f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.1061e-18
0.008912, 5.76151e-11, 5.98143e-18
0.00898414, 5.91038e-11, 5.85845e-18
0.00905688, 6.06335e-11, 5.73713e-18
0.0091302, 6.22055e-11, 5.61753e-18
0.00920411, 6.38208e-11, 5.49962e-18
0.00927863, 6.54809e-11, 5.38341e-18
0.00935374, 6.7187e-11, 5.26893e-18
0.00942947, 6.89404e-11, 5.15615e-18
0.00950581, 7.07424e-11, 5.04509e-18
0.00958276, 7.25946e-11, 4.93575e-18
0.00966034, 7.44984e-11, 4.82813e-18
0.00973855, 7.64553e-11, 4.72221e-18
0.00981739, 7.84668e-11, 4.618e-18
0.00989687, 8.05346e-11, 4.51551e-18
0.00997699, 8.26603e-11, 4.41471e-18
0.0100578, 8.48456e-11, 4.31556e-18
0.0101392, 8.70923e-11, 4.21818e-18
0.0102213, 8.94022e-11, 4.12243e-18
0.010304, 9.17772e-11, 4.02842e-18
0.0103874, 9.42192e-11, 3.93604e-18
0.0104715, 9.67302e-11, 3.84528e-18
0.0105563, 9.93123e-11, 3.75614e-18
0.0106418, 1.01968e-10, 3.66862e-18
0.0107279, 1.04698e-10, 3.5828e-18
0.0108148, 1.07506e-10, 3.49849e-18
0.0109023, 1.10395e-10, 3.41586e-18
0.0109906, 1.13365e-10, 3.33472e-18
0.0110796, 1.16421e-10, 3.25516e-18
0.0111693, 1.19564e-10, 3.17716e-18
0.0112597, 1.22797e-10, 3.1007e-18
0.0113508, 1.26123e-10, 3.02579e-18
0.0114427, 1.29545e-10, 2.95231e-18
0.0115354, 1.33065e-10, 2.88027e-18
0.0116287, 1.36687e-10, 2.80981e-18
0.0117229, 1.40414e-10, 2.74068e-18
0.0118178, 1.44249e-10, 2.67302e-18
0.0119135, 1.48195e-10, 2.60675e-18
0.0120099, 1.52255e-10, 2.54191e-18
0.0121071, 1.56434e-10, 2.47843e-18
0.0122052, 1.60735e-10, 2.41623e-18
0.012304, 1.65162e-10, 2.35542e-18
0.0124036, 1.69718e-10, 2.29592e-18
0.012504, 1.74407e-10, 2.23771e-18
0.0126052, 1.79235e-10, 2.18079e-18
0.0127073, 1.84205e-10, 2.12507e-18
0.0128101, 1.89321e-10, 2.07066e-18
0.0129138, 1.94589e-10, 2.01743e-18
0.0130184, 2.00012e-10, 1.96536e-18
0.0131238, 2.05597e-10, 1.91448e-18
0.01323, 2.11347e-10, 1.86479e-18
0.0133371, 2.17269e-10, 1.81622e-18
0.0134451, 2.23368e-10, 1.76875e-18
0.013554, 2.29648e-10, 1.72236e-18
0.0136637, 2.36117e-10, 1.67709e-18
0.0137743, 2.4278e-10, 1.63287e-18
0.0138858, 2.49643e-10, 1.58969e-18
0.0139982, 2.56714e-10, 1.54753e-18
0.0141116, 2.63997e-10, 1.50633e-18
0.0142258, 2.71501e-10, 1.46616e-18
0.014341, 2.79232e-10, 1.42693e-18
0.0144571, 2.87198e-10, 1.38866e-18
0.0145741, 2.95407e-10, 1.35133e-18
0.0146921, 3.03866e-10, 1.31488e-18
0.014811, 3.12583e-10, 1.27935e-18
0.0149309, 3.21567e-10, 1.24467e-18
0.0150518, 3.30827e-10, 1.21085e-18
0.0151737, 3.40371e-10, 1.17785e-18
0.0152965, 3.50209e-10, 1.1457e-18
0.0154203, 3.60351e-10, 1.11435e-18
0.0155452, 3.70807e-10, 1.08376e-18
0.015671, 3.81587e-10, 1.05397e-18
0.0157979, 3.92701e-10, 1.02491e-18
0.0159258, 4.04161e-10, 9.96599e-19
0.0160547, 4.15979e-10, 9.69014e-19
0.0161847, 4.28166e-10, 9.42123e-19
0.0163157, 4.40734e-10, 9.15933e-19
0.0164478, 4.53697e-10, 8.9041e-19
0.016581, 4.67067e-10, 8.6554e-19
0.0167152, 4.80859e-10, 8.4133e-19
0.0168505, 4.95086e-10, 8.17748e-19
0.0169869, 5.09763e-10, 7.9478e-19
0.0171245, 5.24905e-10, 7.72399e-19
0.0172631, 5.40528e-10, 7.50624e-19
0.0174028, 5.56649e-10, 7.29426e-19
0.0175437, 5.73284e-10, 7.08779e-19
0.0176858, 5.9045e-10, 6.88672e-19
0.0178289, 6.08167e-10, 6.6912e-19
0.0179733, 6.26452e-10, 6.50071e-19
0.0181188, 6.45325e-10, 6.31541e-19
0.0182655, 6.64806e-10, 6.13505e-19
0.0184133, 6.84917e-10, 5.95966e-19
0.0185624, 7.05678e-10, 5.78888e-19
0.0187127, 7.27113e-10, 5.62273e-19
0.0188642, 7.49244e-10, 5.46111e-19
0.0190169, 7.72096e-10, 5.30391e-19
0.0191708, 7.95694e-10, 5.15104e-19
0.019326, 8.20063e-10, 5.00229e-19
0.0194825, 8.45231e-10, 4.85758e-19
0.0196402, 8.71225e-10, 4.71691e-19
0.0197992, 8.98075e-10, 4.58009e-19
0.0199595, 9.25809e-10, 4.44704e-19
0.0201211, 9.54459e-10, 4.31768e-19
0.020284, 9.84058e-10, 4.1919e-19
0.0204482, 1.01464e-09, 4.06964e-19
0.0206138, 1.04624e-09, 3.95074e-19
0.0207806, 1.07888e-09, 3.83525e-19
0.0209489, 1.11262e-09, 3.72289e-19
0.0211185, 1.14749e-09, 3.61372e-19
0.0212894, 1.18352e-09, 3.50767e-19
0.0214618, 1.22077e-09, 3.40453e-19
0.0216355, 1.25926e-09, 3.30436e-19
0.0218107, 1.29906e-09, 3.20696e-19
0.0219873, 1.3402e-09, 3.11234e-19
0.0221653, 1.38273e-09, 3.02041e-19
0.0223447, 1.4267e-09, 2.93112e-19
0.0225256, 1.47216e-09, 2.84435e-19
0.022708, 1.51917e-09, 2.76003e-19
0.0228918, 1.56779e-09, 2.67816e-19
0.0230771, 1.61806e-09, 2.59863e-19
0.0232639, 1.67006e-09, 2.52138e-19
0.0234523, 1.72384e-09, 2.44631e-19
0.0236421, 1.77946e-09, 2.37345e-19
0.0238335, 1.83701e-09, 2.30266e-19
0.0240265, 1.89653e-09, 2.2339e-19
0.024221, 1.95811e-09, 2.16715e-19
0.0244171, 2.02183e-09, 2.10233e-19
0.0246148, 2.08775e-09, 2.03938e-19
0.024814, 2.15596e-09, 1.97828e-19
0.0250149, 2.22655e-09, 1.91894e-19
0.0252174, 2.2996e-09, 1.86134e-19
0.0254216, 2.3752e-09, 1.80539e-19
0.0256274, 2.45345e-09, 1.7511e-19
0.0258349, 2.53443e-09, 1.69838e-19
0.026044, 2.61827e-09, 1.64723e-19
0.0262549, 2.70505e-09, 1.59755e-19
0.0264674, 2.79489e-09, 1.54936e-19
0.0266817, 2.8879e-09, 1.50256e-19
0.0268977, 2.9842e-09, 1.45715e-19
0.0271154, 3.08391e-09, 1.41309e-19
0.027335, 3.18716e-09, 1.37029e-19
0.0275562, 3.29409e-09, 1.3288e-19
0.0277793, 3.40481e-09, 1.28851e-19
0.0280042, 3.51949e-09, 1.24942e-19
0.0282309, 3.63826e-09, 1.21149e-19
0.0284595, 3.76128e-09, 1.17468e-19
0.0286899, 3.88871e-09, 1.13896e-19
0.0289222, 4.02072e-09, 1.10431e-19
0.0291563, 4.15747e-09, 1.07069e-19
0.0293923, 4.29915e-09, 1.03808e-19
0.0296303, 4.44594e-09, 1.00643e-19
0.0298702, 4.59803e-09, 9.75727e-20
0.030112, 4.75562e-09, 9.45948e-20
0.0303558, 4.91893e-09, 9.17054e-20
0.0306015, 5.08816e-09, 8.89033e-20
0.0308493, 5.26354e-09, 8.61841e-20
0.031099, 5.44531e-09, 8.35476e-20
0.0313508, 5.6337e-09, 8.09894e-20
0.0316046, 5.82897e-09, 7.85085e-20
0.0318604, 6.03139e-09, 7.61028e-20
0.0321184, 6.24121e-09, 7.37683e-20
0.0323784, 6.45873e-09, 7.1505e-20
0.0326405, 6.68424e-09, 6.93099e-20
0.0329048, 6.91805e-09, 6.71805e-20
0.0331711, 7.16046e-09, 6.51165e-20
0.0334397, 7.41181e-09, 6.31138e-20
0.0337104, 7.67245e-09, 6.11723e-20
0.0339833, 7.94273e-09, 5.92895e-20
0.0342584, 8.22301e-09, 5.74638e-20
0.0345358, 8.51369e-09, 5.5693e-20
0.0348154, 8.81516e-09, 5.39763e-20
0.0350972, 9.12784e-09, 5.23121e-20
0.0353813, 9.45216e-09, 5.06983e-20
0.0356678, 9.78857e-09, 4.91331e-20
0.0359565, 1.01375e-08, 4.76161e-20
0.0362476, 1.04995e-08, 4.6145e-20
0.0365411, 1.08751e-08, 4.47186e-20
0.0368369, 1.12647e-08, 4.3336e-20
0.0371351, 1.1669e-08, 4.19955e-20
0.0374358, 1.20884e-08, 4.06957e-20
0.0377388, 1.25236e-08, 3.94361e-20
0.0380443, 1.29751e-08, 3.82148e-20
0.0383523, 1.34437e-08, 3.70308e-20
0.0386628, 1.393e-08, 3.5883e-20
0.0389758, 1.44346e-08, 3.47704e-20
0.0392914, 1.49584e-08, 3.36917e-20
0.0396095, 1.55019e-08, 3.26462e-20
0.0399301, 1.60661e-08, 3.16331e-20
0.0402534, 1.66517e-08, 3.06507e-20
0.0405793, 1.72595e-08, 2.96985e-20
0.0409078, 1.78904e-08, 2.87758e-20
0.041239, 1.85454e-08, 2.78812e-20
0.0415728, 1.92253e-08, 2.70145e-20
0.0419094, 1.99311e-08, 2.61741e-20
0.0422487, 2.06639e-08, 2.53597e-20
0.0425907, 2.14247e-08, 2.45705e-20
0.0429355, 2.22147e-08, 2.38055e-20
0.0432831, 2.30349e-08, 2.30641e-20
0.0436335, 2.38865e-08, 2.23456e-20
0.0439867, 2.47708e-08, 2.16493e-20
0.0443428, 2.56891e-08, 2.09745e-20
0.0447018, 2.66427e-08, 2.03205e-20
0.0450637, 2.76331e-08, 1.96867e-20
0.0454285, 2.86615e-08, 1.90726e-20
0.0457963, 2.97297e-08, 1.84774e-20
0.0461671, 3.0839e-08, 1.79005e-20
0.0465408, 3.19912e-08, 1.73417e-20
0.0469176, 3.3188e-08, 1.68001e-20
0.0472974, 3.4431e-08, 1.62753e-20
0.0476803, 3.57222e-08, 1.57667e-20
0.0480663, 3.70635e-08, 1.5274e-20
0.0484555, 3.84568e-08, 1.47964e-20
0.0488477, 3.99042e-08, 1.43338e-20
0.0492432, 4.14079e-08, 1.38854e-20
0.0496418, 4.297e-08, 1.34511e-20
0.0500437, 4.45929e-08, 1.30302e-20
0.0504489, 4.62791e-08, 1.26223e-20
0.0508573, 4.8031e-08, 1.22271e-20
0.051269, 4.98512e-08, 1.18443e-20
0.0516841, 5.17425e-08, 1.14733e-20
0.0521025, 5.37078e-08, 1.11139e-20
0.0525243, 5.57498e-08, 1.07657e-20
0.0529495, 5.78718e-08, 1.04283e-20
0.0533782, 6.00769e-08, 1.01014e-20
0.0538103, 6.23683e-08, 9.78472e-21
0.0542459, 6.47497e-08, 9.47791e-21
0.0546851, 6.72245e-08, 9.18062e-21
0.0551278, 6.97965e-08, 8.89263e-21
0.0555741, 7.24695e-08, 8.61362e-21
0.056024, 7.52477e-08, 8.34332e-21
0.0564776, 7.81352e-08, 8.08142e-21
0.0569348, 8.11363e-08, 7.82773e-21
0.0573957, 8.42558e-08, 7.58197e-21
0.0578604, 8.74982e-08, 7.34385e-21
0.0583288, 9.08685e-08, 7.1132e-21
0.058801, 9.43718e-08, 6.88975e-21
0.059277, 9.80135e-08, 6.67329e-21
0.0597569, 1.01799e-07, 6.46358e-21
0.0602407, 1.05735e-07, 6.26043e-21
0.0607284, 1.09826e-07, 6.06363e-21
0.06122, 1.14079e-07, 5.87301e-21
0.0617156, 1.185e-07, 5.68835e-21
0.0622153, 1.23097e-07, 5.50943e-21
0.0627189, 1.27876e-07, 5.33617e-21
0.0632267, 1.32845e-07, 5.16829e-21
0.0637386, 1.38011e-07, 5.00567e-21
0.0642546, 1.43382e-07, 4.84817e-21
0.0647747, 1.48966e-07, 4.69562e-21
0.0652991, 1.54773e-07, 4.54782e-21
0.0658278, 1.60811e-07, 4.40464e-21
0.0663607, 1.67089e-07, 4.26597e-21
0.0668979, 1.73617e-07, 4.13166e-21
0.0674395, 1.80405e-07, 4.00154e-21
0.0679855, 1.87463e-07, 3.87551e-21
0.0685359, 1.94803e-07, 3.75343e-21
0.0690907, 2.02436e-07, 3.63519e-21
0.0696501, 2.10374e-07, 3.52065e-21
0.0702139, 2.18629e-07, 3.40972e-21
0.0707823, 2.27213e-07, 3.30228e-21
0.0713554, 2.36141e-07, 3.19818e-21
0.071933, 2.45425e-07, 3.09739e-21
0.0725154, 2.55081e-07, 2.99973e-21
0.0731025, 2.65124e-07, 2.90515e-21
0.0736943, 2.75569e-07, 2.81355e-21
0.0742909, 2.86431e-07, 2.72483e-21
0.0748923, 2.9773e-07, 2.6389e-21
0.0754986, 3.09481e-07, 2.55566e-21
0.0761098, 3.21703e-07, 2.47505e-21
0.076726, 3.34416e-07, 2.39696e-21
0.0773471, 3.47639e-07, 2.32135e-21
0.0779733, 3.61393e-07, 2.2481e-21
0.0786046, 3.75699e-07, 2.17715e-21
0.0792409, 3.9058e-07, 2.10845e-21
0.0798824, 4.06059e-07, 2.0419e-21
0.0805291, 4.22161e-07, 1.97745e-21
0.0811811, 4.3891e-07, 1.91502e-21
0.0818383, 4.56333e-07, 1.85456e-21
0.0825008, 4.74458e-07, 1.79601e-21
0.0831687, 4.93312e-07, 1.7393e-21
0.083842, 5.12925e-07, 1.68438e-21
0.0845208, 5.33329e-07, 1.63118e-21
0.085205, 5.54555e-07, 1.57967e-21
0.0858948, 5.76637e-07, 1.52977e-21
0.0865902, 5.99609e-07, 1.48145e-21
0.0872912, 6.23508e-07, 1.43465e-21
0.0879979, 6.48372e-07, 1.38932e-21
0.0887103, 6.74238e-07, 1.34543e-21
0.0894285, 7.0115e-07, 1.30292e-21
0.0901524, 7.29148e-07, 1.26175e-21
0.0908823, 7.58277e-07, 1.22187e-21
0.091618, 7.88584e-07, 1.18326e-21
0.0923597, 8.20115e-07, 1.14586e-21
0.0931075, 8.52921e-07, 1.10964e-21
0.0938612, 8.87054e-07, 1.07457e-21
0.0946211, 9.22568e-07, 1.04059e-21
0.0953871, 9.59519e-07, 1.0077e-21
0.0961593, 9.97966e-07, 9.75839e-22
0.0969378, 1.03797e-06, 9.44984e-22
0.0977226, 1.07959e-06, 9.15102e-22
0.0985137, 1.1229e-06, 8.86166e-22
0.0993113, 1.16796e-06, 8.5814e-22
0.100115, 1.21485e-06, 8.3101e-22
0.100926, 1.26364e-06, 8.04712e-22
0.101743, 1.31441e-06, 7.79261e-22
0.102566, 1.36724e-06, 7.54632e-22
0.103397, 1.42221e-06, 7.30743e-22
0.104234, 1.47941e-06, 7.07628e-22
0.105078, 1.53893e-06, 6.85237e-22
0.105928, 1.60087e-06, 6.63575e-22
0.106786, 1.66532e-06, 6.42569e-22
0.10765, 1.73239e-06, 6.2225e-22
0.108522, 1.80218e-06, 6.02549e-22
0.109401, 1.87481e-06, 5.83473e-22
0.110286, 1.95039e-06, 5.65022e-22
0.111179, 2.02904e-06, 5.47138e-22
0.112079, 2.11088e-06, 5.29823e-22
0.112986, 2.19606e-06, 5.13061e-22
0.113901, 2.28469e-06, 4.96817e-22
0.114823, 2.37693e-06, 4.81093e-22
0.115753, 2.47293e-06, 4.65858e-22
0.11669, 2.57282e-06, 4.51112e-22
0.117635, 2.67679e-06, 4.36827e-22
0.118587, 2.78498e-06, 4.23003e-22
0.119547, 2.89758e-06, 4.09611e-22
0.120515, 3.01476e-06, 3.96641e-22
0.12149, 3.13671e-06, 3.84091e-22
0.122474, 3.26363e-06, 3.71924e-22
0.123466, 3.39572e-06, 3.60141e-22
0.124465, 3.53319e-06, 3.48743e-22
0.125473, 3.67626e-06, 3.37696e-22
0.126488, 3.82516e-06, 3.2701e-22
0.127513, 3.98013e-06, 3.16644e-22
0.128545, 4.14142e-06, 3.06619e-22
0.129585, 4.30928e-06, 2.96914e-22
0.130635, 4.48398e-06, 2.87502e-22
0.131692, 4.66581e-06, 2.78401e-22
0.132758, 4.85505e-06, 2.69584e-22
0.133833, 5.05202e-06, 2.61043e-22
0.134916, 5.25701e-06, 2.52778e-22
0.136009, 5.47038e-06, 2.44765e-22
0.13711, 5.69245e-06, 2.37012e-22
0.13822, 5.92358e-06, 2.29504e-22
0.139339, 6.16414e-06, 2.22233e-22
0.140467, 6.41453e-06, 2.15193e-22
0.141604, 6.67514e-06, 2.08376e-22
0.14275, 6.94638e-06, 2.01777e-22
0.143906, 7.22871e-06, 1.95382e-22
0.145071, 7.52256e-06, 1.89191e-22
0.146246, 7.82842e-06, 1.83194e-22
0.147429, 8.14677e-06, 1.77394e-22
0.148623, 8.47813e-06, 1.71771e-22
0.149826, 8.82303e-06, 1.66329e-22
0.151039, 9.18202e-06, 1.61058e-22
0.152262, 9.55568e-06, 1.55953e-22
0.153495, 9.94462e-06, 1.51009e-22
0.154737, 1.03494e-05, 1.46226e-22
0.15599, 1.07708e-05, 1.41591e-22
0.157253, 1.12094e-05, 1.37103e-22
0.158526, 1.1666e-05, 1.32758e-22
0.159809, 1.21412e-05, 1.28552e-22
0.161103, 1.26358e-05, 1.24477e-22
0.162407, 1.31507e-05, 1.20532e-22
0.163722, 1.36867e-05, 1.16711e-22
0.165047, 1.42445e-05, 1.13013e-22
0.166384, 1.48252e-05, 1.09429e-22
0.167731, 1.54297e-05, 1.0596e-22
0.169088, 1.60588e-05, 1.02603e-22
0.170457, 1.67138e-05, 9.93506e-23
0.171837, 1.73955e-05, 9.62012e-23
0.173228, 1.81051e-05, 9.31519e-23
0.174631, 1.88438e-05, 9.01976e-23
0.176045, 1.96127e-05, 8.73377e-23
0.17747, 2.04131e-05, 8.45693e-23
0.178907, 2.12463e-05, 8.18878e-23
0.180355, 2.21135e-05, 7.92923e-23
0.181815, 2.30163e-05, 7.67786e-23
0.183287, 2.39561e-05, 7.43443e-23
0.184771, 2.49343e-05, 7.1987e-23
0.186267, 2.59526e-05, 6.97044e-23
0.187775, 2.70126e-05, 6.74943e-23
0.189295, 2.81161e-05, 6.53545e-23
0.190827, 2.92647e-05, 6.32829e-23
0.192372, 3.04604e-05, 6.12762e-23
0.193929, 3.17051e-05, 5.93338e-23
0.195499, 3.30008e-05, 5.74524e-23
0.197082, 3.43496e-05, 5.56303e-23
0.198678, 3.57536e-05, 5.38658e-23
0.200286, 3.72152e-05, 5.21581e-23
0.201908, 3.87367e-05, 5.05036e-23
0.203542, 4.03206e-05, 4.89027e-23
0.20519, 4.19693e-05, 4.73518e-23
0.206851, 4.36857e-05, 4.58503e-23
0.208526, 4.54724e-05, 4.4396e-23
0.210214, 4.73324e-05, 4.29882e-23
0.211916, 4.92686e-05, 4.16248e-23
0.213631, 5.12842e-05, 4.03052e-23
0.215361, 5.33824e-05, 3.90266e-23
0.217104, 5.55667e-05, 3.77893e-23
0.218862, 5.78406e-05, 3.65905e-23
0.220634, 6.02077e-05, 3.543e-23
0.22242, 6.26719e-05, 3.43064e-23
0.224221, 6.52371e-05, 3.32182e-23
0.226036, 6.79076e-05, 3.21648e-23
0.227866, 7.06875e-05, 3.11446e-23
0.22971, 7.35816e-05, 3.01572e-23
0.23157, 7.65943e-05, 2.92005e-23
0.233445, 7.97306e-05, 2.82742e-23
0.235335, 8.29956e-05, 2.73774e-23
0.23724, 8.63945e-05, 2.65091e-23
0.23916, 8.99329e-05, 2.56686e-23
0.241097, 9.36165e-05, 2.4854e-23
0.243048, 9.74512e-05, 2.4066e-23
0.245016, 0.000101443, 2.33026e-23
0.247, 0.000105599, 2.25633e-23
0.248999, 0.000109926, 2.18478e-23
0.251015, 0.00011443, 2.11547e-23
0.253047, 0.000119118, 2.04837e-23
0.255096, 0.000124, 1.98338e-23
0.257161, 0.000129081, 1.92047e-23
0.259243, 0.000134371, 1.85955e-23
0.261342, 0.000139879, 1.80056e-23
0.263457, 0.000145612, 1.74346e-23
0.26559, 0.000151581, 1.68815e-23
0.26774, 0.000157794, 1.6346e-23
0.269908, 0.000164263, 1.58274e-23
0.272093, 0.000170998, 1.53253e-23
0.274296, 0.000178008, 1.48391e-23
0.276516, 0.000185307, 1.43685e-23
0.278755, 0.000192905, 1.39126e-23
0.281012, 0.000200816, 1.34712e-23
0.283287, 0.000209051, 1.30438e-23
0.28558, 0.000217624, 1.26301e-23
0.287892, 0.000226549, 1.22294e-23
0.290223, 0.000235841, 1.18414e-23
0.292572, 0.000245515, 1.14658e-23
0.294941, 0.000255585, 1.1102e-23
0.297329, 0.000266069, 1.07497e-23
0.299736, 0.000276984, 1.04087e-23
0.302162, 0.000288347, 1.00786e-23
0.304608, 0.000300177, 9.75885e-24
0.307074, 0.000312492, 9.44924e-24
0.30956, 0.000325314, 9.14945e-24
0.312066, 0.000338662, 8.85919e-24
0.314593, 0.000352558, 8.57805e-24
0.31714, 0.000367025, 8.30588e-24
0.319707, 0.000382086, 8.04241e-24
0.322295, 0.000397766, 7.78727e-24
0.324905, 0.000414091, 7.54013e-24
0.327535, 0.000431085, 7.30093e-24
0.330187, 0.000448778, 7.06926e-24
0.33286, 0.000467198, 6.84497e-24
0.335554, 0.000486374, 6.62786e-24
0.338271, 0.000506339, 6.41753e-24
0.341009, 0.000527123, 6.21396e-24
0.34377, 0.000548762, 6.01678e-24
0.346553, 0.000571289, 5.82588e-24
0.349359, 0.000594742, 5.641e-24
0.352187, 0.000619159, 5.46204e-24
0.355038, 0.000644579, 5.28875e-24
0.357913, 0.000671043, 5.1209e-24
0.36081, 0.000698595, 4.95845e-24
0.363731, 0.000727279, 4.80112e-24
0.366676, 0.000757142, 4.64877e-24
0.369644, 0.000788231, 4.50129e-24
0.372637, 0.000820599, 4.35844e-24
0.375653, 0.000854296, 4.22018e-24
0.378695, 0.000889378, 4.08624e-24
0.38176, 0.000925902, 3.95661e-24
0.384851, 0.000963927, 3.83105e-24
0.387967, 0.00100351, 3.70948e-24
0.391108, 0.00104473, 3.59177e-24
0.394274, 0.00108764, 3.47781e-24
0.397466, 0.00113231, 3.36746e-24
0.400683, 0.00117882, 3.26063e-24
0.403927, 0.00122724, 3.15716e-24
0.407197, 0.00127765, 3.05698e-24
0.410494, 0.00133013, 2.95997e-24
0.413817, 0.00138477, 2.86605e-24
0.417167, 0.00144165, 2.77511e-24
0.420544, 0.00150087, 2.68706e-24
0.423949, 0.00156253, 2.60178e-24
0.427381, 0.00162672, 2.51923e-24
0.430841, 0.00169355, 2.43929e-24
0.434329, 0.00176313, 2.36188e-24
0.437845, 0.00183556, 2.28694e-24
0.44139, 0.00191098, 2.21436e-24
0.444963, 0.00198949, 2.14411e-24
0.448566, 0.00207123, 2.07605e-24
0.452197, 0.00215633, 2.01018e-24
0.455858, 0.00224493, 1.94639e-24
0.459548, 0.00233718, 1.88464e-24
0.463269, 0.00243321, 1.82482e-24
0.467019, 0.00253319, 1.76692e-24
0.4708, 0.00263729, 1.71085e-24
0.474611, 0.00274566, 1.65657e-24
0.478454, 0.00285849, 1.60399e-24
0.482327, 0.00297595, 1.5531e-24
0.486232, 0.00309825, 1.50381e-24
0.490168, 0.00322557, 1.45609e-24
0.494136, 0.00335813, 1.40989e-24
0.498137, 0.00349613, 1.36514e-24
0.50217, 0.00363982, 1.32182e-24
0.506235, 0.0037894, 1.27988e-24
0.510333, 0.00394514, 1.23927e-24
0.514465, 0.00410729, 1.19994e-24
0.51863, 0.00427609, 1.16186e-24
0.522828, 0.00445184, 1.12499e-24
0.527061, 0.00463482, 1.08929e-24
0.531328, 0.00482532, 1.05472e-24
0.535629, 0.00502365, 1.02125e-24
0.539966, 0.00523014, 9.88841e-25
0.544337, 0.00544511, 9.57464e-25
0.548744, 0.00566893, 9.27078e-25
0.553186, 0.00590195, 8.97661e-25
0.557665, 0.00614455, 8.69171e-25
0.562179, 0.00639713, 8.41592e-25
0.566731, 0.00666009, 8.14881e-25
0.571319, 0.00693386, 7.89021e-25
0.575944, 0.00721889, 7.63983e-25
0.580607, 0.00751565, 7.39737e-25
0.585307, 0.0078246, 7.16264e-25
0.590045, 0.00814626, 6.93536e-25
0.594822, 0.00848115, 6.71526e-25
0.599638, 0.00882981, 6.50213e-25
0.604492, 0.0091928, 6.29581e-25
0.609386, 0.00957072, 6.096e-25
0.614319, 0.00996419, 5.90256e-25
0.619293, 0.0103738, 5.71522e-25
0.624306, 0.0108003, 5.53387e-25
0.62936, 0.0112443, 5.35826e-25
0.634456, 0.0117066, 5.18818e-25
0.639592, 0.0121879, 5.02355e-25
0.64477, 0.012689, 4.86412e-25
0.64999, 0.0132107, 4.70976e-25
0.655252, 0.0137539, 4.56029e-25
0.660556, 0.0143194, 4.41559e-25
0.665904, 0.0149081, 4.27545e-25
0.671295, 0.0155211, 4.13977e-25
0.67673, 0.0161592, 4.00838e-25
0.682208, 0.0168236, 3.88119e-25
0.687731, 0.0175154, 3.75801e-25
0.693299, 0.0182355, 3.63875e-25
0.698912, 0.0189853, 3.52326e-25
0.70457, 0.019766, 3.41145e-25
0.710274, 0.0205787, 3.30319e-25
0.716024, 0.0214249, 3.19836e-25
0.721821, 0.0223059, 3.09686e-25
0.727664, 0.0232231, 2.99858e-25
0.733555, 0.024178, 2.90342e-25
0.739494, 0.0251722, 2.81127e-25
0.74548, 0.0262073, 2.72207e-25
0.751516, 0.0272849, 2.63567e-25
0.7576, 0.0284069, 2.55202e-25
0.763733, 0.029575, 2.47104e-25
0.769916, 0.0307912, 2.39261e-25
0.776149, 0.0320573, 2.31668e-25
0.782432, 0.0333756, 2.24317e-25
0.788767, 0.0347481, 2.17197e-25
0.795152, 0.036177, 2.10305e-25
0.801589, 0.0376647, 2.03631e-25
0.808079, 0.0392136, 1.97168e-25
0.814621, 0.0408262, 1.9091e-25
0.821216, 0.0425051, 1.84851e-25
0.827864, 0.044253, 1.78985e-25
0.834566, 0.0460729, 1.73305e-25
0.841322, 0.0479676, 1.67805e-25
0.848134, 0.0499402, 1.62479e-25
0.855, 0.051994, 1.57323e-25
0.861922, 0.0541323, 1.5233e-25
0.868899, 0.0563584, 1.47496e-25
0.875934, 0.0586762, 1.42815e-25
0.883025, 0.0610893, 1.38282e-25
0.890174, 0.0636016, 1.33894e-25
0.89738, 0.0662173, 1.29645e-25
0.904645, 0.0689406, 1.2553e-25
0.911969, 0.0717759, 1.21546e-25
0.919352, 0.0747278, 1.17689e-25
0.926795, 0.0778011, 1.13953e-25
0.934298, 0.0810008, 1.10337e-25
0.941861, 0.0843321, 1.06836e-25
0.949486, 0.0878005, 1.03445e-25
0.957173, 0.0914115, 1.00162e-25
0.964922, 0.0951711, 9.69832e-26
0.972734, 0.0990852, 9.39051e-26
0.980609, 0.10316, 9.09249e-26
0.988547, 0.107403, 8.80395e-26
0.99655, 0.111821, 8.52454e-26
1.00462, 0.11642, 8.25392e-26
1.01275, 0.121208, 7.99207e-26
1.02095, 0.126193, 7.73839e-26
1.02922, 0.131383, 7.49267e-26
1.03755, 0.136787, 7.25494e-26
1.04595, 0.142413, 7.02468e-26
1.05441, 0.14827, 6.80194e-26
1.06295, 0.154368, 6.58597e-26
1.07156, 0.160718, 6.37684e-26
1.08023, 0.167328, 6.17457e-26
1.08898, 0.17421, 5.97851e-26
1.09779, 0.181376, 5.7889e-26
1.10668, 0.188836, 5.60512e-26
1.11564, 0.196603, 5.42722e-26
1.12467, 0.204689, 5.25501e-26
1.13378, 0.213108, 5.08814e-26
1.14295, 0.221873, 4.92681e-26
1.15221, 0.230999, 4.77033e-26
1.16154, 0.2405, 4.6189e-26
1.17094, 0.250393, 4.47237e-26
1.18042, 0.260692, 4.33042e-26
1.18997, 0.271414, 4.19307e-26
1.19961, 0.282578, 4.05991e-26
1.20932, 0.294201, 3.93108e-26
1.21911, 0.306302, 3.80633e-26
1.22898, 0.318901, 3.68552e-26
1.23893, 0.332018, 3.56855e-26
1.24896, 0.345675, 3.45529e-26
1.25907, 0.359893, 3.34564e-26
