f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.4759e-15
0.008912, 5.76151e-11, 4.34507e-15
0.00898414, 5.91038e-11, 4.21791e-15
0.00905688, 6.06335e-11, 4.09429e-15
0.0091302, 6.22055e-11, 3.97415e-15
0.00920411, 6.38208e-11, 3.8574e-15
0.00927863, 6.54809e-11, 3.74392e-15
0.00935374, 6.7187e-11, 3.63367e-15
0.00942947, 6.89404e-11, 3.52651e-15
0.00950581, 7.07424e-11, 3.4224e-15
0.00958276, 7.25946e-11, 3.32126e-15
0.00966034, 7.44984e-11, 3.22299e-15
0.00973855, 7.64553e-11, 3.12751e-15
0.00981739, 7.84668e-11, 3.03476e-15
0.00989687, 8.05346e-11, 2.94467e-15
0.00997699, 8.26603e-11, 2.85716e-15
0.0100578, 8.48456e-11, 2.77212e-15
0.0101392, 8.70923e-11, 2.68959e-15
0.0102213, 8.94022e-11, 2.6094e-15
0.010304, 9.17772e-11, 2.53158e-15
0.0103874, 9.42192e-11, 2.45597e-15
0.0104715, 9.67302e-11, 2.38254e-15
0.0105563, 9.93123e-11, 2.31121e-15
0.0106418, 1.01968e-10, 2.24195e-15
0.0107279, 1.04698e-10, 2.17477e-15
0.0108148, 1.07506e-10, 2.10947e-15
0.0109023, 1.10395e-10, 2.04614e-15
0.0109906, 1.13365e-10, 1.9846e-15
0.0110796, 1.16421e-10, 1.92487e-15
0.0111693, 1.19564e-10, 1.8669e-15
0.0112597, 1.22797e-10, 1.81065e-15
0.0113508, 1.26123e-10, 1.75606e-15
0.0114427, 1.29545e-10, 1.70305e-15
0.0115354, 1.33065e-10, 1.65156e-15
0.0116287, 1.36687e-10, 1.60166e-15
0.0117229, 1.40414e-10, 1.55317e-15
0.0118178, 1.44249e-10, 1.50613e-15
0.0119135, 1.48195e-10, 1.46048e-15
0.0120099, 1.52255e-10, 1.4162e-15
0.0121071, 1.56434e-10, 1.37323e-15
0.0122052, 1.60735e-10, 1.33149e-15
0.012304, 1.65162e-10, 1.29102e-15
0.0124036, 1.69718e-10, 1.25176e-15
0.012504, 1.74407e-10, 1.21367e-15
0.0126052, 1.79235e-10, 1.17672e-15
0.0127073, 1.84205e-10, 1.14084e-15
0.0128101, 1.89321e-10, 1.10607e-15
0.0129138, 1.94589e-10, 1.07232e-15
0.0130184, 2.00012e-10, 1.03956e-15
0.0131238, 2.05597e-10, 1.0078e-15
0.01323, 2.11347e-10, 9.77004e-16
0.0133371, 2.17269e-10, 9.47119e-16
0.0134451, 2.23368e-10, 9.18123e-16
0.013554, 2.29648e-10, 8.89992e-16
0.0136637, 2.36117e-10, 8.62727e-16
0.0137743, 2.4278e-10, 8.36279e-16
0.0138858, 2.49643e-10, 8.10628e-16
0.0139982, 2.56714e-10, 7.8575e-16
0.0141116, 2.63997e-10, 7.61604e-16
0.0142258, 2.71501e-10, 7.38211e-16
0.014341, 2.79232e-10, 7.15511e-16
0.0144571, 2.87198e-10, 6.93504e-16
0.0145741, 2.95407e-10, 6.7217e-16
0.0146921, 3.03866e-10, 6.51472e-16
0.014811, 3.12583e-10, 6.31412e-16
0.0149309, 3.21567e-10, 6.11954e-16
0.0150518, 3.30827e-10, 5.93082e-16
0.0151737, 3.40371e-10, 5.74781e-16
0.0152965, 3.50209e-10, 5.57049e-16
0.0154203, 3.60351e-10, 5.39855e-16
0.0155452, 3.70807e-10, 5.23172e-16
0.015671, 3.81587e-10, 5.07011e-16
0.0157979, 3.92701e-10, 4.91333e-16
0.0159258, 4.04161e-10, 4.76137e-16
0.0160547, 4.15979e-10, 4.61408e-16
0.0161847, 4.28166e-10, 4.47124e-16
0.0163157, 4.40734e-10, 4.33281e-16
0.0164478, 4.53697e-10, 4.19858e-16
0.016581, 4.67067e-10, 4.06842e-16
0.0167152, 4.80859e-10, 3.94233e-16
0.0168505, 4.95086e-10, 3.82008e-16
0.0169869, 5.09763e-10, 3.70158e-16
0.0171245, 5.24905e-10, 3.58663e-16
0.0172631, 5.40528e-10, 3.47531e-16
0.0174028, 5.56649e-10, 3.36742e-16
0.0175437, 5.73284e-10, 3.26279e-16
0.0176858, 5.9045e-10, 3.16133e-16
0.0178289, 6.08167e-10, 3.0631e-16
0.0179733, 6.26452e-10, 2.9678e-16
0.0181188, 6.45325e-10, 2.87547e-16
0.0182655, 6.64806e-10, 2.78598e-16
0.0184133, 6.84917e-10, 2.6993e-16
0.0185624, 7.05678e-10, 2.61522e-16
0.0187127, 7.27113e-10, 2.53375e-16
0.0188642, 7.49244e-10, 2.4548e-16
0.0190169, 7.72096e-10, 2.3783e-16
0.0191708, 7.95694e-10, 2.30418e-16
0.019326, 8.20063e-10, 2.23232e-16
0.0194825, 8.45231e-10, 2.16267e-16
0.0196402, 8.71225e-10, 2.0952e-16
0.0197992, 8.98075e-10, 2.02981e-16
0.0199595, 9.25809e-10, 1.96643e-16
0.0201211, 9.54459e-10, 1.90502e-16
0.020284, 9.84058e-10, 1.84551e-16
0.0204482, 1.01464e-09, 1.78786e-16
0.0206138, 1.04624e-09, 1.73197e-16
0.0207806, 1.07888e-09, 1.67785e-16
0.0209489, 1.11262e-09, 1.62537e-16
0.0211185, 1.14749e-09, 1.57454e-16
0.0212894, 1.18352e-09, 1.5253e-16
0.0214618, 1.22077e-09, 1.47757e-16
0.0216355, 1.25926e-09, 1.43134e-16
0.0218107, 1.29906e-09, 1.38652e-16
0.0219873, 1.3402e-09, 1.3431e-16
0.0221653, 1.38273e-09, 1.30104e-16
0.0223447, 1.4267e-09, 1.2603e-16
0.0225256, 1.47216e-09, 1.22081e-16
0.022708, 1.51917e-09, 1.18255e-16
0.0228918, 1.56779e-09, 1.14549e-16
0.0230771, 1.61806e-09, 1.10959e-16
0.0232639, 1.67006e-09, 1.0748e-16
0.0234523, 1.72384e-09, 1.04108e-16
0.0236421, 1.77946e-09, 1.00844e-16
0.0238335, 1.83701e-09, 9.76797e-17
0.0240265, 1.89653e-09, 9.46138e-17
0.024221, 1.95811e-09, 9.16446e-17
0.0244171, 2.02183e-09, 8.87676e-17
0.0246148, 2.08775e-09, 8.59803e-17
0.024814, 2.15596e-09, 8.32814e-17
0.0250149, 2.22655e-09, 8.06656e-17
0.0252174, 2.2996e-09, 7.81319e-17
0.0254216, 2.3752e-09, 7.56767e-17
0.0256274, 2.45345e-09, 7.32988e-17
0.0258349, 2.53443e-09, 7.0995e-17
0.026044, 2.61827e-09, 6.8764e-17
0.0262549, 2.70505e-09, 6.66017e-17
0.0264674, 2.79489e-09, 6.45081e-17
0.0266817, 2.8879e-09, 6.24793e-17
0.0268977, 2.9842e-09, 6.05143e-17
0.0271154, 3.08391e-09, 5.86113e-17
0.027335, 3.18716e-09, 5.67667e-17
0.0275562, 3.29409e-09, 5.49813e-17
0.0277793, 3.40481e-09, 5.3251e-17
0.0280042, 3.51949e-09, 5.15749e-17
0.0282309, 3.63826e-09, 4.99516e-17
0.0284595, 3.76128e-09, 4.83787e-17
0.0286899, 3.88871e-09, 4.68554e-17
0.0289222, 4.02072e-09, 4.53798e-17
0.0291563, 4.15747e-09, 4.39509e-17
0.0293923, 4.29915e-09, 4.25667e-17
0.0296303, 4.44594e-09, 4.12256e-17
0.0298702, 4.59803e-09, 3.99266e-17
0.030112, 4.75562e-09, 3.86687e-17
0.0303558, 4.91893e-09, 3.745e-17
0.0306015, 5.08816e-09, 3.627e-17
0.0308493, 5.26354e-09, 3.51265e-17
0.031099, 5.44531e-09, 3.40194e-17
0.0313508, 5.6337e-09, 3.29468e-17
0.0316046, 5.82897e-09, 3.1908e-17
0.0318604, 6.03139e-09, 3.09021e-17
0.0321184, 6.24121e-09, 2.99273e-17
0.0323784, 6.45873e-09, 2.89834e-17
0.0326405, 6.68424e-09, 2.80693e-17
0.0329048, 6.91805e-09, 2.71837e-17
0.0331711, 7.16046e-09, 2.63263e-17
0.0334397, 7.41181e-09, 2.54955e-17
0.0337104, 7.67245e-09, 2.4691e-17
0.0339833, 7.94273e-09, 2.39119e-17
0.0342584, 8.22301e-09, 2.31572e-17
0.0345358, 8.51369e-09, 2.24262e-17
0.0348154, 8.81516e-09, 2.17182e-17
0.0350972, 9.12784e-09, 2.10328e-17
0.0353813, 9.45216e-09, 2.03688e-17
0.0356678, 9.78857e-09, 1.97255e-17
0.0359565, 1.01375e-08, 1.91028e-17
0.0362476, 1.04995e-08, 1.84995e-17
0.0365411, 1.08751e-08, 1.79151e-17
0.0368369, 1.12647e-08, 1.73493e-17
0.0371351, 1.1669e-08, 1.68014e-17
0.0374358, 1.20884e-08, 1.62705e-17
0.0377388, 1.25236e-08, 1.57566e-17
0.0380443, 1.29751e-08, 1.52588e-17
0.0383523, 1.34437e-08, 1.47767e-17
0.0386628, 1.393e-08, 1.43098e-17
0.0389758, 1.44346e-08, 1.38576e-17
0.0392914, 1.49584e-08, 1.34195e-17
0.0396095, 1.55019e-08, 1.29954e-17
0.0399301, 1.60661e-08, 1.25847e-17
0.0402534, 1.66517e-08, 1.21869e-17
0.0405793, 1.72595e-08, 1.18016e-17
0.0409078, 1.78904e-08, 1.14285e-17
0.041239, 1.85454e-08, 1.10672e-17
0.0415728, 1.92253e-08, 1.07173e-17
0.0419094, 1.99311e-08, 1.03784e-17
0.0422487, 2.06639e-08, 1.00502e-17
0.0425907, 2.14247e-08, 9.73244e-18
0.0429355, 2.22147e-08, 9.42465e-18
0.0432831, 2.30349e-08, 9.12657e-18
0.0436335, 2.38865e-08, 8.83792e-18
0.0439867, 2.47708e-08, 8.55841e-18
0.0443428, 2.56891e-08, 8.28769e-18
0.0447018, 2.66427e-08, 8.02551e-18
0.0450637, 2.76331e-08, 7.77161e-18
0.0454285, 2.86615e-08, 7.52576e-18
0.0457963, 2.97297e-08, 7.28764e-18
0.0461671, 3.0839e-08, 7.05703e-18
0.0465408, 3.19912e-08, 6.83376e-18
0.0469176, 3.3188e-08, 6.61751e-18
0.0472974, 3.4431e-08, 6.40811e-18
0.0476803, 3.57222e-08, 6.20532e-18
0.0480663, 3.70635e-08, 6.00894e-18
0.0484555, 3.84568e-08, 5.81873e-18
0.0488477, 3.99042e-08, 5.6346e-18
0.0492432, 4.14079e-08, 5.45624e-18
0.0496418, 4.297e-08, 5.28355e-18
0.0500437, 4.45929e-08, 5.1163e-18
0.0504489, 4.62791e-08, 4.95431e-18
0.0508573, 4.8031e-08, 4.79748e-18
0.051269, 4.98512e-08, 4.64561e-18
0.0516841, 5.17425e-08, 4.49851e-18
0.0521025, 5.37078e-08, 4.35609e-18
0.0525243, 5.57498e-08, 4.21817e-18
0.0529495, 5.78718e-08, 4.08461e-18
0.0533782, 6.00769e-08, 3.95526e-18
0.0538103, 6.23683e-08, 3.83002e-18
0.0542459, 6.47497e-08, 3.70875e-18
0.0546851, 6.72245e-08, 3.59129e-18
0.0551278, 6.97965e-08, 3.47756e-18
0.0555741, 7.24695e-08, 3.36742e-18
0.056024, 7.52477e-08, 3.26077e-18
0.0564776, 7.81352e-08, 3.15748e-18
0.0569348, 8.11363e-08, 3.05748e-18
0.0573957, 8.42558e-08, 2.96064e-18
0.0578604, 8.74982e-08, 2.86685e-18
0.0583288, 9.08685e-08, 2.77605e-18
0.058801, 9.43718e-08, 2.68811e-18
0.059277, 9.80135e-08, 2.60296e-18
0.0597569, 1.01799e-07, 2.5205e-18
0.0602407, 1.05735e-07, 2.44064e-18
0.0607284, 1.09826e-07, 2.36332e-18
0.06122, 1.14079e-07, 2.28845e-18
0.0617156, 1.185e-07, 2.21595e-18
0.0622153, 1.23097e-07, 2.14573e-18
0.0627189, 1.27876e-07, 2.07775e-18
0.0632267, 1.32845e-07, 2.01191e-18
0.0637386, 1.38011e-07, 1.94815e-18
0.0642546, 1.43382e-07, 1.88642e-18
0.0647747, 1.48966e-07, 1.82665e-18
0.0652991, 1.54773e-07, 1.76877e-18
0.0658278, 1.60811e-07, 1.71271e-18
0.0663607, 1.67089e-07, 1.65844e-18
0.0668979, 1.73617e-07, 1.60588e-18
0.0674395, 1.80405e-07, 1.55499e-18
0.0679855, 1.87463e-07, 1.5057e-18
0.0685359, 1.94803e-07, 1.45798e-18
0.0690907, 2.02436e-07, 1.41178e-18
0.0696501, 2.10374e-07, 1.36702e-18
0.0702139, 2.18629e-07, 1.3237e-18
0.0707823, 2.27213e-07, 1.28175e-18
0.0713554, 2.36141e-07, 1.24111e-18
0.071933, 2.45425e-07, 1.20178e-18
0.0725154, 2.55081e-07, 1.16368e-18
0.0731025, 2.65124e-07, 1.12679e-18
0.0736943, 2.75569e-07, 1.09107e-18
0.0742909, 2.86431e-07, 1.05649e-18
0.0748923, 2.9773e-07, 1.023e-18
0.0754986, 3.09481e-07, 9.90567e-19
0.0761098, 3.21703e-07, 9.59165e-19
0.076726, 3.34416e-07, 9.28756e-19
0.0773471, 3.47639e-07, 8.99314e-19
0.0779733, 3.61393e-07, 8.70801e-19
0.0786046, 3.75699e-07, 8.43191e-19
0.0792409, 3.9058e-07, 8.1646e-19
0.0798824, 4.06059e-07, 7.90575e-19
0.0805291, 4.22161e-07, 7.65509e-19
0.0811811, 4.3891e-07, 7.41235e-19
0.0818383, 4.56333e-07, 7.17734e-19
0.0825008, 4.74458e-07, 6.94978e-19
0.0831687, 4.93312e-07, 6.72942e-19
0.083842, 5.12925e-07, 6.51604e-19
0.0845208, 5.33329e-07, 6.30941e-19
0.085205, 5.54555e-07, 6.10936e-19
0.0858948, 5.76637e-07, 5.91564e-19
0.0865902, 5.99609e-07, 5.72805e-19
0.0872912, 6.23508e-07, 5.54641e-19
0.0879979, 6.48372e-07, 5.37052e-19
0.0887103, 6.74238e-07, 5.20022e-19
0.0894285, 7.0115e-07, 5.0353e-19
0.0901524, 7.29148e-07, 4.87564e-19
0.0908823, 7.58277e-07, 4.72101e-19
0.091618, 7.88584e-07, 4.5713e-19
0.0923597, 8.20115e-07, 4.42633e-19
0.0931075, 8.52921e-07, 4.28594e-19
0.0938612, 8.87054e-07, 4.15003e-19
0.0946211, 9.22568e-07, 4.01841e-19
0.0953871, 9.59519e-07, 3.89097e-19
0.0961593, 9.97966e-07, 3.76757e-19
0.0969378, 1.03797e-06, 3.64808e-19
0.0977226, 1.07959e-06, 3.53237e-19
0.0985137, 1.1229e-06, 3.42034e-19
0.0993113, 1.16796e-06, 3.31185e-19
0.100115, 1.21485e-06, 3.20685e-19
0.100926, 1.26364e-06, 3.10507e-19
0.101743, 1.31441e-06, 3.00659e-19
0.102566, 1.36724e-06, 2.91131e-19
0.103397, 1.42221e-06, 2.81889e-19
0.104234, 1.47941e-06, 2.72949e-19
0.105078, 1.53893e-06, 2.6429e-19
0.105928, 1.60087e-06, 2.55913e-19
0.106786, 1.66532e-06, 2.47792e-19
0.10765, 1.73239e-06, 2.39936e-19
0.108522, 1.80218e-06, 2.32321e-19
0.109401, 1.87481e-06, 2.24948e-19
0.110286, 1.95039e-06, 2.17818e-19
0.111179, 2.02904e-06, 2.10908e-19
0.112079, 2.11088e-06, 2.04218e-19
0.112986, 2.19606e-06, 1.97742e-19
0.113901, 2.28469e-06, 1.91467e-19
0.114823, 2.37693e-06, 1.85394e-19
0.115753, 2.47293e-06, 1.79511e-19
0.11669, 2.57282e-06, 1.73817e-19
0.117635, 2.67679e-06, 1.68301e-19
0.118587, 2.78498e-06, 1.62964e-19
0.119547, 2.89758e-06, 1.57794e-19
0.120515, 3.01476e-06, 1.52788e-19
0.12149, 3.13671e-06, 1.47944e-19
0.122474, 3.26363e-06, 1.43248e-19
0.123466, 3.39572e-06, 1.38702e-19
0.124465, 3.53319e-06, 1.34304e-19
0.125473, 3.67626e-06, 1.30042e-19
0.126488, 3.82516e-06, 1.25919e-19
0.127513, 3.98013e-06, 1.21921e-19
0.128545, 4.14142e-06, 1.18054e-19
0.129585, 4.30928e-06, 1.14311e-19
0.130635, 4.48398e-06, 1.10681e-19
0.131692, 4.66581e-06, 1.07171e-19
0.132758, 4.85505e-06, 1.03772e-19
0.133833, 5.05202e-06, 1.00479e-19
0.134916, 5.25701e-06, 9.72923e-20
0.136009, 5.47038e-06, 9.42035e-20
0.13711, 5.69245e-06, 9.12149e-20
0.13822, 5.92358e-06, 8.8321e-20
0.139339, 6.16414e-06, 8.55188e-20
0.140467, 6.41453e-06, 8.28056e-20
0.141604, 6.67514e-06, 8.01788e-20
0.14275, 6.94638e-06, 7.76357e-20
0.143906, 7.22871e-06, 7.51718e-20
0.145071, 7.52256e-06, 7.27868e-20
0.146246, 7.82842e-06, 7.04764e-20
0.147429, 8.14677e-06, 6.82421e-20
0.148623, 8.47813e-06, 6.6076e-20
0.149826, 8.82303e-06, 6.39799e-20
0.151039, 9.18202e-06, 6.19498e-20
0.152262, 9.55568e-06, 5.99838e-20
0.153495, 9.94462e-06, 5.80801e-20
0.154737, 1.03494e-05, 5.62382e-20
0.15599, 1.07708e-05, 5.44534e-20
0.157253, 1.12094e-05, 5.27254e-20
0.158526, 1.1666e-05, 5.10526e-20
0.159809, 1.21412e-05, 4.94332e-20
0.161103, 1.26358e-05, 4.78644e-20
0.162407, 1.31507e-05, 4.63459e-20
0.163722, 1.36867e-05, 4.48751e-20
0.165047, 1.42445e-05, 4.34517e-20
0.166384, 1.48252e-05, 4.20721e-20
0.167731, 1.54297e-05, 4.07372e-20
0.169088, 1.60588e-05, 3.94454e-20
0.170457, 1.67138e-05, 3.81936e-20
0.171837, 1.73955e-05, 3.69817e-20
0.173228, 1.81051e-05, 3.58084e-20
0.174631, 1.88438e-05, 3.46716e-20
0.176045, 1.96127e-05, 3.35713e-20
0.17747, 2.04131e-05, 3.25062e-20
0.178907, 2.12463e-05, 3.14745e-20
0.180355, 2.21135e-05, 3.04761e-20
0.181815, 2.30163e-05, 2.95091e-20
0.183287, 2.39561e-05, 2.85727e-20
0.184771, 2.49343e-05, 2.76659e-20
0.186267, 2.59526e-05, 2.67879e-20
0.187775, 2.70126e-05, 2.59379e-20
0.189295, 2.81161e-05, 2.51149e-20
0.190827, 2.92647e-05, 2.43182e-20
0.192372, 3.04604e-05, 2.35465e-20
0.193929, 3.17051e-05, 2.27995e-20
0.195499, 3.30008e-05, 2.2076e-20
0.197082, 3.43496e-05, 2.13753e-20
0.198678, 3.57536e-05, 2.06968e-20
0.200286, 3.72152e-05, 2.00402e-20
0.201908, 3.87367e-05, 1.94041e-20
0.203542, 4.03206e-05, 1.87886e-20
0.20519, 4.19693e-05, 1.81923e-20
0.206851, 4.36857e-05, 1.7615e-20
0.208526, 4.54724e-05, 1.70559e-20
0.210214, 4.73324e-05, 1.65147e-20
0.211916, 4.92686e-05, 1.59906e-20
0.213631, 5.12842e-05, 1.54834e-20
0.215361, 5.33824e-05, 1.49919e-20
0.217104, 5.55667e-05, 1.45163e-20
0.218862, 5.78406e-05, 1.40555e-20
0.220634, 6.02077e-05, 1.36094e-20
0.22242, 6.26719e-05, 1.31776e-20
0.224221, 6.52371e-05, 1.27594e-20
0.226036, 6.79076e-05, 1.23545e-20
0.227866, 7.06875e-05, 1.19624e-20
0.22971, 7.35816e-05, 1.1583e-20
0.23157, 7.65943e-05, 1.12153e-20
0.233445, 7.97306e-05, 1.08594e-20
0.235335, 8.29956e-05, 1.05147e-20
0.23724, 8.63945e-05, 1.01811e-20
0.23916, 8.99329e-05, 9.85811e-21
0.241097, 9.36165e-05, 9.54514e-21
0.243048, 9.74512e-05, 9.24236e-21
0.245016, 0.000101443, 8.94901e-21
0.247, 0.000105599, 8.66496e-21
0.248999, 0.000109926, 8.39006e-21
0.251015, 0.00011443, 8.12379e-21
0.253047, 0.000119118, 7.866e-21
0.255096, 0.000124, 7.61633e-21
0.257161, 0.000129081, 7.37464e-21
0.259243, 0.000134371, 7.1406e-21
0.261342, 0.000139879, 6.91397e-21
0.263457, 0.000145612, 6.69463e-21
0.26559, 0.000151581, 6.48216e-21
0.26774, 0.000157794, 6.27647e-21
0.269908, 0.000164263, 6.07724e-21
0.272093, 0.000170998, 5.88439e-21
0.274296, 0.000178008, 5.69763e-21
0.276516, 0.000185307, 5.51686e-21
0.278755, 0.000192905, 5.34175e-21
0.281012, 0.000200816, 5.17221e-21
0.283287, 0.000209051, 5.00807e-21
0.28558, 0.000217624, 4.84916e-21
0.287892, 0.000226549, 4.69527e-21
0.290223, 0.000235841, 4.54625e-21
0.292572, 0.000245515, 4.402e-21
0.294941, 0.000255585, 4.26228e-21
0.297329, 0.000266069, 4.127e-21
0.299736, 0.000276984, 3.99603e-21
0.302162, 0.000288347, 3.86924e-21
0.304608, 0.000300177, 3.74646e-21
0.307074, 0.000312492, 3.62757e-21
0.30956, 0.000325314, 3.51244e-21
0.312066, 0.000338662, 3.40098e-21
0.314593, 0.000352558, 3.29302e-21
0.31714, 0.000367025, 3.18851e-21
0.319707, 0.000382086, 3.08733e-21
0.322295, 0.000397766, 2.98936e-21
0.324905, 0.000414091, 2.89447e-21
0.327535, 0.000431085, 2.80262e-21
0.330187, 0.000448778, 2.71366e-21
0.33286, 0.000467198, 2.62754e-21
0.335554, 0.000486374, 2.54418e-21
0.338271, 0.000506339, 2.46342e-21
0.341009, 0.000527123, 2.38526e-21
0.34377, 0.000548762, 2.30955e-21
0.346553, 0.000571289, 2.23626e-21
0.349359, 0.000594742, 2.16528e-21
0.352187, 0.000619159, 2.09657e-21
0.355038, 0.000644579, 2.03003e-21
0.357913, 0.000671043, 1.96559e-21
0.36081, 0.000698595, 1.90322e-21
0.363731, 0.000727279, 1.84282e-21
0.366676, 0.000757142, 1.78433e-21
0.369644, 0.000788231, 1.72771e-21
0.372637, 0.000820599, 1.67287e-21
0.375653, 0.000854296, 1.6198e-21
0.378695, 0.000889378, 1.56838e-21
0.38176, 0.000925902, 1.51861e-21
0.384851, 0.000963927, 1.47041e-21
0.387967, 0.00100351, 1.42374e-21
0.391108, 0.00104473, 1.37855e-21
0.394274, 0.00108764, 1.33481e-21
0.397466, 0.00113231, 1.29245e-21
0.400683, 0.00117882, 1.25144e-21
0.403927, 0.00122724, 1.21172e-21
0.407197, 0.00127765, 1.17326e-21
0.410494, 0.00133013, 1.13602e-21
0.413817, 0.00138477, 1.09997e-21
0.417167, 0.00144165, 1.06506e-21
0.420544, 0.00150087, 1.03126e-21
0.423949, 0.00156253, 9.98532e-22
0.427381, 0.00162672, 9.66843e-22
0.430841, 0.00169355, 9.36158e-22
0.434329, 0.00176313, 9.06448e-22
0.437845, 0.00183556, 8.77681e-22
0.44139, 0.00191098, 8.49824e-22
0.444963, 0.00198949, 8.22856e-22
0.448566, 0.00207123, 7.96736e-22
0.452197, 0.00215633, 7.71453e-22
0.455858, 0.00224493, 7.46969e-22
0.459548, 0.00233718, 7.23265e-22
0.463269, 0.00243321, 7.00307e-22
0.467019, 0.00253319, 6.78085e-22
0.4708, 0.00263729, 6.56563e-22
0.474611, 0.00274566, 6.35729e-22
0.478454, 0.00285849, 6.15549e-22
0.482327, 0.00297595, 5.96015e-22
0.486232, 0.00309825, 5.77099e-22
0.490168, 0.00322557, 5.58785e-22
0.494136, 0.00335813, 5.41052e-22
0.498137, 0.00349613, 5.23878e-22
0.50217, 0.00363982, 5.07251e-22
0.506235, 0.0037894, 4.91154e-22
0.510333, 0.00394514, 4.75567e-22
0.514465, 0.00410729, 4.60472e-22
0.51863, 0.00427609, 4.45858e-22
0.522828, 0.00445184, 4.3171e-22
0.527061, 0.00463482, 4.18008e-22
0.531328, 0.00482532, 4.04741e-22
0.535629, 0.00502365, 3.91897e-22
0.539966, 0.00523014, 3.79457e-22
0.544337, 0.00544511, 3.67416e-22
0.548744, 0.00566893, 3.55754e-22
0.553186, 0.00590195, 3.44465e-22
0.557665, 0.00614455, 3.33531e-22
0.562179, 0.00639713, 3.22947e-22
0.566731, 0.00666009, 3.12696e-22
0.571319, 0.00693386, 3.02772e-22
0.575944, 0.00721889, 2.93164e-22
0.580607, 0.00751565, 2.83859e-22
0.585307, 0.0078246, 2.74851e-22
0.590045, 0.00814626, 2.66129e-22
0.594822, 0.00848115, 2.57682e-22
0.599638, 0.00882981, 2.49503e-22
0.604492, 0.0091928, 2.41585e-22
0.609386, 0.00957072, 2.33918e-22
0.614319, 0.00996419, 2.26494e-22
0.619293, 0.0103738, 2.19305e-22
0.624306, 0.0108003, 2.12346e-22
0.62936, 0.0112443, 2.05607e-22
0.634456, 0.0117066, 1.9908e-22
0.639592, 0.0121879, 1.92762e-22
0.64477, 0.012689, 1.86645e-22
0.64999, 0.0132107, 1.80721e-22
0.655252, 0.0137539, 1.74985e-22
0.660556, 0.0143194, 1.69432e-22
0.665904, 0.0149081, 1.64055e-22
0.671295, 0.0155211, 1.58848e-22
0.67673, 0.0161592, 1.53806e-22
0.682208, 0.0168236, 1.48925e-22
0.687731, 0.0175154, 1.44199e-22
0.693299, 0.0182355, 1.39622e-22
0.698912, 0.0189853, 1.35191e-22
0.70457, 0.019766, 1.309e-22
0.710274, 0.0205787, 1.26746e-22
0.716024, 0.0214249, 1.22723e-22
0.721821, 0.0223059, 1.18828e-22
0.727664, 0.0232231, 1.15057e-22
0.733555, 0.024178, 1.11406e-22
0.739494, 0.0251722, 1.0787e-22
0.74548, 0.0262073, 1.04447e-22
0.751516, 0.0272849, 1.01131e-22
0.7576, 0.0284069, 9.79216e-23
0.763733, 0.029575, 9.4814e-23
0.769916, 0.0307912, 9.18048e-23
0.776149, 0.0320573, 8.88911e-23
0.782432, 0.0333756, 8.60702e-23
0.788767, 0.0347481, 8.33382e-23
0.795152, 0.036177, 8.06935e-23
0.801589, 0.0376647, 7.81326e-23
0.808079, 0.0392136, 7.56527e-23
0.814621, 0.0408262, 7.32516e-23
0.821216, 0.0425051, 7.09268e-23
0.827864, 0.044253, 6.86759e-23
0.834566, 0.0460729, 6.64963e-23
0.841322, 0.0479676, 6.4386e-23
0.848134, 0.0499402, 6.23423e-23
0.855, 0.051994, 6.03637e-23
0.861922, 0.0541323, 5.84479e-23
0.868899, 0.0563584, 5.65931e-23
0.875934, 0.0586762, 5.47968e-23
0.883025, 0.0610893, 5.30578e-23
0.890174, 0.0636016, 5.13738e-23
0.89738, 0.0662173, 4.97434e-23
0.904645, 0.0689406, 4.81647e-23
0.911969, 0.0717759, 4.6636e-23
0.919352, 0.0747278, 4.51559e-23
0.926795, 0.0778011, 4.37227e-23
0.934298, 0.0810008, 4.23351e-23
0.941861, 0.0843321, 4.09916e-23
0.949486, 0.0878005, 3.96906e-23
0.957173, 0.0914115, 3.84309e-23
0.964922, 0.0951711, 3.72112e-23
0.972734, 0.0990852, 3.60301e-23
0.980609, 0.10316, 3.48866e-23
0.988547, 0.107403, 3.37795e-23
0.99655, 0.111821, 3.27074e-23
1.00462, 0.11642, 3.16691e-23
1.01275, 0.121208, 3.06644e-23
1.02095, 0.126193, 2.9691e-23
1.02922, 0.131383, 2.87482e-23
1.03755, 0.136787, 2.7836e-23
1.04595, 0.142413, 2.69525e-23
1.05441, 0.14827, 2.60979e-23
1.06295, 0.154368, 2.52692e-23
1.07156, 0.160718, 2.44668e-23
1.08023, 0.167328, 2.36907e-23
1.08898, 0.17421, 2.29384e-23
1.09779, 0.181376, 2.22109e-23
1.10668, 0.188836, 2.15058e-23
1.11564, 0.196603, 2.08232e-23
1.12467, 0.204689, 2.01625e-23
1.13378, 0.213108, 1.95222e-23
1.14295, 0.221873, 1.89032e-23
1.15221, 0.230999, 1.83028e-23
1.16154, 0.2405, 1.77218e-23
1.17094, 0.250393, 1.71595e-23
1.18042, 0.260692, 1.66149e-23
1.18997, 0.271414, 1.60879e-23
1.19961, 0.282578, 1.5577e-23
1.20932, 0.294201, 1.50827e-23
1.21911, 0.306302, 1.4604e-23
1.22898, 0.318901, 1.41405e-23
1.23893, 0.332018, 1.36917e-23
1.24896, 0.345675, 1.32572e-23
1.25907, 0.359893, 1.28365e-23
