f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.87249e-15
0.008912, 5.76151e-11, 3.76504e-15
0.00898414, 5.91038e-11, 3.66035e-15
0.00905688, 6.06335e-11, 3.55834e-15
0.0091302, 6.22055e-11, 3.45898e-15
0.00920411, 6.38208e-11, 3.3622e-15
0.00927863, 6.54809e-11, 3.26793e-15
0.00935374, 6.7187e-11, 3.17613e-15
0.00942947, 6.89404e-11, 3.08673e-15
0.00950581, 7.07424e-11, 2.99967e-15
0.00958276, 7.25946e-11, 2.91493e-15
0.00966034, 7.44984e-11, 2.83242e-15
0.00973855, 7.64553e-11, 2.75209e-15
0.00981739, 7.84668e-11, 2.67391e-15
0.00989687, 8.05346e-11, 2.59781e-15
0.00997699, 8.26603e-11, 2.52375e-15
0.0100578, 8.48456e-11, 2.45165e-15
0.0101392, 8.70923e-11, 2.38154e-15
0.0102213, 8.94022e-11, 2.31329e-15
0.010304, 9.17772e-11, 2.24694e-15
0.0103874, 9.42192e-11, 2.18236e-15
0.0104715, 9.67302e-11, 2.11952e-15
0.0105563, 9.93123e-11, 2.05839e-15
0.0106418, 1.01968e-10, 1.99892e-15
0.0107279, 1.04698e-10, 1.94114e-15
0.0108148, 1.07506e-10, 1.88488e-15
0.0109023, 1.10395e-10, 1.83023e-15
0.0109906, 1.13365e-10, 1.77704e-15
0.0110796, 1.16421e-10, 1.72534e-15
0.0111693, 1.19564e-10, 1.67507e-15
0.0112597, 1.22797e-10, 1.62622e-15
0.0113508, 1.26123e-10, 1.57875e-15
0.0114427, 1.29545e-10, 1.53257e-15
0.0115354, 1.33065e-10, 1.48766e-15
0.0116287, 1.36687e-10, 1.44407e-15
0.0117229, 1.40414e-10, 1.40165e-15
0.0118178, 1.44249e-10, 1.36044e-15
0.0119135, 1.48195e-10, 1.32039e-15
0.0120099, 1.52255e-10, 1.2815e-15
0.0121071, 1.56434e-10, 1.2437e-15
0.0122052, 1.60735e-10, 1.20693e-15
0.012304, 1.65162e-10, 1.17125e-15
0.0124036, 1.69718e-10, 1.13657e-15
0.012504, 1.74407e-10, 1.10289e-15
0.0126052, 1.79235e-10, 1.07018e-15
0.0127073, 1.84205e-10, 1.03838e-15
0.0128101, 1.89321e-10, 1.00752e-15
0.0129138, 1.94589e-10, 9.77537e-16
0.0130184, 2.00012e-10, 9.48397e-16
0.0131238, 2.05597e-10, 9.20109e-16
0.01323, 2.11347e-10, 8.92651e-16
0.0133371, 2.17269e-10, 8.65977e-16
0.0134451, 2.23368e-10, 8.40067e-16
0.013554, 2.29648e-10, 8.14903e-16
0.0136637, 2.36117e-10, 7.90488e-16
0.0137743, 2.4278e-10, 7.6678e-16
0.0138858, 2.49643e-10, 7.43761e-16
0.0139982, 2.56714e-10, 7.21414e-16
0.0141116, 2.63997e-10, 6.99703e-16
0.0142258, 2.71501e-10, 6.78649e-16
0.014341, 2.79232e-10, 6.58198e-16
0.0144571, 2.87198e-10, 6.38352e-16
0.0145741, 2.95407e-10, 6.19095e-16
0.0146921, 3.03866e-10, 6.00395e-16
0.014811, 3.12583e-10, 5.82255e-16
0.0149309, 3.21567e-10, 5.64643e-16
0.0150518, 3.30827e-10, 5.47547e-16
0.0151737, 3.40371e-10, 5.30953e-16
0.0152965, 3.50209e-10, 5.14862e-16
0.0154203, 3.60351e-10, 4.99246e-16
0.0155452, 3.70807e-10, 4.84081e-16
0.015671, 3.81587e-10, 4.69379e-16
0.0157979, 3.92701e-10, 4.55104e-16
0.0159258, 4.04161e-10, 4.41257e-16
0.0160547, 4.15979e-10, 4.27826e-16
0.0161847, 4.28166e-10, 4.1479e-16
0.0163157, 4.40734e-10, 4.02147e-16
0.0164478, 4.53697e-10, 3.89879e-16
0.016581, 4.67067e-10, 3.77974e-16
0.0167152, 4.80859e-10, 3.66433e-16
0.0168505, 4.95086e-10, 3.55235e-16
0.0169869, 5.09763e-10, 3.44374e-16
0.0171245, 5.24905e-10, 3.3383e-16
0.0172631, 5.40528e-10, 3.23612e-16
0.0174028, 5.56649e-10, 3.13703e-16
0.0175437, 5.73284e-10, 3.04086e-16
0.0176858, 5.9045e-10, 2.94756e-16
0.0178289, 6.08167e-10, 2.85716e-16
0.0179733, 6.26452e-10, 2.76941e-16
0.0181188, 6.45325e-10, 2.68434e-16
0.0182655, 6.64806e-10, 2.60183e-16
0.0184133, 6.84917e-10, 2.52186e-16
0.0185624, 7.05678e-10, 2.44426e-16
0.0187127, 7.27113e-10, 2.36901e-16
0.0188642, 7.49244e-10, 2.29606e-16
0.0190169, 7.72096e-10, 2.22532e-16
0.0191708, 7.95694e-10, 2.15675e-16
0.019326, 8.20063e-10, 2.09024e-16
0.0194825, 8.45231e-10, 2.02573e-16
0.0196402, 8.71225e-10, 1.96321e-16
0.0197992, 8.98075e-10, 1.90258e-16
0.0199595, 9.25809e-10, 1.8438e-16
0.0201211, 9.54459e-10, 1.78681e-16
0.020284, 9.84058e-10, 1.73156e-16
0.0204482, 1.01464e-09, 1.678e-16
0.0206138, 1.04624e-09, 1.62605e-16
0.0207806, 1.07888e-09, 1.57573e-16
0.0209489, 1.11262e-09, 1.52691e-16
0.0211185, 1.14749e-09, 1.4796e-16
0.0212894, 1.18352e-09, 1.43376e-16
0.0214618, 1.22077e-09, 1.38929e-16
0.0216355, 1.25926e-09, 1.34621e-16
0.0218107, 1.29906e-09, 1.30443e-16
0.0219873, 1.3402e-09, 1.26393e-16
0.0221653, 1.38273e-09, 1.22468e-16
0.0223447, 1.4267e-09, 1.18665e-16
0.0225256, 1.47216e-09, 1.14977e-16
0.022708, 1.51917e-09, 1.11403e-16
0.0228918, 1.56779e-09, 1.07939e-16
0.0230771, 1.61806e-09, 1.04582e-16
0.0232639, 1.67006e-09, 1.01329e-16
0.0234523, 1.72384e-09, 9.81739e-17
0.0236421, 1.77946e-09, 9.51183e-17
0.0238335, 1.83701e-09, 9.2156e-17
0.0240265, 1.89653e-09, 8.92843e-17
0.024221, 1.95811e-09, 8.65021e-17
0.0244171, 2.02183e-09, 8.38055e-17
0.0246148, 2.08775e-09, 8.11921e-17
0.024814, 2.15596e-09, 7.86607e-17
0.0250149, 2.22655e-09, 7.62064e-17
0.0252174, 2.2996e-09, 7.38285e-17
0.0254216, 2.3752e-09, 7.15234e-17
0.0256274, 2.45345e-09, 6.92902e-17
0.0258349, 2.53443e-09, 6.71259e-17
0.026044, 2.61827e-09, 6.50294e-17
0.0262549, 2.70505e-09, 6.29969e-17
0.0264674, 2.79489e-09, 6.10284e-17
0.0266817, 2.8879e-09, 5.91202e-17
0.0268977, 2.9842e-09, 5.72716e-17
0.0271154, 3.08391e-09, 5.54807e-17
0.027335, 3.18716e-09, 5.37443e-17
0.0275562, 3.29409e-09, 5.20633e-17
0.0277793, 3.40481e-09, 5.04336e-17
0.0280042, 3.51949e-09, 4.88547e-17
0.0282309, 3.63826e-09, 4.7325e-17
0.0284595, 3.76128e-09, 4.58424e-17
0.0286899, 3.88871e-09, 4.44064e-17
0.0289222, 4.02072e-09, 4.30148e-17
0.0291563, 4.15747e-09, 4.1667e-17
0.0293923, 4.29915e-09, 4.03611e-17
0.0296303, 4.44594e-09, 3.90954e-17
0.0298702, 4.59803e-09, 3.78694e-17
0.030112, 4.75562e-09, 3.66817e-17
0.0303558, 4.91893e-09, 3.55309e-17
0.0306015, 5.08816e-09, 3.44163e-17
0.0308493, 5.26354e-09, 3.3336e-17
0.031099, 5.44531e-09, 3.22899e-17
0.0313508, 5.6337e-09, 3.12761e-17
0.0316046, 5.82897e-09, 3.02941e-17
0.0318604, 6.03139e-09, 2.93429e-17
0.0321184, 6.24121e-09, 2.84211e-17
0.0323784, 6.45873e-09, 2.75283e-17
0.0326405, 6.68424e-09, 2.66635e-17
0.0329048, 6.91805e-09, 2.58254e-17
0.0331711, 7.16046e-09, 2.5014e-17
0.0334397, 7.41181e-09, 2.42275e-17
0.0337104, 7.67245e-09, 2.34659e-17
0.0339833, 7.94273e-09, 2.2728e-17
0.0342584, 8.22301e-09, 2.20133e-17
0.0345358, 8.51369e-09, 2.13208e-17
0.0348154, 8.81516e-09, 2.06501e-17
0.0350972, 9.12784e-09, 2.00005e-17
0.0353813, 9.45216e-09, 1.93712e-17
0.0356678, 9.78857e-09, 1.87614e-17
0.0359565, 1.01375e-08, 1.8171e-17
0.0362476, 1.04995e-08, 1.7599e-17
0.0365411, 1.08751e-08, 1.70448e-17
0.0368369, 1.12647e-08, 1.65082e-17
0.0371351, 1.1669e-08, 1.59883e-17
0.0374358, 1.20884e-08, 1.54847e-17
0.0377388, 1.25236e-08, 1.4997e-17
0.0380443, 1.29751e-08, 1.45246e-17
0.0383523, 1.34437e-08, 1.4067e-17
0.0386628, 1.393e-08, 1.36237e-17
0.0389758, 1.44346e-08, 1.31944e-17
0.0392914, 1.49584e-08, 1.27784e-17
0.0396095, 1.55019e-08, 1.23756e-17
0.0399301, 1.60661e-08, 1.19856e-17
0.0402534, 1.66517e-08, 1.16076e-17
0.0405793, 1.72595e-08, 1.12416e-17
0.0409078, 1.78904e-08, 1.08871e-17
0.041239, 1.85454e-08, 1.05437e-17
0.0415728, 1.92253e-08, 1.02112e-17
0.0419094, 1.99311e-08, 9.88909e-18
0.0422487, 2.06639e-08, 9.5771e-18
0.0425907, 2.14247e-08, 9.27497e-18
0.0429355, 2.22147e-08, 8.98231e-18
0.0432831, 2.30349e-08, 8.69886e-18
0.0436335, 2.38865e-08, 8.42433e-18
0.0439867, 2.47708e-08, 8.15848e-18
0.0443428, 2.56891e-08, 7.90096e-18
0.0447018, 2.66427e-08, 7.65153e-18
0.0450637, 2.76331e-08, 7.40996e-18
0.0454285, 2.86615e-08, 7.17602e-18
0.0457963, 2.97297e-08, 6.94942e-18
0.0461671, 3.0839e-08, 6.72994e-18
0.0465408, 3.19912e-08, 6.51744e-18
0.0469176, 3.3188e-08, 6.31158e-18
0.0472974, 3.4431e-08, 6.11224e-18
0.0476803, 3.57222e-08, 5.91917e-18
0.0480663, 3.70635e-08, 5.73218e-18
0.0484555, 3.84568e-08, 5.55105e-18
0.0488477, 3.99042e-08, 5.3757e-18
0.0492432, 4.14079e-08, 5.20582e-18
0.0496418, 4.297e-08, 5.04134e-18
0.0500437, 4.45929e-08, 4.88202e-18
0.0504489, 4.62791e-08, 4.72771e-18
0.0508573, 4.8031e-08, 4.57829e-18
0.051269, 4.98512e-08, 4.43358e-18
0.0516841, 5.17425e-08, 4.29342e-18
0.0521025, 5.37078e-08, 4.1577e-18
0.0525243, 5.57498e-08, 4.02626e-18
0.0529495, 5.78718e-08, 3.89897e-18
0.0533782, 6.00769e-08, 3.77568e-18
0.0538103, 6.23683e-08, 3.6563e-18
0.0542459, 6.47497e-08, 3.54069e-18
0.0546851, 6.72245e-08, 3.42871e-18
0.0551278, 6.97965e-08, 3.32028e-18
0.0555741, 7.24695e-08, 3.21526e-18
0.056024, 7.52477e-08, 3.11357e-18
0.0564776, 7.81352e-08, 3.01507e-18
0.0569348, 8.11363e-08, 2.9197e-18
0.0573957, 8.42558e-08, 2.82735e-18
0.0578604, 8.74982e-08, 2.73789e-18
0.0583288, 9.08685e-08, 2.65127e-18
0.058801, 9.43718e-08, 2.56739e-18
0.059277, 9.80135e-08, 2.48616e-18
0.0597569, 1.01799e-07, 2.40749e-18
0.0602407, 1.05735e-07, 2.33131e-18
0.0607284, 1.09826e-07, 2.25753e-18
0.06122, 1.14079e-07, 2.18609e-18
0.0617156, 1.185e-07, 2.11691e-18
0.0622153, 1.23097e-07, 2.0499e-18
0.0627189, 1.27876e-07, 1.98503e-18
0.0632267, 1.32845e-07, 1.92219e-18
0.0637386, 1.38011e-07, 1.86134e-18
0.0642546, 1.43382e-07, 1.80242e-18
0.0647747, 1.48966e-07, 1.74537e-18
0.0652991, 1.54773e-07, 1.69011e-18
0.0658278, 1.60811e-07, 1.6366e-18
0.0663607, 1.67089e-07, 1.58479e-18
0.0668979, 1.73617e-07, 1.53461e-18
0.0674395, 1.80405e-07, 1.48602e-18
0.0679855, 1.87463e-07, 1.43897e-18
0.0685359, 1.94803e-07, 1.3934e-18
0.0690907, 2.02436e-07, 1.34928e-18
0.0696501, 2.10374e-07, 1.30655e-18
0.0702139, 2.18629e-07, 1.26517e-18
0.0707823, 2.27213e-07, 1.22511e-18
0.0713554, 2.36141e-07, 1.1863e-18
0.071933, 2.45425e-07, 1.14873e-18
0.0725154, 2.55081e-07, 1.11235e-18
0.0731025, 2.65124e-07, 1.07711e-18
0.0736943, 2.75569e-07, 1.043e-18
0.0742909, 2.86431e-07, 1.00996e-18
0.0748923, 2.9773e-07, 9.77968e-19
0.0754986, 3.09481e-07, 9.46988e-19
0.0761098, 3.21703e-07, 9.16989e-19
0.076726, 3.34416e-07, 8.87937e-19
0.0773471, 3.47639e-07, 8.59809e-19
0.0779733, 3.61393e-07, 8.32567e-19
0.0786046, 3.75699e-07, 8.06187e-19
0.0792409, 3.9058e-07, 7.80647e-19
0.0798824, 4.06059e-07, 7.55913e-19
0.0805291, 4.22161e-07, 7.31962e-19
0.0811811, 4.3891e-07, 7.08766e-19
0.0818383, 4.56333e-07, 6.86308e-19
0.0825008, 4.74458e-07, 6.64562e-19
0.0831687, 4.93312e-07, 6.43503e-19
0.083842, 5.12925e-07, 6.23111e-19
0.0845208, 5.33329e-07, 6.03363e-19
0.085205, 5.54555e-07, 5.84244e-19
0.0858948, 5.76637e-07, 5.65728e-19
0.0865902, 5.99609e-07, 5.47798e-19
0.0872912, 6.23508e-07, 5.30437e-19
0.0879979, 6.48372e-07, 5.13625e-19
0.0887103, 6.74238e-07, 4.97346e-19
0.0894285, 7.0115e-07, 4.81582e-19
0.0901524, 7.29148e-07, 4.66319e-19
0.0908823, 7.58277e-07, 4.51538e-19
0.091618, 7.88584e-07, 4.37226e-19
0.0923597, 8.20115e-07, 4.23367e-19
0.0931075, 8.52921e-07, 4.09946e-19
0.0938612, 8.87054e-07, 3.96952e-19
0.0946211, 9.22568e-07, 3.84368e-19
0.0953871, 9.59519e-07, 3.72184e-19
0.0961593, 9.97966e-07, 3.60386e-19
0.0969378, 1.03797e-06, 3.48961e-19
0.0977226, 1.07959e-06, 3.37897e-19
0.0985137, 1.1229e-06, 3.27186e-19
0.0993113, 1.16796e-06, 3.16812e-19
0.100115, 1.21485e-06, 3.06771e-19
0.100926, 1.26364e-06, 2.97039e-19
0.101743, 1.31441e-06, 2.87623e-19
0.102566, 1.36724e-06, 2.78511e-19
0.103397, 1.42221e-06, 2.69674e-19
0.104234, 1.47941e-06, 2.61124e-19
0.105078, 1.53893e-06, 2.52843e-19
0.105928, 1.60087e-06, 2.44832e-19
0.106786, 1.66532e-06, 2.37065e-19
0.10765, 1.73239e-06, 2.29553e-19
0.108522, 1.80218e-06, 2.2227e-19
0.109401, 1.87481e-06, 2.15218e-19
0.110286, 1.95039e-06, 2.08399e-19
0.111179, 2.02904e-06, 2.01789e-19
0.112079, 2.11088e-06, 1.95391e-19
0.112986, 2.19606e-06, 1.89197e-19
0.113901, 2.28469e-06, 1.83195e-19
0.114823, 2.37693e-06, 1.77387e-19
0.115753, 2.47293e-06, 1.71759e-19
0.11669, 2.57282e-06, 1.66312e-19
0.117635, 2.67679e-06, 1.61036e-19
0.118587, 2.78498e-06, 1.55931e-19
0.119547, 2.89758e-06, 1.50986e-19
0.120515, 3.01476e-06, 1.46197e-19
0.12149, 3.13671e-06, 1.41563e-19
0.122474, 3.26363e-06, 1.37071e-19
0.123466, 3.39572e-06, 1.32722e-19
0.124465, 3.53319e-06, 1.28515e-19
0.125473, 3.67626e-06, 1.24437e-19
0.126488, 3.82516e-06, 1.20494e-19
0.127513, 3.98013e-06, 1.16668e-19
0.128545, 4.14142e-06, 1.12969e-19
0.129585, 4.30928e-06, 1.09388e-19
0.130635, 4.48398e-06, 1.05916e-19
0.131692, 4.66581e-06, 1.02558e-19
0.132758, 4.85505e-06, 9.93055e-20
0.133833, 5.05202e-06, 9.6155e-20
0.134916, 5.25701e-06, 9.31063e-20
0.136009, 5.47038e-06, 9.0151e-20
0.13711, 5.69245e-06, 8.72917e-20
0.13822, 5.92358e-06, 8.45228e-20
0.139339, 6.16414e-06, 8.18417e-20
0.140467, 6.41453e-06, 7.92457e-20
0.141604, 6.67514e-06, 7.67324e-20
0.14275, 6.94638e-06, 7.42991e-20
0.143906, 7.22871e-06, 7.19416e-20
0.145071, 7.52256e-06, 6.96595e-20
0.146246, 7.82842e-06, 6.74488e-20
0.147429, 8.14677e-06, 6.53109e-20
0.148623, 8.47813e-06, 6.32383e-20
0.149826, 8.82303e-06, 6.12325e-20
0.151039, 9.18202e-06, 5.929e-20
0.152262, 9.55568e-06, 5.74087e-20
0.153495, 9.94462e-06, 5.55871e-20
0.154737, 1.03494e-05, 5.38245e-20
0.15599, 1.07708e-05, 5.21166e-20
0.157253, 1.12094e-05, 5.04631e-20
0.158526, 1.1666e-05, 4.88623e-20
0.159809, 1.21412e-05, 4.73126e-20
0.161103, 1.26358e-05, 4.58113e-20
0.162407, 1.31507e-05, 4.43582e-20
0.163722, 1.36867e-05, 4.29508e-20
0.165047, 1.42445e-05, 4.15886e-20
0.166384, 1.48252e-05, 4.02683e-20
0.167731, 1.54297e-05, 3.89908e-20
0.169088, 1.60588e-05, 3.77546e-20
0.170457, 1.67138e-05, 3.65567e-20
0.171837, 1.73955e-05, 3.53968e-20
0.173228, 1.81051e-05, 3.42739e-20
0.174631, 1.88438e-05, 3.31861e-20
0.176045, 1.96127e-05, 3.2133e-20
0.17747, 2.04131e-05, 3.11137e-20
0.178907, 2.12463e-05, 3.01264e-20
0.180355, 2.21135e-05, 2.91708e-20
0.181815, 2.30163e-05, 2.82453e-20
0.183287, 2.39561e-05, 2.73491e-20
0.184771, 2.49343e-05, 2.64813e-20
0.186267, 2.59526e-05, 2.5641e-20
0.187775, 2.70126e-05, 2.48274e-20
0.189295, 2.81161e-05, 2.40398e-20
0.190827, 2.92647e-05, 2.32773e-20
0.192372, 3.04604e-05, 2.25387e-20
0.193929, 3.17051e-05, 2.18237e-20
0.195499, 3.30008e-05, 2.11313e-20
0.197082, 3.43496e-05, 2.04607e-20
0.198678, 3.57536e-05, 1.98113e-20
0.200286, 3.72152e-05, 1.91828e-20
0.201908, 3.87367e-05, 1.8574e-20
0.203542, 4.03206e-05, 1.79848e-20
0.20519, 4.19693e-05, 1.74141e-20
0.206851, 4.36857e-05, 1.68616e-20
0.208526, 4.54724e-05, 1.63265e-20
0.210214, 4.73324e-05, 1.58085e-20
0.211916, 4.92686e-05, 1.53068e-20
0.213631, 5.12842e-05, 1.48213e-20
0.215361, 5.33824e-05, 1.43509e-20
0.217104, 5.55667e-05, 1.38957e-20
0.218862, 5.78406e-05, 1.34546e-20
0.220634, 6.02077e-05, 1.30277e-20
0.22242, 6.26719e-05, 1.26143e-20
0.224221, 6.52371e-05, 1.2214e-20
0.226036, 6.79076e-05, 1.18265e-20
0.227866, 7.06875e-05, 1.14512e-20
0.22971, 7.35816e-05, 1.1088e-20
0.23157, 7.65943e-05, 1.07361e-20
0.233445, 7.97306e-05, 1.03953e-20
0.235335, 8.29956e-05, 1.00655e-20
0.23724, 8.63945e-05, 9.7461e-21
0.23916, 8.99329e-05, 9.43694e-21
0.241097, 9.36165e-05, 9.13736e-21
0.243048, 9.74512e-05, 8.84754e-21
0.245016, 0.000101443, 8.56674e-21
0.247, 0.000105599, 8.29484e-21
0.248999, 0.000109926, 8.0317e-21
0.251015, 0.00011443, 7.77682e-21
0.253047, 0.000119118, 7.53006e-21
0.255096, 0.000124, 7.29106e-21
0.257161, 0.000129081, 7.05972e-21
0.259243, 0.000134371, 6.83568e-21
0.261342, 0.000139879, 6.61874e-21
0.263457, 0.000145612, 6.40878e-21
0.26559, 0.000151581, 6.2054e-21
0.26774, 0.000157794, 6.00849e-21
0.269908, 0.000164263, 5.81779e-21
0.272093, 0.000170998, 5.63318e-21
0.274296, 0.000178008, 5.4544e-21
0.276516, 0.000185307, 5.28136e-21
0.278755, 0.000192905, 5.11373e-21
0.281012, 0.000200816, 4.95144e-21
0.283287, 0.000209051, 4.79431e-21
0.28558, 0.000217624, 4.6422e-21
0.287892, 0.000226549, 4.49488e-21
0.290223, 0.000235841, 4.35222e-21
0.292572, 0.000245515, 4.21414e-21
0.294941, 0.000255585, 4.08039e-21
0.297329, 0.000266069, 3.95089e-21
0.299736, 0.000276984, 3.82551e-21
0.302162, 0.000288347, 3.70414e-21
0.304608, 0.000300177, 3.5866e-21
0.307074, 0.000312492, 3.47279e-21
0.30956, 0.000325314, 3.36258e-21
0.312066, 0.000338662, 3.25587e-21
0.314593, 0.000352558, 3.15253e-21
0.31714, 0.000367025, 3.05248e-21
0.319707, 0.000382086, 2.95562e-21
0.322295, 0.000397766, 2.86184e-21
0.324905, 0.000414091, 2.77099e-21
0.327535, 0.000431085, 2.68307e-21
0.330187, 0.000448778, 2.59791e-21
0.33286, 0.000467198, 2.51547e-21
0.335554, 0.000486374, 2.43566e-21
0.338271, 0.000506339, 2.35835e-21
0.341009, 0.000527123, 2.28352e-21
0.34377, 0.000548762, 2.21105e-21
0.346553, 0.000571289, 2.14088e-21
0.349359, 0.000594742, 2.07293e-21
0.352187, 0.000619159, 2.00715e-21
0.355038, 0.000644579, 1.94346e-21
0.357913, 0.000671043, 1.88177e-21
0.36081, 0.000698595, 1.82206e-21
0.363731, 0.000727279, 1.76424e-21
0.366676, 0.000757142, 1.70824e-21
0.369644, 0.000788231, 1.65404e-21
0.372637, 0.000820599, 1.60154e-21
0.375653, 0.000854296, 1.55073e-21
0.378695, 0.000889378, 1.5015e-21
0.38176, 0.000925902, 1.45386e-21
0.384851, 0.000963927, 1.40772e-21
0.387967, 0.00100351, 1.36304e-21
0.391108, 0.00104473, 1.31978e-21
0.394274, 0.00108764, 1.2779e-21
0.397466, 0.00113231, 1.23734e-21
0.400683, 0.00117882, 1.19809e-21
0.403927, 0.00122724, 1.16006e-21
0.407197, 0.00127765, 1.12325e-21
0.410494, 0.00133013, 1.08759e-21
0.413817, 0.00138477, 1.05308e-21
0.417167, 0.00144165, 1.01966e-21
0.420544, 0.00150087, 9.87304e-22
0.423949, 0.00156253, 9.55967e-22
0.427381, 0.00162672, 9.2563e-22
0.430841, 0.00169355, 8.96254e-22
0.434329, 0.00176313, 8.6781e-22
0.437845, 0.00183556, 8.40271e-22
0.44139, 0.00191098, 8.13601e-22
0.444963, 0.00198949, 7.87783e-22
0.448566, 0.00207123, 7.62777e-22
0.452197, 0.00215633, 7.38573e-22
0.455858, 0.00224493, 7.15132e-22
0.459548, 0.00233718, 6.9244e-22
0.463269, 0.00243321, 6.7046e-22
0.467019, 0.00253319, 6.49185e-22
0.4708, 0.00263729, 6.28582e-22
0.474611, 0.00274566, 6.08635e-22
0.478454, 0.00285849, 5.89316e-22
0.482327, 0.00297595, 5.70615e-22
0.486232, 0.00309825, 5.52505e-22
0.490168, 0.00322557, 5.34972e-22
0.494136, 0.00335813, 5.17995e-22
0.498137, 0.00349613, 5.01553e-22
0.50217, 0.00363982, 4.85635e-22
0.506235, 0.0037894, 4.70224e-22
0.510333, 0.00394514, 4.55302e-22
0.514465, 0.00410729, 4.4085e-22
0.51863, 0.00427609, 4.26859e-22
0.522828, 0.00445184, 4.13314e-22
0.527061, 0.00463482, 4.00196e-22
0.531328, 0.00482532, 3.87495e-22
0.535629, 0.00502365, 3.75198e-22
0.539966, 0.00523014, 3.63289e-22
0.544337, 0.00544511, 3.5176e-22
0.548744, 0.00566893, 3.40596e-22
0.553186, 0.00590195, 3.29788e-22
0.557665, 0.00614455, 3.1932e-22
0.562179, 0.00639713, 3.09187e-22
0.566731, 0.00666009, 2.99373e-22
0.571319, 0.00693386, 2.89872e-22
0.575944, 0.00721889, 2.80673e-22
0.580607, 0.00751565, 2.71765e-22
0.585307, 0.0078246, 2.6314e-22
0.590045, 0.00814626, 2.5479e-22
0.594822, 0.00848115, 2.46703e-22
0.599638, 0.00882981, 2.38873e-22
0.604492, 0.0091928, 2.31293e-22
0.609386, 0.00957072, 2.23952e-22
0.614319, 0.00996419, 2.16845e-22
0.619293, 0.0103738, 2.09962e-22
0.624306, 0.0108003, 2.03299e-22
0.62936, 0.0112443, 1.96847e-22
0.634456, 0.0117066, 1.90599e-22
0.639592, 0.0121879, 1.8455e-22
0.64477, 0.012689, 1.78693e-22
0.64999, 0.0132107, 1.73022e-22
0.655252, 0.0137539, 1.67531e-22
0.660556, 0.0143194, 1.62215e-22
0.665904, 0.0149081, 1.57066e-22
0.671295, 0.0155211, 1.52081e-22
0.67673, 0.0161592, 1.47254e-22
0.682208, 0.0168236, 1.42581e-22
0.687731, 0.0175154, 1.38056e-22
0.693299, 0.0182355, 1.33674e-22
0.698912, 0.0189853, 1.29432e-22
0.70457, 0.019766, 1.25324e-22
0.710274, 0.0205787, 1.21347e-22
0.716024, 0.0214249, 1.17496e-22
0.721821, 0.0223059, 1.13766e-22
0.727664, 0.0232231, 1.10156e-22
0.733555, 0.024178, 1.0666e-22
0.739494, 0.0251722, 1.03275e-22
0.74548, 0.0262073, 9.99975e-23
0.751516, 0.0272849, 9.68234e-23
0.7576, 0.0284069, 9.37505e-23
0.763733, 0.029575, 9.07753e-23
0.769916, 0.0307912, 8.78943e-23
0.776149, 0.0320573, 8.51048e-23
0.782432, 0.0333756, 8.2404e-23
0.788767, 0.0347481, 7.97884e-23
0.795152, 0.036177, 7.72564e-23
0.801589, 0.0376647, 7.48046e-23
0.808079, 0.0392136, 7.24303e-23
0.814621, 0.0408262, 7.01315e-23
0.821216, 0.0425051, 6.79057e-23
0.827864, 0.044253, 6.57507e-23
0.834566, 0.0460729, 6.3664e-23
0.841322, 0.0479676, 6.16435e-23
0.848134, 0.0499402, 5.96869e-23
0.855, 0.051994, 5.77926e-23
0.861922, 0.0541323, 5.59584e-23
0.868899, 0.0563584, 5.41827e-23
0.875934, 0.0586762, 5.24629e-23
0.883025, 0.0610893, 5.07979e-23
0.890174, 0.0636016, 4.91857e-23
0.89738, 0.0662173, 4.76247e-23
0.904645, 0.0689406, 4.61132e-23
0.911969, 0.0717759, 4.46497e-23
0.919352, 0.0747278, 4.32326e-23
0.926795, 0.0778011, 4.18605e-23
0.934298, 0.0810008, 4.05319e-23
0.941861, 0.0843321, 3.92457e-23
0.949486, 0.0878005, 3.80001e-23
0.957173, 0.0914115, 3.67941e-23
0.964922, 0.0951711, 3.56263e-23
0.972734, 0.0990852, 3.44956e-23
0.980609, 0.10316, 3.34008e-23
0.988547, 0.107403, 3.23408e-23
0.99655, 0.111821, 3.13144e-23
1.00462, 0.11642, 3.03203e-23
1.01275, 0.121208, 2.93584e-23
1.02095, 0.126193, 2.84265e-23
1.02922, 0.131383, 2.75238e-23
1.03755, 0.136787, 2.66505e-23
1.04595, 0.142413, 2.58046e-23
1.05441, 0.14827, 2.49864e-23
1.06295, 0.154368, 2.4193e-23
1.07156, 0.160718, 2.34248e-23
1.08023, 0.167328, 2.26818e-23
1.08898, 0.17421, 2.19615e-23
1.09779, 0.181376, 2.1265e-23
1.10668, 0.188836, 2.05899e-23
1.11564, 0.196603, 1.99364e-23
1.12467, 0.204689, 1.93038e-23
1.13378, 0.213108, 1.86908e-23
1.14295, 0.221873, 1.80981e-23
1.15221, 0.230999, 1.75233e-23
1.16154, 0.2405, 1.6967e-23
1.17094, 0.250393, 1.64287e-23
1.18042, 0.260692, 1.59073e-23
1.18997, 0.271414, 1.54028e-23
1.19961, 0.282578, 1.49136e-23
1.20932, 0.294201, 1.44404e-23
1.21911, 0.306302, 1.39821e-23
1.22898, 0.318901, 1.35383e-23
1.23893, 0.332018, 1.31086e-23
1.24896, 0.345675, 1.26926e-23
1.25907, 0.359893, 1.22898e-23
