f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.49725e-22
0.008912, 5.76151e-11, 3.5551e-22
0.00898414, 5.91038e-11, 3.6135e-22
0.00905688, 6.06335e-11, 3.67247e-22
0.0091302, 6.22055e-11, 3.73198e-22
0.00920411, 6.38208e-11, 3.79203e-22
0.00927863, 6.54809e-11, 3.85261e-22
0.00935374, 6.7187e-11, 3.91369e-22
0.00942947, 6.89404e-11, 3.9753e-22
0.00950581, 7.07424e-11, 4.03739e-22
0.00958276, 7.25946e-11, 4.09996e-22
0.00966034, 7.44984e-11, 4.163e-22
0.00973855, 7.64553e-11, 4.22649e-22
0.00981739, 7.84668e-11, 4.29043e-22
0.00989687, 8.05346e-11, 4.35478e-22
0.00997699, 8.26603e-11, 4.41955e-22
0.0100578, 8.48456e-11, 4.48474e-22
0.0101392, 8.70923e-11, 4.55026e-22
0.0102213, 8.94022e-11, 4.61616e-22
0.010304, 9.17772e-11, 4.68235e-22
0.0103874, 9.42192e-11, 4.74889e-22
0.0104715, 9.67302e-11, 4.81574e-22
0.0105563, 9.93123e-11, 4.88289e-22
0.0106418, 1.01968e-10, 4.95031e-22
0.0107279, 1.04698e-10, 5.01789e-22
0.0108148, 1.07506e-10, 5.08576e-22
0.0109023, 1.10395e-10, 5.15375e-22
0.0109906, 1.13365e-10, 5.22196e-22
0.0110796, 1.16421e-10, 5.29031e-22
0.0111693, 1.19564e-10, 5.35876e-22
0.0112597, 1.22797e-10, 5.42728e-22
0.0113508, 1.26123e-10, 5.49583e-22
0.0114427, 1.29545e-10, 5.56447e-22
0.0115354, 1.33065e-10, 5.63315e-22
0.0116287, 1.36687e-10, 5.7017e-22
0.0117229, 1.40414e-10, 5.77031e-22
0.0118178, 1.44249e-10, 5.83878e-22
0.0119135, 1.48195e-10, 5.90717e-22
0.0120099, 1.52255e-10, 5.97536e-22
0.0121071, 1.56434e-10, 6.04339e-22
0.0122052, 1.60735e-10, 6.11129e-22
0.012304, 1.65162e-10, 6.17888e-22
0.0124036, 1.69718e-10, 6.24619e-22
0.012504, 1.74407e-10, 6.3132e-22
0.0126052, 1.79235e-10, 6.37985e-22
0.0127073, 1.84205e-10, 6.44618e-22
0.0128101, 1.89321e-10, 6.51201e-22
0.0129138, 1.94589e-10, 6.57744e-22
0.0130184, 2.00012e-10, 6.64242e-22
0.0131238, 2.05597e-10, 6.70684e-22
0.01323, 2.11347e-10, 6.77068e-22
0.0133371, 2.17269e-10, 6.83395e-22
0.0134451, 2.23368e-10, 6.8966e-22
0.013554, 2.29648e-10, 6.9586e-22
0.0136637, 2.36117e-10, 7.01985e-22
0.0137743, 2.4278e-10, 7.08035e-22
0.0138858, 2.49643e-10, 7.14008e-22
0.0139982, 2.56714e-10, 7.19898e-22
0.0141116, 2.63997e-10, 7.25707e-22
0.0142258, 2.71501e-10, 7.3142e-22
0.014341, 2.79232e-10, 7.37044e-22
0.0144571, 2.87198e-10, 7.42569e-22
0.0145741, 2.95407e-10, 7.47991e-22
0.0146921, 3.03866e-10, 7.5331e-22
0.014811, 3.12583e-10, 7.58519e-22
0.0149309, 3.21567e-10, 7.63617e-22
0.0150518, 3.30827e-10, 7.68601e-22
0.0151737, 3.40371e-10, 7.73466e-22
0.0152965, 3.50209e-10, 7.78204e-22
0.0154203, 3.60351e-10, 7.82816e-22
0.0155452, 3.70807e-10, 7.87302e-22
0.015671, 3.81587e-10, 7.91651e-22
0.0157979, 3.92701e-10, 7.95865e-22
0.0159258, 4.04161e-10, 7.99939e-22
0.0160547, 4.15979e-10, 8.03868e-22
0.0161847, 4.28166e-10, 8.07652e-22
0.0163157, 4.40734e-10, 8.11285e-22
0.0164478, 4.53697e-10, 8.14767e-22
0.016581, 4.67067e-10, 8.18093e-22
0.0167152, 4.80859e-10, 8.2126e-22
0.0168505, 4.95086e-10, 8.24266e-22
0.0169869, 5.09763e-10, 8.27109e-22
0.0171245, 5.24905e-10, 8.29787e-22
0.0172631, 5.40528e-10, 8.32294e-22
0.0174028, 5.56649e-10, 8.34631e-22
0.0175437, 5.73284e-10, 8.36795e-22
0.0176858, 5.9045e-10, 8.38785e-22
0.0178289, 6.08167e-10, 8.40596e-22
0.0179733, 6.26452e-10, 8.4223e-22
0.0181188, 6.45325e-10, 8.43683e-22
0.0182655, 6.64806e-10, 8.44954e-22
0.0184133, 6.84917e-10, 8.4604e-22
0.0185624, 7.05678e-10, 8.46943e-22
0.0187127, 7.27113e-10, 8.47659e-22
0.0188642, 7.49244e-10, 8.48189e-22
0.0190169, 7.72096e-10, 8.48531e-22
0.0191708, 7.95694e-10, 8.48684e-22
0.019326, 8.20063e-10, 8.48648e-22
0.0194825, 8.45231e-10, 8.48423e-22
0.0196402, 8.71225e-10, 8.48008e-22
0.0197992, 8.98075e-10, 8.47404e-22
0.0199595, 9.25809e-10, 8.46609e-22
0.0201211, 9.54459e-10, 8.45625e-22
0.020284, 9.84058e-10, 8.44452e-22
0.0204482, 1.01464e-09, 8.4309e-22
0.0206138, 1.04624e-09, 8.4154e-22
0.0207806, 1.07888e-09, 8.39804e-22
0.0209489, 1.11262e-09, 8.3788e-22
0.0211185, 1.14749e-09, 8.35771e-22
0.0212894, 1.18352e-09, 8.33479e-22
0.0214618, 1.22077e-09, 8.31004e-22
0.0216355, 1.25926e-09, 8.28349e-22
0.0218107, 1.29906e-09, 8.25513e-22
0.0219873, 1.3402e-09, 8.225e-22
0.0221653, 1.38273e-09, 8.19312e-22
0.0223447, 1.4267e-09, 8.15951e-22
0.0225256, 1.47216e-09, 8.12419e-22
0.022708, 1.51917e-09, 8.08717e-22
0.0228918, 1.56779e-09, 8.0485e-22
0.0230771, 1.61806e-09, 8.0082e-22
0.0232639, 1.67006e-09, 7.96629e-22
0.0234523, 1.72384e-09, 7.92278e-22
0.0236421, 1.77946e-09, 7.87775e-22
0.0238335, 1.83701e-09, 7.83118e-22
0.0240265, 1.89653e-09, 7.78312e-22
0.024221, 1.95811e-09, 7.73361e-22
0.0244171, 2.02183e-09, 7.68268e-22
0.0246148, 2.08775e-09, 7.63037e-22
0.024814, 2.15596e-09, 7.57672e-22
0.0250149, 2.22655e-09, 7.52175e-22
0.0252174, 2.2996e-09, 7.4655e-22
0.0254216, 2.3752e-09, 7.408e-22
0.0256274, 2.45345e-09, 7.34931e-22
0.0258349, 2.53443e-09, 7.28945e-22
0.026044, 2.61827e-09, 7.2285e-22
0.0262549, 2.70505e-09, 7.16644e-22
0.0264674, 2.79489e-09, 7.10337e-22
0.0266817, 2.8879e-09, 7.03927e-22
0.0268977, 2.9842e-09, 6.97423e-22
0.0271154, 3.08391e-09, 6.90829e-22
0.027335, 3.18716e-09, 6.84144e-22
0.0275562, 3.29409e-09, 6.77381e-22
0.0277793, 3.40481e-09, 6.70536e-22
0.0280042, 3.51949e-09, 6.63617e-22
0.0282309, 3.63826e-09, 6.56628e-22
0.0284595, 3.76128e-09, 6.49572e-22
0.0286899, 3.88871e-09, 6.42455e-22
0.0289222, 4.02072e-09, 6.35279e-22
0.0291563, 4.15747e-09, 6.28053e-22
0.0293923, 4.29915e-09, 6.20777e-22
0.0296303, 4.44594e-09, 6.13454e-22
0.0298702, 4.59803e-09, 6.06092e-22
0.030112, 4.75562e-09, 5.98694e-22
0.0303558, 4.91893e-09, 5.91262e-22
0.0306015, 5.08816e-09, 5.83804e-22
0.0308493, 5.26354e-09, 5.76318e-22
0.031099, 5.44531e-09, 5.68815e-22
0.0313508, 5.6337e-09, 5.61293e-22
0.0316046, 5.82897e-09, 5.5376e-22
0.0318604, 6.03139e-09, 5.4622e-22
0.0321184, 6.24121e-09, 5.3867e-22
0.0323784, 6.45873e-09, 5.31122e-22
0.0326405, 6.68424e-09, 5.23576e-22
0.0329048, 6.91805e-09, 5.16033e-22
0.0331711, 7.16046e-09, 5.08504e-22
0.0334397, 7.41181e-09, 5.00983e-22
0.0337104, 7.67245e-09, 4.9348e-22
0.0339833, 7.94273e-09, 4.85995e-22
0.0342584, 8.22301e-09, 4.78533e-22
0.0345358, 8.51369e-09, 4.71095e-22
0.0348154, 8.81516e-09, 4.63686e-22
0.0350972, 9.12784e-09, 4.5631e-22
0.0353813, 9.45216e-09, 4.48967e-22
0.0356678, 9.78857e-09, 4.41659e-22
0.0359565, 1.01375e-08, 4.34393e-22
0.0362476, 1.04995e-08, 4.27167e-22
0.0365411, 1.08751e-08, 4.19985e-22
0.0368369, 1.12647e-08, 4.12851e-22
0.0371351, 1.1669e-08, 4.05766e-22
0.0374358, 1.20884e-08, 3.9873e-22
0.0377388, 1.25236e-08, 3.91751e-22
0.0380443, 1.29751e-08, 3.84826e-22
0.0383523, 1.34437e-08, 3.77958e-22
0.0386628, 1.393e-08, 3.71148e-22
0.0389758, 1.44346e-08, 3.644e-22
0.0392914, 1.49584e-08, 3.57713e-22
0.0396095, 1.55019e-08, 3.51091e-22
0.0399301, 1.60661e-08, 3.44536e-22
0.0402534, 1.66517e-08, 3.38046e-22
0.0405793, 1.72595e-08, 3.31624e-22
0.0409078, 1.78904e-08, 3.25273e-22
0.041239, 1.85454e-08, 3.18992e-22
0.0415728, 1.92253e-08, 3.12784e-22
0.0419094, 1.99311e-08, 3.06647e-22
0.0422487, 2.06639e-08, 3.00584e-22
0.0425907, 2.14247e-08, 2.94596e-22
0.0429355, 2.22147e-08, 2.88683e-22
0.0432831, 2.30349e-08, 2.82845e-22
0.0436335, 2.38865e-08, 2.77084e-22
0.0439867, 2.47708e-08, 2.71401e-22
0.0443428, 2.56891e-08, 2.65794e-22
0.0447018, 2.66427e-08, 2.60266e-22
0.0450637, 2.76331e-08, 2.54815e-22
0.0454285, 2.86615e-08, 2.49443e-22
0.0457963, 2.97297e-08, 2.4415e-22
0.0461671, 3.0839e-08, 2.38935e-22
0.0465408, 3.19912e-08, 2.338e-22
0.0469176, 3.3188e-08, 2.28743e-22
0.0472974, 3.4431e-08, 2.23766e-22
0.0476803, 3.57222e-08, 2.18867e-22
0.0480663, 3.70635e-08, 2.14047e-22
0.0484555, 3.84568e-08, 2.09305e-22
0.0488477, 3.99042e-08, 2.04643e-22
0.0492432, 4.14079e-08, 2.00057e-22
0.0496418, 4.297e-08, 1.9555e-22
0.0500437, 4.45929e-08, 1.9112e-22
0.0504489, 4.62791e-08, 1.86767e-22
0.0508573, 4.8031e-08, 1.82491e-22
0.051269, 4.98512e-08, 1.78291e-22
0.0516841, 5.17425e-08, 1.74165e-22
0.0521025, 5.37078e-08, 1.70116e-22
0.0525243, 5.57498e-08, 1.66141e-22
0.0529495, 5.78718e-08, 1.6224e-22
0.0533782, 6.00769e-08, 1.58412e-22
0.0538103, 6.23683e-08, 1.54657e-22
0.0542459, 6.47497e-08, 1.50974e-22
0.0546851, 6.72245e-08, 1.47361e-22
0.0551278, 6.97965e-08, 1.4382e-22
0.0555741, 7.24695e-08, 1.40348e-22
0.056024, 7.52477e-08, 1.36946e-22
0.0564776, 7.81352e-08, 1.33611e-22
0.0569348, 8.11363e-08, 1.30344e-22
0.0573957, 8.42558e-08, 1.27144e-22
0.0578604, 8.74982e-08, 1.24009e-22
0.0583288, 9.08685e-08, 1.20939e-22
0.058801, 9.43718e-08, 1.17934e-22
0.059277, 9.80135e-08, 1.14992e-22
0.0597569, 1.01799e-07, 1.12112e-22
0.0602407, 1.05735e-07, 1.09293e-22
0.0607284, 1.09826e-07, 1.06536e-22
0.06122, 1.14079e-07, 1.03838e-22
0.0617156, 1.185e-07, 1.01199e-22
0.0622153, 1.23097e-07, 9.86177e-23
0.0627189, 1.27876e-07, 9.6094e-23
0.0632267, 1.32845e-07, 9.3626e-23
0.0637386, 1.38011e-07, 9.12133e-23
0.0642546, 1.43382e-07, 8.88551e-23
0.0647747, 1.48966e-07, 8.65507e-23
0.0652991, 1.54773e-07, 8.42986e-23
0.0658278, 1.60811e-07, 8.20978e-23
0.0663607, 1.67089e-07, 7.99482e-23
0.0668979, 1.73617e-07, 7.78485e-23
0.0674395, 1.80405e-07, 7.57976e-23
0.0679855, 1.87463e-07, 7.37947e-23
0.0685359, 1.94803e-07, 7.18392e-23
0.0690907, 2.02436e-07, 6.99302e-23
0.0696501, 2.10374e-07, 6.80663e-23
0.0702139, 2.18629e-07, 6.62474e-23
0.0707823, 2.27213e-07, 6.44722e-23
0.0713554, 2.36141e-07, 6.27396e-23
0.071933, 2.45425e-07, 6.10496e-23
0.0725154, 2.55081e-07, 5.94004e-23
0.0731025, 2.65124e-07, 5.77916e-23
0.0736943, 2.75569e-07, 5.62227e-23
0.0742909, 2.86431e-07, 5.46925e-23
0.0748923, 2.9773e-07, 5.32004e-23
0.0754986, 3.09481e-07, 5.17454e-23
0.0761098, 3.21703e-07, 5.03269e-23
0.076726, 3.34416e-07, 4.89439e-23
0.0773471, 3.47639e-07, 4.75961e-23
0.0779733, 3.61393e-07, 4.62822e-23
0.0786046, 3.75699e-07, 4.50017e-23
0.0792409, 3.9058e-07, 4.37542e-23
0.0798824, 4.06059e-07, 4.25385e-23
0.0805291, 4.22161e-07, 4.13541e-23
0.0811811, 4.3891e-07, 4.02001e-23
0.0818383, 4.56333e-07, 3.90762e-23
0.0825008, 4.74458e-07, 3.79815e-23
0.0831687, 4.93312e-07, 3.69154e-23
0.083842, 5.12925e-07, 3.58771e-23
0.0845208, 5.33329e-07, 3.4866e-23
0.085205, 5.54555e-07, 3.38817e-23
0.0858948, 5.76637e-07, 3.29233e-23
0.0865902, 5.99609e-07, 3.19903e-23
0.0872912, 6.23508e-07, 3.10822e-23
0.0879979, 6.48372e-07, 3.01982e-23
0.0887103, 6.74238e-07, 2.93379e-23
0.0894285, 7.0115e-07, 2.85006e-23
0.0901524, 7.29148e-07, 2.7686e-23
0.0908823, 7.58277e-07, 2.68931e-23
0.091618, 7.88584e-07, 2.61219e-23
0.0923597, 8.20115e-07, 2.53715e-23
0.0931075, 8.52921e-07, 2.46414e-23
0.0938612, 8.87054e-07, 2.39313e-23
0.0946211, 9.22568e-07, 2.32406e-23
0.0953871, 9.59519e-07, 2.25688e-23
0.0961593, 9.97966e-07, 2.19155e-23
0.0969378, 1.03797e-06, 2.12801e-23
0.0977226, 1.07959e-06, 2.06623e-23
0.0985137, 1.1229e-06, 2.00616e-23
0.0993113, 1.16796e-06, 1.94774e-23
0.100115, 1.21485e-06, 1.89098e-23
0.100926, 1.26364e-06, 1.83574e-23
0.101743, 1.31441e-06, 1.78208e-23
0.102566, 1.36724e-06, 1.72995e-23
0.103397, 1.42221e-06, 1.67921e-23
0.104234, 1.47941e-06, 1.62993e-23
0.105078, 1.53893e-06, 1.58203e-23
0.105928, 1.60087e-06, 1.53553e-23
0.106786, 1.66532e-06, 1.49028e-23
0.10765, 1.73239e-06, 1.44635e-23
0.108522, 1.80218e-06, 1.40363e-23
0.109401, 1.87481e-06, 1.36212e-23
0.110286, 1.95039e-06, 1.32184e-23
0.111179, 2.02904e-06, 1.28267e-23
0.112079, 2.11088e-06, 1.24463e-23
0.112986, 2.19606e-06, 1.20769e-23
0.113901, 2.28469e-06, 1.17179e-23
0.114823, 2.37693e-06, 1.13693e-23
0.115753, 2.47293e-06, 1.10305e-23
0.11669, 2.57282e-06, 1.07017e-23
0.117635, 2.67679e-06, 1.03822e-23
0.118587, 2.78498e-06, 1.00722e-23
0.119547, 2.89758e-06, 9.77103e-24
0.120515, 3.01476e-06, 9.47854e-24
0.12149, 3.13671e-06, 9.19477e-24
0.122474, 3.26363e-06, 8.91893e-24
0.123466, 3.39572e-06, 8.65112e-24
0.124465, 3.53319e-06, 8.39139e-24
0.125473, 3.67626e-06, 8.13901e-24
0.126488, 3.82516e-06, 7.89428e-24
0.127513, 3.98013e-06, 7.6563e-24
0.128545, 4.14142e-06, 7.42559e-24
0.129585, 4.30928e-06, 7.20172e-24
0.130635, 4.48398e-06, 6.9841e-24
0.131692, 4.66581e-06, 6.77318e-24
0.132758, 4.85505e-06, 6.56839e-24
0.133833, 5.05202e-06, 6.36957e-24
0.134916, 5.25701e-06, 6.17675e-24
0.136009, 5.47038e-06, 5.98941e-24
0.13711, 5.69245e-06, 5.80777e-24
0.13822, 5.92358e-06, 5.63148e-24
0.139339, 6.16414e-06, 5.46043e-24
0.140467, 6.41453e-06, 5.29447e-24
0.141604, 6.67514e-06, 5.13345e-24
0.14275, 6.94638e-06, 4.97725e-24
0.143906, 7.22871e-06, 4.82562e-24
0.145071, 7.52256e-06, 4.67855e-24
0.146246, 7.82842e-06, 4.5358e-24
0.147429, 8.14677e-06, 4.39749e-24
0.148623, 8.47813e-06, 4.26316e-24
0.149826, 8.82303e-06, 4.13292e-24
0.151039, 9.18202e-06, 4.00656e-24
0.152262, 9.55568e-06, 3.88397e-24
0.153495, 9.94462e-06, 3.76505e-24
0.154737, 1.03494e-05, 3.6498e-24
0.15599, 1.07708e-05, 3.53793e-24
0.157253, 1.12094e-05, 3.42944e-24
0.158526, 1.1666e-05, 3.32423e-24
0.159809, 1.21412e-05, 3.22223e-24
0.161103, 1.26358e-05, 3.12325e-24
0.162407, 1.31507e-05, 3.0273e-24
0.163722, 1.36867e-05, 2.93421e-24
0.165047, 1.42445e-05, 2.84399e-24
0.166384, 1.48252e-05, 2.75641e-24
0.167731, 1.54297e-05, 2.67154e-24
0.169088, 1.60588e-05, 2.5893e-24
0.170457, 1.67138e-05, 2.50949e-24
0.171837, 1.73955e-05, 2.43212e-24
0.173228, 1.81051e-05, 2.3571e-24
0.174631, 1.88438e-05, 2.28432e-24
0.176045, 1.96127e-05, 2.21378e-24
0.17747, 2.04131e-05, 2.14541e-24
0.178907, 2.12463e-05, 2.0791e-24
0.180355, 2.21135e-05, 2.01484e-24
0.181815, 2.30163e-05, 1.95252e-24
0.183287, 2.39561e-05, 1.89211e-24
0.184771, 2.49343e-05, 1.83353e-24
0.186267, 2.59526e-05, 1.77675e-24
0.187775, 2.70126e-05, 1.7217e-24
0.189295, 2.81161e-05, 1.66835e-24
0.190827, 2.92647e-05, 1.61665e-24
0.192372, 3.04604e-05, 1.5665e-24
0.193929, 3.17051e-05, 1.51791e-24
0.195499, 3.30008e-05, 1.4708e-24
0.197082, 3.43496e-05, 1.42513e-24
0.198678, 3.57536e-05, 1.38085e-24
0.200286, 3.72152e-05, 1.33796e-24
0.201908, 3.87367e-05, 1.29636e-24
0.203542, 4.03206e-05, 1.25607e-24
0.20519, 4.19693e-05, 1.217e-24
0.206851, 4.36857e-05, 1.17915e-24
0.208526, 4.54724e-05, 1.14244e-24
0.210214, 4.73324e-05, 1.10688e-24
0.211916, 4.92686e-05, 1.07241e-24
0.213631, 5.12842e-05, 1.03902e-24
0.215361, 5.33824e-05, 1.00663e-24
0.217104, 5.55667e-05, 9.75265e-25
0.218862, 5.78406e-05, 9.44853e-25
0.220634, 6.02077e-05, 9.15384e-25
0.22242, 6.26719e-05, 8.86832e-25
0.224221, 6.52371e-05, 8.59155e-25
0.226036, 6.79076e-05, 8.32342e-25
0.227866, 7.06875e-05, 8.06355e-25
0.22971, 7.35816e-05, 7.81184e-25
0.23157, 7.65943e-05, 7.56778e-25
0.233445, 7.97306e-05, 7.3313e-25
0.235335, 8.29956e-05, 7.10217e-25
0.23724, 8.63945e-05, 6.88018e-25
0.23916, 8.99329e-05, 6.66512e-25
0.241097, 9.36165e-05, 6.45658e-25
0.243048, 9.74512e-05, 6.25469e-25
0.245016, 0.000101443, 6.05895e-25
0.247, 0.000105599, 5.86929e-25
0.248999, 0.000109926, 5.68561e-25
0.251015, 0.00011443, 5.50758e-25
0.253047, 0.000119118, 5.33511e-25
0.255096, 0.000124, 5.16796e-25
0.257161, 0.000129081, 5.00606e-25
0.259243, 0.000134371, 4.84917e-25
0.261342, 0.000139879, 4.69717e-25
0.263457, 0.000145612, 4.54996e-25
0.26559, 0.000151581, 4.40729e-25
0.26774, 0.000157794, 4.26908e-25
0.269908, 0.000164263, 4.13514e-25
0.272093, 0.000170998, 4.00541e-25
0.274296, 0.000178008, 3.87971e-25
0.276516, 0.000185307, 3.75797e-25
0.278755, 0.000192905, 3.63999e-25
0.281012, 0.000200816, 3.52569e-25
0.283287, 0.000209051, 3.41498e-25
0.28558, 0.000217624, 3.30774e-25
0.287892, 0.000226549, 3.20384e-25
0.290223, 0.000235841, 3.10317e-25
0.292572, 0.000245515, 3.00568e-25
0.294941, 0.000255585, 2.9112e-25
0.297329, 0.000266069, 2.81969e-25
0.299736, 0.000276984, 2.73104e-25
0.302162, 0.000288347, 2.64519e-25
0.304608, 0.000300177, 2.56202e-25
0.307074, 0.000312492, 2.48144e-25
0.30956, 0.000325314, 2.40338e-25
0.312066, 0.000338662, 2.32777e-25
0.314593, 0.000352558, 2.25451e-25
0.31714, 0.000367025, 2.18356e-25
0.319707, 0.000382086, 2.11485e-25
0.322295, 0.000397766, 2.04828e-25
0.324905, 0.000414091, 1.98378e-25
0.327535, 0.000431085, 1.92133e-25
0.330187, 0.000448778, 1.86082e-25
0.33286, 0.000467198, 1.80221e-25
0.335554, 0.000486374, 1.74546e-25
0.338271, 0.000506339, 1.69047e-25
0.341009, 0.000527123, 1.63722e-25
0.34377, 0.000548762, 1.58563e-25
0.346553, 0.000571289, 1.53566e-25
0.349359, 0.000594742, 1.48725e-25
0.352187, 0.000619159, 1.44038e-25
0.355038, 0.000644579, 1.39498e-25
0.357913, 0.000671043, 1.35099e-25
0.36081, 0.000698595, 1.3084e-25
0.363731, 0.000727279, 1.26714e-25
0.366676, 0.000757142, 1.22718e-25
0.369644, 0.000788231, 1.18848e-25
0.372637, 0.000820599, 1.15098e-25
0.375653, 0.000854296, 1.11468e-25
0.378695, 0.000889378, 1.07951e-25
0.38176, 0.000925902, 1.04545e-25
0.384851, 0.000963927, 1.01246e-25
0.387967, 0.00100351, 9.80505e-26
0.391108, 0.00104473, 9.49558e-26
0.394274, 0.00108764, 9.19589e-26
0.397466, 0.00113231, 8.9056e-26
0.400683, 0.00117882, 8.62452e-26
0.403927, 0.00122724, 8.35221e-26
0.407197, 0.00127765, 8.0885e-26
0.410494, 0.00133013, 7.83305e-26
0.413817, 0.00138477, 7.5857e-26
0.417167, 0.00144165, 7.34613e-26
0.420544, 0.00150087, 7.11413e-26
0.423949, 0.00156253, 6.88938e-26
0.427381, 0.00162672, 6.67176e-26
0.430841, 0.00169355, 6.46098e-26
0.434329, 0.00176313, 6.25685e-26
0.437845, 0.00183556, 6.05916e-26
0.44139, 0.00191098, 5.86768e-26
0.444963, 0.00198949, 5.68228e-26
0.448566, 0.00207123, 5.50266e-26
0.452197, 0.00215633, 5.32877e-26
0.455858, 0.00224493, 5.16033e-26
0.459548, 0.00233718, 4.99724e-26
0.463269, 0.00243321, 4.83924e-26
0.467019, 0.00253319, 4.68627e-26
0.4708, 0.00263729, 4.53811e-26
0.474611, 0.00274566, 4.39464e-26
0.478454, 0.00285849, 4.25566e-26
0.482327, 0.00297595, 4.1211e-26
0.486232, 0.00309825, 3.99077e-26
0.490168, 0.00322557, 3.86458e-26
0.494136, 0.00335813, 3.74236e-26
0.498137, 0.00349613, 3.62397e-26
0.50217, 0.00363982, 3.50934e-26
0.506235, 0.0037894, 3.39834e-26
0.510333, 0.00394514, 3.29085e-26
0.514465, 0.00410729, 3.18673e-26
0.51863, 0.00427609, 3.08591e-26
0.522828, 0.00445184, 2.98829e-26
0.527061, 0.00463482, 2.89373e-26
0.531328, 0.00482532, 2.80217e-26
0.535629, 0.00502365, 2.71351e-26
0.539966, 0.00523014, 2.62762e-26
0.544337, 0.00544511, 2.54448e-26
0.548744, 0.00566893, 2.46395e-26
0.553186, 0.00590195, 2.38597e-26
0.557665, 0.00614455, 2.31044e-26
0.562179, 0.00639713, 2.23732e-26
0.566731, 0.00666009, 2.16649e-26
0.571319, 0.00693386, 2.09791e-26
0.575944, 0.00721889, 2.03151e-26
0.580607, 0.00751565, 1.96719e-26
0.585307, 0.0078246, 1.90492e-26
0.590045, 0.00814626, 1.84461e-26
0.594822, 0.00848115, 1.78621e-26
0.599638, 0.00882981, 1.72965e-26
0.604492, 0.0091928, 1.67488e-26
0.609386, 0.00957072, 1.62185e-26
0.614319, 0.00996419, 1.57049e-26
0.619293, 0.0103738, 1.52075e-26
0.624306, 0.0108003, 1.4726e-26
0.62936, 0.0112443, 1.42596e-26
0.634456, 0.0117066, 1.3808e-26
0.639592, 0.0121879, 1.33707e-26
0.64477, 0.012689, 1.29472e-26
0.64999, 0.0132107, 1.25371e-26
0.655252, 0.0137539, 1.214e-26
0.660556, 0.0143194, 1.17555e-26
0.665904, 0.0149081, 1.13831e-26
0.671295, 0.0155211, 1.10225e-26
0.67673, 0.0161592, 1.06733e-26
0.682208, 0.0168236, 1.03352e-26
0.687731, 0.0175154, 1.00078e-26
0.693299, 0.0182355, 9.6907e-27
0.698912, 0.0189853, 9.38366e-27
0.70457, 0.019766, 9.08637e-27
0.710274, 0.0205787, 8.79847e-27
0.716024, 0.0214249, 8.5197e-27
0.721821, 0.0223059, 8.24974e-27
0.727664, 0.0232231, 7.98836e-27
0.733555, 0.024178, 7.73522e-27
0.739494, 0.0251722, 7.49009e-27
0.74548, 0.0262073, 7.25277e-27
0.751516, 0.0272849, 7.0229e-27
0.7576, 0.0284069, 6.80034e-27
0.763733, 0.029575, 6.58484e-27
0.769916, 0.0307912, 6.37615e-27
0.776149, 0.0320573, 6.17407e-27
0.782432, 0.0333756, 5.97841e-27
0.788767, 0.0347481, 5.78891e-27
0.795152, 0.036177, 5.60544e-27
0.801589, 0.0376647, 5.42778e-27
0.808079, 0.0392136, 5.25573e-27
0.814621, 0.0408262, 5.08914e-27
0.821216, 0.0425051, 4.92782e-27
0.827864, 0.044253, 4.77163e-27
0.834566, 0.0460729, 4.62037e-27
0.841322, 0.0479676, 4.47392e-27
0.848134, 0.0499402, 4.33208e-27
0.855, 0.051994, 4.19475e-27
0.861922, 0.0541323, 4.06177e-27
0.868899, 0.0563584, 3.93302e-27
0.875934, 0.0586762, 3.80832e-27
0.883025, 0.0610893, 3.68759e-27
0.890174, 0.0636016, 3.57067e-27
0.89738, 0.0662173, 3.45748e-27
0.904645, 0.0689406, 3.34786e-27
0.911969, 0.0717759, 3.24171e-27
0.919352, 0.0747278, 3.13893e-27
0.926795, 0.0778011, 3.0394e-27
0.934298, 0.0810008, 2.94303e-27
0.941861, 0.0843321, 2.84973e-27
0.949486, 0.0878005, 2.75937e-27
0.957173, 0.0914115, 2.67187e-27
0.964922, 0.0951711, 2.58715e-27
0.972734, 0.0990852, 2.50511e-27
0.980609, 0.10316, 2.42567e-27
0.988547, 0.107403, 2.34876e-27
0.99655, 0.111821, 2.27428e-27
1.00462, 0.11642, 2.20214e-27
1.01275, 0.121208, 2.13234e-27
1.02095, 0.126193, 2.06471e-27
1.02922, 0.131383, 1.99919e-27
1.03755, 0.136787, 1.93581e-27
1.04595, 0.142413, 1.87442e-27
1.05441, 0.14827, 1.81503e-27
1.06295, 0.154368, 1.75744e-27
1.07156, 0.160718, 1.70167e-27
1.08023, 0.167328, 1.64774e-27
1.08898, 0.17421, 1.59545e-27
1.09779, 0.181376, 1.54488e-27
1.10668, 0.188836, 1.49587e-27
1.11564, 0.196603, 1.44843e-27
1.12467, 0.204689, 1.4025e-27
1.13378, 0.213108, 1.35799e-27
1.14295, 0.221873, 1.31496e-27
1.15221, 0.230999, 1.27322e-27
1.16154, 0.2405, 1.23283e-27
1.17094, 0.250393, 1.19374e-27
1.18042, 0.260692, 1.15587e-27
1.18997, 0.271414, 1.11924e-27
1.19961, 0.282578, 1.08371e-27
1.20932, 0.294201, 1.04934e-27
1.21911, 0.306302, 1.01606e-27
1.22898, 0.318901, 9.83828e-28
1.23893, 0.332018, 9.5262e-28
1.24896, 0.345675, 9.22402e-28
1.25907, 0.359893, 8.93146e-28
