f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.99454e-17
0.008912, 5.76151e-11, 2.00362e-17
0.00898414, 5.91038e-11, 2.01232e-17
0.00905688, 6.06335e-11, 2.02065e-17
0.0091302, 6.22055e-11, 2.02858e-17
0.00920411, 6.38208e-11, 2.03612e-17
0.00927863, 6.54809e-11, 2.04326e-17
0.00935374, 6.7187e-11, 2.04998e-17
0.00942947, 6.89404e-11, 2.05629e-17
0.00950581, 7.07424e-11, 2.06218e-17
0.00958276, 7.25946e-11, 2.06764e-17
0.00966034, 7.44984e-11, 2.07268e-17
0.00973855, 7.64553e-11, 2.07727e-17
0.00981739, 7.84668e-11, 2.08142e-17
0.00989687, 8.05346e-11, 2.08513e-17
0.00997699, 8.26603e-11, 2.08839e-17
0.0100578, 8.48456e-11, 2.0912e-17
0.0101392, 8.70923e-11, 2.09355e-17
0.0102213, 8.94022e-11, 2.09544e-17
0.010304, 9.17772e-11, 2.09687e-17
0.0103874, 9.42192e-11, 2.09784e-17
0.0104715, 9.67302e-11, 2.09834e-17
0.0105563, 9.93123e-11, 2.09837e-17
0.0106418, 1.01968e-10, 2.09794e-17
0.0107279, 1.04698e-10, 2.09703e-17
0.0108148, 1.07506e-10, 2.09566e-17
0.0109023, 1.10395e-10, 2.09382e-17
0.0109906, 1.13365e-10, 2.09151e-17
0.0110796, 1.16421e-10, 2.08873e-17
0.0111693, 1.19564e-10, 2.08548e-17
0.0112597, 1.22797e-10, 2.08177e-17
0.0113508, 1.26123e-10, 2.0776e-17
0.0114427, 1.29545e-10, 2.07296e-17
0.0115354, 1.33065e-10, 2.06786e-17
0.0116287, 1.36687e-10, 2.06232e-17
0.0117229, 1.40414e-10, 2.05631e-17
0.0118178, 1.44249e-10, 2.04986e-17
0.0119135, 1.48195e-10, 2.04297e-17
0.0120099, 1.52255e-10, 2.03564e-17
0.0121071, 1.56434e-10, 2.02787e-17
0.0122052, 1.60735e-10, 2.01966e-17
0.012304, 1.65162e-10, 2.01104e-17
0.0124036, 1.69718e-10, 2.002e-17
0.012504, 1.74407e-10, 1.99254e-17
0.0126052, 1.79235e-10, 1.98268e-17
0.0127073, 1.84205e-10, 1.97242e-17
0.0128101, 1.89321e-10, 1.96177e-17
0.0129138, 1.94589e-10, 1.95073e-17
0.0130184, 2.00012e-10, 1.93931e-17
0.0131238, 2.05597e-10, 1.92752e-17
0.01323, 2.11347e-10, 1.91538e-17
0.0133371, 2.17269e-10, 1.90288e-17
0.0134451, 2.23368e-10, 1.89003e-17
0.013554, 2.29648e-10, 1.87684e-17
0.0136637, 2.36117e-10, 1.86334e-17
0.0137743, 2.4278e-10, 1.84951e-17
0.0138858, 2.49643e-10, 1.83538e-17
0.0139982, 2.56714e-10, 1.82095e-17
0.0141116, 2.63997e-10, 1.80621e-17
0.0142258, 2.71501e-10, 1.79122e-17
0.014341, 2.79232e-10, 1.77594e-17
0.0144571, 2.87198e-10, 1.76041e-17
0.0145741, 2.95407e-10, 1.74463e-17
0.0146921, 3.03866e-10, 1.72861e-17
0.014811, 3.12583e-10, 1.71236e-17
0.0149309, 3.21567e-10, 1.6959e-17
0.0150518, 3.30827e-10, 1.67922e-17
0.0151737, 3.40371e-10, 1.66234e-17
0.0152965, 3.50209e-10, 1.64528e-17
0.0154203, 3.60351e-10, 1.62805e-17
0.0155452, 3.70807e-10, 1.61064e-17
0.015671, 3.81587e-10, 1.59309e-17
0.0157979, 3.92701e-10, 1.57538e-17
0.0159258, 4.04161e-10, 1.55754e-17
0.0160547, 4.15979e-10, 1.53959e-17
0.0161847, 4.28166e-10, 1.52151e-17
0.0163157, 4.40734e-10, 1.50333e-17
0.0164478, 4.53697e-10, 1.48506e-17
0.016581, 4.67067e-10, 1.4667e-17
0.0167152, 4.80859e-10, 1.44828e-17
0.0168505, 4.95086e-10, 1.42979e-17
0.0169869, 5.09763e-10, 1.41125e-17
0.0171245, 5.24905e-10, 1.39266e-17
0.0172631, 5.40528e-10, 1.37404e-17
0.0174028, 5.56649e-10, 1.35541e-17
0.0175437, 5.73284e-10, 1.33675e-17
0.0176858, 5.9045e-10, 1.31807e-17
0.0178289, 6.08167e-10, 1.29942e-17
0.0179733, 6.26452e-10, 1.28076e-17
0.0181188, 6.45325e-10, 1.26213e-17
0.0182655, 6.64806e-10, 1.24353e-17
0.0184133, 6.84917e-10, 1.22498e-17
0.0185624, 7.05678e-10, 1.20645e-17
0.0187127, 7.27113e-10, 1.18798e-17
0.0188642, 7.49244e-10, 1.16958e-17
0.0190169, 7.72096e-10, 1.15124e-17
0.0191708, 7.95694e-10, 1.13299e-17
0.019326, 8.20063e-10, 1.11481e-17
0.0194825, 8.45231e-10, 1.09671e-17
0.0196402, 8.71225e-10, 1.07872e-17
0.0197992, 8.98075e-10, 1.06083e-17
0.0199595, 9.25809e-10, 1.04304e-17
0.0201211, 9.54459e-10, 1.02537e-17
0.020284, 9.84058e-10, 1.00782e-17
0.0204482, 1.01464e-09, 9.90393e-18
0.0206138, 1.04624e-09, 9.73092e-18
0.0207806, 1.07888e-09, 9.55941e-18
0.0209489, 1.11262e-09, 9.38915e-18
0.0211185, 1.14749e-09, 9.2204e-18
0.0212894, 1.18352e-09, 9.05322e-18
0.0214618, 1.22077e-09, 8.88746e-18
0.0216355, 1.25926e-09, 8.72336e-18
0.0218107, 1.29906e-09, 8.56079e-18
0.0219873, 1.3402e-09, 8.39988e-18
0.0221653, 1.38273e-09, 8.24068e-18
0.0223447, 1.4267e-09, 8.08323e-18
0.0225256, 1.47216e-09, 7.92747e-18
0.022708, 1.51917e-09, 7.77345e-18
0.0228918, 1.56779e-09, 7.62129e-18
0.0230771, 1.61806e-09, 7.47092e-18
0.0232639, 1.67006e-09, 7.3224e-18
0.0234523, 1.72384e-09, 7.17565e-18
0.0236421, 1.77946e-09, 7.03088e-18
0.0238335, 1.83701e-09, 6.88794e-18
0.0240265, 1.89653e-09, 6.74687e-18
0.024221, 1.95811e-09, 6.60776e-18
0.0244171, 2.02183e-09, 6.47055e-18
0.0246148, 2.08775e-09, 6.33526e-18
0.024814, 2.15596e-09, 6.20198e-18
0.0250149, 2.22655e-09, 6.07059e-18
0.0252174, 2.2996e-09, 5.94116e-18
0.0254216, 2.3752e-09, 5.81365e-18
0.0256274, 2.45345e-09, 5.68812e-18
0.0258349, 2.53443e-09, 5.56452e-18
0.026044, 2.61827e-09, 5.44292e-18
0.0262549, 2.70505e-09, 5.3232e-18
0.0264674, 2.79489e-09, 5.20549e-18
0.0266817, 2.8879e-09, 5.08967e-18
0.0268977, 2.9842e-09, 4.97581e-18
0.0271154, 3.08391e-09, 4.86389e-18
0.027335, 3.18716e-09, 4.75382e-18
0.0275562, 3.29409e-09, 4.64575e-18
0.0277793, 3.40481e-09, 4.53951e-18
0.0280042, 3.51949e-09, 4.43517e-18
0.0282309, 3.63826e-09, 4.33271e-18
0.0284595, 3.76128e-09, 4.23207e-18
0.0286899, 3.88871e-09, 4.13331e-18
0.0289222, 4.02072e-09, 4.03636e-18
0.0291563, 4.15747e-09, 3.94127e-18
0.0293923, 4.29915e-09, 3.84797e-18
0.0296303, 4.44594e-09, 3.75642e-18
0.0298702, 4.59803e-09, 3.66664e-18
0.030112, 4.75562e-09, 3.57863e-18
0.0303558, 4.91893e-09, 3.49233e-18
0.0306015, 5.08816e-09, 3.40778e-18
0.0308493, 5.26354e-09, 3.32487e-18
0.031099, 5.44531e-09, 3.24368e-18
0.0313508, 5.6337e-09, 3.16411e-18
0.0316046, 5.82897e-09, 3.08618e-18
0.0318604, 6.03139e-09, 3.00989e-18
0.0321184, 6.24121e-09, 2.93515e-18
0.0323784, 6.45873e-09, 2.862e-18
0.0326405, 6.68424e-09, 2.7904e-18
0.0329048, 6.91805e-09, 2.72031e-18
0.0331711, 7.16046e-09, 2.65176e-18
0.0334397, 7.41181e-09, 2.58466e-18
0.0337104, 7.67245e-09, 2.51903e-18
0.0339833, 7.94273e-09, 2.45484e-18
0.0342584, 8.22301e-09, 2.39208e-18
0.0345358, 8.51369e-09, 2.33069e-18
0.0348154, 8.81516e-09, 2.27068e-18
0.0350972, 9.12784e-09, 2.21204e-18
0.0353813, 9.45216e-09, 2.15472e-18
0.0356678, 9.78857e-09, 2.09868e-18
0.0359565, 1.01375e-08, 2.04395e-18
0.0362476, 1.04995e-08, 1.99048e-18
0.0365411, 1.08751e-08, 1.93823e-18
0.0368369, 1.12647e-08, 1.88721e-18
0.0371351, 1.1669e-08, 1.83739e-18
0.0374358, 1.20884e-08, 1.78872e-18
0.0377388, 1.25236e-08, 1.74123e-18
0.0380443, 1.29751e-08, 1.69487e-18
0.0383523, 1.34437e-08, 1.6496e-18
0.0386628, 1.393e-08, 1.60543e-18
0.0389758, 1.44346e-08, 1.56232e-18
0.0392914, 1.49584e-08, 1.52025e-18
0.0396095, 1.55019e-08, 1.47921e-18
0.0399301, 1.60661e-08, 1.43919e-18
0.0402534, 1.66517e-08, 1.40014e-18
0.0405793, 1.72595e-08, 1.36205e-18
0.0409078, 1.78904e-08, 1.32491e-18
0.041239, 1.85454e-08, 1.2887e-18
0.0415728, 1.92253e-08, 1.2534e-18
0.0419094, 1.99311e-08, 1.21897e-18
0.0422487, 2.06639e-08, 1.18542e-18
0.0425907, 2.14247e-08, 1.15272e-18
0.0429355, 2.22147e-08, 1.12085e-18
0.0432831, 2.30349e-08, 1.08979e-18
0.0436335, 2.38865e-08, 1.05953e-18
0.0439867, 2.47708e-08, 1.03005e-18
0.0443428, 2.56891e-08, 1.00132e-18
0.0447018, 2.66427e-08, 9.73342e-19
0.0450637, 2.76331e-08, 9.46088e-19
0.0454285, 2.86615e-08, 9.19545e-19
0.0457963, 2.97297e-08, 8.93694e-19
0.0461671, 3.0839e-08, 8.68519e-19
0.0465408, 3.19912e-08, 8.44013e-19
0.0469176, 3.3188e-08, 8.2015e-19
0.0472974, 3.4431e-08, 7.96921e-19
0.0476803, 3.57222e-08, 7.74308e-19
0.0480663, 3.70635e-08, 7.52298e-19
0.0484555, 3.84568e-08, 7.30871e-19
0.0488477, 3.99042e-08, 7.10027e-19
0.0492432, 4.14079e-08, 6.89737e-19
0.0496418, 4.297e-08, 6.69998e-19
0.0500437, 4.45929e-08, 6.50789e-19
0.0504489, 4.62791e-08, 6.32099e-19
0.0508573, 4.8031e-08, 6.1392e-19
0.051269, 4.98512e-08, 5.96236e-19
0.0516841, 5.17425e-08, 5.79033e-19
0.0521025, 5.37078e-08, 5.62302e-19
0.0525243, 5.57498e-08, 5.46031e-19
0.0529495, 5.78718e-08, 5.30207e-19
0.0533782, 6.00769e-08, 5.14818e-19
0.0538103, 6.23683e-08, 4.99857e-19
0.0542459, 6.47497e-08, 4.8531e-19
0.0546851, 6.72245e-08, 4.71164e-19
0.0551278, 6.97965e-08, 4.57414e-19
0.0555741, 7.24695e-08, 4.44047e-19
0.056024, 7.52477e-08, 4.31054e-19
0.0564776, 7.81352e-08, 4.18422e-19
0.0569348, 8.11363e-08, 4.06148e-19
0.0573957, 8.42558e-08, 3.94218e-19
0.0578604, 8.74982e-08, 3.82623e-19
0.0583288, 9.08685e-08, 3.71357e-19
0.058801, 9.43718e-08, 3.6041e-19
0.059277, 9.80135e-08, 3.49773e-19
0.0597569, 1.01799e-07, 3.39437e-19
0.0602407, 1.05735e-07, 3.29394e-19
0.0607284, 1.09826e-07, 3.19639e-19
0.06122, 1.14079e-07, 3.10162e-19
0.0617156, 1.185e-07, 3.00957e-19
0.0622153, 1.23097e-07, 2.92013e-19
0.0627189, 1.27876e-07, 2.83328e-19
0.0632267, 1.32845e-07, 2.74892e-19
0.0637386, 1.38011e-07, 2.66698e-19
0.0642546, 1.43382e-07, 2.58741e-19
0.0647747, 1.48966e-07, 2.51015e-19
0.0652991, 1.54773e-07, 2.43511e-19
0.0658278, 1.60811e-07, 2.36224e-19
0.0663607, 1.67089e-07, 2.29149e-19
0.0668979, 1.73617e-07, 2.2228e-19
0.0674395, 1.80405e-07, 2.1561e-19
0.0679855, 1.87463e-07, 2.09135e-19
0.0685359, 1.94803e-07, 2.02848e-19
0.0690907, 2.02436e-07, 1.96746e-19
0.0696501, 2.10374e-07, 1.90821e-19
0.0702139, 2.18629e-07, 1.85071e-19
0.0707823, 2.27213e-07, 1.7949e-19
0.0713554, 2.36141e-07, 1.74071e-19
0.071933, 2.45425e-07, 1.68813e-19
0.0725154, 2.55081e-07, 1.63709e-19
0.0731025, 2.65124e-07, 1.58755e-19
0.0736943, 2.75569e-07, 1.53948e-19
0.0742909, 2.86431e-07, 1.49283e-19
0.0748923, 2.9773e-07, 1.44757e-19
0.0754986, 3.09481e-07, 1.40364e-19
0.0761098, 3.21703e-07, 1.36101e-19
0.076726, 3.34416e-07, 1.31965e-19
0.0773471, 3.47639e-07, 1.27952e-19
0.0779733, 3.61393e-07, 1.24058e-19
0.0786046, 3.75699e-07, 1.2028e-19
0.0792409, 3.9058e-07, 1.16615e-19
0.0798824, 4.06059e-07, 1.13059e-19
0.0805291, 4.22161e-07, 1.0961e-19
0.0811811, 4.3891e-07, 1.06263e-19
0.0818383, 4.56333e-07, 1.03017e-19
0.0825008, 4.74458e-07, 9.98678e-20
0.0831687, 4.93312e-07, 9.68132e-20
0.083842, 5.12925e-07, 9.38503e-20
0.0845208, 5.33329e-07, 9.09762e-20
0.085205, 5.54555e-07, 8.81889e-20
0.0858948, 5.76637e-07, 8.54853e-20
0.0865902, 5.99609e-07, 8.2863e-20
0.0872912, 6.23508e-07, 8.03199e-20
0.0879979, 6.48372e-07, 7.78535e-20
0.0887103, 6.74238e-07, 7.54615e-20
0.0894285, 7.0115e-07, 7.31418e-20
0.0901524, 7.29148e-07, 7.08926e-20
0.0908823, 7.58277e-07, 6.8711e-20
0.091618, 7.88584e-07, 6.65959e-20
0.0923597, 8.20115e-07, 6.45447e-20
0.0931075, 8.52921e-07, 6.25555e-20
0.0938612, 8.87054e-07, 6.06271e-20
0.0946211, 9.22568e-07, 5.8757e-20
0.0953871, 9.59519e-07, 5.69439e-20
0.0961593, 9.97966e-07, 5.5186e-20
0.0969378, 1.03797e-06, 5.34815e-20
0.0977226, 1.07959e-06, 5.18289e-20
0.0985137, 1.1229e-06, 5.02268e-20
0.0993113, 1.16796e-06, 4.86734e-20
0.100115, 1.21485e-06, 4.71681e-20
0.100926, 1.26364e-06, 4.57073e-20
0.101743, 1.31441e-06, 4.42922e-20
0.102566, 1.36724e-06, 4.29213e-20
0.103397, 1.42221e-06, 4.15902e-20
0.104234, 1.47941e-06, 4.03011e-20
0.105078, 1.53893e-06, 3.90511e-20
0.105928, 1.60087e-06, 3.78406e-20
0.106786, 1.66532e-06, 3.66656e-20
0.10765, 1.73239e-06, 3.5528e-20
0.108522, 1.80218e-06, 3.4424e-20
0.109401, 1.87481e-06, 3.33541e-20
0.110286, 1.95039e-06, 3.23183e-20
0.111179, 2.02904e-06, 3.13134e-20
0.112079, 2.11088e-06, 3.03397e-20
0.112986, 2.19606e-06, 2.93962e-20
0.113901, 2.28469e-06, 2.84812e-20
0.114823, 2.37693e-06, 2.75947e-20
0.115753, 2.47293e-06, 2.67351e-20
0.11669, 2.57282e-06, 2.59025e-20
0.117635, 2.67679e-06, 2.50952e-20
0.118587, 2.78498e-06, 2.43134e-20
0.119547, 2.89758e-06, 2.35554e-20
0.120515, 3.01476e-06, 2.28207e-20
0.12149, 3.13671e-06, 2.21094e-20
0.122474, 3.26363e-06, 2.14192e-20
0.123466, 3.39572e-06, 2.07504e-20
0.124465, 3.53319e-06, 2.0103e-20
0.125473, 3.67626e-06, 1.9475e-20
0.126488, 3.82516e-06, 1.88672e-20
0.127513, 3.98013e-06, 1.82772e-20
0.128545, 4.14142e-06, 1.77062e-20
0.129585, 4.30928e-06, 1.71531e-20
0.130635, 4.48398e-06, 1.66163e-20
0.131692, 4.66581e-06, 1.6097e-20
0.132758, 4.85505e-06, 1.55935e-20
0.133833, 5.05202e-06, 1.51055e-20
0.134916, 5.25701e-06, 1.4633e-20
0.136009, 5.47038e-06, 1.41746e-20
0.13711, 5.69245e-06, 1.37309e-20
0.13822, 5.92358e-06, 1.33009e-20
0.139339, 6.16414e-06, 1.28843e-20
0.140467, 6.41453e-06, 1.24806e-20
0.141604, 6.67514e-06, 1.20896e-20
0.14275, 6.94638e-06, 1.17108e-20
0.143906, 7.22871e-06, 1.13436e-20
0.145071, 7.52256e-06, 1.0988e-20
0.146246, 7.82842e-06, 1.06432e-20
0.147429, 8.14677e-06, 1.03096e-20
0.148623, 8.47813e-06, 9.98608e-21
0.149826, 8.82303e-06, 9.67279e-21
0.151039, 9.18202e-06, 9.36921e-21
0.152262, 9.55568e-06, 9.07506e-21
0.153495, 9.94462e-06, 8.79007e-21
0.154737, 1.03494e-05, 8.5142e-21
0.15599, 1.07708e-05, 8.24675e-21
0.157253, 1.12094e-05, 7.98768e-21
0.158526, 1.1666e-05, 7.73675e-21
0.159809, 1.21412e-05, 7.49372e-21
0.161103, 1.26358e-05, 7.25818e-21
0.162407, 1.31507e-05, 7.03008e-21
0.163722, 1.36867e-05, 6.80905e-21
0.165047, 1.42445e-05, 6.59504e-21
0.166384, 1.48252e-05, 6.38753e-21
0.167731, 1.54297e-05, 6.18664e-21
0.169088, 1.60588e-05, 5.99216e-21
0.170457, 1.67138e-05, 5.80364e-21
0.171837, 1.73955e-05, 5.62103e-21
0.173228, 1.81051e-05, 5.44416e-21
0.174631, 1.88438e-05, 5.27275e-21
0.176045, 1.96127e-05, 5.10675e-21
0.17747, 2.04131e-05, 4.94601e-21
0.178907, 2.12463e-05, 4.79026e-21
0.180355, 2.21135e-05, 4.63945e-21
0.181815, 2.30163e-05, 4.49335e-21
0.183287, 2.39561e-05, 4.35182e-21
0.184771, 2.49343e-05, 4.21472e-21
0.186267, 2.59526e-05, 4.08192e-21
0.187775, 2.70126e-05, 3.95331e-21
0.189295, 2.81161e-05, 3.82874e-21
0.190827, 2.92647e-05, 3.70812e-21
0.192372, 3.04604e-05, 3.59123e-21
0.193929, 3.17051e-05, 3.47805e-21
0.195499, 3.30008e-05, 3.3684e-21
0.197082, 3.43496e-05, 3.26218e-21
0.198678, 3.57536e-05, 3.15928e-21
0.200286, 3.72152e-05, 3.05968e-21
0.201908, 3.87367e-05, 2.96315e-21
0.203542, 4.03206e-05, 2.86972e-21
0.20519, 4.19693e-05, 2.77918e-21
0.206851, 4.36857e-05, 2.69151e-21
0.208526, 4.54724e-05, 2.60657e-21
0.210214, 4.73324e-05, 2.52433e-21
0.211916, 4.92686e-05, 2.44466e-21
0.213631, 5.12842e-05, 2.36753e-21
0.215361, 5.33824e-05, 2.29278e-21
0.217104, 5.55667e-05, 2.22043e-21
0.218862, 5.78406e-05, 2.15032e-21
0.220634, 6.02077e-05, 2.08242e-21
0.22242, 6.26719e-05, 2.01668e-21
0.224221, 6.52371e-05, 1.95299e-21
0.226036, 6.79076e-05, 1.89132e-21
0.227866, 7.06875e-05, 1.83159e-21
0.22971, 7.35816e-05, 1.77376e-21
0.23157, 7.65943e-05, 1.71772e-21
0.233445, 7.97306e-05, 1.66345e-21
0.235335, 8.29956e-05, 1.6109e-21
0.23724, 8.63945e-05, 1.56001e-21
0.23916, 8.99329e-05, 1.51074e-21
0.241097, 9.36165e-05, 1.46298e-21
0.243048, 9.74512e-05, 1.41677e-21
0.245016, 0.000101443, 1.37199e-21
0.247, 0.000105599, 1.32862e-21
0.248999, 0.000109926, 1.28664e-21
0.251015, 0.00011443, 1.24596e-21
0.253047, 0.000119118, 1.20658e-21
0.255096, 0.000124, 1.16843e-21
0.257161, 0.000129081, 1.13149e-21
0.259243, 0.000134371, 1.09572e-21
0.261342, 0.000139879, 1.06107e-21
0.263457, 0.000145612, 1.02753e-21
0.26559, 0.000151581, 9.9503e-22
0.26774, 0.000157794, 9.63564e-22
0.269908, 0.000164263, 9.33084e-22
0.272093, 0.000170998, 9.03573e-22
0.274296, 0.000178008, 8.74991e-22
0.276516, 0.000185307, 8.47321e-22
0.278755, 0.000192905, 8.20512e-22
0.281012, 0.000200816, 7.94552e-22
0.283287, 0.000209051, 7.69415e-22
0.28558, 0.000217624, 7.45076e-22
0.287892, 0.000226549, 7.21502e-22
0.290223, 0.000235841, 6.98669e-22
0.292572, 0.000245515, 6.76566e-22
0.294941, 0.000255585, 6.55153e-22
0.297329, 0.000266069, 6.34418e-22
0.299736, 0.000276984, 6.14341e-22
0.302162, 0.000288347, 5.94902e-22
0.304608, 0.000300177, 5.76075e-22
0.307074, 0.000312492, 5.57841e-22
0.30956, 0.000325314, 5.40184e-22
0.312066, 0.000338662, 5.23085e-22
0.314593, 0.000352558, 5.06522e-22
0.31714, 0.000367025, 4.90486e-22
0.319707, 0.000382086, 4.74961e-22
0.322295, 0.000397766, 4.59925e-22
0.324905, 0.000414091, 4.45359e-22
0.327535, 0.000431085, 4.3126e-22
0.330187, 0.000448778, 4.17603e-22
0.33286, 0.000467198, 4.0438e-22
0.335554, 0.000486374, 3.91579e-22
0.338271, 0.000506339, 3.79177e-22
0.341009, 0.000527123, 3.67171e-22
0.34377, 0.000548762, 3.55542e-22
0.346553, 0.000571289, 3.44282e-22
0.349359, 0.000594742, 3.33377e-22
0.352187, 0.000619159, 3.22819e-22
0.355038, 0.000644579, 3.12595e-22
0.357913, 0.000671043, 3.02691e-22
0.36081, 0.000698595, 2.93105e-22
0.363731, 0.000727279, 2.83821e-22
0.366676, 0.000757142, 2.74829e-22
0.369644, 0.000788231, 2.66124e-22
0.372637, 0.000820599, 2.57692e-22
0.375653, 0.000854296, 2.4953e-22
0.378695, 0.000889378, 2.41623e-22
0.38176, 0.000925902, 2.3397e-22
0.384851, 0.000963927, 2.26556e-22
0.387967, 0.00100351, 2.19377e-22
0.391108, 0.00104473, 2.12426e-22
0.394274, 0.00108764, 2.05695e-22
0.397466, 0.00113231, 1.99178e-22
0.400683, 0.00117882, 1.92868e-22
0.403927, 0.00122724, 1.86756e-22
0.407197, 0.00127765, 1.80838e-22
0.410494, 0.00133013, 1.75106e-22
0.413817, 0.00138477, 1.69557e-22
0.417167, 0.00144165, 1.64184e-22
0.420544, 0.00150087, 1.58981e-22
0.423949, 0.00156253, 1.53942e-22
0.427381, 0.00162672, 1.49063e-22
0.430841, 0.00169355, 1.44339e-22
0.434329, 0.00176313, 1.39764e-22
0.437845, 0.00183556, 1.35334e-22
0.44139, 0.00191098, 1.31044e-22
0.444963, 0.00198949, 1.26891e-22
0.448566, 0.00207123, 1.22868e-22
0.452197, 0.00215633, 1.18974e-22
0.455858, 0.00224493, 1.15203e-22
0.459548, 0.00233718, 1.11551e-22
0.463269, 0.00243321, 1.08014e-22
0.467019, 0.00253319, 1.04591e-22
0.4708, 0.00263729, 1.01275e-22
0.474611, 0.00274566, 9.80647e-23
0.478454, 0.00285849, 9.49553e-23
0.482327, 0.00297595, 9.19453e-23
0.486232, 0.00309825, 8.90301e-23
0.490168, 0.00322557, 8.62078e-23
0.494136, 0.00335813, 8.34748e-23
0.498137, 0.00349613, 8.08278e-23
0.50217, 0.00363982, 7.82649e-23
0.506235, 0.0037894, 7.57837e-23
0.510333, 0.00394514, 7.3381e-23
0.514465, 0.00410729, 7.10541e-23
0.51863, 0.00427609, 6.88011e-23
0.522828, 0.00445184, 6.66199e-23
0.527061, 0.00463482, 6.45073e-23
0.531328, 0.00482532, 6.24618e-23
0.535629, 0.00502365, 6.04814e-23
0.539966, 0.00523014, 5.85632e-23
0.544337, 0.00544511, 5.67063e-23
0.548744, 0.00566893, 5.4908e-23
0.553186, 0.00590195, 5.3167e-23
0.557665, 0.00614455, 5.14808e-23
0.562179, 0.00639713, 4.98484e-23
0.566731, 0.00666009, 4.82673e-23
0.571319, 0.00693386, 4.67367e-23
0.575944, 0.00721889, 4.52546e-23
0.580607, 0.00751565, 4.38193e-23
0.585307, 0.0078246, 4.24297e-23
0.590045, 0.00814626, 4.10842e-23
0.594822, 0.00848115, 3.97812e-23
0.599638, 0.00882981, 3.85194e-23
0.604492, 0.0091928, 3.72978e-23
0.609386, 0.00957072, 3.61148e-23
0.614319, 0.00996419, 3.49695e-23
0.619293, 0.0103738, 3.38602e-23
0.624306, 0.0108003, 3.27864e-23
0.62936, 0.0112443, 3.17466e-23
0.634456, 0.0117066, 3.07395e-23
0.639592, 0.0121879, 2.97645e-23
0.64477, 0.012689, 2.88205e-23
0.64999, 0.0132107, 2.79063e-23
0.655252, 0.0137539, 2.70211e-23
0.660556, 0.0143194, 2.61642e-23
0.665904, 0.0149081, 2.53342e-23
0.671295, 0.0155211, 2.45306e-23
0.67673, 0.0161592, 2.37524e-23
0.682208, 0.0168236, 2.29991e-23
0.687731, 0.0175154, 2.22695e-23
0.693299, 0.0182355, 2.15631e-23
0.698912, 0.0189853, 2.0879e-23
0.70457, 0.019766, 2.02167e-23
0.710274, 0.0205787, 1.95754e-23
0.716024, 0.0214249, 1.89545e-23
0.721821, 0.0223059, 1.83532e-23
0.727664, 0.0232231, 1.7771e-23
0.733555, 0.024178, 1.72073e-23
0.739494, 0.0251722, 1.66614e-23
0.74548, 0.0262073, 1.61329e-23
0.751516, 0.0272849, 1.5621e-23
0.7576, 0.0284069, 1.51255e-23
0.763733, 0.029575, 1.46457e-23
0.769916, 0.0307912, 1.4181e-23
0.776149, 0.0320573, 1.37311e-23
0.782432, 0.0333756, 1.32956e-23
0.788767, 0.0347481, 1.28737e-23
0.795152, 0.036177, 1.24653e-23
0.801589, 0.0376647, 1.20699e-23
0.808079, 0.0392136, 1.16869e-23
0.814621, 0.0408262, 1.13162e-23
0.821216, 0.0425051, 1.09571e-23
0.827864, 0.044253, 1.06095e-23
0.834566, 0.0460729, 1.02729e-23
0.841322, 0.0479676, 9.94704e-24
0.848134, 0.0499402, 9.63141e-24
0.855, 0.051994, 9.32585e-24
0.861922, 0.0541323, 9.02996e-24
0.868899, 0.0563584, 8.7435e-24
0.875934, 0.0586762, 8.46607e-24
0.883025, 0.0610893, 8.19747e-24
0.890174, 0.0636016, 7.93737e-24
0.89738, 0.0662173, 7.68556e-24
0.904645, 0.0689406, 7.44171e-24
0.911969, 0.0717759, 7.20559e-24
0.919352, 0.0747278, 6.97697e-24
0.926795, 0.0778011, 6.7556e-24
0.934298, 0.0810008, 6.54125e-24
0.941861, 0.0843321, 6.33373e-24
0.949486, 0.0878005, 6.13277e-24
0.957173, 0.0914115, 5.93817e-24
0.964922, 0.0951711, 5.74976e-24
0.972734, 0.0990852, 5.56732e-24
0.980609, 0.10316, 5.39067e-24
0.988547, 0.107403, 5.21964e-24
0.99655, 0.111821, 5.05402e-24
1.00462, 0.11642, 4.89362e-24
1.01275, 0.121208, 4.7384e-24
1.02095, 0.126193, 4.58803e-24
1.02922, 0.131383, 4.44237e-24
1.03755, 0.136787, 4.30145e-24
1.04595, 0.142413, 4.16496e-24
1.05441, 0.14827, 4.03292e-24
1.06295, 0.154368, 3.9049e-24
1.07156, 0.160718, 3.78093e-24
1.08023, 0.167328, 3.66102e-24
1.08898, 0.17421, 3.54479e-24
1.09779, 0.181376, 3.43239e-24
1.10668, 0.188836, 3.32344e-24
1.11564, 0.196603, 3.21798e-24
1.12467, 0.204689, 3.11589e-24
1.13378, 0.213108, 3.01696e-24
1.14295, 0.221873, 2.92132e-24
1.15221, 0.230999, 2.82855e-24
1.16154, 0.2405, 2.73878e-24
1.17094, 0.250393, 2.6519e-24
1.18042, 0.260692, 2.56775e-24
1.18997, 0.271414, 2.48632e-24
1.19961, 0.282578, 2.40737e-24
1.20932, 0.294201, 2.33099e-24
1.21911, 0.306302, 2.25703e-24
1.22898, 0.318901, 2.1854e-24
1.23893, 0.332018, 2.11605e-24
1.24896, 0.345675, 2.0489e-24
1.25907, 0.359893, 1.98389e-24
