f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.47103e-18
0.008912, 5.76151e-11, 8.20242e-18
0.00898414, 5.91038e-11, 7.94237e-18
0.00905688, 6.06335e-11, 7.6905e-18
0.0091302, 6.22055e-11, 7.44664e-18
0.00920411, 6.38208e-11, 7.21052e-18
0.00927863, 6.54809e-11, 6.98185e-18
0.00935374, 6.7187e-11, 6.76047e-18
0.00942947, 6.89404e-11, 6.54607e-18
0.00950581, 7.07424e-11, 6.33848e-18
0.00958276, 7.25946e-11, 6.13749e-18
0.00966034, 7.44984e-11, 5.94285e-18
0.00973855, 7.64553e-11, 5.75438e-18
0.00981739, 7.84668e-11, 5.57189e-18
0.00989687, 8.05346e-11, 5.39518e-18
0.00997699, 8.26603e-11, 5.22408e-18
0.0100578, 8.48456e-11, 5.05832e-18
0.0101392, 8.70923e-11, 4.89794e-18
0.0102213, 8.94022e-11, 4.74257e-18
0.010304, 9.17772e-11, 4.59225e-18
0.0103874, 9.42192e-11, 4.44663e-18
0.0104715, 9.67302e-11, 4.30559e-18
0.0105563, 9.93123e-11, 4.16899e-18
0.0106418, 1.01968e-10, 4.0367e-18
0.0107279, 1.04698e-10, 3.90874e-18
0.0108148, 1.07506e-10, 3.7847e-18
0.0109023, 1.10395e-10, 3.66472e-18
0.0109906, 1.13365e-10, 3.54844e-18
0.0110796, 1.16421e-10, 3.43585e-18
0.0111693, 1.19564e-10, 3.32687e-18
0.0112597, 1.22797e-10, 3.22137e-18
0.0113508, 1.26123e-10, 3.11925e-18
0.0114427, 1.29545e-10, 3.0203e-18
0.0115354, 1.33065e-10, 2.92443e-18
0.0116287, 1.36687e-10, 2.83175e-18
0.0117229, 1.40414e-10, 2.74187e-18
0.0118178, 1.44249e-10, 2.6549e-18
0.0119135, 1.48195e-10, 2.57066e-18
0.0120099, 1.52255e-10, 2.48916e-18
0.0121071, 1.56434e-10, 2.41022e-18
0.0122052, 1.60735e-10, 2.3337e-18
0.012304, 1.65162e-10, 2.25967e-18
0.0124036, 1.69718e-10, 2.188e-18
0.012504, 1.74407e-10, 2.1186e-18
0.0126052, 1.79235e-10, 2.05141e-18
0.0127073, 1.84205e-10, 1.9863e-18
0.0128101, 1.89321e-10, 1.92333e-18
0.0129138, 1.94589e-10, 1.86232e-18
0.0130184, 2.00012e-10, 1.80321e-18
0.0131238, 2.05597e-10, 1.746e-18
0.01323, 2.11347e-10, 1.69063e-18
0.0133371, 2.17269e-10, 1.637e-18
0.0134451, 2.23368e-10, 1.58506e-18
0.013554, 2.29648e-10, 1.53475e-18
0.0136637, 2.36117e-10, 1.48607e-18
0.0137743, 2.4278e-10, 1.43893e-18
0.0138858, 2.49643e-10, 1.39328e-18
0.0139982, 2.56714e-10, 1.34909e-18
0.0141116, 2.63997e-10, 1.30626e-18
0.0142258, 2.71501e-10, 1.26483e-18
0.014341, 2.79232e-10, 1.22469e-18
0.0144571, 2.87198e-10, 1.18584e-18
0.0145741, 2.95407e-10, 1.14823e-18
0.0146921, 3.03866e-10, 1.11179e-18
0.014811, 3.12583e-10, 1.07653e-18
0.0149309, 3.21567e-10, 1.04238e-18
0.0150518, 3.30827e-10, 1.0093e-18
0.0151737, 3.40371e-10, 9.77264e-19
0.0152965, 3.50209e-10, 9.46268e-19
0.0154203, 3.60351e-10, 9.16253e-19
0.0155452, 3.70807e-10, 8.87168e-19
0.015671, 3.81587e-10, 8.5903e-19
0.0157979, 3.92701e-10, 8.31768e-19
0.0159258, 4.04161e-10, 8.05376e-19
0.0160547, 4.15979e-10, 7.79828e-19
0.0161847, 4.28166e-10, 7.5508e-19
0.0163157, 4.40734e-10, 7.31127e-19
0.0164478, 4.53697e-10, 7.07927e-19
0.016581, 4.67067e-10, 6.85458e-19
0.0167152, 4.80859e-10, 6.63714e-19
0.0168505, 4.95086e-10, 6.42658e-19
0.0169869, 5.09763e-10, 6.22269e-19
0.0171245, 5.24905e-10, 6.02513e-19
0.0172631, 5.40528e-10, 5.834e-19
0.0174028, 5.56649e-10, 5.64896e-19
0.0175437, 5.73284e-10, 5.46971e-19
0.0176858, 5.9045e-10, 5.29606e-19
0.0178289, 6.08167e-10, 5.12811e-19
0.0179733, 6.26452e-10, 4.96532e-19
0.0181188, 6.45325e-10, 4.80778e-19
0.0182655, 6.64806e-10, 4.6552e-19
0.0184133, 6.84917e-10, 4.50756e-19
0.0185624, 7.05678e-10, 4.3645e-19
0.0187127, 7.27113e-10, 4.22599e-19
0.0188642, 7.49244e-10, 4.09189e-19
0.0190169, 7.72096e-10, 3.96206e-19
0.0191708, 7.95694e-10, 3.83638e-19
0.019326, 8.20063e-10, 3.71465e-19
0.0194825, 8.45231e-10, 3.59675e-19
0.0196402, 8.71225e-10, 3.48263e-19
0.0197992, 8.98075e-10, 3.37212e-19
0.0199595, 9.25809e-10, 3.26511e-19
0.0201211, 9.54459e-10, 3.16149e-19
0.020284, 9.84058e-10, 3.06117e-19
0.0204482, 1.01464e-09, 2.96404e-19
0.0206138, 1.04624e-09, 2.86995e-19
0.0207806, 1.07888e-09, 2.77893e-19
0.0209489, 1.11262e-09, 2.69071e-19
0.0211185, 1.14749e-09, 2.60532e-19
0.0212894, 1.18352e-09, 2.52268e-19
0.0214618, 1.22077e-09, 2.44261e-19
0.0216355, 1.25926e-09, 2.36512e-19
0.0218107, 1.29906e-09, 2.29005e-19
0.0219873, 1.3402e-09, 2.21737e-19
0.0221653, 1.38273e-09, 2.147e-19
0.0223447, 1.4267e-09, 2.07889e-19
0.0225256, 1.47216e-09, 2.01292e-19
0.022708, 1.51917e-09, 1.94903e-19
0.0228918, 1.56779e-09, 1.88719e-19
0.0230771, 1.61806e-09, 1.82731e-19
0.0232639, 1.67006e-09, 1.76933e-19
0.0234523, 1.72384e-09, 1.71317e-19
0.0236421, 1.77946e-09, 1.65882e-19
0.0238335, 1.83701e-09, 1.60618e-19
0.0240265, 1.89653e-09, 1.5552e-19
0.024221, 1.95811e-09, 1.50585e-19
0.0244171, 2.02183e-09, 1.45806e-19
0.0246148, 2.08775e-09, 1.41178e-19
0.024814, 2.15596e-09, 1.367e-19
0.0250149, 2.22655e-09, 1.32361e-19
0.0252174, 2.2996e-09, 1.28161e-19
0.0254216, 2.3752e-09, 1.24093e-19
0.0256274, 2.45345e-09, 1.20155e-19
0.0258349, 2.53443e-09, 1.16342e-19
0.026044, 2.61827e-09, 1.1265e-19
0.0262549, 2.70505e-09, 1.09075e-19
0.0264674, 2.79489e-09, 1.05614e-19
0.0266817, 2.8879e-09, 1.02262e-19
0.0268977, 2.9842e-09, 9.90169e-20
0.0271154, 3.08391e-09, 9.58754e-20
0.027335, 3.18716e-09, 9.28317e-20
0.0275562, 3.29409e-09, 8.9887e-20
0.0277793, 3.40481e-09, 8.70343e-20
0.0280042, 3.51949e-09, 8.42721e-20
0.0282309, 3.63826e-09, 8.15979e-20
0.0284595, 3.76128e-09, 7.90079e-20
0.0286899, 3.88871e-09, 7.65005e-20
0.0289222, 4.02072e-09, 7.40724e-20
0.0291563, 4.15747e-09, 7.17222e-20
0.0293923, 4.29915e-09, 6.94465e-20
0.0296303, 4.44594e-09, 6.72421e-20
0.0298702, 4.59803e-09, 6.5108e-20
0.030112, 4.75562e-09, 6.30419e-20
0.0303558, 4.91893e-09, 6.10411e-20
0.0306015, 5.08816e-09, 5.91043e-20
0.0308493, 5.26354e-09, 5.72282e-20
0.031099, 5.44531e-09, 5.54124e-20
0.0313508, 5.6337e-09, 5.36536e-20
0.0316046, 5.82897e-09, 5.19509e-20
0.0318604, 6.03139e-09, 5.03026e-20
0.0321184, 6.24121e-09, 4.87058e-20
0.0323784, 6.45873e-09, 4.71602e-20
0.0326405, 6.68424e-09, 4.56637e-20
0.0329048, 6.91805e-09, 4.42143e-20
0.0331711, 7.16046e-09, 4.28116e-20
0.0334397, 7.41181e-09, 4.14526e-20
0.0337104, 7.67245e-09, 4.01372e-20
0.0339833, 7.94273e-09, 3.88634e-20
0.0342584, 8.22301e-09, 3.76301e-20
0.0345358, 8.51369e-09, 3.64357e-20
0.0348154, 8.81516e-09, 3.52793e-20
0.0350972, 9.12784e-09, 3.41599e-20
0.0353813, 9.45216e-09, 3.3076e-20
0.0356678, 9.78857e-09, 3.2026e-20
0.0359565, 1.01375e-08, 3.10098e-20
0.0362476, 1.04995e-08, 3.00257e-20
0.0365411, 1.08751e-08, 2.90726e-20
0.0368369, 1.12647e-08, 2.81501e-20
0.0371351, 1.1669e-08, 2.72567e-20
0.0374358, 1.20884e-08, 2.63915e-20
0.0377388, 1.25236e-08, 2.55542e-20
0.0380443, 1.29751e-08, 2.47432e-20
0.0383523, 1.34437e-08, 2.3958e-20
0.0386628, 1.393e-08, 2.31976e-20
0.0389758, 1.44346e-08, 2.24614e-20
0.0392914, 1.49584e-08, 2.17484e-20
0.0396095, 1.55019e-08, 2.10582e-20
0.0399301, 1.60661e-08, 2.039e-20
0.0402534, 1.66517e-08, 1.97428e-20
0.0405793, 1.72595e-08, 1.91162e-20
0.0409078, 1.78904e-08, 1.85096e-20
0.041239, 1.85454e-08, 1.79221e-20
0.0415728, 1.92253e-08, 1.73534e-20
0.0419094, 1.99311e-08, 1.68026e-20
0.0422487, 2.06639e-08, 1.62693e-20
0.0425907, 2.14247e-08, 1.5753e-20
0.0429355, 2.22147e-08, 1.52531e-20
0.0432831, 2.30349e-08, 1.4769e-20
0.0436335, 2.38865e-08, 1.43003e-20
0.0439867, 2.47708e-08, 1.38465e-20
0.0443428, 2.56891e-08, 1.34071e-20
0.0447018, 2.66427e-08, 1.29816e-20
0.0450637, 2.76331e-08, 1.25696e-20
0.0454285, 2.86615e-08, 1.21707e-20
0.0457963, 2.97297e-08, 1.17844e-20
0.0461671, 3.0839e-08, 1.14103e-20
0.0465408, 3.19912e-08, 1.10483e-20
0.0469176, 3.3188e-08, 1.06976e-20
0.0472974, 3.4431e-08, 1.03581e-20
0.0476803, 3.57222e-08, 1.00294e-20
0.0480663, 3.70635e-08, 9.7111e-21
0.0484555, 3.84568e-08, 9.40285e-21
0.0488477, 3.99042e-08, 9.10449e-21
0.0492432, 4.14079e-08, 8.81551e-21
0.0496418, 4.297e-08, 8.53578e-21
0.0500437, 4.45929e-08, 8.26487e-21
0.0504489, 4.62791e-08, 8.00253e-21
0.0508573, 4.8031e-08, 7.74856e-21
0.051269, 4.98512e-08, 7.50266e-21
0.0516841, 5.17425e-08, 7.26453e-21
0.0521025, 5.37078e-08, 7.03398e-21
0.0525243, 5.57498e-08, 6.81075e-21
0.0529495, 5.78718e-08, 6.59461e-21
0.0533782, 6.00769e-08, 6.3853e-21
0.0538103, 6.23683e-08, 6.18266e-21
0.0542459, 6.47497e-08, 5.98646e-21
0.0546851, 6.72245e-08, 5.79645e-21
0.0551278, 6.97965e-08, 5.61249e-21
0.0555741, 7.24695e-08, 5.43436e-21
0.056024, 7.52477e-08, 5.2619e-21
0.0564776, 7.81352e-08, 5.09488e-21
0.0569348, 8.11363e-08, 4.93319e-21
0.0573957, 8.42558e-08, 4.77664e-21
0.0578604, 8.74982e-08, 4.62503e-21
0.0583288, 9.08685e-08, 4.47825e-21
0.058801, 9.43718e-08, 4.33613e-21
0.059277, 9.80135e-08, 4.19852e-21
0.0597569, 1.01799e-07, 4.06527e-21
0.0602407, 1.05735e-07, 3.93624e-21
0.0607284, 1.09826e-07, 3.81131e-21
0.06122, 1.14079e-07, 3.69036e-21
0.0617156, 1.185e-07, 3.57324e-21
0.0622153, 1.23097e-07, 3.45982e-21
0.0627189, 1.27876e-07, 3.35003e-21
0.0632267, 1.32845e-07, 3.2437e-21
0.0637386, 1.38011e-07, 3.14075e-21
0.0642546, 1.43382e-07, 3.04107e-21
0.0647747, 1.48966e-07, 2.94457e-21
0.0652991, 1.54773e-07, 2.85112e-21
0.0658278, 1.60811e-07, 2.76062e-21
0.0663607, 1.67089e-07, 2.67301e-21
0.0668979, 1.73617e-07, 2.58818e-21
0.0674395, 1.80405e-07, 2.50604e-21
0.0679855, 1.87463e-07, 2.4265e-21
0.0685359, 1.94803e-07, 2.34949e-21
0.0690907, 2.02436e-07, 2.27493e-21
0.0696501, 2.10374e-07, 2.20272e-21
0.0702139, 2.18629e-07, 2.13282e-21
0.0707823, 2.27213e-07, 2.06513e-21
0.0713554, 2.36141e-07, 1.99958e-21
0.071933, 2.45425e-07, 1.93613e-21
0.0725154, 2.55081e-07, 1.87468e-21
0.0731025, 2.65124e-07, 1.81517e-21
0.0736943, 2.75569e-07, 1.75757e-21
0.0742909, 2.86431e-07, 1.70179e-21
0.0748923, 2.9773e-07, 1.64778e-21
0.0754986, 3.09481e-07, 1.59548e-21
0.0761098, 3.21703e-07, 1.54485e-21
0.076726, 3.34416e-07, 1.49582e-21
0.0773471, 3.47639e-07, 1.44835e-21
0.0779733, 3.61393e-07, 1.40238e-21
0.0786046, 3.75699e-07, 1.35787e-21
0.0792409, 3.9058e-07, 1.31478e-21
0.0798824, 4.06059e-07, 1.27305e-21
0.0805291, 4.22161e-07, 1.23265e-21
0.0811811, 4.3891e-07, 1.19352e-21
0.0818383, 4.56333e-07, 1.15564e-21
0.0825008, 4.74458e-07, 1.11897e-21
0.0831687, 4.93312e-07, 1.08345e-21
0.083842, 5.12925e-07, 1.04907e-21
0.0845208, 5.33329e-07, 1.01577e-21
0.085205, 5.54555e-07, 9.83536e-22
0.0858948, 5.76637e-07, 9.52321e-22
0.0865902, 5.99609e-07, 9.22095e-22
0.0872912, 6.23508e-07, 8.92831e-22
0.0879979, 6.48372e-07, 8.64494e-22
0.0887103, 6.74238e-07, 8.37057e-22
0.0894285, 7.0115e-07, 8.1049e-22
0.0901524, 7.29148e-07, 7.8477e-22
0.0908823, 7.58277e-07, 7.59861e-22
0.091618, 7.88584e-07, 7.35747e-22
0.0923597, 8.20115e-07, 7.12397e-22
0.0931075, 8.52921e-07, 6.89784e-22
0.0938612, 8.87054e-07, 6.67894e-22
0.0946211, 9.22568e-07, 6.46696e-22
0.0953871, 9.59519e-07, 6.26172e-22
0.0961593, 9.97966e-07, 6.063e-22
0.0969378, 1.03797e-06, 5.87057e-22
0.0977226, 1.07959e-06, 5.68424e-22
0.0985137, 1.1229e-06, 5.50385e-22
0.0993113, 1.16796e-06, 5.32915e-22
0.100115, 1.21485e-06, 5.16008e-22
0.100926, 1.26364e-06, 4.99621e-22
0.101743, 1.31441e-06, 4.83766e-22
0.102566, 1.36724e-06, 4.68425e-22
0.103397, 1.42221e-06, 4.53546e-22
0.104234, 1.47941e-06, 4.39153e-22
0.105078, 1.53893e-06, 4.25213e-22
0.105928, 1.60087e-06, 4.11728e-22
0.106786, 1.66532e-06, 3.98654e-22
0.10765, 1.73239e-06, 3.86009e-22
0.108522, 1.80218e-06, 3.73751e-22
0.109401, 1.87481e-06, 3.61884e-22
0.110286, 1.95039e-06, 3.50407e-22
0.111179, 2.02904e-06, 3.39284e-22
0.112079, 2.11088e-06, 3.28517e-22
0.112986, 2.19606e-06, 3.18094e-22
0.113901, 2.28469e-06, 3.07995e-22
0.114823, 2.37693e-06, 2.98222e-22
0.115753, 2.47293e-06, 2.88752e-22
0.11669, 2.57282e-06, 2.79589e-22
0.117635, 2.67679e-06, 2.70713e-22
0.118587, 2.78498e-06, 2.62124e-22
0.119547, 2.89758e-06, 2.53805e-22
0.120515, 3.01476e-06, 2.45748e-22
0.12149, 3.13671e-06, 2.37954e-22
0.122474, 3.26363e-06, 2.30398e-22
0.123466, 3.39572e-06, 2.23083e-22
0.124465, 3.53319e-06, 2.16006e-22
0.125473, 3.67626e-06, 2.09148e-22
0.126488, 3.82516e-06, 2.02515e-22
0.127513, 3.98013e-06, 1.96082e-22
0.128545, 4.14142e-06, 1.89861e-22
0.129585, 4.30928e-06, 1.83839e-22
0.130635, 4.48398e-06, 1.77999e-22
0.131692, 4.66581e-06, 1.72353e-22
0.132758, 4.85505e-06, 1.66883e-22
0.133833, 5.05202e-06, 1.61586e-22
0.134916, 5.25701e-06, 1.5646e-22
0.136009, 5.47038e-06, 1.5149e-22
0.13711, 5.69245e-06, 1.46683e-22
0.13822, 5.92358e-06, 1.42028e-22
0.139339, 6.16414e-06, 1.3752e-22
0.140467, 6.41453e-06, 1.33155e-22
0.141604, 6.67514e-06, 1.2893e-22
0.14275, 6.94638e-06, 1.24839e-22
0.143906, 7.22871e-06, 1.20876e-22
0.145071, 7.52256e-06, 1.1704e-22
0.146246, 7.82842e-06, 1.13324e-22
0.147429, 8.14677e-06, 1.0973e-22
0.148623, 8.47813e-06, 1.06246e-22
0.149826, 8.82303e-06, 1.02875e-22
0.151039, 9.18202e-06, 9.96094e-23
0.152262, 9.55568e-06, 9.64474e-23
0.153495, 9.94462e-06, 9.33856e-23
0.154737, 1.03494e-05, 9.04232e-23
0.15599, 1.07708e-05, 8.75527e-23
0.157253, 1.12094e-05, 8.47737e-23
0.158526, 1.1666e-05, 8.20833e-23
0.159809, 1.21412e-05, 7.94789e-23
0.161103, 1.26358e-05, 7.6956e-23
0.162407, 1.31507e-05, 7.4514e-23
0.163722, 1.36867e-05, 7.21488e-23
0.165047, 1.42445e-05, 6.98597e-23
0.166384, 1.48252e-05, 6.76411e-23
0.167731, 1.54297e-05, 6.54943e-23
0.169088, 1.60588e-05, 6.34171e-23
0.170457, 1.67138e-05, 6.14042e-23
0.171837, 1.73955e-05, 5.94553e-23
0.173228, 1.81051e-05, 5.75685e-23
0.174631, 1.88438e-05, 5.57406e-23
0.176045, 1.96127e-05, 5.39713e-23
0.17747, 2.04131e-05, 5.22586e-23
0.178907, 2.12463e-05, 5.05997e-23
0.180355, 2.21135e-05, 4.89942e-23
0.181815, 2.30163e-05, 4.74393e-23
0.183287, 2.39561e-05, 4.59336e-23
0.184771, 2.49343e-05, 4.44757e-23
0.186267, 2.59526e-05, 4.3064e-23
0.187775, 2.70126e-05, 4.16972e-23
0.189295, 2.81161e-05, 4.03739e-23
0.190827, 2.92647e-05, 3.90929e-23
0.192372, 3.04604e-05, 3.78521e-23
0.193929, 3.17051e-05, 3.66511e-23
0.195499, 3.30008e-05, 3.54878e-23
0.197082, 3.43496e-05, 3.43613e-23
0.198678, 3.57536e-05, 3.32705e-23
0.200286, 3.72152e-05, 3.22148e-23
0.201908, 3.87367e-05, 3.1192e-23
0.203542, 4.03206e-05, 3.02024e-23
0.20519, 4.19693e-05, 2.92438e-23
0.206851, 4.36857e-05, 2.83157e-23
0.208526, 4.54724e-05, 2.74168e-23
0.210214, 4.73324e-05, 2.65468e-23
0.211916, 4.92686e-05, 2.57041e-23
0.213631, 5.12842e-05, 2.48886e-23
0.215361, 5.33824e-05, 2.40985e-23
0.217104, 5.55667e-05, 2.33339e-23
0.218862, 5.78406e-05, 2.25931e-23
0.220634, 6.02077e-05, 2.1876e-23
0.22242, 6.26719e-05, 2.11818e-23
0.224221, 6.52371e-05, 2.05094e-23
0.226036, 6.79076e-05, 1.98586e-23
0.227866, 7.06875e-05, 1.92283e-23
0.22971, 7.35816e-05, 1.86182e-23
0.23157, 7.65943e-05, 1.80272e-23
0.233445, 7.97306e-05, 1.7455e-23
0.235335, 8.29956e-05, 1.6901e-23
0.23724, 8.63945e-05, 1.63646e-23
0.23916, 8.99329e-05, 1.58454e-23
0.241097, 9.36165e-05, 1.53423e-23
0.243048, 9.74512e-05, 1.48556e-23
0.245016, 0.000101443, 1.4384e-23
0.247, 0.000105599, 1.39274e-23
0.248999, 0.000109926, 1.34855e-23
0.251015, 0.00011443, 1.30575e-23
0.253047, 0.000119118, 1.26431e-23
0.255096, 0.000124, 1.22418e-23
0.257161, 0.000129081, 1.18533e-23
0.259243, 0.000134371, 1.14771e-23
0.261342, 0.000139879, 1.11128e-23
0.263457, 0.000145612, 1.07602e-23
0.26559, 0.000151581, 1.04187e-23
0.26774, 0.000157794, 1.0088e-23
0.269908, 0.000164263, 9.76777e-24
0.272093, 0.000170998, 9.45778e-24
0.274296, 0.000178008, 9.15758e-24
0.276516, 0.000185307, 8.86702e-24
0.278755, 0.000192905, 8.58555e-24
0.281012, 0.000200816, 8.31303e-24
0.283287, 0.000209051, 8.04919e-24
0.28558, 0.000217624, 7.79377e-24
0.287892, 0.000226549, 7.54641e-24
0.290223, 0.000235841, 7.30687e-24
0.292572, 0.000245515, 7.07502e-24
0.294941, 0.000255585, 6.85043e-24
0.297329, 0.000266069, 6.63299e-24
0.299736, 0.000276984, 6.42249e-24
0.302162, 0.000288347, 6.2187e-24
0.304608, 0.000300177, 6.02135e-24
0.307074, 0.000312492, 5.83024e-24
0.30956, 0.000325314, 5.6452e-24
0.312066, 0.000338662, 5.46604e-24
0.314593, 0.000352558, 5.29252e-24
0.31714, 0.000367025, 5.12454e-24
0.319707, 0.000382086, 4.96193e-24
0.322295, 0.000397766, 4.80446e-24
0.324905, 0.000414091, 4.65193e-24
0.327535, 0.000431085, 4.50431e-24
0.330187, 0.000448778, 4.36133e-24
0.33286, 0.000467198, 4.22292e-24
0.335554, 0.000486374, 4.08893e-24
0.338271, 0.000506339, 3.95913e-24
0.341009, 0.000527123, 3.8335e-24
0.34377, 0.000548762, 3.71182e-24
0.346553, 0.000571289, 3.59402e-24
0.349359, 0.000594742, 3.47994e-24
0.352187, 0.000619159, 3.3695e-24
0.355038, 0.000644579, 3.26257e-24
0.357913, 0.000671043, 3.159e-24
0.36081, 0.000698595, 3.05876e-24
0.363731, 0.000727279, 2.96168e-24
0.366676, 0.000757142, 2.86767e-24
0.369644, 0.000788231, 2.77667e-24
0.372637, 0.000820599, 2.68853e-24
0.375653, 0.000854296, 2.60322e-24
0.378695, 0.000889378, 2.52058e-24
0.38176, 0.000925902, 2.4406e-24
0.384851, 0.000963927, 2.36314e-24
0.387967, 0.00100351, 2.28813e-24
0.391108, 0.00104473, 2.2155e-24
0.394274, 0.00108764, 2.14519e-24
0.397466, 0.00113231, 2.07711e-24
0.400683, 0.00117882, 2.0112e-24
0.403927, 0.00122724, 1.94737e-24
0.407197, 0.00127765, 1.88556e-24
0.410494, 0.00133013, 1.82571e-24
0.413817, 0.00138477, 1.76777e-24
0.417167, 0.00144165, 1.71167e-24
0.420544, 0.00150087, 1.65735e-24
0.423949, 0.00156253, 1.60474e-24
0.427381, 0.00162672, 1.55381e-24
0.430841, 0.00169355, 1.5045e-24
0.434329, 0.00176313, 1.45675e-24
0.437845, 0.00183556, 1.41051e-24
0.44139, 0.00191098, 1.36574e-24
0.444963, 0.00198949, 1.3224e-24
0.448566, 0.00207123, 1.28042e-24
0.452197, 0.00215633, 1.23979e-24
0.455858, 0.00224493, 1.20044e-24
0.459548, 0.00233718, 1.16235e-24
0.463269, 0.00243321, 1.12545e-24
0.467019, 0.00253319, 1.08974e-24
0.4708, 0.00263729, 1.05515e-24
0.474611, 0.00274566, 1.02166e-24
0.478454, 0.00285849, 9.89233e-25
0.482327, 0.00297595, 9.5784e-25
0.486232, 0.00309825, 9.27438e-25
0.490168, 0.00322557, 8.98006e-25
0.494136, 0.00335813, 8.69507e-25
0.498137, 0.00349613, 8.41907e-25
0.50217, 0.00363982, 8.15185e-25
0.506235, 0.0037894, 7.89315e-25
0.510333, 0.00394514, 7.64266e-25
0.514465, 0.00410729, 7.40007e-25
0.51863, 0.00427609, 7.16521e-25
0.522828, 0.00445184, 6.93783e-25
0.527061, 0.00463482, 6.71762e-25
0.531328, 0.00482532, 6.50442e-25
0.535629, 0.00502365, 6.298e-25
0.539966, 0.00523014, 6.09809e-25
0.544337, 0.00544511, 5.90456e-25
0.548744, 0.00566893, 5.71716e-25
0.553186, 0.00590195, 5.53573e-25
0.557665, 0.00614455, 5.36001e-25
0.562179, 0.00639713, 5.18992e-25
0.566731, 0.00666009, 5.02518e-25
0.571319, 0.00693386, 4.86569e-25
0.575944, 0.00721889, 4.71127e-25
0.580607, 0.00751565, 4.56174e-25
0.585307, 0.0078246, 4.41697e-25
0.590045, 0.00814626, 4.2768e-25
0.594822, 0.00848115, 4.14106e-25
0.599638, 0.00882981, 4.00962e-25
0.604492, 0.0091928, 3.88237e-25
0.609386, 0.00957072, 3.75915e-25
0.614319, 0.00996419, 3.63985e-25
0.619293, 0.0103738, 3.52431e-25
0.624306, 0.0108003, 3.41247e-25
0.62936, 0.0112443, 3.30417e-25
0.634456, 0.0117066, 3.19929e-25
0.639592, 0.0121879, 3.09776e-25
0.64477, 0.012689, 2.99944e-25
0.64999, 0.0132107, 2.90424e-25
0.655252, 0.0137539, 2.81207e-25
0.660556, 0.0143194, 2.72283e-25
0.665904, 0.0149081, 2.63641e-25
0.671295, 0.0155211, 2.55273e-25
0.67673, 0.0161592, 2.47171e-25
0.682208, 0.0168236, 2.39327e-25
0.687731, 0.0175154, 2.31731e-25
0.693299, 0.0182355, 2.24376e-25
0.698912, 0.0189853, 2.17255e-25
0.70457, 0.019766, 2.1036e-25
0.710274, 0.0205787, 2.03683e-25
0.716024, 0.0214249, 1.97219e-25
0.721821, 0.0223059, 1.9096e-25
0.727664, 0.0232231, 1.849e-25
0.733555, 0.024178, 1.79031e-25
0.739494, 0.0251722, 1.73349e-25
0.74548, 0.0262073, 1.67848e-25
0.751516, 0.0272849, 1.6252e-25
0.7576, 0.0284069, 1.57362e-25
0.763733, 0.029575, 1.52368e-25
0.769916, 0.0307912, 1.47532e-25
0.776149, 0.0320573, 1.4285e-25
0.782432, 0.0333756, 1.38316e-25
0.788767, 0.0347481, 1.33926e-25
0.795152, 0.036177, 1.29676e-25
0.801589, 0.0376647, 1.2556e-25
0.808079, 0.0392136, 1.21575e-25
0.814621, 0.0408262, 1.17716e-25
0.821216, 0.0425051, 1.1398e-25
0.827864, 0.044253, 1.10363e-25
0.834566, 0.0460729, 1.0686e-25
0.841322, 0.0479676, 1.03469e-25
0.848134, 0.0499402, 1.00185e-25
0.855, 0.051994, 9.70052e-26
0.861922, 0.0541323, 9.39264e-26
0.868899, 0.0563584, 9.09457e-26
0.875934, 0.0586762, 8.8059e-26
0.883025, 0.0610893, 8.52643e-26
0.890174, 0.0636016, 8.25581e-26
0.89738, 0.0662173, 7.99381e-26
0.904645, 0.0689406, 7.7401e-26
0.911969, 0.0717759, 7.49444e-26
0.919352, 0.0747278, 7.25658e-26
0.926795, 0.0778011, 7.02627e-26
0.934298, 0.0810008, 6.80327e-26
0.941861, 0.0843321, 6.58737e-26
0.949486, 0.0878005, 6.3783e-26
0.957173, 0.0914115, 6.17586e-26
0.964922, 0.0951711, 5.97985e-26
0.972734, 0.0990852, 5.79006e-26
0.980609, 0.10316, 5.60629e-26
0.988547, 0.107403, 5.42838e-26
0.99655, 0.111821, 5.25609e-26
1.00462, 0.11642, 5.08923e-26
1.01275, 0.121208, 4.92777e-26
1.02095, 0.126193, 4.77135e-26
1.02922, 0.131383, 4.61984e-26
1.03755, 0.136787, 4.47325e-26
1.04595, 0.142413, 4.33127e-26
1.05441, 0.14827, 4.19393e-26
1.06295, 0.154368, 4.06077e-26
1.07156, 0.160718, 3.93182e-26
1.08023, 0.167328, 3.8071e-26
1.08898, 0.17421, 3.68621e-26
1.09779, 0.181376, 3.56929e-26
1.10668, 0.188836, 3.45598e-26
1.11564, 0.196603, 3.34629e-26
1.12467, 0.204689, 3.2401e-26
1.13378, 0.213108, 3.13721e-26
1.14295, 0.221873, 3.03774e-26
1.15221, 0.230999, 2.94126e-26
1.16154, 0.2405, 2.84789e-26
1.17094, 0.250393, 2.75753e-26
1.18042, 0.260692, 2.67001e-26
1.18997, 0.271414, 2.58533e-26
1.19961, 0.282578, 2.50322e-26
1.20932, 0.294201, 2.42379e-26
1.21911, 0.306302, 2.34686e-26
1.22898, 0.318901, 2.27238e-26
1.23893, 0.332018, 2.20025e-26
1.24896, 0.345675, 2.13042e-26
1.25907, 0.359893, 2.06281e-26
