f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.79498e-16
0.008912, 5.76151e-11, 8.57949e-16
0.00898414, 5.91038e-11, 8.36843e-16
0.00905688, 6.06335e-11, 8.16169e-16
0.0091302, 6.22055e-11, 7.95927e-16
0.00920411, 6.38208e-11, 7.76111e-16
0.00927863, 6.54809e-11, 7.5671e-16
0.00935374, 6.7187e-11, 7.37725e-16
0.00942947, 6.89404e-11, 7.19145e-16
0.00950581, 7.07424e-11, 7.00967e-16
0.00958276, 7.25946e-11, 6.83185e-16
0.00966034, 7.44984e-11, 6.65792e-16
0.00973855, 7.64553e-11, 6.48781e-16
0.00981739, 7.84668e-11, 6.32148e-16
0.00989687, 8.05346e-11, 6.15887e-16
0.00997699, 8.26603e-11, 5.99991e-16
0.0100578, 8.48456e-11, 5.84447e-16
0.0101392, 8.70923e-11, 5.69268e-16
0.0102213, 8.94022e-11, 5.54429e-16
0.010304, 9.17772e-11, 5.39942e-16
0.0103874, 9.42192e-11, 5.25786e-16
0.0104715, 9.67302e-11, 5.11955e-16
0.0105563, 9.93123e-11, 4.98444e-16
0.0106418, 1.01968e-10, 4.85249e-16
0.0107279, 1.04698e-10, 4.7238e-16
0.0108148, 1.07506e-10, 4.59801e-16
0.0109023, 1.10395e-10, 4.47538e-16
0.0109906, 1.13365e-10, 4.35556e-16
0.0110796, 1.16421e-10, 4.23866e-16
0.0111693, 1.19564e-10, 4.12461e-16
0.0112597, 1.22797e-10, 4.01337e-16
0.0113508, 1.26123e-10, 3.90489e-16
0.0114427, 1.29545e-10, 3.79901e-16
0.0115354, 1.33065e-10, 3.69567e-16
0.0116287, 1.36687e-10, 3.59506e-16
0.0117229, 1.40414e-10, 3.4968e-16
0.0118178, 1.44249e-10, 3.40106e-16
0.0119135, 1.48195e-10, 3.30769e-16
0.0120099, 1.52255e-10, 3.21674e-16
0.0121071, 1.56434e-10, 3.12807e-16
0.0122052, 1.60735e-10, 3.04156e-16
0.012304, 1.65162e-10, 2.95734e-16
0.0124036, 1.69718e-10, 2.87526e-16
0.012504, 1.74407e-10, 2.79531e-16
0.0126052, 1.79235e-10, 2.71742e-16
0.0127073, 1.84205e-10, 2.64148e-16
0.0128101, 1.89321e-10, 2.56761e-16
0.0129138, 1.94589e-10, 2.49561e-16
0.0130184, 2.00012e-10, 2.42545e-16
0.0131238, 2.05597e-10, 2.35717e-16
0.01323, 2.11347e-10, 2.29071e-16
0.0133371, 2.17269e-10, 2.22598e-16
0.0134451, 2.23368e-10, 2.16294e-16
0.013554, 2.29648e-10, 2.10156e-16
0.0136637, 2.36117e-10, 2.04187e-16
0.0137743, 2.4278e-10, 1.98376e-16
0.0138858, 2.49643e-10, 1.9272e-16
0.0139982, 2.56714e-10, 1.87216e-16
0.0141116, 2.63997e-10, 1.81856e-16
0.0142258, 2.71501e-10, 1.76647e-16
0.014341, 2.79232e-10, 1.71575e-16
0.0144571, 2.87198e-10, 1.66642e-16
0.0145741, 2.95407e-10, 1.61845e-16
0.0146921, 3.03866e-10, 1.57177e-16
0.014811, 3.12583e-10, 1.52639e-16
0.0149309, 3.21567e-10, 1.48224e-16
0.0150518, 3.30827e-10, 1.43929e-16
0.0151737, 3.40371e-10, 1.39752e-16
0.0152965, 3.50209e-10, 1.35693e-16
0.0154203, 3.60351e-10, 1.31746e-16
0.0155452, 3.70807e-10, 1.27906e-16
0.015671, 3.81587e-10, 1.24176e-16
0.0157979, 3.92701e-10, 1.20547e-16
0.0159258, 4.04161e-10, 1.17021e-16
0.0160547, 4.15979e-10, 1.13594e-16
0.0161847, 4.28166e-10, 1.10262e-16
0.0163157, 4.40734e-10, 1.07025e-16
0.0164478, 4.53697e-10, 1.03878e-16
0.016581, 4.67067e-10, 1.00819e-16
0.0167152, 4.80859e-10, 9.78483e-17
0.0168505, 4.95086e-10, 9.49615e-17
0.0169869, 5.09763e-10, 9.21566e-17
0.0171245, 5.24905e-10, 8.94295e-17
0.0172631, 5.40528e-10, 8.67823e-17
0.0174028, 5.56649e-10, 8.4211e-17
0.0175437, 5.73284e-10, 8.17119e-17
0.0176858, 5.9045e-10, 7.92834e-17
0.0178289, 6.08167e-10, 7.69271e-17
0.0179733, 6.26452e-10, 7.46362e-17
0.0181188, 6.45325e-10, 7.24123e-17
0.0182655, 6.64806e-10, 7.02521e-17
0.0184133, 6.84917e-10, 6.81556e-17
0.0185624, 7.05678e-10, 6.61182e-17
0.0187127, 7.27113e-10, 6.41399e-17
0.0188642, 7.49244e-10, 6.22193e-17
0.0190169, 7.72096e-10, 6.03547e-17
0.0191708, 7.95694e-10, 5.85448e-17
0.019326, 8.20063e-10, 5.67869e-17
0.0194825, 8.45231e-10, 5.50799e-17
0.0196402, 8.71225e-10, 5.34234e-17
0.0197992, 8.98075e-10, 5.18152e-17
0.0199595, 9.25809e-10, 5.02539e-17
0.0201211, 9.54459e-10, 4.87384e-17
0.020284, 9.84058e-10, 4.72675e-17
0.0204482, 1.01464e-09, 4.58399e-17
0.0206138, 1.04624e-09, 4.44538e-17
0.0207806, 1.07888e-09, 4.31097e-17
0.0209489, 1.11262e-09, 4.18041e-17
0.0211185, 1.14749e-09, 4.05376e-17
0.0212894, 1.18352e-09, 3.9309e-17
0.0214618, 1.22077e-09, 3.8116e-17
0.0216355, 1.25926e-09, 3.69589e-17
0.0218107, 1.29906e-09, 3.58357e-17
0.0219873, 1.3402e-09, 3.47459e-17
0.0221653, 1.38273e-09, 3.36887e-17
0.0223447, 1.4267e-09, 3.26632e-17
0.0225256, 1.47216e-09, 3.1668e-17
0.022708, 1.51917e-09, 3.07024e-17
0.0228918, 1.56779e-09, 2.97659e-17
0.0230771, 1.61806e-09, 2.88574e-17
0.0232639, 1.67006e-09, 2.79761e-17
0.0234523, 1.72384e-09, 2.71207e-17
0.0236421, 1.77946e-09, 2.62916e-17
0.0238335, 1.83701e-09, 2.54871e-17
0.0240265, 1.89653e-09, 2.47065e-17
0.024221, 1.95811e-09, 2.39497e-17
0.0244171, 2.02183e-09, 2.32155e-17
0.0246148, 2.08775e-09, 2.25034e-17
0.024814, 2.15596e-09, 2.18131e-17
0.0250149, 2.22655e-09, 2.11433e-17
0.0252174, 2.2996e-09, 2.04938e-17
0.0254216, 2.3752e-09, 1.98638e-17
0.0256274, 2.45345e-09, 1.9253e-17
0.0258349, 2.53443e-09, 1.86605e-17
0.026044, 2.61827e-09, 1.80863e-17
0.0262549, 2.70505e-09, 1.75291e-17
0.0264674, 2.79489e-09, 1.69891e-17
0.0266817, 2.8879e-09, 1.64654e-17
0.0268977, 2.9842e-09, 1.59576e-17
0.0271154, 3.08391e-09, 1.54653e-17
0.027335, 3.18716e-09, 1.49878e-17
0.0275562, 3.29409e-09, 1.45251e-17
0.0277793, 3.40481e-09, 1.40763e-17
0.0280042, 3.51949e-09, 1.36412e-17
0.0282309, 3.63826e-09, 1.32194e-17
0.0284595, 3.76128e-09, 1.28104e-17
0.0286899, 3.88871e-09, 1.24139e-17
0.0289222, 4.02072e-09, 1.20295e-17
0.0291563, 4.15747e-09, 1.1657e-17
0.0293923, 4.29915e-09, 1.12959e-17
0.0296303, 4.44594e-09, 1.09457e-17
0.0298702, 4.59803e-09, 1.06062e-17
0.030112, 4.75562e-09, 1.02773e-17
0.0303558, 4.91893e-09, 9.95833e-18
0.0306015, 5.08816e-09, 9.64926e-18
0.0308493, 5.26354e-09, 9.34955e-18
0.031099, 5.44531e-09, 9.05917e-18
0.0313508, 5.6337e-09, 8.77762e-18
0.0316046, 5.82897e-09, 8.50478e-18
0.0318604, 6.03139e-09, 8.24038e-18
0.0321184, 6.24121e-09, 7.98399e-18
0.0323784, 6.45873e-09, 7.73558e-18
0.0326405, 6.68424e-09, 7.49483e-18
0.0329048, 6.91805e-09, 7.26143e-18
0.0331711, 7.16046e-09, 7.03535e-18
0.0334397, 7.41181e-09, 6.81613e-18
0.0337104, 7.67245e-09, 6.60373e-18
0.0339833, 7.94273e-09, 6.39788e-18
0.0342584, 8.22301e-09, 6.1984e-18
0.0345358, 8.51369e-09, 6.00503e-18
0.0348154, 8.81516e-09, 5.81767e-18
0.0350972, 9.12784e-09, 5.63615e-18
0.0353813, 9.45216e-09, 5.46024e-18
0.0356678, 9.78857e-09, 5.28971e-18
0.0359565, 1.01375e-08, 5.12453e-18
0.0362476, 1.04995e-08, 4.96444e-18
0.0365411, 1.08751e-08, 4.80928e-18
0.0368369, 1.12647e-08, 4.65897e-18
0.0371351, 1.1669e-08, 4.51333e-18
0.0374358, 1.20884e-08, 4.37216e-18
0.0377388, 1.25236e-08, 4.23544e-18
0.0380443, 1.29751e-08, 4.10294e-18
0.0383523, 1.34437e-08, 3.97454e-18
0.0386628, 1.393e-08, 3.85013e-18
0.0389758, 1.44346e-08, 3.7296e-18
0.0392914, 1.49584e-08, 3.61279e-18
0.0396095, 1.55019e-08, 3.49963e-18
0.0399301, 1.60661e-08, 3.39002e-18
0.0402534, 1.66517e-08, 3.28378e-18
0.0405793, 1.72595e-08, 3.18086e-18
0.0409078, 1.78904e-08, 3.08116e-18
0.041239, 1.85454e-08, 2.98455e-18
0.0415728, 1.92253e-08, 2.89098e-18
0.0419094, 1.99311e-08, 2.80029e-18
0.0422487, 2.06639e-08, 2.71244e-18
0.0425907, 2.14247e-08, 2.62734e-18
0.0429355, 2.22147e-08, 2.54489e-18
0.0432831, 2.30349e-08, 2.46501e-18
0.0436335, 2.38865e-08, 2.38762e-18
0.0439867, 2.47708e-08, 2.31266e-18
0.0443428, 2.56891e-08, 2.24004e-18
0.0447018, 2.66427e-08, 2.16968e-18
0.0450637, 2.76331e-08, 2.10151e-18
0.0454285, 2.86615e-08, 2.03549e-18
0.0457963, 2.97297e-08, 1.97152e-18
0.0461671, 3.0839e-08, 1.90955e-18
0.0465408, 3.19912e-08, 1.84953e-18
0.0469176, 3.3188e-08, 1.79138e-18
0.0472974, 3.4431e-08, 1.73505e-18
0.0476803, 3.57222e-08, 1.68049e-18
0.0480663, 3.70635e-08, 1.62763e-18
0.0484555, 3.84568e-08, 1.57642e-18
0.0488477, 3.99042e-08, 1.52683e-18
0.0492432, 4.14079e-08, 1.47878e-18
0.0496418, 4.297e-08, 1.43225e-18
0.0500437, 4.45929e-08, 1.38716e-18
0.0504489, 4.62791e-08, 1.34349e-18
0.0508573, 4.8031e-08, 1.30119e-18
0.051269, 4.98512e-08, 1.26022e-18
0.0516841, 5.17425e-08, 1.22053e-18
0.0521025, 5.37078e-08, 1.18209e-18
0.0525243, 5.57498e-08, 1.14486e-18
0.0529495, 5.78718e-08, 1.10879e-18
0.0533782, 6.00769e-08, 1.07385e-18
0.0538103, 6.23683e-08, 1.04002e-18
0.0542459, 6.47497e-08, 1.00724e-18
0.0546851, 6.72245e-08, 9.75496e-19
0.0551278, 6.97965e-08, 9.44747e-19
0.0555741, 7.24695e-08, 9.14964e-19
0.056024, 7.52477e-08, 8.86117e-19
0.0564776, 7.81352e-08, 8.58173e-19
0.0569348, 8.11363e-08, 8.31112e-19
0.0573957, 8.42558e-08, 8.04902e-19
0.0578604, 8.74982e-08, 7.79512e-19
0.0583288, 9.08685e-08, 7.54923e-19
0.058801, 9.43718e-08, 7.31108e-19
0.059277, 9.80135e-08, 7.08043e-19
0.0597569, 1.01799e-07, 6.85701e-19
0.0602407, 1.05735e-07, 6.64061e-19
0.0607284, 1.09826e-07, 6.43103e-19
0.06122, 1.14079e-07, 6.22807e-19
0.0617156, 1.185e-07, 6.03149e-19
0.0622153, 1.23097e-07, 5.84106e-19
0.0627189, 1.27876e-07, 5.65668e-19
0.0632267, 1.32845e-07, 5.47806e-19
0.0637386, 1.38011e-07, 5.30508e-19
0.0642546, 1.43382e-07, 5.13755e-19
0.0647747, 1.48966e-07, 4.97533e-19
0.0652991, 1.54773e-07, 4.81819e-19
0.0658278, 1.60811e-07, 4.66598e-19
0.0663607, 1.67089e-07, 4.5186e-19
0.0668979, 1.73617e-07, 4.37586e-19
0.0674395, 1.80405e-07, 4.23761e-19
0.0679855, 1.87463e-07, 4.10371e-19
0.0685359, 1.94803e-07, 3.97404e-19
0.0690907, 2.02436e-07, 3.84847e-19
0.0696501, 2.10374e-07, 3.72684e-19
0.0702139, 2.18629e-07, 3.60907e-19
0.0707823, 2.27213e-07, 3.49501e-19
0.0713554, 2.36141e-07, 3.38452e-19
0.071933, 2.45425e-07, 3.27755e-19
0.0725154, 2.55081e-07, 3.17393e-19
0.0731025, 2.65124e-07, 3.07358e-19
0.0736943, 2.75569e-07, 2.9764e-19
0.0742909, 2.86431e-07, 2.88229e-19
0.0748923, 2.9773e-07, 2.79116e-19
0.0754986, 3.09481e-07, 2.7029e-19
0.0761098, 3.21703e-07, 2.61742e-19
0.076726, 3.34416e-07, 2.53464e-19
0.0773471, 3.47639e-07, 2.45448e-19
0.0779733, 3.61393e-07, 2.37684e-19
0.0786046, 3.75699e-07, 2.30165e-19
0.0792409, 3.9058e-07, 2.22885e-19
0.0798824, 4.06059e-07, 2.15835e-19
0.0805291, 4.22161e-07, 2.09006e-19
0.0811811, 4.3891e-07, 2.02393e-19
0.0818383, 4.56333e-07, 1.9599e-19
0.0825008, 4.74458e-07, 1.89789e-19
0.0831687, 4.93312e-07, 1.83783e-19
0.083842, 5.12925e-07, 1.77968e-19
0.0845208, 5.33329e-07, 1.72336e-19
0.085205, 5.54555e-07, 1.66882e-19
0.0858948, 5.76637e-07, 1.616e-19
0.0865902, 5.99609e-07, 1.56486e-19
0.0872912, 6.23508e-07, 1.51533e-19
0.0879979, 6.48372e-07, 1.46736e-19
0.0887103, 6.74238e-07, 1.42091e-19
0.0894285, 7.0115e-07, 1.37593e-19
0.0901524, 7.29148e-07, 1.33238e-19
0.0908823, 7.58277e-07, 1.2902e-19
0.091618, 7.88584e-07, 1.24935e-19
0.0923597, 8.20115e-07, 1.2098e-19
0.0931075, 8.52921e-07, 1.17149e-19
0.0938612, 8.87054e-07, 1.1344e-19
0.0946211, 9.22568e-07, 1.09848e-19
0.0953871, 9.59519e-07, 1.06369e-19
0.0961593, 9.97966e-07, 1.03001e-19
0.0969378, 1.03797e-06, 9.97393e-20
0.0977226, 1.07959e-06, 9.65806e-20
0.0985137, 1.1229e-06, 9.3522e-20
0.0993113, 1.16796e-06, 9.05599e-20
0.100115, 1.21485e-06, 8.76927e-20
0.100926, 1.26364e-06, 8.49135e-20
0.101743, 1.31441e-06, 8.22241e-20
0.102566, 1.36724e-06, 7.96218e-20
0.103397, 1.42221e-06, 7.70977e-20
0.104234, 1.47941e-06, 7.46557e-20
0.105078, 1.53893e-06, 7.22903e-20
0.105928, 1.60087e-06, 7.0002e-20
0.106786, 1.66532e-06, 6.77832e-20
0.10765, 1.73239e-06, 6.5637e-20
0.108522, 1.80218e-06, 6.35563e-20
0.109401, 1.87481e-06, 6.15417e-20
0.110286, 1.95039e-06, 5.95933e-20
0.111179, 2.02904e-06, 5.77048e-20
0.112079, 2.11088e-06, 5.58765e-20
0.112986, 2.19606e-06, 5.41067e-20
0.113901, 2.28469e-06, 5.23917e-20
0.114823, 2.37693e-06, 5.07317e-20
0.115753, 2.47293e-06, 4.91233e-20
0.11669, 2.57282e-06, 4.75668e-20
0.117635, 2.67679e-06, 4.60589e-20
0.118587, 2.78498e-06, 4.45998e-20
0.119547, 2.89758e-06, 4.31864e-20
0.120515, 3.01476e-06, 4.18174e-20
0.12149, 3.13671e-06, 4.0493e-20
0.122474, 3.26363e-06, 3.9209e-20
0.123466, 3.39572e-06, 3.79657e-20
0.124465, 3.53319e-06, 3.6763e-20
0.125473, 3.67626e-06, 3.55974e-20
0.126488, 3.82516e-06, 3.44699e-20
0.127513, 3.98013e-06, 3.33763e-20
0.128545, 4.14142e-06, 3.23186e-20
0.129585, 4.30928e-06, 3.12948e-20
0.130635, 4.48398e-06, 3.03019e-20
0.131692, 4.66581e-06, 2.93419e-20
0.132758, 4.85505e-06, 2.84118e-20
0.133833, 5.05202e-06, 2.7511e-20
0.134916, 5.25701e-06, 2.66392e-20
0.136009, 5.47038e-06, 2.57941e-20
0.13711, 5.69245e-06, 2.49764e-20
0.13822, 5.92358e-06, 2.41846e-20
0.139339, 6.16414e-06, 2.34178e-20
0.140467, 6.41453e-06, 2.26754e-20
0.141604, 6.67514e-06, 2.19566e-20
0.14275, 6.94638e-06, 2.12607e-20
0.143906, 7.22871e-06, 2.05864e-20
0.145071, 7.52256e-06, 1.99337e-20
0.146246, 7.82842e-06, 1.93014e-20
0.147429, 8.14677e-06, 1.86898e-20
0.148623, 8.47813e-06, 1.8097e-20
0.149826, 8.82303e-06, 1.75233e-20
0.151039, 9.18202e-06, 1.69676e-20
0.152262, 9.55568e-06, 1.64295e-20
0.153495, 9.94462e-06, 1.59084e-20
0.154737, 1.03494e-05, 1.54042e-20
0.15599, 1.07708e-05, 1.49156e-20
0.157253, 1.12094e-05, 1.44425e-20
0.158526, 1.1666e-05, 1.39845e-20
0.159809, 1.21412e-05, 1.35412e-20
0.161103, 1.26358e-05, 1.31117e-20
0.162407, 1.31507e-05, 1.2696e-20
0.163722, 1.36867e-05, 1.22933e-20
0.165047, 1.42445e-05, 1.19035e-20
0.166384, 1.48252e-05, 1.15258e-20
0.167731, 1.54297e-05, 1.11603e-20
0.169088, 1.60588e-05, 1.08065e-20
0.170457, 1.67138e-05, 1.04638e-20
0.171837, 1.73955e-05, 1.01319e-20
0.173228, 1.81051e-05, 9.8106e-21
0.174631, 1.88438e-05, 9.49932e-21
0.176045, 1.96127e-05, 9.19798e-21
0.17747, 2.04131e-05, 8.90629e-21
0.178907, 2.12463e-05, 8.62376e-21
0.180355, 2.21135e-05, 8.3503e-21
0.181815, 2.30163e-05, 8.08547e-21
0.183287, 2.39561e-05, 7.829e-21
0.184771, 2.49343e-05, 7.58065e-21
0.186267, 2.59526e-05, 7.34017e-21
0.187775, 2.70126e-05, 7.10734e-21
0.189295, 2.81161e-05, 6.88193e-21
0.190827, 2.92647e-05, 6.6637e-21
0.192372, 3.04604e-05, 6.45231e-21
0.193929, 3.17051e-05, 6.24769e-21
0.195499, 3.30008e-05, 6.04951e-21
0.197082, 3.43496e-05, 5.85758e-21
0.198678, 3.57536e-05, 5.67171e-21
0.200286, 3.72152e-05, 5.49185e-21
0.201908, 3.87367e-05, 5.31758e-21
0.203542, 4.03206e-05, 5.14895e-21
0.20519, 4.19693e-05, 4.9856e-21
0.206851, 4.36857e-05, 4.82746e-21
0.208526, 4.54724e-05, 4.67428e-21
0.210214, 4.73324e-05, 4.52602e-21
0.211916, 4.92686e-05, 4.38242e-21
0.213631, 5.12842e-05, 4.24345e-21
0.215361, 5.33824e-05, 4.10879e-21
0.217104, 5.55667e-05, 3.97848e-21
0.218862, 5.78406e-05, 3.85224e-21
0.220634, 6.02077e-05, 3.73002e-21
0.22242, 6.26719e-05, 3.6117e-21
0.224221, 6.52371e-05, 3.49709e-21
0.226036, 6.79076e-05, 3.38616e-21
0.227866, 7.06875e-05, 3.27873e-21
0.22971, 7.35816e-05, 3.17475e-21
0.23157, 7.65943e-05, 3.07401e-21
0.233445, 7.97306e-05, 2.97647e-21
0.235335, 8.29956e-05, 2.88204e-21
0.23724, 8.63945e-05, 2.79061e-21
0.23916, 8.99329e-05, 2.7021e-21
0.241097, 9.36165e-05, 2.61634e-21
0.243048, 9.74512e-05, 2.53337e-21
0.245016, 0.000101443, 2.45298e-21
0.247, 0.000105599, 2.37514e-21
0.248999, 0.000109926, 2.2998e-21
0.251015, 0.00011443, 2.22683e-21
0.253047, 0.000119118, 2.15618e-21
0.255096, 0.000124, 2.08776e-21
0.257161, 0.000129081, 2.02152e-21
0.259243, 0.000134371, 1.95738e-21
0.261342, 0.000139879, 1.89527e-21
0.263457, 0.000145612, 1.83516e-21
0.26559, 0.000151581, 1.77693e-21
0.26774, 0.000157794, 1.72055e-21
0.269908, 0.000164263, 1.66595e-21
0.272093, 0.000170998, 1.61309e-21
0.274296, 0.000178008, 1.56191e-21
0.276516, 0.000185307, 1.51236e-21
0.278755, 0.000192905, 1.46437e-21
0.281012, 0.000200816, 1.4179e-21
0.283287, 0.000209051, 1.37291e-21
0.28558, 0.000217624, 1.32935e-21
0.287892, 0.000226549, 1.28717e-21
0.290223, 0.000235841, 1.24632e-21
0.292572, 0.000245515, 1.20679e-21
0.294941, 0.000255585, 1.16849e-21
0.297329, 0.000266069, 1.13141e-21
0.299736, 0.000276984, 1.09551e-21
0.302162, 0.000288347, 1.06076e-21
0.304608, 0.000300177, 1.0271e-21
0.307074, 0.000312492, 9.9451e-22
0.30956, 0.000325314, 9.62953e-22
0.312066, 0.000338662, 9.32399e-22
0.314593, 0.000352558, 9.02806e-22
0.31714, 0.000367025, 8.74157e-22
0.319707, 0.000382086, 8.46424e-22
0.322295, 0.000397766, 8.19568e-22
0.324905, 0.000414091, 7.93554e-22
0.327535, 0.000431085, 7.68376e-22
0.330187, 0.000448778, 7.43991e-22
0.33286, 0.000467198, 7.20383e-22
0.335554, 0.000486374, 6.9753e-22
0.338271, 0.000506339, 6.75393e-22
0.341009, 0.000527123, 6.53965e-22
0.34377, 0.000548762, 6.33211e-22
0.346553, 0.000571289, 6.13118e-22
0.349359, 0.000594742, 5.9366e-22
0.352187, 0.000619159, 5.74823e-22
0.355038, 0.000644579, 5.56584e-22
0.357913, 0.000671043, 5.38918e-22
0.36081, 0.000698595, 5.2182e-22
0.363731, 0.000727279, 5.05261e-22
0.366676, 0.000757142, 4.89226e-22
0.369644, 0.000788231, 4.73703e-22
0.372637, 0.000820599, 4.58669e-22
0.375653, 0.000854296, 4.44118e-22
0.378695, 0.000889378, 4.30021e-22
0.38176, 0.000925902, 4.16378e-22
0.384851, 0.000963927, 4.03163e-22
0.387967, 0.00100351, 3.90368e-22
0.391108, 0.00104473, 3.7798e-22
0.394274, 0.00108764, 3.65986e-22
0.397466, 0.00113231, 3.54372e-22
0.400683, 0.00117882, 3.43129e-22
0.403927, 0.00122724, 3.3224e-22
0.407197, 0.00127765, 3.21697e-22
0.410494, 0.00133013, 3.11486e-22
0.413817, 0.00138477, 3.01602e-22
0.417167, 0.00144165, 2.92032e-22
0.420544, 0.00150087, 2.82765e-22
0.423949, 0.00156253, 2.73791e-22
0.427381, 0.00162672, 2.65103e-22
0.430841, 0.00169355, 2.5669e-22
0.434329, 0.00176313, 2.48544e-22
0.437845, 0.00183556, 2.40657e-22
0.44139, 0.00191098, 2.33019e-22
0.444963, 0.00198949, 2.25625e-22
0.448566, 0.00207123, 2.18463e-22
0.452197, 0.00215633, 2.11531e-22
0.455858, 0.00224493, 2.04818e-22
0.459548, 0.00233718, 1.98319e-22
0.463269, 0.00243321, 1.92024e-22
0.467019, 0.00253319, 1.85931e-22
0.4708, 0.00263729, 1.80031e-22
0.474611, 0.00274566, 1.74318e-22
0.478454, 0.00285849, 1.68785e-22
0.482327, 0.00297595, 1.63429e-22
0.486232, 0.00309825, 1.58243e-22
0.490168, 0.00322557, 1.53221e-22
0.494136, 0.00335813, 1.48359e-22
0.498137, 0.00349613, 1.4365e-22
0.50217, 0.00363982, 1.39091e-22
0.506235, 0.0037894, 1.34677e-22
0.510333, 0.00394514, 1.30404e-22
0.514465, 0.00410729, 1.26265e-22
0.51863, 0.00427609, 1.22258e-22
0.522828, 0.00445184, 1.18378e-22
0.527061, 0.00463482, 1.14621e-22
0.531328, 0.00482532, 1.10984e-22
0.535629, 0.00502365, 1.07462e-22
0.539966, 0.00523014, 1.04051e-22
0.544337, 0.00544511, 1.00749e-22
0.548744, 0.00566893, 9.75517e-23
0.553186, 0.00590195, 9.44561e-23
0.557665, 0.00614455, 9.14581e-23
0.562179, 0.00639713, 8.85561e-23
0.566731, 0.00666009, 8.57452e-23
0.571319, 0.00693386, 8.30241e-23
0.575944, 0.00721889, 8.03893e-23
0.580607, 0.00751565, 7.78379e-23
0.585307, 0.0078246, 7.53679e-23
0.590045, 0.00814626, 7.29763e-23
0.594822, 0.00848115, 7.06602e-23
0.599638, 0.00882981, 6.84175e-23
0.604492, 0.0091928, 6.62464e-23
0.609386, 0.00957072, 6.41439e-23
0.614319, 0.00996419, 6.21084e-23
0.619293, 0.0103738, 6.01371e-23
0.624306, 0.0108003, 5.82288e-23
0.62936, 0.0112443, 5.63809e-23
0.634456, 0.0117066, 5.45913e-23
0.639592, 0.0121879, 5.28589e-23
0.64477, 0.012689, 5.11813e-23
0.64999, 0.0132107, 4.9557e-23
0.655252, 0.0137539, 4.79842e-23
0.660556, 0.0143194, 4.64616e-23
0.665904, 0.0149081, 4.4987e-23
0.671295, 0.0155211, 4.35592e-23
0.67673, 0.0161592, 4.21767e-23
0.682208, 0.0168236, 4.08383e-23
0.687731, 0.0175154, 3.95423e-23
0.693299, 0.0182355, 3.82873e-23
0.698912, 0.0189853, 3.70721e-23
0.70457, 0.019766, 3.58956e-23
0.710274, 0.0205787, 3.47564e-23
0.716024, 0.0214249, 3.36534e-23
0.721821, 0.0223059, 3.25853e-23
0.727664, 0.0232231, 3.15512e-23
0.733555, 0.024178, 3.05499e-23
0.739494, 0.0251722, 2.95803e-23
0.74548, 0.0262073, 2.86416e-23
0.751516, 0.0272849, 2.77325e-23
0.7576, 0.0284069, 2.68524e-23
0.763733, 0.029575, 2.60002e-23
0.769916, 0.0307912, 2.5175e-23
0.776149, 0.0320573, 2.43761e-23
0.782432, 0.0333756, 2.36025e-23
0.788767, 0.0347481, 2.28534e-23
0.795152, 0.036177, 2.21281e-23
0.801589, 0.0376647, 2.14259e-23
0.808079, 0.0392136, 2.07459e-23
0.814621, 0.0408262, 2.00874e-23
0.821216, 0.0425051, 1.94499e-23
0.827864, 0.044253, 1.88327e-23
0.834566, 0.0460729, 1.8235e-23
0.841322, 0.0479676, 1.76563e-23
0.848134, 0.0499402, 1.70959e-23
0.855, 0.051994, 1.65533e-23
0.861922, 0.0541323, 1.6028e-23
0.868899, 0.0563584, 1.55193e-23
0.875934, 0.0586762, 1.50268e-23
0.883025, 0.0610893, 1.45499e-23
0.890174, 0.0636016, 1.40881e-23
0.89738, 0.0662173, 1.3641e-23
0.904645, 0.0689406, 1.32081e-23
0.911969, 0.0717759, 1.27889e-23
0.919352, 0.0747278, 1.2383e-23
0.926795, 0.0778011, 1.199e-23
0.934298, 0.0810008, 1.16095e-23
0.941861, 0.0843321, 1.1241e-23
0.949486, 0.0878005, 1.08843e-23
0.957173, 0.0914115, 1.05388e-23
0.964922, 0.0951711, 1.02044e-23
0.972734, 0.0990852, 9.8805e-24
0.980609, 0.10316, 9.56692e-24
0.988547, 0.107403, 9.26332e-24
0.99655, 0.111821, 8.96932e-24
1.00462, 0.11642, 8.68459e-24
1.01275, 0.121208, 8.40906e-24
1.02095, 0.126193, 8.14215e-24
1.02922, 0.131383, 7.8836e-24
1.03755, 0.136787, 7.63346e-24
1.04595, 0.142413, 7.39118e-24
1.05441, 0.14827, 7.15682e-24
1.06295, 0.154368, 6.92958e-24
1.07156, 0.160718, 6.70954e-24
1.08023, 0.167328, 6.49672e-24
1.08898, 0.17421, 6.29042e-24
1.09779, 0.181376, 6.09091e-24
1.10668, 0.188836, 5.89755e-24
1.11564, 0.196603, 5.71036e-24
1.12467, 0.204689, 5.52917e-24
1.13378, 0.213108, 5.35359e-24
1.14295, 0.221873, 5.18384e-24
1.15221, 0.230999, 5.0192e-24
1.16154, 0.2405, 4.85987e-24
1.17094, 0.250393, 4.70568e-24
1.18042, 0.260692, 4.55633e-24
1.18997, 0.271414, 4.41182e-24
1.19961, 0.282578, 4.27171e-24
1.20932, 0.294201, 4.13616e-24
1.21911, 0.306302, 4.00489e-24
1.22898, 0.318901, 3.87778e-24
1.23893, 0.332018, 3.7547e-24
1.24896, 0.345675, 3.63554e-24
1.25907, 0.359893, 3.52017e-24
