f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.31675e-15
0.008912, 5.76151e-11, 3.23113e-15
0.00898414, 5.91038e-11, 3.14746e-15
0.00905688, 6.06335e-11, 3.06567e-15
0.0091302, 6.22055e-11, 2.98577e-15
0.00920411, 6.38208e-11, 2.9077e-15
0.00927863, 6.54809e-11, 2.83143e-15
0.00935374, 6.7187e-11, 2.75695e-15
0.00942947, 6.89404e-11, 2.6842e-15
0.00950581, 7.07424e-11, 2.61317e-15
0.00958276, 7.25946e-11, 2.54382e-15
0.00966034, 7.44984e-11, 2.47611e-15
0.00973855, 7.64553e-11, 2.41002e-15
0.00981739, 7.84668e-11, 2.34552e-15
0.00989687, 8.05346e-11, 2.28258e-15
0.00997699, 8.26603e-11, 2.22116e-15
0.0100578, 8.48456e-11, 2.1612e-15
0.0101392, 8.70923e-11, 2.10276e-15
0.0102213, 8.94022e-11, 2.04573e-15
0.010304, 9.17772e-11, 1.99015e-15
0.0103874, 9.42192e-11, 1.93592e-15
0.0104715, 9.67302e-11, 1.88303e-15
0.0105563, 9.93123e-11, 1.83145e-15
0.0106418, 1.01968e-10, 1.78116e-15
0.0107279, 1.04698e-10, 1.73219e-15
0.0108148, 1.07506e-10, 1.6844e-15
0.0109023, 1.10395e-10, 1.63788e-15
0.0109906, 1.13365e-10, 1.59249e-15
0.0110796, 1.16421e-10, 1.54828e-15
0.0111693, 1.19564e-10, 1.50521e-15
0.0112597, 1.22797e-10, 1.46326e-15
0.0113508, 1.26123e-10, 1.42241e-15
0.0114427, 1.29545e-10, 1.3826e-15
0.0115354, 1.33065e-10, 1.3438e-15
0.0116287, 1.36687e-10, 1.30607e-15
0.0117229, 1.40414e-10, 1.26928e-15
0.0118178, 1.44249e-10, 1.23348e-15
0.0119135, 1.48195e-10, 1.19861e-15
0.0120099, 1.52255e-10, 1.16469e-15
0.0121071, 1.56434e-10, 1.13166e-15
0.0122052, 1.60735e-10, 1.09947e-15
0.012304, 1.65162e-10, 1.06818e-15
0.0124036, 1.69718e-10, 1.03772e-15
0.012504, 1.74407e-10, 1.00809e-15
0.0126052, 1.79235e-10, 9.79251e-16
0.0127073, 1.84205e-10, 9.51172e-16
0.0128101, 1.89321e-10, 9.23887e-16
0.0129138, 1.94589e-10, 8.97326e-16
0.0130184, 2.00012e-10, 8.71472e-16
0.0131238, 2.05597e-10, 8.46336e-16
0.01323, 2.11347e-10, 8.21899e-16
0.0133371, 2.17269e-10, 7.98124e-16
0.0134451, 2.23368e-10, 7.74996e-16
0.013554, 2.29648e-10, 7.52499e-16
0.0136637, 2.36117e-10, 7.30641e-16
0.0137743, 2.4278e-10, 7.09385e-16
0.0138858, 2.49643e-10, 6.88719e-16
0.0139982, 2.56714e-10, 6.68627e-16
0.0141116, 2.63997e-10, 6.4908e-16
0.0142258, 2.71501e-10, 6.30099e-16
0.014341, 2.79232e-10, 6.11637e-16
0.0144571, 2.87198e-10, 5.93698e-16
0.0145741, 2.95407e-10, 5.7627e-16
0.0146921, 3.03866e-10, 5.59324e-16
0.014811, 3.12583e-10, 5.42864e-16
0.0149309, 3.21567e-10, 5.26865e-16
0.0150518, 3.30827e-10, 5.11315e-16
0.0151737, 3.40371e-10, 4.96204e-16
0.0152965, 3.50209e-10, 4.81532e-16
0.0154203, 3.60351e-10, 4.67278e-16
0.0155452, 3.70807e-10, 4.5342e-16
0.015671, 3.81587e-10, 4.3997e-16
0.0157979, 3.92701e-10, 4.26897e-16
0.0159258, 4.04161e-10, 4.14201e-16
0.0160547, 4.15979e-10, 4.01874e-16
0.0161847, 4.28166e-10, 3.89896e-16
0.0163157, 4.40734e-10, 3.78268e-16
0.0164478, 4.53697e-10, 3.66972e-16
0.016581, 4.67067e-10, 3.56001e-16
0.0167152, 4.80859e-10, 3.45353e-16
0.0168505, 4.95086e-10, 3.35013e-16
0.0169869, 5.09763e-10, 3.24973e-16
0.0171245, 5.24905e-10, 3.15219e-16
0.0172631, 5.40528e-10, 3.05756e-16
0.0174028, 5.56649e-10, 2.96571e-16
0.0175437, 5.73284e-10, 2.87649e-16
0.0176858, 5.9045e-10, 2.78985e-16
0.0178289, 6.08167e-10, 2.70584e-16
0.0179733, 6.26452e-10, 2.62421e-16
0.0181188, 6.45325e-10, 2.54501e-16
0.0182655, 6.64806e-10, 2.46813e-16
0.0184133, 6.84917e-10, 2.39356e-16
0.0185624, 7.05678e-10, 2.32113e-16
0.0187127, 7.27113e-10, 2.25085e-16
0.0188642, 7.49244e-10, 2.18265e-16
0.0190169, 7.72096e-10, 2.11648e-16
0.0191708, 7.95694e-10, 2.05228e-16
0.019326, 8.20063e-10, 1.98997e-16
0.0194825, 8.45231e-10, 1.92949e-16
0.0196402, 8.71225e-10, 1.87083e-16
0.0197992, 8.98075e-10, 1.8139e-16
0.0199595, 9.25809e-10, 1.75867e-16
0.0201211, 9.54459e-10, 1.70508e-16
0.020284, 9.84058e-10, 1.65309e-16
0.0204482, 1.01464e-09, 1.60267e-16
0.0206138, 1.04624e-09, 1.55372e-16
0.0207806, 1.07888e-09, 1.50629e-16
0.0209489, 1.11262e-09, 1.46023e-16
0.0211185, 1.14749e-09, 1.41557e-16
0.0212894, 1.18352e-09, 1.37227e-16
0.0214618, 1.22077e-09, 1.33024e-16
0.0216355, 1.25926e-09, 1.2895e-16
0.0218107, 1.29906e-09, 1.24996e-16
0.0219873, 1.3402e-09, 1.21162e-16
0.0221653, 1.38273e-09, 1.17444e-16
0.0223447, 1.4267e-09, 1.13839e-16
0.0225256, 1.47216e-09, 1.10342e-16
0.022708, 1.51917e-09, 1.06949e-16
0.0228918, 1.56779e-09, 1.03661e-16
0.0230771, 1.61806e-09, 1.00472e-16
0.0232639, 1.67006e-09, 9.73797e-17
0.0234523, 1.72384e-09, 9.43797e-17
0.0236421, 1.77946e-09, 9.14726e-17
0.0238335, 1.83701e-09, 8.86527e-17
0.0240265, 1.89653e-09, 8.59179e-17
0.024221, 1.95811e-09, 8.3267e-17
0.0244171, 2.02183e-09, 8.06964e-17
0.0246148, 2.08775e-09, 7.82039e-17
0.024814, 2.15596e-09, 7.57886e-17
0.0250149, 2.22655e-09, 7.34458e-17
0.0252174, 2.2996e-09, 7.11748e-17
0.0254216, 2.3752e-09, 6.89725e-17
0.0256274, 2.45345e-09, 6.68379e-17
0.0258349, 2.53443e-09, 6.47683e-17
0.026044, 2.61827e-09, 6.27627e-17
0.0262549, 2.70505e-09, 6.08175e-17
0.0264674, 2.79489e-09, 5.89328e-17
0.0266817, 2.8879e-09, 5.71051e-17
0.0268977, 2.9842e-09, 5.53338e-17
0.0271154, 3.08391e-09, 5.36171e-17
0.027335, 3.18716e-09, 5.19521e-17
0.0275562, 3.29409e-09, 5.03395e-17
0.0277793, 3.40481e-09, 4.87756e-17
0.0280042, 3.51949e-09, 4.72598e-17
0.0282309, 3.63826e-09, 4.57908e-17
0.0284595, 3.76128e-09, 4.43666e-17
0.0286899, 3.88871e-09, 4.29865e-17
0.0289222, 4.02072e-09, 4.16488e-17
0.0291563, 4.15747e-09, 4.03527e-17
0.0293923, 4.29915e-09, 3.90965e-17
0.0296303, 4.44594e-09, 3.78786e-17
0.0298702, 4.59803e-09, 3.66984e-17
0.030112, 4.75562e-09, 3.55548e-17
0.0303558, 4.91893e-09, 3.44463e-17
0.0306015, 5.08816e-09, 3.33725e-17
0.0308493, 5.26354e-09, 3.23313e-17
0.031099, 5.44531e-09, 3.13228e-17
0.0313508, 5.6337e-09, 3.03451e-17
0.0316046, 5.82897e-09, 2.93979e-17
0.0318604, 6.03139e-09, 2.84802e-17
0.0321184, 6.24121e-09, 2.75905e-17
0.0323784, 6.45873e-09, 2.67286e-17
0.0326405, 6.68424e-09, 2.58934e-17
0.0329048, 6.91805e-09, 2.50839e-17
0.0331711, 7.16046e-09, 2.43e-17
0.0334397, 7.41181e-09, 2.35399e-17
0.0337104, 7.67245e-09, 2.28037e-17
0.0339833, 7.94273e-09, 2.20902e-17
0.0342584, 8.22301e-09, 2.1399e-17
0.0345358, 8.51369e-09, 2.07291e-17
0.0348154, 8.81516e-09, 2.00801e-17
0.0350972, 9.12784e-09, 1.94514e-17
0.0353813, 9.45216e-09, 1.88423e-17
0.0356678, 9.78857e-09, 1.82519e-17
0.0359565, 1.01375e-08, 1.76801e-17
0.0362476, 1.04995e-08, 1.7126e-17
0.0365411, 1.08751e-08, 1.6589e-17
0.0368369, 1.12647e-08, 1.6069e-17
0.0371351, 1.1669e-08, 1.55651e-17
0.0374358, 1.20884e-08, 1.50768e-17
0.0377388, 1.25236e-08, 1.46039e-17
0.0380443, 1.29751e-08, 1.41457e-17
0.0383523, 1.34437e-08, 1.37018e-17
0.0386628, 1.393e-08, 1.32717e-17
0.0389758, 1.44346e-08, 1.2855e-17
0.0392914, 1.49584e-08, 1.24513e-17
0.0396095, 1.55019e-08, 1.20603e-17
0.0399301, 1.60661e-08, 1.16815e-17
0.0402534, 1.66517e-08, 1.13145e-17
0.0405793, 1.72595e-08, 1.0959e-17
0.0409078, 1.78904e-08, 1.06146e-17
0.041239, 1.85454e-08, 1.0281e-17
0.0415728, 1.92253e-08, 9.95786e-18
0.0419094, 1.99311e-08, 9.64475e-18
0.0422487, 2.06639e-08, 9.34146e-18
0.0425907, 2.14247e-08, 9.0477e-18
0.0429355, 2.22147e-08, 8.76312e-18
0.0432831, 2.30349e-08, 8.48744e-18
0.0436335, 2.38865e-08, 8.2204e-18
0.0439867, 2.47708e-08, 7.96176e-18
0.0443428, 2.56891e-08, 7.71119e-18
0.0447018, 2.66427e-08, 7.46846e-18
0.0450637, 2.76331e-08, 7.23335e-18
0.0454285, 2.86615e-08, 7.00563e-18
0.0457963, 2.97297e-08, 6.78502e-18
0.0461671, 3.0839e-08, 6.57132e-18
0.0465408, 3.19912e-08, 6.36438e-18
0.0469176, 3.3188e-08, 6.16389e-18
0.0472974, 3.4431e-08, 5.96972e-18
0.0476803, 3.57222e-08, 5.78163e-18
0.0480663, 3.70635e-08, 5.59945e-18
0.0484555, 3.84568e-08, 5.42295e-18
0.0488477, 3.99042e-08, 5.25206e-18
0.0492432, 4.14079e-08, 5.08649e-18
0.0496418, 4.297e-08, 4.92616e-18
0.0500437, 4.45929e-08, 4.77084e-18
0.0504489, 4.62791e-08, 4.62038e-18
0.0508573, 4.8031e-08, 4.47469e-18
0.051269, 4.98512e-08, 4.33357e-18
0.0516841, 5.17425e-08, 4.19687e-18
0.0521025, 5.37078e-08, 4.06449e-18
0.0525243, 5.57498e-08, 3.93626e-18
0.0529495, 5.78718e-08, 3.81207e-18
0.0533782, 6.00769e-08, 3.69178e-18
0.0538103, 6.23683e-08, 3.57529e-18
0.0542459, 6.47497e-08, 3.46246e-18
0.0546851, 6.72245e-08, 3.35317e-18
0.0551278, 6.97965e-08, 3.24733e-18
0.0555741, 7.24695e-08, 3.14481e-18
0.056024, 7.52477e-08, 3.04553e-18
0.0564776, 7.81352e-08, 2.94936e-18
0.0569348, 8.11363e-08, 2.85624e-18
0.0573957, 8.42558e-08, 2.76605e-18
0.0578604, 8.74982e-08, 2.67869e-18
0.0583288, 9.08685e-08, 2.59409e-18
0.058801, 9.43718e-08, 2.51215e-18
0.059277, 9.80135e-08, 2.4328e-18
0.0597569, 1.01799e-07, 2.35595e-18
0.0602407, 1.05735e-07, 2.28151e-18
0.0607284, 1.09826e-07, 2.20942e-18
0.06122, 1.14079e-07, 2.13961e-18
0.0617156, 1.185e-07, 2.07201e-18
0.0622153, 1.23097e-07, 2.00652e-18
0.0627189, 1.27876e-07, 1.94311e-18
0.0632267, 1.32845e-07, 1.88169e-18
0.0637386, 1.38011e-07, 1.82221e-18
0.0642546, 1.43382e-07, 1.76461e-18
0.0647747, 1.48966e-07, 1.70883e-18
0.0652991, 1.54773e-07, 1.65481e-18
0.0658278, 1.60811e-07, 1.60248e-18
0.0663607, 1.67089e-07, 1.55182e-18
0.0668979, 1.73617e-07, 1.50275e-18
0.0674395, 1.80405e-07, 1.45523e-18
0.0679855, 1.87463e-07, 1.40921e-18
0.0685359, 1.94803e-07, 1.36464e-18
0.0690907, 2.02436e-07, 1.32148e-18
0.0696501, 2.10374e-07, 1.27968e-18
0.0702139, 2.18629e-07, 1.2392e-18
0.0707823, 2.27213e-07, 1.20001e-18
0.0713554, 2.36141e-07, 1.16204e-18
0.071933, 2.45425e-07, 1.12528e-18
0.0725154, 2.55081e-07, 1.08968e-18
0.0731025, 2.65124e-07, 1.0552e-18
0.0736943, 2.75569e-07, 1.02181e-18
0.0742909, 2.86431e-07, 9.89478e-19
0.0748923, 2.9773e-07, 9.58169e-19
0.0754986, 3.09481e-07, 9.27847e-19
0.0761098, 3.21703e-07, 8.98484e-19
0.076726, 3.34416e-07, 8.70046e-19
0.0773471, 3.47639e-07, 8.42512e-19
0.0779733, 3.61393e-07, 8.15844e-19
0.0786046, 3.75699e-07, 7.90018e-19
0.0792409, 3.9058e-07, 7.65013e-19
0.0798824, 4.06059e-07, 7.40796e-19
0.0805291, 4.22161e-07, 7.17345e-19
0.0811811, 4.3891e-07, 6.94633e-19
0.0818383, 4.56333e-07, 6.72642e-19
0.0825008, 4.74458e-07, 6.51347e-19
0.0831687, 4.93312e-07, 6.30724e-19
0.083842, 5.12925e-07, 6.10754e-19
0.0845208, 5.33329e-07, 5.91414e-19
0.085205, 5.54555e-07, 5.72688e-19
0.0858948, 5.76637e-07, 5.54552e-19
0.0865902, 5.99609e-07, 5.3699e-19
0.0872912, 6.23508e-07, 5.19985e-19
0.0879979, 6.48372e-07, 5.03516e-19
0.0887103, 6.74238e-07, 4.8757e-19
0.0894285, 7.0115e-07, 4.72127e-19
0.0901524, 7.29148e-07, 4.57175e-19
0.0908823, 7.58277e-07, 4.42693e-19
0.091618, 7.88584e-07, 4.28671e-19
0.0923597, 8.20115e-07, 4.15093e-19
0.0931075, 8.52921e-07, 4.01942e-19
0.0938612, 8.87054e-07, 3.89211e-19
0.0946211, 9.22568e-07, 3.76881e-19
0.0953871, 9.59519e-07, 3.64941e-19
0.0961593, 9.97966e-07, 3.5338e-19
0.0969378, 1.03797e-06, 3.42184e-19
0.0977226, 1.07959e-06, 3.31342e-19
0.0985137, 1.1229e-06, 3.20844e-19
0.0993113, 1.16796e-06, 3.10678e-19
0.100115, 1.21485e-06, 3.00837e-19
0.100926, 1.26364e-06, 2.91299e-19
0.101743, 1.31441e-06, 2.8207e-19
0.102566, 1.36724e-06, 2.73139e-19
0.103397, 1.42221e-06, 2.64476e-19
0.104234, 1.47941e-06, 2.56096e-19
0.105078, 1.53893e-06, 2.47979e-19
0.105928, 1.60087e-06, 2.40126e-19
0.106786, 1.66532e-06, 2.32512e-19
0.10765, 1.73239e-06, 2.25148e-19
0.108522, 1.80218e-06, 2.18008e-19
0.109401, 1.87481e-06, 2.11095e-19
0.110286, 1.95039e-06, 2.0441e-19
0.111179, 2.02904e-06, 1.9793e-19
0.112079, 2.11088e-06, 1.91657e-19
0.112986, 2.19606e-06, 1.85584e-19
0.113901, 2.28469e-06, 1.797e-19
0.114823, 2.37693e-06, 1.74004e-19
0.115753, 2.47293e-06, 1.68486e-19
0.11669, 2.57282e-06, 1.63146e-19
0.117635, 2.67679e-06, 1.57972e-19
0.118587, 2.78498e-06, 1.52966e-19
0.119547, 2.89758e-06, 1.48117e-19
0.120515, 3.01476e-06, 1.43421e-19
0.12149, 3.13671e-06, 1.38877e-19
0.122474, 3.26363e-06, 1.34472e-19
0.123466, 3.39572e-06, 1.30207e-19
0.124465, 3.53319e-06, 1.26081e-19
0.125473, 3.67626e-06, 1.22082e-19
0.126488, 3.82516e-06, 1.18215e-19
0.127513, 3.98013e-06, 1.14463e-19
0.128545, 4.14142e-06, 1.10835e-19
0.129585, 4.30928e-06, 1.07323e-19
0.130635, 4.48398e-06, 1.03917e-19
0.131692, 4.66581e-06, 1.00624e-19
0.132758, 4.85505e-06, 9.74338e-20
0.133833, 5.05202e-06, 9.43437e-20
0.134916, 5.25701e-06, 9.13534e-20
0.136009, 5.47038e-06, 8.84547e-20
0.13711, 5.69245e-06, 8.565e-20
0.13822, 5.92358e-06, 8.2934e-20
0.139339, 6.16414e-06, 8.03041e-20
0.140467, 6.41453e-06, 7.77576e-20
0.141604, 6.67514e-06, 7.52922e-20
0.14275, 6.94638e-06, 7.29053e-20
0.143906, 7.22871e-06, 7.05926e-20
0.145071, 7.52256e-06, 6.8354e-20
0.146246, 7.82842e-06, 6.61852e-20
0.147429, 8.14677e-06, 6.40879e-20
0.148623, 8.47813e-06, 6.20547e-20
0.149826, 8.82303e-06, 6.0087e-20
0.151039, 9.18202e-06, 5.81813e-20
0.152262, 9.55568e-06, 5.63357e-20
0.153495, 9.94462e-06, 5.45485e-20
0.154737, 1.03494e-05, 5.28193e-20
0.15599, 1.07708e-05, 5.11437e-20
0.157253, 1.12094e-05, 4.95214e-20
0.158526, 1.1666e-05, 4.79508e-20
0.159809, 1.21412e-05, 4.64304e-20
0.161103, 1.26358e-05, 4.49575e-20
0.162407, 1.31507e-05, 4.35318e-20
0.163722, 1.36867e-05, 4.21508e-20
0.165047, 1.42445e-05, 4.08143e-20
0.166384, 1.48252e-05, 3.95189e-20
0.167731, 1.54297e-05, 3.82654e-20
0.169088, 1.60588e-05, 3.70524e-20
0.170457, 1.67138e-05, 3.58771e-20
0.171837, 1.73955e-05, 3.4739e-20
0.173228, 1.81051e-05, 3.36372e-20
0.174631, 1.88438e-05, 3.25697e-20
0.176045, 1.96127e-05, 3.15364e-20
0.17747, 2.04131e-05, 3.05362e-20
0.178907, 2.12463e-05, 2.95674e-20
0.180355, 2.21135e-05, 2.86297e-20
0.181815, 2.30163e-05, 2.77216e-20
0.183287, 2.39561e-05, 2.68421e-20
0.184771, 2.49343e-05, 2.59905e-20
0.186267, 2.59526e-05, 2.5166e-20
0.187775, 2.70126e-05, 2.43676e-20
0.189295, 2.81161e-05, 2.35947e-20
0.190827, 2.92647e-05, 2.28464e-20
0.192372, 3.04604e-05, 2.21216e-20
0.193929, 3.17051e-05, 2.142e-20
0.195499, 3.30008e-05, 2.07404e-20
0.197082, 3.43496e-05, 2.00823e-20
0.198678, 3.57536e-05, 1.9445e-20
0.200286, 3.72152e-05, 1.88283e-20
0.201908, 3.87367e-05, 1.82308e-20
0.203542, 4.03206e-05, 1.76526e-20
0.20519, 4.19693e-05, 1.70925e-20
0.206851, 4.36857e-05, 1.65503e-20
0.208526, 4.54724e-05, 1.60251e-20
0.210214, 4.73324e-05, 1.55167e-20
0.211916, 4.92686e-05, 1.50244e-20
0.213631, 5.12842e-05, 1.45479e-20
0.215361, 5.33824e-05, 1.40862e-20
0.217104, 5.55667e-05, 1.36394e-20
0.218862, 5.78406e-05, 1.32066e-20
0.220634, 6.02077e-05, 1.27876e-20
0.22242, 6.26719e-05, 1.23819e-20
0.224221, 6.52371e-05, 1.1989e-20
0.226036, 6.79076e-05, 1.16086e-20
0.227866, 7.06875e-05, 1.12403e-20
0.22971, 7.35816e-05, 1.08838e-20
0.23157, 7.65943e-05, 1.05384e-20
0.233445, 7.97306e-05, 1.0204e-20
0.235335, 8.29956e-05, 9.88024e-21
0.23724, 8.63945e-05, 9.56678e-21
0.23916, 8.99329e-05, 9.26334e-21
0.241097, 9.36165e-05, 8.9693e-21
0.243048, 9.74512e-05, 8.68484e-21
0.245016, 0.000101443, 8.40923e-21
0.247, 0.000105599, 8.14235e-21
0.248999, 0.000109926, 7.88408e-21
0.251015, 0.00011443, 7.6339e-21
0.253047, 0.000119118, 7.3917e-21
0.255096, 0.000124, 7.15711e-21
0.257161, 0.000129081, 6.93004e-21
0.259243, 0.000134371, 6.71014e-21
0.261342, 0.000139879, 6.4972e-21
0.263457, 0.000145612, 6.29111e-21
0.26559, 0.000151581, 6.09148e-21
0.26774, 0.000157794, 5.89821e-21
0.269908, 0.000164263, 5.71101e-21
0.272093, 0.000170998, 5.52981e-21
0.274296, 0.000178008, 5.35432e-21
0.276516, 0.000185307, 5.18447e-21
0.278755, 0.000192905, 5.01993e-21
0.281012, 0.000200816, 4.86063e-21
0.283287, 0.000209051, 4.70639e-21
0.28558, 0.000217624, 4.55708e-21
0.287892, 0.000226549, 4.41247e-21
0.290223, 0.000235841, 4.27244e-21
0.292572, 0.000245515, 4.1369e-21
0.294941, 0.000255585, 4.0056e-21
0.297329, 0.000266069, 3.87849e-21
0.299736, 0.000276984, 3.75542e-21
0.302162, 0.000288347, 3.63628e-21
0.304608, 0.000300177, 3.5209e-21
0.307074, 0.000312492, 3.40918e-21
0.30956, 0.000325314, 3.30099e-21
0.312066, 0.000338662, 3.19625e-21
0.314593, 0.000352558, 3.0948e-21
0.31714, 0.000367025, 2.99659e-21
0.319707, 0.000382086, 2.90152e-21
0.322295, 0.000397766, 2.80945e-21
0.324905, 0.000414091, 2.72027e-21
0.327535, 0.000431085, 2.63396e-21
0.330187, 0.000448778, 2.55037e-21
0.33286, 0.000467198, 2.46944e-21
0.335554, 0.000486374, 2.3911e-21
0.338271, 0.000506339, 2.31521e-21
0.341009, 0.000527123, 2.24175e-21
0.34377, 0.000548762, 2.1706e-21
0.346553, 0.000571289, 2.10173e-21
0.349359, 0.000594742, 2.03502e-21
0.352187, 0.000619159, 1.97045e-21
0.355038, 0.000644579, 1.90792e-21
0.357913, 0.000671043, 1.84736e-21
0.36081, 0.000698595, 1.78875e-21
0.363731, 0.000727279, 1.73199e-21
0.366676, 0.000757142, 1.67702e-21
0.369644, 0.000788231, 1.62381e-21
0.372637, 0.000820599, 1.57227e-21
0.375653, 0.000854296, 1.52239e-21
0.378695, 0.000889378, 1.47406e-21
0.38176, 0.000925902, 1.4273e-21
0.384851, 0.000963927, 1.382e-21
0.387967, 0.00100351, 1.33813e-21
0.391108, 0.00104473, 1.29567e-21
0.394274, 0.00108764, 1.25455e-21
0.397466, 0.00113231, 1.21474e-21
0.400683, 0.00117882, 1.1762e-21
0.403927, 0.00122724, 1.13887e-21
0.407197, 0.00127765, 1.10273e-21
0.410494, 0.00133013, 1.06773e-21
0.413817, 0.00138477, 1.03385e-21
0.417167, 0.00144165, 1.00104e-21
0.420544, 0.00150087, 9.69276e-22
0.423949, 0.00156253, 9.38513e-22
0.427381, 0.00162672, 9.08731e-22
0.430841, 0.00169355, 8.79892e-22
0.434329, 0.00176313, 8.51968e-22
0.437845, 0.00183556, 8.24932e-22
0.44139, 0.00191098, 7.9875e-22
0.444963, 0.00198949, 7.73404e-22
0.448566, 0.00207123, 7.48855e-22
0.452197, 0.00215633, 7.25093e-22
0.455858, 0.00224493, 7.02081e-22
0.459548, 0.00233718, 6.79803e-22
0.463269, 0.00243321, 6.58226e-22
0.467019, 0.00253319, 6.37339e-22
0.4708, 0.00263729, 6.17112e-22
0.474611, 0.00274566, 5.9753e-22
0.478454, 0.00285849, 5.78564e-22
0.482327, 0.00297595, 5.60205e-22
0.486232, 0.00309825, 5.42425e-22
0.490168, 0.00322557, 5.25213e-22
0.494136, 0.00335813, 5.08546e-22
0.498137, 0.00349613, 4.92404e-22
0.50217, 0.00363982, 4.76777e-22
0.506235, 0.0037894, 4.61647e-22
0.510333, 0.00394514, 4.46998e-22
0.514465, 0.00410729, 4.3281e-22
0.51863, 0.00427609, 4.19074e-22
0.522828, 0.00445184, 4.05777e-22
0.527061, 0.00463482, 3.92898e-22
0.531328, 0.00482532, 3.80429e-22
0.535629, 0.00502365, 3.68357e-22
0.539966, 0.00523014, 3.56665e-22
0.544337, 0.00544511, 3.45347e-22
0.548744, 0.00566893, 3.34386e-22
0.553186, 0.00590195, 3.23775e-22
0.557665, 0.00614455, 3.13498e-22
0.562179, 0.00639713, 3.03551e-22
0.566731, 0.00666009, 2.93915e-22
0.571319, 0.00693386, 2.84588e-22
0.575944, 0.00721889, 2.75557e-22
0.580607, 0.00751565, 2.66811e-22
0.585307, 0.0078246, 2.58344e-22
0.590045, 0.00814626, 2.50146e-22
0.594822, 0.00848115, 2.42207e-22
0.599638, 0.00882981, 2.34519e-22
0.604492, 0.0091928, 2.27077e-22
0.609386, 0.00957072, 2.1987e-22
0.614319, 0.00996419, 2.12893e-22
0.619293, 0.0103738, 2.06136e-22
0.624306, 0.0108003, 1.99594e-22
0.62936, 0.0112443, 1.9326e-22
0.634456, 0.0117066, 1.87126e-22
0.639592, 0.0121879, 1.81187e-22
0.64477, 0.012689, 1.75437e-22
0.64999, 0.0132107, 1.69869e-22
0.655252, 0.0137539, 1.64478e-22
0.660556, 0.0143194, 1.59259e-22
0.665904, 0.0149081, 1.54204e-22
0.671295, 0.0155211, 1.4931e-22
0.67673, 0.0161592, 1.44571e-22
0.682208, 0.0168236, 1.39984e-22
0.687731, 0.0175154, 1.35541e-22
0.693299, 0.0182355, 1.31239e-22
0.698912, 0.0189853, 1.27074e-22
0.70457, 0.019766, 1.23041e-22
0.710274, 0.0205787, 1.19136e-22
0.716024, 0.0214249, 1.15355e-22
0.721821, 0.0223059, 1.11694e-22
0.727664, 0.0232231, 1.08149e-22
0.733555, 0.024178, 1.04717e-22
0.739494, 0.0251722, 1.01394e-22
0.74548, 0.0262073, 9.8176e-23
0.751516, 0.0272849, 9.50598e-23
0.7576, 0.0284069, 9.20429e-23
0.763733, 0.029575, 8.91219e-23
0.769916, 0.0307912, 8.62934e-23
0.776149, 0.0320573, 8.35547e-23
0.782432, 0.0333756, 8.09031e-23
0.788767, 0.0347481, 7.83352e-23
0.795152, 0.036177, 7.58494e-23
0.801589, 0.0376647, 7.34422e-23
0.808079, 0.0392136, 7.11112e-23
0.814621, 0.0408262, 6.88543e-23
0.821216, 0.0425051, 6.66691e-23
0.827864, 0.044253, 6.45533e-23
0.834566, 0.0460729, 6.25046e-23
0.841322, 0.0479676, 6.0521e-23
0.848134, 0.0499402, 5.86e-23
0.855, 0.051994, 5.67402e-23
0.861922, 0.0541323, 5.49394e-23
0.868899, 0.0563584, 5.3196e-23
0.875934, 0.0586762, 5.15076e-23
0.883025, 0.0610893, 4.98729e-23
0.890174, 0.0636016, 4.829e-23
0.89738, 0.0662173, 4.67576e-23
0.904645, 0.0689406, 4.52736e-23
0.911969, 0.0717759, 4.38367e-23
0.919352, 0.0747278, 4.24454e-23
0.926795, 0.0778011, 4.10983e-23
0.934298, 0.0810008, 3.9794e-23
0.941861, 0.0843321, 3.85311e-23
0.949486, 0.0878005, 3.73083e-23
0.957173, 0.0914115, 3.61242e-23
0.964922, 0.0951711, 3.49777e-23
0.972734, 0.0990852, 3.38675e-23
0.980609, 0.10316, 3.27927e-23
0.988547, 0.107403, 3.1752e-23
0.99655, 0.111821, 3.07443e-23
1.00462, 0.11642, 2.97683e-23
1.01275, 0.121208, 2.88239e-23
1.02095, 0.126193, 2.7909e-23
1.02922, 0.131383, 2.70227e-23
1.03755, 0.136787, 2.61653e-23
1.04595, 0.142413, 2.53349e-23
1.05441, 0.14827, 2.45315e-23
1.06295, 0.154368, 2.37526e-23
1.07156, 0.160718, 2.29984e-23
1.08023, 0.167328, 2.22689e-23
1.08898, 0.17421, 2.15617e-23
1.09779, 0.181376, 2.08779e-23
1.10668, 0.188836, 2.02151e-23
1.11564, 0.196603, 1.95735e-23
1.12467, 0.204689, 1.89524e-23
1.13378, 0.213108, 1.83505e-23
1.14295, 0.221873, 1.77687e-23
1.15221, 0.230999, 1.72043e-23
1.16154, 0.2405, 1.66582e-23
1.17094, 0.250393, 1.61297e-23
1.18042, 0.260692, 1.56178e-23
1.18997, 0.271414, 1.51224e-23
1.19961, 0.282578, 1.46422e-23
1.20932, 0.294201, 1.41775e-23
1.21911, 0.306302, 1.37276e-23
1.22898, 0.318901, 1.32919e-23
1.23893, 0.332018, 1.287e-23
1.24896, 0.345675, 1.24615e-23
1.25907, 0.359893, 1.20661e-23
