f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.82064e-16
0.008912, 5.76151e-11, 1.76507e-16
0.00898414, 5.91038e-11, 1.71116e-16
0.00905688, 6.06335e-11, 1.65886e-16
0.0091302, 6.22055e-11, 1.60813e-16
0.00920411, 6.38208e-11, 1.55893e-16
0.00927863, 6.54809e-11, 1.5112e-16
0.00935374, 6.7187e-11, 1.46491e-16
0.00942947, 6.89404e-11, 1.42e-16
0.00950581, 7.07424e-11, 1.37645e-16
0.00958276, 7.25946e-11, 1.33422e-16
0.00966034, 7.44984e-11, 1.29326e-16
0.00973855, 7.64553e-11, 1.25353e-16
0.00981739, 7.84668e-11, 1.215e-16
0.00989687, 8.05346e-11, 1.17764e-16
0.00997699, 8.26603e-11, 1.14141e-16
0.0100578, 8.48456e-11, 1.10626e-16
0.0101392, 8.70923e-11, 1.0722e-16
0.0102213, 8.94022e-11, 1.03916e-16
0.010304, 9.17772e-11, 1.00715e-16
0.0103874, 9.42192e-11, 9.76094e-17
0.0104715, 9.67302e-11, 9.45975e-17
0.0105563, 9.93123e-11, 9.16767e-17
0.0106418, 1.01968e-10, 8.88443e-17
0.0107279, 1.04698e-10, 8.61011e-17
0.0108148, 1.07506e-10, 8.34384e-17
0.0109023, 1.10395e-10, 8.08599e-17
0.0109906, 1.13365e-10, 7.83575e-17
0.0110796, 1.16421e-10, 7.5932e-17
0.0111693, 1.19564e-10, 7.35811e-17
0.0112597, 1.22797e-10, 7.13028e-17
0.0113508, 1.26123e-10, 6.90949e-17
0.0114427, 1.29545e-10, 6.69531e-17
0.0115354, 1.33065e-10, 6.48757e-17
0.0116287, 1.36687e-10, 6.28651e-17
0.0117229, 1.40414e-10, 6.09133e-17
0.0118178, 1.44249e-10, 5.90225e-17
0.0119135, 1.48195e-10, 5.71893e-17
0.0120099, 1.52255e-10, 5.54136e-17
0.0121071, 1.56434e-10, 5.36922e-17
0.0122052, 1.60735e-10, 5.20218e-17
0.012304, 1.65162e-10, 5.04044e-17
0.0124036, 1.69718e-10, 4.88367e-17
0.012504, 1.74407e-10, 4.73174e-17
0.0126052, 1.79235e-10, 4.58451e-17
0.0127073, 1.84205e-10, 4.4417e-17
0.0128101, 1.89321e-10, 4.30347e-17
0.0129138, 1.94589e-10, 4.16941e-17
0.0130184, 2.00012e-10, 4.03941e-17
0.0131238, 2.05597e-10, 3.91349e-17
0.01323, 2.11347e-10, 3.79152e-17
0.0133371, 2.17269e-10, 3.67327e-17
0.0134451, 2.23368e-10, 3.55864e-17
0.013554, 2.29648e-10, 3.44753e-17
0.0136637, 2.36117e-10, 3.33995e-17
0.0137743, 2.4278e-10, 3.23568e-17
0.0138858, 2.49643e-10, 3.13463e-17
0.0139982, 2.56714e-10, 3.03672e-17
0.0141116, 2.63997e-10, 2.94177e-17
0.0142258, 2.71501e-10, 2.84986e-17
0.014341, 2.79232e-10, 2.76074e-17
0.0144571, 2.87198e-10, 2.67441e-17
0.0145741, 2.95407e-10, 2.59079e-17
0.0146921, 3.03866e-10, 2.50973e-17
0.014811, 3.12583e-10, 2.43122e-17
0.0149309, 3.21567e-10, 2.35513e-17
0.0150518, 3.30827e-10, 2.28138e-17
0.0151737, 3.40371e-10, 2.20992e-17
0.0152965, 3.50209e-10, 2.14073e-17
0.0154203, 3.60351e-10, 2.07368e-17
0.0155452, 3.70807e-10, 2.00868e-17
0.015671, 3.81587e-10, 1.94575e-17
0.0157979, 3.92701e-10, 1.88474e-17
0.0159258, 4.04161e-10, 1.82565e-17
0.0160547, 4.15979e-10, 1.76841e-17
0.0161847, 4.28166e-10, 1.71294e-17
0.0163157, 4.40734e-10, 1.65921e-17
0.0164478, 4.53697e-10, 1.60715e-17
0.016581, 4.67067e-10, 1.5567e-17
0.0167152, 4.80859e-10, 1.50785e-17
0.0168505, 4.95086e-10, 1.46052e-17
0.0169869, 5.09763e-10, 1.41467e-17
0.0171245, 5.24905e-10, 1.37022e-17
0.0172631, 5.40528e-10, 1.32719e-17
0.0174028, 5.56649e-10, 1.28551e-17
0.0175437, 5.73284e-10, 1.24512e-17
0.0176858, 5.9045e-10, 1.20597e-17
0.0178289, 6.08167e-10, 1.16809e-17
0.0179733, 6.26452e-10, 1.13136e-17
0.0181188, 6.45325e-10, 1.09579e-17
0.0182655, 6.64806e-10, 1.06133e-17
0.0184133, 6.84917e-10, 1.02797e-17
0.0185624, 7.05678e-10, 9.95627e-18
0.0187127, 7.27113e-10, 9.64302e-18
0.0188642, 7.49244e-10, 9.33961e-18
0.0190169, 7.72096e-10, 9.04576e-18
0.0191708, 7.95694e-10, 8.76118e-18
0.019326, 8.20063e-10, 8.48542e-18
0.0194825, 8.45231e-10, 8.21823e-18
0.0196402, 8.71225e-10, 7.95953e-18
0.0197992, 8.98075e-10, 7.70891e-18
0.0199595, 9.25809e-10, 7.46612e-18
0.0201211, 9.54459e-10, 7.23095e-18
0.020284, 9.84058e-10, 7.00317e-18
0.0204482, 1.01464e-09, 6.78257e-18
0.0206138, 1.04624e-09, 6.5688e-18
0.0207806, 1.07888e-09, 6.36191e-18
0.0209489, 1.11262e-09, 6.16134e-18
0.0211185, 1.14749e-09, 5.96714e-18
0.0212894, 1.18352e-09, 5.77913e-18
0.0214618, 1.22077e-09, 5.59689e-18
0.0216355, 1.25926e-09, 5.42048e-18
0.0218107, 1.29906e-09, 5.24952e-18
0.0219873, 1.3402e-09, 5.08395e-18
0.0221653, 1.38273e-09, 4.92362e-18
0.0223447, 1.4267e-09, 4.76836e-18
0.0225256, 1.47216e-09, 4.61794e-18
0.022708, 1.51917e-09, 4.47222e-18
0.0228918, 1.56779e-09, 4.33115e-18
0.0230771, 1.61806e-09, 4.19451e-18
0.0232639, 1.67006e-09, 4.06216e-18
0.0234523, 1.72384e-09, 3.93392e-18
0.0236421, 1.77946e-09, 3.8098e-18
0.0238335, 1.83701e-09, 3.68954e-18
0.0240265, 1.89653e-09, 3.57304e-18
0.024221, 1.95811e-09, 3.46024e-18
0.0244171, 2.02183e-09, 3.35098e-18
0.0246148, 2.08775e-09, 3.24516e-18
0.024814, 2.15596e-09, 3.14272e-18
0.0250149, 2.22655e-09, 3.04346e-18
0.0252174, 2.2996e-09, 2.94735e-18
0.0254216, 2.3752e-09, 2.85423e-18
0.0256274, 2.45345e-09, 2.76407e-18
0.0258349, 2.53443e-09, 2.67674e-18
0.026044, 2.61827e-09, 2.5922e-18
0.0262549, 2.70505e-09, 2.51028e-18
0.0264674, 2.79489e-09, 2.43098e-18
0.0266817, 2.8879e-09, 2.35415e-18
0.0268977, 2.9842e-09, 2.27975e-18
0.0271154, 3.08391e-09, 2.20772e-18
0.027335, 3.18716e-09, 2.13792e-18
0.0275562, 3.29409e-09, 2.07037e-18
0.0277793, 3.40481e-09, 2.00492e-18
0.0280042, 3.51949e-09, 1.94154e-18
0.0282309, 3.63826e-09, 1.88016e-18
0.0284595, 3.76128e-09, 1.8207e-18
0.0286899, 3.88871e-09, 1.76314e-18
0.0289222, 4.02072e-09, 1.70738e-18
0.0291563, 4.15747e-09, 1.6534e-18
0.0293923, 4.29915e-09, 1.60112e-18
0.0296303, 4.44594e-09, 1.55047e-18
0.0298702, 4.59803e-09, 1.50143e-18
0.030112, 4.75562e-09, 1.45394e-18
0.0303558, 4.91893e-09, 1.40795e-18
0.0306015, 5.08816e-09, 1.36342e-18
0.0308493, 5.26354e-09, 1.32028e-18
0.031099, 5.44531e-09, 1.27852e-18
0.0313508, 5.6337e-09, 1.23806e-18
0.0316046, 5.82897e-09, 1.19889e-18
0.0318604, 6.03139e-09, 1.16097e-18
0.0321184, 6.24121e-09, 1.12422e-18
0.0323784, 6.45873e-09, 1.08865e-18
0.0326405, 6.68424e-09, 1.0542e-18
0.0329048, 6.91805e-09, 1.02083e-18
0.0331711, 7.16046e-09, 9.88537e-19
0.0334397, 7.41181e-09, 9.57243e-19
0.0337104, 7.67245e-09, 9.26947e-19
0.0339833, 7.94273e-09, 8.97608e-19
0.0342584, 8.22301e-09, 8.69197e-19
0.0345358, 8.51369e-09, 8.41677e-19
0.0348154, 8.81516e-09, 8.15031e-19
0.0350972, 9.12784e-09, 7.89234e-19
0.0353813, 9.45216e-09, 7.6425e-19
0.0356678, 9.78857e-09, 7.40049e-19
0.0359565, 1.01375e-08, 7.16622e-19
0.0362476, 1.04995e-08, 6.93931e-19
0.0365411, 1.08751e-08, 6.71954e-19
0.0368369, 1.12647e-08, 6.50679e-19
0.0371351, 1.1669e-08, 6.30075e-19
0.0374358, 1.20884e-08, 6.10118e-19
0.0377388, 1.25236e-08, 5.90801e-19
0.0380443, 1.29751e-08, 5.72091e-19
0.0383523, 1.34437e-08, 5.53972e-19
0.0386628, 1.393e-08, 5.36426e-19
0.0389758, 1.44346e-08, 5.19436e-19
0.0392914, 1.49584e-08, 5.0298e-19
0.0396095, 1.55019e-08, 4.87048e-19
0.0399301, 1.60661e-08, 4.71623e-19
0.0402534, 1.66517e-08, 4.56682e-19
0.0405793, 1.72595e-08, 4.42214e-19
0.0409078, 1.78904e-08, 4.28206e-19
0.041239, 1.85454e-08, 4.14639e-19
0.0415728, 1.92253e-08, 4.01506e-19
0.0419094, 1.99311e-08, 3.88784e-19
0.0422487, 2.06639e-08, 3.76465e-19
0.0425907, 2.14247e-08, 3.64539e-19
0.0429355, 2.22147e-08, 3.52989e-19
0.0432831, 2.30349e-08, 3.41804e-19
0.0436335, 2.38865e-08, 3.30974e-19
0.0439867, 2.47708e-08, 3.20487e-19
0.0443428, 2.56891e-08, 3.10332e-19
0.0447018, 2.66427e-08, 3.00497e-19
0.0450637, 2.76331e-08, 2.90975e-19
0.0454285, 2.86615e-08, 2.81754e-19
0.0457963, 2.97297e-08, 2.72825e-19
0.0461671, 3.0839e-08, 2.64177e-19
0.0465408, 3.19912e-08, 2.55806e-19
0.0469176, 3.3188e-08, 2.47698e-19
0.0472974, 3.4431e-08, 2.39848e-19
0.0476803, 3.57222e-08, 2.32247e-19
0.0480663, 3.70635e-08, 2.24886e-19
0.0484555, 3.84568e-08, 2.17756e-19
0.0488477, 3.99042e-08, 2.10856e-19
0.0492432, 4.14079e-08, 2.04171e-19
0.0496418, 4.297e-08, 1.97701e-19
0.0500437, 4.45929e-08, 1.91433e-19
0.0504489, 4.62791e-08, 1.85364e-19
0.0508573, 4.8031e-08, 1.79489e-19
0.051269, 4.98512e-08, 1.73799e-19
0.0516841, 5.17425e-08, 1.68289e-19
0.0521025, 5.37078e-08, 1.62954e-19
0.0525243, 5.57498e-08, 1.57788e-19
0.0529495, 5.78718e-08, 1.52786e-19
0.0533782, 6.00769e-08, 1.47942e-19
0.0538103, 6.23683e-08, 1.43252e-19
0.0542459, 6.47497e-08, 1.3871e-19
0.0546851, 6.72245e-08, 1.34312e-19
0.0551278, 6.97965e-08, 1.30054e-19
0.0555741, 7.24695e-08, 1.2593e-19
0.056024, 7.52477e-08, 1.21938e-19
0.0564776, 7.81352e-08, 1.18071e-19
0.0569348, 8.11363e-08, 1.14328e-19
0.0573957, 8.42558e-08, 1.10703e-19
0.0578604, 8.74982e-08, 1.07192e-19
0.0583288, 9.08685e-08, 1.03793e-19
0.058801, 9.43718e-08, 1.00502e-19
0.059277, 9.80135e-08, 9.73155e-20
0.0597569, 1.01799e-07, 9.42296e-20
0.0602407, 1.05735e-07, 9.12413e-20
0.0607284, 1.09826e-07, 8.83479e-20
0.06122, 1.14079e-07, 8.55465e-20
0.0617156, 1.185e-07, 8.28337e-20
0.0622153, 1.23097e-07, 8.02065e-20
0.0627189, 1.27876e-07, 7.76633e-20
0.0632267, 1.32845e-07, 7.52001e-20
0.0637386, 1.38011e-07, 7.28151e-20
0.0642546, 1.43382e-07, 7.05059e-20
0.0647747, 1.48966e-07, 6.82702e-20
0.0652991, 1.54773e-07, 6.6105e-20
0.0658278, 1.60811e-07, 6.40082e-20
0.0663607, 1.67089e-07, 6.19783e-20
0.0668979, 1.73617e-07, 6.00127e-20
0.0674395, 1.80405e-07, 5.81093e-20
0.0679855, 1.87463e-07, 5.62662e-20
0.0685359, 1.94803e-07, 5.44815e-20
0.0690907, 2.02436e-07, 5.27537e-20
0.0696501, 2.10374e-07, 5.10803e-20
0.0702139, 2.18629e-07, 4.94603e-20
0.0707823, 2.27213e-07, 4.78916e-20
0.0713554, 2.36141e-07, 4.63724e-20
0.071933, 2.45425e-07, 4.49017e-20
0.0725154, 2.55081e-07, 4.34773e-20
0.0731025, 2.65124e-07, 4.20981e-20
0.0736943, 2.75569e-07, 4.07628e-20
0.0742909, 2.86431e-07, 3.94698e-20
0.0748923, 2.9773e-07, 3.82179e-20
0.0754986, 3.09481e-07, 3.70056e-20
0.0761098, 3.21703e-07, 3.58318e-20
0.076726, 3.34416e-07, 3.46951e-20
0.0773471, 3.47639e-07, 3.35946e-20
0.0779733, 3.61393e-07, 3.25289e-20
0.0786046, 3.75699e-07, 3.1497e-20
0.0792409, 3.9058e-07, 3.04979e-20
0.0798824, 4.06059e-07, 2.95304e-20
0.0805291, 4.22161e-07, 2.85937e-20
0.0811811, 4.3891e-07, 2.76865e-20
0.0818383, 4.56333e-07, 2.68082e-20
0.0825008, 4.74458e-07, 2.59578e-20
0.0831687, 4.93312e-07, 2.51344e-20
0.083842, 5.12925e-07, 2.4337e-20
0.0845208, 5.33329e-07, 2.35649e-20
0.085205, 5.54555e-07, 2.28174e-20
0.0858948, 5.76637e-07, 2.20935e-20
0.0865902, 5.99609e-07, 2.13926e-20
0.0872912, 6.23508e-07, 2.07139e-20
0.0879979, 6.48372e-07, 2.00567e-20
0.0887103, 6.74238e-07, 1.94204e-20
0.0894285, 7.0115e-07, 1.88043e-20
0.0901524, 7.29148e-07, 1.82078e-20
0.0908823, 7.58277e-07, 1.76301e-20
0.091618, 7.88584e-07, 1.70708e-20
0.0923597, 8.20115e-07, 1.65292e-20
0.0931075, 8.52921e-07, 1.60047e-20
0.0938612, 8.87054e-07, 1.5497e-20
0.0946211, 9.22568e-07, 1.50053e-20
0.0953871, 9.59519e-07, 1.45292e-20
0.0961593, 9.97966e-07, 1.40683e-20
0.0969378, 1.03797e-06, 1.36219e-20
0.0977226, 1.07959e-06, 1.31897e-20
0.0985137, 1.1229e-06, 1.27713e-20
0.0993113, 1.16796e-06, 1.2366e-20
0.100115, 1.21485e-06, 1.19738e-20
0.100926, 1.26364e-06, 1.15937e-20
0.101743, 1.31441e-06, 1.12259e-20
0.102566, 1.36724e-06, 1.087e-20
0.103397, 1.42221e-06, 1.05248e-20
0.104234, 1.47941e-06, 1.01909e-20
0.105078, 1.53893e-06, 9.8675e-21
0.105928, 1.60087e-06, 9.55465e-21
0.106786, 1.66532e-06, 9.25134e-21
0.10765, 1.73239e-06, 8.95797e-21
0.108522, 1.80218e-06, 8.67358e-21
0.109401, 1.87481e-06, 8.39824e-21
0.110286, 1.95039e-06, 8.13196e-21
0.111179, 2.02904e-06, 7.87389e-21
0.112079, 2.11088e-06, 7.62407e-21
0.112986, 2.19606e-06, 7.38225e-21
0.113901, 2.28469e-06, 7.14794e-21
0.114823, 2.37693e-06, 6.92116e-21
0.115753, 2.47293e-06, 6.70144e-21
0.11669, 2.57282e-06, 6.48883e-21
0.117635, 2.67679e-06, 6.28286e-21
0.118587, 2.78498e-06, 6.08357e-21
0.119547, 2.89758e-06, 5.89054e-21
0.120515, 3.01476e-06, 5.7036e-21
0.12149, 3.13671e-06, 5.52273e-21
0.122474, 3.26363e-06, 5.34741e-21
0.123466, 3.39572e-06, 5.17765e-21
0.124465, 3.53319e-06, 5.01344e-21
0.125473, 3.67626e-06, 4.8543e-21
0.126488, 3.82516e-06, 4.70038e-21
0.127513, 3.98013e-06, 4.55109e-21
0.128545, 4.14142e-06, 4.40672e-21
0.129585, 4.30928e-06, 4.26697e-21
0.130635, 4.48398e-06, 4.13145e-21
0.131692, 4.66581e-06, 4.00042e-21
0.132758, 4.85505e-06, 3.8735e-21
0.133833, 5.05202e-06, 3.75056e-21
0.134916, 5.25701e-06, 3.63159e-21
0.136009, 5.47038e-06, 3.51627e-21
0.13711, 5.69245e-06, 3.4047e-21
0.13822, 5.92358e-06, 3.29666e-21
0.139339, 6.16414e-06, 3.19205e-21
0.140467, 6.41453e-06, 3.09076e-21
0.141604, 6.67514e-06, 2.9927e-21
0.14275, 6.94638e-06, 2.89776e-21
0.143906, 7.22871e-06, 2.80578e-21
0.145071, 7.52256e-06, 2.71674e-21
0.146246, 7.82842e-06, 2.63049e-21
0.147429, 8.14677e-06, 2.54709e-21
0.148623, 8.47813e-06, 2.46623e-21
0.149826, 8.82303e-06, 2.38798e-21
0.151039, 9.18202e-06, 2.3122e-21
0.152262, 9.55568e-06, 2.23881e-21
0.153495, 9.94462e-06, 2.16774e-21
0.154737, 1.03494e-05, 2.09899e-21
0.15599, 1.07708e-05, 2.03236e-21
0.157253, 1.12094e-05, 1.96786e-21
0.158526, 1.1666e-05, 1.90542e-21
0.159809, 1.21412e-05, 1.84497e-21
0.161103, 1.26358e-05, 1.78641e-21
0.162407, 1.31507e-05, 1.72973e-21
0.163722, 1.36867e-05, 1.67483e-21
0.165047, 1.42445e-05, 1.6217e-21
0.166384, 1.48252e-05, 1.5702e-21
0.167731, 1.54297e-05, 1.52037e-21
0.169088, 1.60588e-05, 1.47216e-21
0.170457, 1.67138e-05, 1.42543e-21
0.171837, 1.73955e-05, 1.3802e-21
0.173228, 1.81051e-05, 1.3364e-21
0.174631, 1.88438e-05, 1.29397e-21
0.176045, 1.96127e-05, 1.2529e-21
0.17747, 2.04131e-05, 1.21315e-21
0.178907, 2.12463e-05, 1.17464e-21
0.180355, 2.21135e-05, 1.13738e-21
0.181815, 2.30163e-05, 1.10128e-21
0.183287, 2.39561e-05, 1.06633e-21
0.184771, 2.49343e-05, 1.03249e-21
0.186267, 2.59526e-05, 9.9972e-22
0.187775, 2.70126e-05, 9.67993e-22
0.189295, 2.81161e-05, 9.37277e-22
0.190827, 2.92647e-05, 9.07541e-22
0.192372, 3.04604e-05, 8.78738e-22
0.193929, 3.17051e-05, 8.50858e-22
0.195499, 3.30008e-05, 8.23855e-22
0.197082, 3.43496e-05, 7.97705e-22
0.198678, 3.57536e-05, 7.72382e-22
0.200286, 3.72152e-05, 7.47877e-22
0.201908, 3.87367e-05, 7.24135e-22
0.203542, 4.03206e-05, 7.01162e-22
0.20519, 4.19693e-05, 6.78908e-22
0.206851, 4.36857e-05, 6.57365e-22
0.208526, 4.54724e-05, 6.36498e-22
0.210214, 4.73324e-05, 6.163e-22
0.211916, 4.92686e-05, 5.96739e-22
0.213631, 5.12842e-05, 5.77808e-22
0.215361, 5.33824e-05, 5.59466e-22
0.217104, 5.55667e-05, 5.41716e-22
0.218862, 5.78406e-05, 5.2452e-22
0.220634, 6.02077e-05, 5.07873e-22
0.22242, 6.26719e-05, 4.91756e-22
0.224221, 6.52371e-05, 4.76147e-22
0.226036, 6.79076e-05, 4.61038e-22
0.227866, 7.06875e-05, 4.46406e-22
0.22971, 7.35816e-05, 4.32244e-22
0.23157, 7.65943e-05, 4.18524e-22
0.233445, 7.97306e-05, 4.0524e-22
0.235335, 8.29956e-05, 3.92378e-22
0.23724, 8.63945e-05, 3.79927e-22
0.23916, 8.99329e-05, 3.67874e-22
0.241097, 9.36165e-05, 3.56194e-22
0.243048, 9.74512e-05, 3.44894e-22
0.245016, 0.000101443, 3.33947e-22
0.247, 0.000105599, 3.23346e-22
0.248999, 0.000109926, 3.13088e-22
0.251015, 0.00011443, 3.03151e-22
0.253047, 0.000119118, 2.9353e-22
0.255096, 0.000124, 2.84213e-22
0.257161, 0.000129081, 2.75194e-22
0.259243, 0.000134371, 2.6646e-22
0.261342, 0.000139879, 2.58002e-22
0.263457, 0.000145612, 2.49817e-22
0.26559, 0.000151581, 2.41888e-22
0.26774, 0.000157794, 2.34212e-22
0.269908, 0.000164263, 2.26777e-22
0.272093, 0.000170998, 2.19581e-22
0.274296, 0.000178008, 2.12611e-22
0.276516, 0.000185307, 2.05866e-22
0.278755, 0.000192905, 1.99331e-22
0.281012, 0.000200816, 1.93004e-22
0.283287, 0.000209051, 1.86879e-22
0.28558, 0.000217624, 1.80949e-22
0.287892, 0.000226549, 1.75206e-22
0.290223, 0.000235841, 1.69645e-22
0.292572, 0.000245515, 1.64262e-22
0.294941, 0.000255585, 1.59048e-22
0.297329, 0.000266069, 1.54e-22
0.299736, 0.000276984, 1.49113e-22
0.302162, 0.000288347, 1.44381e-22
0.304608, 0.000300177, 1.398e-22
0.307074, 0.000312492, 1.35363e-22
0.30956, 0.000325314, 1.31067e-22
0.312066, 0.000338662, 1.26907e-22
0.314593, 0.000352558, 1.22879e-22
0.31714, 0.000367025, 1.18979e-22
0.319707, 0.000382086, 1.15203e-22
0.322295, 0.000397766, 1.11548e-22
0.324905, 0.000414091, 1.08006e-22
0.327535, 0.000431085, 1.04579e-22
0.330187, 0.000448778, 1.01259e-22
0.33286, 0.000467198, 9.80459e-23
0.335554, 0.000486374, 9.4935e-23
0.338271, 0.000506339, 9.19216e-23
0.341009, 0.000527123, 8.90048e-23
0.34377, 0.000548762, 8.61798e-23
0.346553, 0.000571289, 8.34447e-23
0.349359, 0.000594742, 8.07961e-23
0.352187, 0.000619159, 7.82321e-23
0.355038, 0.000644579, 7.57494e-23
0.357913, 0.000671043, 7.33448e-23
0.36081, 0.000698595, 7.10175e-23
0.363731, 0.000727279, 6.87636e-23
0.366676, 0.000757142, 6.6581e-23
0.369644, 0.000788231, 6.44682e-23
0.372637, 0.000820599, 6.24219e-23
0.375653, 0.000854296, 6.04413e-23
0.378695, 0.000889378, 5.85225e-23
0.38176, 0.000925902, 5.66657e-23
0.384851, 0.000963927, 5.4867e-23
0.387967, 0.00100351, 5.31255e-23
0.391108, 0.00104473, 5.14394e-23
0.394274, 0.00108764, 4.9807e-23
0.397466, 0.00113231, 4.82262e-23
0.400683, 0.00117882, 4.6696e-23
0.403927, 0.00122724, 4.52139e-23
0.407197, 0.00127765, 4.3779e-23
0.410494, 0.00133013, 4.23894e-23
0.413817, 0.00138477, 4.10441e-23
0.417167, 0.00144165, 3.97416e-23
0.420544, 0.00150087, 3.84804e-23
0.423949, 0.00156253, 3.7259e-23
0.427381, 0.00162672, 3.60765e-23
0.430841, 0.00169355, 3.49315e-23
0.434329, 0.00176313, 3.38229e-23
0.437845, 0.00183556, 3.27495e-23
0.44139, 0.00191098, 3.171e-23
0.444963, 0.00198949, 3.07037e-23
0.448566, 0.00207123, 2.97291e-23
0.452197, 0.00215633, 2.87857e-23
0.455858, 0.00224493, 2.7872e-23
0.459548, 0.00233718, 2.69876e-23
0.463269, 0.00243321, 2.61309e-23
0.467019, 0.00253319, 2.53017e-23
0.4708, 0.00263729, 2.44987e-23
0.474611, 0.00274566, 2.37212e-23
0.478454, 0.00285849, 2.29682e-23
0.482327, 0.00297595, 2.22394e-23
0.486232, 0.00309825, 2.15335e-23
0.490168, 0.00322557, 2.08501e-23
0.494136, 0.00335813, 2.01885e-23
0.498137, 0.00349613, 1.95476e-23
0.50217, 0.00363982, 1.89272e-23
0.506235, 0.0037894, 1.83266e-23
0.510333, 0.00394514, 1.7745e-23
0.514465, 0.00410729, 1.71817e-23
0.51863, 0.00427609, 1.66364e-23
0.522828, 0.00445184, 1.61085e-23
0.527061, 0.00463482, 1.55972e-23
0.531328, 0.00482532, 1.51022e-23
0.535629, 0.00502365, 1.46229e-23
0.539966, 0.00523014, 1.41588e-23
0.544337, 0.00544511, 1.37094e-23
0.548744, 0.00566893, 1.32743e-23
0.553186, 0.00590195, 1.28531e-23
0.557665, 0.00614455, 1.24451e-23
0.562179, 0.00639713, 1.20502e-23
0.566731, 0.00666009, 1.16677e-23
0.571319, 0.00693386, 1.12974e-23
0.575944, 0.00721889, 1.09388e-23
0.580607, 0.00751565, 1.05916e-23
0.585307, 0.0078246, 1.02555e-23
0.590045, 0.00814626, 9.93006e-24
0.594822, 0.00848115, 9.61489e-24
0.599638, 0.00882981, 9.30971e-24
0.604492, 0.0091928, 9.01427e-24
0.609386, 0.00957072, 8.72817e-24
0.614319, 0.00996419, 8.45118e-24
0.619293, 0.0103738, 8.18292e-24
0.624306, 0.0108003, 7.92325e-24
0.62936, 0.0112443, 7.67179e-24
0.634456, 0.0117066, 7.42827e-24
0.639592, 0.0121879, 7.19253e-24
0.64477, 0.012689, 6.96425e-24
0.64999, 0.0132107, 6.74322e-24
0.655252, 0.0137539, 6.52921e-24
0.660556, 0.0143194, 6.32201e-24
0.665904, 0.0149081, 6.12136e-24
0.671295, 0.0155211, 5.92708e-24
0.67673, 0.0161592, 5.73895e-24
0.682208, 0.0168236, 5.55683e-24
0.687731, 0.0175154, 5.38047e-24
0.693299, 0.0182355, 5.2097e-24
0.698912, 0.0189853, 5.04434e-24
0.70457, 0.019766, 4.88425e-24
0.710274, 0.0205787, 4.72924e-24
0.716024, 0.0214249, 4.57915e-24
0.721821, 0.0223059, 4.43381e-24
0.727664, 0.0232231, 4.29311e-24
0.733555, 0.024178, 4.15685e-24
0.739494, 0.0251722, 4.02491e-24
0.74548, 0.0262073, 3.89719e-24
0.751516, 0.0272849, 3.77348e-24
0.7576, 0.0284069, 3.65372e-24
0.763733, 0.029575, 3.53777e-24
0.769916, 0.0307912, 3.42549e-24
0.776149, 0.0320573, 3.31677e-24
0.782432, 0.0333756, 3.21151e-24
0.788767, 0.0347481, 3.10957e-24
0.795152, 0.036177, 3.01089e-24
0.801589, 0.0376647, 2.91534e-24
0.808079, 0.0392136, 2.8228e-24
0.814621, 0.0408262, 2.73321e-24
0.821216, 0.0425051, 2.64647e-24
0.827864, 0.044253, 2.56248e-24
0.834566, 0.0460729, 2.48115e-24
0.841322, 0.0479676, 2.40241e-24
0.848134, 0.0499402, 2.32615e-24
0.855, 0.051994, 2.25233e-24
0.861922, 0.0541323, 2.18084e-24
0.868899, 0.0563584, 2.11164e-24
0.875934, 0.0586762, 2.04461e-24
0.883025, 0.0610893, 1.97972e-24
0.890174, 0.0636016, 1.91689e-24
0.89738, 0.0662173, 1.85606e-24
0.904645, 0.0689406, 1.79715e-24
0.911969, 0.0717759, 1.74011e-24
0.919352, 0.0747278, 1.68488e-24
0.926795, 0.0778011, 1.63141e-24
0.934298, 0.0810008, 1.57963e-24
0.941861, 0.0843321, 1.5295e-24
0.949486, 0.0878005, 1.48096e-24
0.957173, 0.0914115, 1.43396e-24
0.964922, 0.0951711, 1.38844e-24
0.972734, 0.0990852, 1.34438e-24
0.980609, 0.10316, 1.30171e-24
0.988547, 0.107403, 1.2604e-24
0.99655, 0.111821, 1.2204e-24
1.00462, 0.11642, 1.18165e-24
1.01275, 0.121208, 1.14416e-24
1.02095, 0.126193, 1.10785e-24
1.02922, 0.131383, 1.07267e-24
1.03755, 0.136787, 1.03863e-24
1.04595, 0.142413, 1.00567e-24
1.05441, 0.14827, 9.73778e-25
1.06295, 0.154368, 9.42859e-25
1.07156, 0.160718, 9.12918e-25
1.08023, 0.167328, 8.83961e-25
1.08898, 0.17421, 8.55891e-25
1.09779, 0.181376, 8.28745e-25
1.10668, 0.188836, 8.02435e-25
1.11564, 0.196603, 7.76966e-25
1.12467, 0.204689, 7.52311e-25
1.13378, 0.213108, 7.28422e-25
1.14295, 0.221873, 7.05325e-25
1.15221, 0.230999, 6.82923e-25
1.16154, 0.2405, 6.61244e-25
1.17094, 0.250393, 6.40265e-25
1.18042, 0.260692, 6.19943e-25
1.18997, 0.271414, 6.00281e-25
1.19961, 0.282578, 5.81217e-25
1.20932, 0.294201, 5.62773e-25
1.21911, 0.306302, 5.44913e-25
1.22898, 0.318901, 5.27618e-25
1.23893, 0.332018, 5.10871e-25
1.24896, 0.345675, 4.94657e-25
1.25907, 0.359893, 4.7896e-25
