f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.51918e-25
0.008912, 5.76151e-11, 9.75197e-25
0.00898414, 5.91038e-11, 9.99042e-25
0.00905688, 6.06335e-11, 1.02347e-24
0.0091302, 6.22055e-11, 1.0485e-24
0.00920411, 6.38208e-11, 1.07414e-24
0.00927863, 6.54809e-11, 1.10041e-24
0.00935374, 6.7187e-11, 1.12731e-24
0.00942947, 6.89404e-11, 1.15488e-24
0.00950581, 7.07424e-11, 1.18311e-24
0.00958276, 7.25946e-11, 1.21204e-24
0.00966034, 7.44984e-11, 1.24167e-24
0.00973855, 7.64553e-11, 1.27203e-24
0.00981739, 7.84668e-11, 1.30313e-24
0.00989687, 8.05346e-11, 1.33499e-24
0.00997699, 8.26603e-11, 1.36763e-24
0.0100578, 8.48456e-11, 1.40108e-24
0.0101392, 8.70923e-11, 1.43532e-24
0.0102213, 8.94022e-11, 1.47041e-24
0.010304, 9.17772e-11, 1.50633e-24
0.0103874, 9.42192e-11, 1.54315e-24
0.0104715, 9.67302e-11, 1.58087e-24
0.0105563, 9.93123e-11, 1.61952e-24
0.0106418, 1.01968e-10, 1.65912e-24
0.0107279, 1.04698e-10, 1.69965e-24
0.0108148, 1.07506e-10, 1.74122e-24
0.0109023, 1.10395e-10, 1.78375e-24
0.0109906, 1.13365e-10, 1.82736e-24
0.0110796, 1.16421e-10, 1.87203e-24
0.0111693, 1.19564e-10, 1.91778e-24
0.0112597, 1.22797e-10, 1.96463e-24
0.0113508, 1.26123e-10, 2.01261e-24
0.0114427, 1.29545e-10, 2.06179e-24
0.0115354, 1.33065e-10, 2.11221e-24
0.0116287, 1.36687e-10, 2.16377e-24
0.0117229, 1.40414e-10, 2.21667e-24
0.0118178, 1.44249e-10, 2.27082e-24
0.0119135, 1.48195e-10, 2.32632e-24
0.0120099, 1.52255e-10, 2.38312e-24
0.0121071, 1.56434e-10, 2.44133e-24
0.0122052, 1.60735e-10, 2.50102e-24
0.012304, 1.65162e-10, 2.56211e-24
0.0124036, 1.69718e-10, 2.62468e-24
0.012504, 1.74407e-10, 2.68879e-24
0.0126052, 1.79235e-10, 2.75444e-24
0.0127073, 1.84205e-10, 2.82175e-24
0.0128101, 1.89321e-10, 2.89062e-24
0.0129138, 1.94589e-10, 2.96121e-24
0.0130184, 2.00012e-10, 3.03356e-24
0.0131238, 2.05597e-10, 3.10765e-24
0.01323, 2.11347e-10, 3.1835e-24
0.0133371, 2.17269e-10, 3.26123e-24
0.0134451, 2.23368e-10, 3.34088e-24
0.013554, 2.29648e-10, 3.42249e-24
0.0136637, 2.36117e-10, 3.50603e-24
0.0137743, 2.4278e-10, 3.59161e-24
0.0138858, 2.49643e-10, 3.67928e-24
0.0139982, 2.56714e-10, 3.76908e-24
0.0141116, 2.63997e-10, 3.86115e-24
0.0142258, 2.71501e-10, 3.95536e-24
0.014341, 2.79232e-10, 4.05193e-24
0.0144571, 2.87198e-10, 4.15082e-24
0.0145741, 2.95407e-10, 4.25209e-24
0.0146921, 3.03866e-10, 4.35587e-24
0.014811, 3.12583e-10, 4.46213e-24
0.0149309, 3.21567e-10, 4.57101e-24
0.0150518, 3.30827e-10, 4.68256e-24
0.0151737, 3.40371e-10, 4.79685e-24
0.0152965, 3.50209e-10, 4.91384e-24
0.0154203, 3.60351e-10, 5.03368e-24
0.0155452, 3.70807e-10, 5.15654e-24
0.015671, 3.81587e-10, 5.28227e-24
0.0157979, 3.92701e-10, 5.41115e-24
0.0159258, 4.04161e-10, 5.54313e-24
0.0160547, 4.15979e-10, 5.67829e-24
0.0161847, 4.28166e-10, 5.8168e-24
0.0163157, 4.40734e-10, 5.95861e-24
0.0164478, 4.53697e-10, 6.10392e-24
0.016581, 4.67067e-10, 6.2528e-24
0.0167152, 4.80859e-10, 6.4052e-24
0.0168505, 4.95086e-10, 6.56133e-24
0.0169869, 5.09763e-10, 6.72126e-24
0.0171245, 5.24905e-10, 6.88518e-24
0.0172631, 5.40528e-10, 7.05296e-24
0.0174028, 5.56649e-10, 7.22478e-24
0.0175437, 5.73284e-10, 7.40086e-24
0.0176858, 5.9045e-10, 7.5813e-24
0.0178289, 6.08167e-10, 7.76593e-24
0.0179733, 6.26452e-10, 7.95522e-24
0.0181188, 6.45325e-10, 8.14902e-24
0.0182655, 6.64806e-10, 8.34756e-24
0.0184133, 6.84917e-10, 8.55079e-24
0.0185624, 7.05678e-10, 8.7591e-24
0.0187127, 7.27113e-10, 8.97246e-24
0.0188642, 7.49244e-10, 9.19097e-24
0.0190169, 7.72096e-10, 9.41474e-24
0.0191708, 7.95694e-10, 9.64389e-24
0.019326, 8.20063e-10, 9.87867e-24
0.0194825, 8.45231e-10, 1.01192e-23
0.0196402, 8.71225e-10, 1.03655e-23
0.0197992, 8.98075e-10, 1.06178e-23
0.0199595, 9.25809e-10, 1.08762e-23
0.0201211, 9.54459e-10, 1.11409e-23
0.020284, 9.84058e-10, 1.1412e-23
0.0204482, 1.01464e-09, 1.16896e-23
0.0206138, 1.04624e-09, 1.19741e-23
0.0207806, 1.07888e-09, 1.22652e-23
0.0209489, 1.11262e-09, 1.25636e-23
0.0211185, 1.14749e-09, 1.28691e-23
0.0212894, 1.18352e-09, 1.31819e-23
0.0214618, 1.22077e-09, 1.35025e-23
0.0216355, 1.25926e-09, 1.38307e-23
0.0218107, 1.29906e-09, 1.4167e-23
0.0219873, 1.3402e-09, 1.45113e-23
0.0221653, 1.38273e-09, 1.4864e-23
0.0223447, 1.4267e-09, 1.52251e-23
0.0225256, 1.47216e-09, 1.5595e-23
0.022708, 1.51917e-09, 1.59739e-23
0.0228918, 1.56779e-09, 1.63619e-23
0.0230771, 1.61806e-09, 1.67592e-23
0.0232639, 1.67006e-09, 1.71661e-23
0.0234523, 1.72384e-09, 1.75831e-23
0.0236421, 1.77946e-09, 1.80098e-23
0.0238335, 1.83701e-09, 1.84469e-23
0.0240265, 1.89653e-09, 1.88948e-23
0.024221, 1.95811e-09, 1.93533e-23
0.0244171, 2.02183e-09, 1.98229e-23
0.0246148, 2.08775e-09, 2.03038e-23
0.024814, 2.15596e-09, 2.07961e-23
0.0250149, 2.22655e-09, 2.13005e-23
0.0252174, 2.2996e-09, 2.1817e-23
0.0254216, 2.3752e-09, 2.23461e-23
0.0256274, 2.45345e-09, 2.28878e-23
0.0258349, 2.53443e-09, 2.34426e-23
0.026044, 2.61827e-09, 2.40105e-23
0.0262549, 2.70505e-09, 2.45924e-23
0.0264674, 2.79489e-09, 2.5188e-23
0.0266817, 2.8879e-09, 2.57982e-23
0.0268977, 2.9842e-09, 2.64229e-23
0.0271154, 3.08391e-09, 2.70625e-23
0.027335, 3.18716e-09, 2.77179e-23
0.0275562, 3.29409e-09, 2.83884e-23
0.0277793, 3.40481e-09, 2.90754e-23
0.0280042, 3.51949e-09, 2.97789e-23
0.0282309, 3.63826e-09, 3.04992e-23
0.0284595, 3.76128e-09, 3.1237e-23
0.0286899, 3.88871e-09, 3.19923e-23
0.0289222, 4.02072e-09, 3.27658e-23
0.0291563, 4.15747e-09, 3.35576e-23
0.0293923, 4.29915e-09, 3.43684e-23
0.0296303, 4.44594e-09, 3.51989e-23
0.0298702, 4.59803e-09, 3.60491e-23
0.030112, 4.75562e-09, 3.69196e-23
0.0303558, 4.91893e-09, 3.78111e-23
0.0306015, 5.08816e-09, 3.87236e-23
0.0308493, 5.26354e-09, 3.96583e-23
0.031099, 5.44531e-09, 4.06149e-23
0.0313508, 5.6337e-09, 4.15947e-23
0.0316046, 5.82897e-09, 4.25978e-23
0.0318604, 6.03139e-09, 4.36245e-23
0.0321184, 6.24121e-09, 4.46763e-23
0.0323784, 6.45873e-09, 4.57528e-23
0.0326405, 6.68424e-09, 4.68549e-23
0.0329048, 6.91805e-09, 4.79836e-23
0.0331711, 7.16046e-09, 4.91385e-23
0.0334397, 7.41181e-09, 5.03216e-23
0.0337104, 7.67245e-09, 5.15325e-23
0.0339833, 7.94273e-09, 5.27722e-23
0.0342584, 8.22301e-09, 5.40414e-23
0.0345358, 8.51369e-09, 5.5341e-23
0.0348154, 8.81516e-09, 5.66713e-23
0.0350972, 9.12784e-09, 5.80328e-23
0.0353813, 9.45216e-09, 5.94267e-23
0.0356678, 9.78857e-09, 6.08542e-23
0.0359565, 1.01375e-08, 6.23149e-23
0.0362476, 1.04995e-08, 6.38104e-23
0.0365411, 1.08751e-08, 6.53416e-23
0.0368369, 1.12647e-08, 6.69086e-23
0.0371351, 1.1669e-08, 6.85127e-23
0.0374358, 1.20884e-08, 7.01552e-23
0.0377388, 1.25236e-08, 7.18357e-23
0.0380443, 1.29751e-08, 7.35561e-23
0.0383523, 1.34437e-08, 7.53172e-23
0.0386628, 1.393e-08, 7.71199e-23
0.0389758, 1.44346e-08, 7.8965e-23
0.0392914, 1.49584e-08, 8.08539e-23
0.0396095, 1.55019e-08, 8.27869e-23
0.0399301, 1.60661e-08, 8.47649e-23
0.0402534, 1.66517e-08, 8.679e-23
0.0405793, 1.72595e-08, 8.88625e-23
0.0409078, 1.78904e-08, 9.09834e-23
0.041239, 1.85454e-08, 9.31543e-23
0.0415728, 1.92253e-08, 9.53755e-23
0.0419094, 1.99311e-08, 9.76494e-23
0.0422487, 2.06639e-08, 9.99763e-23
0.0425907, 2.14247e-08, 1.02357e-22
0.0429355, 2.22147e-08, 1.04794e-22
0.0432831, 2.30349e-08, 1.07288e-22
0.0436335, 2.38865e-08, 1.0984e-22
0.0439867, 2.47708e-08, 1.12451e-22
0.0443428, 2.56891e-08, 1.15123e-22
0.0447018, 2.66427e-08, 1.17857e-22
0.0450637, 2.76331e-08, 1.20655e-22
0.0454285, 2.86615e-08, 1.23517e-22
0.0457963, 2.97297e-08, 1.26447e-22
0.0461671, 3.0839e-08, 1.29444e-22
0.0465408, 3.19912e-08, 1.3251e-22
0.0469176, 3.3188e-08, 1.35648e-22
0.0472974, 3.4431e-08, 1.38858e-22
0.0476803, 3.57222e-08, 1.42142e-22
0.0480663, 3.70635e-08, 1.45502e-22
0.0484555, 3.84568e-08, 1.4894e-22
0.0488477, 3.99042e-08, 1.52456e-22
0.0492432, 4.14079e-08, 1.56053e-22
0.0496418, 4.297e-08, 1.59733e-22
0.0500437, 4.45929e-08, 1.63498e-22
0.0504489, 4.62791e-08, 1.67349e-22
0.0508573, 4.8031e-08, 1.71288e-22
0.051269, 4.98512e-08, 1.75317e-22
0.0516841, 5.17425e-08, 1.79439e-22
0.0521025, 5.37078e-08, 1.83654e-22
0.0525243, 5.57498e-08, 1.87966e-22
0.0529495, 5.78718e-08, 1.92375e-22
0.0533782, 6.00769e-08, 1.96886e-22
0.0538103, 6.23683e-08, 2.01498e-22
0.0542459, 6.47497e-08, 2.06215e-22
0.0546851, 6.72245e-08, 2.11039e-22
0.0551278, 6.97965e-08, 2.15972e-22
0.0555741, 7.24695e-08, 2.21017e-22
0.056024, 7.52477e-08, 2.26176e-22
0.0564776, 7.81352e-08, 2.31451e-22
0.0569348, 8.11363e-08, 2.36844e-22
0.0573957, 8.42558e-08, 2.42359e-22
0.0578604, 8.74982e-08, 2.47998e-22
0.0583288, 9.08685e-08, 2.53763e-22
0.058801, 9.43718e-08, 2.59657e-22
0.059277, 9.80135e-08, 2.65683e-22
0.0597569, 1.01799e-07, 2.71843e-22
0.0602407, 1.05735e-07, 2.78141e-22
0.0607284, 1.09826e-07, 2.84579e-22
0.06122, 1.14079e-07, 2.91159e-22
0.0617156, 1.185e-07, 2.97885e-22
0.0622153, 1.23097e-07, 3.04761e-22
0.0627189, 1.27876e-07, 3.11787e-22
0.0632267, 1.32845e-07, 3.1897e-22
0.0637386, 1.38011e-07, 3.26311e-22
0.0642546, 1.43382e-07, 3.33813e-22
0.0647747, 1.48966e-07, 3.41478e-22
0.0652991, 1.54773e-07, 3.49312e-22
0.0658278, 1.60811e-07, 3.57318e-22
0.0663607, 1.67089e-07, 3.65498e-22
0.0668979, 1.73617e-07, 3.73855e-22
0.0674395, 1.80405e-07, 3.82395e-22
0.0679855, 1.87463e-07, 3.9112e-22
0.0685359, 1.94803e-07, 4.00034e-22
0.0690907, 2.02436e-07, 4.09139e-22
0.0696501, 2.10374e-07, 4.18442e-22
0.0702139, 2.18629e-07, 4.27943e-22
0.0707823, 2.27213e-07, 4.37649e-22
0.0713554, 2.36141e-07, 4.47564e-22
0.071933, 2.45425e-07, 4.57688e-22
0.0725154, 2.55081e-07, 4.6803e-22
0.0731025, 2.65124e-07, 4.78591e-22
0.0736943, 2.75569e-07, 4.89376e-22
0.0742909, 2.86431e-07, 5.00388e-22
0.0748923, 2.9773e-07, 5.11633e-22
0.0754986, 3.09481e-07, 5.23114e-22
0.0761098, 3.21703e-07, 5.34837e-22
0.076726, 3.34416e-07, 5.46805e-22
0.0773471, 3.47639e-07, 5.59022e-22
0.0779733, 3.61393e-07, 5.71494e-22
0.0786046, 3.75699e-07, 5.84226e-22
0.0792409, 3.9058e-07, 5.97219e-22
0.0798824, 4.06059e-07, 6.10481e-22
0.0805291, 4.22161e-07, 6.24017e-22
0.0811811, 4.3891e-07, 6.37831e-22
0.0818383, 4.56333e-07, 6.51926e-22
0.0825008, 4.74458e-07, 6.66307e-22
0.0831687, 4.93312e-07, 6.80982e-22
0.083842, 5.12925e-07, 6.95954e-22
0.0845208, 5.33329e-07, 7.11229e-22
0.085205, 5.54555e-07, 7.26809e-22
0.0858948, 5.76637e-07, 7.42703e-22
0.0865902, 5.99609e-07, 7.58914e-22
0.0872912, 6.23508e-07, 7.75448e-22
0.0879979, 6.48372e-07, 7.9231e-22
0.0887103, 6.74238e-07, 8.09504e-22
0.0894285, 7.0115e-07, 8.27038e-22
0.0901524, 7.29148e-07, 8.44913e-22
0.0908823, 7.58277e-07, 8.6314e-22
0.091618, 7.88584e-07, 8.81719e-22
0.0923597, 8.20115e-07, 9.00659e-22
0.0931075, 8.52921e-07, 9.19966e-22
0.0938612, 8.87054e-07, 9.3964e-22
0.0946211, 9.22568e-07, 9.59693e-22
0.0953871, 9.59519e-07, 9.80127e-22
0.0961593, 9.97966e-07, 1.00095e-21
0.0969378, 1.03797e-06, 1.02216e-21
0.0977226, 1.07959e-06, 1.04377e-21
0.0985137, 1.1229e-06, 1.06579e-21
0.0993113, 1.16796e-06, 1.08821e-21
0.100115, 1.21485e-06, 1.11105e-21
0.100926, 1.26364e-06, 1.13432e-21
0.101743, 1.31441e-06, 1.158e-21
0.102566, 1.36724e-06, 1.1821e-21
0.103397, 1.42221e-06, 1.20667e-21
0.104234, 1.47941e-06, 1.23166e-21
0.105078, 1.53893e-06, 1.25711e-21
0.105928, 1.60087e-06, 1.28299e-21
0.106786, 1.66532e-06, 1.30935e-21
0.10765, 1.73239e-06, 1.33615e-21
0.108522, 1.80218e-06, 1.36345e-21
0.109401, 1.87481e-06, 1.39123e-21
0.110286, 1.95039e-06, 1.41944e-21
0.111179, 2.02904e-06, 1.44817e-21
0.112079, 2.11088e-06, 1.47738e-21
0.112986, 2.19606e-06, 1.50707e-21
0.113901, 2.28469e-06, 1.53728e-21
0.114823, 2.37693e-06, 1.56798e-21
0.115753, 2.47293e-06, 1.59921e-21
0.11669, 2.57282e-06, 1.63093e-21
0.117635, 2.67679e-06, 1.66318e-21
0.118587, 2.78498e-06, 1.69593e-21
0.119547, 2.89758e-06, 1.72922e-21
0.120515, 3.01476e-06, 1.76304e-21
0.12149, 3.13671e-06, 1.79737e-21
0.122474, 3.26363e-06, 1.83227e-21
0.123466, 3.39572e-06, 1.86771e-21
0.124465, 3.53319e-06, 1.90366e-21
0.125473, 3.67626e-06, 1.94019e-21
0.126488, 3.82516e-06, 1.97722e-21
0.127513, 3.98013e-06, 2.01487e-21
0.128545, 4.14142e-06, 2.05303e-21
0.129585, 4.30928e-06, 2.09173e-21
0.130635, 4.48398e-06, 2.13105e-21
0.131692, 4.66581e-06, 2.17087e-21
0.132758, 4.85505e-06, 2.21127e-21
0.133833, 5.05202e-06, 2.25225e-21
0.134916, 5.25701e-06, 2.29377e-21
0.136009, 5.47038e-06, 2.3359e-21
0.13711, 5.69245e-06, 2.37856e-21
0.13822, 5.92358e-06, 2.42179e-21
0.139339, 6.16414e-06, 2.46559e-21
0.140467, 6.41453e-06, 2.50995e-21
0.141604, 6.67514e-06, 2.55487e-21
0.14275, 6.94638e-06, 2.60034e-21
0.143906, 7.22871e-06, 2.64641e-21
0.145071, 7.52256e-06, 2.69302e-21
0.146246, 7.82842e-06, 2.74021e-21
0.147429, 8.14677e-06, 2.78789e-21
0.148623, 8.47813e-06, 2.83618e-21
0.149826, 8.82303e-06, 2.885e-21
0.151039, 9.18202e-06, 2.93437e-21
0.152262, 9.55568e-06, 2.98428e-21
0.153495, 9.94462e-06, 3.03474e-21
0.154737, 1.03494e-05, 3.08568e-21
0.15599, 1.07708e-05, 3.13719e-21
0.157253, 1.12094e-05, 3.18921e-21
0.158526, 1.1666e-05, 3.24173e-21
0.159809, 1.21412e-05, 3.29474e-21
0.161103, 1.26358e-05, 3.34828e-21
0.162407, 1.31507e-05, 3.40228e-21
0.163722, 1.36867e-05, 3.45678e-21
0.165047, 1.42445e-05, 3.51172e-21
0.166384, 1.48252e-05, 3.56717e-21
0.167731, 1.54297e-05, 3.62304e-21
0.169088, 1.60588e-05, 3.67931e-21
0.170457, 1.67138e-05, 3.73604e-21
0.171837, 1.73955e-05, 3.79319e-21
0.173228, 1.81051e-05, 3.85073e-21
0.174631, 1.88438e-05, 3.90869e-21
0.176045, 1.96127e-05, 3.96701e-21
0.17747, 2.04131e-05, 4.02567e-21
0.178907, 2.12463e-05, 4.0847e-21
0.180355, 2.21135e-05, 4.14402e-21
0.181815, 2.30163e-05, 4.20367e-21
0.183287, 2.39561e-05, 4.26362e-21
0.184771, 2.49343e-05, 4.32385e-21
0.186267, 2.59526e-05, 4.38434e-21
0.187775, 2.70126e-05, 4.44506e-21
0.189295, 2.81161e-05, 4.506e-21
0.190827, 2.92647e-05, 4.56712e-21
0.192372, 3.04604e-05, 4.62844e-21
0.193929, 3.17051e-05, 4.68991e-21
0.195499, 3.30008e-05, 4.75152e-21
0.197082, 3.43496e-05, 4.81325e-21
0.198678, 3.57536e-05, 4.87508e-21
0.200286, 3.72152e-05, 4.93694e-21
0.201908, 3.87367e-05, 4.99888e-21
0.203542, 4.03206e-05, 5.06079e-21
0.20519, 4.19693e-05, 5.12272e-21
0.206851, 4.36857e-05, 5.1846e-21
0.208526, 4.54724e-05, 5.24643e-21
0.210214, 4.73324e-05, 5.30815e-21
0.211916, 4.92686e-05, 5.36976e-21
0.213631, 5.12842e-05, 5.4312e-21
0.215361, 5.33824e-05, 5.4925e-21
0.217104, 5.55667e-05, 5.55355e-21
0.218862, 5.78406e-05, 5.6144e-21
0.220634, 6.02077e-05, 5.67498e-21
0.22242, 6.26719e-05, 5.73524e-21
0.224221, 6.52371e-05, 5.79519e-21
0.226036, 6.79076e-05, 5.85476e-21
0.227866, 7.06875e-05, 5.91395e-21
0.22971, 7.35816e-05, 5.97269e-21
0.23157, 7.65943e-05, 6.031e-21
0.233445, 7.97306e-05, 6.08881e-21
0.235335, 8.29956e-05, 6.1461e-21
0.23724, 8.63945e-05, 6.20281e-21
0.23916, 8.99329e-05, 6.25893e-21
0.241097, 9.36165e-05, 6.31445e-21
0.243048, 9.74512e-05, 6.36927e-21
0.245016, 0.000101443, 6.42343e-21
0.247, 0.000105599, 6.47687e-21
0.248999, 0.000109926, 6.52951e-21
0.251015, 0.00011443, 6.58137e-21
0.253047, 0.000119118, 6.6324e-21
0.255096, 0.000124, 6.68257e-21
0.257161, 0.000129081, 6.73183e-21
0.259243, 0.000134371, 6.78017e-21
0.261342, 0.000139879, 6.82754e-21
0.263457, 0.000145612, 6.87388e-21
0.26559, 0.000151581, 6.91922e-21
0.26774, 0.000157794, 6.96348e-21
0.269908, 0.000164263, 7.00666e-21
0.272093, 0.000170998, 7.04869e-21
0.274296, 0.000178008, 7.08957e-21
0.276516, 0.000185307, 7.12924e-21
0.278755, 0.000192905, 7.1677e-21
0.281012, 0.000200816, 7.20491e-21
0.283287, 0.000209051, 7.24083e-21
0.28558, 0.000217624, 7.27543e-21
0.287892, 0.000226549, 7.3087e-21
0.290223, 0.000235841, 7.3406e-21
0.292572, 0.000245515, 7.3711e-21
0.294941, 0.000255585, 7.4002e-21
0.297329, 0.000266069, 7.42784e-21
0.299736, 0.000276984, 7.45402e-21
0.302162, 0.000288347, 7.4787e-21
0.304608, 0.000300177, 7.50187e-21
0.307074, 0.000312492, 7.5235e-21
0.30956, 0.000325314, 7.54359e-21
0.312066, 0.000338662, 7.56209e-21
0.314593, 0.000352558, 7.57902e-21
0.31714, 0.000367025, 7.59433e-21
0.319707, 0.000382086, 7.60801e-21
0.322295, 0.000397766, 7.62005e-21
0.324905, 0.000414091, 7.63045e-21
0.327535, 0.000431085, 7.63919e-21
0.330187, 0.000448778, 7.64625e-21
0.33286, 0.000467198, 7.65162e-21
0.335554, 0.000486374, 7.6553e-21
0.338271, 0.000506339, 7.65729e-21
0.341009, 0.000527123, 7.65757e-21
0.34377, 0.000548762, 7.65614e-21
0.346553, 0.000571289, 7.65301e-21
0.349359, 0.000594742, 7.64816e-21
0.352187, 0.000619159, 7.64159e-21
0.355038, 0.000644579, 7.63332e-21
0.357913, 0.000671043, 7.62334e-21
0.36081, 0.000698595, 7.61165e-21
0.363731, 0.000727279, 7.59827e-21
0.366676, 0.000757142, 7.58319e-21
0.369644, 0.000788231, 7.56643e-21
0.372637, 0.000820599, 7.54799e-21
0.375653, 0.000854296, 7.5279e-21
0.378695, 0.000889378, 7.50615e-21
0.38176, 0.000925902, 7.48276e-21
0.384851, 0.000963927, 7.45775e-21
0.387967, 0.00100351, 7.43113e-21
0.391108, 0.00104473, 7.40292e-21
0.394274, 0.00108764, 7.37315e-21
0.397466, 0.00113231, 7.34182e-21
0.400683, 0.00117882, 7.30897e-21
0.403927, 0.00122724, 7.2746e-21
0.407197, 0.00127765, 7.23875e-21
0.410494, 0.00133013, 7.20143e-21
0.413817, 0.00138477, 7.16269e-21
0.417167, 0.00144165, 7.12254e-21
0.420544, 0.00150087, 7.08101e-21
0.423949, 0.00156253, 7.03812e-21
0.427381, 0.00162672, 6.99391e-21
0.430841, 0.00169355, 6.94841e-21
0.434329, 0.00176313, 6.90165e-21
0.437845, 0.00183556, 6.85366e-21
0.44139, 0.00191098, 6.80447e-21
0.444963, 0.00198949, 6.75412e-21
0.448566, 0.00207123, 6.70263e-21
0.452197, 0.00215633, 6.65006e-21
0.455858, 0.00224493, 6.59643e-21
0.459548, 0.00233718, 6.54178e-21
0.463269, 0.00243321, 6.48612e-21
0.467019, 0.00253319, 6.42953e-21
0.4708, 0.00263729, 6.37202e-21
0.474611, 0.00274566, 6.31365e-21
0.478454, 0.00285849, 6.25441e-21
0.482327, 0.00297595, 6.19439e-21
0.486232, 0.00309825, 6.1336e-21
0.490168, 0.00322557, 6.0721e-21
0.494136, 0.00335813, 6.00991e-21
0.498137, 0.00349613, 5.94705e-21
0.50217, 0.00363982, 5.8836e-21
0.506235, 0.0037894, 5.81958e-21
0.510333, 0.00394514, 5.75503e-21
0.514465, 0.00410729, 5.68998e-21
0.51863, 0.00427609, 5.62447e-21
0.522828, 0.00445184, 5.55856e-21
0.527061, 0.00463482, 5.49225e-21
0.531328, 0.00482532, 5.4256e-21
0.535629, 0.00502365, 5.35866e-21
0.539966, 0.00523014, 5.29143e-21
0.544337, 0.00544511, 5.22398e-21
0.548744, 0.00566893, 5.15633e-21
0.553186, 0.00590195, 5.08853e-21
0.557665, 0.00614455, 5.02058e-21
0.562179, 0.00639713, 4.95256e-21
0.566731, 0.00666009, 4.88446e-21
0.571319, 0.00693386, 4.81635e-21
0.575944, 0.00721889, 4.74825e-21
0.580607, 0.00751565, 4.68018e-21
0.585307, 0.0078246, 4.61219e-21
0.590045, 0.00814626, 4.54431e-21
0.594822, 0.00848115, 4.47655e-21
0.599638, 0.00882981, 4.40895e-21
0.604492, 0.0091928, 4.34155e-21
0.609386, 0.00957072, 4.27436e-21
0.614319, 0.00996419, 4.20742e-21
0.619293, 0.0103738, 4.14074e-21
0.624306, 0.0108003, 4.07438e-21
0.62936, 0.0112443, 4.00833e-21
0.634456, 0.0117066, 3.94262e-21
0.639592, 0.0121879, 3.87729e-21
0.64477, 0.012689, 3.81235e-21
0.64999, 0.0132107, 3.74783e-21
0.655252, 0.0137539, 3.68374e-21
0.660556, 0.0143194, 3.62011e-21
0.665904, 0.0149081, 3.55695e-21
0.671295, 0.0155211, 3.49428e-21
0.67673, 0.0161592, 3.43212e-21
0.682208, 0.0168236, 3.3705e-21
0.687731, 0.0175154, 3.30941e-21
0.693299, 0.0182355, 3.24888e-21
0.698912, 0.0189853, 3.18893e-21
0.70457, 0.019766, 3.12956e-21
0.710274, 0.0205787, 3.0708e-21
0.716024, 0.0214249, 3.01264e-21
0.721821, 0.0223059, 2.95511e-21
0.727664, 0.0232231, 2.89822e-21
0.733555, 0.024178, 2.84196e-21
0.739494, 0.0251722, 2.78636e-21
0.74548, 0.0262073, 2.73142e-21
0.751516, 0.0272849, 2.67714e-21
0.7576, 0.0284069, 2.62355e-21
0.763733, 0.029575, 2.57064e-21
0.769916, 0.0307912, 2.51841e-21
0.776149, 0.0320573, 2.46688e-21
0.782432, 0.0333756, 2.41605e-21
0.788767, 0.0347481, 2.36591e-21
0.795152, 0.036177, 2.31649e-21
0.801589, 0.0376647, 2.26777e-21
0.808079, 0.0392136, 2.21975e-21
0.814621, 0.0408262, 2.17245e-21
0.821216, 0.0425051, 2.12586e-21
0.827864, 0.044253, 2.07999e-21
0.834566, 0.0460729, 2.03482e-21
0.841322, 0.0479676, 1.99037e-21
0.848134, 0.0499402, 1.94662e-21
0.855, 0.051994, 1.90359e-21
0.861922, 0.0541323, 1.86127e-21
0.868899, 0.0563584, 1.81965e-21
0.875934, 0.0586762, 1.77873e-21
0.883025, 0.0610893, 1.73852e-21
0.890174, 0.0636016, 1.69899e-21
0.89738, 0.0662173, 1.66017e-21
0.904645, 0.0689406, 1.62203e-21
0.911969, 0.0717759, 1.58457e-21
0.919352, 0.0747278, 1.54779e-21
0.926795, 0.0778011, 1.51168e-21
0.934298, 0.0810008, 1.47625e-21
0.941861, 0.0843321, 1.44148e-21
0.949486, 0.0878005, 1.40737e-21
0.957173, 0.0914115, 1.3739e-21
0.964922, 0.0951711, 1.34108e-21
0.972734, 0.0990852, 1.3089e-21
0.980609, 0.10316, 1.27736e-21
0.988547, 0.107403, 1.24644e-21
0.99655, 0.111821, 1.21613e-21
1.00462, 0.11642, 1.18643e-21
1.01275, 0.121208, 1.15735e-21
1.02095, 0.126193, 1.12886e-21
1.02922, 0.131383, 1.10094e-21
1.03755, 0.136787, 1.07363e-21
1.04595, 0.142413, 1.04688e-21
1.05441, 0.14827, 1.02072e-21
1.06295, 0.154368, 9.9508e-22
1.07156, 0.160718, 9.69992e-22
1.08023, 0.167328, 9.45473e-22
1.08898, 0.17421, 9.21461e-22
1.09779, 0.181376, 8.98005e-22
1.10668, 0.188836, 8.75043e-22
1.11564, 0.196603, 8.52596e-22
1.12467, 0.204689, 8.30656e-22
1.13378, 0.213108, 8.09194e-22
1.14295, 0.221873, 7.88249e-22
1.15221, 0.230999, 7.67746e-22
1.16154, 0.2405, 7.47723e-22
1.17094, 0.250393, 7.28172e-22
1.18042, 0.260692, 7.09066e-22
1.18997, 0.271414, 6.90418e-22
1.19961, 0.282578, 6.72183e-22
1.20932, 0.294201, 6.54392e-22
1.21911, 0.306302, 6.37019e-22
1.22898, 0.318901, 6.20058e-22
1.23893, 0.332018, 6.03503e-22
1.24896, 0.345675, 5.87346e-22
1.25907, 0.359893, 5.7158e-22
