f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.4979e-17
0.008912, 5.76151e-11, 8.38715e-17
0.00898414, 5.91038e-11, 8.27618e-17
0.00905688, 6.06335e-11, 8.16501e-17
0.0091302, 6.22055e-11, 8.05371e-17
0.00920411, 6.38208e-11, 7.94236e-17
0.00927863, 6.54809e-11, 7.83096e-17
0.00935374, 6.7187e-11, 7.71962e-17
0.00942947, 6.89404e-11, 7.60835e-17
0.00950581, 7.07424e-11, 7.49722e-17
0.00958276, 7.25946e-11, 7.38629e-17
0.00966034, 7.44984e-11, 7.27558e-17
0.00973855, 7.64553e-11, 7.16516e-17
0.00981739, 7.84668e-11, 7.05507e-17
0.00989687, 8.05346e-11, 6.94535e-17
0.00997699, 8.26603e-11, 6.83606e-17
0.0100578, 8.48456e-11, 6.72718e-17
0.0101392, 8.70923e-11, 6.61888e-17
0.0102213, 8.94022e-11, 6.51108e-17
0.010304, 9.17772e-11, 6.40394e-17
0.0103874, 9.42192e-11, 6.29738e-17
0.0104715, 9.67302e-11, 6.19145e-17
0.0105563, 9.93123e-11, 6.08618e-17
0.0106418, 1.01968e-10, 5.98163e-17
0.0107279, 1.04698e-10, 5.87794e-17
0.0108148, 1.07506e-10, 5.77492e-17
0.0109023, 1.10395e-10, 5.67284e-17
0.0109906, 1.13365e-10, 5.5715e-17
0.0110796, 1.16421e-10, 5.47105e-17
0.0111693, 1.19564e-10, 5.37152e-17
0.0112597, 1.22797e-10, 5.27294e-17
0.0113508, 1.26123e-10, 5.17535e-17
0.0114427, 1.29545e-10, 5.07865e-17
0.0115354, 1.33065e-10, 4.98289e-17
0.0116287, 1.36687e-10, 4.88829e-17
0.0117229, 1.40414e-10, 4.79457e-17
0.0118178, 1.44249e-10, 4.70195e-17
0.0119135, 1.48195e-10, 4.61037e-17
0.0120099, 1.52255e-10, 4.51992e-17
0.0121071, 1.56434e-10, 4.43055e-17
0.0122052, 1.60735e-10, 4.34217e-17
0.012304, 1.65162e-10, 4.25498e-17
0.0124036, 1.69718e-10, 4.16892e-17
0.012504, 1.74407e-10, 4.08399e-17
0.0126052, 1.79235e-10, 4.0002e-17
0.0127073, 1.84205e-10, 3.9175e-17
0.0128101, 1.89321e-10, 3.83604e-17
0.0129138, 1.94589e-10, 3.75568e-17
0.0130184, 2.00012e-10, 3.67644e-17
0.0131238, 2.05597e-10, 3.59839e-17
0.01323, 2.11347e-10, 3.52155e-17
0.0133371, 2.17269e-10, 3.44584e-17
0.0134451, 2.23368e-10, 3.37127e-17
0.013554, 2.29648e-10, 3.29785e-17
0.0136637, 2.36117e-10, 3.22565e-17
0.0137743, 2.4278e-10, 3.1546e-17
0.0138858, 2.49643e-10, 3.0847e-17
0.0139982, 2.56714e-10, 3.01597e-17
0.0141116, 2.63997e-10, 2.94833e-17
0.0142258, 2.71501e-10, 2.88191e-17
0.014341, 2.79232e-10, 2.81659e-17
0.0144571, 2.87198e-10, 2.75242e-17
0.0145741, 2.95407e-10, 2.6894e-17
0.0146921, 3.03866e-10, 2.62748e-17
0.014811, 3.12583e-10, 2.5667e-17
0.0149309, 3.21567e-10, 2.50701e-17
0.0150518, 3.30827e-10, 2.4484e-17
0.0151737, 3.40371e-10, 2.39087e-17
0.0152965, 3.50209e-10, 2.33447e-17
0.0154203, 3.60351e-10, 2.27913e-17
0.0155452, 3.70807e-10, 2.22481e-17
0.015671, 3.81587e-10, 2.17159e-17
0.0157979, 3.92701e-10, 2.11937e-17
0.0159258, 4.04161e-10, 2.0682e-17
0.0160547, 4.15979e-10, 2.01806e-17
0.0161847, 4.28166e-10, 1.9689e-17
0.0163157, 4.40734e-10, 1.92075e-17
0.0164478, 4.53697e-10, 1.87358e-17
0.016581, 4.67067e-10, 1.82736e-17
0.0167152, 4.80859e-10, 1.78213e-17
0.0168505, 4.95086e-10, 1.73784e-17
0.0169869, 5.09763e-10, 1.69448e-17
0.0171245, 5.24905e-10, 1.65201e-17
0.0172631, 5.40528e-10, 1.61048e-17
0.0174028, 5.56649e-10, 1.56986e-17
0.0175437, 5.73284e-10, 1.53009e-17
0.0176858, 5.9045e-10, 1.49118e-17
0.0178289, 6.08167e-10, 1.45316e-17
0.0179733, 6.26452e-10, 1.41594e-17
0.0181188, 6.45325e-10, 1.37958e-17
0.0182655, 6.64806e-10, 1.34402e-17
0.0184133, 6.84917e-10, 1.30928e-17
0.0185624, 7.05678e-10, 1.27531e-17
0.0187127, 7.27113e-10, 1.24211e-17
0.0188642, 7.49244e-10, 1.20968e-17
0.0190169, 7.72096e-10, 1.178e-17
0.0191708, 7.95694e-10, 1.14707e-17
0.019326, 8.20063e-10, 1.11685e-17
0.0194825, 8.45231e-10, 1.08732e-17
0.0196402, 8.71225e-10, 1.05851e-17
0.0197992, 8.98075e-10, 1.03038e-17
0.0199595, 9.25809e-10, 1.00291e-17
0.0201211, 9.54459e-10, 9.76101e-18
0.020284, 9.84058e-10, 9.49939e-18
0.0204482, 1.01464e-09, 9.24412e-18
0.0206138, 1.04624e-09, 8.99495e-18
0.0207806, 1.07888e-09, 8.75207e-18
0.0209489, 1.11262e-09, 8.51493e-18
0.0211185, 1.14749e-09, 8.28372e-18
0.0212894, 1.18352e-09, 8.05832e-18
0.0214618, 1.22077e-09, 7.83838e-18
0.0216355, 1.25926e-09, 7.62403e-18
0.0218107, 1.29906e-09, 7.41495e-18
0.0219873, 1.3402e-09, 7.21115e-18
0.0221653, 1.38273e-09, 7.01252e-18
0.0223447, 1.4267e-09, 6.81898e-18
0.0225256, 1.47216e-09, 6.63031e-18
0.022708, 1.51917e-09, 6.44642e-18
0.0228918, 1.56779e-09, 6.26733e-18
0.0230771, 1.61806e-09, 6.09283e-18
0.0232639, 1.67006e-09, 5.92283e-18
0.0234523, 1.72384e-09, 5.75716e-18
0.0236421, 1.77946e-09, 5.59591e-18
0.0238335, 1.83701e-09, 5.43881e-18
0.0240265, 1.89653e-09, 5.28578e-18
0.024221, 1.95811e-09, 5.13683e-18
0.0244171, 2.02183e-09, 4.99177e-18
0.0246148, 2.08775e-09, 4.85054e-18
0.024814, 2.15596e-09, 4.71312e-18
0.0250149, 2.22655e-09, 4.5793e-18
0.0252174, 2.2996e-09, 4.44907e-18
0.0254216, 2.3752e-09, 4.32227e-18
0.0256274, 2.45345e-09, 4.19892e-18
0.0258349, 2.53443e-09, 4.07886e-18
0.026044, 2.61827e-09, 3.96208e-18
0.0262549, 2.70505e-09, 3.84841e-18
0.0264674, 2.79489e-09, 3.73787e-18
0.0266817, 2.8879e-09, 3.6303e-18
0.0268977, 2.9842e-09, 3.52567e-18
0.0271154, 3.08391e-09, 3.42393e-18
0.027335, 3.18716e-09, 3.32492e-18
0.0275562, 3.29409e-09, 3.2287e-18
0.0277793, 3.40481e-09, 3.13508e-18
0.0280042, 3.51949e-09, 3.04405e-18
0.0282309, 3.63826e-09, 2.95554e-18
0.0284595, 3.76128e-09, 2.86947e-18
0.0286899, 3.88871e-09, 2.7858e-18
0.0289222, 4.02072e-09, 2.70445e-18
0.0291563, 4.15747e-09, 2.6254e-18
0.0293923, 4.29915e-09, 2.54856e-18
0.0296303, 4.44594e-09, 2.47384e-18
0.0298702, 4.59803e-09, 2.40123e-18
0.030112, 4.75562e-09, 2.33068e-18
0.0303558, 4.91893e-09, 2.2621e-18
0.0306015, 5.08816e-09, 2.19548e-18
0.0308493, 5.26354e-09, 2.13071e-18
0.031099, 5.44531e-09, 2.06781e-18
0.0313508, 5.6337e-09, 2.00668e-18
0.0316046, 5.82897e-09, 1.9473e-18
0.0318604, 6.03139e-09, 1.88962e-18
0.0321184, 6.24121e-09, 1.83356e-18
0.0323784, 6.45873e-09, 1.77912e-18
0.0326405, 6.68424e-09, 1.72625e-18
0.0329048, 6.91805e-09, 1.67487e-18
0.0331711, 7.16046e-09, 1.625e-18
0.0334397, 7.41181e-09, 1.57654e-18
0.0337104, 7.67245e-09, 1.5295e-18
0.0339833, 7.94273e-09, 1.4838e-18
0.0342584, 8.22301e-09, 1.43944e-18
0.0345358, 8.51369e-09, 1.39635e-18
0.0348154, 8.81516e-09, 1.35451e-18
0.0350972, 9.12784e-09, 1.3139e-18
0.0353813, 9.45216e-09, 1.27447e-18
0.0356678, 9.78857e-09, 1.23618e-18
0.0359565, 1.01375e-08, 1.19902e-18
0.0362476, 1.04995e-08, 1.16293e-18
0.0365411, 1.08751e-08, 1.1279e-18
0.0368369, 1.12647e-08, 1.0939e-18
0.0371351, 1.1669e-08, 1.06091e-18
0.0374358, 1.20884e-08, 1.02887e-18
0.0377388, 1.25236e-08, 9.97784e-19
0.0380443, 1.29751e-08, 9.67613e-19
0.0383523, 1.34437e-08, 9.38329e-19
0.0386628, 1.393e-08, 9.09909e-19
0.0389758, 1.44346e-08, 8.8233e-19
0.0392914, 1.49584e-08, 8.55562e-19
0.0396095, 1.55019e-08, 8.29592e-19
0.0399301, 1.60661e-08, 8.04398e-19
0.0402534, 1.66517e-08, 7.79944e-19
0.0405793, 1.72595e-08, 7.56219e-19
0.0409078, 1.78904e-08, 7.33202e-19
0.041239, 1.85454e-08, 7.10868e-19
0.0415728, 1.92253e-08, 6.89206e-19
0.0419094, 1.99311e-08, 6.68184e-19
0.0422487, 2.06639e-08, 6.47791e-19
0.0425907, 2.14247e-08, 6.28012e-19
0.0429355, 2.22147e-08, 6.08823e-19
0.0432831, 2.30349e-08, 5.90208e-19
0.0436335, 2.38865e-08, 5.72153e-19
0.0439867, 2.47708e-08, 5.54641e-19
0.0443428, 2.56891e-08, 5.37654e-19
0.0447018, 2.66427e-08, 5.21176e-19
0.0450637, 2.76331e-08, 5.05195e-19
0.0454285, 2.86615e-08, 4.89697e-19
0.0457963, 2.97297e-08, 4.74665e-19
0.0461671, 3.0839e-08, 4.60085e-19
0.0465408, 3.19912e-08, 4.45949e-19
0.0469176, 3.3188e-08, 4.32238e-19
0.0472974, 3.4431e-08, 4.18943e-19
0.0476803, 3.57222e-08, 4.0605e-19
0.0480663, 3.70635e-08, 3.93548e-19
0.0484555, 3.84568e-08, 3.81423e-19
0.0488477, 3.99042e-08, 3.6967e-19
0.0492432, 4.14079e-08, 3.5827e-19
0.0496418, 4.297e-08, 3.47219e-19
0.0500437, 4.45929e-08, 3.36503e-19
0.0504489, 4.62791e-08, 3.26111e-19
0.0508573, 4.8031e-08, 3.16038e-19
0.051269, 4.98512e-08, 3.06272e-19
0.0516841, 5.17425e-08, 2.96802e-19
0.0521025, 5.37078e-08, 2.87622e-19
0.0525243, 5.57498e-08, 2.78723e-19
0.0529495, 5.78718e-08, 2.70096e-19
0.0533782, 6.00769e-08, 2.61731e-19
0.0538103, 6.23683e-08, 2.53623e-19
0.0542459, 6.47497e-08, 2.45764e-19
0.0546851, 6.72245e-08, 2.38143e-19
0.0551278, 6.97965e-08, 2.30758e-19
0.0555741, 7.24695e-08, 2.23598e-19
0.056024, 7.52477e-08, 2.16658e-19
0.0564776, 7.81352e-08, 2.09931e-19
0.0569348, 8.11363e-08, 2.03411e-19
0.0573957, 8.42558e-08, 1.97091e-19
0.0578604, 8.74982e-08, 1.90965e-19
0.0583288, 9.08685e-08, 1.85028e-19
0.058801, 9.43718e-08, 1.79274e-19
0.059277, 9.80135e-08, 1.73696e-19
0.0597569, 1.01799e-07, 1.68291e-19
0.0602407, 1.05735e-07, 1.63051e-19
0.0607284, 1.09826e-07, 1.57974e-19
0.06122, 1.14079e-07, 1.53053e-19
0.0617156, 1.185e-07, 1.48284e-19
0.0622153, 1.23097e-07, 1.43662e-19
0.0627189, 1.27876e-07, 1.39184e-19
0.0632267, 1.32845e-07, 1.34843e-19
0.0637386, 1.38011e-07, 1.30636e-19
0.0642546, 1.43382e-07, 1.2656e-19
0.0647747, 1.48966e-07, 1.2261e-19
0.0652991, 1.54773e-07, 1.18782e-19
0.0658278, 1.60811e-07, 1.15072e-19
0.0663607, 1.67089e-07, 1.11478e-19
0.0668979, 1.73617e-07, 1.07995e-19
0.0674395, 1.80405e-07, 1.0462e-19
0.0679855, 1.87463e-07, 1.01349e-19
0.0685359, 1.94803e-07, 9.81802e-20
0.0690907, 2.02436e-07, 9.51098e-20
0.0696501, 2.10374e-07, 9.21342e-20
0.0702139, 2.18629e-07, 8.92517e-20
0.0707823, 2.27213e-07, 8.64585e-20
0.0713554, 2.36141e-07, 8.37517e-20
0.071933, 2.45425e-07, 8.11297e-20
0.0725154, 2.55081e-07, 7.85887e-20
0.0731025, 2.65124e-07, 7.61268e-20
0.0736943, 2.75569e-07, 7.37417e-20
0.0742909, 2.86431e-07, 7.14309e-20
0.0748923, 2.9773e-07, 6.91921e-20
0.0754986, 3.09481e-07, 6.70229e-20
0.0761098, 3.21703e-07, 6.49214e-20
0.076726, 3.34416e-07, 6.28852e-20
0.0773471, 3.47639e-07, 6.09128e-20
0.0779733, 3.61393e-07, 5.90016e-20
0.0786046, 3.75699e-07, 5.715e-20
0.0792409, 3.9058e-07, 5.53565e-20
0.0798824, 4.06059e-07, 5.36188e-20
0.0805291, 4.22161e-07, 5.19354e-20
0.0811811, 4.3891e-07, 5.03044e-20
0.0818383, 4.56333e-07, 4.87245e-20
0.0825008, 4.74458e-07, 4.7194e-20
0.0831687, 4.93312e-07, 4.57113e-20
0.083842, 5.12925e-07, 4.42749e-20
0.0845208, 5.33329e-07, 4.28834e-20
0.085205, 5.54555e-07, 4.15355e-20
0.0858948, 5.76637e-07, 4.02297e-20
0.0865902, 5.99609e-07, 3.89648e-20
0.0872912, 6.23508e-07, 3.77394e-20
0.0879979, 6.48372e-07, 3.65524e-20
0.0887103, 6.74238e-07, 3.54026e-20
0.0894285, 7.0115e-07, 3.42888e-20
0.0901524, 7.29148e-07, 3.321e-20
0.0908823, 7.58277e-07, 3.21648e-20
0.091618, 7.88584e-07, 3.11526e-20
0.0923597, 8.20115e-07, 3.0172e-20
0.0931075, 8.52921e-07, 2.9222e-20
0.0938612, 8.87054e-07, 2.8302e-20
0.0946211, 9.22568e-07, 2.74107e-20
0.0953871, 9.59519e-07, 2.65474e-20
0.0961593, 9.97966e-07, 2.57113e-20
0.0969378, 1.03797e-06, 2.49013e-20
0.0977226, 1.07959e-06, 2.41167e-20
0.0985137, 1.1229e-06, 2.33569e-20
0.0993113, 1.16796e-06, 2.26208e-20
0.100115, 1.21485e-06, 2.19081e-20
0.100926, 1.26364e-06, 2.12171e-20
0.101743, 1.31441e-06, 2.05483e-20
0.102566, 1.36724e-06, 1.9901e-20
0.103397, 1.42221e-06, 1.92731e-20
0.104234, 1.47941e-06, 1.86654e-20
0.105078, 1.53893e-06, 1.80766e-20
0.105928, 1.60087e-06, 1.75069e-20
0.106786, 1.66532e-06, 1.69544e-20
0.10765, 1.73239e-06, 1.64199e-20
0.108522, 1.80218e-06, 1.59015e-20
0.109401, 1.87481e-06, 1.53996e-20
0.110286, 1.95039e-06, 1.4914e-20
0.111179, 2.02904e-06, 1.44433e-20
0.112079, 2.11088e-06, 1.39874e-20
0.112986, 2.19606e-06, 1.35461e-20
0.113901, 2.28469e-06, 1.31184e-20
0.114823, 2.37693e-06, 1.27043e-20
0.115753, 2.47293e-06, 1.2303e-20
0.11669, 2.57282e-06, 1.19146e-20
0.117635, 2.67679e-06, 1.15382e-20
0.118587, 2.78498e-06, 1.1174e-20
0.119547, 2.89758e-06, 1.08211e-20
0.120515, 3.01476e-06, 1.04792e-20
0.12149, 3.13671e-06, 1.01484e-20
0.122474, 3.26363e-06, 9.82771e-21
0.123466, 3.39572e-06, 9.51708e-21
0.124465, 3.53319e-06, 9.21655e-21
0.125473, 3.67626e-06, 8.92523e-21
0.126488, 3.82516e-06, 8.64342e-21
0.127513, 3.98013e-06, 8.37002e-21
0.128545, 4.14142e-06, 8.10557e-21
0.129585, 4.30928e-06, 7.84955e-21
0.130635, 4.48398e-06, 7.60123e-21
0.131692, 4.66581e-06, 7.36109e-21
0.132758, 4.85505e-06, 7.12842e-21
0.133833, 5.05202e-06, 6.90302e-21
0.134916, 5.25701e-06, 6.68486e-21
0.136009, 5.47038e-06, 6.47336e-21
0.13711, 5.69245e-06, 6.26869e-21
0.13822, 5.92358e-06, 6.07046e-21
0.139339, 6.16414e-06, 5.87849e-21
0.140467, 6.41453e-06, 5.69259e-21
0.141604, 6.67514e-06, 5.51258e-21
0.14275, 6.94638e-06, 5.33828e-21
0.143906, 7.22871e-06, 5.16938e-21
0.145071, 7.52256e-06, 5.00586e-21
0.146246, 7.82842e-06, 4.84744e-21
0.147429, 8.14677e-06, 4.69421e-21
0.148623, 8.47813e-06, 4.54564e-21
0.149826, 8.82303e-06, 4.40184e-21
0.151039, 9.18202e-06, 4.26256e-21
0.152262, 9.55568e-06, 4.12766e-21
0.153495, 9.94462e-06, 3.99701e-21
0.154737, 1.03494e-05, 3.87059e-21
0.15599, 1.07708e-05, 3.74807e-21
0.157253, 1.12094e-05, 3.62944e-21
0.158526, 1.1666e-05, 3.51458e-21
0.159809, 1.21412e-05, 3.40337e-21
0.161103, 1.26358e-05, 3.29563e-21
0.162407, 1.31507e-05, 3.19133e-21
0.163722, 1.36867e-05, 3.09029e-21
0.165047, 1.42445e-05, 2.9925e-21
0.166384, 1.48252e-05, 2.8977e-21
0.167731, 1.54297e-05, 2.80596e-21
0.169088, 1.60588e-05, 2.71718e-21
0.170457, 1.67138e-05, 2.63115e-21
0.171837, 1.73955e-05, 2.54784e-21
0.173228, 1.81051e-05, 2.46717e-21
0.174631, 1.88438e-05, 2.38902e-21
0.176045, 1.96127e-05, 2.31335e-21
0.17747, 2.04131e-05, 2.24011e-21
0.178907, 2.12463e-05, 2.16915e-21
0.180355, 2.21135e-05, 2.10047e-21
0.181815, 2.30163e-05, 2.03396e-21
0.183287, 2.39561e-05, 1.96953e-21
0.184771, 2.49343e-05, 1.90715e-21
0.186267, 2.59526e-05, 1.84673e-21
0.187775, 2.70126e-05, 1.78824e-21
0.189295, 2.81161e-05, 1.7316e-21
0.190827, 2.92647e-05, 1.67676e-21
0.192372, 3.04604e-05, 1.62364e-21
0.193929, 3.17051e-05, 1.57222e-21
0.195499, 3.30008e-05, 1.52241e-21
0.197082, 3.43496e-05, 1.47417e-21
0.198678, 3.57536e-05, 1.42746e-21
0.200286, 3.72152e-05, 1.38224e-21
0.201908, 3.87367e-05, 1.33843e-21
0.203542, 4.03206e-05, 1.29604e-21
0.20519, 4.19693e-05, 1.25497e-21
0.206851, 4.36857e-05, 1.21521e-21
0.208526, 4.54724e-05, 1.1767e-21
0.210214, 4.73324e-05, 1.13941e-21
0.211916, 4.92686e-05, 1.1033e-21
0.213631, 5.12842e-05, 1.06835e-21
0.215361, 5.33824e-05, 1.03449e-21
0.217104, 5.55667e-05, 1.00171e-21
0.218862, 5.78406e-05, 9.6996e-22
0.220634, 6.02077e-05, 9.39218e-22
0.22242, 6.26719e-05, 9.09454e-22
0.224221, 6.52371e-05, 8.80625e-22
0.226036, 6.79076e-05, 8.52717e-22
0.227866, 7.06875e-05, 8.25689e-22
0.22971, 7.35816e-05, 7.99529e-22
0.23157, 7.65943e-05, 7.74182e-22
0.233445, 7.97306e-05, 7.49639e-22
0.235335, 8.29956e-05, 7.25876e-22
0.23724, 8.63945e-05, 7.02869e-22
0.23916, 8.99329e-05, 6.80596e-22
0.241097, 9.36165e-05, 6.59013e-22
0.243048, 9.74512e-05, 6.38131e-22
0.245016, 0.000101443, 6.17898e-22
0.247, 0.000105599, 5.98305e-22
0.248999, 0.000109926, 5.79344e-22
0.251015, 0.00011443, 5.60976e-22
0.253047, 0.000119118, 5.43192e-22
0.255096, 0.000124, 5.25968e-22
0.257161, 0.000129081, 5.09294e-22
0.259243, 0.000134371, 4.93146e-22
0.261342, 0.000139879, 4.77509e-22
0.263457, 0.000145612, 4.62374e-22
0.26559, 0.000151581, 4.47713e-22
0.26774, 0.000157794, 4.33518e-22
0.269908, 0.000164263, 4.1977e-22
0.272093, 0.000170998, 4.0646e-22
0.274296, 0.000178008, 3.93571e-22
0.276516, 0.000185307, 3.81095e-22
0.278755, 0.000192905, 3.69008e-22
0.281012, 0.000200816, 3.57306e-22
0.283287, 0.000209051, 3.45976e-22
0.28558, 0.000217624, 3.35006e-22
0.287892, 0.000226549, 3.24383e-22
0.290223, 0.000235841, 3.14095e-22
0.292572, 0.000245515, 3.04137e-22
0.294941, 0.000255585, 2.9449e-22
0.297329, 0.000266069, 2.8515e-22
0.299736, 0.000276984, 2.76107e-22
0.302162, 0.000288347, 2.67353e-22
0.304608, 0.000300177, 2.58875e-22
0.307074, 0.000312492, 2.50665e-22
0.30956, 0.000325314, 2.42715e-22
0.312066, 0.000338662, 2.35018e-22
0.314593, 0.000352558, 2.27562e-22
0.31714, 0.000367025, 2.20345e-22
0.319707, 0.000382086, 2.13357e-22
0.322295, 0.000397766, 2.06591e-22
0.324905, 0.000414091, 2.00037e-22
0.327535, 0.000431085, 1.93693e-22
0.330187, 0.000448778, 1.87549e-22
0.33286, 0.000467198, 1.816e-22
0.335554, 0.000486374, 1.75842e-22
0.338271, 0.000506339, 1.70263e-22
0.341009, 0.000527123, 1.64864e-22
0.34377, 0.000548762, 1.59634e-22
0.346553, 0.000571289, 1.54571e-22
0.349359, 0.000594742, 1.49667e-22
0.352187, 0.000619159, 1.4492e-22
0.355038, 0.000644579, 1.40324e-22
0.357913, 0.000671043, 1.35871e-22
0.36081, 0.000698595, 1.31562e-22
0.363731, 0.000727279, 1.27389e-22
0.366676, 0.000757142, 1.23348e-22
0.369644, 0.000788231, 1.19435e-22
0.372637, 0.000820599, 1.15646e-22
0.375653, 0.000854296, 1.11978e-22
0.378695, 0.000889378, 1.08425e-22
0.38176, 0.000925902, 1.04987e-22
0.384851, 0.000963927, 1.01656e-22
0.387967, 0.00100351, 9.84306e-23
0.391108, 0.00104473, 9.53079e-23
0.394274, 0.00108764, 9.22847e-23
0.397466, 0.00113231, 8.9357e-23
0.400683, 0.00117882, 8.65229e-23
0.403927, 0.00122724, 8.37779e-23
0.407197, 0.00127765, 8.11201e-23
0.410494, 0.00133013, 7.85463e-23
0.413817, 0.00138477, 7.60546e-23
0.417167, 0.00144165, 7.36418e-23
0.420544, 0.00150087, 7.13057e-23
0.423949, 0.00156253, 6.90432e-23
0.427381, 0.00162672, 6.68529e-23
0.430841, 0.00169355, 6.47319e-23
0.434329, 0.00176313, 6.26782e-23
0.437845, 0.00183556, 6.06897e-23
0.44139, 0.00191098, 5.87641e-23
0.444963, 0.00198949, 5.68999e-23
0.448566, 0.00207123, 5.50943e-23
0.452197, 0.00215633, 5.33465e-23
0.455858, 0.00224493, 5.16539e-23
0.459548, 0.00233718, 5.00153e-23
0.463269, 0.00243321, 4.84282e-23
0.467019, 0.00253319, 4.68919e-23
0.4708, 0.00263729, 4.5404e-23
0.474611, 0.00274566, 4.39636e-23
0.478454, 0.00285849, 4.25685e-23
0.482327, 0.00297595, 4.1218e-23
0.486232, 0.00309825, 3.99101e-23
0.490168, 0.00322557, 3.8644e-23
0.494136, 0.00335813, 3.74179e-23
0.498137, 0.00349613, 3.62305e-23
0.50217, 0.00363982, 3.50809e-23
0.506235, 0.0037894, 3.39679e-23
0.510333, 0.00394514, 3.28902e-23
0.514465, 0.00410729, 3.18465e-23
0.51863, 0.00427609, 3.0836e-23
0.522828, 0.00445184, 2.98578e-23
0.527061, 0.00463482, 2.89103e-23
0.531328, 0.00482532, 2.7993e-23
0.535629, 0.00502365, 2.71048e-23
0.539966, 0.00523014, 2.62447e-23
0.544337, 0.00544511, 2.5412e-23
0.548744, 0.00566893, 2.46056e-23
0.553186, 0.00590195, 2.38249e-23
0.557665, 0.00614455, 2.30689e-23
0.562179, 0.00639713, 2.2337e-23
0.566731, 0.00666009, 2.16281e-23
0.571319, 0.00693386, 2.09418e-23
0.575944, 0.00721889, 2.02773e-23
0.580607, 0.00751565, 1.96339e-23
0.585307, 0.0078246, 1.90109e-23
0.590045, 0.00814626, 1.84077e-23
0.594822, 0.00848115, 1.78236e-23
0.599638, 0.00882981, 1.7258e-23
0.604492, 0.0091928, 1.67104e-23
0.609386, 0.00957072, 1.61801e-23
0.614319, 0.00996419, 1.56667e-23
0.619293, 0.0103738, 1.51695e-23
0.624306, 0.0108003, 1.46882e-23
0.62936, 0.0112443, 1.42222e-23
0.634456, 0.0117066, 1.37708e-23
0.639592, 0.0121879, 1.33338e-23
0.64477, 0.012689, 1.29107e-23
0.64999, 0.0132107, 1.2501e-23
0.655252, 0.0137539, 1.21043e-23
0.660556, 0.0143194, 1.17203e-23
0.665904, 0.0149081, 1.13483e-23
0.671295, 0.0155211, 1.09882e-23
0.67673, 0.0161592, 1.06395e-23
0.682208, 0.0168236, 1.03019e-23
0.687731, 0.0175154, 9.975e-24
0.693299, 0.0182355, 9.65844e-24
0.698912, 0.0189853, 9.35194e-24
0.70457, 0.019766, 9.05518e-24
0.710274, 0.0205787, 8.76782e-24
0.716024, 0.0214249, 8.4896e-24
0.721821, 0.0223059, 8.22018e-24
0.727664, 0.0232231, 7.95935e-24
0.733555, 0.024178, 7.70677e-24
0.739494, 0.0251722, 7.46219e-24
0.74548, 0.0262073, 7.22541e-24
0.751516, 0.0272849, 6.99609e-24
0.7576, 0.0284069, 6.77408e-24
0.763733, 0.029575, 6.55912e-24
0.769916, 0.0307912, 6.35097e-24
0.776149, 0.0320573, 6.14943e-24
0.782432, 0.0333756, 5.9543e-24
0.788767, 0.0347481, 5.76532e-24
0.795152, 0.036177, 5.58238e-24
0.801589, 0.0376647, 5.40524e-24
0.808079, 0.0392136, 5.23369e-24
0.814621, 0.0408262, 5.0676e-24
0.821216, 0.0425051, 4.90678e-24
0.827864, 0.044253, 4.75107e-24
0.834566, 0.0460729, 4.6003e-24
0.841322, 0.0479676, 4.45432e-24
0.848134, 0.0499402, 4.31295e-24
0.855, 0.051994, 4.17608e-24
0.861922, 0.0541323, 4.04355e-24
0.868899, 0.0563584, 3.91524e-24
0.875934, 0.0586762, 3.79098e-24
0.883025, 0.0610893, 3.67068e-24
0.890174, 0.0636016, 3.55419e-24
0.89738, 0.0662173, 3.4414e-24
0.904645, 0.0689406, 3.33219e-24
0.911969, 0.0717759, 3.22644e-24
0.919352, 0.0747278, 3.12404e-24
0.926795, 0.0778011, 3.0249e-24
0.934298, 0.0810008, 2.9289e-24
0.941861, 0.0843321, 2.83596e-24
0.949486, 0.0878005, 2.74596e-24
0.957173, 0.0914115, 2.65882e-24
0.964922, 0.0951711, 2.57444e-24
0.972734, 0.0990852, 2.49273e-24
0.980609, 0.10316, 2.41363e-24
0.988547, 0.107403, 2.33703e-24
0.99655, 0.111821, 2.26287e-24
1.00462, 0.11642, 2.19103e-24
1.01275, 0.121208, 2.12153e-24
1.02095, 0.126193, 2.05419e-24
1.02922, 0.131383, 1.98896e-24
1.03755, 0.136787, 1.92586e-24
1.04595, 0.142413, 1.86474e-24
1.05441, 0.14827, 1.80561e-24
1.06295, 0.154368, 1.74828e-24
1.07156, 0.160718, 1.69277e-24
1.08023, 0.167328, 1.63908e-24
1.08898, 0.17421, 1.58703e-24
1.09779, 0.181376, 1.5367e-24
1.10668, 0.188836, 1.48792e-24
1.11564, 0.196603, 1.44069e-24
1.12467, 0.204689, 1.39498e-24
1.13378, 0.213108, 1.35069e-24
1.14295, 0.221873, 1.30786e-24
1.15221, 0.230999, 1.26632e-24
1.16154, 0.2405, 1.22613e-24
1.17094, 0.250393, 1.18723e-24
1.18042, 0.260692, 1.14955e-24
1.18997, 0.271414, 1.11309e-24
1.19961, 0.282578, 1.07774e-24
1.20932, 0.294201, 1.04354e-24
1.21911, 0.306302, 1.01043e-24
1.22898, 0.318901, 9.78357e-25
1.23893, 0.332018, 9.47306e-25
1.24896, 0.345675, 9.17242e-25
1.25907, 0.359893, 8.88135e-25
