f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.43736e-22
0.008912, 5.76151e-11, 3.51871e-22
0.00898414, 5.91038e-11, 3.60192e-22
0.00905688, 6.06335e-11, 3.68706e-22
0.0091302, 6.22055e-11, 3.77417e-22
0.00920411, 6.38208e-11, 3.86327e-22
0.00927863, 6.54809e-11, 3.95443e-22
0.00935374, 6.7187e-11, 4.04768e-22
0.00942947, 6.89404e-11, 4.14308e-22
0.00950581, 7.07424e-11, 4.24066e-22
0.00958276, 7.25946e-11, 4.34047e-22
0.00966034, 7.44984e-11, 4.44258e-22
0.00973855, 7.64553e-11, 4.54701e-22
0.00981739, 7.84668e-11, 4.65383e-22
0.00989687, 8.05346e-11, 4.76309e-22
0.00997699, 8.26603e-11, 4.87483e-22
0.0100578, 8.48456e-11, 4.98917e-22
0.0101392, 8.70923e-11, 5.10601e-22
0.0102213, 8.94022e-11, 5.22557e-22
0.010304, 9.17772e-11, 5.34774e-22
0.0103874, 9.42192e-11, 5.47272e-22
0.0104715, 9.67302e-11, 5.60056e-22
0.0105563, 9.93123e-11, 5.73132e-22
0.0106418, 1.01968e-10, 5.86505e-22
0.0107279, 1.04698e-10, 6.00164e-22
0.0108148, 1.07506e-10, 6.14147e-22
0.0109023, 1.10395e-10, 6.28427e-22
0.0109906, 1.13365e-10, 6.43042e-22
0.0110796, 1.16421e-10, 6.57981e-22
0.0111693, 1.19564e-10, 6.73251e-22
0.0112597, 1.22797e-10, 6.88857e-22
0.0113508, 1.26123e-10, 7.04806e-22
0.0114427, 1.29545e-10, 7.21119e-22
0.0115354, 1.33065e-10, 7.37806e-22
0.0116287, 1.36687e-10, 7.54834e-22
0.0117229, 1.40414e-10, 7.72267e-22
0.0118178, 1.44249e-10, 7.90073e-22
0.0119135, 1.48195e-10, 8.08277e-22
0.0120099, 1.52255e-10, 8.26868e-22
0.0121071, 1.56434e-10, 8.45871e-22
0.0122052, 1.60735e-10, 8.65314e-22
0.012304, 1.65162e-10, 8.85163e-22
0.0124036, 1.69718e-10, 9.05447e-22
0.012504, 1.74407e-10, 9.26171e-22
0.0126052, 1.79235e-10, 9.47344e-22
0.0127073, 1.84205e-10, 9.68993e-22
0.0128101, 1.89321e-10, 9.91086e-22
0.0129138, 1.94589e-10, 1.01367e-21
0.0130184, 2.00012e-10, 1.03676e-21
0.0131238, 2.05597e-10, 1.06033e-21
0.01323, 2.11347e-10, 1.0844e-21
0.0133371, 2.17269e-10, 1.10899e-21
0.0134451, 2.23368e-10, 1.13411e-21
0.013554, 2.29648e-10, 1.15978e-21
0.0136637, 2.36117e-10, 1.18598e-21
0.0137743, 2.4278e-10, 1.21274e-21
0.0138858, 2.49643e-10, 1.24006e-21
0.0139982, 2.56714e-10, 1.26796e-21
0.0141116, 2.63997e-10, 1.29648e-21
0.0142258, 2.71501e-10, 1.32556e-21
0.014341, 2.79232e-10, 1.35527e-21
0.0144571, 2.87198e-10, 1.3856e-21
0.0145741, 2.95407e-10, 1.41654e-21
0.0146921, 3.03866e-10, 1.44815e-21
0.014811, 3.12583e-10, 1.4804e-21
0.0149309, 3.21567e-10, 1.51332e-21
0.0150518, 3.30827e-10, 1.54693e-21
0.0151737, 3.40371e-10, 1.58124e-21
0.0152965, 3.50209e-10, 1.61623e-21
0.0154203, 3.60351e-10, 1.65193e-21
0.0155452, 3.70807e-10, 1.6884e-21
0.015671, 3.81587e-10, 1.72557e-21
0.0157979, 3.92701e-10, 1.76351e-21
0.0159258, 4.04161e-10, 1.80222e-21
0.0160547, 4.15979e-10, 1.84169e-21
0.0161847, 4.28166e-10, 1.88197e-21
0.0163157, 4.40734e-10, 1.92304e-21
0.0164478, 4.53697e-10, 1.96493e-21
0.016581, 4.67067e-10, 2.00767e-21
0.0167152, 4.80859e-10, 2.05123e-21
0.0168505, 4.95086e-10, 2.09565e-21
0.0169869, 5.09763e-10, 2.14094e-21
0.0171245, 5.24905e-10, 2.18715e-21
0.0172631, 5.40528e-10, 2.23421e-21
0.0174028, 5.56649e-10, 2.28219e-21
0.0175437, 5.73284e-10, 2.33111e-21
0.0176858, 5.9045e-10, 2.38099e-21
0.0178289, 6.08167e-10, 2.43177e-21
0.0179733, 6.26452e-10, 2.48356e-21
0.0181188, 6.45325e-10, 2.53632e-21
0.0182655, 6.64806e-10, 2.59008e-21
0.0184133, 6.84917e-10, 2.64481e-21
0.0185624, 7.05678e-10, 2.7006e-21
0.0187127, 7.27113e-10, 2.75743e-21
0.0188642, 7.49244e-10, 2.8153e-21
0.0190169, 7.72096e-10, 2.87423e-21
0.0191708, 7.95694e-10, 2.93422e-21
0.019326, 8.20063e-10, 2.99533e-21
0.0194825, 8.45231e-10, 3.05755e-21
0.0196402, 8.71225e-10, 3.12088e-21
0.0197992, 8.98075e-10, 3.18534e-21
0.0199595, 9.25809e-10, 3.25096e-21
0.0201211, 9.54459e-10, 3.31773e-21
0.020284, 9.84058e-10, 3.38568e-21
0.0204482, 1.01464e-09, 3.45481e-21
0.0206138, 1.04624e-09, 3.52517e-21
0.0207806, 1.07888e-09, 3.59668e-21
0.0209489, 1.11262e-09, 3.66948e-21
0.0211185, 1.14749e-09, 3.74349e-21
0.0212894, 1.18352e-09, 3.81872e-21
0.0214618, 1.22077e-09, 3.89526e-21
0.0216355, 1.25926e-09, 3.97304e-21
0.0218107, 1.29906e-09, 4.05214e-21
0.0219873, 1.3402e-09, 4.13253e-21
0.0221653, 1.38273e-09, 4.21422e-21
0.0223447, 1.4267e-09, 4.29721e-21
0.0225256, 1.47216e-09, 4.38155e-21
0.022708, 1.51917e-09, 4.46725e-21
0.0228918, 1.56779e-09, 4.55426e-21
0.0230771, 1.61806e-09, 4.64263e-21
0.0232639, 1.67006e-09, 4.73237e-21
0.0234523, 1.72384e-09, 4.82353e-21
0.0236421, 1.77946e-09, 4.91601e-21
0.0238335, 1.83701e-09, 5.00991e-21
0.0240265, 1.89653e-09, 5.10523e-21
0.024221, 1.95811e-09, 5.20193e-21
0.0244171, 2.02183e-09, 5.30005e-21
0.0246148, 2.08775e-09, 5.3996e-21
0.024814, 2.15596e-09, 5.50051e-21
0.0250149, 2.22655e-09, 5.60289e-21
0.0252174, 2.2996e-09, 5.70668e-21
0.0254216, 2.3752e-09, 5.81194e-21
0.0256274, 2.45345e-09, 5.91859e-21
0.0258349, 2.53443e-09, 6.0267e-21
0.026044, 2.61827e-09, 6.1362e-21
0.0262549, 2.70505e-09, 6.24719e-21
0.0264674, 2.79489e-09, 6.35956e-21
0.0266817, 2.8879e-09, 6.47339e-21
0.0268977, 2.9842e-09, 6.58863e-21
0.0271154, 3.08391e-09, 6.70527e-21
0.027335, 3.18716e-09, 6.8234e-21
0.0275562, 3.29409e-09, 6.94285e-21
0.0277793, 3.40481e-09, 7.06376e-21
0.0280042, 3.51949e-09, 7.18606e-21
0.0282309, 3.63826e-09, 7.30974e-21
0.0284595, 3.76128e-09, 7.43484e-21
0.0286899, 3.88871e-09, 7.56127e-21
0.0289222, 4.02072e-09, 7.68908e-21
0.0291563, 4.15747e-09, 7.81818e-21
0.0293923, 4.29915e-09, 7.94862e-21
0.0296303, 4.44594e-09, 8.08041e-21
0.0298702, 4.59803e-09, 8.21348e-21
0.030112, 4.75562e-09, 8.34781e-21
0.0303558, 4.91893e-09, 8.48341e-21
0.0306015, 5.08816e-09, 8.62021e-21
0.0308493, 5.26354e-09, 8.75828e-21
0.031099, 5.44531e-09, 8.89748e-21
0.0313508, 5.6337e-09, 9.03789e-21
0.0316046, 5.82897e-09, 9.17942e-21
0.0318604, 6.03139e-09, 9.32202e-21
0.0321184, 6.24121e-09, 9.46577e-21
0.0323784, 6.45873e-09, 9.61052e-21
0.0326405, 6.68424e-09, 9.75629e-21
0.0329048, 6.91805e-09, 9.90308e-21
0.0331711, 7.16046e-09, 1.00507e-20
0.0334397, 7.41181e-09, 1.01994e-20
0.0337104, 7.67245e-09, 1.03489e-20
0.0339833, 7.94273e-09, 1.04992e-20
0.0342584, 8.22301e-09, 1.06503e-20
0.0345358, 8.51369e-09, 1.08022e-20
0.0348154, 8.81516e-09, 1.09547e-20
0.0350972, 9.12784e-09, 1.11079e-20
0.0353813, 9.45216e-09, 1.12617e-20
0.0356678, 9.78857e-09, 1.14161e-20
0.0359565, 1.01375e-08, 1.15709e-20
0.0362476, 1.04995e-08, 1.17262e-20
0.0365411, 1.08751e-08, 1.1882e-20
0.0368369, 1.12647e-08, 1.2038e-20
0.0371351, 1.1669e-08, 1.21944e-20
0.0374358, 1.20884e-08, 1.2351e-20
0.0377388, 1.25236e-08, 1.25077e-20
0.0380443, 1.29751e-08, 1.26645e-20
0.0383523, 1.34437e-08, 1.28213e-20
0.0386628, 1.393e-08, 1.29782e-20
0.0389758, 1.44346e-08, 1.31349e-20
0.0392914, 1.49584e-08, 1.32915e-20
0.0396095, 1.55019e-08, 1.34479e-20
0.0399301, 1.60661e-08, 1.36039e-20
0.0402534, 1.66517e-08, 1.37595e-20
0.0405793, 1.72595e-08, 1.39148e-20
0.0409078, 1.78904e-08, 1.40694e-20
0.041239, 1.85454e-08, 1.42235e-20
0.0415728, 1.92253e-08, 1.43769e-20
0.0419094, 1.99311e-08, 1.45295e-20
0.0422487, 2.06639e-08, 1.46813e-20
0.0425907, 2.14247e-08, 1.48322e-20
0.0429355, 2.22147e-08, 1.49821e-20
0.0432831, 2.30349e-08, 1.51309e-20
0.0436335, 2.38865e-08, 1.52785e-20
0.0439867, 2.47708e-08, 1.54249e-20
0.0443428, 2.56891e-08, 1.557e-20
0.0447018, 2.66427e-08, 1.57136e-20
0.0450637, 2.76331e-08, 1.58558e-20
0.0454285, 2.86615e-08, 1.59963e-20
0.0457963, 2.97297e-08, 1.61352e-20
0.0461671, 3.0839e-08, 1.62723e-20
0.0465408, 3.19912e-08, 1.64076e-20
0.0469176, 3.3188e-08, 1.65409e-20
0.0472974, 3.4431e-08, 1.66722e-20
0.0476803, 3.57222e-08, 1.68014e-20
0.0480663, 3.70635e-08, 1.69284e-20
0.0484555, 3.84568e-08, 1.70532e-20
0.0488477, 3.99042e-08, 1.71755e-20
0.0492432, 4.14079e-08, 1.72955e-20
0.0496418, 4.297e-08, 1.74128e-20
0.0500437, 4.45929e-08, 1.75276e-20
0.0504489, 4.62791e-08, 1.76397e-20
0.0508573, 4.8031e-08, 1.7749e-20
0.051269, 4.98512e-08, 1.78554e-20
0.0516841, 5.17425e-08, 1.79588e-20
0.0521025, 5.37078e-08, 1.80593e-20
0.0525243, 5.57498e-08, 1.81566e-20
0.0529495, 5.78718e-08, 1.82508e-20
0.0533782, 6.00769e-08, 1.83417e-20
0.0538103, 6.23683e-08, 1.84293e-20
0.0542459, 6.47497e-08, 1.85135e-20
0.0546851, 6.72245e-08, 1.85942e-20
0.0551278, 6.97965e-08, 1.86714e-20
0.0555741, 7.24695e-08, 1.8745e-20
0.056024, 7.52477e-08, 1.8815e-20
0.0564776, 7.81352e-08, 1.88812e-20
0.0569348, 8.11363e-08, 1.89436e-20
0.0573957, 8.42558e-08, 1.90022e-20
0.0578604, 8.74982e-08, 1.9057e-20
0.0583288, 9.08685e-08, 1.91077e-20
0.058801, 9.43718e-08, 1.91545e-20
0.059277, 9.80135e-08, 1.91973e-20
0.0597569, 1.01799e-07, 1.9236e-20
0.0602407, 1.05735e-07, 1.92706e-20
0.0607284, 1.09826e-07, 1.9301e-20
0.06122, 1.14079e-07, 1.93273e-20
0.0617156, 1.185e-07, 1.93493e-20
0.0622153, 1.23097e-07, 1.93671e-20
0.0627189, 1.27876e-07, 1.93806e-20
0.0632267, 1.32845e-07, 1.93899e-20
0.0637386, 1.38011e-07, 1.93948e-20
0.0642546, 1.43382e-07, 1.93954e-20
0.0647747, 1.48966e-07, 1.93917e-20
0.0652991, 1.54773e-07, 1.93837e-20
0.0658278, 1.60811e-07, 1.93713e-20
0.0663607, 1.67089e-07, 1.93546e-20
0.0668979, 1.73617e-07, 1.93336e-20
0.0674395, 1.80405e-07, 1.93082e-20
0.0679855, 1.87463e-07, 1.92785e-20
0.0685359, 1.94803e-07, 1.92445e-20
0.0690907, 2.02436e-07, 1.92063e-20
0.0696501, 2.10374e-07, 1.91637e-20
0.0702139, 2.18629e-07, 1.9117e-20
0.0707823, 2.27213e-07, 1.9066e-20
0.0713554, 2.36141e-07, 1.90108e-20
0.071933, 2.45425e-07, 1.89515e-20
0.0725154, 2.55081e-07, 1.88881e-20
0.0731025, 2.65124e-07, 1.88205e-20
0.0736943, 2.75569e-07, 1.8749e-20
0.0742909, 2.86431e-07, 1.86735e-20
0.0748923, 2.9773e-07, 1.85941e-20
0.0754986, 3.09481e-07, 1.85108e-20
0.0761098, 3.21703e-07, 1.84237e-20
0.076726, 3.34416e-07, 1.83328e-20
0.0773471, 3.47639e-07, 1.82382e-20
0.0779733, 3.61393e-07, 1.814e-20
0.0786046, 3.75699e-07, 1.80382e-20
0.0792409, 3.9058e-07, 1.7933e-20
0.0798824, 4.06059e-07, 1.78243e-20
0.0805291, 4.22161e-07, 1.77123e-20
0.0811811, 4.3891e-07, 1.75969e-20
0.0818383, 4.56333e-07, 1.74784e-20
0.0825008, 4.74458e-07, 1.73568e-20
0.0831687, 4.93312e-07, 1.72322e-20
0.083842, 5.12925e-07, 1.71046e-20
0.0845208, 5.33329e-07, 1.69741e-20
0.085205, 5.54555e-07, 1.68409e-20
0.0858948, 5.76637e-07, 1.6705e-20
0.0865902, 5.99609e-07, 1.65665e-20
0.0872912, 6.23508e-07, 1.64255e-20
0.0879979, 6.48372e-07, 1.62822e-20
0.0887103, 6.74238e-07, 1.61364e-20
0.0894285, 7.0115e-07, 1.59885e-20
0.0901524, 7.29148e-07, 1.58385e-20
0.0908823, 7.58277e-07, 1.56864e-20
0.091618, 7.88584e-07, 1.55324e-20
0.0923597, 8.20115e-07, 1.53766e-20
0.0931075, 8.52921e-07, 1.5219e-20
0.0938612, 8.87054e-07, 1.50598e-20
0.0946211, 9.22568e-07, 1.48991e-20
0.0953871, 9.59519e-07, 1.47369e-20
0.0961593, 9.97966e-07, 1.45734e-20
0.0969378, 1.03797e-06, 1.44086e-20
0.0977226, 1.07959e-06, 1.42426e-20
0.0985137, 1.1229e-06, 1.40756e-20
0.0993113, 1.16796e-06, 1.39077e-20
0.100115, 1.21485e-06, 1.37389e-20
0.100926, 1.26364e-06, 1.35692e-20
0.101743, 1.31441e-06, 1.3399e-20
0.102566, 1.36724e-06, 1.32282e-20
0.103397, 1.42221e-06, 1.30568e-20
0.104234, 1.47941e-06, 1.2885e-20
0.105078, 1.53893e-06, 1.27129e-20
0.105928, 1.60087e-06, 1.25407e-20
0.106786, 1.66532e-06, 1.23682e-20
0.10765, 1.73239e-06, 1.21958e-20
0.108522, 1.80218e-06, 1.20232e-20
0.109401, 1.87481e-06, 1.18507e-20
0.110286, 1.95039e-06, 1.16786e-20
0.111179, 2.02904e-06, 1.15066e-20
0.112079, 2.11088e-06, 1.1335e-20
0.112986, 2.19606e-06, 1.11639e-20
0.113901, 2.28469e-06, 1.09931e-20
0.114823, 2.37693e-06, 1.0823e-20
0.115753, 2.47293e-06, 1.06534e-20
0.11669, 2.57282e-06, 1.04845e-20
0.117635, 2.67679e-06, 1.03164e-20
0.118587, 2.78498e-06, 1.01492e-20
0.119547, 2.89758e-06, 9.98277e-21
0.120515, 3.01476e-06, 9.81729e-21
0.12149, 3.13671e-06, 9.65294e-21
0.122474, 3.26363e-06, 9.48945e-21
0.123466, 3.39572e-06, 9.32706e-21
0.124465, 3.53319e-06, 9.166e-21
0.125473, 3.67626e-06, 9.00599e-21
0.126488, 3.82516e-06, 8.84741e-21
0.127513, 3.98013e-06, 8.68986e-21
0.128545, 4.14142e-06, 8.53383e-21
0.129585, 4.30928e-06, 8.37924e-21
0.130635, 4.48398e-06, 8.22583e-21
0.131692, 4.66581e-06, 8.07409e-21
0.132758, 4.85505e-06, 7.92377e-21
0.133833, 5.05202e-06, 7.77492e-21
0.134916, 5.25701e-06, 7.62772e-21
0.136009, 5.47038e-06, 7.48193e-21
0.13711, 5.69245e-06, 7.33786e-21
0.13822, 5.92358e-06, 7.19541e-21
0.139339, 6.16414e-06, 7.05461e-21
0.140467, 6.41453e-06, 6.91549e-21
0.141604, 6.67514e-06, 6.77808e-21
0.14275, 6.94638e-06, 6.64241e-21
0.143906, 7.22871e-06, 6.50839e-21
0.145071, 7.52256e-06, 6.37615e-21
0.146246, 7.82842e-06, 6.2456e-21
0.147429, 8.14677e-06, 6.11698e-21
0.148623, 8.47813e-06, 5.98999e-21
0.149826, 8.82303e-06, 5.86485e-21
0.151039, 9.18202e-06, 5.74148e-21
0.152262, 9.55568e-06, 5.61988e-21
0.153495, 9.94462e-06, 5.50008e-21
0.154737, 1.03494e-05, 5.38217e-21
0.15599, 1.07708e-05, 5.26598e-21
0.157253, 1.12094e-05, 5.15161e-21
0.158526, 1.1666e-05, 5.03906e-21
0.159809, 1.21412e-05, 4.92834e-21
0.161103, 1.26358e-05, 4.81936e-21
0.162407, 1.31507e-05, 4.71221e-21
0.163722, 1.36867e-05, 4.60682e-21
0.165047, 1.42445e-05, 4.50325e-21
0.166384, 1.48252e-05, 4.40136e-21
0.167731, 1.54297e-05, 4.30129e-21
0.169088, 1.60588e-05, 4.20304e-21
0.170457, 1.67138e-05, 4.10646e-21
0.171837, 1.73955e-05, 4.01162e-21
0.173228, 1.81051e-05, 3.91851e-21
0.174631, 1.88438e-05, 3.82706e-21
0.176045, 1.96127e-05, 3.73733e-21
0.17747, 2.04131e-05, 3.6493e-21
0.178907, 2.12463e-05, 3.56291e-21
0.180355, 2.21135e-05, 3.47821e-21
0.181815, 2.30163e-05, 3.39513e-21
0.183287, 2.39561e-05, 3.31365e-21
0.184771, 2.49343e-05, 3.23377e-21
0.186267, 2.59526e-05, 3.15547e-21
0.187775, 2.70126e-05, 3.07874e-21
0.189295, 2.81161e-05, 3.00358e-21
0.190827, 2.92647e-05, 2.92995e-21
0.192372, 3.04604e-05, 2.85781e-21
0.193929, 3.17051e-05, 2.78718e-21
0.195499, 3.30008e-05, 2.71801e-21
0.197082, 3.43496e-05, 2.65027e-21
0.198678, 3.57536e-05, 2.58396e-21
0.200286, 3.72152e-05, 2.5191e-21
0.201908, 3.87367e-05, 2.4556e-21
0.203542, 4.03206e-05, 2.39351e-21
0.20519, 4.19693e-05, 2.33275e-21
0.206851, 4.36857e-05, 2.27332e-21
0.208526, 4.54724e-05, 2.2152e-21
0.210214, 4.73324e-05, 2.15838e-21
0.211916, 4.92686e-05, 2.10282e-21
0.213631, 5.12842e-05, 2.04853e-21
0.215361, 5.33824e-05, 1.99544e-21
0.217104, 5.55667e-05, 1.94358e-21
0.218862, 5.78406e-05, 1.89289e-21
0.220634, 6.02077e-05, 1.84337e-21
0.22242, 6.26719e-05, 1.79501e-21
0.224221, 6.52371e-05, 1.74776e-21
0.226036, 6.79076e-05, 1.70163e-21
0.227866, 7.06875e-05, 1.65658e-21
0.22971, 7.35816e-05, 1.61261e-21
0.23157, 7.65943e-05, 1.56967e-21
0.233445, 7.97306e-05, 1.52775e-21
0.235335, 8.29956e-05, 1.48685e-21
0.23724, 8.63945e-05, 1.44694e-21
0.23916, 8.99329e-05, 1.408e-21
0.241097, 9.36165e-05, 1.36998e-21
0.243048, 9.74512e-05, 1.33293e-21
0.245016, 0.000101443, 1.29677e-21
0.247, 0.000105599, 1.26149e-21
0.248999, 0.000109926, 1.22711e-21
0.251015, 0.00011443, 1.19358e-21
0.253047, 0.000119118, 1.16089e-21
0.255096, 0.000124, 1.12901e-21
0.257161, 0.000129081, 1.09794e-21
0.259243, 0.000134371, 1.06765e-21
0.261342, 0.000139879, 1.03813e-21
0.263457, 0.000145612, 1.00938e-21
0.26559, 0.000151581, 9.81356e-22
0.26774, 0.000157794, 9.54052e-22
0.269908, 0.000164263, 9.27446e-22
0.272093, 0.000170998, 9.01534e-22
0.274296, 0.000178008, 8.76292e-22
0.276516, 0.000185307, 8.51716e-22
0.278755, 0.000192905, 8.27772e-22
0.281012, 0.000200816, 8.04458e-22
0.283287, 0.000209051, 7.81759e-22
0.28558, 0.000217624, 7.59664e-22
0.287892, 0.000226549, 7.3815e-22
0.290223, 0.000235841, 7.17204e-22
0.292572, 0.000245515, 6.96824e-22
0.294941, 0.000255585, 6.7698e-22
0.297329, 0.000266069, 6.57669e-22
0.299736, 0.000276984, 6.3888e-22
0.302162, 0.000288347, 6.20601e-22
0.304608, 0.000300177, 6.02812e-22
0.307074, 0.000312492, 5.85505e-22
0.30956, 0.000325314, 5.68667e-22
0.312066, 0.000338662, 5.52288e-22
0.314593, 0.000352558, 5.36352e-22
0.31714, 0.000367025, 5.20855e-22
0.319707, 0.000382086, 5.05787e-22
0.322295, 0.000397766, 4.91132e-22
0.324905, 0.000414091, 4.76876e-22
0.327535, 0.000431085, 4.63019e-22
0.330187, 0.000448778, 4.49542e-22
0.33286, 0.000467198, 4.36442e-22
0.335554, 0.000486374, 4.2371e-22
0.338271, 0.000506339, 4.11327e-22
0.341009, 0.000527123, 3.99294e-22
0.34377, 0.000548762, 3.87595e-22
0.346553, 0.000571289, 3.76225e-22
0.349359, 0.000594742, 3.65173e-22
0.352187, 0.000619159, 3.54436e-22
0.355038, 0.000644579, 3.44001e-22
0.357913, 0.000671043, 3.33858e-22
0.36081, 0.000698595, 3.24006e-22
0.363731, 0.000727279, 3.14433e-22
0.366676, 0.000757142, 3.0513e-22
0.369644, 0.000788231, 2.96096e-22
0.372637, 0.000820599, 2.87316e-22
0.375653, 0.000854296, 2.78791e-22
0.378695, 0.000889378, 2.70506e-22
0.38176, 0.000925902, 2.62462e-22
0.384851, 0.000963927, 2.54647e-22
0.387967, 0.00100351, 2.47057e-22
0.391108, 0.00104473, 2.39686e-22
0.394274, 0.00108764, 2.32529e-22
0.397466, 0.00113231, 2.25578e-22
0.400683, 0.00117882, 2.1883e-22
0.403927, 0.00122724, 2.12276e-22
0.407197, 0.00127765, 2.05913e-22
0.410494, 0.00133013, 1.99734e-22
0.413817, 0.00138477, 1.93737e-22
0.417167, 0.00144165, 1.87914e-22
0.420544, 0.00150087, 1.82261e-22
0.423949, 0.00156253, 1.76773e-22
0.427381, 0.00162672, 1.71446e-22
0.430841, 0.00169355, 1.66275e-22
0.434329, 0.00176313, 1.61257e-22
0.437845, 0.00183556, 1.56386e-22
0.44139, 0.00191098, 1.51657e-22
0.444963, 0.00198949, 1.4707e-22
0.448566, 0.00207123, 1.42616e-22
0.452197, 0.00215633, 1.38295e-22
0.455858, 0.00224493, 1.34101e-22
0.459548, 0.00233718, 1.30032e-22
0.463269, 0.00243321, 1.26083e-22
0.467019, 0.00253319, 1.22252e-22
0.4708, 0.00263729, 1.18534e-22
0.474611, 0.00274566, 1.14928e-22
0.478454, 0.00285849, 1.11427e-22
0.482327, 0.00297595, 1.08032e-22
0.486232, 0.00309825, 1.04738e-22
0.490168, 0.00322557, 1.01543e-22
0.494136, 0.00335813, 9.84431e-23
0.498137, 0.00349613, 9.54354e-23
0.50217, 0.00363982, 9.25181e-23
0.506235, 0.0037894, 8.96887e-23
0.510333, 0.00394514, 8.69441e-23
0.514465, 0.00410729, 8.42815e-23
0.51863, 0.00427609, 8.16992e-23
0.522828, 0.00445184, 7.9195e-23
0.527061, 0.00463482, 7.67657e-23
0.531328, 0.00482532, 7.44097e-23
0.535629, 0.00502365, 7.21251e-23
0.539966, 0.00523014, 6.99089e-23
0.544337, 0.00544511, 6.77602e-23
0.548744, 0.00566893, 6.56762e-23
0.553186, 0.00590195, 6.36556e-23
0.557665, 0.00614455, 6.16958e-23
0.562179, 0.00639713, 5.97958e-23
0.566731, 0.00666009, 5.7953e-23
0.571319, 0.00693386, 5.61664e-23
0.575944, 0.00721889, 5.44341e-23
0.580607, 0.00751565, 5.27543e-23
0.585307, 0.0078246, 5.11259e-23
0.590045, 0.00814626, 4.9547e-23
0.594822, 0.00848115, 4.8016e-23
0.599638, 0.00882981, 4.65316e-23
0.604492, 0.0091928, 4.50928e-23
0.609386, 0.00957072, 4.36977e-23
0.614319, 0.00996419, 4.23453e-23
0.619293, 0.0103738, 4.10341e-23
0.624306, 0.0108003, 3.97632e-23
0.62936, 0.0112443, 3.85311e-23
0.634456, 0.0117066, 3.73365e-23
0.639592, 0.0121879, 3.61788e-23
0.64477, 0.012689, 3.50564e-23
0.64999, 0.0132107, 3.39685e-23
0.655252, 0.0137539, 3.2914e-23
0.660556, 0.0143194, 3.1892e-23
0.665904, 0.0149081, 3.09012e-23
0.671295, 0.0155211, 2.99409e-23
0.67673, 0.0161592, 2.901e-23
0.682208, 0.0168236, 2.8108e-23
0.687731, 0.0175154, 2.72336e-23
0.693299, 0.0182355, 2.63861e-23
0.698912, 0.0189853, 2.55647e-23
0.70457, 0.019766, 2.47688e-23
0.710274, 0.0205787, 2.39973e-23
0.716024, 0.0214249, 2.32497e-23
0.721821, 0.0223059, 2.25251e-23
0.727664, 0.0232231, 2.18229e-23
0.733555, 0.024178, 2.11424e-23
0.739494, 0.0251722, 2.04829e-23
0.74548, 0.0262073, 1.98439e-23
0.751516, 0.0272849, 1.92245e-23
0.7576, 0.0284069, 1.86244e-23
0.763733, 0.029575, 1.80429e-23
0.769916, 0.0307912, 1.74793e-23
0.776149, 0.0320573, 1.69332e-23
0.782432, 0.0333756, 1.64041e-23
0.788767, 0.0347481, 1.58913e-23
0.795152, 0.036177, 1.53945e-23
0.801589, 0.0376647, 1.49131e-23
0.808079, 0.0392136, 1.44466e-23
0.814621, 0.0408262, 1.39946e-23
0.821216, 0.0425051, 1.35567e-23
0.827864, 0.044253, 1.31323e-23
0.834566, 0.0460729, 1.27212e-23
0.841322, 0.0479676, 1.23228e-23
0.848134, 0.0499402, 1.19368e-23
0.855, 0.051994, 1.15629e-23
0.861922, 0.0541323, 1.12005e-23
0.868899, 0.0563584, 1.08495e-23
0.875934, 0.0586762, 1.05094e-23
0.883025, 0.0610893, 1.01799e-23
0.890174, 0.0636016, 9.86066e-24
0.89738, 0.0662173, 9.5514e-24
0.904645, 0.0689406, 9.25175e-24
0.911969, 0.0717759, 8.96144e-24
0.919352, 0.0747278, 8.6802e-24
0.926795, 0.0778011, 8.40773e-24
0.934298, 0.0810008, 8.14378e-24
0.941861, 0.0843321, 7.88809e-24
0.949486, 0.0878005, 7.64036e-24
0.957173, 0.0914115, 7.40037e-24
0.964922, 0.0951711, 7.16788e-24
0.972734, 0.0990852, 6.94265e-24
0.980609, 0.10316, 6.72447e-24
0.988547, 0.107403, 6.51313e-24
0.99655, 0.111821, 6.30838e-24
1.00462, 0.11642, 6.10999e-24
1.01275, 0.121208, 5.91793e-24
1.02095, 0.126193, 5.73179e-24
1.02922, 0.131383, 5.5514e-24
1.03755, 0.136787, 5.3768e-24
1.04595, 0.142413, 5.20762e-24
1.05441, 0.14827, 5.04389e-24
1.06295, 0.154368, 4.88508e-24
1.07156, 0.160718, 4.73123e-24
1.08023, 0.167328, 4.58238e-24
1.08898, 0.17421, 4.43802e-24
1.09779, 0.181376, 4.29837e-24
1.10668, 0.188836, 4.16296e-24
1.11564, 0.196603, 4.03184e-24
1.12467, 0.204689, 3.90486e-24
1.13378, 0.213108, 3.78177e-24
1.14295, 0.221873, 3.66273e-24
1.15221, 0.230999, 3.54722e-24
1.16154, 0.2405, 3.43541e-24
1.17094, 0.250393, 3.32717e-24
1.18042, 0.260692, 3.22228e-24
1.18997, 0.271414, 3.12076e-24
1.19961, 0.282578, 3.0223e-24
1.20932, 0.294201, 2.92702e-24
1.21911, 0.306302, 2.83472e-24
1.22898, 0.318901, 2.74531e-24
1.23893, 0.332018, 2.65871e-24
1.24896, 0.345675, 2.57484e-24
1.25907, 0.359893, 2.49362e-24
