f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01517e-19
0.008912, 5.76151e-11, 2.06414e-19
0.00898414, 5.91038e-11, 2.11429e-19
0.00905688, 6.06335e-11, 2.16566e-19
0.0091302, 6.22055e-11, 2.21827e-19
0.00920411, 6.38208e-11, 2.27215e-19
0.00927863, 6.54809e-11, 2.32733e-19
0.00935374, 6.7187e-11, 2.38384e-19
0.00942947, 6.89404e-11, 2.44173e-19
0.00950581, 7.07424e-11, 2.50101e-19
0.00958276, 7.25946e-11, 2.56171e-19
0.00966034, 7.44984e-11, 2.62388e-19
0.00973855, 7.64553e-11, 2.68756e-19
0.00981739, 7.84668e-11, 2.75276e-19
0.00989687, 8.05346e-11, 2.81955e-19
0.00997699, 8.26603e-11, 2.88793e-19
0.0100578, 8.48456e-11, 2.95801e-19
0.0101392, 8.70923e-11, 3.02971e-19
0.0102213, 8.94022e-11, 3.10318e-19
0.010304, 9.17772e-11, 3.17836e-19
0.0103874, 9.42192e-11, 3.25537e-19
0.0104715, 9.67302e-11, 3.33426e-19
0.0105563, 9.93123e-11, 3.41507e-19
0.0106418, 1.01968e-10, 3.49784e-19
0.0107279, 1.04698e-10, 3.58251e-19
0.0108148, 1.07506e-10, 3.66931e-19
0.0109023, 1.10395e-10, 3.75809e-19
0.0109906, 1.13365e-10, 3.84911e-19
0.0110796, 1.16421e-10, 3.94229e-19
0.0111693, 1.19564e-10, 4.03769e-19
0.0112597, 1.22797e-10, 4.13535e-19
0.0113508, 1.26123e-10, 4.23532e-19
0.0114427, 1.29545e-10, 4.33775e-19
0.0115354, 1.33065e-10, 4.44271e-19
0.0116287, 1.36687e-10, 4.55e-19
0.0117229, 1.40414e-10, 4.66004e-19
0.0118178, 1.44249e-10, 4.77264e-19
0.0119135, 1.48195e-10, 4.88797e-19
0.0120099, 1.52255e-10, 5.00598e-19
0.0121071, 1.56434e-10, 5.12683e-19
0.0122052, 1.60735e-10, 5.25071e-19
0.012304, 1.65162e-10, 5.37744e-19
0.0124036, 1.69718e-10, 5.50719e-19
0.012504, 1.74407e-10, 5.64004e-19
0.0126052, 1.79235e-10, 5.77604e-19
0.0127073, 1.84205e-10, 5.91539e-19
0.0128101, 1.89321e-10, 6.0579e-19
0.0129138, 1.94589e-10, 6.2039e-19
0.0130184, 2.00012e-10, 6.35347e-19
0.0131238, 2.05597e-10, 6.50653e-19
0.01323, 2.11347e-10, 6.66316e-19
0.0133371, 2.17269e-10, 6.82358e-19
0.0134451, 2.23368e-10, 6.98787e-19
0.013554, 2.29648e-10, 7.15611e-19
0.0136637, 2.36117e-10, 7.32822e-19
0.0137743, 2.4278e-10, 7.50444e-19
0.0138858, 2.49643e-10, 7.68485e-19
0.0139982, 2.56714e-10, 7.86953e-19
0.0141116, 2.63997e-10, 8.05875e-19
0.0142258, 2.71501e-10, 8.25226e-19
0.014341, 2.79232e-10, 8.45049e-19
0.0144571, 2.87198e-10, 8.65335e-19
0.0145741, 2.95407e-10, 8.86095e-19
0.0146921, 3.03866e-10, 9.07356e-19
0.014811, 3.12583e-10, 9.29109e-19
0.0149309, 3.21567e-10, 9.51383e-19
0.0150518, 3.30827e-10, 9.74189e-19
0.0151737, 3.40371e-10, 9.97538e-19
0.0152965, 3.50209e-10, 1.02142e-18
0.0154203, 3.60351e-10, 1.04587e-18
0.0155452, 3.70807e-10, 1.07091e-18
0.015671, 3.81587e-10, 1.09652e-18
0.0157979, 3.92701e-10, 1.12275e-18
0.0159258, 4.04161e-10, 1.14959e-18
0.0160547, 4.15979e-10, 1.17705e-18
0.0161847, 4.28166e-10, 1.20518e-18
0.0163157, 4.40734e-10, 1.23395e-18
0.0164478, 4.53697e-10, 1.2634e-18
0.016581, 4.67067e-10, 1.29355e-18
0.0167152, 4.80859e-10, 1.32439e-18
0.0168505, 4.95086e-10, 1.35596e-18
0.0169869, 5.09763e-10, 1.38826e-18
0.0171245, 5.24905e-10, 1.42134e-18
0.0172631, 5.40528e-10, 1.45517e-18
0.0174028, 5.56649e-10, 1.48978e-18
0.0175437, 5.73284e-10, 1.52521e-18
0.0176858, 5.9045e-10, 1.56149e-18
0.0178289, 6.08167e-10, 1.59857e-18
0.0179733, 6.26452e-10, 1.63655e-18
0.0181188, 6.45325e-10, 1.6754e-18
0.0182655, 6.64806e-10, 1.71515e-18
0.0184133, 6.84917e-10, 1.7558e-18
0.0185624, 7.05678e-10, 1.79743e-18
0.0187127, 7.27113e-10, 1.84001e-18
0.0188642, 7.49244e-10, 1.88358e-18
0.0190169, 7.72096e-10, 1.92814e-18
0.0191708, 7.95694e-10, 1.97373e-18
0.019326, 8.20063e-10, 2.02038e-18
0.0194825, 8.45231e-10, 2.06812e-18
0.0196402, 8.71225e-10, 2.11693e-18
0.0197992, 8.98075e-10, 2.16688e-18
0.0199595, 9.25809e-10, 2.21798e-18
0.0201211, 9.54459e-10, 2.27025e-18
0.020284, 9.84058e-10, 2.32372e-18
0.0204482, 1.01464e-09, 2.37841e-18
0.0206138, 1.04624e-09, 2.43437e-18
0.0207806, 1.07888e-09, 2.49157e-18
0.0209489, 1.11262e-09, 2.55012e-18
0.0211185, 1.14749e-09, 2.60998e-18
0.0212894, 1.18352e-09, 2.67118e-18
0.0214618, 1.22077e-09, 2.73382e-18
0.0216355, 1.25926e-09, 2.79784e-18
0.0218107, 1.29906e-09, 2.86335e-18
0.0219873, 1.3402e-09, 2.93034e-18
0.0221653, 1.38273e-09, 2.99883e-18
0.0223447, 1.4267e-09, 3.06885e-18
0.0225256, 1.47216e-09, 3.14047e-18
0.022708, 1.51917e-09, 3.21373e-18
0.0228918, 1.56779e-09, 3.2886e-18
0.0230771, 1.61806e-09, 3.36515e-18
0.0232639, 1.67006e-09, 3.44343e-18
0.0234523, 1.72384e-09, 3.52349e-18
0.0236421, 1.77946e-09, 3.60529e-18
0.0238335, 1.83701e-09, 3.68895e-18
0.0240265, 1.89653e-09, 3.7745e-18
0.024221, 1.95811e-09, 3.86193e-18
0.0244171, 2.02183e-09, 3.95131e-18
0.0246148, 2.08775e-09, 4.04268e-18
0.024814, 2.15596e-09, 4.13602e-18
0.0250149, 2.22655e-09, 4.23148e-18
0.0252174, 2.2996e-09, 4.32903e-18
0.0254216, 2.3752e-09, 4.42876e-18
0.0256274, 2.45345e-09, 4.53066e-18
0.0258349, 2.53443e-09, 4.63482e-18
0.026044, 2.61827e-09, 4.74122e-18
0.0262549, 2.70505e-09, 4.85001e-18
0.0264674, 2.79489e-09, 4.96111e-18
0.0266817, 2.8879e-09, 5.07468e-18
0.0268977, 2.9842e-09, 5.19071e-18
0.0271154, 3.08391e-09, 5.30923e-18
0.027335, 3.18716e-09, 5.43039e-18
0.0275562, 3.29409e-09, 5.55407e-18
0.0277793, 3.40481e-09, 5.68049e-18
0.0280042, 3.51949e-09, 5.80962e-18
0.0282309, 3.63826e-09, 5.94152e-18
0.0284595, 3.76128e-09, 6.07628e-18
0.0286899, 3.88871e-09, 6.2139e-18
0.0289222, 4.02072e-09, 6.35448e-18
0.0291563, 4.15747e-09, 6.498e-18
0.0293923, 4.29915e-09, 6.64457e-18
0.0296303, 4.44594e-09, 6.7943e-18
0.0298702, 4.59803e-09, 6.94719e-18
0.030112, 4.75562e-09, 7.10327e-18
0.0303558, 4.91893e-09, 7.26266e-18
0.0306015, 5.08816e-09, 7.42534e-18
0.0308493, 5.26354e-09, 7.5915e-18
0.031099, 5.44531e-09, 7.76106e-18
0.0313508, 5.6337e-09, 7.9342e-18
0.0316046, 5.82897e-09, 8.1109e-18
0.0318604, 6.03139e-09, 8.29122e-18
0.0321184, 6.24121e-09, 8.47535e-18
0.0323784, 6.45873e-09, 8.6632e-18
0.0326405, 6.68424e-09, 8.8549e-18
0.0329048, 6.91805e-09, 9.05058e-18
0.0331711, 7.16046e-09, 9.25014e-18
0.0334397, 7.41181e-09, 9.45386e-18
0.0337104, 7.67245e-09, 9.66165e-18
0.0339833, 7.94273e-09, 9.87364e-18
0.0342584, 8.22301e-09, 1.00899e-17
0.0345358, 8.51369e-09, 1.03105e-17
0.0348154, 8.81516e-09, 1.05355e-17
0.0350972, 9.12784e-09, 1.07649e-17
0.0353813, 9.45216e-09, 1.09989e-17
0.0356678, 9.78857e-09, 1.12376e-17
0.0359565, 1.01375e-08, 1.14809e-17
0.0362476, 1.04995e-08, 1.1729e-17
0.0365411, 1.08751e-08, 1.1982e-17
0.0368369, 1.12647e-08, 1.22398e-17
0.0371351, 1.1669e-08, 1.25026e-17
0.0374358, 1.20884e-08, 1.27706e-17
0.0377388, 1.25236e-08, 1.30436e-17
0.0380443, 1.29751e-08, 1.33218e-17
0.0383523, 1.34437e-08, 1.36054e-17
0.0386628, 1.393e-08, 1.38943e-17
0.0389758, 1.44346e-08, 1.41887e-17
0.0392914, 1.49584e-08, 1.44887e-17
0.0396095, 1.55019e-08, 1.47942e-17
0.0399301, 1.60661e-08, 1.51053e-17
0.0402534, 1.66517e-08, 1.54222e-17
0.0405793, 1.72595e-08, 1.5745e-17
0.0409078, 1.78904e-08, 1.60737e-17
0.041239, 1.85454e-08, 1.64083e-17
0.0415728, 1.92253e-08, 1.67489e-17
0.0419094, 1.99311e-08, 1.70958e-17
0.0422487, 2.06639e-08, 1.74488e-17
0.0425907, 2.14247e-08, 1.78081e-17
0.0429355, 2.22147e-08, 1.81737e-17
0.0432831, 2.30349e-08, 1.85458e-17
0.0436335, 2.38865e-08, 1.89243e-17
0.0439867, 2.47708e-08, 1.93094e-17
0.0443428, 2.56891e-08, 1.97011e-17
0.0447018, 2.66427e-08, 2.00996e-17
0.0450637, 2.76331e-08, 2.05049e-17
0.0454285, 2.86615e-08, 2.09169e-17
0.0457963, 2.97297e-08, 2.1336e-17
0.0461671, 3.0839e-08, 2.1762e-17
0.0465408, 3.19912e-08, 2.21949e-17
0.0469176, 3.3188e-08, 2.2635e-17
0.0472974, 3.4431e-08, 2.30822e-17
0.0476803, 3.57222e-08, 2.35367e-17
0.0480663, 3.70635e-08, 2.39984e-17
0.0484555, 3.84568e-08, 2.44676e-17
0.0488477, 3.99042e-08, 2.49439e-17
0.0492432, 4.14079e-08, 2.54279e-17
0.0496418, 4.297e-08, 2.59192e-17
0.0500437, 4.45929e-08, 2.64181e-17
0.0504489, 4.62791e-08, 2.69246e-17
0.0508573, 4.8031e-08, 2.74386e-17
0.051269, 4.98512e-08, 2.79602e-17
0.0516841, 5.17425e-08, 2.84897e-17
0.0521025, 5.37078e-08, 2.90267e-17
0.0525243, 5.57498e-08, 2.95715e-17
0.0529495, 5.78718e-08, 3.01241e-17
0.0533782, 6.00769e-08, 3.06845e-17
0.0538103, 6.23683e-08, 3.12526e-17
0.0542459, 6.47497e-08, 3.18285e-17
0.0546851, 6.72245e-08, 3.24124e-17
0.0551278, 6.97965e-08, 3.3004e-17
0.0555741, 7.24695e-08, 3.36034e-17
0.056024, 7.52477e-08, 3.42107e-17
0.0564776, 7.81352e-08, 3.48259e-17
0.0569348, 8.11363e-08, 3.54488e-17
0.0573957, 8.42558e-08, 3.60794e-17
0.0578604, 8.74982e-08, 3.6718e-17
0.0583288, 9.08685e-08, 3.73642e-17
0.058801, 9.43718e-08, 3.80181e-17
0.059277, 9.80135e-08, 3.86796e-17
0.0597569, 1.01799e-07, 3.93489e-17
0.0602407, 1.05735e-07, 4.00258e-17
0.0607284, 1.09826e-07, 4.07101e-17
0.06122, 1.14079e-07, 4.14019e-17
0.0617156, 1.185e-07, 4.2101e-17
0.0622153, 1.23097e-07, 4.28076e-17
0.0627189, 1.27876e-07, 4.35213e-17
0.0632267, 1.32845e-07, 4.42423e-17
0.0637386, 1.38011e-07, 4.49703e-17
0.0642546, 1.43382e-07, 4.57052e-17
0.0647747, 1.48966e-07, 4.64469e-17
0.0652991, 1.54773e-07, 4.71954e-17
0.0658278, 1.60811e-07, 4.79506e-17
0.0663607, 1.67089e-07, 4.87122e-17
0.0668979, 1.73617e-07, 4.948e-17
0.0674395, 1.80405e-07, 5.02542e-17
0.0679855, 1.87463e-07, 5.10344e-17
0.0685359, 1.94803e-07, 5.18205e-17
0.0690907, 2.02436e-07, 5.26122e-17
0.0696501, 2.10374e-07, 5.34096e-17
0.0702139, 2.18629e-07, 5.42121e-17
0.0707823, 2.27213e-07, 5.50199e-17
0.0713554, 2.36141e-07, 5.58327e-17
0.071933, 2.45425e-07, 5.66501e-17
0.0725154, 2.55081e-07, 5.74721e-17
0.0731025, 2.65124e-07, 5.82985e-17
0.0736943, 2.75569e-07, 5.91287e-17
0.0742909, 2.86431e-07, 5.99628e-17
0.0748923, 2.9773e-07, 6.08004e-17
0.0754986, 3.09481e-07, 6.16413e-17
0.0761098, 3.21703e-07, 6.24852e-17
0.076726, 3.34416e-07, 6.3332e-17
0.0773471, 3.47639e-07, 6.4181e-17
0.0779733, 3.61393e-07, 6.50322e-17
0.0786046, 3.75699e-07, 6.58853e-17
0.0792409, 3.9058e-07, 6.67398e-17
0.0798824, 4.06059e-07, 6.75955e-17
0.0805291, 4.22161e-07, 6.84521e-17
0.0811811, 4.3891e-07, 6.93092e-17
0.0818383, 4.56333e-07, 7.01664e-17
0.0825008, 4.74458e-07, 7.10234e-17
0.0831687, 4.93312e-07, 7.18799e-17
0.083842, 5.12925e-07, 7.27354e-17
0.0845208, 5.33329e-07, 7.35896e-17
0.085205, 5.54555e-07, 7.44421e-17
0.0858948, 5.76637e-07, 7.52924e-17
0.0865902, 5.99609e-07, 7.61403e-17
0.0872912, 6.23508e-07, 7.69853e-17
0.0879979, 6.48372e-07, 7.78269e-17
0.0887103, 6.74238e-07, 7.86647e-17
0.0894285, 7.0115e-07, 7.94984e-17
0.0901524, 7.29148e-07, 8.03273e-17
0.0908823, 7.58277e-07, 8.11513e-17
0.091618, 7.88584e-07, 8.19697e-17
0.0923597, 8.20115e-07, 8.27822e-17
0.0931075, 8.52921e-07, 8.35883e-17
0.0938612, 8.87054e-07, 8.43874e-17
0.0946211, 9.22568e-07, 8.51793e-17
0.0953871, 9.59519e-07, 8.59634e-17
0.0961593, 9.97966e-07, 8.67391e-17
0.0969378, 1.03797e-06, 8.75062e-17
0.0977226, 1.07959e-06, 8.82641e-17
0.0985137, 1.1229e-06, 8.90123e-17
0.0993113, 1.16796e-06, 8.97503e-17
0.100115, 1.21485e-06, 9.04775e-17
0.100926, 1.26364e-06, 9.11942e-17
0.101743, 1.31441e-06, 9.18989e-17
0.102566, 1.36724e-06, 9.2591e-17
0.103397, 1.42221e-06, 9.32717e-17
0.104234, 1.47941e-06, 9.39389e-17
0.105078, 1.53893e-06, 9.45927e-17
0.105928, 1.60087e-06, 9.52321e-17
0.106786, 1.66532e-06, 9.58579e-17
0.10765, 1.73239e-06, 9.64682e-17
0.108522, 1.80218e-06, 9.70639e-17
0.109401, 1.87481e-06, 9.76439e-17
0.110286, 1.95039e-06, 9.8207e-17
0.111179, 2.02904e-06, 9.87541e-17
0.112079, 2.11088e-06, 9.9284e-17
0.112986, 2.19606e-06, 9.97964e-17
0.113901, 2.28469e-06, 1.00291e-16
0.114823, 2.37693e-06, 1.00768e-16
0.115753, 2.47293e-06, 1.01226e-16
0.11669, 2.57282e-06, 1.01665e-16
0.117635, 2.67679e-06, 1.02085e-16
0.118587, 2.78498e-06, 1.02484e-16
0.119547, 2.89758e-06, 1.02864e-16
0.120515, 3.01476e-06, 1.03224e-16
0.12149, 3.13671e-06, 1.03563e-16
0.122474, 3.26363e-06, 1.03881e-16
0.123466, 3.39572e-06, 1.04177e-16
0.124465, 3.53319e-06, 1.04452e-16
0.125473, 3.67626e-06, 1.04705e-16
0.126488, 3.82516e-06, 1.04936e-16
0.127513, 3.98013e-06, 1.05145e-16
0.128545, 4.14142e-06, 1.05332e-16
0.129585, 4.30928e-06, 1.05495e-16
0.130635, 4.48398e-06, 1.05636e-16
0.131692, 4.66581e-06, 1.05754e-16
0.132758, 4.85505e-06, 1.05848e-16
0.133833, 5.05202e-06, 1.0592e-16
0.134916, 5.25701e-06, 1.05967e-16
0.136009, 5.47038e-06, 1.05992e-16
0.13711, 5.69245e-06, 1.05992e-16
0.13822, 5.92358e-06, 1.0597e-16
0.139339, 6.16414e-06, 1.05923e-16
0.140467, 6.41453e-06, 1.05853e-16
0.141604, 6.67514e-06, 1.05758e-16
0.14275, 6.94638e-06, 1.05641e-16
0.143906, 7.22871e-06, 1.05499e-16
0.145071, 7.52256e-06, 1.05334e-16
0.146246, 7.82842e-06, 1.05146e-16
0.147429, 8.14677e-06, 1.04934e-16
0.148623, 8.47813e-06, 1.04699e-16
0.149826, 8.82303e-06, 1.04441e-16
0.151039, 9.18202e-06, 1.04159e-16
0.152262, 9.55568e-06, 1.03855e-16
0.153495, 9.94462e-06, 1.03528e-16
0.154737, 1.03494e-05, 1.03179e-16
0.15599, 1.07708e-05, 1.02808e-16
0.157253, 1.12094e-05, 1.02414e-16
0.158526, 1.1666e-05, 1.01999e-16
0.159809, 1.21412e-05, 1.01563e-16
0.161103, 1.26358e-05, 1.01105e-16
0.162407, 1.31507e-05, 1.00627e-16
0.163722, 1.36867e-05, 1.00128e-16
0.165047, 1.42445e-05, 9.96086e-17
0.166384, 1.48252e-05, 9.90693e-17
0.167731, 1.54297e-05, 9.85109e-17
0.169088, 1.60588e-05, 9.79338e-17
0.170457, 1.67138e-05, 9.73376e-17
0.171837, 1.73955e-05, 9.67232e-17
0.173228, 1.81051e-05, 9.60911e-17
0.174631, 1.88438e-05, 9.54412e-17
0.176045, 1.96127e-05, 9.47746e-17
0.17747, 2.04131e-05, 9.40916e-17
0.178907, 2.12463e-05, 9.33924e-17
0.180355, 2.21135e-05, 9.26779e-17
0.181815, 2.30163e-05, 9.19482e-17
0.183287, 2.39561e-05, 9.12039e-17
0.184771, 2.49343e-05, 9.04453e-17
0.186267, 2.59526e-05, 8.96732e-17
0.187775, 2.70126e-05, 8.88881e-17
0.189295, 2.81161e-05, 8.80905e-17
0.190827, 2.92647e-05, 8.7281e-17
0.192372, 3.04604e-05, 8.64596e-17
0.193929, 3.17051e-05, 8.56275e-17
0.195499, 3.30008e-05, 8.47847e-17
0.197082, 3.43496e-05, 8.39319e-17
0.198678, 3.57536e-05, 8.30694e-17
0.200286, 3.72152e-05, 8.21986e-17
0.201908, 3.87367e-05, 8.1319e-17
0.203542, 4.03206e-05, 8.04321e-17
0.20519, 4.19693e-05, 7.95375e-17
0.206851, 4.36857e-05, 7.86363e-17
0.208526, 4.54724e-05, 7.77285e-17
0.210214, 4.73324e-05, 7.68154e-17
0.211916, 4.92686e-05, 7.58969e-17
0.213631, 5.12842e-05, 7.49741e-17
0.215361, 5.33824e-05, 7.40466e-17
0.217104, 5.55667e-05, 7.3116e-17
0.218862, 5.78406e-05, 7.21817e-17
0.220634, 6.02077e-05, 7.12449e-17
0.22242, 6.26719e-05, 7.03061e-17
0.224221, 6.52371e-05, 6.93654e-17
0.226036, 6.79076e-05, 6.84237e-17
0.227866, 7.06875e-05, 6.74811e-17
0.22971, 7.35816e-05, 6.65387e-17
0.23157, 7.65943e-05, 6.55959e-17
0.233445, 7.97306e-05, 6.46538e-17
0.235335, 8.29956e-05, 6.37127e-17
0.23724, 8.63945e-05, 6.27734e-17
0.23916, 8.99329e-05, 6.1836e-17
0.241097, 9.36165e-05, 6.09003e-17
0.243048, 9.74512e-05, 5.99681e-17
0.245016, 0.000101443, 5.90384e-17
0.247, 0.000105599, 5.81121e-17
0.248999, 0.000109926, 5.71901e-17
0.251015, 0.00011443, 5.62719e-17
0.253047, 0.000119118, 5.53584e-17
0.255096, 0.000124, 5.44495e-17
0.257161, 0.000129081, 5.3546e-17
0.259243, 0.000134371, 5.26478e-17
0.261342, 0.000139879, 5.17554e-17
0.263457, 0.000145612, 5.08694e-17
0.26559, 0.000151581, 4.99894e-17
0.26774, 0.000157794, 4.91162e-17
0.269908, 0.000164263, 4.82495e-17
0.272093, 0.000170998, 4.73902e-17
0.274296, 0.000178008, 4.65381e-17
0.276516, 0.000185307, 4.56938e-17
0.278755, 0.000192905, 4.48569e-17
0.281012, 0.000200816, 4.40281e-17
0.283287, 0.000209051, 4.32074e-17
0.28558, 0.000217624, 4.23953e-17
0.287892, 0.000226549, 4.15915e-17
0.290223, 0.000235841, 4.07962e-17
0.292572, 0.000245515, 4.001e-17
0.294941, 0.000255585, 3.92325e-17
0.297329, 0.000266069, 3.8464e-17
0.299736, 0.000276984, 3.77048e-17
0.302162, 0.000288347, 3.6955e-17
0.304608, 0.000300177, 3.62145e-17
0.307074, 0.000312492, 3.54834e-17
0.30956, 0.000325314, 3.47618e-17
0.312066, 0.000338662, 3.40498e-17
0.314593, 0.000352558, 3.33474e-17
0.31714, 0.000367025, 3.26547e-17
0.319707, 0.000382086, 3.1972e-17
0.322295, 0.000397766, 3.1299e-17
0.324905, 0.000414091, 3.06356e-17
0.327535, 0.000431085, 2.99823e-17
0.330187, 0.000448778, 2.93386e-17
0.33286, 0.000467198, 2.8705e-17
0.335554, 0.000486374, 2.80813e-17
0.338271, 0.000506339, 2.74673e-17
0.341009, 0.000527123, 2.68633e-17
0.34377, 0.000548762, 2.62689e-17
0.346553, 0.000571289, 2.56844e-17
0.349359, 0.000594742, 2.51095e-17
0.352187, 0.000619159, 2.45445e-17
0.355038, 0.000644579, 2.39892e-17
0.357913, 0.000671043, 2.34433e-17
0.36081, 0.000698595, 2.29073e-17
0.363731, 0.000727279, 2.23806e-17
0.366676, 0.000757142, 2.18634e-17
0.369644, 0.000788231, 2.13557e-17
0.372637, 0.000820599, 2.08571e-17
0.375653, 0.000854296, 2.0368e-17
0.378695, 0.000889378, 1.98878e-17
0.38176, 0.000925902, 1.9417e-17
0.384851, 0.000963927, 1.89549e-17
0.387967, 0.00100351, 1.85018e-17
0.391108, 0.00104473, 1.80576e-17
0.394274, 0.00108764, 1.76222e-17
0.397466, 0.00113231, 1.71953e-17
0.400683, 0.00117882, 1.67771e-17
0.403927, 0.00122724, 1.63672e-17
0.407197, 0.00127765, 1.59657e-17
0.410494, 0.00133013, 1.55724e-17
0.413817, 0.00138477, 1.51873e-17
0.417167, 0.00144165, 1.48102e-17
0.420544, 0.00150087, 1.4441e-17
0.423949, 0.00156253, 1.40796e-17
0.427381, 0.00162672, 1.3726e-17
0.430841, 0.00169355, 1.33799e-17
0.434329, 0.00176313, 1.30414e-17
0.437845, 0.00183556, 1.27102e-17
0.44139, 0.00191098, 1.23862e-17
0.444963, 0.00198949, 1.20695e-17
0.448566, 0.00207123, 1.17597e-17
0.452197, 0.00215633, 1.14569e-17
0.455858, 0.00224493, 1.11609e-17
0.459548, 0.00233718, 1.08717e-17
0.463269, 0.00243321, 1.05889e-17
0.467019, 0.00253319, 1.03128e-17
0.4708, 0.00263729, 1.00429e-17
0.474611, 0.00274566, 9.77932e-18
0.478454, 0.00285849, 9.52182e-18
0.482327, 0.00297595, 9.27041e-18
0.486232, 0.00309825, 9.02489e-18
0.490168, 0.00322557, 8.78523e-18
0.494136, 0.00335813, 8.55125e-18
0.498137, 0.00349613, 8.32282e-18
0.50217, 0.00363982, 8.09991e-18
0.506235, 0.0037894, 7.88241e-18
0.510333, 0.00394514, 7.67019e-18
0.514465, 0.00410729, 7.4631e-18
0.51863, 0.00427609, 7.2611e-18
0.522828, 0.00445184, 7.0641e-18
0.527061, 0.00463482, 6.87193e-18
0.531328, 0.00482532, 6.68453e-18
0.535629, 0.00502365, 6.50183e-18
0.539966, 0.00523014, 6.32365e-18
0.544337, 0.00544511, 6.15e-18
0.548744, 0.00566893, 5.9807e-18
0.553186, 0.00590195, 5.81571e-18
0.557665, 0.00614455, 5.65488e-18
0.562179, 0.00639713, 5.49819e-18
0.566731, 0.00666009, 5.34547e-18
0.571319, 0.00693386, 5.19671e-18
0.575944, 0.00721889, 5.05178e-18
0.580607, 0.00751565, 4.91059e-18
0.585307, 0.0078246, 4.77309e-18
0.590045, 0.00814626, 4.63918e-18
0.594822, 0.00848115, 4.50875e-18
0.599638, 0.00882981, 4.38173e-18
0.604492, 0.0091928, 4.25808e-18
0.609386, 0.00957072, 4.13768e-18
0.614319, 0.00996419, 4.02049e-18
0.619293, 0.0103738, 3.90638e-18
0.624306, 0.0108003, 3.79534e-18
0.62936, 0.0112443, 3.68726e-18
0.634456, 0.0117066, 3.58205e-18
0.639592, 0.0121879, 3.4797e-18
0.64477, 0.012689, 3.38009e-18
0.64999, 0.0132107, 3.28318e-18
0.655252, 0.0137539, 3.1889e-18
0.660556, 0.0143194, 3.09719e-18
0.665904, 0.0149081, 3.00796e-18
0.671295, 0.0155211, 2.92117e-18
0.67673, 0.0161592, 2.83675e-18
0.682208, 0.0168236, 2.75467e-18
0.687731, 0.0175154, 2.67483e-18
0.693299, 0.0182355, 2.59719e-18
0.698912, 0.0189853, 2.5217e-18
0.70457, 0.019766, 2.4483e-18
0.710274, 0.0205787, 2.37694e-18
0.716024, 0.0214249, 2.30757e-18
0.721821, 0.0223059, 2.24013e-18
0.727664, 0.0232231, 2.17458e-18
0.733555, 0.024178, 2.11087e-18
0.739494, 0.0251722, 2.04893e-18
0.74548, 0.0262073, 1.98875e-18
0.751516, 0.0272849, 1.93025e-18
0.7576, 0.0284069, 1.87341e-18
0.763733, 0.029575, 1.81818e-18
0.769916, 0.0307912, 1.76451e-18
0.776149, 0.0320573, 1.71237e-18
0.782432, 0.0333756, 1.66171e-18
0.788767, 0.0347481, 1.61249e-18
0.795152, 0.036177, 1.56468e-18
0.801589, 0.0376647, 1.51824e-18
0.808079, 0.0392136, 1.47312e-18
0.814621, 0.0408262, 1.4293e-18
0.821216, 0.0425051, 1.38674e-18
0.827864, 0.044253, 1.34541e-18
0.834566, 0.0460729, 1.30527e-18
0.841322, 0.0479676, 1.26629e-18
0.848134, 0.0499402, 1.22843e-18
0.855, 0.051994, 1.19167e-18
0.861922, 0.0541323, 1.15598e-18
0.868899, 0.0563584, 1.12133e-18
0.875934, 0.0586762, 1.08768e-18
0.883025, 0.0610893, 1.05501e-18
0.890174, 0.0636016, 1.02329e-18
0.89738, 0.0662173, 9.92511e-19
0.904645, 0.0689406, 9.62624e-19
0.911969, 0.0717759, 9.33613e-19
0.919352, 0.0747278, 9.05453e-19
0.926795, 0.0778011, 8.7812e-19
0.934298, 0.0810008, 8.51592e-19
0.941861, 0.0843321, 8.25847e-19
0.949486, 0.0878005, 8.00859e-19
0.957173, 0.0914115, 7.76608e-19
0.964922, 0.0951711, 7.53074e-19
0.972734, 0.0990852, 7.30236e-19
0.980609, 0.10316, 7.08074e-19
0.988547, 0.107403, 6.86572e-19
0.99655, 0.111821, 6.65707e-19
1.00462, 0.11642, 6.45456e-19
1.01275, 0.121208, 6.2582e-19
1.02095, 0.126193, 6.0676e-19
1.02922, 0.131383, 5.88259e-19
1.03755, 0.136787, 5.70326e-19
1.04595, 0.142413, 5.52924e-19
1.05441, 0.14827, 5.36057e-19
1.06295, 0.154368, 5.19673e-19
1.07156, 0.160718, 5.03779e-19
1.08023, 0.167328, 4.88378e-19
1.08898, 0.17421, 4.73423e-19
1.09779, 0.181376, 4.58935e-19
1.10668, 0.188836, 4.44869e-19
1.11564, 0.196603, 4.31229e-19
1.12467, 0.204689, 4.18004e-19
1.13378, 0.213108, 4.05168e-19
1.14295, 0.221873, 3.92738e-19
1.15221, 0.230999, 3.80662e-19
1.16154, 0.2405, 3.68958e-19
1.17094, 0.250393, 3.57615e-19
1.18042, 0.260692, 3.4661e-19
1.18997, 0.271414, 3.35946e-19
1.19961, 0.282578, 3.25592e-19
1.20932, 0.294201, 3.1556e-19
1.21911, 0.306302, 3.05831e-19
1.22898, 0.318901, 2.96398e-19
1.23893, 0.332018, 2.87251e-19
1.24896, 0.345675, 2.78382e-19
1.25907, 0.359893, 2.69785e-19
