f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.68941e-36
0.008912, 5.76151e-11, 2.75525e-36
0.00898414, 5.91038e-11, 2.8227e-36
0.00905688, 6.06335e-11, 2.89182e-36
0.0091302, 6.22055e-11, 2.96262e-36
0.00920411, 6.38208e-11, 3.03515e-36
0.00927863, 6.54809e-11, 3.10947e-36
0.00935374, 6.7187e-11, 3.1856e-36
0.00942947, 6.89404e-11, 3.2636e-36
0.00950581, 7.07424e-11, 3.3435e-36
0.00958276, 7.25946e-11, 3.42536e-36
0.00966034, 7.44984e-11, 3.50922e-36
0.00973855, 7.64553e-11, 3.59515e-36
0.00981739, 7.84668e-11, 3.68317e-36
0.00989687, 8.05346e-11, 3.77335e-36
0.00997699, 8.26603e-11, 3.86573e-36
0.0100578, 8.48456e-11, 3.96042e-36
0.0101392, 8.70923e-11, 4.05736e-36
0.0102213, 8.94022e-11, 4.15672e-36
0.010304, 9.17772e-11, 4.25843e-36
0.0103874, 9.42192e-11, 4.36266e-36
0.0104715, 9.67302e-11, 4.46949e-36
0.0105563, 9.93123e-11, 4.57895e-36
0.0106418, 1.01968e-10, 4.69111e-36
0.0107279, 1.04698e-10, 4.80589e-36
0.0108148, 1.07506e-10, 4.92363e-36
0.0109023, 1.10395e-10, 5.0441e-36
0.0109906, 1.13365e-10, 5.16765e-36
0.0110796, 1.16421e-10, 5.29421e-36
0.0111693, 1.19564e-10, 5.42383e-36
0.0112597, 1.22797e-10, 5.55659e-36
0.0113508, 1.26123e-10, 5.69255e-36
0.0114427, 1.29545e-10, 5.83194e-36
0.0115354, 1.33065e-10, 5.97482e-36
0.0116287, 1.36687e-10, 6.12097e-36
0.0117229, 1.40414e-10, 6.27092e-36
0.0118178, 1.44249e-10, 6.42445e-36
0.0119135, 1.48195e-10, 6.58178e-36
0.0120099, 1.52255e-10, 6.74285e-36
0.0121071, 1.56434e-10, 6.90788e-36
0.0122052, 1.60735e-10, 7.07716e-36
0.012304, 1.65162e-10, 7.25041e-36
0.0124036, 1.69718e-10, 7.42791e-36
0.012504, 1.74407e-10, 7.60974e-36
0.0126052, 1.79235e-10, 7.796e-36
0.0127073, 1.84205e-10, 7.98697e-36
0.0128101, 1.89321e-10, 8.18237e-36
0.0129138, 1.94589e-10, 8.38269e-36
0.0130184, 2.00012e-10, 8.58803e-36
0.0131238, 2.05597e-10, 8.79831e-36
0.01323, 2.11347e-10, 9.01362e-36
0.0133371, 2.17269e-10, 9.23429e-36
0.0134451, 2.23368e-10, 9.46043e-36
0.013554, 2.29648e-10, 9.69216e-36
0.0136637, 2.36117e-10, 9.92939e-36
0.0137743, 2.4278e-10, 1.01725e-35
0.0138858, 2.49643e-10, 1.04215e-35
0.0139982, 2.56714e-10, 1.06766e-35
0.0141116, 2.63997e-10, 1.09382e-35
0.0142258, 2.71501e-10, 1.12059e-35
0.014341, 2.79232e-10, 1.14803e-35
0.0144571, 2.87198e-10, 1.17614e-35
0.0145741, 2.95407e-10, 1.20492e-35
0.0146921, 3.03866e-10, 1.23442e-35
0.014811, 3.12583e-10, 1.26464e-35
0.0149309, 3.21567e-10, 1.2956e-35
0.0150518, 3.30827e-10, 1.32732e-35
0.0151737, 3.40371e-10, 1.35983e-35
0.0152965, 3.50209e-10, 1.39311e-35
0.0154203, 3.60351e-10, 1.42721e-35
0.0155452, 3.70807e-10, 1.46217e-35
0.015671, 3.81587e-10, 1.49795e-35
0.0157979, 3.92701e-10, 1.53464e-35
0.0159258, 4.04161e-10, 1.57221e-35
0.0160547, 4.15979e-10, 1.61069e-35
0.0161847, 4.28166e-10, 1.65013e-35
0.0163157, 4.40734e-10, 1.69052e-35
0.0164478, 4.53697e-10, 1.73192e-35
0.016581, 4.67067e-10, 1.77433e-35
0.0167152, 4.80859e-10, 1.81776e-35
0.0168505, 4.95086e-10, 1.86226e-35
0.0169869, 5.09763e-10, 1.90784e-35
0.0171245, 5.24905e-10, 1.95458e-35
0.0172631, 5.40528e-10, 2.00242e-35
0.0174028, 5.56649e-10, 2.05142e-35
0.0175437, 5.73284e-10, 2.10165e-35
0.0176858, 5.9045e-10, 2.15313e-35
0.0178289, 6.08167e-10, 2.20581e-35
0.0179733, 6.26452e-10, 2.25984e-35
0.0181188, 6.45325e-10, 2.31516e-35
0.0182655, 6.64806e-10, 2.37185e-35
0.0184133, 6.84917e-10, 2.42989e-35
0.0185624, 7.05678e-10, 2.48939e-35
0.0187127, 7.27113e-10, 2.55035e-35
0.0188642, 7.49244e-10, 2.61279e-35
0.0190169, 7.72096e-10, 2.67674e-35
0.0191708, 7.95694e-10, 2.74225e-35
0.019326, 8.20063e-10, 2.80939e-35
0.0194825, 8.45231e-10, 2.87819e-35
0.0196402, 8.71225e-10, 2.94864e-35
0.0197992, 8.98075e-10, 3.02082e-35
0.0199595, 9.25809e-10, 3.09479e-35
0.0201211, 9.54459e-10, 3.17056e-35
0.020284, 9.84058e-10, 3.24818e-35
0.0204482, 1.01464e-09, 3.32769e-35
0.0206138, 1.04624e-09, 3.40919e-35
0.0207806, 1.07888e-09, 3.49261e-35
0.0209489, 1.11262e-09, 3.57815e-35
0.0211185, 1.14749e-09, 3.66575e-35
0.0212894, 1.18352e-09, 3.75545e-35
0.0214618, 1.22077e-09, 3.84742e-35
0.0216355, 1.25926e-09, 3.94158e-35
0.0218107, 1.29906e-09, 4.0381e-35
0.0219873, 1.3402e-09, 4.13697e-35
0.0221653, 1.38273e-09, 4.23825e-35
0.0223447, 1.4267e-09, 4.34198e-35
0.0225256, 1.47216e-09, 4.44828e-35
0.022708, 1.51917e-09, 4.5572e-35
0.0228918, 1.56779e-09, 4.66874e-35
0.0230771, 1.61806e-09, 4.78302e-35
0.0232639, 1.67006e-09, 4.9001e-35
0.0234523, 1.72384e-09, 5.02009e-35
0.0236421, 1.77946e-09, 5.14295e-35
0.0238335, 1.83701e-09, 5.26885e-35
0.0240265, 1.89653e-09, 5.39787e-35
0.024221, 1.95811e-09, 5.53e-35
0.0244171, 2.02183e-09, 5.66539e-35
0.0246148, 2.08775e-09, 5.8041e-35
0.024814, 2.15596e-09, 5.94613e-35
0.0250149, 2.22655e-09, 6.09171e-35
0.0252174, 2.2996e-09, 6.24082e-35
0.0254216, 2.3752e-09, 6.39363e-35
0.0256274, 2.45345e-09, 6.55014e-35
0.0258349, 2.53443e-09, 6.71051e-35
0.026044, 2.61827e-09, 6.87475e-35
0.0262549, 2.70505e-09, 7.04308e-35
0.0264674, 2.79489e-09, 7.21545e-35
0.0266817, 2.8879e-09, 7.39211e-35
0.0268977, 2.9842e-09, 7.57306e-35
0.0271154, 3.08391e-09, 7.75839e-35
0.027335, 3.18716e-09, 7.94839e-35
0.0275562, 3.29409e-09, 8.14287e-35
0.0277793, 3.40481e-09, 8.34222e-35
0.0280042, 3.51949e-09, 8.54643e-35
0.0282309, 3.63826e-09, 8.75563e-35
0.0284595, 3.76128e-09, 8.97001e-35
0.0286899, 3.88871e-09, 9.18958e-35
0.0289222, 4.02072e-09, 9.41457e-35
0.0291563, 4.15747e-09, 9.64498e-35
0.0293923, 4.29915e-09, 9.88104e-35
0.0296303, 4.44594e-09, 1.0123e-34
0.0298702, 4.59803e-09, 1.03708e-34
0.030112, 4.75562e-09, 1.06246e-34
0.0303558, 4.91893e-09, 1.08847e-34
0.0306015, 5.08816e-09, 1.11511e-34
0.0308493, 5.26354e-09, 1.14241e-34
0.031099, 5.44531e-09, 1.17037e-34
0.0313508, 5.6337e-09, 1.19902e-34
0.0316046, 5.82897e-09, 1.22837e-34
0.0318604, 6.03139e-09, 1.25843e-34
0.0321184, 6.24121e-09, 1.28924e-34
0.0323784, 6.45873e-09, 1.3208e-34
0.0326405, 6.68424e-09, 1.35312e-34
0.0329048, 6.91805e-09, 1.38625e-34
0.0331711, 7.16046e-09, 1.42017e-34
0.0334397, 7.41181e-09, 1.45494e-34
0.0337104, 7.67245e-09, 1.49055e-34
0.0339833, 7.94273e-09, 1.52703e-34
0.0342584, 8.22301e-09, 1.56441e-34
0.0345358, 8.51369e-09, 1.60271e-34
0.0348154, 8.81516e-09, 1.64194e-34
0.0350972, 9.12784e-09, 1.68212e-34
0.0353813, 9.45216e-09, 1.72328e-34
0.0356678, 9.78857e-09, 1.76547e-34
0.0359565, 1.01375e-08, 1.80867e-34
0.0362476, 1.04995e-08, 1.85294e-34
0.0365411, 1.08751e-08, 1.8983e-34
0.0368369, 1.12647e-08, 1.94476e-34
0.0371351, 1.1669e-08, 1.99236e-34
0.0374358, 1.20884e-08, 2.04113e-34
0.0377388, 1.25236e-08, 2.09108e-34
0.0380443, 1.29751e-08, 2.14225e-34
0.0383523, 1.34437e-08, 2.19468e-34
0.0386628, 1.393e-08, 2.2484e-34
0.0389758, 1.44346e-08, 2.30343e-34
0.0392914, 1.49584e-08, 2.35981e-34
0.0396095, 1.55019e-08, 2.41757e-34
0.0399301, 1.60661e-08, 2.47673e-34
0.0402534, 1.66517e-08, 2.53735e-34
0.0405793, 1.72595e-08, 2.59945e-34
0.0409078, 1.78904e-08, 2.66306e-34
0.041239, 1.85454e-08, 2.72824e-34
0.0415728, 1.92253e-08, 2.795e-34
0.0419094, 1.99311e-08, 2.86341e-34
0.0422487, 2.06639e-08, 2.93349e-34
0.0425907, 2.14247e-08, 3.00527e-34
0.0429355, 2.22147e-08, 3.07881e-34
0.0432831, 2.30349e-08, 3.15416e-34
0.0436335, 2.38865e-08, 3.23135e-34
0.0439867, 2.47708e-08, 3.31041e-34
0.0443428, 2.56891e-08, 3.39143e-34
0.0447018, 2.66427e-08, 3.47442e-34
0.0450637, 2.76331e-08, 3.55945e-34
0.0454285, 2.86615e-08, 3.64654e-34
0.0457963, 2.97297e-08, 3.73578e-34
0.0461671, 3.0839e-08, 3.82721e-34
0.0465408, 3.19912e-08, 3.92085e-34
0.0469176, 3.3188e-08, 4.0168e-34
0.0472974, 3.4431e-08, 4.11508e-34
0.0476803, 3.57222e-08, 4.21577e-34
0.0480663, 3.70635e-08, 4.31893e-34
0.0484555, 3.84568e-08, 4.42463e-34
0.0488477, 3.99042e-08, 4.53287e-34
0.0492432, 4.14079e-08, 4.6438e-34
0.0496418, 4.297e-08, 4.75741e-34
0.0500437, 4.45929e-08, 4.87381e-34
0.0504489, 4.62791e-08, 4.99308e-34
0.0508573, 4.8031e-08, 5.11525e-34
0.051269, 4.98512e-08, 5.24039e-34
0.0516841, 5.17425e-08, 5.36862e-34
0.0521025, 5.37078e-08, 5.49997e-34
0.0525243, 5.57498e-08, 5.63453e-34
0.0529495, 5.78718e-08, 5.77238e-34
0.0533782, 6.00769e-08, 5.91362e-34
0.0538103, 6.23683e-08, 6.05829e-34
0.0542459, 6.47497e-08, 6.20649e-34
0.0546851, 6.72245e-08, 6.35835e-34
0.0551278, 6.97965e-08, 6.5139e-34
0.0555741, 7.24695e-08, 6.67326e-34
0.056024, 7.52477e-08, 6.83651e-34
0.0564776, 7.81352e-08, 7.00377e-34
0.0569348, 8.11363e-08, 7.1751e-34
0.0573957, 8.42558e-08, 7.35061e-34
0.0578604, 8.74982e-08, 7.53044e-34
0.0583288, 9.08685e-08, 7.71465e-34
0.058801, 9.43718e-08, 7.90336e-34
0.059277, 9.80135e-08, 8.09667e-34
0.0597569, 1.01799e-07, 8.29473e-34
0.0602407, 1.05735e-07, 8.49764e-34
0.0607284, 1.09826e-07, 8.7055e-34
0.06122, 1.14079e-07, 8.91842e-34
0.0617156, 1.185e-07, 9.13655e-34
0.0622153, 1.23097e-07, 9.36005e-34
0.0627189, 1.27876e-07, 9.58895e-34
0.0632267, 1.32845e-07, 9.82351e-34
0.0637386, 1.38011e-07, 1.00638e-33
0.0642546, 1.43382e-07, 1.03099e-33
0.0647747, 1.48966e-07, 1.0562e-33
0.0652991, 1.54773e-07, 1.08203e-33
0.0658278, 1.60811e-07, 1.1085e-33
0.0663607, 1.67089e-07, 1.13561e-33
0.0668979, 1.73617e-07, 1.16338e-33
0.0674395, 1.80405e-07, 1.19183e-33
0.0679855, 1.87463e-07, 1.22098e-33
0.0685359, 1.94803e-07, 1.25083e-33
0.0690907, 2.02436e-07, 1.28142e-33
0.0696501, 2.10374e-07, 1.31276e-33
0.0702139, 2.18629e-07, 1.34485e-33
0.0707823, 2.27213e-07, 1.37773e-33
0.0713554, 2.36141e-07, 1.41143e-33
0.071933, 2.45425e-07, 1.44593e-33
0.0725154, 2.55081e-07, 1.48129e-33
0.0731025, 2.65124e-07, 1.51751e-33
0.0736943, 2.75569e-07, 1.55461e-33
0.0742909, 2.86431e-07, 1.59262e-33
0.0748923, 2.9773e-07, 1.63155e-33
0.0754986, 3.09481e-07, 1.67144e-33
0.0761098, 3.21703e-07, 1.7123e-33
0.076726, 3.34416e-07, 1.75416e-33
0.0773471, 3.47639e-07, 1.79704e-33
0.0779733, 3.61393e-07, 1.84097e-33
0.0786046, 3.75699e-07, 1.88597e-33
0.0792409, 3.9058e-07, 1.93207e-33
0.0798824, 4.06059e-07, 1.97929e-33
0.0805291, 4.22161e-07, 2.02767e-33
0.0811811, 4.3891e-07, 2.07724e-33
0.0818383, 4.56333e-07, 2.128e-33
0.0825008, 4.74458e-07, 2.18001e-33
0.0831687, 4.93312e-07, 2.23329e-33
0.083842, 5.12925e-07, 2.28787e-33
0.0845208, 5.33329e-07, 2.34378e-33
0.085205, 5.54555e-07, 2.40105e-33
0.0858948, 5.76637e-07, 2.45973e-33
0.0865902, 5.99609e-07, 2.51983e-33
0.0872912, 6.23508e-07, 2.5814e-33
0.0879979, 6.48372e-07, 2.64448e-33
0.0887103, 6.74238e-07, 2.70909e-33
0.0894285, 7.0115e-07, 2.77529e-33
0.0901524, 7.29148e-07, 2.84308e-33
0.0908823, 7.58277e-07, 2.91255e-33
0.091618, 7.88584e-07, 2.9837e-33
0.0923597, 8.20115e-07, 3.05658e-33
0.0931075, 8.52921e-07, 3.13126e-33
0.0938612, 8.87054e-07, 3.20774e-33
0.0946211, 9.22568e-07, 3.2861e-33
0.0953871, 9.59519e-07, 3.36636e-33
0.0961593, 9.97966e-07, 3.44858e-33
0.0969378, 1.03797e-06, 3.53281e-33
0.0977226, 1.07959e-06, 3.61909e-33
0.0985137, 1.1229e-06, 3.70747e-33
0.0993113, 1.16796e-06, 3.79802e-33
0.100115, 1.21485e-06, 3.89073e-33
0.100926, 1.26364e-06, 3.98579e-33
0.101743, 1.31441e-06, 4.08311e-33
0.102566, 1.36724e-06, 4.18272e-33
0.103397, 1.42221e-06, 4.28492e-33
0.104234, 1.47941e-06, 4.38952e-33
0.105078, 1.53893e-06, 4.49671e-33
0.105928, 1.60087e-06, 4.60639e-33
0.106786, 1.66532e-06, 4.71889e-33
0.10765, 1.73239e-06, 4.83401e-33
0.108522, 1.80218e-06, 4.95207e-33
0.109401, 1.87481e-06, 5.07299e-33
0.110286, 1.95039e-06, 5.19671e-33
0.111179, 2.02904e-06, 5.32355e-33
0.112079, 2.11088e-06, 5.45345e-33
0.112986, 2.19606e-06, 5.58647e-33
0.113901, 2.28469e-06, 5.72283e-33
0.114823, 2.37693e-06, 5.86245e-33
0.115753, 2.47293e-06, 6.00554e-33
0.11669, 2.57282e-06, 6.15204e-33
0.117635, 2.67679e-06, 6.30217e-33
0.118587, 2.78498e-06, 6.45585e-33
0.119547, 2.89758e-06, 6.61331e-33
0.120515, 3.01476e-06, 6.77464e-33
0.12149, 3.13671e-06, 6.93976e-33
0.122474, 3.26363e-06, 7.10908e-33
0.123466, 3.39572e-06, 7.28253e-33
0.124465, 3.53319e-06, 7.46001e-33
0.125473, 3.67626e-06, 7.64197e-33
0.126488, 3.82516e-06, 7.82814e-33
0.127513, 3.98013e-06, 8.01917e-33
0.128545, 4.14142e-06, 8.2146e-33
0.129585, 4.30928e-06, 8.41471e-33
0.130635, 4.48398e-06, 8.62e-33
0.131692, 4.66581e-06, 8.82997e-33
0.132758, 4.85505e-06, 9.04513e-33
0.133833, 5.05202e-06, 9.2656e-33
0.134916, 5.25701e-06, 9.49127e-33
0.136009, 5.47038e-06, 9.72269e-33
0.13711, 5.69245e-06, 9.95954e-33
0.13822, 5.92358e-06, 1.02022e-32
0.139339, 6.16414e-06, 1.04507e-32
0.140467, 6.41453e-06, 1.07052e-32
0.141604, 6.67514e-06, 1.09659e-32
0.14275, 6.94638e-06, 1.12329e-32
0.143906, 7.22871e-06, 1.15065e-32
0.145071, 7.52256e-06, 1.17866e-32
0.146246, 7.82842e-06, 1.20737e-32
0.147429, 8.14677e-06, 1.23674e-32
0.148623, 8.47813e-06, 1.26686e-32
0.149826, 8.82303e-06, 1.29769e-32
0.151039, 9.18202e-06, 1.32927e-32
0.152262, 9.55568e-06, 1.36162e-32
0.153495, 9.94462e-06, 1.39476e-32
0.154737, 1.03494e-05, 1.42868e-32
0.15599, 1.07708e-05, 1.46344e-32
0.157253, 1.12094e-05, 1.49905e-32
0.158526, 1.1666e-05, 1.53551e-32
0.159809, 1.21412e-05, 1.57284e-32
0.161103, 1.26358e-05, 1.61109e-32
0.162407, 1.31507e-05, 1.65026e-32
0.163722, 1.36867e-05, 1.69038e-32
0.165047, 1.42445e-05, 1.73146e-32
0.166384, 1.48252e-05, 1.77357e-32
0.167731, 1.54297e-05, 1.81667e-32
0.169088, 1.60588e-05, 1.86079e-32
0.170457, 1.67138e-05, 1.906e-32
0.171837, 1.73955e-05, 1.95231e-32
0.173228, 1.81051e-05, 1.99973e-32
0.174631, 1.88438e-05, 2.04832e-32
0.176045, 1.96127e-05, 2.09807e-32
0.17747, 2.04131e-05, 2.14901e-32
0.178907, 2.12463e-05, 2.20119e-32
0.180355, 2.21135e-05, 2.25461e-32
0.181815, 2.30163e-05, 2.30933e-32
0.183287, 2.39561e-05, 2.36537e-32
0.184771, 2.49343e-05, 2.42277e-32
0.186267, 2.59526e-05, 2.48156e-32
0.187775, 2.70126e-05, 2.54175e-32
0.189295, 2.81161e-05, 2.60339e-32
0.190827, 2.92647e-05, 2.6665e-32
0.192372, 3.04604e-05, 2.73116e-32
0.193929, 3.17051e-05, 2.79735e-32
0.195499, 3.30008e-05, 2.86516e-32
0.197082, 3.43496e-05, 2.93461e-32
0.198678, 3.57536e-05, 3.00573e-32
0.200286, 3.72152e-05, 3.07853e-32
0.201908, 3.87367e-05, 3.15312e-32
0.203542, 4.03206e-05, 3.22946e-32
0.20519, 4.19693e-05, 3.30766e-32
0.206851, 4.36857e-05, 3.38773e-32
0.208526, 4.54724e-05, 3.46975e-32
0.210214, 4.73324e-05, 3.55371e-32
0.211916, 4.92686e-05, 3.6397e-32
0.213631, 5.12842e-05, 3.72771e-32
0.215361, 5.33824e-05, 3.8179e-32
0.217104, 5.55667e-05, 3.91019e-32
0.218862, 5.78406e-05, 4.00475e-32
0.220634, 6.02077e-05, 4.10156e-32
0.22242, 6.26719e-05, 4.20067e-32
0.224221, 6.52371e-05, 4.30218e-32
0.226036, 6.79076e-05, 4.40609e-32
0.227866, 7.06875e-05, 4.5125e-32
0.22971, 7.35816e-05, 4.62141e-32
0.23157, 7.65943e-05, 4.73299e-32
0.233445, 7.97306e-05, 4.84724e-32
0.235335, 8.29956e-05, 4.9642e-32
0.23724, 8.63945e-05, 5.08394e-32
0.23916, 8.99329e-05, 5.2065e-32
0.241097, 9.36165e-05, 5.33209e-32
0.243048, 9.74512e-05, 5.46056e-32
0.245016, 0.000101443, 5.59218e-32
0.247, 0.000105599, 5.72694e-32
0.248999, 0.000109926, 5.86484e-32
0.251015, 0.00011443, 6.00607e-32
0.253047, 0.000119118, 6.15065e-32
0.255096, 0.000124, 6.2987e-32
0.257161, 0.000129081, 6.45023e-32
0.259243, 0.000134371, 6.60539e-32
0.261342, 0.000139879, 6.76424e-32
0.263457, 0.000145612, 6.92679e-32
0.26559, 0.000151581, 7.09326e-32
0.26774, 0.000157794, 7.26367e-32
0.269908, 0.000164263, 7.43815e-32
0.272093, 0.000170998, 7.61673e-32
0.274296, 0.000178008, 7.79957e-32
0.276516, 0.000185307, 7.98666e-32
0.278755, 0.000192905, 8.17827e-32
0.281012, 0.000200816, 8.37439e-32
0.283287, 0.000209051, 8.57513e-32
0.28558, 0.000217624, 8.78057e-32
0.287892, 0.000226549, 8.99089e-32
0.290223, 0.000235841, 9.20621e-32
0.292572, 0.000245515, 9.42652e-32
0.294941, 0.000255585, 9.65211e-32
0.297329, 0.000266069, 9.88299e-32
0.299736, 0.000276984, 1.01193e-31
0.302162, 0.000288347, 1.03611e-31
0.304608, 0.000300177, 1.06086e-31
0.307074, 0.000312492, 1.08619e-31
0.30956, 0.000325314, 1.11212e-31
0.312066, 0.000338662, 1.13866e-31
0.314593, 0.000352558, 1.16582e-31
0.31714, 0.000367025, 1.19362e-31
0.319707, 0.000382086, 1.22206e-31
0.322295, 0.000397766, 1.25117e-31
0.324905, 0.000414091, 1.28097e-31
0.327535, 0.000431085, 1.31145e-31
0.330187, 0.000448778, 1.34265e-31
0.33286, 0.000467198, 1.37457e-31
0.335554, 0.000486374, 1.40723e-31
0.338271, 0.000506339, 1.44066e-31
0.341009, 0.000527123, 1.47486e-31
0.34377, 0.000548762, 1.50986e-31
0.346553, 0.000571289, 1.54567e-31
0.349359, 0.000594742, 1.58232e-31
0.352187, 0.000619159, 1.61981e-31
0.355038, 0.000644579, 1.65816e-31
0.357913, 0.000671043, 1.69742e-31
0.36081, 0.000698595, 1.73756e-31
0.363731, 0.000727279, 1.77864e-31
0.366676, 0.000757142, 1.82067e-31
0.369644, 0.000788231, 1.86366e-31
0.372637, 0.000820599, 1.90765e-31
0.375653, 0.000854296, 1.95263e-31
0.378695, 0.000889378, 1.99867e-31
0.38176, 0.000925902, 2.04574e-31
0.384851, 0.000963927, 2.09391e-31
0.387967, 0.00100351, 2.14318e-31
0.391108, 0.00104473, 2.19358e-31
0.394274, 0.00108764, 2.24511e-31
0.397466, 0.00113231, 2.29783e-31
0.400683, 0.00117882, 2.35174e-31
0.403927, 0.00122724, 2.40689e-31
0.407197, 0.00127765, 2.46328e-31
0.410494, 0.00133013, 2.52097e-31
0.413817, 0.00138477, 2.57995e-31
0.417167, 0.00144165, 2.64027e-31
0.420544, 0.00150087, 2.70195e-31
0.423949, 0.00156253, 2.76504e-31
0.427381, 0.00162672, 2.82954e-31
0.430841, 0.00169355, 2.89549e-31
0.434329, 0.00176313, 2.96293e-31
0.437845, 0.00183556, 3.03188e-31
0.44139, 0.00191098, 3.10238e-31
0.444963, 0.00198949, 3.17445e-31
0.448566, 0.00207123, 3.24815e-31
0.452197, 0.00215633, 3.32348e-31
0.455858, 0.00224493, 3.40049e-31
0.459548, 0.00233718, 3.47921e-31
0.463269, 0.00243321, 3.55969e-31
0.467019, 0.00253319, 3.64194e-31
0.4708, 0.00263729, 3.72603e-31
0.474611, 0.00274566, 3.81196e-31
0.478454, 0.00285849, 3.89981e-31
0.482327, 0.00297595, 3.98957e-31
0.486232, 0.00309825, 4.08132e-31
0.490168, 0.00322557, 4.17506e-31
0.494136, 0.00335813, 4.27087e-31
0.498137, 0.00349613, 4.36879e-31
0.50217, 0.00363982, 4.46884e-31
0.506235, 0.0037894, 4.57105e-31
0.510333, 0.00394514, 4.67549e-31
0.514465, 0.00410729, 4.78221e-31
0.51863, 0.00427609, 4.89124e-31
0.522828, 0.00445184, 5.0026e-31
0.527061, 0.00463482, 5.11638e-31
0.531328, 0.00482532, 5.23261e-31
0.535629, 0.00502365, 5.35131e-31
0.539966, 0.00523014, 5.4726e-31
0.544337, 0.00544511, 5.59644e-31
0.548744, 0.00566893, 5.72294e-31
0.553186, 0.00590195, 5.85211e-31
0.557665, 0.00614455, 5.98405e-31
0.562179, 0.00639713, 6.11874e-31
0.566731, 0.00666009, 6.25632e-31
0.571319, 0.00693386, 6.39677e-31
0.575944, 0.00721889, 6.54017e-31
0.580607, 0.00751565, 6.68659e-31
0.585307, 0.0078246, 6.83604e-31
0.590045, 0.00814626, 6.9886e-31
0.594822, 0.00848115, 7.14436e-31
0.599638, 0.00882981, 7.30335e-31
0.604492, 0.0091928, 7.46559e-31
0.609386, 0.00957072, 7.63119e-31
0.614319, 0.00996419, 7.80017e-31
0.619293, 0.0103738, 7.97265e-31
0.624306, 0.0108003, 8.1486e-31
0.62936, 0.0112443, 8.32815e-31
0.634456, 0.0117066, 8.51137e-31
0.639592, 0.0121879, 8.69825e-31
0.64477, 0.012689, 8.88891e-31
0.64999, 0.0132107, 9.08339e-31
0.655252, 0.0137539, 9.28176e-31
0.660556, 0.0143194, 9.48405e-31
0.665904, 0.0149081, 9.6904e-31
0.671295, 0.0155211, 9.90082e-31
0.67673, 0.0161592, 1.01154e-30
0.682208, 0.0168236, 1.03341e-30
0.687731, 0.0175154, 1.05572e-30
0.693299, 0.0182355, 1.07846e-30
0.698912, 0.0189853, 1.10164e-30
0.70457, 0.019766, 1.12527e-30
0.710274, 0.0205787, 1.14935e-30
0.716024, 0.0214249, 1.17389e-30
0.721821, 0.0223059, 1.1989e-30
0.727664, 0.0232231, 1.22439e-30
0.733555, 0.024178, 1.25035e-30
0.739494, 0.0251722, 1.27681e-30
0.74548, 0.0262073, 1.30376e-30
0.751516, 0.0272849, 1.33121e-30
0.7576, 0.0284069, 1.35917e-30
0.763733, 0.029575, 1.38764e-30
0.769916, 0.0307912, 1.41664e-30
0.776149, 0.0320573, 1.44616e-30
0.782432, 0.0333756, 1.47622e-30
0.788767, 0.0347481, 1.50683e-30
0.795152, 0.036177, 1.53797e-30
0.801589, 0.0376647, 1.56968e-30
0.808079, 0.0392136, 1.60195e-30
0.814621, 0.0408262, 1.63478e-30
0.821216, 0.0425051, 1.6682e-30
0.827864, 0.044253, 1.70219e-30
0.834566, 0.0460729, 1.73676e-30
0.841322, 0.0479676, 1.77193e-30
0.848134, 0.0499402, 1.80771e-30
0.855, 0.051994, 1.84409e-30
0.861922, 0.0541323, 1.88108e-30
0.868899, 0.0563584, 1.91868e-30
0.875934, 0.0586762, 1.95692e-30
0.883025, 0.0610893, 1.99577e-30
0.890174, 0.0636016, 2.03527e-30
0.89738, 0.0662173, 2.0754e-30
0.904645, 0.0689406, 2.11617e-30
0.911969, 0.0717759, 2.1576e-30
0.919352, 0.0747278, 2.19968e-30
0.926795, 0.0778011, 2.24242e-30
0.934298, 0.0810008, 2.28582e-30
0.941861, 0.0843321, 2.32989e-30
0.949486, 0.0878005, 2.37463e-30
0.957173, 0.0914115, 2.42004e-30
0.964922, 0.0951711, 2.46614e-30
0.972734, 0.0990852, 2.51291e-30
0.980609, 0.10316, 2.56037e-30
0.988547, 0.107403, 2.60851e-30
0.99655, 0.111821, 2.65734e-30
1.00462, 0.11642, 2.70688e-30
1.01275, 0.121208, 2.75708e-30
1.02095, 0.126193, 2.808e-30
1.02922, 0.131383, 2.85963e-30
1.03755, 0.136787, 2.91192e-30
1.04595, 0.142413, 2.96492e-30
1.05441, 0.14827, 3.01857e-30
1.06295, 0.154368, 3.07299e-30
1.07156, 0.160718, 3.1281e-30
1.08023, 0.167328, 3.18385e-30
1.08898, 0.17421, 3.24035e-30
1.09779, 0.181376, 3.29747e-30
1.10668, 0.188836, 3.35533e-30
1.11564, 0.196603, 3.41387e-30
1.12467, 0.204689, 3.47307e-30
1.13378, 0.213108, 3.53298e-30
1.14295, 0.221873, 3.59348e-30
1.15221, 0.230999, 3.65475e-30
1.16154, 0.2405, 3.71665e-30
1.17094, 0.250393, 3.77916e-30
1.18042, 0.260692, 3.84235e-30
1.18997, 0.271414, 3.90613e-30
1.19961, 0.282578, 3.97062e-30
1.20932, 0.294201, 4.03569e-30
1.21911, 0.306302, 4.10137e-30
1.22898, 0.318901, 4.16767e-30
1.23893, 0.332018, 4.23455e-30
1.24896, 0.345675, 4.30202e-30
1.25907, 0.359893, 4.37004e-30
