f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.21761e-24
0.008912, 5.76151e-11, 1.24738e-24
0.00898414, 5.91038e-11, 1.27788e-24
0.00905688, 6.06335e-11, 1.30913e-24
0.0091302, 6.22055e-11, 1.34114e-24
0.00920411, 6.38208e-11, 1.37393e-24
0.00927863, 6.54809e-11, 1.40753e-24
0.00935374, 6.7187e-11, 1.44194e-24
0.00942947, 6.89404e-11, 1.47719e-24
0.00950581, 7.07424e-11, 1.51331e-24
0.00958276, 7.25946e-11, 1.5503e-24
0.00966034, 7.44984e-11, 1.5882e-24
0.00973855, 7.64553e-11, 1.62703e-24
0.00981739, 7.84668e-11, 1.6668e-24
0.00989687, 8.05346e-11, 1.70755e-24
0.00997699, 8.26603e-11, 1.74929e-24
0.0100578, 8.48456e-11, 1.79207e-24
0.0101392, 8.70923e-11, 1.83586e-24
0.0102213, 8.94022e-11, 1.88074e-24
0.010304, 9.17772e-11, 1.92669e-24
0.0103874, 9.42192e-11, 1.97377e-24
0.0104715, 9.67302e-11, 2.02201e-24
0.0105563, 9.93123e-11, 2.07145e-24
0.0106418, 1.01968e-10, 2.12209e-24
0.0107279, 1.04698e-10, 2.17392e-24
0.0108148, 1.07506e-10, 2.22708e-24
0.0109023, 1.10395e-10, 2.28147e-24
0.0109906, 1.13365e-10, 2.33724e-24
0.0110796, 1.16421e-10, 2.39437e-24
0.0111693, 1.19564e-10, 2.45288e-24
0.0112597, 1.22797e-10, 2.5128e-24
0.0113508, 1.26123e-10, 2.57416e-24
0.0114427, 1.29545e-10, 2.63705e-24
0.0115354, 1.33065e-10, 2.70152e-24
0.0116287, 1.36687e-10, 2.76746e-24
0.0117229, 1.40414e-10, 2.83511e-24
0.0118178, 1.44249e-10, 2.90437e-24
0.0119135, 1.48195e-10, 2.97534e-24
0.0120099, 1.52255e-10, 3.04798e-24
0.0121071, 1.56434e-10, 3.12241e-24
0.0122052, 1.60735e-10, 3.19874e-24
0.012304, 1.65162e-10, 3.27686e-24
0.0124036, 1.69718e-10, 3.35688e-24
0.012504, 1.74407e-10, 3.43885e-24
0.0126052, 1.79235e-10, 3.52281e-24
0.0127073, 1.84205e-10, 3.60888e-24
0.0128101, 1.89321e-10, 3.69694e-24
0.0129138, 1.94589e-10, 3.78721e-24
0.0130184, 2.00012e-10, 3.87973e-24
0.0131238, 2.05597e-10, 3.97446e-24
0.01323, 2.11347e-10, 4.07145e-24
0.0133371, 2.17269e-10, 4.17085e-24
0.0134451, 2.23368e-10, 4.27269e-24
0.013554, 2.29648e-10, 4.37705e-24
0.0136637, 2.36117e-10, 4.48386e-24
0.0137743, 2.4278e-10, 4.59329e-24
0.0138858, 2.49643e-10, 4.70539e-24
0.0139982, 2.56714e-10, 4.82022e-24
0.0141116, 2.63997e-10, 4.93794e-24
0.0142258, 2.71501e-10, 5.0584e-24
0.014341, 2.79232e-10, 5.18187e-24
0.0144571, 2.87198e-10, 5.30832e-24
0.0145741, 2.95407e-10, 5.43779e-24
0.0146921, 3.03866e-10, 5.57048e-24
0.014811, 3.12583e-10, 5.70634e-24
0.0149309, 3.21567e-10, 5.84554e-24
0.0150518, 3.30827e-10, 5.98817e-24
0.0151737, 3.40371e-10, 6.1343e-24
0.0152965, 3.50209e-10, 6.28387e-24
0.0154203, 3.60351e-10, 6.43709e-24
0.0155452, 3.70807e-10, 6.59416e-24
0.015671, 3.81587e-10, 6.75491e-24
0.0157979, 3.92701e-10, 6.91967e-24
0.0159258, 4.04161e-10, 7.0884e-24
0.0160547, 4.15979e-10, 7.26119e-24
0.0161847, 4.28166e-10, 7.43826e-24
0.0163157, 4.40734e-10, 7.61956e-24
0.0164478, 4.53697e-10, 7.80532e-24
0.016581, 4.67067e-10, 7.99564e-24
0.0167152, 4.80859e-10, 8.19047e-24
0.0168505, 4.95086e-10, 8.39006e-24
0.0169869, 5.09763e-10, 8.5945e-24
0.0171245, 5.24905e-10, 8.80405e-24
0.0172631, 5.40528e-10, 9.01852e-24
0.0174028, 5.56649e-10, 9.23816e-24
0.0175437, 5.73284e-10, 9.46324e-24
0.0176858, 5.9045e-10, 9.69388e-24
0.0178289, 6.08167e-10, 9.92988e-24
0.0179733, 6.26452e-10, 1.01718e-23
0.0181188, 6.45325e-10, 1.04196e-23
0.0182655, 6.64806e-10, 1.06733e-23
0.0184133, 6.84917e-10, 1.09331e-23
0.0185624, 7.05678e-10, 1.11993e-23
0.0187127, 7.27113e-10, 1.1472e-23
0.0188642, 7.49244e-10, 1.17513e-23
0.0190169, 7.72096e-10, 1.20373e-23
0.0191708, 7.95694e-10, 1.23302e-23
0.019326, 8.20063e-10, 1.26303e-23
0.0194825, 8.45231e-10, 1.29377e-23
0.0196402, 8.71225e-10, 1.32524e-23
0.0197992, 8.98075e-10, 1.35749e-23
0.0199595, 9.25809e-10, 1.39051e-23
0.0201211, 9.54459e-10, 1.42434e-23
0.020284, 9.84058e-10, 1.45898e-23
0.0204482, 1.01464e-09, 1.49446e-23
0.0206138, 1.04624e-09, 1.53081e-23
0.0207806, 1.07888e-09, 1.56801e-23
0.0209489, 1.11262e-09, 1.60615e-23
0.0211185, 1.14749e-09, 1.64519e-23
0.0212894, 1.18352e-09, 1.68516e-23
0.0214618, 1.22077e-09, 1.72612e-23
0.0216355, 1.25926e-09, 1.76805e-23
0.0218107, 1.29906e-09, 1.81102e-23
0.0219873, 1.3402e-09, 1.85502e-23
0.0221653, 1.38273e-09, 1.90008e-23
0.0223447, 1.4267e-09, 1.94622e-23
0.0225256, 1.47216e-09, 1.99348e-23
0.022708, 1.51917e-09, 2.04189e-23
0.0228918, 1.56779e-09, 2.09145e-23
0.0230771, 1.61806e-09, 2.14221e-23
0.0232639, 1.67006e-09, 2.1942e-23
0.0234523, 1.72384e-09, 2.24746e-23
0.0236421, 1.77946e-09, 2.30198e-23
0.0238335, 1.83701e-09, 2.35782e-23
0.0240265, 1.89653e-09, 2.41503e-23
0.024221, 1.95811e-09, 2.47359e-23
0.0244171, 2.02183e-09, 2.53358e-23
0.0246148, 2.08775e-09, 2.59501e-23
0.024814, 2.15596e-09, 2.6579e-23
0.0250149, 2.22655e-09, 2.72232e-23
0.0252174, 2.2996e-09, 2.78829e-23
0.0254216, 2.3752e-09, 2.85586e-23
0.0256274, 2.45345e-09, 2.92504e-23
0.0258349, 2.53443e-09, 2.9959e-23
0.026044, 2.61827e-09, 3.06843e-23
0.0262549, 2.70505e-09, 3.14274e-23
0.0264674, 2.79489e-09, 3.2188e-23
0.0266817, 2.8879e-09, 3.29671e-23
0.0268977, 2.9842e-09, 3.37649e-23
0.0271154, 3.08391e-09, 3.45816e-23
0.027335, 3.18716e-09, 3.54184e-23
0.0275562, 3.29409e-09, 3.62746e-23
0.0277793, 3.40481e-09, 3.71517e-23
0.0280042, 3.51949e-09, 3.80499e-23
0.0282309, 3.63826e-09, 3.89695e-23
0.0284595, 3.76128e-09, 3.99114e-23
0.0286899, 3.88871e-09, 4.08756e-23
0.0289222, 4.02072e-09, 4.18631e-23
0.0291563, 4.15747e-09, 4.28739e-23
0.0293923, 4.29915e-09, 4.39088e-23
0.0296303, 4.44594e-09, 4.49689e-23
0.0298702, 4.59803e-09, 4.60542e-23
0.030112, 4.75562e-09, 4.71652e-23
0.0303558, 4.91893e-09, 4.8303e-23
0.0306015, 5.08816e-09, 4.94676e-23
0.0308493, 5.26354e-09, 5.06605e-23
0.031099, 5.44531e-09, 5.18813e-23
0.0313508, 5.6337e-09, 5.31317e-23
0.0316046, 5.82897e-09, 5.44116e-23
0.0318604, 6.03139e-09, 5.57218e-23
0.0321184, 6.24121e-09, 5.70638e-23
0.0323784, 6.45873e-09, 5.84373e-23
0.0326405, 6.68424e-09, 5.98434e-23
0.0329048, 6.91805e-09, 6.12834e-23
0.0331711, 7.16046e-09, 6.27568e-23
0.0334397, 7.41181e-09, 6.4266e-23
0.0337104, 7.67245e-09, 6.58107e-23
0.0339833, 7.94273e-09, 6.7392e-23
0.0342584, 8.22301e-09, 6.90108e-23
0.0345358, 8.51369e-09, 7.06685e-23
0.0348154, 8.81516e-09, 7.23651e-23
0.0350972, 9.12784e-09, 7.41015e-23
0.0353813, 9.45216e-09, 7.58791e-23
0.0356678, 9.78857e-09, 7.76993e-23
0.0359565, 1.01375e-08, 7.95619e-23
0.0362476, 1.04995e-08, 8.14688e-23
0.0365411, 1.08751e-08, 8.34211e-23
0.0368369, 1.12647e-08, 8.54189e-23
0.0371351, 1.1669e-08, 8.74639e-23
0.0374358, 1.20884e-08, 8.95577e-23
0.0377388, 1.25236e-08, 9.16998e-23
0.0380443, 1.29751e-08, 9.38927e-23
0.0383523, 1.34437e-08, 9.61374e-23
0.0386628, 1.393e-08, 9.84349e-23
0.0389758, 1.44346e-08, 1.00786e-22
0.0392914, 1.49584e-08, 1.03193e-22
0.0396095, 1.55019e-08, 1.05656e-22
0.0399301, 1.60661e-08, 1.08177e-22
0.0402534, 1.66517e-08, 1.10757e-22
0.0405793, 1.72595e-08, 1.13397e-22
0.0409078, 1.78904e-08, 1.16099e-22
0.041239, 1.85454e-08, 1.18865e-22
0.0415728, 1.92253e-08, 1.21694e-22
0.0419094, 1.99311e-08, 1.2459e-22
0.0422487, 2.06639e-08, 1.27553e-22
0.0425907, 2.14247e-08, 1.30585e-22
0.0429355, 2.22147e-08, 1.33688e-22
0.0432831, 2.30349e-08, 1.36864e-22
0.0436335, 2.38865e-08, 1.40113e-22
0.0439867, 2.47708e-08, 1.43437e-22
0.0443428, 2.56891e-08, 1.46838e-22
0.0447018, 2.66427e-08, 1.50319e-22
0.0450637, 2.76331e-08, 1.5388e-22
0.0454285, 2.86615e-08, 1.57523e-22
0.0457963, 2.97297e-08, 1.61251e-22
0.0461671, 3.0839e-08, 1.65065e-22
0.0465408, 3.19912e-08, 1.68966e-22
0.0469176, 3.3188e-08, 1.72958e-22
0.0472974, 3.4431e-08, 1.77041e-22
0.0476803, 3.57222e-08, 1.81219e-22
0.0480663, 3.70635e-08, 1.85492e-22
0.0484555, 3.84568e-08, 1.89864e-22
0.0488477, 3.99042e-08, 1.94335e-22
0.0492432, 4.14079e-08, 1.9891e-22
0.0496418, 4.297e-08, 2.03588e-22
0.0500437, 4.45929e-08, 2.08374e-22
0.0504489, 4.62791e-08, 2.1327e-22
0.0508573, 4.8031e-08, 2.18277e-22
0.051269, 4.98512e-08, 2.23397e-22
0.0516841, 5.17425e-08, 2.28635e-22
0.0521025, 5.37078e-08, 2.33991e-22
0.0525243, 5.57498e-08, 2.39469e-22
0.0529495, 5.78718e-08, 2.4507e-22
0.0533782, 6.00769e-08, 2.508e-22
0.0538103, 6.23683e-08, 2.56657e-22
0.0542459, 6.47497e-08, 2.62647e-22
0.0546851, 6.72245e-08, 2.68773e-22
0.0551278, 6.97965e-08, 2.75036e-22
0.0555741, 7.24695e-08, 2.81441e-22
0.056024, 7.52477e-08, 2.87988e-22
0.0564776, 7.81352e-08, 2.94684e-22
0.0569348, 8.11363e-08, 3.01528e-22
0.0573957, 8.42558e-08, 3.08525e-22
0.0578604, 8.74982e-08, 3.15679e-22
0.0583288, 9.08685e-08, 3.22992e-22
0.058801, 9.43718e-08, 3.30467e-22
0.059277, 9.80135e-08, 3.38108e-22
0.0597569, 1.01799e-07, 3.45919e-22
0.0602407, 1.05735e-07, 3.53903e-22
0.0607284, 1.09826e-07, 3.62063e-22
0.06122, 1.14079e-07, 3.70403e-22
0.0617156, 1.185e-07, 3.78926e-22
0.0622153, 1.23097e-07, 3.87639e-22
0.0627189, 1.27876e-07, 3.9654e-22
0.0632267, 1.32845e-07, 4.05638e-22
0.0637386, 1.38011e-07, 4.14934e-22
0.0642546, 1.43382e-07, 4.24433e-22
0.0647747, 1.48966e-07, 4.34137e-22
0.0652991, 1.54773e-07, 4.44053e-22
0.0658278, 1.60811e-07, 4.54185e-22
0.0663607, 1.67089e-07, 4.64535e-22
0.0668979, 1.73617e-07, 4.75109e-22
0.0674395, 1.80405e-07, 4.85911e-22
0.0679855, 1.87463e-07, 4.96945e-22
0.0685359, 1.94803e-07, 5.08216e-22
0.0690907, 2.02436e-07, 5.19727e-22
0.0696501, 2.10374e-07, 5.31486e-22
0.0702139, 2.18629e-07, 5.43493e-22
0.0707823, 2.27213e-07, 5.55755e-22
0.0713554, 2.36141e-07, 5.6828e-22
0.071933, 2.45425e-07, 5.81066e-22
0.0725154, 2.55081e-07, 5.94125e-22
0.0731025, 2.65124e-07, 6.07458e-22
0.0736943, 2.75569e-07, 6.2107e-22
0.0742909, 2.86431e-07, 6.34967e-22
0.0748923, 2.9773e-07, 6.49153e-22
0.0754986, 3.09481e-07, 6.63635e-22
0.0761098, 3.21703e-07, 6.78418e-22
0.076726, 3.34416e-07, 6.93507e-22
0.0773471, 3.47639e-07, 7.08906e-22
0.0779733, 3.61393e-07, 7.24624e-22
0.0786046, 3.75699e-07, 7.40664e-22
0.0792409, 3.9058e-07, 7.5703e-22
0.0798824, 4.06059e-07, 7.7373e-22
0.0805291, 4.22161e-07, 7.9077e-22
0.0811811, 4.3891e-07, 8.08157e-22
0.0818383, 4.56333e-07, 8.25892e-22
0.0825008, 4.74458e-07, 8.43983e-22
0.0831687, 4.93312e-07, 8.62439e-22
0.083842, 5.12925e-07, 8.81262e-22
0.0845208, 5.33329e-07, 9.00462e-22
0.085205, 5.54555e-07, 9.20039e-22
0.0858948, 5.76637e-07, 9.40005e-22
0.0865902, 5.99609e-07, 9.60364e-22
0.0872912, 6.23508e-07, 9.81122e-22
0.0879979, 6.48372e-07, 1.00229e-21
0.0887103, 6.74238e-07, 1.02386e-21
0.0894285, 7.0115e-07, 1.04585e-21
0.0901524, 7.29148e-07, 1.06827e-21
0.0908823, 7.58277e-07, 1.09112e-21
0.091618, 7.88584e-07, 1.1144e-21
0.0923597, 8.20115e-07, 1.13812e-21
0.0931075, 8.52921e-07, 1.1623e-21
0.0938612, 8.87054e-07, 1.18693e-21
0.0946211, 9.22568e-07, 1.21203e-21
0.0953871, 9.59519e-07, 1.23759e-21
0.0961593, 9.97966e-07, 1.26363e-21
0.0969378, 1.03797e-06, 1.29015e-21
0.0977226, 1.07959e-06, 1.31715e-21
0.0985137, 1.1229e-06, 1.34465e-21
0.0993113, 1.16796e-06, 1.37266e-21
0.100115, 1.21485e-06, 1.40116e-21
0.100926, 1.26364e-06, 1.4302e-21
0.101743, 1.31441e-06, 1.45974e-21
0.102566, 1.36724e-06, 1.48978e-21
0.103397, 1.42221e-06, 1.5204e-21
0.104234, 1.47941e-06, 1.55153e-21
0.105078, 1.53893e-06, 1.58322e-21
0.105928, 1.60087e-06, 1.61543e-21
0.106786, 1.66532e-06, 1.64823e-21
0.10765, 1.73239e-06, 1.68156e-21
0.108522, 1.80218e-06, 1.71549e-21
0.109401, 1.87481e-06, 1.75e-21
0.110286, 1.95039e-06, 1.78504e-21
0.111179, 2.02904e-06, 1.8207e-21
0.112079, 2.11088e-06, 1.85693e-21
0.112986, 2.19606e-06, 1.89375e-21
0.113901, 2.28469e-06, 1.9312e-21
0.114823, 2.37693e-06, 1.96923e-21
0.115753, 2.47293e-06, 2.0079e-21
0.11669, 2.57282e-06, 2.04716e-21
0.117635, 2.67679e-06, 2.08705e-21
0.118587, 2.78498e-06, 2.12754e-21
0.119547, 2.89758e-06, 2.16867e-21
0.120515, 3.01476e-06, 2.21044e-21
0.12149, 3.13671e-06, 2.2528e-21
0.122474, 3.26363e-06, 2.29585e-21
0.123466, 3.39572e-06, 2.33955e-21
0.124465, 3.53319e-06, 2.38384e-21
0.125473, 3.67626e-06, 2.42881e-21
0.126488, 3.82516e-06, 2.47439e-21
0.127513, 3.98013e-06, 2.52069e-21
0.128545, 4.14142e-06, 2.56759e-21
0.129585, 4.30928e-06, 2.61513e-21
0.130635, 4.48398e-06, 2.66339e-21
0.131692, 4.66581e-06, 2.71224e-21
0.132758, 4.85505e-06, 2.76177e-21
0.133833, 5.05202e-06, 2.81197e-21
0.134916, 5.25701e-06, 2.8628e-21
0.136009, 5.47038e-06, 2.91434e-21
0.13711, 5.69245e-06, 2.96649e-21
0.13822, 5.92358e-06, 3.0193e-21
0.139339, 6.16414e-06, 3.07277e-21
0.140467, 6.41453e-06, 3.12688e-21
0.141604, 6.67514e-06, 3.18163e-21
0.14275, 6.94638e-06, 3.23701e-21
0.143906, 7.22871e-06, 3.29307e-21
0.145071, 7.52256e-06, 3.34975e-21
0.146246, 7.82842e-06, 3.40709e-21
0.147429, 8.14677e-06, 3.46498e-21
0.148623, 8.47813e-06, 3.52356e-21
0.149826, 8.82303e-06, 3.58273e-21
0.151039, 9.18202e-06, 3.64251e-21
0.152262, 9.55568e-06, 3.7029e-21
0.153495, 9.94462e-06, 3.76389e-21
0.154737, 1.03494e-05, 3.82542e-21
0.15599, 1.07708e-05, 3.88757e-21
0.157253, 1.12094e-05, 3.95028e-21
0.158526, 1.1666e-05, 4.01353e-21
0.159809, 1.21412e-05, 4.07731e-21
0.161103, 1.26358e-05, 4.14165e-21
0.162407, 1.31507e-05, 4.2065e-21
0.163722, 1.36867e-05, 4.27187e-21
0.165047, 1.42445e-05, 4.3377e-21
0.166384, 1.48252e-05, 4.40408e-21
0.167731, 1.54297e-05, 4.47088e-21
0.169088, 1.60588e-05, 4.53809e-21
0.170457, 1.67138e-05, 4.60578e-21
0.171837, 1.73955e-05, 4.67389e-21
0.173228, 1.81051e-05, 4.74238e-21
0.174631, 1.88438e-05, 4.81129e-21
0.176045, 1.96127e-05, 4.88055e-21
0.17747, 2.04131e-05, 4.95012e-21
0.178907, 2.12463e-05, 5.02004e-21
0.180355, 2.21135e-05, 5.09022e-21
0.181815, 2.30163e-05, 5.1607e-21
0.183287, 2.39561e-05, 5.23144e-21
0.184771, 2.49343e-05, 5.30242e-21
0.186267, 2.59526e-05, 5.3736e-21
0.187775, 2.70126e-05, 5.44495e-21
0.189295, 2.81161e-05, 5.51646e-21
0.190827, 2.92647e-05, 5.58808e-21
0.192372, 3.04604e-05, 5.65983e-21
0.193929, 3.17051e-05, 5.73163e-21
0.195499, 3.30008e-05, 5.80349e-21
0.197082, 3.43496e-05, 5.87538e-21
0.198678, 3.57536e-05, 5.94727e-21
0.200286, 3.72152e-05, 6.01907e-21
0.201908, 3.87367e-05, 6.09084e-21
0.203542, 4.03206e-05, 6.16246e-21
0.20519, 4.19693e-05, 6.23396e-21
0.206851, 4.36857e-05, 6.30528e-21
0.208526, 4.54724e-05, 6.37642e-21
0.210214, 4.73324e-05, 6.44729e-21
0.211916, 4.92686e-05, 6.5179e-21
0.213631, 5.12842e-05, 6.58816e-21
0.215361, 5.33824e-05, 6.65812e-21
0.217104, 5.55667e-05, 6.72766e-21
0.218862, 5.78406e-05, 6.79682e-21
0.220634, 6.02077e-05, 6.8655e-21
0.22242, 6.26719e-05, 6.93368e-21
0.224221, 6.52371e-05, 7.00135e-21
0.226036, 6.79076e-05, 7.06842e-21
0.227866, 7.06875e-05, 7.13489e-21
0.22971, 7.35816e-05, 7.20068e-21
0.23157, 7.65943e-05, 7.26582e-21
0.233445, 7.97306e-05, 7.33023e-21
0.235335, 8.29956e-05, 7.39387e-21
0.23724, 8.63945e-05, 7.45669e-21
0.23916, 8.99329e-05, 7.51866e-21
0.241097, 9.36165e-05, 7.57978e-21
0.243048, 9.74512e-05, 7.63992e-21
0.245016, 0.000101443, 7.69913e-21
0.247, 0.000105599, 7.75734e-21
0.248999, 0.000109926, 7.81448e-21
0.251015, 0.00011443, 7.87055e-21
0.253047, 0.000119118, 7.92549e-21
0.255096, 0.000124, 7.97929e-21
0.257161, 0.000129081, 8.03187e-21
0.259243, 0.000134371, 8.08322e-21
0.261342, 0.000139879, 8.13329e-21
0.263457, 0.000145612, 8.18203e-21
0.26559, 0.000151581, 8.22944e-21
0.26774, 0.000157794, 8.27546e-21
0.269908, 0.000164263, 8.32007e-21
0.272093, 0.000170998, 8.36321e-21
0.274296, 0.000178008, 8.40487e-21
0.276516, 0.000185307, 8.44499e-21
0.278755, 0.000192905, 8.48358e-21
0.281012, 0.000200816, 8.52057e-21
0.283287, 0.000209051, 8.55594e-21
0.28558, 0.000217624, 8.58965e-21
0.287892, 0.000226549, 8.6217e-21
0.290223, 0.000235841, 8.65204e-21
0.292572, 0.000245515, 8.68064e-21
0.294941, 0.000255585, 8.7075e-21
0.297329, 0.000266069, 8.73257e-21
0.299736, 0.000276984, 8.75584e-21
0.302162, 0.000288347, 8.77727e-21
0.304608, 0.000300177, 8.79686e-21
0.307074, 0.000312492, 8.81459e-21
0.30956, 0.000325314, 8.83043e-21
0.312066, 0.000338662, 8.84436e-21
0.314593, 0.000352558, 8.85639e-21
0.31714, 0.000367025, 8.86648e-21
0.319707, 0.000382086, 8.87462e-21
0.322295, 0.000397766, 8.88082e-21
0.324905, 0.000414091, 8.88505e-21
0.327535, 0.000431085, 8.8873e-21
0.330187, 0.000448778, 8.88758e-21
0.33286, 0.000467198, 8.88588e-21
0.335554, 0.000486374, 8.88219e-21
0.338271, 0.000506339, 8.87652e-21
0.341009, 0.000527123, 8.86886e-21
0.34377, 0.000548762, 8.85921e-21
0.346553, 0.000571289, 8.84758e-21
0.349359, 0.000594742, 8.83397e-21
0.352187, 0.000619159, 8.81839e-21
0.355038, 0.000644579, 8.80084e-21
0.357913, 0.000671043, 8.78134e-21
0.36081, 0.000698595, 8.7599e-21
0.363731, 0.000727279, 8.73653e-21
0.366676, 0.000757142, 8.71124e-21
0.369644, 0.000788231, 8.68406e-21
0.372637, 0.000820599, 8.65498e-21
0.375653, 0.000854296, 8.62405e-21
0.378695, 0.000889378, 8.59126e-21
0.38176, 0.000925902, 8.55667e-21
0.384851, 0.000963927, 8.52026e-21
0.387967, 0.00100351, 8.48208e-21
0.391108, 0.00104473, 8.44215e-21
0.394274, 0.00108764, 8.4005e-21
0.397466, 0.00113231, 8.35716e-21
0.400683, 0.00117882, 8.31216e-21
0.403927, 0.00122724, 8.26552e-21
0.407197, 0.00127765, 8.21728e-21
0.410494, 0.00133013, 8.16746e-21
0.413817, 0.00138477, 8.11612e-21
0.417167, 0.00144165, 8.06328e-21
0.420544, 0.00150087, 8.00897e-21
0.423949, 0.00156253, 7.95323e-21
0.427381, 0.00162672, 7.89612e-21
0.430841, 0.00169355, 7.83765e-21
0.434329, 0.00176313, 7.77787e-21
0.437845, 0.00183556, 7.71682e-21
0.44139, 0.00191098, 7.65454e-21
0.444963, 0.00198949, 7.59108e-21
0.448566, 0.00207123, 7.52646e-21
0.452197, 0.00215633, 7.46075e-21
0.455858, 0.00224493, 7.39398e-21
0.459548, 0.00233718, 7.3262e-21
0.463269, 0.00243321, 7.25743e-21
0.467019, 0.00253319, 7.18775e-21
0.4708, 0.00263729, 7.11718e-21
0.474611, 0.00274566, 7.04578e-21
0.478454, 0.00285849, 6.97356e-21
0.482327, 0.00297595, 6.90061e-21
0.486232, 0.00309825, 6.82695e-21
0.490168, 0.00322557, 6.75264e-21
0.494136, 0.00335813, 6.6777e-21
0.498137, 0.00349613, 6.60218e-21
0.50217, 0.00363982, 6.52614e-21
0.506235, 0.0037894, 6.44962e-21
0.510333, 0.00394514, 6.37267e-21
0.514465, 0.00410729, 6.2953e-21
0.51863, 0.00427609, 6.21759e-21
0.522828, 0.00445184, 6.13957e-21
0.527061, 0.00463482, 6.06127e-21
0.531328, 0.00482532, 5.98275e-21
0.535629, 0.00502365, 5.90405e-21
0.539966, 0.00523014, 5.82519e-21
0.544337, 0.00544511, 5.74623e-21
0.548744, 0.00566893, 5.66721e-21
0.553186, 0.00590195, 5.58816e-21
0.557665, 0.00614455, 5.50911e-21
0.562179, 0.00639713, 5.43012e-21
0.566731, 0.00666009, 5.3512e-21
0.571319, 0.00693386, 5.27241e-21
0.575944, 0.00721889, 5.19377e-21
0.580607, 0.00751565, 5.11532e-21
0.585307, 0.0078246, 5.0371e-21
0.590045, 0.00814626, 4.95913e-21
0.594822, 0.00848115, 4.88144e-21
0.599638, 0.00882981, 4.80406e-21
0.604492, 0.0091928, 4.72705e-21
0.609386, 0.00957072, 4.65039e-21
0.614319, 0.00996419, 4.57415e-21
0.619293, 0.0103738, 4.49833e-21
0.624306, 0.0108003, 4.42298e-21
0.62936, 0.0112443, 4.3481e-21
0.634456, 0.0117066, 4.27372e-21
0.639592, 0.0121879, 4.19988e-21
0.64477, 0.012689, 4.12659e-21
0.64999, 0.0132107, 4.05387e-21
0.655252, 0.0137539, 3.98174e-21
0.660556, 0.0143194, 3.91024e-21
0.665904, 0.0149081, 3.83935e-21
0.671295, 0.0155211, 3.76912e-21
0.67673, 0.0161592, 3.69954e-21
0.682208, 0.0168236, 3.63066e-21
0.687731, 0.0175154, 3.56247e-21
0.693299, 0.0182355, 3.49499e-21
0.698912, 0.0189853, 3.42823e-21
0.70457, 0.019766, 3.36221e-21
0.710274, 0.0205787, 3.29694e-21
0.716024, 0.0214249, 3.23243e-21
0.721821, 0.0223059, 3.16868e-21
0.727664, 0.0232231, 3.10571e-21
0.733555, 0.024178, 3.04352e-21
0.739494, 0.0251722, 2.98213e-21
0.74548, 0.0262073, 2.92154e-21
0.751516, 0.0272849, 2.86174e-21
0.7576, 0.0284069, 2.80276e-21
0.763733, 0.029575, 2.7446e-21
0.769916, 0.0307912, 2.68725e-21
0.776149, 0.0320573, 2.63072e-21
0.782432, 0.0333756, 2.57502e-21
0.788767, 0.0347481, 2.52013e-21
0.795152, 0.036177, 2.46608e-21
0.801589, 0.0376647, 2.41286e-21
0.808079, 0.0392136, 2.36046e-21
0.814621, 0.0408262, 2.30888e-21
0.821216, 0.0425051, 2.25813e-21
0.827864, 0.044253, 2.20821e-21
0.834566, 0.0460729, 2.15911e-21
0.841322, 0.0479676, 2.11082e-21
0.848134, 0.0499402, 2.06335e-21
0.855, 0.051994, 2.01669e-21
0.861922, 0.0541323, 1.97084e-21
0.868899, 0.0563584, 1.92579e-21
0.875934, 0.0586762, 1.88154e-21
0.883025, 0.0610893, 1.83809e-21
0.890174, 0.0636016, 1.79542e-21
0.89738, 0.0662173, 1.75354e-21
0.904645, 0.0689406, 1.71243e-21
0.911969, 0.0717759, 1.67209e-21
0.919352, 0.0747278, 1.63251e-21
0.926795, 0.0778011, 1.59369e-21
0.934298, 0.0810008, 1.55562e-21
0.941861, 0.0843321, 1.51829e-21
0.949486, 0.0878005, 1.48169e-21
0.957173, 0.0914115, 1.44582e-21
0.964922, 0.0951711, 1.41066e-21
0.972734, 0.0990852, 1.37622e-21
0.980609, 0.10316, 1.34247e-21
0.988547, 0.107403, 1.30942e-21
0.99655, 0.111821, 1.27705e-21
1.00462, 0.11642, 1.24535e-21
1.01275, 0.121208, 1.21433e-21
1.02095, 0.126193, 1.18395e-21
1.02922, 0.131383, 1.15421e-21
1.03755, 0.136787, 1.12513e-21
1.04595, 0.142413, 1.09667e-21
1.05441, 0.14827, 1.06886e-21
1.06295, 0.154368, 1.04162e-21
1.07156, 0.160718, 1.01497e-21
1.08023, 0.167328, 9.88951e-22
1.08898, 0.17421, 9.63482e-22
1.09779, 0.181376, 9.38617e-22
1.10668, 0.188836, 9.1429e-22
1.11564, 0.196603, 8.90522e-22
1.12467, 0.204689, 8.67305e-22
1.13378, 0.213108, 8.44606e-22
1.14295, 0.221873, 8.22465e-22
1.15221, 0.230999, 8.00803e-22
1.16154, 0.2405, 7.7966e-22
1.17094, 0.250393, 7.59027e-22
1.18042, 0.260692, 7.38873e-22
1.18997, 0.271414, 7.19213e-22
1.19961, 0.282578, 6.99997e-22
1.20932, 0.294201, 6.81259e-22
1.21911, 0.306302, 6.6297e-22
1.22898, 0.318901, 6.45123e-22
1.23893, 0.332018, 6.27712e-22
1.24896, 0.345675, 6.10727e-22
1.25907, 0.359893, 5.94162e-22
