f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.43315e-16
0.008912, 5.76151e-11, 1.39291e-16
0.00898414, 5.91038e-11, 1.35372e-16
0.00905688, 6.06335e-11, 1.31556e-16
0.0091302, 6.22055e-11, 1.2784e-16
0.00920411, 6.38208e-11, 1.24223e-16
0.00927863, 6.54809e-11, 1.20701e-16
0.00935374, 6.7187e-11, 1.17274e-16
0.00942947, 6.89404e-11, 1.13937e-16
0.00950581, 7.07424e-11, 1.1069e-16
0.00958276, 7.25946e-11, 1.07531e-16
0.00966034, 7.44984e-11, 1.04456e-16
0.00973855, 7.64553e-11, 1.01464e-16
0.00981739, 7.84668e-11, 9.85528e-17
0.00989687, 8.05346e-11, 9.57207e-17
0.00997699, 8.26603e-11, 9.29658e-17
0.0100578, 8.48456e-11, 9.02847e-17
0.0101392, 8.70923e-11, 8.76789e-17
0.0102213, 8.94022e-11, 8.51432e-17
0.010304, 9.17772e-11, 8.26792e-17
0.0103874, 9.42192e-11, 8.0282e-17
0.0104715, 9.67302e-11, 7.79504e-17
0.0105563, 9.93123e-11, 7.56828e-17
0.0106418, 1.01968e-10, 7.34777e-17
0.0107279, 1.04698e-10, 7.13362e-17
0.0108148, 1.07506e-10, 6.92518e-17
0.0109023, 1.10395e-10, 6.72281e-17
0.0109906, 1.13365e-10, 6.52589e-17
0.0110796, 1.16421e-10, 6.33452e-17
0.0111693, 1.19564e-10, 6.14858e-17
0.0112597, 1.22797e-10, 5.96791e-17
0.0113508, 1.26123e-10, 5.79241e-17
0.0114427, 1.29545e-10, 5.62174e-17
0.0115354, 1.33065e-10, 5.45581e-17
0.0116287, 1.36687e-10, 5.29484e-17
0.0117229, 1.40414e-10, 5.1382e-17
0.0118178, 1.44249e-10, 4.98613e-17
0.0119135, 1.48195e-10, 4.83834e-17
0.0120099, 1.52255e-10, 4.69489e-17
0.0121071, 1.56434e-10, 4.55551e-17
0.0122052, 1.60735e-10, 4.41997e-17
0.012304, 1.65162e-10, 4.28845e-17
0.0124036, 1.69718e-10, 4.16072e-17
0.012504, 1.74407e-10, 4.03667e-17
0.0126052, 1.79235e-10, 3.91621e-17
0.0127073, 1.84205e-10, 3.79915e-17
0.0128101, 1.89321e-10, 3.68561e-17
0.0129138, 1.94589e-10, 3.57529e-17
0.0130184, 2.00012e-10, 3.46811e-17
0.0131238, 2.05597e-10, 3.36409e-17
0.01323, 2.11347e-10, 3.26315e-17
0.0133371, 2.17269e-10, 3.16512e-17
0.0134451, 2.23368e-10, 3.06992e-17
0.013554, 2.29648e-10, 2.97748e-17
0.0136637, 2.36117e-10, 2.88782e-17
0.0137743, 2.4278e-10, 2.80077e-17
0.0138858, 2.49643e-10, 2.71628e-17
0.0139982, 2.56714e-10, 2.63427e-17
0.0141116, 2.63997e-10, 2.55461e-17
0.0142258, 2.71501e-10, 2.47737e-17
0.014341, 2.79232e-10, 2.40237e-17
0.0144571, 2.87198e-10, 2.3296e-17
0.0145741, 2.95407e-10, 2.25901e-17
0.0146921, 3.03866e-10, 2.19048e-17
0.014811, 3.12583e-10, 2.124e-17
0.0149309, 3.21567e-10, 2.05948e-17
0.0150518, 3.30827e-10, 1.99686e-17
0.0151737, 3.40371e-10, 1.9361e-17
0.0152965, 3.50209e-10, 1.87718e-17
0.0154203, 3.60351e-10, 1.82002e-17
0.0155452, 3.70807e-10, 1.76451e-17
0.015671, 3.81587e-10, 1.71071e-17
0.0157979, 3.92701e-10, 1.65849e-17
0.0159258, 4.04161e-10, 1.60784e-17
0.0160547, 4.15979e-10, 1.55872e-17
0.0161847, 4.28166e-10, 1.51105e-17
0.0163157, 4.40734e-10, 1.46483e-17
0.0164478, 4.53697e-10, 1.41998e-17
0.016581, 4.67067e-10, 1.37647e-17
0.0167152, 4.80859e-10, 1.3343e-17
0.0168505, 4.95086e-10, 1.29339e-17
0.0169869, 5.09763e-10, 1.25371e-17
0.0171245, 5.24905e-10, 1.2152e-17
0.0172631, 5.40528e-10, 1.17789e-17
0.0174028, 5.56649e-10, 1.1417e-17
0.0175437, 5.73284e-10, 1.1066e-17
0.0176858, 5.9045e-10, 1.07254e-17
0.0178289, 6.08167e-10, 1.03955e-17
0.0179733, 6.26452e-10, 1.00752e-17
0.0181188, 6.45325e-10, 9.76485e-18
0.0182655, 6.64806e-10, 9.46384e-18
0.0184133, 6.84917e-10, 9.17215e-18
0.0185624, 7.05678e-10, 8.88913e-18
0.0187127, 7.27113e-10, 8.61472e-18
0.0188642, 7.49244e-10, 8.3487e-18
0.0190169, 7.72096e-10, 8.09083e-18
0.0191708, 7.95694e-10, 7.84087e-18
0.019326, 8.20063e-10, 7.59844e-18
0.0194825, 8.45231e-10, 7.36335e-18
0.0196402, 8.71225e-10, 7.13553e-18
0.0197992, 8.98075e-10, 6.91464e-18
0.0199595, 9.25809e-10, 6.70049e-18
0.0201211, 9.54459e-10, 6.49288e-18
0.020284, 9.84058e-10, 6.29164e-18
0.0204482, 1.01464e-09, 6.09659e-18
0.0206138, 1.04624e-09, 5.90743e-18
0.0207806, 1.07888e-09, 5.72423e-18
0.0209489, 1.11262e-09, 5.54648e-18
0.0211185, 1.14749e-09, 5.37426e-18
0.0212894, 1.18352e-09, 5.2074e-18
0.0214618, 1.22077e-09, 5.04555e-18
0.0216355, 1.25926e-09, 4.88877e-18
0.0218107, 1.29906e-09, 4.73673e-18
0.0219873, 1.3402e-09, 4.58938e-18
0.0221653, 1.38273e-09, 4.4466e-18
0.0223447, 1.4267e-09, 4.30824e-18
0.0225256, 1.47216e-09, 4.17411e-18
0.022708, 1.51917e-09, 4.04409e-18
0.0228918, 1.56779e-09, 3.91814e-18
0.0230771, 1.61806e-09, 3.79606e-18
0.0232639, 1.67006e-09, 3.67776e-18
0.0234523, 1.72384e-09, 3.56305e-18
0.0236421, 1.77946e-09, 3.45197e-18
0.0238335, 1.83701e-09, 3.34428e-18
0.0240265, 1.89653e-09, 3.23989e-18
0.024221, 1.95811e-09, 3.13877e-18
0.0244171, 2.02183e-09, 3.04077e-18
0.0246148, 2.08775e-09, 2.94579e-18
0.024814, 2.15596e-09, 2.8538e-18
0.0250149, 2.22655e-09, 2.76463e-18
0.0252174, 2.2996e-09, 2.67823e-18
0.0254216, 2.3752e-09, 2.59449e-18
0.0256274, 2.45345e-09, 2.51336e-18
0.0258349, 2.53443e-09, 2.43474e-18
0.026044, 2.61827e-09, 2.35859e-18
0.0262549, 2.70505e-09, 2.28477e-18
0.0264674, 2.79489e-09, 2.21328e-18
0.0266817, 2.8879e-09, 2.14398e-18
0.0268977, 2.9842e-09, 2.07685e-18
0.0271154, 3.08391e-09, 2.01183e-18
0.027335, 3.18716e-09, 1.94878e-18
0.0275562, 3.29409e-09, 1.88775e-18
0.0277793, 3.40481e-09, 1.82859e-18
0.0280042, 3.51949e-09, 1.77127e-18
0.0282309, 3.63826e-09, 1.71574e-18
0.0284595, 3.76128e-09, 1.66193e-18
0.0286899, 3.88871e-09, 1.60981e-18
0.0289222, 4.02072e-09, 1.5593e-18
0.0291563, 4.15747e-09, 1.51039e-18
0.0293923, 4.29915e-09, 1.463e-18
0.0296303, 4.44594e-09, 1.41707e-18
0.0298702, 4.59803e-09, 1.37258e-18
0.030112, 4.75562e-09, 1.32949e-18
0.0303558, 4.91893e-09, 1.28774e-18
0.0306015, 5.08816e-09, 1.2473e-18
0.0308493, 5.26354e-09, 1.20811e-18
0.031099, 5.44531e-09, 1.17016e-18
0.0313508, 5.6337e-09, 1.13338e-18
0.0316046, 5.82897e-09, 1.09776e-18
0.0318604, 6.03139e-09, 1.06327e-18
0.0321184, 6.24121e-09, 1.02983e-18
0.0323784, 6.45873e-09, 9.97452e-19
0.0326405, 6.68424e-09, 9.66087e-19
0.0329048, 6.91805e-09, 9.35695e-19
0.0331711, 7.16046e-09, 9.06271e-19
0.0334397, 7.41181e-09, 8.77752e-19
0.0337104, 7.67245e-09, 8.50135e-19
0.0339833, 7.94273e-09, 8.23382e-19
0.0342584, 8.22301e-09, 7.97468e-19
0.0345358, 8.51369e-09, 7.7236e-19
0.0348154, 8.81516e-09, 7.48043e-19
0.0350972, 9.12784e-09, 7.24494e-19
0.0353813, 9.45216e-09, 7.01682e-19
0.0356678, 9.78857e-09, 6.79578e-19
0.0359565, 1.01375e-08, 6.58176e-19
0.0362476, 1.04995e-08, 6.37442e-19
0.0365411, 1.08751e-08, 6.17355e-19
0.0368369, 1.12647e-08, 5.97904e-19
0.0371351, 1.1669e-08, 5.79063e-19
0.0374358, 1.20884e-08, 5.60809e-19
0.0377388, 1.25236e-08, 5.43136e-19
0.0380443, 1.29751e-08, 5.26015e-19
0.0383523, 1.34437e-08, 5.09431e-19
0.0386628, 1.393e-08, 4.93367e-19
0.0389758, 1.44346e-08, 4.7781e-19
0.0392914, 1.49584e-08, 4.62738e-19
0.0396095, 1.55019e-08, 4.48142e-19
0.0399301, 1.60661e-08, 4.34009e-19
0.0402534, 1.66517e-08, 4.20316e-19
0.0405793, 1.72595e-08, 4.07054e-19
0.0409078, 1.78904e-08, 3.94211e-19
0.041239, 1.85454e-08, 3.81771e-19
0.0415728, 1.92253e-08, 3.69725e-19
0.0419094, 1.99311e-08, 3.58054e-19
0.0422487, 2.06639e-08, 3.46752e-19
0.0425907, 2.14247e-08, 3.35807e-19
0.0429355, 2.22147e-08, 3.25206e-19
0.0432831, 2.30349e-08, 3.14938e-19
0.0436335, 2.38865e-08, 3.04994e-19
0.0439867, 2.47708e-08, 2.95364e-19
0.0443428, 2.56891e-08, 2.86036e-19
0.0447018, 2.66427e-08, 2.77002e-19
0.0450637, 2.76331e-08, 2.68253e-19
0.0454285, 2.86615e-08, 2.5978e-19
0.0457963, 2.97297e-08, 2.51573e-19
0.0461671, 3.0839e-08, 2.43624e-19
0.0465408, 3.19912e-08, 2.35928e-19
0.0469176, 3.3188e-08, 2.28473e-19
0.0472974, 3.4431e-08, 2.21254e-19
0.0476803, 3.57222e-08, 2.14262e-19
0.0480663, 3.70635e-08, 2.07491e-19
0.0484555, 3.84568e-08, 2.00932e-19
0.0488477, 3.99042e-08, 1.94582e-19
0.0492432, 4.14079e-08, 1.8843e-19
0.0496418, 4.297e-08, 1.82475e-19
0.0500437, 4.45929e-08, 1.76706e-19
0.0504489, 4.62791e-08, 1.71118e-19
0.0508573, 4.8031e-08, 1.65708e-19
0.051269, 4.98512e-08, 1.60468e-19
0.0516841, 5.17425e-08, 1.55394e-19
0.0521025, 5.37078e-08, 1.5048e-19
0.0525243, 5.57498e-08, 1.45721e-19
0.0529495, 5.78718e-08, 1.41112e-19
0.0533782, 6.00769e-08, 1.36649e-19
0.0538103, 6.23683e-08, 1.32327e-19
0.0542459, 6.47497e-08, 1.28141e-19
0.0546851, 6.72245e-08, 1.24087e-19
0.0551278, 6.97965e-08, 1.20162e-19
0.0555741, 7.24695e-08, 1.1636e-19
0.056024, 7.52477e-08, 1.12679e-19
0.0564776, 7.81352e-08, 1.09113e-19
0.0569348, 8.11363e-08, 1.05661e-19
0.0573957, 8.42558e-08, 1.02317e-19
0.0578604, 8.74982e-08, 9.90792e-20
0.0583288, 9.08685e-08, 9.59438e-20
0.058801, 9.43718e-08, 9.29075e-20
0.059277, 9.80135e-08, 8.99672e-20
0.0597569, 1.01799e-07, 8.71196e-20
0.0602407, 1.05735e-07, 8.43619e-20
0.0607284, 1.09826e-07, 8.16915e-20
0.06122, 1.14079e-07, 7.91057e-20
0.0617156, 1.185e-07, 7.66016e-20
0.0622153, 1.23097e-07, 7.41762e-20
0.0627189, 1.27876e-07, 7.18282e-20
0.0632267, 1.32845e-07, 6.95539e-20
0.0637386, 1.38011e-07, 6.73516e-20
0.0642546, 1.43382e-07, 6.52191e-20
0.0647747, 1.48966e-07, 6.31543e-20
0.0652991, 1.54773e-07, 6.11545e-20
0.0658278, 1.60811e-07, 5.92178e-20
0.0663607, 1.67089e-07, 5.73426e-20
0.0668979, 1.73617e-07, 5.55268e-20
0.0674395, 1.80405e-07, 5.37682e-20
0.0679855, 1.87463e-07, 5.20652e-20
0.0685359, 1.94803e-07, 5.04162e-20
0.0690907, 2.02436e-07, 4.88195e-20
0.0696501, 2.10374e-07, 4.7273e-20
0.0702139, 2.18629e-07, 4.57758e-20
0.0707823, 2.27213e-07, 4.43259e-20
0.0713554, 2.36141e-07, 4.29217e-20
0.071933, 2.45425e-07, 4.15622e-20
0.0725154, 2.55081e-07, 4.02454e-20
0.0731025, 2.65124e-07, 3.89704e-20
0.0736943, 2.75569e-07, 3.77358e-20
0.0742909, 2.86431e-07, 3.65403e-20
0.0748923, 2.9773e-07, 3.53826e-20
0.0754986, 3.09481e-07, 3.42616e-20
0.0761098, 3.21703e-07, 3.31761e-20
0.076726, 3.34416e-07, 3.21248e-20
0.0773471, 3.47639e-07, 3.1107e-20
0.0779733, 3.61393e-07, 3.01213e-20
0.0786046, 3.75699e-07, 2.91667e-20
0.0792409, 3.9058e-07, 2.82426e-20
0.0798824, 4.06059e-07, 2.73476e-20
0.0805291, 4.22161e-07, 2.6481e-20
0.0811811, 4.3891e-07, 2.56417e-20
0.0818383, 4.56333e-07, 2.48291e-20
0.0825008, 4.74458e-07, 2.40422e-20
0.0831687, 4.93312e-07, 2.32803e-20
0.083842, 5.12925e-07, 2.25424e-20
0.0845208, 5.33329e-07, 2.18279e-20
0.085205, 5.54555e-07, 2.11361e-20
0.0858948, 5.76637e-07, 2.04662e-20
0.0865902, 5.99609e-07, 1.98175e-20
0.0872912, 6.23508e-07, 1.91893e-20
0.0879979, 6.48372e-07, 1.85811e-20
0.0887103, 6.74238e-07, 1.79921e-20
0.0894285, 7.0115e-07, 1.74217e-20
0.0901524, 7.29148e-07, 1.68695e-20
0.0908823, 7.58277e-07, 1.63347e-20
0.091618, 7.88584e-07, 1.58169e-20
0.0923597, 8.20115e-07, 1.53155e-20
0.0931075, 8.52921e-07, 1.48299e-20
0.0938612, 8.87054e-07, 1.43598e-20
0.0946211, 9.22568e-07, 1.39046e-20
0.0953871, 9.59519e-07, 1.34637e-20
0.0961593, 9.97966e-07, 1.30369e-20
0.0969378, 1.03797e-06, 1.26236e-20
0.0977226, 1.07959e-06, 1.22233e-20
0.0985137, 1.1229e-06, 1.18358e-20
0.0993113, 1.16796e-06, 1.14605e-20
0.100115, 1.21485e-06, 1.10972e-20
0.100926, 1.26364e-06, 1.07452e-20
0.101743, 1.31441e-06, 1.04045e-20
0.102566, 1.36724e-06, 1.00748e-20
0.103397, 1.42221e-06, 9.75513e-21
0.104234, 1.47941e-06, 9.44582e-21
0.105078, 1.53893e-06, 9.14625e-21
0.105928, 1.60087e-06, 8.85644e-21
0.106786, 1.66532e-06, 8.57546e-21
0.10765, 1.73239e-06, 8.30368e-21
0.108522, 1.80218e-06, 8.04021e-21
0.109401, 1.87481e-06, 7.78511e-21
0.110286, 1.95039e-06, 7.53842e-21
0.111179, 2.02904e-06, 7.29931e-21
0.112079, 2.11088e-06, 7.06784e-21
0.112986, 2.19606e-06, 6.84378e-21
0.113901, 2.28469e-06, 6.62667e-21
0.114823, 2.37693e-06, 6.41654e-21
0.115753, 2.47293e-06, 6.21295e-21
0.11669, 2.57282e-06, 6.01592e-21
0.117635, 2.67679e-06, 5.82506e-21
0.118587, 2.78498e-06, 5.64038e-21
0.119547, 2.89758e-06, 5.4615e-21
0.120515, 3.01476e-06, 5.28825e-21
0.12149, 3.13671e-06, 5.12063e-21
0.122474, 3.26363e-06, 4.95814e-21
0.123466, 3.39572e-06, 4.80081e-21
0.124465, 3.53319e-06, 4.64862e-21
0.125473, 3.67626e-06, 4.50112e-21
0.126488, 3.82516e-06, 4.35846e-21
0.127513, 3.98013e-06, 4.22009e-21
0.128545, 4.14142e-06, 4.08627e-21
0.129585, 4.30928e-06, 3.95673e-21
0.130635, 4.48398e-06, 3.83112e-21
0.131692, 4.66581e-06, 3.70966e-21
0.132758, 4.85505e-06, 3.59201e-21
0.133833, 5.05202e-06, 3.47804e-21
0.134916, 5.25701e-06, 3.36776e-21
0.136009, 5.47038e-06, 3.26086e-21
0.13711, 5.69245e-06, 3.15743e-21
0.13822, 5.92358e-06, 3.05727e-21
0.139339, 6.16414e-06, 2.96029e-21
0.140467, 6.41453e-06, 2.86639e-21
0.141604, 6.67514e-06, 2.77547e-21
0.14275, 6.94638e-06, 2.68745e-21
0.143906, 7.22871e-06, 2.60218e-21
0.145071, 7.52256e-06, 2.51963e-21
0.146246, 7.82842e-06, 2.43966e-21
0.147429, 8.14677e-06, 2.36233e-21
0.148623, 8.47813e-06, 2.28736e-21
0.149826, 8.82303e-06, 2.21481e-21
0.151039, 9.18202e-06, 2.14454e-21
0.152262, 9.55568e-06, 2.07649e-21
0.153495, 9.94462e-06, 2.0106e-21
0.154737, 1.03494e-05, 1.94685e-21
0.15599, 1.07708e-05, 1.88507e-21
0.157253, 1.12094e-05, 1.82526e-21
0.158526, 1.1666e-05, 1.76735e-21
0.159809, 1.21412e-05, 1.7113e-21
0.161103, 1.26358e-05, 1.657e-21
0.162407, 1.31507e-05, 1.60444e-21
0.163722, 1.36867e-05, 1.55352e-21
0.165047, 1.42445e-05, 1.50425e-21
0.166384, 1.48252e-05, 1.4565e-21
0.167731, 1.54297e-05, 1.41029e-21
0.169088, 1.60588e-05, 1.36557e-21
0.170457, 1.67138e-05, 1.32224e-21
0.171837, 1.73955e-05, 1.28029e-21
0.173228, 1.81051e-05, 1.23968e-21
0.174631, 1.88438e-05, 1.20033e-21
0.176045, 1.96127e-05, 1.16224e-21
0.17747, 2.04131e-05, 1.12537e-21
0.178907, 2.12463e-05, 1.08965e-21
0.180355, 2.21135e-05, 1.05509e-21
0.181815, 2.30163e-05, 1.02162e-21
0.183287, 2.39561e-05, 9.892e-22
0.184771, 2.49343e-05, 9.57811e-22
0.186267, 2.59526e-05, 9.27418e-22
0.187775, 2.70126e-05, 8.97991e-22
0.189295, 2.81161e-05, 8.69501e-22
0.190827, 2.92647e-05, 8.41921e-22
0.192372, 3.04604e-05, 8.15205e-22
0.193929, 3.17051e-05, 7.89346e-22
0.195499, 3.30008e-05, 7.643e-22
0.197082, 3.43496e-05, 7.40044e-22
0.198678, 3.57536e-05, 7.16555e-22
0.200286, 3.72152e-05, 6.93825e-22
0.201908, 3.87367e-05, 6.71803e-22
0.203542, 4.03206e-05, 6.50494e-22
0.20519, 4.19693e-05, 6.29851e-22
0.206851, 4.36857e-05, 6.09867e-22
0.208526, 4.54724e-05, 5.90511e-22
0.210214, 4.73324e-05, 5.71776e-22
0.211916, 4.92686e-05, 5.53631e-22
0.213631, 5.12842e-05, 5.3607e-22
0.215361, 5.33824e-05, 5.19055e-22
0.217104, 5.55667e-05, 5.02589e-22
0.218862, 5.78406e-05, 4.86638e-22
0.220634, 6.02077e-05, 4.71195e-22
0.22242, 6.26719e-05, 4.56244e-22
0.224221, 6.52371e-05, 4.41764e-22
0.226036, 6.79076e-05, 4.27748e-22
0.227866, 7.06875e-05, 4.14174e-22
0.22971, 7.35816e-05, 4.01037e-22
0.23157, 7.65943e-05, 3.88309e-22
0.233445, 7.97306e-05, 3.75985e-22
0.235335, 8.29956e-05, 3.64054e-22
0.23724, 8.63945e-05, 3.52502e-22
0.23916, 8.99329e-05, 3.4132e-22
0.241097, 9.36165e-05, 3.30485e-22
0.243048, 9.74512e-05, 3.20002e-22
0.245016, 0.000101443, 3.09846e-22
0.247, 0.000105599, 3.00011e-22
0.248999, 0.000109926, 2.90494e-22
0.251015, 0.00011443, 2.81275e-22
0.253047, 0.000119118, 2.7235e-22
0.255096, 0.000124, 2.63706e-22
0.257161, 0.000129081, 2.55338e-22
0.259243, 0.000134371, 2.47235e-22
0.261342, 0.000139879, 2.39389e-22
0.263457, 0.000145612, 2.31795e-22
0.26559, 0.000151581, 2.24439e-22
0.26774, 0.000157794, 2.17317e-22
0.269908, 0.000164263, 2.10419e-22
0.272093, 0.000170998, 2.03742e-22
0.274296, 0.000178008, 1.97276e-22
0.276516, 0.000185307, 1.91017e-22
0.278755, 0.000192905, 1.84955e-22
0.281012, 0.000200816, 1.79085e-22
0.283287, 0.000209051, 1.73401e-22
0.28558, 0.000217624, 1.679e-22
0.287892, 0.000226549, 1.62571e-22
0.290223, 0.000235841, 1.57412e-22
0.292572, 0.000245515, 1.52418e-22
0.294941, 0.000255585, 1.4758e-22
0.297329, 0.000266069, 1.42896e-22
0.299736, 0.000276984, 1.38361e-22
0.302162, 0.000288347, 1.33972e-22
0.304608, 0.000300177, 1.2972e-22
0.307074, 0.000312492, 1.25604e-22
0.30956, 0.000325314, 1.21618e-22
0.312066, 0.000338662, 1.17758e-22
0.314593, 0.000352558, 1.14021e-22
0.31714, 0.000367025, 1.10402e-22
0.319707, 0.000382086, 1.06899e-22
0.322295, 0.000397766, 1.03507e-22
0.324905, 0.000414091, 1.00221e-22
0.327535, 0.000431085, 9.7041e-23
0.330187, 0.000448778, 9.3961e-23
0.33286, 0.000467198, 9.09792e-23
0.335554, 0.000486374, 8.80928e-23
0.338271, 0.000506339, 8.52967e-23
0.341009, 0.000527123, 8.25903e-23
0.34377, 0.000548762, 7.9969e-23
0.346553, 0.000571289, 7.74312e-23
0.349359, 0.000594742, 7.49736e-23
0.352187, 0.000619159, 7.25945e-23
0.355038, 0.000644579, 7.02908e-23
0.357913, 0.000671043, 6.80596e-23
0.36081, 0.000698595, 6.59001e-23
0.363731, 0.000727279, 6.38087e-23
0.366676, 0.000757142, 6.17835e-23
0.369644, 0.000788231, 5.98231e-23
0.372637, 0.000820599, 5.79243e-23
0.375653, 0.000854296, 5.60864e-23
0.378695, 0.000889378, 5.4306e-23
0.38176, 0.000925902, 5.2583e-23
0.384851, 0.000963927, 5.09141e-23
0.387967, 0.00100351, 4.92981e-23
0.391108, 0.00104473, 4.77335e-23
0.394274, 0.00108764, 4.62188e-23
0.397466, 0.00113231, 4.47519e-23
0.400683, 0.00117882, 4.3332e-23
0.403927, 0.00122724, 4.19568e-23
0.407197, 0.00127765, 4.06253e-23
0.410494, 0.00133013, 3.93358e-23
0.413817, 0.00138477, 3.80875e-23
0.417167, 0.00144165, 3.68788e-23
0.420544, 0.00150087, 3.57085e-23
0.423949, 0.00156253, 3.45751e-23
0.427381, 0.00162672, 3.34779e-23
0.430841, 0.00169355, 3.24154e-23
0.434329, 0.00176313, 3.13867e-23
0.437845, 0.00183556, 3.03906e-23
0.44139, 0.00191098, 2.94261e-23
0.444963, 0.00198949, 2.84923e-23
0.448566, 0.00207123, 2.75879e-23
0.452197, 0.00215633, 2.67124e-23
0.455858, 0.00224493, 2.58646e-23
0.459548, 0.00233718, 2.50439e-23
0.463269, 0.00243321, 2.4249e-23
0.467019, 0.00253319, 2.34795e-23
0.4708, 0.00263729, 2.27343e-23
0.474611, 0.00274566, 2.20129e-23
0.478454, 0.00285849, 2.13141e-23
0.482327, 0.00297595, 2.06378e-23
0.486232, 0.00309825, 1.99828e-23
0.490168, 0.00322557, 1.93486e-23
0.494136, 0.00335813, 1.87346e-23
0.498137, 0.00349613, 1.814e-23
0.50217, 0.00363982, 1.75642e-23
0.506235, 0.0037894, 1.70069e-23
0.510333, 0.00394514, 1.64672e-23
0.514465, 0.00410729, 1.59445e-23
0.51863, 0.00427609, 1.54384e-23
0.522828, 0.00445184, 1.49486e-23
0.527061, 0.00463482, 1.44741e-23
0.531328, 0.00482532, 1.40147e-23
0.535629, 0.00502365, 1.357e-23
0.539966, 0.00523014, 1.31393e-23
0.544337, 0.00544511, 1.27223e-23
0.548744, 0.00566893, 1.23185e-23
0.553186, 0.00590195, 1.19276e-23
0.557665, 0.00614455, 1.1549e-23
0.562179, 0.00639713, 1.11825e-23
0.566731, 0.00666009, 1.08276e-23
0.571319, 0.00693386, 1.0484e-23
0.575944, 0.00721889, 1.01512e-23
0.580607, 0.00751565, 9.82905e-24
0.585307, 0.0078246, 9.51713e-24
0.590045, 0.00814626, 9.21512e-24
0.594822, 0.00848115, 8.92265e-24
0.599638, 0.00882981, 8.63944e-24
0.604492, 0.0091928, 8.36528e-24
0.609386, 0.00957072, 8.09978e-24
0.614319, 0.00996419, 7.84273e-24
0.619293, 0.0103738, 7.5938e-24
0.624306, 0.0108003, 7.35282e-24
0.62936, 0.0112443, 7.11947e-24
0.634456, 0.0117066, 6.89348e-24
0.639592, 0.0121879, 6.67472e-24
0.64477, 0.012689, 6.46288e-24
0.64999, 0.0132107, 6.25776e-24
0.655252, 0.0137539, 6.05916e-24
0.660556, 0.0143194, 5.86689e-24
0.665904, 0.0149081, 5.68068e-24
0.671295, 0.0155211, 5.50039e-24
0.67673, 0.0161592, 5.32581e-24
0.682208, 0.0168236, 5.1568e-24
0.687731, 0.0175154, 4.99314e-24
0.693299, 0.0182355, 4.83466e-24
0.698912, 0.0189853, 4.68121e-24
0.70457, 0.019766, 4.53265e-24
0.710274, 0.0205787, 4.3888e-24
0.716024, 0.0214249, 4.24951e-24
0.721821, 0.0223059, 4.11464e-24
0.727664, 0.0232231, 3.98406e-24
0.733555, 0.024178, 3.85762e-24
0.739494, 0.0251722, 3.73518e-24
0.74548, 0.0262073, 3.61665e-24
0.751516, 0.0272849, 3.50185e-24
0.7576, 0.0284069, 3.39071e-24
0.763733, 0.029575, 3.28311e-24
0.769916, 0.0307912, 3.17891e-24
0.776149, 0.0320573, 3.07802e-24
0.782432, 0.0333756, 2.98034e-24
0.788767, 0.0347481, 2.88574e-24
0.795152, 0.036177, 2.79416e-24
0.801589, 0.0376647, 2.70549e-24
0.808079, 0.0392136, 2.61962e-24
0.814621, 0.0408262, 2.53648e-24
0.821216, 0.0425051, 2.45597e-24
0.827864, 0.044253, 2.37803e-24
0.834566, 0.0460729, 2.30256e-24
0.841322, 0.0479676, 2.22949e-24
0.848134, 0.0499402, 2.15872e-24
0.855, 0.051994, 2.09021e-24
0.861922, 0.0541323, 2.02387e-24
0.868899, 0.0563584, 1.95965e-24
0.875934, 0.0586762, 1.89745e-24
0.883025, 0.0610893, 1.83723e-24
0.890174, 0.0636016, 1.77892e-24
0.89738, 0.0662173, 1.72246e-24
0.904645, 0.0689406, 1.6678e-24
0.911969, 0.0717759, 1.61486e-24
0.919352, 0.0747278, 1.56361e-24
0.926795, 0.0778011, 1.51398e-24
0.934298, 0.0810008, 1.46593e-24
0.941861, 0.0843321, 1.41941e-24
0.949486, 0.0878005, 1.37437e-24
0.957173, 0.0914115, 1.33075e-24
0.964922, 0.0951711, 1.28851e-24
0.972734, 0.0990852, 1.24762e-24
0.980609, 0.10316, 1.20802e-24
0.988547, 0.107403, 1.16968e-24
0.99655, 0.111821, 1.13256e-24
1.00462, 0.11642, 1.09661e-24
1.01275, 0.121208, 1.06181e-24
1.02095, 0.126193, 1.02811e-24
1.02922, 0.131383, 9.95463e-25
1.03755, 0.136787, 9.63878e-25
1.04595, 0.142413, 9.33285e-25
1.05441, 0.14827, 9.03692e-25
1.06295, 0.154368, 8.74998e-25
1.07156, 0.160718, 8.47213e-25
1.08023, 0.167328, 8.2034e-25
1.08898, 0.17421, 7.9429e-25
1.09779, 0.181376, 7.69098e-25
1.10668, 0.188836, 7.44682e-25
1.11564, 0.196603, 7.21046e-25
1.12467, 0.204689, 6.98166e-25
1.13378, 0.213108, 6.75996e-25
1.14295, 0.221873, 6.54562e-25
1.15221, 0.230999, 6.33772e-25
1.16154, 0.2405, 6.13653e-25
1.17094, 0.250393, 5.94184e-25
1.18042, 0.260692, 5.75326e-25
1.18997, 0.271414, 5.57078e-25
1.19961, 0.282578, 5.39386e-25
1.20932, 0.294201, 5.2227e-25
1.21911, 0.306302, 5.05695e-25
1.22898, 0.318901, 4.89645e-25
1.23893, 0.332018, 4.74104e-25
1.24896, 0.345675, 4.59057e-25
1.25907, 0.359893, 4.44489e-25
