f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.79082e-18
0.008912, 5.76151e-11, 1.81272e-18
0.00898414, 5.91038e-11, 1.8346e-18
0.00905688, 6.06335e-11, 1.85646e-18
0.0091302, 6.22055e-11, 1.87829e-18
0.00920411, 6.38208e-11, 1.90008e-18
0.00927863, 6.54809e-11, 1.92181e-18
0.00935374, 6.7187e-11, 1.94348e-18
0.00942947, 6.89404e-11, 1.96508e-18
0.00950581, 7.07424e-11, 1.98659e-18
0.00958276, 7.25946e-11, 2.00801e-18
0.00966034, 7.44984e-11, 2.02932e-18
0.00973855, 7.64553e-11, 2.05052e-18
0.00981739, 7.84668e-11, 2.07158e-18
0.00989687, 8.05346e-11, 2.09251e-18
0.00997699, 8.26603e-11, 2.11328e-18
0.0100578, 8.48456e-11, 2.1339e-18
0.0101392, 8.70923e-11, 2.15433e-18
0.0102213, 8.94022e-11, 2.17459e-18
0.010304, 9.17772e-11, 2.19463e-18
0.0103874, 9.42192e-11, 2.21447e-18
0.0104715, 9.67302e-11, 2.23409e-18
0.0105563, 9.93123e-11, 2.25349e-18
0.0106418, 1.01968e-10, 2.27263e-18
0.0107279, 1.04698e-10, 2.29151e-18
0.0108148, 1.07506e-10, 2.31013e-18
0.0109023, 1.10395e-10, 2.32845e-18
0.0109906, 1.13365e-10, 2.34649e-18
0.0110796, 1.16421e-10, 2.36422e-18
0.0111693, 1.19564e-10, 2.38163e-18
0.0112597, 1.22797e-10, 2.39871e-18
0.0113508, 1.26123e-10, 2.41543e-18
0.0114427, 1.29545e-10, 2.43182e-18
0.0115354, 1.33065e-10, 2.44785e-18
0.0116287, 1.36687e-10, 2.46347e-18
0.0117229, 1.40414e-10, 2.47873e-18
0.0118178, 1.44249e-10, 2.49358e-18
0.0119135, 1.48195e-10, 2.50802e-18
0.0120099, 1.52255e-10, 2.52203e-18
0.0121071, 1.56434e-10, 2.53561e-18
0.0122052, 1.60735e-10, 2.54876e-18
0.012304, 1.65162e-10, 2.56144e-18
0.0124036, 1.69718e-10, 2.57366e-18
0.012504, 1.74407e-10, 2.58541e-18
0.0126052, 1.79235e-10, 2.59666e-18
0.0127073, 1.84205e-10, 2.60744e-18
0.0128101, 1.89321e-10, 2.6177e-18
0.0129138, 1.94589e-10, 2.62745e-18
0.0130184, 2.00012e-10, 2.63669e-18
0.0131238, 2.05597e-10, 2.6454e-18
0.01323, 2.11347e-10, 2.65357e-18
0.0133371, 2.17269e-10, 2.6612e-18
0.0134451, 2.23368e-10, 2.66828e-18
0.013554, 2.29648e-10, 2.6748e-18
0.0136637, 2.36117e-10, 2.68076e-18
0.0137743, 2.4278e-10, 2.68615e-18
0.0138858, 2.49643e-10, 2.69097e-18
0.0139982, 2.56714e-10, 2.6952e-18
0.0141116, 2.63997e-10, 2.69886e-18
0.0142258, 2.71501e-10, 2.70192e-18
0.014341, 2.79232e-10, 2.70439e-18
0.0144571, 2.87198e-10, 2.70627e-18
0.0145741, 2.95407e-10, 2.70754e-18
0.0146921, 3.03866e-10, 2.70822e-18
0.014811, 3.12583e-10, 2.70829e-18
0.0149309, 3.21567e-10, 2.70776e-18
0.0150518, 3.30827e-10, 2.70663e-18
0.0151737, 3.40371e-10, 2.70489e-18
0.0152965, 3.50209e-10, 2.70254e-18
0.0154203, 3.60351e-10, 2.69959e-18
0.0155452, 3.70807e-10, 2.69603e-18
0.015671, 3.81587e-10, 2.69188e-18
0.0157979, 3.92701e-10, 2.68711e-18
0.0159258, 4.04161e-10, 2.68176e-18
0.0160547, 4.15979e-10, 2.67581e-18
0.0161847, 4.28166e-10, 2.66926e-18
0.0163157, 4.40734e-10, 2.66213e-18
0.0164478, 4.53697e-10, 2.65441e-18
0.016581, 4.67067e-10, 2.64611e-18
0.0167152, 4.80859e-10, 2.63724e-18
0.0168505, 4.95086e-10, 2.62781e-18
0.0169869, 5.09763e-10, 2.61781e-18
0.0171245, 5.24905e-10, 2.60725e-18
0.0172631, 5.40528e-10, 2.59615e-18
0.0174028, 5.56649e-10, 2.58451e-18
0.0175437, 5.73284e-10, 2.57233e-18
0.0176858, 5.9045e-10, 2.55962e-18
0.0178289, 6.08167e-10, 2.54641e-18
0.0179733, 6.26452e-10, 2.53268e-18
0.0181188, 6.45325e-10, 2.51846e-18
0.0182655, 6.64806e-10, 2.50375e-18
0.0184133, 6.84917e-10, 2.48857e-18
0.0185624, 7.05678e-10, 2.47291e-18
0.0187127, 7.27113e-10, 2.45679e-18
0.0188642, 7.49244e-10, 2.44024e-18
0.0190169, 7.72096e-10, 2.42325e-18
0.0191708, 7.95694e-10, 2.40584e-18
0.019326, 8.20063e-10, 2.38801e-18
0.0194825, 8.45231e-10, 2.36978e-18
0.0196402, 8.71225e-10, 2.35118e-18
0.0197992, 8.98075e-10, 2.33219e-18
0.0199595, 9.25809e-10, 2.31284e-18
0.0201211, 9.54459e-10, 2.29315e-18
0.020284, 9.84058e-10, 2.27312e-18
0.0204482, 1.01464e-09, 2.25277e-18
0.0206138, 1.04624e-09, 2.2321e-18
0.0207806, 1.07888e-09, 2.21115e-18
0.0209489, 1.11262e-09, 2.1899e-18
0.0211185, 1.14749e-09, 2.16839e-18
0.0212894, 1.18352e-09, 2.14663e-18
0.0214618, 1.22077e-09, 2.12462e-18
0.0216355, 1.25926e-09, 2.10239e-18
0.0218107, 1.29906e-09, 2.07993e-18
0.0219873, 1.3402e-09, 2.05728e-18
0.0221653, 1.38273e-09, 2.03444e-18
0.0223447, 1.4267e-09, 2.01143e-18
0.0225256, 1.47216e-09, 1.98826e-18
0.022708, 1.51917e-09, 1.96493e-18
0.0228918, 1.56779e-09, 1.94148e-18
0.0230771, 1.61806e-09, 1.91791e-18
0.0232639, 1.67006e-09, 1.89423e-18
0.0234523, 1.72384e-09, 1.87044e-18
0.0236421, 1.77946e-09, 1.84659e-18
0.0238335, 1.83701e-09, 1.82266e-18
0.0240265, 1.89653e-09, 1.79867e-18
0.024221, 1.95811e-09, 1.77464e-18
0.0244171, 2.02183e-09, 1.75058e-18
0.0246148, 2.08775e-09, 1.72649e-18
0.024814, 2.15596e-09, 1.70241e-18
0.0250149, 2.22655e-09, 1.67832e-18
0.0252174, 2.2996e-09, 1.65425e-18
0.0254216, 2.3752e-09, 1.6302e-18
0.0256274, 2.45345e-09, 1.60619e-18
0.0258349, 2.53443e-09, 1.58223e-18
0.026044, 2.61827e-09, 1.55833e-18
0.0262549, 2.70505e-09, 1.53449e-18
0.0264674, 2.79489e-09, 1.51073e-18
0.0266817, 2.8879e-09, 1.48706e-18
0.0268977, 2.9842e-09, 1.46348e-18
0.0271154, 3.08391e-09, 1.44002e-18
0.027335, 3.18716e-09, 1.41666e-18
0.0275562, 3.29409e-09, 1.39344e-18
0.0277793, 3.40481e-09, 1.37033e-18
0.0280042, 3.51949e-09, 1.34737e-18
0.0282309, 3.63826e-09, 1.32456e-18
0.0284595, 3.76128e-09, 1.30189e-18
0.0286899, 3.88871e-09, 1.27939e-18
0.0289222, 4.02072e-09, 1.25706e-18
0.0291563, 4.15747e-09, 1.23491e-18
0.0293923, 4.29915e-09, 1.21294e-18
0.0296303, 4.44594e-09, 1.19114e-18
0.0298702, 4.59803e-09, 1.16954e-18
0.030112, 4.75562e-09, 1.14815e-18
0.0303558, 4.91893e-09, 1.12695e-18
0.0306015, 5.08816e-09, 1.10597e-18
0.0308493, 5.26354e-09, 1.08519e-18
0.031099, 5.44531e-09, 1.06463e-18
0.0313508, 5.6337e-09, 1.04429e-18
0.0316046, 5.82897e-09, 1.02418e-18
0.0318604, 6.03139e-09, 1.0043e-18
0.0321184, 6.24121e-09, 9.84636e-19
0.0323784, 6.45873e-09, 9.65217e-19
0.0326405, 6.68424e-09, 9.46034e-19
0.0329048, 6.91805e-09, 9.27085e-19
0.0331711, 7.16046e-09, 9.08387e-19
0.0334397, 7.41181e-09, 8.89923e-19
0.0337104, 7.67245e-09, 8.71709e-19
0.0339833, 7.94273e-09, 8.53741e-19
0.0342584, 8.22301e-09, 8.36022e-19
0.0345358, 8.51369e-09, 8.18547e-19
0.0348154, 8.81516e-09, 8.01326e-19
0.0350972, 9.12784e-09, 7.84359e-19
0.0353813, 9.45216e-09, 7.67643e-19
0.0356678, 9.78857e-09, 7.51172e-19
0.0359565, 1.01375e-08, 7.34961e-19
0.0362476, 1.04995e-08, 7.18997e-19
0.0365411, 1.08751e-08, 7.03283e-19
0.0368369, 1.12647e-08, 6.87825e-19
0.0371351, 1.1669e-08, 6.72617e-19
0.0374358, 1.20884e-08, 6.57655e-19
0.0377388, 1.25236e-08, 6.42949e-19
0.0380443, 1.29751e-08, 6.28489e-19
0.0383523, 1.34437e-08, 6.14275e-19
0.0386628, 1.393e-08, 6.00308e-19
0.0389758, 1.44346e-08, 5.86585e-19
0.0392914, 1.49584e-08, 5.73103e-19
0.0396095, 1.55019e-08, 5.59865e-19
0.0399301, 1.60661e-08, 5.46871e-19
0.0402534, 1.66517e-08, 5.3411e-19
0.0405793, 1.72595e-08, 5.21587e-19
0.0409078, 1.78904e-08, 5.093e-19
0.041239, 1.85454e-08, 4.97243e-19
0.0415728, 1.92253e-08, 4.8542e-19
0.0419094, 1.99311e-08, 4.73821e-19
0.0422487, 2.06639e-08, 4.62449e-19
0.0425907, 2.14247e-08, 4.51302e-19
0.0429355, 2.22147e-08, 4.40375e-19
0.0432831, 2.30349e-08, 4.29666e-19
0.0436335, 2.38865e-08, 4.19174e-19
0.0439867, 2.47708e-08, 4.08896e-19
0.0443428, 2.56891e-08, 3.98828e-19
0.0447018, 2.66427e-08, 3.88968e-19
0.0450637, 2.76331e-08, 3.79313e-19
0.0454285, 2.86615e-08, 3.69862e-19
0.0457963, 2.97297e-08, 3.60609e-19
0.0461671, 3.0839e-08, 3.51554e-19
0.0465408, 3.19912e-08, 3.42695e-19
0.0469176, 3.3188e-08, 3.34026e-19
0.0472974, 3.4431e-08, 3.25547e-19
0.0476803, 3.57222e-08, 3.17253e-19
0.0480663, 3.70635e-08, 3.09142e-19
0.0484555, 3.84568e-08, 3.0121e-19
0.0488477, 3.99042e-08, 2.93458e-19
0.0492432, 4.14079e-08, 2.85878e-19
0.0496418, 4.297e-08, 2.78471e-19
0.0500437, 4.45929e-08, 2.71232e-19
0.0504489, 4.62791e-08, 2.64158e-19
0.0508573, 4.8031e-08, 2.57248e-19
0.051269, 4.98512e-08, 2.50498e-19
0.0516841, 5.17425e-08, 2.43904e-19
0.0521025, 5.37078e-08, 2.37466e-19
0.0525243, 5.57498e-08, 2.31179e-19
0.0529495, 5.78718e-08, 2.25041e-19
0.0533782, 6.00769e-08, 2.19048e-19
0.0538103, 6.23683e-08, 2.132e-19
0.0542459, 6.47497e-08, 2.07492e-19
0.0546851, 6.72245e-08, 2.0192e-19
0.0551278, 6.97965e-08, 1.96485e-19
0.0555741, 7.24695e-08, 1.91182e-19
0.056024, 7.52477e-08, 1.86009e-19
0.0564776, 7.81352e-08, 1.80962e-19
0.0569348, 8.11363e-08, 1.76041e-19
0.0573957, 8.42558e-08, 1.71242e-19
0.0578604, 8.74982e-08, 1.66562e-19
0.0583288, 9.08685e-08, 1.61999e-19
0.058801, 9.43718e-08, 1.57551e-19
0.059277, 9.80135e-08, 1.53215e-19
0.0597569, 1.01799e-07, 1.48989e-19
0.0602407, 1.05735e-07, 1.4487e-19
0.0607284, 1.09826e-07, 1.40856e-19
0.06122, 1.14079e-07, 1.36945e-19
0.0617156, 1.185e-07, 1.33135e-19
0.0622153, 1.23097e-07, 1.29422e-19
0.0627189, 1.27876e-07, 1.25806e-19
0.0632267, 1.32845e-07, 1.22284e-19
0.0637386, 1.38011e-07, 1.18853e-19
0.0642546, 1.43382e-07, 1.15512e-19
0.0647747, 1.48966e-07, 1.1226e-19
0.0652991, 1.54773e-07, 1.09092e-19
0.0658278, 1.60811e-07, 1.06008e-19
0.0663607, 1.67089e-07, 1.03005e-19
0.0668979, 1.73617e-07, 1.00083e-19
0.0674395, 1.80405e-07, 9.72382e-20
0.0679855, 1.87463e-07, 9.44693e-20
0.0685359, 1.94803e-07, 9.17747e-20
0.0690907, 2.02436e-07, 8.91527e-20
0.0696501, 2.10374e-07, 8.6601e-20
0.0702139, 2.18629e-07, 8.41187e-20
0.0707823, 2.27213e-07, 8.17035e-20
0.0713554, 2.36141e-07, 7.93536e-20
0.071933, 2.45425e-07, 7.70681e-20
0.0725154, 2.55081e-07, 7.48446e-20
0.0731025, 2.65124e-07, 7.26821e-20
0.0736943, 2.75569e-07, 7.0579e-20
0.0742909, 2.86431e-07, 6.85338e-20
0.0748923, 2.9773e-07, 6.6545e-20
0.0754986, 3.09481e-07, 6.46111e-20
0.0761098, 3.21703e-07, 6.27308e-20
0.076726, 3.34416e-07, 6.09026e-20
0.0773471, 3.47639e-07, 5.91254e-20
0.0779733, 3.61393e-07, 5.73977e-20
0.0786046, 3.75699e-07, 5.57181e-20
0.0792409, 3.9058e-07, 5.40858e-20
0.0798824, 4.06059e-07, 5.24992e-20
0.0805291, 4.22161e-07, 5.09572e-20
0.0811811, 4.3891e-07, 4.94585e-20
0.0818383, 4.56333e-07, 4.80023e-20
0.0825008, 4.74458e-07, 4.65873e-20
0.0831687, 4.93312e-07, 4.52123e-20
0.083842, 5.12925e-07, 4.38764e-20
0.0845208, 5.33329e-07, 4.25784e-20
0.085205, 5.54555e-07, 4.13175e-20
0.0858948, 5.76637e-07, 4.00926e-20
0.0865902, 5.99609e-07, 3.89026e-20
0.0872912, 6.23508e-07, 3.77467e-20
0.0879979, 6.48372e-07, 3.6624e-20
0.0887103, 6.74238e-07, 3.55336e-20
0.0894285, 7.0115e-07, 3.44745e-20
0.0901524, 7.29148e-07, 3.34461e-20
0.0908823, 7.58277e-07, 3.24472e-20
0.091618, 7.88584e-07, 3.14774e-20
0.0923597, 8.20115e-07, 3.05356e-20
0.0931075, 8.52921e-07, 2.96209e-20
0.0938612, 8.87054e-07, 2.87331e-20
0.0946211, 9.22568e-07, 2.78709e-20
0.0953871, 9.59519e-07, 2.7034e-20
0.0961593, 9.97966e-07, 2.62214e-20
0.0969378, 1.03797e-06, 2.54326e-20
0.0977226, 1.07959e-06, 2.46668e-20
0.0985137, 1.1229e-06, 2.39235e-20
0.0993113, 1.16796e-06, 2.32019e-20
0.100115, 1.21485e-06, 2.25019e-20
0.100926, 1.26364e-06, 2.18217e-20
0.101743, 1.31441e-06, 2.1162e-20
0.102566, 1.36724e-06, 2.05223e-20
0.103397, 1.42221e-06, 1.99004e-20
0.104234, 1.47941e-06, 1.92975e-20
0.105078, 1.53893e-06, 1.87122e-20
0.105928, 1.60087e-06, 1.81448e-20
0.106786, 1.66532e-06, 1.75935e-20
0.10765, 1.73239e-06, 1.70592e-20
0.108522, 1.80218e-06, 1.65401e-20
0.109401, 1.87481e-06, 1.60365e-20
0.110286, 1.95039e-06, 1.55486e-20
0.111179, 2.02904e-06, 1.50747e-20
0.112079, 2.11088e-06, 1.46151e-20
0.112986, 2.19606e-06, 1.41693e-20
0.113901, 2.28469e-06, 1.37366e-20
0.114823, 2.37693e-06, 1.3317e-20
0.115753, 2.47293e-06, 1.29098e-20
0.11669, 2.57282e-06, 1.2515e-20
0.117635, 2.67679e-06, 1.21318e-20
0.118587, 2.78498e-06, 1.17605e-20
0.119547, 2.89758e-06, 1.14002e-20
0.120515, 3.01476e-06, 1.10506e-20
0.12149, 3.13671e-06, 1.07119e-20
0.122474, 3.26363e-06, 1.0383e-20
0.123466, 3.39572e-06, 1.0064e-20
0.124465, 3.53319e-06, 9.75497e-21
0.125473, 3.67626e-06, 9.45501e-21
0.126488, 3.82516e-06, 9.16445e-21
0.127513, 3.98013e-06, 8.8822e-21
0.128545, 4.14142e-06, 8.60884e-21
0.129585, 4.30928e-06, 8.34385e-21
0.130635, 4.48398e-06, 8.08652e-21
0.131692, 4.66581e-06, 7.83735e-21
0.132758, 4.85505e-06, 7.59565e-21
0.133833, 5.05202e-06, 7.36121e-21
0.134916, 5.25701e-06, 7.13406e-21
0.136009, 5.47038e-06, 6.91357e-21
0.13711, 5.69245e-06, 6.69997e-21
0.13822, 5.92358e-06, 6.49286e-21
0.139339, 6.16414e-06, 6.29207e-21
0.140467, 6.41453e-06, 6.09742e-21
0.141604, 6.67514e-06, 5.90873e-21
0.14275, 6.94638e-06, 5.72584e-21
0.143906, 7.22871e-06, 5.54843e-21
0.145071, 7.52256e-06, 5.3765e-21
0.146246, 7.82842e-06, 5.20976e-21
0.147429, 8.14677e-06, 5.04833e-21
0.148623, 8.47813e-06, 4.89166e-21
0.149826, 8.82303e-06, 4.73989e-21
0.151039, 9.18202e-06, 4.59273e-21
0.152262, 9.55568e-06, 4.45008e-21
0.153495, 9.94462e-06, 4.31179e-21
0.154737, 1.03494e-05, 4.17786e-21
0.15599, 1.07708e-05, 4.04796e-21
0.157253, 1.12094e-05, 3.92206e-21
0.158526, 1.1666e-05, 3.80006e-21
0.159809, 1.21412e-05, 3.68185e-21
0.161103, 1.26358e-05, 3.56722e-21
0.162407, 1.31507e-05, 3.45617e-21
0.163722, 1.36867e-05, 3.3485e-21
0.165047, 1.42445e-05, 3.24421e-21
0.166384, 1.48252e-05, 3.14304e-21
0.167731, 1.54297e-05, 3.04506e-21
0.169088, 1.60588e-05, 2.95017e-21
0.170457, 1.67138e-05, 2.85814e-21
0.171837, 1.73955e-05, 2.76896e-21
0.173228, 1.81051e-05, 2.68255e-21
0.174631, 1.88438e-05, 2.59877e-21
0.176045, 1.96127e-05, 2.51761e-21
0.17747, 2.04131e-05, 2.43899e-21
0.178907, 2.12463e-05, 2.36278e-21
0.180355, 2.21135e-05, 2.28896e-21
0.181815, 2.30163e-05, 2.21742e-21
0.183287, 2.39561e-05, 2.14809e-21
0.184771, 2.49343e-05, 2.0809e-21
0.186267, 2.59526e-05, 2.01581e-21
0.187775, 2.70126e-05, 1.95273e-21
0.189295, 2.81161e-05, 1.89163e-21
0.190827, 2.92647e-05, 1.83244e-21
0.192372, 3.04604e-05, 1.77506e-21
0.193929, 3.17051e-05, 1.71949e-21
0.195499, 3.30008e-05, 1.66563e-21
0.197082, 3.43496e-05, 1.61344e-21
0.198678, 3.57536e-05, 1.56287e-21
0.200286, 3.72152e-05, 1.5139e-21
0.201908, 3.87367e-05, 1.46643e-21
0.203542, 4.03206e-05, 1.42046e-21
0.20519, 4.19693e-05, 1.37591e-21
0.206851, 4.36857e-05, 1.33276e-21
0.208526, 4.54724e-05, 1.29094e-21
0.210214, 4.73324e-05, 1.25044e-21
0.211916, 4.92686e-05, 1.21119e-21
0.213631, 5.12842e-05, 1.17319e-21
0.215361, 5.33824e-05, 1.13634e-21
0.217104, 5.55667e-05, 1.10067e-21
0.218862, 5.78406e-05, 1.0661e-21
0.220634, 6.02077e-05, 1.03261e-21
0.22242, 6.26719e-05, 1.00017e-21
0.224221, 6.52371e-05, 9.68738e-22
0.226036, 6.79076e-05, 9.38298e-22
0.227866, 7.06875e-05, 9.08805e-22
0.22971, 7.35816e-05, 8.80247e-22
0.23157, 7.65943e-05, 8.52566e-22
0.233445, 7.97306e-05, 8.25753e-22
0.235335, 8.29956e-05, 7.99782e-22
0.23724, 8.63945e-05, 7.74627e-22
0.23916, 8.99329e-05, 7.50266e-22
0.241097, 9.36165e-05, 7.2665e-22
0.243048, 9.74512e-05, 7.03793e-22
0.245016, 0.000101443, 6.81639e-22
0.247, 0.000105599, 6.60179e-22
0.248999, 0.000109926, 6.39403e-22
0.251015, 0.00011443, 6.1927e-22
0.253047, 0.000119118, 5.99771e-22
0.255096, 0.000124, 5.80879e-22
0.257161, 0.000129081, 5.62584e-22
0.259243, 0.000134371, 5.44862e-22
0.261342, 0.000139879, 5.27694e-22
0.263457, 0.000145612, 5.11074e-22
0.26559, 0.000151581, 4.94968e-22
0.26774, 0.000157794, 4.7937e-22
0.269908, 0.000164263, 4.64257e-22
0.272093, 0.000170998, 4.49624e-22
0.274296, 0.000178008, 4.35447e-22
0.276516, 0.000185307, 4.21722e-22
0.278755, 0.000192905, 4.08422e-22
0.281012, 0.000200816, 3.9554e-22
0.283287, 0.000209051, 3.83065e-22
0.28558, 0.000217624, 3.70984e-22
0.287892, 0.000226549, 3.59282e-22
0.290223, 0.000235841, 3.47945e-22
0.292572, 0.000245515, 3.3697e-22
0.294941, 0.000255585, 3.26335e-22
0.297329, 0.000266069, 3.16036e-22
0.299736, 0.000276984, 3.06062e-22
0.302162, 0.000288347, 2.96404e-22
0.304608, 0.000300177, 2.87048e-22
0.307074, 0.000312492, 2.77987e-22
0.30956, 0.000325314, 2.6921e-22
0.312066, 0.000338662, 2.60711e-22
0.314593, 0.000352558, 2.52476e-22
0.31714, 0.000367025, 2.44503e-22
0.319707, 0.000382086, 2.36783e-22
0.322295, 0.000397766, 2.29305e-22
0.324905, 0.000414091, 2.2206e-22
0.327535, 0.000431085, 2.15046e-22
0.330187, 0.000448778, 2.08251e-22
0.33286, 0.000467198, 2.01672e-22
0.335554, 0.000486374, 1.95302e-22
0.338271, 0.000506339, 1.8913e-22
0.341009, 0.000527123, 1.83154e-22
0.34377, 0.000548762, 1.77365e-22
0.346553, 0.000571289, 1.7176e-22
0.349359, 0.000594742, 1.6633e-22
0.352187, 0.000619159, 1.61073e-22
0.355038, 0.000644579, 1.55982e-22
0.357913, 0.000671043, 1.5105e-22
0.36081, 0.000698595, 1.46275e-22
0.363731, 0.000727279, 1.4165e-22
0.366676, 0.000757142, 1.37171e-22
0.369644, 0.000788231, 1.32834e-22
0.372637, 0.000820599, 1.28633e-22
0.375653, 0.000854296, 1.24566e-22
0.378695, 0.000889378, 1.20625e-22
0.38176, 0.000925902, 1.16811e-22
0.384851, 0.000963927, 1.13116e-22
0.387967, 0.00100351, 1.09538e-22
0.391108, 0.00104473, 1.06072e-22
0.394274, 0.00108764, 1.02717e-22
0.397466, 0.00113231, 9.94675e-23
0.400683, 0.00117882, 9.63212e-23
0.403927, 0.00122724, 9.32734e-23
0.407197, 0.00127765, 9.03222e-23
0.410494, 0.00133013, 8.74638e-23
0.413817, 0.00138477, 8.46962e-23
0.417167, 0.00144165, 8.2016e-23
0.420544, 0.00150087, 7.94206e-23
0.423949, 0.00156253, 7.69068e-23
0.427381, 0.00162672, 7.44727e-23
0.430841, 0.00169355, 7.21155e-23
0.434329, 0.00176313, 6.98328e-23
0.437845, 0.00183556, 6.76224e-23
0.44139, 0.00191098, 6.54816e-23
0.444963, 0.00198949, 6.34088e-23
0.448566, 0.00207123, 6.1401e-23
0.452197, 0.00215633, 5.94573e-23
0.455858, 0.00224493, 5.75748e-23
0.459548, 0.00233718, 5.57521e-23
0.463269, 0.00243321, 5.39865e-23
0.467019, 0.00253319, 5.22772e-23
0.4708, 0.00263729, 5.06218e-23
0.474611, 0.00274566, 4.90189e-23
0.478454, 0.00285849, 4.74663e-23
0.482327, 0.00297595, 4.59633e-23
0.486232, 0.00309825, 4.45075e-23
0.490168, 0.00322557, 4.30981e-23
0.494136, 0.00335813, 4.17331e-23
0.498137, 0.00349613, 4.04111e-23
0.50217, 0.00363982, 3.9131e-23
0.506235, 0.0037894, 3.78917e-23
0.510333, 0.00394514, 3.66915e-23
0.514465, 0.00410729, 3.5529e-23
0.51863, 0.00427609, 3.44035e-23
0.522828, 0.00445184, 3.33138e-23
0.527061, 0.00463482, 3.22583e-23
0.531328, 0.00482532, 3.12363e-23
0.535629, 0.00502365, 3.02468e-23
0.539966, 0.00523014, 2.92884e-23
0.544337, 0.00544511, 2.83605e-23
0.548744, 0.00566893, 2.74618e-23
0.553186, 0.00590195, 2.65918e-23
0.557665, 0.00614455, 2.57491e-23
0.562179, 0.00639713, 2.49333e-23
0.566731, 0.00666009, 2.41431e-23
0.571319, 0.00693386, 2.3378e-23
0.575944, 0.00721889, 2.26372e-23
0.580607, 0.00751565, 2.19198e-23
0.585307, 0.0078246, 2.12252e-23
0.590045, 0.00814626, 2.05526e-23
0.594822, 0.00848115, 1.99012e-23
0.599638, 0.00882981, 1.92704e-23
0.604492, 0.0091928, 1.86597e-23
0.609386, 0.00957072, 1.80683e-23
0.614319, 0.00996419, 1.74956e-23
0.619293, 0.0103738, 1.6941e-23
0.624306, 0.0108003, 1.64041e-23
0.62936, 0.0112443, 1.58841e-23
0.634456, 0.0117066, 1.53806e-23
0.639592, 0.0121879, 1.4893e-23
0.64477, 0.012689, 1.44209e-23
0.64999, 0.0132107, 1.39638e-23
0.655252, 0.0137539, 1.35211e-23
0.660556, 0.0143194, 1.30926e-23
0.665904, 0.0149081, 1.26775e-23
0.671295, 0.0155211, 1.22756e-23
0.67673, 0.0161592, 1.18864e-23
0.682208, 0.0168236, 1.15096e-23
0.687731, 0.0175154, 1.11447e-23
0.693299, 0.0182355, 1.07913e-23
0.698912, 0.0189853, 1.04492e-23
0.70457, 0.019766, 1.01179e-23
0.710274, 0.0205787, 9.79707e-24
0.716024, 0.0214249, 9.48645e-24
0.721821, 0.0223059, 9.18564e-24
0.727664, 0.0232231, 8.89442e-24
0.733555, 0.024178, 8.61239e-24
0.739494, 0.0251722, 8.33929e-24
0.74548, 0.0262073, 8.07489e-24
0.751516, 0.0272849, 7.81881e-24
0.7576, 0.0284069, 7.57087e-24
0.763733, 0.029575, 7.33081e-24
0.769916, 0.0307912, 7.09834e-24
0.776149, 0.0320573, 6.87324e-24
0.782432, 0.0333756, 6.6553e-24
0.788767, 0.0347481, 6.44422e-24
0.795152, 0.036177, 6.23988e-24
0.801589, 0.0376647, 6.042e-24
0.808079, 0.0392136, 5.85038e-24
0.814621, 0.0408262, 5.66484e-24
0.821216, 0.0425051, 5.48518e-24
0.827864, 0.044253, 5.31123e-24
0.834566, 0.0460729, 5.14279e-24
0.841322, 0.0479676, 4.97969e-24
0.848134, 0.0499402, 4.82174e-24
0.855, 0.051994, 4.66882e-24
0.861922, 0.0541323, 4.52073e-24
0.868899, 0.0563584, 4.37737e-24
0.875934, 0.0586762, 4.23852e-24
0.883025, 0.0610893, 4.10409e-24
0.890174, 0.0636016, 3.97391e-24
0.89738, 0.0662173, 3.84788e-24
0.904645, 0.0689406, 3.72583e-24
0.911969, 0.0717759, 3.60765e-24
0.919352, 0.0747278, 3.49322e-24
0.926795, 0.0778011, 3.38241e-24
0.934298, 0.0810008, 3.27512e-24
0.941861, 0.0843321, 3.17125e-24
0.949486, 0.0878005, 3.07066e-24
0.957173, 0.0914115, 2.97325e-24
0.964922, 0.0951711, 2.87894e-24
0.972734, 0.0990852, 2.78761e-24
0.980609, 0.10316, 2.69918e-24
0.988547, 0.107403, 2.61357e-24
0.99655, 0.111821, 2.53066e-24
1.00462, 0.11642, 2.45036e-24
1.01275, 0.121208, 2.37266e-24
1.02095, 0.126193, 2.29738e-24
1.02922, 0.131383, 2.22447e-24
1.03755, 0.136787, 2.15392e-24
1.04595, 0.142413, 2.08559e-24
1.05441, 0.14827, 2.01948e-24
1.06295, 0.154368, 1.95539e-24
1.07156, 0.160718, 1.89332e-24
1.08023, 0.167328, 1.83329e-24
1.08898, 0.17421, 1.7751e-24
1.09779, 0.181376, 1.71883e-24
1.10668, 0.188836, 1.66428e-24
1.11564, 0.196603, 1.61148e-24
1.12467, 0.204689, 1.56036e-24
1.13378, 0.213108, 1.51083e-24
1.14295, 0.221873, 1.46295e-24
1.15221, 0.230999, 1.4165e-24
1.16154, 0.2405, 1.37155e-24
1.17094, 0.250393, 1.32805e-24
1.18042, 0.260692, 1.28591e-24
1.18997, 0.271414, 1.24514e-24
1.19961, 0.282578, 1.20561e-24
1.20932, 0.294201, 1.16737e-24
1.21911, 0.306302, 1.13033e-24
1.22898, 0.318901, 1.09447e-24
1.23893, 0.332018, 1.05974e-24
1.24896, 0.345675, 1.02612e-24
1.25907, 0.359893, 9.93567e-25
