f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.20585e-28
0.008912, 5.76151e-11, 3.28426e-28
0.00898414, 5.91038e-11, 3.36457e-28
0.00905688, 6.06335e-11, 3.44686e-28
0.0091302, 6.22055e-11, 3.53115e-28
0.00920411, 6.38208e-11, 3.6175e-28
0.00927863, 6.54809e-11, 3.70597e-28
0.00935374, 6.7187e-11, 3.79658e-28
0.00942947, 6.89404e-11, 3.88943e-28
0.00950581, 7.07424e-11, 3.98453e-28
0.00958276, 7.25946e-11, 4.08196e-28
0.00966034, 7.44984e-11, 4.18177e-28
0.00973855, 7.64553e-11, 4.28402e-28
0.00981739, 7.84668e-11, 4.38877e-28
0.00989687, 8.05346e-11, 4.49607e-28
0.00997699, 8.26603e-11, 4.606e-28
0.0100578, 8.48456e-11, 4.71866e-28
0.0101392, 8.70923e-11, 4.83399e-28
0.0102213, 8.94022e-11, 4.95219e-28
0.010304, 9.17772e-11, 5.07319e-28
0.0103874, 9.42192e-11, 5.19718e-28
0.0104715, 9.67302e-11, 5.32424e-28
0.0105563, 9.93123e-11, 5.45443e-28
0.0106418, 1.01968e-10, 5.58783e-28
0.0107279, 1.04698e-10, 5.72433e-28
0.0108148, 1.07506e-10, 5.86433e-28
0.0109023, 1.10395e-10, 6.00758e-28
0.0109906, 1.13365e-10, 6.15448e-28
0.0110796, 1.16421e-10, 6.30495e-28
0.0111693, 1.19564e-10, 6.45905e-28
0.0112597, 1.22797e-10, 6.61686e-28
0.0113508, 1.26123e-10, 6.77848e-28
0.0114427, 1.29545e-10, 6.94414e-28
0.0115354, 1.33065e-10, 7.11396e-28
0.0116287, 1.36687e-10, 7.28764e-28
0.0117229, 1.40414e-10, 7.46583e-28
0.0118178, 1.44249e-10, 7.64825e-28
0.0119135, 1.48195e-10, 7.83518e-28
0.0120099, 1.52255e-10, 8.02653e-28
0.0121071, 1.56434e-10, 8.22258e-28
0.0122052, 1.60735e-10, 8.42365e-28
0.012304, 1.65162e-10, 8.62943e-28
0.0124036, 1.69718e-10, 8.84023e-28
0.012504, 1.74407e-10, 9.05616e-28
0.0126052, 1.79235e-10, 9.27732e-28
0.0127073, 1.84205e-10, 9.50406e-28
0.0128101, 1.89321e-10, 9.73605e-28
0.0129138, 1.94589e-10, 9.97384e-28
0.0130184, 2.00012e-10, 1.02176e-27
0.0131238, 2.05597e-10, 1.04671e-27
0.01323, 2.11347e-10, 1.07227e-27
0.0133371, 2.17269e-10, 1.09845e-27
0.0134451, 2.23368e-10, 1.12528e-27
0.013554, 2.29648e-10, 1.15278e-27
0.0136637, 2.36117e-10, 1.18092e-27
0.0137743, 2.4278e-10, 1.20975e-27
0.0138858, 2.49643e-10, 1.23928e-27
0.0139982, 2.56714e-10, 1.26954e-27
0.0141116, 2.63997e-10, 1.30055e-27
0.0142258, 2.71501e-10, 1.33229e-27
0.014341, 2.79232e-10, 1.36483e-27
0.0144571, 2.87198e-10, 1.39814e-27
0.0145741, 2.95407e-10, 1.43226e-27
0.0146921, 3.03866e-10, 1.46722e-27
0.014811, 3.12583e-10, 1.50302e-27
0.0149309, 3.21567e-10, 1.5397e-27
0.0150518, 3.30827e-10, 1.57729e-27
0.0151737, 3.40371e-10, 1.61579e-27
0.0152965, 3.50209e-10, 1.65521e-27
0.0154203, 3.60351e-10, 1.69558e-27
0.0155452, 3.70807e-10, 1.73698e-27
0.015671, 3.81587e-10, 1.77934e-27
0.0157979, 3.92701e-10, 1.82276e-27
0.0159258, 4.04161e-10, 1.86723e-27
0.0160547, 4.15979e-10, 1.91277e-27
0.0161847, 4.28166e-10, 1.95943e-27
0.0163157, 4.40734e-10, 2.00722e-27
0.0164478, 4.53697e-10, 2.05618e-27
0.016581, 4.67067e-10, 2.10634e-27
0.0167152, 4.80859e-10, 2.15769e-27
0.0168505, 4.95086e-10, 2.2103e-27
0.0169869, 5.09763e-10, 2.26418e-27
0.0171245, 5.24905e-10, 2.31942e-27
0.0172631, 5.40528e-10, 2.37595e-27
0.0174028, 5.56649e-10, 2.43385e-27
0.0175437, 5.73284e-10, 2.49319e-27
0.0176858, 5.9045e-10, 2.55399e-27
0.0178289, 6.08167e-10, 2.6162e-27
0.0179733, 6.26452e-10, 2.67999e-27
0.0181188, 6.45325e-10, 2.7453e-27
0.0182655, 6.64806e-10, 2.8122e-27
0.0184133, 6.84917e-10, 2.88069e-27
0.0185624, 7.05678e-10, 2.95088e-27
0.0187127, 7.27113e-10, 3.02278e-27
0.0188642, 7.49244e-10, 3.09642e-27
0.0190169, 7.72096e-10, 3.17183e-27
0.0191708, 7.95694e-10, 3.24906e-27
0.019326, 8.20063e-10, 3.32818e-27
0.0194825, 8.45231e-10, 3.40925e-27
0.0196402, 8.71225e-10, 3.49225e-27
0.0197992, 8.98075e-10, 3.57728e-27
0.0199595, 9.25809e-10, 3.66437e-27
0.0201211, 9.54459e-10, 3.75358e-27
0.020284, 9.84058e-10, 3.84495e-27
0.0204482, 1.01464e-09, 3.93852e-27
0.0206138, 1.04624e-09, 4.0344e-27
0.0207806, 1.07888e-09, 4.13252e-27
0.0209489, 1.11262e-09, 4.2331e-27
0.0211185, 1.14749e-09, 4.33609e-27
0.0212894, 1.18352e-09, 4.44152e-27
0.0214618, 1.22077e-09, 4.54959e-27
0.0216355, 1.25926e-09, 4.6602e-27
0.0218107, 1.29906e-09, 4.77356e-27
0.0219873, 1.3402e-09, 4.88965e-27
0.0221653, 1.38273e-09, 5.00852e-27
0.0223447, 1.4267e-09, 5.13025e-27
0.0225256, 1.47216e-09, 5.25495e-27
0.022708, 1.51917e-09, 5.38269e-27
0.0228918, 1.56779e-09, 5.51347e-27
0.0230771, 1.61806e-09, 5.64742e-27
0.0232639, 1.67006e-09, 5.78461e-27
0.0234523, 1.72384e-09, 5.92517e-27
0.0236421, 1.77946e-09, 6.06904e-27
0.0238335, 1.83701e-09, 6.21643e-27
0.0240265, 1.89653e-09, 6.36742e-27
0.024221, 1.95811e-09, 6.52201e-27
0.0244171, 2.02183e-09, 6.68035e-27
0.0246148, 2.08775e-09, 6.84252e-27
0.024814, 2.15596e-09, 7.00852e-27
0.0250149, 2.22655e-09, 7.17859e-27
0.0252174, 2.2996e-09, 7.35275e-27
0.0254216, 2.3752e-09, 7.53116e-27
0.0256274, 2.45345e-09, 7.71382e-27
0.0258349, 2.53443e-09, 7.90091e-27
0.026044, 2.61827e-09, 8.09244e-27
0.0262549, 2.70505e-09, 8.28868e-27
0.0264674, 2.79489e-09, 8.48954e-27
0.0266817, 2.8879e-09, 8.69532e-27
0.0268977, 2.9842e-09, 8.90601e-27
0.0271154, 3.08391e-09, 9.12173e-27
0.027335, 3.18716e-09, 9.34277e-27
0.0275562, 3.29409e-09, 9.56894e-27
0.0277793, 3.40481e-09, 9.80067e-27
0.0280042, 3.51949e-09, 1.0038e-26
0.0282309, 3.63826e-09, 1.02809e-26
0.0284595, 3.76128e-09, 1.05298e-26
0.0286899, 3.88871e-09, 1.07846e-26
0.0289222, 4.02072e-09, 1.10455e-26
0.0291563, 4.15747e-09, 1.13126e-26
0.0293923, 4.29915e-09, 1.15862e-26
0.0296303, 4.44594e-09, 1.18663e-26
0.0298702, 4.59803e-09, 1.21532e-26
0.030112, 4.75562e-09, 1.24469e-26
0.0303558, 4.91893e-09, 1.27477e-26
0.0306015, 5.08816e-09, 1.30556e-26
0.0308493, 5.26354e-09, 1.3371e-26
0.031099, 5.44531e-09, 1.36938e-26
0.0313508, 5.6337e-09, 1.40244e-26
0.0316046, 5.82897e-09, 1.43629e-26
0.0318604, 6.03139e-09, 1.47094e-26
0.0321184, 6.24121e-09, 1.50643e-26
0.0323784, 6.45873e-09, 1.54276e-26
0.0326405, 6.68424e-09, 1.57996e-26
0.0329048, 6.91805e-09, 1.61806e-26
0.0331711, 7.16046e-09, 1.65704e-26
0.0334397, 7.41181e-09, 1.69697e-26
0.0337104, 7.67245e-09, 1.73785e-26
0.0339833, 7.94273e-09, 1.7797e-26
0.0342584, 8.22301e-09, 1.82254e-26
0.0345358, 8.51369e-09, 1.86642e-26
0.0348154, 8.81516e-09, 1.91133e-26
0.0350972, 9.12784e-09, 1.9573e-26
0.0353813, 9.45216e-09, 2.00436e-26
0.0356678, 9.78857e-09, 2.05256e-26
0.0359565, 1.01375e-08, 2.10188e-26
0.0362476, 1.04995e-08, 2.15239e-26
0.0365411, 1.08751e-08, 2.20409e-26
0.0368369, 1.12647e-08, 2.25701e-26
0.0371351, 1.1669e-08, 2.31119e-26
0.0374358, 1.20884e-08, 2.36666e-26
0.0377388, 1.25236e-08, 2.42342e-26
0.0380443, 1.29751e-08, 2.48153e-26
0.0383523, 1.34437e-08, 2.54103e-26
0.0386628, 1.393e-08, 2.60192e-26
0.0389758, 1.44346e-08, 2.66425e-26
0.0392914, 1.49584e-08, 2.72807e-26
0.0396095, 1.55019e-08, 2.79338e-26
0.0399301, 1.60661e-08, 2.86021e-26
0.0402534, 1.66517e-08, 2.92864e-26
0.0405793, 1.72595e-08, 2.99867e-26
0.0409078, 1.78904e-08, 3.07035e-26
0.041239, 1.85454e-08, 3.14372e-26
0.0415728, 1.92253e-08, 3.21879e-26
0.0419094, 1.99311e-08, 3.29564e-26
0.0422487, 2.06639e-08, 3.3743e-26
0.0425907, 2.14247e-08, 3.45478e-26
0.0429355, 2.22147e-08, 3.53716e-26
0.0432831, 2.30349e-08, 3.62147e-26
0.0436335, 2.38865e-08, 3.70775e-26
0.0439867, 2.47708e-08, 3.79603e-26
0.0443428, 2.56891e-08, 3.88638e-26
0.0447018, 2.66427e-08, 3.97885e-26
0.0450637, 2.76331e-08, 4.07347e-26
0.0454285, 2.86615e-08, 4.17029e-26
0.0457963, 2.97297e-08, 4.26938e-26
0.0461671, 3.0839e-08, 4.37077e-26
0.0465408, 3.19912e-08, 4.47449e-26
0.0469176, 3.3188e-08, 4.58064e-26
0.0472974, 3.4431e-08, 4.68924e-26
0.0476803, 3.57222e-08, 4.80036e-26
0.0480663, 3.70635e-08, 4.91406e-26
0.0484555, 3.84568e-08, 5.03041e-26
0.0488477, 3.99042e-08, 5.1494e-26
0.0492432, 4.14079e-08, 5.27118e-26
0.0496418, 4.297e-08, 5.39573e-26
0.0500437, 4.45929e-08, 5.52318e-26
0.0504489, 4.62791e-08, 5.65357e-26
0.0508573, 4.8031e-08, 5.78694e-26
0.051269, 4.98512e-08, 5.92337e-26
0.0516841, 5.17425e-08, 6.06295e-26
0.0521025, 5.37078e-08, 6.20571e-26
0.0525243, 5.57498e-08, 6.35175e-26
0.0529495, 5.78718e-08, 6.50112e-26
0.0533782, 6.00769e-08, 6.65392e-26
0.0538103, 6.23683e-08, 6.81018e-26
0.0542459, 6.47497e-08, 6.97001e-26
0.0546851, 6.72245e-08, 7.1335e-26
0.0551278, 6.97965e-08, 7.30069e-26
0.0555741, 7.24695e-08, 7.47168e-26
0.056024, 7.52477e-08, 7.64654e-26
0.0564776, 7.81352e-08, 7.82539e-26
0.0569348, 8.11363e-08, 8.00826e-26
0.0573957, 8.42558e-08, 8.19525e-26
0.0578604, 8.74982e-08, 8.38649e-26
0.0583288, 9.08685e-08, 8.58202e-26
0.058801, 9.43718e-08, 8.78195e-26
0.059277, 9.80135e-08, 8.98635e-26
0.0597569, 1.01799e-07, 9.19537e-26
0.0602407, 1.05735e-07, 9.40907e-26
0.0607284, 1.09826e-07, 9.62755e-26
0.06122, 1.14079e-07, 9.85088e-26
0.0617156, 1.185e-07, 1.00792e-25
0.0622153, 1.23097e-07, 1.03127e-25
0.0627189, 1.27876e-07, 1.05512e-25
0.0632267, 1.32845e-07, 1.07951e-25
0.0637386, 1.38011e-07, 1.10445e-25
0.0642546, 1.43382e-07, 1.12993e-25
0.0647747, 1.48966e-07, 1.15597e-25
0.0652991, 1.54773e-07, 1.18259e-25
0.0658278, 1.60811e-07, 1.20979e-25
0.0663607, 1.67089e-07, 1.23759e-25
0.0668979, 1.73617e-07, 1.266e-25
0.0674395, 1.80405e-07, 1.29504e-25
0.0679855, 1.87463e-07, 1.3247e-25
0.0685359, 1.94803e-07, 1.35502e-25
0.0690907, 2.02436e-07, 1.38599e-25
0.0696501, 2.10374e-07, 1.41764e-25
0.0702139, 2.18629e-07, 1.44996e-25
0.0707823, 2.27213e-07, 1.48299e-25
0.0713554, 2.36141e-07, 1.51674e-25
0.071933, 2.45425e-07, 1.5512e-25
0.0725154, 2.55081e-07, 1.58641e-25
0.0731025, 2.65124e-07, 1.62238e-25
0.0736943, 2.75569e-07, 1.65911e-25
0.0742909, 2.86431e-07, 1.69663e-25
0.0748923, 2.9773e-07, 1.73494e-25
0.0754986, 3.09481e-07, 1.77407e-25
0.0761098, 3.21703e-07, 1.81402e-25
0.076726, 3.34416e-07, 1.85483e-25
0.0773471, 3.47639e-07, 1.89648e-25
0.0779733, 3.61393e-07, 1.93902e-25
0.0786046, 3.75699e-07, 1.98245e-25
0.0792409, 3.9058e-07, 2.02678e-25
0.0798824, 4.06059e-07, 2.07204e-25
0.0805291, 4.22161e-07, 2.11824e-25
0.0811811, 4.3891e-07, 2.16541e-25
0.0818383, 4.56333e-07, 2.21354e-25
0.0825008, 4.74458e-07, 2.26266e-25
0.0831687, 4.93312e-07, 2.3128e-25
0.083842, 5.12925e-07, 2.36396e-25
0.0845208, 5.33329e-07, 2.41617e-25
0.085205, 5.54555e-07, 2.46944e-25
0.0858948, 5.76637e-07, 2.52379e-25
0.0865902, 5.99609e-07, 2.57924e-25
0.0872912, 6.23508e-07, 2.63581e-25
0.0879979, 6.48372e-07, 2.69351e-25
0.0887103, 6.74238e-07, 2.75237e-25
0.0894285, 7.0115e-07, 2.81241e-25
0.0901524, 7.29148e-07, 2.87363e-25
0.0908823, 7.58277e-07, 2.93607e-25
0.091618, 7.88584e-07, 2.99974e-25
0.0923597, 8.20115e-07, 3.06466e-25
0.0931075, 8.52921e-07, 3.13086e-25
0.0938612, 8.87054e-07, 3.19833e-25
0.0946211, 9.22568e-07, 3.26713e-25
0.0953871, 9.59519e-07, 3.33725e-25
0.0961593, 9.97966e-07, 3.40872e-25
0.0969378, 1.03797e-06, 3.48157e-25
0.0977226, 1.07959e-06, 3.5558e-25
0.0985137, 1.1229e-06, 3.63144e-25
0.0993113, 1.16796e-06, 3.70852e-25
0.100115, 1.21485e-06, 3.78702e-25
0.100926, 1.26364e-06, 3.86707e-25
0.101743, 1.31441e-06, 3.94855e-25
0.102566, 1.36724e-06, 4.03148e-25
0.103397, 1.42221e-06, 4.11608e-25
0.104234, 1.47941e-06, 4.20215e-25
0.105078, 1.53893e-06, 4.28983e-25
0.105928, 1.60087e-06, 4.379e-25
0.106786, 1.66532e-06, 4.46991e-25
0.10765, 1.73239e-06, 4.56235e-25
0.108522, 1.80218e-06, 4.65654e-25
0.109401, 1.87481e-06, 4.75241e-25
0.110286, 1.95039e-06, 4.84984e-25
0.111179, 2.02904e-06, 4.94908e-25
0.112079, 2.11088e-06, 5.05001e-25
0.112986, 2.19606e-06, 5.15267e-25
0.113901, 2.28469e-06, 5.25716e-25
0.114823, 2.37693e-06, 5.3634e-25
0.115753, 2.47293e-06, 5.4715e-25
0.11669, 2.57282e-06, 5.58136e-25
0.117635, 2.67679e-06, 5.6931e-25
0.118587, 2.78498e-06, 5.80663e-25
0.119547, 2.89758e-06, 5.92206e-25
0.120515, 3.01476e-06, 6.03941e-25
0.12149, 3.13671e-06, 6.15856e-25
0.122474, 3.26363e-06, 6.27976e-25
0.123466, 3.39572e-06, 6.40291e-25
0.124465, 3.53319e-06, 6.52787e-25
0.125473, 3.67626e-06, 6.65492e-25
0.126488, 3.82516e-06, 6.78379e-25
0.127513, 3.98013e-06, 6.91487e-25
0.128545, 4.14142e-06, 7.0478e-25
0.129585, 4.30928e-06, 7.18268e-25
0.130635, 4.48398e-06, 7.31979e-25
0.131692, 4.66581e-06, 7.45874e-25
0.132758, 4.85505e-06, 7.59979e-25
0.133833, 5.05202e-06, 7.74294e-25
0.134916, 5.25701e-06, 7.88805e-25
0.136009, 5.47038e-06, 8.03538e-25
0.13711, 5.69245e-06, 8.18467e-25
0.13822, 5.92358e-06, 8.33605e-25
0.139339, 6.16414e-06, 8.4895e-25
0.140467, 6.41453e-06, 8.64502e-25
0.141604, 6.67514e-06, 8.8026e-25
0.14275, 6.94638e-06, 8.96223e-25
0.143906, 7.22871e-06, 9.12404e-25
0.145071, 7.52256e-06, 9.28788e-25
0.146246, 7.82842e-06, 9.45387e-25
0.147429, 8.14677e-06, 9.62172e-25
0.148623, 8.47813e-06, 9.79183e-25
0.149826, 8.82303e-06, 9.96389e-25
0.151039, 9.18202e-06, 1.0138e-24
0.152262, 9.55568e-06, 1.03143e-24
0.153495, 9.94462e-06, 1.04925e-24
0.154737, 1.03494e-05, 1.06726e-24
0.15599, 1.07708e-05, 1.08549e-24
0.157253, 1.12094e-05, 1.10391e-24
0.158526, 1.1666e-05, 1.12252e-24
0.159809, 1.21412e-05, 1.14132e-24
0.161103, 1.26358e-05, 1.16032e-24
0.162407, 1.31507e-05, 1.17951e-24
0.163722, 1.36867e-05, 1.19889e-24
0.165047, 1.42445e-05, 1.21844e-24
0.166384, 1.48252e-05, 1.23819e-24
0.167731, 1.54297e-05, 1.25811e-24
0.169088, 1.60588e-05, 1.27819e-24
0.170457, 1.67138e-05, 1.29846e-24
0.171837, 1.73955e-05, 1.31889e-24
0.173228, 1.81051e-05, 1.33948e-24
0.174631, 1.88438e-05, 1.36025e-24
0.176045, 1.96127e-05, 1.38116e-24
0.17747, 2.04131e-05, 1.40222e-24
0.178907, 2.12463e-05, 1.42343e-24
0.180355, 2.21135e-05, 1.44477e-24
0.181815, 2.30163e-05, 1.46625e-24
0.183287, 2.39561e-05, 1.48786e-24
0.184771, 2.49343e-05, 1.5096e-24
0.186267, 2.59526e-05, 1.53146e-24
0.187775, 2.70126e-05, 1.55342e-24
0.189295, 2.81161e-05, 1.57549e-24
0.190827, 2.92647e-05, 1.59766e-24
0.192372, 3.04604e-05, 1.61993e-24
0.193929, 3.17051e-05, 1.64227e-24
0.195499, 3.30008e-05, 1.6647e-24
0.197082, 3.43496e-05, 1.6872e-24
0.198678, 3.57536e-05, 1.70976e-24
0.200286, 3.72152e-05, 1.73237e-24
0.201908, 3.87367e-05, 1.75504e-24
0.203542, 4.03206e-05, 1.77773e-24
0.20519, 4.19693e-05, 1.80046e-24
0.206851, 4.36857e-05, 1.82321e-24
0.208526, 4.54724e-05, 1.84597e-24
0.210214, 4.73324e-05, 1.86873e-24
0.211916, 4.92686e-05, 1.89149e-24
0.213631, 5.12842e-05, 1.91422e-24
0.215361, 5.33824e-05, 1.93693e-24
0.217104, 5.55667e-05, 1.9596e-24
0.218862, 5.78406e-05, 1.98223e-24
0.220634, 6.02077e-05, 2.00479e-24
0.22242, 6.26719e-05, 2.02728e-24
0.224221, 6.52371e-05, 2.0497e-24
0.226036, 6.79076e-05, 2.07202e-24
0.227866, 7.06875e-05, 2.09424e-24
0.22971, 7.35816e-05, 2.11634e-24
0.23157, 7.65943e-05, 2.13833e-24
0.233445, 7.97306e-05, 2.16017e-24
0.235335, 8.29956e-05, 2.18187e-24
0.23724, 8.63945e-05, 2.2034e-24
0.23916, 8.99329e-05, 2.22475e-24
0.241097, 9.36165e-05, 2.24593e-24
0.243048, 9.74512e-05, 2.2669e-24
0.245016, 0.000101443, 2.28767e-24
0.247, 0.000105599, 2.30822e-24
0.248999, 0.000109926, 2.32852e-24
0.251015, 0.00011443, 2.34858e-24
0.253047, 0.000119118, 2.36838e-24
0.255096, 0.000124, 2.38791e-24
0.257161, 0.000129081, 2.40715e-24
0.259243, 0.000134371, 2.4261e-24
0.261342, 0.000139879, 2.44474e-24
0.263457, 0.000145612, 2.46304e-24
0.26559, 0.000151581, 2.48102e-24
0.26774, 0.000157794, 2.49865e-24
0.269908, 0.000164263, 2.51592e-24
0.272093, 0.000170998, 2.53281e-24
0.274296, 0.000178008, 2.54933e-24
0.276516, 0.000185307, 2.56544e-24
0.278755, 0.000192905, 2.58115e-24
0.281012, 0.000200816, 2.59644e-24
0.283287, 0.000209051, 2.61129e-24
0.28558, 0.000217624, 2.6257e-24
0.287892, 0.000226549, 2.63966e-24
0.290223, 0.000235841, 2.65316e-24
0.292572, 0.000245515, 2.66617e-24
0.294941, 0.000255585, 2.67871e-24
0.297329, 0.000266069, 2.69075e-24
0.299736, 0.000276984, 2.70228e-24
0.302162, 0.000288347, 2.71329e-24
0.304608, 0.000300177, 2.72377e-24
0.307074, 0.000312492, 2.73373e-24
0.30956, 0.000325314, 2.74314e-24
0.312066, 0.000338662, 2.752e-24
0.314593, 0.000352558, 2.7603e-24
0.31714, 0.000367025, 2.76804e-24
0.319707, 0.000382086, 2.7752e-24
0.322295, 0.000397766, 2.78177e-24
0.324905, 0.000414091, 2.78777e-24
0.327535, 0.000431085, 2.79317e-24
0.330187, 0.000448778, 2.79797e-24
0.33286, 0.000467198, 2.80216e-24
0.335554, 0.000486374, 2.80575e-24
0.338271, 0.000506339, 2.80872e-24
0.341009, 0.000527123, 2.81108e-24
0.34377, 0.000548762, 2.81282e-24
0.346553, 0.000571289, 2.81393e-24
0.349359, 0.000594742, 2.81442e-24
0.352187, 0.000619159, 2.81429e-24
0.355038, 0.000644579, 2.81352e-24
0.357913, 0.000671043, 2.81213e-24
0.36081, 0.000698595, 2.8101e-24
0.363731, 0.000727279, 2.80745e-24
0.366676, 0.000757142, 2.80417e-24
0.369644, 0.000788231, 2.80026e-24
0.372637, 0.000820599, 2.79573e-24
0.375653, 0.000854296, 2.79057e-24
0.378695, 0.000889378, 2.78479e-24
0.38176, 0.000925902, 2.77839e-24
0.384851, 0.000963927, 2.77138e-24
0.387967, 0.00100351, 2.76376e-24
0.391108, 0.00104473, 2.75554e-24
0.394274, 0.00108764, 2.74671e-24
0.397466, 0.00113231, 2.73729e-24
0.400683, 0.00117882, 2.72729e-24
0.403927, 0.00122724, 2.7167e-24
0.407197, 0.00127765, 2.70554e-24
0.410494, 0.00133013, 2.6938e-24
0.413817, 0.00138477, 2.68151e-24
0.417167, 0.00144165, 2.66867e-24
0.420544, 0.00150087, 2.65529e-24
0.423949, 0.00156253, 2.64137e-24
0.427381, 0.00162672, 2.62694e-24
0.430841, 0.00169355, 2.61198e-24
0.434329, 0.00176313, 2.59653e-24
0.437845, 0.00183556, 2.58058e-24
0.44139, 0.00191098, 2.56414e-24
0.444963, 0.00198949, 2.54724e-24
0.448566, 0.00207123, 2.52988e-24
0.452197, 0.00215633, 2.51207e-24
0.455858, 0.00224493, 2.49383e-24
0.459548, 0.00233718, 2.47517e-24
0.463269, 0.00243321, 2.45609e-24
0.467019, 0.00253319, 2.43661e-24
0.4708, 0.00263729, 2.41676e-24
0.474611, 0.00274566, 2.39653e-24
0.478454, 0.00285849, 2.37594e-24
0.482327, 0.00297595, 2.35501e-24
0.486232, 0.00309825, 2.33375e-24
0.490168, 0.00322557, 2.31217e-24
0.494136, 0.00335813, 2.29029e-24
0.498137, 0.00349613, 2.26812e-24
0.50217, 0.00363982, 2.24567e-24
0.506235, 0.0037894, 2.22297e-24
0.510333, 0.00394514, 2.20002e-24
0.514465, 0.00410729, 2.17683e-24
0.51863, 0.00427609, 2.15343e-24
0.522828, 0.00445184, 2.12983e-24
0.527061, 0.00463482, 2.10603e-24
0.531328, 0.00482532, 2.08205e-24
0.535629, 0.00502365, 2.05792e-24
0.539966, 0.00523014, 2.03363e-24
0.544337, 0.00544511, 2.00922e-24
0.548744, 0.00566893, 1.98468e-24
0.553186, 0.00590195, 1.96003e-24
0.557665, 0.00614455, 1.93529e-24
0.562179, 0.00639713, 1.91047e-24
0.566731, 0.00666009, 1.88558e-24
0.571319, 0.00693386, 1.86064e-24
0.575944, 0.00721889, 1.83566e-24
0.580607, 0.00751565, 1.81064e-24
0.585307, 0.0078246, 1.78562e-24
0.590045, 0.00814626, 1.76058e-24
0.594822, 0.00848115, 1.73556e-24
0.599638, 0.00882981, 1.71055e-24
0.604492, 0.0091928, 1.68557e-24
0.609386, 0.00957072, 1.66064e-24
0.614319, 0.00996419, 1.63576e-24
0.619293, 0.0103738, 1.61094e-24
0.624306, 0.0108003, 1.58619e-24
0.62936, 0.0112443, 1.56154e-24
0.634456, 0.0117066, 1.53696e-24
0.639592, 0.0121879, 1.5125e-24
0.64477, 0.012689, 1.48815e-24
0.64999, 0.0132107, 1.46393e-24
0.655252, 0.0137539, 1.43983e-24
0.660556, 0.0143194, 1.41588e-24
0.665904, 0.0149081, 1.39207e-24
0.671295, 0.0155211, 1.36841e-24
0.67673, 0.0161592, 1.34492e-24
0.682208, 0.0168236, 1.3216e-24
0.687731, 0.0175154, 1.29845e-24
0.693299, 0.0182355, 1.27549e-24
0.698912, 0.0189853, 1.25272e-24
0.70457, 0.019766, 1.23014e-24
0.710274, 0.0205787, 1.20777e-24
0.716024, 0.0214249, 1.18561e-24
0.721821, 0.0223059, 1.16365e-24
0.727664, 0.0232231, 1.14192e-24
0.733555, 0.024178, 1.12041e-24
0.739494, 0.0251722, 1.09912e-24
0.74548, 0.0262073, 1.07806e-24
0.751516, 0.0272849, 1.05724e-24
0.7576, 0.0284069, 1.03666e-24
0.763733, 0.029575, 1.01631e-24
0.769916, 0.0307912, 9.96216e-25
0.776149, 0.0320573, 9.76364e-25
0.782432, 0.0333756, 9.56763e-25
0.788767, 0.0347481, 9.3741e-25
0.795152, 0.036177, 9.18315e-25
0.801589, 0.0376647, 8.99474e-25
0.808079, 0.0392136, 8.80888e-25
0.814621, 0.0408262, 8.62561e-25
0.821216, 0.0425051, 8.44494e-25
0.827864, 0.044253, 8.26688e-25
0.834566, 0.0460729, 8.09142e-25
0.841322, 0.0479676, 7.91859e-25
0.848134, 0.0499402, 7.74834e-25
0.855, 0.051994, 7.58073e-25
0.861922, 0.0541323, 7.41574e-25
0.868899, 0.0563584, 7.25338e-25
0.875934, 0.0586762, 7.0936e-25
0.883025, 0.0610893, 6.93644e-25
0.890174, 0.0636016, 6.78187e-25
0.89738, 0.0662173, 6.62991e-25
0.904645, 0.0689406, 6.48051e-25
0.911969, 0.0717759, 6.33367e-25
0.919352, 0.0747278, 6.1894e-25
0.926795, 0.0778011, 6.04765e-25
0.934298, 0.0810008, 5.90844e-25
0.941861, 0.0843321, 5.77175e-25
0.949486, 0.0878005, 5.63753e-25
0.957173, 0.0914115, 5.50577e-25
0.964922, 0.0951711, 5.37647e-25
0.972734, 0.0990852, 5.2496e-25
0.980609, 0.10316, 5.12513e-25
0.988547, 0.107403, 5.00307e-25
0.99655, 0.111821, 4.88335e-25
1.00462, 0.11642, 4.76594e-25
1.01275, 0.121208, 4.65092e-25
1.02095, 0.126193, 4.53813e-25
1.02922, 0.131383, 4.42756e-25
1.03755, 0.136787, 4.31931e-25
1.04595, 0.142413, 4.21324e-25
1.05441, 0.14827, 4.10945e-25
1.06295, 0.154368, 4.00767e-25
1.07156, 0.160718, 3.90801e-25
1.08023, 0.167328, 3.81055e-25
1.08898, 0.17421, 3.71506e-25
1.09779, 0.181376, 3.62172e-25
1.10668, 0.188836, 3.5303e-25
1.11564, 0.196603, 3.44089e-25
1.12467, 0.204689, 3.35345e-25
1.13378, 0.213108, 3.26786e-25
1.14295, 0.221873, 3.18429e-25
1.15221, 0.230999, 3.10245e-25
1.16154, 0.2405, 3.02248e-25
1.17094, 0.250393, 2.94436e-25
1.18042, 0.260692, 2.86798e-25
1.18997, 0.271414, 2.79339e-25
1.19961, 0.282578, 2.72042e-25
1.20932, 0.294201, 2.64919e-25
1.21911, 0.306302, 2.5796e-25
1.22898, 0.318901, 2.51164e-25
1.23893, 0.332018, 2.44526e-25
1.24896, 0.345675, 2.38046e-25
1.25907, 0.359893, 2.3172e-25
