f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.20951e-16
0.008912, 5.76151e-11, 3.25139e-16
0.00898414, 5.91038e-11, 3.29333e-16
0.00905688, 6.06335e-11, 3.33534e-16
0.0091302, 6.22055e-11, 3.37737e-16
0.00920411, 6.38208e-11, 3.41942e-16
0.00927863, 6.54809e-11, 3.46147e-16
0.00935374, 6.7187e-11, 3.5035e-16
0.00942947, 6.89404e-11, 3.5455e-16
0.00950581, 7.07424e-11, 3.58744e-16
0.00958276, 7.25946e-11, 3.6293e-16
0.00966034, 7.44984e-11, 3.67108e-16
0.00973855, 7.64553e-11, 3.71274e-16
0.00981739, 7.84668e-11, 3.75427e-16
0.00989687, 8.05346e-11, 3.79564e-16
0.00997699, 8.26603e-11, 3.83684e-16
0.0100578, 8.48456e-11, 3.87787e-16
0.0101392, 8.70923e-11, 3.91865e-16
0.0102213, 8.94022e-11, 3.95922e-16
0.010304, 9.17772e-11, 3.99949e-16
0.0103874, 9.42192e-11, 4.0395e-16
0.0104715, 9.67302e-11, 4.07921e-16
0.0105563, 9.93123e-11, 4.11862e-16
0.0106418, 1.01968e-10, 4.15767e-16
0.0107279, 1.04698e-10, 4.19632e-16
0.0108148, 1.07506e-10, 4.23462e-16
0.0109023, 1.10395e-10, 4.27246e-16
0.0109906, 1.13365e-10, 4.3099e-16
0.0110796, 1.16421e-10, 4.34687e-16
0.0111693, 1.19564e-10, 4.38335e-16
0.0112597, 1.22797e-10, 4.4193e-16
0.0113508, 1.26123e-10, 4.45472e-16
0.0114427, 1.29545e-10, 4.4896e-16
0.0115354, 1.33065e-10, 4.52392e-16
0.0116287, 1.36687e-10, 4.55759e-16
0.0117229, 1.40414e-10, 4.59069e-16
0.0118178, 1.44249e-10, 4.62311e-16
0.0119135, 1.48195e-10, 4.65488e-16
0.0120099, 1.52255e-10, 4.68593e-16
0.0121071, 1.56434e-10, 4.71627e-16
0.0122052, 1.60735e-10, 4.74591e-16
0.012304, 1.65162e-10, 4.77476e-16
0.0124036, 1.69718e-10, 4.80283e-16
0.012504, 1.74407e-10, 4.8301e-16
0.0126052, 1.79235e-10, 4.85654e-16
0.0127073, 1.84205e-10, 4.88216e-16
0.0128101, 1.89321e-10, 4.90688e-16
0.0129138, 1.94589e-10, 4.93074e-16
0.0130184, 2.00012e-10, 4.95371e-16
0.0131238, 2.05597e-10, 4.97575e-16
0.01323, 2.11347e-10, 4.99684e-16
0.0133371, 2.17269e-10, 5.01698e-16
0.0134451, 2.23368e-10, 5.03615e-16
0.013554, 2.29648e-10, 5.05433e-16
0.0136637, 2.36117e-10, 5.0715e-16
0.0137743, 2.4278e-10, 5.08765e-16
0.0138858, 2.49643e-10, 5.10276e-16
0.0139982, 2.56714e-10, 5.11682e-16
0.0141116, 2.63997e-10, 5.12982e-16
0.0142258, 2.71501e-10, 5.14174e-16
0.014341, 2.79232e-10, 5.15258e-16
0.0144571, 2.87198e-10, 5.16232e-16
0.0145741, 2.95407e-10, 5.17094e-16
0.0146921, 3.03866e-10, 5.17845e-16
0.014811, 3.12583e-10, 5.18484e-16
0.0149309, 3.21567e-10, 5.19009e-16
0.0150518, 3.30827e-10, 5.1942e-16
0.0151737, 3.40371e-10, 5.19716e-16
0.0152965, 3.50209e-10, 5.19898e-16
0.0154203, 3.60351e-10, 5.19963e-16
0.0155452, 3.70807e-10, 5.19913e-16
0.015671, 3.81587e-10, 5.19747e-16
0.0157979, 3.92701e-10, 5.19464e-16
0.0159258, 4.04161e-10, 5.19065e-16
0.0160547, 4.15979e-10, 5.18551e-16
0.0161847, 4.28166e-10, 5.17919e-16
0.0163157, 4.40734e-10, 5.17172e-16
0.0164478, 4.53697e-10, 5.1631e-16
0.016581, 4.67067e-10, 5.15332e-16
0.0167152, 4.80859e-10, 5.1424e-16
0.0168505, 4.95086e-10, 5.13034e-16
0.0169869, 5.09763e-10, 5.11715e-16
0.0171245, 5.24905e-10, 5.10282e-16
0.0172631, 5.40528e-10, 5.08739e-16
0.0174028, 5.56649e-10, 5.07086e-16
0.0175437, 5.73284e-10, 5.05322e-16
0.0176858, 5.9045e-10, 5.03449e-16
0.0178289, 6.08167e-10, 5.01471e-16
0.0179733, 6.26452e-10, 4.99385e-16
0.0181188, 6.45325e-10, 4.97196e-16
0.0182655, 6.64806e-10, 4.94903e-16
0.0184133, 6.84917e-10, 4.9251e-16
0.0185624, 7.05678e-10, 4.90016e-16
0.0187127, 7.27113e-10, 4.87424e-16
0.0188642, 7.49244e-10, 4.84735e-16
0.0190169, 7.72096e-10, 4.81953e-16
0.0191708, 7.95694e-10, 4.79079e-16
0.019326, 8.20063e-10, 4.76113e-16
0.0194825, 8.45231e-10, 4.73057e-16
0.0196402, 8.71225e-10, 4.69917e-16
0.0197992, 8.98075e-10, 4.66692e-16
0.0199595, 9.25809e-10, 4.63384e-16
0.0201211, 9.54459e-10, 4.59996e-16
0.020284, 9.84058e-10, 4.56531e-16
0.0204482, 1.01464e-09, 4.52991e-16
0.0206138, 1.04624e-09, 4.49377e-16
0.0207806, 1.07888e-09, 4.45695e-16
0.0209489, 1.11262e-09, 4.41942e-16
0.0211185, 1.14749e-09, 4.38124e-16
0.0212894, 1.18352e-09, 4.34246e-16
0.0214618, 1.22077e-09, 4.30304e-16
0.0216355, 1.25926e-09, 4.26306e-16
0.0218107, 1.29906e-09, 4.22251e-16
0.0219873, 1.3402e-09, 4.18143e-16
0.0221653, 1.38273e-09, 4.13986e-16
0.0223447, 1.4267e-09, 4.09783e-16
0.0225256, 1.47216e-09, 4.05533e-16
0.022708, 1.51917e-09, 4.0124e-16
0.0228918, 1.56779e-09, 3.96909e-16
0.0230771, 1.61806e-09, 3.9254e-16
0.0232639, 1.67006e-09, 3.88137e-16
0.0234523, 1.72384e-09, 3.837e-16
0.0236421, 1.77946e-09, 3.79236e-16
0.0238335, 1.83701e-09, 3.74744e-16
0.0240265, 1.89653e-09, 3.70227e-16
0.024221, 1.95811e-09, 3.65689e-16
0.0244171, 2.02183e-09, 3.61131e-16
0.0246148, 2.08775e-09, 3.56557e-16
0.024814, 2.15596e-09, 3.5197e-16
0.0250149, 2.22655e-09, 3.4737e-16
0.0252174, 2.2996e-09, 3.4276e-16
0.0254216, 2.3752e-09, 3.38142e-16
0.0256274, 2.45345e-09, 3.3352e-16
0.0258349, 2.53443e-09, 3.28895e-16
0.026044, 2.61827e-09, 3.24271e-16
0.0262549, 2.70505e-09, 3.19647e-16
0.0264674, 2.79489e-09, 3.15029e-16
0.0266817, 2.8879e-09, 3.10416e-16
0.0268977, 2.9842e-09, 3.05811e-16
0.0271154, 3.08391e-09, 3.01218e-16
0.027335, 3.18716e-09, 2.96634e-16
0.0275562, 3.29409e-09, 2.92067e-16
0.0277793, 3.40481e-09, 2.87515e-16
0.0280042, 3.51949e-09, 2.8298e-16
0.0282309, 3.63826e-09, 2.78465e-16
0.0284595, 3.76128e-09, 2.73971e-16
0.0286899, 3.88871e-09, 2.695e-16
0.0289222, 4.02072e-09, 2.65053e-16
0.0291563, 4.15747e-09, 2.60633e-16
0.0293923, 4.29915e-09, 2.56241e-16
0.0296303, 4.44594e-09, 2.51876e-16
0.0298702, 4.59803e-09, 2.47543e-16
0.030112, 4.75562e-09, 2.43241e-16
0.0303558, 4.91893e-09, 2.38972e-16
0.0306015, 5.08816e-09, 2.34738e-16
0.0308493, 5.26354e-09, 2.30538e-16
0.031099, 5.44531e-09, 2.26376e-16
0.0313508, 5.6337e-09, 2.2225e-16
0.0316046, 5.82897e-09, 2.18164e-16
0.0318604, 6.03139e-09, 2.14118e-16
0.0321184, 6.24121e-09, 2.1011e-16
0.0323784, 6.45873e-09, 2.06145e-16
0.0326405, 6.68424e-09, 2.02221e-16
0.0329048, 6.91805e-09, 1.9834e-16
0.0331711, 7.16046e-09, 1.94504e-16
0.0334397, 7.41181e-09, 1.9071e-16
0.0337104, 7.67245e-09, 1.86961e-16
0.0339833, 7.94273e-09, 1.83258e-16
0.0342584, 8.22301e-09, 1.796e-16
0.0345358, 8.51369e-09, 1.75988e-16
0.0348154, 8.81516e-09, 1.72423e-16
0.0350972, 9.12784e-09, 1.68906e-16
0.0353813, 9.45216e-09, 1.65435e-16
0.0356678, 9.78857e-09, 1.62011e-16
0.0359565, 1.01375e-08, 1.58636e-16
0.0362476, 1.04995e-08, 1.55309e-16
0.0365411, 1.08751e-08, 1.52029e-16
0.0368369, 1.12647e-08, 1.48798e-16
0.0371351, 1.1669e-08, 1.45615e-16
0.0374358, 1.20884e-08, 1.4248e-16
0.0377388, 1.25236e-08, 1.39394e-16
0.0380443, 1.29751e-08, 1.36357e-16
0.0383523, 1.34437e-08, 1.33367e-16
0.0386628, 1.393e-08, 1.30426e-16
0.0389758, 1.44346e-08, 1.27533e-16
0.0392914, 1.49584e-08, 1.24687e-16
0.0396095, 1.55019e-08, 1.21889e-16
0.0399301, 1.60661e-08, 1.1914e-16
0.0402534, 1.66517e-08, 1.16437e-16
0.0405793, 1.72595e-08, 1.13781e-16
0.0409078, 1.78904e-08, 1.11173e-16
0.041239, 1.85454e-08, 1.08611e-16
0.0415728, 1.92253e-08, 1.06096e-16
0.0419094, 1.99311e-08, 1.03625e-16
0.0422487, 2.06639e-08, 1.01201e-16
0.0425907, 2.14247e-08, 9.88221e-17
0.0429355, 2.22147e-08, 9.64878e-17
0.0432831, 2.30349e-08, 9.41979e-17
0.0436335, 2.38865e-08, 9.1952e-17
0.0439867, 2.47708e-08, 8.97498e-17
0.0443428, 2.56891e-08, 8.75906e-17
0.0447018, 2.66427e-08, 8.54738e-17
0.0450637, 2.76331e-08, 8.33993e-17
0.0454285, 2.86615e-08, 8.13666e-17
0.0457963, 2.97297e-08, 7.93749e-17
0.0461671, 3.0839e-08, 7.74237e-17
0.0465408, 3.19912e-08, 7.55133e-17
0.0469176, 3.3188e-08, 7.36422e-17
0.0472974, 3.4431e-08, 7.18105e-17
0.0476803, 3.57222e-08, 7.00173e-17
0.0480663, 3.70635e-08, 6.82622e-17
0.0484555, 3.84568e-08, 6.65443e-17
0.0488477, 3.99042e-08, 6.48641e-17
0.0492432, 4.14079e-08, 6.32199e-17
0.0496418, 4.297e-08, 6.1612e-17
0.0500437, 4.45929e-08, 6.00392e-17
0.0504489, 4.62791e-08, 5.8501e-17
0.0508573, 4.8031e-08, 5.69975e-17
0.051269, 4.98512e-08, 5.55276e-17
0.0516841, 5.17425e-08, 5.40907e-17
0.0521025, 5.37078e-08, 5.26867e-17
0.0525243, 5.57498e-08, 5.13147e-17
0.0529495, 5.78718e-08, 4.99742e-17
0.0533782, 6.00769e-08, 4.86646e-17
0.0538103, 6.23683e-08, 4.73855e-17
0.0542459, 6.47497e-08, 4.61364e-17
0.0546851, 6.72245e-08, 4.49164e-17
0.0551278, 6.97965e-08, 4.37253e-17
0.0555741, 7.24695e-08, 4.25625e-17
0.056024, 7.52477e-08, 4.14274e-17
0.0564776, 7.81352e-08, 4.03194e-17
0.0569348, 8.11363e-08, 3.92383e-17
0.0573957, 8.42558e-08, 3.81833e-17
0.0578604, 8.74982e-08, 3.71539e-17
0.0583288, 9.08685e-08, 3.61497e-17
0.058801, 9.43718e-08, 3.51701e-17
0.059277, 9.80135e-08, 3.42148e-17
0.0597569, 1.01799e-07, 3.3283e-17
0.0602407, 1.05735e-07, 3.23743e-17
0.0607284, 1.09826e-07, 3.14884e-17
0.06122, 1.14079e-07, 3.06247e-17
0.0617156, 1.185e-07, 2.97828e-17
0.0622153, 1.23097e-07, 2.8962e-17
0.0627189, 1.27876e-07, 2.81622e-17
0.0632267, 1.32845e-07, 2.73826e-17
0.0637386, 1.38011e-07, 2.6623e-17
0.0642546, 1.43382e-07, 2.58829e-17
0.0647747, 1.48966e-07, 2.5162e-17
0.0652991, 1.54773e-07, 2.44596e-17
0.0658278, 1.60811e-07, 2.37753e-17
0.0663607, 1.67089e-07, 2.31089e-17
0.0668979, 1.73617e-07, 2.246e-17
0.0674395, 1.80405e-07, 2.18279e-17
0.0679855, 1.87463e-07, 2.12125e-17
0.0685359, 1.94803e-07, 2.06133e-17
0.0690907, 2.02436e-07, 2.003e-17
0.0696501, 2.10374e-07, 1.94621e-17
0.0702139, 2.18629e-07, 1.89094e-17
0.0707823, 2.27213e-07, 1.83715e-17
0.0713554, 2.36141e-07, 1.78478e-17
0.071933, 2.45425e-07, 1.73383e-17
0.0725154, 2.55081e-07, 1.68424e-17
0.0731025, 2.65124e-07, 1.63599e-17
0.0736943, 2.75569e-07, 1.58905e-17
0.0742909, 2.86431e-07, 1.54339e-17
0.0748923, 2.9773e-07, 1.49896e-17
0.0754986, 3.09481e-07, 1.45575e-17
0.0761098, 3.21703e-07, 1.41372e-17
0.076726, 3.34416e-07, 1.37284e-17
0.0773471, 3.47639e-07, 1.33308e-17
0.0779733, 3.61393e-07, 1.29442e-17
0.0786046, 3.75699e-07, 1.25682e-17
0.0792409, 3.9058e-07, 1.22027e-17
0.0798824, 4.06059e-07, 1.18473e-17
0.0805291, 4.22161e-07, 1.15018e-17
0.0811811, 4.3891e-07, 1.11659e-17
0.0818383, 4.56333e-07, 1.08394e-17
0.0825008, 4.74458e-07, 1.0522e-17
0.0831687, 4.93312e-07, 1.02135e-17
0.083842, 5.12925e-07, 9.91369e-18
0.0845208, 5.33329e-07, 9.62229e-18
0.085205, 5.54555e-07, 9.33914e-18
0.0858948, 5.76637e-07, 9.06397e-18
0.0865902, 5.99609e-07, 8.79659e-18
0.0872912, 6.23508e-07, 8.53681e-18
0.0879979, 6.48372e-07, 8.28439e-18
0.0887103, 6.74238e-07, 8.03917e-18
0.0894285, 7.0115e-07, 7.80094e-18
0.0901524, 7.29148e-07, 7.56955e-18
0.0908823, 7.58277e-07, 7.34473e-18
0.091618, 7.88584e-07, 7.1264e-18
0.0923597, 8.20115e-07, 6.91432e-18
0.0931075, 8.52921e-07, 6.70831e-18
0.0938612, 8.87054e-07, 6.50829e-18
0.0946211, 9.22568e-07, 6.314e-18
0.0953871, 9.59519e-07, 6.12535e-18
0.0961593, 9.97966e-07, 5.94216e-18
0.0969378, 1.03797e-06, 5.76426e-18
0.0977226, 1.07959e-06, 5.59154e-18
0.0985137, 1.1229e-06, 5.42384e-18
0.0993113, 1.16796e-06, 5.26101e-18
0.100115, 1.21485e-06, 5.103e-18
0.100926, 1.26364e-06, 4.94945e-18
0.101743, 1.31441e-06, 4.80049e-18
0.102566, 1.36724e-06, 4.656e-18
0.103397, 1.42221e-06, 4.51552e-18
0.104234, 1.47941e-06, 4.37928e-18
0.105078, 1.53893e-06, 4.24702e-18
0.105928, 1.60087e-06, 4.11877e-18
0.106786, 1.66532e-06, 3.99413e-18
0.10765, 1.73239e-06, 3.87331e-18
0.108522, 1.80218e-06, 3.75591e-18
0.109401, 1.87481e-06, 3.642e-18
0.110286, 1.95039e-06, 3.5316e-18
0.111179, 2.02904e-06, 3.42437e-18
0.112079, 2.11088e-06, 3.32035e-18
0.112986, 2.19606e-06, 3.21944e-18
0.113901, 2.28469e-06, 3.12147e-18
0.114823, 2.37693e-06, 3.02646e-18
0.115753, 2.47293e-06, 2.93422e-18
0.11669, 2.57282e-06, 2.84479e-18
0.117635, 2.67679e-06, 2.75799e-18
0.118587, 2.78498e-06, 2.67384e-18
0.119547, 2.89758e-06, 2.59219e-18
0.120515, 3.01476e-06, 2.51296e-18
0.12149, 3.13671e-06, 2.43617e-18
0.122474, 3.26363e-06, 2.3616e-18
0.123466, 3.39572e-06, 2.28927e-18
0.124465, 3.53319e-06, 2.21918e-18
0.125473, 3.67626e-06, 2.15114e-18
0.126488, 3.82516e-06, 2.08522e-18
0.127513, 3.98013e-06, 2.02118e-18
0.128545, 4.14142e-06, 1.95915e-18
0.129585, 4.30928e-06, 1.89901e-18
0.130635, 4.48398e-06, 1.8406e-18
0.131692, 4.66581e-06, 1.78404e-18
0.132758, 4.85505e-06, 1.72917e-18
0.133833, 5.05202e-06, 1.67593e-18
0.134916, 5.25701e-06, 1.62435e-18
0.136009, 5.47038e-06, 1.57427e-18
0.13711, 5.69245e-06, 1.52575e-18
0.13822, 5.92358e-06, 1.4787e-18
0.139339, 6.16414e-06, 1.43308e-18
0.140467, 6.41453e-06, 1.38885e-18
0.141604, 6.67514e-06, 1.34597e-18
0.14275, 6.94638e-06, 1.3044e-18
0.143906, 7.22871e-06, 1.26408e-18
0.145071, 7.52256e-06, 1.22499e-18
0.146246, 7.82842e-06, 1.18709e-18
0.147429, 8.14677e-06, 1.15038e-18
0.148623, 8.47813e-06, 1.11476e-18
0.149826, 8.82303e-06, 1.08024e-18
0.151039, 9.18202e-06, 1.04677e-18
0.152262, 9.55568e-06, 1.01432e-18
0.153495, 9.94462e-06, 9.82862e-19
0.154737, 1.03494e-05, 9.52392e-19
0.15599, 1.07708e-05, 9.22834e-19
0.157253, 1.12094e-05, 8.94186e-19
0.158526, 1.1666e-05, 8.66423e-19
0.159809, 1.21412e-05, 8.39518e-19
0.161103, 1.26358e-05, 8.13428e-19
0.162407, 1.31507e-05, 7.88149e-19
0.163722, 1.36867e-05, 7.6364e-19
0.165047, 1.42445e-05, 7.39896e-19
0.166384, 1.48252e-05, 7.16861e-19
0.167731, 1.54297e-05, 6.9455e-19
0.169088, 1.60588e-05, 6.72941e-19
0.170457, 1.67138e-05, 6.51982e-19
0.171837, 1.73955e-05, 6.31671e-19
0.173228, 1.81051e-05, 6.1199e-19
0.174631, 1.88438e-05, 5.92906e-19
0.176045, 1.96127e-05, 5.74417e-19
0.17747, 2.04131e-05, 5.56504e-19
0.178907, 2.12463e-05, 5.3914e-19
0.180355, 2.21135e-05, 5.2232e-19
0.181815, 2.30163e-05, 5.06018e-19
0.183287, 2.39561e-05, 4.90218e-19
0.184771, 2.49343e-05, 4.74907e-19
0.186267, 2.59526e-05, 4.6007e-19
0.187775, 2.70126e-05, 4.45694e-19
0.189295, 2.81161e-05, 4.31766e-19
0.190827, 2.92647e-05, 4.18272e-19
0.192372, 3.04604e-05, 4.05192e-19
0.193929, 3.17051e-05, 3.92522e-19
0.195499, 3.30008e-05, 3.80242e-19
0.197082, 3.43496e-05, 3.68342e-19
0.198678, 3.57536e-05, 3.5681e-19
0.200286, 3.72152e-05, 3.45643e-19
0.201908, 3.87367e-05, 3.34816e-19
0.203542, 4.03206e-05, 3.24334e-19
0.20519, 4.19693e-05, 3.14173e-19
0.206851, 4.36857e-05, 3.0433e-19
0.208526, 4.54724e-05, 2.94791e-19
0.210214, 4.73324e-05, 2.85551e-19
0.211916, 4.92686e-05, 2.76598e-19
0.213631, 5.12842e-05, 2.67928e-19
0.215361, 5.33824e-05, 2.59522e-19
0.217104, 5.55667e-05, 2.51384e-19
0.218862, 5.78406e-05, 2.43495e-19
0.220634, 6.02077e-05, 2.35853e-19
0.22242, 6.26719e-05, 2.28451e-19
0.224221, 6.52371e-05, 2.21278e-19
0.226036, 6.79076e-05, 2.14331e-19
0.227866, 7.06875e-05, 2.076e-19
0.22971, 7.35816e-05, 2.01082e-19
0.23157, 7.65943e-05, 1.94765e-19
0.233445, 7.97306e-05, 1.88644e-19
0.235335, 8.29956e-05, 1.82716e-19
0.23724, 8.63945e-05, 1.76974e-19
0.23916, 8.99329e-05, 1.71413e-19
0.241097, 9.36165e-05, 1.66022e-19
0.243048, 9.74512e-05, 1.60804e-19
0.245016, 0.000101443, 1.55746e-19
0.247, 0.000105599, 1.50846e-19
0.248999, 0.000109926, 1.46102e-19
0.251015, 0.00011443, 1.41505e-19
0.253047, 0.000119118, 1.37053e-19
0.255096, 0.000124, 1.32739e-19
0.257161, 0.000129081, 1.28562e-19
0.259243, 0.000134371, 1.24514e-19
0.261342, 0.000139879, 1.20594e-19
0.263457, 0.000145612, 1.16798e-19
0.26559, 0.000151581, 1.1312e-19
0.26774, 0.000157794, 1.09557e-19
0.269908, 0.000164263, 1.06106e-19
0.272093, 0.000170998, 1.02763e-19
0.274296, 0.000178008, 9.95251e-20
0.276516, 0.000185307, 9.63899e-20
0.278755, 0.000192905, 9.33518e-20
0.281012, 0.000200816, 9.04092e-20
0.283287, 0.000209051, 8.75594e-20
0.28558, 0.000217624, 8.47997e-20
0.287892, 0.000226549, 8.21261e-20
0.290223, 0.000235841, 7.95362e-20
0.292572, 0.000245515, 7.70287e-20
0.294941, 0.000255585, 7.4599e-20
0.297329, 0.000266069, 7.22458e-20
0.299736, 0.000276984, 6.9967e-20
0.302162, 0.000288347, 6.77603e-20
0.304608, 0.000300177, 6.56226e-20
0.307074, 0.000312492, 6.3552e-20
0.30956, 0.000325314, 6.15466e-20
0.312066, 0.000338662, 5.96043e-20
0.314593, 0.000352558, 5.77227e-20
0.31714, 0.000367025, 5.59006e-20
0.319707, 0.000382086, 5.41362e-20
0.322295, 0.000397766, 5.24273e-20
0.324905, 0.000414091, 5.07716e-20
0.327535, 0.000431085, 4.91686e-20
0.330187, 0.000448778, 4.76158e-20
0.33286, 0.000467198, 4.61121e-20
0.335554, 0.000486374, 4.46561e-20
0.338271, 0.000506339, 4.32454e-20
0.341009, 0.000527123, 4.18796e-20
0.34377, 0.000548762, 4.05565e-20
0.346553, 0.000571289, 3.92753e-20
0.349359, 0.000594742, 3.80342e-20
0.352187, 0.000619159, 3.68325e-20
0.355038, 0.000644579, 3.56687e-20
0.357913, 0.000671043, 3.45413e-20
0.36081, 0.000698595, 3.34498e-20
0.363731, 0.000727279, 3.23926e-20
0.366676, 0.000757142, 3.13686e-20
0.369644, 0.000788231, 3.03772e-20
0.372637, 0.000820599, 2.94168e-20
0.375653, 0.000854296, 2.8487e-20
0.378695, 0.000889378, 2.75861e-20
0.38176, 0.000925902, 2.67141e-20
0.384851, 0.000963927, 2.58693e-20
0.387967, 0.00100351, 2.50512e-20
0.391108, 0.00104473, 2.42589e-20
0.394274, 0.00108764, 2.34918e-20
0.397466, 0.00113231, 2.27488e-20
0.400683, 0.00117882, 2.20295e-20
0.403927, 0.00122724, 2.13326e-20
0.407197, 0.00127765, 2.06578e-20
0.410494, 0.00133013, 2.00042e-20
0.413817, 0.00138477, 1.93714e-20
0.417167, 0.00144165, 1.87586e-20
0.420544, 0.00150087, 1.81651e-20
0.423949, 0.00156253, 1.75903e-20
0.427381, 0.00162672, 1.70337e-20
0.430841, 0.00169355, 1.64947e-20
0.434329, 0.00176313, 1.59727e-20
0.437845, 0.00183556, 1.54673e-20
0.44139, 0.00191098, 1.49777e-20
0.444963, 0.00198949, 1.45037e-20
0.448566, 0.00207123, 1.40446e-20
0.452197, 0.00215633, 1.36001e-20
0.455858, 0.00224493, 1.31696e-20
0.459548, 0.00233718, 1.27527e-20
0.463269, 0.00243321, 1.2349e-20
0.467019, 0.00253319, 1.19581e-20
0.4708, 0.00263729, 1.15795e-20
0.474611, 0.00274566, 1.12129e-20
0.478454, 0.00285849, 1.08578e-20
0.482327, 0.00297595, 1.05141e-20
0.486232, 0.00309825, 1.01811e-20
0.490168, 0.00322557, 9.85877e-21
0.494136, 0.00335813, 9.5466e-21
0.498137, 0.00349613, 9.24424e-21
0.50217, 0.00363982, 8.95147e-21
0.506235, 0.0037894, 8.66801e-21
0.510333, 0.00394514, 8.39351e-21
0.514465, 0.00410729, 8.12764e-21
0.51863, 0.00427609, 7.87021e-21
0.522828, 0.00445184, 7.62097e-21
0.527061, 0.00463482, 7.37956e-21
0.531328, 0.00482532, 7.1458e-21
0.535629, 0.00502365, 6.91946e-21
0.539966, 0.00523014, 6.70023e-21
0.544337, 0.00544511, 6.488e-21
0.548744, 0.00566893, 6.28245e-21
0.553186, 0.00590195, 6.08344e-21
0.557665, 0.00614455, 5.89068e-21
0.562179, 0.00639713, 5.70407e-21
0.566731, 0.00666009, 5.52332e-21
0.571319, 0.00693386, 5.34832e-21
0.575944, 0.00721889, 5.17887e-21
0.580607, 0.00751565, 5.01476e-21
0.585307, 0.0078246, 4.85587e-21
0.590045, 0.00814626, 4.70201e-21
0.594822, 0.00848115, 4.55301e-21
0.599638, 0.00882981, 4.40871e-21
0.604492, 0.0091928, 4.26901e-21
0.609386, 0.00957072, 4.13372e-21
0.614319, 0.00996419, 4.00273e-21
0.619293, 0.0103738, 3.87585e-21
0.624306, 0.0108003, 3.75303e-21
0.62936, 0.0112443, 3.63409e-21
0.634456, 0.0117066, 3.51889e-21
0.639592, 0.0121879, 3.40736e-21
0.64477, 0.012689, 3.29936e-21
0.64999, 0.0132107, 3.19478e-21
0.655252, 0.0137539, 3.09352e-21
0.660556, 0.0143194, 2.99547e-21
0.665904, 0.0149081, 2.90052e-21
0.671295, 0.0155211, 2.80857e-21
0.67673, 0.0161592, 2.71953e-21
0.682208, 0.0168236, 2.63333e-21
0.687731, 0.0175154, 2.54985e-21
0.693299, 0.0182355, 2.46902e-21
0.698912, 0.0189853, 2.39074e-21
0.70457, 0.019766, 2.31495e-21
0.710274, 0.0205787, 2.24156e-21
0.716024, 0.0214249, 2.17049e-21
0.721821, 0.0223059, 2.10168e-21
0.727664, 0.0232231, 2.03505e-21
0.733555, 0.024178, 1.97053e-21
0.739494, 0.0251722, 1.90805e-21
0.74548, 0.0262073, 1.84756e-21
0.751516, 0.0272849, 1.78897e-21
0.7576, 0.0284069, 1.73224e-21
0.763733, 0.029575, 1.67732e-21
0.769916, 0.0307912, 1.62414e-21
0.776149, 0.0320573, 1.57264e-21
0.782432, 0.0333756, 1.52277e-21
0.788767, 0.0347481, 1.47448e-21
0.795152, 0.036177, 1.42773e-21
0.801589, 0.0376647, 1.38246e-21
0.808079, 0.0392136, 1.33861e-21
0.814621, 0.0408262, 1.29616e-21
0.821216, 0.0425051, 1.25506e-21
0.827864, 0.044253, 1.21526e-21
0.834566, 0.0460729, 1.17672e-21
0.841322, 0.0479676, 1.13941e-21
0.848134, 0.0499402, 1.10327e-21
0.855, 0.051994, 1.06828e-21
0.861922, 0.0541323, 1.0344e-21
0.868899, 0.0563584, 1.0016e-21
0.875934, 0.0586762, 9.69829e-22
0.883025, 0.0610893, 9.39072e-22
0.890174, 0.0636016, 9.09287e-22
0.89738, 0.0662173, 8.8045e-22
0.904645, 0.0689406, 8.52525e-22
0.911969, 0.0717759, 8.25485e-22
0.919352, 0.0747278, 7.99303e-22
0.926795, 0.0778011, 7.7395e-22
0.934298, 0.0810008, 7.49403e-22
0.941861, 0.0843321, 7.25635e-22
0.949486, 0.0878005, 7.02619e-22
0.957173, 0.0914115, 6.80332e-22
0.964922, 0.0951711, 6.58753e-22
0.972734, 0.0990852, 6.37857e-22
0.980609, 0.10316, 6.17624e-22
0.988547, 0.107403, 5.98035e-22
0.99655, 0.111821, 5.79065e-22
1.00462, 0.11642, 5.60692e-22
1.01275, 0.121208, 5.42913e-22
1.02095, 0.126193, 5.25689e-22
1.02922, 0.131383, 5.09004e-22
1.03755, 0.136787, 4.92862e-22
1.04595, 0.142413, 4.77227e-22
1.05441, 0.14827, 4.62102e-22
1.06295, 0.154368, 4.47436e-22
1.07156, 0.160718, 4.33235e-22
1.08023, 0.167328, 4.19499e-22
1.08898, 0.17421, 4.06184e-22
1.09779, 0.181376, 3.93307e-22
1.10668, 0.188836, 3.80827e-22
1.11564, 0.196603, 3.68745e-22
1.12467, 0.204689, 3.57049e-22
1.13378, 0.213108, 3.45716e-22
1.14295, 0.221873, 3.34758e-22
1.15221, 0.230999, 3.2413e-22
1.16154, 0.2405, 3.13845e-22
1.17094, 0.250393, 3.03892e-22
1.18042, 0.260692, 2.9425e-22
1.18997, 0.271414, 2.84921e-22
1.19961, 0.282578, 2.75876e-22
1.20932, 0.294201, 2.67125e-22
1.21911, 0.306302, 2.5865e-22
1.22898, 0.318901, 2.50444e-22
1.23893, 0.332018, 2.42498e-22
1.24896, 0.345675, 2.34804e-22
1.25907, 0.359893, 2.27356e-22
