f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.64693e-36
0.008912, 5.76151e-11, 2.71174e-36
0.00898414, 5.91038e-11, 2.77812e-36
0.00905688, 6.06335e-11, 2.84615e-36
0.0091302, 6.22055e-11, 2.91583e-36
0.00920411, 6.38208e-11, 2.98722e-36
0.00927863, 6.54809e-11, 3.06037e-36
0.00935374, 6.7187e-11, 3.13529e-36
0.00942947, 6.89404e-11, 3.21206e-36
0.00950581, 7.07424e-11, 3.2907e-36
0.00958276, 7.25946e-11, 3.37127e-36
0.00966034, 7.44984e-11, 3.45381e-36
0.00973855, 7.64553e-11, 3.53838e-36
0.00981739, 7.84668e-11, 3.62501e-36
0.00989687, 8.05346e-11, 3.71377e-36
0.00997699, 8.26603e-11, 3.80469e-36
0.0100578, 8.48456e-11, 3.89789e-36
0.0101392, 8.70923e-11, 3.9933e-36
0.0102213, 8.94022e-11, 4.09109e-36
0.010304, 9.17772e-11, 4.19119e-36
0.0103874, 9.42192e-11, 4.29379e-36
0.0104715, 9.67302e-11, 4.39893e-36
0.0105563, 9.93123e-11, 4.50666e-36
0.0106418, 1.01968e-10, 4.61705e-36
0.0107279, 1.04698e-10, 4.73003e-36
0.0108148, 1.07506e-10, 4.8459e-36
0.0109023, 1.10395e-10, 4.96448e-36
0.0109906, 1.13365e-10, 5.08608e-36
0.0110796, 1.16421e-10, 5.21064e-36
0.0111693, 1.19564e-10, 5.33822e-36
0.0112597, 1.22797e-10, 5.46889e-36
0.0113508, 1.26123e-10, 5.60271e-36
0.0114427, 1.29545e-10, 5.73989e-36
0.0115354, 1.33065e-10, 5.88053e-36
0.0116287, 1.36687e-10, 6.02437e-36
0.0117229, 1.40414e-10, 6.17196e-36
0.0118178, 1.44249e-10, 6.32306e-36
0.0119135, 1.48195e-10, 6.47792e-36
0.0120099, 1.52255e-10, 6.63644e-36
0.0121071, 1.56434e-10, 6.79888e-36
0.0122052, 1.60735e-10, 6.96549e-36
0.012304, 1.65162e-10, 7.13601e-36
0.0124036, 1.69718e-10, 7.31071e-36
0.012504, 1.74407e-10, 7.48968e-36
0.0126052, 1.79235e-10, 7.673e-36
0.0127073, 1.84205e-10, 7.86096e-36
0.0128101, 1.89321e-10, 8.05329e-36
0.0129138, 1.94589e-10, 8.25045e-36
0.0130184, 2.00012e-10, 8.45256e-36
0.0131238, 2.05597e-10, 8.65952e-36
0.01323, 2.11347e-10, 8.87145e-36
0.0133371, 2.17269e-10, 9.08864e-36
0.0134451, 2.23368e-10, 9.31122e-36
0.013554, 2.29648e-10, 9.5393e-36
0.0136637, 2.36117e-10, 9.7728e-36
0.0137743, 2.4278e-10, 1.0012e-35
0.0138858, 2.49643e-10, 1.02571e-35
0.0139982, 2.56714e-10, 1.05082e-35
0.0141116, 2.63997e-10, 1.07657e-35
0.0142258, 2.71501e-10, 1.10292e-35
0.014341, 2.79232e-10, 1.12993e-35
0.0144571, 2.87198e-10, 1.15759e-35
0.0145741, 2.95407e-10, 1.18592e-35
0.0146921, 3.03866e-10, 1.21496e-35
0.014811, 3.12583e-10, 1.2447e-35
0.0149309, 3.21567e-10, 1.27517e-35
0.0150518, 3.30827e-10, 1.3064e-35
0.0151737, 3.40371e-10, 1.3384e-35
0.0152965, 3.50209e-10, 1.37115e-35
0.0154203, 3.60351e-10, 1.40472e-35
0.0155452, 3.70807e-10, 1.43913e-35
0.015671, 3.81587e-10, 1.47435e-35
0.0157979, 3.92701e-10, 1.51045e-35
0.0159258, 4.04161e-10, 1.54744e-35
0.0160547, 4.15979e-10, 1.58531e-35
0.0161847, 4.28166e-10, 1.62413e-35
0.0163157, 4.40734e-10, 1.66389e-35
0.0164478, 4.53697e-10, 1.70463e-35
0.016581, 4.67067e-10, 1.74638e-35
0.0167152, 4.80859e-10, 1.78913e-35
0.0168505, 4.95086e-10, 1.83293e-35
0.0169869, 5.09763e-10, 1.8778e-35
0.0171245, 5.24905e-10, 1.9238e-35
0.0172631, 5.40528e-10, 1.97089e-35
0.0174028, 5.56649e-10, 2.01912e-35
0.0175437, 5.73284e-10, 2.06856e-35
0.0176858, 5.9045e-10, 2.11923e-35
0.0178289, 6.08167e-10, 2.17109e-35
0.0179733, 6.26452e-10, 2.22427e-35
0.0181188, 6.45325e-10, 2.27872e-35
0.0182655, 6.64806e-10, 2.33452e-35
0.0184133, 6.84917e-10, 2.39165e-35
0.0185624, 7.05678e-10, 2.45021e-35
0.0187127, 7.27113e-10, 2.51021e-35
0.0188642, 7.49244e-10, 2.57167e-35
0.0190169, 7.72096e-10, 2.63463e-35
0.0191708, 7.95694e-10, 2.69911e-35
0.019326, 8.20063e-10, 2.76519e-35
0.0194825, 8.45231e-10, 2.83291e-35
0.0196402, 8.71225e-10, 2.90226e-35
0.0197992, 8.98075e-10, 2.97332e-35
0.0199595, 9.25809e-10, 3.04612e-35
0.0201211, 9.54459e-10, 3.1207e-35
0.020284, 9.84058e-10, 3.19711e-35
0.0204482, 1.01464e-09, 3.27538e-35
0.0206138, 1.04624e-09, 3.3556e-35
0.0207806, 1.07888e-09, 3.43771e-35
0.0209489, 1.11262e-09, 3.52191e-35
0.0211185, 1.14749e-09, 3.60814e-35
0.0212894, 1.18352e-09, 3.69644e-35
0.0214618, 1.22077e-09, 3.78696e-35
0.0216355, 1.25926e-09, 3.87965e-35
0.0218107, 1.29906e-09, 3.97466e-35
0.0219873, 1.3402e-09, 4.07199e-35
0.0221653, 1.38273e-09, 4.17168e-35
0.0223447, 1.4267e-09, 4.27379e-35
0.0225256, 1.47216e-09, 4.37843e-35
0.022708, 1.51917e-09, 4.48565e-35
0.0228918, 1.56779e-09, 4.59545e-35
0.0230771, 1.61806e-09, 4.70794e-35
0.0232639, 1.67006e-09, 4.82319e-35
0.0234523, 1.72384e-09, 4.94131e-35
0.0236421, 1.77946e-09, 5.06225e-35
0.0238335, 1.83701e-09, 5.18618e-35
0.0240265, 1.89653e-09, 5.31319e-35
0.024221, 1.95811e-09, 5.44326e-35
0.0244171, 2.02183e-09, 5.57654e-35
0.0246148, 2.08775e-09, 5.71308e-35
0.024814, 2.15596e-09, 5.8529e-35
0.0250149, 2.22655e-09, 5.9962e-35
0.0252174, 2.2996e-09, 6.14299e-35
0.0254216, 2.3752e-09, 6.29342e-35
0.0256274, 2.45345e-09, 6.4475e-35
0.0258349, 2.53443e-09, 6.60537e-35
0.026044, 2.61827e-09, 6.76704e-35
0.0262549, 2.70505e-09, 6.93276e-35
0.0264674, 2.79489e-09, 7.10245e-35
0.0266817, 2.8879e-09, 7.27635e-35
0.0268977, 2.9842e-09, 7.45449e-35
0.0271154, 3.08391e-09, 7.63694e-35
0.027335, 3.18716e-09, 7.82398e-35
0.0275562, 3.29409e-09, 8.01544e-35
0.0277793, 3.40481e-09, 8.21169e-35
0.0280042, 3.51949e-09, 8.41273e-35
0.0282309, 3.63826e-09, 8.61868e-35
0.0284595, 3.76128e-09, 8.82973e-35
0.0286899, 3.88871e-09, 9.0459e-35
0.0289222, 4.02072e-09, 9.26739e-35
0.0291563, 4.15747e-09, 9.49423e-35
0.0293923, 4.29915e-09, 9.72663e-35
0.0296303, 4.44594e-09, 9.9648e-35
0.0298702, 4.59803e-09, 1.02088e-34
0.030112, 4.75562e-09, 1.04587e-34
0.0303558, 4.91893e-09, 1.07148e-34
0.0306015, 5.08816e-09, 1.0977e-34
0.0308493, 5.26354e-09, 1.12458e-34
0.031099, 5.44531e-09, 1.15211e-34
0.0313508, 5.6337e-09, 1.18032e-34
0.0316046, 5.82897e-09, 1.20921e-34
0.0318604, 6.03139e-09, 1.23881e-34
0.0321184, 6.24121e-09, 1.26914e-34
0.0323784, 6.45873e-09, 1.30021e-34
0.0326405, 6.68424e-09, 1.33204e-34
0.0329048, 6.91805e-09, 1.36465e-34
0.0331711, 7.16046e-09, 1.39805e-34
0.0334397, 7.41181e-09, 1.43228e-34
0.0337104, 7.67245e-09, 1.46734e-34
0.0339833, 7.94273e-09, 1.50327e-34
0.0342584, 8.22301e-09, 1.54006e-34
0.0345358, 8.51369e-09, 1.57777e-34
0.0348154, 8.81516e-09, 1.6164e-34
0.0350972, 9.12784e-09, 1.65596e-34
0.0353813, 9.45216e-09, 1.6965e-34
0.0356678, 9.78857e-09, 1.73804e-34
0.0359565, 1.01375e-08, 1.78058e-34
0.0362476, 1.04995e-08, 1.82417e-34
0.0365411, 1.08751e-08, 1.86883e-34
0.0368369, 1.12647e-08, 1.91458e-34
0.0371351, 1.1669e-08, 1.96144e-34
0.0374358, 1.20884e-08, 2.00947e-34
0.0377388, 1.25236e-08, 2.05865e-34
0.0380443, 1.29751e-08, 2.10904e-34
0.0383523, 1.34437e-08, 2.16067e-34
0.0386628, 1.393e-08, 2.21357e-34
0.0389758, 1.44346e-08, 2.26775e-34
0.0392914, 1.49584e-08, 2.32328e-34
0.0396095, 1.55019e-08, 2.38015e-34
0.0399301, 1.60661e-08, 2.43841e-34
0.0402534, 1.66517e-08, 2.4981e-34
0.0405793, 1.72595e-08, 2.55926e-34
0.0409078, 1.78904e-08, 2.62191e-34
0.041239, 1.85454e-08, 2.68609e-34
0.0415728, 1.92253e-08, 2.75183e-34
0.0419094, 1.99311e-08, 2.81921e-34
0.0422487, 2.06639e-08, 2.88822e-34
0.0425907, 2.14247e-08, 2.95891e-34
0.0429355, 2.22147e-08, 3.03134e-34
0.0432831, 2.30349e-08, 3.10555e-34
0.0436335, 2.38865e-08, 3.18157e-34
0.0439867, 2.47708e-08, 3.25944e-34
0.0443428, 2.56891e-08, 3.33922e-34
0.0447018, 2.66427e-08, 3.42097e-34
0.0450637, 2.76331e-08, 3.50471e-34
0.0454285, 2.86615e-08, 3.59049e-34
0.0457963, 2.97297e-08, 3.67838e-34
0.0461671, 3.0839e-08, 3.76844e-34
0.0465408, 3.19912e-08, 3.86067e-34
0.0469176, 3.3188e-08, 3.95517e-34
0.0472974, 3.4431e-08, 4.05198e-34
0.0476803, 3.57222e-08, 4.15116e-34
0.0480663, 3.70635e-08, 4.25277e-34
0.0484555, 3.84568e-08, 4.35688e-34
0.0488477, 3.99042e-08, 4.4635e-34
0.0492432, 4.14079e-08, 4.57277e-34
0.0496418, 4.297e-08, 4.68468e-34
0.0500437, 4.45929e-08, 4.79935e-34
0.0504489, 4.62791e-08, 4.91684e-34
0.0508573, 4.8031e-08, 5.03719e-34
0.051269, 4.98512e-08, 5.16047e-34
0.0516841, 5.17425e-08, 5.28679e-34
0.0521025, 5.37078e-08, 5.41619e-34
0.0525243, 5.57498e-08, 5.54876e-34
0.0529495, 5.78718e-08, 5.68456e-34
0.0533782, 6.00769e-08, 5.82371e-34
0.0538103, 6.23683e-08, 5.96624e-34
0.0542459, 6.47497e-08, 6.11225e-34
0.0546851, 6.72245e-08, 6.26187e-34
0.0551278, 6.97965e-08, 6.41512e-34
0.0555741, 7.24695e-08, 6.57214e-34
0.056024, 7.52477e-08, 6.73299e-34
0.0564776, 7.81352e-08, 6.89779e-34
0.0569348, 8.11363e-08, 7.0666e-34
0.0573957, 8.42558e-08, 7.23955e-34
0.0578604, 8.74982e-08, 7.41675e-34
0.0583288, 9.08685e-08, 7.59826e-34
0.058801, 9.43718e-08, 7.78421e-34
0.059277, 9.80135e-08, 7.97471e-34
0.0597569, 1.01799e-07, 8.16989e-34
0.0602407, 1.05735e-07, 8.36984e-34
0.0607284, 1.09826e-07, 8.57469e-34
0.06122, 1.14079e-07, 8.78452e-34
0.0617156, 1.185e-07, 8.9995e-34
0.0622153, 1.23097e-07, 9.21977e-34
0.0627189, 1.27876e-07, 9.44537e-34
0.0632267, 1.32845e-07, 9.67655e-34
0.0637386, 1.38011e-07, 9.91337e-34
0.0642546, 1.43382e-07, 1.0156e-33
0.0647747, 1.48966e-07, 1.04045e-33
0.0652991, 1.54773e-07, 1.06591e-33
0.0658278, 1.60811e-07, 1.092e-33
0.0663607, 1.67089e-07, 1.11872e-33
0.0668979, 1.73617e-07, 1.14609e-33
0.0674395, 1.80405e-07, 1.17414e-33
0.0679855, 1.87463e-07, 1.20287e-33
0.0685359, 1.94803e-07, 1.23231e-33
0.0690907, 2.02436e-07, 1.26246e-33
0.0696501, 2.10374e-07, 1.29336e-33
0.0702139, 2.18629e-07, 1.325e-33
0.0707823, 2.27213e-07, 1.35742e-33
0.0713554, 2.36141e-07, 1.39064e-33
0.071933, 2.45425e-07, 1.42466e-33
0.0725154, 2.55081e-07, 1.45953e-33
0.0731025, 2.65124e-07, 1.49524e-33
0.0736943, 2.75569e-07, 1.53183e-33
0.0742909, 2.86431e-07, 1.56931e-33
0.0748923, 2.9773e-07, 1.6077e-33
0.0754986, 3.09481e-07, 1.64704e-33
0.0761098, 3.21703e-07, 1.68734e-33
0.076726, 3.34416e-07, 1.72862e-33
0.0773471, 3.47639e-07, 1.77091e-33
0.0779733, 3.61393e-07, 1.81424e-33
0.0786046, 3.75699e-07, 1.85863e-33
0.0792409, 3.9058e-07, 1.9041e-33
0.0798824, 4.06059e-07, 1.95069e-33
0.0805291, 4.22161e-07, 1.99841e-33
0.0811811, 4.3891e-07, 2.04731e-33
0.0818383, 4.56333e-07, 2.09739e-33
0.0825008, 4.74458e-07, 2.1487e-33
0.0831687, 4.93312e-07, 2.20127e-33
0.083842, 5.12925e-07, 2.25512e-33
0.0845208, 5.33329e-07, 2.31029e-33
0.085205, 5.54555e-07, 2.3668e-33
0.0858948, 5.76637e-07, 2.4247e-33
0.0865902, 5.99609e-07, 2.48401e-33
0.0872912, 6.23508e-07, 2.54478e-33
0.0879979, 6.48372e-07, 2.60703e-33
0.0887103, 6.74238e-07, 2.6708e-33
0.0894285, 7.0115e-07, 2.73613e-33
0.0901524, 7.29148e-07, 2.80305e-33
0.0908823, 7.58277e-07, 2.87162e-33
0.091618, 7.88584e-07, 2.94185e-33
0.0923597, 8.20115e-07, 3.01381e-33
0.0931075, 8.52921e-07, 3.08753e-33
0.0938612, 8.87054e-07, 3.16304e-33
0.0946211, 9.22568e-07, 3.2404e-33
0.0953871, 9.59519e-07, 3.31965e-33
0.0961593, 9.97966e-07, 3.40084e-33
0.0969378, 1.03797e-06, 3.48402e-33
0.0977226, 1.07959e-06, 3.56922e-33
0.0985137, 1.1229e-06, 3.65651e-33
0.0993113, 1.16796e-06, 3.74594e-33
0.100115, 1.21485e-06, 3.83751e-33
0.100926, 1.26364e-06, 3.93141e-33
0.101743, 1.31441e-06, 4.02754e-33
0.102566, 1.36724e-06, 4.12595e-33
0.103397, 1.42221e-06, 4.22692e-33
0.104234, 1.47941e-06, 4.33027e-33
0.105078, 1.53893e-06, 4.43618e-33
0.105928, 1.60087e-06, 4.54456e-33
0.106786, 1.66532e-06, 4.65574e-33
0.10765, 1.73239e-06, 4.7695e-33
0.108522, 1.80218e-06, 4.88618e-33
0.109401, 1.87481e-06, 5.00571e-33
0.110286, 1.95039e-06, 5.128e-33
0.111179, 2.02904e-06, 5.25339e-33
0.112079, 2.11088e-06, 5.38181e-33
0.112986, 2.19606e-06, 5.51333e-33
0.113901, 2.28469e-06, 5.64815e-33
0.114823, 2.37693e-06, 5.78621e-33
0.115753, 2.47293e-06, 5.92772e-33
0.11669, 2.57282e-06, 6.0726e-33
0.117635, 2.67679e-06, 6.22109e-33
0.118587, 2.78498e-06, 6.3731e-33
0.119547, 2.89758e-06, 6.52887e-33
0.120515, 3.01476e-06, 6.68847e-33
0.12149, 3.13671e-06, 6.85184e-33
0.122474, 3.26363e-06, 7.01938e-33
0.123466, 3.39572e-06, 7.19101e-33
0.124465, 3.53319e-06, 7.36666e-33
0.125473, 3.67626e-06, 7.54675e-33
0.126488, 3.82516e-06, 7.73103e-33
0.127513, 3.98013e-06, 7.92014e-33
0.128545, 4.14142e-06, 8.11362e-33
0.129585, 4.30928e-06, 8.31175e-33
0.130635, 4.48398e-06, 8.51502e-33
0.131692, 4.66581e-06, 8.72296e-33
0.132758, 4.85505e-06, 8.93606e-33
0.133833, 5.05202e-06, 9.15443e-33
0.134916, 5.25701e-06, 9.37798e-33
0.136009, 5.47038e-06, 9.60725e-33
0.13711, 5.69245e-06, 9.84193e-33
0.13822, 5.92358e-06, 1.00824e-32
0.139339, 6.16414e-06, 1.03286e-32
0.140467, 6.41453e-06, 1.05809e-32
0.141604, 6.67514e-06, 1.08393e-32
0.14275, 6.94638e-06, 1.1104e-32
0.143906, 7.22871e-06, 1.13753e-32
0.145071, 7.52256e-06, 1.16531e-32
0.146246, 7.82842e-06, 1.19378e-32
0.147429, 8.14677e-06, 1.22291e-32
0.148623, 8.47813e-06, 1.25278e-32
0.149826, 8.82303e-06, 1.28337e-32
0.151039, 9.18202e-06, 1.31471e-32
0.152262, 9.55568e-06, 1.34682e-32
0.153495, 9.94462e-06, 1.37971e-32
0.154737, 1.03494e-05, 1.41337e-32
0.15599, 1.07708e-05, 1.44789e-32
0.157253, 1.12094e-05, 1.48324e-32
0.158526, 1.1666e-05, 1.51944e-32
0.159809, 1.21412e-05, 1.55652e-32
0.161103, 1.26358e-05, 1.59452e-32
0.162407, 1.31507e-05, 1.63343e-32
0.163722, 1.36867e-05, 1.6733e-32
0.165047, 1.42445e-05, 1.71413e-32
0.166384, 1.48252e-05, 1.75598e-32
0.167731, 1.54297e-05, 1.79883e-32
0.169088, 1.60588e-05, 1.8427e-32
0.170457, 1.67138e-05, 1.88766e-32
0.171837, 1.73955e-05, 1.93372e-32
0.173228, 1.81051e-05, 1.98089e-32
0.174631, 1.88438e-05, 2.02923e-32
0.176045, 1.96127e-05, 2.07874e-32
0.17747, 2.04131e-05, 2.12944e-32
0.178907, 2.12463e-05, 2.18139e-32
0.180355, 2.21135e-05, 2.23458e-32
0.181815, 2.30163e-05, 2.28907e-32
0.183287, 2.39561e-05, 2.34489e-32
0.184771, 2.49343e-05, 2.40208e-32
0.186267, 2.59526e-05, 2.46066e-32
0.187775, 2.70126e-05, 2.52065e-32
0.189295, 2.81161e-05, 2.5821e-32
0.190827, 2.92647e-05, 2.64502e-32
0.192372, 3.04604e-05, 2.70951e-32
0.193929, 3.17051e-05, 2.77553e-32
0.195499, 3.30008e-05, 2.84318e-32
0.197082, 3.43496e-05, 2.91248e-32
0.198678, 3.57536e-05, 2.98348e-32
0.200286, 3.72152e-05, 3.05616e-32
0.201908, 3.87367e-05, 3.13065e-32
0.203542, 4.03206e-05, 3.20689e-32
0.20519, 4.19693e-05, 3.28503e-32
0.206851, 4.36857e-05, 3.36504e-32
0.208526, 4.54724e-05, 3.44702e-32
0.210214, 4.73324e-05, 3.53097e-32
0.211916, 4.92686e-05, 3.61697e-32
0.213631, 5.12842e-05, 3.70502e-32
0.215361, 5.33824e-05, 3.79526e-32
0.217104, 5.55667e-05, 3.88763e-32
0.218862, 5.78406e-05, 3.9823e-32
0.220634, 6.02077e-05, 4.07924e-32
0.22242, 6.26719e-05, 4.17852e-32
0.224221, 6.52371e-05, 4.28024e-32
0.226036, 6.79076e-05, 4.38438e-32
0.227866, 7.06875e-05, 4.49107e-32
0.22971, 7.35816e-05, 4.6003e-32
0.23157, 7.65943e-05, 4.71224e-32
0.233445, 7.97306e-05, 4.82688e-32
0.235335, 8.29956e-05, 4.94429e-32
0.23724, 8.63945e-05, 5.06452e-32
0.23916, 8.99329e-05, 5.18764e-32
0.241097, 9.36165e-05, 5.31383e-32
0.243048, 9.74512e-05, 5.44296e-32
0.245016, 0.000101443, 5.5753e-32
0.247, 0.000105599, 5.71085e-32
0.248999, 0.000109926, 5.8496e-32
0.251015, 0.00011443, 5.99176e-32
0.253047, 0.000119118, 6.13733e-32
0.255096, 0.000124, 6.28647e-32
0.257161, 0.000129081, 6.43916e-32
0.259243, 0.000134371, 6.59557e-32
0.261342, 0.000139879, 6.75576e-32
0.263457, 0.000145612, 6.91975e-32
0.26559, 0.000151581, 7.08776e-32
0.26774, 0.000157794, 7.25981e-32
0.269908, 0.000164263, 7.43606e-32
0.272093, 0.000170998, 7.61651e-32
0.274296, 0.000178008, 7.80135e-32
0.276516, 0.000185307, 7.99057e-32
0.278755, 0.000192905, 8.18444e-32
0.281012, 0.000200816, 8.38297e-32
0.283287, 0.000209051, 8.58627e-32
0.28558, 0.000217624, 8.79442e-32
0.287892, 0.000226549, 9.00763e-32
0.290223, 0.000235841, 9.22599e-32
0.292572, 0.000245515, 9.44953e-32
0.294941, 0.000255585, 9.67855e-32
0.297329, 0.000266069, 9.91305e-32
0.299736, 0.000276984, 1.01532e-31
0.302162, 0.000288347, 1.0399e-31
0.304608, 0.000300177, 1.06508e-31
0.307074, 0.000312492, 1.09086e-31
0.30956, 0.000325314, 1.11727e-31
0.312066, 0.000338662, 1.14431e-31
0.314593, 0.000352558, 1.172e-31
0.31714, 0.000367025, 1.20036e-31
0.319707, 0.000382086, 1.22938e-31
0.322295, 0.000397766, 1.25911e-31
0.324905, 0.000414091, 1.28956e-31
0.327535, 0.000431085, 1.32073e-31
0.330187, 0.000448778, 1.35265e-31
0.33286, 0.000467198, 1.38533e-31
0.335554, 0.000486374, 1.41879e-31
0.338271, 0.000506339, 1.45306e-31
0.341009, 0.000527123, 1.48814e-31
0.34377, 0.000548762, 1.52407e-31
0.346553, 0.000571289, 1.56085e-31
0.349359, 0.000594742, 1.59852e-31
0.352187, 0.000619159, 1.63708e-31
0.355038, 0.000644579, 1.67656e-31
0.357913, 0.000671043, 1.717e-31
0.36081, 0.000698595, 1.75838e-31
0.363731, 0.000727279, 1.80076e-31
0.366676, 0.000757142, 1.84415e-31
0.369644, 0.000788231, 1.88856e-31
0.372637, 0.000820599, 1.93405e-31
0.375653, 0.000854296, 1.9806e-31
0.378695, 0.000889378, 2.02828e-31
0.38176, 0.000925902, 2.07707e-31
0.384851, 0.000963927, 2.12704e-31
0.387967, 0.00100351, 2.1782e-31
0.391108, 0.00104473, 2.23057e-31
0.394274, 0.00108764, 2.28417e-31
0.397466, 0.00113231, 2.33905e-31
0.400683, 0.00117882, 2.39522e-31
0.403927, 0.00122724, 2.45273e-31
0.407197, 0.00127765, 2.51161e-31
0.410494, 0.00133013, 2.57188e-31
0.413817, 0.00138477, 2.63357e-31
0.417167, 0.00144165, 2.69672e-31
0.420544, 0.00150087, 2.76137e-31
0.423949, 0.00156253, 2.82755e-31
0.427381, 0.00162672, 2.89528e-31
0.430841, 0.00169355, 2.96461e-31
0.434329, 0.00176313, 3.03558e-31
0.437845, 0.00183556, 3.10821e-31
0.44139, 0.00191098, 3.18257e-31
0.444963, 0.00198949, 3.25866e-31
0.448566, 0.00207123, 3.33657e-31
0.452197, 0.00215633, 3.41628e-31
0.455858, 0.00224493, 3.49787e-31
0.459548, 0.00233718, 3.58137e-31
0.463269, 0.00243321, 3.66685e-31
0.467019, 0.00253319, 3.75431e-31
0.4708, 0.00263729, 3.84383e-31
0.474611, 0.00274566, 3.93543e-31
0.478454, 0.00285849, 4.0292e-31
0.482327, 0.00297595, 4.12513e-31
0.486232, 0.00309825, 4.22332e-31
0.490168, 0.00322557, 4.32379e-31
0.494136, 0.00335813, 4.4266e-31
0.498137, 0.00349613, 4.53183e-31
0.50217, 0.00363982, 4.63949e-31
0.506235, 0.0037894, 4.74965e-31
0.510333, 0.00394514, 4.86236e-31
0.514465, 0.00410729, 4.97772e-31
0.51863, 0.00427609, 5.09573e-31
0.522828, 0.00445184, 5.21646e-31
0.527061, 0.00463482, 5.34002e-31
0.531328, 0.00482532, 5.46642e-31
0.535629, 0.00502365, 5.59573e-31
0.539966, 0.00523014, 5.72807e-31
0.544337, 0.00544511, 5.86341e-31
0.548744, 0.00566893, 6.0019e-31
0.553186, 0.00590195, 6.14355e-31
0.557665, 0.00614455, 6.28849e-31
0.562179, 0.00639713, 6.43673e-31
0.566731, 0.00666009, 6.58841e-31
0.571319, 0.00693386, 6.74353e-31
0.575944, 0.00721889, 6.90221e-31
0.580607, 0.00751565, 7.06453e-31
0.585307, 0.0078246, 7.23053e-31
0.590045, 0.00814626, 7.40032e-31
0.594822, 0.00848115, 7.57401e-31
0.599638, 0.00882981, 7.75165e-31
0.604492, 0.0091928, 7.9333e-31
0.609386, 0.00957072, 8.1191e-31
0.614319, 0.00996419, 8.30909e-31
0.619293, 0.0103738, 8.50343e-31
0.624306, 0.0108003, 8.70211e-31
0.62936, 0.0112443, 8.90529e-31
0.634456, 0.0117066, 9.1131e-31
0.639592, 0.0121879, 9.32554e-31
0.64477, 0.012689, 9.54278e-31
0.64999, 0.0132107, 9.7649e-31
0.655252, 0.0137539, 9.992e-31
0.660556, 0.0143194, 1.02241e-30
0.665904, 0.0149081, 1.04615e-30
0.671295, 0.0155211, 1.07042e-30
0.67673, 0.0161592, 1.09523e-30
0.682208, 0.0168236, 1.12059e-30
0.687731, 0.0175154, 1.14652e-30
0.693299, 0.0182355, 1.17302e-30
0.698912, 0.0189853, 1.20011e-30
0.70457, 0.019766, 1.22779e-30
0.710274, 0.0205787, 1.25609e-30
0.716024, 0.0214249, 1.28501e-30
0.721821, 0.0223059, 1.31457e-30
0.727664, 0.0232231, 1.34477e-30
0.733555, 0.024178, 1.37564e-30
0.739494, 0.0251722, 1.40718e-30
0.74548, 0.0262073, 1.43941e-30
0.751516, 0.0272849, 1.47235e-30
0.7576, 0.0284069, 1.506e-30
0.763733, 0.029575, 1.54038e-30
0.769916, 0.0307912, 1.5755e-30
0.776149, 0.0320573, 1.61139e-30
0.782432, 0.0333756, 1.64804e-30
0.788767, 0.0347481, 1.6855e-30
0.795152, 0.036177, 1.72374e-30
0.801589, 0.0376647, 1.76281e-30
0.808079, 0.0392136, 1.80272e-30
0.814621, 0.0408262, 1.84348e-30
0.821216, 0.0425051, 1.88511e-30
0.827864, 0.044253, 1.92762e-30
0.834566, 0.0460729, 1.97102e-30
0.841322, 0.0479676, 2.01535e-30
0.848134, 0.0499402, 2.06061e-30
0.855, 0.051994, 2.10682e-30
0.861922, 0.0541323, 2.154e-30
0.868899, 0.0563584, 2.20216e-30
0.875934, 0.0586762, 2.25133e-30
0.883025, 0.0610893, 2.30152e-30
0.890174, 0.0636016, 2.35275e-30
0.89738, 0.0662173, 2.40504e-30
0.904645, 0.0689406, 2.45841e-30
0.911969, 0.0717759, 2.51287e-30
0.919352, 0.0747278, 2.56845e-30
0.926795, 0.0778011, 2.62516e-30
0.934298, 0.0810008, 2.68303e-30
0.941861, 0.0843321, 2.74207e-30
0.949486, 0.0878005, 2.8023e-30
0.957173, 0.0914115, 2.86375e-30
0.964922, 0.0951711, 2.92643e-30
0.972734, 0.0990852, 2.99037e-30
0.980609, 0.10316, 3.05558e-30
0.988547, 0.107403, 3.12208e-30
0.99655, 0.111821, 3.18991e-30
1.00462, 0.11642, 3.25909e-30
1.01275, 0.121208, 3.32958e-30
1.02095, 0.126193, 3.40149e-30
1.02922, 0.131383, 3.47483e-30
1.03755, 0.136787, 3.54953e-30
1.04595, 0.142413, 3.6257e-30
1.05441, 0.14827, 3.70326e-30
1.06295, 0.154368, 3.78242e-30
1.07156, 0.160718, 3.86309e-30
1.08023, 0.167328, 3.9452e-30
1.08898, 0.17421, 4.02896e-30
1.09779, 0.181376, 4.11419e-30
1.10668, 0.188836, 4.2011e-30
1.11564, 0.196603, 4.28961e-30
1.12467, 0.204689, 4.37974e-30
1.13378, 0.213108, 4.4716e-30
1.14295, 0.221873, 4.565e-30
1.15221, 0.230999, 4.66028e-30
1.16154, 0.2405, 4.75723e-30
1.17094, 0.250393, 4.85587e-30
1.18042, 0.260692, 4.95632e-30
1.18997, 0.271414, 5.0585e-30
1.19961, 0.282578, 5.16262e-30
1.20932, 0.294201, 5.26849e-30
1.21911, 0.306302, 5.37624e-30
1.22898, 0.318901, 5.48587e-30
1.23893, 0.332018, 5.59739e-30
1.24896, 0.345675, 5.71083e-30
1.25907, 0.359893, 5.82619e-30
