f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.71724e-16
0.008912, 5.76151e-11, 3.67881e-16
0.00898414, 5.91038e-11, 3.63999e-16
0.00905688, 6.06335e-11, 3.6008e-16
0.0091302, 6.22055e-11, 3.56127e-16
0.00920411, 6.38208e-11, 3.52143e-16
0.00927863, 6.54809e-11, 3.48129e-16
0.00935374, 6.7187e-11, 3.44089e-16
0.00942947, 6.89404e-11, 3.40023e-16
0.00950581, 7.07424e-11, 3.35935e-16
0.00958276, 7.25946e-11, 3.31828e-16
0.00966034, 7.44984e-11, 3.27702e-16
0.00973855, 7.64553e-11, 3.23561e-16
0.00981739, 7.84668e-11, 3.19407e-16
0.00989687, 8.05346e-11, 3.15242e-16
0.00997699, 8.26603e-11, 3.11067e-16
0.0100578, 8.48456e-11, 3.06884e-16
0.0101392, 8.70923e-11, 3.02699e-16
0.0102213, 8.94022e-11, 2.9851e-16
0.010304, 9.17772e-11, 2.94323e-16
0.0103874, 9.42192e-11, 2.90137e-16
0.0104715, 9.67302e-11, 2.85952e-16
0.0105563, 9.93123e-11, 2.81771e-16
0.0106418, 1.01968e-10, 2.77597e-16
0.0107279, 1.04698e-10, 2.73437e-16
0.0108148, 1.07506e-10, 2.69282e-16
0.0109023, 1.10395e-10, 2.65145e-16
0.0109906, 1.13365e-10, 2.61018e-16
0.0110796, 1.16421e-10, 2.56907e-16
0.0111693, 1.19564e-10, 2.52814e-16
0.0112597, 1.22797e-10, 2.48742e-16
0.0113508, 1.26123e-10, 2.44692e-16
0.0114427, 1.29545e-10, 2.40661e-16
0.0115354, 1.33065e-10, 2.36651e-16
0.0116287, 1.36687e-10, 2.32672e-16
0.0117229, 1.40414e-10, 2.28713e-16
0.0118178, 1.44249e-10, 2.24784e-16
0.0119135, 1.48195e-10, 2.20882e-16
0.0120099, 1.52255e-10, 2.17013e-16
0.0121071, 1.56434e-10, 2.13174e-16
0.0122052, 1.60735e-10, 2.09363e-16
0.012304, 1.65162e-10, 2.05588e-16
0.0124036, 1.69718e-10, 2.01847e-16
0.012504, 1.74407e-10, 1.98141e-16
0.0126052, 1.79235e-10, 1.94471e-16
0.0127073, 1.84205e-10, 1.90834e-16
0.0128101, 1.89321e-10, 1.87239e-16
0.0129138, 1.94589e-10, 1.8368e-16
0.0130184, 2.00012e-10, 1.80158e-16
0.0131238, 2.05597e-10, 1.76676e-16
0.01323, 2.11347e-10, 1.73236e-16
0.0133371, 2.17269e-10, 1.69834e-16
0.0134451, 2.23368e-10, 1.66473e-16
0.013554, 2.29648e-10, 1.63153e-16
0.0136637, 2.36117e-10, 1.59876e-16
0.0137743, 2.4278e-10, 1.56641e-16
0.0138858, 2.49643e-10, 1.53449e-16
0.0139982, 2.56714e-10, 1.50299e-16
0.0141116, 2.63997e-10, 1.4719e-16
0.0142258, 2.71501e-10, 1.44128e-16
0.014341, 2.79232e-10, 1.41107e-16
0.0144571, 2.87198e-10, 1.3813e-16
0.0145741, 2.95407e-10, 1.35198e-16
0.0146921, 3.03866e-10, 1.32308e-16
0.014811, 3.12583e-10, 1.29464e-16
0.0149309, 3.21567e-10, 1.26662e-16
0.0150518, 3.30827e-10, 1.23904e-16
0.0151737, 3.40371e-10, 1.21189e-16
0.0152965, 3.50209e-10, 1.18519e-16
0.0154203, 3.60351e-10, 1.15893e-16
0.0155452, 3.70807e-10, 1.13308e-16
0.015671, 3.81587e-10, 1.10769e-16
0.0157979, 3.92701e-10, 1.08271e-16
0.0159258, 4.04161e-10, 1.05817e-16
0.0160547, 4.15979e-10, 1.03406e-16
0.0161847, 4.28166e-10, 1.01037e-16
0.0163157, 4.40734e-10, 9.87108e-17
0.0164478, 4.53697e-10, 9.64258e-17
0.016581, 4.67067e-10, 9.4182e-17
0.0167152, 4.80859e-10, 9.19807e-17
0.0168505, 4.95086e-10, 8.98202e-17
0.0169869, 5.09763e-10, 8.77002e-17
0.0171245, 5.24905e-10, 8.56191e-17
0.0172631, 5.40528e-10, 8.35796e-17
0.0174028, 5.56649e-10, 8.15798e-17
0.0175437, 5.73284e-10, 7.96182e-17
0.0176858, 5.9045e-10, 7.76944e-17
0.0178289, 6.08167e-10, 7.58109e-17
0.0179733, 6.26452e-10, 7.39635e-17
0.0181188, 6.45325e-10, 7.21542e-17
0.0182655, 6.64806e-10, 7.03817e-17
0.0184133, 6.84917e-10, 6.86466e-17
0.0185624, 7.05678e-10, 6.69464e-17
0.0187127, 7.27113e-10, 6.52817e-17
0.0188642, 7.49244e-10, 6.36524e-17
0.0190169, 7.72096e-10, 6.20579e-17
0.0191708, 7.95694e-10, 6.04978e-17
0.019326, 8.20063e-10, 5.89708e-17
0.0194825, 8.45231e-10, 5.74765e-17
0.0196402, 8.71225e-10, 5.60154e-17
0.0197992, 8.98075e-10, 5.45862e-17
0.0199595, 9.25809e-10, 5.31886e-17
0.0201211, 9.54459e-10, 5.18221e-17
0.020284, 9.84058e-10, 5.04862e-17
0.0204482, 1.01464e-09, 4.91806e-17
0.0206138, 1.04624e-09, 4.79041e-17
0.0207806, 1.07888e-09, 4.66578e-17
0.0209489, 1.11262e-09, 4.5439e-17
0.0211185, 1.14749e-09, 4.42488e-17
0.0212894, 1.18352e-09, 4.30867e-17
0.0214618, 1.22077e-09, 4.1951e-17
0.0216355, 1.25926e-09, 4.08426e-17
0.0218107, 1.29906e-09, 3.97597e-17
0.0219873, 1.3402e-09, 3.87026e-17
0.0221653, 1.38273e-09, 3.76708e-17
0.0223447, 1.4267e-09, 3.66641e-17
0.0225256, 1.47216e-09, 3.56813e-17
0.022708, 1.51917e-09, 3.4722e-17
0.0228918, 1.56779e-09, 3.37865e-17
0.0230771, 1.61806e-09, 3.28738e-17
0.0232639, 1.67006e-09, 3.19834e-17
0.0234523, 1.72384e-09, 3.11146e-17
0.0236421, 1.77946e-09, 3.02678e-17
0.0238335, 1.83701e-09, 2.94418e-17
0.0240265, 1.89653e-09, 2.86362e-17
0.024221, 1.95811e-09, 2.7851e-17
0.0244171, 2.02183e-09, 2.70855e-17
0.0246148, 2.08775e-09, 2.63393e-17
0.024814, 2.15596e-09, 2.56123e-17
0.0250149, 2.22655e-09, 2.49036e-17
0.0252174, 2.2996e-09, 2.4213e-17
0.0254216, 2.3752e-09, 2.354e-17
0.0256274, 2.45345e-09, 2.28844e-17
0.0258349, 2.53443e-09, 2.22457e-17
0.026044, 2.61827e-09, 2.16238e-17
0.0262549, 2.70505e-09, 2.10177e-17
0.0264674, 2.79489e-09, 2.04277e-17
0.0266817, 2.8879e-09, 1.9853e-17
0.0268977, 2.9842e-09, 1.92934e-17
0.0271154, 3.08391e-09, 1.87488e-17
0.027335, 3.18716e-09, 1.82181e-17
0.0275562, 3.29409e-09, 1.7702e-17
0.0277793, 3.40481e-09, 1.71993e-17
0.0280042, 3.51949e-09, 1.67101e-17
0.0282309, 3.63826e-09, 1.6234e-17
0.0284595, 3.76128e-09, 1.57705e-17
0.0286899, 3.88871e-09, 1.53196e-17
0.0289222, 4.02072e-09, 1.48808e-17
0.0291563, 4.15747e-09, 1.4454e-17
0.0293923, 4.29915e-09, 1.40388e-17
0.0296303, 4.44594e-09, 1.36347e-17
0.0298702, 4.59803e-09, 1.32417e-17
0.030112, 4.75562e-09, 1.28595e-17
0.0303558, 4.91893e-09, 1.24877e-17
0.0306015, 5.08816e-09, 1.21262e-17
0.0308493, 5.26354e-09, 1.17745e-17
0.031099, 5.44531e-09, 1.14327e-17
0.0313508, 5.6337e-09, 1.11002e-17
0.0316046, 5.82897e-09, 1.0777e-17
0.0318604, 6.03139e-09, 1.04628e-17
0.0321184, 6.24121e-09, 1.01572e-17
0.0323784, 6.45873e-09, 9.86028e-18
0.0326405, 6.68424e-09, 9.57164e-18
0.0329048, 6.91805e-09, 9.29101e-18
0.0331711, 7.16046e-09, 9.01841e-18
0.0334397, 7.41181e-09, 8.75333e-18
0.0337104, 7.67245e-09, 8.49579e-18
0.0339833, 7.94273e-09, 8.24553e-18
0.0342584, 8.22301e-09, 8.00236e-18
0.0345358, 8.51369e-09, 7.76602e-18
0.0348154, 8.81516e-09, 7.53643e-18
0.0350972, 9.12784e-09, 7.31343e-18
0.0353813, 9.45216e-09, 7.09677e-18
0.0356678, 9.78857e-09, 6.88623e-18
0.0359565, 1.01375e-08, 6.68179e-18
0.0362476, 1.04995e-08, 6.48318e-18
0.0365411, 1.08751e-08, 6.29023e-18
0.0368369, 1.12647e-08, 6.10289e-18
0.0371351, 1.1669e-08, 5.92093e-18
0.0374358, 1.20884e-08, 5.74418e-18
0.0377388, 1.25236e-08, 5.57261e-18
0.0380443, 1.29751e-08, 5.40598e-18
0.0383523, 1.34437e-08, 5.24416e-18
0.0386628, 1.393e-08, 5.08704e-18
0.0389758, 1.44346e-08, 4.93449e-18
0.0392914, 1.49584e-08, 4.78635e-18
0.0396095, 1.55019e-08, 4.64255e-18
0.0399301, 1.60661e-08, 4.50299e-18
0.0402534, 1.66517e-08, 4.36746e-18
0.0405793, 1.72595e-08, 4.2359e-18
0.0409078, 1.78904e-08, 4.10822e-18
0.041239, 1.85454e-08, 3.98427e-18
0.0415728, 1.92253e-08, 3.86399e-18
0.0419094, 1.99311e-08, 3.74721e-18
0.0422487, 2.06639e-08, 3.63388e-18
0.0425907, 2.14247e-08, 3.52392e-18
0.0429355, 2.22147e-08, 3.41718e-18
0.0432831, 2.30349e-08, 3.3136e-18
0.0436335, 2.38865e-08, 3.2131e-18
0.0439867, 2.47708e-08, 3.11557e-18
0.0443428, 2.56891e-08, 3.02094e-18
0.0447018, 2.66427e-08, 2.9291e-18
0.0450637, 2.76331e-08, 2.84e-18
0.0454285, 2.86615e-08, 2.75356e-18
0.0457963, 2.97297e-08, 2.66968e-18
0.0461671, 3.0839e-08, 2.5883e-18
0.0465408, 3.19912e-08, 2.50937e-18
0.0469176, 3.3188e-08, 2.43279e-18
0.0472974, 3.4431e-08, 2.3585e-18
0.0476803, 3.57222e-08, 2.28643e-18
0.0480663, 3.70635e-08, 2.21653e-18
0.0484555, 3.84568e-08, 2.1487e-18
0.0488477, 3.99042e-08, 2.08294e-18
0.0492432, 4.14079e-08, 2.01914e-18
0.0496418, 4.297e-08, 1.95727e-18
0.0500437, 4.45929e-08, 1.89725e-18
0.0504489, 4.62791e-08, 1.83903e-18
0.0508573, 4.8031e-08, 1.78258e-18
0.051269, 4.98512e-08, 1.72784e-18
0.0516841, 5.17425e-08, 1.67474e-18
0.0521025, 5.37078e-08, 1.62325e-18
0.0525243, 5.57498e-08, 1.57332e-18
0.0529495, 5.78718e-08, 1.5249e-18
0.0533782, 6.00769e-08, 1.47794e-18
0.0538103, 6.23683e-08, 1.43242e-18
0.0542459, 6.47497e-08, 1.38827e-18
0.0546851, 6.72245e-08, 1.34546e-18
0.0551278, 6.97965e-08, 1.30396e-18
0.0555741, 7.24695e-08, 1.26371e-18
0.056024, 7.52477e-08, 1.22469e-18
0.0564776, 7.81352e-08, 1.18686e-18
0.0569348, 8.11363e-08, 1.15018e-18
0.0573957, 8.42558e-08, 1.11462e-18
0.0578604, 8.74982e-08, 1.08014e-18
0.0583288, 9.08685e-08, 1.04672e-18
0.058801, 9.43718e-08, 1.01432e-18
0.059277, 9.80135e-08, 9.82912e-19
0.0597569, 1.01799e-07, 9.52461e-19
0.0602407, 1.05735e-07, 9.22941e-19
0.0607284, 1.09826e-07, 8.94326e-19
0.06122, 1.14079e-07, 8.6659e-19
0.0617156, 1.185e-07, 8.39704e-19
0.0622153, 1.23097e-07, 8.13638e-19
0.0627189, 1.27876e-07, 7.88379e-19
0.0632267, 1.32845e-07, 7.6389e-19
0.0637386, 1.38011e-07, 7.40153e-19
0.0642546, 1.43382e-07, 7.17149e-19
0.0647747, 1.48966e-07, 6.94855e-19
0.0652991, 1.54773e-07, 6.73244e-19
0.0658278, 1.60811e-07, 6.52296e-19
0.0663607, 1.67089e-07, 6.31996e-19
0.0668979, 1.73617e-07, 6.12323e-19
0.0674395, 1.80405e-07, 5.93254e-19
0.0679855, 1.87463e-07, 5.74773e-19
0.0685359, 1.94803e-07, 5.56863e-19
0.0690907, 2.02436e-07, 5.39507e-19
0.0696501, 2.10374e-07, 5.22685e-19
0.0702139, 2.18629e-07, 5.06386e-19
0.0707823, 2.27213e-07, 4.90589e-19
0.0713554, 2.36141e-07, 4.75279e-19
0.071933, 2.45425e-07, 4.60446e-19
0.0725154, 2.55081e-07, 4.4607e-19
0.0731025, 2.65124e-07, 4.32138e-19
0.0736943, 2.75569e-07, 4.1864e-19
0.0742909, 2.86431e-07, 4.0556e-19
0.0748923, 2.9773e-07, 3.92885e-19
0.0754986, 3.09481e-07, 3.80604e-19
0.0761098, 3.21703e-07, 3.68703e-19
0.076726, 3.34416e-07, 3.57171e-19
0.0773471, 3.47639e-07, 3.45999e-19
0.0779733, 3.61393e-07, 3.35172e-19
0.0786046, 3.75699e-07, 3.24681e-19
0.0792409, 3.9058e-07, 3.14518e-19
0.0798824, 4.06059e-07, 3.0467e-19
0.0805291, 4.22161e-07, 2.95129e-19
0.0811811, 4.3891e-07, 2.85883e-19
0.0818383, 4.56333e-07, 2.76926e-19
0.0825008, 4.74458e-07, 2.68248e-19
0.0831687, 4.93312e-07, 2.59841e-19
0.083842, 5.12925e-07, 2.51695e-19
0.0845208, 5.33329e-07, 2.43802e-19
0.085205, 5.54555e-07, 2.36156e-19
0.0858948, 5.76637e-07, 2.28748e-19
0.0865902, 5.99609e-07, 2.21571e-19
0.0872912, 6.23508e-07, 2.14618e-19
0.0879979, 6.48372e-07, 2.07882e-19
0.0887103, 6.74238e-07, 2.01357e-19
0.0894285, 7.0115e-07, 1.95034e-19
0.0901524, 7.29148e-07, 1.88911e-19
0.0908823, 7.58277e-07, 1.82977e-19
0.091618, 7.88584e-07, 1.7723e-19
0.0923597, 8.20115e-07, 1.71661e-19
0.0931075, 8.52921e-07, 1.66267e-19
0.0938612, 8.87054e-07, 1.61042e-19
0.0946211, 9.22568e-07, 1.55979e-19
0.0953871, 9.59519e-07, 1.51076e-19
0.0961593, 9.97966e-07, 1.46326e-19
0.0969378, 1.03797e-06, 1.41724e-19
0.0977226, 1.07959e-06, 1.37267e-19
0.0985137, 1.1229e-06, 1.32949e-19
0.0993113, 1.16796e-06, 1.28766e-19
0.100115, 1.21485e-06, 1.24716e-19
0.100926, 1.26364e-06, 1.20788e-19
0.101743, 1.31441e-06, 1.16987e-19
0.102566, 1.36724e-06, 1.13307e-19
0.103397, 1.42221e-06, 1.09737e-19
0.104234, 1.47941e-06, 1.06283e-19
0.105078, 1.53893e-06, 1.02935e-19
0.105928, 1.60087e-06, 9.96957e-20
0.106786, 1.66532e-06, 9.65539e-20
0.10765, 1.73239e-06, 9.3514e-20
0.108522, 1.80218e-06, 9.05661e-20
0.109401, 1.87481e-06, 8.7711e-20
0.110286, 1.95039e-06, 8.4949e-20
0.111179, 2.02904e-06, 8.22712e-20
0.112079, 2.11088e-06, 7.96782e-20
0.112986, 2.19606e-06, 7.71674e-20
0.113901, 2.28469e-06, 7.47338e-20
0.114823, 2.37693e-06, 7.23776e-20
0.115753, 2.47293e-06, 7.00943e-20
0.11669, 2.57282e-06, 6.78839e-20
0.117635, 2.67679e-06, 6.57422e-20
0.118587, 2.78498e-06, 6.36692e-20
0.119547, 2.89758e-06, 6.16607e-20
0.120515, 3.01476e-06, 5.9715e-20
0.12149, 3.13671e-06, 5.7832e-20
0.122474, 3.26363e-06, 5.60063e-20
0.123466, 3.39572e-06, 5.4238e-20
0.124465, 3.53319e-06, 5.25271e-20
0.125473, 3.67626e-06, 5.08685e-20
0.126488, 3.82516e-06, 4.9264e-20
0.127513, 3.98013e-06, 4.77072e-20
0.128545, 4.14142e-06, 4.62015e-20
0.129585, 4.30928e-06, 4.47436e-20
0.130635, 4.48398e-06, 4.33295e-20
0.131692, 4.66581e-06, 4.19618e-20
0.132758, 4.85505e-06, 4.06367e-20
0.133833, 5.05202e-06, 3.9353e-20
0.134916, 5.25701e-06, 3.81104e-20
0.136009, 5.47038e-06, 3.69057e-20
0.13711, 5.69245e-06, 3.57399e-20
0.13822, 5.92358e-06, 3.46107e-20
0.139339, 6.16414e-06, 3.35171e-20
0.140467, 6.41453e-06, 3.2458e-20
0.141604, 6.67514e-06, 3.14324e-20
0.14275, 6.94638e-06, 3.04394e-20
0.143906, 7.22871e-06, 2.94771e-20
0.145071, 7.52256e-06, 2.85454e-20
0.146246, 7.82842e-06, 2.76426e-20
0.147429, 8.14677e-06, 2.67695e-20
0.148623, 8.47813e-06, 2.59229e-20
0.149826, 8.82303e-06, 2.51035e-20
0.151039, 9.18202e-06, 2.43097e-20
0.152262, 9.55568e-06, 2.35409e-20
0.153495, 9.94462e-06, 2.27963e-20
0.154737, 1.03494e-05, 2.20758e-20
0.15599, 1.07708e-05, 2.13774e-20
0.157253, 1.12094e-05, 2.07013e-20
0.158526, 1.1666e-05, 2.00465e-20
0.159809, 1.21412e-05, 1.94126e-20
0.161103, 1.26358e-05, 1.87985e-20
0.162407, 1.31507e-05, 1.82039e-20
0.163722, 1.36867e-05, 1.76279e-20
0.165047, 1.42445e-05, 1.70704e-20
0.166384, 1.48252e-05, 1.653e-20
0.167731, 1.54297e-05, 1.6007e-20
0.169088, 1.60588e-05, 1.55008e-20
0.170457, 1.67138e-05, 1.50103e-20
0.171837, 1.73955e-05, 1.45352e-20
0.173228, 1.81051e-05, 1.40753e-20
0.174631, 1.88438e-05, 1.36297e-20
0.176045, 1.96127e-05, 1.31982e-20
0.17747, 2.04131e-05, 1.27805e-20
0.178907, 2.12463e-05, 1.23759e-20
0.180355, 2.21135e-05, 1.19843e-20
0.181815, 2.30163e-05, 1.1605e-20
0.183287, 2.39561e-05, 1.12376e-20
0.184771, 2.49343e-05, 1.08818e-20
0.186267, 2.59526e-05, 1.05372e-20
0.187775, 2.70126e-05, 1.02036e-20
0.189295, 2.81161e-05, 9.88059e-21
0.190827, 2.92647e-05, 9.56784e-21
0.192372, 3.04604e-05, 9.26486e-21
0.193929, 3.17051e-05, 8.97156e-21
0.195499, 3.30008e-05, 8.68746e-21
0.197082, 3.43496e-05, 8.41231e-21
0.198678, 3.57536e-05, 8.14582e-21
0.200286, 3.72152e-05, 7.88792e-21
0.201908, 3.87367e-05, 7.63802e-21
0.203542, 4.03206e-05, 7.39619e-21
0.20519, 4.19693e-05, 7.16191e-21
0.206851, 4.36857e-05, 6.93509e-21
0.208526, 4.54724e-05, 6.71537e-21
0.210214, 4.73324e-05, 6.50267e-21
0.211916, 4.92686e-05, 6.29667e-21
0.213631, 5.12842e-05, 6.09727e-21
0.215361, 5.33824e-05, 5.90406e-21
0.217104, 5.55667e-05, 5.71708e-21
0.218862, 5.78406e-05, 5.53592e-21
0.220634, 6.02077e-05, 5.36051e-21
0.22242, 6.26719e-05, 5.1907e-21
0.224221, 6.52371e-05, 5.02621e-21
0.226036, 6.79076e-05, 4.86698e-21
0.227866, 7.06875e-05, 4.71276e-21
0.22971, 7.35816e-05, 4.56349e-21
0.23157, 7.65943e-05, 4.41886e-21
0.233445, 7.97306e-05, 4.27882e-21
0.235335, 8.29956e-05, 4.14322e-21
0.23724, 8.63945e-05, 4.01194e-21
0.23916, 8.99329e-05, 3.88484e-21
0.241097, 9.36165e-05, 3.76168e-21
0.243048, 9.74512e-05, 3.64252e-21
0.245016, 0.000101443, 3.52706e-21
0.247, 0.000105599, 3.41525e-21
0.248999, 0.000109926, 3.30704e-21
0.251015, 0.00011443, 3.20222e-21
0.253047, 0.000119118, 3.10073e-21
0.255096, 0.000124, 3.00243e-21
0.257161, 0.000129081, 2.90727e-21
0.259243, 0.000134371, 2.81512e-21
0.261342, 0.000139879, 2.72587e-21
0.263457, 0.000145612, 2.6395e-21
0.26559, 0.000151581, 2.55582e-21
0.26774, 0.000157794, 2.47481e-21
0.269908, 0.000164263, 2.39634e-21
0.272093, 0.000170998, 2.32038e-21
0.274296, 0.000178008, 2.24681e-21
0.276516, 0.000185307, 2.1756e-21
0.278755, 0.000192905, 2.10662e-21
0.281012, 0.000200816, 2.03982e-21
0.283287, 0.000209051, 1.97515e-21
0.28558, 0.000217624, 1.91254e-21
0.287892, 0.000226549, 1.85191e-21
0.290223, 0.000235841, 1.79318e-21
0.292572, 0.000245515, 1.73634e-21
0.294941, 0.000255585, 1.68128e-21
0.297329, 0.000266069, 1.62797e-21
0.299736, 0.000276984, 1.57635e-21
0.302162, 0.000288347, 1.52638e-21
0.304608, 0.000300177, 1.47798e-21
0.307074, 0.000312492, 1.43112e-21
0.30956, 0.000325314, 1.38574e-21
0.312066, 0.000338662, 1.3418e-21
0.314593, 0.000352558, 1.29924e-21
0.31714, 0.000367025, 1.25804e-21
0.319707, 0.000382086, 1.21815e-21
0.322295, 0.000397766, 1.17953e-21
0.324905, 0.000414091, 1.14211e-21
0.327535, 0.000431085, 1.1059e-21
0.330187, 0.000448778, 1.07082e-21
0.33286, 0.000467198, 1.03686e-21
0.335554, 0.000486374, 1.00399e-21
0.338271, 0.000506339, 9.72143e-22
0.341009, 0.000527123, 9.41318e-22
0.34377, 0.000548762, 9.11461e-22
0.346553, 0.000571289, 8.82555e-22
0.349359, 0.000594742, 8.5456e-22
0.352187, 0.000619159, 8.2746e-22
0.355038, 0.000644579, 8.01218e-22
0.357913, 0.000671043, 7.758e-22
0.36081, 0.000698595, 7.51199e-22
0.363731, 0.000727279, 7.27373e-22
0.366676, 0.000757142, 7.043e-22
0.369644, 0.000788231, 6.81965e-22
0.372637, 0.000820599, 6.60331e-22
0.375653, 0.000854296, 6.39391e-22
0.378695, 0.000889378, 6.19105e-22
0.38176, 0.000925902, 5.99473e-22
0.384851, 0.000963927, 5.80456e-22
0.387967, 0.00100351, 5.62042e-22
0.391108, 0.00104473, 5.44213e-22
0.394274, 0.00108764, 5.26952e-22
0.397466, 0.00113231, 5.10236e-22
0.400683, 0.00117882, 4.94055e-22
0.403927, 0.00122724, 4.78382e-22
0.407197, 0.00127765, 4.63208e-22
0.410494, 0.00133013, 4.48512e-22
0.413817, 0.00138477, 4.34285e-22
0.417167, 0.00144165, 4.20509e-22
0.420544, 0.00150087, 4.07171e-22
0.423949, 0.00156253, 3.94253e-22
0.427381, 0.00162672, 3.81747e-22
0.430841, 0.00169355, 3.69636e-22
0.434329, 0.00176313, 3.5791e-22
0.437845, 0.00183556, 3.46556e-22
0.44139, 0.00191098, 3.35561e-22
0.444963, 0.00198949, 3.24917e-22
0.448566, 0.00207123, 3.14607e-22
0.452197, 0.00215633, 3.04628e-22
0.455858, 0.00224493, 2.94963e-22
0.459548, 0.00233718, 2.85607e-22
0.463269, 0.00243321, 2.76544e-22
0.467019, 0.00253319, 2.67772e-22
0.4708, 0.00263729, 2.59276e-22
0.474611, 0.00274566, 2.51052e-22
0.478454, 0.00285849, 2.43085e-22
0.482327, 0.00297595, 2.35374e-22
0.486232, 0.00309825, 2.27906e-22
0.490168, 0.00322557, 2.20676e-22
0.494136, 0.00335813, 2.13675e-22
0.498137, 0.00349613, 2.06895e-22
0.50217, 0.00363982, 2.00331e-22
0.506235, 0.0037894, 1.93975e-22
0.510333, 0.00394514, 1.87821e-22
0.514465, 0.00410729, 1.81862e-22
0.51863, 0.00427609, 1.76092e-22
0.522828, 0.00445184, 1.70505e-22
0.527061, 0.00463482, 1.65095e-22
0.531328, 0.00482532, 1.59857e-22
0.535629, 0.00502365, 1.54785e-22
0.539966, 0.00523014, 1.49874e-22
0.544337, 0.00544511, 1.45119e-22
0.548744, 0.00566893, 1.40514e-22
0.553186, 0.00590195, 1.36056e-22
0.557665, 0.00614455, 1.31739e-22
0.562179, 0.00639713, 1.27559e-22
0.566731, 0.00666009, 1.23511e-22
0.571319, 0.00693386, 1.19592e-22
0.575944, 0.00721889, 1.15798e-22
0.580607, 0.00751565, 1.12124e-22
0.585307, 0.0078246, 1.08566e-22
0.590045, 0.00814626, 1.05122e-22
0.594822, 0.00848115, 1.01786e-22
0.599638, 0.00882981, 9.85561e-23
0.604492, 0.0091928, 9.54291e-23
0.609386, 0.00957072, 9.2401e-23
0.614319, 0.00996419, 8.94693e-23
0.619293, 0.0103738, 8.663e-23
0.624306, 0.0108003, 8.38815e-23
0.62936, 0.0112443, 8.122e-23
0.634456, 0.0117066, 7.86423e-23
0.639592, 0.0121879, 7.61471e-23
0.64477, 0.012689, 7.37308e-23
0.64999, 0.0132107, 7.13912e-23
0.655252, 0.0137539, 6.91259e-23
0.660556, 0.0143194, 6.69327e-23
0.665904, 0.0149081, 6.48087e-23
0.671295, 0.0155211, 6.27522e-23
0.67673, 0.0161592, 6.07608e-23
0.682208, 0.0168236, 5.88329e-23
0.687731, 0.0175154, 5.6966e-23
0.693299, 0.0182355, 5.51583e-23
0.698912, 0.0189853, 5.34079e-23
0.70457, 0.019766, 5.17132e-23
0.710274, 0.0205787, 5.00722e-23
0.716024, 0.0214249, 4.84833e-23
0.721821, 0.0223059, 4.69448e-23
0.727664, 0.0232231, 4.54552e-23
0.733555, 0.024178, 4.40128e-23
0.739494, 0.0251722, 4.26161e-23
0.74548, 0.0262073, 4.12639e-23
0.751516, 0.0272849, 3.99543e-23
0.7576, 0.0284069, 3.86864e-23
0.763733, 0.029575, 3.74588e-23
0.769916, 0.0307912, 3.62701e-23
0.776149, 0.0320573, 3.51192e-23
0.782432, 0.0333756, 3.40048e-23
0.788767, 0.0347481, 3.29256e-23
0.795152, 0.036177, 3.18809e-23
0.801589, 0.0376647, 3.08692e-23
0.808079, 0.0392136, 2.98895e-23
0.814621, 0.0408262, 2.8941e-23
0.821216, 0.0425051, 2.80226e-23
0.827864, 0.044253, 2.71334e-23
0.834566, 0.0460729, 2.62724e-23
0.841322, 0.0479676, 2.54387e-23
0.848134, 0.0499402, 2.46313e-23
0.855, 0.051994, 2.38497e-23
0.861922, 0.0541323, 2.30928e-23
0.868899, 0.0563584, 2.23601e-23
0.875934, 0.0586762, 2.16504e-23
0.883025, 0.0610893, 2.09634e-23
0.890174, 0.0636016, 2.02981e-23
0.89738, 0.0662173, 1.9654e-23
0.904645, 0.0689406, 1.90303e-23
0.911969, 0.0717759, 1.84263e-23
0.919352, 0.0747278, 1.78416e-23
0.926795, 0.0778011, 1.72754e-23
0.934298, 0.0810008, 1.67272e-23
0.941861, 0.0843321, 1.61964e-23
0.949486, 0.0878005, 1.56824e-23
0.957173, 0.0914115, 1.51847e-23
0.964922, 0.0951711, 1.47028e-23
0.972734, 0.0990852, 1.42362e-23
0.980609, 0.10316, 1.37844e-23
0.988547, 0.107403, 1.3347e-23
0.99655, 0.111821, 1.29234e-23
1.00462, 0.11642, 1.25132e-23
1.01275, 0.121208, 1.21162e-23
1.02095, 0.126193, 1.17317e-23
1.02922, 0.131383, 1.13592e-23
1.03755, 0.136787, 1.09988e-23
1.04595, 0.142413, 1.06497e-23
1.05441, 0.14827, 1.0312e-23
1.06295, 0.154368, 9.98463e-24
1.07156, 0.160718, 9.6676e-24
1.08023, 0.167328, 9.36096e-24
1.08898, 0.17421, 9.06373e-24
1.09779, 0.181376, 8.77628e-24
1.10668, 0.188836, 8.49768e-24
1.11564, 0.196603, 8.22798e-24
1.12467, 0.204689, 7.96691e-24
1.13378, 0.213108, 7.71394e-24
1.14295, 0.221873, 7.46936e-24
1.15221, 0.230999, 7.23214e-24
1.16154, 0.2405, 7.00257e-24
1.17094, 0.250393, 6.78042e-24
1.18042, 0.260692, 6.56523e-24
1.18997, 0.271414, 6.35701e-24
1.19961, 0.282578, 6.15513e-24
1.20932, 0.294201, 5.95983e-24
1.21911, 0.306302, 5.77069e-24
1.22898, 0.318901, 5.58754e-24
1.23893, 0.332018, 5.41021e-24
1.24896, 0.345675, 5.23851e-24
1.25907, 0.359893, 5.07228e-24
