f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.13937e-28
0.008912, 5.76151e-11, 7.31396e-28
0.00898414, 5.91038e-11, 7.4928e-28
0.00905688, 6.06335e-11, 7.67605e-28
0.0091302, 6.22055e-11, 7.86375e-28
0.00920411, 6.38208e-11, 8.05603e-28
0.00927863, 6.54809e-11, 8.25303e-28
0.00935374, 6.7187e-11, 8.45482e-28
0.00942947, 6.89404e-11, 8.66156e-28
0.00950581, 7.07424e-11, 8.87335e-28
0.00958276, 7.25946e-11, 9.09029e-28
0.00966034, 7.44984e-11, 9.31255e-28
0.00973855, 7.64553e-11, 9.54024e-28
0.00981739, 7.84668e-11, 9.77349e-28
0.00989687, 8.05346e-11, 1.00124e-27
0.00997699, 8.26603e-11, 1.02572e-27
0.0100578, 8.48456e-11, 1.05081e-27
0.0101392, 8.70923e-11, 1.07649e-27
0.0102213, 8.94022e-11, 1.10281e-27
0.010304, 9.17772e-11, 1.12975e-27
0.0103874, 9.42192e-11, 1.15736e-27
0.0104715, 9.67302e-11, 1.18566e-27
0.0105563, 9.93123e-11, 1.21465e-27
0.0106418, 1.01968e-10, 1.24435e-27
0.0107279, 1.04698e-10, 1.27474e-27
0.0108148, 1.07506e-10, 1.30592e-27
0.0109023, 1.10395e-10, 1.33782e-27
0.0109906, 1.13365e-10, 1.37053e-27
0.0110796, 1.16421e-10, 1.40403e-27
0.0111693, 1.19564e-10, 1.43834e-27
0.0112597, 1.22797e-10, 1.47348e-27
0.0113508, 1.26123e-10, 1.50947e-27
0.0114427, 1.29545e-10, 1.54636e-27
0.0115354, 1.33065e-10, 1.58417e-27
0.0116287, 1.36687e-10, 1.62284e-27
0.0117229, 1.40414e-10, 1.66252e-27
0.0118178, 1.44249e-10, 1.70313e-27
0.0119135, 1.48195e-10, 1.74476e-27
0.0120099, 1.52255e-10, 1.78736e-27
0.0121071, 1.56434e-10, 1.83101e-27
0.0122052, 1.60735e-10, 1.87578e-27
0.012304, 1.65162e-10, 1.9216e-27
0.0124036, 1.69718e-10, 1.96854e-27
0.012504, 1.74407e-10, 2.01661e-27
0.0126052, 1.79235e-10, 2.06586e-27
0.0127073, 1.84205e-10, 2.11634e-27
0.0128101, 1.89321e-10, 2.16799e-27
0.0129138, 1.94589e-10, 2.22094e-27
0.0130184, 2.00012e-10, 2.2752e-27
0.0131238, 2.05597e-10, 2.33077e-27
0.01323, 2.11347e-10, 2.38766e-27
0.0133371, 2.17269e-10, 2.44596e-27
0.0134451, 2.23368e-10, 2.5057e-27
0.013554, 2.29648e-10, 2.56691e-27
0.0136637, 2.36117e-10, 2.62957e-27
0.0137743, 2.4278e-10, 2.69376e-27
0.0138858, 2.49643e-10, 2.75951e-27
0.0139982, 2.56714e-10, 2.82687e-27
0.0141116, 2.63997e-10, 2.89592e-27
0.0142258, 2.71501e-10, 2.96658e-27
0.014341, 2.79232e-10, 3.03901e-27
0.0144571, 2.87198e-10, 3.11319e-27
0.0145741, 2.95407e-10, 3.18914e-27
0.0146921, 3.03866e-10, 3.26698e-27
0.014811, 3.12583e-10, 3.34667e-27
0.0149309, 3.21567e-10, 3.42834e-27
0.0150518, 3.30827e-10, 3.51201e-27
0.0151737, 3.40371e-10, 3.59773e-27
0.0152965, 3.50209e-10, 3.68548e-27
0.0154203, 3.60351e-10, 3.77536e-27
0.0155452, 3.70807e-10, 3.86751e-27
0.015671, 3.81587e-10, 3.96182e-27
0.0157979, 3.92701e-10, 4.05848e-27
0.0159258, 4.04161e-10, 4.15747e-27
0.0160547, 4.15979e-10, 4.25885e-27
0.0161847, 4.28166e-10, 4.36273e-27
0.0163157, 4.40734e-10, 4.4691e-27
0.0164478, 4.53697e-10, 4.57809e-27
0.016581, 4.67067e-10, 4.68975e-27
0.0167152, 4.80859e-10, 4.80407e-27
0.0168505, 4.95086e-10, 4.92117e-27
0.0169869, 5.09763e-10, 5.04112e-27
0.0171245, 5.24905e-10, 5.16408e-27
0.0172631, 5.40528e-10, 5.28992e-27
0.0174028, 5.56649e-10, 5.41879e-27
0.0175437, 5.73284e-10, 5.55087e-27
0.0176858, 5.9045e-10, 5.6862e-27
0.0178289, 6.08167e-10, 5.82468e-27
0.0179733, 6.26452e-10, 5.96667e-27
0.0181188, 6.45325e-10, 6.11203e-27
0.0182655, 6.64806e-10, 6.26094e-27
0.0184133, 6.84917e-10, 6.41338e-27
0.0185624, 7.05678e-10, 6.56963e-27
0.0187127, 7.27113e-10, 6.72966e-27
0.0188642, 7.49244e-10, 6.89356e-27
0.0190169, 7.72096e-10, 7.0614e-27
0.0191708, 7.95694e-10, 7.23328e-27
0.019326, 8.20063e-10, 7.40938e-27
0.0194825, 8.45231e-10, 7.58981e-27
0.0196402, 8.71225e-10, 7.77453e-27
0.0197992, 8.98075e-10, 7.96377e-27
0.0199595, 9.25809e-10, 8.1576e-27
0.0201211, 9.54459e-10, 8.35613e-27
0.020284, 9.84058e-10, 8.55947e-27
0.0204482, 1.01464e-09, 8.76771e-27
0.0206138, 1.04624e-09, 8.98108e-27
0.0207806, 1.07888e-09, 9.19944e-27
0.0209489, 1.11262e-09, 9.42329e-27
0.0211185, 1.14749e-09, 9.65247e-27
0.0212894, 1.18352e-09, 9.88709e-27
0.0214618, 1.22077e-09, 1.01276e-26
0.0216355, 1.25926e-09, 1.03737e-26
0.0218107, 1.29906e-09, 1.0626e-26
0.0219873, 1.3402e-09, 1.08843e-26
0.0221653, 1.38273e-09, 1.11488e-26
0.0223447, 1.4267e-09, 1.14197e-26
0.0225256, 1.47216e-09, 1.16971e-26
0.022708, 1.51917e-09, 1.19814e-26
0.0228918, 1.56779e-09, 1.22724e-26
0.0230771, 1.61806e-09, 1.25704e-26
0.0232639, 1.67006e-09, 1.28756e-26
0.0234523, 1.72384e-09, 1.31884e-26
0.0236421, 1.77946e-09, 1.35085e-26
0.0238335, 1.83701e-09, 1.38364e-26
0.0240265, 1.89653e-09, 1.41723e-26
0.024221, 1.95811e-09, 1.45163e-26
0.0244171, 2.02183e-09, 1.48685e-26
0.0246148, 2.08775e-09, 1.52293e-26
0.024814, 2.15596e-09, 1.55986e-26
0.0250149, 2.22655e-09, 1.59769e-26
0.0252174, 2.2996e-09, 1.63644e-26
0.0254216, 2.3752e-09, 1.67613e-26
0.0256274, 2.45345e-09, 1.71676e-26
0.0258349, 2.53443e-09, 1.75838e-26
0.026044, 2.61827e-09, 1.80098e-26
0.0262549, 2.70505e-09, 1.84463e-26
0.0264674, 2.79489e-09, 1.88931e-26
0.0266817, 2.8879e-09, 1.93508e-26
0.0268977, 2.9842e-09, 1.98194e-26
0.0271154, 3.08391e-09, 2.02992e-26
0.027335, 3.18716e-09, 2.07909e-26
0.0275562, 3.29409e-09, 2.12939e-26
0.0277793, 3.40481e-09, 2.18093e-26
0.0280042, 3.51949e-09, 2.2337e-26
0.0282309, 3.63826e-09, 2.28773e-26
0.0284595, 3.76128e-09, 2.34308e-26
0.0286899, 3.88871e-09, 2.39974e-26
0.0289222, 4.02072e-09, 2.45777e-26
0.0291563, 4.15747e-09, 2.51716e-26
0.0293923, 4.29915e-09, 2.57799e-26
0.0296303, 4.44594e-09, 2.64029e-26
0.0298702, 4.59803e-09, 2.70408e-26
0.030112, 4.75562e-09, 2.76938e-26
0.0303558, 4.91893e-09, 2.83626e-26
0.0306015, 5.08816e-09, 2.90471e-26
0.0308493, 5.26354e-09, 2.97483e-26
0.031099, 5.44531e-09, 3.0466e-26
0.0313508, 5.6337e-09, 3.12011e-26
0.0316046, 5.82897e-09, 3.19536e-26
0.0318604, 6.03139e-09, 3.27238e-26
0.0321184, 6.24121e-09, 3.35129e-26
0.0323784, 6.45873e-09, 3.43205e-26
0.0326405, 6.68424e-09, 3.51473e-26
0.0329048, 6.91805e-09, 3.59941e-26
0.0331711, 7.16046e-09, 3.68606e-26
0.0334397, 7.41181e-09, 3.77482e-26
0.0337104, 7.67245e-09, 3.86567e-26
0.0339833, 7.94273e-09, 3.95868e-26
0.0342584, 8.22301e-09, 4.05389e-26
0.0345358, 8.51369e-09, 4.1514e-26
0.0348154, 8.81516e-09, 4.2512e-26
0.0350972, 9.12784e-09, 4.35336e-26
0.0353813, 9.45216e-09, 4.45794e-26
0.0356678, 9.78857e-09, 4.56503e-26
0.0359565, 1.01375e-08, 4.67463e-26
0.0362476, 1.04995e-08, 4.78684e-26
0.0365411, 1.08751e-08, 4.90172e-26
0.0368369, 1.12647e-08, 5.01929e-26
0.0371351, 1.1669e-08, 5.13965e-26
0.0374358, 1.20884e-08, 5.26288e-26
0.0377388, 1.25236e-08, 5.38897e-26
0.0380443, 1.29751e-08, 5.51805e-26
0.0383523, 1.34437e-08, 5.65019e-26
0.0386628, 1.393e-08, 5.78545e-26
0.0389758, 1.44346e-08, 5.92389e-26
0.0392914, 1.49584e-08, 6.06563e-26
0.0396095, 1.55019e-08, 6.21067e-26
0.0399301, 1.60661e-08, 6.35908e-26
0.0402534, 1.66517e-08, 6.51104e-26
0.0405793, 1.72595e-08, 6.66655e-26
0.0409078, 1.78904e-08, 6.8257e-26
0.041239, 1.85454e-08, 6.98859e-26
0.0415728, 1.92253e-08, 7.15527e-26
0.0419094, 1.99311e-08, 7.32589e-26
0.0422487, 2.06639e-08, 7.5005e-26
0.0425907, 2.14247e-08, 7.67917e-26
0.0429355, 2.22147e-08, 7.86202e-26
0.0432831, 2.30349e-08, 8.04916e-26
0.0436335, 2.38865e-08, 8.24064e-26
0.0439867, 2.47708e-08, 8.43658e-26
0.0443428, 2.56891e-08, 8.6371e-26
0.0447018, 2.66427e-08, 8.84229e-26
0.0450637, 2.76331e-08, 9.05225e-26
0.0454285, 2.86615e-08, 9.26708e-26
0.0457963, 2.97297e-08, 9.48692e-26
0.0461671, 3.0839e-08, 9.71187e-26
0.0465408, 3.19912e-08, 9.94197e-26
0.0469176, 3.3188e-08, 1.01774e-25
0.0472974, 3.4431e-08, 1.04183e-25
0.0476803, 3.57222e-08, 1.06648e-25
0.0480663, 3.70635e-08, 1.0917e-25
0.0484555, 3.84568e-08, 1.1175e-25
0.0488477, 3.99042e-08, 1.14389e-25
0.0492432, 4.14079e-08, 1.17089e-25
0.0496418, 4.297e-08, 1.1985e-25
0.0500437, 4.45929e-08, 1.22676e-25
0.0504489, 4.62791e-08, 1.25567e-25
0.0508573, 4.8031e-08, 1.28523e-25
0.051269, 4.98512e-08, 1.31547e-25
0.0516841, 5.17425e-08, 1.34641e-25
0.0521025, 5.37078e-08, 1.37805e-25
0.0525243, 5.57498e-08, 1.41041e-25
0.0529495, 5.78718e-08, 1.44351e-25
0.0533782, 6.00769e-08, 1.47737e-25
0.0538103, 6.23683e-08, 1.51199e-25
0.0542459, 6.47497e-08, 1.54739e-25
0.0546851, 6.72245e-08, 1.58361e-25
0.0551278, 6.97965e-08, 1.62064e-25
0.0555741, 7.24695e-08, 1.65851e-25
0.056024, 7.52477e-08, 1.69724e-25
0.0564776, 7.81352e-08, 1.73684e-25
0.0569348, 8.11363e-08, 1.77733e-25
0.0573957, 8.42558e-08, 1.81873e-25
0.0578604, 8.74982e-08, 1.86106e-25
0.0583288, 9.08685e-08, 1.90434e-25
0.058801, 9.43718e-08, 1.94859e-25
0.059277, 9.80135e-08, 1.99383e-25
0.0597569, 1.01799e-07, 2.04008e-25
0.0602407, 1.05735e-07, 2.08737e-25
0.0607284, 1.09826e-07, 2.1357e-25
0.06122, 1.14079e-07, 2.18511e-25
0.0617156, 1.185e-07, 2.23561e-25
0.0622153, 1.23097e-07, 2.28724e-25
0.0627189, 1.27876e-07, 2.34e-25
0.0632267, 1.32845e-07, 2.39393e-25
0.0637386, 1.38011e-07, 2.44905e-25
0.0642546, 1.43382e-07, 2.50538e-25
0.0647747, 1.48966e-07, 2.56294e-25
0.0652991, 1.54773e-07, 2.62177e-25
0.0658278, 1.60811e-07, 2.68189e-25
0.0663607, 1.67089e-07, 2.74332e-25
0.0668979, 1.73617e-07, 2.80608e-25
0.0674395, 1.80405e-07, 2.87022e-25
0.0679855, 1.87463e-07, 2.93574e-25
0.0685359, 1.94803e-07, 3.00269e-25
0.0690907, 2.02436e-07, 3.07107e-25
0.0696501, 2.10374e-07, 3.14095e-25
0.0702139, 2.18629e-07, 3.21231e-25
0.0707823, 2.27213e-07, 3.28521e-25
0.0713554, 2.36141e-07, 3.35968e-25
0.071933, 2.45425e-07, 3.43572e-25
0.0725154, 2.55081e-07, 3.51341e-25
0.0731025, 2.65124e-07, 3.59274e-25
0.0736943, 2.75569e-07, 3.67376e-25
0.0742909, 2.86431e-07, 3.75648e-25
0.0748923, 2.9773e-07, 3.84096e-25
0.0754986, 3.09481e-07, 3.92721e-25
0.0761098, 3.21703e-07, 4.01528e-25
0.076726, 3.34416e-07, 4.1052e-25
0.0773471, 3.47639e-07, 4.19698e-25
0.0779733, 3.61393e-07, 4.29069e-25
0.0786046, 3.75699e-07, 4.38635e-25
0.0792409, 3.9058e-07, 4.48398e-25
0.0798824, 4.06059e-07, 4.58363e-25
0.0805291, 4.22161e-07, 4.68534e-25
0.0811811, 4.3891e-07, 4.78914e-25
0.0818383, 4.56333e-07, 4.89506e-25
0.0825008, 4.74458e-07, 5.00314e-25
0.0831687, 4.93312e-07, 5.11342e-25
0.083842, 5.12925e-07, 5.22594e-25
0.0845208, 5.33329e-07, 5.34074e-25
0.085205, 5.54555e-07, 5.45784e-25
0.0858948, 5.76637e-07, 5.5773e-25
0.0865902, 5.99609e-07, 5.69916e-25
0.0872912, 6.23508e-07, 5.82344e-25
0.0879979, 6.48372e-07, 5.95019e-25
0.0887103, 6.74238e-07, 6.07944e-25
0.0894285, 7.0115e-07, 6.21125e-25
0.0901524, 7.29148e-07, 6.34563e-25
0.0908823, 7.58277e-07, 6.48267e-25
0.091618, 7.88584e-07, 6.62235e-25
0.0923597, 8.20115e-07, 6.76475e-25
0.0931075, 8.52921e-07, 6.90992e-25
0.0938612, 8.87054e-07, 7.05786e-25
0.0946211, 9.22568e-07, 7.20865e-25
0.0953871, 9.59519e-07, 7.36231e-25
0.0961593, 9.97966e-07, 7.51888e-25
0.0969378, 1.03797e-06, 7.67842e-25
0.0977226, 1.07959e-06, 7.84097e-25
0.0985137, 1.1229e-06, 8.00654e-25
0.0993113, 1.16796e-06, 8.17523e-25
0.100115, 1.21485e-06, 8.34696e-25
0.100926, 1.26364e-06, 8.52203e-25
0.101743, 1.31441e-06, 8.70019e-25
0.102566, 1.36724e-06, 8.88147e-25
0.103397, 1.42221e-06, 9.06633e-25
0.104234, 1.47941e-06, 9.25437e-25
0.105078, 1.53893e-06, 9.44584e-25
0.105928, 1.60087e-06, 9.64053e-25
0.106786, 1.66532e-06, 9.83894e-25
0.10765, 1.73239e-06, 1.00406e-24
0.108522, 1.80218e-06, 1.02461e-24
0.109401, 1.87481e-06, 1.04551e-24
0.110286, 1.95039e-06, 1.06675e-24
0.111179, 2.02904e-06, 1.08837e-24
0.112079, 2.11088e-06, 1.11035e-24
0.112986, 2.19606e-06, 1.13271e-24
0.113901, 2.28469e-06, 1.15545e-24
0.114823, 2.37693e-06, 1.17856e-24
0.115753, 2.47293e-06, 1.20208e-24
0.11669, 2.57282e-06, 1.22596e-24
0.117635, 2.67679e-06, 1.25025e-24
0.118587, 2.78498e-06, 1.27491e-24
0.119547, 2.89758e-06, 1.29998e-24
0.120515, 3.01476e-06, 1.32545e-24
0.12149, 3.13671e-06, 1.35131e-24
0.122474, 3.26363e-06, 1.37759e-24
0.123466, 3.39572e-06, 1.40429e-24
0.124465, 3.53319e-06, 1.43138e-24
0.125473, 3.67626e-06, 1.4589e-24
0.126488, 3.82516e-06, 1.4868e-24
0.127513, 3.98013e-06, 1.51517e-24
0.128545, 4.14142e-06, 1.54392e-24
0.129585, 4.30928e-06, 1.57309e-24
0.130635, 4.48398e-06, 1.60273e-24
0.131692, 4.66581e-06, 1.63274e-24
0.132758, 4.85505e-06, 1.6632e-24
0.133833, 5.05202e-06, 1.69409e-24
0.134916, 5.25701e-06, 1.72539e-24
0.136009, 5.47038e-06, 1.75716e-24
0.13711, 5.69245e-06, 1.78933e-24
0.13822, 5.92358e-06, 1.82193e-24
0.139339, 6.16414e-06, 1.85496e-24
0.140467, 6.41453e-06, 1.88842e-24
0.141604, 6.67514e-06, 1.9223e-24
0.14275, 6.94638e-06, 1.95661e-24
0.143906, 7.22871e-06, 1.99136e-24
0.145071, 7.52256e-06, 2.02653e-24
0.146246, 7.82842e-06, 2.06214e-24
0.147429, 8.14677e-06, 2.09813e-24
0.148623, 8.47813e-06, 2.13458e-24
0.149826, 8.82303e-06, 2.17143e-24
0.151039, 9.18202e-06, 2.2087e-24
0.152262, 9.55568e-06, 2.24638e-24
0.153495, 9.94462e-06, 2.28448e-24
0.154737, 1.03494e-05, 2.32295e-24
0.15599, 1.07708e-05, 2.36185e-24
0.157253, 1.12094e-05, 2.40114e-24
0.158526, 1.1666e-05, 2.44082e-24
0.159809, 1.21412e-05, 2.48087e-24
0.161103, 1.26358e-05, 2.52132e-24
0.162407, 1.31507e-05, 2.56213e-24
0.163722, 1.36867e-05, 2.60331e-24
0.165047, 1.42445e-05, 2.64484e-24
0.166384, 1.48252e-05, 2.68676e-24
0.167731, 1.54297e-05, 2.729e-24
0.169088, 1.60588e-05, 2.77155e-24
0.170457, 1.67138e-05, 2.81446e-24
0.171837, 1.73955e-05, 2.85768e-24
0.173228, 1.81051e-05, 2.90121e-24
0.174631, 1.88438e-05, 2.94506e-24
0.176045, 1.96127e-05, 2.98919e-24
0.17747, 2.04131e-05, 3.03358e-24
0.178907, 2.12463e-05, 3.07826e-24
0.180355, 2.21135e-05, 3.12317e-24
0.181815, 2.30163e-05, 3.16833e-24
0.183287, 2.39561e-05, 3.21373e-24
0.184771, 2.49343e-05, 3.25934e-24
0.186267, 2.59526e-05, 3.30516e-24
0.187775, 2.70126e-05, 3.35117e-24
0.189295, 2.81161e-05, 3.39734e-24
0.190827, 2.92647e-05, 3.44366e-24
0.192372, 3.04604e-05, 3.49015e-24
0.193929, 3.17051e-05, 3.53675e-24
0.195499, 3.30008e-05, 3.58347e-24
0.197082, 3.43496e-05, 3.63029e-24
0.198678, 3.57536e-05, 3.67719e-24
0.200286, 3.72152e-05, 3.72412e-24
0.201908, 3.87367e-05, 3.77113e-24
0.203542, 4.03206e-05, 3.81812e-24
0.20519, 4.19693e-05, 3.86513e-24
0.206851, 4.36857e-05, 3.91212e-24
0.208526, 4.54724e-05, 3.95908e-24
0.210214, 4.73324e-05, 4.00597e-24
0.211916, 4.92686e-05, 4.05279e-24
0.213631, 5.12842e-05, 4.09948e-24
0.215361, 5.33824e-05, 4.14608e-24
0.217104, 5.55667e-05, 4.19251e-24
0.218862, 5.78406e-05, 4.23879e-24
0.220634, 6.02077e-05, 4.28487e-24
0.22242, 6.26719e-05, 4.33073e-24
0.224221, 6.52371e-05, 4.37637e-24
0.226036, 6.79076e-05, 4.42173e-24
0.227866, 7.06875e-05, 4.46681e-24
0.22971, 7.35816e-05, 4.51156e-24
0.23157, 7.65943e-05, 4.556e-24
0.233445, 7.97306e-05, 4.60007e-24
0.235335, 8.29956e-05, 4.64376e-24
0.23724, 8.63945e-05, 4.68702e-24
0.23916, 8.99329e-05, 4.72985e-24
0.241097, 9.36165e-05, 4.77224e-24
0.243048, 9.74512e-05, 4.8141e-24
0.245016, 0.000101443, 4.85548e-24
0.247, 0.000105599, 4.89632e-24
0.248999, 0.000109926, 4.93657e-24
0.251015, 0.00011443, 4.97624e-24
0.253047, 0.000119118, 5.01529e-24
0.255096, 0.000124, 5.05371e-24
0.257161, 0.000129081, 5.09144e-24
0.259243, 0.000134371, 5.12849e-24
0.261342, 0.000139879, 5.16481e-24
0.263457, 0.000145612, 5.20038e-24
0.26559, 0.000151581, 5.23518e-24
0.26774, 0.000157794, 5.26919e-24
0.269908, 0.000164263, 5.30238e-24
0.272093, 0.000170998, 5.33472e-24
0.274296, 0.000178008, 5.36619e-24
0.276516, 0.000185307, 5.39675e-24
0.278755, 0.000192905, 5.42642e-24
0.281012, 0.000200816, 5.45514e-24
0.283287, 0.000209051, 5.48289e-24
0.28558, 0.000217624, 5.50965e-24
0.287892, 0.000226549, 5.53542e-24
0.290223, 0.000235841, 5.56016e-24
0.292572, 0.000245515, 5.58384e-24
0.294941, 0.000255585, 5.60646e-24
0.297329, 0.000266069, 5.62799e-24
0.299736, 0.000276984, 5.64842e-24
0.302162, 0.000288347, 5.66772e-24
0.304608, 0.000300177, 5.68588e-24
0.307074, 0.000312492, 5.70289e-24
0.30956, 0.000325314, 5.71872e-24
0.312066, 0.000338662, 5.73336e-24
0.314593, 0.000352558, 5.74681e-24
0.31714, 0.000367025, 5.75904e-24
0.319707, 0.000382086, 5.77004e-24
0.322295, 0.000397766, 5.77981e-24
0.324905, 0.000414091, 5.78833e-24
0.327535, 0.000431085, 5.79559e-24
0.330187, 0.000448778, 5.80158e-24
0.33286, 0.000467198, 5.8063e-24
0.335554, 0.000486374, 5.80973e-24
0.338271, 0.000506339, 5.81188e-24
0.341009, 0.000527123, 5.81274e-24
0.34377, 0.000548762, 5.8123e-24
0.346553, 0.000571289, 5.81057e-24
0.349359, 0.000594742, 5.80753e-24
0.352187, 0.000619159, 5.8032e-24
0.355038, 0.000644579, 5.79757e-24
0.357913, 0.000671043, 5.79063e-24
0.36081, 0.000698595, 5.78241e-24
0.363731, 0.000727279, 5.77289e-24
0.366676, 0.000757142, 5.76208e-24
0.369644, 0.000788231, 5.75e-24
0.372637, 0.000820599, 5.73664e-24
0.375653, 0.000854296, 5.72201e-24
0.378695, 0.000889378, 5.70612e-24
0.38176, 0.000925902, 5.68899e-24
0.384851, 0.000963927, 5.67061e-24
0.387967, 0.00100351, 5.65101e-24
0.391108, 0.00104473, 5.6302e-24
0.394274, 0.00108764, 5.60819e-24
0.397466, 0.00113231, 5.58499e-24
0.400683, 0.00117882, 5.56063e-24
0.403927, 0.00122724, 5.53511e-24
0.407197, 0.00127765, 5.50846e-24
0.410494, 0.00133013, 5.48068e-24
0.413817, 0.00138477, 5.45181e-24
0.417167, 0.00144165, 5.42187e-24
0.420544, 0.00150087, 5.39086e-24
0.423949, 0.00156253, 5.35881e-24
0.427381, 0.00162672, 5.32575e-24
0.430841, 0.00169355, 5.2917e-24
0.434329, 0.00176313, 5.25668e-24
0.437845, 0.00183556, 5.22071e-24
0.44139, 0.00191098, 5.18382e-24
0.444963, 0.00198949, 5.14604e-24
0.448566, 0.00207123, 5.10738e-24
0.452197, 0.00215633, 5.06789e-24
0.455858, 0.00224493, 5.02757e-24
0.459548, 0.00233718, 4.98647e-24
0.463269, 0.00243321, 4.94459e-24
0.467019, 0.00253319, 4.90199e-24
0.4708, 0.00263729, 4.85868e-24
0.474611, 0.00274566, 4.81469e-24
0.478454, 0.00285849, 4.77004e-24
0.482327, 0.00297595, 4.72479e-24
0.486232, 0.00309825, 4.67893e-24
0.490168, 0.00322557, 4.63251e-24
0.494136, 0.00335813, 4.58556e-24
0.498137, 0.00349613, 4.53809e-24
0.50217, 0.00363982, 4.49015e-24
0.506235, 0.0037894, 4.44176e-24
0.510333, 0.00394514, 4.39296e-24
0.514465, 0.00410729, 4.34376e-24
0.51863, 0.00427609, 4.29421e-24
0.522828, 0.00445184, 4.24433e-24
0.527061, 0.00463482, 4.19414e-24
0.531328, 0.00482532, 4.14368e-24
0.535629, 0.00502365, 4.09297e-24
0.539966, 0.00523014, 4.04204e-24
0.544337, 0.00544511, 3.99092e-24
0.548744, 0.00566893, 3.93964e-24
0.553186, 0.00590195, 3.88823e-24
0.557665, 0.00614455, 3.8367e-24
0.562179, 0.00639713, 3.7851e-24
0.566731, 0.00666009, 3.73343e-24
0.571319, 0.00693386, 3.68173e-24
0.575944, 0.00721889, 3.63003e-24
0.580607, 0.00751565, 3.57834e-24
0.585307, 0.0078246, 3.5267e-24
0.590045, 0.00814626, 3.47513e-24
0.594822, 0.00848115, 3.42365e-24
0.599638, 0.00882981, 3.37227e-24
0.604492, 0.0091928, 3.32103e-24
0.609386, 0.00957072, 3.26994e-24
0.614319, 0.00996419, 3.21904e-24
0.619293, 0.0103738, 3.16832e-24
0.624306, 0.0108003, 3.11783e-24
0.62936, 0.0112443, 3.06757e-24
0.634456, 0.0117066, 3.01756e-24
0.639592, 0.0121879, 2.96782e-24
0.64477, 0.012689, 2.91838e-24
0.64999, 0.0132107, 2.86924e-24
0.655252, 0.0137539, 2.82043e-24
0.660556, 0.0143194, 2.77196e-24
0.665904, 0.0149081, 2.72383e-24
0.671295, 0.0155211, 2.67607e-24
0.67673, 0.0161592, 2.62869e-24
0.682208, 0.0168236, 2.58171e-24
0.687731, 0.0175154, 2.53514e-24
0.693299, 0.0182355, 2.48898e-24
0.698912, 0.0189853, 2.44325e-24
0.70457, 0.019766, 2.39796e-24
0.710274, 0.0205787, 2.35313e-24
0.716024, 0.0214249, 2.30875e-24
0.721821, 0.0223059, 2.26484e-24
0.727664, 0.0232231, 2.22142e-24
0.733555, 0.024178, 2.17847e-24
0.739494, 0.0251722, 2.13601e-24
0.74548, 0.0262073, 2.09406e-24
0.751516, 0.0272849, 2.05261e-24
0.7576, 0.0284069, 2.01167e-24
0.763733, 0.029575, 1.97125e-24
0.769916, 0.0307912, 1.93134e-24
0.776149, 0.0320573, 1.89196e-24
0.782432, 0.0333756, 1.85312e-24
0.788767, 0.0347481, 1.81479e-24
0.795152, 0.036177, 1.77701e-24
0.801589, 0.0376647, 1.73976e-24
0.808079, 0.0392136, 1.70304e-24
0.814621, 0.0408262, 1.66687e-24
0.821216, 0.0425051, 1.63124e-24
0.827864, 0.044253, 1.59614e-24
0.834566, 0.0460729, 1.56159e-24
0.841322, 0.0479676, 1.52758e-24
0.848134, 0.0499402, 1.49411e-24
0.855, 0.051994, 1.46117e-24
0.861922, 0.0541323, 1.42878e-24
0.868899, 0.0563584, 1.39692e-24
0.875934, 0.0586762, 1.36559e-24
0.883025, 0.0610893, 1.3348e-24
0.890174, 0.0636016, 1.30454e-24
0.89738, 0.0662173, 1.27481e-24
0.904645, 0.0689406, 1.24559e-24
0.911969, 0.0717759, 1.2169e-24
0.919352, 0.0747278, 1.18873e-24
0.926795, 0.0778011, 1.16107e-24
0.934298, 0.0810008, 1.13392e-24
0.941861, 0.0843321, 1.10728e-24
0.949486, 0.0878005, 1.08113e-24
0.957173, 0.0914115, 1.05549e-24
0.964922, 0.0951711, 1.03033e-24
0.972734, 0.0990852, 1.00566e-24
0.980609, 0.10316, 9.81478e-25
0.988547, 0.107403, 9.57772e-25
0.99655, 0.111821, 9.34536e-25
1.00462, 0.11642, 9.1176e-25
1.01275, 0.121208, 8.89461e-25
1.02095, 0.126193, 8.67605e-25
1.02922, 0.131383, 8.4619e-25
1.03755, 0.136787, 8.25237e-25
1.04595, 0.142413, 8.04716e-25
1.05441, 0.14827, 7.84647e-25
1.06295, 0.154368, 7.64976e-25
1.07156, 0.160718, 7.45725e-25
1.08023, 0.167328, 7.2691e-25
1.08898, 0.17421, 7.08482e-25
1.09779, 0.181376, 6.90478e-25
1.10668, 0.188836, 6.72853e-25
1.11564, 0.196603, 6.55622e-25
1.12467, 0.204689, 6.3878e-25
1.13378, 0.213108, 6.22303e-25
1.14295, 0.221873, 6.06221e-25
1.15221, 0.230999, 5.90478e-25
1.16154, 0.2405, 5.75102e-25
1.17094, 0.250393, 5.60089e-25
1.18042, 0.260692, 5.45415e-25
1.18997, 0.271414, 5.31093e-25
1.19961, 0.282578, 5.17086e-25
1.20932, 0.294201, 5.0342e-25
1.21911, 0.306302, 4.90074e-25
1.22898, 0.318901, 4.77044e-25
1.23893, 0.332018, 4.64325e-25
1.24896, 0.345675, 4.51911e-25
1.25907, 0.359893, 4.39797e-25
