f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.65131e-17
0.008912, 5.76151e-11, 1.64457e-17
0.00898414, 5.91038e-11, 1.63748e-17
0.00905688, 6.06335e-11, 1.63005e-17
0.0091302, 6.22055e-11, 1.62229e-17
0.00920411, 6.38208e-11, 1.61419e-17
0.00927863, 6.54809e-11, 1.60577e-17
0.00935374, 6.7187e-11, 1.59704e-17
0.00942947, 6.89404e-11, 1.58799e-17
0.00950581, 7.07424e-11, 1.57863e-17
0.00958276, 7.25946e-11, 1.56897e-17
0.00966034, 7.44984e-11, 1.55902e-17
0.00973855, 7.64553e-11, 1.54878e-17
0.00981739, 7.84668e-11, 1.53827e-17
0.00989687, 8.05346e-11, 1.52748e-17
0.00997699, 8.26603e-11, 1.51642e-17
0.0100578, 8.48456e-11, 1.50511e-17
0.0101392, 8.70923e-11, 1.49355e-17
0.0102213, 8.94022e-11, 1.48174e-17
0.010304, 9.17772e-11, 1.46971e-17
0.0103874, 9.42192e-11, 1.45745e-17
0.0104715, 9.67302e-11, 1.44496e-17
0.0105563, 9.93123e-11, 1.43226e-17
0.0106418, 1.01968e-10, 1.41936e-17
0.0107279, 1.04698e-10, 1.40628e-17
0.0108148, 1.07506e-10, 1.393e-17
0.0109023, 1.10395e-10, 1.37956e-17
0.0109906, 1.13365e-10, 1.36593e-17
0.0110796, 1.16421e-10, 1.35215e-17
0.0111693, 1.19564e-10, 1.33822e-17
0.0112597, 1.22797e-10, 1.32416e-17
0.0113508, 1.26123e-10, 1.30996e-17
0.0114427, 1.29545e-10, 1.29563e-17
0.0115354, 1.33065e-10, 1.28117e-17
0.0116287, 1.36687e-10, 1.26663e-17
0.0117229, 1.40414e-10, 1.25197e-17
0.0118178, 1.44249e-10, 1.23723e-17
0.0119135, 1.48195e-10, 1.2224e-17
0.0120099, 1.52255e-10, 1.2075e-17
0.0121071, 1.56434e-10, 1.19254e-17
0.0122052, 1.60735e-10, 1.1775e-17
0.012304, 1.65162e-10, 1.16243e-17
0.0124036, 1.69718e-10, 1.14731e-17
0.012504, 1.74407e-10, 1.13217e-17
0.0126052, 1.79235e-10, 1.11699e-17
0.0127073, 1.84205e-10, 1.10179e-17
0.0128101, 1.89321e-10, 1.0866e-17
0.0129138, 1.94589e-10, 1.07139e-17
0.0130184, 2.00012e-10, 1.05617e-17
0.0131238, 2.05597e-10, 1.04098e-17
0.01323, 2.11347e-10, 1.02581e-17
0.0133371, 2.17269e-10, 1.01065e-17
0.0134451, 2.23368e-10, 9.95529e-18
0.013554, 2.29648e-10, 9.80439e-18
0.0136637, 2.36117e-10, 9.65403e-18
0.0137743, 2.4278e-10, 9.50417e-18
0.0138858, 2.49643e-10, 9.35487e-18
0.0139982, 2.56714e-10, 9.20619e-18
0.0141116, 2.63997e-10, 9.05807e-18
0.0142258, 2.71501e-10, 8.91084e-18
0.014341, 2.79232e-10, 8.76431e-18
0.0144571, 2.87198e-10, 8.61866e-18
0.0145741, 2.95407e-10, 8.47394e-18
0.0146921, 3.03866e-10, 8.3301e-18
0.014811, 3.12583e-10, 8.18731e-18
0.0149309, 3.21567e-10, 8.0455e-18
0.0150518, 3.30827e-10, 7.90473e-18
0.0151737, 3.40371e-10, 7.76505e-18
0.0152965, 3.50209e-10, 7.62662e-18
0.0154203, 3.60351e-10, 7.48936e-18
0.0155452, 3.70807e-10, 7.35323e-18
0.015671, 3.81587e-10, 7.21847e-18
0.0157979, 3.92701e-10, 7.08491e-18
0.0159258, 4.04161e-10, 6.9527e-18
0.0160547, 4.15979e-10, 6.82187e-18
0.0161847, 4.28166e-10, 6.69236e-18
0.0163157, 4.40734e-10, 6.56429e-18
0.0164478, 4.53697e-10, 6.43761e-18
0.016581, 4.67067e-10, 6.31235e-18
0.0167152, 4.80859e-10, 6.18862e-18
0.0168505, 4.95086e-10, 6.06636e-18
0.0169869, 5.09763e-10, 5.94559e-18
0.0171245, 5.24905e-10, 5.82625e-18
0.0172631, 5.40528e-10, 5.70854e-18
0.0174028, 5.56649e-10, 5.59239e-18
0.0175437, 5.73284e-10, 5.47773e-18
0.0176858, 5.9045e-10, 5.36458e-18
0.0178289, 6.08167e-10, 5.25312e-18
0.0179733, 6.26452e-10, 5.14312e-18
0.0181188, 6.45325e-10, 5.03476e-18
0.0182655, 6.64806e-10, 4.92797e-18
0.0184133, 6.84917e-10, 4.82282e-18
0.0185624, 7.05678e-10, 4.7192e-18
0.0187127, 7.27113e-10, 4.61717e-18
0.0188642, 7.49244e-10, 4.51674e-18
0.0190169, 7.72096e-10, 4.41792e-18
0.0191708, 7.95694e-10, 4.32071e-18
0.019326, 8.20063e-10, 4.22504e-18
0.0194825, 8.45231e-10, 4.13093e-18
0.0196402, 8.71225e-10, 4.03844e-18
0.0197992, 8.98075e-10, 3.94749e-18
0.0199595, 9.25809e-10, 3.8581e-18
0.0201211, 9.54459e-10, 3.77026e-18
0.020284, 9.84058e-10, 3.68397e-18
0.0204482, 1.01464e-09, 3.59922e-18
0.0206138, 1.04624e-09, 3.51596e-18
0.0207806, 1.07888e-09, 3.43429e-18
0.0209489, 1.11262e-09, 3.35404e-18
0.0211185, 1.14749e-09, 3.27531e-18
0.0212894, 1.18352e-09, 3.1981e-18
0.0214618, 1.22077e-09, 3.12229e-18
0.0216355, 1.25926e-09, 3.04798e-18
0.0218107, 1.29906e-09, 2.97507e-18
0.0219873, 1.3402e-09, 2.90358e-18
0.0221653, 1.38273e-09, 2.83352e-18
0.0223447, 1.4267e-09, 2.76486e-18
0.0225256, 1.47216e-09, 2.69756e-18
0.022708, 1.51917e-09, 2.63161e-18
0.0228918, 1.56779e-09, 2.56703e-18
0.0230771, 1.61806e-09, 2.50377e-18
0.0232639, 1.67006e-09, 2.44182e-18
0.0234523, 1.72384e-09, 2.38114e-18
0.0236421, 1.77946e-09, 2.32177e-18
0.0238335, 1.83701e-09, 2.26365e-18
0.0240265, 1.89653e-09, 2.20674e-18
0.024221, 1.95811e-09, 2.15108e-18
0.0244171, 2.02183e-09, 2.09662e-18
0.0246148, 2.08775e-09, 2.04335e-18
0.024814, 2.15596e-09, 1.99126e-18
0.0250149, 2.22655e-09, 1.94031e-18
0.0252174, 2.2996e-09, 1.8905e-18
0.0254216, 2.3752e-09, 1.84179e-18
0.0256274, 2.45345e-09, 1.79418e-18
0.0258349, 2.53443e-09, 1.74765e-18
0.026044, 2.61827e-09, 1.7022e-18
0.0262549, 2.70505e-09, 1.65777e-18
0.0264674, 2.79489e-09, 1.61438e-18
0.0266817, 2.8879e-09, 1.57198e-18
0.0268977, 2.9842e-09, 1.53058e-18
0.0271154, 3.08391e-09, 1.49016e-18
0.027335, 3.18716e-09, 1.45067e-18
0.0275562, 3.29409e-09, 1.41214e-18
0.0277793, 3.40481e-09, 1.37451e-18
0.0280042, 3.51949e-09, 1.33779e-18
0.0282309, 3.63826e-09, 1.30195e-18
0.0284595, 3.76128e-09, 1.26696e-18
0.0286899, 3.88871e-09, 1.23284e-18
0.0289222, 4.02072e-09, 1.19954e-18
0.0291563, 4.15747e-09, 1.16707e-18
0.0293923, 4.29915e-09, 1.13539e-18
0.0296303, 4.44594e-09, 1.10449e-18
0.0298702, 4.59803e-09, 1.07436e-18
0.030112, 4.75562e-09, 1.04499e-18
0.0303558, 4.91893e-09, 1.01634e-18
0.0306015, 5.08816e-09, 9.88426e-19
0.0308493, 5.26354e-09, 9.61202e-19
0.031099, 5.44531e-09, 9.3468e-19
0.0313508, 5.6337e-09, 9.08824e-19
0.0316046, 5.82897e-09, 8.83632e-19
0.0318604, 6.03139e-09, 8.59091e-19
0.0321184, 6.24121e-09, 8.35169e-19
0.0323784, 6.45873e-09, 8.11872e-19
0.0326405, 6.68424e-09, 7.89179e-19
0.0329048, 6.91805e-09, 7.67069e-19
0.0331711, 7.16046e-09, 7.45547e-19
0.0334397, 7.41181e-09, 7.24577e-19
0.0337104, 7.67245e-09, 7.04163e-19
0.0339833, 7.94273e-09, 6.84286e-19
0.0342584, 8.22301e-09, 6.64935e-19
0.0345358, 8.51369e-09, 6.46091e-19
0.0348154, 8.81516e-09, 6.27751e-19
0.0350972, 9.12784e-09, 6.09904e-19
0.0353813, 9.45216e-09, 5.92533e-19
0.0356678, 9.78857e-09, 5.75622e-19
0.0359565, 1.01375e-08, 5.59173e-19
0.0362476, 1.04995e-08, 5.43163e-19
0.0365411, 1.08751e-08, 5.27584e-19
0.0368369, 1.12647e-08, 5.12431e-19
0.0371351, 1.1669e-08, 4.9769e-19
0.0374358, 1.20884e-08, 4.83347e-19
0.0377388, 1.25236e-08, 4.69401e-19
0.0380443, 1.29751e-08, 4.55835e-19
0.0383523, 1.34437e-08, 4.42641e-19
0.0386628, 1.393e-08, 4.29809e-19
0.0389758, 1.44346e-08, 4.17332e-19
0.0392914, 1.49584e-08, 4.05197e-19
0.0396095, 1.55019e-08, 3.93401e-19
0.0399301, 1.60661e-08, 3.81935e-19
0.0402534, 1.66517e-08, 3.70784e-19
0.0405793, 1.72595e-08, 3.59946e-19
0.0409078, 1.78904e-08, 3.49411e-19
0.041239, 1.85454e-08, 3.3917e-19
0.0415728, 1.92253e-08, 3.2922e-19
0.0419094, 1.99311e-08, 3.19546e-19
0.0422487, 2.06639e-08, 3.10146e-19
0.0425907, 2.14247e-08, 3.01012e-19
0.0429355, 2.22147e-08, 2.92136e-19
0.0432831, 2.30349e-08, 2.83512e-19
0.0436335, 2.38865e-08, 2.75132e-19
0.0439867, 2.47708e-08, 2.66992e-19
0.0443428, 2.56891e-08, 2.59083e-19
0.0447018, 2.66427e-08, 2.514e-19
0.0450637, 2.76331e-08, 2.43936e-19
0.0454285, 2.86615e-08, 2.36687e-19
0.0457963, 2.97297e-08, 2.29645e-19
0.0461671, 3.0839e-08, 2.22806e-19
0.0465408, 3.19912e-08, 2.16165e-19
0.0469176, 3.3188e-08, 2.09714e-19
0.0472974, 3.4431e-08, 2.0345e-19
0.0476803, 3.57222e-08, 1.97367e-19
0.0480663, 3.70635e-08, 1.91461e-19
0.0484555, 3.84568e-08, 1.85724e-19
0.0488477, 3.99042e-08, 1.80157e-19
0.0492432, 4.14079e-08, 1.7475e-19
0.0496418, 4.297e-08, 1.69502e-19
0.0500437, 4.45929e-08, 1.64406e-19
0.0504489, 4.62791e-08, 1.59458e-19
0.0508573, 4.8031e-08, 1.54656e-19
0.051269, 4.98512e-08, 1.49995e-19
0.0516841, 5.17425e-08, 1.4547e-19
0.0521025, 5.37078e-08, 1.41078e-19
0.0525243, 5.57498e-08, 1.36816e-19
0.0529495, 5.78718e-08, 1.32679e-19
0.0533782, 6.00769e-08, 1.28664e-19
0.0538103, 6.23683e-08, 1.24768e-19
0.0542459, 6.47497e-08, 1.20987e-19
0.0546851, 6.72245e-08, 1.17317e-19
0.0551278, 6.97965e-08, 1.13756e-19
0.0555741, 7.24695e-08, 1.10301e-19
0.056024, 7.52477e-08, 1.06949e-19
0.0564776, 7.81352e-08, 1.03696e-19
0.0569348, 8.11363e-08, 1.0054e-19
0.0573957, 8.42558e-08, 9.74782e-20
0.0578604, 8.74982e-08, 9.45072e-20
0.0583288, 9.08685e-08, 9.16252e-20
0.058801, 9.43718e-08, 8.88294e-20
0.059277, 9.80135e-08, 8.61172e-20
0.0597569, 1.01799e-07, 8.3486e-20
0.0602407, 1.05735e-07, 8.09336e-20
0.0607284, 1.09826e-07, 7.84578e-20
0.06122, 1.14079e-07, 7.60566e-20
0.0617156, 1.185e-07, 7.37274e-20
0.0622153, 1.23097e-07, 7.14678e-20
0.0627189, 1.27876e-07, 6.92769e-20
0.0632267, 1.32845e-07, 6.71515e-20
0.0637386, 1.38011e-07, 6.50903e-20
0.0642546, 1.43382e-07, 6.30914e-20
0.0647747, 1.48966e-07, 6.11531e-20
0.0652991, 1.54773e-07, 5.92731e-20
0.0658278, 1.60811e-07, 5.74498e-20
0.0663607, 1.67089e-07, 5.5682e-20
0.0668979, 1.73617e-07, 5.39677e-20
0.0674395, 1.80405e-07, 5.23053e-20
0.0679855, 1.87463e-07, 5.06933e-20
0.0685359, 1.94803e-07, 4.91302e-20
0.0690907, 2.02436e-07, 4.76148e-20
0.0696501, 2.10374e-07, 4.61452e-20
0.0702139, 2.18629e-07, 4.47207e-20
0.0707823, 2.27213e-07, 4.33394e-20
0.0713554, 2.36141e-07, 4.2e-20
0.071933, 2.45425e-07, 4.07017e-20
0.0725154, 2.55081e-07, 3.94428e-20
0.0731025, 2.65124e-07, 3.82224e-20
0.0736943, 2.75569e-07, 3.70393e-20
0.0742909, 2.86431e-07, 3.58924e-20
0.0748923, 2.9773e-07, 3.47806e-20
0.0754986, 3.09481e-07, 3.37027e-20
0.0761098, 3.21703e-07, 3.26579e-20
0.076726, 3.34416e-07, 3.1645e-20
0.0773471, 3.47639e-07, 3.06633e-20
0.0779733, 3.61393e-07, 2.97116e-20
0.0786046, 3.75699e-07, 2.87891e-20
0.0792409, 3.9058e-07, 2.78951e-20
0.0798824, 4.06059e-07, 2.70284e-20
0.0805291, 4.22161e-07, 2.61884e-20
0.0811811, 4.3891e-07, 2.53741e-20
0.0818383, 4.56333e-07, 2.4585e-20
0.0825008, 4.74458e-07, 2.38202e-20
0.0831687, 4.93312e-07, 2.3079e-20
0.083842, 5.12925e-07, 2.23605e-20
0.0845208, 5.33329e-07, 2.16642e-20
0.085205, 5.54555e-07, 2.09894e-20
0.0858948, 5.76637e-07, 2.03354e-20
0.0865902, 5.99609e-07, 1.97016e-20
0.0872912, 6.23508e-07, 1.90874e-20
0.0879979, 6.48372e-07, 1.84921e-20
0.0887103, 6.74238e-07, 1.79153e-20
0.0894285, 7.0115e-07, 1.73563e-20
0.0901524, 7.29148e-07, 1.68146e-20
0.0908823, 7.58277e-07, 1.62897e-20
0.091618, 7.88584e-07, 1.5781e-20
0.0923597, 8.20115e-07, 1.52881e-20
0.0931075, 8.52921e-07, 1.48104e-20
0.0938612, 8.87054e-07, 1.43476e-20
0.0946211, 9.22568e-07, 1.38991e-20
0.0953871, 9.59519e-07, 1.34645e-20
0.0961593, 9.97966e-07, 1.30434e-20
0.0969378, 1.03797e-06, 1.26354e-20
0.0977226, 1.07959e-06, 1.224e-20
0.0985137, 1.1229e-06, 1.1857e-20
0.0993113, 1.16796e-06, 1.14858e-20
0.100115, 1.21485e-06, 1.11263e-20
0.100926, 1.26364e-06, 1.07776e-20
0.101743, 1.31441e-06, 1.04401e-20
0.102566, 1.36724e-06, 1.01133e-20
0.103397, 1.42221e-06, 9.7961e-21
0.104234, 1.47941e-06, 9.48909e-21
0.105078, 1.53893e-06, 9.19156e-21
0.105928, 1.60087e-06, 8.90358e-21
0.106786, 1.66532e-06, 8.62421e-21
0.10765, 1.73239e-06, 8.35385e-21
0.108522, 1.80218e-06, 8.09162e-21
0.109401, 1.87481e-06, 7.83758e-21
0.110286, 1.95039e-06, 7.59179e-21
0.111179, 2.02904e-06, 7.35344e-21
0.112079, 2.11088e-06, 7.12259e-21
0.112986, 2.19606e-06, 6.89902e-21
0.113901, 2.28469e-06, 6.68227e-21
0.114823, 2.37693e-06, 6.47239e-21
0.115753, 2.47293e-06, 6.26896e-21
0.11669, 2.57282e-06, 6.07199e-21
0.117635, 2.67679e-06, 5.8811e-21
0.118587, 2.78498e-06, 5.69631e-21
0.119547, 2.89758e-06, 5.51725e-21
0.120515, 3.01476e-06, 5.34374e-21
0.12149, 3.13671e-06, 5.17581e-21
0.122474, 3.26363e-06, 5.01295e-21
0.123466, 3.39572e-06, 4.85519e-21
0.124465, 3.53319e-06, 4.70252e-21
0.125473, 3.67626e-06, 4.55451e-21
0.126488, 3.82516e-06, 4.41129e-21
0.127513, 3.98013e-06, 4.27232e-21
0.128545, 4.14142e-06, 4.13788e-21
0.129585, 4.30928e-06, 4.00769e-21
0.130635, 4.48398e-06, 3.8814e-21
0.131692, 4.66581e-06, 3.75924e-21
0.132758, 4.85505e-06, 3.64086e-21
0.133833, 5.05202e-06, 3.52616e-21
0.134916, 5.25701e-06, 3.41513e-21
0.136009, 5.47038e-06, 3.30746e-21
0.13711, 5.69245e-06, 3.20326e-21
0.13822, 5.92358e-06, 3.10231e-21
0.139339, 6.16414e-06, 3.00454e-21
0.140467, 6.41453e-06, 2.90984e-21
0.141604, 6.67514e-06, 2.81813e-21
0.14275, 6.94638e-06, 2.72931e-21
0.143906, 7.22871e-06, 2.64323e-21
0.145071, 7.52256e-06, 2.55988e-21
0.146246, 7.82842e-06, 2.47912e-21
0.147429, 8.14677e-06, 2.40099e-21
0.148623, 8.47813e-06, 2.32523e-21
0.149826, 8.82303e-06, 2.25189e-21
0.151039, 9.18202e-06, 2.18084e-21
0.152262, 9.55568e-06, 2.11202e-21
0.153495, 9.94462e-06, 2.04535e-21
0.154737, 1.03494e-05, 1.98084e-21
0.15599, 1.07708e-05, 1.91831e-21
0.157253, 1.12094e-05, 1.85775e-21
0.158526, 1.1666e-05, 1.79911e-21
0.159809, 1.21412e-05, 1.74233e-21
0.161103, 1.26358e-05, 1.68731e-21
0.162407, 1.31507e-05, 1.63405e-21
0.163722, 1.36867e-05, 1.58244e-21
0.165047, 1.42445e-05, 1.53249e-21
0.166384, 1.48252e-05, 1.48406e-21
0.167731, 1.54297e-05, 1.43718e-21
0.169088, 1.60588e-05, 1.39182e-21
0.170457, 1.67138e-05, 1.34785e-21
0.171837, 1.73955e-05, 1.30526e-21
0.173228, 1.81051e-05, 1.26403e-21
0.174631, 1.88438e-05, 1.22407e-21
0.176045, 1.96127e-05, 1.18539e-21
0.17747, 2.04131e-05, 1.14793e-21
0.178907, 2.12463e-05, 1.11165e-21
0.180355, 2.21135e-05, 1.07652e-21
0.181815, 2.30163e-05, 1.0425e-21
0.183287, 2.39561e-05, 1.00955e-21
0.184771, 2.49343e-05, 9.77629e-22
0.186267, 2.59526e-05, 9.46719e-22
0.187775, 2.70126e-05, 9.16788e-22
0.189295, 2.81161e-05, 8.87804e-22
0.190827, 2.92647e-05, 8.59741e-22
0.192372, 3.04604e-05, 8.32553e-22
0.193929, 3.17051e-05, 8.06231e-22
0.195499, 3.30008e-05, 7.80734e-22
0.197082, 3.43496e-05, 7.56037e-22
0.198678, 3.57536e-05, 7.32118e-22
0.200286, 3.72152e-05, 7.08967e-22
0.201908, 3.87367e-05, 6.86533e-22
0.203542, 4.03206e-05, 6.64823e-22
0.20519, 4.19693e-05, 6.43789e-22
0.206851, 4.36857e-05, 6.23423e-22
0.208526, 4.54724e-05, 6.03695e-22
0.210214, 4.73324e-05, 5.84595e-22
0.211916, 4.92686e-05, 5.66096e-22
0.213631, 5.12842e-05, 5.48189e-22
0.215361, 5.33824e-05, 5.30837e-22
0.217104, 5.55667e-05, 5.14042e-22
0.218862, 5.78406e-05, 4.97771e-22
0.220634, 6.02077e-05, 4.82015e-22
0.22242, 6.26719e-05, 4.66761e-22
0.224221, 6.52371e-05, 4.51984e-22
0.226036, 6.79076e-05, 4.37679e-22
0.227866, 7.06875e-05, 4.23824e-22
0.22971, 7.35816e-05, 4.10412e-22
0.23157, 7.65943e-05, 3.97417e-22
0.233445, 7.97306e-05, 3.84834e-22
0.235335, 8.29956e-05, 3.72649e-22
0.23724, 8.63945e-05, 3.60852e-22
0.23916, 8.99329e-05, 3.4943e-22
0.241097, 9.36165e-05, 3.38361e-22
0.243048, 9.74512e-05, 3.27652e-22
0.245016, 0.000101443, 3.17275e-22
0.247, 0.000105599, 3.07225e-22
0.248999, 0.000109926, 2.97499e-22
0.251015, 0.00011443, 2.88077e-22
0.253047, 0.000119118, 2.78954e-22
0.255096, 0.000124, 2.70117e-22
0.257161, 0.000129081, 2.61563e-22
0.259243, 0.000134371, 2.53277e-22
0.261342, 0.000139879, 2.45254e-22
0.263457, 0.000145612, 2.37488e-22
0.26559, 0.000151581, 2.29965e-22
0.26774, 0.000157794, 2.22681e-22
0.269908, 0.000164263, 2.15625e-22
0.272093, 0.000170998, 2.08794e-22
0.274296, 0.000178008, 2.02179e-22
0.276516, 0.000185307, 1.95775e-22
0.278755, 0.000192905, 1.89572e-22
0.281012, 0.000200816, 1.83565e-22
0.283287, 0.000209051, 1.77749e-22
0.28558, 0.000217624, 1.72118e-22
0.287892, 0.000226549, 1.66664e-22
0.290223, 0.000235841, 1.61382e-22
0.292572, 0.000245515, 1.5627e-22
0.294941, 0.000255585, 1.51317e-22
0.297329, 0.000266069, 1.46521e-22
0.299736, 0.000276984, 1.41878e-22
0.302162, 0.000288347, 1.37383e-22
0.304608, 0.000300177, 1.3303e-22
0.307074, 0.000312492, 1.28814e-22
0.30956, 0.000325314, 1.24731e-22
0.312066, 0.000338662, 1.20778e-22
0.314593, 0.000352558, 1.16949e-22
0.31714, 0.000367025, 1.13242e-22
0.319707, 0.000382086, 1.09654e-22
0.322295, 0.000397766, 1.06178e-22
0.324905, 0.000414091, 1.02812e-22
0.327535, 0.000431085, 9.95534e-23
0.330187, 0.000448778, 9.63973e-23
0.33286, 0.000467198, 9.33417e-23
0.335554, 0.000486374, 9.03836e-23
0.338271, 0.000506339, 8.7518e-23
0.341009, 0.000527123, 8.47441e-23
0.34377, 0.000548762, 8.20573e-23
0.346553, 0.000571289, 7.9456e-23
0.349359, 0.000594742, 7.69367e-23
0.352187, 0.000619159, 7.44978e-23
0.355038, 0.000644579, 7.21361e-23
0.357913, 0.000671043, 6.98486e-23
0.36081, 0.000698595, 6.76345e-23
0.363731, 0.000727279, 6.54901e-23
0.366676, 0.000757142, 6.34135e-23
0.369644, 0.000788231, 6.14032e-23
0.372637, 0.000820599, 5.9456e-23
0.375653, 0.000854296, 5.75713e-23
0.378695, 0.000889378, 5.57453e-23
0.38176, 0.000925902, 5.39782e-23
0.384851, 0.000963927, 5.22664e-23
0.387967, 0.00100351, 5.06089e-23
0.391108, 0.00104473, 4.9004e-23
0.394274, 0.00108764, 4.74503e-23
0.397466, 0.00113231, 4.59455e-23
0.400683, 0.00117882, 4.44889e-23
0.403927, 0.00122724, 4.3078e-23
0.407197, 0.00127765, 4.1712e-23
0.410494, 0.00133013, 4.0389e-23
0.413817, 0.00138477, 3.91083e-23
0.417167, 0.00144165, 3.78681e-23
0.420544, 0.00150087, 3.66672e-23
0.423949, 0.00156253, 3.55042e-23
0.427381, 0.00162672, 3.43783e-23
0.430841, 0.00169355, 3.3288e-23
0.434329, 0.00176313, 3.22323e-23
0.437845, 0.00183556, 3.12101e-23
0.44139, 0.00191098, 3.02201e-23
0.444963, 0.00198949, 2.92617e-23
0.448566, 0.00207123, 2.83335e-23
0.452197, 0.00215633, 2.7435e-23
0.455858, 0.00224493, 2.65648e-23
0.459548, 0.00233718, 2.57223e-23
0.463269, 0.00243321, 2.49063e-23
0.467019, 0.00253319, 2.41164e-23
0.4708, 0.00263729, 2.33515e-23
0.474611, 0.00274566, 2.26109e-23
0.478454, 0.00285849, 2.18936e-23
0.482327, 0.00297595, 2.11992e-23
0.486232, 0.00309825, 2.05267e-23
0.490168, 0.00322557, 1.98757e-23
0.494136, 0.00335813, 1.92453e-23
0.498137, 0.00349613, 1.86347e-23
0.50217, 0.00363982, 1.80436e-23
0.506235, 0.0037894, 1.74713e-23
0.510333, 0.00394514, 1.69171e-23
0.514465, 0.00410729, 1.63804e-23
0.51863, 0.00427609, 1.58608e-23
0.522828, 0.00445184, 1.53577e-23
0.527061, 0.00463482, 1.48705e-23
0.531328, 0.00482532, 1.43988e-23
0.535629, 0.00502365, 1.3942e-23
0.539966, 0.00523014, 1.34997e-23
0.544337, 0.00544511, 1.30715e-23
0.548744, 0.00566893, 1.26568e-23
0.553186, 0.00590195, 1.22553e-23
0.557665, 0.00614455, 1.18665e-23
0.562179, 0.00639713, 1.14901e-23
0.566731, 0.00666009, 1.11255e-23
0.571319, 0.00693386, 1.07725e-23
0.575944, 0.00721889, 1.04308e-23
0.580607, 0.00751565, 1.00999e-23
0.585307, 0.0078246, 9.77946e-24
0.590045, 0.00814626, 9.46924e-24
0.594822, 0.00848115, 9.16881e-24
0.599638, 0.00882981, 8.87789e-24
0.604492, 0.0091928, 8.59626e-24
0.609386, 0.00957072, 8.32352e-24
0.614319, 0.00996419, 8.05947e-24
0.619293, 0.0103738, 7.80373e-24
0.624306, 0.0108003, 7.55618e-24
0.62936, 0.0112443, 7.31645e-24
0.634456, 0.0117066, 7.08428e-24
0.639592, 0.0121879, 6.85953e-24
0.64477, 0.012689, 6.64189e-24
0.64999, 0.0132107, 6.43116e-24
0.655252, 0.0137539, 6.22711e-24
0.660556, 0.0143194, 6.02957e-24
0.665904, 0.0149081, 5.83825e-24
0.671295, 0.0155211, 5.65301e-24
0.67673, 0.0161592, 5.47364e-24
0.682208, 0.0168236, 5.29998e-24
0.687731, 0.0175154, 5.13182e-24
0.693299, 0.0182355, 4.96898e-24
0.698912, 0.0189853, 4.81132e-24
0.70457, 0.019766, 4.65866e-24
0.710274, 0.0205787, 4.51085e-24
0.716024, 0.0214249, 4.36772e-24
0.721821, 0.0223059, 4.22913e-24
0.727664, 0.0232231, 4.09496e-24
0.733555, 0.024178, 3.96502e-24
0.739494, 0.0251722, 3.83921e-24
0.74548, 0.0262073, 3.7174e-24
0.751516, 0.0272849, 3.59943e-24
0.7576, 0.0284069, 3.48522e-24
0.763733, 0.029575, 3.37464e-24
0.769916, 0.0307912, 3.26756e-24
0.776149, 0.0320573, 3.16388e-24
0.782432, 0.0333756, 3.06349e-24
0.788767, 0.0347481, 2.96627e-24
0.795152, 0.036177, 2.87216e-24
0.801589, 0.0376647, 2.78103e-24
0.808079, 0.0392136, 2.69278e-24
0.814621, 0.0408262, 2.60733e-24
0.821216, 0.0425051, 2.52459e-24
0.827864, 0.044253, 2.44449e-24
0.834566, 0.0460729, 2.36692e-24
0.841322, 0.0479676, 2.29182e-24
0.848134, 0.0499402, 2.21909e-24
0.855, 0.051994, 2.14867e-24
0.861922, 0.0541323, 2.08049e-24
0.868899, 0.0563584, 2.01448e-24
0.875934, 0.0586762, 1.95055e-24
0.883025, 0.0610893, 1.88866e-24
0.890174, 0.0636016, 1.82872e-24
0.89738, 0.0662173, 1.7707e-24
0.904645, 0.0689406, 1.71451e-24
0.911969, 0.0717759, 1.6601e-24
0.919352, 0.0747278, 1.60742e-24
0.926795, 0.0778011, 1.55641e-24
0.934298, 0.0810008, 1.50702e-24
0.941861, 0.0843321, 1.45921e-24
0.949486, 0.0878005, 1.4129e-24
0.957173, 0.0914115, 1.36806e-24
0.964922, 0.0951711, 1.32465e-24
0.972734, 0.0990852, 1.28261e-24
0.980609, 0.10316, 1.24191e-24
0.988547, 0.107403, 1.2025e-24
0.99655, 0.111821, 1.16434e-24
1.00462, 0.11642, 1.12739e-24
1.01275, 0.121208, 1.09162e-24
1.02095, 0.126193, 1.05698e-24
1.02922, 0.131383, 1.02342e-24
1.03755, 0.136787, 9.90948e-25
1.04595, 0.142413, 9.59501e-25
1.05441, 0.14827, 9.29079e-25
1.06295, 0.154368, 8.99583e-25
1.07156, 0.160718, 8.7102e-25
1.08023, 0.167328, 8.43395e-25
1.08898, 0.17421, 8.16616e-25
1.09779, 0.181376, 7.90719e-25
1.10668, 0.188836, 7.65618e-25
1.11564, 0.196603, 7.4132e-25
1.12467, 0.204689, 7.178e-25
1.13378, 0.213108, 6.95008e-25
1.14295, 0.221873, 6.72973e-25
1.15221, 0.230999, 6.51601e-25
1.16154, 0.2405, 6.30918e-25
1.17094, 0.250393, 6.10903e-25
1.18042, 0.260692, 5.91516e-25
1.18997, 0.271414, 5.72756e-25
1.19961, 0.282578, 5.54568e-25
1.20932, 0.294201, 5.36972e-25
1.21911, 0.306302, 5.19932e-25
1.22898, 0.318901, 5.03431e-25
1.23893, 0.332018, 4.87454e-25
1.24896, 0.345675, 4.71984e-25
1.25907, 0.359893, 4.57007e-25
