f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.68472e-15
0.008912, 5.76151e-11, 2.62437e-15
0.00898414, 5.91038e-11, 2.56507e-15
0.00905688, 6.06335e-11, 2.50678e-15
0.0091302, 6.22055e-11, 2.44951e-15
0.00920411, 6.38208e-11, 2.39327e-15
0.00927863, 6.54809e-11, 2.33802e-15
0.00935374, 6.7187e-11, 2.28378e-15
0.00942947, 6.89404e-11, 2.23053e-15
0.00950581, 7.07424e-11, 2.17826e-15
0.00958276, 7.25946e-11, 2.12698e-15
0.00966034, 7.44984e-11, 2.07666e-15
0.00973855, 7.64553e-11, 2.0273e-15
0.00981739, 7.84668e-11, 1.97889e-15
0.00989687, 8.05346e-11, 1.93143e-15
0.00997699, 8.26603e-11, 1.88489e-15
0.0100578, 8.48456e-11, 1.83926e-15
0.0101392, 8.70923e-11, 1.79457e-15
0.0102213, 8.94022e-11, 1.75076e-15
0.010304, 9.17772e-11, 1.70788e-15
0.0103874, 9.42192e-11, 1.66585e-15
0.0104715, 9.67302e-11, 1.62469e-15
0.0105563, 9.93123e-11, 1.58437e-15
0.0106418, 1.01968e-10, 1.54489e-15
0.0107279, 1.04698e-10, 1.50629e-15
0.0108148, 1.07506e-10, 1.46846e-15
0.0109023, 1.10395e-10, 1.43149e-15
0.0109906, 1.13365e-10, 1.39528e-15
0.0110796, 1.16421e-10, 1.35987e-15
0.0111693, 1.19564e-10, 1.32524e-15
0.0112597, 1.22797e-10, 1.29138e-15
0.0113508, 1.26123e-10, 1.25828e-15
0.0114427, 1.29545e-10, 1.2259e-15
0.0115354, 1.33065e-10, 1.19423e-15
0.0116287, 1.36687e-10, 1.16333e-15
0.0117229, 1.40414e-10, 1.13308e-15
0.0118178, 1.44249e-10, 1.10355e-15
0.0119135, 1.48195e-10, 1.07468e-15
0.0120099, 1.52255e-10, 1.04651e-15
0.0121071, 1.56434e-10, 1.01898e-15
0.0122052, 1.60735e-10, 9.92068e-16
0.012304, 1.65162e-10, 9.65815e-16
0.0124036, 1.69718e-10, 9.40182e-16
0.012504, 1.74407e-10, 9.1516e-16
0.0126052, 1.79235e-10, 8.90739e-16
0.0127073, 1.84205e-10, 8.66885e-16
0.0128101, 1.89321e-10, 8.43636e-16
0.0129138, 1.94589e-10, 8.20934e-16
0.0130184, 2.00012e-10, 7.98774e-16
0.0131238, 2.05597e-10, 7.77165e-16
0.01323, 2.11347e-10, 7.56097e-16
0.0133371, 2.17269e-10, 7.35542e-16
0.0134451, 2.23368e-10, 7.1549e-16
0.013554, 2.29648e-10, 6.95933e-16
0.0136637, 2.36117e-10, 6.76879e-16
0.0137743, 2.4278e-10, 6.58302e-16
0.0138858, 2.49643e-10, 6.40192e-16
0.0139982, 2.56714e-10, 6.2254e-16
0.0141116, 2.63997e-10, 6.05323e-16
0.0142258, 2.71501e-10, 5.88563e-16
0.014341, 2.79232e-10, 5.7222e-16
0.0144571, 2.87198e-10, 5.56302e-16
0.0145741, 2.95407e-10, 5.408e-16
0.0146921, 3.03866e-10, 5.25692e-16
0.014811, 3.12583e-10, 5.10982e-16
0.0149309, 3.21567e-10, 4.96652e-16
0.0150518, 3.30827e-10, 4.82692e-16
0.0151737, 3.40371e-10, 4.69096e-16
0.0152965, 3.50209e-10, 4.55867e-16
0.0154203, 3.60351e-10, 4.42987e-16
0.0155452, 3.70807e-10, 4.30437e-16
0.015671, 3.81587e-10, 4.18232e-16
0.0157979, 3.92701e-10, 4.06344e-16
0.0159258, 4.04161e-10, 3.94776e-16
0.0160547, 4.15979e-10, 3.8352e-16
0.0161847, 4.28166e-10, 3.72563e-16
0.0163157, 4.40734e-10, 3.61905e-16
0.0164478, 4.53697e-10, 3.51531e-16
0.016581, 4.67067e-10, 3.41436e-16
0.0167152, 4.80859e-10, 3.31622e-16
0.0168505, 4.95086e-10, 3.22073e-16
0.0169869, 5.09763e-10, 3.12784e-16
0.0171245, 5.24905e-10, 3.03744e-16
0.0172631, 5.40528e-10, 2.94959e-16
0.0174028, 5.56649e-10, 2.86416e-16
0.0175437, 5.73284e-10, 2.78105e-16
0.0176858, 5.9045e-10, 2.7002e-16
0.0178289, 6.08167e-10, 2.62168e-16
0.0179733, 6.26452e-10, 2.54526e-16
0.0181188, 6.45325e-10, 2.47099e-16
0.0182655, 6.64806e-10, 2.39879e-16
0.0184133, 6.84917e-10, 2.32865e-16
0.0185624, 7.05678e-10, 2.26042e-16
0.0187127, 7.27113e-10, 2.19411e-16
0.0188642, 7.49244e-10, 2.12967e-16
0.0190169, 7.72096e-10, 2.06706e-16
0.0191708, 7.95694e-10, 2.00623e-16
0.019326, 8.20063e-10, 1.9471e-16
0.0194825, 8.45231e-10, 1.88962e-16
0.0196402, 8.71225e-10, 1.8338e-16
0.0197992, 8.98075e-10, 1.77956e-16
0.0199595, 9.25809e-10, 1.72687e-16
0.0201211, 9.54459e-10, 1.67567e-16
0.020284, 9.84058e-10, 1.62594e-16
0.0204482, 1.01464e-09, 1.57764e-16
0.0206138, 1.04624e-09, 1.53071e-16
0.0207806, 1.07888e-09, 1.48516e-16
0.0209489, 1.11262e-09, 1.44089e-16
0.0211185, 1.14749e-09, 1.3979e-16
0.0212894, 1.18352e-09, 1.35618e-16
0.0214618, 1.22077e-09, 1.31563e-16
0.0216355, 1.25926e-09, 1.27629e-16
0.0218107, 1.29906e-09, 1.23806e-16
0.0219873, 1.3402e-09, 1.20094e-16
0.0221653, 1.38273e-09, 1.16491e-16
0.0223447, 1.4267e-09, 1.12994e-16
0.0225256, 1.47216e-09, 1.09598e-16
0.022708, 1.51917e-09, 1.06301e-16
0.0228918, 1.56779e-09, 1.03101e-16
0.0230771, 1.61806e-09, 9.99949e-17
0.0232639, 1.67006e-09, 9.69798e-17
0.0234523, 1.72384e-09, 9.40519e-17
0.0236421, 1.77946e-09, 9.1212e-17
0.0238335, 1.83701e-09, 8.84547e-17
0.0240265, 1.89653e-09, 8.5778e-17
0.024221, 1.95811e-09, 8.31812e-17
0.0244171, 2.02183e-09, 8.06607e-17
0.0246148, 2.08775e-09, 7.82147e-17
0.024814, 2.15596e-09, 7.58423e-17
0.0250149, 2.22655e-09, 7.35392e-17
0.0252174, 2.2996e-09, 7.13048e-17
0.0254216, 2.3752e-09, 6.91361e-17
0.0256274, 2.45345e-09, 6.70324e-17
0.0258349, 2.53443e-09, 6.49911e-17
0.026044, 2.61827e-09, 6.30114e-17
0.0262549, 2.70505e-09, 6.10898e-17
0.0264674, 2.79489e-09, 5.92265e-17
0.0266817, 2.8879e-09, 5.74182e-17
0.0268977, 2.9842e-09, 5.56643e-17
0.0271154, 3.08391e-09, 5.39634e-17
0.027335, 3.18716e-09, 5.23124e-17
0.0275562, 3.29409e-09, 5.07122e-17
0.0277793, 3.40481e-09, 4.91594e-17
0.0280042, 3.51949e-09, 4.76532e-17
0.0282309, 3.63826e-09, 4.61926e-17
0.0284595, 3.76128e-09, 4.47755e-17
0.0286899, 3.88871e-09, 4.34014e-17
0.0289222, 4.02072e-09, 4.20686e-17
0.0291563, 4.15747e-09, 4.07765e-17
0.0293923, 4.29915e-09, 3.95233e-17
0.0296303, 4.44594e-09, 3.83077e-17
0.0298702, 4.59803e-09, 3.71289e-17
0.030112, 4.75562e-09, 3.59861e-17
0.0303558, 4.91893e-09, 3.48777e-17
0.0306015, 5.08816e-09, 3.38032e-17
0.0308493, 5.26354e-09, 3.27609e-17
0.031099, 5.44531e-09, 3.17507e-17
0.0313508, 5.6337e-09, 3.07708e-17
0.0316046, 5.82897e-09, 2.9821e-17
0.0318604, 6.03139e-09, 2.89002e-17
0.0321184, 6.24121e-09, 2.80071e-17
0.0323784, 6.45873e-09, 2.71414e-17
0.0326405, 6.68424e-09, 2.63022e-17
0.0329048, 6.91805e-09, 2.54884e-17
0.0331711, 7.16046e-09, 2.46998e-17
0.0334397, 7.41181e-09, 2.39349e-17
0.0337104, 7.67245e-09, 2.31936e-17
0.0339833, 7.94273e-09, 2.2475e-17
0.0342584, 8.22301e-09, 2.17783e-17
0.0345358, 8.51369e-09, 2.11029e-17
0.0348154, 8.81516e-09, 2.04482e-17
0.0350972, 9.12784e-09, 1.98138e-17
0.0353813, 9.45216e-09, 1.91988e-17
0.0356678, 9.78857e-09, 1.86025e-17
0.0359565, 1.01375e-08, 1.80247e-17
0.0362476, 1.04995e-08, 1.74646e-17
0.0365411, 1.08751e-08, 1.69216e-17
0.0368369, 1.12647e-08, 1.63954e-17
0.0371351, 1.1669e-08, 1.58854e-17
0.0374358, 1.20884e-08, 1.5391e-17
0.0377388, 1.25236e-08, 1.49121e-17
0.0380443, 1.29751e-08, 1.44478e-17
0.0383523, 1.34437e-08, 1.39978e-17
0.0386628, 1.393e-08, 1.35617e-17
0.0389758, 1.44346e-08, 1.31391e-17
0.0392914, 1.49584e-08, 1.27294e-17
0.0396095, 1.55019e-08, 1.23325e-17
0.0399301, 1.60661e-08, 1.19479e-17
0.0402534, 1.66517e-08, 1.15751e-17
0.0405793, 1.72595e-08, 1.12138e-17
0.0409078, 1.78904e-08, 1.08638e-17
0.041239, 1.85454e-08, 1.05245e-17
0.0415728, 1.92253e-08, 1.01959e-17
0.0419094, 1.99311e-08, 9.87732e-18
0.0422487, 2.06639e-08, 9.56865e-18
0.0425907, 2.14247e-08, 9.2696e-18
0.0429355, 2.22147e-08, 8.97979e-18
0.0432831, 2.30349e-08, 8.69897e-18
0.0436335, 2.38865e-08, 8.42688e-18
0.0439867, 2.47708e-08, 8.16327e-18
0.0443428, 2.56891e-08, 7.90781e-18
0.0447018, 2.66427e-08, 7.66028e-18
0.0450637, 2.76331e-08, 7.42045e-18
0.0454285, 2.86615e-08, 7.1881e-18
0.0457963, 2.97297e-08, 6.96295e-18
0.0461671, 3.0839e-08, 6.74479e-18
0.0465408, 3.19912e-08, 6.53348e-18
0.0469176, 3.3188e-08, 6.3287e-18
0.0472974, 3.4431e-08, 6.13033e-18
0.0476803, 3.57222e-08, 5.93813e-18
0.0480663, 3.70635e-08, 5.75192e-18
0.0484555, 3.84568e-08, 5.57148e-18
0.0488477, 3.99042e-08, 5.39673e-18
0.0492432, 4.14079e-08, 5.22738e-18
0.0496418, 4.297e-08, 5.06335e-18
0.0500437, 4.45929e-08, 4.90441e-18
0.0504489, 4.62791e-08, 4.75042e-18
0.0508573, 4.8031e-08, 4.60127e-18
0.051269, 4.98512e-08, 4.45677e-18
0.0516841, 5.17425e-08, 4.31677e-18
0.0521025, 5.37078e-08, 4.18117e-18
0.0525243, 5.57498e-08, 4.04979e-18
0.0529495, 5.78718e-08, 3.92253e-18
0.0533782, 6.00769e-08, 3.79924e-18
0.0538103, 6.23683e-08, 3.67981e-18
0.0542459, 6.47497e-08, 3.56413e-18
0.0546851, 6.72245e-08, 3.45205e-18
0.0551278, 6.97965e-08, 3.34348e-18
0.0555741, 7.24695e-08, 3.23832e-18
0.056024, 7.52477e-08, 3.13645e-18
0.0564776, 7.81352e-08, 3.03775e-18
0.0569348, 8.11363e-08, 2.94217e-18
0.0573957, 8.42558e-08, 2.84958e-18
0.0578604, 8.74982e-08, 2.75988e-18
0.0583288, 9.08685e-08, 2.673e-18
0.058801, 9.43718e-08, 2.58884e-18
0.059277, 9.80135e-08, 2.50733e-18
0.0597569, 1.01799e-07, 2.42837e-18
0.0602407, 1.05735e-07, 2.35188e-18
0.0607284, 1.09826e-07, 2.27779e-18
0.06122, 1.14079e-07, 2.20604e-18
0.0617156, 1.185e-07, 2.13654e-18
0.0622153, 1.23097e-07, 2.0692e-18
0.0627189, 1.27876e-07, 2.004e-18
0.0632267, 1.32845e-07, 1.94083e-18
0.0637386, 1.38011e-07, 1.87965e-18
0.0642546, 1.43382e-07, 1.82039e-18
0.0647747, 1.48966e-07, 1.76301e-18
0.0652991, 1.54773e-07, 1.70742e-18
0.0658278, 1.60811e-07, 1.65357e-18
0.0663607, 1.67089e-07, 1.60142e-18
0.0668979, 1.73617e-07, 1.55091e-18
0.0674395, 1.80405e-07, 1.50198e-18
0.0679855, 1.87463e-07, 1.4546e-18
0.0685359, 1.94803e-07, 1.4087e-18
0.0690907, 2.02436e-07, 1.36426e-18
0.0696501, 2.10374e-07, 1.3212e-18
0.0702139, 2.18629e-07, 1.27951e-18
0.0707823, 2.27213e-07, 1.23913e-18
0.0713554, 2.36141e-07, 1.20001e-18
0.071933, 2.45425e-07, 1.16213e-18
0.0725154, 2.55081e-07, 1.12544e-18
0.0731025, 2.65124e-07, 1.0899e-18
0.0736943, 2.75569e-07, 1.05549e-18
0.0742909, 2.86431e-07, 1.02216e-18
0.0748923, 2.9773e-07, 9.89877e-19
0.0754986, 3.09481e-07, 9.58614e-19
0.0761098, 3.21703e-07, 9.28335e-19
0.076726, 3.34416e-07, 8.99009e-19
0.0773471, 3.47639e-07, 8.7061e-19
0.0779733, 3.61393e-07, 8.43104e-19
0.0786046, 3.75699e-07, 8.16463e-19
0.0792409, 3.9058e-07, 7.90667e-19
0.0798824, 4.06059e-07, 7.65682e-19
0.0805291, 4.22161e-07, 7.41485e-19
0.0811811, 4.3891e-07, 7.18049e-19
0.0818383, 4.56333e-07, 6.95354e-19
0.0825008, 4.74458e-07, 6.73376e-19
0.0831687, 4.93312e-07, 6.5209e-19
0.083842, 5.12925e-07, 6.31476e-19
0.0845208, 5.33329e-07, 6.11511e-19
0.085205, 5.54555e-07, 5.92178e-19
0.0858948, 5.76637e-07, 5.73454e-19
0.0865902, 5.99609e-07, 5.55321e-19
0.0872912, 6.23508e-07, 5.3776e-19
0.0879979, 6.48372e-07, 5.20753e-19
0.0887103, 6.74238e-07, 5.04284e-19
0.0894285, 7.0115e-07, 4.88334e-19
0.0901524, 7.29148e-07, 4.7289e-19
0.0908823, 7.58277e-07, 4.57931e-19
0.091618, 7.88584e-07, 4.43446e-19
0.0923597, 8.20115e-07, 4.29418e-19
0.0931075, 8.52921e-07, 4.15831e-19
0.0938612, 8.87054e-07, 4.02676e-19
0.0946211, 9.22568e-07, 3.89935e-19
0.0953871, 9.59519e-07, 3.77598e-19
0.0961593, 9.97966e-07, 3.6565e-19
0.0969378, 1.03797e-06, 3.54079e-19
0.0977226, 1.07959e-06, 3.42873e-19
0.0985137, 1.1229e-06, 3.32023e-19
0.0993113, 1.16796e-06, 3.21514e-19
0.100115, 1.21485e-06, 3.11342e-19
0.100926, 1.26364e-06, 3.01481e-19
0.101743, 1.31441e-06, 2.91939e-19
0.102566, 1.36724e-06, 2.82705e-19
0.103397, 1.42221e-06, 2.73749e-19
0.104234, 1.47941e-06, 2.65084e-19
0.105078, 1.53893e-06, 2.5669e-19
0.105928, 1.60087e-06, 2.4857e-19
0.106786, 1.66532e-06, 2.40696e-19
0.10765, 1.73239e-06, 2.3308e-19
0.108522, 1.80218e-06, 2.25696e-19
0.109401, 1.87481e-06, 2.18546e-19
0.110286, 1.95039e-06, 2.1163e-19
0.111179, 2.02904e-06, 2.04928e-19
0.112079, 2.11088e-06, 1.98438e-19
0.112986, 2.19606e-06, 1.92157e-19
0.113901, 2.28469e-06, 1.86069e-19
0.114823, 2.37693e-06, 1.80177e-19
0.115753, 2.47293e-06, 1.74467e-19
0.11669, 2.57282e-06, 1.68942e-19
0.117635, 2.67679e-06, 1.63589e-19
0.118587, 2.78498e-06, 1.58409e-19
0.119547, 2.89758e-06, 1.53392e-19
0.120515, 3.01476e-06, 1.48532e-19
0.12149, 3.13671e-06, 1.4383e-19
0.122474, 3.26363e-06, 1.39271e-19
0.123466, 3.39572e-06, 1.34857e-19
0.124465, 3.53319e-06, 1.30587e-19
0.125473, 3.67626e-06, 1.26448e-19
0.126488, 3.82516e-06, 1.22445e-19
0.127513, 3.98013e-06, 1.18562e-19
0.128545, 4.14142e-06, 1.14806e-19
0.129585, 4.30928e-06, 1.11171e-19
0.130635, 4.48398e-06, 1.07645e-19
0.131692, 4.66581e-06, 1.04236e-19
0.132758, 4.85505e-06, 1.00933e-19
0.133833, 5.05202e-06, 9.77343e-20
0.134916, 5.25701e-06, 9.46385e-20
0.136009, 5.47038e-06, 9.16373e-20
0.13711, 5.69245e-06, 8.87335e-20
0.13822, 5.92358e-06, 8.59213e-20
0.139339, 6.16414e-06, 8.31982e-20
0.140467, 6.41453e-06, 8.05615e-20
0.141604, 6.67514e-06, 7.80086e-20
0.14275, 6.94638e-06, 7.5537e-20
0.143906, 7.22871e-06, 7.31421e-20
0.145071, 7.52256e-06, 7.08238e-20
0.146246, 7.82842e-06, 6.85779e-20
0.147429, 8.14677e-06, 6.64059e-20
0.148623, 8.47813e-06, 6.43002e-20
0.149826, 8.82303e-06, 6.22623e-20
0.151039, 9.18202e-06, 6.02885e-20
0.152262, 9.55568e-06, 5.8377e-20
0.153495, 9.94462e-06, 5.6526e-20
0.154737, 1.03494e-05, 5.4735e-20
0.15599, 1.07708e-05, 5.29994e-20
0.157253, 1.12094e-05, 5.1319e-20
0.158526, 1.1666e-05, 4.96921e-20
0.159809, 1.21412e-05, 4.81171e-20
0.161103, 1.26358e-05, 4.65914e-20
0.162407, 1.31507e-05, 4.51145e-20
0.163722, 1.36867e-05, 4.36839e-20
0.165047, 1.42445e-05, 4.22993e-20
0.166384, 1.48252e-05, 4.09574e-20
0.167731, 1.54297e-05, 3.96588e-20
0.169088, 1.60588e-05, 3.84021e-20
0.170457, 1.67138e-05, 3.71844e-20
0.171837, 1.73955e-05, 3.60053e-20
0.173228, 1.81051e-05, 3.48637e-20
0.174631, 1.88438e-05, 3.37578e-20
0.176045, 1.96127e-05, 3.26872e-20
0.17747, 2.04131e-05, 3.16508e-20
0.178907, 2.12463e-05, 3.0647e-20
0.180355, 2.21135e-05, 2.96754e-20
0.181815, 2.30163e-05, 2.87344e-20
0.183287, 2.39561e-05, 2.78231e-20
0.184771, 2.49343e-05, 2.69407e-20
0.186267, 2.59526e-05, 2.60863e-20
0.187775, 2.70126e-05, 2.5259e-20
0.189295, 2.81161e-05, 2.4458e-20
0.190827, 2.92647e-05, 2.36826e-20
0.192372, 3.04604e-05, 2.29315e-20
0.193929, 3.17051e-05, 2.22044e-20
0.195499, 3.30008e-05, 2.15002e-20
0.197082, 3.43496e-05, 2.08182e-20
0.198678, 3.57536e-05, 2.01577e-20
0.200286, 3.72152e-05, 1.95186e-20
0.201908, 3.87367e-05, 1.88993e-20
0.203542, 4.03206e-05, 1.83001e-20
0.20519, 4.19693e-05, 1.77196e-20
0.206851, 4.36857e-05, 1.71576e-20
0.208526, 4.54724e-05, 1.66133e-20
0.210214, 4.73324e-05, 1.60864e-20
0.211916, 4.92686e-05, 1.55761e-20
0.213631, 5.12842e-05, 1.50823e-20
0.215361, 5.33824e-05, 1.46037e-20
0.217104, 5.55667e-05, 1.41406e-20
0.218862, 5.78406e-05, 1.3692e-20
0.220634, 6.02077e-05, 1.32577e-20
0.22242, 6.26719e-05, 1.28372e-20
0.224221, 6.52371e-05, 1.24299e-20
0.226036, 6.79076e-05, 1.20357e-20
0.227866, 7.06875e-05, 1.16539e-20
0.22971, 7.35816e-05, 1.12843e-20
0.23157, 7.65943e-05, 1.09263e-20
0.233445, 7.97306e-05, 1.05797e-20
0.235335, 8.29956e-05, 1.0244e-20
0.23724, 8.63945e-05, 9.91911e-21
0.23916, 8.99329e-05, 9.60455e-21
0.241097, 9.36165e-05, 9.29974e-21
0.243048, 9.74512e-05, 9.00485e-21
0.245016, 0.000101443, 8.71913e-21
0.247, 0.000105599, 8.44248e-21
0.248999, 0.000109926, 8.17473e-21
0.251015, 0.00011443, 7.91538e-21
0.253047, 0.000119118, 7.66429e-21
0.255096, 0.000124, 7.42109e-21
0.257161, 0.000129081, 7.18568e-21
0.259243, 0.000134371, 6.95771e-21
0.261342, 0.000139879, 6.73695e-21
0.263457, 0.000145612, 6.52329e-21
0.26559, 0.000151581, 6.31633e-21
0.26774, 0.000157794, 6.11595e-21
0.269908, 0.000164263, 5.92188e-21
0.272093, 0.000170998, 5.73401e-21
0.274296, 0.000178008, 5.55207e-21
0.276516, 0.000185307, 5.37597e-21
0.278755, 0.000192905, 5.20538e-21
0.281012, 0.000200816, 5.04021e-21
0.283287, 0.000209051, 4.8803e-21
0.28558, 0.000217624, 4.72549e-21
0.287892, 0.000226549, 4.57556e-21
0.290223, 0.000235841, 4.43037e-21
0.292572, 0.000245515, 4.28984e-21
0.294941, 0.000255585, 4.15371e-21
0.297329, 0.000266069, 4.02191e-21
0.299736, 0.000276984, 3.8943e-21
0.302162, 0.000288347, 3.77077e-21
0.304608, 0.000300177, 3.65114e-21
0.307074, 0.000312492, 3.5353e-21
0.30956, 0.000325314, 3.42313e-21
0.312066, 0.000338662, 3.31452e-21
0.314593, 0.000352558, 3.20933e-21
0.31714, 0.000367025, 3.10749e-21
0.319707, 0.000382086, 3.00891e-21
0.322295, 0.000397766, 2.91345e-21
0.324905, 0.000414091, 2.82098e-21
0.327535, 0.000431085, 2.73148e-21
0.330187, 0.000448778, 2.6448e-21
0.33286, 0.000467198, 2.56089e-21
0.335554, 0.000486374, 2.47965e-21
0.338271, 0.000506339, 2.40096e-21
0.341009, 0.000527123, 2.32479e-21
0.34377, 0.000548762, 2.25101e-21
0.346553, 0.000571289, 2.17959e-21
0.349359, 0.000594742, 2.11042e-21
0.352187, 0.000619159, 2.04346e-21
0.355038, 0.000644579, 1.97863e-21
0.357913, 0.000671043, 1.91583e-21
0.36081, 0.000698595, 1.85505e-21
0.363731, 0.000727279, 1.79618e-21
0.366676, 0.000757142, 1.73918e-21
0.369644, 0.000788231, 1.68401e-21
0.372637, 0.000820599, 1.63056e-21
0.375653, 0.000854296, 1.57883e-21
0.378695, 0.000889378, 1.52872e-21
0.38176, 0.000925902, 1.48022e-21
0.384851, 0.000963927, 1.43325e-21
0.387967, 0.00100351, 1.38776e-21
0.391108, 0.00104473, 1.34372e-21
0.394274, 0.00108764, 1.30109e-21
0.397466, 0.00113231, 1.2598e-21
0.400683, 0.00117882, 1.21983e-21
0.403927, 0.00122724, 1.18112e-21
0.407197, 0.00127765, 1.14364e-21
0.410494, 0.00133013, 1.10735e-21
0.413817, 0.00138477, 1.07221e-21
0.417167, 0.00144165, 1.03819e-21
0.420544, 0.00150087, 1.00525e-21
0.423949, 0.00156253, 9.73344e-22
0.427381, 0.00162672, 9.42458e-22
0.430841, 0.00169355, 9.1255e-22
0.434329, 0.00176313, 8.83592e-22
0.437845, 0.00183556, 8.55554e-22
0.44139, 0.00191098, 8.28402e-22
0.444963, 0.00198949, 8.02117e-22
0.448566, 0.00207123, 7.76658e-22
0.452197, 0.00215633, 7.52015e-22
0.455858, 0.00224493, 7.2815e-22
0.459548, 0.00233718, 7.05046e-22
0.463269, 0.00243321, 6.82668e-22
0.467019, 0.00253319, 6.61007e-22
0.4708, 0.00263729, 6.4003e-22
0.474611, 0.00274566, 6.19722e-22
0.478454, 0.00285849, 6.00052e-22
0.482327, 0.00297595, 5.81012e-22
0.486232, 0.00309825, 5.62573e-22
0.490168, 0.00322557, 5.44722e-22
0.494136, 0.00335813, 5.27437e-22
0.498137, 0.00349613, 5.10696e-22
0.50217, 0.00363982, 4.94489e-22
0.506235, 0.0037894, 4.78798e-22
0.510333, 0.00394514, 4.63605e-22
0.514465, 0.00410729, 4.48891e-22
0.51863, 0.00427609, 4.34645e-22
0.522828, 0.00445184, 4.20854e-22
0.527061, 0.00463482, 4.07497e-22
0.531328, 0.00482532, 3.94565e-22
0.535629, 0.00502365, 3.82045e-22
0.539966, 0.00523014, 3.69919e-22
0.544337, 0.00544511, 3.58181e-22
0.548744, 0.00566893, 3.46814e-22
0.553186, 0.00590195, 3.35809e-22
0.557665, 0.00614455, 3.2515e-22
0.562179, 0.00639713, 3.14833e-22
0.566731, 0.00666009, 3.0484e-22
0.571319, 0.00693386, 2.95166e-22
0.575944, 0.00721889, 2.858e-22
0.580607, 0.00751565, 2.76729e-22
0.585307, 0.0078246, 2.67948e-22
0.590045, 0.00814626, 2.59445e-22
0.594822, 0.00848115, 2.51211e-22
0.599638, 0.00882981, 2.43238e-22
0.604492, 0.0091928, 2.3552e-22
0.609386, 0.00957072, 2.28045e-22
0.614319, 0.00996419, 2.20808e-22
0.619293, 0.0103738, 2.138e-22
0.624306, 0.0108003, 2.07016e-22
0.62936, 0.0112443, 2.00446e-22
0.634456, 0.0117066, 1.94084e-22
0.639592, 0.0121879, 1.87925e-22
0.64477, 0.012689, 1.81961e-22
0.64999, 0.0132107, 1.76186e-22
0.655252, 0.0137539, 1.70595e-22
0.660556, 0.0143194, 1.65182e-22
0.665904, 0.0149081, 1.59939e-22
0.671295, 0.0155211, 1.54863e-22
0.67673, 0.0161592, 1.49948e-22
0.682208, 0.0168236, 1.4519e-22
0.687731, 0.0175154, 1.40582e-22
0.693299, 0.0182355, 1.3612e-22
0.698912, 0.0189853, 1.318e-22
0.70457, 0.019766, 1.27618e-22
0.710274, 0.0205787, 1.23567e-22
0.716024, 0.0214249, 1.19646e-22
0.721821, 0.0223059, 1.15849e-22
0.727664, 0.0232231, 1.12173e-22
0.733555, 0.024178, 1.08613e-22
0.739494, 0.0251722, 1.05165e-22
0.74548, 0.0262073, 1.01828e-22
0.751516, 0.0272849, 9.85961e-23
0.7576, 0.0284069, 9.54671e-23
0.763733, 0.029575, 9.24375e-23
0.769916, 0.0307912, 8.95038e-23
0.776149, 0.0320573, 8.66633e-23
0.782432, 0.0333756, 8.39131e-23
0.788767, 0.0347481, 8.12497e-23
0.795152, 0.036177, 7.86714e-23
0.801589, 0.0376647, 7.61748e-23
0.808079, 0.0392136, 7.3757e-23
0.814621, 0.0408262, 7.14162e-23
0.821216, 0.0425051, 6.91497e-23
0.827864, 0.044253, 6.69552e-23
0.834566, 0.0460729, 6.48303e-23
0.841322, 0.0479676, 6.2773e-23
0.848134, 0.0499402, 6.07805e-23
0.855, 0.051994, 5.88516e-23
0.861922, 0.0541323, 5.69838e-23
0.868899, 0.0563584, 5.51755e-23
0.875934, 0.0586762, 5.34243e-23
0.883025, 0.0610893, 5.17288e-23
0.890174, 0.0636016, 5.00871e-23
0.89738, 0.0662173, 4.84976e-23
0.904645, 0.0689406, 4.69584e-23
0.911969, 0.0717759, 4.54681e-23
0.919352, 0.0747278, 4.4025e-23
0.926795, 0.0778011, 4.26278e-23
0.934298, 0.0810008, 4.12749e-23
0.941861, 0.0843321, 3.99651e-23
0.949486, 0.0878005, 3.86968e-23
0.957173, 0.0914115, 3.74686e-23
0.964922, 0.0951711, 3.62795e-23
0.972734, 0.0990852, 3.5128e-23
0.980609, 0.10316, 3.40132e-23
0.988547, 0.107403, 3.29338e-23
0.99655, 0.111821, 3.18886e-23
1.00462, 0.11642, 3.08762e-23
1.01275, 0.121208, 2.98967e-23
1.02095, 0.126193, 2.89477e-23
1.02922, 0.131383, 2.80285e-23
1.03755, 0.136787, 2.71392e-23
1.04595, 0.142413, 2.62779e-23
1.05441, 0.14827, 2.54446e-23
1.06295, 0.154368, 2.46367e-23
1.07156, 0.160718, 2.38544e-23
1.08023, 0.167328, 2.30978e-23
1.08898, 0.17421, 2.23643e-23
1.09779, 0.181376, 2.1655e-23
1.10668, 0.188836, 2.09676e-23
1.11564, 0.196603, 2.03021e-23
1.12467, 0.204689, 1.96579e-23
1.13378, 0.213108, 1.90336e-23
1.14295, 0.221873, 1.84301e-23
1.15221, 0.230999, 1.78448e-23
1.16154, 0.2405, 1.72783e-23
1.17094, 0.250393, 1.67301e-23
1.18042, 0.260692, 1.61991e-23
1.18997, 0.271414, 1.56854e-23
1.19961, 0.282578, 1.51872e-23
1.20932, 0.294201, 1.47053e-23
1.21911, 0.306302, 1.42386e-23
1.22898, 0.318901, 1.37867e-23
1.23893, 0.332018, 1.33491e-23
1.24896, 0.345675, 1.29255e-23
1.25907, 0.359893, 1.25153e-23
