f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.37774e-26
0.008912, 5.76151e-11, 1.41143e-26
0.00898414, 5.91038e-11, 1.44595e-26
0.00905688, 6.06335e-11, 1.48131e-26
0.0091302, 6.22055e-11, 1.51754e-26
0.00920411, 6.38208e-11, 1.55464e-26
0.00927863, 6.54809e-11, 1.59266e-26
0.00935374, 6.7187e-11, 1.63161e-26
0.00942947, 6.89404e-11, 1.67151e-26
0.00950581, 7.07424e-11, 1.71238e-26
0.00958276, 7.25946e-11, 1.75425e-26
0.00966034, 7.44984e-11, 1.79715e-26
0.00973855, 7.64553e-11, 1.84109e-26
0.00981739, 7.84668e-11, 1.88611e-26
0.00989687, 8.05346e-11, 1.93222e-26
0.00997699, 8.26603e-11, 1.97946e-26
0.0100578, 8.48456e-11, 2.02788e-26
0.0101392, 8.70923e-11, 2.07745e-26
0.0102213, 8.94022e-11, 2.12825e-26
0.010304, 9.17772e-11, 2.18024e-26
0.0103874, 9.42192e-11, 2.23353e-26
0.0104715, 9.67302e-11, 2.28814e-26
0.0105563, 9.93123e-11, 2.34409e-26
0.0106418, 1.01968e-10, 2.40142e-26
0.0107279, 1.04698e-10, 2.46008e-26
0.0108148, 1.07506e-10, 2.52025e-26
0.0109023, 1.10395e-10, 2.58181e-26
0.0109906, 1.13365e-10, 2.64495e-26
0.0110796, 1.16421e-10, 2.70961e-26
0.0111693, 1.19564e-10, 2.77584e-26
0.0112597, 1.22797e-10, 2.84366e-26
0.0113508, 1.26123e-10, 2.91312e-26
0.0114427, 1.29545e-10, 2.98432e-26
0.0115354, 1.33065e-10, 3.0573e-26
0.0116287, 1.36687e-10, 3.13194e-26
0.0117229, 1.40414e-10, 3.20852e-26
0.0118178, 1.44249e-10, 3.28692e-26
0.0119135, 1.48195e-10, 3.36726e-26
0.0120099, 1.52255e-10, 3.44949e-26
0.0121071, 1.56434e-10, 3.53375e-26
0.0122052, 1.60735e-10, 3.62016e-26
0.012304, 1.65162e-10, 3.7086e-26
0.0124036, 1.69718e-10, 3.79919e-26
0.012504, 1.74407e-10, 3.89199e-26
0.0126052, 1.79235e-10, 3.98704e-26
0.0127073, 1.84205e-10, 4.08449e-26
0.0128101, 1.89321e-10, 4.18419e-26
0.0129138, 1.94589e-10, 4.28639e-26
0.0130184, 2.00012e-10, 4.39114e-26
0.0131238, 2.05597e-10, 4.49839e-26
0.01323, 2.11347e-10, 4.60821e-26
0.0133371, 2.17269e-10, 4.72075e-26
0.0134451, 2.23368e-10, 4.83606e-26
0.013554, 2.29648e-10, 4.95422e-26
0.0136637, 2.36117e-10, 5.07517e-26
0.0137743, 2.4278e-10, 5.19907e-26
0.0138858, 2.49643e-10, 5.32601e-26
0.0139982, 2.56714e-10, 5.45603e-26
0.0141116, 2.63997e-10, 5.58933e-26
0.0142258, 2.71501e-10, 5.72573e-26
0.014341, 2.79232e-10, 5.86555e-26
0.0144571, 2.87198e-10, 6.00874e-26
0.0145741, 2.95407e-10, 6.15536e-26
0.0146921, 3.03866e-10, 6.30563e-26
0.014811, 3.12583e-10, 6.45948e-26
0.0149309, 3.21567e-10, 6.61713e-26
0.0150518, 3.30827e-10, 6.77865e-26
0.0151737, 3.40371e-10, 6.94414e-26
0.0152965, 3.50209e-10, 7.11354e-26
0.0154203, 3.60351e-10, 7.28707e-26
0.0155452, 3.70807e-10, 7.46497e-26
0.015671, 3.81587e-10, 7.64703e-26
0.0157979, 3.92701e-10, 7.83365e-26
0.0159258, 4.04161e-10, 8.02477e-26
0.0160547, 4.15979e-10, 8.22048e-26
0.0161847, 4.28166e-10, 8.42104e-26
0.0163157, 4.40734e-10, 8.62641e-26
0.0164478, 4.53697e-10, 8.83683e-26
0.016581, 4.67067e-10, 9.05242e-26
0.0167152, 4.80859e-10, 9.27312e-26
0.0168505, 4.95086e-10, 9.49922e-26
0.0169869, 5.09763e-10, 9.73082e-26
0.0171245, 5.24905e-10, 9.96821e-26
0.0172631, 5.40528e-10, 1.02112e-25
0.0174028, 5.56649e-10, 1.046e-25
0.0175437, 5.73284e-10, 1.0715e-25
0.0176858, 5.9045e-10, 1.09763e-25
0.0178289, 6.08167e-10, 1.12437e-25
0.0179733, 6.26452e-10, 1.15179e-25
0.0181188, 6.45325e-10, 1.17986e-25
0.0182655, 6.64806e-10, 1.20861e-25
0.0184133, 6.84917e-10, 1.23805e-25
0.0185624, 7.05678e-10, 1.26822e-25
0.0187127, 7.27113e-10, 1.29912e-25
0.0188642, 7.49244e-10, 1.33077e-25
0.0190169, 7.72096e-10, 1.36318e-25
0.0191708, 7.95694e-10, 1.39637e-25
0.019326, 8.20063e-10, 1.43038e-25
0.0194825, 8.45231e-10, 1.46522e-25
0.0196402, 8.71225e-10, 1.50089e-25
0.0197992, 8.98075e-10, 1.53744e-25
0.0199595, 9.25809e-10, 1.57487e-25
0.0201211, 9.54459e-10, 1.61321e-25
0.020284, 9.84058e-10, 1.65248e-25
0.0204482, 1.01464e-09, 1.6927e-25
0.0206138, 1.04624e-09, 1.73391e-25
0.0207806, 1.07888e-09, 1.77608e-25
0.0209489, 1.11262e-09, 1.81931e-25
0.0211185, 1.14749e-09, 1.86357e-25
0.0212894, 1.18352e-09, 1.90889e-25
0.0214618, 1.22077e-09, 1.95534e-25
0.0216355, 1.25926e-09, 2.00288e-25
0.0218107, 1.29906e-09, 2.0516e-25
0.0219873, 1.3402e-09, 2.1015e-25
0.0221653, 1.38273e-09, 2.15259e-25
0.0223447, 1.4267e-09, 2.20491e-25
0.0225256, 1.47216e-09, 2.25851e-25
0.022708, 1.51917e-09, 2.31341e-25
0.0228918, 1.56779e-09, 2.36962e-25
0.0230771, 1.61806e-09, 2.4272e-25
0.0232639, 1.67006e-09, 2.48616e-25
0.0234523, 1.72384e-09, 2.54658e-25
0.0236421, 1.77946e-09, 2.60842e-25
0.0238335, 1.83701e-09, 2.67177e-25
0.0240265, 1.89653e-09, 2.73666e-25
0.024221, 1.95811e-09, 2.80311e-25
0.0244171, 2.02183e-09, 2.87117e-25
0.0246148, 2.08775e-09, 2.94087e-25
0.024814, 2.15596e-09, 3.01222e-25
0.0250149, 2.22655e-09, 3.08532e-25
0.0252174, 2.2996e-09, 3.16018e-25
0.0254216, 2.3752e-09, 3.23687e-25
0.0256274, 2.45345e-09, 3.31538e-25
0.0258349, 2.53443e-09, 3.3958e-25
0.026044, 2.61827e-09, 3.47812e-25
0.0262549, 2.70505e-09, 3.56247e-25
0.0264674, 2.79489e-09, 3.64881e-25
0.0266817, 2.8879e-09, 3.73726e-25
0.0268977, 2.9842e-09, 3.82782e-25
0.0271154, 3.08391e-09, 3.92054e-25
0.027335, 3.18716e-09, 4.01556e-25
0.0275562, 3.29409e-09, 4.11278e-25
0.0277793, 3.40481e-09, 4.21238e-25
0.0280042, 3.51949e-09, 4.31438e-25
0.0282309, 3.63826e-09, 4.41881e-25
0.0284595, 3.76128e-09, 4.52579e-25
0.0286899, 3.88871e-09, 4.63531e-25
0.0289222, 4.02072e-09, 4.74747e-25
0.0291563, 4.15747e-09, 4.86229e-25
0.0293923, 4.29915e-09, 4.97987e-25
0.0296303, 4.44594e-09, 5.10031e-25
0.0298702, 4.59803e-09, 5.22362e-25
0.030112, 4.75562e-09, 5.34986e-25
0.0303558, 4.91893e-09, 5.47916e-25
0.0306015, 5.08816e-09, 5.61151e-25
0.0308493, 5.26354e-09, 5.74708e-25
0.031099, 5.44531e-09, 5.88585e-25
0.0313508, 5.6337e-09, 6.02797e-25
0.0316046, 5.82897e-09, 6.17348e-25
0.0318604, 6.03139e-09, 6.32243e-25
0.0321184, 6.24121e-09, 6.47501e-25
0.0323784, 6.45873e-09, 6.63119e-25
0.0326405, 6.68424e-09, 6.79109e-25
0.0329048, 6.91805e-09, 6.95485e-25
0.0331711, 7.16046e-09, 7.12243e-25
0.0334397, 7.41181e-09, 7.2941e-25
0.0337104, 7.67245e-09, 7.46982e-25
0.0339833, 7.94273e-09, 7.64972e-25
0.0342584, 8.22301e-09, 7.8339e-25
0.0345358, 8.51369e-09, 8.02252e-25
0.0348154, 8.81516e-09, 8.21559e-25
0.0350972, 9.12784e-09, 8.4132e-25
0.0353813, 9.45216e-09, 8.61553e-25
0.0356678, 9.78857e-09, 8.82274e-25
0.0359565, 1.01375e-08, 9.03477e-25
0.0362476, 1.04995e-08, 9.25189e-25
0.0365411, 1.08751e-08, 9.47419e-25
0.0368369, 1.12647e-08, 9.7017e-25
0.0371351, 1.1669e-08, 9.9346e-25
0.0374358, 1.20884e-08, 1.01731e-24
0.0377388, 1.25236e-08, 1.04171e-24
0.0380443, 1.29751e-08, 1.06669e-24
0.0383523, 1.34437e-08, 1.09227e-24
0.0386628, 1.393e-08, 1.11845e-24
0.0389758, 1.44346e-08, 1.14525e-24
0.0392914, 1.49584e-08, 1.17269e-24
0.0396095, 1.55019e-08, 1.20077e-24
0.0399301, 1.60661e-08, 1.2295e-24
0.0402534, 1.66517e-08, 1.25892e-24
0.0405793, 1.72595e-08, 1.28903e-24
0.0409078, 1.78904e-08, 1.31985e-24
0.041239, 1.85454e-08, 1.35139e-24
0.0415728, 1.92253e-08, 1.38367e-24
0.0419094, 1.99311e-08, 1.41671e-24
0.0422487, 2.06639e-08, 1.45053e-24
0.0425907, 2.14247e-08, 1.48514e-24
0.0429355, 2.22147e-08, 1.52056e-24
0.0432831, 2.30349e-08, 1.55681e-24
0.0436335, 2.38865e-08, 1.5939e-24
0.0439867, 2.47708e-08, 1.63186e-24
0.0443428, 2.56891e-08, 1.67071e-24
0.0447018, 2.66427e-08, 1.71047e-24
0.0450637, 2.76331e-08, 1.75116e-24
0.0454285, 2.86615e-08, 1.79279e-24
0.0457963, 2.97297e-08, 1.8354e-24
0.0461671, 3.0839e-08, 1.879e-24
0.0465408, 3.19912e-08, 1.9236e-24
0.0469176, 3.3188e-08, 1.96924e-24
0.0472974, 3.4431e-08, 2.01594e-24
0.0476803, 3.57222e-08, 2.06373e-24
0.0480663, 3.70635e-08, 2.11262e-24
0.0484555, 3.84568e-08, 2.16265e-24
0.0488477, 3.99042e-08, 2.21382e-24
0.0492432, 4.14079e-08, 2.26619e-24
0.0496418, 4.297e-08, 2.31975e-24
0.0500437, 4.45929e-08, 2.37456e-24
0.0504489, 4.62791e-08, 2.43063e-24
0.0508573, 4.8031e-08, 2.48799e-24
0.051269, 4.98512e-08, 2.54666e-24
0.0516841, 5.17425e-08, 2.60669e-24
0.0521025, 5.37078e-08, 2.66809e-24
0.0525243, 5.57498e-08, 2.73089e-24
0.0529495, 5.78718e-08, 2.79513e-24
0.0533782, 6.00769e-08, 2.86085e-24
0.0538103, 6.23683e-08, 2.92806e-24
0.0542459, 6.47497e-08, 2.9968e-24
0.0546851, 6.72245e-08, 3.06712e-24
0.0551278, 6.97965e-08, 3.13903e-24
0.0555741, 7.24695e-08, 3.21257e-24
0.056024, 7.52477e-08, 3.28778e-24
0.0564776, 7.81352e-08, 3.36471e-24
0.0569348, 8.11363e-08, 3.44336e-24
0.0573957, 8.42558e-08, 3.5238e-24
0.0578604, 8.74982e-08, 3.60606e-24
0.0583288, 9.08685e-08, 3.69016e-24
0.058801, 9.43718e-08, 3.77616e-24
0.059277, 9.80135e-08, 3.86409e-24
0.0597569, 1.01799e-07, 3.954e-24
0.0602407, 1.05735e-07, 4.04593e-24
0.0607284, 1.09826e-07, 4.13992e-24
0.06122, 1.14079e-07, 4.23599e-24
0.0617156, 1.185e-07, 4.33421e-24
0.0622153, 1.23097e-07, 4.43464e-24
0.0627189, 1.27876e-07, 4.53728e-24
0.0632267, 1.32845e-07, 4.64222e-24
0.0637386, 1.38011e-07, 4.74948e-24
0.0642546, 1.43382e-07, 4.85911e-24
0.0647747, 1.48966e-07, 4.97114e-24
0.0652991, 1.54773e-07, 5.08567e-24
0.0658278, 1.60811e-07, 5.20273e-24
0.0663607, 1.67089e-07, 5.32234e-24
0.0668979, 1.73617e-07, 5.44458e-24
0.0674395, 1.80405e-07, 5.5695e-24
0.0679855, 1.87463e-07, 5.69716e-24
0.0685359, 1.94803e-07, 5.8276e-24
0.0690907, 2.02436e-07, 5.96087e-24
0.0696501, 2.10374e-07, 6.09706e-24
0.0702139, 2.18629e-07, 6.23617e-24
0.0707823, 2.27213e-07, 6.3783e-24
0.0713554, 2.36141e-07, 6.52352e-24
0.071933, 2.45425e-07, 6.67184e-24
0.0725154, 2.55081e-07, 6.82338e-24
0.0731025, 2.65124e-07, 6.97816e-24
0.0736943, 2.75569e-07, 7.13625e-24
0.0742909, 2.86431e-07, 7.29771e-24
0.0748923, 2.9773e-07, 7.46261e-24
0.0754986, 3.09481e-07, 7.63102e-24
0.0761098, 3.21703e-07, 7.803e-24
0.076726, 3.34416e-07, 7.97863e-24
0.0773471, 3.47639e-07, 8.15794e-24
0.0779733, 3.61393e-07, 8.34104e-24
0.0786046, 3.75699e-07, 8.528e-24
0.0792409, 3.9058e-07, 8.71884e-24
0.0798824, 4.06059e-07, 8.91367e-24
0.0805291, 4.22161e-07, 9.11257e-24
0.0811811, 4.3891e-07, 9.31561e-24
0.0818383, 4.56333e-07, 9.52284e-24
0.0825008, 4.74458e-07, 9.73433e-24
0.0831687, 4.93312e-07, 9.95019e-24
0.083842, 5.12925e-07, 1.01705e-23
0.0845208, 5.33329e-07, 1.03953e-23
0.085205, 5.54555e-07, 1.06246e-23
0.0858948, 5.76637e-07, 1.08587e-23
0.0865902, 5.99609e-07, 1.10975e-23
0.0872912, 6.23508e-07, 1.13411e-23
0.0879979, 6.48372e-07, 1.15896e-23
0.0887103, 6.74238e-07, 1.1843e-23
0.0894285, 7.0115e-07, 1.21016e-23
0.0901524, 7.29148e-07, 1.23653e-23
0.0908823, 7.58277e-07, 1.26342e-23
0.091618, 7.88584e-07, 1.29084e-23
0.0923597, 8.20115e-07, 1.31881e-23
0.0931075, 8.52921e-07, 1.34732e-23
0.0938612, 8.87054e-07, 1.37639e-23
0.0946211, 9.22568e-07, 1.40602e-23
0.0953871, 9.59519e-07, 1.43623e-23
0.0961593, 9.97966e-07, 1.46702e-23
0.0969378, 1.03797e-06, 1.49841e-23
0.0977226, 1.07959e-06, 1.53039e-23
0.0985137, 1.1229e-06, 1.56298e-23
0.0993113, 1.16796e-06, 1.59619e-23
0.100115, 1.21485e-06, 1.63002e-23
0.100926, 1.26364e-06, 1.66451e-23
0.101743, 1.31441e-06, 1.69963e-23
0.102566, 1.36724e-06, 1.73537e-23
0.103397, 1.42221e-06, 1.77183e-23
0.104234, 1.47941e-06, 1.80892e-23
0.105078, 1.53893e-06, 1.84671e-23
0.105928, 1.60087e-06, 1.88515e-23
0.106786, 1.66532e-06, 1.92434e-23
0.10765, 1.73239e-06, 1.96418e-23
0.108522, 1.80218e-06, 2.00479e-23
0.109401, 1.87481e-06, 2.04612e-23
0.110286, 1.95039e-06, 2.08813e-23
0.111179, 2.02904e-06, 2.13092e-23
0.112079, 2.11088e-06, 2.17444e-23
0.112986, 2.19606e-06, 2.2187e-23
0.113901, 2.28469e-06, 2.26377e-23
0.114823, 2.37693e-06, 2.30958e-23
0.115753, 2.47293e-06, 2.3562e-23
0.11669, 2.57282e-06, 2.40358e-23
0.117635, 2.67679e-06, 2.45178e-23
0.118587, 2.78498e-06, 2.50075e-23
0.119547, 2.89758e-06, 2.55055e-23
0.120515, 3.01476e-06, 2.60117e-23
0.12149, 3.13671e-06, 2.65258e-23
0.122474, 3.26363e-06, 2.70487e-23
0.123466, 3.39572e-06, 2.75801e-23
0.124465, 3.53319e-06, 2.81193e-23
0.125473, 3.67626e-06, 2.86676e-23
0.126488, 3.82516e-06, 2.92237e-23
0.127513, 3.98013e-06, 2.97895e-23
0.128545, 4.14142e-06, 3.03632e-23
0.129585, 4.30928e-06, 3.09455e-23
0.130635, 4.48398e-06, 3.15374e-23
0.131692, 4.66581e-06, 3.21373e-23
0.132758, 4.85505e-06, 3.27462e-23
0.133833, 5.05202e-06, 3.33643e-23
0.134916, 5.25701e-06, 3.39909e-23
0.136009, 5.47038e-06, 3.46272e-23
0.13711, 5.69245e-06, 3.52719e-23
0.13822, 5.92358e-06, 3.59257e-23
0.139339, 6.16414e-06, 3.65886e-23
0.140467, 6.41453e-06, 3.72604e-23
0.141604, 6.67514e-06, 3.79412e-23
0.14275, 6.94638e-06, 3.86309e-23
0.143906, 7.22871e-06, 3.93301e-23
0.145071, 7.52256e-06, 4.00381e-23
0.146246, 7.82842e-06, 4.07554e-23
0.147429, 8.14677e-06, 4.14809e-23
0.148623, 8.47813e-06, 4.22161e-23
0.149826, 8.82303e-06, 4.296e-23
0.151039, 9.18202e-06, 4.37129e-23
0.152262, 9.55568e-06, 4.44747e-23
0.153495, 9.94462e-06, 4.52455e-23
0.154737, 1.03494e-05, 4.60244e-23
0.15599, 1.07708e-05, 4.68126e-23
0.157253, 1.12094e-05, 4.76093e-23
0.158526, 1.1666e-05, 4.84145e-23
0.159809, 1.21412e-05, 4.92279e-23
0.161103, 1.26358e-05, 5.00501e-23
0.162407, 1.31507e-05, 5.08803e-23
0.163722, 1.36867e-05, 5.1719e-23
0.165047, 1.42445e-05, 5.25652e-23
0.166384, 1.48252e-05, 5.34203e-23
0.167731, 1.54297e-05, 5.42826e-23
0.169088, 1.60588e-05, 5.5152e-23
0.170457, 1.67138e-05, 5.60296e-23
0.171837, 1.73955e-05, 5.69145e-23
0.173228, 1.81051e-05, 5.78064e-23
0.174631, 1.88438e-05, 5.87059e-23
0.176045, 1.96127e-05, 5.96119e-23
0.17747, 2.04131e-05, 6.05243e-23
0.178907, 2.12463e-05, 6.14435e-23
0.180355, 2.21135e-05, 6.23684e-23
0.181815, 2.30163e-05, 6.32995e-23
0.183287, 2.39561e-05, 6.42365e-23
0.184771, 2.49343e-05, 6.51791e-23
0.186267, 2.59526e-05, 6.6127e-23
0.187775, 2.70126e-05, 6.70797e-23
0.189295, 2.81161e-05, 6.80371e-23
0.190827, 2.92647e-05, 6.89987e-23
0.192372, 3.04604e-05, 6.99649e-23
0.193929, 3.17051e-05, 7.09346e-23
0.195499, 3.30008e-05, 7.19081e-23
0.197082, 3.43496e-05, 7.2885e-23
0.198678, 3.57536e-05, 7.38649e-23
0.200286, 3.72152e-05, 7.48468e-23
0.201908, 3.87367e-05, 7.58314e-23
0.203542, 4.03206e-05, 7.68172e-23
0.20519, 4.19693e-05, 7.7805e-23
0.206851, 4.36857e-05, 7.87935e-23
0.208526, 4.54724e-05, 7.97831e-23
0.210214, 4.73324e-05, 8.07727e-23
0.211916, 4.92686e-05, 8.17623e-23
0.213631, 5.12842e-05, 8.27509e-23
0.215361, 5.33824e-05, 8.37391e-23
0.217104, 5.55667e-05, 8.47254e-23
0.218862, 5.78406e-05, 8.57102e-23
0.220634, 6.02077e-05, 8.66926e-23
0.22242, 6.26719e-05, 8.76721e-23
0.224221, 6.52371e-05, 8.86485e-23
0.226036, 6.79076e-05, 8.96209e-23
0.227866, 7.06875e-05, 9.05893e-23
0.22971, 7.35816e-05, 9.15525e-23
0.23157, 7.65943e-05, 9.2511e-23
0.233445, 7.97306e-05, 9.34638e-23
0.235335, 8.29956e-05, 9.44102e-23
0.23724, 8.63945e-05, 9.53497e-23
0.23916, 8.99329e-05, 9.62818e-23
0.241097, 9.36165e-05, 9.72067e-23
0.243048, 9.74512e-05, 9.81225e-23
0.245016, 0.000101443, 9.90299e-23
0.247, 0.000105599, 9.9928e-23
0.248999, 0.000109926, 1.00816e-22
0.251015, 0.00011443, 1.01693e-22
0.253047, 0.000119118, 1.0256e-22
0.255096, 0.000124, 1.03415e-22
0.257161, 0.000129081, 1.04257e-22
0.259243, 0.000134371, 1.05087e-22
0.261342, 0.000139879, 1.05904e-22
0.263457, 0.000145612, 1.06707e-22
0.26559, 0.000151581, 1.07495e-22
0.26774, 0.000157794, 1.08269e-22
0.269908, 0.000164263, 1.09028e-22
0.272093, 0.000170998, 1.0977e-22
0.274296, 0.000178008, 1.10496e-22
0.276516, 0.000185307, 1.11205e-22
0.278755, 0.000192905, 1.11897e-22
0.281012, 0.000200816, 1.1257e-22
0.283287, 0.000209051, 1.13225e-22
0.28558, 0.000217624, 1.13861e-22
0.287892, 0.000226549, 1.14478e-22
0.290223, 0.000235841, 1.15074e-22
0.292572, 0.000245515, 1.1565e-22
0.294941, 0.000255585, 1.16205e-22
0.297329, 0.000266069, 1.16739e-22
0.299736, 0.000276984, 1.17251e-22
0.302162, 0.000288347, 1.1774e-22
0.304608, 0.000300177, 1.18207e-22
0.307074, 0.000312492, 1.18651e-22
0.30956, 0.000325314, 1.19072e-22
0.312066, 0.000338662, 1.19469e-22
0.314593, 0.000352558, 1.19841e-22
0.31714, 0.000367025, 1.2019e-22
0.319707, 0.000382086, 1.20513e-22
0.322295, 0.000397766, 1.20811e-22
0.324905, 0.000414091, 1.21084e-22
0.327535, 0.000431085, 1.21331e-22
0.330187, 0.000448778, 1.21552e-22
0.33286, 0.000467198, 1.21748e-22
0.335554, 0.000486374, 1.21916e-22
0.338271, 0.000506339, 1.22058e-22
0.341009, 0.000527123, 1.22174e-22
0.34377, 0.000548762, 1.22262e-22
0.346553, 0.000571289, 1.22324e-22
0.349359, 0.000594742, 1.22358e-22
0.352187, 0.000619159, 1.22365e-22
0.355038, 0.000644579, 1.22345e-22
0.357913, 0.000671043, 1.22298e-22
0.36081, 0.000698595, 1.22223e-22
0.363731, 0.000727279, 1.22121e-22
0.366676, 0.000757142, 1.21991e-22
0.369644, 0.000788231, 1.21834e-22
0.372637, 0.000820599, 1.2165e-22
0.375653, 0.000854296, 1.21439e-22
0.378695, 0.000889378, 1.21201e-22
0.38176, 0.000925902, 1.20936e-22
0.384851, 0.000963927, 1.20644e-22
0.387967, 0.00100351, 1.20325e-22
0.391108, 0.00104473, 1.1998e-22
0.394274, 0.00108764, 1.19609e-22
0.397466, 0.00113231, 1.19212e-22
0.400683, 0.00117882, 1.18789e-22
0.403927, 0.00122724, 1.18341e-22
0.407197, 0.00127765, 1.17867e-22
0.410494, 0.00133013, 1.17369e-22
0.413817, 0.00138477, 1.16846e-22
0.417167, 0.00144165, 1.163e-22
0.420544, 0.00150087, 1.15729e-22
0.423949, 0.00156253, 1.15135e-22
0.427381, 0.00162672, 1.14518e-22
0.430841, 0.00169355, 1.13879e-22
0.434329, 0.00176313, 1.13217e-22
0.437845, 0.00183556, 1.12534e-22
0.44139, 0.00191098, 1.11829e-22
0.444963, 0.00198949, 1.11104e-22
0.448566, 0.00207123, 1.10359e-22
0.452197, 0.00215633, 1.09594e-22
0.455858, 0.00224493, 1.0881e-22
0.459548, 0.00233718, 1.08007e-22
0.463269, 0.00243321, 1.07186e-22
0.467019, 0.00253319, 1.06348e-22
0.4708, 0.00263729, 1.05492e-22
0.474611, 0.00274566, 1.04621e-22
0.478454, 0.00285849, 1.03733e-22
0.482327, 0.00297595, 1.0283e-22
0.486232, 0.00309825, 1.01913e-22
0.490168, 0.00322557, 1.00981e-22
0.494136, 0.00335813, 1.00036e-22
0.498137, 0.00349613, 9.90779e-23
0.50217, 0.00363982, 9.81076e-23
0.506235, 0.0037894, 9.71259e-23
0.510333, 0.00394514, 9.61332e-23
0.514465, 0.00410729, 9.51298e-23
0.51863, 0.00427609, 9.41168e-23
0.522828, 0.00445184, 9.30948e-23
0.527061, 0.00463482, 9.20639e-23
0.531328, 0.00482532, 9.10252e-23
0.535629, 0.00502365, 8.99793e-23
0.539966, 0.00523014, 8.89263e-23
0.544337, 0.00544511, 8.78675e-23
0.548744, 0.00566893, 8.6803e-23
0.553186, 0.00590195, 8.57337e-23
0.557665, 0.00614455, 8.46598e-23
0.562179, 0.00639713, 8.35825e-23
0.566731, 0.00666009, 8.25016e-23
0.571319, 0.00693386, 8.14182e-23
0.575944, 0.00721889, 8.03328e-23
0.580607, 0.00751565, 7.92458e-23
0.585307, 0.0078246, 7.8158e-23
0.590045, 0.00814626, 7.70697e-23
0.594822, 0.00848115, 7.59813e-23
0.599638, 0.00882981, 7.48935e-23
0.604492, 0.0091928, 7.3807e-23
0.609386, 0.00957072, 7.27219e-23
0.614319, 0.00996419, 7.1639e-23
0.619293, 0.0103738, 7.05584e-23
0.624306, 0.0108003, 6.94811e-23
0.62936, 0.0112443, 6.84072e-23
0.634456, 0.0117066, 6.73369e-23
0.639592, 0.0121879, 6.62712e-23
0.64477, 0.012689, 6.52101e-23
0.64999, 0.0132107, 6.41541e-23
0.655252, 0.0137539, 6.31037e-23
0.660556, 0.0143194, 6.20593e-23
0.665904, 0.0149081, 6.10209e-23
0.671295, 0.0155211, 5.99891e-23
0.67673, 0.0161592, 5.89643e-23
0.682208, 0.0168236, 5.79468e-23
0.687731, 0.0175154, 5.69368e-23
0.693299, 0.0182355, 5.59345e-23
0.698912, 0.0189853, 5.49404e-23
0.70457, 0.019766, 5.39548e-23
0.710274, 0.0205787, 5.29779e-23
0.716024, 0.0214249, 5.20098e-23
0.721821, 0.0223059, 5.10508e-23
0.727664, 0.0232231, 5.01014e-23
0.733555, 0.024178, 4.91613e-23
0.739494, 0.0251722, 4.8231e-23
0.74548, 0.0262073, 4.73108e-23
0.751516, 0.0272849, 4.64005e-23
0.7576, 0.0284069, 4.55006e-23
0.763733, 0.029575, 4.46111e-23
0.769916, 0.0307912, 4.37321e-23
0.776149, 0.0320573, 4.28638e-23
0.782432, 0.0333756, 4.20064e-23
0.788767, 0.0347481, 4.11597e-23
0.795152, 0.036177, 4.03242e-23
0.801589, 0.0376647, 3.94997e-23
0.808079, 0.0392136, 3.86862e-23
0.814621, 0.0408262, 3.7884e-23
0.821216, 0.0425051, 3.7093e-23
0.827864, 0.044253, 3.63134e-23
0.834566, 0.0460729, 3.55451e-23
0.841322, 0.0479676, 3.47882e-23
0.848134, 0.0499402, 3.40425e-23
0.855, 0.051994, 3.33083e-23
0.861922, 0.0541323, 3.25855e-23
0.868899, 0.0563584, 3.18741e-23
0.875934, 0.0586762, 3.1174e-23
0.883025, 0.0610893, 3.04853e-23
0.890174, 0.0636016, 2.98078e-23
0.89738, 0.0662173, 2.91417e-23
0.904645, 0.0689406, 2.84868e-23
0.911969, 0.0717759, 2.7843e-23
0.919352, 0.0747278, 2.72104e-23
0.926795, 0.0778011, 2.65888e-23
0.934298, 0.0810008, 2.59783e-23
0.941861, 0.0843321, 2.53787e-23
0.949486, 0.0878005, 2.479e-23
0.957173, 0.0914115, 2.4212e-23
0.964922, 0.0951711, 2.36447e-23
0.972734, 0.0990852, 2.3088e-23
0.980609, 0.10316, 2.25419e-23
0.988547, 0.107403, 2.20062e-23
0.99655, 0.111821, 2.14807e-23
1.00462, 0.11642, 2.09654e-23
1.01275, 0.121208, 2.04605e-23
1.02095, 0.126193, 1.99653e-23
1.02922, 0.131383, 1.94799e-23
1.03755, 0.136787, 1.90046e-23
1.04595, 0.142413, 1.85388e-23
1.05441, 0.14827, 1.8083e-23
1.06295, 0.154368, 1.7636e-23
1.07156, 0.160718, 1.71982e-23
1.08023, 0.167328, 1.67702e-23
1.08898, 0.17421, 1.63507e-23
1.09779, 0.181376, 1.59406e-23
1.10668, 0.188836, 1.5539e-23
1.11564, 0.196603, 1.51461e-23
1.12467, 0.204689, 1.47618e-23
1.13378, 0.213108, 1.43857e-23
1.14295, 0.221873, 1.40185e-23
1.15221, 0.230999, 1.36587e-23
1.16154, 0.2405, 1.33072e-23
1.17094, 0.250393, 1.29638e-23
1.18042, 0.260692, 1.2628e-23
1.18997, 0.271414, 1.23001e-23
1.19961, 0.282578, 1.19793e-23
1.20932, 0.294201, 1.16661e-23
1.21911, 0.306302, 1.13601e-23
1.22898, 0.318901, 1.10613e-23
1.23893, 0.332018, 1.07694e-23
1.24896, 0.345675, 1.04844e-23
1.25907, 0.359893, 1.02061e-23
