f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.61662e-16
0.008912, 5.76151e-11, 7.51599e-16
0.00898414, 5.91038e-11, 7.4152e-16
0.00905688, 6.06335e-11, 7.31427e-16
0.0091302, 6.22055e-11, 7.21328e-16
0.00920411, 6.38208e-11, 7.11228e-16
0.00927863, 6.54809e-11, 7.01128e-16
0.00935374, 6.7187e-11, 6.91037e-16
0.00942947, 6.89404e-11, 6.80957e-16
0.00950581, 7.07424e-11, 6.70894e-16
0.00958276, 7.25946e-11, 6.60853e-16
0.00966034, 7.44984e-11, 6.50836e-16
0.00973855, 7.64553e-11, 6.40849e-16
0.00981739, 7.84668e-11, 6.30896e-16
0.00989687, 8.05346e-11, 6.2098e-16
0.00997699, 8.26603e-11, 6.11105e-16
0.0100578, 8.48456e-11, 6.01272e-16
0.0101392, 8.70923e-11, 5.91495e-16
0.0102213, 8.94022e-11, 5.81765e-16
0.010304, 9.17772e-11, 5.72099e-16
0.0103874, 9.42192e-11, 5.62489e-16
0.0104715, 9.67302e-11, 5.52938e-16
0.0105563, 9.93123e-11, 5.43451e-16
0.0106418, 1.01968e-10, 5.3403e-16
0.0107279, 1.04698e-10, 5.24691e-16
0.0108148, 1.07506e-10, 5.15414e-16
0.0109023, 1.10395e-10, 5.06225e-16
0.0109906, 1.13365e-10, 4.97106e-16
0.0110796, 1.16421e-10, 4.88069e-16
0.0111693, 1.19564e-10, 4.79118e-16
0.0112597, 1.22797e-10, 4.70255e-16
0.0113508, 1.26123e-10, 4.61483e-16
0.0114427, 1.29545e-10, 4.52794e-16
0.0115354, 1.33065e-10, 4.44191e-16
0.0116287, 1.36687e-10, 4.35695e-16
0.0117229, 1.40414e-10, 4.27281e-16
0.0118178, 1.44249e-10, 4.18968e-16
0.0119135, 1.48195e-10, 4.10749e-16
0.0120099, 1.52255e-10, 4.02635e-16
0.0121071, 1.56434e-10, 3.94619e-16
0.0122052, 1.60735e-10, 3.86694e-16
0.012304, 1.65162e-10, 3.78879e-16
0.0124036, 1.69718e-10, 3.71165e-16
0.012504, 1.74407e-10, 3.63555e-16
0.0126052, 1.79235e-10, 3.5605e-16
0.0127073, 1.84205e-10, 3.48643e-16
0.0128101, 1.89321e-10, 3.41349e-16
0.0129138, 1.94589e-10, 3.34156e-16
0.0130184, 2.00012e-10, 3.27064e-16
0.0131238, 2.05597e-10, 3.2008e-16
0.01323, 2.11347e-10, 3.13206e-16
0.0133371, 2.17269e-10, 3.06435e-16
0.0134451, 2.23368e-10, 2.99767e-16
0.013554, 2.29648e-10, 2.93203e-16
0.0136637, 2.36117e-10, 2.8675e-16
0.0137743, 2.4278e-10, 2.80401e-16
0.0138858, 2.49643e-10, 2.74156e-16
0.0139982, 2.56714e-10, 2.68016e-16
0.0141116, 2.63997e-10, 2.61975e-16
0.0142258, 2.71501e-10, 2.56044e-16
0.014341, 2.79232e-10, 2.50213e-16
0.0144571, 2.87198e-10, 2.44485e-16
0.0145741, 2.95407e-10, 2.38862e-16
0.0146921, 3.03866e-10, 2.33337e-16
0.014811, 3.12583e-10, 2.27915e-16
0.0149309, 3.21567e-10, 2.2259e-16
0.0150518, 3.30827e-10, 2.17364e-16
0.0151737, 3.40371e-10, 2.12235e-16
0.0152965, 3.50209e-10, 2.07207e-16
0.0154203, 3.60351e-10, 2.02274e-16
0.0155452, 3.70807e-10, 1.97434e-16
0.015671, 3.81587e-10, 1.92692e-16
0.0157979, 3.92701e-10, 1.8804e-16
0.0159258, 4.04161e-10, 1.83482e-16
0.0160547, 4.15979e-10, 1.79016e-16
0.0161847, 4.28166e-10, 1.74639e-16
0.0163157, 4.40734e-10, 1.70353e-16
0.0164478, 4.53697e-10, 1.66153e-16
0.016581, 4.67067e-10, 1.6204e-16
0.0167152, 4.80859e-10, 1.58015e-16
0.0168505, 4.95086e-10, 1.54074e-16
0.0169869, 5.09763e-10, 1.50217e-16
0.0171245, 5.24905e-10, 1.46439e-16
0.0172631, 5.40528e-10, 1.42746e-16
0.0174028, 5.56649e-10, 1.39133e-16
0.0175437, 5.73284e-10, 1.35597e-16
0.0176858, 5.9045e-10, 1.32138e-16
0.0178289, 6.08167e-10, 1.28758e-16
0.0179733, 6.26452e-10, 1.25451e-16
0.0181188, 6.45325e-10, 1.22219e-16
0.0182655, 6.64806e-10, 1.19059e-16
0.0184133, 6.84917e-10, 1.15973e-16
0.0185624, 7.05678e-10, 1.12955e-16
0.0187127, 7.27113e-10, 1.10007e-16
0.0188642, 7.49244e-10, 1.07127e-16
0.0190169, 7.72096e-10, 1.04314e-16
0.0191708, 7.95694e-10, 1.01567e-16
0.019326, 8.20063e-10, 9.88838e-17
0.0194825, 8.45231e-10, 9.62631e-17
0.0196402, 8.71225e-10, 9.37056e-17
0.0197992, 8.98075e-10, 9.12087e-17
0.0199595, 9.25809e-10, 8.87713e-17
0.0201211, 9.54459e-10, 8.63926e-17
0.020284, 9.84058e-10, 8.40714e-17
0.0204482, 1.01464e-09, 8.18069e-17
0.0206138, 1.04624e-09, 7.95967e-17
0.0207806, 1.07888e-09, 7.74425e-17
0.0209489, 1.11262e-09, 7.53394e-17
0.0211185, 1.14749e-09, 7.32892e-17
0.0212894, 1.18352e-09, 7.12906e-17
0.0214618, 1.22077e-09, 6.93406e-17
0.0216355, 1.25926e-09, 6.74404e-17
0.0218107, 1.29906e-09, 6.55871e-17
0.0219873, 1.3402e-09, 6.37807e-17
0.0221653, 1.38273e-09, 6.20203e-17
0.0223447, 1.4267e-09, 6.03052e-17
0.0225256, 1.47216e-09, 5.86334e-17
0.022708, 1.51917e-09, 5.70041e-17
0.0228918, 1.56779e-09, 5.54174e-17
0.0230771, 1.61806e-09, 5.38715e-17
0.0232639, 1.67006e-09, 5.23657e-17
0.0234523, 1.72384e-09, 5.08983e-17
0.0236421, 1.77946e-09, 4.94702e-17
0.0238335, 1.83701e-09, 4.80789e-17
0.0240265, 1.89653e-09, 4.67238e-17
0.024221, 1.95811e-09, 4.54049e-17
0.0244171, 2.02183e-09, 4.41206e-17
0.0246148, 2.08775e-09, 4.28702e-17
0.024814, 2.15596e-09, 4.16538e-17
0.0250149, 2.22655e-09, 4.04692e-17
0.0252174, 2.2996e-09, 3.93164e-17
0.0254216, 2.3752e-09, 3.81942e-17
0.0256274, 2.45345e-09, 3.71025e-17
0.0258349, 2.53443e-09, 3.60401e-17
0.026044, 2.61827e-09, 3.50067e-17
0.0262549, 2.70505e-09, 3.40009e-17
0.0264674, 2.79489e-09, 3.30229e-17
0.0266817, 2.8879e-09, 3.20712e-17
0.0268977, 2.9842e-09, 3.11457e-17
0.0271154, 3.08391e-09, 3.02457e-17
0.027335, 3.18716e-09, 2.93698e-17
0.0275562, 3.29409e-09, 2.85188e-17
0.0277793, 3.40481e-09, 2.76908e-17
0.0280042, 3.51949e-09, 2.68858e-17
0.0282309, 3.63826e-09, 2.61031e-17
0.0284595, 3.76128e-09, 2.53419e-17
0.0286899, 3.88871e-09, 2.46021e-17
0.0289222, 4.02072e-09, 2.38829e-17
0.0291563, 4.15747e-09, 2.3184e-17
0.0293923, 4.29915e-09, 2.25046e-17
0.0296303, 4.44594e-09, 2.18441e-17
0.0298702, 4.59803e-09, 2.12022e-17
0.030112, 4.75562e-09, 2.05785e-17
0.0303558, 4.91893e-09, 1.99724e-17
0.0306015, 5.08816e-09, 1.93836e-17
0.0308493, 5.26354e-09, 1.88112e-17
0.031099, 5.44531e-09, 1.82553e-17
0.0313508, 5.6337e-09, 1.7715e-17
0.0316046, 5.82897e-09, 1.71902e-17
0.0318604, 6.03139e-09, 1.66806e-17
0.0321184, 6.24121e-09, 1.61852e-17
0.0323784, 6.45873e-09, 1.57042e-17
0.0326405, 6.68424e-09, 1.52371e-17
0.0329048, 6.91805e-09, 1.47832e-17
0.0331711, 7.16046e-09, 1.43426e-17
0.0334397, 7.41181e-09, 1.39145e-17
0.0337104, 7.67245e-09, 1.34989e-17
0.0339833, 7.94273e-09, 1.30953e-17
0.0342584, 8.22301e-09, 1.27034e-17
0.0345358, 8.51369e-09, 1.23228e-17
0.0348154, 8.81516e-09, 1.19533e-17
0.0350972, 9.12784e-09, 1.15946e-17
0.0353813, 9.45216e-09, 1.12464e-17
0.0356678, 9.78857e-09, 1.09082e-17
0.0359565, 1.01375e-08, 1.058e-17
0.0362476, 1.04995e-08, 1.02614e-17
0.0365411, 1.08751e-08, 9.95207e-18
0.0368369, 1.12647e-08, 9.65188e-18
0.0371351, 1.1669e-08, 9.36051e-18
0.0374358, 1.20884e-08, 9.07763e-18
0.0377388, 1.25236e-08, 8.8032e-18
0.0380443, 1.29751e-08, 8.53682e-18
0.0383523, 1.34437e-08, 8.27828e-18
0.0386628, 1.393e-08, 8.02738e-18
0.0389758, 1.44346e-08, 7.78391e-18
0.0392914, 1.49584e-08, 7.54761e-18
0.0396095, 1.55019e-08, 7.31836e-18
0.0399301, 1.60661e-08, 7.09597e-18
0.0402534, 1.66517e-08, 6.88012e-18
0.0405793, 1.72595e-08, 6.6707e-18
0.0409078, 1.78904e-08, 6.46755e-18
0.041239, 1.85454e-08, 6.27043e-18
0.0415728, 1.92253e-08, 6.07923e-18
0.0419094, 1.99311e-08, 5.8937e-18
0.0422487, 2.06639e-08, 5.71373e-18
0.0425907, 2.14247e-08, 5.53917e-18
0.0429355, 2.22147e-08, 5.36983e-18
0.0432831, 2.30349e-08, 5.20556e-18
0.0436335, 2.38865e-08, 5.04623e-18
0.0439867, 2.47708e-08, 4.8917e-18
0.0443428, 2.56891e-08, 4.7418e-18
0.0447018, 2.66427e-08, 4.59641e-18
0.0450637, 2.76331e-08, 4.4554e-18
0.0454285, 2.86615e-08, 4.31865e-18
0.0457963, 2.97297e-08, 4.18602e-18
0.0461671, 3.0839e-08, 4.05738e-18
0.0465408, 3.19912e-08, 3.93266e-18
0.0469176, 3.3188e-08, 3.81169e-18
0.0472974, 3.4431e-08, 3.6944e-18
0.0476803, 3.57222e-08, 3.58066e-18
0.0480663, 3.70635e-08, 3.47036e-18
0.0484555, 3.84568e-08, 3.36339e-18
0.0488477, 3.99042e-08, 3.25971e-18
0.0492432, 4.14079e-08, 3.15914e-18
0.0496418, 4.297e-08, 3.06166e-18
0.0500437, 4.45929e-08, 2.96713e-18
0.0504489, 4.62791e-08, 2.87547e-18
0.0508573, 4.8031e-08, 2.78661e-18
0.051269, 4.98512e-08, 2.70047e-18
0.0516841, 5.17425e-08, 2.61694e-18
0.0521025, 5.37078e-08, 2.53597e-18
0.0525243, 5.57498e-08, 2.45748e-18
0.0529495, 5.78718e-08, 2.38138e-18
0.0533782, 6.00769e-08, 2.30761e-18
0.0538103, 6.23683e-08, 2.2361e-18
0.0542459, 6.47497e-08, 2.16678e-18
0.0546851, 6.72245e-08, 2.09957e-18
0.0551278, 6.97965e-08, 2.03444e-18
0.0555741, 7.24695e-08, 1.9713e-18
0.056024, 7.52477e-08, 1.91009e-18
0.0564776, 7.81352e-08, 1.85076e-18
0.0569348, 8.11363e-08, 1.79327e-18
0.0573957, 8.42558e-08, 1.73753e-18
0.0578604, 8.74982e-08, 1.68351e-18
0.0583288, 9.08685e-08, 1.63116e-18
0.058801, 9.43718e-08, 1.58041e-18
0.059277, 9.80135e-08, 1.53123e-18
0.0597569, 1.01799e-07, 1.48356e-18
0.0602407, 1.05735e-07, 1.43736e-18
0.0607284, 1.09826e-07, 1.39259e-18
0.06122, 1.14079e-07, 1.3492e-18
0.0617156, 1.185e-07, 1.30715e-18
0.0622153, 1.23097e-07, 1.26639e-18
0.0627189, 1.27876e-07, 1.22691e-18
0.0632267, 1.32845e-07, 1.18863e-18
0.0637386, 1.38011e-07, 1.15154e-18
0.0642546, 1.43382e-07, 1.1156e-18
0.0647747, 1.48966e-07, 1.08078e-18
0.0652991, 1.54773e-07, 1.04703e-18
0.0658278, 1.60811e-07, 1.01432e-18
0.0663607, 1.67089e-07, 9.82628e-19
0.0668979, 1.73617e-07, 9.51921e-19
0.0674395, 1.80405e-07, 9.22163e-19
0.0679855, 1.87463e-07, 8.93329e-19
0.0685359, 1.94803e-07, 8.6539e-19
0.0690907, 2.02436e-07, 8.38321e-19
0.0696501, 2.10374e-07, 8.12088e-19
0.0702139, 2.18629e-07, 7.86675e-19
0.0707823, 2.27213e-07, 7.62051e-19
0.0713554, 2.36141e-07, 7.38188e-19
0.071933, 2.45425e-07, 7.15073e-19
0.0725154, 2.55081e-07, 6.92673e-19
0.0731025, 2.65124e-07, 6.7097e-19
0.0736943, 2.75569e-07, 6.49944e-19
0.0742909, 2.86431e-07, 6.29573e-19
0.0748923, 2.9773e-07, 6.09838e-19
0.0754986, 3.09481e-07, 5.90716e-19
0.0761098, 3.21703e-07, 5.72191e-19
0.076726, 3.34416e-07, 5.54242e-19
0.0773471, 3.47639e-07, 5.36855e-19
0.0779733, 3.61393e-07, 5.20008e-19
0.0786046, 3.75699e-07, 5.03686e-19
0.0792409, 3.9058e-07, 4.87877e-19
0.0798824, 4.06059e-07, 4.72559e-19
0.0805291, 4.22161e-07, 4.5772e-19
0.0811811, 4.3891e-07, 4.43344e-19
0.0818383, 4.56333e-07, 4.29418e-19
0.0825008, 4.74458e-07, 4.15927e-19
0.0831687, 4.93312e-07, 4.02858e-19
0.083842, 5.12925e-07, 3.90197e-19
0.0845208, 5.33329e-07, 3.77932e-19
0.085205, 5.54555e-07, 3.66052e-19
0.0858948, 5.76637e-07, 3.54542e-19
0.0865902, 5.99609e-07, 3.43393e-19
0.0872912, 6.23508e-07, 3.32593e-19
0.0879979, 6.48372e-07, 3.2213e-19
0.0887103, 6.74238e-07, 3.11996e-19
0.0894285, 7.0115e-07, 3.02179e-19
0.0901524, 7.29148e-07, 2.92671e-19
0.0908823, 7.58277e-07, 2.83459e-19
0.091618, 7.88584e-07, 2.74537e-19
0.0923597, 8.20115e-07, 2.65894e-19
0.0931075, 8.52921e-07, 2.57521e-19
0.0938612, 8.87054e-07, 2.49412e-19
0.0946211, 9.22568e-07, 2.41557e-19
0.0953871, 9.59519e-07, 2.33949e-19
0.0961593, 9.97966e-07, 2.26579e-19
0.0969378, 1.03797e-06, 2.19441e-19
0.0977226, 1.07959e-06, 2.12526e-19
0.0985137, 1.1229e-06, 2.05829e-19
0.0993113, 1.16796e-06, 1.99342e-19
0.100115, 1.21485e-06, 1.93061e-19
0.100926, 1.26364e-06, 1.86971e-19
0.101743, 1.31441e-06, 1.81077e-19
0.102566, 1.36724e-06, 1.75372e-19
0.103397, 1.42221e-06, 1.69838e-19
0.104234, 1.47941e-06, 1.64482e-19
0.105078, 1.53893e-06, 1.59294e-19
0.105928, 1.60087e-06, 1.54273e-19
0.106786, 1.66532e-06, 1.49404e-19
0.10765, 1.73239e-06, 1.44693e-19
0.108522, 1.80218e-06, 1.40125e-19
0.109401, 1.87481e-06, 1.35701e-19
0.110286, 1.95039e-06, 1.31422e-19
0.111179, 2.02904e-06, 1.27274e-19
0.112079, 2.11088e-06, 1.23257e-19
0.112986, 2.19606e-06, 1.19367e-19
0.113901, 2.28469e-06, 1.15598e-19
0.114823, 2.37693e-06, 1.11949e-19
0.115753, 2.47293e-06, 1.08412e-19
0.11669, 2.57282e-06, 1.04989e-19
0.117635, 2.67679e-06, 1.01673e-19
0.118587, 2.78498e-06, 9.84627e-20
0.119547, 2.89758e-06, 9.53529e-20
0.120515, 3.01476e-06, 9.23404e-20
0.12149, 3.13671e-06, 8.94254e-20
0.122474, 3.26363e-06, 8.6599e-20
0.123466, 3.39572e-06, 8.38616e-20
0.124465, 3.53319e-06, 8.12133e-20
0.125473, 3.67626e-06, 7.86461e-20
0.126488, 3.82516e-06, 7.61627e-20
0.127513, 3.98013e-06, 7.37535e-20
0.128545, 4.14142e-06, 7.14231e-20
0.129585, 4.30928e-06, 6.9167e-20
0.130635, 4.48398e-06, 6.69788e-20
0.131692, 4.66581e-06, 6.48626e-20
0.132758, 4.85505e-06, 6.28124e-20
0.133833, 5.05202e-06, 6.08261e-20
0.134916, 5.25701e-06, 5.89037e-20
0.136009, 5.47038e-06, 5.704e-20
0.13711, 5.69245e-06, 5.52364e-20
0.13822, 5.92358e-06, 5.34897e-20
0.139339, 6.16414e-06, 5.1798e-20
0.140467, 6.41453e-06, 5.01599e-20
0.141604, 6.67514e-06, 4.85737e-20
0.14275, 6.94638e-06, 4.70378e-20
0.143906, 7.22871e-06, 4.55494e-20
0.145071, 7.52256e-06, 4.41085e-20
0.146246, 7.82842e-06, 4.27125e-20
0.147429, 8.14677e-06, 4.13623e-20
0.148623, 8.47813e-06, 4.00532e-20
0.149826, 8.82303e-06, 3.87861e-20
0.151039, 9.18202e-06, 3.75588e-20
0.152262, 9.55568e-06, 3.637e-20
0.153495, 9.94462e-06, 3.52188e-20
0.154737, 1.03494e-05, 3.41048e-20
0.15599, 1.07708e-05, 3.30252e-20
0.157253, 1.12094e-05, 3.19799e-20
0.158526, 1.1666e-05, 3.09678e-20
0.159809, 1.21412e-05, 2.99879e-20
0.161103, 1.26358e-05, 2.90385e-20
0.162407, 1.31507e-05, 2.81194e-20
0.163722, 1.36867e-05, 2.72291e-20
0.165047, 1.42445e-05, 2.63674e-20
0.166384, 1.48252e-05, 2.55322e-20
0.167731, 1.54297e-05, 2.47238e-20
0.169088, 1.60588e-05, 2.39415e-20
0.170457, 1.67138e-05, 2.31834e-20
0.171837, 1.73955e-05, 2.24493e-20
0.173228, 1.81051e-05, 2.17386e-20
0.174631, 1.88438e-05, 2.10499e-20
0.176045, 1.96127e-05, 2.03832e-20
0.17747, 2.04131e-05, 1.97378e-20
0.178907, 2.12463e-05, 1.91126e-20
0.180355, 2.21135e-05, 1.85074e-20
0.181815, 2.30163e-05, 1.79213e-20
0.183287, 2.39561e-05, 1.73537e-20
0.184771, 2.49343e-05, 1.6804e-20
0.186267, 2.59526e-05, 1.62716e-20
0.187775, 2.70126e-05, 1.57562e-20
0.189295, 2.81161e-05, 1.52572e-20
0.190827, 2.92647e-05, 1.4774e-20
0.192372, 3.04604e-05, 1.43059e-20
0.193929, 3.17051e-05, 1.38529e-20
0.195499, 3.30008e-05, 1.3414e-20
0.197082, 3.43496e-05, 1.29889e-20
0.198678, 3.57536e-05, 1.25773e-20
0.200286, 3.72152e-05, 1.21789e-20
0.201908, 3.87367e-05, 1.17929e-20
0.203542, 4.03206e-05, 1.14194e-20
0.20519, 4.19693e-05, 1.10575e-20
0.206851, 4.36857e-05, 1.07072e-20
0.208526, 4.54724e-05, 1.03678e-20
0.210214, 4.73324e-05, 1.00393e-20
0.211916, 4.92686e-05, 9.72113e-21
0.213631, 5.12842e-05, 9.41317e-21
0.215361, 5.33824e-05, 9.11478e-21
0.217104, 5.55667e-05, 8.826e-21
0.218862, 5.78406e-05, 8.54623e-21
0.220634, 6.02077e-05, 8.27535e-21
0.22242, 6.26719e-05, 8.0131e-21
0.224221, 6.52371e-05, 7.75908e-21
0.226036, 6.79076e-05, 7.51319e-21
0.227866, 7.06875e-05, 7.27504e-21
0.22971, 7.35816e-05, 7.04454e-21
0.23157, 7.65943e-05, 6.82121e-21
0.233445, 7.97306e-05, 6.60496e-21
0.235335, 8.29956e-05, 6.39559e-21
0.23724, 8.63945e-05, 6.19287e-21
0.23916, 8.99329e-05, 5.99663e-21
0.241097, 9.36165e-05, 5.80645e-21
0.243048, 9.74512e-05, 5.62246e-21
0.245016, 0.000101443, 5.44419e-21
0.247, 0.000105599, 5.27156e-21
0.248999, 0.000109926, 5.10449e-21
0.251015, 0.00011443, 4.94265e-21
0.253047, 0.000119118, 4.78596e-21
0.255096, 0.000124, 4.6342e-21
0.257161, 0.000129081, 4.48728e-21
0.259243, 0.000134371, 4.34501e-21
0.261342, 0.000139879, 4.20723e-21
0.263457, 0.000145612, 4.07388e-21
0.26559, 0.000151581, 3.9447e-21
0.26774, 0.000157794, 3.81963e-21
0.269908, 0.000164263, 3.6985e-21
0.272093, 0.000170998, 3.58123e-21
0.274296, 0.000178008, 3.46766e-21
0.276516, 0.000185307, 3.35774e-21
0.278755, 0.000192905, 3.25124e-21
0.281012, 0.000200816, 3.14813e-21
0.283287, 0.000209051, 3.0483e-21
0.28558, 0.000217624, 2.95166e-21
0.287892, 0.000226549, 2.85805e-21
0.290223, 0.000235841, 2.76741e-21
0.292572, 0.000245515, 2.67967e-21
0.294941, 0.000255585, 2.59467e-21
0.297329, 0.000266069, 2.51238e-21
0.299736, 0.000276984, 2.43271e-21
0.302162, 0.000288347, 2.35557e-21
0.304608, 0.000300177, 2.28088e-21
0.307074, 0.000312492, 2.20854e-21
0.30956, 0.000325314, 2.13849e-21
0.312066, 0.000338662, 2.07067e-21
0.314593, 0.000352558, 2.00499e-21
0.31714, 0.000367025, 1.94139e-21
0.319707, 0.000382086, 1.87983e-21
0.322295, 0.000397766, 1.82021e-21
0.324905, 0.000414091, 1.76246e-21
0.327535, 0.000431085, 1.70657e-21
0.330187, 0.000448778, 1.65243e-21
0.33286, 0.000467198, 1.60002e-21
0.335554, 0.000486374, 1.54929e-21
0.338271, 0.000506339, 1.50014e-21
0.341009, 0.000527123, 1.45256e-21
0.34377, 0.000548762, 1.40649e-21
0.346553, 0.000571289, 1.36187e-21
0.349359, 0.000594742, 1.31867e-21
0.352187, 0.000619159, 1.27684e-21
0.355038, 0.000644579, 1.23634e-21
0.357913, 0.000671043, 1.19712e-21
0.36081, 0.000698595, 1.15915e-21
0.363731, 0.000727279, 1.12238e-21
0.366676, 0.000757142, 1.08677e-21
0.369644, 0.000788231, 1.0523e-21
0.372637, 0.000820599, 1.01892e-21
0.375653, 0.000854296, 9.86604e-22
0.378695, 0.000889378, 9.55298e-22
0.38176, 0.000925902, 9.25001e-22
0.384851, 0.000963927, 8.95654e-22
0.387967, 0.00100351, 8.67237e-22
0.391108, 0.00104473, 8.39724e-22
0.394274, 0.00108764, 8.13087e-22
0.397466, 0.00113231, 7.87292e-22
0.400683, 0.00117882, 7.62322e-22
0.403927, 0.00122724, 7.38136e-22
0.407197, 0.00127765, 7.1472e-22
0.410494, 0.00133013, 6.92042e-22
0.413817, 0.00138477, 6.70089e-22
0.417167, 0.00144165, 6.48831e-22
0.420544, 0.00150087, 6.28248e-22
0.423949, 0.00156253, 6.08314e-22
0.427381, 0.00162672, 5.89016e-22
0.430841, 0.00169355, 5.70328e-22
0.434329, 0.00176313, 5.52234e-22
0.437845, 0.00183556, 5.34714e-22
0.44139, 0.00191098, 5.17748e-22
0.444963, 0.00198949, 5.01323e-22
0.448566, 0.00207123, 4.85415e-22
0.452197, 0.00215633, 4.70016e-22
0.455858, 0.00224493, 4.55103e-22
0.459548, 0.00233718, 4.40665e-22
0.463269, 0.00243321, 4.26682e-22
0.467019, 0.00253319, 4.13146e-22
0.4708, 0.00263729, 4.00037e-22
0.474611, 0.00274566, 3.87346e-22
0.478454, 0.00285849, 3.75054e-22
0.482327, 0.00297595, 3.63156e-22
0.486232, 0.00309825, 3.51633e-22
0.490168, 0.00322557, 3.40477e-22
0.494136, 0.00335813, 3.29674e-22
0.498137, 0.00349613, 3.19213e-22
0.50217, 0.00363982, 3.09084e-22
0.506235, 0.0037894, 2.99278e-22
0.510333, 0.00394514, 2.89783e-22
0.514465, 0.00410729, 2.80587e-22
0.51863, 0.00427609, 2.71684e-22
0.522828, 0.00445184, 2.63065e-22
0.527061, 0.00463482, 2.54717e-22
0.531328, 0.00482532, 2.46635e-22
0.535629, 0.00502365, 2.3881e-22
0.539966, 0.00523014, 2.31231e-22
0.544337, 0.00544511, 2.23895e-22
0.548744, 0.00566893, 2.1679e-22
0.553186, 0.00590195, 2.09912e-22
0.557665, 0.00614455, 2.0325e-22
0.562179, 0.00639713, 1.96802e-22
0.566731, 0.00666009, 1.90556e-22
0.571319, 0.00693386, 1.8451e-22
0.575944, 0.00721889, 1.78655e-22
0.580607, 0.00751565, 1.72986e-22
0.585307, 0.0078246, 1.67497e-22
0.590045, 0.00814626, 1.62183e-22
0.594822, 0.00848115, 1.57036e-22
0.599638, 0.00882981, 1.52053e-22
0.604492, 0.0091928, 1.47228e-22
0.609386, 0.00957072, 1.42556e-22
0.614319, 0.00996419, 1.38033e-22
0.619293, 0.0103738, 1.33652e-22
0.624306, 0.0108003, 1.29412e-22
0.62936, 0.0112443, 1.25305e-22
0.634456, 0.0117066, 1.21328e-22
0.639592, 0.0121879, 1.17479e-22
0.64477, 0.012689, 1.13751e-22
0.64999, 0.0132107, 1.10141e-22
0.655252, 0.0137539, 1.06646e-22
0.660556, 0.0143194, 1.03262e-22
0.665904, 0.0149081, 9.99853e-23
0.671295, 0.0155211, 9.68125e-23
0.67673, 0.0161592, 9.37401e-23
0.682208, 0.0168236, 9.07657e-23
0.687731, 0.0175154, 8.78854e-23
0.693299, 0.0182355, 8.50964e-23
0.698912, 0.0189853, 8.23958e-23
0.70457, 0.019766, 7.97812e-23
0.710274, 0.0205787, 7.72495e-23
0.716024, 0.0214249, 7.47981e-23
0.721821, 0.0223059, 7.24244e-23
0.727664, 0.0232231, 7.01264e-23
0.733555, 0.024178, 6.7901e-23
0.739494, 0.0251722, 6.57461e-23
0.74548, 0.0262073, 6.366e-23
0.751516, 0.0272849, 6.16395e-23
0.7576, 0.0284069, 5.96834e-23
0.763733, 0.029575, 5.77895e-23
0.769916, 0.0307912, 5.59556e-23
0.776149, 0.0320573, 5.41799e-23
0.782432, 0.0333756, 5.24607e-23
0.788767, 0.0347481, 5.07957e-23
0.795152, 0.036177, 4.91839e-23
0.801589, 0.0376647, 4.76231e-23
0.808079, 0.0392136, 4.61117e-23
0.814621, 0.0408262, 4.46484e-23
0.821216, 0.0425051, 4.32315e-23
0.827864, 0.044253, 4.18596e-23
0.834566, 0.0460729, 4.05312e-23
0.841322, 0.0479676, 3.9245e-23
0.848134, 0.0499402, 3.79994e-23
0.855, 0.051994, 3.67936e-23
0.861922, 0.0541323, 3.56259e-23
0.868899, 0.0563584, 3.44955e-23
0.875934, 0.0586762, 3.34006e-23
0.883025, 0.0610893, 3.23407e-23
0.890174, 0.0636016, 3.13143e-23
0.89738, 0.0662173, 3.03206e-23
0.904645, 0.0689406, 2.93584e-23
0.911969, 0.0717759, 2.84267e-23
0.919352, 0.0747278, 2.75246e-23
0.926795, 0.0778011, 2.6651e-23
0.934298, 0.0810008, 2.58053e-23
0.941861, 0.0843321, 2.49864e-23
0.949486, 0.0878005, 2.41935e-23
0.957173, 0.0914115, 2.34256e-23
0.964922, 0.0951711, 2.26822e-23
0.972734, 0.0990852, 2.19624e-23
0.980609, 0.10316, 2.12654e-23
0.988547, 0.107403, 2.05906e-23
0.99655, 0.111821, 1.99371e-23
1.00462, 0.11642, 1.93042e-23
1.01275, 0.121208, 1.86918e-23
1.02095, 0.126193, 1.80985e-23
1.02922, 0.131383, 1.75238e-23
1.03755, 0.136787, 1.69679e-23
1.04595, 0.142413, 1.64293e-23
1.05441, 0.14827, 1.59084e-23
1.06295, 0.154368, 1.54033e-23
1.07156, 0.160718, 1.49142e-23
1.08023, 0.167328, 1.44412e-23
1.08898, 0.17421, 1.39826e-23
1.09779, 0.181376, 1.35392e-23
1.10668, 0.188836, 1.31094e-23
1.11564, 0.196603, 1.26933e-23
1.12467, 0.204689, 1.22905e-23
1.13378, 0.213108, 1.19003e-23
1.14295, 0.221873, 1.1523e-23
1.15221, 0.230999, 1.1157e-23
1.16154, 0.2405, 1.08028e-23
1.17094, 0.250393, 1.04601e-23
1.18042, 0.260692, 1.01281e-23
1.18997, 0.271414, 9.80692e-24
1.19961, 0.282578, 9.49548e-24
1.20932, 0.294201, 9.19418e-24
1.21911, 0.306302, 8.9024e-24
1.22898, 0.318901, 8.61985e-24
1.23893, 0.332018, 8.34628e-24
1.24896, 0.345675, 8.08139e-24
1.25907, 0.359893, 7.82495e-24
