f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.38537e-21
0.008912, 5.76151e-11, 6.54123e-21
0.00898414, 5.91038e-11, 6.70087e-21
0.00905688, 6.06335e-11, 6.86443e-21
0.0091302, 6.22055e-11, 7.03195e-21
0.00920411, 6.38208e-11, 7.20355e-21
0.00927863, 6.54809e-11, 7.37935e-21
0.00935374, 6.7187e-11, 7.5594e-21
0.00942947, 6.89404e-11, 7.74386e-21
0.00950581, 7.07424e-11, 7.93281e-21
0.00958276, 7.25946e-11, 8.12633e-21
0.00966034, 7.44984e-11, 8.32458e-21
0.00973855, 7.64553e-11, 8.52766e-21
0.00981739, 7.84668e-11, 8.73568e-21
0.00989687, 8.05346e-11, 8.94876e-21
0.00997699, 8.26603e-11, 9.16701e-21
0.0100578, 8.48456e-11, 9.39069e-21
0.0101392, 8.70923e-11, 9.61963e-21
0.0102213, 8.94022e-11, 9.85426e-21
0.010304, 9.17772e-11, 1.00944e-20
0.0103874, 9.42192e-11, 1.03405e-20
0.0104715, 9.67302e-11, 1.05926e-20
0.0105563, 9.93123e-11, 1.08509e-20
0.0106418, 1.01968e-10, 1.11155e-20
0.0107279, 1.04698e-10, 1.13863e-20
0.0108148, 1.07506e-10, 1.1664e-20
0.0109023, 1.10395e-10, 1.19481e-20
0.0109906, 1.13365e-10, 1.22394e-20
0.0110796, 1.16421e-10, 1.25377e-20
0.0111693, 1.19564e-10, 1.28433e-20
0.0112597, 1.22797e-10, 1.31561e-20
0.0113508, 1.26123e-10, 1.34764e-20
0.0114427, 1.29545e-10, 1.38047e-20
0.0115354, 1.33065e-10, 1.41412e-20
0.0116287, 1.36687e-10, 1.44853e-20
0.0117229, 1.40414e-10, 1.48383e-20
0.0118178, 1.44249e-10, 1.51997e-20
0.0119135, 1.48195e-10, 1.55699e-20
0.0120099, 1.52255e-10, 1.59488e-20
0.0121071, 1.56434e-10, 1.63369e-20
0.0122052, 1.60735e-10, 1.6735e-20
0.012304, 1.65162e-10, 1.71423e-20
0.0124036, 1.69718e-10, 1.75595e-20
0.012504, 1.74407e-10, 1.79867e-20
0.0126052, 1.79235e-10, 1.84243e-20
0.0127073, 1.84205e-10, 1.88728e-20
0.0128101, 1.89321e-10, 1.93317e-20
0.0129138, 1.94589e-10, 1.98019e-20
0.0130184, 2.00012e-10, 2.02838e-20
0.0131238, 2.05597e-10, 2.07772e-20
0.01323, 2.11347e-10, 2.12822e-20
0.0133371, 2.17269e-10, 2.17997e-20
0.0134451, 2.23368e-10, 2.23299e-20
0.013554, 2.29648e-10, 2.2873e-20
0.0136637, 2.36117e-10, 2.34288e-20
0.0137743, 2.4278e-10, 2.39982e-20
0.0138858, 2.49643e-10, 2.45813e-20
0.0139982, 2.56714e-10, 2.51785e-20
0.0141116, 2.63997e-10, 2.57907e-20
0.0142258, 2.71501e-10, 2.6417e-20
0.014341, 2.79232e-10, 2.70588e-20
0.0144571, 2.87198e-10, 2.7716e-20
0.0145741, 2.95407e-10, 2.83888e-20
0.0146921, 3.03866e-10, 2.90782e-20
0.014811, 3.12583e-10, 2.97839e-20
0.0149309, 3.21567e-10, 3.05068e-20
0.0150518, 3.30827e-10, 3.12474e-20
0.0151737, 3.40371e-10, 3.20059e-20
0.0152965, 3.50209e-10, 3.27822e-20
0.0154203, 3.60351e-10, 3.35773e-20
0.0155452, 3.70807e-10, 3.43922e-20
0.015671, 3.81587e-10, 3.52259e-20
0.0157979, 3.92701e-10, 3.60803e-20
0.0159258, 4.04161e-10, 3.69551e-20
0.0160547, 4.15979e-10, 3.78507e-20
0.0161847, 4.28166e-10, 3.87683e-20
0.0163157, 4.40734e-10, 3.97076e-20
0.0164478, 4.53697e-10, 4.06698e-20
0.016581, 4.67067e-10, 4.16553e-20
0.0167152, 4.80859e-10, 4.2664e-20
0.0168505, 4.95086e-10, 4.3697e-20
0.0169869, 5.09763e-10, 4.47549e-20
0.0171245, 5.24905e-10, 4.58389e-20
0.0172631, 5.40528e-10, 4.69481e-20
0.0174028, 5.56649e-10, 4.80837e-20
0.0175437, 5.73284e-10, 4.92471e-20
0.0176858, 5.9045e-10, 5.0439e-20
0.0178289, 6.08167e-10, 5.16582e-20
0.0179733, 6.26452e-10, 5.29078e-20
0.0181188, 6.45325e-10, 5.41868e-20
0.0182655, 6.64806e-10, 5.54966e-20
0.0184133, 6.84917e-10, 5.6837e-20
0.0185624, 7.05678e-10, 5.82105e-20
0.0187127, 7.27113e-10, 5.96167e-20
0.0188642, 7.49244e-10, 6.10565e-20
0.0190169, 7.72096e-10, 6.25304e-20
0.0191708, 7.95694e-10, 6.40392e-20
0.019326, 8.20063e-10, 6.55847e-20
0.0194825, 8.45231e-10, 6.71674e-20
0.0196402, 8.71225e-10, 6.87873e-20
0.0197992, 8.98075e-10, 7.04462e-20
0.0199595, 9.25809e-10, 7.21447e-20
0.0201211, 9.54459e-10, 7.38837e-20
0.020284, 9.84058e-10, 7.56642e-20
0.0204482, 1.01464e-09, 7.74868e-20
0.0206138, 1.04624e-09, 7.93537e-20
0.0207806, 1.07888e-09, 8.12634e-20
0.0209489, 1.11262e-09, 8.32204e-20
0.0211185, 1.14749e-09, 8.52231e-20
0.0212894, 1.18352e-09, 8.72725e-20
0.0214618, 1.22077e-09, 8.93721e-20
0.0216355, 1.25926e-09, 9.15204e-20
0.0218107, 1.29906e-09, 9.37209e-20
0.0219873, 1.3402e-09, 9.59733e-20
0.0221653, 1.38273e-09, 9.82788e-20
0.0223447, 1.4267e-09, 1.00638e-19
0.0225256, 1.47216e-09, 1.03055e-19
0.022708, 1.51917e-09, 1.05528e-19
0.0228918, 1.56779e-09, 1.0806e-19
0.0230771, 1.61806e-09, 1.10651e-19
0.0232639, 1.67006e-09, 1.13304e-19
0.0234523, 1.72384e-09, 1.1602e-19
0.0236421, 1.77946e-09, 1.18799e-19
0.0238335, 1.83701e-09, 1.21644e-19
0.0240265, 1.89653e-09, 1.24558e-19
0.024221, 1.95811e-09, 1.27539e-19
0.0244171, 2.02183e-09, 1.3059e-19
0.0246148, 2.08775e-09, 1.33714e-19
0.024814, 2.15596e-09, 1.36909e-19
0.0250149, 2.22655e-09, 1.40181e-19
0.0252174, 2.2996e-09, 1.4353e-19
0.0254216, 2.3752e-09, 1.46958e-19
0.0256274, 2.45345e-09, 1.50465e-19
0.0258349, 2.53443e-09, 1.54056e-19
0.026044, 2.61827e-09, 1.57729e-19
0.0262549, 2.70505e-09, 1.6149e-19
0.0264674, 2.79489e-09, 1.65337e-19
0.0266817, 2.8879e-09, 1.69275e-19
0.0268977, 2.9842e-09, 1.73305e-19
0.0271154, 3.08391e-09, 1.77428e-19
0.027335, 3.18716e-09, 1.8165e-19
0.0275562, 3.29409e-09, 1.85966e-19
0.0277793, 3.40481e-09, 1.90386e-19
0.0280042, 3.51949e-09, 1.94908e-19
0.0282309, 3.63826e-09, 1.99534e-19
0.0284595, 3.76128e-09, 2.0427e-19
0.0286899, 3.88871e-09, 2.09114e-19
0.0289222, 4.02072e-09, 2.14071e-19
0.0291563, 4.15747e-09, 2.19142e-19
0.0293923, 4.29915e-09, 2.24329e-19
0.0296303, 4.44594e-09, 2.29639e-19
0.0298702, 4.59803e-09, 2.35071e-19
0.030112, 4.75562e-09, 2.40627e-19
0.0303558, 4.91893e-09, 2.46312e-19
0.0306015, 5.08816e-09, 2.52126e-19
0.0308493, 5.26354e-09, 2.58077e-19
0.031099, 5.44531e-09, 2.64162e-19
0.0313508, 5.6337e-09, 2.70389e-19
0.0316046, 5.82897e-09, 2.76757e-19
0.0318604, 6.03139e-09, 2.8327e-19
0.0321184, 6.24121e-09, 2.89935e-19
0.0323784, 6.45873e-09, 2.9675e-19
0.0326405, 6.68424e-09, 3.03721e-19
0.0329048, 6.91805e-09, 3.10853e-19
0.0331711, 7.16046e-09, 3.18143e-19
0.0334397, 7.41181e-09, 3.25603e-19
0.0337104, 7.67245e-09, 3.33231e-19
0.0339833, 7.94273e-09, 3.41032e-19
0.0342584, 8.22301e-09, 3.49009e-19
0.0345358, 8.51369e-09, 3.5717e-19
0.0348154, 8.81516e-09, 3.65513e-19
0.0350972, 9.12784e-09, 3.74042e-19
0.0353813, 9.45216e-09, 3.82765e-19
0.0356678, 9.78857e-09, 3.91687e-19
0.0359565, 1.01375e-08, 4.00806e-19
0.0362476, 1.04995e-08, 4.10131e-19
0.0365411, 1.08751e-08, 4.19667e-19
0.0368369, 1.12647e-08, 4.29414e-19
0.0371351, 1.1669e-08, 4.39378e-19
0.0374358, 1.20884e-08, 4.49568e-19
0.0377388, 1.25236e-08, 4.59981e-19
0.0380443, 1.29751e-08, 4.70626e-19
0.0383523, 1.34437e-08, 4.81509e-19
0.0386628, 1.393e-08, 4.92634e-19
0.0389758, 1.44346e-08, 5.04004e-19
0.0392914, 1.49584e-08, 5.15628e-19
0.0396095, 1.55019e-08, 5.27506e-19
0.0399301, 1.60661e-08, 5.39643e-19
0.0402534, 1.66517e-08, 5.52051e-19
0.0405793, 1.72595e-08, 5.6473e-19
0.0409078, 1.78904e-08, 5.77685e-19
0.041239, 1.85454e-08, 5.90925e-19
0.0415728, 1.92253e-08, 6.04451e-19
0.0419094, 1.99311e-08, 6.18275e-19
0.0422487, 2.06639e-08, 6.32398e-19
0.0425907, 2.14247e-08, 6.46825e-19
0.0429355, 2.22147e-08, 6.61566e-19
0.0432831, 2.30349e-08, 6.76626e-19
0.0436335, 2.38865e-08, 6.9201e-19
0.0439867, 2.47708e-08, 7.07722e-19
0.0443428, 2.56891e-08, 7.23774e-19
0.0447018, 2.66427e-08, 7.40169e-19
0.0450637, 2.76331e-08, 7.56915e-19
0.0454285, 2.86615e-08, 7.74016e-19
0.0457963, 2.97297e-08, 7.91482e-19
0.0461671, 3.0839e-08, 8.0932e-19
0.0465408, 3.19912e-08, 8.27531e-19
0.0469176, 3.3188e-08, 8.46128e-19
0.0472974, 3.4431e-08, 8.65115e-19
0.0476803, 3.57222e-08, 8.84502e-19
0.0480663, 3.70635e-08, 9.04294e-19
0.0484555, 3.84568e-08, 9.24503e-19
0.0488477, 3.99042e-08, 9.45125e-19
0.0492432, 4.14079e-08, 9.66181e-19
0.0496418, 4.297e-08, 9.87668e-19
0.0500437, 4.45929e-08, 1.0096e-18
0.0504489, 4.62791e-08, 1.03199e-18
0.0508573, 4.8031e-08, 1.05483e-18
0.051269, 4.98512e-08, 1.07814e-18
0.0516841, 5.17425e-08, 1.10193e-18
0.0521025, 5.37078e-08, 1.1262e-18
0.0525243, 5.57498e-08, 1.15096e-18
0.0529495, 5.78718e-08, 1.17622e-18
0.0533782, 6.00769e-08, 1.20199e-18
0.0538103, 6.23683e-08, 1.22827e-18
0.0542459, 6.47497e-08, 1.25508e-18
0.0546851, 6.72245e-08, 1.28242e-18
0.0551278, 6.97965e-08, 1.31031e-18
0.0555741, 7.24695e-08, 1.33875e-18
0.056024, 7.52477e-08, 1.36774e-18
0.0564776, 7.81352e-08, 1.39731e-18
0.0569348, 8.11363e-08, 1.42745e-18
0.0573957, 8.42558e-08, 1.45818e-18
0.0578604, 8.74982e-08, 1.4895e-18
0.0583288, 9.08685e-08, 1.52143e-18
0.058801, 9.43718e-08, 1.55397e-18
0.059277, 9.80135e-08, 1.58713e-18
0.0597569, 1.01799e-07, 1.62092e-18
0.0602407, 1.05735e-07, 1.65536e-18
0.0607284, 1.09826e-07, 1.69044e-18
0.06122, 1.14079e-07, 1.72618e-18
0.0617156, 1.185e-07, 1.76259e-18
0.0622153, 1.23097e-07, 1.79968e-18
0.0627189, 1.27876e-07, 1.83745e-18
0.0632267, 1.32845e-07, 1.87592e-18
0.0637386, 1.38011e-07, 1.91509e-18
0.0642546, 1.43382e-07, 1.95498e-18
0.0647747, 1.48966e-07, 1.99557e-18
0.0652991, 1.54773e-07, 2.03691e-18
0.0658278, 1.60811e-07, 2.07899e-18
0.0663607, 1.67089e-07, 2.12182e-18
0.0668979, 1.73617e-07, 2.1654e-18
0.0674395, 1.80405e-07, 2.20975e-18
0.0679855, 1.87463e-07, 2.25488e-18
0.0685359, 1.94803e-07, 2.30079e-18
0.0690907, 2.02436e-07, 2.34748e-18
0.0696501, 2.10374e-07, 2.39499e-18
0.0702139, 2.18629e-07, 2.44329e-18
0.0707823, 2.27213e-07, 2.49241e-18
0.0713554, 2.36141e-07, 2.54237e-18
0.071933, 2.45425e-07, 2.59314e-18
0.0725154, 2.55081e-07, 2.64477e-18
0.0731025, 2.65124e-07, 2.69724e-18
0.0736943, 2.75569e-07, 2.75056e-18
0.0742909, 2.86431e-07, 2.80474e-18
0.0748923, 2.9773e-07, 2.85979e-18
0.0754986, 3.09481e-07, 2.91572e-18
0.0761098, 3.21703e-07, 2.97252e-18
0.076726, 3.34416e-07, 3.03022e-18
0.0773471, 3.47639e-07, 3.0888e-18
0.0779733, 3.61393e-07, 3.14829e-18
0.0786046, 3.75699e-07, 3.20868e-18
0.0792409, 3.9058e-07, 3.26997e-18
0.0798824, 4.06059e-07, 3.33218e-18
0.0805291, 4.22161e-07, 3.3953e-18
0.0811811, 4.3891e-07, 3.45936e-18
0.0818383, 4.56333e-07, 3.52432e-18
0.0825008, 4.74458e-07, 3.59022e-18
0.0831687, 4.93312e-07, 3.65704e-18
0.083842, 5.12925e-07, 3.7248e-18
0.0845208, 5.33329e-07, 3.7935e-18
0.085205, 5.54555e-07, 3.86312e-18
0.0858948, 5.76637e-07, 3.93368e-18
0.0865902, 5.99609e-07, 4.00518e-18
0.0872912, 6.23508e-07, 4.07762e-18
0.0879979, 6.48372e-07, 4.15099e-18
0.0887103, 6.74238e-07, 4.22529e-18
0.0894285, 7.0115e-07, 4.30053e-18
0.0901524, 7.29148e-07, 4.37668e-18
0.0908823, 7.58277e-07, 4.45377e-18
0.091618, 7.88584e-07, 4.53178e-18
0.0923597, 8.20115e-07, 4.6107e-18
0.0931075, 8.52921e-07, 4.69055e-18
0.0938612, 8.87054e-07, 4.77129e-18
0.0946211, 9.22568e-07, 4.85294e-18
0.0953871, 9.59519e-07, 4.93548e-18
0.0961593, 9.97966e-07, 5.0189e-18
0.0969378, 1.03797e-06, 5.1032e-18
0.0977226, 1.07959e-06, 5.18837e-18
0.0985137, 1.1229e-06, 5.27439e-18
0.0993113, 1.16796e-06, 5.36127e-18
0.100115, 1.21485e-06, 5.44894e-18
0.100926, 1.26364e-06, 5.53752e-18
0.101743, 1.31441e-06, 5.62684e-18
0.102566, 1.36724e-06, 5.71688e-18
0.103397, 1.42221e-06, 5.80785e-18
0.104234, 1.47941e-06, 5.8995e-18
0.105078, 1.53893e-06, 5.99192e-18
0.105928, 1.60087e-06, 6.08497e-18
0.106786, 1.66532e-06, 6.17885e-18
0.10765, 1.73239e-06, 6.27331e-18
0.108522, 1.80218e-06, 6.36854e-18
0.109401, 1.87481e-06, 6.46441e-18
0.110286, 1.95039e-06, 6.56077e-18
0.111179, 2.02904e-06, 6.65783e-18
0.112079, 2.11088e-06, 6.75542e-18
0.112986, 2.19606e-06, 6.85353e-18
0.113901, 2.28469e-06, 6.95222e-18
0.114823, 2.37693e-06, 7.05136e-18
0.115753, 2.47293e-06, 7.15101e-18
0.11669, 2.57282e-06, 7.25103e-18
0.117635, 2.67679e-06, 7.3515e-18
0.118587, 2.78498e-06, 7.45226e-18
0.119547, 2.89758e-06, 7.55338e-18
0.120515, 3.01476e-06, 7.65481e-18
0.12149, 3.13671e-06, 7.75643e-18
0.122474, 3.26363e-06, 7.85838e-18
0.123466, 3.39572e-06, 7.96051e-18
0.124465, 3.53319e-06, 8.06269e-18
0.125473, 3.67626e-06, 8.16507e-18
0.126488, 3.82516e-06, 8.2674e-18
0.127513, 3.98013e-06, 8.36993e-18
0.128545, 4.14142e-06, 8.47232e-18
0.129585, 4.30928e-06, 8.57461e-18
0.130635, 4.48398e-06, 8.67694e-18
0.131692, 4.66581e-06, 8.77898e-18
0.132758, 4.85505e-06, 8.88087e-18
0.133833, 5.05202e-06, 8.98254e-18
0.134916, 5.25701e-06, 9.08386e-18
0.136009, 5.47038e-06, 9.18494e-18
0.13711, 5.69245e-06, 9.28556e-18
0.13822, 5.92358e-06, 9.38574e-18
0.139339, 6.16414e-06, 9.48543e-18
0.140467, 6.41453e-06, 9.58457e-18
0.141604, 6.67514e-06, 9.6831e-18
0.14275, 6.94638e-06, 9.78096e-18
0.143906, 7.22871e-06, 9.87817e-18
0.145071, 7.52256e-06, 9.9746e-18
0.146246, 7.82842e-06, 1.00703e-17
0.147429, 8.14677e-06, 1.01649e-17
0.148623, 8.47813e-06, 1.02588e-17
0.149826, 8.82303e-06, 1.03516e-17
0.151039, 9.18202e-06, 1.04434e-17
0.152262, 9.55568e-06, 1.05342e-17
0.153495, 9.94462e-06, 1.06238e-17
0.154737, 1.03494e-05, 1.07121e-17
0.15599, 1.07708e-05, 1.07992e-17
0.157253, 1.12094e-05, 1.0885e-17
0.158526, 1.1666e-05, 1.09694e-17
0.159809, 1.21412e-05, 1.10524e-17
0.161103, 1.26358e-05, 1.11339e-17
0.162407, 1.31507e-05, 1.12138e-17
0.163722, 1.36867e-05, 1.12922e-17
0.165047, 1.42445e-05, 1.13688e-17
0.166384, 1.48252e-05, 1.14439e-17
0.167731, 1.54297e-05, 1.15171e-17
0.169088, 1.60588e-05, 1.15884e-17
0.170457, 1.67138e-05, 1.1658e-17
0.171837, 1.73955e-05, 1.17256e-17
0.173228, 1.81051e-05, 1.17912e-17
0.174631, 1.88438e-05, 1.18549e-17
0.176045, 1.96127e-05, 1.19164e-17
0.17747, 2.04131e-05, 1.19758e-17
0.178907, 2.12463e-05, 1.20331e-17
0.180355, 2.21135e-05, 1.20881e-17
0.181815, 2.30163e-05, 1.21409e-17
0.183287, 2.39561e-05, 1.21914e-17
0.184771, 2.49343e-05, 1.22395e-17
0.186267, 2.59526e-05, 1.22852e-17
0.187775, 2.70126e-05, 1.23285e-17
0.189295, 2.81161e-05, 1.23694e-17
0.190827, 2.92647e-05, 1.24077e-17
0.192372, 3.04604e-05, 1.24435e-17
0.193929, 3.17051e-05, 1.24767e-17
0.195499, 3.30008e-05, 1.25074e-17
0.197082, 3.43496e-05, 1.25354e-17
0.198678, 3.57536e-05, 1.25607e-17
0.200286, 3.72152e-05, 1.25833e-17
0.201908, 3.87367e-05, 1.26033e-17
0.203542, 4.03206e-05, 1.26205e-17
0.20519, 4.19693e-05, 1.2635e-17
0.206851, 4.36857e-05, 1.26466e-17
0.208526, 4.54724e-05, 1.26556e-17
0.210214, 4.73324e-05, 1.26617e-17
0.211916, 4.92686e-05, 1.2665e-17
0.213631, 5.12842e-05, 1.26654e-17
0.215361, 5.33824e-05, 1.26631e-17
0.217104, 5.55667e-05, 1.26579e-17
0.218862, 5.78406e-05, 1.26499e-17
0.220634, 6.02077e-05, 1.26391e-17
0.22242, 6.26719e-05, 1.26254e-17
0.224221, 6.52371e-05, 1.26089e-17
0.226036, 6.79076e-05, 1.25896e-17
0.227866, 7.06875e-05, 1.25675e-17
0.22971, 7.35816e-05, 1.25426e-17
0.23157, 7.65943e-05, 1.25149e-17
0.233445, 7.97306e-05, 1.24844e-17
0.235335, 8.29956e-05, 1.24511e-17
0.23724, 8.63945e-05, 1.24152e-17
0.23916, 8.99329e-05, 1.23765e-17
0.241097, 9.36165e-05, 1.23352e-17
0.243048, 9.74512e-05, 1.22912e-17
0.245016, 0.000101443, 1.22445e-17
0.247, 0.000105599, 1.21953e-17
0.248999, 0.000109926, 1.21435e-17
0.251015, 0.00011443, 1.20891e-17
0.253047, 0.000119118, 1.20323e-17
0.255096, 0.000124, 1.1973e-17
0.257161, 0.000129081, 1.19113e-17
0.259243, 0.000134371, 1.18473e-17
0.261342, 0.000139879, 1.17809e-17
0.263457, 0.000145612, 1.17122e-17
0.26559, 0.000151581, 1.16413e-17
0.26774, 0.000157794, 1.15682e-17
0.269908, 0.000164263, 1.14929e-17
0.272093, 0.000170998, 1.14156e-17
0.274296, 0.000178008, 1.13362e-17
0.276516, 0.000185307, 1.12549e-17
0.278755, 0.000192905, 1.11716e-17
0.281012, 0.000200816, 1.10865e-17
0.283287, 0.000209051, 1.09995e-17
0.28558, 0.000217624, 1.09108e-17
0.287892, 0.000226549, 1.08204e-17
0.290223, 0.000235841, 1.07284e-17
0.292572, 0.000245515, 1.06348e-17
0.294941, 0.000255585, 1.05397e-17
0.297329, 0.000266069, 1.04431e-17
0.299736, 0.000276984, 1.03452e-17
0.302162, 0.000288347, 1.02459e-17
0.304608, 0.000300177, 1.01454e-17
0.307074, 0.000312492, 1.00437e-17
0.30956, 0.000325314, 9.9408e-18
0.312066, 0.000338662, 9.83687e-18
0.314593, 0.000352558, 9.7319e-18
0.31714, 0.000367025, 9.62601e-18
0.319707, 0.000382086, 9.51926e-18
0.322295, 0.000397766, 9.41169e-18
0.324905, 0.000414091, 9.30331e-18
0.327535, 0.000431085, 9.1943e-18
0.330187, 0.000448778, 9.08462e-18
0.33286, 0.000467198, 8.9744e-18
0.335554, 0.000486374, 8.8637e-18
0.338271, 0.000506339, 8.7525e-18
0.341009, 0.000527123, 8.64096e-18
0.34377, 0.000548762, 8.52906e-18
0.346553, 0.000571289, 8.4169e-18
0.349359, 0.000594742, 8.30452e-18
0.352187, 0.000619159, 8.19202e-18
0.355038, 0.000644579, 8.07941e-18
0.357913, 0.000671043, 7.96672e-18
0.36081, 0.000698595, 7.8541e-18
0.363731, 0.000727279, 7.74153e-18
0.366676, 0.000757142, 7.62905e-18
0.369644, 0.000788231, 7.51678e-18
0.372637, 0.000820599, 7.40469e-18
0.375653, 0.000854296, 7.29292e-18
0.378695, 0.000889378, 7.1814e-18
0.38176, 0.000925902, 7.0703e-18
0.384851, 0.000963927, 6.95956e-18
0.387967, 0.00100351, 6.84928e-18
0.391108, 0.00104473, 6.73949e-18
0.394274, 0.00108764, 6.63026e-18
0.397466, 0.00113231, 6.52158e-18
0.400683, 0.00117882, 6.41355e-18
0.403927, 0.00122724, 6.30613e-18
0.407197, 0.00127765, 6.19941e-18
0.410494, 0.00133013, 6.09338e-18
0.413817, 0.00138477, 5.98814e-18
0.417167, 0.00144165, 5.88367e-18
0.420544, 0.00150087, 5.78003e-18
0.423949, 0.00156253, 5.6772e-18
0.427381, 0.00162672, 5.57527e-18
0.430841, 0.00169355, 5.47423e-18
0.434329, 0.00176313, 5.37412e-18
0.437845, 0.00183556, 5.27495e-18
0.44139, 0.00191098, 5.17675e-18
0.444963, 0.00198949, 5.07955e-18
0.448566, 0.00207123, 4.98334e-18
0.452197, 0.00215633, 4.88819e-18
0.455858, 0.00224493, 4.79407e-18
0.459548, 0.00233718, 4.70104e-18
0.463269, 0.00243321, 4.60905e-18
0.467019, 0.00253319, 4.51819e-18
0.4708, 0.00263729, 4.42841e-18
0.474611, 0.00274566, 4.33977e-18
0.478454, 0.00285849, 4.25223e-18
0.482327, 0.00297595, 4.16586e-18
0.486232, 0.00309825, 4.08061e-18
0.490168, 0.00322557, 3.99654e-18
0.494136, 0.00335813, 3.91362e-18
0.498137, 0.00349613, 3.83184e-18
0.50217, 0.00363982, 3.75125e-18
0.506235, 0.0037894, 3.67184e-18
0.510333, 0.00394514, 3.59361e-18
0.514465, 0.00410729, 3.51653e-18
0.51863, 0.00427609, 3.44065e-18
0.522828, 0.00445184, 3.36595e-18
0.527061, 0.00463482, 3.29241e-18
0.531328, 0.00482532, 3.22006e-18
0.535629, 0.00502365, 3.14889e-18
0.539966, 0.00523014, 3.07886e-18
0.544337, 0.00544511, 3.01003e-18
0.548744, 0.00566893, 2.94234e-18
0.553186, 0.00590195, 2.87582e-18
0.557665, 0.00614455, 2.81044e-18
0.562179, 0.00639713, 2.74622e-18
0.566731, 0.00666009, 2.68312e-18
0.571319, 0.00693386, 2.62116e-18
0.575944, 0.00721889, 2.56033e-18
0.580607, 0.00751565, 2.50061e-18
0.585307, 0.0078246, 2.442e-18
0.590045, 0.00814626, 2.38448e-18
0.594822, 0.00848115, 2.32805e-18
0.599638, 0.00882981, 2.27269e-18
0.604492, 0.0091928, 2.21841e-18
0.609386, 0.00957072, 2.16518e-18
0.614319, 0.00996419, 2.113e-18
0.619293, 0.0103738, 2.06184e-18
0.624306, 0.0108003, 2.01172e-18
0.62936, 0.0112443, 1.96261e-18
0.634456, 0.0117066, 1.91448e-18
0.639592, 0.0121879, 1.86735e-18
0.64477, 0.012689, 1.8212e-18
0.64999, 0.0132107, 1.776e-18
0.655252, 0.0137539, 1.73176e-18
0.660556, 0.0143194, 1.68845e-18
0.665904, 0.0149081, 1.64606e-18
0.671295, 0.0155211, 1.60458e-18
0.67673, 0.0161592, 1.564e-18
0.682208, 0.0168236, 1.5243e-18
0.687731, 0.0175154, 1.48547e-18
0.693299, 0.0182355, 1.4475e-18
0.698912, 0.0189853, 1.41037e-18
0.70457, 0.019766, 1.37407e-18
0.710274, 0.0205787, 1.33859e-18
0.716024, 0.0214249, 1.30391e-18
0.721821, 0.0223059, 1.27002e-18
0.727664, 0.0232231, 1.23691e-18
0.733555, 0.024178, 1.20455e-18
0.739494, 0.0251722, 1.17295e-18
0.74548, 0.0262073, 1.14209e-18
0.751516, 0.0272849, 1.11194e-18
0.7576, 0.0284069, 1.0825e-18
0.763733, 0.029575, 1.05377e-18
0.769916, 0.0307912, 1.02571e-18
0.776149, 0.0320573, 9.98325e-19
0.782432, 0.0333756, 9.716e-19
0.788767, 0.0347481, 9.45516e-19
0.795152, 0.036177, 9.20069e-19
0.801589, 0.0376647, 8.9524e-19
0.808079, 0.0392136, 8.71017e-19
0.814621, 0.0408262, 8.4739e-19
0.821216, 0.0425051, 8.24347e-19
0.827864, 0.044253, 8.01877e-19
0.834566, 0.0460729, 7.79965e-19
0.841322, 0.0479676, 7.58603e-19
0.848134, 0.0499402, 7.37772e-19
0.855, 0.051994, 7.17471e-19
0.861922, 0.0541323, 6.97682e-19
0.868899, 0.0563584, 6.78398e-19
0.875934, 0.0586762, 6.59603e-19
0.883025, 0.0610893, 6.41291e-19
0.890174, 0.0636016, 6.23448e-19
0.89738, 0.0662173, 6.06067e-19
0.904645, 0.0689406, 5.89134e-19
0.911969, 0.0717759, 5.72641e-19
0.919352, 0.0747278, 5.56577e-19
0.926795, 0.0778011, 5.40934e-19
0.934298, 0.0810008, 5.25701e-19
0.941861, 0.0843321, 5.1087e-19
0.949486, 0.0878005, 4.96429e-19
0.957173, 0.0914115, 4.8237e-19
0.964922, 0.0951711, 4.68685e-19
0.972734, 0.0990852, 4.55364e-19
0.980609, 0.10316, 4.42399e-19
0.988547, 0.107403, 4.29783e-19
0.99655, 0.111821, 4.17504e-19
1.00462, 0.11642, 4.05553e-19
1.01275, 0.121208, 3.93932e-19
1.02095, 0.126193, 3.82621e-19
1.02922, 0.131383, 3.71612e-19
1.03755, 0.136787, 3.60912e-19
1.04595, 0.142413, 3.505e-19
1.05441, 0.14827, 3.40383e-19
1.06295, 0.154368, 3.3053e-19
1.07156, 0.160718, 3.20948e-19
1.08023, 0.167328, 3.1164e-19
1.08898, 0.17421, 3.02579e-19
1.09779, 0.181376, 2.93779e-19
1.10668, 0.188836, 2.85216e-19
1.11564, 0.196603, 2.76893e-19
1.12467, 0.204689, 2.68804e-19
1.13378, 0.213108, 2.60935e-19
1.14295, 0.221873, 2.53297e-19
1.15221, 0.230999, 2.45862e-19
1.16154, 0.2405, 2.38639e-19
1.17094, 0.250393, 2.31624e-19
1.18042, 0.260692, 2.24804e-19
1.18997, 0.271414, 2.18182e-19
1.19961, 0.282578, 2.11739e-19
1.20932, 0.294201, 2.05484e-19
1.21911, 0.306302, 1.99406e-19
1.22898, 0.318901, 1.935e-19
1.23893, 0.332018, 1.87763e-19
1.24896, 0.345675, 1.82191e-19
1.25907, 0.359893, 1.76779e-19
