f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.20998e-18
0.008912, 5.76151e-11, 5.04879e-18
0.00898414, 5.91038e-11, 4.89253e-18
0.00905688, 6.06335e-11, 4.74102e-18
0.0091302, 6.22055e-11, 4.59417e-18
0.00920411, 6.38208e-11, 4.45181e-18
0.00927863, 6.54809e-11, 4.31379e-18
0.00935374, 6.7187e-11, 4.18002e-18
0.00942947, 6.89404e-11, 4.05033e-18
0.00950581, 7.07424e-11, 3.92463e-18
0.00958276, 7.25946e-11, 3.80279e-18
0.00966034, 7.44984e-11, 3.68469e-18
0.00973855, 7.64553e-11, 3.57021e-18
0.00981739, 7.84668e-11, 3.45926e-18
0.00989687, 8.05346e-11, 3.35171e-18
0.00997699, 8.26603e-11, 3.24748e-18
0.0100578, 8.48456e-11, 3.1464e-18
0.0101392, 8.70923e-11, 3.04852e-18
0.0102213, 8.94022e-11, 2.9536e-18
0.010304, 9.17772e-11, 2.86169e-18
0.0103874, 9.42192e-11, 2.77257e-18
0.0104715, 9.67302e-11, 2.68618e-18
0.0105563, 9.93123e-11, 2.60243e-18
0.0106418, 1.01968e-10, 2.52126e-18
0.0107279, 1.04698e-10, 2.44269e-18
0.0108148, 1.07506e-10, 2.36645e-18
0.0109023, 1.10395e-10, 2.29265e-18
0.0109906, 1.13365e-10, 2.22107e-18
0.0110796, 1.16421e-10, 2.15171e-18
0.0111693, 1.19564e-10, 2.08452e-18
0.0112597, 1.22797e-10, 2.01943e-18
0.0113508, 1.26123e-10, 1.95637e-18
0.0114427, 1.29545e-10, 1.89523e-18
0.0115354, 1.33065e-10, 1.83595e-18
0.0116287, 1.36687e-10, 1.77859e-18
0.0117229, 1.40414e-10, 1.72294e-18
0.0118178, 1.44249e-10, 1.66905e-18
0.0119135, 1.48195e-10, 1.61681e-18
0.0120099, 1.52255e-10, 1.56624e-18
0.0121071, 1.56434e-10, 1.51722e-18
0.0122052, 1.60735e-10, 1.46968e-18
0.012304, 1.65162e-10, 1.42366e-18
0.0124036, 1.69718e-10, 1.37907e-18
0.012504, 1.74407e-10, 1.33587e-18
0.0126052, 1.79235e-10, 1.29402e-18
0.0127073, 1.84205e-10, 1.25344e-18
0.0128101, 1.89321e-10, 1.21418e-18
0.0129138, 1.94589e-10, 1.17611e-18
0.0130184, 2.00012e-10, 1.13921e-18
0.0131238, 2.05597e-10, 1.10347e-18
0.01323, 2.11347e-10, 1.06887e-18
0.0133371, 2.17269e-10, 1.03533e-18
0.0134451, 2.23368e-10, 1.00283e-18
0.013554, 2.29648e-10, 9.71336e-19
0.0136637, 2.36117e-10, 9.40848e-19
0.0137743, 2.4278e-10, 9.11309e-19
0.0138858, 2.49643e-10, 8.82691e-19
0.0139982, 2.56714e-10, 8.54968e-19
0.0141116, 2.63997e-10, 8.28091e-19
0.0142258, 2.71501e-10, 8.0208e-19
0.014341, 2.79232e-10, 7.76867e-19
0.0144571, 2.87198e-10, 7.52448e-19
0.0145741, 2.95407e-10, 7.28802e-19
0.0146921, 3.03866e-10, 7.05885e-19
0.014811, 3.12583e-10, 6.83695e-19
0.0149309, 3.21567e-10, 6.62194e-19
0.0150518, 3.30827e-10, 6.4136e-19
0.0151737, 3.40371e-10, 6.21176e-19
0.0152965, 3.50209e-10, 6.01637e-19
0.0154203, 3.60351e-10, 5.8271e-19
0.0155452, 3.70807e-10, 5.64361e-19
0.015671, 3.81587e-10, 5.46604e-19
0.0157979, 3.92701e-10, 5.29392e-19
0.0159258, 4.04161e-10, 5.12723e-19
0.0160547, 4.15979e-10, 4.96581e-19
0.0161847, 4.28166e-10, 4.80939e-19
0.0163157, 4.40734e-10, 4.65794e-19
0.0164478, 4.53697e-10, 4.51119e-19
0.016581, 4.67067e-10, 4.36902e-19
0.0167152, 4.80859e-10, 4.2314e-19
0.0168505, 4.95086e-10, 4.09808e-19
0.0169869, 5.09763e-10, 3.96894e-19
0.0171245, 5.24905e-10, 3.84377e-19
0.0172631, 5.40528e-10, 3.72263e-19
0.0174028, 5.56649e-10, 3.60532e-19
0.0175437, 5.73284e-10, 3.49163e-19
0.0176858, 5.9045e-10, 3.38148e-19
0.0178289, 6.08167e-10, 3.2749e-19
0.0179733, 6.26452e-10, 3.17156e-19
0.0181188, 6.45325e-10, 3.07153e-19
0.0182655, 6.64806e-10, 2.97463e-19
0.0184133, 6.84917e-10, 2.88082e-19
0.0185624, 7.05678e-10, 2.78991e-19
0.0187127, 7.27113e-10, 2.70186e-19
0.0188642, 7.49244e-10, 2.61659e-19
0.0190169, 7.72096e-10, 2.53402e-19
0.0191708, 7.95694e-10, 2.45407e-19
0.019326, 8.20063e-10, 2.3766e-19
0.0194825, 8.45231e-10, 2.30156e-19
0.0196402, 8.71225e-10, 2.2289e-19
0.0197992, 8.98075e-10, 2.15853e-19
0.0199595, 9.25809e-10, 2.09036e-19
0.0201211, 9.54459e-10, 2.02435e-19
0.020284, 9.84058e-10, 1.96041e-19
0.0204482, 1.01464e-09, 1.8985e-19
0.0206138, 1.04624e-09, 1.83851e-19
0.0207806, 1.07888e-09, 1.78046e-19
0.0209489, 1.11262e-09, 1.72419e-19
0.0211185, 1.14749e-09, 1.66971e-19
0.0212894, 1.18352e-09, 1.61698e-19
0.0214618, 1.22077e-09, 1.56587e-19
0.0216355, 1.25926e-09, 1.5164e-19
0.0218107, 1.29906e-09, 1.46847e-19
0.0219873, 1.3402e-09, 1.42205e-19
0.0221653, 1.38273e-09, 1.3771e-19
0.0223447, 1.4267e-09, 1.33358e-19
0.0225256, 1.47216e-09, 1.29143e-19
0.022708, 1.51917e-09, 1.25059e-19
0.0228918, 1.56779e-09, 1.21106e-19
0.0230771, 1.61806e-09, 1.17278e-19
0.0232639, 1.67006e-09, 1.1357e-19
0.0234523, 1.72384e-09, 1.09977e-19
0.0236421, 1.77946e-09, 1.06501e-19
0.0238335, 1.83701e-09, 1.03133e-19
0.0240265, 1.89653e-09, 9.98701e-20
0.024221, 1.95811e-09, 9.67115e-20
0.0244171, 2.02183e-09, 9.36523e-20
0.0246148, 2.08775e-09, 9.06895e-20
0.024814, 2.15596e-09, 8.78217e-20
0.0250149, 2.22655e-09, 8.50433e-20
0.0252174, 2.2996e-09, 8.23529e-20
0.0254216, 2.3752e-09, 7.97468e-20
0.0256274, 2.45345e-09, 7.72237e-20
0.0258349, 2.53443e-09, 7.47799e-20
0.026044, 2.61827e-09, 7.24142e-20
0.0262549, 2.70505e-09, 7.01221e-20
0.0264674, 2.79489e-09, 6.79035e-20
0.0266817, 2.8879e-09, 6.57542e-20
0.0268977, 2.9842e-09, 6.36732e-20
0.0271154, 3.08391e-09, 6.16585e-20
0.027335, 3.18716e-09, 5.97061e-20
0.0275562, 3.29409e-09, 5.7817e-20
0.0277793, 3.40481e-09, 5.59868e-20
0.0280042, 3.51949e-09, 5.42144e-20
0.0282309, 3.63826e-09, 5.24982e-20
0.0284595, 3.76128e-09, 5.08358e-20
0.0286899, 3.88871e-09, 4.92264e-20
0.0289222, 4.02072e-09, 4.76676e-20
0.0291563, 4.15747e-09, 4.61586e-20
0.0293923, 4.29915e-09, 4.46973e-20
0.0296303, 4.44594e-09, 4.32817e-20
0.0298702, 4.59803e-09, 4.1911e-20
0.030112, 4.75562e-09, 4.05839e-20
0.0303558, 4.91893e-09, 3.92986e-20
0.0306015, 5.08816e-09, 3.80543e-20
0.0308493, 5.26354e-09, 3.68488e-20
0.031099, 5.44531e-09, 3.5682e-20
0.0313508, 5.6337e-09, 3.45517e-20
0.0316046, 5.82897e-09, 3.34574e-20
0.0318604, 6.03139e-09, 3.23979e-20
0.0321184, 6.24121e-09, 3.13714e-20
0.0323784, 6.45873e-09, 3.03777e-20
0.0326405, 6.68424e-09, 2.94155e-20
0.0329048, 6.91805e-09, 2.84835e-20
0.0331711, 7.16046e-09, 2.75814e-20
0.0334397, 7.41181e-09, 2.67075e-20
0.0337104, 7.67245e-09, 2.58614e-20
0.0339833, 7.94273e-09, 2.50421e-20
0.0342584, 8.22301e-09, 2.42487e-20
0.0345358, 8.51369e-09, 2.34803e-20
0.0348154, 8.81516e-09, 2.27363e-20
0.0350972, 9.12784e-09, 2.2016e-20
0.0353813, 9.45216e-09, 2.13185e-20
0.0356678, 9.78857e-09, 2.06428e-20
0.0359565, 1.01375e-08, 1.99888e-20
0.0362476, 1.04995e-08, 1.93554e-20
0.0365411, 1.08751e-08, 1.87419e-20
0.0368369, 1.12647e-08, 1.8148e-20
0.0371351, 1.1669e-08, 1.75729e-20
0.0374358, 1.20884e-08, 1.70159e-20
0.0377388, 1.25236e-08, 1.64767e-20
0.0380443, 1.29751e-08, 1.59545e-20
0.0383523, 1.34437e-08, 1.54489e-20
0.0386628, 1.393e-08, 1.49592e-20
0.0389758, 1.44346e-08, 1.44851e-20
0.0392914, 1.49584e-08, 1.40259e-20
0.0396095, 1.55019e-08, 1.35813e-20
0.0399301, 1.60661e-08, 1.31509e-20
0.0402534, 1.66517e-08, 1.2734e-20
0.0405793, 1.72595e-08, 1.23303e-20
0.0409078, 1.78904e-08, 1.19394e-20
0.041239, 1.85454e-08, 1.15609e-20
0.0415728, 1.92253e-08, 1.11945e-20
0.0419094, 1.99311e-08, 1.08396e-20
0.0422487, 2.06639e-08, 1.04959e-20
0.0425907, 2.14247e-08, 1.01632e-20
0.0429355, 2.22147e-08, 9.84102e-21
0.0432831, 2.30349e-08, 9.52901e-21
0.0436335, 2.38865e-08, 9.22691e-21
0.0439867, 2.47708e-08, 8.93441e-21
0.0443428, 2.56891e-08, 8.65115e-21
0.0447018, 2.66427e-08, 8.37685e-21
0.0450637, 2.76331e-08, 8.11124e-21
0.0454285, 2.86615e-08, 7.85408e-21
0.0457963, 2.97297e-08, 7.60503e-21
0.0461671, 3.0839e-08, 7.36386e-21
0.0465408, 3.19912e-08, 7.1304e-21
0.0469176, 3.3188e-08, 6.90429e-21
0.0472974, 3.4431e-08, 6.68538e-21
0.0476803, 3.57222e-08, 6.47339e-21
0.0480663, 3.70635e-08, 6.26813e-21
0.0484555, 3.84568e-08, 6.06933e-21
0.0488477, 3.99042e-08, 5.8769e-21
0.0492432, 4.14079e-08, 5.69052e-21
0.0496418, 4.297e-08, 5.51009e-21
0.0500437, 4.45929e-08, 5.33534e-21
0.0504489, 4.62791e-08, 5.16612e-21
0.0508573, 4.8031e-08, 5.00229e-21
0.051269, 4.98512e-08, 4.84366e-21
0.0516841, 5.17425e-08, 4.69004e-21
0.0521025, 5.37078e-08, 4.5413e-21
0.0525243, 5.57498e-08, 4.39728e-21
0.0529495, 5.78718e-08, 4.25783e-21
0.0533782, 6.00769e-08, 4.12278e-21
0.0538103, 6.23683e-08, 3.99203e-21
0.0542459, 6.47497e-08, 3.86543e-21
0.0546851, 6.72245e-08, 3.74282e-21
0.0551278, 6.97965e-08, 3.62411e-21
0.0555741, 7.24695e-08, 3.50917e-21
0.056024, 7.52477e-08, 3.39787e-21
0.0564776, 7.81352e-08, 3.29009e-21
0.0569348, 8.11363e-08, 3.18574e-21
0.0573957, 8.42558e-08, 3.0847e-21
0.0578604, 8.74982e-08, 2.98684e-21
0.0583288, 9.08685e-08, 2.89211e-21
0.058801, 9.43718e-08, 2.80038e-21
0.059277, 9.80135e-08, 2.71156e-21
0.0597569, 1.01799e-07, 2.62554e-21
0.0602407, 1.05735e-07, 2.54226e-21
0.0607284, 1.09826e-07, 2.46161e-21
0.06122, 1.14079e-07, 2.38354e-21
0.0617156, 1.185e-07, 2.30793e-21
0.0622153, 1.23097e-07, 2.23471e-21
0.0627189, 1.27876e-07, 2.16383e-21
0.0632267, 1.32845e-07, 2.09519e-21
0.0637386, 1.38011e-07, 2.02872e-21
0.0642546, 1.43382e-07, 1.96436e-21
0.0647747, 1.48966e-07, 1.90206e-21
0.0652991, 1.54773e-07, 1.84172e-21
0.0658278, 1.60811e-07, 1.78329e-21
0.0663607, 1.67089e-07, 1.72672e-21
0.0668979, 1.73617e-07, 1.67194e-21
0.0674395, 1.80405e-07, 1.6189e-21
0.0679855, 1.87463e-07, 1.56754e-21
0.0685359, 1.94803e-07, 1.51781e-21
0.0690907, 2.02436e-07, 1.46966e-21
0.0696501, 2.10374e-07, 1.42304e-21
0.0702139, 2.18629e-07, 1.37789e-21
0.0707823, 2.27213e-07, 1.33418e-21
0.0713554, 2.36141e-07, 1.29185e-21
0.071933, 2.45425e-07, 1.25087e-21
0.0725154, 2.55081e-07, 1.21118e-21
0.0731025, 2.65124e-07, 1.17276e-21
0.0736943, 2.75569e-07, 1.13555e-21
0.0742909, 2.86431e-07, 1.09952e-21
0.0748923, 2.9773e-07, 1.06464e-21
0.0754986, 3.09481e-07, 1.03086e-21
0.0761098, 3.21703e-07, 9.98159e-22
0.076726, 3.34416e-07, 9.66489e-22
0.0773471, 3.47639e-07, 9.35827e-22
0.0779733, 3.61393e-07, 9.06135e-22
0.0786046, 3.75699e-07, 8.77383e-22
0.0792409, 3.9058e-07, 8.49549e-22
0.0798824, 4.06059e-07, 8.22595e-22
0.0805291, 4.22161e-07, 7.96496e-22
0.0811811, 4.3891e-07, 7.71222e-22
0.0818383, 4.56333e-07, 7.46753e-22
0.0825008, 4.74458e-07, 7.23061e-22
0.0831687, 4.93312e-07, 7.0012e-22
0.083842, 5.12925e-07, 6.77906e-22
0.0845208, 5.33329e-07, 6.56395e-22
0.085205, 5.54555e-07, 6.3557e-22
0.0858948, 5.76637e-07, 6.15404e-22
0.0865902, 5.99609e-07, 5.95877e-22
0.0872912, 6.23508e-07, 5.76971e-22
0.0879979, 6.48372e-07, 5.58663e-22
0.0887103, 6.74238e-07, 5.40937e-22
0.0894285, 7.0115e-07, 5.23773e-22
0.0901524, 7.29148e-07, 5.07155e-22
0.0908823, 7.58277e-07, 4.91062e-22
0.091618, 7.88584e-07, 4.75482e-22
0.0923597, 8.20115e-07, 4.60395e-22
0.0931075, 8.52921e-07, 4.45785e-22
0.0938612, 8.87054e-07, 4.31641e-22
0.0946211, 9.22568e-07, 4.17944e-22
0.0953871, 9.59519e-07, 4.04683e-22
0.0961593, 9.97966e-07, 3.91842e-22
0.0969378, 1.03797e-06, 3.79408e-22
0.0977226, 1.07959e-06, 3.67369e-22
0.0985137, 1.1229e-06, 3.55712e-22
0.0993113, 1.16796e-06, 3.44424e-22
0.100115, 1.21485e-06, 3.33499e-22
0.100926, 1.26364e-06, 3.2291e-22
0.101743, 1.31441e-06, 3.12665e-22
0.102566, 1.36724e-06, 3.02751e-22
0.103397, 1.42221e-06, 2.93137e-22
0.104234, 1.47941e-06, 2.83836e-22
0.105078, 1.53893e-06, 2.74828e-22
0.105928, 1.60087e-06, 2.66114e-22
0.106786, 1.66532e-06, 2.57665e-22
0.10765, 1.73239e-06, 2.49493e-22
0.108522, 1.80218e-06, 2.41572e-22
0.109401, 1.87481e-06, 2.33903e-22
0.110286, 1.95039e-06, 2.26486e-22
0.111179, 2.02904e-06, 2.19298e-22
0.112079, 2.11088e-06, 2.12339e-22
0.112986, 2.19606e-06, 2.05604e-22
0.113901, 2.28469e-06, 1.99077e-22
0.114823, 2.37693e-06, 1.92761e-22
0.115753, 2.47293e-06, 1.86641e-22
0.11669, 2.57282e-06, 1.80719e-22
0.117635, 2.67679e-06, 1.74982e-22
0.118587, 2.78498e-06, 1.69431e-22
0.119547, 2.89758e-06, 1.64055e-22
0.120515, 3.01476e-06, 1.58848e-22
0.12149, 3.13671e-06, 1.53811e-22
0.122474, 3.26363e-06, 1.48927e-22
0.123466, 3.39572e-06, 1.44199e-22
0.124465, 3.53319e-06, 1.39626e-22
0.125473, 3.67626e-06, 1.35193e-22
0.126488, 3.82516e-06, 1.30906e-22
0.127513, 3.98013e-06, 1.26748e-22
0.128545, 4.14142e-06, 1.22727e-22
0.129585, 4.30928e-06, 1.18835e-22
0.130635, 4.48398e-06, 1.1506e-22
0.131692, 4.66581e-06, 1.11411e-22
0.132758, 4.85505e-06, 1.07876e-22
0.133833, 5.05202e-06, 1.04452e-22
0.134916, 5.25701e-06, 1.01139e-22
0.136009, 5.47038e-06, 9.79269e-23
0.13711, 5.69245e-06, 9.48195e-23
0.13822, 5.92358e-06, 9.18104e-23
0.139339, 6.16414e-06, 8.88968e-23
0.140467, 6.41453e-06, 8.60758e-23
0.141604, 6.67514e-06, 8.33447e-23
0.14275, 6.94638e-06, 8.07006e-23
0.143906, 7.22871e-06, 7.81389e-23
0.145071, 7.52256e-06, 7.56592e-23
0.146246, 7.82842e-06, 7.3257e-23
0.147429, 8.14677e-06, 7.09341e-23
0.148623, 8.47813e-06, 6.86822e-23
0.149826, 8.82303e-06, 6.65029e-23
0.151039, 9.18202e-06, 6.43923e-23
0.152262, 9.55568e-06, 6.23485e-23
0.153495, 9.94462e-06, 6.03693e-23
0.154737, 1.03494e-05, 5.84544e-23
0.15599, 1.07708e-05, 5.6599e-23
0.157253, 1.12094e-05, 5.48026e-23
0.158526, 1.1666e-05, 5.30635e-23
0.159809, 1.21412e-05, 5.138e-23
0.161103, 1.26358e-05, 4.97491e-23
0.162407, 1.31507e-05, 4.81706e-23
0.163722, 1.36867e-05, 4.66417e-23
0.165047, 1.42445e-05, 4.5162e-23
0.166384, 1.48252e-05, 4.37278e-23
0.167731, 1.54297e-05, 4.23401e-23
0.169088, 1.60588e-05, 4.09973e-23
0.170457, 1.67138e-05, 3.96961e-23
0.171837, 1.73955e-05, 3.84363e-23
0.173228, 1.81051e-05, 3.72166e-23
0.174631, 1.88438e-05, 3.6035e-23
0.176045, 1.96127e-05, 3.48912e-23
0.17747, 2.04131e-05, 3.37841e-23
0.178907, 2.12463e-05, 3.27117e-23
0.180355, 2.21135e-05, 3.16739e-23
0.181815, 2.30163e-05, 3.06687e-23
0.183287, 2.39561e-05, 2.96954e-23
0.184771, 2.49343e-05, 2.87529e-23
0.186267, 2.59526e-05, 2.78403e-23
0.187775, 2.70126e-05, 2.69567e-23
0.189295, 2.81161e-05, 2.61013e-23
0.190827, 2.92647e-05, 2.52732e-23
0.192372, 3.04604e-05, 2.44711e-23
0.193929, 3.17051e-05, 2.36946e-23
0.195499, 3.30008e-05, 2.29427e-23
0.197082, 3.43496e-05, 2.22144e-23
0.198678, 3.57536e-05, 2.15092e-23
0.200286, 3.72152e-05, 2.08268e-23
0.201908, 3.87367e-05, 2.01656e-23
0.203542, 4.03206e-05, 1.95258e-23
0.20519, 4.19693e-05, 1.89061e-23
0.206851, 4.36857e-05, 1.83061e-23
0.208526, 4.54724e-05, 1.7725e-23
0.210214, 4.73324e-05, 1.71625e-23
0.211916, 4.92686e-05, 1.66178e-23
0.213631, 5.12842e-05, 1.60906e-23
0.215361, 5.33824e-05, 1.55798e-23
0.217104, 5.55667e-05, 1.50855e-23
0.218862, 5.78406e-05, 1.46066e-23
0.220634, 6.02077e-05, 1.4143e-23
0.22242, 6.26719e-05, 1.36942e-23
0.224221, 6.52371e-05, 1.32595e-23
0.226036, 6.79076e-05, 1.28388e-23
0.227866, 7.06875e-05, 1.24313e-23
0.22971, 7.35816e-05, 1.20369e-23
0.23157, 7.65943e-05, 1.16548e-23
0.233445, 7.97306e-05, 1.12849e-23
0.235335, 8.29956e-05, 1.09267e-23
0.23724, 8.63945e-05, 1.058e-23
0.23916, 8.99329e-05, 1.02443e-23
0.241097, 9.36165e-05, 9.91906e-24
0.243048, 9.74512e-05, 9.6044e-24
0.245016, 0.000101443, 9.29953e-24
0.247, 0.000105599, 9.00433e-24
0.248999, 0.000109926, 8.71865e-24
0.251015, 0.00011443, 8.44193e-24
0.253047, 0.000119118, 8.17402e-24
0.255096, 0.000124, 7.91456e-24
0.257161, 0.000129081, 7.66339e-24
0.259243, 0.000134371, 7.42017e-24
0.261342, 0.000139879, 7.18465e-24
0.263457, 0.000145612, 6.95671e-24
0.26559, 0.000151581, 6.73591e-24
0.26774, 0.000157794, 6.52215e-24
0.269908, 0.000164263, 6.31511e-24
0.272093, 0.000170998, 6.1147e-24
0.274296, 0.000178008, 5.92062e-24
0.276516, 0.000185307, 5.73276e-24
0.278755, 0.000192905, 5.55079e-24
0.281012, 0.000200816, 5.3746e-24
0.283287, 0.000209051, 5.20403e-24
0.28558, 0.000217624, 5.0389e-24
0.287892, 0.000226549, 4.87897e-24
0.290223, 0.000235841, 4.72411e-24
0.292572, 0.000245515, 4.57422e-24
0.294941, 0.000255585, 4.42902e-24
0.297329, 0.000266069, 4.28844e-24
0.299736, 0.000276984, 4.15234e-24
0.302162, 0.000288347, 4.02059e-24
0.304608, 0.000300177, 3.893e-24
0.307074, 0.000312492, 3.76944e-24
0.30956, 0.000325314, 3.64981e-24
0.312066, 0.000338662, 3.53398e-24
0.314593, 0.000352558, 3.4218e-24
0.31714, 0.000367025, 3.31319e-24
0.319707, 0.000382086, 3.20806e-24
0.322295, 0.000397766, 3.10625e-24
0.324905, 0.000414091, 3.00764e-24
0.327535, 0.000431085, 2.9122e-24
0.330187, 0.000448778, 2.81976e-24
0.33286, 0.000467198, 2.73027e-24
0.335554, 0.000486374, 2.64364e-24
0.338271, 0.000506339, 2.55973e-24
0.341009, 0.000527123, 2.4785e-24
0.34377, 0.000548762, 2.39984e-24
0.346553, 0.000571289, 2.32367e-24
0.349359, 0.000594742, 2.24991e-24
0.352187, 0.000619159, 2.17852e-24
0.355038, 0.000644579, 2.10938e-24
0.357913, 0.000671043, 2.04242e-24
0.36081, 0.000698595, 1.97761e-24
0.363731, 0.000727279, 1.91485e-24
0.366676, 0.000757142, 1.85407e-24
0.369644, 0.000788231, 1.79523e-24
0.372637, 0.000820599, 1.73825e-24
0.375653, 0.000854296, 1.68309e-24
0.378695, 0.000889378, 1.62966e-24
0.38176, 0.000925902, 1.57795e-24
0.384851, 0.000963927, 1.52787e-24
0.387967, 0.00100351, 1.47937e-24
0.391108, 0.00104473, 1.43242e-24
0.394274, 0.00108764, 1.38696e-24
0.397466, 0.00113231, 1.34294e-24
0.400683, 0.00117882, 1.30033e-24
0.403927, 0.00122724, 1.25906e-24
0.407197, 0.00127765, 1.2191e-24
0.410494, 0.00133013, 1.1804e-24
0.413817, 0.00138477, 1.14294e-24
0.417167, 0.00144165, 1.10667e-24
0.420544, 0.00150087, 1.07155e-24
0.423949, 0.00156253, 1.03754e-24
0.427381, 0.00162672, 1.00461e-24
0.430841, 0.00169355, 9.72726e-25
0.434329, 0.00176313, 9.41854e-25
0.437845, 0.00183556, 9.11964e-25
0.44139, 0.00191098, 8.83017e-25
0.444963, 0.00198949, 8.54995e-25
0.448566, 0.00207123, 8.27855e-25
0.452197, 0.00215633, 8.01584e-25
0.455858, 0.00224493, 7.76143e-25
0.459548, 0.00233718, 7.51513e-25
0.463269, 0.00243321, 7.27658e-25
0.467019, 0.00253319, 7.04567e-25
0.4708, 0.00263729, 6.82204e-25
0.474611, 0.00274566, 6.60555e-25
0.478454, 0.00285849, 6.39587e-25
0.482327, 0.00297595, 6.19291e-25
0.486232, 0.00309825, 5.99635e-25
0.490168, 0.00322557, 5.80606e-25
0.494136, 0.00335813, 5.6218e-25
0.498137, 0.00349613, 5.44335e-25
0.50217, 0.00363982, 5.27058e-25
0.506235, 0.0037894, 5.10332e-25
0.510333, 0.00394514, 4.94137e-25
0.514465, 0.00410729, 4.78452e-25
0.51863, 0.00427609, 4.63267e-25
0.522828, 0.00445184, 4.48566e-25
0.527061, 0.00463482, 4.34329e-25
0.531328, 0.00482532, 4.20544e-25
0.535629, 0.00502365, 4.07198e-25
0.539966, 0.00523014, 3.94273e-25
0.544337, 0.00544511, 3.8176e-25
0.548744, 0.00566893, 3.69644e-25
0.553186, 0.00590195, 3.57913e-25
0.557665, 0.00614455, 3.46553e-25
0.562179, 0.00639713, 3.35555e-25
0.566731, 0.00666009, 3.24904e-25
0.571319, 0.00693386, 3.14592e-25
0.575944, 0.00721889, 3.04608e-25
0.580607, 0.00751565, 2.9494e-25
0.585307, 0.0078246, 2.8558e-25
0.590045, 0.00814626, 2.76518e-25
0.594822, 0.00848115, 2.67741e-25
0.599638, 0.00882981, 2.59243e-25
0.604492, 0.0091928, 2.51016e-25
0.609386, 0.00957072, 2.43049e-25
0.614319, 0.00996419, 2.35336e-25
0.619293, 0.0103738, 2.27866e-25
0.624306, 0.0108003, 2.20635e-25
0.62936, 0.0112443, 2.13633e-25
0.634456, 0.0117066, 2.06851e-25
0.639592, 0.0121879, 2.00287e-25
0.64477, 0.012689, 1.9393e-25
0.64999, 0.0132107, 1.87775e-25
0.655252, 0.0137539, 1.81815e-25
0.660556, 0.0143194, 1.76046e-25
0.665904, 0.0149081, 1.70458e-25
0.671295, 0.0155211, 1.65048e-25
0.67673, 0.0161592, 1.5981e-25
0.682208, 0.0168236, 1.54738e-25
0.687731, 0.0175154, 1.49827e-25
0.693299, 0.0182355, 1.45072e-25
0.698912, 0.0189853, 1.40467e-25
0.70457, 0.019766, 1.36009e-25
0.710274, 0.0205787, 1.31693e-25
0.716024, 0.0214249, 1.27513e-25
0.721821, 0.0223059, 1.23466e-25
0.727664, 0.0232231, 1.19548e-25
0.733555, 0.024178, 1.15754e-25
0.739494, 0.0251722, 1.1208e-25
0.74548, 0.0262073, 1.08523e-25
0.751516, 0.0272849, 1.05078e-25
0.7576, 0.0284069, 1.01743e-25
0.763733, 0.029575, 9.85143e-26
0.769916, 0.0307912, 9.53876e-26
0.776149, 0.0320573, 9.23602e-26
0.782432, 0.0333756, 8.94291e-26
0.788767, 0.0347481, 8.65906e-26
0.795152, 0.036177, 8.38426e-26
0.801589, 0.0376647, 8.11818e-26
0.808079, 0.0392136, 7.8605e-26
0.814621, 0.0408262, 7.61103e-26
0.821216, 0.0425051, 7.36947e-26
0.827864, 0.044253, 7.13559e-26
0.834566, 0.0460729, 6.90913e-26
0.841322, 0.0479676, 6.68986e-26
0.848134, 0.0499402, 6.47751e-26
0.855, 0.051994, 6.27193e-26
0.861922, 0.0541323, 6.07287e-26
0.868899, 0.0563584, 5.88016e-26
0.875934, 0.0586762, 5.69352e-26
0.883025, 0.0610893, 5.51282e-26
0.890174, 0.0636016, 5.33785e-26
0.89738, 0.0662173, 5.16845e-26
0.904645, 0.0689406, 5.00442e-26
0.911969, 0.0717759, 4.84558e-26
0.919352, 0.0747278, 4.69179e-26
0.926795, 0.0778011, 4.54288e-26
0.934298, 0.0810008, 4.3987e-26
0.941861, 0.0843321, 4.25911e-26
0.949486, 0.0878005, 4.12394e-26
0.957173, 0.0914115, 3.99305e-26
0.964922, 0.0951711, 3.86632e-26
0.972734, 0.0990852, 3.74361e-26
0.980609, 0.10316, 3.62479e-26
0.988547, 0.107403, 3.50976e-26
0.99655, 0.111821, 3.39837e-26
1.00462, 0.11642, 3.29048e-26
1.01275, 0.121208, 3.18609e-26
1.02095, 0.126193, 3.08495e-26
1.02922, 0.131383, 2.98699e-26
1.03755, 0.136787, 2.89222e-26
1.04595, 0.142413, 2.80042e-26
1.05441, 0.14827, 2.71162e-26
1.06295, 0.154368, 2.62552e-26
1.07156, 0.160718, 2.54215e-26
1.08023, 0.167328, 2.46151e-26
1.08898, 0.17421, 2.38335e-26
1.09779, 0.181376, 2.30776e-26
1.10668, 0.188836, 2.23449e-26
1.11564, 0.196603, 2.16357e-26
1.12467, 0.204689, 2.09492e-26
1.13378, 0.213108, 2.02839e-26
1.14295, 0.221873, 1.96408e-26
1.15221, 0.230999, 1.90169e-26
1.16154, 0.2405, 1.84132e-26
1.17094, 0.250393, 1.78291e-26
1.18042, 0.260692, 1.72632e-26
1.18997, 0.271414, 1.67156e-26
1.19961, 0.282578, 1.61848e-26
1.20932, 0.294201, 1.56712e-26
1.21911, 0.306302, 1.51738e-26
1.22898, 0.318901, 1.46922e-26
1.23893, 0.332018, 1.42259e-26
1.24896, 0.345675, 1.37744e-26
1.25907, 0.359893, 1.33373e-26
