f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.46263e-17
0.008912, 5.76151e-11, 2.51013e-17
0.00898414, 5.91038e-11, 2.55836e-17
0.00905688, 6.06335e-11, 2.60733e-17
0.0091302, 6.22055e-11, 2.65702e-17
0.00920411, 6.38208e-11, 2.70744e-17
0.00927863, 6.54809e-11, 2.75861e-17
0.00935374, 6.7187e-11, 2.81052e-17
0.00942947, 6.89404e-11, 2.86318e-17
0.00950581, 7.07424e-11, 2.91658e-17
0.00958276, 7.25946e-11, 2.97072e-17
0.00966034, 7.44984e-11, 3.02562e-17
0.00973855, 7.64553e-11, 3.08127e-17
0.00981739, 7.84668e-11, 3.13767e-17
0.00989687, 8.05346e-11, 3.19483e-17
0.00997699, 8.26603e-11, 3.25273e-17
0.0100578, 8.48456e-11, 3.31142e-17
0.0101392, 8.70923e-11, 3.37081e-17
0.0102213, 8.94022e-11, 3.43098e-17
0.010304, 9.17772e-11, 3.49185e-17
0.0103874, 9.42192e-11, 3.55349e-17
0.0104715, 9.67302e-11, 3.61589e-17
0.0105563, 9.93123e-11, 3.67905e-17
0.0106418, 1.01968e-10, 3.74294e-17
0.0107279, 1.04698e-10, 3.80751e-17
0.0108148, 1.07506e-10, 3.87287e-17
0.0109023, 1.10395e-10, 3.93888e-17
0.0109906, 1.13365e-10, 4.00567e-17
0.0110796, 1.16421e-10, 4.07315e-17
0.0111693, 1.19564e-10, 4.14133e-17
0.0112597, 1.22797e-10, 4.21017e-17
0.0113508, 1.26123e-10, 4.27967e-17
0.0114427, 1.29545e-10, 4.3499e-17
0.0115354, 1.33065e-10, 4.42083e-17
0.0116287, 1.36687e-10, 4.4923e-17
0.0117229, 1.40414e-10, 4.56452e-17
0.0118178, 1.44249e-10, 4.63732e-17
0.0119135, 1.48195e-10, 4.71077e-17
0.0120099, 1.52255e-10, 4.78476e-17
0.0121071, 1.56434e-10, 4.85936e-17
0.0122052, 1.60735e-10, 4.93461e-17
0.012304, 1.65162e-10, 5.01035e-17
0.0124036, 1.69718e-10, 5.08664e-17
0.012504, 1.74407e-10, 5.16344e-17
0.0126052, 1.79235e-10, 5.24074e-17
0.0127073, 1.84205e-10, 5.31859e-17
0.0128101, 1.89321e-10, 5.3968e-17
0.0129138, 1.94589e-10, 5.47552e-17
0.0130184, 2.00012e-10, 5.5547e-17
0.0131238, 2.05597e-10, 5.63425e-17
0.01323, 2.11347e-10, 5.71414e-17
0.0133371, 2.17269e-10, 5.79442e-17
0.0134451, 2.23368e-10, 5.87504e-17
0.013554, 2.29648e-10, 5.95599e-17
0.0136637, 2.36117e-10, 6.03716e-17
0.0137743, 2.4278e-10, 6.11859e-17
0.0138858, 2.49643e-10, 6.20024e-17
0.0139982, 2.56714e-10, 6.28208e-17
0.0141116, 2.63997e-10, 6.36415e-17
0.0142258, 2.71501e-10, 6.44627e-17
0.014341, 2.79232e-10, 6.52854e-17
0.0144571, 2.87198e-10, 6.61086e-17
0.0145741, 2.95407e-10, 6.69318e-17
0.0146921, 3.03866e-10, 6.77554e-17
0.014811, 3.12583e-10, 6.85783e-17
0.0149309, 3.21567e-10, 6.94007e-17
0.0150518, 3.30827e-10, 7.02223e-17
0.0151737, 3.40371e-10, 7.10426e-17
0.0152965, 3.50209e-10, 7.18605e-17
0.0154203, 3.60351e-10, 7.26762e-17
0.0155452, 3.70807e-10, 7.349e-17
0.015671, 3.81587e-10, 7.43002e-17
0.0157979, 3.92701e-10, 7.51074e-17
0.0159258, 4.04161e-10, 7.59107e-17
0.0160547, 4.15979e-10, 7.67096e-17
0.0161847, 4.28166e-10, 7.75042e-17
0.0163157, 4.40734e-10, 7.82934e-17
0.0164478, 4.53697e-10, 7.90774e-17
0.016581, 4.67067e-10, 7.98557e-17
0.0167152, 4.80859e-10, 8.06272e-17
0.0168505, 4.95086e-10, 8.13919e-17
0.0169869, 5.09763e-10, 8.21495e-17
0.0171245, 5.24905e-10, 8.28999e-17
0.0172631, 5.40528e-10, 8.36415e-17
0.0174028, 5.56649e-10, 8.43745e-17
0.0175437, 5.73284e-10, 8.50988e-17
0.0176858, 5.9045e-10, 8.58139e-17
0.0178289, 6.08167e-10, 8.65183e-17
0.0179733, 6.26452e-10, 8.7213e-17
0.0181188, 6.45325e-10, 8.78965e-17
0.0182655, 6.64806e-10, 8.85688e-17
0.0184133, 6.84917e-10, 8.92289e-17
0.0185624, 7.05678e-10, 8.98773e-17
0.0187127, 7.27113e-10, 9.0513e-17
0.0188642, 7.49244e-10, 9.11355e-17
0.0190169, 7.72096e-10, 9.17444e-17
0.0191708, 7.95694e-10, 9.23392e-17
0.019326, 8.20063e-10, 9.29197e-17
0.0194825, 8.45231e-10, 9.34856e-17
0.0196402, 8.71225e-10, 9.40359e-17
0.0197992, 8.98075e-10, 9.45707e-17
0.0199595, 9.25809e-10, 9.50894e-17
0.0201211, 9.54459e-10, 9.55916e-17
0.020284, 9.84058e-10, 9.60769e-17
0.0204482, 1.01464e-09, 9.65448e-17
0.0206138, 1.04624e-09, 9.69953e-17
0.0207806, 1.07888e-09, 9.74274e-17
0.0209489, 1.11262e-09, 9.78415e-17
0.0211185, 1.14749e-09, 9.82368e-17
0.0212894, 1.18352e-09, 9.86128e-17
0.0214618, 1.22077e-09, 9.89697e-17
0.0216355, 1.25926e-09, 9.93067e-17
0.0218107, 1.29906e-09, 9.96238e-17
0.0219873, 1.3402e-09, 9.99207e-17
0.0221653, 1.38273e-09, 1.00197e-16
0.0223447, 1.4267e-09, 1.00452e-16
0.0225256, 1.47216e-09, 1.00687e-16
0.022708, 1.51917e-09, 1.009e-16
0.0228918, 1.56779e-09, 1.01091e-16
0.0230771, 1.61806e-09, 1.01261e-16
0.0232639, 1.67006e-09, 1.01409e-16
0.0234523, 1.72384e-09, 1.01535e-16
0.0236421, 1.77946e-09, 1.01639e-16
0.0238335, 1.83701e-09, 1.0172e-16
0.0240265, 1.89653e-09, 1.01779e-16
0.024221, 1.95811e-09, 1.01816e-16
0.0244171, 2.02183e-09, 1.0183e-16
0.0246148, 2.08775e-09, 1.01821e-16
0.024814, 2.15596e-09, 1.01789e-16
0.0250149, 2.22655e-09, 1.01735e-16
0.0252174, 2.2996e-09, 1.01658e-16
0.0254216, 2.3752e-09, 1.01558e-16
0.0256274, 2.45345e-09, 1.01435e-16
0.0258349, 2.53443e-09, 1.0129e-16
0.026044, 2.61827e-09, 1.01122e-16
0.0262549, 2.70505e-09, 1.00931e-16
0.0264674, 2.79489e-09, 1.00718e-16
0.0266817, 2.8879e-09, 1.00483e-16
0.0268977, 2.9842e-09, 1.00225e-16
0.0271154, 3.08391e-09, 9.9946e-17
0.027335, 3.18716e-09, 9.96445e-17
0.0275562, 3.29409e-09, 9.93216e-17
0.0277793, 3.40481e-09, 9.89771e-17
0.0280042, 3.51949e-09, 9.86113e-17
0.0282309, 3.63826e-09, 9.82246e-17
0.0284595, 3.76128e-09, 9.7817e-17
0.0286899, 3.88871e-09, 9.73891e-17
0.0289222, 4.02072e-09, 9.69409e-17
0.0291563, 4.15747e-09, 9.64729e-17
0.0293923, 4.29915e-09, 9.59854e-17
0.0296303, 4.44594e-09, 9.54785e-17
0.0298702, 4.59803e-09, 9.49528e-17
0.030112, 4.75562e-09, 9.44086e-17
0.0303558, 4.91893e-09, 9.38462e-17
0.0306015, 5.08816e-09, 9.32662e-17
0.0308493, 5.26354e-09, 9.26686e-17
0.031099, 5.44531e-09, 9.20543e-17
0.0313508, 5.6337e-09, 9.14232e-17
0.0316046, 5.82897e-09, 9.07762e-17
0.0318604, 6.03139e-09, 9.01136e-17
0.0321184, 6.24121e-09, 8.94354e-17
0.0323784, 6.45873e-09, 8.87428e-17
0.0326405, 6.68424e-09, 8.80358e-17
0.0329048, 6.91805e-09, 8.73148e-17
0.0331711, 7.16046e-09, 8.65809e-17
0.0334397, 7.41181e-09, 8.58337e-17
0.0337104, 7.67245e-09, 8.50743e-17
0.0339833, 7.94273e-09, 8.43031e-17
0.0342584, 8.22301e-09, 8.35205e-17
0.0345358, 8.51369e-09, 8.27268e-17
0.0348154, 8.81516e-09, 8.19229e-17
0.0350972, 9.12784e-09, 8.11093e-17
0.0353813, 9.45216e-09, 8.02863e-17
0.0356678, 9.78857e-09, 7.94542e-17
0.0359565, 1.01375e-08, 7.86141e-17
0.0362476, 1.04995e-08, 7.77661e-17
0.0365411, 1.08751e-08, 7.69106e-17
0.0368369, 1.12647e-08, 7.60485e-17
0.0371351, 1.1669e-08, 7.51801e-17
0.0374358, 1.20884e-08, 7.43057e-17
0.0377388, 1.25236e-08, 7.34264e-17
0.0380443, 1.29751e-08, 7.25422e-17
0.0383523, 1.34437e-08, 7.16536e-17
0.0386628, 1.393e-08, 7.07613e-17
0.0389758, 1.44346e-08, 6.98656e-17
0.0392914, 1.49584e-08, 6.89669e-17
0.0396095, 1.55019e-08, 6.80661e-17
0.0399301, 1.60661e-08, 6.71635e-17
0.0402534, 1.66517e-08, 6.62593e-17
0.0405793, 1.72595e-08, 6.53541e-17
0.0409078, 1.78904e-08, 6.44485e-17
0.041239, 1.85454e-08, 6.35427e-17
0.0415728, 1.92253e-08, 6.26375e-17
0.0419094, 1.99311e-08, 6.17328e-17
0.0422487, 2.06639e-08, 6.08293e-17
0.0425907, 2.14247e-08, 5.99275e-17
0.0429355, 2.22147e-08, 5.90276e-17
0.0432831, 2.30349e-08, 5.81301e-17
0.0436335, 2.38865e-08, 5.72353e-17
0.0439867, 2.47708e-08, 5.63438e-17
0.0443428, 2.56891e-08, 5.54556e-17
0.0447018, 2.66427e-08, 5.45712e-17
0.0450637, 2.76331e-08, 5.36909e-17
0.0454285, 2.86615e-08, 5.28152e-17
0.0457963, 2.97297e-08, 5.19441e-17
0.0461671, 3.0839e-08, 5.10781e-17
0.0465408, 3.19912e-08, 5.02177e-17
0.0469176, 3.3188e-08, 4.93628e-17
0.0472974, 3.4431e-08, 4.8514e-17
0.0476803, 3.57222e-08, 4.76713e-17
0.0480663, 3.70635e-08, 4.6835e-17
0.0484555, 3.84568e-08, 4.60053e-17
0.0488477, 3.99042e-08, 4.51828e-17
0.0492432, 4.14079e-08, 4.43672e-17
0.0496418, 4.297e-08, 4.35591e-17
0.0500437, 4.45929e-08, 4.27584e-17
0.0504489, 4.62791e-08, 4.19654e-17
0.0508573, 4.8031e-08, 4.11804e-17
0.051269, 4.98512e-08, 4.04035e-17
0.0516841, 5.17425e-08, 3.96347e-17
0.0521025, 5.37078e-08, 3.88743e-17
0.0525243, 5.57498e-08, 3.81225e-17
0.0529495, 5.78718e-08, 3.73793e-17
0.0533782, 6.00769e-08, 3.66447e-17
0.0538103, 6.23683e-08, 3.59191e-17
0.0542459, 6.47497e-08, 3.52025e-17
0.0546851, 6.72245e-08, 3.44947e-17
0.0551278, 6.97965e-08, 3.37962e-17
0.0555741, 7.24695e-08, 3.31069e-17
0.056024, 7.52477e-08, 3.24268e-17
0.0564776, 7.81352e-08, 3.17559e-17
0.0569348, 8.11363e-08, 3.10945e-17
0.0573957, 8.42558e-08, 3.04425e-17
0.0578604, 8.74982e-08, 2.97998e-17
0.0583288, 9.08685e-08, 2.91666e-17
0.058801, 9.43718e-08, 2.85429e-17
0.059277, 9.80135e-08, 2.79287e-17
0.0597569, 1.01799e-07, 2.73239e-17
0.0602407, 1.05735e-07, 2.67285e-17
0.0607284, 1.09826e-07, 2.61426e-17
0.06122, 1.14079e-07, 2.55663e-17
0.0617156, 1.185e-07, 2.49993e-17
0.0622153, 1.23097e-07, 2.44416e-17
0.0627189, 1.27876e-07, 2.38934e-17
0.0632267, 1.32845e-07, 2.33545e-17
0.0637386, 1.38011e-07, 2.28248e-17
0.0642546, 1.43382e-07, 2.23044e-17
0.0647747, 1.48966e-07, 2.17932e-17
0.0652991, 1.54773e-07, 2.12911e-17
0.0658278, 1.60811e-07, 2.0798e-17
0.0663607, 1.67089e-07, 2.03139e-17
0.0668979, 1.73617e-07, 1.98388e-17
0.0674395, 1.80405e-07, 1.93725e-17
0.0679855, 1.87463e-07, 1.8915e-17
0.0685359, 1.94803e-07, 1.84662e-17
0.0690907, 2.02436e-07, 1.8026e-17
0.0696501, 2.10374e-07, 1.75943e-17
0.0702139, 2.18629e-07, 1.71711e-17
0.0707823, 2.27213e-07, 1.67562e-17
0.0713554, 2.36141e-07, 1.63496e-17
0.071933, 2.45425e-07, 1.59512e-17
0.0725154, 2.55081e-07, 1.55608e-17
0.0731025, 2.65124e-07, 1.51784e-17
0.0736943, 2.75569e-07, 1.48039e-17
0.0742909, 2.86431e-07, 1.44371e-17
0.0748923, 2.9773e-07, 1.40781e-17
0.0754986, 3.09481e-07, 1.37266e-17
0.0761098, 3.21703e-07, 1.33826e-17
0.076726, 3.34416e-07, 1.30459e-17
0.0773471, 3.47639e-07, 1.27165e-17
0.0779733, 3.61393e-07, 1.23942e-17
0.0786046, 3.75699e-07, 1.2079e-17
0.0792409, 3.9058e-07, 1.17707e-17
0.0798824, 4.06059e-07, 1.14692e-17
0.0805291, 4.22161e-07, 1.11745e-17
0.0811811, 4.3891e-07, 1.08863e-17
0.0818383, 4.56333e-07, 1.06047e-17
0.0825008, 4.74458e-07, 1.03295e-17
0.0831687, 4.93312e-07, 1.00605e-17
0.083842, 5.12925e-07, 9.79772e-18
0.0845208, 5.33329e-07, 9.541e-18
0.085205, 5.54555e-07, 9.29027e-18
0.0858948, 5.76637e-07, 9.04537e-18
0.0865902, 5.99609e-07, 8.80622e-18
0.0872912, 6.23508e-07, 8.57273e-18
0.0879979, 6.48372e-07, 8.34477e-18
0.0887103, 6.74238e-07, 8.12225e-18
0.0894285, 7.0115e-07, 7.90506e-18
0.0901524, 7.29148e-07, 7.69313e-18
0.0908823, 7.58277e-07, 7.48628e-18
0.091618, 7.88584e-07, 7.2845e-18
0.0923597, 8.20115e-07, 7.08764e-18
0.0931075, 8.52921e-07, 6.89558e-18
0.0938612, 8.87054e-07, 6.70829e-18
0.0946211, 9.22568e-07, 6.52561e-18
0.0953871, 9.59519e-07, 6.34749e-18
0.0961593, 9.97966e-07, 6.17381e-18
0.0969378, 1.03797e-06, 6.00448e-18
0.0977226, 1.07959e-06, 5.83941e-18
0.0985137, 1.1229e-06, 5.67852e-18
0.0993113, 1.16796e-06, 5.52169e-18
0.100115, 1.21485e-06, 5.36892e-18
0.100926, 1.26364e-06, 5.21991e-18
0.101743, 1.31441e-06, 5.07483e-18
0.102566, 1.36724e-06, 4.93358e-18
0.103397, 1.42221e-06, 4.79576e-18
0.104234, 1.47941e-06, 4.66163e-18
0.105078, 1.53893e-06, 4.53096e-18
0.105928, 1.60087e-06, 4.40382e-18
0.106786, 1.66532e-06, 4.27985e-18
0.10765, 1.73239e-06, 4.15926e-18
0.108522, 1.80218e-06, 4.04172e-18
0.109401, 1.87481e-06, 3.9273e-18
0.110286, 1.95039e-06, 3.81605e-18
0.111179, 2.02904e-06, 3.70766e-18
0.112079, 2.11088e-06, 3.60219e-18
0.112986, 2.19606e-06, 3.49957e-18
0.113901, 2.28469e-06, 3.39963e-18
0.114823, 2.37693e-06, 3.30243e-18
0.115753, 2.47293e-06, 3.20779e-18
0.11669, 2.57282e-06, 3.11577e-18
0.117635, 2.67679e-06, 3.0262e-18
0.118587, 2.78498e-06, 2.93913e-18
0.119547, 2.89758e-06, 2.85441e-18
0.120515, 3.01476e-06, 2.77198e-18
0.12149, 3.13671e-06, 2.69188e-18
0.122474, 3.26363e-06, 2.6139e-18
0.123466, 3.39572e-06, 2.53806e-18
0.124465, 3.53319e-06, 2.46439e-18
0.125473, 3.67626e-06, 2.39269e-18
0.126488, 3.82516e-06, 2.32306e-18
0.127513, 3.98013e-06, 2.25525e-18
0.128545, 4.14142e-06, 2.18941e-18
0.129585, 4.30928e-06, 2.12543e-18
0.130635, 4.48398e-06, 2.06314e-18
0.131692, 4.66581e-06, 2.00269e-18
0.132758, 4.85505e-06, 1.94391e-18
0.133833, 5.05202e-06, 1.88677e-18
0.134916, 5.25701e-06, 1.83127e-18
0.136009, 5.47038e-06, 1.77728e-18
0.13711, 5.69245e-06, 1.72486e-18
0.13822, 5.92358e-06, 1.67392e-18
0.139339, 6.16414e-06, 1.62443e-18
0.140467, 6.41453e-06, 1.57635e-18
0.141604, 6.67514e-06, 1.52965e-18
0.14275, 6.94638e-06, 1.48429e-18
0.143906, 7.22871e-06, 1.4402e-18
0.145071, 7.52256e-06, 1.39738e-18
0.146246, 7.82842e-06, 1.35578e-18
0.147429, 8.14677e-06, 1.31542e-18
0.148623, 8.47813e-06, 1.27618e-18
0.149826, 8.82303e-06, 1.2381e-18
0.151039, 9.18202e-06, 1.2011e-18
0.152262, 9.55568e-06, 1.16518e-18
0.153495, 9.94462e-06, 1.13029e-18
0.154737, 1.03494e-05, 1.09644e-18
0.15599, 1.07708e-05, 1.06355e-18
0.157253, 1.12094e-05, 1.03162e-18
0.158526, 1.1666e-05, 1.00062e-18
0.159809, 1.21412e-05, 9.70543e-19
0.161103, 1.26358e-05, 9.41327e-19
0.162407, 1.31507e-05, 9.12977e-19
0.163722, 1.36867e-05, 8.85449e-19
0.165047, 1.42445e-05, 8.58742e-19
0.166384, 1.48252e-05, 8.32795e-19
0.167731, 1.54297e-05, 8.07628e-19
0.169088, 1.60588e-05, 7.83218e-19
0.170457, 1.67138e-05, 7.5951e-19
0.171837, 1.73955e-05, 7.36503e-19
0.173228, 1.81051e-05, 7.1418e-19
0.174631, 1.88438e-05, 6.92506e-19
0.176045, 1.96127e-05, 6.7148e-19
0.17747, 2.04131e-05, 6.51085e-19
0.178907, 2.12463e-05, 6.31288e-19
0.180355, 2.21135e-05, 6.12089e-19
0.181815, 2.30163e-05, 5.93457e-19
0.183287, 2.39561e-05, 5.75379e-19
0.184771, 2.49343e-05, 5.57839e-19
0.186267, 2.59526e-05, 5.40822e-19
0.187775, 2.70126e-05, 5.24316e-19
0.189295, 2.81161e-05, 5.08305e-19
0.190827, 2.92647e-05, 4.92777e-19
0.192372, 3.04604e-05, 4.77708e-19
0.193929, 3.17051e-05, 4.63096e-19
0.195499, 3.30008e-05, 4.48919e-19
0.197082, 3.43496e-05, 4.35166e-19
0.198678, 3.57536e-05, 4.21825e-19
0.200286, 3.72152e-05, 4.08893e-19
0.201908, 3.87367e-05, 3.96344e-19
0.203542, 4.03206e-05, 3.84181e-19
0.20519, 4.19693e-05, 3.72379e-19
0.206851, 4.36857e-05, 3.60937e-19
0.208526, 4.54724e-05, 3.49837e-19
0.210214, 4.73324e-05, 3.39076e-19
0.211916, 4.92686e-05, 3.28639e-19
0.213631, 5.12842e-05, 3.18523e-19
0.215361, 5.33824e-05, 3.08707e-19
0.217104, 5.55667e-05, 2.99195e-19
0.218862, 5.78406e-05, 2.89966e-19
0.220634, 6.02077e-05, 2.8102e-19
0.22242, 6.26719e-05, 2.72347e-19
0.224221, 6.52371e-05, 2.63936e-19
0.226036, 6.79076e-05, 2.55783e-19
0.227866, 7.06875e-05, 2.47878e-19
0.22971, 7.35816e-05, 2.40217e-19
0.23157, 7.65943e-05, 2.32785e-19
0.233445, 7.97306e-05, 2.25581e-19
0.235335, 8.29956e-05, 2.18597e-19
0.23724, 8.63945e-05, 2.11828e-19
0.23916, 8.99329e-05, 2.05268e-19
0.241097, 9.36165e-05, 1.98903e-19
0.243048, 9.74512e-05, 1.92739e-19
0.245016, 0.000101443, 1.8676e-19
0.247, 0.000105599, 1.80964e-19
0.248999, 0.000109926, 1.75349e-19
0.251015, 0.00011443, 1.69903e-19
0.253047, 0.000119118, 1.64626e-19
0.255096, 0.000124, 1.5951e-19
0.257161, 0.000129081, 1.54553e-19
0.259243, 0.000134371, 1.49747e-19
0.261342, 0.000139879, 1.45089e-19
0.263457, 0.000145612, 1.40576e-19
0.26559, 0.000151581, 1.36201e-19
0.26774, 0.000157794, 1.31961e-19
0.269908, 0.000164263, 1.27851e-19
0.272093, 0.000170998, 1.23868e-19
0.274296, 0.000178008, 1.20008e-19
0.276516, 0.000185307, 1.16268e-19
0.278755, 0.000192905, 1.12643e-19
0.281012, 0.000200816, 1.09129e-19
0.283287, 0.000209051, 1.05725e-19
0.28558, 0.000217624, 1.02426e-19
0.287892, 0.000226549, 9.92289e-20
0.290223, 0.000235841, 9.61304e-20
0.292572, 0.000245515, 9.31289e-20
0.294941, 0.000255585, 9.02193e-20
0.297329, 0.000266069, 8.74e-20
0.299736, 0.000276984, 8.46685e-20
0.302162, 0.000288347, 8.20223e-20
0.304608, 0.000300177, 7.94577e-20
0.307074, 0.000312492, 7.69726e-20
0.30956, 0.000325314, 7.45646e-20
0.312066, 0.000338662, 7.22315e-20
0.314593, 0.000352558, 6.99703e-20
0.31714, 0.000367025, 6.77797e-20
0.319707, 0.000382086, 6.56578e-20
0.322295, 0.000397766, 6.36017e-20
0.324905, 0.000414091, 6.16087e-20
0.327535, 0.000431085, 5.96786e-20
0.330187, 0.000448778, 5.78082e-20
0.33286, 0.000467198, 5.59962e-20
0.335554, 0.000486374, 5.42412e-20
0.338271, 0.000506339, 5.25401e-20
0.341009, 0.000527123, 5.08926e-20
0.34377, 0.000548762, 4.92959e-20
0.346553, 0.000571289, 4.77493e-20
0.349359, 0.000594742, 4.62507e-20
0.352187, 0.000619159, 4.47992e-20
0.355038, 0.000644579, 4.3393e-20
0.357913, 0.000671043, 4.20302e-20
0.36081, 0.000698595, 4.07106e-20
0.363731, 0.000727279, 3.94319e-20
0.366676, 0.000757142, 3.81931e-20
0.369644, 0.000788231, 3.69933e-20
0.372637, 0.000820599, 3.58307e-20
0.375653, 0.000854296, 3.47049e-20
0.378695, 0.000889378, 3.36137e-20
0.38176, 0.000925902, 3.25572e-20
0.384851, 0.000963927, 3.15333e-20
0.387967, 0.00100351, 3.05416e-20
0.391108, 0.00104473, 2.95809e-20
0.394274, 0.00108764, 2.86505e-20
0.397466, 0.00113231, 2.77491e-20
0.400683, 0.00117882, 2.68761e-20
0.403927, 0.00122724, 2.60303e-20
0.407197, 0.00127765, 2.5211e-20
0.410494, 0.00133013, 2.44173e-20
0.413817, 0.00138477, 2.36486e-20
0.417167, 0.00144165, 2.2904e-20
0.420544, 0.00150087, 2.21828e-20
0.423949, 0.00156253, 2.14841e-20
0.427381, 0.00162672, 2.08074e-20
0.430841, 0.00169355, 2.01519e-20
0.434329, 0.00176313, 1.9517e-20
0.437845, 0.00183556, 1.8902e-20
0.44139, 0.00191098, 1.83063e-20
0.444963, 0.00198949, 1.77294e-20
0.448566, 0.00207123, 1.71705e-20
0.452197, 0.00215633, 1.66292e-20
0.455858, 0.00224493, 1.61049e-20
0.459548, 0.00233718, 1.55972e-20
0.463269, 0.00243321, 1.51053e-20
0.467019, 0.00253319, 1.4629e-20
0.4708, 0.00263729, 1.41675e-20
0.474611, 0.00274566, 1.37207e-20
0.478454, 0.00285849, 1.32878e-20
0.482327, 0.00297595, 1.28686e-20
0.486232, 0.00309825, 1.24625e-20
0.490168, 0.00322557, 1.20693e-20
0.494136, 0.00335813, 1.16884e-20
0.498137, 0.00349613, 1.13195e-20
0.50217, 0.00363982, 1.09621e-20
0.506235, 0.0037894, 1.06161e-20
0.510333, 0.00394514, 1.0281e-20
0.514465, 0.00410729, 9.95638e-21
0.51863, 0.00427609, 9.642e-21
0.522828, 0.00445184, 9.33757e-21
0.527061, 0.00463482, 9.04267e-21
0.531328, 0.00482532, 8.75707e-21
0.535629, 0.00502365, 8.4805e-21
0.539966, 0.00523014, 8.21258e-21
0.544337, 0.00544511, 7.95317e-21
0.548744, 0.00566893, 7.70189e-21
0.553186, 0.00590195, 7.45858e-21
0.557665, 0.00614455, 7.22288e-21
0.562179, 0.00639713, 6.99468e-21
0.566731, 0.00666009, 6.7736e-21
0.571319, 0.00693386, 6.55953e-21
0.575944, 0.00721889, 6.35222e-21
0.580607, 0.00751565, 6.15142e-21
0.585307, 0.0078246, 5.95699e-21
0.590045, 0.00814626, 5.7687e-21
0.594822, 0.00848115, 5.58632e-21
0.599638, 0.00882981, 5.40968e-21
0.604492, 0.0091928, 5.23866e-21
0.609386, 0.00957072, 5.073e-21
0.614319, 0.00996419, 4.9126e-21
0.619293, 0.0103738, 4.75722e-21
0.624306, 0.0108003, 4.60679e-21
0.62936, 0.0112443, 4.4611e-21
0.634456, 0.0117066, 4.31997e-21
0.639592, 0.0121879, 4.18334e-21
0.64477, 0.012689, 4.05101e-21
0.64999, 0.0132107, 3.92285e-21
0.655252, 0.0137539, 3.79875e-21
0.660556, 0.0143194, 3.67859e-21
0.665904, 0.0149081, 3.56219e-21
0.671295, 0.0155211, 3.44948e-21
0.67673, 0.0161592, 3.34032e-21
0.682208, 0.0168236, 3.23464e-21
0.687731, 0.0175154, 3.13227e-21
0.693299, 0.0182355, 3.03314e-21
0.698912, 0.0189853, 2.93714e-21
0.70457, 0.019766, 2.84419e-21
0.710274, 0.0205787, 2.75417e-21
0.716024, 0.0214249, 2.66699e-21
0.721821, 0.0223059, 2.58257e-21
0.727664, 0.0232231, 2.50083e-21
0.733555, 0.024178, 2.42166e-21
0.739494, 0.0251722, 2.34499e-21
0.74548, 0.0262073, 2.27076e-21
0.751516, 0.0272849, 2.19885e-21
0.7576, 0.0284069, 2.12924e-21
0.763733, 0.029575, 2.06182e-21
0.769916, 0.0307912, 1.99654e-21
0.776149, 0.0320573, 1.93332e-21
0.782432, 0.0333756, 1.8721e-21
0.788767, 0.0347481, 1.81281e-21
0.795152, 0.036177, 1.7554e-21
0.801589, 0.0376647, 1.69981e-21
0.808079, 0.0392136, 1.64598e-21
0.814621, 0.0408262, 1.59384e-21
0.821216, 0.0425051, 1.54336e-21
0.827864, 0.044253, 1.49448e-21
0.834566, 0.0460729, 1.44714e-21
0.841322, 0.0479676, 1.40131e-21
0.848134, 0.0499402, 1.35691e-21
0.855, 0.051994, 1.31393e-21
0.861922, 0.0541323, 1.2723e-21
0.868899, 0.0563584, 1.232e-21
0.875934, 0.0586762, 1.19297e-21
0.883025, 0.0610893, 1.15517e-21
0.890174, 0.0636016, 1.11857e-21
0.89738, 0.0662173, 1.08314e-21
0.904645, 0.0689406, 1.04882e-21
0.911969, 0.0717759, 1.01558e-21
0.919352, 0.0747278, 9.83405e-22
0.926795, 0.0778011, 9.52243e-22
0.934298, 0.0810008, 9.22069e-22
0.941861, 0.0843321, 8.92853e-22
0.949486, 0.0878005, 8.64559e-22
0.957173, 0.0914115, 8.37161e-22
0.964922, 0.0951711, 8.1063e-22
0.972734, 0.0990852, 7.84939e-22
0.980609, 0.10316, 7.60063e-22
0.988547, 0.107403, 7.35976e-22
0.99655, 0.111821, 7.1265e-22
1.00462, 0.11642, 6.90057e-22
1.01275, 0.121208, 6.68194e-22
1.02095, 0.126193, 6.47012e-22
1.02922, 0.131383, 6.26493e-22
1.03755, 0.136787, 6.0664e-22
1.04595, 0.142413, 5.8741e-22
1.05441, 0.14827, 5.68807e-22
1.06295, 0.154368, 5.50768e-22
1.07156, 0.160718, 5.333e-22
1.08023, 0.167328, 5.16404e-22
1.08898, 0.17421, 5.00024e-22
1.09779, 0.181376, 4.84184e-22
1.10668, 0.188836, 4.68829e-22
1.11564, 0.196603, 4.53965e-22
1.12467, 0.204689, 4.39576e-22
1.13378, 0.213108, 4.25632e-22
1.14295, 0.221873, 4.12151e-22
1.15221, 0.230999, 3.99074e-22
1.16154, 0.2405, 3.86418e-22
1.17094, 0.250393, 3.74171e-22
1.18042, 0.260692, 3.62307e-22
1.18997, 0.271414, 3.50827e-22
1.19961, 0.282578, 3.39696e-22
1.20932, 0.294201, 3.28926e-22
1.21911, 0.306302, 3.18497e-22
1.22898, 0.318901, 3.08397e-22
1.23893, 0.332018, 2.98618e-22
1.24896, 0.345675, 2.89149e-22
1.25907, 0.359893, 2.79981e-22
