f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.87153e-16
0.008912, 5.76151e-11, 3.80898e-16
0.00898414, 5.91038e-11, 3.74676e-16
0.00905688, 6.06335e-11, 3.68488e-16
0.0091302, 6.22055e-11, 3.62336e-16
0.00920411, 6.38208e-11, 3.56223e-16
0.00927863, 6.54809e-11, 3.5015e-16
0.00935374, 6.7187e-11, 3.44121e-16
0.00942947, 6.89404e-11, 3.38135e-16
0.00950581, 7.07424e-11, 3.32195e-16
0.00958276, 7.25946e-11, 3.26303e-16
0.00966034, 7.44984e-11, 3.20461e-16
0.00973855, 7.64553e-11, 3.14669e-16
0.00981739, 7.84668e-11, 3.0893e-16
0.00989687, 8.05346e-11, 3.03244e-16
0.00997699, 8.26603e-11, 2.97614e-16
0.0100578, 8.48456e-11, 2.92038e-16
0.0101392, 8.70923e-11, 2.86523e-16
0.0102213, 8.94022e-11, 2.81064e-16
0.010304, 9.17772e-11, 2.75669e-16
0.0103874, 9.42192e-11, 2.70332e-16
0.0104715, 9.67302e-11, 2.65056e-16
0.0105563, 9.93123e-11, 2.5984e-16
0.0106418, 1.01968e-10, 2.54687e-16
0.0107279, 1.04698e-10, 2.49603e-16
0.0108148, 1.07506e-10, 2.44577e-16
0.0109023, 1.10395e-10, 2.39623e-16
0.0109906, 1.13365e-10, 2.34728e-16
0.0110796, 1.16421e-10, 2.299e-16
0.0111693, 1.19564e-10, 2.25139e-16
0.0112597, 1.22797e-10, 2.20447e-16
0.0113508, 1.26123e-10, 2.15822e-16
0.0114427, 1.29545e-10, 2.11262e-16
0.0115354, 1.33065e-10, 2.06766e-16
0.0116287, 1.36687e-10, 2.02344e-16
0.0117229, 1.40414e-10, 1.97983e-16
0.0118178, 1.44249e-10, 1.93693e-16
0.0119135, 1.48195e-10, 1.89468e-16
0.0120099, 1.52255e-10, 1.85314e-16
0.0121071, 1.56434e-10, 1.81226e-16
0.0122052, 1.60735e-10, 1.772e-16
0.012304, 1.65162e-10, 1.73245e-16
0.0124036, 1.69718e-10, 1.69356e-16
0.012504, 1.74407e-10, 1.65534e-16
0.0126052, 1.79235e-10, 1.61778e-16
0.0127073, 1.84205e-10, 1.58085e-16
0.0128101, 1.89321e-10, 1.54461e-16
0.0129138, 1.94589e-10, 1.509e-16
0.0130184, 2.00012e-10, 1.47401e-16
0.0131238, 2.05597e-10, 1.43968e-16
0.01323, 2.11347e-10, 1.406e-16
0.0133371, 2.17269e-10, 1.37293e-16
0.0134451, 2.23368e-10, 1.34048e-16
0.013554, 2.29648e-10, 1.30864e-16
0.0136637, 2.36117e-10, 1.27743e-16
0.0137743, 2.4278e-10, 1.24682e-16
0.0138858, 2.49643e-10, 1.21682e-16
0.0139982, 2.56714e-10, 1.1874e-16
0.0141116, 2.63997e-10, 1.15855e-16
0.0142258, 2.71501e-10, 1.13031e-16
0.014341, 2.79232e-10, 1.10263e-16
0.0144571, 2.87198e-10, 1.07552e-16
0.0145741, 2.95407e-10, 1.04897e-16
0.0146921, 3.03866e-10, 1.02297e-16
0.014811, 3.12583e-10, 9.97523e-17
0.0149309, 3.21567e-10, 9.72605e-17
0.0150518, 3.30827e-10, 9.48211e-17
0.0151737, 3.40371e-10, 9.24335e-17
0.0152965, 3.50209e-10, 9.00991e-17
0.0154203, 3.60351e-10, 8.78153e-17
0.0155452, 3.70807e-10, 8.55797e-17
0.015671, 3.81587e-10, 8.33952e-17
0.0157979, 3.92701e-10, 8.12578e-17
0.0159258, 4.04161e-10, 7.91685e-17
0.0160547, 4.15979e-10, 7.71266e-17
0.0161847, 4.28166e-10, 7.513e-17
0.0163157, 4.40734e-10, 7.31795e-17
0.0164478, 4.53697e-10, 7.1273e-17
0.016581, 4.67067e-10, 6.941e-17
0.0167152, 4.80859e-10, 6.7591e-17
0.0168505, 4.95086e-10, 6.58142e-17
0.0169869, 5.09763e-10, 6.40788e-17
0.0171245, 5.24905e-10, 6.23831e-17
0.0172631, 5.40528e-10, 6.07287e-17
0.0174028, 5.56649e-10, 5.91139e-17
0.0175437, 5.73284e-10, 5.75369e-17
0.0176858, 5.9045e-10, 5.5997e-17
0.0178289, 6.08167e-10, 5.44958e-17
0.0179733, 6.26452e-10, 5.30296e-17
0.0181188, 6.45325e-10, 5.15997e-17
0.0182655, 6.64806e-10, 5.02045e-17
0.0184133, 6.84917e-10, 4.88444e-17
0.0185624, 7.05678e-10, 4.75169e-17
0.0187127, 7.27113e-10, 4.62223e-17
0.0188642, 7.49244e-10, 4.49601e-17
0.0190169, 7.72096e-10, 4.37297e-17
0.0191708, 7.95694e-10, 4.25303e-17
0.019326, 8.20063e-10, 4.13608e-17
0.0194825, 8.45231e-10, 4.02205e-17
0.0196402, 8.71225e-10, 3.91096e-17
0.0197992, 8.98075e-10, 3.80268e-17
0.0199595, 9.25809e-10, 3.69717e-17
0.0201211, 9.54459e-10, 3.59436e-17
0.020284, 9.84058e-10, 3.49421e-17
0.0204482, 1.01464e-09, 3.39665e-17
0.0206138, 1.04624e-09, 3.30159e-17
0.0207806, 1.07888e-09, 3.20907e-17
0.0209489, 1.11262e-09, 3.1189e-17
0.0211185, 1.14749e-09, 3.03112e-17
0.0212894, 1.18352e-09, 2.94568e-17
0.0214618, 1.22077e-09, 2.86244e-17
0.0216355, 1.25926e-09, 2.78144e-17
0.0218107, 1.29906e-09, 2.70255e-17
0.0219873, 1.3402e-09, 2.62577e-17
0.0221653, 1.38273e-09, 2.55105e-17
0.0223447, 1.4267e-09, 2.47835e-17
0.0225256, 1.47216e-09, 2.40758e-17
0.022708, 1.51917e-09, 2.3387e-17
0.0228918, 1.56779e-09, 2.27171e-17
0.0230771, 1.61806e-09, 2.20653e-17
0.0232639, 1.67006e-09, 2.14311e-17
0.0234523, 1.72384e-09, 2.0814e-17
0.0236421, 1.77946e-09, 2.0214e-17
0.0238335, 1.83701e-09, 1.96303e-17
0.0240265, 1.89653e-09, 1.90624e-17
0.024221, 1.95811e-09, 1.85103e-17
0.0244171, 2.02183e-09, 1.79734e-17
0.0246148, 2.08775e-09, 1.74513e-17
0.024814, 2.15596e-09, 1.69438e-17
0.0250149, 2.22655e-09, 1.64502e-17
0.0252174, 2.2996e-09, 1.59704e-17
0.0254216, 2.3752e-09, 1.55039e-17
0.0256274, 2.45345e-09, 1.50504e-17
0.0258349, 2.53443e-09, 1.46096e-17
0.026044, 2.61827e-09, 1.41813e-17
0.0262549, 2.70505e-09, 1.37649e-17
0.0264674, 2.79489e-09, 1.33604e-17
0.0266817, 2.8879e-09, 1.29671e-17
0.0268977, 2.9842e-09, 1.2585e-17
0.0271154, 3.08391e-09, 1.22138e-17
0.027335, 3.18716e-09, 1.18529e-17
0.0275562, 3.29409e-09, 1.15026e-17
0.0277793, 3.40481e-09, 1.1162e-17
0.0280042, 3.51949e-09, 1.08312e-17
0.0282309, 3.63826e-09, 1.05099e-17
0.0284595, 3.76128e-09, 1.01977e-17
0.0286899, 3.88871e-09, 9.89449e-18
0.0289222, 4.02072e-09, 9.59995e-18
0.0291563, 4.15747e-09, 9.31399e-18
0.0293923, 4.29915e-09, 9.03626e-18
0.0296303, 4.44594e-09, 8.76645e-18
0.0298702, 4.59803e-09, 8.50446e-18
0.030112, 4.75562e-09, 8.2501e-18
0.0303558, 4.91893e-09, 8.00308e-18
0.0306015, 5.08816e-09, 7.7633e-18
0.0308493, 5.26354e-09, 7.53039e-18
0.031099, 5.44531e-09, 7.30435e-18
0.0313508, 5.6337e-09, 7.08484e-18
0.0316046, 5.82897e-09, 6.87177e-18
0.0318604, 6.03139e-09, 6.66498e-18
0.0321184, 6.24121e-09, 6.46414e-18
0.0323784, 6.45873e-09, 6.26926e-18
0.0326405, 6.68424e-09, 6.0801e-18
0.0329048, 6.91805e-09, 5.89644e-18
0.0331711, 7.16046e-09, 5.71829e-18
0.0334397, 7.41181e-09, 5.54529e-18
0.0337104, 7.67245e-09, 5.37744e-18
0.0339833, 7.94273e-09, 5.21454e-18
0.0342584, 8.22301e-09, 5.05647e-18
0.0345358, 8.51369e-09, 4.90304e-18
0.0348154, 8.81516e-09, 4.75418e-18
0.0350972, 9.12784e-09, 4.60976e-18
0.0353813, 9.45216e-09, 4.46963e-18
0.0356678, 9.78857e-09, 4.33362e-18
0.0359565, 1.01375e-08, 4.20171e-18
0.0362476, 1.04995e-08, 4.07371e-18
0.0365411, 1.08751e-08, 3.9495e-18
0.0368369, 1.12647e-08, 3.82904e-18
0.0371351, 1.1669e-08, 3.71217e-18
0.0374358, 1.20884e-08, 3.59877e-18
0.0377388, 1.25236e-08, 3.48881e-18
0.0380443, 1.29751e-08, 3.38213e-18
0.0383523, 1.34437e-08, 3.27865e-18
0.0386628, 1.393e-08, 3.17827e-18
0.0389758, 1.44346e-08, 3.08091e-18
0.0392914, 1.49584e-08, 2.98646e-18
0.0396095, 1.55019e-08, 2.89487e-18
0.0399301, 1.60661e-08, 2.80606e-18
0.0402534, 1.66517e-08, 2.7199e-18
0.0405793, 1.72595e-08, 2.63635e-18
0.0409078, 1.78904e-08, 2.55533e-18
0.041239, 1.85454e-08, 2.47675e-18
0.0415728, 1.92253e-08, 2.40057e-18
0.0419094, 1.99311e-08, 2.32667e-18
0.0422487, 2.06639e-08, 2.25502e-18
0.0425907, 2.14247e-08, 2.18555e-18
0.0429355, 2.22147e-08, 2.11818e-18
0.0432831, 2.30349e-08, 2.05286e-18
0.0436335, 2.38865e-08, 1.98952e-18
0.0439867, 2.47708e-08, 1.92812e-18
0.0443428, 2.56891e-08, 1.86858e-18
0.0447018, 2.66427e-08, 1.81085e-18
0.0450637, 2.76331e-08, 1.75488e-18
0.0454285, 2.86615e-08, 1.70062e-18
0.0457963, 2.97297e-08, 1.64801e-18
0.0461671, 3.0839e-08, 1.59701e-18
0.0465408, 3.19912e-08, 1.54757e-18
0.0469176, 3.3188e-08, 1.49964e-18
0.0472974, 3.4431e-08, 1.45318e-18
0.0476803, 3.57222e-08, 1.40814e-18
0.0480663, 3.70635e-08, 1.36448e-18
0.0484555, 3.84568e-08, 1.32215e-18
0.0488477, 3.99042e-08, 1.28113e-18
0.0492432, 4.14079e-08, 1.24136e-18
0.0496418, 4.297e-08, 1.20282e-18
0.0500437, 4.45929e-08, 1.16546e-18
0.0504489, 4.62791e-08, 1.12924e-18
0.0508573, 4.8031e-08, 1.09414e-18
0.051269, 4.98512e-08, 1.06012e-18
0.0516841, 5.17425e-08, 1.02714e-18
0.0521025, 5.37078e-08, 9.95185e-19
0.0525243, 5.57498e-08, 9.64211e-19
0.0529495, 5.78718e-08, 9.34193e-19
0.0533782, 6.00769e-08, 9.05097e-19
0.0538103, 6.23683e-08, 8.76903e-19
0.0542459, 6.47497e-08, 8.49579e-19
0.0546851, 6.72245e-08, 8.23094e-19
0.0551278, 6.97965e-08, 7.97431e-19
0.0555741, 7.24695e-08, 7.72559e-19
0.056024, 7.52477e-08, 7.48458e-19
0.0564776, 7.81352e-08, 7.25099e-19
0.0569348, 8.11363e-08, 7.02467e-19
0.0573957, 8.42558e-08, 6.80535e-19
0.0578604, 8.74982e-08, 6.59279e-19
0.0583288, 9.08685e-08, 6.38685e-19
0.058801, 9.43718e-08, 6.18728e-19
0.059277, 9.80135e-08, 5.99391e-19
0.0597569, 1.01799e-07, 5.80653e-19
0.0602407, 1.05735e-07, 5.62495e-19
0.0607284, 1.09826e-07, 5.44901e-19
0.06122, 1.14079e-07, 5.27855e-19
0.0617156, 1.185e-07, 5.11338e-19
0.0622153, 1.23097e-07, 4.95332e-19
0.0627189, 1.27876e-07, 4.79827e-19
0.0632267, 1.32845e-07, 4.64801e-19
0.0637386, 1.38011e-07, 4.50243e-19
0.0642546, 1.43382e-07, 4.36138e-19
0.0647747, 1.48966e-07, 4.22475e-19
0.0652991, 1.54773e-07, 4.09235e-19
0.0658278, 1.60811e-07, 3.96406e-19
0.0663607, 1.67089e-07, 3.83979e-19
0.0668979, 1.73617e-07, 3.71939e-19
0.0674395, 1.80405e-07, 3.60273e-19
0.0679855, 1.87463e-07, 3.4897e-19
0.0685359, 1.94803e-07, 3.38021e-19
0.0690907, 2.02436e-07, 3.27414e-19
0.0696501, 2.10374e-07, 3.17137e-19
0.0702139, 2.18629e-07, 3.07182e-19
0.0707823, 2.27213e-07, 2.97538e-19
0.0713554, 2.36141e-07, 2.88193e-19
0.071933, 2.45425e-07, 2.79142e-19
0.0725154, 2.55081e-07, 2.70372e-19
0.0731025, 2.65124e-07, 2.61877e-19
0.0736943, 2.75569e-07, 2.53648e-19
0.0742909, 2.86431e-07, 2.45676e-19
0.0748923, 2.9773e-07, 2.37954e-19
0.0754986, 3.09481e-07, 2.30473e-19
0.0761098, 3.21703e-07, 2.23226e-19
0.076726, 3.34416e-07, 2.16205e-19
0.0773471, 3.47639e-07, 2.09405e-19
0.0779733, 3.61393e-07, 2.02818e-19
0.0786046, 3.75699e-07, 1.96436e-19
0.0792409, 3.9058e-07, 1.90256e-19
0.0798824, 4.06059e-07, 1.84268e-19
0.0805291, 4.22161e-07, 1.78468e-19
0.0811811, 4.3891e-07, 1.7285e-19
0.0818383, 4.56333e-07, 1.67408e-19
0.0825008, 4.74458e-07, 1.62137e-19
0.0831687, 4.93312e-07, 1.57031e-19
0.083842, 5.12925e-07, 1.52086e-19
0.0845208, 5.33329e-07, 1.47295e-19
0.085205, 5.54555e-07, 1.42655e-19
0.0858948, 5.76637e-07, 1.3816e-19
0.0865902, 5.99609e-07, 1.33807e-19
0.0872912, 6.23508e-07, 1.2959e-19
0.0879979, 6.48372e-07, 1.25505e-19
0.0887103, 6.74238e-07, 1.21549e-19
0.0894285, 7.0115e-07, 1.17717e-19
0.0901524, 7.29148e-07, 1.14006e-19
0.0908823, 7.58277e-07, 1.10411e-19
0.091618, 7.88584e-07, 1.0693e-19
0.0923597, 8.20115e-07, 1.03558e-19
0.0931075, 8.52921e-07, 1.00291e-19
0.0938612, 8.87054e-07, 9.71276e-20
0.0946211, 9.22568e-07, 9.40634e-20
0.0953871, 9.59519e-07, 9.10957e-20
0.0961593, 9.97966e-07, 8.82215e-20
0.0969378, 1.03797e-06, 8.54374e-20
0.0977226, 1.07959e-06, 8.2741e-20
0.0985137, 1.1229e-06, 8.01297e-20
0.0993113, 1.16796e-06, 7.76002e-20
0.100115, 1.21485e-06, 7.51514e-20
0.100926, 1.26364e-06, 7.27775e-20
0.101743, 1.31441e-06, 7.04798e-20
0.102566, 1.36724e-06, 6.82562e-20
0.103397, 1.42221e-06, 6.60991e-20
0.104234, 1.47941e-06, 6.40118e-20
0.105078, 1.53893e-06, 6.19898e-20
0.105928, 1.60087e-06, 6.00333e-20
0.106786, 1.66532e-06, 5.8136e-20
0.10765, 1.73239e-06, 5.63005e-20
0.108522, 1.80218e-06, 5.45208e-20
0.109401, 1.87481e-06, 5.27974e-20
0.110286, 1.95039e-06, 5.11304e-20
0.111179, 2.02904e-06, 4.95144e-20
0.112079, 2.11088e-06, 4.79498e-20
0.112986, 2.19606e-06, 4.6435e-20
0.113901, 2.28469e-06, 4.49669e-20
0.114823, 2.37693e-06, 4.35457e-20
0.115753, 2.47293e-06, 4.21686e-20
0.11669, 2.57282e-06, 4.08357e-20
0.117635, 2.67679e-06, 3.95443e-20
0.118587, 2.78498e-06, 3.82944e-20
0.119547, 2.89758e-06, 3.70837e-20
0.120515, 3.01476e-06, 3.59109e-20
0.12149, 3.13671e-06, 3.47761e-20
0.122474, 3.26363e-06, 3.36758e-20
0.123466, 3.39572e-06, 3.26103e-20
0.124465, 3.53319e-06, 3.15794e-20
0.125473, 3.67626e-06, 3.05802e-20
0.126488, 3.82516e-06, 2.96137e-20
0.127513, 3.98013e-06, 2.8676e-20
0.128545, 4.14142e-06, 2.77692e-20
0.129585, 4.30928e-06, 2.68912e-20
0.130635, 4.48398e-06, 2.60397e-20
0.131692, 4.66581e-06, 2.52163e-20
0.132758, 4.85505e-06, 2.44185e-20
0.133833, 5.05202e-06, 2.36457e-20
0.134916, 5.25701e-06, 2.28977e-20
0.136009, 5.47038e-06, 2.21726e-20
0.13711, 5.69245e-06, 2.1471e-20
0.13822, 5.92358e-06, 2.07915e-20
0.139339, 6.16414e-06, 2.01334e-20
0.140467, 6.41453e-06, 1.94962e-20
0.141604, 6.67514e-06, 1.88792e-20
0.14275, 6.94638e-06, 1.82818e-20
0.143906, 7.22871e-06, 1.77029e-20
0.145071, 7.52256e-06, 1.71425e-20
0.146246, 7.82842e-06, 1.65996e-20
0.147429, 8.14677e-06, 1.60744e-20
0.148623, 8.47813e-06, 1.55653e-20
0.149826, 8.82303e-06, 1.50726e-20
0.151039, 9.18202e-06, 1.45953e-20
0.152262, 9.55568e-06, 1.41331e-20
0.153495, 9.94462e-06, 1.36854e-20
0.154737, 1.03494e-05, 1.32523e-20
0.15599, 1.07708e-05, 1.28325e-20
0.157253, 1.12094e-05, 1.24261e-20
0.158526, 1.1666e-05, 1.20326e-20
0.159809, 1.21412e-05, 1.16516e-20
0.161103, 1.26358e-05, 1.12825e-20
0.162407, 1.31507e-05, 1.09252e-20
0.163722, 1.36867e-05, 1.05791e-20
0.165047, 1.42445e-05, 1.02441e-20
0.166384, 1.48252e-05, 9.91945e-21
0.167731, 1.54297e-05, 9.60523e-21
0.169088, 1.60588e-05, 9.30116e-21
0.170457, 1.67138e-05, 9.00648e-21
0.171837, 1.73955e-05, 8.72115e-21
0.173228, 1.81051e-05, 8.44488e-21
0.174631, 1.88438e-05, 8.17722e-21
0.176045, 1.96127e-05, 7.9181e-21
0.17747, 2.04131e-05, 7.66727e-21
0.178907, 2.12463e-05, 7.42429e-21
0.180355, 2.21135e-05, 7.18911e-21
0.181815, 2.30163e-05, 6.96133e-21
0.183287, 2.39561e-05, 6.74073e-21
0.184771, 2.49343e-05, 6.52711e-21
0.186267, 2.59526e-05, 6.32026e-21
0.187775, 2.70126e-05, 6.11997e-21
0.189295, 2.81161e-05, 5.92605e-21
0.190827, 2.92647e-05, 5.7383e-21
0.192372, 3.04604e-05, 5.55643e-21
0.193929, 3.17051e-05, 5.38038e-21
0.195499, 3.30008e-05, 5.20986e-21
0.197082, 3.43496e-05, 5.04471e-21
0.198678, 3.57536e-05, 4.88477e-21
0.200286, 3.72152e-05, 4.72999e-21
0.201908, 3.87367e-05, 4.58002e-21
0.203542, 4.03206e-05, 4.4349e-21
0.20519, 4.19693e-05, 4.29431e-21
0.206851, 4.36857e-05, 4.1582e-21
0.208526, 4.54724e-05, 4.02636e-21
0.210214, 4.73324e-05, 3.89874e-21
0.211916, 4.92686e-05, 3.77514e-21
0.213631, 5.12842e-05, 3.65551e-21
0.215361, 5.33824e-05, 3.53959e-21
0.217104, 5.55667e-05, 3.42741e-21
0.218862, 5.78406e-05, 3.31873e-21
0.220634, 6.02077e-05, 3.21351e-21
0.22242, 6.26719e-05, 3.11164e-21
0.224221, 6.52371e-05, 3.01297e-21
0.226036, 6.79076e-05, 2.91746e-21
0.227866, 7.06875e-05, 2.82496e-21
0.22971, 7.35816e-05, 2.73542e-21
0.23157, 7.65943e-05, 2.64868e-21
0.233445, 7.97306e-05, 2.56469e-21
0.235335, 8.29956e-05, 2.48337e-21
0.23724, 8.63945e-05, 2.40463e-21
0.23916, 8.99329e-05, 2.32841e-21
0.241097, 9.36165e-05, 2.25455e-21
0.243048, 9.74512e-05, 2.18309e-21
0.245016, 0.000101443, 2.11385e-21
0.247, 0.000105599, 2.04681e-21
0.248999, 0.000109926, 1.98193e-21
0.251015, 0.00011443, 1.91907e-21
0.253047, 0.000119118, 1.85822e-21
0.255096, 0.000124, 1.79928e-21
0.257161, 0.000129081, 1.74223e-21
0.259243, 0.000134371, 1.68697e-21
0.261342, 0.000139879, 1.63347e-21
0.263457, 0.000145612, 1.58168e-21
0.26559, 0.000151581, 1.53152e-21
0.26774, 0.000157794, 1.48295e-21
0.269908, 0.000164263, 1.43591e-21
0.272093, 0.000170998, 1.39037e-21
0.274296, 0.000178008, 1.34627e-21
0.276516, 0.000185307, 1.30359e-21
0.278755, 0.000192905, 1.26224e-21
0.281012, 0.000200816, 1.2222e-21
0.283287, 0.000209051, 1.18343e-21
0.28558, 0.000217624, 1.14591e-21
0.287892, 0.000226549, 1.10956e-21
0.290223, 0.000235841, 1.07436e-21
0.292572, 0.000245515, 1.0403e-21
0.294941, 0.000255585, 1.00729e-21
0.297329, 0.000266069, 9.7534e-22
0.299736, 0.000276984, 9.44404e-22
0.302162, 0.000288347, 9.14456e-22
0.304608, 0.000300177, 8.85452e-22
0.307074, 0.000312492, 8.57366e-22
0.30956, 0.000325314, 8.3017e-22
0.312066, 0.000338662, 8.03838e-22
0.314593, 0.000352558, 7.78334e-22
0.31714, 0.000367025, 7.53643e-22
0.319707, 0.000382086, 7.29741e-22
0.322295, 0.000397766, 7.06595e-22
0.324905, 0.000414091, 6.84174e-22
0.327535, 0.000431085, 6.62473e-22
0.330187, 0.000448778, 6.41455e-22
0.33286, 0.000467198, 6.21107e-22
0.335554, 0.000486374, 6.01409e-22
0.338271, 0.000506339, 5.82328e-22
0.341009, 0.000527123, 5.63858e-22
0.34377, 0.000548762, 5.45969e-22
0.346553, 0.000571289, 5.28649e-22
0.349359, 0.000594742, 5.11876e-22
0.352187, 0.000619159, 4.95639e-22
0.355038, 0.000644579, 4.79916e-22
0.357913, 0.000671043, 4.64687e-22
0.36081, 0.000698595, 4.49948e-22
0.363731, 0.000727279, 4.35673e-22
0.366676, 0.000757142, 4.2185e-22
0.369644, 0.000788231, 4.08469e-22
0.372637, 0.000820599, 3.95508e-22
0.375653, 0.000854296, 3.82963e-22
0.378695, 0.000889378, 3.7081e-22
0.38176, 0.000925902, 3.59049e-22
0.384851, 0.000963927, 3.47656e-22
0.387967, 0.00100351, 3.36625e-22
0.391108, 0.00104473, 3.25945e-22
0.394274, 0.00108764, 3.15604e-22
0.397466, 0.00113231, 3.05591e-22
0.400683, 0.00117882, 2.95898e-22
0.403927, 0.00122724, 2.86509e-22
0.407197, 0.00127765, 2.77419e-22
0.410494, 0.00133013, 2.68616e-22
0.413817, 0.00138477, 2.60094e-22
0.417167, 0.00144165, 2.51842e-22
0.420544, 0.00150087, 2.43852e-22
0.423949, 0.00156253, 2.36114e-22
0.427381, 0.00162672, 2.28623e-22
0.430841, 0.00169355, 2.21369e-22
0.434329, 0.00176313, 2.14345e-22
0.437845, 0.00183556, 2.07545e-22
0.44139, 0.00191098, 2.00959e-22
0.444963, 0.00198949, 1.94583e-22
0.448566, 0.00207123, 1.88408e-22
0.452197, 0.00215633, 1.82431e-22
0.455858, 0.00224493, 1.76642e-22
0.459548, 0.00233718, 1.71038e-22
0.463269, 0.00243321, 1.6561e-22
0.467019, 0.00253319, 1.60356e-22
0.4708, 0.00263729, 1.55267e-22
0.474611, 0.00274566, 1.50341e-22
0.478454, 0.00285849, 1.4557e-22
0.482327, 0.00297595, 1.40952e-22
0.486232, 0.00309825, 1.36479e-22
0.490168, 0.00322557, 1.32149e-22
0.494136, 0.00335813, 1.27956e-22
0.498137, 0.00349613, 1.23895e-22
0.50217, 0.00363982, 1.19963e-22
0.506235, 0.0037894, 1.16157e-22
0.510333, 0.00394514, 1.12472e-22
0.514465, 0.00410729, 1.08902e-22
0.51863, 0.00427609, 1.05447e-22
0.522828, 0.00445184, 1.02101e-22
0.527061, 0.00463482, 9.88612e-23
0.531328, 0.00482532, 9.57241e-23
0.535629, 0.00502365, 9.26869e-23
0.539966, 0.00523014, 8.97453e-23
0.544337, 0.00544511, 8.68977e-23
0.548744, 0.00566893, 8.41402e-23
0.553186, 0.00590195, 8.14705e-23
0.557665, 0.00614455, 7.88849e-23
0.562179, 0.00639713, 7.63821e-23
0.566731, 0.00666009, 7.39579e-23
0.571319, 0.00693386, 7.1611e-23
0.575944, 0.00721889, 6.93387e-23
0.580607, 0.00751565, 6.71383e-23
0.585307, 0.0078246, 6.5008e-23
0.590045, 0.00814626, 6.29453e-23
0.594822, 0.00848115, 6.09478e-23
0.599638, 0.00882981, 5.90135e-23
0.604492, 0.0091928, 5.7141e-23
0.609386, 0.00957072, 5.53276e-23
0.614319, 0.00996419, 5.35721e-23
0.619293, 0.0103738, 5.18718e-23
0.624306, 0.0108003, 5.02259e-23
0.62936, 0.0112443, 4.86322e-23
0.634456, 0.0117066, 4.70886e-23
0.639592, 0.0121879, 4.55944e-23
0.64477, 0.012689, 4.41475e-23
0.64999, 0.0132107, 4.27465e-23
0.655252, 0.0137539, 4.139e-23
0.660556, 0.0143194, 4.00767e-23
0.665904, 0.0149081, 3.88049e-23
0.671295, 0.0155211, 3.75734e-23
0.67673, 0.0161592, 3.6381e-23
0.682208, 0.0168236, 3.52266e-23
0.687731, 0.0175154, 3.41087e-23
0.693299, 0.0182355, 3.30262e-23
0.698912, 0.0189853, 3.19781e-23
0.70457, 0.019766, 3.09633e-23
0.710274, 0.0205787, 2.99807e-23
0.716024, 0.0214249, 2.90293e-23
0.721821, 0.0223059, 2.8108e-23
0.727664, 0.0232231, 2.72161e-23
0.733555, 0.024178, 2.63524e-23
0.739494, 0.0251722, 2.55161e-23
0.74548, 0.0262073, 2.47064e-23
0.751516, 0.0272849, 2.39223e-23
0.7576, 0.0284069, 2.31631e-23
0.763733, 0.029575, 2.24281e-23
0.769916, 0.0307912, 2.17163e-23
0.776149, 0.0320573, 2.10272e-23
0.782432, 0.0333756, 2.03599e-23
0.788767, 0.0347481, 1.97137e-23
0.795152, 0.036177, 1.90882e-23
0.801589, 0.0376647, 1.84824e-23
0.808079, 0.0392136, 1.78958e-23
0.814621, 0.0408262, 1.73279e-23
0.821216, 0.0425051, 1.6778e-23
0.827864, 0.044253, 1.62455e-23
0.834566, 0.0460729, 1.573e-23
0.841322, 0.0479676, 1.52308e-23
0.848134, 0.0499402, 1.47474e-23
0.855, 0.051994, 1.42794e-23
0.861922, 0.0541323, 1.38262e-23
0.868899, 0.0563584, 1.33875e-23
0.875934, 0.0586762, 1.29626e-23
0.883025, 0.0610893, 1.25512e-23
0.890174, 0.0636016, 1.21529e-23
0.89738, 0.0662173, 1.17673e-23
0.904645, 0.0689406, 1.13938e-23
0.911969, 0.0717759, 1.10322e-23
0.919352, 0.0747278, 1.06821e-23
0.926795, 0.0778011, 1.03431e-23
0.934298, 0.0810008, 1.00148e-23
0.941861, 0.0843321, 9.69703e-24
0.949486, 0.0878005, 9.38929e-24
0.957173, 0.0914115, 9.0913e-24
0.964922, 0.0951711, 8.80278e-24
0.972734, 0.0990852, 8.5234e-24
0.980609, 0.10316, 8.2529e-24
0.988547, 0.107403, 7.99101e-24
0.99655, 0.111821, 7.73741e-24
1.00462, 0.11642, 7.49178e-24
1.01275, 0.121208, 7.25411e-24
1.02095, 0.126193, 7.02386e-24
1.02922, 0.131383, 6.80083e-24
1.03755, 0.136787, 6.58505e-24
1.04595, 0.142413, 6.37606e-24
1.05441, 0.14827, 6.17389e-24
1.06295, 0.154368, 5.97787e-24
1.07156, 0.160718, 5.78805e-24
1.08023, 0.167328, 5.60446e-24
1.08898, 0.17421, 5.4265e-24
1.09779, 0.181376, 5.2544e-24
1.10668, 0.188836, 5.08759e-24
1.11564, 0.196603, 4.92612e-24
1.12467, 0.204689, 4.76981e-24
1.13378, 0.213108, 4.61836e-24
1.14295, 0.221873, 4.47192e-24
1.15221, 0.230999, 4.32989e-24
1.16154, 0.2405, 4.19245e-24
1.17094, 0.250393, 4.05944e-24
1.18042, 0.260692, 3.9306e-24
1.18997, 0.271414, 3.80594e-24
1.19961, 0.282578, 3.68507e-24
1.20932, 0.294201, 3.56814e-24
1.21911, 0.306302, 3.4549e-24
1.22898, 0.318901, 3.34525e-24
1.23893, 0.332018, 3.23908e-24
1.24896, 0.345675, 3.13628e-24
1.25907, 0.359893, 3.03676e-24
