f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.90823e-17
0.008912, 5.76151e-11, 9.67387e-17
0.00898414, 5.91038e-11, 9.44402e-17
0.00905688, 6.06335e-11, 9.21854e-17
0.0091302, 6.22055e-11, 8.99747e-17
0.00920411, 6.38208e-11, 8.78075e-17
0.00927863, 6.54809e-11, 8.56828e-17
0.00935374, 6.7187e-11, 8.3601e-17
0.00942947, 6.89404e-11, 8.15608e-17
0.00950581, 7.07424e-11, 7.95621e-17
0.00958276, 7.25946e-11, 7.76045e-17
0.00966034, 7.44984e-11, 7.56872e-17
0.00973855, 7.64553e-11, 7.38098e-17
0.00981739, 7.84668e-11, 7.19718e-17
0.00989687, 8.05346e-11, 7.01726e-17
0.00997699, 8.26603e-11, 6.84118e-17
0.0100578, 8.48456e-11, 6.66878e-17
0.0101392, 8.70923e-11, 6.50025e-17
0.0102213, 8.94022e-11, 6.3353e-17
0.010304, 9.17772e-11, 6.17408e-17
0.0103874, 9.42192e-11, 6.01636e-17
0.0104715, 9.67302e-11, 5.86209e-17
0.0105563, 9.93123e-11, 5.71123e-17
0.0106418, 1.01968e-10, 5.56374e-17
0.0107279, 1.04698e-10, 5.41974e-17
0.0108148, 1.07506e-10, 5.27885e-17
0.0109023, 1.10395e-10, 5.14134e-17
0.0109906, 1.13365e-10, 5.00686e-17
0.0110796, 1.16421e-10, 4.87551e-17
0.0111693, 1.19564e-10, 4.74725e-17
0.0112597, 1.22797e-10, 4.62202e-17
0.0113508, 1.26123e-10, 4.49979e-17
0.0114427, 1.29545e-10, 4.38036e-17
0.0115354, 1.33065e-10, 4.26369e-17
0.0116287, 1.36687e-10, 4.15e-17
0.0117229, 1.40414e-10, 4.03887e-17
0.0118178, 1.44249e-10, 3.93049e-17
0.0119135, 1.48195e-10, 3.8247e-17
0.0120099, 1.52255e-10, 3.72157e-17
0.0121071, 1.56434e-10, 3.62094e-17
0.0122052, 1.60735e-10, 3.52267e-17
0.012304, 1.65162e-10, 3.42691e-17
0.0124036, 1.69718e-10, 3.33353e-17
0.012504, 1.74407e-10, 3.24248e-17
0.0126052, 1.79235e-10, 3.15372e-17
0.0127073, 1.84205e-10, 3.06711e-17
0.0128101, 1.89321e-10, 2.9828e-17
0.0129138, 1.94589e-10, 2.90056e-17
0.0130184, 2.00012e-10, 2.82036e-17
0.0131238, 2.05597e-10, 2.74224e-17
0.01323, 2.11347e-10, 2.66616e-17
0.0133371, 2.17269e-10, 2.592e-17
0.0134451, 2.23368e-10, 2.51973e-17
0.013554, 2.29648e-10, 2.44932e-17
0.0136637, 2.36117e-10, 2.38079e-17
0.0137743, 2.4278e-10, 2.31403e-17
0.0138858, 2.49643e-10, 2.24901e-17
0.0139982, 2.56714e-10, 2.1857e-17
0.0141116, 2.63997e-10, 2.12401e-17
0.0142258, 2.71501e-10, 2.064e-17
0.014341, 2.79232e-10, 2.00555e-17
0.0144571, 2.87198e-10, 1.94866e-17
0.0145741, 2.95407e-10, 1.89331e-17
0.0146921, 3.03866e-10, 1.83941e-17
0.014811, 3.12583e-10, 1.78698e-17
0.0149309, 3.21567e-10, 1.73594e-17
0.0150518, 3.30827e-10, 1.68626e-17
0.0151737, 3.40371e-10, 1.63792e-17
0.0152965, 3.50209e-10, 1.59092e-17
0.0154203, 3.60351e-10, 1.54519e-17
0.0155452, 3.70807e-10, 1.50067e-17
0.015671, 3.81587e-10, 1.45741e-17
0.0157979, 3.92701e-10, 1.4153e-17
0.0159258, 4.04161e-10, 1.37436e-17
0.0160547, 4.15979e-10, 1.33455e-17
0.0161847, 4.28166e-10, 1.29582e-17
0.0163157, 4.40734e-10, 1.25818e-17
0.0164478, 4.53697e-10, 1.22157e-17
0.016581, 4.67067e-10, 1.18596e-17
0.0167152, 4.80859e-10, 1.15137e-17
0.0168505, 4.95086e-10, 1.11774e-17
0.0169869, 5.09763e-10, 1.08505e-17
0.0171245, 5.24905e-10, 1.05325e-17
0.0172631, 5.40528e-10, 1.02236e-17
0.0174028, 5.56649e-10, 9.92353e-18
0.0175437, 5.73284e-10, 9.63173e-18
0.0176858, 5.9045e-10, 9.34805e-18
0.0178289, 6.08167e-10, 9.07268e-18
0.0179733, 6.26452e-10, 8.80485e-18
0.0181188, 6.45325e-10, 8.54474e-18
0.0182655, 6.64806e-10, 8.292e-18
0.0184133, 6.84917e-10, 8.04659e-18
0.0185624, 7.05678e-10, 7.80802e-18
0.0187127, 7.27113e-10, 7.57629e-18
0.0188642, 7.49244e-10, 7.35121e-18
0.0190169, 7.72096e-10, 7.13263e-18
0.0191708, 7.95694e-10, 6.92038e-18
0.019326, 8.20063e-10, 6.71416e-18
0.0194825, 8.45231e-10, 6.51383e-18
0.0196402, 8.71225e-10, 6.31937e-18
0.0197992, 8.98075e-10, 6.1305e-18
0.0199595, 9.25809e-10, 5.94708e-18
0.0201211, 9.54459e-10, 5.76899e-18
0.020284, 9.84058e-10, 5.59607e-18
0.0204482, 1.01464e-09, 5.42821e-18
0.0206138, 1.04624e-09, 5.26516e-18
0.0207806, 1.07888e-09, 5.107e-18
0.0209489, 1.11262e-09, 4.95333e-18
0.0211185, 1.14749e-09, 4.80421e-18
0.0212894, 1.18352e-09, 4.65951e-18
0.0214618, 1.22077e-09, 4.51896e-18
0.0216355, 1.25926e-09, 4.38262e-18
0.0218107, 1.29906e-09, 4.25021e-18
0.0219873, 1.3402e-09, 4.12172e-18
0.0221653, 1.38273e-09, 3.99703e-18
0.0223447, 1.4267e-09, 3.87605e-18
0.0225256, 1.47216e-09, 3.75861e-18
0.022708, 1.51917e-09, 3.64463e-18
0.0228918, 1.56779e-09, 3.53406e-18
0.0230771, 1.61806e-09, 3.42677e-18
0.0232639, 1.67006e-09, 3.32266e-18
0.0234523, 1.72384e-09, 3.2216e-18
0.0236421, 1.77946e-09, 3.1236e-18
0.0238335, 1.83701e-09, 3.0285e-18
0.0240265, 1.89653e-09, 2.9362e-18
0.024221, 1.95811e-09, 2.84669e-18
0.0244171, 2.02183e-09, 2.75984e-18
0.0246148, 2.08775e-09, 2.67558e-18
0.024814, 2.15596e-09, 2.59388e-18
0.0250149, 2.22655e-09, 2.51459e-18
0.0252174, 2.2996e-09, 2.4377e-18
0.0254216, 2.3752e-09, 2.36308e-18
0.0256274, 2.45345e-09, 2.29073e-18
0.0258349, 2.53443e-09, 2.22054e-18
0.026044, 2.61827e-09, 2.15249e-18
0.0262549, 2.70505e-09, 2.08646e-18
0.0264674, 2.79489e-09, 2.02245e-18
0.0266817, 2.8879e-09, 1.96034e-18
0.0268977, 2.9842e-09, 1.90012e-18
0.0271154, 3.08391e-09, 1.84173e-18
0.027335, 3.18716e-09, 1.78508e-18
0.0275562, 3.29409e-09, 1.73018e-18
0.0277793, 3.40481e-09, 1.67692e-18
0.0280042, 3.51949e-09, 1.62527e-18
0.0282309, 3.63826e-09, 1.57519e-18
0.0284595, 3.76128e-09, 1.52663e-18
0.0286899, 3.88871e-09, 1.47954e-18
0.0289222, 4.02072e-09, 1.43388e-18
0.0291563, 4.15747e-09, 1.38963e-18
0.0293923, 4.29915e-09, 1.34672e-18
0.0296303, 4.44594e-09, 1.3051e-18
0.0298702, 4.59803e-09, 1.26476e-18
0.030112, 4.75562e-09, 1.22565e-18
0.0303558, 4.91893e-09, 1.18773e-18
0.0306015, 5.08816e-09, 1.15098e-18
0.0308493, 5.26354e-09, 1.11534e-18
0.031099, 5.44531e-09, 1.0808e-18
0.0313508, 5.6337e-09, 1.04731e-18
0.0316046, 5.82897e-09, 1.01485e-18
0.0318604, 6.03139e-09, 9.83384e-19
0.0321184, 6.24121e-09, 9.52872e-19
0.0323784, 6.45873e-09, 9.23305e-19
0.0326405, 6.68424e-09, 8.94646e-19
0.0329048, 6.91805e-09, 8.66859e-19
0.0331711, 7.16046e-09, 8.39939e-19
0.0334397, 7.41181e-09, 8.13832e-19
0.0337104, 7.67245e-09, 7.88536e-19
0.0339833, 7.94273e-09, 7.64016e-19
0.0342584, 8.22301e-09, 7.40252e-19
0.0345358, 8.51369e-09, 7.17214e-19
0.0348154, 8.81516e-09, 6.9489e-19
0.0350972, 9.12784e-09, 6.73258e-19
0.0353813, 9.45216e-09, 6.52292e-19
0.0356678, 9.78857e-09, 6.31966e-19
0.0359565, 1.01375e-08, 6.12275e-19
0.0362476, 1.04995e-08, 5.93189e-19
0.0365411, 1.08751e-08, 5.74689e-19
0.0368369, 1.12647e-08, 5.56765e-19
0.0371351, 1.1669e-08, 5.39396e-19
0.0374358, 1.20884e-08, 5.22559e-19
0.0377388, 1.25236e-08, 5.0625e-19
0.0380443, 1.29751e-08, 4.90444e-19
0.0383523, 1.34437e-08, 4.75126e-19
0.0386628, 1.393e-08, 4.60282e-19
0.0389758, 1.44346e-08, 4.45899e-19
0.0392914, 1.49584e-08, 4.3196e-19
0.0396095, 1.55019e-08, 4.18455e-19
0.0399301, 1.60661e-08, 4.05372e-19
0.0402534, 1.66517e-08, 3.92691e-19
0.0405793, 1.72595e-08, 3.80404e-19
0.0409078, 1.78904e-08, 3.68501e-19
0.041239, 1.85454e-08, 3.56966e-19
0.0415728, 1.92253e-08, 3.45792e-19
0.0419094, 1.99311e-08, 3.34963e-19
0.0422487, 2.06639e-08, 3.24471e-19
0.0425907, 2.14247e-08, 3.14307e-19
0.0429355, 2.22147e-08, 3.04459e-19
0.0432831, 2.30349e-08, 2.94917e-19
0.0436335, 2.38865e-08, 2.85672e-19
0.0439867, 2.47708e-08, 2.76717e-19
0.0443428, 2.56891e-08, 2.68039e-19
0.0447018, 2.66427e-08, 2.59632e-19
0.0450637, 2.76331e-08, 2.51487e-19
0.0454285, 2.86615e-08, 2.43596e-19
0.0457963, 2.97297e-08, 2.35951e-19
0.0461671, 3.0839e-08, 2.28544e-19
0.0465408, 3.19912e-08, 2.2137e-19
0.0469176, 3.3188e-08, 2.14419e-19
0.0472974, 3.4431e-08, 2.07686e-19
0.0476803, 3.57222e-08, 2.01163e-19
0.0480663, 3.70635e-08, 1.94843e-19
0.0484555, 3.84568e-08, 1.8872e-19
0.0488477, 3.99042e-08, 1.82791e-19
0.0492432, 4.14079e-08, 1.77045e-19
0.0496418, 4.297e-08, 1.7148e-19
0.0500437, 4.45929e-08, 1.66089e-19
0.0504489, 4.62791e-08, 1.60865e-19
0.0508573, 4.8031e-08, 1.55807e-19
0.051269, 4.98512e-08, 1.50906e-19
0.0516841, 5.17425e-08, 1.46158e-19
0.0521025, 5.37078e-08, 1.4156e-19
0.0525243, 5.57498e-08, 1.37106e-19
0.0529495, 5.78718e-08, 1.32791e-19
0.0533782, 6.00769e-08, 1.28611e-19
0.0538103, 6.23683e-08, 1.24562e-19
0.0542459, 6.47497e-08, 1.20641e-19
0.0546851, 6.72245e-08, 1.16842e-19
0.0551278, 6.97965e-08, 1.13162e-19
0.0555741, 7.24695e-08, 1.09598e-19
0.056024, 7.52477e-08, 1.06146e-19
0.0564776, 7.81352e-08, 1.02802e-19
0.0569348, 8.11363e-08, 9.95627e-20
0.0573957, 8.42558e-08, 9.64256e-20
0.0578604, 8.74982e-08, 9.33865e-20
0.0583288, 9.08685e-08, 9.04432e-20
0.058801, 9.43718e-08, 8.75924e-20
0.059277, 9.80135e-08, 8.48312e-20
0.0597569, 1.01799e-07, 8.21566e-20
0.0602407, 1.05735e-07, 7.95659e-20
0.0607284, 1.09826e-07, 7.70567e-20
0.06122, 1.14079e-07, 7.46266e-20
0.0617156, 1.185e-07, 7.22729e-20
0.0622153, 1.23097e-07, 6.99927e-20
0.0627189, 1.27876e-07, 6.77849e-20
0.0632267, 1.32845e-07, 6.56461e-20
0.0637386, 1.38011e-07, 6.35745e-20
0.0642546, 1.43382e-07, 6.15684e-20
0.0647747, 1.48966e-07, 5.96256e-20
0.0652991, 1.54773e-07, 5.77437e-20
0.0658278, 1.60811e-07, 5.59208e-20
0.0663607, 1.67089e-07, 5.41555e-20
0.0668979, 1.73617e-07, 5.24459e-20
0.0674395, 1.80405e-07, 5.079e-20
0.0679855, 1.87463e-07, 4.91861e-20
0.0685359, 1.94803e-07, 4.76329e-20
0.0690907, 2.02436e-07, 4.61287e-20
0.0696501, 2.10374e-07, 4.46716e-20
0.0702139, 2.18629e-07, 4.32608e-20
0.0707823, 2.27213e-07, 4.18943e-20
0.0713554, 2.36141e-07, 4.05707e-20
0.071933, 2.45425e-07, 3.92891e-20
0.0725154, 2.55081e-07, 3.80476e-20
0.0731025, 2.65124e-07, 3.68453e-20
0.0736943, 2.75569e-07, 3.5681e-20
0.0742909, 2.86431e-07, 3.45534e-20
0.0748923, 2.9773e-07, 3.34615e-20
0.0754986, 3.09481e-07, 3.24039e-20
0.0761098, 3.21703e-07, 3.13796e-20
0.076726, 3.34416e-07, 3.03876e-20
0.0773471, 3.47639e-07, 2.94271e-20
0.0779733, 3.61393e-07, 2.84967e-20
0.0786046, 3.75699e-07, 2.75957e-20
0.0792409, 3.9058e-07, 2.67232e-20
0.0798824, 4.06059e-07, 2.58782e-20
0.0805291, 4.22161e-07, 2.50599e-20
0.0811811, 4.3891e-07, 2.42673e-20
0.0818383, 4.56333e-07, 2.34999e-20
0.0825008, 4.74458e-07, 2.27567e-20
0.0831687, 4.93312e-07, 2.20369e-20
0.083842, 5.12925e-07, 2.13398e-20
0.0845208, 5.33329e-07, 2.06647e-20
0.085205, 5.54555e-07, 2.00111e-20
0.0858948, 5.76637e-07, 1.9378e-20
0.0865902, 5.99609e-07, 1.87649e-20
0.0872912, 6.23508e-07, 1.81712e-20
0.0879979, 6.48372e-07, 1.75962e-20
0.0887103, 6.74238e-07, 1.70394e-20
0.0894285, 7.0115e-07, 1.65002e-20
0.0901524, 7.29148e-07, 1.59781e-20
0.0908823, 7.58277e-07, 1.54724e-20
0.091618, 7.88584e-07, 1.49828e-20
0.0923597, 8.20115e-07, 1.45086e-20
0.0931075, 8.52921e-07, 1.40493e-20
0.0938612, 8.87054e-07, 1.36046e-20
0.0946211, 9.22568e-07, 1.3174e-20
0.0953871, 9.59519e-07, 1.2757e-20
0.0961593, 9.97966e-07, 1.23531e-20
0.0969378, 1.03797e-06, 1.1962e-20
0.0977226, 1.07959e-06, 1.15833e-20
0.0985137, 1.1229e-06, 1.12166e-20
0.0993113, 1.16796e-06, 1.08614e-20
0.100115, 1.21485e-06, 1.05176e-20
0.100926, 1.26364e-06, 1.01844e-20
0.101743, 1.31441e-06, 9.86194e-21
0.102566, 1.36724e-06, 9.5499e-21
0.103397, 1.42221e-06, 9.24724e-21
0.104234, 1.47941e-06, 8.95442e-21
0.105078, 1.53893e-06, 8.67078e-21
0.105928, 1.60087e-06, 8.39638e-21
0.106786, 1.66532e-06, 8.13032e-21
0.10765, 1.73239e-06, 7.87295e-21
0.108522, 1.80218e-06, 7.62344e-21
0.109401, 1.87481e-06, 7.38185e-21
0.110286, 1.95039e-06, 7.1482e-21
0.111179, 2.02904e-06, 6.92172e-21
0.112079, 2.11088e-06, 6.70247e-21
0.112986, 2.19606e-06, 6.49023e-21
0.113901, 2.28469e-06, 6.28455e-21
0.114823, 2.37693e-06, 6.08547e-21
0.115753, 2.47293e-06, 5.89258e-21
0.11669, 2.57282e-06, 5.70591e-21
0.117635, 2.67679e-06, 5.52507e-21
0.118587, 2.78498e-06, 5.35007e-21
0.119547, 2.89758e-06, 5.18056e-21
0.120515, 3.01476e-06, 5.01637e-21
0.12149, 3.13671e-06, 4.85752e-21
0.122474, 3.26363e-06, 4.70353e-21
0.123466, 3.39572e-06, 4.55441e-21
0.124465, 3.53319e-06, 4.41016e-21
0.125473, 3.67626e-06, 4.27035e-21
0.126488, 3.82516e-06, 4.13512e-21
0.127513, 3.98013e-06, 4.00395e-21
0.128545, 4.14142e-06, 3.87709e-21
0.129585, 4.30928e-06, 3.75429e-21
0.130635, 4.48398e-06, 3.6352e-21
0.131692, 4.66581e-06, 3.52004e-21
0.132758, 4.85505e-06, 3.40849e-21
0.133833, 5.05202e-06, 3.30043e-21
0.134916, 5.25701e-06, 3.19586e-21
0.136009, 5.47038e-06, 3.09449e-21
0.13711, 5.69245e-06, 2.99641e-21
0.13822, 5.92358e-06, 2.90143e-21
0.139339, 6.16414e-06, 2.80946e-21
0.140467, 6.41453e-06, 2.7204e-21
0.141604, 6.67514e-06, 2.63418e-21
0.14275, 6.94638e-06, 2.5507e-21
0.143906, 7.22871e-06, 2.46981e-21
0.145071, 7.52256e-06, 2.39151e-21
0.146246, 7.82842e-06, 2.31566e-21
0.147429, 8.14677e-06, 2.24231e-21
0.148623, 8.47813e-06, 2.17119e-21
0.149826, 8.82303e-06, 2.10237e-21
0.151039, 9.18202e-06, 2.03571e-21
0.152262, 9.55568e-06, 1.97115e-21
0.153495, 9.94462e-06, 1.90864e-21
0.154737, 1.03494e-05, 1.84815e-21
0.15599, 1.07708e-05, 1.78954e-21
0.157253, 1.12094e-05, 1.73279e-21
0.158526, 1.1666e-05, 1.67785e-21
0.159809, 1.21412e-05, 1.62466e-21
0.161103, 1.26358e-05, 1.57314e-21
0.162407, 1.31507e-05, 1.52326e-21
0.163722, 1.36867e-05, 1.47495e-21
0.165047, 1.42445e-05, 1.4282e-21
0.166384, 1.48252e-05, 1.38288e-21
0.167731, 1.54297e-05, 1.33903e-21
0.169088, 1.60588e-05, 1.29659e-21
0.170457, 1.67138e-05, 1.25547e-21
0.171837, 1.73955e-05, 1.21566e-21
0.173228, 1.81051e-05, 1.17711e-21
0.174631, 1.88438e-05, 1.13976e-21
0.176045, 1.96127e-05, 1.10361e-21
0.17747, 2.04131e-05, 1.06862e-21
0.178907, 2.12463e-05, 1.03472e-21
0.180355, 2.21135e-05, 1.00191e-21
0.181815, 2.30163e-05, 9.70138e-22
0.183287, 2.39561e-05, 9.39368e-22
0.184771, 2.49343e-05, 9.09572e-22
0.186267, 2.59526e-05, 8.80721e-22
0.187775, 2.70126e-05, 8.52787e-22
0.189295, 2.81161e-05, 8.25742e-22
0.190827, 2.92647e-05, 7.9956e-22
0.192372, 3.04604e-05, 7.74198e-22
0.193929, 3.17051e-05, 7.49648e-22
0.195499, 3.30008e-05, 7.2587e-22
0.197082, 3.43496e-05, 7.02842e-22
0.198678, 3.57536e-05, 6.80542e-22
0.200286, 3.72152e-05, 6.58962e-22
0.201908, 3.87367e-05, 6.38053e-22
0.203542, 4.03206e-05, 6.17821e-22
0.20519, 4.19693e-05, 5.98222e-22
0.206851, 4.36857e-05, 5.79248e-22
0.208526, 4.54724e-05, 5.60869e-22
0.210214, 4.73324e-05, 5.4308e-22
0.211916, 4.92686e-05, 5.25851e-22
0.213631, 5.12842e-05, 5.09176e-22
0.215361, 5.33824e-05, 4.9302e-22
0.217104, 5.55667e-05, 4.77384e-22
0.218862, 5.78406e-05, 4.62237e-22
0.220634, 6.02077e-05, 4.47573e-22
0.22242, 6.26719e-05, 4.33376e-22
0.224221, 6.52371e-05, 4.19625e-22
0.226036, 6.79076e-05, 4.06315e-22
0.227866, 7.06875e-05, 3.93425e-22
0.22971, 7.35816e-05, 3.80949e-22
0.23157, 7.65943e-05, 3.68862e-22
0.233445, 7.97306e-05, 3.57158e-22
0.235335, 8.29956e-05, 3.45827e-22
0.23724, 8.63945e-05, 3.34857e-22
0.23916, 8.99329e-05, 3.24237e-22
0.241097, 9.36165e-05, 3.13946e-22
0.243048, 9.74512e-05, 3.0399e-22
0.245016, 0.000101443, 2.94345e-22
0.247, 0.000105599, 2.85004e-22
0.248999, 0.000109926, 2.75965e-22
0.251015, 0.00011443, 2.67209e-22
0.253047, 0.000119118, 2.58732e-22
0.255096, 0.000124, 2.50522e-22
0.257161, 0.000129081, 2.42574e-22
0.259243, 0.000134371, 2.34878e-22
0.261342, 0.000139879, 2.27425e-22
0.263457, 0.000145612, 2.20212e-22
0.26559, 0.000151581, 2.13225e-22
0.26774, 0.000157794, 2.0646e-22
0.269908, 0.000164263, 1.99909e-22
0.272093, 0.000170998, 1.93566e-22
0.274296, 0.000178008, 1.87424e-22
0.276516, 0.000185307, 1.81479e-22
0.278755, 0.000192905, 1.7572e-22
0.281012, 0.000200816, 1.70144e-22
0.283287, 0.000209051, 1.64746e-22
0.28558, 0.000217624, 1.59519e-22
0.287892, 0.000226549, 1.54458e-22
0.290223, 0.000235841, 1.49557e-22
0.292572, 0.000245515, 1.44812e-22
0.294941, 0.000255585, 1.40217e-22
0.297329, 0.000266069, 1.35767e-22
0.299736, 0.000276984, 1.3146e-22
0.302162, 0.000288347, 1.27289e-22
0.304608, 0.000300177, 1.23251e-22
0.307074, 0.000312492, 1.1934e-22
0.30956, 0.000325314, 1.15554e-22
0.312066, 0.000338662, 1.11887e-22
0.314593, 0.000352558, 1.08336e-22
0.31714, 0.000367025, 1.04898e-22
0.319707, 0.000382086, 1.0157e-22
0.322295, 0.000397766, 9.83479e-23
0.324905, 0.000414091, 9.52263e-23
0.327535, 0.000431085, 9.2205e-23
0.330187, 0.000448778, 8.92789e-23
0.33286, 0.000467198, 8.64461e-23
0.335554, 0.000486374, 8.37038e-23
0.338271, 0.000506339, 8.10473e-23
0.341009, 0.000527123, 7.8476e-23
0.34377, 0.000548762, 7.59856e-23
0.346553, 0.000571289, 7.35745e-23
0.349359, 0.000594742, 7.12395e-23
0.352187, 0.000619159, 6.89792e-23
0.355038, 0.000644579, 6.67905e-23
0.357913, 0.000671043, 6.46706e-23
0.36081, 0.000698595, 6.26189e-23
0.363731, 0.000727279, 6.06318e-23
0.366676, 0.000757142, 5.87076e-23
0.369644, 0.000788231, 5.6845e-23
0.372637, 0.000820599, 5.50409e-23
0.375653, 0.000854296, 5.32947e-23
0.378695, 0.000889378, 5.16031e-23
0.38176, 0.000925902, 4.9966e-23
0.384851, 0.000963927, 4.83803e-23
0.387967, 0.00100351, 4.68448e-23
0.391108, 0.00104473, 4.53583e-23
0.394274, 0.00108764, 4.3919e-23
0.397466, 0.00113231, 4.25253e-23
0.400683, 0.00117882, 4.11762e-23
0.403927, 0.00122724, 3.98694e-23
0.407197, 0.00127765, 3.86043e-23
0.410494, 0.00133013, 3.73791e-23
0.413817, 0.00138477, 3.6193e-23
0.417167, 0.00144165, 3.50445e-23
0.420544, 0.00150087, 3.39325e-23
0.423949, 0.00156253, 3.28556e-23
0.427381, 0.00162672, 3.1813e-23
0.430841, 0.00169355, 3.08034e-23
0.434329, 0.00176313, 2.98259e-23
0.437845, 0.00183556, 2.88795e-23
0.44139, 0.00191098, 2.79629e-23
0.444963, 0.00198949, 2.70756e-23
0.448566, 0.00207123, 2.62162e-23
0.452197, 0.00215633, 2.53844e-23
0.455858, 0.00224493, 2.45788e-23
0.459548, 0.00233718, 2.37989e-23
0.463269, 0.00243321, 2.30435e-23
0.467019, 0.00253319, 2.23124e-23
0.4708, 0.00263729, 2.16043e-23
0.474611, 0.00274566, 2.09187e-23
0.478454, 0.00285849, 2.02548e-23
0.482327, 0.00297595, 1.96121e-23
0.486232, 0.00309825, 1.89896e-23
0.490168, 0.00322557, 1.83871e-23
0.494136, 0.00335813, 1.78036e-23
0.498137, 0.00349613, 1.72385e-23
0.50217, 0.00363982, 1.66914e-23
0.506235, 0.0037894, 1.61618e-23
0.510333, 0.00394514, 1.56489e-23
0.514465, 0.00410729, 1.51522e-23
0.51863, 0.00427609, 1.46714e-23
0.522828, 0.00445184, 1.42059e-23
0.527061, 0.00463482, 1.3755e-23
0.531328, 0.00482532, 1.33185e-23
0.535629, 0.00502365, 1.28959e-23
0.539966, 0.00523014, 1.24865e-23
0.544337, 0.00544511, 1.20903e-23
0.548744, 0.00566893, 1.17066e-23
0.553186, 0.00590195, 1.13351e-23
0.557665, 0.00614455, 1.09753e-23
0.562179, 0.00639713, 1.06271e-23
0.566731, 0.00666009, 1.02898e-23
0.571319, 0.00693386, 9.96323e-24
0.575944, 0.00721889, 9.64706e-24
0.580607, 0.00751565, 9.34088e-24
0.585307, 0.0078246, 9.04447e-24
0.590045, 0.00814626, 8.75747e-24
0.594822, 0.00848115, 8.47953e-24
0.599638, 0.00882981, 8.2104e-24
0.604492, 0.0091928, 7.94986e-24
0.609386, 0.00957072, 7.69756e-24
0.614319, 0.00996419, 7.45329e-24
0.619293, 0.0103738, 7.21672e-24
0.624306, 0.0108003, 6.98772e-24
0.62936, 0.0112443, 6.76596e-24
0.634456, 0.0117066, 6.5512e-24
0.639592, 0.0121879, 6.34331e-24
0.64477, 0.012689, 6.14199e-24
0.64999, 0.0132107, 5.94707e-24
0.655252, 0.0137539, 5.75833e-24
0.660556, 0.0143194, 5.57561e-24
0.665904, 0.0149081, 5.39865e-24
0.671295, 0.0155211, 5.22732e-24
0.67673, 0.0161592, 5.06141e-24
0.682208, 0.0168236, 4.9008e-24
0.687731, 0.0175154, 4.74526e-24
0.693299, 0.0182355, 4.59466e-24
0.698912, 0.0189853, 4.44883e-24
0.70457, 0.019766, 4.30765e-24
0.710274, 0.0205787, 4.17094e-24
0.716024, 0.0214249, 4.03857e-24
0.721821, 0.0223059, 3.9104e-24
0.727664, 0.0232231, 3.78631e-24
0.733555, 0.024178, 3.66614e-24
0.739494, 0.0251722, 3.54978e-24
0.74548, 0.0262073, 3.43714e-24
0.751516, 0.0272849, 3.32804e-24
0.7576, 0.0284069, 3.22242e-24
0.763733, 0.029575, 3.12016e-24
0.769916, 0.0307912, 3.02114e-24
0.776149, 0.0320573, 2.92525e-24
0.782432, 0.0333756, 2.83242e-24
0.788767, 0.0347481, 2.74252e-24
0.795152, 0.036177, 2.65549e-24
0.801589, 0.0376647, 2.57122e-24
0.808079, 0.0392136, 2.48961e-24
0.814621, 0.0408262, 2.4106e-24
0.821216, 0.0425051, 2.33409e-24
0.827864, 0.044253, 2.26002e-24
0.834566, 0.0460729, 2.1883e-24
0.841322, 0.0479676, 2.11885e-24
0.848134, 0.0499402, 2.0516e-24
0.855, 0.051994, 1.98649e-24
0.861922, 0.0541323, 1.92344e-24
0.868899, 0.0563584, 1.8624e-24
0.875934, 0.0586762, 1.80329e-24
0.883025, 0.0610893, 1.74606e-24
0.890174, 0.0636016, 1.69065e-24
0.89738, 0.0662173, 1.63699e-24
0.904645, 0.0689406, 1.58504e-24
0.911969, 0.0717759, 1.53473e-24
0.919352, 0.0747278, 1.48603e-24
0.926795, 0.0778011, 1.43886e-24
0.934298, 0.0810008, 1.3932e-24
0.941861, 0.0843321, 1.34899e-24
0.949486, 0.0878005, 1.30617e-24
0.957173, 0.0914115, 1.26472e-24
0.964922, 0.0951711, 1.22458e-24
0.972734, 0.0990852, 1.18571e-24
0.980609, 0.10316, 1.14808e-24
0.988547, 0.107403, 1.11165e-24
0.99655, 0.111821, 1.07637e-24
1.00462, 0.11642, 1.0422e-24
1.01275, 0.121208, 1.00913e-24
1.02095, 0.126193, 9.77104e-25
1.02922, 0.131383, 9.46076e-25
1.03755, 0.136787, 9.16058e-25
1.04595, 0.142413, 8.86984e-25
1.05441, 0.14827, 8.58859e-25
1.06295, 0.154368, 8.31589e-25
1.07156, 0.160718, 8.05183e-25
1.08023, 0.167328, 7.79643e-25
1.08898, 0.17421, 7.54886e-25
1.09779, 0.181376, 7.30944e-25
1.10668, 0.188836, 7.07739e-25
1.11564, 0.196603, 6.85276e-25
1.12467, 0.204689, 6.63532e-25
1.13378, 0.213108, 6.42462e-25
1.14295, 0.221873, 6.22091e-25
1.15221, 0.230999, 6.02332e-25
1.16154, 0.2405, 5.83212e-25
1.17094, 0.250393, 5.64709e-25
1.18042, 0.260692, 5.46786e-25
1.18997, 0.271414, 5.29444e-25
1.19961, 0.282578, 5.1263e-25
1.20932, 0.294201, 4.96363e-25
1.21911, 0.306302, 4.8061e-25
1.22898, 0.318901, 4.65356e-25
1.23893, 0.332018, 4.50586e-25
1.24896, 0.345675, 4.36286e-25
1.25907, 0.359893, 4.22441e-25
