f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.55104e-24
0.008912, 5.76151e-11, 6.7111e-24
0.00898414, 5.91038e-11, 6.87504e-24
0.00905688, 6.06335e-11, 7.04301e-24
0.0091302, 6.22055e-11, 7.21506e-24
0.00920411, 6.38208e-11, 7.3913e-24
0.00927863, 6.54809e-11, 7.57187e-24
0.00935374, 6.7187e-11, 7.7568e-24
0.00942947, 6.89404e-11, 7.94628e-24
0.00950581, 7.07424e-11, 8.14037e-24
0.00958276, 7.25946e-11, 8.33917e-24
0.00966034, 7.44984e-11, 8.54283e-24
0.00973855, 7.64553e-11, 8.75147e-24
0.00981739, 7.84668e-11, 8.96518e-24
0.00989687, 8.05346e-11, 9.18411e-24
0.00997699, 8.26603e-11, 9.40837e-24
0.0100578, 8.48456e-11, 9.63821e-24
0.0101392, 8.70923e-11, 9.87347e-24
0.0102213, 8.94022e-11, 1.01146e-23
0.010304, 9.17772e-11, 1.03614e-23
0.0103874, 9.42192e-11, 1.06143e-23
0.0104715, 9.67302e-11, 1.08734e-23
0.0105563, 9.93123e-11, 1.11389e-23
0.0106418, 1.01968e-10, 1.14109e-23
0.0107279, 1.04698e-10, 1.16893e-23
0.0108148, 1.07506e-10, 1.19747e-23
0.0109023, 1.10395e-10, 1.22668e-23
0.0109906, 1.13365e-10, 1.25663e-23
0.0110796, 1.16421e-10, 1.28731e-23
0.0111693, 1.19564e-10, 1.31872e-23
0.0112597, 1.22797e-10, 1.35089e-23
0.0113508, 1.26123e-10, 1.38383e-23
0.0114427, 1.29545e-10, 1.41759e-23
0.0115354, 1.33065e-10, 1.4522e-23
0.0116287, 1.36687e-10, 1.48759e-23
0.0117229, 1.40414e-10, 1.5239e-23
0.0118178, 1.44249e-10, 1.56107e-23
0.0119135, 1.48195e-10, 1.59916e-23
0.0120099, 1.52255e-10, 1.63814e-23
0.0121071, 1.56434e-10, 1.67808e-23
0.0122052, 1.60735e-10, 1.71904e-23
0.012304, 1.65162e-10, 1.76095e-23
0.0124036, 1.69718e-10, 1.80388e-23
0.012504, 1.74407e-10, 1.84786e-23
0.0126052, 1.79235e-10, 1.89289e-23
0.0127073, 1.84205e-10, 1.93906e-23
0.0128101, 1.89321e-10, 1.98629e-23
0.0129138, 1.94589e-10, 2.0347e-23
0.0130184, 2.00012e-10, 2.08432e-23
0.0131238, 2.05597e-10, 2.13512e-23
0.01323, 2.11347e-10, 2.18713e-23
0.0133371, 2.17269e-10, 2.24042e-23
0.0134451, 2.23368e-10, 2.29502e-23
0.013554, 2.29648e-10, 2.35096e-23
0.0136637, 2.36117e-10, 2.40821e-23
0.0137743, 2.4278e-10, 2.46687e-23
0.0138858, 2.49643e-10, 2.52695e-23
0.0139982, 2.56714e-10, 2.58848e-23
0.0141116, 2.63997e-10, 2.65156e-23
0.0142258, 2.71501e-10, 2.7161e-23
0.014341, 2.79232e-10, 2.78225e-23
0.0144571, 2.87198e-10, 2.84999e-23
0.0145741, 2.95407e-10, 2.91935e-23
0.0146921, 3.03866e-10, 2.99042e-23
0.014811, 3.12583e-10, 3.06318e-23
0.0149309, 3.21567e-10, 3.13772e-23
0.0150518, 3.30827e-10, 3.21409e-23
0.0151737, 3.40371e-10, 3.29233e-23
0.0152965, 3.50209e-10, 3.3724e-23
0.0154203, 3.60351e-10, 3.45442e-23
0.0155452, 3.70807e-10, 3.53849e-23
0.015671, 3.81587e-10, 3.62452e-23
0.0157979, 3.92701e-10, 3.71269e-23
0.0159258, 4.04161e-10, 3.80297e-23
0.0160547, 4.15979e-10, 3.89542e-23
0.0161847, 4.28166e-10, 3.99014e-23
0.0163157, 4.40734e-10, 4.08712e-23
0.0164478, 4.53697e-10, 4.18647e-23
0.016581, 4.67067e-10, 4.28824e-23
0.0167152, 4.80859e-10, 4.39242e-23
0.0168505, 4.95086e-10, 4.49913e-23
0.0169869, 5.09763e-10, 4.60841e-23
0.0171245, 5.24905e-10, 4.72042e-23
0.0172631, 5.40528e-10, 4.83504e-23
0.0174028, 5.56649e-10, 4.95241e-23
0.0175437, 5.73284e-10, 5.07267e-23
0.0176858, 5.9045e-10, 5.19589e-23
0.0178289, 6.08167e-10, 5.32195e-23
0.0179733, 6.26452e-10, 5.45118e-23
0.0181188, 6.45325e-10, 5.58346e-23
0.0182655, 6.64806e-10, 5.71895e-23
0.0184133, 6.84917e-10, 5.85763e-23
0.0185624, 7.05678e-10, 5.99975e-23
0.0187127, 7.27113e-10, 6.14529e-23
0.0188642, 7.49244e-10, 6.29432e-23
0.0190169, 7.72096e-10, 6.44691e-23
0.0191708, 7.95694e-10, 6.60314e-23
0.019326, 8.20063e-10, 6.76319e-23
0.0194825, 8.45231e-10, 6.92713e-23
0.0196402, 8.71225e-10, 7.09495e-23
0.0197992, 8.98075e-10, 7.26684e-23
0.0199595, 9.25809e-10, 7.44287e-23
0.0201211, 9.54459e-10, 7.62313e-23
0.020284, 9.84058e-10, 7.80772e-23
0.0204482, 1.01464e-09, 7.99672e-23
0.0206138, 1.04624e-09, 8.19034e-23
0.0207806, 1.07888e-09, 8.38845e-23
0.0209489, 1.11262e-09, 8.59149e-23
0.0211185, 1.14749e-09, 8.79933e-23
0.0212894, 1.18352e-09, 9.01207e-23
0.0214618, 1.22077e-09, 9.23005e-23
0.0216355, 1.25926e-09, 9.45313e-23
0.0218107, 1.29906e-09, 9.68169e-23
0.0219873, 1.3402e-09, 9.91569e-23
0.0221653, 1.38273e-09, 1.01553e-22
0.0223447, 1.4267e-09, 1.04005e-22
0.0225256, 1.47216e-09, 1.06517e-22
0.022708, 1.51917e-09, 1.09089e-22
0.0228918, 1.56779e-09, 1.11722e-22
0.0230771, 1.61806e-09, 1.14418e-22
0.0232639, 1.67006e-09, 1.17179e-22
0.0234523, 1.72384e-09, 1.20006e-22
0.0236421, 1.77946e-09, 1.22899e-22
0.0238335, 1.83701e-09, 1.25863e-22
0.0240265, 1.89653e-09, 1.28897e-22
0.024221, 1.95811e-09, 1.32003e-22
0.0244171, 2.02183e-09, 1.35184e-22
0.0246148, 2.08775e-09, 1.3844e-22
0.024814, 2.15596e-09, 1.41773e-22
0.0250149, 2.22655e-09, 1.45186e-22
0.0252174, 2.2996e-09, 1.4868e-22
0.0254216, 2.3752e-09, 1.52258e-22
0.0256274, 2.45345e-09, 1.5592e-22
0.0258349, 2.53443e-09, 1.5967e-22
0.026044, 2.61827e-09, 1.63507e-22
0.0262549, 2.70505e-09, 1.67438e-22
0.0264674, 2.79489e-09, 1.71459e-22
0.0266817, 2.8879e-09, 1.75578e-22
0.0268977, 2.9842e-09, 1.79793e-22
0.0271154, 3.08391e-09, 1.84107e-22
0.027335, 3.18716e-09, 1.88527e-22
0.0275562, 3.29409e-09, 1.93047e-22
0.0277793, 3.40481e-09, 1.97676e-22
0.0280042, 3.51949e-09, 2.02414e-22
0.0282309, 3.63826e-09, 2.07264e-22
0.0284595, 3.76128e-09, 2.1223e-22
0.0286899, 3.88871e-09, 2.17312e-22
0.0289222, 4.02072e-09, 2.22514e-22
0.0291563, 4.15747e-09, 2.27837e-22
0.0293923, 4.29915e-09, 2.33286e-22
0.0296303, 4.44594e-09, 2.38865e-22
0.0298702, 4.59803e-09, 2.44574e-22
0.030112, 4.75562e-09, 2.50417e-22
0.0303558, 4.91893e-09, 2.56398e-22
0.0306015, 5.08816e-09, 2.62517e-22
0.0308493, 5.26354e-09, 2.68783e-22
0.031099, 5.44531e-09, 2.75192e-22
0.0313508, 5.6337e-09, 2.81754e-22
0.0316046, 5.82897e-09, 2.88468e-22
0.0318604, 6.03139e-09, 2.95338e-22
0.0321184, 6.24121e-09, 3.02372e-22
0.0323784, 6.45873e-09, 3.09568e-22
0.0326405, 6.68424e-09, 3.16931e-22
0.0329048, 6.91805e-09, 3.24468e-22
0.0331711, 7.16046e-09, 3.32177e-22
0.0334397, 7.41181e-09, 3.40069e-22
0.0337104, 7.67245e-09, 3.48142e-22
0.0339833, 7.94273e-09, 3.56404e-22
0.0342584, 8.22301e-09, 3.64856e-22
0.0345358, 8.51369e-09, 3.73507e-22
0.0348154, 8.81516e-09, 3.82357e-22
0.0350972, 9.12784e-09, 3.9141e-22
0.0353813, 9.45216e-09, 4.00673e-22
0.0356678, 9.78857e-09, 4.10153e-22
0.0359565, 1.01375e-08, 4.19848e-22
0.0362476, 1.04995e-08, 4.29768e-22
0.0365411, 1.08751e-08, 4.39919e-22
0.0368369, 1.12647e-08, 4.503e-22
0.0371351, 1.1669e-08, 4.6092e-22
0.0374358, 1.20884e-08, 4.71787e-22
0.0377388, 1.25236e-08, 4.82899e-22
0.0380443, 1.29751e-08, 4.94267e-22
0.0383523, 1.34437e-08, 5.05896e-22
0.0386628, 1.393e-08, 5.17791e-22
0.0389758, 1.44346e-08, 5.29958e-22
0.0392914, 1.49584e-08, 5.42404e-22
0.0396095, 1.55019e-08, 5.55132e-22
0.0399301, 1.60661e-08, 5.68146e-22
0.0402534, 1.66517e-08, 5.81461e-22
0.0405793, 1.72595e-08, 5.95077e-22
0.0409078, 1.78904e-08, 6.09e-22
0.041239, 1.85454e-08, 6.2324e-22
0.0415728, 1.92253e-08, 6.37799e-22
0.0419094, 1.99311e-08, 6.5269e-22
0.0422487, 2.06639e-08, 6.67917e-22
0.0425907, 2.14247e-08, 6.83484e-22
0.0429355, 2.22147e-08, 6.99402e-22
0.0432831, 2.30349e-08, 7.15679e-22
0.0436335, 2.38865e-08, 7.32319e-22
0.0439867, 2.47708e-08, 7.49331e-22
0.0443428, 2.56891e-08, 7.66725e-22
0.0447018, 2.66427e-08, 7.84508e-22
0.0450637, 2.76331e-08, 8.02687e-22
0.0454285, 2.86615e-08, 8.21269e-22
0.0457963, 2.97297e-08, 8.40266e-22
0.0461671, 3.0839e-08, 8.59686e-22
0.0465408, 3.19912e-08, 8.7953e-22
0.0469176, 3.3188e-08, 8.99817e-22
0.0472974, 3.4431e-08, 9.2055e-22
0.0476803, 3.57222e-08, 9.4174e-22
0.0480663, 3.70635e-08, 9.63396e-22
0.0484555, 3.84568e-08, 9.85531e-22
0.0488477, 3.99042e-08, 1.00814e-21
0.0492432, 4.14079e-08, 1.03126e-21
0.0496418, 4.297e-08, 1.05487e-21
0.0500437, 4.45929e-08, 1.079e-21
0.0504489, 4.62791e-08, 1.10366e-21
0.0508573, 4.8031e-08, 1.12885e-21
0.051269, 4.98512e-08, 1.15458e-21
0.0516841, 5.17425e-08, 1.18087e-21
0.0521025, 5.37078e-08, 1.20773e-21
0.0525243, 5.57498e-08, 1.23516e-21
0.0529495, 5.78718e-08, 1.26319e-21
0.0533782, 6.00769e-08, 1.29181e-21
0.0538103, 6.23683e-08, 1.32105e-21
0.0542459, 6.47497e-08, 1.3509e-21
0.0546851, 6.72245e-08, 1.3814e-21
0.0551278, 6.97965e-08, 1.41254e-21
0.0555741, 7.24695e-08, 1.44434e-21
0.056024, 7.52477e-08, 1.47681e-21
0.0564776, 7.81352e-08, 1.50997e-21
0.0569348, 8.11363e-08, 1.54382e-21
0.0573957, 8.42558e-08, 1.57837e-21
0.0578604, 8.74982e-08, 1.61366e-21
0.0583288, 9.08685e-08, 1.64967e-21
0.058801, 9.43718e-08, 1.68644e-21
0.059277, 9.80135e-08, 1.72396e-21
0.0597569, 1.01799e-07, 1.76226e-21
0.0602407, 1.05735e-07, 1.80135e-21
0.0607284, 1.09826e-07, 1.84125e-21
0.06122, 1.14079e-07, 1.88195e-21
0.0617156, 1.185e-07, 1.92349e-21
0.0622153, 1.23097e-07, 1.96588e-21
0.0627189, 1.27876e-07, 2.00912e-21
0.0632267, 1.32845e-07, 2.05324e-21
0.0637386, 1.38011e-07, 2.09825e-21
0.0642546, 1.43382e-07, 2.14415e-21
0.0647747, 1.48966e-07, 2.19097e-21
0.0652991, 1.54773e-07, 2.23873e-21
0.0658278, 1.60811e-07, 2.28744e-21
0.0663607, 1.67089e-07, 2.33711e-21
0.0668979, 1.73617e-07, 2.38775e-21
0.0674395, 1.80405e-07, 2.4394e-21
0.0679855, 1.87463e-07, 2.49205e-21
0.0685359, 1.94803e-07, 2.54573e-21
0.0690907, 2.02436e-07, 2.60044e-21
0.0696501, 2.10374e-07, 2.65622e-21
0.0702139, 2.18629e-07, 2.71306e-21
0.0707823, 2.27213e-07, 2.77099e-21
0.0713554, 2.36141e-07, 2.83004e-21
0.071933, 2.45425e-07, 2.89019e-21
0.0725154, 2.55081e-07, 2.95149e-21
0.0731025, 2.65124e-07, 3.01394e-21
0.0736943, 2.75569e-07, 3.07756e-21
0.0742909, 2.86431e-07, 3.14235e-21
0.0748923, 2.9773e-07, 3.20835e-21
0.0754986, 3.09481e-07, 3.27556e-21
0.0761098, 3.21703e-07, 3.34401e-21
0.076726, 3.34416e-07, 3.41371e-21
0.0773471, 3.47639e-07, 3.48466e-21
0.0779733, 3.61393e-07, 3.5569e-21
0.0786046, 3.75699e-07, 3.63044e-21
0.0792409, 3.9058e-07, 3.70527e-21
0.0798824, 4.06059e-07, 3.78144e-21
0.0805291, 4.22161e-07, 3.85895e-21
0.0811811, 4.3891e-07, 3.93783e-21
0.0818383, 4.56333e-07, 4.01807e-21
0.0825008, 4.74458e-07, 4.09969e-21
0.0831687, 4.93312e-07, 4.18272e-21
0.083842, 5.12925e-07, 4.26716e-21
0.0845208, 5.33329e-07, 4.35304e-21
0.085205, 5.54555e-07, 4.44035e-21
0.0858948, 5.76637e-07, 4.52912e-21
0.0865902, 5.99609e-07, 4.61937e-21
0.0872912, 6.23508e-07, 4.7111e-21
0.0879979, 6.48372e-07, 4.80433e-21
0.0887103, 6.74238e-07, 4.89906e-21
0.0894285, 7.0115e-07, 4.99532e-21
0.0901524, 7.29148e-07, 5.0931e-21
0.0908823, 7.58277e-07, 5.19244e-21
0.091618, 7.88584e-07, 5.29332e-21
0.0923597, 8.20115e-07, 5.39577e-21
0.0931075, 8.52921e-07, 5.49981e-21
0.0938612, 8.87054e-07, 5.60541e-21
0.0946211, 9.22568e-07, 5.71262e-21
0.0953871, 9.59519e-07, 5.82142e-21
0.0961593, 9.97966e-07, 5.93183e-21
0.0969378, 1.03797e-06, 6.04387e-21
0.0977226, 1.07959e-06, 6.15752e-21
0.0985137, 1.1229e-06, 6.27279e-21
0.0993113, 1.16796e-06, 6.38971e-21
0.100115, 1.21485e-06, 6.50821e-21
0.100926, 1.26364e-06, 6.62846e-21
0.101743, 1.31441e-06, 6.75028e-21
0.102566, 1.36724e-06, 6.87364e-21
0.103397, 1.42221e-06, 6.99885e-21
0.104234, 1.47941e-06, 7.12559e-21
0.105078, 1.53893e-06, 7.25401e-21
0.105928, 1.60087e-06, 7.38394e-21
0.106786, 1.66532e-06, 7.51568e-21
0.10765, 1.73239e-06, 7.64891e-21
0.108522, 1.80218e-06, 7.78391e-21
0.109401, 1.87481e-06, 7.92054e-21
0.110286, 1.95039e-06, 8.0586e-21
0.111179, 2.02904e-06, 8.19839e-21
0.112079, 2.11088e-06, 8.33975e-21
0.112986, 2.19606e-06, 8.48264e-21
0.113901, 2.28469e-06, 8.62721e-21
0.114823, 2.37693e-06, 8.77328e-21
0.115753, 2.47293e-06, 8.92097e-21
0.11669, 2.57282e-06, 9.0701e-21
0.117635, 2.67679e-06, 9.22081e-21
0.118587, 2.78498e-06, 9.37291e-21
0.119547, 2.89758e-06, 9.52652e-21
0.120515, 3.01476e-06, 9.68162e-21
0.12149, 3.13671e-06, 9.838e-21
0.122474, 3.26363e-06, 9.99596e-21
0.123466, 3.39572e-06, 1.01553e-20
0.124465, 3.53319e-06, 1.03158e-20
0.125473, 3.67626e-06, 1.04778e-20
0.126488, 3.82516e-06, 1.06409e-20
0.127513, 3.98013e-06, 1.08055e-20
0.128545, 4.14142e-06, 1.09711e-20
0.129585, 4.30928e-06, 1.11378e-20
0.130635, 4.48398e-06, 1.13059e-20
0.131692, 4.66581e-06, 1.14749e-20
0.132758, 4.85505e-06, 1.1645e-20
0.133833, 5.05202e-06, 1.18162e-20
0.134916, 5.25701e-06, 1.19882e-20
0.136009, 5.47038e-06, 1.21614e-20
0.13711, 5.69245e-06, 1.23353e-20
0.13822, 5.92358e-06, 1.251e-20
0.139339, 6.16414e-06, 1.26854e-20
0.140467, 6.41453e-06, 1.28616e-20
0.141604, 6.67514e-06, 1.30385e-20
0.14275, 6.94638e-06, 1.32158e-20
0.143906, 7.22871e-06, 1.33939e-20
0.145071, 7.52256e-06, 1.35723e-20
0.146246, 7.82842e-06, 1.37513e-20
0.147429, 8.14677e-06, 1.39303e-20
0.148623, 8.47813e-06, 1.41099e-20
0.149826, 8.82303e-06, 1.42895e-20
0.151039, 9.18202e-06, 1.44694e-20
0.152262, 9.55568e-06, 1.46493e-20
0.153495, 9.94462e-06, 1.48292e-20
0.154737, 1.03494e-05, 1.50089e-20
0.15599, 1.07708e-05, 1.51886e-20
0.157253, 1.12094e-05, 1.5368e-20
0.158526, 1.1666e-05, 1.55471e-20
0.159809, 1.21412e-05, 1.57257e-20
0.161103, 1.26358e-05, 1.59039e-20
0.162407, 1.31507e-05, 1.60814e-20
0.163722, 1.36867e-05, 1.62584e-20
0.165047, 1.42445e-05, 1.64345e-20
0.166384, 1.48252e-05, 1.66099e-20
0.167731, 1.54297e-05, 1.67843e-20
0.169088, 1.60588e-05, 1.69576e-20
0.170457, 1.67138e-05, 1.71298e-20
0.171837, 1.73955e-05, 1.73009e-20
0.173228, 1.81051e-05, 1.74706e-20
0.174631, 1.88438e-05, 1.7639e-20
0.176045, 1.96127e-05, 1.78059e-20
0.17747, 2.04131e-05, 1.79711e-20
0.178907, 2.12463e-05, 1.81347e-20
0.180355, 2.21135e-05, 1.82964e-20
0.181815, 2.30163e-05, 1.84563e-20
0.183287, 2.39561e-05, 1.86141e-20
0.184771, 2.49343e-05, 1.877e-20
0.186267, 2.59526e-05, 1.89236e-20
0.187775, 2.70126e-05, 1.90749e-20
0.189295, 2.81161e-05, 1.92238e-20
0.190827, 2.92647e-05, 1.93702e-20
0.192372, 3.04604e-05, 1.95141e-20
0.193929, 3.17051e-05, 1.96552e-20
0.195499, 3.30008e-05, 1.97936e-20
0.197082, 3.43496e-05, 1.99291e-20
0.198678, 3.57536e-05, 2.00617e-20
0.200286, 3.72152e-05, 2.01912e-20
0.201908, 3.87367e-05, 2.03175e-20
0.203542, 4.03206e-05, 2.04405e-20
0.20519, 4.19693e-05, 2.05602e-20
0.206851, 4.36857e-05, 2.06765e-20
0.208526, 4.54724e-05, 2.07892e-20
0.210214, 4.73324e-05, 2.08983e-20
0.211916, 4.92686e-05, 2.10038e-20
0.213631, 5.12842e-05, 2.11053e-20
0.215361, 5.33824e-05, 2.12031e-20
0.217104, 5.55667e-05, 2.12969e-20
0.218862, 5.78406e-05, 2.13867e-20
0.220634, 6.02077e-05, 2.14724e-20
0.22242, 6.26719e-05, 2.15539e-20
0.224221, 6.52371e-05, 2.16312e-20
0.226036, 6.79076e-05, 2.17041e-20
0.227866, 7.06875e-05, 2.17727e-20
0.22971, 7.35816e-05, 2.18368e-20
0.23157, 7.65943e-05, 2.18964e-20
0.233445, 7.97306e-05, 2.19515e-20
0.235335, 8.29956e-05, 2.20019e-20
0.23724, 8.63945e-05, 2.20477e-20
0.23916, 8.99329e-05, 2.20888e-20
0.241097, 9.36165e-05, 2.21252e-20
0.243048, 9.74512e-05, 2.21568e-20
0.245016, 0.000101443, 2.21835e-20
0.247, 0.000105599, 2.22054e-20
0.248999, 0.000109926, 2.22224e-20
0.251015, 0.00011443, 2.22345e-20
0.253047, 0.000119118, 2.22417e-20
0.255096, 0.000124, 2.22439e-20
0.257161, 0.000129081, 2.22412e-20
0.259243, 0.000134371, 2.22335e-20
0.261342, 0.000139879, 2.22208e-20
0.263457, 0.000145612, 2.22032e-20
0.26559, 0.000151581, 2.21806e-20
0.26774, 0.000157794, 2.2153e-20
0.269908, 0.000164263, 2.21205e-20
0.272093, 0.000170998, 2.2083e-20
0.274296, 0.000178008, 2.20406e-20
0.276516, 0.000185307, 2.19933e-20
0.278755, 0.000192905, 2.19411e-20
0.281012, 0.000200816, 2.18841e-20
0.283287, 0.000209051, 2.18223e-20
0.28558, 0.000217624, 2.17557e-20
0.287892, 0.000226549, 2.16844e-20
0.290223, 0.000235841, 2.16084e-20
0.292572, 0.000245515, 2.15278e-20
0.294941, 0.000255585, 2.14426e-20
0.297329, 0.000266069, 2.13528e-20
0.299736, 0.000276984, 2.12587e-20
0.302162, 0.000288347, 2.11601e-20
0.304608, 0.000300177, 2.10572e-20
0.307074, 0.000312492, 2.095e-20
0.30956, 0.000325314, 2.08386e-20
0.312066, 0.000338662, 2.07232e-20
0.314593, 0.000352558, 2.06036e-20
0.31714, 0.000367025, 2.04802e-20
0.319707, 0.000382086, 2.03528e-20
0.322295, 0.000397766, 2.02218e-20
0.324905, 0.000414091, 2.00869e-20
0.327535, 0.000431085, 1.99485e-20
0.330187, 0.000448778, 1.98066e-20
0.33286, 0.000467198, 1.96613e-20
0.335554, 0.000486374, 1.95127e-20
0.338271, 0.000506339, 1.93609e-20
0.341009, 0.000527123, 1.9206e-20
0.34377, 0.000548762, 1.9048e-20
0.346553, 0.000571289, 1.88872e-20
0.349359, 0.000594742, 1.87236e-20
0.352187, 0.000619159, 1.85573e-20
0.355038, 0.000644579, 1.83884e-20
0.357913, 0.000671043, 1.8217e-20
0.36081, 0.000698595, 1.80433e-20
0.363731, 0.000727279, 1.78674e-20
0.366676, 0.000757142, 1.76893e-20
0.369644, 0.000788231, 1.75092e-20
0.372637, 0.000820599, 1.73272e-20
0.375653, 0.000854296, 1.71434e-20
0.378695, 0.000889378, 1.69578e-20
0.38176, 0.000925902, 1.67708e-20
0.384851, 0.000963927, 1.65822e-20
0.387967, 0.00100351, 1.63923e-20
0.391108, 0.00104473, 1.62011e-20
0.394274, 0.00108764, 1.60088e-20
0.397466, 0.00113231, 1.58155e-20
0.400683, 0.00117882, 1.56213e-20
0.403927, 0.00122724, 1.54263e-20
0.407197, 0.00127765, 1.52305e-20
0.410494, 0.00133013, 1.50341e-20
0.413817, 0.00138477, 1.48373e-20
0.417167, 0.00144165, 1.464e-20
0.420544, 0.00150087, 1.44425e-20
0.423949, 0.00156253, 1.42447e-20
0.427381, 0.00162672, 1.40469e-20
0.430841, 0.00169355, 1.38491e-20
0.434329, 0.00176313, 1.36513e-20
0.437845, 0.00183556, 1.34537e-20
0.44139, 0.00191098, 1.32564e-20
0.444963, 0.00198949, 1.30595e-20
0.448566, 0.00207123, 1.2863e-20
0.452197, 0.00215633, 1.2667e-20
0.455858, 0.00224493, 1.24717e-20
0.459548, 0.00233718, 1.2277e-20
0.463269, 0.00243321, 1.20831e-20
0.467019, 0.00253319, 1.18901e-20
0.4708, 0.00263729, 1.16979e-20
0.474611, 0.00274566, 1.15068e-20
0.478454, 0.00285849, 1.13167e-20
0.482327, 0.00297595, 1.11277e-20
0.486232, 0.00309825, 1.094e-20
0.490168, 0.00322557, 1.07534e-20
0.494136, 0.00335813, 1.05682e-20
0.498137, 0.00349613, 1.03843e-20
0.50217, 0.00363982, 1.02019e-20
0.506235, 0.0037894, 1.00209e-20
0.510333, 0.00394514, 9.84147e-21
0.514465, 0.00410729, 9.66355e-21
0.51863, 0.00427609, 9.48727e-21
0.522828, 0.00445184, 9.31266e-21
0.527061, 0.00463482, 9.13971e-21
0.531328, 0.00482532, 8.9685e-21
0.535629, 0.00502365, 8.79908e-21
0.539966, 0.00523014, 8.63142e-21
0.544337, 0.00544511, 8.46563e-21
0.548744, 0.00566893, 8.30168e-21
0.553186, 0.00590195, 8.13964e-21
0.557665, 0.00614455, 7.97948e-21
0.562179, 0.00639713, 7.8213e-21
0.566731, 0.00666009, 7.66502e-21
0.571319, 0.00693386, 7.51076e-21
0.575944, 0.00721889, 7.35849e-21
0.580607, 0.00751565, 7.20822e-21
0.585307, 0.0078246, 7.05999e-21
0.590045, 0.00814626, 6.91379e-21
0.594822, 0.00848115, 6.76962e-21
0.599638, 0.00882981, 6.6275e-21
0.604492, 0.0091928, 6.48746e-21
0.609386, 0.00957072, 6.34947e-21
0.614319, 0.00996419, 6.21356e-21
0.619293, 0.0103738, 6.07969e-21
0.624306, 0.0108003, 5.94792e-21
0.62936, 0.0112443, 5.81821e-21
0.634456, 0.0117066, 5.69054e-21
0.639592, 0.0121879, 5.56496e-21
0.64477, 0.012689, 5.44143e-21
0.64999, 0.0132107, 5.31994e-21
0.655252, 0.0137539, 5.20051e-21
0.660556, 0.0143194, 5.08312e-21
0.665904, 0.0149081, 4.96774e-21
0.671295, 0.0155211, 4.85438e-21
0.67673, 0.0161592, 4.74301e-21
0.682208, 0.0168236, 4.63365e-21
0.687731, 0.0175154, 4.52626e-21
0.693299, 0.0182355, 4.42082e-21
0.698912, 0.0189853, 4.31733e-21
0.70457, 0.019766, 4.21578e-21
0.710274, 0.0205787, 4.11615e-21
0.716024, 0.0214249, 4.01841e-21
0.721821, 0.0223059, 3.92254e-21
0.727664, 0.0232231, 3.82855e-21
0.733555, 0.024178, 3.73639e-21
0.739494, 0.0251722, 3.64605e-21
0.74548, 0.0262073, 3.55752e-21
0.751516, 0.0272849, 3.47076e-21
0.7576, 0.0284069, 3.38576e-21
0.763733, 0.029575, 3.30251e-21
0.769916, 0.0307912, 3.22097e-21
0.776149, 0.0320573, 3.14113e-21
0.782432, 0.0333756, 3.06296e-21
0.788767, 0.0347481, 2.98643e-21
0.795152, 0.036177, 2.91154e-21
0.801589, 0.0376647, 2.83826e-21
0.808079, 0.0392136, 2.76654e-21
0.814621, 0.0408262, 2.69639e-21
0.821216, 0.0425051, 2.62777e-21
0.827864, 0.044253, 2.56067e-21
0.834566, 0.0460729, 2.49505e-21
0.841322, 0.0479676, 2.4309e-21
0.848134, 0.0499402, 2.36818e-21
0.855, 0.051994, 2.30688e-21
0.861922, 0.0541323, 2.24697e-21
0.868899, 0.0563584, 2.18844e-21
0.875934, 0.0586762, 2.13125e-21
0.883025, 0.0610893, 2.07538e-21
0.890174, 0.0636016, 2.02081e-21
0.89738, 0.0662173, 1.96752e-21
0.904645, 0.0689406, 1.91548e-21
0.911969, 0.0717759, 1.86466e-21
0.919352, 0.0747278, 1.81506e-21
0.926795, 0.0778011, 1.76664e-21
0.934298, 0.0810008, 1.71938e-21
0.941861, 0.0843321, 1.67326e-21
0.949486, 0.0878005, 1.62826e-21
0.957173, 0.0914115, 1.58435e-21
0.964922, 0.0951711, 1.54151e-21
0.972734, 0.0990852, 1.49973e-21
0.980609, 0.10316, 1.45897e-21
0.988547, 0.107403, 1.41923e-21
0.99655, 0.111821, 1.38048e-21
1.00462, 0.11642, 1.34268e-21
1.01275, 0.121208, 1.30585e-21
1.02095, 0.126193, 1.26994e-21
1.02922, 0.131383, 1.23491e-21
1.03755, 0.136787, 1.20081e-21
1.04595, 0.142413, 1.16756e-21
1.05441, 0.14827, 1.13519e-21
1.06295, 0.154368, 1.10361e-21
1.07156, 0.160718, 1.07285e-21
1.08023, 0.167328, 1.04291e-21
1.08898, 0.17421, 1.01371e-21
1.09779, 0.181376, 9.8531e-22
1.10668, 0.188836, 9.57624e-22
1.11564, 0.196603, 9.30669e-22
1.12467, 0.204689, 9.0443e-22
1.13378, 0.213108, 8.78864e-22
1.14295, 0.221873, 8.54011e-22
1.15221, 0.230999, 8.29776e-22
1.16154, 0.2405, 8.06199e-22
1.17094, 0.250393, 7.83265e-22
1.18042, 0.260692, 7.60936e-22
1.18997, 0.271414, 7.39221e-22
1.19961, 0.282578, 7.18063e-22
1.20932, 0.294201, 6.97493e-22
1.21911, 0.306302, 6.77477e-22
1.22898, 0.318901, 6.58003e-22
1.23893, 0.332018, 6.39058e-22
1.24896, 0.345675, 6.20632e-22
1.25907, 0.359893, 6.02711e-22
