f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10584e-16
0.008912, 5.76151e-11, 1.07087e-16
0.00898414, 5.91038e-11, 1.03702e-16
0.00905688, 6.06335e-11, 1.00422e-16
0.0091302, 6.22055e-11, 9.72464e-17
0.00920411, 6.38208e-11, 9.41711e-17
0.00927863, 6.54809e-11, 9.11925e-17
0.00935374, 6.7187e-11, 8.83084e-17
0.00942947, 6.89404e-11, 8.55149e-17
0.00950581, 7.07424e-11, 8.28098e-17
0.00958276, 7.25946e-11, 8.01904e-17
0.00966034, 7.44984e-11, 7.76534e-17
0.00973855, 7.64553e-11, 7.51965e-17
0.00981739, 7.84668e-11, 7.28174e-17
0.00989687, 8.05346e-11, 7.05133e-17
0.00997699, 8.26603e-11, 6.82822e-17
0.0100578, 8.48456e-11, 6.61204e-17
0.0101392, 8.70923e-11, 6.40286e-17
0.0102213, 8.94022e-11, 6.20019e-17
0.010304, 9.17772e-11, 6.00408e-17
0.0103874, 9.42192e-11, 5.81409e-17
0.0104715, 9.67302e-11, 5.63006e-17
0.0105563, 9.93123e-11, 5.4518e-17
0.0106418, 1.01968e-10, 5.27915e-17
0.0107279, 1.04698e-10, 5.11213e-17
0.0108148, 1.07506e-10, 4.95021e-17
0.0109023, 1.10395e-10, 4.79359e-17
0.0109906, 1.13365e-10, 4.64176e-17
0.0110796, 1.16421e-10, 4.49477e-17
0.0111693, 1.19564e-10, 4.35245e-17
0.0112597, 1.22797e-10, 4.21467e-17
0.0113508, 1.26123e-10, 4.0813e-17
0.0114427, 1.29545e-10, 3.95205e-17
0.0115354, 1.33065e-10, 3.82682e-17
0.0116287, 1.36687e-10, 3.70575e-17
0.0117229, 1.40414e-10, 3.58832e-17
0.0118178, 1.44249e-10, 3.47468e-17
0.0119135, 1.48195e-10, 3.36461e-17
0.0120099, 1.52255e-10, 3.2581e-17
0.0121071, 1.56434e-10, 3.15493e-17
0.0122052, 1.60735e-10, 3.05492e-17
0.012304, 1.65162e-10, 2.95816e-17
0.0124036, 1.69718e-10, 2.86447e-17
0.012504, 1.74407e-10, 2.77374e-17
0.0126052, 1.79235e-10, 2.6859e-17
0.0127073, 1.84205e-10, 2.60077e-17
0.0128101, 1.89321e-10, 2.51844e-17
0.0129138, 1.94589e-10, 2.43866e-17
0.0130184, 2.00012e-10, 2.36136e-17
0.0131238, 2.05597e-10, 2.28654e-17
0.01323, 2.11347e-10, 2.21412e-17
0.0133371, 2.17269e-10, 2.14397e-17
0.0134451, 2.23368e-10, 2.07602e-17
0.013554, 2.29648e-10, 2.01021e-17
0.0136637, 2.36117e-10, 1.94653e-17
0.0137743, 2.4278e-10, 1.88486e-17
0.0138858, 2.49643e-10, 1.82514e-17
0.0139982, 2.56714e-10, 1.76731e-17
0.0141116, 2.63997e-10, 1.71127e-17
0.0142258, 2.71501e-10, 1.65705e-17
0.014341, 2.79232e-10, 1.60452e-17
0.0144571, 2.87198e-10, 1.55367e-17
0.0145741, 2.95407e-10, 1.50445e-17
0.0146921, 3.03866e-10, 1.45676e-17
0.014811, 3.12583e-10, 1.41061e-17
0.0149309, 3.21567e-10, 1.3659e-17
0.0150518, 3.30827e-10, 1.3226e-17
0.0151737, 3.40371e-10, 1.28066e-17
0.0152965, 3.50209e-10, 1.24008e-17
0.0154203, 3.60351e-10, 1.20078e-17
0.0155452, 3.70807e-10, 1.1627e-17
0.015671, 3.81587e-10, 1.12586e-17
0.0157979, 3.92701e-10, 1.09016e-17
0.0159258, 4.04161e-10, 1.0556e-17
0.0160547, 4.15979e-10, 1.02215e-17
0.0161847, 4.28166e-10, 9.89736e-18
0.0163157, 4.40734e-10, 9.58366e-18
0.0164478, 4.53697e-10, 9.2798e-18
0.016581, 4.67067e-10, 8.98551e-18
0.0167152, 4.80859e-10, 8.7007e-18
0.0168505, 4.95086e-10, 8.42489e-18
0.0169869, 5.09763e-10, 8.15782e-18
0.0171245, 5.24905e-10, 7.89902e-18
0.0172631, 5.40528e-10, 7.64864e-18
0.0174028, 5.56649e-10, 7.40622e-18
0.0175437, 5.73284e-10, 7.17138e-18
0.0176858, 5.9045e-10, 6.94388e-18
0.0178289, 6.08167e-10, 6.72382e-18
0.0179733, 6.26452e-10, 6.51053e-18
0.0181188, 6.45325e-10, 6.30409e-18
0.0182655, 6.64806e-10, 6.10417e-18
0.0184133, 6.84917e-10, 5.9107e-18
0.0185624, 7.05678e-10, 5.72324e-18
0.0187127, 7.27113e-10, 5.54172e-18
0.0188642, 7.49244e-10, 5.36598e-18
0.0190169, 7.72096e-10, 5.19583e-18
0.0191708, 7.95694e-10, 5.03112e-18
0.019326, 8.20063e-10, 4.87157e-18
0.0194825, 8.45231e-10, 4.71704e-18
0.0196402, 8.71225e-10, 4.56747e-18
0.0197992, 8.98075e-10, 4.42262e-18
0.0199595, 9.25809e-10, 4.28235e-18
0.0201211, 9.54459e-10, 4.14653e-18
0.020284, 9.84058e-10, 4.01502e-18
0.0204482, 1.01464e-09, 3.88769e-18
0.0206138, 1.04624e-09, 3.76435e-18
0.0207806, 1.07888e-09, 3.64502e-18
0.0209489, 1.11262e-09, 3.52937e-18
0.0211185, 1.14749e-09, 3.41743e-18
0.0212894, 1.18352e-09, 3.30908e-18
0.0214618, 1.22077e-09, 3.2041e-18
0.0216355, 1.25926e-09, 3.1025e-18
0.0218107, 1.29906e-09, 3.00407e-18
0.0219873, 1.3402e-09, 2.90877e-18
0.0221653, 1.38273e-09, 2.81651e-18
0.0223447, 1.4267e-09, 2.72719e-18
0.0225256, 1.47216e-09, 2.64069e-18
0.022708, 1.51917e-09, 2.55691e-18
0.0228918, 1.56779e-09, 2.47582e-18
0.0230771, 1.61806e-09, 2.3973e-18
0.0232639, 1.67006e-09, 2.32126e-18
0.0234523, 1.72384e-09, 2.24761e-18
0.0236421, 1.77946e-09, 2.17634e-18
0.0238335, 1.83701e-09, 2.1073e-18
0.0240265, 1.89653e-09, 2.04044e-18
0.024221, 1.95811e-09, 1.97571e-18
0.0244171, 2.02183e-09, 1.91304e-18
0.0246148, 2.08775e-09, 1.85234e-18
0.024814, 2.15596e-09, 1.7936e-18
0.0250149, 2.22655e-09, 1.7367e-18
0.0252174, 2.2996e-09, 1.68161e-18
0.0254216, 2.3752e-09, 1.62825e-18
0.0256274, 2.45345e-09, 1.5766e-18
0.0258349, 2.53443e-09, 1.52658e-18
0.026044, 2.61827e-09, 1.47816e-18
0.0262549, 2.70505e-09, 1.43126e-18
0.0264674, 2.79489e-09, 1.38586e-18
0.0266817, 2.8879e-09, 1.34189e-18
0.0268977, 2.9842e-09, 1.29932e-18
0.0271154, 3.08391e-09, 1.25811e-18
0.027335, 3.18716e-09, 1.21818e-18
0.0275562, 3.29409e-09, 1.17955e-18
0.0277793, 3.40481e-09, 1.14213e-18
0.0280042, 3.51949e-09, 1.10589e-18
0.0282309, 3.63826e-09, 1.07081e-18
0.0284595, 3.76128e-09, 1.03683e-18
0.0286899, 3.88871e-09, 1.00393e-18
0.0289222, 4.02072e-09, 9.72077e-19
0.0291563, 4.15747e-09, 9.41242e-19
0.0293923, 4.29915e-09, 9.11384e-19
0.0296303, 4.44594e-09, 8.82463e-19
0.0298702, 4.59803e-09, 8.54462e-19
0.030112, 4.75562e-09, 8.27355e-19
0.0303558, 4.91893e-09, 8.01103e-19
0.0306015, 5.08816e-09, 7.75691e-19
0.0308493, 5.26354e-09, 7.51074e-19
0.031099, 5.44531e-09, 7.27248e-19
0.0313508, 5.6337e-09, 7.04171e-19
0.0316046, 5.82897e-09, 6.81829e-19
0.0318604, 6.03139e-09, 6.60201e-19
0.0321184, 6.24121e-09, 6.39248e-19
0.0323784, 6.45873e-09, 6.18967e-19
0.0326405, 6.68424e-09, 5.9933e-19
0.0329048, 6.91805e-09, 5.8031e-19
0.0331711, 7.16046e-09, 5.61903e-19
0.0334397, 7.41181e-09, 5.44071e-19
0.0337104, 7.67245e-09, 5.26809e-19
0.0339833, 7.94273e-09, 5.10094e-19
0.0342584, 8.22301e-09, 4.9391e-19
0.0345358, 8.51369e-09, 4.78235e-19
0.0348154, 8.81516e-09, 4.6306e-19
0.0350972, 9.12784e-09, 4.4837e-19
0.0353813, 9.45216e-09, 4.34145e-19
0.0356678, 9.78857e-09, 4.20366e-19
0.0359565, 1.01375e-08, 4.07031e-19
0.0362476, 1.04995e-08, 3.94115e-19
0.0365411, 1.08751e-08, 3.81607e-19
0.0368369, 1.12647e-08, 3.695e-19
0.0371351, 1.1669e-08, 3.57776e-19
0.0374358, 1.20884e-08, 3.46421e-19
0.0377388, 1.25236e-08, 3.35431e-19
0.0380443, 1.29751e-08, 3.24788e-19
0.0383523, 1.34437e-08, 3.14482e-19
0.0386628, 1.393e-08, 3.04502e-19
0.0389758, 1.44346e-08, 2.9484e-19
0.0392914, 1.49584e-08, 2.85483e-19
0.0396095, 1.55019e-08, 2.76423e-19
0.0399301, 1.60661e-08, 2.67654e-19
0.0402534, 1.66517e-08, 2.5916e-19
0.0405793, 1.72595e-08, 2.50935e-19
0.0409078, 1.78904e-08, 2.42973e-19
0.041239, 1.85454e-08, 2.35263e-19
0.0415728, 1.92253e-08, 2.27798e-19
0.0419094, 1.99311e-08, 2.20569e-19
0.0422487, 2.06639e-08, 2.13569e-19
0.0425907, 2.14247e-08, 2.06793e-19
0.0429355, 2.22147e-08, 2.00231e-19
0.0432831, 2.30349e-08, 1.93877e-19
0.0436335, 2.38865e-08, 1.87725e-19
0.0439867, 2.47708e-08, 1.81768e-19
0.0443428, 2.56891e-08, 1.76e-19
0.0447018, 2.66427e-08, 1.70415e-19
0.0450637, 2.76331e-08, 1.65007e-19
0.0454285, 2.86615e-08, 1.59771e-19
0.0457963, 2.97297e-08, 1.54701e-19
0.0461671, 3.0839e-08, 1.49791e-19
0.0465408, 3.19912e-08, 1.45038e-19
0.0469176, 3.3188e-08, 1.40436e-19
0.0472974, 3.4431e-08, 1.35979e-19
0.0476803, 3.57222e-08, 1.31664e-19
0.0480663, 3.70635e-08, 1.27486e-19
0.0484555, 3.84568e-08, 1.2344e-19
0.0488477, 3.99042e-08, 1.19523e-19
0.0492432, 4.14079e-08, 1.1573e-19
0.0496418, 4.297e-08, 1.12058e-19
0.0500437, 4.45929e-08, 1.08502e-19
0.0504489, 4.62791e-08, 1.05058e-19
0.0508573, 4.8031e-08, 1.01724e-19
0.051269, 4.98512e-08, 9.84964e-20
0.0516841, 5.17425e-08, 9.53704e-20
0.0521025, 5.37078e-08, 9.2344e-20
0.0525243, 5.57498e-08, 8.94136e-20
0.0529495, 5.78718e-08, 8.65762e-20
0.0533782, 6.00769e-08, 8.38285e-20
0.0538103, 6.23683e-08, 8.11685e-20
0.0542459, 6.47497e-08, 7.85928e-20
0.0546851, 6.72245e-08, 7.60984e-20
0.0551278, 6.97965e-08, 7.36836e-20
0.0555741, 7.24695e-08, 7.13452e-20
0.056024, 7.52477e-08, 6.90811e-20
0.0564776, 7.81352e-08, 6.68886e-20
0.0569348, 8.11363e-08, 6.47661e-20
0.0573957, 8.42558e-08, 6.27108e-20
0.0578604, 8.74982e-08, 6.07205e-20
0.0583288, 9.08685e-08, 5.87936e-20
0.058801, 9.43718e-08, 5.69279e-20
0.059277, 9.80135e-08, 5.51214e-20
0.0597569, 1.01799e-07, 5.3372e-20
0.0602407, 1.05735e-07, 5.16782e-20
0.0607284, 1.09826e-07, 5.00381e-20
0.06122, 1.14079e-07, 4.84503e-20
0.0617156, 1.185e-07, 4.69127e-20
0.0622153, 1.23097e-07, 4.54238e-20
0.0627189, 1.27876e-07, 4.39824e-20
0.0632267, 1.32845e-07, 4.25865e-20
0.0637386, 1.38011e-07, 4.12349e-20
0.0642546, 1.43382e-07, 3.99263e-20
0.0647747, 1.48966e-07, 3.86594e-20
0.0652991, 1.54773e-07, 3.74325e-20
0.0658278, 1.60811e-07, 3.62445e-20
0.0663607, 1.67089e-07, 3.50943e-20
0.0668979, 1.73617e-07, 3.39806e-20
0.0674395, 1.80405e-07, 3.29022e-20
0.0679855, 1.87463e-07, 3.18579e-20
0.0685359, 1.94803e-07, 3.08469e-20
0.0690907, 2.02436e-07, 2.9868e-20
0.0696501, 2.10374e-07, 2.892e-20
0.0702139, 2.18629e-07, 2.80023e-20
0.0707823, 2.27213e-07, 2.71137e-20
0.0713554, 2.36141e-07, 2.62531e-20
0.071933, 2.45425e-07, 2.542e-20
0.0725154, 2.55081e-07, 2.46132e-20
0.0731025, 2.65124e-07, 2.38321e-20
0.0736943, 2.75569e-07, 2.30757e-20
0.0742909, 2.86431e-07, 2.23434e-20
0.0748923, 2.9773e-07, 2.16344e-20
0.0754986, 3.09481e-07, 2.09478e-20
0.0761098, 3.21703e-07, 2.0283e-20
0.076726, 3.34416e-07, 1.96392e-20
0.0773471, 3.47639e-07, 1.9016e-20
0.0779733, 3.61393e-07, 1.84125e-20
0.0786046, 3.75699e-07, 1.78281e-20
0.0792409, 3.9058e-07, 1.72624e-20
0.0798824, 4.06059e-07, 1.67145e-20
0.0805291, 4.22161e-07, 1.61841e-20
0.0811811, 4.3891e-07, 1.56704e-20
0.0818383, 4.56333e-07, 1.51731e-20
0.0825008, 4.74458e-07, 1.46916e-20
0.0831687, 4.93312e-07, 1.42253e-20
0.083842, 5.12925e-07, 1.37739e-20
0.0845208, 5.33329e-07, 1.33367e-20
0.085205, 5.54555e-07, 1.29135e-20
0.0858948, 5.76637e-07, 1.25036e-20
0.0865902, 5.99609e-07, 1.21068e-20
0.0872912, 6.23508e-07, 1.17226e-20
0.0879979, 6.48372e-07, 1.13505e-20
0.0887103, 6.74238e-07, 1.09903e-20
0.0894285, 7.0115e-07, 1.06415e-20
0.0901524, 7.29148e-07, 1.03038e-20
0.0908823, 7.58277e-07, 9.97678e-21
0.091618, 7.88584e-07, 9.66018e-21
0.0923597, 8.20115e-07, 9.3536e-21
0.0931075, 8.52921e-07, 9.05671e-21
0.0938612, 8.87054e-07, 8.76931e-21
0.0946211, 9.22568e-07, 8.49099e-21
0.0953871, 9.59519e-07, 8.22152e-21
0.0961593, 9.97966e-07, 7.9606e-21
0.0969378, 1.03797e-06, 7.70795e-21
0.0977226, 1.07959e-06, 7.46332e-21
0.0985137, 1.1229e-06, 7.22647e-21
0.0993113, 1.16796e-06, 6.9971e-21
0.100115, 1.21485e-06, 6.77512e-21
0.100926, 1.26364e-06, 6.55997e-21
0.101743, 1.31441e-06, 6.35179e-21
0.102566, 1.36724e-06, 6.15037e-21
0.103397, 1.42221e-06, 5.95502e-21
0.104234, 1.47941e-06, 5.76604e-21
0.105078, 1.53893e-06, 5.58301e-21
0.105928, 1.60087e-06, 5.40596e-21
0.106786, 1.66532e-06, 5.23431e-21
0.10765, 1.73239e-06, 5.06828e-21
0.108522, 1.80218e-06, 4.90734e-21
0.109401, 1.87481e-06, 4.75152e-21
0.110286, 1.95039e-06, 4.60083e-21
0.111179, 2.02904e-06, 4.45479e-21
0.112079, 2.11088e-06, 4.31342e-21
0.112986, 2.19606e-06, 4.17658e-21
0.113901, 2.28469e-06, 4.04398e-21
0.114823, 2.37693e-06, 3.91565e-21
0.115753, 2.47293e-06, 3.79132e-21
0.11669, 2.57282e-06, 3.67101e-21
0.117635, 2.67679e-06, 3.55447e-21
0.118587, 2.78498e-06, 3.4417e-21
0.119547, 2.89758e-06, 3.33247e-21
0.120515, 3.01476e-06, 3.22669e-21
0.12149, 3.13671e-06, 3.12435e-21
0.122474, 3.26363e-06, 3.02515e-21
0.123466, 3.39572e-06, 2.92909e-21
0.124465, 3.53319e-06, 2.83618e-21
0.125473, 3.67626e-06, 2.74613e-21
0.126488, 3.82516e-06, 2.65905e-21
0.127513, 3.98013e-06, 2.57458e-21
0.128545, 4.14142e-06, 2.49289e-21
0.129585, 4.30928e-06, 2.41382e-21
0.130635, 4.48398e-06, 2.33715e-21
0.131692, 4.66581e-06, 2.26301e-21
0.132758, 4.85505e-06, 2.1912e-21
0.133833, 5.05202e-06, 2.12164e-21
0.134916, 5.25701e-06, 2.05434e-21
0.136009, 5.47038e-06, 1.98909e-21
0.13711, 5.69245e-06, 1.92597e-21
0.13822, 5.92358e-06, 1.86484e-21
0.139339, 6.16414e-06, 1.80566e-21
0.140467, 6.41453e-06, 1.74835e-21
0.141604, 6.67514e-06, 1.69287e-21
0.14275, 6.94638e-06, 1.63916e-21
0.143906, 7.22871e-06, 1.58713e-21
0.145071, 7.52256e-06, 1.53676e-21
0.146246, 7.82842e-06, 1.48796e-21
0.147429, 8.14677e-06, 1.44077e-21
0.148623, 8.47813e-06, 1.39503e-21
0.149826, 8.82303e-06, 1.35076e-21
0.151039, 9.18202e-06, 1.30789e-21
0.152262, 9.55568e-06, 1.26637e-21
0.153495, 9.94462e-06, 1.22617e-21
0.154737, 1.03494e-05, 1.18728e-21
0.15599, 1.07708e-05, 1.14959e-21
0.157253, 1.12094e-05, 1.1131e-21
0.158526, 1.1666e-05, 1.07777e-21
0.159809, 1.21412e-05, 1.04358e-21
0.161103, 1.26358e-05, 1.01045e-21
0.162407, 1.31507e-05, 9.78387e-22
0.163722, 1.36867e-05, 9.47331e-22
0.165047, 1.42445e-05, 9.17275e-22
0.166384, 1.48252e-05, 8.88145e-22
0.167731, 1.54297e-05, 8.59957e-22
0.169088, 1.60588e-05, 8.32682e-22
0.170457, 1.67138e-05, 8.06253e-22
0.171837, 1.73955e-05, 7.80664e-22
0.173228, 1.81051e-05, 7.5589e-22
0.174631, 1.88438e-05, 7.3189e-22
0.176045, 1.96127e-05, 7.08657e-22
0.17747, 2.04131e-05, 6.8617e-22
0.178907, 2.12463e-05, 6.64388e-22
0.180355, 2.21135e-05, 6.43308e-22
0.181815, 2.30163e-05, 6.22892e-22
0.183287, 2.39561e-05, 6.03122e-22
0.184771, 2.49343e-05, 5.83978e-22
0.186267, 2.59526e-05, 5.65442e-22
0.187775, 2.70126e-05, 5.47496e-22
0.189295, 2.81161e-05, 5.30122e-22
0.190827, 2.92647e-05, 5.13302e-22
0.192372, 3.04604e-05, 4.9701e-22
0.193929, 3.17051e-05, 4.8124e-22
0.195499, 3.30008e-05, 4.65966e-22
0.197082, 3.43496e-05, 4.51175e-22
0.198678, 3.57536e-05, 4.36851e-22
0.200286, 3.72152e-05, 4.22991e-22
0.201908, 3.87367e-05, 4.09561e-22
0.203542, 4.03206e-05, 3.96567e-22
0.20519, 4.19693e-05, 3.8398e-22
0.206851, 4.36857e-05, 3.71794e-22
0.208526, 4.54724e-05, 3.59992e-22
0.210214, 4.73324e-05, 3.48568e-22
0.211916, 4.92686e-05, 3.37504e-22
0.213631, 5.12842e-05, 3.26796e-22
0.215361, 5.33824e-05, 3.16421e-22
0.217104, 5.55667e-05, 3.06382e-22
0.218862, 5.78406e-05, 2.96656e-22
0.220634, 6.02077e-05, 2.8724e-22
0.22242, 6.26719e-05, 2.78124e-22
0.224221, 6.52371e-05, 2.69296e-22
0.226036, 6.79076e-05, 2.6075e-22
0.227866, 7.06875e-05, 2.52474e-22
0.22971, 7.35816e-05, 2.44464e-22
0.23157, 7.65943e-05, 2.36704e-22
0.233445, 7.97306e-05, 2.2919e-22
0.235335, 8.29956e-05, 2.21916e-22
0.23724, 8.63945e-05, 2.14874e-22
0.23916, 8.99329e-05, 2.08056e-22
0.241097, 9.36165e-05, 2.0145e-22
0.243048, 9.74512e-05, 1.95059e-22
0.245016, 0.000101443, 1.88868e-22
0.247, 0.000105599, 1.82872e-22
0.248999, 0.000109926, 1.7707e-22
0.251015, 0.00011443, 1.7145e-22
0.253047, 0.000119118, 1.66009e-22
0.255096, 0.000124, 1.60739e-22
0.257161, 0.000129081, 1.55638e-22
0.259243, 0.000134371, 1.50698e-22
0.261342, 0.000139879, 1.45915e-22
0.263457, 0.000145612, 1.41285e-22
0.26559, 0.000151581, 1.36801e-22
0.26774, 0.000157794, 1.32459e-22
0.269908, 0.000164263, 1.28255e-22
0.272093, 0.000170998, 1.24184e-22
0.274296, 0.000178008, 1.20243e-22
0.276516, 0.000185307, 1.16427e-22
0.278755, 0.000192905, 1.12732e-22
0.281012, 0.000200816, 1.09153e-22
0.283287, 0.000209051, 1.05689e-22
0.28558, 0.000217624, 1.02335e-22
0.287892, 0.000226549, 9.90873e-23
0.290223, 0.000235841, 9.59421e-23
0.292572, 0.000245515, 9.28978e-23
0.294941, 0.000255585, 8.99489e-23
0.297329, 0.000266069, 8.70939e-23
0.299736, 0.000276984, 8.43298e-23
0.302162, 0.000288347, 8.1654e-23
0.304608, 0.000300177, 7.90627e-23
0.307074, 0.000312492, 7.65534e-23
0.30956, 0.000325314, 7.41238e-23
0.312066, 0.000338662, 7.17713e-23
0.314593, 0.000352558, 6.94929e-23
0.31714, 0.000367025, 6.72873e-23
0.319707, 0.000382086, 6.51521e-23
0.322295, 0.000397766, 6.30845e-23
0.324905, 0.000414091, 6.10818e-23
0.327535, 0.000431085, 5.91434e-23
0.330187, 0.000448778, 5.72661e-23
0.33286, 0.000467198, 5.54486e-23
0.335554, 0.000486374, 5.36893e-23
0.338271, 0.000506339, 5.1985e-23
0.341009, 0.000527123, 5.03355e-23
0.34377, 0.000548762, 4.87377e-23
0.346553, 0.000571289, 4.7191e-23
0.349359, 0.000594742, 4.5693e-23
0.352187, 0.000619159, 4.4243e-23
0.355038, 0.000644579, 4.28389e-23
0.357913, 0.000671043, 4.14789e-23
0.36081, 0.000698595, 4.01627e-23
0.363731, 0.000727279, 3.88881e-23
0.366676, 0.000757142, 3.76537e-23
0.369644, 0.000788231, 3.64589e-23
0.372637, 0.000820599, 3.53016e-23
0.375653, 0.000854296, 3.41814e-23
0.378695, 0.000889378, 3.30963e-23
0.38176, 0.000925902, 3.20462e-23
0.384851, 0.000963927, 3.1029e-23
0.387967, 0.00100351, 3.00441e-23
0.391108, 0.00104473, 2.90905e-23
0.394274, 0.00108764, 2.81673e-23
0.397466, 0.00113231, 2.72733e-23
0.400683, 0.00117882, 2.64079e-23
0.403927, 0.00122724, 2.55697e-23
0.407197, 0.00127765, 2.47582e-23
0.410494, 0.00133013, 2.39724e-23
0.413817, 0.00138477, 2.32116e-23
0.417167, 0.00144165, 2.24749e-23
0.420544, 0.00150087, 2.17617e-23
0.423949, 0.00156253, 2.10709e-23
0.427381, 0.00162672, 2.04022e-23
0.430841, 0.00169355, 1.97547e-23
0.434329, 0.00176313, 1.91277e-23
0.437845, 0.00183556, 1.85207e-23
0.44139, 0.00191098, 1.79328e-23
0.444963, 0.00198949, 1.73637e-23
0.448566, 0.00207123, 1.68125e-23
0.452197, 0.00215633, 1.6279e-23
0.455858, 0.00224493, 1.57623e-23
0.459548, 0.00233718, 1.52621e-23
0.463269, 0.00243321, 1.47777e-23
0.467019, 0.00253319, 1.43087e-23
0.4708, 0.00263729, 1.38546e-23
0.474611, 0.00274566, 1.34149e-23
0.478454, 0.00285849, 1.29891e-23
0.482327, 0.00297595, 1.25769e-23
0.486232, 0.00309825, 1.21777e-23
0.490168, 0.00322557, 1.17912e-23
0.494136, 0.00335813, 1.1417e-23
0.498137, 0.00349613, 1.10546e-23
0.50217, 0.00363982, 1.07037e-23
0.506235, 0.0037894, 1.03641e-23
0.510333, 0.00394514, 1.00352e-23
0.514465, 0.00410729, 9.71662e-24
0.51863, 0.00427609, 9.40823e-24
0.522828, 0.00445184, 9.10968e-24
0.527061, 0.00463482, 8.82054e-24
0.531328, 0.00482532, 8.54059e-24
0.535629, 0.00502365, 8.26956e-24
0.539966, 0.00523014, 8.00706e-24
0.544337, 0.00544511, 7.75296e-24
0.548744, 0.00566893, 7.50688e-24
0.553186, 0.00590195, 7.26865e-24
0.557665, 0.00614455, 7.03793e-24
0.562179, 0.00639713, 6.8146e-24
0.566731, 0.00666009, 6.59828e-24
0.571319, 0.00693386, 6.38887e-24
0.575944, 0.00721889, 6.18611e-24
0.580607, 0.00751565, 5.98976e-24
0.585307, 0.0078246, 5.79968e-24
0.590045, 0.00814626, 5.61563e-24
0.594822, 0.00848115, 5.43739e-24
0.599638, 0.00882981, 5.2648e-24
0.604492, 0.0091928, 5.09773e-24
0.609386, 0.00957072, 4.93593e-24
0.614319, 0.00996419, 4.77929e-24
0.619293, 0.0103738, 4.62758e-24
0.624306, 0.0108003, 4.48073e-24
0.62936, 0.0112443, 4.33853e-24
0.634456, 0.0117066, 4.20081e-24
0.639592, 0.0121879, 4.06749e-24
0.64477, 0.012689, 3.9384e-24
0.64999, 0.0132107, 3.8134e-24
0.655252, 0.0137539, 3.69237e-24
0.660556, 0.0143194, 3.5752e-24
0.665904, 0.0149081, 3.46172e-24
0.671295, 0.0155211, 3.35186e-24
0.67673, 0.0161592, 3.24547e-24
0.682208, 0.0168236, 3.14247e-24
0.687731, 0.0175154, 3.04274e-24
0.693299, 0.0182355, 2.94616e-24
0.698912, 0.0189853, 2.85265e-24
0.70457, 0.019766, 2.76212e-24
0.710274, 0.0205787, 2.67446e-24
0.716024, 0.0214249, 2.58958e-24
0.721821, 0.0223059, 2.50739e-24
0.727664, 0.0232231, 2.42781e-24
0.733555, 0.024178, 2.35076e-24
0.739494, 0.0251722, 2.27615e-24
0.74548, 0.0262073, 2.20392e-24
0.751516, 0.0272849, 2.13396e-24
0.7576, 0.0284069, 2.06623e-24
0.763733, 0.029575, 2.00066e-24
0.769916, 0.0307912, 1.93716e-24
0.776149, 0.0320573, 1.87568e-24
0.782432, 0.0333756, 1.81615e-24
0.788767, 0.0347481, 1.75851e-24
0.795152, 0.036177, 1.7027e-24
0.801589, 0.0376647, 1.64866e-24
0.808079, 0.0392136, 1.59633e-24
0.814621, 0.0408262, 1.54567e-24
0.821216, 0.0425051, 1.49661e-24
0.827864, 0.044253, 1.44912e-24
0.834566, 0.0460729, 1.40313e-24
0.841322, 0.0479676, 1.3586e-24
0.848134, 0.0499402, 1.31547e-24
0.855, 0.051994, 1.27372e-24
0.861922, 0.0541323, 1.2333e-24
0.868899, 0.0563584, 1.19416e-24
0.875934, 0.0586762, 1.15626e-24
0.883025, 0.0610893, 1.11956e-24
0.890174, 0.0636016, 1.08403e-24
0.89738, 0.0662173, 1.04962e-24
0.904645, 0.0689406, 1.01631e-24
0.911969, 0.0717759, 9.84054e-25
0.919352, 0.0747278, 9.52822e-25
0.926795, 0.0778011, 9.22581e-25
0.934298, 0.0810008, 8.93301e-25
0.941861, 0.0843321, 8.64952e-25
0.949486, 0.0878005, 8.375e-25
0.957173, 0.0914115, 8.10919e-25
0.964922, 0.0951711, 7.85182e-25
0.972734, 0.0990852, 7.60261e-25
0.980609, 0.10316, 7.36132e-25
0.988547, 0.107403, 7.12771e-25
0.99655, 0.111821, 6.90149e-25
1.00462, 0.11642, 6.68239e-25
1.01275, 0.121208, 6.47039e-25
1.02095, 0.126193, 6.26501e-25
1.02922, 0.131383, 6.06606e-25
1.03755, 0.136787, 5.87358e-25
1.04595, 0.142413, 5.68716e-25
1.05441, 0.14827, 5.50683e-25
1.06295, 0.154368, 5.33197e-25
1.07156, 0.160718, 5.16266e-25
1.08023, 0.167328, 4.9989e-25
1.08898, 0.17421, 4.84016e-25
1.09779, 0.181376, 4.68665e-25
1.10668, 0.188836, 4.53786e-25
1.11564, 0.196603, 4.39383e-25
1.12467, 0.204689, 4.25441e-25
1.13378, 0.213108, 4.11931e-25
1.14295, 0.221873, 3.98869e-25
1.15221, 0.230999, 3.862e-25
1.16154, 0.2405, 3.73941e-25
1.17094, 0.250393, 3.62077e-25
1.18042, 0.260692, 3.50585e-25
1.18997, 0.271414, 3.39465e-25
1.19961, 0.282578, 3.28684e-25
1.20932, 0.294201, 3.18254e-25
1.21911, 0.306302, 3.08154e-25
1.22898, 0.318901, 2.98373e-25
1.23893, 0.332018, 2.88903e-25
1.24896, 0.345675, 2.79734e-25
1.25907, 0.359893, 2.70857e-25
