f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.27453e-22
0.008912, 5.76151e-11, 1.30511e-22
0.00898414, 5.91038e-11, 1.3364e-22
0.00905688, 6.06335e-11, 1.36844e-22
0.0091302, 6.22055e-11, 1.40123e-22
0.00920411, 6.38208e-11, 1.4348e-22
0.00927863, 6.54809e-11, 1.46916e-22
0.00935374, 6.7187e-11, 1.50432e-22
0.00942947, 6.89404e-11, 1.54032e-22
0.00950581, 7.07424e-11, 1.57717e-22
0.00958276, 7.25946e-11, 1.61488e-22
0.00966034, 7.44984e-11, 1.65348e-22
0.00973855, 7.64553e-11, 1.69298e-22
0.00981739, 7.84668e-11, 1.73342e-22
0.00989687, 8.05346e-11, 1.7748e-22
0.00997699, 8.26603e-11, 1.81715e-22
0.0100578, 8.48456e-11, 1.86052e-22
0.0101392, 8.70923e-11, 1.90487e-22
0.0102213, 8.94022e-11, 1.95028e-22
0.010304, 9.17772e-11, 1.99671e-22
0.0103874, 9.42192e-11, 2.04425e-22
0.0104715, 9.67302e-11, 2.09291e-22
0.0105563, 9.93123e-11, 2.14272e-22
0.0106418, 1.01968e-10, 2.19369e-22
0.0107279, 1.04698e-10, 2.2458e-22
0.0108148, 1.07506e-10, 2.29918e-22
0.0109023, 1.10395e-10, 2.35374e-22
0.0109906, 1.13365e-10, 2.40963e-22
0.0110796, 1.16421e-10, 2.4668e-22
0.0111693, 1.19564e-10, 2.52529e-22
0.0112597, 1.22797e-10, 2.58511e-22
0.0113508, 1.26123e-10, 2.6463e-22
0.0114427, 1.29545e-10, 2.70895e-22
0.0115354, 1.33065e-10, 2.77308e-22
0.0116287, 1.36687e-10, 2.83859e-22
0.0117229, 1.40414e-10, 2.90571e-22
0.0118178, 1.44249e-10, 2.97433e-22
0.0119135, 1.48195e-10, 3.04455e-22
0.0120099, 1.52255e-10, 3.11634e-22
0.0121071, 1.56434e-10, 3.18978e-22
0.0122052, 1.60735e-10, 3.265e-22
0.012304, 1.65162e-10, 3.34187e-22
0.0124036, 1.69718e-10, 3.4205e-22
0.012504, 1.74407e-10, 3.50093e-22
0.0126052, 1.79235e-10, 3.58318e-22
0.0127073, 1.84205e-10, 3.66737e-22
0.0128101, 1.89321e-10, 3.75337e-22
0.0129138, 1.94589e-10, 3.84139e-22
0.0130184, 2.00012e-10, 3.93147e-22
0.0131238, 2.05597e-10, 4.02355e-22
0.01323, 2.11347e-10, 4.11766e-22
0.0133371, 2.17269e-10, 4.21395e-22
0.0134451, 2.23368e-10, 4.31244e-22
0.013554, 2.29648e-10, 4.41319e-22
0.0136637, 2.36117e-10, 4.51613e-22
0.0137743, 2.4278e-10, 4.6214e-22
0.0138858, 2.49643e-10, 4.72904e-22
0.0139982, 2.56714e-10, 4.83909e-22
0.0141116, 2.63997e-10, 4.95171e-22
0.0142258, 2.71501e-10, 5.06673e-22
0.014341, 2.79232e-10, 5.1844e-22
0.0144571, 2.87198e-10, 5.30466e-22
0.0145741, 2.95407e-10, 5.42756e-22
0.0146921, 3.03866e-10, 5.55325e-22
0.014811, 3.12583e-10, 5.68168e-22
0.0149309, 3.21567e-10, 5.813e-22
0.0150518, 3.30827e-10, 5.94726e-22
0.0151737, 3.40371e-10, 6.08451e-22
0.0152965, 3.50209e-10, 6.22469e-22
0.0154203, 3.60351e-10, 6.36797e-22
0.0155452, 3.70807e-10, 6.51451e-22
0.015671, 3.81587e-10, 6.66414e-22
0.0157979, 3.92701e-10, 6.81715e-22
0.0159258, 4.04161e-10, 6.97347e-22
0.0160547, 4.15979e-10, 7.13316e-22
0.0161847, 4.28166e-10, 7.29641e-22
0.0163157, 4.40734e-10, 7.46313e-22
0.0164478, 4.53697e-10, 7.63353e-22
0.016581, 4.67067e-10, 7.80765e-22
0.0167152, 4.80859e-10, 7.98544e-22
0.0168505, 4.95086e-10, 8.16708e-22
0.0169869, 5.09763e-10, 8.35263e-22
0.0171245, 5.24905e-10, 8.5423e-22
0.0172631, 5.40528e-10, 8.73588e-22
0.0174028, 5.56649e-10, 8.93356e-22
0.0175437, 5.73284e-10, 9.13556e-22
0.0176858, 5.9045e-10, 9.34194e-22
0.0178289, 6.08167e-10, 9.55248e-22
0.0179733, 6.26452e-10, 9.76769e-22
0.0181188, 6.45325e-10, 9.98734e-22
0.0182655, 6.64806e-10, 1.02117e-21
0.0184133, 6.84917e-10, 1.04405e-21
0.0185624, 7.05678e-10, 1.06744e-21
0.0187127, 7.27113e-10, 1.09131e-21
0.0188642, 7.49244e-10, 1.11568e-21
0.0190169, 7.72096e-10, 1.14055e-21
0.0191708, 7.95694e-10, 1.16593e-21
0.019326, 8.20063e-10, 1.19184e-21
0.0194825, 8.45231e-10, 1.21829e-21
0.0196402, 8.71225e-10, 1.24528e-21
0.0197992, 8.98075e-10, 1.27282e-21
0.0199595, 9.25809e-10, 1.30093e-21
0.0201211, 9.54459e-10, 1.32961e-21
0.020284, 9.84058e-10, 1.35887e-21
0.0204482, 1.01464e-09, 1.38871e-21
0.0206138, 1.04624e-09, 1.41917e-21
0.0207806, 1.07888e-09, 1.45022e-21
0.0209489, 1.11262e-09, 1.48192e-21
0.0211185, 1.14749e-09, 1.51424e-21
0.0212894, 1.18352e-09, 1.54718e-21
0.0214618, 1.22077e-09, 1.5808e-21
0.0216355, 1.25926e-09, 1.61506e-21
0.0218107, 1.29906e-09, 1.65002e-21
0.0219873, 1.3402e-09, 1.68566e-21
0.0221653, 1.38273e-09, 1.72198e-21
0.0223447, 1.4267e-09, 1.759e-21
0.0225256, 1.47216e-09, 1.79675e-21
0.022708, 1.51917e-09, 1.83523e-21
0.0228918, 1.56779e-09, 1.87443e-21
0.0230771, 1.61806e-09, 1.91438e-21
0.0232639, 1.67006e-09, 1.95509e-21
0.0234523, 1.72384e-09, 1.99659e-21
0.0236421, 1.77946e-09, 2.03884e-21
0.0238335, 1.83701e-09, 2.08189e-21
0.0240265, 1.89653e-09, 2.12577e-21
0.024221, 1.95811e-09, 2.17043e-21
0.0244171, 2.02183e-09, 2.21593e-21
0.0246148, 2.08775e-09, 2.26227e-21
0.024814, 2.15596e-09, 2.30943e-21
0.0250149, 2.22655e-09, 2.35747e-21
0.0252174, 2.2996e-09, 2.40637e-21
0.0254216, 2.3752e-09, 2.45616e-21
0.0256274, 2.45345e-09, 2.50682e-21
0.0258349, 2.53443e-09, 2.55839e-21
0.026044, 2.61827e-09, 2.61086e-21
0.0262549, 2.70505e-09, 2.66427e-21
0.0264674, 2.79489e-09, 2.71858e-21
0.0266817, 2.8879e-09, 2.77385e-21
0.0268977, 2.9842e-09, 2.83006e-21
0.0271154, 3.08391e-09, 2.88722e-21
0.027335, 3.18716e-09, 2.94539e-21
0.0275562, 3.29409e-09, 3.00449e-21
0.0277793, 3.40481e-09, 3.06461e-21
0.0280042, 3.51949e-09, 3.12572e-21
0.0282309, 3.63826e-09, 3.18783e-21
0.0284595, 3.76128e-09, 3.25098e-21
0.0286899, 3.88871e-09, 3.31513e-21
0.0289222, 4.02072e-09, 3.38033e-21
0.0291563, 4.15747e-09, 3.44655e-21
0.0293923, 4.29915e-09, 3.51381e-21
0.0296303, 4.44594e-09, 3.58216e-21
0.0298702, 4.59803e-09, 3.65156e-21
0.030112, 4.75562e-09, 3.72201e-21
0.0303558, 4.91893e-09, 3.79356e-21
0.0306015, 5.08816e-09, 3.86616e-21
0.0308493, 5.26354e-09, 3.93988e-21
0.031099, 5.44531e-09, 4.01466e-21
0.0313508, 5.6337e-09, 4.09057e-21
0.0316046, 5.82897e-09, 4.16756e-21
0.0318604, 6.03139e-09, 4.24564e-21
0.0321184, 6.24121e-09, 4.32487e-21
0.0323784, 6.45873e-09, 4.40518e-21
0.0326405, 6.68424e-09, 4.4866e-21
0.0329048, 6.91805e-09, 4.56917e-21
0.0331711, 7.16046e-09, 4.6528e-21
0.0334397, 7.41181e-09, 4.7376e-21
0.0337104, 7.67245e-09, 4.82349e-21
0.0339833, 7.94273e-09, 4.9105e-21
0.0342584, 8.22301e-09, 4.99862e-21
0.0345358, 8.51369e-09, 5.08788e-21
0.0348154, 8.81516e-09, 5.17824e-21
0.0350972, 9.12784e-09, 5.26968e-21
0.0353813, 9.45216e-09, 5.36223e-21
0.0356678, 9.78857e-09, 5.45591e-21
0.0359565, 1.01375e-08, 5.55064e-21
0.0362476, 1.04995e-08, 5.64648e-21
0.0365411, 1.08751e-08, 5.74341e-21
0.0368369, 1.12647e-08, 5.84139e-21
0.0371351, 1.1669e-08, 5.94043e-21
0.0374358, 1.20884e-08, 6.04055e-21
0.0377388, 1.25236e-08, 6.14166e-21
0.0380443, 1.29751e-08, 6.24382e-21
0.0383523, 1.34437e-08, 6.34701e-21
0.0386628, 1.393e-08, 6.45119e-21
0.0389758, 1.44346e-08, 6.55636e-21
0.0392914, 1.49584e-08, 6.66253e-21
0.0396095, 1.55019e-08, 6.76963e-21
0.0399301, 1.60661e-08, 6.87764e-21
0.0402534, 1.66517e-08, 6.9866e-21
0.0405793, 1.72595e-08, 7.09645e-21
0.0409078, 1.78904e-08, 7.20717e-21
0.041239, 1.85454e-08, 7.31875e-21
0.0415728, 1.92253e-08, 7.43114e-21
0.0419094, 1.99311e-08, 7.54436e-21
0.0422487, 2.06639e-08, 7.65836e-21
0.0425907, 2.14247e-08, 7.77309e-21
0.0429355, 2.22147e-08, 7.88856e-21
0.0432831, 2.30349e-08, 8.00472e-21
0.0436335, 2.38865e-08, 8.12155e-21
0.0439867, 2.47708e-08, 8.23899e-21
0.0443428, 2.56891e-08, 8.35705e-21
0.0447018, 2.66427e-08, 8.47567e-21
0.0450637, 2.76331e-08, 8.59483e-21
0.0454285, 2.86615e-08, 8.71446e-21
0.0457963, 2.97297e-08, 8.83456e-21
0.0461671, 3.0839e-08, 8.95509e-21
0.0465408, 3.19912e-08, 9.07596e-21
0.0469176, 3.3188e-08, 9.19718e-21
0.0472974, 3.4431e-08, 9.31867e-21
0.0476803, 3.57222e-08, 9.44042e-21
0.0480663, 3.70635e-08, 9.56236e-21
0.0484555, 3.84568e-08, 9.68448e-21
0.0488477, 3.99042e-08, 9.80666e-21
0.0492432, 4.14079e-08, 9.92893e-21
0.0496418, 4.297e-08, 1.00512e-20
0.0500437, 4.45929e-08, 1.01734e-20
0.0504489, 4.62791e-08, 1.02955e-20
0.0508573, 4.8031e-08, 1.04175e-20
0.051269, 4.98512e-08, 1.05392e-20
0.0516841, 5.17425e-08, 1.06607e-20
0.0521025, 5.37078e-08, 1.07819e-20
0.0525243, 5.57498e-08, 1.09027e-20
0.0529495, 5.78718e-08, 1.1023e-20
0.0533782, 6.00769e-08, 1.11429e-20
0.0538103, 6.23683e-08, 1.12622e-20
0.0542459, 6.47497e-08, 1.13808e-20
0.0546851, 6.72245e-08, 1.14988e-20
0.0551278, 6.97965e-08, 1.16161e-20
0.0555741, 7.24695e-08, 1.17325e-20
0.056024, 7.52477e-08, 1.18481e-20
0.0564776, 7.81352e-08, 1.19627e-20
0.0569348, 8.11363e-08, 1.20763e-20
0.0573957, 8.42558e-08, 1.21889e-20
0.0578604, 8.74982e-08, 1.23003e-20
0.0583288, 9.08685e-08, 1.24105e-20
0.058801, 9.43718e-08, 1.25194e-20
0.059277, 9.80135e-08, 1.2627e-20
0.0597569, 1.01799e-07, 1.27332e-20
0.0602407, 1.05735e-07, 1.2838e-20
0.0607284, 1.09826e-07, 1.29412e-20
0.06122, 1.14079e-07, 1.30427e-20
0.0617156, 1.185e-07, 1.31427e-20
0.0622153, 1.23097e-07, 1.32408e-20
0.0627189, 1.27876e-07, 1.33372e-20
0.0632267, 1.32845e-07, 1.34317e-20
0.0637386, 1.38011e-07, 1.35242e-20
0.0642546, 1.43382e-07, 1.36148e-20
0.0647747, 1.48966e-07, 1.37032e-20
0.0652991, 1.54773e-07, 1.37895e-20
0.0658278, 1.60811e-07, 1.38737e-20
0.0663607, 1.67089e-07, 1.39555e-20
0.0668979, 1.73617e-07, 1.40351e-20
0.0674395, 1.80405e-07, 1.41122e-20
0.0679855, 1.87463e-07, 1.4187e-20
0.0685359, 1.94803e-07, 1.42592e-20
0.0690907, 2.02436e-07, 1.43288e-20
0.0696501, 2.10374e-07, 1.43958e-20
0.0702139, 2.18629e-07, 1.44602e-20
0.0707823, 2.27213e-07, 1.45218e-20
0.0713554, 2.36141e-07, 1.45807e-20
0.071933, 2.45425e-07, 1.46367e-20
0.0725154, 2.55081e-07, 1.46899e-20
0.0731025, 2.65124e-07, 1.47401e-20
0.0736943, 2.75569e-07, 1.47874e-20
0.0742909, 2.86431e-07, 1.48316e-20
0.0748923, 2.9773e-07, 1.48728e-20
0.0754986, 3.09481e-07, 1.4911e-20
0.0761098, 3.21703e-07, 1.4946e-20
0.076726, 3.34416e-07, 1.49778e-20
0.0773471, 3.47639e-07, 1.50064e-20
0.0779733, 3.61393e-07, 1.50319e-20
0.0786046, 3.75699e-07, 1.50541e-20
0.0792409, 3.9058e-07, 1.5073e-20
0.0798824, 4.06059e-07, 1.50886e-20
0.0805291, 4.22161e-07, 1.51009e-20
0.0811811, 4.3891e-07, 1.51099e-20
0.0818383, 4.56333e-07, 1.51155e-20
0.0825008, 4.74458e-07, 1.51177e-20
0.0831687, 4.93312e-07, 1.51166e-20
0.083842, 5.12925e-07, 1.51122e-20
0.0845208, 5.33329e-07, 1.51043e-20
0.085205, 5.54555e-07, 1.50931e-20
0.0858948, 5.76637e-07, 1.50785e-20
0.0865902, 5.99609e-07, 1.50605e-20
0.0872912, 6.23508e-07, 1.50391e-20
0.0879979, 6.48372e-07, 1.50144e-20
0.0887103, 6.74238e-07, 1.49863e-20
0.0894285, 7.0115e-07, 1.49549e-20
0.0901524, 7.29148e-07, 1.49202e-20
0.0908823, 7.58277e-07, 1.48822e-20
0.091618, 7.88584e-07, 1.48409e-20
0.0923597, 8.20115e-07, 1.47964e-20
0.0931075, 8.52921e-07, 1.47486e-20
0.0938612, 8.87054e-07, 1.46977e-20
0.0946211, 9.22568e-07, 1.46436e-20
0.0953871, 9.59519e-07, 1.45864e-20
0.0961593, 9.97966e-07, 1.45261e-20
0.0969378, 1.03797e-06, 1.44627e-20
0.0977226, 1.07959e-06, 1.43964e-20
0.0985137, 1.1229e-06, 1.43271e-20
0.0993113, 1.16796e-06, 1.42549e-20
0.100115, 1.21485e-06, 1.41798e-20
0.100926, 1.26364e-06, 1.41019e-20
0.101743, 1.31441e-06, 1.40213e-20
0.102566, 1.36724e-06, 1.39381e-20
0.103397, 1.42221e-06, 1.38521e-20
0.104234, 1.47941e-06, 1.37635e-20
0.105078, 1.53893e-06, 1.36724e-20
0.105928, 1.60087e-06, 1.3579e-20
0.106786, 1.66532e-06, 1.3483e-20
0.10765, 1.73239e-06, 1.33848e-20
0.108522, 1.80218e-06, 1.32843e-20
0.109401, 1.87481e-06, 1.31815e-20
0.110286, 1.95039e-06, 1.30768e-20
0.111179, 2.02904e-06, 1.29699e-20
0.112079, 2.11088e-06, 1.2861e-20
0.112986, 2.19606e-06, 1.27503e-20
0.113901, 2.28469e-06, 1.26376e-20
0.114823, 2.37693e-06, 1.25232e-20
0.115753, 2.47293e-06, 1.24071e-20
0.11669, 2.57282e-06, 1.22894e-20
0.117635, 2.67679e-06, 1.21701e-20
0.118587, 2.78498e-06, 1.20494e-20
0.119547, 2.89758e-06, 1.19273e-20
0.120515, 3.01476e-06, 1.18039e-20
0.12149, 3.13671e-06, 1.16793e-20
0.122474, 3.26363e-06, 1.15534e-20
0.123466, 3.39572e-06, 1.14264e-20
0.124465, 3.53319e-06, 1.12986e-20
0.125473, 3.67626e-06, 1.11696e-20
0.126488, 3.82516e-06, 1.104e-20
0.127513, 3.98013e-06, 1.09094e-20
0.128545, 4.14142e-06, 1.07782e-20
0.129585, 4.30928e-06, 1.06464e-20
0.130635, 4.48398e-06, 1.05138e-20
0.131692, 4.66581e-06, 1.03809e-20
0.132758, 4.85505e-06, 1.02476e-20
0.133833, 5.05202e-06, 1.01138e-20
0.134916, 5.25701e-06, 9.97989e-21
0.136009, 5.47038e-06, 9.84558e-21
0.13711, 5.69245e-06, 9.71122e-21
0.13822, 5.92358e-06, 9.57677e-21
0.139339, 6.16414e-06, 9.4423e-21
0.140467, 6.41453e-06, 9.30788e-21
0.141604, 6.67514e-06, 9.17359e-21
0.14275, 6.94638e-06, 9.0395e-21
0.143906, 7.22871e-06, 8.90555e-21
0.145071, 7.52256e-06, 8.77193e-21
0.146246, 7.82842e-06, 8.6386e-21
0.147429, 8.14677e-06, 8.50584e-21
0.148623, 8.47813e-06, 8.37338e-21
0.149826, 8.82303e-06, 8.24151e-21
0.151039, 9.18202e-06, 8.11016e-21
0.152262, 9.55568e-06, 7.97942e-21
0.153495, 9.94462e-06, 7.84932e-21
0.154737, 1.03494e-05, 7.72003e-21
0.15599, 1.07708e-05, 7.5914e-21
0.157253, 1.12094e-05, 7.46358e-21
0.158526, 1.1666e-05, 7.33662e-21
0.159809, 1.21412e-05, 7.21056e-21
0.161103, 1.26358e-05, 7.08537e-21
0.162407, 1.31507e-05, 6.96118e-21
0.163722, 1.36867e-05, 6.83793e-21
0.165047, 1.42445e-05, 6.71577e-21
0.166384, 1.48252e-05, 6.59455e-21
0.167731, 1.54297e-05, 6.4745e-21
0.169088, 1.60588e-05, 6.35564e-21
0.170457, 1.67138e-05, 6.23783e-21
0.171837, 1.73955e-05, 6.12121e-21
0.173228, 1.81051e-05, 6.00579e-21
0.174631, 1.88438e-05, 5.89154e-21
0.176045, 1.96127e-05, 5.77855e-21
0.17747, 2.04131e-05, 5.66686e-21
0.178907, 2.12463e-05, 5.55642e-21
0.180355, 2.21135e-05, 5.44731e-21
0.181815, 2.30163e-05, 5.33951e-21
0.183287, 2.39561e-05, 5.23301e-21
0.184771, 2.49343e-05, 5.12785e-21
0.186267, 2.59526e-05, 5.02405e-21
0.187775, 2.70126e-05, 4.92161e-21
0.189295, 2.81161e-05, 4.82057e-21
0.190827, 2.92647e-05, 4.72092e-21
0.192372, 3.04604e-05, 4.62262e-21
0.193929, 3.17051e-05, 4.52575e-21
0.195499, 3.30008e-05, 4.43025e-21
0.197082, 3.43496e-05, 4.33614e-21
0.198678, 3.57536e-05, 4.24342e-21
0.200286, 3.72152e-05, 4.15216e-21
0.201908, 3.87367e-05, 4.06225e-21
0.203542, 4.03206e-05, 3.97381e-21
0.20519, 4.19693e-05, 3.88673e-21
0.206851, 4.36857e-05, 3.80108e-21
0.208526, 4.54724e-05, 3.71679e-21
0.210214, 4.73324e-05, 3.63392e-21
0.211916, 4.92686e-05, 3.55243e-21
0.213631, 5.12842e-05, 3.47236e-21
0.215361, 5.33824e-05, 3.39362e-21
0.217104, 5.55667e-05, 3.31629e-21
0.218862, 5.78406e-05, 3.24029e-21
0.220634, 6.02077e-05, 3.16565e-21
0.22242, 6.26719e-05, 3.09237e-21
0.224221, 6.52371e-05, 3.02041e-21
0.226036, 6.79076e-05, 2.94979e-21
0.227866, 7.06875e-05, 2.88048e-21
0.22971, 7.35816e-05, 2.8125e-21
0.23157, 7.65943e-05, 2.74577e-21
0.233445, 7.97306e-05, 2.68032e-21
0.235335, 8.29956e-05, 2.61615e-21
0.23724, 8.63945e-05, 2.55325e-21
0.23916, 8.99329e-05, 2.4916e-21
0.241097, 9.36165e-05, 2.43112e-21
0.243048, 9.74512e-05, 2.37192e-21
0.245016, 0.000101443, 2.31388e-21
0.247, 0.000105599, 2.25702e-21
0.248999, 0.000109926, 2.20136e-21
0.251015, 0.00011443, 2.14684e-21
0.253047, 0.000119118, 2.09346e-21
0.255096, 0.000124, 2.04119e-21
0.257161, 0.000129081, 1.99005e-21
0.259243, 0.000134371, 1.94e-21
0.261342, 0.000139879, 1.89102e-21
0.263457, 0.000145612, 1.84312e-21
0.26559, 0.000151581, 1.79625e-21
0.26774, 0.000157794, 1.75042e-21
0.269908, 0.000164263, 1.70559e-21
0.272093, 0.000170998, 1.66177e-21
0.274296, 0.000178008, 1.61892e-21
0.276516, 0.000185307, 1.57706e-21
0.278755, 0.000192905, 1.53613e-21
0.281012, 0.000200816, 1.49613e-21
0.283287, 0.000209051, 1.45706e-21
0.28558, 0.000217624, 1.4189e-21
0.287892, 0.000226549, 1.38162e-21
0.290223, 0.000235841, 1.3452e-21
0.292572, 0.000245515, 1.30965e-21
0.294941, 0.000255585, 1.27492e-21
0.297329, 0.000266069, 1.24103e-21
0.299736, 0.000276984, 1.20794e-21
0.302162, 0.000288347, 1.17565e-21
0.304608, 0.000300177, 1.14414e-21
0.307074, 0.000312492, 1.11339e-21
0.30956, 0.000325314, 1.08338e-21
0.312066, 0.000338662, 1.0541e-21
0.314593, 0.000352558, 1.02554e-21
0.31714, 0.000367025, 9.97688e-22
0.319707, 0.000382086, 9.7053e-22
0.322295, 0.000397766, 9.44044e-22
0.324905, 0.000414091, 9.18209e-22
0.327535, 0.000431085, 8.93032e-22
0.330187, 0.000448778, 8.68482e-22
0.33286, 0.000467198, 8.44557e-22
0.335554, 0.000486374, 8.21243e-22
0.338271, 0.000506339, 7.98513e-22
0.341009, 0.000527123, 7.76372e-22
0.34377, 0.000548762, 7.54792e-22
0.346553, 0.000571289, 7.3377e-22
0.349359, 0.000594742, 7.13288e-22
0.352187, 0.000619159, 6.93342e-22
0.355038, 0.000644579, 6.73914e-22
0.357913, 0.000671043, 6.54987e-22
0.36081, 0.000698595, 6.36563e-22
0.363731, 0.000727279, 6.1862e-22
0.366676, 0.000757142, 6.01148e-22
0.369644, 0.000788231, 5.84142e-22
0.372637, 0.000820599, 5.67582e-22
0.375653, 0.000854296, 5.51469e-22
0.378695, 0.000889378, 5.35778e-22
0.38176, 0.000925902, 5.20514e-22
0.384851, 0.000963927, 5.05654e-22
0.387967, 0.00100351, 4.91194e-22
0.391108, 0.00104473, 4.77126e-22
0.394274, 0.00108764, 4.63439e-22
0.397466, 0.00113231, 4.50123e-22
0.400683, 0.00117882, 4.37172e-22
0.403927, 0.00122724, 4.2457e-22
0.407197, 0.00127765, 4.12313e-22
0.410494, 0.00133013, 4.00391e-22
0.413817, 0.00138477, 3.88799e-22
0.417167, 0.00144165, 3.77525e-22
0.420544, 0.00150087, 3.66563e-22
0.423949, 0.00156253, 3.55902e-22
0.427381, 0.00162672, 3.45538e-22
0.430841, 0.00169355, 3.35462e-22
0.434329, 0.00176313, 3.25666e-22
0.437845, 0.00183556, 3.16145e-22
0.44139, 0.00191098, 3.06888e-22
0.444963, 0.00198949, 2.97893e-22
0.448566, 0.00207123, 2.89147e-22
0.452197, 0.00215633, 2.80651e-22
0.455858, 0.00224493, 2.72393e-22
0.459548, 0.00233718, 2.64369e-22
0.463269, 0.00243321, 2.5657e-22
0.467019, 0.00253319, 2.48995e-22
0.4708, 0.00263729, 2.41633e-22
0.474611, 0.00274566, 2.34483e-22
0.478454, 0.00285849, 2.27534e-22
0.482327, 0.00297595, 2.20785e-22
0.486232, 0.00309825, 2.14229e-22
0.490168, 0.00322557, 2.07861e-22
0.494136, 0.00335813, 2.01676e-22
0.498137, 0.00349613, 1.95668e-22
0.50217, 0.00363982, 1.89833e-22
0.506235, 0.0037894, 1.84168e-22
0.510333, 0.00394514, 1.78666e-22
0.514465, 0.00410729, 1.73322e-22
0.51863, 0.00427609, 1.68134e-22
0.522828, 0.00445184, 1.63097e-22
0.527061, 0.00463482, 1.58206e-22
0.531328, 0.00482532, 1.53457e-22
0.535629, 0.00502365, 1.48847e-22
0.539966, 0.00523014, 1.44371e-22
0.544337, 0.00544511, 1.40026e-22
0.548744, 0.00566893, 1.35809e-22
0.553186, 0.00590195, 1.31715e-22
0.557665, 0.00614455, 1.2774e-22
0.562179, 0.00639713, 1.23884e-22
0.566731, 0.00666009, 1.2014e-22
0.571319, 0.00693386, 1.16506e-22
0.575944, 0.00721889, 1.1298e-22
0.580607, 0.00751565, 1.09558e-22
0.585307, 0.0078246, 1.06238e-22
0.590045, 0.00814626, 1.03015e-22
0.594822, 0.00848115, 9.9888e-23
0.599638, 0.00882981, 9.68534e-23
0.604492, 0.0091928, 9.39095e-23
0.609386, 0.00957072, 9.10527e-23
0.614319, 0.00996419, 8.82813e-23
0.619293, 0.0103738, 8.55919e-23
0.624306, 0.0108003, 8.29833e-23
0.62936, 0.0112443, 8.04524e-23
0.634456, 0.0117066, 7.79967e-23
0.639592, 0.0121879, 7.5615e-23
0.64477, 0.012689, 7.33043e-23
0.64999, 0.0132107, 7.1063e-23
0.655252, 0.0137539, 6.88889e-23
0.660556, 0.0143194, 6.67804e-23
0.665904, 0.0149081, 6.47348e-23
0.671295, 0.0155211, 6.27509e-23
0.67673, 0.0161592, 6.08266e-23
0.682208, 0.0168236, 5.89605e-23
0.687731, 0.0175154, 5.71506e-23
0.693299, 0.0182355, 5.53952e-23
0.698912, 0.0189853, 5.36928e-23
0.70457, 0.019766, 5.20421e-23
0.710274, 0.0205787, 5.04412e-23
0.716024, 0.0214249, 4.88888e-23
0.721821, 0.0223059, 4.73834e-23
0.727664, 0.0232231, 4.59238e-23
0.733555, 0.024178, 4.45084e-23
0.739494, 0.0251722, 4.31358e-23
0.74548, 0.0262073, 4.18052e-23
0.751516, 0.0272849, 4.05148e-23
0.7576, 0.0284069, 3.92638e-23
0.763733, 0.029575, 3.8051e-23
0.769916, 0.0307912, 3.6875e-23
0.776149, 0.0320573, 3.57349e-23
0.782432, 0.0333756, 3.46297e-23
0.788767, 0.0347481, 3.3558e-23
0.795152, 0.036177, 3.25193e-23
0.801589, 0.0376647, 3.15123e-23
0.808079, 0.0392136, 3.05359e-23
0.814621, 0.0408262, 2.95896e-23
0.821216, 0.0425051, 2.86721e-23
0.827864, 0.044253, 2.77829e-23
0.834566, 0.0460729, 2.69209e-23
0.841322, 0.0479676, 2.60854e-23
0.848134, 0.0499402, 2.52753e-23
0.855, 0.051994, 2.44903e-23
0.861922, 0.0541323, 2.37293e-23
0.868899, 0.0563584, 2.29919e-23
0.875934, 0.0586762, 2.2277e-23
0.883025, 0.0610893, 2.15841e-23
0.890174, 0.0636016, 2.09126e-23
0.89738, 0.0662173, 2.02618e-23
0.904645, 0.0689406, 1.9631e-23
0.911969, 0.0717759, 1.90196e-23
0.919352, 0.0747278, 1.84271e-23
0.926795, 0.0778011, 1.78529e-23
0.934298, 0.0810008, 1.72965e-23
0.941861, 0.0843321, 1.67573e-23
0.949486, 0.0878005, 1.62347e-23
0.957173, 0.0914115, 1.57282e-23
0.964922, 0.0951711, 1.52374e-23
0.972734, 0.0990852, 1.47618e-23
0.980609, 0.10316, 1.43009e-23
0.988547, 0.107403, 1.38543e-23
0.99655, 0.111821, 1.34215e-23
1.00462, 0.11642, 1.30021e-23
1.01275, 0.121208, 1.25959e-23
1.02095, 0.126193, 1.22021e-23
1.02922, 0.131383, 1.18203e-23
1.03755, 0.136787, 1.14507e-23
1.04595, 0.142413, 1.10925e-23
1.05441, 0.14827, 1.07457e-23
1.06295, 0.154368, 1.04092e-23
1.07156, 0.160718, 1.00832e-23
1.08023, 0.167328, 9.76767e-24
1.08898, 0.17421, 9.4616e-24
1.09779, 0.181376, 9.16541e-24
1.10668, 0.188836, 8.87817e-24
1.11564, 0.196603, 8.59992e-24
1.12467, 0.204689, 8.33042e-24
1.13378, 0.213108, 8.06912e-24
1.14295, 0.221873, 7.81633e-24
1.15221, 0.230999, 7.57101e-24
1.16154, 0.2405, 7.33346e-24
1.17094, 0.250393, 7.10346e-24
1.18042, 0.260692, 6.88054e-24
1.18997, 0.271414, 6.66473e-24
1.19961, 0.282578, 6.45538e-24
1.20932, 0.294201, 6.25273e-24
1.21911, 0.306302, 6.05639e-24
1.22898, 0.318901, 5.86616e-24
1.23893, 0.332018, 5.68188e-24
1.24896, 0.345675, 5.50336e-24
1.25907, 0.359893, 5.33045e-24
