f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.69705e-17
0.008912, 5.76151e-11, 5.51629e-17
0.00898414, 5.91038e-11, 5.34129e-17
0.00905688, 6.06335e-11, 5.1718e-17
0.0091302, 6.22055e-11, 5.00771e-17
0.00920411, 6.38208e-11, 4.84884e-17
0.00927863, 6.54809e-11, 4.69498e-17
0.00935374, 6.7187e-11, 4.54602e-17
0.00942947, 6.89404e-11, 4.40177e-17
0.00950581, 7.07424e-11, 4.26211e-17
0.00958276, 7.25946e-11, 4.12688e-17
0.00966034, 7.44984e-11, 3.99594e-17
0.00973855, 7.64553e-11, 3.86914e-17
0.00981739, 7.84668e-11, 3.74638e-17
0.00989687, 8.05346e-11, 3.6275e-17
0.00997699, 8.26603e-11, 3.51241e-17
0.0100578, 8.48456e-11, 3.4009e-17
0.0101392, 8.70923e-11, 3.29302e-17
0.0102213, 8.94022e-11, 3.18852e-17
0.010304, 9.17772e-11, 3.0874e-17
0.0103874, 9.42192e-11, 2.98946e-17
0.0104715, 9.67302e-11, 2.89459e-17
0.0105563, 9.93123e-11, 2.80272e-17
0.0106418, 1.01968e-10, 2.71374e-17
0.0107279, 1.04698e-10, 2.62769e-17
0.0108148, 1.07506e-10, 2.54426e-17
0.0109023, 1.10395e-10, 2.46357e-17
0.0109906, 1.13365e-10, 2.38537e-17
0.0110796, 1.16421e-10, 2.30966e-17
0.0111693, 1.19564e-10, 2.23637e-17
0.0112597, 1.22797e-10, 2.16542e-17
0.0113508, 1.26123e-10, 2.09675e-17
0.0114427, 1.29545e-10, 2.03021e-17
0.0115354, 1.33065e-10, 1.96574e-17
0.0116287, 1.36687e-10, 1.90342e-17
0.0117229, 1.40414e-10, 1.84299e-17
0.0118178, 1.44249e-10, 1.78451e-17
0.0119135, 1.48195e-10, 1.72787e-17
0.0120099, 1.52255e-10, 1.67306e-17
0.0121071, 1.56434e-10, 1.61999e-17
0.0122052, 1.60735e-10, 1.56854e-17
0.012304, 1.65162e-10, 1.51877e-17
0.0124036, 1.69718e-10, 1.47058e-17
0.012504, 1.74407e-10, 1.42392e-17
0.0126052, 1.79235e-10, 1.37875e-17
0.0127073, 1.84205e-10, 1.33498e-17
0.0128101, 1.89321e-10, 1.29264e-17
0.0129138, 1.94589e-10, 1.25163e-17
0.0130184, 2.00012e-10, 1.21189e-17
0.0131238, 2.05597e-10, 1.17343e-17
0.01323, 2.11347e-10, 1.13621e-17
0.0133371, 2.17269e-10, 1.10015e-17
0.0134451, 2.23368e-10, 1.06523e-17
0.013554, 2.29648e-10, 1.03141e-17
0.0136637, 2.36117e-10, 9.98691e-18
0.0137743, 2.4278e-10, 9.67004e-18
0.0138858, 2.49643e-10, 9.36321e-18
0.0139982, 2.56714e-10, 9.06611e-18
0.0141116, 2.63997e-10, 8.77823e-18
0.0142258, 2.71501e-10, 8.49976e-18
0.014341, 2.79232e-10, 8.22996e-18
0.0144571, 2.87198e-10, 7.96879e-18
0.0145741, 2.95407e-10, 7.71599e-18
0.0146921, 3.03866e-10, 7.4711e-18
0.014811, 3.12583e-10, 7.2341e-18
0.0149309, 3.21567e-10, 7.00454e-18
0.0150518, 3.30827e-10, 6.78221e-18
0.0151737, 3.40371e-10, 6.5669e-18
0.0152965, 3.50209e-10, 6.35857e-18
0.0154203, 3.60351e-10, 6.15684e-18
0.0155452, 3.70807e-10, 5.96136e-18
0.015671, 3.81587e-10, 5.77225e-18
0.0157979, 3.92701e-10, 5.58903e-18
0.0159258, 4.04161e-10, 5.41166e-18
0.0160547, 4.15979e-10, 5.23996e-18
0.0161847, 4.28166e-10, 5.07364e-18
0.0163157, 4.40734e-10, 4.91266e-18
0.0164478, 4.53697e-10, 4.75674e-18
0.016581, 4.67067e-10, 4.60573e-18
0.0167152, 4.80859e-10, 4.45961e-18
0.0168505, 4.95086e-10, 4.3181e-18
0.0169869, 5.09763e-10, 4.18108e-18
0.0171245, 5.24905e-10, 4.04832e-18
0.0172631, 5.40528e-10, 3.91988e-18
0.0174028, 5.56649e-10, 3.79553e-18
0.0175437, 5.73284e-10, 3.67507e-18
0.0176858, 5.9045e-10, 3.55838e-18
0.0178289, 6.08167e-10, 3.44552e-18
0.0179733, 6.26452e-10, 3.33612e-18
0.0181188, 6.45325e-10, 3.23026e-18
0.0182655, 6.64806e-10, 3.12773e-18
0.0184133, 6.84917e-10, 3.02852e-18
0.0185624, 7.05678e-10, 2.93239e-18
0.0187127, 7.27113e-10, 2.83931e-18
0.0188642, 7.49244e-10, 2.7492e-18
0.0190169, 7.72096e-10, 2.66196e-18
0.0191708, 7.95694e-10, 2.57751e-18
0.019326, 8.20063e-10, 2.49571e-18
0.0194825, 8.45231e-10, 2.41649e-18
0.0196402, 8.71225e-10, 2.33981e-18
0.0197992, 8.98075e-10, 2.26556e-18
0.0199595, 9.25809e-10, 2.19365e-18
0.0201211, 9.54459e-10, 2.12403e-18
0.020284, 9.84058e-10, 2.05662e-18
0.0204482, 1.01464e-09, 1.99135e-18
0.0206138, 1.04624e-09, 1.92813e-18
0.0207806, 1.07888e-09, 1.86697e-18
0.0209489, 1.11262e-09, 1.8077e-18
0.0211185, 1.14749e-09, 1.75033e-18
0.0212894, 1.18352e-09, 1.6948e-18
0.0214618, 1.22077e-09, 1.641e-18
0.0216355, 1.25926e-09, 1.58894e-18
0.0218107, 1.29906e-09, 1.5385e-18
0.0219873, 1.3402e-09, 1.48966e-18
0.0221653, 1.38273e-09, 1.44239e-18
0.0223447, 1.4267e-09, 1.39662e-18
0.0225256, 1.47216e-09, 1.3523e-18
0.022708, 1.51917e-09, 1.30937e-18
0.0228918, 1.56779e-09, 1.26783e-18
0.0230771, 1.61806e-09, 1.22759e-18
0.0232639, 1.67006e-09, 1.18864e-18
0.0234523, 1.72384e-09, 1.1509e-18
0.0236421, 1.77946e-09, 1.11439e-18
0.0238335, 1.83701e-09, 1.07902e-18
0.0240265, 1.89653e-09, 1.04477e-18
0.024221, 1.95811e-09, 1.01162e-18
0.0244171, 2.02183e-09, 9.79508e-19
0.0246148, 2.08775e-09, 9.48418e-19
0.024814, 2.15596e-09, 9.18329e-19
0.0250149, 2.22655e-09, 8.89182e-19
0.0252174, 2.2996e-09, 8.60965e-19
0.0254216, 2.3752e-09, 8.33634e-19
0.0256274, 2.45345e-09, 8.07178e-19
0.0258349, 2.53443e-09, 7.81558e-19
0.026044, 2.61827e-09, 7.5676e-19
0.0262549, 2.70505e-09, 7.32736e-19
0.0264674, 2.79489e-09, 7.09487e-19
0.0266817, 2.8879e-09, 6.86967e-19
0.0268977, 2.9842e-09, 6.65166e-19
0.0271154, 3.08391e-09, 6.44061e-19
0.027335, 3.18716e-09, 6.23613e-19
0.0275562, 3.29409e-09, 6.0383e-19
0.0277793, 3.40481e-09, 5.84665e-19
0.0280042, 3.51949e-09, 5.66109e-19
0.0282309, 3.63826e-09, 5.48144e-19
0.0284595, 3.76128e-09, 5.30744e-19
0.0286899, 3.88871e-09, 5.13899e-19
0.0289222, 4.02072e-09, 4.97587e-19
0.0291563, 4.15747e-09, 4.81799e-19
0.0293923, 4.29915e-09, 4.6651e-19
0.0296303, 4.44594e-09, 4.51702e-19
0.0298702, 4.59803e-09, 4.37365e-19
0.030112, 4.75562e-09, 4.23485e-19
0.0303558, 4.91893e-09, 4.10044e-19
0.0306015, 5.08816e-09, 3.97033e-19
0.0308493, 5.26354e-09, 3.84429e-19
0.031099, 5.44531e-09, 3.72231e-19
0.0313508, 5.6337e-09, 3.60416e-19
0.0316046, 5.82897e-09, 3.48978e-19
0.0318604, 6.03139e-09, 3.37905e-19
0.0321184, 6.24121e-09, 3.27178e-19
0.0323784, 6.45873e-09, 3.16795e-19
0.0326405, 6.68424e-09, 3.06742e-19
0.0329048, 6.91805e-09, 2.97005e-19
0.0331711, 7.16046e-09, 2.87582e-19
0.0334397, 7.41181e-09, 2.78453e-19
0.0337104, 7.67245e-09, 2.69616e-19
0.0339833, 7.94273e-09, 2.6106e-19
0.0342584, 8.22301e-09, 2.52775e-19
0.0345358, 8.51369e-09, 2.44751e-19
0.0348154, 8.81516e-09, 2.36983e-19
0.0350972, 9.12784e-09, 2.29463e-19
0.0353813, 9.45216e-09, 2.22182e-19
0.0356678, 9.78857e-09, 2.15129e-19
0.0359565, 1.01375e-08, 2.08302e-19
0.0362476, 1.04995e-08, 2.01691e-19
0.0365411, 1.08751e-08, 1.95289e-19
0.0368369, 1.12647e-08, 1.89092e-19
0.0371351, 1.1669e-08, 1.83091e-19
0.0374358, 1.20884e-08, 1.77279e-19
0.0377388, 1.25236e-08, 1.71654e-19
0.0380443, 1.29751e-08, 1.66206e-19
0.0383523, 1.34437e-08, 1.60931e-19
0.0386628, 1.393e-08, 1.55823e-19
0.0389758, 1.44346e-08, 1.50878e-19
0.0392914, 1.49584e-08, 1.46089e-19
0.0396095, 1.55019e-08, 1.41452e-19
0.0399301, 1.60661e-08, 1.36964e-19
0.0402534, 1.66517e-08, 1.32616e-19
0.0405793, 1.72595e-08, 1.28407e-19
0.0409078, 1.78904e-08, 1.24332e-19
0.041239, 1.85454e-08, 1.20386e-19
0.0415728, 1.92253e-08, 1.16566e-19
0.0419094, 1.99311e-08, 1.12866e-19
0.0422487, 2.06639e-08, 1.09284e-19
0.0425907, 2.14247e-08, 1.05816e-19
0.0429355, 2.22147e-08, 1.02457e-19
0.0432831, 2.30349e-08, 9.92055e-20
0.0436335, 2.38865e-08, 9.6057e-20
0.0439867, 2.47708e-08, 9.30088e-20
0.0443428, 2.56891e-08, 9.00569e-20
0.0447018, 2.66427e-08, 8.71986e-20
0.0450637, 2.76331e-08, 8.44311e-20
0.0454285, 2.86615e-08, 8.17516e-20
0.0457963, 2.97297e-08, 7.91569e-20
0.0461671, 3.0839e-08, 7.66443e-20
0.0465408, 3.19912e-08, 7.42122e-20
0.0469176, 3.3188e-08, 7.18568e-20
0.0472974, 3.4431e-08, 6.95764e-20
0.0476803, 3.57222e-08, 6.73682e-20
0.0480663, 3.70635e-08, 6.52302e-20
0.0484555, 3.84568e-08, 6.31596e-20
0.0488477, 3.99042e-08, 6.11554e-20
0.0492432, 4.14079e-08, 5.92143e-20
0.0496418, 4.297e-08, 5.73353e-20
0.0500437, 4.45929e-08, 5.55155e-20
0.0504489, 4.62791e-08, 5.37533e-20
0.0508573, 4.8031e-08, 5.20474e-20
0.051269, 4.98512e-08, 5.03956e-20
0.0516841, 5.17425e-08, 4.87961e-20
0.0521025, 5.37078e-08, 4.72475e-20
0.0525243, 5.57498e-08, 4.5748e-20
0.0529495, 5.78718e-08, 4.42961e-20
0.0533782, 6.00769e-08, 4.28901e-20
0.0538103, 6.23683e-08, 4.1529e-20
0.0542459, 6.47497e-08, 4.02111e-20
0.0546851, 6.72245e-08, 3.89347e-20
0.0551278, 6.97965e-08, 3.76991e-20
0.0555741, 7.24695e-08, 3.65026e-20
0.056024, 7.52477e-08, 3.53441e-20
0.0564776, 7.81352e-08, 3.42223e-20
0.0569348, 8.11363e-08, 3.31362e-20
0.0573957, 8.42558e-08, 3.20846e-20
0.0578604, 8.74982e-08, 3.10662e-20
0.0583288, 9.08685e-08, 3.00803e-20
0.058801, 9.43718e-08, 2.91256e-20
0.059277, 9.80135e-08, 2.82013e-20
0.0597569, 1.01799e-07, 2.73063e-20
0.0602407, 1.05735e-07, 2.64396e-20
0.0607284, 1.09826e-07, 2.56004e-20
0.06122, 1.14079e-07, 2.4788e-20
0.0617156, 1.185e-07, 2.40013e-20
0.0622153, 1.23097e-07, 2.32395e-20
0.0627189, 1.27876e-07, 2.2502e-20
0.0632267, 1.32845e-07, 2.17878e-20
0.0637386, 1.38011e-07, 2.10962e-20
0.0642546, 1.43382e-07, 2.04267e-20
0.0647747, 1.48966e-07, 1.97785e-20
0.0652991, 1.54773e-07, 1.91508e-20
0.0658278, 1.60811e-07, 1.85429e-20
0.0663607, 1.67089e-07, 1.79544e-20
0.0668979, 1.73617e-07, 1.73846e-20
0.0674395, 1.80405e-07, 1.68329e-20
0.0679855, 1.87463e-07, 1.62986e-20
0.0685359, 1.94803e-07, 1.57813e-20
0.0690907, 2.02436e-07, 1.52805e-20
0.0696501, 2.10374e-07, 1.47955e-20
0.0702139, 2.18629e-07, 1.4326e-20
0.0707823, 2.27213e-07, 1.38713e-20
0.0713554, 2.36141e-07, 1.3431e-20
0.071933, 2.45425e-07, 1.30048e-20
0.0725154, 2.55081e-07, 1.2592e-20
0.0731025, 2.65124e-07, 1.21924e-20
0.0736943, 2.75569e-07, 1.18054e-20
0.0742909, 2.86431e-07, 1.14307e-20
0.0748923, 2.9773e-07, 1.1068e-20
0.0754986, 3.09481e-07, 1.07167e-20
0.0761098, 3.21703e-07, 1.03766e-20
0.076726, 3.34416e-07, 1.00472e-20
0.0773471, 3.47639e-07, 9.72839e-21
0.0779733, 3.61393e-07, 9.41962e-21
0.0786046, 3.75699e-07, 9.12064e-21
0.0792409, 3.9058e-07, 8.8312e-21
0.0798824, 4.06059e-07, 8.55092e-21
0.0805291, 4.22161e-07, 8.27953e-21
0.0811811, 4.3891e-07, 8.01674e-21
0.0818383, 4.56333e-07, 7.76231e-21
0.0825008, 4.74458e-07, 7.51597e-21
0.0831687, 4.93312e-07, 7.27743e-21
0.083842, 5.12925e-07, 7.04646e-21
0.0845208, 5.33329e-07, 6.82281e-21
0.085205, 5.54555e-07, 6.60629e-21
0.0858948, 5.76637e-07, 6.39661e-21
0.0865902, 5.99609e-07, 6.19359e-21
0.0872912, 6.23508e-07, 5.99703e-21
0.0879979, 6.48372e-07, 5.80669e-21
0.0887103, 6.74238e-07, 5.6224e-21
0.0894285, 7.0115e-07, 5.44395e-21
0.0901524, 7.29148e-07, 5.27119e-21
0.0908823, 7.58277e-07, 5.10388e-21
0.091618, 7.88584e-07, 4.94191e-21
0.0923597, 8.20115e-07, 4.78507e-21
0.0931075, 8.52921e-07, 4.63318e-21
0.0938612, 8.87054e-07, 4.48615e-21
0.0946211, 9.22568e-07, 4.34376e-21
0.0953871, 9.59519e-07, 4.20591e-21
0.0961593, 9.97966e-07, 4.07243e-21
0.0969378, 1.03797e-06, 3.94317e-21
0.0977226, 1.07959e-06, 3.81802e-21
0.0985137, 1.1229e-06, 3.69685e-21
0.0993113, 1.16796e-06, 3.57951e-21
0.100115, 1.21485e-06, 3.46595e-21
0.100926, 1.26364e-06, 3.35588e-21
0.101743, 1.31441e-06, 3.24938e-21
0.102566, 1.36724e-06, 3.14633e-21
0.103397, 1.42221e-06, 3.0464e-21
0.104234, 1.47941e-06, 2.94972e-21
0.105078, 1.53893e-06, 2.85609e-21
0.105928, 1.60087e-06, 2.76551e-21
0.106786, 1.66532e-06, 2.6777e-21
0.10765, 1.73239e-06, 2.59276e-21
0.108522, 1.80218e-06, 2.51043e-21
0.109401, 1.87481e-06, 2.43071e-21
0.110286, 1.95039e-06, 2.35363e-21
0.111179, 2.02904e-06, 2.27891e-21
0.112079, 2.11088e-06, 2.20659e-21
0.112986, 2.19606e-06, 2.13659e-21
0.113901, 2.28469e-06, 2.06875e-21
0.114823, 2.37693e-06, 2.0031e-21
0.115753, 2.47293e-06, 1.9395e-21
0.11669, 2.57282e-06, 1.87795e-21
0.117635, 2.67679e-06, 1.81833e-21
0.118587, 2.78498e-06, 1.76064e-21
0.119547, 2.89758e-06, 1.70476e-21
0.120515, 3.01476e-06, 1.65065e-21
0.12149, 3.13671e-06, 1.5983e-21
0.122474, 3.26363e-06, 1.54755e-21
0.123466, 3.39572e-06, 1.49841e-21
0.124465, 3.53319e-06, 1.45088e-21
0.125473, 3.67626e-06, 1.40481e-21
0.126488, 3.82516e-06, 1.36026e-21
0.127513, 3.98013e-06, 1.31705e-21
0.128545, 4.14142e-06, 1.27526e-21
0.129585, 4.30928e-06, 1.23481e-21
0.130635, 4.48398e-06, 1.19559e-21
0.131692, 4.66581e-06, 1.15766e-21
0.132758, 4.85505e-06, 1.12093e-21
0.133833, 5.05202e-06, 1.08534e-21
0.134916, 5.25701e-06, 1.05091e-21
0.136009, 5.47038e-06, 1.01753e-21
0.13711, 5.69245e-06, 9.85242e-22
0.13822, 5.92358e-06, 9.53973e-22
0.139339, 6.16414e-06, 9.23695e-22
0.140467, 6.41453e-06, 8.9438e-22
0.141604, 6.67514e-06, 8.65999e-22
0.14275, 6.94638e-06, 8.38523e-22
0.143906, 7.22871e-06, 8.11903e-22
0.145071, 7.52256e-06, 7.86135e-22
0.146246, 7.82842e-06, 7.61173e-22
0.147429, 8.14677e-06, 7.37035e-22
0.148623, 8.47813e-06, 7.13634e-22
0.149826, 8.82303e-06, 6.90989e-22
0.151039, 9.18202e-06, 6.69057e-22
0.152262, 9.55568e-06, 6.47819e-22
0.153495, 9.94462e-06, 6.27253e-22
0.154737, 1.03494e-05, 6.07356e-22
0.15599, 1.07708e-05, 5.88075e-22
0.157253, 1.12094e-05, 5.69409e-22
0.158526, 1.1666e-05, 5.51338e-22
0.159809, 1.21412e-05, 5.33845e-22
0.161103, 1.26358e-05, 5.16898e-22
0.162407, 1.31507e-05, 5.00496e-22
0.163722, 1.36867e-05, 4.84609e-22
0.165047, 1.42445e-05, 4.69234e-22
0.166384, 1.48252e-05, 4.54332e-22
0.167731, 1.54297e-05, 4.39913e-22
0.169088, 1.60588e-05, 4.2596e-22
0.170457, 1.67138e-05, 4.1244e-22
0.171837, 1.73955e-05, 3.9935e-22
0.173228, 1.81051e-05, 3.86676e-22
0.174631, 1.88438e-05, 3.74399e-22
0.176045, 1.96127e-05, 3.62514e-22
0.17747, 2.04131e-05, 3.51011e-22
0.178907, 2.12463e-05, 3.39868e-22
0.180355, 2.21135e-05, 3.29084e-22
0.181815, 2.30163e-05, 3.18641e-22
0.183287, 2.39561e-05, 3.08527e-22
0.184771, 2.49343e-05, 2.98734e-22
0.186267, 2.59526e-05, 2.89252e-22
0.187775, 2.70126e-05, 2.80072e-22
0.189295, 2.81161e-05, 2.71184e-22
0.190827, 2.92647e-05, 2.62579e-22
0.192372, 3.04604e-05, 2.54245e-22
0.193929, 3.17051e-05, 2.46178e-22
0.195499, 3.30008e-05, 2.38365e-22
0.197082, 3.43496e-05, 2.30798e-22
0.198678, 3.57536e-05, 2.23471e-22
0.200286, 3.72152e-05, 2.1638e-22
0.201908, 3.87367e-05, 2.09511e-22
0.203542, 4.03206e-05, 2.02864e-22
0.20519, 4.19693e-05, 1.96424e-22
0.206851, 4.36857e-05, 1.90191e-22
0.208526, 4.54724e-05, 1.84153e-22
0.210214, 4.73324e-05, 1.78309e-22
0.211916, 4.92686e-05, 1.72649e-22
0.213631, 5.12842e-05, 1.67172e-22
0.215361, 5.33824e-05, 1.61865e-22
0.217104, 5.55667e-05, 1.56729e-22
0.218862, 5.78406e-05, 1.51753e-22
0.220634, 6.02077e-05, 1.46937e-22
0.22242, 6.26719e-05, 1.42274e-22
0.224221, 6.52371e-05, 1.37757e-22
0.226036, 6.79076e-05, 1.33386e-22
0.227866, 7.06875e-05, 1.29152e-22
0.22971, 7.35816e-05, 1.25055e-22
0.23157, 7.65943e-05, 1.21085e-22
0.233445, 7.97306e-05, 1.17242e-22
0.235335, 8.29956e-05, 1.1352e-22
0.23724, 8.63945e-05, 1.09918e-22
0.23916, 8.99329e-05, 1.0643e-22
0.241097, 9.36165e-05, 1.03051e-22
0.243048, 9.74512e-05, 9.9782e-23
0.245016, 0.000101443, 9.66145e-23
0.247, 0.000105599, 9.35476e-23
0.248999, 0.000109926, 9.05795e-23
0.251015, 0.00011443, 8.77044e-23
0.253047, 0.000119118, 8.49211e-23
0.255096, 0.000124, 8.22253e-23
0.257161, 0.000129081, 7.96159e-23
0.259243, 0.000134371, 7.7089e-23
0.261342, 0.000139879, 7.4642e-23
0.263457, 0.000145612, 7.22739e-23
0.26559, 0.000151581, 6.99799e-23
0.26774, 0.000157794, 6.7759e-23
0.269908, 0.000164263, 6.56081e-23
0.272093, 0.000170998, 6.35259e-23
0.274296, 0.000178008, 6.15095e-23
0.276516, 0.000185307, 5.95579e-23
0.278755, 0.000192905, 5.76673e-23
0.281012, 0.000200816, 5.58368e-23
0.283287, 0.000209051, 5.40647e-23
0.28558, 0.000217624, 5.23491e-23
0.287892, 0.000226549, 5.06876e-23
0.290223, 0.000235841, 4.90787e-23
0.292572, 0.000245515, 4.75214e-23
0.294941, 0.000255585, 4.60129e-23
0.297329, 0.000266069, 4.45524e-23
0.299736, 0.000276984, 4.31385e-23
0.302162, 0.000288347, 4.17697e-23
0.304608, 0.000300177, 4.04441e-23
0.307074, 0.000312492, 3.91605e-23
0.30956, 0.000325314, 3.79176e-23
0.312066, 0.000338662, 3.67142e-23
0.314593, 0.000352558, 3.55487e-23
0.31714, 0.000367025, 3.44204e-23
0.319707, 0.000382086, 3.33282e-23
0.322295, 0.000397766, 3.22705e-23
0.324905, 0.000414091, 3.1246e-23
0.327535, 0.000431085, 3.02545e-23
0.330187, 0.000448778, 2.92941e-23
0.33286, 0.000467198, 2.83644e-23
0.335554, 0.000486374, 2.74644e-23
0.338271, 0.000506339, 2.65926e-23
0.341009, 0.000527123, 2.57488e-23
0.34377, 0.000548762, 2.49315e-23
0.346553, 0.000571289, 2.41403e-23
0.349359, 0.000594742, 2.3374e-23
0.352187, 0.000619159, 2.26322e-23
0.355038, 0.000644579, 2.1914e-23
0.357913, 0.000671043, 2.12183e-23
0.36081, 0.000698595, 2.0545e-23
0.363731, 0.000727279, 1.98929e-23
0.366676, 0.000757142, 1.92615e-23
0.369644, 0.000788231, 1.86503e-23
0.372637, 0.000820599, 1.80583e-23
0.375653, 0.000854296, 1.74853e-23
0.378695, 0.000889378, 1.69302e-23
0.38176, 0.000925902, 1.6393e-23
0.384851, 0.000963927, 1.58727e-23
0.387967, 0.00100351, 1.53688e-23
0.391108, 0.00104473, 1.48811e-23
0.394274, 0.00108764, 1.44088e-23
0.397466, 0.00113231, 1.39515e-23
0.400683, 0.00117882, 1.35088e-23
0.403927, 0.00122724, 1.308e-23
0.407197, 0.00127765, 1.26649e-23
0.410494, 0.00133013, 1.22629e-23
0.413817, 0.00138477, 1.18737e-23
0.417167, 0.00144165, 1.14969e-23
0.420544, 0.00150087, 1.1132e-23
0.423949, 0.00156253, 1.07787e-23
0.427381, 0.00162672, 1.04366e-23
0.430841, 0.00169355, 1.01054e-23
0.434329, 0.00176313, 9.78465e-24
0.437845, 0.00183556, 9.47412e-24
0.44139, 0.00191098, 9.1734e-24
0.444963, 0.00198949, 8.88229e-24
0.448566, 0.00207123, 8.60033e-24
0.452197, 0.00215633, 8.32741e-24
0.455858, 0.00224493, 8.0631e-24
0.459548, 0.00233718, 7.80723e-24
0.463269, 0.00243321, 7.5594e-24
0.467019, 0.00253319, 7.31952e-24
0.4708, 0.00263729, 7.0872e-24
0.474611, 0.00274566, 6.86229e-24
0.478454, 0.00285849, 6.64446e-24
0.482327, 0.00297595, 6.4336e-24
0.486232, 0.00309825, 6.2294e-24
0.490168, 0.00322557, 6.03171e-24
0.494136, 0.00335813, 5.84029e-24
0.498137, 0.00349613, 5.65491e-24
0.50217, 0.00363982, 5.47542e-24
0.506235, 0.0037894, 5.30166e-24
0.510333, 0.00394514, 5.13341e-24
0.514465, 0.00410729, 4.97047e-24
0.51863, 0.00427609, 4.81271e-24
0.522828, 0.00445184, 4.65999e-24
0.527061, 0.00463482, 4.51208e-24
0.531328, 0.00482532, 4.36888e-24
0.535629, 0.00502365, 4.23023e-24
0.539966, 0.00523014, 4.09595e-24
0.544337, 0.00544511, 3.96597e-24
0.548744, 0.00566893, 3.84009e-24
0.553186, 0.00590195, 3.71823e-24
0.557665, 0.00614455, 3.6002e-24
0.562179, 0.00639713, 3.48596e-24
0.566731, 0.00666009, 3.3753e-24
0.571319, 0.00693386, 3.26818e-24
0.575944, 0.00721889, 3.16446e-24
0.580607, 0.00751565, 3.06402e-24
0.585307, 0.0078246, 2.96678e-24
0.590045, 0.00814626, 2.87263e-24
0.594822, 0.00848115, 2.78146e-24
0.599638, 0.00882981, 2.69317e-24
0.604492, 0.0091928, 2.6077e-24
0.609386, 0.00957072, 2.52494e-24
0.614319, 0.00996419, 2.44481e-24
0.619293, 0.0103738, 2.36721e-24
0.624306, 0.0108003, 2.29208e-24
0.62936, 0.0112443, 2.21934e-24
0.634456, 0.0117066, 2.14889e-24
0.639592, 0.0121879, 2.0807e-24
0.64477, 0.012689, 2.01466e-24
0.64999, 0.0132107, 1.95072e-24
0.655252, 0.0137539, 1.88881e-24
0.660556, 0.0143194, 1.82887e-24
0.665904, 0.0149081, 1.77082e-24
0.671295, 0.0155211, 1.71462e-24
0.67673, 0.0161592, 1.66019e-24
0.682208, 0.0168236, 1.60751e-24
0.687731, 0.0175154, 1.55649e-24
0.693299, 0.0182355, 1.50709e-24
0.698912, 0.0189853, 1.45925e-24
0.70457, 0.019766, 1.41294e-24
0.710274, 0.0205787, 1.3681e-24
0.716024, 0.0214249, 1.32468e-24
0.721821, 0.0223059, 1.28263e-24
0.727664, 0.0232231, 1.24193e-24
0.733555, 0.024178, 1.20251e-24
0.739494, 0.0251722, 1.16435e-24
0.74548, 0.0262073, 1.1274e-24
0.751516, 0.0272849, 1.09161e-24
0.7576, 0.0284069, 1.05697e-24
0.763733, 0.029575, 1.02342e-24
0.769916, 0.0307912, 9.9094e-25
0.776149, 0.0320573, 9.59489e-25
0.782432, 0.0333756, 9.29039e-25
0.788767, 0.0347481, 8.99551e-25
0.795152, 0.036177, 8.71004e-25
0.801589, 0.0376647, 8.43361e-25
0.808079, 0.0392136, 8.16592e-25
0.814621, 0.0408262, 7.90675e-25
0.821216, 0.0425051, 7.65581e-25
0.827864, 0.044253, 7.41284e-25
0.834566, 0.0460729, 7.17758e-25
0.841322, 0.0479676, 6.94979e-25
0.848134, 0.0499402, 6.72919e-25
0.855, 0.051994, 6.51563e-25
0.861922, 0.0541323, 6.30883e-25
0.868899, 0.0563584, 6.10862e-25
0.875934, 0.0586762, 5.91473e-25
0.883025, 0.0610893, 5.72702e-25
0.890174, 0.0636016, 5.54525e-25
0.89738, 0.0662173, 5.36927e-25
0.904645, 0.0689406, 5.19886e-25
0.911969, 0.0717759, 5.03385e-25
0.919352, 0.0747278, 4.87409e-25
0.926795, 0.0778011, 4.71939e-25
0.934298, 0.0810008, 4.56961e-25
0.941861, 0.0843321, 4.42459e-25
0.949486, 0.0878005, 4.28417e-25
0.957173, 0.0914115, 4.14819e-25
0.964922, 0.0951711, 4.01654e-25
0.972734, 0.0990852, 3.88906e-25
0.980609, 0.10316, 3.76563e-25
0.988547, 0.107403, 3.64612e-25
0.99655, 0.111821, 3.5304e-25
1.00462, 0.11642, 3.41832e-25
1.01275, 0.121208, 3.30987e-25
1.02095, 0.126193, 3.20481e-25
1.02922, 0.131383, 3.10304e-25
1.03755, 0.136787, 3.00458e-25
1.04595, 0.142413, 2.90922e-25
1.05441, 0.14827, 2.81697e-25
1.06295, 0.154368, 2.72753e-25
1.07156, 0.160718, 2.64092e-25
1.08023, 0.167328, 2.55715e-25
1.08898, 0.17421, 2.47594e-25
1.09779, 0.181376, 2.39742e-25
1.10668, 0.188836, 2.32131e-25
1.11564, 0.196603, 2.24763e-25
1.12467, 0.204689, 2.17631e-25
1.13378, 0.213108, 2.1072e-25
1.14295, 0.221873, 2.04038e-25
1.15221, 0.230999, 1.97558e-25
1.16154, 0.2405, 1.91286e-25
1.17094, 0.250393, 1.85218e-25
1.18042, 0.260692, 1.79339e-25
1.18997, 0.271414, 1.73651e-25
1.19961, 0.282578, 1.68136e-25
1.20932, 0.294201, 1.628e-25
1.21911, 0.306302, 1.57634e-25
1.22898, 0.318901, 1.52631e-25
1.23893, 0.332018, 1.47786e-25
1.24896, 0.345675, 1.43096e-25
1.25907, 0.359893, 1.38555e-25
