f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.71029e-23
0.008912, 5.76151e-11, 4.82409e-23
0.00898414, 5.91038e-11, 4.9406e-23
0.00905688, 6.06335e-11, 5.05993e-23
0.0091302, 6.22055e-11, 5.18209e-23
0.00920411, 6.38208e-11, 5.30717e-23
0.00927863, 6.54809e-11, 5.43525e-23
0.00935374, 6.7187e-11, 5.56638e-23
0.00942947, 6.89404e-11, 5.70065e-23
0.00950581, 7.07424e-11, 5.83813e-23
0.00958276, 7.25946e-11, 5.97887e-23
0.00966034, 7.44984e-11, 6.12298e-23
0.00973855, 7.64553e-11, 6.27054e-23
0.00981739, 7.84668e-11, 6.4216e-23
0.00989687, 8.05346e-11, 6.57626e-23
0.00997699, 8.26603e-11, 6.7346e-23
0.0100578, 8.48456e-11, 6.8968e-23
0.0101392, 8.70923e-11, 7.06271e-23
0.0102213, 8.94022e-11, 7.23266e-23
0.010304, 9.17772e-11, 7.40652e-23
0.0103874, 9.42192e-11, 7.58456e-23
0.0104715, 9.67302e-11, 7.76689e-23
0.0105563, 9.93123e-11, 7.95358e-23
0.0106418, 1.01968e-10, 8.14474e-23
0.0107279, 1.04698e-10, 8.34022e-23
0.0108148, 1.07506e-10, 8.54056e-23
0.0109023, 1.10395e-10, 8.74541e-23
0.0109906, 1.13365e-10, 8.95532e-23
0.0110796, 1.16421e-10, 9.17016e-23
0.0111693, 1.19564e-10, 9.39004e-23
0.0112597, 1.22797e-10, 9.61504e-23
0.0113508, 1.26123e-10, 9.84527e-23
0.0114427, 1.29545e-10, 1.00811e-22
0.0115354, 1.33065e-10, 1.03226e-22
0.0116287, 1.36687e-10, 1.05695e-22
0.0117229, 1.40414e-10, 1.08225e-22
0.0118178, 1.44249e-10, 1.10813e-22
0.0119135, 1.48195e-10, 1.13463e-22
0.0120099, 1.52255e-10, 1.16173e-22
0.0121071, 1.56434e-10, 1.18948e-22
0.0122052, 1.60735e-10, 1.2179e-22
0.012304, 1.65162e-10, 1.24697e-22
0.0124036, 1.69718e-10, 1.27672e-22
0.012504, 1.74407e-10, 1.30716e-22
0.0126052, 1.79235e-10, 1.33831e-22
0.0127073, 1.84205e-10, 1.37022e-22
0.0128101, 1.89321e-10, 1.40283e-22
0.0129138, 1.94589e-10, 1.43623e-22
0.0130184, 2.00012e-10, 1.47042e-22
0.0131238, 2.05597e-10, 1.5054e-22
0.01323, 2.11347e-10, 1.54117e-22
0.0133371, 2.17269e-10, 1.57779e-22
0.0134451, 2.23368e-10, 1.61528e-22
0.013554, 2.29648e-10, 1.65364e-22
0.0136637, 2.36117e-10, 1.69287e-22
0.0137743, 2.4278e-10, 1.73301e-22
0.0138858, 2.49643e-10, 1.77408e-22
0.0139982, 2.56714e-10, 1.8161e-22
0.0141116, 2.63997e-10, 1.85913e-22
0.0142258, 2.71501e-10, 1.90311e-22
0.014341, 2.79232e-10, 1.94814e-22
0.0144571, 2.87198e-10, 1.99419e-22
0.0145741, 2.95407e-10, 2.04128e-22
0.0146921, 3.03866e-10, 2.08948e-22
0.014811, 3.12583e-10, 2.13877e-22
0.0149309, 3.21567e-10, 2.18921e-22
0.0150518, 3.30827e-10, 2.24081e-22
0.0151737, 3.40371e-10, 2.29361e-22
0.0152965, 3.50209e-10, 2.34758e-22
0.0154203, 3.60351e-10, 2.40279e-22
0.0155452, 3.70807e-10, 2.4593e-22
0.015671, 3.81587e-10, 2.51706e-22
0.0157979, 3.92701e-10, 2.57617e-22
0.0159258, 4.04161e-10, 2.63661e-22
0.0160547, 4.15979e-10, 2.69841e-22
0.0161847, 4.28166e-10, 2.76164e-22
0.0163157, 4.40734e-10, 2.82628e-22
0.0164478, 4.53697e-10, 2.8924e-22
0.016581, 4.67067e-10, 2.96004e-22
0.0167152, 4.80859e-10, 3.02916e-22
0.0168505, 4.95086e-10, 3.09986e-22
0.0169869, 5.09763e-10, 3.17215e-22
0.0171245, 5.24905e-10, 3.24611e-22
0.0172631, 5.40528e-10, 3.32168e-22
0.0174028, 5.56649e-10, 3.39893e-22
0.0175437, 5.73284e-10, 3.47796e-22
0.0176858, 5.9045e-10, 3.55878e-22
0.0178289, 6.08167e-10, 3.64133e-22
0.0179733, 6.26452e-10, 3.7258e-22
0.0181188, 6.45325e-10, 3.81211e-22
0.0182655, 6.64806e-10, 3.90035e-22
0.0184133, 6.84917e-10, 3.9905e-22
0.0185624, 7.05678e-10, 4.08271e-22
0.0187127, 7.27113e-10, 4.17696e-22
0.0188642, 7.49244e-10, 4.27328e-22
0.0190169, 7.72096e-10, 4.37171e-22
0.0191708, 7.95694e-10, 4.47228e-22
0.019326, 8.20063e-10, 4.5751e-22
0.0194825, 8.45231e-10, 4.6802e-22
0.0196402, 8.71225e-10, 4.78756e-22
0.0197992, 8.98075e-10, 4.89728e-22
0.0199595, 9.25809e-10, 5.00941e-22
0.0201211, 9.54459e-10, 5.12397e-22
0.020284, 9.84058e-10, 5.24102e-22
0.0204482, 1.01464e-09, 5.36059e-22
0.0206138, 1.04624e-09, 5.48281e-22
0.0207806, 1.07888e-09, 5.60756e-22
0.0209489, 1.11262e-09, 5.7351e-22
0.0211185, 1.14749e-09, 5.86535e-22
0.0212894, 1.18352e-09, 5.99833e-22
0.0214618, 1.22077e-09, 6.13424e-22
0.0216355, 1.25926e-09, 6.27299e-22
0.0218107, 1.29906e-09, 6.41476e-22
0.0219873, 1.3402e-09, 6.55954e-22
0.0221653, 1.38273e-09, 6.70735e-22
0.0223447, 1.4267e-09, 6.85826e-22
0.0225256, 1.47216e-09, 7.0124e-22
0.022708, 1.51917e-09, 7.1698e-22
0.0228918, 1.56779e-09, 7.33045e-22
0.0230771, 1.61806e-09, 7.49446e-22
0.0232639, 1.67006e-09, 7.6619e-22
0.0234523, 1.72384e-09, 7.8329e-22
0.0236421, 1.77946e-09, 8.00734e-22
0.0238335, 1.83701e-09, 8.18545e-22
0.0240265, 1.89653e-09, 8.36728e-22
0.024221, 1.95811e-09, 8.55279e-22
0.0244171, 2.02183e-09, 8.74213e-22
0.0246148, 2.08775e-09, 8.93536e-22
0.024814, 2.15596e-09, 9.13242e-22
0.0250149, 2.22655e-09, 9.33358e-22
0.0252174, 2.2996e-09, 9.53878e-22
0.0254216, 2.3752e-09, 9.74819e-22
0.0256274, 2.45345e-09, 9.96175e-22
0.0258349, 2.53443e-09, 1.01796e-21
0.026044, 2.61827e-09, 1.04018e-21
0.0262549, 2.70505e-09, 1.06285e-21
0.0264674, 2.79489e-09, 1.08595e-21
0.0266817, 2.8879e-09, 1.10953e-21
0.0268977, 2.9842e-09, 1.13356e-21
0.0271154, 3.08391e-09, 1.15805e-21
0.027335, 3.18716e-09, 1.18305e-21
0.0275562, 3.29409e-09, 1.2085e-21
0.0277793, 3.40481e-09, 1.23447e-21
0.0280042, 3.51949e-09, 1.26093e-21
0.0282309, 3.63826e-09, 1.2879e-21
0.0284595, 3.76128e-09, 1.31539e-21
0.0286899, 3.88871e-09, 1.3434e-21
0.0289222, 4.02072e-09, 1.37194e-21
0.0291563, 4.15747e-09, 1.40102e-21
0.0293923, 4.29915e-09, 1.43064e-21
0.0296303, 4.44594e-09, 1.46082e-21
0.0298702, 4.59803e-09, 1.49156e-21
0.030112, 4.75562e-09, 1.52286e-21
0.0303558, 4.91893e-09, 1.55475e-21
0.0306015, 5.08816e-09, 1.58721e-21
0.0308493, 5.26354e-09, 1.62028e-21
0.031099, 5.44531e-09, 1.65393e-21
0.0313508, 5.6337e-09, 1.68819e-21
0.0316046, 5.82897e-09, 1.72307e-21
0.0318604, 6.03139e-09, 1.75856e-21
0.0321184, 6.24121e-09, 1.79469e-21
0.0323784, 6.45873e-09, 1.83145e-21
0.0326405, 6.68424e-09, 1.86884e-21
0.0329048, 6.91805e-09, 1.9069e-21
0.0331711, 7.16046e-09, 1.9456e-21
0.0334397, 7.41181e-09, 1.98498e-21
0.0337104, 7.67245e-09, 2.02502e-21
0.0339833, 7.94273e-09, 2.06573e-21
0.0342584, 8.22301e-09, 2.10713e-21
0.0345358, 8.51369e-09, 2.14923e-21
0.0348154, 8.81516e-09, 2.19202e-21
0.0350972, 9.12784e-09, 2.2355e-21
0.0353813, 9.45216e-09, 2.27969e-21
0.0356678, 9.78857e-09, 2.32461e-21
0.0359565, 1.01375e-08, 2.37024e-21
0.0362476, 1.04995e-08, 2.41659e-21
0.0365411, 1.08751e-08, 2.46369e-21
0.0368369, 1.12647e-08, 2.51151e-21
0.0371351, 1.1669e-08, 2.56007e-21
0.0374358, 1.20884e-08, 2.60938e-21
0.0377388, 1.25236e-08, 2.65943e-21
0.0380443, 1.29751e-08, 2.71023e-21
0.0383523, 1.34437e-08, 2.7618e-21
0.0386628, 1.393e-08, 2.81413e-21
0.0389758, 1.44346e-08, 2.86721e-21
0.0392914, 1.49584e-08, 2.92108e-21
0.0396095, 1.55019e-08, 2.9757e-21
0.0399301, 1.60661e-08, 3.03109e-21
0.0402534, 1.66517e-08, 3.08726e-21
0.0405793, 1.72595e-08, 3.14421e-21
0.0409078, 1.78904e-08, 3.20192e-21
0.041239, 1.85454e-08, 3.26041e-21
0.0415728, 1.92253e-08, 3.31967e-21
0.0419094, 1.99311e-08, 3.37972e-21
0.0422487, 2.06639e-08, 3.44054e-21
0.0425907, 2.14247e-08, 3.50213e-21
0.0429355, 2.22147e-08, 3.5645e-21
0.0432831, 2.30349e-08, 3.62763e-21
0.0436335, 2.38865e-08, 3.69153e-21
0.0439867, 2.47708e-08, 3.75619e-21
0.0443428, 2.56891e-08, 3.82162e-21
0.0447018, 2.66427e-08, 3.88781e-21
0.0450637, 2.76331e-08, 3.95475e-21
0.0454285, 2.86615e-08, 4.02243e-21
0.0457963, 2.97297e-08, 4.09086e-21
0.0461671, 3.0839e-08, 4.16002e-21
0.0465408, 3.19912e-08, 4.2299e-21
0.0469176, 3.3188e-08, 4.3005e-21
0.0472974, 3.4431e-08, 4.37181e-21
0.0476803, 3.57222e-08, 4.44382e-21
0.0480663, 3.70635e-08, 4.51653e-21
0.0484555, 3.84568e-08, 4.58993e-21
0.0488477, 3.99042e-08, 4.66397e-21
0.0492432, 4.14079e-08, 4.73869e-21
0.0496418, 4.297e-08, 4.81403e-21
0.0500437, 4.45929e-08, 4.89002e-21
0.0504489, 4.62791e-08, 4.96664e-21
0.0508573, 4.8031e-08, 5.04384e-21
0.051269, 4.98512e-08, 5.12162e-21
0.0516841, 5.17425e-08, 5.19999e-21
0.0521025, 5.37078e-08, 5.27889e-21
0.0525243, 5.57498e-08, 5.35833e-21
0.0529495, 5.78718e-08, 5.43828e-21
0.0533782, 6.00769e-08, 5.51874e-21
0.0538103, 6.23683e-08, 5.59965e-21
0.0542459, 6.47497e-08, 5.68102e-21
0.0546851, 6.72245e-08, 5.76283e-21
0.0551278, 6.97965e-08, 5.84503e-21
0.0555741, 7.24695e-08, 5.92761e-21
0.056024, 7.52477e-08, 6.01055e-21
0.0564776, 7.81352e-08, 6.09383e-21
0.0569348, 8.11363e-08, 6.17739e-21
0.0573957, 8.42558e-08, 6.26123e-21
0.0578604, 8.74982e-08, 6.34533e-21
0.0583288, 9.08685e-08, 6.42963e-21
0.058801, 9.43718e-08, 6.51413e-21
0.059277, 9.80135e-08, 6.59877e-21
0.0597569, 1.01799e-07, 6.68354e-21
0.0602407, 1.05735e-07, 6.7684e-21
0.0607284, 1.09826e-07, 6.85332e-21
0.06122, 1.14079e-07, 6.93825e-21
0.0617156, 1.185e-07, 7.02317e-21
0.0622153, 1.23097e-07, 7.10805e-21
0.0627189, 1.27876e-07, 7.19282e-21
0.0632267, 1.32845e-07, 7.27749e-21
0.0637386, 1.38011e-07, 7.36199e-21
0.0642546, 1.43382e-07, 7.44628e-21
0.0647747, 1.48966e-07, 7.53032e-21
0.0652991, 1.54773e-07, 7.61409e-21
0.0658278, 1.60811e-07, 7.69754e-21
0.0663607, 1.67089e-07, 7.78062e-21
0.0668979, 1.73617e-07, 7.86328e-21
0.0674395, 1.80405e-07, 7.94551e-21
0.0679855, 1.87463e-07, 8.02723e-21
0.0685359, 1.94803e-07, 8.10842e-21
0.0690907, 2.02436e-07, 8.18902e-21
0.0696501, 2.10374e-07, 8.269e-21
0.0702139, 2.18629e-07, 8.34829e-21
0.0707823, 2.27213e-07, 8.42687e-21
0.0713554, 2.36141e-07, 8.50469e-21
0.071933, 2.45425e-07, 8.58169e-21
0.0725154, 2.55081e-07, 8.65784e-21
0.0731025, 2.65124e-07, 8.73309e-21
0.0736943, 2.75569e-07, 8.80738e-21
0.0742909, 2.86431e-07, 8.88067e-21
0.0748923, 2.9773e-07, 8.95292e-21
0.0754986, 3.09481e-07, 9.02407e-21
0.0761098, 3.21703e-07, 9.09409e-21
0.076726, 3.34416e-07, 9.16292e-21
0.0773471, 3.47639e-07, 9.23052e-21
0.0779733, 3.61393e-07, 9.29684e-21
0.0786046, 3.75699e-07, 9.36184e-21
0.0792409, 3.9058e-07, 9.42546e-21
0.0798824, 4.06059e-07, 9.48767e-21
0.0805291, 4.22161e-07, 9.54842e-21
0.0811811, 4.3891e-07, 9.60767e-21
0.0818383, 4.56333e-07, 9.66537e-21
0.0825008, 4.74458e-07, 9.72147e-21
0.0831687, 4.93312e-07, 9.77593e-21
0.083842, 5.12925e-07, 9.82872e-21
0.0845208, 5.33329e-07, 9.8798e-21
0.085205, 5.54555e-07, 9.92911e-21
0.0858948, 5.76637e-07, 9.97662e-21
0.0865902, 5.99609e-07, 1.00223e-20
0.0872912, 6.23508e-07, 1.00661e-20
0.0879979, 6.48372e-07, 1.0108e-20
0.0887103, 6.74238e-07, 1.0148e-20
0.0894285, 7.0115e-07, 1.01859e-20
0.0901524, 7.29148e-07, 1.02219e-20
0.0908823, 7.58277e-07, 1.02558e-20
0.091618, 7.88584e-07, 1.02876e-20
0.0923597, 8.20115e-07, 1.03174e-20
0.0931075, 8.52921e-07, 1.0345e-20
0.0938612, 8.87054e-07, 1.03704e-20
0.0946211, 9.22568e-07, 1.03937e-20
0.0953871, 9.59519e-07, 1.04147e-20
0.0961593, 9.97966e-07, 1.04336e-20
0.0969378, 1.03797e-06, 1.04502e-20
0.0977226, 1.07959e-06, 1.04645e-20
0.0985137, 1.1229e-06, 1.04765e-20
0.0993113, 1.16796e-06, 1.04863e-20
0.100115, 1.21485e-06, 1.04937e-20
0.100926, 1.26364e-06, 1.04988e-20
0.101743, 1.31441e-06, 1.05016e-20
0.102566, 1.36724e-06, 1.05021e-20
0.103397, 1.42221e-06, 1.05002e-20
0.104234, 1.47941e-06, 1.04959e-20
0.105078, 1.53893e-06, 1.04894e-20
0.105928, 1.60087e-06, 1.04804e-20
0.106786, 1.66532e-06, 1.04691e-20
0.10765, 1.73239e-06, 1.04555e-20
0.108522, 1.80218e-06, 1.04396e-20
0.109401, 1.87481e-06, 1.04213e-20
0.110286, 1.95039e-06, 1.04007e-20
0.111179, 2.02904e-06, 1.03777e-20
0.112079, 2.11088e-06, 1.03525e-20
0.112986, 2.19606e-06, 1.0325e-20
0.113901, 2.28469e-06, 1.02953e-20
0.114823, 2.37693e-06, 1.02633e-20
0.115753, 2.47293e-06, 1.0229e-20
0.11669, 2.57282e-06, 1.01926e-20
0.117635, 2.67679e-06, 1.01539e-20
0.118587, 2.78498e-06, 1.01132e-20
0.119547, 2.89758e-06, 1.00703e-20
0.120515, 3.01476e-06, 1.00252e-20
0.12149, 3.13671e-06, 9.9782e-21
0.122474, 3.26363e-06, 9.92907e-21
0.123466, 3.39572e-06, 9.87793e-21
0.124465, 3.53319e-06, 9.82488e-21
0.125473, 3.67626e-06, 9.76984e-21
0.126488, 3.82516e-06, 9.71298e-21
0.127513, 3.98013e-06, 9.65416e-21
0.128545, 4.14142e-06, 9.5936e-21
0.129585, 4.30928e-06, 9.53129e-21
0.130635, 4.48398e-06, 9.46715e-21
0.131692, 4.66581e-06, 9.40141e-21
0.132758, 4.85505e-06, 9.33401e-21
0.133833, 5.05202e-06, 9.26498e-21
0.134916, 5.25701e-06, 9.19446e-21
0.136009, 5.47038e-06, 9.12235e-21
0.13711, 5.69245e-06, 9.04883e-21
0.13822, 5.92358e-06, 8.97391e-21
0.139339, 6.16414e-06, 8.89764e-21
0.140467, 6.41453e-06, 8.82006e-21
0.141604, 6.67514e-06, 8.74123e-21
0.14275, 6.94638e-06, 8.66122e-21
0.143906, 7.22871e-06, 8.58001e-21
0.145071, 7.52256e-06, 8.49772e-21
0.146246, 7.82842e-06, 8.41434e-21
0.147429, 8.14677e-06, 8.33008e-21
0.148623, 8.47813e-06, 8.24477e-21
0.149826, 8.82303e-06, 8.15863e-21
0.151039, 9.18202e-06, 8.07162e-21
0.152262, 9.55568e-06, 7.98382e-21
0.153495, 9.94462e-06, 7.89529e-21
0.154737, 1.03494e-05, 7.80614e-21
0.15599, 1.07708e-05, 7.7163e-21
0.157253, 1.12094e-05, 7.62589e-21
0.158526, 1.1666e-05, 7.53498e-21
0.159809, 1.21412e-05, 7.44362e-21
0.161103, 1.26358e-05, 7.35179e-21
0.162407, 1.31507e-05, 7.25963e-21
0.163722, 1.36867e-05, 7.16712e-21
0.165047, 1.42445e-05, 7.07438e-21
0.166384, 1.48252e-05, 6.98133e-21
0.167731, 1.54297e-05, 6.88816e-21
0.169088, 1.60588e-05, 6.79492e-21
0.170457, 1.67138e-05, 6.70154e-21
0.171837, 1.73955e-05, 6.60812e-21
0.173228, 1.81051e-05, 6.51473e-21
0.174631, 1.88438e-05, 6.42134e-21
0.176045, 1.96127e-05, 6.32807e-21
0.17747, 2.04131e-05, 6.23497e-21
0.178907, 2.12463e-05, 6.14202e-21
0.180355, 2.21135e-05, 6.04933e-21
0.181815, 2.30163e-05, 5.95689e-21
0.183287, 2.39561e-05, 5.86473e-21
0.184771, 2.49343e-05, 5.7729e-21
0.186267, 2.59526e-05, 5.68145e-21
0.187775, 2.70126e-05, 5.59041e-21
0.189295, 2.81161e-05, 5.49982e-21
0.190827, 2.92647e-05, 5.40973e-21
0.192372, 3.04604e-05, 5.3201e-21
0.193929, 3.17051e-05, 5.23105e-21
0.195499, 3.30008e-05, 5.14254e-21
0.197082, 3.43496e-05, 5.05461e-21
0.198678, 3.57536e-05, 4.96729e-21
0.200286, 3.72152e-05, 4.88067e-21
0.201908, 3.87367e-05, 4.79468e-21
0.203542, 4.03206e-05, 4.70945e-21
0.20519, 4.19693e-05, 4.62489e-21
0.206851, 4.36857e-05, 4.5411e-21
0.208526, 4.54724e-05, 4.45805e-21
0.210214, 4.73324e-05, 4.37581e-21
0.211916, 4.92686e-05, 4.29436e-21
0.213631, 5.12842e-05, 4.21377e-21
0.215361, 5.33824e-05, 4.13397e-21
0.217104, 5.55667e-05, 4.05506e-21
0.218862, 5.78406e-05, 3.97699e-21
0.220634, 6.02077e-05, 3.8998e-21
0.22242, 6.26719e-05, 3.82353e-21
0.224221, 6.52371e-05, 3.74814e-21
0.226036, 6.79076e-05, 3.67369e-21
0.227866, 7.06875e-05, 3.60016e-21
0.22971, 7.35816e-05, 3.52759e-21
0.23157, 7.65943e-05, 3.45593e-21
0.233445, 7.97306e-05, 3.38522e-21
0.235335, 8.29956e-05, 3.31547e-21
0.23724, 8.63945e-05, 3.24669e-21
0.23916, 8.99329e-05, 3.1789e-21
0.241097, 9.36165e-05, 3.11202e-21
0.243048, 9.74512e-05, 3.04618e-21
0.245016, 0.000101443, 2.98127e-21
0.247, 0.000105599, 2.91733e-21
0.248999, 0.000109926, 2.8544e-21
0.251015, 0.00011443, 2.79243e-21
0.253047, 0.000119118, 2.73144e-21
0.255096, 0.000124, 2.67141e-21
0.257161, 0.000129081, 2.61237e-21
0.259243, 0.000134371, 2.55429e-21
0.261342, 0.000139879, 2.49718e-21
0.263457, 0.000145612, 2.44106e-21
0.26559, 0.000151581, 2.38587e-21
0.26774, 0.000157794, 2.33164e-21
0.269908, 0.000164263, 2.27835e-21
0.272093, 0.000170998, 2.22602e-21
0.274296, 0.000178008, 2.17462e-21
0.276516, 0.000185307, 2.12416e-21
0.278755, 0.000192905, 2.07461e-21
0.281012, 0.000200816, 2.02598e-21
0.283287, 0.000209051, 1.97827e-21
0.28558, 0.000217624, 1.93147e-21
0.287892, 0.000226549, 1.88555e-21
0.290223, 0.000235841, 1.84051e-21
0.292572, 0.000245515, 1.79636e-21
0.294941, 0.000255585, 1.75306e-21
0.297329, 0.000266069, 1.71063e-21
0.299736, 0.000276984, 1.66904e-21
0.302162, 0.000288347, 1.62831e-21
0.304608, 0.000300177, 1.58839e-21
0.307074, 0.000312492, 1.54929e-21
0.30956, 0.000325314, 1.511e-21
0.312066, 0.000338662, 1.47351e-21
0.314593, 0.000352558, 1.43679e-21
0.31714, 0.000367025, 1.40086e-21
0.319707, 0.000382086, 1.3657e-21
0.322295, 0.000397766, 1.33129e-21
0.324905, 0.000414091, 1.29762e-21
0.327535, 0.000431085, 1.26469e-21
0.330187, 0.000448778, 1.23247e-21
0.33286, 0.000467198, 1.20097e-21
0.335554, 0.000486374, 1.17017e-21
0.338271, 0.000506339, 1.14006e-21
0.341009, 0.000527123, 1.11062e-21
0.34377, 0.000548762, 1.08185e-21
0.346553, 0.000571289, 1.05373e-21
0.349359, 0.000594742, 1.02626e-21
0.352187, 0.000619159, 9.99417e-22
0.355038, 0.000644579, 9.732e-22
0.357913, 0.000671043, 9.47585e-22
0.36081, 0.000698595, 9.2258e-22
0.363731, 0.000727279, 8.9816e-22
0.366676, 0.000757142, 8.74314e-22
0.369644, 0.000788231, 8.51042e-22
0.372637, 0.000820599, 8.28318e-22
0.375653, 0.000854296, 8.0615e-22
0.378695, 0.000889378, 7.84505e-22
0.38176, 0.000925902, 7.63396e-22
0.384851, 0.000963927, 7.42793e-22
0.387967, 0.00100351, 7.22695e-22
0.391108, 0.00104473, 7.03092e-22
0.394274, 0.00108764, 6.83976e-22
0.397466, 0.00113231, 6.65332e-22
0.400683, 0.00117882, 6.47156e-22
0.403927, 0.00122724, 6.2943e-22
0.407197, 0.00127765, 6.1215e-22
0.410494, 0.00133013, 5.95303e-22
0.413817, 0.00138477, 5.78886e-22
0.417167, 0.00144165, 5.62886e-22
0.420544, 0.00150087, 5.47294e-22
0.423949, 0.00156253, 5.32098e-22
0.427381, 0.00162672, 5.17295e-22
0.430841, 0.00169355, 5.02873e-22
0.434329, 0.00176313, 4.88824e-22
0.437845, 0.00183556, 4.75141e-22
0.44139, 0.00191098, 4.61812e-22
0.444963, 0.00198949, 4.48834e-22
0.448566, 0.00207123, 4.36193e-22
0.452197, 0.00215633, 4.23888e-22
0.455858, 0.00224493, 4.11906e-22
0.459548, 0.00233718, 4.00243e-22
0.463269, 0.00243321, 3.88886e-22
0.467019, 0.00253319, 3.77836e-22
0.4708, 0.00263729, 3.67078e-22
0.474611, 0.00274566, 3.5661e-22
0.478454, 0.00285849, 3.46421e-22
0.482327, 0.00297595, 3.36509e-22
0.486232, 0.00309825, 3.26863e-22
0.490168, 0.00322557, 3.1748e-22
0.494136, 0.00335813, 3.08351e-22
0.498137, 0.00349613, 2.99469e-22
0.50217, 0.00363982, 2.9083e-22
0.506235, 0.0037894, 2.82429e-22
0.510333, 0.00394514, 2.74258e-22
0.514465, 0.00410729, 2.66311e-22
0.51863, 0.00427609, 2.58583e-22
0.522828, 0.00445184, 2.5107e-22
0.527061, 0.00463482, 2.43763e-22
0.531328, 0.00482532, 2.3666e-22
0.535629, 0.00502365, 2.29755e-22
0.539966, 0.00523014, 2.23041e-22
0.544337, 0.00544511, 2.16516e-22
0.548744, 0.00566893, 2.10173e-22
0.553186, 0.00590195, 2.04009e-22
0.557665, 0.00614455, 1.98016e-22
0.562179, 0.00639713, 1.92194e-22
0.566731, 0.00666009, 1.86535e-22
0.571319, 0.00693386, 1.81036e-22
0.575944, 0.00721889, 1.75694e-22
0.580607, 0.00751565, 1.70503e-22
0.585307, 0.0078246, 1.6546e-22
0.590045, 0.00814626, 1.60561e-22
0.594822, 0.00848115, 1.558e-22
0.599638, 0.00882981, 1.51176e-22
0.604492, 0.0091928, 1.46685e-22
0.609386, 0.00957072, 1.42323e-22
0.614319, 0.00996419, 1.38086e-22
0.619293, 0.0103738, 1.3397e-22
0.624306, 0.0108003, 1.29974e-22
0.62936, 0.0112443, 1.26093e-22
0.634456, 0.0117066, 1.22323e-22
0.639592, 0.0121879, 1.18664e-22
0.64477, 0.012689, 1.1511e-22
0.64999, 0.0132107, 1.1166e-22
0.655252, 0.0137539, 1.0831e-22
0.660556, 0.0143194, 1.05058e-22
0.665904, 0.0149081, 1.019e-22
0.671295, 0.0155211, 9.88345e-23
0.67673, 0.0161592, 9.58587e-23
0.682208, 0.0168236, 9.29705e-23
0.687731, 0.0175154, 9.01667e-23
0.693299, 0.0182355, 8.74451e-23
0.698912, 0.0189853, 8.48035e-23
0.70457, 0.019766, 8.224e-23
0.710274, 0.0205787, 7.97519e-23
0.716024, 0.0214249, 7.73373e-23
0.721821, 0.0223059, 7.49939e-23
0.727664, 0.0232231, 7.27202e-23
0.733555, 0.024178, 7.05135e-23
0.739494, 0.0251722, 6.83722e-23
0.74548, 0.0262073, 6.62948e-23
0.751516, 0.0272849, 6.42786e-23
0.7576, 0.0284069, 6.23226e-23
0.763733, 0.029575, 6.0425e-23
0.769916, 0.0307912, 5.85839e-23
0.776149, 0.0320573, 5.67977e-23
0.782432, 0.0333756, 5.50649e-23
0.788767, 0.0347481, 5.33837e-23
0.795152, 0.036177, 5.17531e-23
0.801589, 0.0376647, 5.01713e-23
0.808079, 0.0392136, 4.86367e-23
0.814621, 0.0408262, 4.71483e-23
0.821216, 0.0425051, 4.57046e-23
0.827864, 0.044253, 4.43044e-23
0.834566, 0.0460729, 4.29463e-23
0.841322, 0.0479676, 4.16291e-23
0.848134, 0.0499402, 4.03514e-23
0.855, 0.051994, 3.91124e-23
0.861922, 0.0541323, 3.79108e-23
0.868899, 0.0563584, 3.67456e-23
0.875934, 0.0586762, 3.56155e-23
0.883025, 0.0610893, 3.45197e-23
0.890174, 0.0636016, 3.3457e-23
0.89738, 0.0662173, 3.24266e-23
0.904645, 0.0689406, 3.14275e-23
0.911969, 0.0717759, 3.04586e-23
0.919352, 0.0747278, 2.95191e-23
0.926795, 0.0778011, 2.86083e-23
0.934298, 0.0810008, 2.77251e-23
0.941861, 0.0843321, 2.68689e-23
0.949486, 0.0878005, 2.60388e-23
0.957173, 0.0914115, 2.52338e-23
0.964922, 0.0951711, 2.44535e-23
0.972734, 0.0990852, 2.3697e-23
0.980609, 0.10316, 2.29636e-23
0.988547, 0.107403, 2.22526e-23
0.99655, 0.111821, 2.15634e-23
1.00462, 0.11642, 2.0895e-23
1.01275, 0.121208, 2.02476e-23
1.02095, 0.126193, 1.96196e-23
1.02922, 0.131383, 1.90107e-23
1.03755, 0.136787, 1.84209e-23
1.04595, 0.142413, 1.7849e-23
1.05441, 0.14827, 1.72952e-23
1.06295, 0.154368, 1.67577e-23
1.07156, 0.160718, 1.62366e-23
1.08023, 0.167328, 1.57322e-23
1.08898, 0.17421, 1.52427e-23
1.09779, 0.181376, 1.47689e-23
1.10668, 0.188836, 1.43092e-23
1.11564, 0.196603, 1.38637e-23
1.12467, 0.204689, 1.34322e-23
1.13378, 0.213108, 1.30136e-23
1.14295, 0.221873, 1.26085e-23
1.15221, 0.230999, 1.22153e-23
1.16154, 0.2405, 1.18344e-23
1.17094, 0.250393, 1.14655e-23
1.18042, 0.260692, 1.11079e-23
1.18997, 0.271414, 1.07615e-23
1.19961, 0.282578, 1.04255e-23
1.20932, 0.294201, 1.01001e-23
1.21911, 0.306302, 9.7847e-24
1.22898, 0.318901, 9.47908e-24
1.23893, 0.332018, 9.18292e-24
1.24896, 0.345675, 8.89596e-24
1.25907, 0.359893, 8.61793e-24
