f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.32107e-20
0.008912, 5.76151e-11, 2.36846e-20
0.00898414, 5.91038e-11, 2.41667e-20
0.00905688, 6.06335e-11, 2.46571e-20
0.0091302, 6.22055e-11, 2.51559e-20
0.00920411, 6.38208e-11, 2.56632e-20
0.00927863, 6.54809e-11, 2.61791e-20
0.00935374, 6.7187e-11, 2.67036e-20
0.00942947, 6.89404e-11, 2.72369e-20
0.00950581, 7.07424e-11, 2.7779e-20
0.00958276, 7.25946e-11, 2.83299e-20
0.00966034, 7.44984e-11, 2.88898e-20
0.00973855, 7.64553e-11, 2.94588e-20
0.00981739, 7.84668e-11, 3.00369e-20
0.00989687, 8.05346e-11, 3.06241e-20
0.00997699, 8.26603e-11, 3.12206e-20
0.0100578, 8.48456e-11, 3.18267e-20
0.0101392, 8.70923e-11, 3.24417e-20
0.0102213, 8.94022e-11, 3.30664e-20
0.010304, 9.17772e-11, 3.37001e-20
0.0103874, 9.42192e-11, 3.43435e-20
0.0104715, 9.67302e-11, 3.49968e-20
0.0105563, 9.93123e-11, 3.56598e-20
0.0106418, 1.01968e-10, 3.63325e-20
0.0107279, 1.04698e-10, 3.70143e-20
0.0108148, 1.07506e-10, 3.77065e-20
0.0109023, 1.10395e-10, 3.84077e-20
0.0109906, 1.13365e-10, 3.91194e-20
0.0110796, 1.16421e-10, 3.98408e-20
0.0111693, 1.19564e-10, 4.05719e-20
0.0112597, 1.22797e-10, 4.13125e-20
0.0113508, 1.26123e-10, 4.20627e-20
0.0114427, 1.29545e-10, 4.28232e-20
0.0115354, 1.33065e-10, 4.35939e-20
0.0116287, 1.36687e-10, 4.43733e-20
0.0117229, 1.40414e-10, 4.51635e-20
0.0118178, 1.44249e-10, 4.5963e-20
0.0119135, 1.48195e-10, 4.67725e-20
0.0120099, 1.52255e-10, 4.7591e-20
0.0121071, 1.56434e-10, 4.84193e-20
0.0122052, 1.60735e-10, 4.92582e-20
0.012304, 1.65162e-10, 5.01057e-20
0.0124036, 1.69718e-10, 5.09627e-20
0.012504, 1.74407e-10, 5.18289e-20
0.0126052, 1.79235e-10, 5.27044e-20
0.0127073, 1.84205e-10, 5.35897e-20
0.0128101, 1.89321e-10, 5.4483e-20
0.0129138, 1.94589e-10, 5.53859e-20
0.0130184, 2.00012e-10, 5.62981e-20
0.0131238, 2.05597e-10, 5.72187e-20
0.01323, 2.11347e-10, 5.81474e-20
0.0133371, 2.17269e-10, 5.90849e-20
0.0134451, 2.23368e-10, 6.00309e-20
0.013554, 2.29648e-10, 6.09854e-20
0.0136637, 2.36117e-10, 6.19471e-20
0.0137743, 2.4278e-10, 6.29166e-20
0.0138858, 2.49643e-10, 6.38938e-20
0.0139982, 2.56714e-10, 6.48784e-20
0.0141116, 2.63997e-10, 6.58709e-20
0.0142258, 2.71501e-10, 6.68693e-20
0.014341, 2.79232e-10, 6.78752e-20
0.0144571, 2.87198e-10, 6.88871e-20
0.0145741, 2.95407e-10, 6.9905e-20
0.0146921, 3.03866e-10, 7.09293e-20
0.014811, 3.12583e-10, 7.19587e-20
0.0149309, 3.21567e-10, 7.29939e-20
0.0150518, 3.30827e-10, 7.40344e-20
0.0151737, 3.40371e-10, 7.50799e-20
0.0152965, 3.50209e-10, 7.61291e-20
0.0154203, 3.60351e-10, 7.71825e-20
0.0155452, 3.70807e-10, 7.82405e-20
0.015671, 3.81587e-10, 7.9301e-20
0.0157979, 3.92701e-10, 8.03653e-20
0.0159258, 4.04161e-10, 8.1432e-20
0.0160547, 4.15979e-10, 8.25008e-20
0.0161847, 4.28166e-10, 8.35719e-20
0.0163157, 4.40734e-10, 8.46442e-20
0.0164478, 4.53697e-10, 8.57178e-20
0.016581, 4.67067e-10, 8.67923e-20
0.0167152, 4.80859e-10, 8.78665e-20
0.0168505, 4.95086e-10, 8.89405e-20
0.0169869, 5.09763e-10, 9.00139e-20
0.0171245, 5.24905e-10, 9.10869e-20
0.0172631, 5.40528e-10, 9.21574e-20
0.0174028, 5.56649e-10, 9.32256e-20
0.0175437, 5.73284e-10, 9.42917e-20
0.0176858, 5.9045e-10, 9.53552e-20
0.0178289, 6.08167e-10, 9.64139e-20
0.0179733, 6.26452e-10, 9.74695e-20
0.0181188, 6.45325e-10, 9.85199e-20
0.0182655, 6.64806e-10, 9.95652e-20
0.0184133, 6.84917e-10, 1.00604e-19
0.0185624, 7.05678e-10, 1.01638e-19
0.0187127, 7.27113e-10, 1.02664e-19
0.0188642, 7.49244e-10, 1.03683e-19
0.0190169, 7.72096e-10, 1.04694e-19
0.0191708, 7.95694e-10, 1.05696e-19
0.019326, 8.20063e-10, 1.06689e-19
0.0194825, 8.45231e-10, 1.07673e-19
0.0196402, 8.71225e-10, 1.08646e-19
0.0197992, 8.98075e-10, 1.09608e-19
0.0199595, 9.25809e-10, 1.10559e-19
0.0201211, 9.54459e-10, 1.11497e-19
0.020284, 9.84058e-10, 1.12423e-19
0.0204482, 1.01464e-09, 1.13336e-19
0.0206138, 1.04624e-09, 1.14235e-19
0.0207806, 1.07888e-09, 1.15119e-19
0.0209489, 1.11262e-09, 1.15988e-19
0.0211185, 1.14749e-09, 1.16842e-19
0.0212894, 1.18352e-09, 1.17679e-19
0.0214618, 1.22077e-09, 1.185e-19
0.0216355, 1.25926e-09, 1.19303e-19
0.0218107, 1.29906e-09, 1.20089e-19
0.0219873, 1.3402e-09, 1.20855e-19
0.0221653, 1.38273e-09, 1.21603e-19
0.0223447, 1.4267e-09, 1.22331e-19
0.0225256, 1.47216e-09, 1.23039e-19
0.022708, 1.51917e-09, 1.23726e-19
0.0228918, 1.56779e-09, 1.24391e-19
0.0230771, 1.61806e-09, 1.25035e-19
0.0232639, 1.67006e-09, 1.25657e-19
0.0234523, 1.72384e-09, 1.26256e-19
0.0236421, 1.77946e-09, 1.26832e-19
0.0238335, 1.83701e-09, 1.27384e-19
0.0240265, 1.89653e-09, 1.27911e-19
0.024221, 1.95811e-09, 1.28414e-19
0.0244171, 2.02183e-09, 1.28892e-19
0.0246148, 2.08775e-09, 1.29345e-19
0.024814, 2.15596e-09, 1.29771e-19
0.0250149, 2.22655e-09, 1.30172e-19
0.0252174, 2.2996e-09, 1.30545e-19
0.0254216, 2.3752e-09, 1.30892e-19
0.0256274, 2.45345e-09, 1.31211e-19
0.0258349, 2.53443e-09, 1.31503e-19
0.026044, 2.61827e-09, 1.31767e-19
0.0262549, 2.70505e-09, 1.32002e-19
0.0264674, 2.79489e-09, 1.3221e-19
0.0266817, 2.8879e-09, 1.32388e-19
0.0268977, 2.9842e-09, 1.32538e-19
0.0271154, 3.08391e-09, 1.32658e-19
0.027335, 3.18716e-09, 1.3275e-19
0.0275562, 3.29409e-09, 1.32812e-19
0.0277793, 3.40481e-09, 1.32844e-19
0.0280042, 3.51949e-09, 1.32847e-19
0.0282309, 3.63826e-09, 1.32821e-19
0.0284595, 3.76128e-09, 1.32764e-19
0.0286899, 3.88871e-09, 1.32678e-19
0.0289222, 4.02072e-09, 1.32562e-19
0.0291563, 4.15747e-09, 1.32417e-19
0.0293923, 4.29915e-09, 1.32242e-19
0.0296303, 4.44594e-09, 1.32037e-19
0.0298702, 4.59803e-09, 1.31803e-19
0.030112, 4.75562e-09, 1.3154e-19
0.0303558, 4.91893e-09, 1.31247e-19
0.0306015, 5.08816e-09, 1.30926e-19
0.0308493, 5.26354e-09, 1.30575e-19
0.031099, 5.44531e-09, 1.30196e-19
0.0313508, 5.6337e-09, 1.29788e-19
0.0316046, 5.82897e-09, 1.29353e-19
0.0318604, 6.03139e-09, 1.28889e-19
0.0321184, 6.24121e-09, 1.28398e-19
0.0323784, 6.45873e-09, 1.2788e-19
0.0326405, 6.68424e-09, 1.27334e-19
0.0329048, 6.91805e-09, 1.26763e-19
0.0331711, 7.16046e-09, 1.26165e-19
0.0334397, 7.41181e-09, 1.25541e-19
0.0337104, 7.67245e-09, 1.24892e-19
0.0339833, 7.94273e-09, 1.24219e-19
0.0342584, 8.22301e-09, 1.2352e-19
0.0345358, 8.51369e-09, 1.22798e-19
0.0348154, 8.81516e-09, 1.22053e-19
0.0350972, 9.12784e-09, 1.21284e-19
0.0353813, 9.45216e-09, 1.20494e-19
0.0356678, 9.78857e-09, 1.19681e-19
0.0359565, 1.01375e-08, 1.18847e-19
0.0362476, 1.04995e-08, 1.17993e-19
0.0365411, 1.08751e-08, 1.17118e-19
0.0368369, 1.12647e-08, 1.16223e-19
0.0371351, 1.1669e-08, 1.1531e-19
0.0374358, 1.20884e-08, 1.14378e-19
0.0377388, 1.25236e-08, 1.13429e-19
0.0380443, 1.29751e-08, 1.12463e-19
0.0383523, 1.34437e-08, 1.1148e-19
0.0386628, 1.393e-08, 1.10481e-19
0.0389758, 1.44346e-08, 1.09467e-19
0.0392914, 1.49584e-08, 1.08439e-19
0.0396095, 1.55019e-08, 1.07397e-19
0.0399301, 1.60661e-08, 1.06341e-19
0.0402534, 1.66517e-08, 1.05273e-19
0.0405793, 1.72595e-08, 1.04194e-19
0.0409078, 1.78904e-08, 1.03103e-19
0.041239, 1.85454e-08, 1.02001e-19
0.0415728, 1.92253e-08, 1.0089e-19
0.0419094, 1.99311e-08, 9.97693e-20
0.0422487, 2.06639e-08, 9.86403e-20
0.0425907, 2.14247e-08, 9.75035e-20
0.0429355, 2.22147e-08, 9.63594e-20
0.0432831, 2.30349e-08, 9.52087e-20
0.0436335, 2.38865e-08, 9.40522e-20
0.0439867, 2.47708e-08, 9.28905e-20
0.0443428, 2.56891e-08, 9.17241e-20
0.0447018, 2.66427e-08, 9.05536e-20
0.0450637, 2.76331e-08, 8.93797e-20
0.0454285, 2.86615e-08, 8.82032e-20
0.0457963, 2.97297e-08, 8.70244e-20
0.0461671, 3.0839e-08, 8.5844e-20
0.0465408, 3.19912e-08, 8.46629e-20
0.0469176, 3.3188e-08, 8.34811e-20
0.0472974, 3.4431e-08, 8.22997e-20
0.0476803, 3.57222e-08, 8.1119e-20
0.0480663, 3.70635e-08, 7.99395e-20
0.0484555, 3.84568e-08, 7.87617e-20
0.0488477, 3.99042e-08, 7.75866e-20
0.0492432, 4.14079e-08, 7.64139e-20
0.0496418, 4.297e-08, 7.52449e-20
0.0500437, 4.45929e-08, 7.40796e-20
0.0504489, 4.62791e-08, 7.29183e-20
0.0508573, 4.8031e-08, 7.17621e-20
0.051269, 4.98512e-08, 7.0611e-20
0.0516841, 5.17425e-08, 6.94655e-20
0.0521025, 5.37078e-08, 6.83261e-20
0.0525243, 5.57498e-08, 6.71931e-20
0.0529495, 5.78718e-08, 6.6067e-20
0.0533782, 6.00769e-08, 6.4948e-20
0.0538103, 6.23683e-08, 6.38367e-20
0.0542459, 6.47497e-08, 6.27333e-20
0.0546851, 6.72245e-08, 6.1638e-20
0.0551278, 6.97965e-08, 6.05514e-20
0.0555741, 7.24695e-08, 5.94737e-20
0.056024, 7.52477e-08, 5.84051e-20
0.0564776, 7.81352e-08, 5.73459e-20
0.0569348, 8.11363e-08, 5.62965e-20
0.0573957, 8.42558e-08, 5.52571e-20
0.0578604, 8.74982e-08, 5.42278e-20
0.0583288, 9.08685e-08, 5.3209e-20
0.058801, 9.43718e-08, 5.22008e-20
0.059277, 9.80135e-08, 5.12034e-20
0.0597569, 1.01799e-07, 5.0217e-20
0.0602407, 1.05735e-07, 4.92418e-20
0.0607284, 1.09826e-07, 4.82779e-20
0.06122, 1.14079e-07, 4.73255e-20
0.0617156, 1.185e-07, 4.63848e-20
0.0622153, 1.23097e-07, 4.54556e-20
0.0627189, 1.27876e-07, 4.45385e-20
0.0632267, 1.32845e-07, 4.36332e-20
0.0637386, 1.38011e-07, 4.27399e-20
0.0642546, 1.43382e-07, 4.18588e-20
0.0647747, 1.48966e-07, 4.099e-20
0.0652991, 1.54773e-07, 4.01332e-20
0.0658278, 1.60811e-07, 3.92887e-20
0.0663607, 1.67089e-07, 3.84566e-20
0.0668979, 1.73617e-07, 3.76368e-20
0.0674395, 1.80405e-07, 3.68293e-20
0.0679855, 1.87463e-07, 3.60342e-20
0.0685359, 1.94803e-07, 3.52514e-20
0.0690907, 2.02436e-07, 3.44811e-20
0.0696501, 2.10374e-07, 3.37229e-20
0.0702139, 2.18629e-07, 3.29772e-20
0.0707823, 2.27213e-07, 3.22438e-20
0.0713554, 2.36141e-07, 3.15224e-20
0.071933, 2.45425e-07, 3.08135e-20
0.0725154, 2.55081e-07, 3.01165e-20
0.0731025, 2.65124e-07, 2.94315e-20
0.0736943, 2.75569e-07, 2.87587e-20
0.0742909, 2.86431e-07, 2.80978e-20
0.0748923, 2.9773e-07, 2.74488e-20
0.0754986, 3.09481e-07, 2.68115e-20
0.0761098, 3.21703e-07, 2.61859e-20
0.076726, 3.34416e-07, 2.55718e-20
0.0773471, 3.47639e-07, 2.49694e-20
0.0779733, 3.61393e-07, 2.43782e-20
0.0786046, 3.75699e-07, 2.37984e-20
0.0792409, 3.9058e-07, 2.32298e-20
0.0798824, 4.06059e-07, 2.26723e-20
0.0805291, 4.22161e-07, 2.21257e-20
0.0811811, 4.3891e-07, 2.15898e-20
0.0818383, 4.56333e-07, 2.10648e-20
0.0825008, 4.74458e-07, 2.05504e-20
0.0831687, 4.93312e-07, 2.00464e-20
0.083842, 5.12925e-07, 1.95528e-20
0.0845208, 5.33329e-07, 1.90693e-20
0.085205, 5.54555e-07, 1.8596e-20
0.0858948, 5.76637e-07, 1.81326e-20
0.0865902, 5.99609e-07, 1.76789e-20
0.0872912, 6.23508e-07, 1.7235e-20
0.0879979, 6.48372e-07, 1.68006e-20
0.0887103, 6.74238e-07, 1.63756e-20
0.0894285, 7.0115e-07, 1.59598e-20
0.0901524, 7.29148e-07, 1.55532e-20
0.0908823, 7.58277e-07, 1.51555e-20
0.091618, 7.88584e-07, 1.47667e-20
0.0923597, 8.20115e-07, 1.43866e-20
0.0931075, 8.52921e-07, 1.40149e-20
0.0938612, 8.87054e-07, 1.36518e-20
0.0946211, 9.22568e-07, 1.32969e-20
0.0953871, 9.59519e-07, 1.29501e-20
0.0961593, 9.97966e-07, 1.26113e-20
0.0969378, 1.03797e-06, 1.22804e-20
0.0977226, 1.07959e-06, 1.19571e-20
0.0985137, 1.1229e-06, 1.16415e-20
0.0993113, 1.16796e-06, 1.13332e-20
0.100115, 1.21485e-06, 1.10324e-20
0.100926, 1.26364e-06, 1.07384e-20
0.101743, 1.31441e-06, 1.04517e-20
0.102566, 1.36724e-06, 1.01721e-20
0.103397, 1.42221e-06, 9.89873e-21
0.104234, 1.47941e-06, 9.63227e-21
0.105078, 1.53893e-06, 9.37224e-21
0.105928, 1.60087e-06, 9.11882e-21
0.106786, 1.66532e-06, 8.8713e-21
0.10765, 1.73239e-06, 8.63017e-21
0.108522, 1.80218e-06, 8.39474e-21
0.109401, 1.87481e-06, 8.1652e-21
0.110286, 1.95039e-06, 7.94168e-21
0.111179, 2.02904e-06, 7.72356e-21
0.112079, 2.11088e-06, 7.51101e-21
0.112986, 2.19606e-06, 7.30389e-21
0.113901, 2.28469e-06, 7.1019e-21
0.114823, 2.37693e-06, 6.90515e-21
0.115753, 2.47293e-06, 6.71332e-21
0.11669, 2.57282e-06, 6.52653e-21
0.117635, 2.67679e-06, 6.34448e-21
0.118587, 2.78498e-06, 6.16726e-21
0.119547, 2.89758e-06, 5.99459e-21
0.120515, 3.01476e-06, 5.82638e-21
0.12149, 3.13671e-06, 5.66271e-21
0.122474, 3.26363e-06, 5.50315e-21
0.123466, 3.39572e-06, 5.34779e-21
0.124465, 3.53319e-06, 5.19668e-21
0.125473, 3.67626e-06, 5.04945e-21
0.126488, 3.82516e-06, 4.90628e-21
0.127513, 3.98013e-06, 4.76669e-21
0.128545, 4.14142e-06, 4.631e-21
0.129585, 4.30928e-06, 4.49898e-21
0.130635, 4.48398e-06, 4.37033e-21
0.131692, 4.66581e-06, 4.24531e-21
0.132758, 4.85505e-06, 4.12363e-21
0.133833, 5.05202e-06, 4.0052e-21
0.134916, 5.25701e-06, 3.89006e-21
0.136009, 5.47038e-06, 3.77793e-21
0.13711, 5.69245e-06, 3.66894e-21
0.13822, 5.92358e-06, 3.56294e-21
0.139339, 6.16414e-06, 3.45984e-21
0.140467, 6.41453e-06, 3.35958e-21
0.141604, 6.67514e-06, 3.26209e-21
0.14275, 6.94638e-06, 3.16732e-21
0.143906, 7.22871e-06, 3.07511e-21
0.145071, 7.52256e-06, 2.98549e-21
0.146246, 7.82842e-06, 2.89833e-21
0.147429, 8.14677e-06, 2.8137e-21
0.148623, 8.47813e-06, 2.73134e-21
0.149826, 8.82303e-06, 2.65133e-21
0.151039, 9.18202e-06, 2.57355e-21
0.152262, 9.55568e-06, 2.49794e-21
0.153495, 9.94462e-06, 2.42446e-21
0.154737, 1.03494e-05, 2.35311e-21
0.15599, 1.07708e-05, 2.28372e-21
0.157253, 1.12094e-05, 2.21631e-21
0.158526, 1.1666e-05, 2.15082e-21
0.159809, 1.21412e-05, 2.08722e-21
0.161103, 1.26358e-05, 2.02539e-21
0.162407, 1.31507e-05, 1.96535e-21
0.163722, 1.36867e-05, 1.90701e-21
0.165047, 1.42445e-05, 1.85037e-21
0.166384, 1.48252e-05, 1.7953e-21
0.167731, 1.54297e-05, 1.74184e-21
0.169088, 1.60588e-05, 1.68996e-21
0.170457, 1.67138e-05, 1.63954e-21
0.171837, 1.73955e-05, 1.59057e-21
0.173228, 1.81051e-05, 1.54303e-21
0.174631, 1.88438e-05, 1.49684e-21
0.176045, 1.96127e-05, 1.452e-21
0.17747, 2.04131e-05, 1.40848e-21
0.178907, 2.12463e-05, 1.36622e-21
0.180355, 2.21135e-05, 1.3252e-21
0.181815, 2.30163e-05, 1.28537e-21
0.183287, 2.39561e-05, 1.24669e-21
0.184771, 2.49343e-05, 1.20915e-21
0.186267, 2.59526e-05, 1.17271e-21
0.187775, 2.70126e-05, 1.13734e-21
0.189295, 2.81161e-05, 1.10302e-21
0.190827, 2.92647e-05, 1.0697e-21
0.192372, 3.04604e-05, 1.03736e-21
0.193929, 3.17051e-05, 1.00598e-21
0.195499, 3.30008e-05, 9.75523e-22
0.197082, 3.43496e-05, 9.45957e-22
0.198678, 3.57536e-05, 9.17263e-22
0.200286, 3.72152e-05, 8.89435e-22
0.201908, 3.87367e-05, 8.62416e-22
0.203542, 4.03206e-05, 8.36217e-22
0.20519, 4.19693e-05, 8.10784e-22
0.206851, 4.36857e-05, 7.86114e-22
0.208526, 4.54724e-05, 7.6217e-22
0.210214, 4.73324e-05, 7.38947e-22
0.211916, 4.92686e-05, 7.16413e-22
0.213631, 5.12842e-05, 6.94562e-22
0.215361, 5.33824e-05, 6.73351e-22
0.217104, 5.55667e-05, 6.52787e-22
0.218862, 5.78406e-05, 6.32828e-22
0.220634, 6.02077e-05, 6.13471e-22
0.22242, 6.26719e-05, 5.94698e-22
0.224221, 6.52371e-05, 5.76483e-22
0.226036, 6.79076e-05, 5.58822e-22
0.227866, 7.06875e-05, 5.4169e-22
0.22971, 7.35816e-05, 5.25081e-22
0.23157, 7.65943e-05, 5.08963e-22
0.233445, 7.97306e-05, 4.93332e-22
0.235335, 8.29956e-05, 4.78175e-22
0.23724, 8.63945e-05, 4.63478e-22
0.23916, 8.99329e-05, 4.49228e-22
0.241097, 9.36165e-05, 4.354e-22
0.243048, 9.74512e-05, 4.22001e-22
0.245016, 0.000101443, 4.09001e-22
0.247, 0.000105599, 3.96395e-22
0.248999, 0.000109926, 3.84178e-22
0.251015, 0.00011443, 3.72328e-22
0.253047, 0.000119118, 3.60839e-22
0.255096, 0.000124, 3.49697e-22
0.257161, 0.000129081, 3.38898e-22
0.259243, 0.000134371, 3.28426e-22
0.261342, 0.000139879, 3.18272e-22
0.263457, 0.000145612, 3.08433e-22
0.26559, 0.000151581, 2.9889e-22
0.26774, 0.000157794, 2.8964e-22
0.269908, 0.000164263, 2.8067e-22
0.272093, 0.000170998, 2.71977e-22
0.274296, 0.000178008, 2.63548e-22
0.276516, 0.000185307, 2.5538e-22
0.278755, 0.000192905, 2.47459e-22
0.281012, 0.000200816, 2.39782e-22
0.283287, 0.000209051, 2.3234e-22
0.28558, 0.000217624, 2.25129e-22
0.287892, 0.000226549, 2.18137e-22
0.290223, 0.000235841, 2.1136e-22
0.292572, 0.000245515, 2.04793e-22
0.294941, 0.000255585, 1.98425e-22
0.297329, 0.000266069, 1.92254e-22
0.299736, 0.000276984, 1.86273e-22
0.302162, 0.000288347, 1.80478e-22
0.304608, 0.000300177, 1.74861e-22
0.307074, 0.000312492, 1.69416e-22
0.30956, 0.000325314, 1.64139e-22
0.312066, 0.000338662, 1.59026e-22
0.314593, 0.000352558, 1.54068e-22
0.31714, 0.000367025, 1.49265e-22
0.319707, 0.000382086, 1.44611e-22
0.322295, 0.000397766, 1.40101e-22
0.324905, 0.000414091, 1.35729e-22
0.327535, 0.000431085, 1.31493e-22
0.330187, 0.000448778, 1.27388e-22
0.33286, 0.000467198, 1.2341e-22
0.335554, 0.000486374, 1.19556e-22
0.338271, 0.000506339, 1.15821e-22
0.341009, 0.000527123, 1.12202e-22
0.34377, 0.000548762, 1.08694e-22
0.346553, 0.000571289, 1.05296e-22
0.349359, 0.000594742, 1.02003e-22
0.352187, 0.000619159, 9.88123e-23
0.355038, 0.000644579, 9.5721e-23
0.357913, 0.000671043, 9.27247e-23
0.36081, 0.000698595, 8.98228e-23
0.363731, 0.000727279, 8.70106e-23
0.366676, 0.000757142, 8.42855e-23
0.369644, 0.000788231, 8.1646e-23
0.372637, 0.000820599, 7.90877e-23
0.375653, 0.000854296, 7.66101e-23
0.378695, 0.000889378, 7.42084e-23
0.38176, 0.000925902, 7.18827e-23
0.384851, 0.000963927, 6.96286e-23
0.387967, 0.00100351, 6.74448e-23
0.391108, 0.00104473, 6.53292e-23
0.394274, 0.00108764, 6.32799e-23
0.397466, 0.00113231, 6.12943e-23
0.400683, 0.00117882, 5.93711e-23
0.403927, 0.00122724, 5.75074e-23
0.407197, 0.00127765, 5.5702e-23
0.410494, 0.00133013, 5.39527e-23
0.413817, 0.00138477, 5.22584e-23
0.417167, 0.00144165, 5.0617e-23
0.420544, 0.00150087, 4.90269e-23
0.423949, 0.00156253, 4.74862e-23
0.427381, 0.00162672, 4.5994e-23
0.430841, 0.00169355, 4.45483e-23
0.434329, 0.00176313, 4.31479e-23
0.437845, 0.00183556, 4.17914e-23
0.44139, 0.00191098, 4.04771e-23
0.444963, 0.00198949, 3.92042e-23
0.448566, 0.00207123, 3.79708e-23
0.452197, 0.00215633, 3.67764e-23
0.455858, 0.00224493, 3.56192e-23
0.459548, 0.00233718, 3.44985e-23
0.463269, 0.00243321, 3.34126e-23
0.467019, 0.00253319, 3.2361e-23
0.4708, 0.00263729, 3.13422e-23
0.474611, 0.00274566, 3.03555e-23
0.478454, 0.00285849, 2.93995e-23
0.482327, 0.00297595, 2.84737e-23
0.486232, 0.00309825, 2.75768e-23
0.490168, 0.00322557, 2.67082e-23
0.494136, 0.00335813, 2.58668e-23
0.498137, 0.00349613, 2.50517e-23
0.50217, 0.00363982, 2.42622e-23
0.506235, 0.0037894, 2.34977e-23
0.510333, 0.00394514, 2.27571e-23
0.514465, 0.00410729, 2.20397e-23
0.51863, 0.00427609, 2.13448e-23
0.522828, 0.00445184, 2.0672e-23
0.527061, 0.00463482, 2.00201e-23
0.531328, 0.00482532, 1.93887e-23
0.535629, 0.00502365, 1.87773e-23
0.539966, 0.00523014, 1.81849e-23
0.544337, 0.00544511, 1.76113e-23
0.548744, 0.00566893, 1.70557e-23
0.553186, 0.00590195, 1.65176e-23
0.557665, 0.00614455, 1.59963e-23
0.562179, 0.00639713, 1.54916e-23
0.566731, 0.00666009, 1.50026e-23
0.571319, 0.00693386, 1.45291e-23
0.575944, 0.00721889, 1.40705e-23
0.580607, 0.00751565, 1.36263e-23
0.585307, 0.0078246, 1.31961e-23
0.590045, 0.00814626, 1.27795e-23
0.594822, 0.00848115, 1.23759e-23
0.599638, 0.00882981, 1.19851e-23
0.604492, 0.0091928, 1.16066e-23
0.609386, 0.00957072, 1.124e-23
0.614319, 0.00996419, 1.0885e-23
0.619293, 0.0103738, 1.05411e-23
0.624306, 0.0108003, 1.02081e-23
0.62936, 0.0112443, 9.88565e-24
0.634456, 0.0117066, 9.57325e-24
0.639592, 0.0121879, 9.27077e-24
0.64477, 0.012689, 8.97781e-24
0.64999, 0.0132107, 8.69408e-24
0.655252, 0.0137539, 8.41931e-24
0.660556, 0.0143194, 8.15323e-24
0.665904, 0.0149081, 7.8955e-24
0.671295, 0.0155211, 7.64591e-24
0.67673, 0.0161592, 7.40419e-24
0.682208, 0.0168236, 7.17013e-24
0.687731, 0.0175154, 6.94343e-24
0.693299, 0.0182355, 6.72387e-24
0.698912, 0.0189853, 6.51124e-24
0.70457, 0.019766, 6.30535e-24
0.710274, 0.0205787, 6.10594e-24
0.716024, 0.0214249, 5.91284e-24
0.721821, 0.0223059, 5.72582e-24
0.727664, 0.0232231, 5.54473e-24
0.733555, 0.024178, 5.36934e-24
0.739494, 0.0251722, 5.19948e-24
0.74548, 0.0262073, 5.03501e-24
0.751516, 0.0272849, 4.8757e-24
0.7576, 0.0284069, 4.72144e-24
0.763733, 0.029575, 4.57206e-24
0.769916, 0.0307912, 4.4274e-24
0.776149, 0.0320573, 4.2873e-24
0.782432, 0.0333756, 4.15164e-24
0.788767, 0.0347481, 4.02024e-24
0.795152, 0.036177, 3.89302e-24
0.801589, 0.0376647, 3.76982e-24
0.808079, 0.0392136, 3.65049e-24
0.814621, 0.0408262, 3.53495e-24
0.821216, 0.0425051, 3.42306e-24
0.827864, 0.044253, 3.31471e-24
0.834566, 0.0460729, 3.20978e-24
0.841322, 0.0479676, 3.10817e-24
0.848134, 0.0499402, 3.00976e-24
0.855, 0.051994, 2.91447e-24
0.861922, 0.0541323, 2.8222e-24
0.868899, 0.0563584, 2.73285e-24
0.875934, 0.0586762, 2.64631e-24
0.883025, 0.0610893, 2.56252e-24
0.890174, 0.0636016, 2.48137e-24
0.89738, 0.0662173, 2.4028e-24
0.904645, 0.0689406, 2.32671e-24
0.911969, 0.0717759, 2.25302e-24
0.919352, 0.0747278, 2.18167e-24
0.926795, 0.0778011, 2.11257e-24
0.934298, 0.0810008, 2.04566e-24
0.941861, 0.0843321, 1.98087e-24
0.949486, 0.0878005, 1.91813e-24
0.957173, 0.0914115, 1.85737e-24
0.964922, 0.0951711, 1.79854e-24
0.972734, 0.0990852, 1.74156e-24
0.980609, 0.10316, 1.68639e-24
0.988547, 0.107403, 1.63297e-24
0.99655, 0.111821, 1.58124e-24
1.00462, 0.11642, 1.53113e-24
1.01275, 0.121208, 1.48264e-24
1.02095, 0.126193, 1.43566e-24
1.02922, 0.131383, 1.39015e-24
1.03755, 0.136787, 1.34611e-24
1.04595, 0.142413, 1.30346e-24
1.05441, 0.14827, 1.26219e-24
1.06295, 0.154368, 1.22218e-24
1.07156, 0.160718, 1.18343e-24
1.08023, 0.167328, 1.14595e-24
1.08898, 0.17421, 1.10962e-24
1.09779, 0.181376, 1.07448e-24
1.10668, 0.188836, 1.04041e-24
1.11564, 0.196603, 1.00744e-24
1.12467, 0.204689, 9.75517e-25
1.13378, 0.213108, 9.44583e-25
1.14295, 0.221873, 9.14674e-25
1.15221, 0.230999, 8.85662e-25
1.16154, 0.2405, 8.57584e-25
1.17094, 0.250393, 8.30412e-25
1.18042, 0.260692, 8.04089e-25
1.18997, 0.271414, 7.78618e-25
1.19961, 0.282578, 7.53922e-25
1.20932, 0.294201, 7.30027e-25
1.21911, 0.306302, 7.06887e-25
1.22898, 0.318901, 6.84477e-25
1.23893, 0.332018, 6.62778e-25
1.24896, 0.345675, 6.41767e-25
1.25907, 0.359893, 6.21424e-25
