f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.5242e-25
0.008912, 5.76151e-11, 5.65932e-25
0.00898414, 5.91038e-11, 5.79773e-25
0.00905688, 6.06335e-11, 5.93955e-25
0.0091302, 6.22055e-11, 6.08482e-25
0.00920411, 6.38208e-11, 6.23363e-25
0.00927863, 6.54809e-11, 6.38611e-25
0.00935374, 6.7187e-11, 6.54228e-25
0.00942947, 6.89404e-11, 6.7023e-25
0.00950581, 7.07424e-11, 6.86622e-25
0.00958276, 7.25946e-11, 7.03413e-25
0.00966034, 7.44984e-11, 7.20615e-25
0.00973855, 7.64553e-11, 7.38239e-25
0.00981739, 7.84668e-11, 7.56292e-25
0.00989687, 8.05346e-11, 7.74787e-25
0.00997699, 8.26603e-11, 7.93733e-25
0.0100578, 8.48456e-11, 8.13152e-25
0.0101392, 8.70923e-11, 8.3303e-25
0.0102213, 8.94022e-11, 8.53403e-25
0.010304, 9.17772e-11, 8.74258e-25
0.0103874, 9.42192e-11, 8.9563e-25
0.0104715, 9.67302e-11, 9.17531e-25
0.0105563, 9.93123e-11, 9.39972e-25
0.0106418, 1.01968e-10, 9.62964e-25
0.0107279, 1.04698e-10, 9.86494e-25
0.0108148, 1.07506e-10, 1.01063e-24
0.0109023, 1.10395e-10, 1.03532e-24
0.0109906, 1.13365e-10, 1.06064e-24
0.0110796, 1.16421e-10, 1.08658e-24
0.0111693, 1.19564e-10, 1.11314e-24
0.0112597, 1.22797e-10, 1.14034e-24
0.0113508, 1.26123e-10, 1.1682e-24
0.0114427, 1.29545e-10, 1.19676e-24
0.0115354, 1.33065e-10, 1.22603e-24
0.0116287, 1.36687e-10, 1.25597e-24
0.0117229, 1.40414e-10, 1.28669e-24
0.0118178, 1.44249e-10, 1.31814e-24
0.0119135, 1.48195e-10, 1.35036e-24
0.0120099, 1.52255e-10, 1.38335e-24
0.0121071, 1.56434e-10, 1.41715e-24
0.0122052, 1.60735e-10, 1.45181e-24
0.012304, 1.65162e-10, 1.48729e-24
0.0124036, 1.69718e-10, 1.52363e-24
0.012504, 1.74407e-10, 1.56086e-24
0.0126052, 1.79235e-10, 1.59899e-24
0.0127073, 1.84205e-10, 1.63808e-24
0.0128101, 1.89321e-10, 1.67807e-24
0.0129138, 1.94589e-10, 1.71907e-24
0.0130184, 2.00012e-10, 1.7611e-24
0.0131238, 2.05597e-10, 1.80412e-24
0.01323, 2.11347e-10, 1.84818e-24
0.0133371, 2.17269e-10, 1.89333e-24
0.0134451, 2.23368e-10, 1.93959e-24
0.013554, 2.29648e-10, 1.987e-24
0.0136637, 2.36117e-10, 2.03552e-24
0.0137743, 2.4278e-10, 2.08523e-24
0.0138858, 2.49643e-10, 2.13616e-24
0.0139982, 2.56714e-10, 2.18833e-24
0.0141116, 2.63997e-10, 2.24181e-24
0.0142258, 2.71501e-10, 2.29654e-24
0.014341, 2.79232e-10, 2.35264e-24
0.0144571, 2.87198e-10, 2.41009e-24
0.0145741, 2.95407e-10, 2.46893e-24
0.0146921, 3.03866e-10, 2.52922e-24
0.014811, 3.12583e-10, 2.59095e-24
0.0149309, 3.21567e-10, 2.65421e-24
0.0150518, 3.30827e-10, 2.71903e-24
0.0151737, 3.40371e-10, 2.78544e-24
0.0152965, 3.50209e-10, 2.85341e-24
0.0154203, 3.60351e-10, 2.92305e-24
0.0155452, 3.70807e-10, 2.99444e-24
0.015671, 3.81587e-10, 3.0675e-24
0.0157979, 3.92701e-10, 3.14239e-24
0.0159258, 4.04161e-10, 3.21909e-24
0.0160547, 4.15979e-10, 3.29764e-24
0.0161847, 4.28166e-10, 3.37813e-24
0.0163157, 4.40734e-10, 3.46055e-24
0.0164478, 4.53697e-10, 3.545e-24
0.016581, 4.67067e-10, 3.63153e-24
0.0167152, 4.80859e-10, 3.72011e-24
0.0168505, 4.95086e-10, 3.81086e-24
0.0169869, 5.09763e-10, 3.90382e-24
0.0171245, 5.24905e-10, 3.99911e-24
0.0172631, 5.40528e-10, 4.09663e-24
0.0174028, 5.56649e-10, 4.19652e-24
0.0175437, 5.73284e-10, 4.29888e-24
0.0176858, 5.9045e-10, 4.40378e-24
0.0178289, 6.08167e-10, 4.51112e-24
0.0179733, 6.26452e-10, 4.62117e-24
0.0181188, 6.45325e-10, 4.73385e-24
0.0182655, 6.64806e-10, 4.84928e-24
0.0184133, 6.84917e-10, 4.96746e-24
0.0185624, 7.05678e-10, 5.08858e-24
0.0187127, 7.27113e-10, 5.21265e-24
0.0188642, 7.49244e-10, 5.33972e-24
0.0190169, 7.72096e-10, 5.46985e-24
0.0191708, 7.95694e-10, 5.60312e-24
0.019326, 8.20063e-10, 5.73967e-24
0.0194825, 8.45231e-10, 5.87957e-24
0.0196402, 8.71225e-10, 6.02282e-24
0.0197992, 8.98075e-10, 6.16956e-24
0.0199595, 9.25809e-10, 6.31988e-24
0.0201211, 9.54459e-10, 6.47385e-24
0.020284, 9.84058e-10, 6.63155e-24
0.0204482, 1.01464e-09, 6.79306e-24
0.0206138, 1.04624e-09, 6.95856e-24
0.0207806, 1.07888e-09, 7.12794e-24
0.0209489, 1.11262e-09, 7.30157e-24
0.0211185, 1.14749e-09, 7.47936e-24
0.0212894, 1.18352e-09, 7.66138e-24
0.0214618, 1.22077e-09, 7.84794e-24
0.0216355, 1.25926e-09, 8.03892e-24
0.0218107, 1.29906e-09, 8.23463e-24
0.0219873, 1.3402e-09, 8.43507e-24
0.0221653, 1.38273e-09, 8.64033e-24
0.0223447, 1.4267e-09, 8.85051e-24
0.0225256, 1.47216e-09, 9.06585e-24
0.022708, 1.51917e-09, 9.28644e-24
0.0228918, 1.56779e-09, 9.51228e-24
0.0230771, 1.61806e-09, 9.74361e-24
0.0232639, 1.67006e-09, 9.98054e-24
0.0234523, 1.72384e-09, 1.02233e-23
0.0236421, 1.77946e-09, 1.04718e-23
0.0238335, 1.83701e-09, 1.07264e-23
0.0240265, 1.89653e-09, 1.09872e-23
0.024221, 1.95811e-09, 1.12542e-23
0.0244171, 2.02183e-09, 1.15278e-23
0.0246148, 2.08775e-09, 1.18079e-23
0.024814, 2.15596e-09, 1.20947e-23
0.0250149, 2.22655e-09, 1.23885e-23
0.0252174, 2.2996e-09, 1.26895e-23
0.0254216, 2.3752e-09, 1.29977e-23
0.0256274, 2.45345e-09, 1.33134e-23
0.0258349, 2.53443e-09, 1.36367e-23
0.026044, 2.61827e-09, 1.39676e-23
0.0262549, 2.70505e-09, 1.43068e-23
0.0264674, 2.79489e-09, 1.46539e-23
0.0266817, 2.8879e-09, 1.50096e-23
0.0268977, 2.9842e-09, 1.53738e-23
0.0271154, 3.08391e-09, 1.57467e-23
0.027335, 3.18716e-09, 1.61288e-23
0.0275562, 3.29409e-09, 1.65198e-23
0.0277793, 3.40481e-09, 1.69204e-23
0.0280042, 3.51949e-09, 1.73307e-23
0.0282309, 3.63826e-09, 1.77508e-23
0.0284595, 3.76128e-09, 1.81811e-23
0.0286899, 3.88871e-09, 1.86217e-23
0.0289222, 4.02072e-09, 1.9073e-23
0.0291563, 4.15747e-09, 1.95349e-23
0.0293923, 4.29915e-09, 2.0008e-23
0.0296303, 4.44594e-09, 2.04927e-23
0.0298702, 4.59803e-09, 2.09889e-23
0.030112, 4.75562e-09, 2.1497e-23
0.0303558, 4.91893e-09, 2.20173e-23
0.0306015, 5.08816e-09, 2.255e-23
0.0308493, 5.26354e-09, 2.30958e-23
0.031099, 5.44531e-09, 2.36544e-23
0.0313508, 5.6337e-09, 2.42265e-23
0.0316046, 5.82897e-09, 2.48123e-23
0.0318604, 6.03139e-09, 2.5412e-23
0.0321184, 6.24121e-09, 2.60264e-23
0.0323784, 6.45873e-09, 2.66553e-23
0.0326405, 6.68424e-09, 2.72993e-23
0.0329048, 6.91805e-09, 2.79588e-23
0.0331711, 7.16046e-09, 2.86338e-23
0.0334397, 7.41181e-09, 2.93253e-23
0.0337104, 7.67245e-09, 3.00332e-23
0.0339833, 7.94273e-09, 3.07579e-23
0.0342584, 8.22301e-09, 3.15e-23
0.0345358, 8.51369e-09, 3.226e-23
0.0348154, 8.81516e-09, 3.3038e-23
0.0350972, 9.12784e-09, 3.38344e-23
0.0353813, 9.45216e-09, 3.46499e-23
0.0356678, 9.78857e-09, 3.54851e-23
0.0359565, 1.01375e-08, 3.63398e-23
0.0362476, 1.04995e-08, 3.72151e-23
0.0365411, 1.08751e-08, 3.81114e-23
0.0368369, 1.12647e-08, 3.90288e-23
0.0371351, 1.1669e-08, 3.9968e-23
0.0374358, 1.20884e-08, 4.09298e-23
0.0377388, 1.25236e-08, 4.1914e-23
0.0380443, 1.29751e-08, 4.29218e-23
0.0383523, 1.34437e-08, 4.39536e-23
0.0386628, 1.393e-08, 4.50099e-23
0.0389758, 1.44346e-08, 4.60912e-23
0.0392914, 1.49584e-08, 4.71983e-23
0.0396095, 1.55019e-08, 4.83316e-23
0.0399301, 1.60661e-08, 4.94913e-23
0.0402534, 1.66517e-08, 5.0679e-23
0.0405793, 1.72595e-08, 5.18946e-23
0.0409078, 1.78904e-08, 5.31388e-23
0.041239, 1.85454e-08, 5.44126e-23
0.0415728, 1.92253e-08, 5.57162e-23
0.0419094, 1.99311e-08, 5.70509e-23
0.0422487, 2.06639e-08, 5.8417e-23
0.0425907, 2.14247e-08, 5.98151e-23
0.0429355, 2.22147e-08, 6.12463e-23
0.0432831, 2.30349e-08, 6.27112e-23
0.0436335, 2.38865e-08, 6.42105e-23
0.0439867, 2.47708e-08, 6.57449e-23
0.0443428, 2.56891e-08, 6.73155e-23
0.0447018, 2.66427e-08, 6.89231e-23
0.0450637, 2.76331e-08, 7.05684e-23
0.0454285, 2.86615e-08, 7.22521e-23
0.0457963, 2.97297e-08, 7.39754e-23
0.0461671, 3.0839e-08, 7.57393e-23
0.0465408, 3.19912e-08, 7.75439e-23
0.0469176, 3.3188e-08, 7.93911e-23
0.0472974, 3.4431e-08, 8.12811e-23
0.0476803, 3.57222e-08, 8.32155e-23
0.0480663, 3.70635e-08, 8.51949e-23
0.0484555, 3.84568e-08, 8.72208e-23
0.0488477, 3.99042e-08, 8.92932e-23
0.0492432, 4.14079e-08, 9.14144e-23
0.0496418, 4.297e-08, 9.35844e-23
0.0500437, 4.45929e-08, 9.58052e-23
0.0504489, 4.62791e-08, 9.80778e-23
0.0508573, 4.8031e-08, 1.00403e-22
0.051269, 4.98512e-08, 1.02781e-22
0.0516841, 5.17425e-08, 1.05215e-22
0.0521025, 5.37078e-08, 1.07705e-22
0.0525243, 5.57498e-08, 1.10253e-22
0.0529495, 5.78718e-08, 1.12859e-22
0.0533782, 6.00769e-08, 1.15526e-22
0.0538103, 6.23683e-08, 1.18254e-22
0.0542459, 6.47497e-08, 1.21044e-22
0.0546851, 6.72245e-08, 1.23899e-22
0.0551278, 6.97965e-08, 1.2682e-22
0.0555741, 7.24695e-08, 1.29807e-22
0.056024, 7.52477e-08, 1.32863e-22
0.0564776, 7.81352e-08, 1.35989e-22
0.0569348, 8.11363e-08, 1.39186e-22
0.0573957, 8.42558e-08, 1.42456e-22
0.0578604, 8.74982e-08, 1.45801e-22
0.0583288, 9.08685e-08, 1.49222e-22
0.058801, 9.43718e-08, 1.52721e-22
0.059277, 9.80135e-08, 1.56299e-22
0.0597569, 1.01799e-07, 1.59959e-22
0.0602407, 1.05735e-07, 1.63702e-22
0.0607284, 1.09826e-07, 1.67529e-22
0.06122, 1.14079e-07, 1.71442e-22
0.0617156, 1.185e-07, 1.75444e-22
0.0622153, 1.23097e-07, 1.79537e-22
0.0627189, 1.27876e-07, 1.83721e-22
0.0632267, 1.32845e-07, 1.88001e-22
0.0637386, 1.38011e-07, 1.92376e-22
0.0642546, 1.43382e-07, 1.96848e-22
0.0647747, 1.48966e-07, 2.01421e-22
0.0652991, 1.54773e-07, 2.06096e-22
0.0658278, 1.60811e-07, 2.10876e-22
0.0663607, 1.67089e-07, 2.15762e-22
0.0668979, 1.73617e-07, 2.20756e-22
0.0674395, 1.80405e-07, 2.25862e-22
0.0679855, 1.87463e-07, 2.31081e-22
0.0685359, 1.94803e-07, 2.36416e-22
0.0690907, 2.02436e-07, 2.41868e-22
0.0696501, 2.10374e-07, 2.47441e-22
0.0702139, 2.18629e-07, 2.53136e-22
0.0707823, 2.27213e-07, 2.58956e-22
0.0713554, 2.36141e-07, 2.64905e-22
0.071933, 2.45425e-07, 2.70983e-22
0.0725154, 2.55081e-07, 2.77195e-22
0.0731025, 2.65124e-07, 2.83543e-22
0.0736943, 2.75569e-07, 2.90028e-22
0.0742909, 2.86431e-07, 2.96654e-22
0.0748923, 2.9773e-07, 3.03424e-22
0.0754986, 3.09481e-07, 3.10341e-22
0.0761098, 3.21703e-07, 3.17406e-22
0.076726, 3.34416e-07, 3.24625e-22
0.0773471, 3.47639e-07, 3.31998e-22
0.0779733, 3.61393e-07, 3.3953e-22
0.0786046, 3.75699e-07, 3.47224e-22
0.0792409, 3.9058e-07, 3.55081e-22
0.0798824, 4.06059e-07, 3.63105e-22
0.0805291, 4.22161e-07, 3.71301e-22
0.0811811, 4.3891e-07, 3.79671e-22
0.0818383, 4.56333e-07, 3.88217e-22
0.0825008, 4.74458e-07, 3.96943e-22
0.0831687, 4.93312e-07, 4.05854e-22
0.083842, 5.12925e-07, 4.14951e-22
0.0845208, 5.33329e-07, 4.2424e-22
0.085205, 5.54555e-07, 4.33721e-22
0.0858948, 5.76637e-07, 4.434e-22
0.0865902, 5.99609e-07, 4.53281e-22
0.0872912, 6.23508e-07, 4.63366e-22
0.0879979, 6.48372e-07, 4.73659e-22
0.0887103, 6.74238e-07, 4.84164e-22
0.0894285, 7.0115e-07, 4.94886e-22
0.0901524, 7.29148e-07, 5.05824e-22
0.0908823, 7.58277e-07, 5.16988e-22
0.091618, 7.88584e-07, 5.28378e-22
0.0923597, 8.20115e-07, 5.39998e-22
0.0931075, 8.52921e-07, 5.51855e-22
0.0938612, 8.87054e-07, 5.63949e-22
0.0946211, 9.22568e-07, 5.76286e-22
0.0953871, 9.59519e-07, 5.88869e-22
0.0961593, 9.97966e-07, 6.01703e-22
0.0969378, 1.03797e-06, 6.14792e-22
0.0977226, 1.07959e-06, 6.2814e-22
0.0985137, 1.1229e-06, 6.4175e-22
0.0993113, 1.16796e-06, 6.55628e-22
0.100115, 1.21485e-06, 6.69772e-22
0.100926, 1.26364e-06, 6.84204e-22
0.101743, 1.31441e-06, 6.98907e-22
0.102566, 1.36724e-06, 7.13882e-22
0.103397, 1.42221e-06, 7.29169e-22
0.104234, 1.47941e-06, 7.44736e-22
0.105078, 1.53893e-06, 7.60603e-22
0.105928, 1.60087e-06, 7.76755e-22
0.106786, 1.66532e-06, 7.93234e-22
0.10765, 1.73239e-06, 8.10004e-22
0.108522, 1.80218e-06, 8.27107e-22
0.109401, 1.87481e-06, 8.44527e-22
0.110286, 1.95039e-06, 8.62247e-22
0.111179, 2.02904e-06, 8.80311e-22
0.112079, 2.11088e-06, 8.98701e-22
0.112986, 2.19606e-06, 9.1742e-22
0.113901, 2.28469e-06, 9.36492e-22
0.114823, 2.37693e-06, 9.55899e-22
0.115753, 2.47293e-06, 9.75665e-22
0.11669, 2.57282e-06, 9.95772e-22
0.117635, 2.67679e-06, 1.01624e-21
0.118587, 2.78498e-06, 1.03706e-21
0.119547, 2.89758e-06, 1.05825e-21
0.120515, 3.01476e-06, 1.07981e-21
0.12149, 3.13671e-06, 1.10173e-21
0.122474, 3.26363e-06, 1.12405e-21
0.123466, 3.39572e-06, 1.14675e-21
0.124465, 3.53319e-06, 1.1698e-21
0.125473, 3.67626e-06, 1.19327e-21
0.126488, 3.82516e-06, 1.2171e-21
0.127513, 3.98013e-06, 1.24137e-21
0.128545, 4.14142e-06, 1.26601e-21
0.129585, 4.30928e-06, 1.29104e-21
0.130635, 4.48398e-06, 1.31651e-21
0.131692, 4.66581e-06, 1.34236e-21
0.132758, 4.85505e-06, 1.36862e-21
0.133833, 5.05202e-06, 1.39531e-21
0.134916, 5.25701e-06, 1.4224e-21
0.136009, 5.47038e-06, 1.44994e-21
0.13711, 5.69245e-06, 1.47789e-21
0.13822, 5.92358e-06, 1.50626e-21
0.139339, 6.16414e-06, 1.53506e-21
0.140467, 6.41453e-06, 1.56428e-21
0.141604, 6.67514e-06, 1.59394e-21
0.14275, 6.94638e-06, 1.62402e-21
0.143906, 7.22871e-06, 1.65456e-21
0.145071, 7.52256e-06, 1.68552e-21
0.146246, 7.82842e-06, 1.71694e-21
0.147429, 8.14677e-06, 1.74875e-21
0.148623, 8.47813e-06, 1.78104e-21
0.149826, 8.82303e-06, 1.81376e-21
0.151039, 9.18202e-06, 1.84692e-21
0.152262, 9.55568e-06, 1.88053e-21
0.153495, 9.94462e-06, 1.91458e-21
0.154737, 1.03494e-05, 1.94905e-21
0.15599, 1.07708e-05, 1.98398e-21
0.157253, 1.12094e-05, 2.01935e-21
0.158526, 1.1666e-05, 2.05515e-21
0.159809, 1.21412e-05, 2.09138e-21
0.161103, 1.26358e-05, 2.12805e-21
0.162407, 1.31507e-05, 2.16515e-21
0.163722, 1.36867e-05, 2.20269e-21
0.165047, 1.42445e-05, 2.24065e-21
0.166384, 1.48252e-05, 2.27906e-21
0.167731, 1.54297e-05, 2.31787e-21
0.169088, 1.60588e-05, 2.35707e-21
0.170457, 1.67138e-05, 2.39671e-21
0.171837, 1.73955e-05, 2.43676e-21
0.173228, 1.81051e-05, 2.47721e-21
0.174631, 1.88438e-05, 2.51809e-21
0.176045, 1.96127e-05, 2.55934e-21
0.17747, 2.04131e-05, 2.60097e-21
0.178907, 2.12463e-05, 2.64299e-21
0.180355, 2.21135e-05, 2.68537e-21
0.181815, 2.30163e-05, 2.72813e-21
0.183287, 2.39561e-05, 2.77125e-21
0.184771, 2.49343e-05, 2.81473e-21
0.186267, 2.59526e-05, 2.85854e-21
0.187775, 2.70126e-05, 2.90269e-21
0.189295, 2.81161e-05, 2.94716e-21
0.190827, 2.92647e-05, 2.99193e-21
0.192372, 3.04604e-05, 3.03703e-21
0.193929, 3.17051e-05, 3.0824e-21
0.195499, 3.30008e-05, 3.12807e-21
0.197082, 3.43496e-05, 3.17402e-21
0.198678, 3.57536e-05, 3.22023e-21
0.200286, 3.72152e-05, 3.26666e-21
0.201908, 3.87367e-05, 3.31335e-21
0.203542, 4.03206e-05, 3.36023e-21
0.20519, 4.19693e-05, 3.40733e-21
0.206851, 4.36857e-05, 3.45461e-21
0.208526, 4.54724e-05, 3.50208e-21
0.210214, 4.73324e-05, 3.5497e-21
0.211916, 4.92686e-05, 3.59747e-21
0.213631, 5.12842e-05, 3.64534e-21
0.215361, 5.33824e-05, 3.69335e-21
0.217104, 5.55667e-05, 3.74142e-21
0.218862, 5.78406e-05, 3.7896e-21
0.220634, 6.02077e-05, 3.83782e-21
0.22242, 6.26719e-05, 3.88606e-21
0.224221, 6.52371e-05, 3.93434e-21
0.226036, 6.79076e-05, 3.98259e-21
0.227866, 7.06875e-05, 4.03083e-21
0.22971, 7.35816e-05, 4.079e-21
0.23157, 7.65943e-05, 4.12713e-21
0.233445, 7.97306e-05, 4.17517e-21
0.235335, 8.29956e-05, 4.2231e-21
0.23724, 8.63945e-05, 4.27089e-21
0.23916, 8.99329e-05, 4.3185e-21
0.241097, 9.36165e-05, 4.36598e-21
0.243048, 9.74512e-05, 4.4132e-21
0.245016, 0.000101443, 4.46023e-21
0.247, 0.000105599, 4.50701e-21
0.248999, 0.000109926, 4.55349e-21
0.251015, 0.00011443, 4.59968e-21
0.253047, 0.000119118, 4.64554e-21
0.255096, 0.000124, 4.69106e-21
0.257161, 0.000129081, 4.73619e-21
0.259243, 0.000134371, 4.78092e-21
0.261342, 0.000139879, 4.82523e-21
0.263457, 0.000145612, 4.86905e-21
0.26559, 0.000151581, 4.91242e-21
0.26774, 0.000157794, 4.95526e-21
0.269908, 0.000164263, 4.99759e-21
0.272093, 0.000170998, 5.03934e-21
0.274296, 0.000178008, 5.0805e-21
0.276516, 0.000185307, 5.12104e-21
0.278755, 0.000192905, 5.16095e-21
0.281012, 0.000200816, 5.20019e-21
0.283287, 0.000209051, 5.23873e-21
0.28558, 0.000217624, 5.27654e-21
0.287892, 0.000226549, 5.31361e-21
0.290223, 0.000235841, 5.34991e-21
0.292572, 0.000245515, 5.3854e-21
0.294941, 0.000255585, 5.42007e-21
0.297329, 0.000266069, 5.45389e-21
0.299736, 0.000276984, 5.48683e-21
0.302162, 0.000288347, 5.51887e-21
0.304608, 0.000300177, 5.54998e-21
0.307074, 0.000312492, 5.58015e-21
0.30956, 0.000325314, 5.60935e-21
0.312066, 0.000338662, 5.63755e-21
0.314593, 0.000352558, 5.66473e-21
0.31714, 0.000367025, 5.69088e-21
0.319707, 0.000382086, 5.71595e-21
0.322295, 0.000397766, 5.73995e-21
0.324905, 0.000414091, 5.76286e-21
0.327535, 0.000431085, 5.78463e-21
0.330187, 0.000448778, 5.80527e-21
0.33286, 0.000467198, 5.82474e-21
0.335554, 0.000486374, 5.84304e-21
0.338271, 0.000506339, 5.86015e-21
0.341009, 0.000527123, 5.87604e-21
0.34377, 0.000548762, 5.89072e-21
0.346553, 0.000571289, 5.90416e-21
0.349359, 0.000594742, 5.91635e-21
0.352187, 0.000619159, 5.92727e-21
0.355038, 0.000644579, 5.93692e-21
0.357913, 0.000671043, 5.94529e-21
0.36081, 0.000698595, 5.95236e-21
0.363731, 0.000727279, 5.95812e-21
0.366676, 0.000757142, 5.96258e-21
0.369644, 0.000788231, 5.96572e-21
0.372637, 0.000820599, 5.96754e-21
0.375653, 0.000854296, 5.96803e-21
0.378695, 0.000889378, 5.96719e-21
0.38176, 0.000925902, 5.96502e-21
0.384851, 0.000963927, 5.96151e-21
0.387967, 0.00100351, 5.95666e-21
0.391108, 0.00104473, 5.95049e-21
0.394274, 0.00108764, 5.94298e-21
0.397466, 0.00113231, 5.93414e-21
0.400683, 0.00117882, 5.92398e-21
0.403927, 0.00122724, 5.9125e-21
0.407197, 0.00127765, 5.89971e-21
0.410494, 0.00133013, 5.8856e-21
0.413817, 0.00138477, 5.8702e-21
0.417167, 0.00144165, 5.85351e-21
0.420544, 0.00150087, 5.83555e-21
0.423949, 0.00156253, 5.81631e-21
0.427381, 0.00162672, 5.79582e-21
0.430841, 0.00169355, 5.77409e-21
0.434329, 0.00176313, 5.75113e-21
0.437845, 0.00183556, 5.72696e-21
0.44139, 0.00191098, 5.70159e-21
0.444963, 0.00198949, 5.67505e-21
0.448566, 0.00207123, 5.64733e-21
0.452197, 0.00215633, 5.61849e-21
0.455858, 0.00224493, 5.58852e-21
0.459548, 0.00233718, 5.55745e-21
0.463269, 0.00243321, 5.52529e-21
0.467019, 0.00253319, 5.49209e-21
0.4708, 0.00263729, 5.45784e-21
0.474611, 0.00274566, 5.42259e-21
0.478454, 0.00285849, 5.38633e-21
0.482327, 0.00297595, 5.34913e-21
0.486232, 0.00309825, 5.31098e-21
0.490168, 0.00322557, 5.27192e-21
0.494136, 0.00335813, 5.23198e-21
0.498137, 0.00349613, 5.19117e-21
0.50217, 0.00363982, 5.14954e-21
0.506235, 0.0037894, 5.1071e-21
0.510333, 0.00394514, 5.0639e-21
0.514465, 0.00410729, 5.01993e-21
0.51863, 0.00427609, 4.97525e-21
0.522828, 0.00445184, 4.9299e-21
0.527061, 0.00463482, 4.88387e-21
0.531328, 0.00482532, 4.83721e-21
0.535629, 0.00502365, 4.78996e-21
0.539966, 0.00523014, 4.74213e-21
0.544337, 0.00544511, 4.69376e-21
0.548744, 0.00566893, 4.64488e-21
0.553186, 0.00590195, 4.59553e-21
0.557665, 0.00614455, 4.54572e-21
0.562179, 0.00639713, 4.4955e-21
0.566731, 0.00666009, 4.44487e-21
0.571319, 0.00693386, 4.39389e-21
0.575944, 0.00721889, 4.34258e-21
0.580607, 0.00751565, 4.29096e-21
0.585307, 0.0078246, 4.23907e-21
0.590045, 0.00814626, 4.18695e-21
0.594822, 0.00848115, 4.1346e-21
0.599638, 0.00882981, 4.08206e-21
0.604492, 0.0091928, 4.02937e-21
0.609386, 0.00957072, 3.97654e-21
0.614319, 0.00996419, 3.92362e-21
0.619293, 0.0103738, 3.8706e-21
0.624306, 0.0108003, 3.81755e-21
0.62936, 0.0112443, 3.76447e-21
0.634456, 0.0117066, 3.71138e-21
0.639592, 0.0121879, 3.65833e-21
0.64477, 0.012689, 3.60533e-21
0.64999, 0.0132107, 3.5524e-21
0.655252, 0.0137539, 3.49957e-21
0.660556, 0.0143194, 3.44686e-21
0.665904, 0.0149081, 3.3943e-21
0.671295, 0.0155211, 3.3419e-21
0.67673, 0.0161592, 3.28968e-21
0.682208, 0.0168236, 3.23768e-21
0.687731, 0.0175154, 3.18591e-21
0.693299, 0.0182355, 3.13438e-21
0.698912, 0.0189853, 3.08311e-21
0.70457, 0.019766, 3.03214e-21
0.710274, 0.0205787, 2.98146e-21
0.716024, 0.0214249, 2.93111e-21
0.721821, 0.0223059, 2.88109e-21
0.727664, 0.0232231, 2.83142e-21
0.733555, 0.024178, 2.78212e-21
0.739494, 0.0251722, 2.7332e-21
0.74548, 0.0262073, 2.68468e-21
0.751516, 0.0272849, 2.63656e-21
0.7576, 0.0284069, 2.58887e-21
0.763733, 0.029575, 2.54161e-21
0.769916, 0.0307912, 2.49479e-21
0.776149, 0.0320573, 2.44843e-21
0.782432, 0.0333756, 2.40254e-21
0.788767, 0.0347481, 2.35711e-21
0.795152, 0.036177, 2.31218e-21
0.801589, 0.0376647, 2.26773e-21
0.808079, 0.0392136, 2.22379e-21
0.814621, 0.0408262, 2.18035e-21
0.821216, 0.0425051, 2.13742e-21
0.827864, 0.044253, 2.09502e-21
0.834566, 0.0460729, 2.05315e-21
0.841322, 0.0479676, 2.0118e-21
0.848134, 0.0499402, 1.97098e-21
0.855, 0.051994, 1.93071e-21
0.861922, 0.0541323, 1.89098e-21
0.868899, 0.0563584, 1.8518e-21
0.875934, 0.0586762, 1.81317e-21
0.883025, 0.0610893, 1.77508e-21
0.890174, 0.0636016, 1.73755e-21
0.89738, 0.0662173, 1.70058e-21
0.904645, 0.0689406, 1.66415e-21
0.911969, 0.0717759, 1.62829e-21
0.919352, 0.0747278, 1.59297e-21
0.926795, 0.0778011, 1.55822e-21
0.934298, 0.0810008, 1.52401e-21
0.941861, 0.0843321, 1.49037e-21
0.949486, 0.0878005, 1.45727e-21
0.957173, 0.0914115, 1.42472e-21
0.964922, 0.0951711, 1.39272e-21
0.972734, 0.0990852, 1.36126e-21
0.980609, 0.10316, 1.33035e-21
0.988547, 0.107403, 1.29998e-21
0.99655, 0.111821, 1.27015e-21
1.00462, 0.11642, 1.24084e-21
1.01275, 0.121208, 1.21208e-21
1.02095, 0.126193, 1.18383e-21
1.02922, 0.131383, 1.15609e-21
1.03755, 0.136787, 1.1289e-21
1.04595, 0.142413, 1.1022e-21
1.05441, 0.14827, 1.07604e-21
1.06295, 0.154368, 1.05035e-21
1.07156, 0.160718, 1.02516e-21
1.08023, 0.167328, 1.00049e-21
1.08898, 0.17421, 9.76277e-22
1.09779, 0.181376, 9.52578e-22
1.10668, 0.188836, 9.29334e-22
1.11564, 0.196603, 9.06566e-22
1.12467, 0.204689, 8.84271e-22
1.13378, 0.213108, 8.62419e-22
1.14295, 0.221873, 8.41054e-22
1.15221, 0.230999, 8.20101e-22
1.16154, 0.2405, 7.99601e-22
1.17094, 0.250393, 7.7955e-22
1.18042, 0.260692, 7.5992e-22
1.18997, 0.271414, 7.40727e-22
1.19961, 0.282578, 7.21927e-22
1.20932, 0.294201, 7.03554e-22
1.21911, 0.306302, 6.85582e-22
1.22898, 0.318901, 6.68008e-22
1.23893, 0.332018, 6.50826e-22
1.24896, 0.345675, 6.34031e-22
1.25907, 0.359893, 6.17617e-22
