f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.24619e-28
0.008912, 5.76151e-11, 1.27659e-28
0.00898414, 5.91038e-11, 1.30773e-28
0.00905688, 6.06335e-11, 1.33963e-28
0.0091302, 6.22055e-11, 1.37231e-28
0.00920411, 6.38208e-11, 1.40577e-28
0.00927863, 6.54809e-11, 1.44006e-28
0.00935374, 6.7187e-11, 1.47517e-28
0.00942947, 6.89404e-11, 1.51115e-28
0.00950581, 7.07424e-11, 1.54799e-28
0.00958276, 7.25946e-11, 1.58573e-28
0.00966034, 7.44984e-11, 1.62439e-28
0.00973855, 7.64553e-11, 1.66399e-28
0.00981739, 7.84668e-11, 1.70455e-28
0.00989687, 8.05346e-11, 1.7461e-28
0.00997699, 8.26603e-11, 1.78866e-28
0.0100578, 8.48456e-11, 1.83227e-28
0.0101392, 8.70923e-11, 1.87691e-28
0.0102213, 8.94022e-11, 1.92265e-28
0.010304, 9.17772e-11, 1.96947e-28
0.0103874, 9.42192e-11, 2.01744e-28
0.0104715, 9.67302e-11, 2.06659e-28
0.0105563, 9.93123e-11, 2.11695e-28
0.0106418, 1.01968e-10, 2.16853e-28
0.0107279, 1.04698e-10, 2.22131e-28
0.0108148, 1.07506e-10, 2.27544e-28
0.0109023, 1.10395e-10, 2.33082e-28
0.0109906, 1.13365e-10, 2.38759e-28
0.0110796, 1.16421e-10, 2.44574e-28
0.0111693, 1.19564e-10, 2.50528e-28
0.0112597, 1.22797e-10, 2.56625e-28
0.0113508, 1.26123e-10, 2.62867e-28
0.0114427, 1.29545e-10, 2.69265e-28
0.0115354, 1.33065e-10, 2.75822e-28
0.0116287, 1.36687e-10, 2.82527e-28
0.0117229, 1.40414e-10, 2.89405e-28
0.0118178, 1.44249e-10, 2.96446e-28
0.0119135, 1.48195e-10, 3.03659e-28
0.0120099, 1.52255e-10, 3.11041e-28
0.0121071, 1.56434e-10, 3.18603e-28
0.0122052, 1.60735e-10, 3.26357e-28
0.012304, 1.65162e-10, 3.34291e-28
0.0124036, 1.69718e-10, 3.42418e-28
0.012504, 1.74407e-10, 3.5074e-28
0.0126052, 1.79235e-10, 3.59263e-28
0.0127073, 1.84205e-10, 3.67999e-28
0.0128101, 1.89321e-10, 3.76935e-28
0.0129138, 1.94589e-10, 3.86093e-28
0.0130184, 2.00012e-10, 3.95477e-28
0.0131238, 2.05597e-10, 4.05084e-28
0.01323, 2.11347e-10, 4.14919e-28
0.0133371, 2.17269e-10, 4.24994e-28
0.0134451, 2.23368e-10, 4.35317e-28
0.013554, 2.29648e-10, 4.4589e-28
0.0136637, 2.36117e-10, 4.56712e-28
0.0137743, 2.4278e-10, 4.67795e-28
0.0138858, 2.49643e-10, 4.79146e-28
0.0139982, 2.56714e-10, 4.90771e-28
0.0141116, 2.63997e-10, 5.02685e-28
0.0142258, 2.71501e-10, 5.14875e-28
0.014341, 2.79232e-10, 5.27366e-28
0.0144571, 2.87198e-10, 5.40154e-28
0.0145741, 2.95407e-10, 5.53247e-28
0.0146921, 3.03866e-10, 5.6666e-28
0.014811, 3.12583e-10, 5.8039e-28
0.0149309, 3.21567e-10, 5.94455e-28
0.0150518, 3.30827e-10, 6.08862e-28
0.0151737, 3.40371e-10, 6.23618e-28
0.0152965, 3.50209e-10, 6.38718e-28
0.0154203, 3.60351e-10, 6.54182e-28
0.0155452, 3.70807e-10, 6.7003e-28
0.015671, 3.81587e-10, 6.86245e-28
0.0157979, 3.92701e-10, 7.02859e-28
0.0159258, 4.04161e-10, 7.19869e-28
0.0160547, 4.15979e-10, 7.37283e-28
0.0161847, 4.28166e-10, 7.55122e-28
0.0163157, 4.40734e-10, 7.73382e-28
0.0164478, 4.53697e-10, 7.92086e-28
0.016581, 4.67067e-10, 8.11242e-28
0.0167152, 4.80859e-10, 8.30846e-28
0.0168505, 4.95086e-10, 8.50921e-28
0.0169869, 5.09763e-10, 8.71478e-28
0.0171245, 5.24905e-10, 8.92542e-28
0.0172631, 5.40528e-10, 9.14092e-28
0.0174028, 5.56649e-10, 9.36155e-28
0.0175437, 5.73284e-10, 9.58755e-28
0.0176858, 5.9045e-10, 9.81906e-28
0.0178289, 6.08167e-10, 1.00559e-27
0.0179733, 6.26452e-10, 1.02985e-27
0.0181188, 6.45325e-10, 1.05469e-27
0.0182655, 6.64806e-10, 1.08012e-27
0.0184133, 6.84917e-10, 1.10615e-27
0.0185624, 7.05678e-10, 1.13281e-27
0.0187127, 7.27113e-10, 1.16011e-27
0.0188642, 7.49244e-10, 1.18805e-27
0.0190169, 7.72096e-10, 1.21666e-27
0.0191708, 7.95694e-10, 1.24594e-27
0.019326, 8.20063e-10, 1.27592e-27
0.0194825, 8.45231e-10, 1.30663e-27
0.0196402, 8.71225e-10, 1.33805e-27
0.0197992, 8.98075e-10, 1.37023e-27
0.0199595, 9.25809e-10, 1.40317e-27
0.0201211, 9.54459e-10, 1.4369e-27
0.020284, 9.84058e-10, 1.47142e-27
0.0204482, 1.01464e-09, 1.50676e-27
0.0206138, 1.04624e-09, 1.54295e-27
0.0207806, 1.07888e-09, 1.57996e-27
0.0209489, 1.11262e-09, 1.61789e-27
0.0211185, 1.14749e-09, 1.6567e-27
0.0212894, 1.18352e-09, 1.69641e-27
0.0214618, 1.22077e-09, 1.73708e-27
0.0216355, 1.25926e-09, 1.77869e-27
0.0218107, 1.29906e-09, 1.82131e-27
0.0219873, 1.3402e-09, 1.86493e-27
0.0221653, 1.38273e-09, 1.90957e-27
0.0223447, 1.4267e-09, 1.95525e-27
0.0225256, 1.47216e-09, 2.00202e-27
0.022708, 1.51917e-09, 2.0499e-27
0.0228918, 1.56779e-09, 2.09888e-27
0.0230771, 1.61806e-09, 2.14902e-27
0.0232639, 1.67006e-09, 2.20034e-27
0.0234523, 1.72384e-09, 2.25288e-27
0.0236421, 1.77946e-09, 2.30662e-27
0.0238335, 1.83701e-09, 2.36164e-27
0.0240265, 1.89653e-09, 2.41796e-27
0.024221, 1.95811e-09, 2.47559e-27
0.0244171, 2.02183e-09, 2.53456e-27
0.0246148, 2.08775e-09, 2.59492e-27
0.024814, 2.15596e-09, 2.65665e-27
0.0250149, 2.22655e-09, 2.71986e-27
0.0252174, 2.2996e-09, 2.78453e-27
0.0254216, 2.3752e-09, 2.85072e-27
0.0256274, 2.45345e-09, 2.91844e-27
0.0258349, 2.53443e-09, 2.98774e-27
0.026044, 2.61827e-09, 3.05862e-27
0.0262549, 2.70505e-09, 3.13119e-27
0.0264674, 2.79489e-09, 3.2054e-27
0.0266817, 2.8879e-09, 3.28137e-27
0.0268977, 2.9842e-09, 3.35907e-27
0.0271154, 3.08391e-09, 3.43856e-27
0.027335, 3.18716e-09, 3.51993e-27
0.0275562, 3.29409e-09, 3.60311e-27
0.0277793, 3.40481e-09, 3.68826e-27
0.0280042, 3.51949e-09, 3.77536e-27
0.0282309, 3.63826e-09, 3.86446e-27
0.0284595, 3.76128e-09, 3.95563e-27
0.0286899, 3.88871e-09, 4.04888e-27
0.0289222, 4.02072e-09, 4.14428e-27
0.0291563, 4.15747e-09, 4.24183e-27
0.0293923, 4.29915e-09, 4.34162e-27
0.0296303, 4.44594e-09, 4.44373e-27
0.0298702, 4.59803e-09, 4.54816e-27
0.030112, 4.75562e-09, 4.65495e-27
0.0303558, 4.91893e-09, 4.76419e-27
0.0306015, 5.08816e-09, 4.87589e-27
0.0308493, 5.26354e-09, 4.99018e-27
0.031099, 5.44531e-09, 5.10701e-27
0.0313508, 5.6337e-09, 5.22653e-27
0.0316046, 5.82897e-09, 5.34873e-27
0.0318604, 6.03139e-09, 5.47367e-27
0.0321184, 6.24121e-09, 5.6015e-27
0.0323784, 6.45873e-09, 5.73217e-27
0.0326405, 6.68424e-09, 5.86578e-27
0.0329048, 6.91805e-09, 6.00243e-27
0.0331711, 7.16046e-09, 6.14208e-27
0.0334397, 7.41181e-09, 6.28493e-27
0.0337104, 7.67245e-09, 6.43095e-27
0.0339833, 7.94273e-09, 6.58023e-27
0.0342584, 8.22301e-09, 6.73284e-27
0.0345358, 8.51369e-09, 6.8889e-27
0.0348154, 8.81516e-09, 7.0484e-27
0.0350972, 9.12784e-09, 7.21141e-27
0.0353813, 9.45216e-09, 7.37804e-27
0.0356678, 9.78857e-09, 7.54843e-27
0.0359565, 1.01375e-08, 7.72251e-27
0.0362476, 1.04995e-08, 7.90047e-27
0.0365411, 1.08751e-08, 8.08238e-27
0.0368369, 1.12647e-08, 8.26824e-27
0.0371351, 1.1669e-08, 8.45818e-27
0.0374358, 1.20884e-08, 8.65235e-27
0.0377388, 1.25236e-08, 8.85067e-27
0.0380443, 1.29751e-08, 9.05335e-27
0.0383523, 1.34437e-08, 9.26046e-27
0.0386628, 1.393e-08, 9.47208e-27
0.0389758, 1.44346e-08, 9.68828e-27
0.0392914, 1.49584e-08, 9.90921e-27
0.0396095, 1.55019e-08, 1.01349e-26
0.0399301, 1.60661e-08, 1.03654e-26
0.0402534, 1.66517e-08, 1.06009e-26
0.0405793, 1.72595e-08, 1.08414e-26
0.0409078, 1.78904e-08, 1.10871e-26
0.041239, 1.85454e-08, 1.13381e-26
0.0415728, 1.92253e-08, 1.15943e-26
0.0419094, 1.99311e-08, 1.18561e-26
0.0422487, 2.06639e-08, 1.21234e-26
0.0425907, 2.14247e-08, 1.23963e-26
0.0429355, 2.22147e-08, 1.2675e-26
0.0432831, 2.30349e-08, 1.29596e-26
0.0436335, 2.38865e-08, 1.32502e-26
0.0439867, 2.47708e-08, 1.35468e-26
0.0443428, 2.56891e-08, 1.38497e-26
0.0447018, 2.66427e-08, 1.41588e-26
0.0450637, 2.76331e-08, 1.44744e-26
0.0454285, 2.86615e-08, 1.47965e-26
0.0457963, 2.97297e-08, 1.51253e-26
0.0461671, 3.0839e-08, 1.54609e-26
0.0465408, 3.19912e-08, 1.58033e-26
0.0469176, 3.3188e-08, 1.61527e-26
0.0472974, 3.4431e-08, 1.65093e-26
0.0476803, 3.57222e-08, 1.68731e-26
0.0480663, 3.70635e-08, 1.72443e-26
0.0484555, 3.84568e-08, 1.76231e-26
0.0488477, 3.99042e-08, 1.80093e-26
0.0492432, 4.14079e-08, 1.84034e-26
0.0496418, 4.297e-08, 1.88054e-26
0.0500437, 4.45929e-08, 1.92153e-26
0.0504489, 4.62791e-08, 1.96335e-26
0.0508573, 4.8031e-08, 2.00599e-26
0.051269, 4.98512e-08, 2.04947e-26
0.0516841, 5.17425e-08, 2.0938e-26
0.0521025, 5.37078e-08, 2.139e-26
0.0525243, 5.57498e-08, 2.18508e-26
0.0529495, 5.78718e-08, 2.23205e-26
0.0533782, 6.00769e-08, 2.27993e-26
0.0538103, 6.23683e-08, 2.32873e-26
0.0542459, 6.47497e-08, 2.37846e-26
0.0546851, 6.72245e-08, 2.42915e-26
0.0551278, 6.97965e-08, 2.4808e-26
0.0555741, 7.24695e-08, 2.53342e-26
0.056024, 7.52477e-08, 2.58703e-26
0.0564776, 7.81352e-08, 2.64165e-26
0.0569348, 8.11363e-08, 2.69728e-26
0.0573957, 8.42558e-08, 2.75393e-26
0.0578604, 8.74982e-08, 2.81165e-26
0.0583288, 9.08685e-08, 2.87041e-26
0.058801, 9.43718e-08, 2.93024e-26
0.059277, 9.80135e-08, 2.99116e-26
0.0597569, 1.01799e-07, 3.05318e-26
0.0602407, 1.05735e-07, 3.11632e-26
0.0607284, 1.09826e-07, 3.18058e-26
0.06122, 1.14079e-07, 3.24597e-26
0.0617156, 1.185e-07, 3.31251e-26
0.0622153, 1.23097e-07, 3.38024e-26
0.0627189, 1.27876e-07, 3.44912e-26
0.0632267, 1.32845e-07, 3.51921e-26
0.0637386, 1.38011e-07, 3.59051e-26
0.0642546, 1.43382e-07, 3.66301e-26
0.0647747, 1.48966e-07, 3.73673e-26
0.0652991, 1.54773e-07, 3.81171e-26
0.0658278, 1.60811e-07, 3.88794e-26
0.0663607, 1.67089e-07, 3.96543e-26
0.0668979, 1.73617e-07, 4.04418e-26
0.0674395, 1.80405e-07, 4.12424e-26
0.0679855, 1.87463e-07, 4.20559e-26
0.0685359, 1.94803e-07, 4.28824e-26
0.0690907, 2.02436e-07, 4.37221e-26
0.0696501, 2.10374e-07, 4.45751e-26
0.0702139, 2.18629e-07, 4.54414e-26
0.0707823, 2.27213e-07, 4.63211e-26
0.0713554, 2.36141e-07, 4.72145e-26
0.071933, 2.45425e-07, 4.81213e-26
0.0725154, 2.55081e-07, 4.9042e-26
0.0731025, 2.65124e-07, 4.99765e-26
0.0736943, 2.75569e-07, 5.09246e-26
0.0742909, 2.86431e-07, 5.18867e-26
0.0748923, 2.9773e-07, 5.28626e-26
0.0754986, 3.09481e-07, 5.38526e-26
0.0761098, 3.21703e-07, 5.48566e-26
0.076726, 3.34416e-07, 5.58747e-26
0.0773471, 3.47639e-07, 5.69068e-26
0.0779733, 3.61393e-07, 5.79531e-26
0.0786046, 3.75699e-07, 5.90136e-26
0.0792409, 3.9058e-07, 6.0088e-26
0.0798824, 4.06059e-07, 6.11766e-26
0.0805291, 4.22161e-07, 6.22794e-26
0.0811811, 4.3891e-07, 6.33963e-26
0.0818383, 4.56333e-07, 6.45272e-26
0.0825008, 4.74458e-07, 6.56721e-26
0.0831687, 4.93312e-07, 6.68311e-26
0.083842, 5.12925e-07, 6.8004e-26
0.0845208, 5.33329e-07, 6.91909e-26
0.085205, 5.54555e-07, 7.03914e-26
0.0858948, 5.76637e-07, 7.16057e-26
0.0865902, 5.99609e-07, 7.28337e-26
0.0872912, 6.23508e-07, 7.40751e-26
0.0879979, 6.48372e-07, 7.533e-26
0.0887103, 6.74238e-07, 7.65982e-26
0.0894285, 7.0115e-07, 7.78795e-26
0.0901524, 7.29148e-07, 7.91736e-26
0.0908823, 7.58277e-07, 8.04808e-26
0.091618, 7.88584e-07, 8.18004e-26
0.0923597, 8.20115e-07, 8.31326e-26
0.0931075, 8.52921e-07, 8.44772e-26
0.0938612, 8.87054e-07, 8.58335e-26
0.0946211, 9.22568e-07, 8.72019e-26
0.0953871, 9.59519e-07, 8.85817e-26
0.0961593, 9.97966e-07, 8.99728e-26
0.0969378, 1.03797e-06, 9.13751e-26
0.0977226, 1.07959e-06, 9.27881e-26
0.0985137, 1.1229e-06, 9.42114e-26
0.0993113, 1.16796e-06, 9.56451e-26
0.100115, 1.21485e-06, 9.70879e-26
0.100926, 1.26364e-06, 9.85416e-26
0.101743, 1.31441e-06, 1.00003e-25
0.102566, 1.36724e-06, 1.01473e-25
0.103397, 1.42221e-06, 1.02953e-25
0.104234, 1.47941e-06, 1.0444e-25
0.105078, 1.53893e-06, 1.05935e-25
0.105928, 1.60087e-06, 1.07435e-25
0.106786, 1.66532e-06, 1.08944e-25
0.10765, 1.73239e-06, 1.10457e-25
0.108522, 1.80218e-06, 1.11978e-25
0.109401, 1.87481e-06, 1.13504e-25
0.110286, 1.95039e-06, 1.15033e-25
0.111179, 2.02904e-06, 1.16567e-25
0.112079, 2.11088e-06, 1.18104e-25
0.112986, 2.19606e-06, 1.19644e-25
0.113901, 2.28469e-06, 1.21187e-25
0.114823, 2.37693e-06, 1.22732e-25
0.115753, 2.47293e-06, 1.24279e-25
0.11669, 2.57282e-06, 1.25825e-25
0.117635, 2.67679e-06, 1.27372e-25
0.118587, 2.78498e-06, 1.28917e-25
0.119547, 2.89758e-06, 1.30462e-25
0.120515, 3.01476e-06, 1.32004e-25
0.12149, 3.13671e-06, 1.33543e-25
0.122474, 3.26363e-06, 1.3508e-25
0.123466, 3.39572e-06, 1.36613e-25
0.124465, 3.53319e-06, 1.38139e-25
0.125473, 3.67626e-06, 1.39661e-25
0.126488, 3.82516e-06, 1.41175e-25
0.127513, 3.98013e-06, 1.42684e-25
0.128545, 4.14142e-06, 1.44184e-25
0.129585, 4.30928e-06, 1.45674e-25
0.130635, 4.48398e-06, 1.47157e-25
0.131692, 4.66581e-06, 1.48627e-25
0.132758, 4.85505e-06, 1.50087e-25
0.133833, 5.05202e-06, 1.51536e-25
0.134916, 5.25701e-06, 1.5297e-25
0.136009, 5.47038e-06, 1.54393e-25
0.13711, 5.69245e-06, 1.558e-25
0.13822, 5.92358e-06, 1.57192e-25
0.139339, 6.16414e-06, 1.58567e-25
0.140467, 6.41453e-06, 1.59926e-25
0.141604, 6.67514e-06, 1.61267e-25
0.14275, 6.94638e-06, 1.62588e-25
0.143906, 7.22871e-06, 1.63891e-25
0.145071, 7.52256e-06, 1.65173e-25
0.146246, 7.82842e-06, 1.66434e-25
0.147429, 8.14677e-06, 1.67671e-25
0.148623, 8.47813e-06, 1.68887e-25
0.149826, 8.82303e-06, 1.70079e-25
0.151039, 9.18202e-06, 1.71246e-25
0.152262, 9.55568e-06, 1.72387e-25
0.153495, 9.94462e-06, 1.73503e-25
0.154737, 1.03494e-05, 1.7459e-25
0.15599, 1.07708e-05, 1.7565e-25
0.157253, 1.12094e-05, 1.76682e-25
0.158526, 1.1666e-05, 1.77684e-25
0.159809, 1.21412e-05, 1.78655e-25
0.161103, 1.26358e-05, 1.79595e-25
0.162407, 1.31507e-05, 1.80504e-25
0.163722, 1.36867e-05, 1.8138e-25
0.165047, 1.42445e-05, 1.82223e-25
0.166384, 1.48252e-05, 1.83032e-25
0.167731, 1.54297e-05, 1.83807e-25
0.169088, 1.60588e-05, 1.84546e-25
0.170457, 1.67138e-05, 1.85249e-25
0.171837, 1.73955e-05, 1.85916e-25
0.173228, 1.81051e-05, 1.86546e-25
0.174631, 1.88438e-05, 1.87138e-25
0.176045, 1.96127e-05, 1.87693e-25
0.17747, 2.04131e-05, 1.88208e-25
0.178907, 2.12463e-05, 1.88685e-25
0.180355, 2.21135e-05, 1.89121e-25
0.181815, 2.30163e-05, 1.89518e-25
0.183287, 2.39561e-05, 1.89875e-25
0.184771, 2.49343e-05, 1.9019e-25
0.186267, 2.59526e-05, 1.90465e-25
0.187775, 2.70126e-05, 1.90698e-25
0.189295, 2.81161e-05, 1.90889e-25
0.190827, 2.92647e-05, 1.91039e-25
0.192372, 3.04604e-05, 1.91146e-25
0.193929, 3.17051e-05, 1.91211e-25
0.195499, 3.30008e-05, 1.91233e-25
0.197082, 3.43496e-05, 1.91213e-25
0.198678, 3.57536e-05, 1.9115e-25
0.200286, 3.72152e-05, 1.91044e-25
0.201908, 3.87367e-05, 1.90896e-25
0.203542, 4.03206e-05, 1.90705e-25
0.20519, 4.19693e-05, 1.90471e-25
0.206851, 4.36857e-05, 1.90194e-25
0.208526, 4.54724e-05, 1.89875e-25
0.210214, 4.73324e-05, 1.89514e-25
0.211916, 4.92686e-05, 1.8911e-25
0.213631, 5.12842e-05, 1.88665e-25
0.215361, 5.33824e-05, 1.88178e-25
0.217104, 5.55667e-05, 1.8765e-25
0.218862, 5.78406e-05, 1.8708e-25
0.220634, 6.02077e-05, 1.8647e-25
0.22242, 6.26719e-05, 1.8582e-25
0.224221, 6.52371e-05, 1.8513e-25
0.226036, 6.79076e-05, 1.844e-25
0.227866, 7.06875e-05, 1.83632e-25
0.22971, 7.35816e-05, 1.82825e-25
0.23157, 7.65943e-05, 1.8198e-25
0.233445, 7.97306e-05, 1.81098e-25
0.235335, 8.29956e-05, 1.8018e-25
0.23724, 8.63945e-05, 1.79225e-25
0.23916, 8.99329e-05, 1.78235e-25
0.241097, 9.36165e-05, 1.7721e-25
0.243048, 9.74512e-05, 1.76151e-25
0.245016, 0.000101443, 1.75059e-25
0.247, 0.000105599, 1.73934e-25
0.248999, 0.000109926, 1.72778e-25
0.251015, 0.00011443, 1.7159e-25
0.253047, 0.000119118, 1.70373e-25
0.255096, 0.000124, 1.69125e-25
0.257161, 0.000129081, 1.6785e-25
0.259243, 0.000134371, 1.66547e-25
0.261342, 0.000139879, 1.65217e-25
0.263457, 0.000145612, 1.63861e-25
0.26559, 0.000151581, 1.6248e-25
0.26774, 0.000157794, 1.61075e-25
0.269908, 0.000164263, 1.59647e-25
0.272093, 0.000170998, 1.58197e-25
0.274296, 0.000178008, 1.56725e-25
0.276516, 0.000185307, 1.55234e-25
0.278755, 0.000192905, 1.53722e-25
0.281012, 0.000200816, 1.52192e-25
0.283287, 0.000209051, 1.50645e-25
0.28558, 0.000217624, 1.49082e-25
0.287892, 0.000226549, 1.47503e-25
0.290223, 0.000235841, 1.45909e-25
0.292572, 0.000245515, 1.44302e-25
0.294941, 0.000255585, 1.42681e-25
0.297329, 0.000266069, 1.41049e-25
0.299736, 0.000276984, 1.39407e-25
0.302162, 0.000288347, 1.37755e-25
0.304608, 0.000300177, 1.36093e-25
0.307074, 0.000312492, 1.34424e-25
0.30956, 0.000325314, 1.32748e-25
0.312066, 0.000338662, 1.31065e-25
0.314593, 0.000352558, 1.29377e-25
0.31714, 0.000367025, 1.27685e-25
0.319707, 0.000382086, 1.2599e-25
0.322295, 0.000397766, 1.24292e-25
0.324905, 0.000414091, 1.22591e-25
0.327535, 0.000431085, 1.20891e-25
0.330187, 0.000448778, 1.1919e-25
0.33286, 0.000467198, 1.17489e-25
0.335554, 0.000486374, 1.15791e-25
0.338271, 0.000506339, 1.14094e-25
0.341009, 0.000527123, 1.12401e-25
0.34377, 0.000548762, 1.10712e-25
0.346553, 0.000571289, 1.09027e-25
0.349359, 0.000594742, 1.07346e-25
0.352187, 0.000619159, 1.05673e-25
0.355038, 0.000644579, 1.04005e-25
0.357913, 0.000671043, 1.02345e-25
0.36081, 0.000698595, 1.00693e-25
0.363731, 0.000727279, 9.90486e-26
0.366676, 0.000757142, 9.74135e-26
0.369644, 0.000788231, 9.57884e-26
0.372637, 0.000820599, 9.4173e-26
0.375653, 0.000854296, 9.25689e-26
0.378695, 0.000889378, 9.09752e-26
0.38176, 0.000925902, 8.9394e-26
0.384851, 0.000963927, 8.78244e-26
0.387967, 0.00100351, 8.62674e-26
0.391108, 0.00104473, 8.47235e-26
0.394274, 0.00108764, 8.31932e-26
0.397466, 0.00113231, 8.16766e-26
0.400683, 0.00117882, 8.01745e-26
0.403927, 0.00122724, 7.86866e-26
0.407197, 0.00127765, 7.72136e-26
0.410494, 0.00133013, 7.57556e-26
0.413817, 0.00138477, 7.43133e-26
0.417167, 0.00144165, 7.28867e-26
0.420544, 0.00150087, 7.14762e-26
0.423949, 0.00156253, 7.00816e-26
0.427381, 0.00162672, 6.87036e-26
0.430841, 0.00169355, 6.73423e-26
0.434329, 0.00176313, 6.59977e-26
0.437845, 0.00183556, 6.46702e-26
0.44139, 0.00191098, 6.33597e-26
0.444963, 0.00198949, 6.20667e-26
0.448566, 0.00207123, 6.07907e-26
0.452197, 0.00215633, 5.95325e-26
0.455858, 0.00224493, 5.82918e-26
0.459548, 0.00233718, 5.70688e-26
0.463269, 0.00243321, 5.58633e-26
0.467019, 0.00253319, 5.46758e-26
0.4708, 0.00263729, 5.35059e-26
0.474611, 0.00274566, 5.23539e-26
0.478454, 0.00285849, 5.12194e-26
0.482327, 0.00297595, 5.0103e-26
0.486232, 0.00309825, 4.90042e-26
0.490168, 0.00322557, 4.79233e-26
0.494136, 0.00335813, 4.686e-26
0.498137, 0.00349613, 4.58142e-26
0.50217, 0.00363982, 4.4786e-26
0.506235, 0.0037894, 4.37755e-26
0.510333, 0.00394514, 4.27823e-26
0.514465, 0.00410729, 4.18063e-26
0.51863, 0.00427609, 4.08476e-26
0.522828, 0.00445184, 3.99063e-26
0.527061, 0.00463482, 3.89816e-26
0.531328, 0.00482532, 3.8074e-26
0.535629, 0.00502365, 3.71831e-26
0.539966, 0.00523014, 3.63087e-26
0.544337, 0.00544511, 3.54509e-26
0.548744, 0.00566893, 3.46094e-26
0.553186, 0.00590195, 3.37841e-26
0.557665, 0.00614455, 3.29747e-26
0.562179, 0.00639713, 3.21813e-26
0.566731, 0.00666009, 3.14034e-26
0.571319, 0.00693386, 3.06411e-26
0.575944, 0.00721889, 2.98941e-26
0.580607, 0.00751565, 2.91622e-26
0.585307, 0.0078246, 2.84454e-26
0.590045, 0.00814626, 2.77434e-26
0.594822, 0.00848115, 2.70558e-26
0.599638, 0.00882981, 2.63826e-26
0.604492, 0.0091928, 2.57238e-26
0.609386, 0.00957072, 2.50788e-26
0.614319, 0.00996419, 2.44478e-26
0.619293, 0.0103738, 2.38302e-26
0.624306, 0.0108003, 2.32261e-26
0.62936, 0.0112443, 2.26353e-26
0.634456, 0.0117066, 2.20573e-26
0.639592, 0.0121879, 2.14922e-26
0.64477, 0.012689, 2.09397e-26
0.64999, 0.0132107, 2.03996e-26
0.655252, 0.0137539, 1.98718e-26
0.660556, 0.0143194, 1.93559e-26
0.665904, 0.0149081, 1.88518e-26
0.671295, 0.0155211, 1.83592e-26
0.67673, 0.0161592, 1.7878e-26
0.682208, 0.0168236, 1.74081e-26
0.687731, 0.0175154, 1.69491e-26
0.693299, 0.0182355, 1.65009e-26
0.698912, 0.0189853, 1.60632e-26
0.70457, 0.019766, 1.5636e-26
0.710274, 0.0205787, 1.5219e-26
0.716024, 0.0214249, 1.48119e-26
0.721821, 0.0223059, 1.44147e-26
0.727664, 0.0232231, 1.40271e-26
0.733555, 0.024178, 1.36489e-26
0.739494, 0.0251722, 1.32799e-26
0.74548, 0.0262073, 1.29201e-26
0.751516, 0.0272849, 1.2569e-26
0.7576, 0.0284069, 1.22267e-26
0.763733, 0.029575, 1.18929e-26
0.769916, 0.0307912, 1.15674e-26
0.776149, 0.0320573, 1.12501e-26
0.782432, 0.0333756, 1.09408e-26
0.788767, 0.0347481, 1.06392e-26
0.795152, 0.036177, 1.03454e-26
0.801589, 0.0376647, 1.0059e-26
0.808079, 0.0392136, 9.77993e-27
0.814621, 0.0408262, 9.50803e-27
0.821216, 0.0425051, 9.24313e-27
0.827864, 0.044253, 8.98509e-27
0.834566, 0.0460729, 8.73374e-27
0.841322, 0.0479676, 8.48894e-27
0.848134, 0.0499402, 8.25048e-27
0.855, 0.051994, 8.01831e-27
0.861922, 0.0541323, 7.79222e-27
0.868899, 0.0563584, 7.57213e-27
0.875934, 0.0586762, 7.35781e-27
0.883025, 0.0610893, 7.14921e-27
0.890174, 0.0636016, 6.94614e-27
0.89738, 0.0662173, 6.74851e-27
0.904645, 0.0689406, 6.55615e-27
0.911969, 0.0717759, 6.36896e-27
0.919352, 0.0747278, 6.1868e-27
0.926795, 0.0778011, 6.00956e-27
0.934298, 0.0810008, 5.83712e-27
0.941861, 0.0843321, 5.66938e-27
0.949486, 0.0878005, 5.50618e-27
0.957173, 0.0914115, 5.34743e-27
0.964922, 0.0951711, 5.19302e-27
0.972734, 0.0990852, 5.04284e-27
0.980609, 0.10316, 4.8968e-27
0.988547, 0.107403, 4.75478e-27
0.99655, 0.111821, 4.61668e-27
1.00462, 0.11642, 4.48236e-27
1.01275, 0.121208, 4.35186e-27
1.02095, 0.126193, 4.22491e-27
1.02922, 0.131383, 4.10145e-27
1.03755, 0.136787, 3.98154e-27
1.04595, 0.142413, 3.86494e-27
1.05441, 0.14827, 3.75172e-27
1.06295, 0.154368, 3.64154e-27
1.07156, 0.160718, 3.53444e-27
1.08023, 0.167328, 3.43048e-27
1.08898, 0.17421, 3.32935e-27
1.09779, 0.181376, 3.2312e-27
1.10668, 0.188836, 3.13574e-27
1.11564, 0.196603, 3.04301e-27
1.12467, 0.204689, 2.95295e-27
1.13378, 0.213108, 2.8654e-27
1.14295, 0.221873, 2.78047e-27
1.15221, 0.230999, 2.69783e-27
1.16154, 0.2405, 2.61761e-27
1.17094, 0.250393, 2.53973e-27
1.18042, 0.260692, 2.46406e-27
1.18997, 0.271414, 2.39063e-27
1.19961, 0.282578, 2.31922e-27
1.20932, 0.294201, 2.24993e-27
1.21911, 0.306302, 2.18264e-27
1.22898, 0.318901, 2.11729e-27
1.23893, 0.332018, 2.05384e-27
1.24896, 0.345675, 1.99224e-27
1.25907, 0.359893, 1.93244e-27
