f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.66314e-17
0.008912, 5.76151e-11, 3.59333e-17
0.00898414, 5.91038e-11, 3.52429e-17
0.00905688, 6.06335e-11, 3.45602e-17
0.0091302, 6.22055e-11, 3.38854e-17
0.00920411, 6.38208e-11, 3.32186e-17
0.00927863, 6.54809e-11, 3.25598e-17
0.00935374, 6.7187e-11, 3.19092e-17
0.00942947, 6.89404e-11, 3.12668e-17
0.00950581, 7.07424e-11, 3.06327e-17
0.00958276, 7.25946e-11, 3.00071e-17
0.00966034, 7.44984e-11, 2.93898e-17
0.00973855, 7.64553e-11, 2.8781e-17
0.00981739, 7.84668e-11, 2.81807e-17
0.00989687, 8.05346e-11, 2.7589e-17
0.00997699, 8.26603e-11, 2.70059e-17
0.0100578, 8.48456e-11, 2.64311e-17
0.0101392, 8.70923e-11, 2.58653e-17
0.0102213, 8.94022e-11, 2.53079e-17
0.010304, 9.17772e-11, 2.47595e-17
0.0103874, 9.42192e-11, 2.42196e-17
0.0104715, 9.67302e-11, 2.3688e-17
0.0105563, 9.93123e-11, 2.3165e-17
0.0106418, 1.01968e-10, 2.26505e-17
0.0107279, 1.04698e-10, 2.2145e-17
0.0108148, 1.07506e-10, 2.16474e-17
0.0109023, 1.10395e-10, 2.1159e-17
0.0109906, 1.13365e-10, 2.06784e-17
0.0110796, 1.16421e-10, 2.02063e-17
0.0111693, 1.19564e-10, 1.97427e-17
0.0112597, 1.22797e-10, 1.92875e-17
0.0113508, 1.26123e-10, 1.88406e-17
0.0114427, 1.29545e-10, 1.84017e-17
0.0115354, 1.33065e-10, 1.79706e-17
0.0116287, 1.36687e-10, 1.75482e-17
0.0117229, 1.40414e-10, 1.71331e-17
0.0118178, 1.44249e-10, 1.67262e-17
0.0119135, 1.48195e-10, 1.63271e-17
0.0120099, 1.52255e-10, 1.59359e-17
0.0121071, 1.56434e-10, 1.55524e-17
0.0122052, 1.60735e-10, 1.5176e-17
0.012304, 1.65162e-10, 1.48074e-17
0.0124036, 1.69718e-10, 1.44463e-17
0.012504, 1.74407e-10, 1.40926e-17
0.0126052, 1.79235e-10, 1.37461e-17
0.0127073, 1.84205e-10, 1.34065e-17
0.0128101, 1.89321e-10, 1.30743e-17
0.0129138, 1.94589e-10, 1.27489e-17
0.0130184, 2.00012e-10, 1.24302e-17
0.0131238, 2.05597e-10, 1.21184e-17
0.01323, 2.11347e-10, 1.18135e-17
0.0133371, 2.17269e-10, 1.1515e-17
0.0134451, 2.23368e-10, 1.12229e-17
0.013554, 2.29648e-10, 1.09371e-17
0.0136637, 2.36117e-10, 1.06579e-17
0.0137743, 2.4278e-10, 1.03848e-17
0.0138858, 2.49643e-10, 1.01177e-17
0.0139982, 2.56714e-10, 9.85672e-18
0.0141116, 2.63997e-10, 9.60139e-18
0.0142258, 2.71501e-10, 9.35212e-18
0.014341, 2.79232e-10, 9.1084e-18
0.0144571, 2.87198e-10, 8.87034e-18
0.0145741, 2.95407e-10, 8.63787e-18
0.0146921, 3.03866e-10, 8.4107e-18
0.014811, 3.12583e-10, 8.18894e-18
0.0149309, 3.21567e-10, 7.97233e-18
0.0150518, 3.30827e-10, 7.76079e-18
0.0151737, 3.40371e-10, 7.55424e-18
0.0152965, 3.50209e-10, 7.35276e-18
0.0154203, 3.60351e-10, 7.1561e-18
0.0155452, 3.70807e-10, 6.96403e-18
0.015671, 3.81587e-10, 6.77678e-18
0.0157979, 3.92701e-10, 6.59397e-18
0.0159258, 4.04161e-10, 6.41567e-18
0.0160547, 4.15979e-10, 6.24179e-18
0.0161847, 4.28166e-10, 6.07213e-18
0.0163157, 4.40734e-10, 5.90674e-18
0.0164478, 4.53697e-10, 5.74541e-18
0.016581, 4.67067e-10, 5.58808e-18
0.0167152, 4.80859e-10, 5.43479e-18
0.0168505, 4.95086e-10, 5.28534e-18
0.0169869, 5.09763e-10, 5.13966e-18
0.0171245, 5.24905e-10, 4.99759e-18
0.0172631, 5.40528e-10, 4.85925e-18
0.0174028, 5.56649e-10, 4.72446e-18
0.0175437, 5.73284e-10, 4.59307e-18
0.0176858, 5.9045e-10, 4.46502e-18
0.0178289, 6.08167e-10, 4.3404e-18
0.0179733, 6.26452e-10, 4.2189e-18
0.0181188, 6.45325e-10, 4.10062e-18
0.0182655, 6.64806e-10, 3.98541e-18
0.0184133, 6.84917e-10, 3.87328e-18
0.0185624, 7.05678e-10, 3.76403e-18
0.0187127, 7.27113e-10, 3.65766e-18
0.0188642, 7.49244e-10, 3.55412e-18
0.0190169, 7.72096e-10, 3.45335e-18
0.0191708, 7.95694e-10, 3.35527e-18
0.019326, 8.20063e-10, 3.25979e-18
0.0194825, 8.45231e-10, 3.16683e-18
0.0196402, 8.71225e-10, 3.07641e-18
0.0197992, 8.98075e-10, 2.98841e-18
0.0199595, 9.25809e-10, 2.90277e-18
0.0201211, 9.54459e-10, 2.81946e-18
0.020284, 9.84058e-10, 2.73841e-18
0.0204482, 1.01464e-09, 2.65957e-18
0.0206138, 1.04624e-09, 2.58286e-18
0.0207806, 1.07888e-09, 2.5083e-18
0.0209489, 1.11262e-09, 2.43573e-18
0.0211185, 1.14749e-09, 2.36517e-18
0.0212894, 1.18352e-09, 2.29659e-18
0.0214618, 1.22077e-09, 2.22986e-18
0.0216355, 1.25926e-09, 2.16501e-18
0.0218107, 1.29906e-09, 2.10192e-18
0.0219873, 1.3402e-09, 2.0406e-18
0.0221653, 1.38273e-09, 1.98099e-18
0.0223447, 1.4267e-09, 1.92307e-18
0.0225256, 1.47216e-09, 1.86674e-18
0.022708, 1.51917e-09, 1.81199e-18
0.0228918, 1.56779e-09, 1.7588e-18
0.0230771, 1.61806e-09, 1.7071e-18
0.0232639, 1.67006e-09, 1.65686e-18
0.0234523, 1.72384e-09, 1.60802e-18
0.0236421, 1.77946e-09, 1.56059e-18
0.0238335, 1.83701e-09, 1.5145e-18
0.0240265, 1.89653e-09, 1.4697e-18
0.024221, 1.95811e-09, 1.42619e-18
0.0244171, 2.02183e-09, 1.38392e-18
0.0246148, 2.08775e-09, 1.34285e-18
0.024814, 2.15596e-09, 1.30298e-18
0.0250149, 2.22655e-09, 1.26423e-18
0.0252174, 2.2996e-09, 1.22661e-18
0.0254216, 2.3752e-09, 1.19005e-18
0.0256274, 2.45345e-09, 1.15456e-18
0.0258349, 2.53443e-09, 1.12009e-18
0.026044, 2.61827e-09, 1.08662e-18
0.0262549, 2.70505e-09, 1.05411e-18
0.0264674, 2.79489e-09, 1.02256e-18
0.0266817, 2.8879e-09, 9.91907e-19
0.0268977, 2.9842e-09, 9.62155e-19
0.0271154, 3.08391e-09, 9.33275e-19
0.027335, 3.18716e-09, 9.0522e-19
0.0275562, 3.29409e-09, 8.78007e-19
0.0277793, 3.40481e-09, 8.51575e-19
0.0280042, 3.51949e-09, 8.25919e-19
0.0282309, 3.63826e-09, 8.01017e-19
0.0284595, 3.76128e-09, 7.7684e-19
0.0286899, 3.88871e-09, 7.53378e-19
0.0289222, 4.02072e-09, 7.30604e-19
0.0291563, 4.15747e-09, 7.08508e-19
0.0293923, 4.29915e-09, 6.87064e-19
0.0296303, 4.44594e-09, 6.66246e-19
0.0298702, 4.59803e-09, 6.46045e-19
0.030112, 4.75562e-09, 6.26446e-19
0.0303558, 4.91893e-09, 6.07425e-19
0.0306015, 5.08816e-09, 5.88973e-19
0.0308493, 5.26354e-09, 5.71062e-19
0.031099, 5.44531e-09, 5.53691e-19
0.0313508, 5.6337e-09, 5.36832e-19
0.0316046, 5.82897e-09, 5.20477e-19
0.0318604, 6.03139e-09, 5.04614e-19
0.0321184, 6.24121e-09, 4.89217e-19
0.0323784, 6.45873e-09, 4.74285e-19
0.0326405, 6.68424e-09, 4.598e-19
0.0329048, 6.91805e-09, 4.45745e-19
0.0331711, 7.16046e-09, 4.32118e-19
0.0334397, 7.41181e-09, 4.18894e-19
0.0337104, 7.67245e-09, 4.06069e-19
0.0339833, 7.94273e-09, 3.9363e-19
0.0342584, 8.22301e-09, 3.81566e-19
0.0345358, 8.51369e-09, 3.69862e-19
0.0348154, 8.81516e-09, 3.58512e-19
0.0350972, 9.12784e-09, 3.47507e-19
0.0353813, 9.45216e-09, 3.36834e-19
0.0356678, 9.78857e-09, 3.26479e-19
0.0359565, 1.01375e-08, 3.16442e-19
0.0362476, 1.04995e-08, 3.06706e-19
0.0365411, 1.08751e-08, 2.97264e-19
0.0368369, 1.12647e-08, 2.88111e-19
0.0371351, 1.1669e-08, 2.79234e-19
0.0374358, 1.20884e-08, 2.70625e-19
0.0377388, 1.25236e-08, 2.62281e-19
0.0380443, 1.29751e-08, 2.54189e-19
0.0383523, 1.34437e-08, 2.46343e-19
0.0386628, 1.393e-08, 2.38735e-19
0.0389758, 1.44346e-08, 2.3136e-19
0.0392914, 1.49584e-08, 2.24208e-19
0.0396095, 1.55019e-08, 2.17275e-19
0.0399301, 1.60661e-08, 2.10555e-19
0.0402534, 1.66517e-08, 2.04038e-19
0.0405793, 1.72595e-08, 1.97721e-19
0.0409078, 1.78904e-08, 1.91598e-19
0.041239, 1.85454e-08, 1.85661e-19
0.0415728, 1.92253e-08, 1.79907e-19
0.0419094, 1.99311e-08, 1.74328e-19
0.0422487, 2.06639e-08, 1.68921e-19
0.0425907, 2.14247e-08, 1.63679e-19
0.0429355, 2.22147e-08, 1.58599e-19
0.0432831, 2.30349e-08, 1.53674e-19
0.0436335, 2.38865e-08, 1.489e-19
0.0439867, 2.47708e-08, 1.44274e-19
0.0443428, 2.56891e-08, 1.39789e-19
0.0447018, 2.66427e-08, 1.35442e-19
0.0450637, 2.76331e-08, 1.31229e-19
0.0454285, 2.86615e-08, 1.27147e-19
0.0457963, 2.97297e-08, 1.23189e-19
0.0461671, 3.0839e-08, 1.19353e-19
0.0465408, 3.19912e-08, 1.15636e-19
0.0469176, 3.3188e-08, 1.12034e-19
0.0472974, 3.4431e-08, 1.08543e-19
0.0476803, 3.57222e-08, 1.05159e-19
0.0480663, 3.70635e-08, 1.01881e-19
0.0484555, 3.84568e-08, 9.87024e-20
0.0488477, 3.99042e-08, 9.56237e-20
0.0492432, 4.14079e-08, 9.26393e-20
0.0496418, 4.297e-08, 8.97479e-20
0.0500437, 4.45929e-08, 8.69456e-20
0.0504489, 4.62791e-08, 8.42298e-20
0.0508573, 4.8031e-08, 8.15986e-20
0.051269, 4.98512e-08, 7.9049e-20
0.0516841, 5.17425e-08, 7.65781e-20
0.0521025, 5.37078e-08, 7.41841e-20
0.0525243, 5.57498e-08, 7.18644e-20
0.0529495, 5.78718e-08, 6.96167e-20
0.0533782, 6.00769e-08, 6.74386e-20
0.0538103, 6.23683e-08, 6.53284e-20
0.0542459, 6.47497e-08, 6.32838e-20
0.0546851, 6.72245e-08, 6.13025e-20
0.0551278, 6.97965e-08, 5.93829e-20
0.0555741, 7.24695e-08, 5.75231e-20
0.056024, 7.52477e-08, 5.57211e-20
0.0564776, 7.81352e-08, 5.3975e-20
0.0569348, 8.11363e-08, 5.22836e-20
0.0573957, 8.42558e-08, 5.06448e-20
0.0578604, 8.74982e-08, 4.90568e-20
0.0583288, 9.08685e-08, 4.75186e-20
0.058801, 9.43718e-08, 4.60282e-20
0.059277, 9.80135e-08, 4.45844e-20
0.0597569, 1.01799e-07, 4.31855e-20
0.0602407, 1.05735e-07, 4.18302e-20
0.0607284, 1.09826e-07, 4.05172e-20
0.06122, 1.14079e-07, 3.92454e-20
0.0617156, 1.185e-07, 3.80132e-20
0.0622153, 1.23097e-07, 3.68192e-20
0.0627189, 1.27876e-07, 3.56629e-20
0.0632267, 1.32845e-07, 3.45425e-20
0.0637386, 1.38011e-07, 3.34571e-20
0.0642546, 1.43382e-07, 3.24058e-20
0.0647747, 1.48966e-07, 3.13874e-20
0.0652991, 1.54773e-07, 3.04008e-20
0.0658278, 1.60811e-07, 2.94449e-20
0.0663607, 1.67089e-07, 2.85191e-20
0.0668979, 1.73617e-07, 2.76222e-20
0.0674395, 1.80405e-07, 2.67534e-20
0.0679855, 1.87463e-07, 2.59117e-20
0.0685359, 1.94803e-07, 2.50965e-20
0.0690907, 2.02436e-07, 2.43068e-20
0.0696501, 2.10374e-07, 2.35418e-20
0.0702139, 2.18629e-07, 2.28009e-20
0.0707823, 2.27213e-07, 2.20832e-20
0.0713554, 2.36141e-07, 2.13878e-20
0.071933, 2.45425e-07, 2.07145e-20
0.0725154, 2.55081e-07, 2.00621e-20
0.0731025, 2.65124e-07, 1.94302e-20
0.0736943, 2.75569e-07, 1.88181e-20
0.0742909, 2.86431e-07, 1.82253e-20
0.0748923, 2.9773e-07, 1.76511e-20
0.0754986, 3.09481e-07, 1.70949e-20
0.0761098, 3.21703e-07, 1.65562e-20
0.076726, 3.34416e-07, 1.60344e-20
0.0773471, 3.47639e-07, 1.5529e-20
0.0779733, 3.61393e-07, 1.50394e-20
0.0786046, 3.75699e-07, 1.45652e-20
0.0792409, 3.9058e-07, 1.4106e-20
0.0798824, 4.06059e-07, 1.36612e-20
0.0805291, 4.22161e-07, 1.32303e-20
0.0811811, 4.3891e-07, 1.2813e-20
0.0818383, 4.56333e-07, 1.24088e-20
0.0825008, 4.74458e-07, 1.20174e-20
0.0831687, 4.93312e-07, 1.16382e-20
0.083842, 5.12925e-07, 1.1271e-20
0.0845208, 5.33329e-07, 1.09153e-20
0.085205, 5.54555e-07, 1.05709e-20
0.0858948, 5.76637e-07, 1.02372e-20
0.0865902, 5.99609e-07, 9.91407e-21
0.0872912, 6.23508e-07, 9.60111e-21
0.0879979, 6.48372e-07, 9.29799e-21
0.0887103, 6.74238e-07, 9.00442e-21
0.0894285, 7.0115e-07, 8.72009e-21
0.0901524, 7.29148e-07, 8.44476e-21
0.0908823, 7.58277e-07, 8.17805e-21
0.091618, 7.88584e-07, 7.91977e-21
0.0923597, 8.20115e-07, 7.66963e-21
0.0931075, 8.52921e-07, 7.42733e-21
0.0938612, 8.87054e-07, 7.19272e-21
0.0946211, 9.22568e-07, 6.96547e-21
0.0953871, 9.59519e-07, 6.7454e-21
0.0961593, 9.97966e-07, 6.53227e-21
0.0969378, 1.03797e-06, 6.32584e-21
0.0977226, 1.07959e-06, 6.12593e-21
0.0985137, 1.1229e-06, 5.93233e-21
0.0993113, 1.16796e-06, 5.74482e-21
0.100115, 1.21485e-06, 5.5633e-21
0.100926, 1.26364e-06, 5.38733e-21
0.101743, 1.31441e-06, 5.21704e-21
0.102566, 1.36724e-06, 5.05224e-21
0.103397, 1.42221e-06, 4.89238e-21
0.104234, 1.47941e-06, 4.73771e-21
0.105078, 1.53893e-06, 4.58787e-21
0.105928, 1.60087e-06, 4.44291e-21
0.106786, 1.66532e-06, 4.30233e-21
0.10765, 1.73239e-06, 4.16635e-21
0.108522, 1.80218e-06, 4.0345e-21
0.109401, 1.87481e-06, 3.90683e-21
0.110286, 1.95039e-06, 3.78334e-21
0.111179, 2.02904e-06, 3.66365e-21
0.112079, 2.11088e-06, 3.54776e-21
0.112986, 2.19606e-06, 3.43556e-21
0.113901, 2.28469e-06, 3.32683e-21
0.114823, 2.37693e-06, 3.22159e-21
0.115753, 2.47293e-06, 3.11961e-21
0.11669, 2.57282e-06, 3.02091e-21
0.117635, 2.67679e-06, 2.92528e-21
0.118587, 2.78498e-06, 2.83274e-21
0.119547, 2.89758e-06, 2.7431e-21
0.120515, 3.01476e-06, 2.65627e-21
0.12149, 3.13671e-06, 2.57225e-21
0.122474, 3.26363e-06, 2.4908e-21
0.123466, 3.39572e-06, 2.41192e-21
0.124465, 3.53319e-06, 2.33561e-21
0.125473, 3.67626e-06, 2.26165e-21
0.126488, 3.82516e-06, 2.19011e-21
0.127513, 3.98013e-06, 2.12071e-21
0.128545, 4.14142e-06, 2.05359e-21
0.129585, 4.30928e-06, 1.98861e-21
0.130635, 4.48398e-06, 1.9256e-21
0.131692, 4.66581e-06, 1.86466e-21
0.132758, 4.85505e-06, 1.80562e-21
0.133833, 5.05202e-06, 1.74844e-21
0.134916, 5.25701e-06, 1.69309e-21
0.136009, 5.47038e-06, 1.63944e-21
0.13711, 5.69245e-06, 1.58753e-21
0.13822, 5.92358e-06, 1.53725e-21
0.139339, 6.16414e-06, 1.48856e-21
0.140467, 6.41453e-06, 1.44142e-21
0.141604, 6.67514e-06, 1.39577e-21
0.14275, 6.94638e-06, 1.35158e-21
0.143906, 7.22871e-06, 1.30875e-21
0.145071, 7.52256e-06, 1.2673e-21
0.146246, 7.82842e-06, 1.22713e-21
0.147429, 8.14677e-06, 1.18829e-21
0.148623, 8.47813e-06, 1.15063e-21
0.149826, 8.82303e-06, 1.11419e-21
0.151039, 9.18202e-06, 1.07889e-21
0.152262, 9.55568e-06, 1.0447e-21
0.153495, 9.94462e-06, 1.01159e-21
0.154737, 1.03494e-05, 9.79558e-22
0.15599, 1.07708e-05, 9.48514e-22
0.157253, 1.12094e-05, 9.18456e-22
0.158526, 1.1666e-05, 8.89355e-22
0.159809, 1.21412e-05, 8.61183e-22
0.161103, 1.26358e-05, 8.33889e-22
0.162407, 1.31507e-05, 8.07469e-22
0.163722, 1.36867e-05, 7.81877e-22
0.165047, 1.42445e-05, 7.57107e-22
0.166384, 1.48252e-05, 7.33099e-22
0.167731, 1.54297e-05, 7.09866e-22
0.169088, 1.60588e-05, 6.87383e-22
0.170457, 1.67138e-05, 6.65596e-22
0.171837, 1.73955e-05, 6.445e-22
0.173228, 1.81051e-05, 6.24075e-22
0.174631, 1.88438e-05, 6.04287e-22
0.176045, 1.96127e-05, 5.8513e-22
0.17747, 2.04131e-05, 5.66586e-22
0.178907, 2.12463e-05, 5.48624e-22
0.180355, 2.21135e-05, 5.31238e-22
0.181815, 2.30163e-05, 5.144e-22
0.183287, 2.39561e-05, 4.98093e-22
0.184771, 2.49343e-05, 4.82302e-22
0.186267, 2.59526e-05, 4.67011e-22
0.187775, 2.70126e-05, 4.52206e-22
0.189295, 2.81161e-05, 4.37872e-22
0.190827, 2.92647e-05, 4.23994e-22
0.192372, 3.04604e-05, 4.10552e-22
0.193929, 3.17051e-05, 3.97539e-22
0.195499, 3.30008e-05, 3.84935e-22
0.197082, 3.43496e-05, 3.72729e-22
0.198678, 3.57536e-05, 3.60908e-22
0.200286, 3.72152e-05, 3.49468e-22
0.201908, 3.87367e-05, 3.38385e-22
0.203542, 4.03206e-05, 3.27659e-22
0.20519, 4.19693e-05, 3.17269e-22
0.206851, 4.36857e-05, 3.0721e-22
0.208526, 4.54724e-05, 2.97467e-22
0.210214, 4.73324e-05, 2.88036e-22
0.211916, 4.92686e-05, 2.78901e-22
0.213631, 5.12842e-05, 2.70061e-22
0.215361, 5.33824e-05, 2.61495e-22
0.217104, 5.55667e-05, 2.53205e-22
0.218862, 5.78406e-05, 2.45174e-22
0.220634, 6.02077e-05, 2.37398e-22
0.22242, 6.26719e-05, 2.29871e-22
0.224221, 6.52371e-05, 2.2258e-22
0.226036, 6.79076e-05, 2.15522e-22
0.227866, 7.06875e-05, 2.08687e-22
0.22971, 7.35816e-05, 2.02071e-22
0.23157, 7.65943e-05, 1.95662e-22
0.233445, 7.97306e-05, 1.89456e-22
0.235335, 8.29956e-05, 1.83447e-22
0.23724, 8.63945e-05, 1.7763e-22
0.23916, 8.99329e-05, 1.71998e-22
0.241097, 9.36165e-05, 1.66541e-22
0.243048, 9.74512e-05, 1.61261e-22
0.245016, 0.000101443, 1.56145e-22
0.247, 0.000105599, 1.51192e-22
0.248999, 0.000109926, 1.46398e-22
0.251015, 0.00011443, 1.41754e-22
0.253047, 0.000119118, 1.37259e-22
0.255096, 0.000124, 1.32904e-22
0.257161, 0.000129081, 1.28689e-22
0.259243, 0.000134371, 1.24607e-22
0.261342, 0.000139879, 1.20654e-22
0.263457, 0.000145612, 1.16828e-22
0.26559, 0.000151581, 1.13122e-22
0.26774, 0.000157794, 1.09535e-22
0.269908, 0.000164263, 1.06059e-22
0.272093, 0.000170998, 1.02695e-22
0.274296, 0.000178008, 9.94374e-23
0.276516, 0.000185307, 9.6284e-23
0.278755, 0.000192905, 9.32292e-23
0.281012, 0.000200816, 9.02715e-23
0.283287, 0.000209051, 8.74079e-23
0.28558, 0.000217624, 8.46357e-23
0.287892, 0.000226549, 8.19508e-23
0.290223, 0.000235841, 7.93508e-23
0.292572, 0.000245515, 7.68341e-23
0.294941, 0.000255585, 7.43963e-23
0.297329, 0.000266069, 7.2036e-23
0.299736, 0.000276984, 6.97508e-23
0.302162, 0.000288347, 6.75386e-23
0.304608, 0.000300177, 6.53962e-23
0.307074, 0.000312492, 6.33216e-23
0.30956, 0.000325314, 6.13127e-23
0.312066, 0.000338662, 5.93677e-23
0.314593, 0.000352558, 5.74838e-23
0.31714, 0.000367025, 5.56601e-23
0.319707, 0.000382086, 5.38945e-23
0.322295, 0.000397766, 5.21849e-23
0.324905, 0.000414091, 5.05288e-23
0.327535, 0.000431085, 4.89259e-23
0.330187, 0.000448778, 4.73735e-23
0.33286, 0.000467198, 4.58706e-23
0.335554, 0.000486374, 4.44157e-23
0.338271, 0.000506339, 4.30063e-23
0.341009, 0.000527123, 4.16421e-23
0.34377, 0.000548762, 4.03208e-23
0.346553, 0.000571289, 3.90415e-23
0.349359, 0.000594742, 3.78027e-23
0.352187, 0.000619159, 3.66034e-23
0.355038, 0.000644579, 3.54422e-23
0.357913, 0.000671043, 3.43174e-23
0.36081, 0.000698595, 3.32288e-23
0.363731, 0.000727279, 3.21745e-23
0.366676, 0.000757142, 3.11536e-23
0.369644, 0.000788231, 3.01653e-23
0.372637, 0.000820599, 2.9208e-23
0.375653, 0.000854296, 2.82815e-23
0.378695, 0.000889378, 2.73839e-23
0.38176, 0.000925902, 2.65153e-23
0.384851, 0.000963927, 2.56739e-23
0.387967, 0.00100351, 2.48592e-23
0.391108, 0.00104473, 2.40704e-23
0.394274, 0.00108764, 2.33067e-23
0.397466, 0.00113231, 2.25672e-23
0.400683, 0.00117882, 2.18513e-23
0.403927, 0.00122724, 2.11579e-23
0.407197, 0.00127765, 2.04866e-23
0.410494, 0.00133013, 1.98365e-23
0.413817, 0.00138477, 1.92071e-23
0.417167, 0.00144165, 1.85977e-23
0.420544, 0.00150087, 1.80076e-23
0.423949, 0.00156253, 1.74361e-23
0.427381, 0.00162672, 1.68829e-23
0.430841, 0.00169355, 1.63472e-23
0.434329, 0.00176313, 1.58285e-23
0.437845, 0.00183556, 1.53262e-23
0.44139, 0.00191098, 1.48399e-23
0.444963, 0.00198949, 1.4369e-23
0.448566, 0.00207123, 1.3913e-23
0.452197, 0.00215633, 1.34716e-23
0.455858, 0.00224493, 1.30441e-23
0.459548, 0.00233718, 1.26302e-23
0.463269, 0.00243321, 1.22294e-23
0.467019, 0.00253319, 1.18414e-23
0.4708, 0.00263729, 1.14656e-23
0.474611, 0.00274566, 1.11018e-23
0.478454, 0.00285849, 1.07495e-23
0.482327, 0.00297595, 1.04084e-23
0.486232, 0.00309825, 1.00781e-23
0.490168, 0.00322557, 9.75832e-24
0.494136, 0.00335813, 9.44869e-24
0.498137, 0.00349613, 9.14881e-24
0.50217, 0.00363982, 8.85848e-24
0.506235, 0.0037894, 8.5774e-24
0.510333, 0.00394514, 8.30524e-24
0.514465, 0.00410729, 8.04166e-24
0.51863, 0.00427609, 7.78647e-24
0.522828, 0.00445184, 7.53942e-24
0.527061, 0.00463482, 7.30015e-24
0.531328, 0.00482532, 7.06849e-24
0.535629, 0.00502365, 6.84421e-24
0.539966, 0.00523014, 6.62698e-24
0.544337, 0.00544511, 6.4167e-24
0.548744, 0.00566893, 6.21307e-24
0.553186, 0.00590195, 6.01593e-24
0.557665, 0.00614455, 5.82499e-24
0.562179, 0.00639713, 5.64017e-24
0.566731, 0.00666009, 5.46116e-24
0.571319, 0.00693386, 5.28786e-24
0.575944, 0.00721889, 5.12006e-24
0.580607, 0.00751565, 4.95757e-24
0.585307, 0.0078246, 4.80026e-24
0.590045, 0.00814626, 4.64794e-24
0.594822, 0.00848115, 4.50044e-24
0.599638, 0.00882981, 4.35761e-24
0.604492, 0.0091928, 4.21933e-24
0.609386, 0.00957072, 4.08543e-24
0.614319, 0.00996419, 3.95579e-24
0.619293, 0.0103738, 3.83024e-24
0.624306, 0.0108003, 3.70871e-24
0.62936, 0.0112443, 3.59102e-24
0.634456, 0.0117066, 3.47704e-24
0.639592, 0.0121879, 3.3667e-24
0.64477, 0.012689, 3.25986e-24
0.64999, 0.0132107, 3.15641e-24
0.655252, 0.0137539, 3.05624e-24
0.660556, 0.0143194, 2.95926e-24
0.665904, 0.0149081, 2.86535e-24
0.671295, 0.0155211, 2.77441e-24
0.67673, 0.0161592, 2.68636e-24
0.682208, 0.0168236, 2.60112e-24
0.687731, 0.0175154, 2.51857e-24
0.693299, 0.0182355, 2.43864e-24
0.698912, 0.0189853, 2.36124e-24
0.70457, 0.019766, 2.28631e-24
0.710274, 0.0205787, 2.21376e-24
0.716024, 0.0214249, 2.1435e-24
0.721821, 0.0223059, 2.07547e-24
0.727664, 0.0232231, 2.00962e-24
0.733555, 0.024178, 1.94584e-24
0.739494, 0.0251722, 1.88408e-24
0.74548, 0.0262073, 1.8243e-24
0.751516, 0.0272849, 1.7664e-24
0.7576, 0.0284069, 1.71034e-24
0.763733, 0.029575, 1.65606e-24
0.769916, 0.0307912, 1.60351e-24
0.776149, 0.0320573, 1.55262e-24
0.782432, 0.0333756, 1.50335e-24
0.788767, 0.0347481, 1.45563e-24
0.795152, 0.036177, 1.40944e-24
0.801589, 0.0376647, 1.36471e-24
0.808079, 0.0392136, 1.3214e-24
0.814621, 0.0408262, 1.27946e-24
0.821216, 0.0425051, 1.23886e-24
0.827864, 0.044253, 1.19954e-24
0.834566, 0.0460729, 1.16148e-24
0.841322, 0.0479676, 1.12462e-24
0.848134, 0.0499402, 1.08892e-24
0.855, 0.051994, 1.05436e-24
0.861922, 0.0541323, 1.0209e-24
0.868899, 0.0563584, 9.88507e-25
0.875934, 0.0586762, 9.57133e-25
0.883025, 0.0610893, 9.26758e-25
0.890174, 0.0636016, 8.97345e-25
0.89738, 0.0662173, 8.68869e-25
0.904645, 0.0689406, 8.41294e-25
0.911969, 0.0717759, 8.14594e-25
0.919352, 0.0747278, 7.88741e-25
0.926795, 0.0778011, 7.63709e-25
0.934298, 0.0810008, 7.39472e-25
0.941861, 0.0843321, 7.16006e-25
0.949486, 0.0878005, 6.93283e-25
0.957173, 0.0914115, 6.7128e-25
0.964922, 0.0951711, 6.49976e-25
0.972734, 0.0990852, 6.29347e-25
0.980609, 0.10316, 6.09374e-25
0.988547, 0.107403, 5.90036e-25
0.99655, 0.111821, 5.7131e-25
1.00462, 0.11642, 5.53174e-25
1.01275, 0.121208, 5.35624e-25
1.02095, 0.126193, 5.18623e-25
1.02922, 0.131383, 5.02155e-25
1.03755, 0.136787, 4.86222e-25
1.04595, 0.142413, 4.70791e-25
1.05441, 0.14827, 4.55863e-25
1.06295, 0.154368, 4.41389e-25
1.07156, 0.160718, 4.27373e-25
1.08023, 0.167328, 4.13817e-25
1.08898, 0.17421, 4.00677e-25
1.09779, 0.181376, 3.87969e-25
1.10668, 0.188836, 3.75653e-25
1.11564, 0.196603, 3.6373e-25
1.12467, 0.204689, 3.52189e-25
1.13378, 0.213108, 3.41005e-25
1.14295, 0.221873, 3.30193e-25
1.15221, 0.230999, 3.19706e-25
1.16154, 0.2405, 3.09557e-25
1.17094, 0.250393, 2.99737e-25
1.18042, 0.260692, 2.90223e-25
1.18997, 0.271414, 2.81019e-25
1.19961, 0.282578, 2.72094e-25
1.20932, 0.294201, 2.6346e-25
1.21911, 0.306302, 2.55099e-25
1.22898, 0.318901, 2.47003e-25
1.23893, 0.332018, 2.39163e-25
1.24896, 0.345675, 2.31573e-25
1.25907, 0.359893, 2.24224e-25
