f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.22711e-15
0.008912, 5.76151e-11, 1.21163e-15
0.00898414, 5.91038e-11, 1.1961e-15
0.00905688, 6.06335e-11, 1.18052e-15
0.0091302, 6.22055e-11, 1.16492e-15
0.00920411, 6.38208e-11, 1.14929e-15
0.00927863, 6.54809e-11, 1.13363e-15
0.00935374, 6.7187e-11, 1.11797e-15
0.00942947, 6.89404e-11, 1.1023e-15
0.00950581, 7.07424e-11, 1.08664e-15
0.00958276, 7.25946e-11, 1.07099e-15
0.00966034, 7.44984e-11, 1.05536e-15
0.00973855, 7.64553e-11, 1.03976e-15
0.00981739, 7.84668e-11, 1.02418e-15
0.00989687, 8.05346e-11, 1.00865e-15
0.00997699, 8.26603e-11, 9.93166e-16
0.0100578, 8.48456e-11, 9.77724e-16
0.0101392, 8.70923e-11, 9.62354e-16
0.0102213, 8.94022e-11, 9.4704e-16
0.010304, 9.17772e-11, 9.31809e-16
0.0103874, 9.42192e-11, 9.16648e-16
0.0104715, 9.67302e-11, 9.01565e-16
0.0105563, 9.93123e-11, 8.86565e-16
0.0106418, 1.01968e-10, 8.71654e-16
0.0107279, 1.04698e-10, 8.56857e-16
0.0108148, 1.07506e-10, 8.42144e-16
0.0109023, 1.10395e-10, 8.27555e-16
0.0109906, 1.13365e-10, 8.13061e-16
0.0110796, 1.16421e-10, 7.98684e-16
0.0111693, 1.19564e-10, 7.8443e-16
0.0112597, 1.22797e-10, 7.70302e-16
0.0113508, 1.26123e-10, 7.56305e-16
0.0114427, 1.29545e-10, 7.42429e-16
0.0115354, 1.33065e-10, 7.28677e-16
0.0116287, 1.36687e-10, 7.15083e-16
0.0117229, 1.40414e-10, 7.01607e-16
0.0118178, 1.44249e-10, 6.88282e-16
0.0119135, 1.48195e-10, 6.75096e-16
0.0120099, 1.52255e-10, 6.62067e-16
0.0121071, 1.56434e-10, 6.49185e-16
0.0122052, 1.60735e-10, 6.36438e-16
0.012304, 1.65162e-10, 6.23857e-16
0.0124036, 1.69718e-10, 6.11429e-16
0.012504, 1.74407e-10, 5.99159e-16
0.0126052, 1.79235e-10, 5.87047e-16
0.0127073, 1.84205e-10, 5.75085e-16
0.0128101, 1.89321e-10, 5.63297e-16
0.0129138, 1.94589e-10, 5.51662e-16
0.0130184, 2.00012e-10, 5.40181e-16
0.0131238, 2.05597e-10, 5.28869e-16
0.01323, 2.11347e-10, 5.17724e-16
0.0133371, 2.17269e-10, 5.06739e-16
0.0134451, 2.23368e-10, 4.95914e-16
0.013554, 2.29648e-10, 4.85251e-16
0.0136637, 2.36117e-10, 4.74759e-16
0.0137743, 2.4278e-10, 4.6443e-16
0.0138858, 2.49643e-10, 4.54264e-16
0.0139982, 2.56714e-10, 4.44261e-16
0.0141116, 2.63997e-10, 4.34414e-16
0.0142258, 2.71501e-10, 4.2474e-16
0.014341, 2.79232e-10, 4.15221e-16
0.0144571, 2.87198e-10, 4.05866e-16
0.0145741, 2.95407e-10, 3.96675e-16
0.0146921, 3.03866e-10, 3.8764e-16
0.014811, 3.12583e-10, 3.78768e-16
0.0149309, 3.21567e-10, 3.70051e-16
0.0150518, 3.30827e-10, 3.61488e-16
0.0151737, 3.40371e-10, 3.5308e-16
0.0152965, 3.50209e-10, 3.44833e-16
0.0154203, 3.60351e-10, 3.36739e-16
0.0155452, 3.70807e-10, 3.2879e-16
0.015671, 3.81587e-10, 3.20999e-16
0.0157979, 3.92701e-10, 3.13352e-16
0.0159258, 4.04161e-10, 3.05855e-16
0.0160547, 4.15979e-10, 2.98506e-16
0.0161847, 4.28166e-10, 2.91299e-16
0.0163157, 4.40734e-10, 2.84238e-16
0.0164478, 4.53697e-10, 2.77317e-16
0.016581, 4.67067e-10, 2.70534e-16
0.0167152, 4.80859e-10, 2.63893e-16
0.0168505, 4.95086e-10, 2.57388e-16
0.0169869, 5.09763e-10, 2.51018e-16
0.0171245, 5.24905e-10, 2.44777e-16
0.0172631, 5.40528e-10, 2.38672e-16
0.0174028, 5.56649e-10, 2.32697e-16
0.0175437, 5.73284e-10, 2.26847e-16
0.0176858, 5.9045e-10, 2.2112e-16
0.0178289, 6.08167e-10, 2.15524e-16
0.0179733, 6.26452e-10, 2.10044e-16
0.0181188, 6.45325e-10, 2.04687e-16
0.0182655, 6.64806e-10, 1.99448e-16
0.0184133, 6.84917e-10, 1.94328e-16
0.0185624, 7.05678e-10, 1.8932e-16
0.0187127, 7.27113e-10, 1.84425e-16
0.0188642, 7.49244e-10, 1.79641e-16
0.0190169, 7.72096e-10, 1.74967e-16
0.0191708, 7.95694e-10, 1.70402e-16
0.019326, 8.20063e-10, 1.6594e-16
0.0194825, 8.45231e-10, 1.6158e-16
0.0196402, 8.71225e-10, 1.57324e-16
0.0197992, 8.98075e-10, 1.53168e-16
0.0199595, 9.25809e-10, 1.49108e-16
0.0201211, 9.54459e-10, 1.45146e-16
0.020284, 9.84058e-10, 1.41277e-16
0.0204482, 1.01464e-09, 1.37502e-16
0.0206138, 1.04624e-09, 1.33816e-16
0.0207806, 1.07888e-09, 1.30222e-16
0.0209489, 1.11262e-09, 1.26713e-16
0.0211185, 1.14749e-09, 1.2329e-16
0.0212894, 1.18352e-09, 1.19952e-16
0.0214618, 1.22077e-09, 1.16695e-16
0.0216355, 1.25926e-09, 1.1352e-16
0.0218107, 1.29906e-09, 1.10422e-16
0.0219873, 1.3402e-09, 1.07401e-16
0.0221653, 1.38273e-09, 1.04457e-16
0.0223447, 1.4267e-09, 1.01588e-16
0.0225256, 1.47216e-09, 9.87898e-17
0.022708, 1.51917e-09, 9.60623e-17
0.0228918, 1.56779e-09, 9.34054e-17
0.0230771, 1.61806e-09, 9.08161e-17
0.0232639, 1.67006e-09, 8.82932e-17
0.0234523, 1.72384e-09, 8.5834e-17
0.0236421, 1.77946e-09, 8.34399e-17
0.0238335, 1.83701e-09, 8.1107e-17
0.0240265, 1.89653e-09, 7.88342e-17
0.024221, 1.95811e-09, 7.66214e-17
0.0244171, 2.02183e-09, 7.44663e-17
0.0246148, 2.08775e-09, 7.23675e-17
0.024814, 2.15596e-09, 7.03251e-17
0.0250149, 2.22655e-09, 6.83358e-17
0.0252174, 2.2996e-09, 6.63995e-17
0.0254216, 2.3752e-09, 6.4514e-17
0.0256274, 2.45345e-09, 6.26794e-17
0.0258349, 2.53443e-09, 6.08935e-17
0.026044, 2.61827e-09, 5.91561e-17
0.0262549, 2.70505e-09, 5.74646e-17
0.0264674, 2.79489e-09, 5.58196e-17
0.0266817, 2.8879e-09, 5.42184e-17
0.0268977, 2.9842e-09, 5.26609e-17
0.0271154, 3.08391e-09, 5.11461e-17
0.027335, 3.18716e-09, 4.96717e-17
0.0275562, 3.29409e-09, 4.82387e-17
0.0277793, 3.40481e-09, 4.68442e-17
0.0280042, 3.51949e-09, 4.54881e-17
0.0282309, 3.63826e-09, 4.41694e-17
0.0284595, 3.76128e-09, 4.28868e-17
0.0286899, 3.88871e-09, 4.16399e-17
0.0289222, 4.02072e-09, 4.04273e-17
0.0291563, 4.15747e-09, 3.92489e-17
0.0293923, 4.29915e-09, 3.81033e-17
0.0296303, 4.44594e-09, 3.69892e-17
0.0298702, 4.59803e-09, 3.59063e-17
0.030112, 4.75562e-09, 3.4854e-17
0.0303558, 4.91893e-09, 3.38311e-17
0.0306015, 5.08816e-09, 3.28372e-17
0.0308493, 5.26354e-09, 3.1871e-17
0.031099, 5.44531e-09, 3.09324e-17
0.0313508, 5.6337e-09, 3.00201e-17
0.0316046, 5.82897e-09, 2.91338e-17
0.0318604, 6.03139e-09, 2.82728e-17
0.0321184, 6.24121e-09, 2.7436e-17
0.0323784, 6.45873e-09, 2.66232e-17
0.0326405, 6.68424e-09, 2.58337e-17
0.0329048, 6.91805e-09, 2.50666e-17
0.0331711, 7.16046e-09, 2.43218e-17
0.0334397, 7.41181e-09, 2.3598e-17
0.0337104, 7.67245e-09, 2.28953e-17
0.0339833, 7.94273e-09, 2.22127e-17
0.0342584, 8.22301e-09, 2.15498e-17
0.0345358, 8.51369e-09, 2.0906e-17
0.0348154, 8.81516e-09, 2.02809e-17
0.0350972, 9.12784e-09, 1.9674e-17
0.0353813, 9.45216e-09, 1.90847e-17
0.0356678, 9.78857e-09, 1.85123e-17
0.0359565, 1.01375e-08, 1.79568e-17
0.0362476, 1.04995e-08, 1.74174e-17
0.0365411, 1.08751e-08, 1.68936e-17
0.0368369, 1.12647e-08, 1.63853e-17
0.0371351, 1.1669e-08, 1.58919e-17
0.0374358, 1.20884e-08, 1.54127e-17
0.0377388, 1.25236e-08, 1.49479e-17
0.0380443, 1.29751e-08, 1.44966e-17
0.0383523, 1.34437e-08, 1.40586e-17
0.0386628, 1.393e-08, 1.36335e-17
0.0389758, 1.44346e-08, 1.32209e-17
0.0392914, 1.49584e-08, 1.28204e-17
0.0396095, 1.55019e-08, 1.24318e-17
0.0399301, 1.60661e-08, 1.20548e-17
0.0402534, 1.66517e-08, 1.16889e-17
0.0405793, 1.72595e-08, 1.13338e-17
0.0409078, 1.78904e-08, 1.09894e-17
0.041239, 1.85454e-08, 1.06551e-17
0.0415728, 1.92253e-08, 1.03308e-17
0.0419094, 1.99311e-08, 1.00161e-17
0.0422487, 2.06639e-08, 9.71086e-18
0.0425907, 2.14247e-08, 9.41474e-18
0.0429355, 2.22147e-08, 9.12744e-18
0.0432831, 2.30349e-08, 8.84872e-18
0.0436335, 2.38865e-08, 8.57836e-18
0.0439867, 2.47708e-08, 8.31612e-18
0.0443428, 2.56891e-08, 8.06172e-18
0.0447018, 2.66427e-08, 7.81495e-18
0.0450637, 2.76331e-08, 7.5756e-18
0.0454285, 2.86615e-08, 7.34346e-18
0.0457963, 2.97297e-08, 7.11829e-18
0.0461671, 3.0839e-08, 6.89988e-18
0.0465408, 3.19912e-08, 6.68812e-18
0.0469176, 3.3188e-08, 6.48271e-18
0.0472974, 3.4431e-08, 6.28353e-18
0.0476803, 3.57222e-08, 6.09035e-18
0.0480663, 3.70635e-08, 5.90302e-18
0.0484555, 3.84568e-08, 5.72133e-18
0.0488477, 3.99042e-08, 5.5452e-18
0.0492432, 4.14079e-08, 5.37437e-18
0.0496418, 4.297e-08, 5.20876e-18
0.0500437, 4.45929e-08, 5.04815e-18
0.0504489, 4.62791e-08, 4.8924e-18
0.0508573, 4.8031e-08, 4.74142e-18
0.051269, 4.98512e-08, 4.59503e-18
0.0516841, 5.17425e-08, 4.45308e-18
0.0521025, 5.37078e-08, 4.31548e-18
0.0525243, 5.57498e-08, 4.18206e-18
0.0529495, 5.78718e-08, 4.05272e-18
0.0533782, 6.00769e-08, 3.92731e-18
0.0538103, 6.23683e-08, 3.80576e-18
0.0542459, 6.47497e-08, 3.68791e-18
0.0546851, 6.72245e-08, 3.57366e-18
0.0551278, 6.97965e-08, 3.46291e-18
0.0555741, 7.24695e-08, 3.35555e-18
0.056024, 7.52477e-08, 3.25148e-18
0.0564776, 7.81352e-08, 3.1506e-18
0.0569348, 8.11363e-08, 3.05282e-18
0.0573957, 8.42558e-08, 2.95804e-18
0.0578604, 8.74982e-08, 2.86616e-18
0.0583288, 9.08685e-08, 2.77711e-18
0.058801, 9.43718e-08, 2.6908e-18
0.059277, 9.80135e-08, 2.60715e-18
0.0597569, 1.01799e-07, 2.52606e-18
0.0602407, 1.05735e-07, 2.44747e-18
0.0607284, 1.09826e-07, 2.3713e-18
0.06122, 1.14079e-07, 2.29749e-18
0.0617156, 1.185e-07, 2.22595e-18
0.0622153, 1.23097e-07, 2.1566e-18
0.0627189, 1.27876e-07, 2.08941e-18
0.0632267, 1.32845e-07, 2.02429e-18
0.0637386, 1.38011e-07, 1.96117e-18
0.0642546, 1.43382e-07, 1.90001e-18
0.0647747, 1.48966e-07, 1.84075e-18
0.0652991, 1.54773e-07, 1.78331e-18
0.0658278, 1.60811e-07, 1.72765e-18
0.0663607, 1.67089e-07, 1.67371e-18
0.0668979, 1.73617e-07, 1.62145e-18
0.0674395, 1.80405e-07, 1.5708e-18
0.0679855, 1.87463e-07, 1.52172e-18
0.0685359, 1.94803e-07, 1.47416e-18
0.0690907, 2.02436e-07, 1.42808e-18
0.0696501, 2.10374e-07, 1.38342e-18
0.0702139, 2.18629e-07, 1.34016e-18
0.0707823, 2.27213e-07, 1.29824e-18
0.0713554, 2.36141e-07, 1.25762e-18
0.071933, 2.45425e-07, 1.21826e-18
0.0725154, 2.55081e-07, 1.18012e-18
0.0731025, 2.65124e-07, 1.14317e-18
0.0736943, 2.75569e-07, 1.10737e-18
0.0742909, 2.86431e-07, 1.07268e-18
0.0748923, 2.9773e-07, 1.03908e-18
0.0754986, 3.09481e-07, 1.00652e-18
0.0761098, 3.21703e-07, 9.74969e-19
0.076726, 3.34416e-07, 9.44402e-19
0.0773471, 3.47639e-07, 9.14792e-19
0.0779733, 3.61393e-07, 8.86101e-19
0.0786046, 3.75699e-07, 8.58304e-19
0.0792409, 3.9058e-07, 8.31378e-19
0.0798824, 4.06059e-07, 8.05291e-19
0.0805291, 4.22161e-07, 7.80017e-19
0.0811811, 4.3891e-07, 7.55529e-19
0.0818383, 4.56333e-07, 7.31809e-19
0.0825008, 4.74458e-07, 7.0883e-19
0.0831687, 4.93312e-07, 6.86568e-19
0.083842, 5.12925e-07, 6.65001e-19
0.0845208, 5.33329e-07, 6.44107e-19
0.085205, 5.54555e-07, 6.23869e-19
0.0858948, 5.76637e-07, 6.04263e-19
0.0865902, 5.99609e-07, 5.85268e-19
0.0872912, 6.23508e-07, 5.66869e-19
0.0879979, 6.48372e-07, 5.49045e-19
0.0887103, 6.74238e-07, 5.3178e-19
0.0894285, 7.0115e-07, 5.15054e-19
0.0901524, 7.29148e-07, 4.98854e-19
0.0908823, 7.58277e-07, 4.83159e-19
0.091618, 7.88584e-07, 4.67957e-19
0.0923597, 8.20115e-07, 4.53231e-19
0.0931075, 8.52921e-07, 4.38965e-19
0.0938612, 8.87054e-07, 4.25148e-19
0.0946211, 9.22568e-07, 4.11763e-19
0.0953871, 9.59519e-07, 3.98799e-19
0.0961593, 9.97966e-07, 3.86241e-19
0.0969378, 1.03797e-06, 3.74076e-19
0.0977226, 1.07959e-06, 3.62294e-19
0.0985137, 1.1229e-06, 3.50881e-19
0.0993113, 1.16796e-06, 3.39826e-19
0.100115, 1.21485e-06, 3.29122e-19
0.100926, 1.26364e-06, 3.18744e-19
0.101743, 1.31441e-06, 3.08699e-19
0.102566, 1.36724e-06, 2.98977e-19
0.103397, 1.42221e-06, 2.89545e-19
0.104234, 1.47941e-06, 2.80417e-19
0.105078, 1.53893e-06, 2.71574e-19
0.105928, 1.60087e-06, 2.63017e-19
0.106786, 1.66532e-06, 2.54718e-19
0.10765, 1.73239e-06, 2.46689e-19
0.108522, 1.80218e-06, 2.38903e-19
0.109401, 1.87481e-06, 2.31363e-19
0.110286, 1.95039e-06, 2.24069e-19
0.111179, 2.02904e-06, 2.16998e-19
0.112079, 2.11088e-06, 2.10151e-19
0.112986, 2.19606e-06, 2.03522e-19
0.113901, 2.28469e-06, 1.97096e-19
0.114823, 2.37693e-06, 1.90876e-19
0.115753, 2.47293e-06, 1.84848e-19
0.11669, 2.57282e-06, 1.79013e-19
0.117635, 2.67679e-06, 1.73359e-19
0.118587, 2.78498e-06, 1.67888e-19
0.119547, 2.89758e-06, 1.62586e-19
0.120515, 3.01476e-06, 1.57451e-19
0.12149, 3.13671e-06, 1.52482e-19
0.122474, 3.26363e-06, 1.47663e-19
0.123466, 3.39572e-06, 1.42997e-19
0.124465, 3.53319e-06, 1.38482e-19
0.125473, 3.67626e-06, 1.34105e-19
0.126488, 3.82516e-06, 1.29872e-19
0.127513, 3.98013e-06, 1.25764e-19
0.128545, 4.14142e-06, 1.21791e-19
0.129585, 4.30928e-06, 1.17945e-19
0.130635, 4.48398e-06, 1.14214e-19
0.131692, 4.66581e-06, 1.10607e-19
0.132758, 4.85505e-06, 1.07111e-19
0.133833, 5.05202e-06, 1.03725e-19
0.134916, 5.25701e-06, 1.00447e-19
0.136009, 5.47038e-06, 9.72694e-20
0.13711, 5.69245e-06, 9.41944e-20
0.13822, 5.92358e-06, 9.12162e-20
0.139339, 6.16414e-06, 8.83319e-20
0.140467, 6.41453e-06, 8.55388e-20
0.141604, 6.67514e-06, 8.28342e-20
0.14275, 6.94638e-06, 8.02154e-20
0.143906, 7.22871e-06, 7.76778e-20
0.145071, 7.52256e-06, 7.52209e-20
0.146246, 7.82842e-06, 7.28406e-20
0.147429, 8.14677e-06, 7.05383e-20
0.148623, 8.47813e-06, 6.83061e-20
0.149826, 8.82303e-06, 6.61455e-20
0.151039, 9.18202e-06, 6.40528e-20
0.152262, 9.55568e-06, 6.20259e-20
0.153495, 9.94462e-06, 6.00628e-20
0.154737, 1.03494e-05, 5.81633e-20
0.15599, 1.07708e-05, 5.63224e-20
0.157253, 1.12094e-05, 5.45399e-20
0.158526, 1.1666e-05, 5.2814e-20
0.159809, 1.21412e-05, 5.1143e-20
0.161103, 1.26358e-05, 4.95241e-20
0.162407, 1.31507e-05, 4.79569e-20
0.163722, 1.36867e-05, 4.64387e-20
0.165047, 1.42445e-05, 4.49692e-20
0.166384, 1.48252e-05, 4.35449e-20
0.167731, 1.54297e-05, 4.21664e-20
0.169088, 1.60588e-05, 4.08324e-20
0.170457, 1.67138e-05, 3.95396e-20
0.171837, 1.73955e-05, 3.82877e-20
0.173228, 1.81051e-05, 3.70756e-20
0.174631, 1.88438e-05, 3.59012e-20
0.176045, 1.96127e-05, 3.47643e-20
0.17747, 2.04131e-05, 3.36636e-20
0.178907, 2.12463e-05, 3.25974e-20
0.180355, 2.21135e-05, 3.15654e-20
0.181815, 2.30163e-05, 3.05659e-20
0.183287, 2.39561e-05, 2.95978e-20
0.184771, 2.49343e-05, 2.86603e-20
0.186267, 2.59526e-05, 2.77525e-20
0.187775, 2.70126e-05, 2.68735e-20
0.189295, 2.81161e-05, 2.60224e-20
0.190827, 2.92647e-05, 2.51984e-20
0.192372, 3.04604e-05, 2.44002e-20
0.193929, 3.17051e-05, 2.36275e-20
0.195499, 3.30008e-05, 2.2879e-20
0.197082, 3.43496e-05, 2.21541e-20
0.198678, 3.57536e-05, 2.1452e-20
0.200286, 3.72152e-05, 2.07726e-20
0.201908, 3.87367e-05, 2.01143e-20
0.203542, 4.03206e-05, 1.94772e-20
0.20519, 4.19693e-05, 1.88601e-20
0.206851, 4.36857e-05, 1.82626e-20
0.208526, 4.54724e-05, 1.76838e-20
0.210214, 4.73324e-05, 1.71235e-20
0.211916, 4.92686e-05, 1.65809e-20
0.213631, 5.12842e-05, 1.60556e-20
0.215361, 5.33824e-05, 1.55467e-20
0.217104, 5.55667e-05, 1.50542e-20
0.218862, 5.78406e-05, 1.4577e-20
0.220634, 6.02077e-05, 1.4115e-20
0.22242, 6.26719e-05, 1.36677e-20
0.224221, 6.52371e-05, 1.32345e-20
0.226036, 6.79076e-05, 1.28151e-20
0.227866, 7.06875e-05, 1.24089e-20
0.22971, 7.35816e-05, 1.20158e-20
0.23157, 7.65943e-05, 1.16349e-20
0.233445, 7.97306e-05, 1.12661e-20
0.235335, 8.29956e-05, 1.0909e-20
0.23724, 8.63945e-05, 1.05632e-20
0.23916, 8.99329e-05, 1.02285e-20
0.241097, 9.36165e-05, 9.90413e-21
0.243048, 9.74512e-05, 9.59031e-21
0.245016, 0.000101443, 9.28625e-21
0.247, 0.000105599, 8.99181e-21
0.248999, 0.000109926, 8.70685e-21
0.251015, 0.00011443, 8.43081e-21
0.253047, 0.000119118, 8.16355e-21
0.255096, 0.000124, 7.9047e-21
0.257161, 0.000129081, 7.65412e-21
0.259243, 0.000134371, 7.41144e-21
0.261342, 0.000139879, 7.17644e-21
0.263457, 0.000145612, 6.94899e-21
0.26559, 0.000151581, 6.72866e-21
0.26774, 0.000157794, 6.51534e-21
0.269908, 0.000164263, 6.30872e-21
0.272093, 0.000170998, 6.1087e-21
0.274296, 0.000178008, 5.91499e-21
0.276516, 0.000185307, 5.72749e-21
0.278755, 0.000192905, 5.54585e-21
0.281012, 0.000200816, 5.36997e-21
0.283287, 0.000209051, 5.19969e-21
0.28558, 0.000217624, 5.03484e-21
0.287892, 0.000226549, 4.87518e-21
0.290223, 0.000235841, 4.72057e-21
0.292572, 0.000245515, 4.57091e-21
0.294941, 0.000255585, 4.42593e-21
0.297329, 0.000266069, 4.28557e-21
0.299736, 0.000276984, 4.14967e-21
0.302162, 0.000288347, 4.0181e-21
0.304608, 0.000300177, 3.89068e-21
0.307074, 0.000312492, 3.7673e-21
0.30956, 0.000325314, 3.64782e-21
0.312066, 0.000338662, 3.53214e-21
0.314593, 0.000352558, 3.42009e-21
0.31714, 0.000367025, 3.31162e-21
0.319707, 0.000382086, 3.20661e-21
0.322295, 0.000397766, 3.10492e-21
0.324905, 0.000414091, 3.00641e-21
0.327535, 0.000431085, 2.91107e-21
0.330187, 0.000448778, 2.81873e-21
0.33286, 0.000467198, 2.72933e-21
0.335554, 0.000486374, 2.64279e-21
0.338271, 0.000506339, 2.55895e-21
0.341009, 0.000527123, 2.4778e-21
0.34377, 0.000548762, 2.3992e-21
0.346553, 0.000571289, 2.3231e-21
0.349359, 0.000594742, 2.2494e-21
0.352187, 0.000619159, 2.17806e-21
0.355038, 0.000644579, 2.10898e-21
0.357913, 0.000671043, 2.04207e-21
0.36081, 0.000698595, 1.9773e-21
0.363731, 0.000727279, 1.91458e-21
0.366676, 0.000757142, 1.85384e-21
0.369644, 0.000788231, 1.79505e-21
0.372637, 0.000820599, 1.7381e-21
0.375653, 0.000854296, 1.68298e-21
0.378695, 0.000889378, 1.62958e-21
0.38176, 0.000925902, 1.57789e-21
0.384851, 0.000963927, 1.52783e-21
0.387967, 0.00100351, 1.47936e-21
0.391108, 0.00104473, 1.43243e-21
0.394274, 0.00108764, 1.38699e-21
0.397466, 0.00113231, 1.34299e-21
0.400683, 0.00117882, 1.3004e-21
0.403927, 0.00122724, 1.25914e-21
0.407197, 0.00127765, 1.2192e-21
0.410494, 0.00133013, 1.18051e-21
0.413817, 0.00138477, 1.14307e-21
0.417167, 0.00144165, 1.1068e-21
0.420544, 0.00150087, 1.07169e-21
0.423949, 0.00156253, 1.03769e-21
0.427381, 0.00162672, 1.00477e-21
0.430841, 0.00169355, 9.72893e-22
0.434329, 0.00176313, 9.42027e-22
0.437845, 0.00183556, 9.12142e-22
0.44139, 0.00191098, 8.83201e-22
0.444963, 0.00198949, 8.55183e-22
0.448566, 0.00207123, 8.28046e-22
0.452197, 0.00215633, 8.01778e-22
0.455858, 0.00224493, 7.76339e-22
0.459548, 0.00233718, 7.51712e-22
0.463269, 0.00243321, 7.27858e-22
0.467019, 0.00253319, 7.04768e-22
0.4708, 0.00263729, 6.82406e-22
0.474611, 0.00274566, 6.60758e-22
0.478454, 0.00285849, 6.3979e-22
0.482327, 0.00297595, 6.19493e-22
0.486232, 0.00309825, 5.99836e-22
0.490168, 0.00322557, 5.80806e-22
0.494136, 0.00335813, 5.62379e-22
0.498137, 0.00349613, 5.44533e-22
0.50217, 0.00363982, 5.27255e-22
0.506235, 0.0037894, 5.10527e-22
0.510333, 0.00394514, 4.9433e-22
0.514465, 0.00410729, 4.78643e-22
0.51863, 0.00427609, 4.63456e-22
0.522828, 0.00445184, 4.48753e-22
0.527061, 0.00463482, 4.34514e-22
0.531328, 0.00482532, 4.20726e-22
0.535629, 0.00502365, 4.07378e-22
0.539966, 0.00523014, 3.9445e-22
0.544337, 0.00544511, 3.81935e-22
0.548744, 0.00566893, 3.69816e-22
0.553186, 0.00590195, 3.58083e-22
0.557665, 0.00614455, 3.46719e-22
0.562179, 0.00639713, 3.35719e-22
0.566731, 0.00666009, 3.25065e-22
0.571319, 0.00693386, 3.1475e-22
0.575944, 0.00721889, 3.04763e-22
0.580607, 0.00751565, 2.95092e-22
0.585307, 0.0078246, 2.8573e-22
0.590045, 0.00814626, 2.76664e-22
0.594822, 0.00848115, 2.67885e-22
0.599638, 0.00882981, 2.59383e-22
0.604492, 0.0091928, 2.51154e-22
0.609386, 0.00957072, 2.43184e-22
0.614319, 0.00996419, 2.35468e-22
0.619293, 0.0103738, 2.27995e-22
0.624306, 0.0108003, 2.20761e-22
0.62936, 0.0112443, 2.13756e-22
0.634456, 0.0117066, 2.06972e-22
0.639592, 0.0121879, 2.00405e-22
0.64477, 0.012689, 1.94045e-22
0.64999, 0.0132107, 1.87888e-22
0.655252, 0.0137539, 1.81926e-22
0.660556, 0.0143194, 1.76154e-22
0.665904, 0.0149081, 1.70563e-22
0.671295, 0.0155211, 1.65151e-22
0.67673, 0.0161592, 1.5991e-22
0.682208, 0.0168236, 1.54836e-22
0.687731, 0.0175154, 1.49922e-22
0.693299, 0.0182355, 1.45165e-22
0.698912, 0.0189853, 1.40558e-22
0.70457, 0.019766, 1.36098e-22
0.710274, 0.0205787, 1.31779e-22
0.716024, 0.0214249, 1.27597e-22
0.721821, 0.0223059, 1.23548e-22
0.727664, 0.0232231, 1.19628e-22
0.733555, 0.024178, 1.15831e-22
0.739494, 0.0251722, 1.12156e-22
0.74548, 0.0262073, 1.08597e-22
0.751516, 0.0272849, 1.0515e-22
0.7576, 0.0284069, 1.01813e-22
0.763733, 0.029575, 9.85826e-23
0.769916, 0.0307912, 9.54542e-23
0.776149, 0.0320573, 9.2425e-23
0.782432, 0.0333756, 8.94922e-23
0.788767, 0.0347481, 8.6652e-23
0.795152, 0.036177, 8.39024e-23
0.801589, 0.0376647, 8.12399e-23
0.808079, 0.0392136, 7.86616e-23
0.814621, 0.0408262, 7.61653e-23
0.821216, 0.0425051, 7.37482e-23
0.827864, 0.044253, 7.1408e-23
0.834566, 0.0460729, 6.91419e-23
0.841322, 0.0479676, 6.69479e-23
0.848134, 0.0499402, 6.4823e-23
0.855, 0.051994, 6.27659e-23
0.861922, 0.0541323, 6.0774e-23
0.868899, 0.0563584, 5.88456e-23
0.875934, 0.0586762, 5.6978e-23
0.883025, 0.0610893, 5.51699e-23
0.890174, 0.0636016, 5.3419e-23
0.89738, 0.0662173, 5.17239e-23
0.904645, 0.0689406, 5.00824e-23
0.911969, 0.0717759, 4.8493e-23
0.919352, 0.0747278, 4.6954e-23
0.926795, 0.0778011, 4.54639e-23
0.934298, 0.0810008, 4.40211e-23
0.941861, 0.0843321, 4.26242e-23
0.949486, 0.0878005, 4.12715e-23
0.957173, 0.0914115, 3.99617e-23
0.964922, 0.0951711, 3.86935e-23
0.972734, 0.0990852, 3.74655e-23
0.980609, 0.10316, 3.62765e-23
0.988547, 0.107403, 3.51254e-23
0.99655, 0.111821, 3.40107e-23
1.00462, 0.11642, 3.2931e-23
1.01275, 0.121208, 3.18863e-23
1.02095, 0.126193, 3.08743e-23
1.02922, 0.131383, 2.98939e-23
1.03755, 0.136787, 2.89454e-23
1.04595, 0.142413, 2.80268e-23
1.05441, 0.14827, 2.71381e-23
1.06295, 0.154368, 2.62765e-23
1.07156, 0.160718, 2.54422e-23
1.08023, 0.167328, 2.46352e-23
1.08898, 0.17421, 2.3853e-23
1.09779, 0.181376, 2.30965e-23
1.10668, 0.188836, 2.23633e-23
1.11564, 0.196603, 2.16535e-23
1.12467, 0.204689, 2.09664e-23
1.13378, 0.213108, 2.03007e-23
1.14295, 0.221873, 1.9657e-23
1.15221, 0.230999, 1.90327e-23
1.16154, 0.2405, 1.84286e-23
1.17094, 0.250393, 1.78439e-23
1.18042, 0.260692, 1.72776e-23
1.18997, 0.271414, 1.67296e-23
1.19961, 0.282578, 1.61984e-23
1.20932, 0.294201, 1.56844e-23
1.21911, 0.306302, 1.51866e-23
1.22898, 0.318901, 1.47046e-23
1.23893, 0.332018, 1.42379e-23
1.24896, 0.345675, 1.37861e-23
1.25907, 0.359893, 1.33486e-23
