f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.68111e-18
0.008912, 5.76151e-11, 1.70848e-18
0.00898414, 5.91038e-11, 1.7361e-18
0.00905688, 6.06335e-11, 1.76398e-18
0.0091302, 6.22055e-11, 1.79209e-18
0.00920411, 6.38208e-11, 1.82044e-18
0.00927863, 6.54809e-11, 1.84902e-18
0.00935374, 6.7187e-11, 1.87783e-18
0.00942947, 6.89404e-11, 1.90686e-18
0.00950581, 7.07424e-11, 1.93611e-18
0.00958276, 7.25946e-11, 1.96556e-18
0.00966034, 7.44984e-11, 1.99521e-18
0.00973855, 7.64553e-11, 2.02506e-18
0.00981739, 7.84668e-11, 2.0551e-18
0.00989687, 8.05346e-11, 2.08531e-18
0.00997699, 8.26603e-11, 2.1157e-18
0.0100578, 8.48456e-11, 2.14626e-18
0.0101392, 8.70923e-11, 2.17695e-18
0.0102213, 8.94022e-11, 2.20781e-18
0.010304, 9.17772e-11, 2.23877e-18
0.0103874, 9.42192e-11, 2.26987e-18
0.0104715, 9.67302e-11, 2.3011e-18
0.0105563, 9.93123e-11, 2.33244e-18
0.0106418, 1.01968e-10, 2.36388e-18
0.0107279, 1.04698e-10, 2.39537e-18
0.0108148, 1.07506e-10, 2.42697e-18
0.0109023, 1.10395e-10, 2.4586e-18
0.0109906, 1.13365e-10, 2.49031e-18
0.0110796, 1.16421e-10, 2.52205e-18
0.0111693, 1.19564e-10, 2.5538e-18
0.0112597, 1.22797e-10, 2.58556e-18
0.0113508, 1.26123e-10, 2.61731e-18
0.0114427, 1.29545e-10, 2.64906e-18
0.0115354, 1.33065e-10, 2.68081e-18
0.0116287, 1.36687e-10, 2.71246e-18
0.0117229, 1.40414e-10, 2.7441e-18
0.0118178, 1.44249e-10, 2.77566e-18
0.0119135, 1.48195e-10, 2.80713e-18
0.0120099, 1.52255e-10, 2.83848e-18
0.0121071, 1.56434e-10, 2.86972e-18
0.0122052, 1.60735e-10, 2.90086e-18
0.012304, 1.65162e-10, 2.93183e-18
0.0124036, 1.69718e-10, 2.96263e-18
0.012504, 1.74407e-10, 2.99325e-18
0.0126052, 1.79235e-10, 3.02367e-18
0.0127073, 1.84205e-10, 3.0539e-18
0.0128101, 1.89321e-10, 3.08386e-18
0.0129138, 1.94589e-10, 3.1136e-18
0.0130184, 2.00012e-10, 3.14309e-18
0.0131238, 2.05597e-10, 3.17229e-18
0.01323, 2.11347e-10, 3.20117e-18
0.0133371, 2.17269e-10, 3.22975e-18
0.0134451, 2.23368e-10, 3.258e-18
0.013554, 2.29648e-10, 3.28591e-18
0.0136637, 2.36117e-10, 3.31343e-18
0.0137743, 2.4278e-10, 3.34057e-18
0.0138858, 2.49643e-10, 3.36731e-18
0.0139982, 2.56714e-10, 3.39362e-18
0.0141116, 2.63997e-10, 3.41952e-18
0.0142258, 2.71501e-10, 3.44493e-18
0.014341, 2.79232e-10, 3.46989e-18
0.0144571, 2.87198e-10, 3.49435e-18
0.0145741, 2.95407e-10, 3.5183e-18
0.0146921, 3.03866e-10, 3.54173e-18
0.014811, 3.12583e-10, 3.56461e-18
0.0149309, 3.21567e-10, 3.58694e-18
0.0150518, 3.30827e-10, 3.6087e-18
0.0151737, 3.40371e-10, 3.62988e-18
0.0152965, 3.50209e-10, 3.65043e-18
0.0154203, 3.60351e-10, 3.67036e-18
0.0155452, 3.70807e-10, 3.68966e-18
0.015671, 3.81587e-10, 3.7083e-18
0.0157979, 3.92701e-10, 3.72628e-18
0.0159258, 4.04161e-10, 3.74358e-18
0.0160547, 4.15979e-10, 3.76017e-18
0.0161847, 4.28166e-10, 3.77606e-18
0.0163157, 4.40734e-10, 3.79122e-18
0.0164478, 4.53697e-10, 3.80565e-18
0.016581, 4.67067e-10, 3.81933e-18
0.0167152, 4.80859e-10, 3.83224e-18
0.0168505, 4.95086e-10, 3.84438e-18
0.0169869, 5.09763e-10, 3.85574e-18
0.0171245, 5.24905e-10, 3.86631e-18
0.0172631, 5.40528e-10, 3.87607e-18
0.0174028, 5.56649e-10, 3.88501e-18
0.0175437, 5.73284e-10, 3.89314e-18
0.0176858, 5.9045e-10, 3.90044e-18
0.0178289, 6.08167e-10, 3.90689e-18
0.0179733, 6.26452e-10, 3.91251e-18
0.0181188, 6.45325e-10, 3.91727e-18
0.0182655, 6.64806e-10, 3.92117e-18
0.0184133, 6.84917e-10, 3.92421e-18
0.0185624, 7.05678e-10, 3.92639e-18
0.0187127, 7.27113e-10, 3.9277e-18
0.0188642, 7.49244e-10, 3.92813e-18
0.0190169, 7.72096e-10, 3.92769e-18
0.0191708, 7.95694e-10, 3.92637e-18
0.019326, 8.20063e-10, 3.92417e-18
0.0194825, 8.45231e-10, 3.92109e-18
0.0196402, 8.71225e-10, 3.91714e-18
0.0197992, 8.98075e-10, 3.91231e-18
0.0199595, 9.25809e-10, 3.9066e-18
0.0201211, 9.54459e-10, 3.90002e-18
0.020284, 9.84058e-10, 3.89257e-18
0.0204482, 1.01464e-09, 3.88426e-18
0.0206138, 1.04624e-09, 3.87508e-18
0.0207806, 1.07888e-09, 3.86506e-18
0.0209489, 1.11262e-09, 3.85417e-18
0.0211185, 1.14749e-09, 3.84245e-18
0.0212894, 1.18352e-09, 3.8299e-18
0.0214618, 1.22077e-09, 3.81651e-18
0.0216355, 1.25926e-09, 3.80232e-18
0.0218107, 1.29906e-09, 3.7873e-18
0.0219873, 1.3402e-09, 3.77149e-18
0.0221653, 1.38273e-09, 3.75489e-18
0.0223447, 1.4267e-09, 3.73752e-18
0.0225256, 1.47216e-09, 3.71938e-18
0.022708, 1.51917e-09, 3.70048e-18
0.0228918, 1.56779e-09, 3.68085e-18
0.0230771, 1.61806e-09, 3.66049e-18
0.0232639, 1.67006e-09, 3.63942e-18
0.0234523, 1.72384e-09, 3.61764e-18
0.0236421, 1.77946e-09, 3.59519e-18
0.0238335, 1.83701e-09, 3.57207e-18
0.0240265, 1.89653e-09, 3.54829e-18
0.024221, 1.95811e-09, 3.52388e-18
0.0244171, 2.02183e-09, 3.49884e-18
0.0246148, 2.08775e-09, 3.47321e-18
0.024814, 2.15596e-09, 3.447e-18
0.0250149, 2.22655e-09, 3.42021e-18
0.0252174, 2.2996e-09, 3.39288e-18
0.0254216, 2.3752e-09, 3.365e-18
0.0256274, 2.45345e-09, 3.33663e-18
0.0258349, 2.53443e-09, 3.30775e-18
0.026044, 2.61827e-09, 3.27841e-18
0.0262549, 2.70505e-09, 3.2486e-18
0.0264674, 2.79489e-09, 3.21836e-18
0.0266817, 2.8879e-09, 3.1877e-18
0.0268977, 2.9842e-09, 3.15665e-18
0.0271154, 3.08391e-09, 3.12522e-18
0.027335, 3.18716e-09, 3.09342e-18
0.0275562, 3.29409e-09, 3.06131e-18
0.0277793, 3.40481e-09, 3.02886e-18
0.0280042, 3.51949e-09, 2.99611e-18
0.0282309, 3.63826e-09, 2.96308e-18
0.0284595, 3.76128e-09, 2.92979e-18
0.0286899, 3.88871e-09, 2.89626e-18
0.0289222, 4.02072e-09, 2.86251e-18
0.0291563, 4.15747e-09, 2.82857e-18
0.0293923, 4.29915e-09, 2.79444e-18
0.0296303, 4.44594e-09, 2.76014e-18
0.0298702, 4.59803e-09, 2.7257e-18
0.030112, 4.75562e-09, 2.69114e-18
0.0303558, 4.91893e-09, 2.65647e-18
0.0306015, 5.08816e-09, 2.62171e-18
0.0308493, 5.26354e-09, 2.58687e-18
0.031099, 5.44531e-09, 2.552e-18
0.0313508, 5.6337e-09, 2.51708e-18
0.0316046, 5.82897e-09, 2.48214e-18
0.0318604, 6.03139e-09, 2.44721e-18
0.0321184, 6.24121e-09, 2.41228e-18
0.0323784, 6.45873e-09, 2.37739e-18
0.0326405, 6.68424e-09, 2.34255e-18
0.0329048, 6.91805e-09, 2.30776e-18
0.0331711, 7.16046e-09, 2.27307e-18
0.0334397, 7.41181e-09, 2.23845e-18
0.0337104, 7.67245e-09, 2.20395e-18
0.0339833, 7.94273e-09, 2.16957e-18
0.0342584, 8.22301e-09, 2.13532e-18
0.0345358, 8.51369e-09, 2.10122e-18
0.0348154, 8.81516e-09, 2.06728e-18
0.0350972, 9.12784e-09, 2.03352e-18
0.0353813, 9.45216e-09, 1.99995e-18
0.0356678, 9.78857e-09, 1.96656e-18
0.0359565, 1.01375e-08, 1.9334e-18
0.0362476, 1.04995e-08, 1.90045e-18
0.0365411, 1.08751e-08, 1.86772e-18
0.0368369, 1.12647e-08, 1.83524e-18
0.0371351, 1.1669e-08, 1.80302e-18
0.0374358, 1.20884e-08, 1.77104e-18
0.0377388, 1.25236e-08, 1.73934e-18
0.0380443, 1.29751e-08, 1.70792e-18
0.0383523, 1.34437e-08, 1.67677e-18
0.0386628, 1.393e-08, 1.64592e-18
0.0389758, 1.44346e-08, 1.61537e-18
0.0392914, 1.49584e-08, 1.58511e-18
0.0396095, 1.55019e-08, 1.55518e-18
0.0399301, 1.60661e-08, 1.52556e-18
0.0402534, 1.66517e-08, 1.49627e-18
0.0405793, 1.72595e-08, 1.4673e-18
0.0409078, 1.78904e-08, 1.43867e-18
0.041239, 1.85454e-08, 1.41037e-18
0.0415728, 1.92253e-08, 1.38242e-18
0.0419094, 1.99311e-08, 1.35481e-18
0.0422487, 2.06639e-08, 1.32755e-18
0.0425907, 2.14247e-08, 1.30065e-18
0.0429355, 2.22147e-08, 1.2741e-18
0.0432831, 2.30349e-08, 1.2479e-18
0.0436335, 2.38865e-08, 1.22207e-18
0.0439867, 2.47708e-08, 1.1966e-18
0.0443428, 2.56891e-08, 1.17148e-18
0.0447018, 2.66427e-08, 1.14673e-18
0.0450637, 2.76331e-08, 1.12235e-18
0.0454285, 2.86615e-08, 1.09833e-18
0.0457963, 2.97297e-08, 1.07468e-18
0.0461671, 3.0839e-08, 1.05139e-18
0.0465408, 3.19912e-08, 1.02847e-18
0.0469176, 3.3188e-08, 1.00591e-18
0.0472974, 3.4431e-08, 9.83714e-19
0.0476803, 3.57222e-08, 9.61884e-19
0.0480663, 3.70635e-08, 9.40416e-19
0.0484555, 3.84568e-08, 9.19304e-19
0.0488477, 3.99042e-08, 8.9856e-19
0.0492432, 4.14079e-08, 8.78167e-19
0.0496418, 4.297e-08, 8.58136e-19
0.0500437, 4.45929e-08, 8.38454e-19
0.0504489, 4.62791e-08, 8.19121e-19
0.0508573, 4.8031e-08, 8.00142e-19
0.051269, 4.98512e-08, 7.81509e-19
0.0516841, 5.17425e-08, 7.63218e-19
0.0521025, 5.37078e-08, 7.4527e-19
0.0525243, 5.57498e-08, 7.2766e-19
0.0529495, 5.78718e-08, 7.10386e-19
0.0533782, 6.00769e-08, 6.93441e-19
0.0538103, 6.23683e-08, 6.76828e-19
0.0542459, 6.47497e-08, 6.6054e-19
0.0546851, 6.72245e-08, 6.44571e-19
0.0551278, 6.97965e-08, 6.28922e-19
0.0555741, 7.24695e-08, 6.13588e-19
0.056024, 7.52477e-08, 5.98565e-19
0.0564776, 7.81352e-08, 5.83848e-19
0.0569348, 8.11363e-08, 5.69436e-19
0.0573957, 8.42558e-08, 5.55323e-19
0.0578604, 8.74982e-08, 5.41505e-19
0.0583288, 9.08685e-08, 5.27979e-19
0.058801, 9.43718e-08, 5.14741e-19
0.059277, 9.80135e-08, 5.01787e-19
0.0597569, 1.01799e-07, 4.89111e-19
0.0602407, 1.05735e-07, 4.7671e-19
0.0607284, 1.09826e-07, 4.6458e-19
0.06122, 1.14079e-07, 4.52719e-19
0.0617156, 1.185e-07, 4.4112e-19
0.0622153, 1.23097e-07, 4.29778e-19
0.0627189, 1.27876e-07, 4.18693e-19
0.0632267, 1.32845e-07, 4.07856e-19
0.0637386, 1.38011e-07, 3.97266e-19
0.0642546, 1.43382e-07, 3.86918e-19
0.0647747, 1.48966e-07, 3.7681e-19
0.0652991, 1.54773e-07, 3.66933e-19
0.0658278, 1.60811e-07, 3.57285e-19
0.0663607, 1.67089e-07, 3.47865e-19
0.0668979, 1.73617e-07, 3.38665e-19
0.0674395, 1.80405e-07, 3.29682e-19
0.0679855, 1.87463e-07, 3.20912e-19
0.0685359, 1.94803e-07, 3.12352e-19
0.0690907, 2.02436e-07, 3.03998e-19
0.0696501, 2.10374e-07, 2.95844e-19
0.0702139, 2.18629e-07, 2.87889e-19
0.0707823, 2.27213e-07, 2.80126e-19
0.0713554, 2.36141e-07, 2.72553e-19
0.071933, 2.45425e-07, 2.65167e-19
0.0725154, 2.55081e-07, 2.57961e-19
0.0731025, 2.65124e-07, 2.50934e-19
0.0736943, 2.75569e-07, 2.44083e-19
0.0742909, 2.86431e-07, 2.37403e-19
0.0748923, 2.9773e-07, 2.3089e-19
0.0754986, 3.09481e-07, 2.24541e-19
0.0761098, 3.21703e-07, 2.18353e-19
0.076726, 3.34416e-07, 2.12321e-19
0.0773471, 3.47639e-07, 2.06443e-19
0.0779733, 3.61393e-07, 2.00716e-19
0.0786046, 3.75699e-07, 1.95135e-19
0.0792409, 3.9058e-07, 1.89698e-19
0.0798824, 4.06059e-07, 1.84402e-19
0.0805291, 4.22161e-07, 1.79243e-19
0.0811811, 4.3891e-07, 1.74218e-19
0.0818383, 4.56333e-07, 1.69325e-19
0.0825008, 4.74458e-07, 1.64559e-19
0.0831687, 4.93312e-07, 1.59919e-19
0.083842, 5.12925e-07, 1.55402e-19
0.0845208, 5.33329e-07, 1.51003e-19
0.085205, 5.54555e-07, 1.46722e-19
0.0858948, 5.76637e-07, 1.42554e-19
0.0865902, 5.99609e-07, 1.38498e-19
0.0872912, 6.23508e-07, 1.3455e-19
0.0879979, 6.48372e-07, 1.30708e-19
0.0887103, 6.74238e-07, 1.2697e-19
0.0894285, 7.0115e-07, 1.23332e-19
0.0901524, 7.29148e-07, 1.19793e-19
0.0908823, 7.58277e-07, 1.1635e-19
0.091618, 7.88584e-07, 1.13001e-19
0.0923597, 8.20115e-07, 1.09743e-19
0.0931075, 8.52921e-07, 1.06573e-19
0.0938612, 8.87054e-07, 1.03492e-19
0.0946211, 9.22568e-07, 1.00494e-19
0.0953871, 9.59519e-07, 9.75794e-20
0.0961593, 9.97966e-07, 9.47452e-20
0.0969378, 1.03797e-06, 9.19892e-20
0.0977226, 1.07959e-06, 8.93097e-20
0.0985137, 1.1229e-06, 8.67048e-20
0.0993113, 1.16796e-06, 8.41723e-20
0.100115, 1.21485e-06, 8.17115e-20
0.100926, 1.26364e-06, 7.93172e-20
0.101743, 1.31441e-06, 7.69917e-20
0.102566, 1.36724e-06, 7.47332e-20
0.103397, 1.42221e-06, 7.25347e-20
0.104234, 1.47941e-06, 7.04001e-20
0.105078, 1.53893e-06, 6.83254e-20
0.105928, 1.60087e-06, 6.63113e-20
0.106786, 1.66532e-06, 6.43517e-20
0.10765, 1.73239e-06, 6.245e-20
0.108522, 1.80218e-06, 6.06003e-20
0.109401, 1.87481e-06, 5.88035e-20
0.110286, 1.95039e-06, 5.70602e-20
0.111179, 2.02904e-06, 5.53652e-20
0.112079, 2.11088e-06, 5.37193e-20
0.112986, 2.19606e-06, 5.21211e-20
0.113901, 2.28469e-06, 5.05678e-20
0.114823, 2.37693e-06, 4.90599e-20
0.115753, 2.47293e-06, 4.75946e-20
0.11669, 2.57282e-06, 4.61726e-20
0.117635, 2.67679e-06, 4.47911e-20
0.118587, 2.78498e-06, 4.34506e-20
0.119547, 2.89758e-06, 4.21486e-20
0.120515, 3.01476e-06, 4.08841e-20
0.12149, 3.13671e-06, 3.96576e-20
0.122474, 3.26363e-06, 3.84654e-20
0.123466, 3.39572e-06, 3.7308e-20
0.124465, 3.53319e-06, 3.61857e-20
0.125473, 3.67626e-06, 3.50952e-20
0.126488, 3.82516e-06, 3.40379e-20
0.127513, 3.98013e-06, 3.30098e-20
0.128545, 4.14142e-06, 3.20132e-20
0.129585, 4.30928e-06, 3.10463e-20
0.130635, 4.48398e-06, 3.01064e-20
0.131692, 4.66581e-06, 2.91956e-20
0.132758, 4.85505e-06, 2.83113e-20
0.133833, 5.05202e-06, 2.74528e-20
0.134916, 5.25701e-06, 2.66203e-20
0.136009, 5.47038e-06, 2.58116e-20
0.13711, 5.69245e-06, 2.50275e-20
0.13822, 5.92358e-06, 2.42666e-20
0.139339, 6.16414e-06, 2.35283e-20
0.140467, 6.41453e-06, 2.28121e-20
0.141604, 6.67514e-06, 2.21172e-20
0.14275, 6.94638e-06, 2.14432e-20
0.143906, 7.22871e-06, 2.07889e-20
0.145071, 7.52256e-06, 2.01544e-20
0.146246, 7.82842e-06, 1.95386e-20
0.147429, 8.14677e-06, 1.8942e-20
0.148623, 8.47813e-06, 1.83625e-20
0.149826, 8.82303e-06, 1.78008e-20
0.151039, 9.18202e-06, 1.72558e-20
0.152262, 9.55568e-06, 1.67271e-20
0.153495, 9.94462e-06, 1.62143e-20
0.154737, 1.03494e-05, 1.57173e-20
0.15599, 1.07708e-05, 1.52349e-20
0.157253, 1.12094e-05, 1.47671e-20
0.158526, 1.1666e-05, 1.43136e-20
0.159809, 1.21412e-05, 1.38738e-20
0.161103, 1.26358e-05, 1.34471e-20
0.162407, 1.31507e-05, 1.30335e-20
0.163722, 1.36867e-05, 1.26323e-20
0.165047, 1.42445e-05, 1.22434e-20
0.166384, 1.48252e-05, 1.1866e-20
0.167731, 1.54297e-05, 1.15002e-20
0.169088, 1.60588e-05, 1.11458e-20
0.170457, 1.67138e-05, 1.08019e-20
0.171837, 1.73955e-05, 1.04685e-20
0.173228, 1.81051e-05, 1.01452e-20
0.174631, 1.88438e-05, 9.83168e-21
0.176045, 1.96127e-05, 9.52776e-21
0.17747, 2.04131e-05, 9.23321e-21
0.178907, 2.12463e-05, 8.94755e-21
0.180355, 2.21135e-05, 8.67073e-21
0.181815, 2.30163e-05, 8.40232e-21
0.183287, 2.39561e-05, 8.14208e-21
0.184771, 2.49343e-05, 7.88979e-21
0.186267, 2.59526e-05, 7.64523e-21
0.187775, 2.70126e-05, 7.40817e-21
0.189295, 2.81161e-05, 7.17841e-21
0.190827, 2.92647e-05, 6.95574e-21
0.192372, 3.04604e-05, 6.73982e-21
0.193929, 3.17051e-05, 6.53059e-21
0.195499, 3.30008e-05, 6.32773e-21
0.197082, 3.43496e-05, 6.13107e-21
0.198678, 3.57536e-05, 5.94044e-21
0.200286, 3.72152e-05, 5.75578e-21
0.201908, 3.87367e-05, 5.57669e-21
0.203542, 4.03206e-05, 5.40324e-21
0.20519, 4.19693e-05, 5.23505e-21
0.206851, 4.36857e-05, 5.07208e-21
0.208526, 4.54724e-05, 4.91409e-21
0.210214, 4.73324e-05, 4.76102e-21
0.211916, 4.92686e-05, 4.61264e-21
0.213631, 5.12842e-05, 4.46891e-21
0.215361, 5.33824e-05, 4.32953e-21
0.217104, 5.55667e-05, 4.19453e-21
0.218862, 5.78406e-05, 4.06365e-21
0.220634, 6.02077e-05, 3.93683e-21
0.22242, 6.26719e-05, 3.81395e-21
0.224221, 6.52371e-05, 3.69485e-21
0.226036, 6.79076e-05, 3.57947e-21
0.227866, 7.06875e-05, 3.46764e-21
0.22971, 7.35816e-05, 3.35933e-21
0.23157, 7.65943e-05, 3.25432e-21
0.233445, 7.97306e-05, 3.15257e-21
0.235335, 8.29956e-05, 3.05398e-21
0.23724, 8.63945e-05, 2.95847e-21
0.23916, 8.99329e-05, 2.86595e-21
0.241097, 9.36165e-05, 2.77623e-21
0.243048, 9.74512e-05, 2.68937e-21
0.245016, 0.000101443, 2.60517e-21
0.247, 0.000105599, 2.52357e-21
0.248999, 0.000109926, 2.44456e-21
0.251015, 0.00011443, 2.36798e-21
0.253047, 0.000119118, 2.29379e-21
0.255096, 0.000124, 2.22189e-21
0.257161, 0.000129081, 2.15225e-21
0.259243, 0.000134371, 2.08477e-21
0.261342, 0.000139879, 2.01939e-21
0.263457, 0.000145612, 1.95607e-21
0.26559, 0.000151581, 1.89471e-21
0.26774, 0.000157794, 1.83526e-21
0.269908, 0.000164263, 1.77766e-21
0.272093, 0.000170998, 1.72187e-21
0.274296, 0.000178008, 1.66781e-21
0.276516, 0.000185307, 1.61546e-21
0.278755, 0.000192905, 1.56472e-21
0.281012, 0.000200816, 1.51556e-21
0.283287, 0.000209051, 1.46795e-21
0.28558, 0.000217624, 1.42184e-21
0.287892, 0.000226549, 1.37716e-21
0.290223, 0.000235841, 1.33387e-21
0.292572, 0.000245515, 1.29195e-21
0.294941, 0.000255585, 1.25133e-21
0.297329, 0.000266069, 1.21198e-21
0.299736, 0.000276984, 1.17386e-21
0.302162, 0.000288347, 1.13695e-21
0.304608, 0.000300177, 1.10119e-21
0.307074, 0.000312492, 1.06654e-21
0.30956, 0.000325314, 1.03298e-21
0.312066, 0.000338662, 1.00047e-21
0.314593, 0.000352558, 9.68976e-22
0.31714, 0.000367025, 9.38472e-22
0.319707, 0.000382086, 9.08931e-22
0.322295, 0.000397766, 8.80314e-22
0.324905, 0.000414091, 8.52583e-22
0.327535, 0.000431085, 8.25734e-22
0.330187, 0.000448778, 7.99721e-22
0.33286, 0.000467198, 7.74528e-22
0.335554, 0.000486374, 7.50132e-22
0.338271, 0.000506339, 7.26491e-22
0.341009, 0.000527123, 7.03601e-22
0.34377, 0.000548762, 6.81423e-22
0.346553, 0.000571289, 6.59944e-22
0.349359, 0.000594742, 6.39137e-22
0.352187, 0.000619159, 6.18988e-22
0.355038, 0.000644579, 5.99472e-22
0.357913, 0.000671043, 5.80563e-22
0.36081, 0.000698595, 5.62257e-22
0.363731, 0.000727279, 5.44523e-22
0.366676, 0.000757142, 5.27344e-22
0.369644, 0.000788231, 5.10711e-22
0.372637, 0.000820599, 4.94595e-22
0.375653, 0.000854296, 4.78993e-22
0.378695, 0.000889378, 4.63874e-22
0.38176, 0.000925902, 4.49238e-22
0.384851, 0.000963927, 4.35058e-22
0.387967, 0.00100351, 4.21324e-22
0.391108, 0.00104473, 4.08023e-22
0.394274, 0.00108764, 3.95143e-22
0.397466, 0.00113231, 3.82667e-22
0.400683, 0.00117882, 3.70587e-22
0.403927, 0.00122724, 3.58883e-22
0.407197, 0.00127765, 3.4755e-22
0.410494, 0.00133013, 3.36572e-22
0.413817, 0.00138477, 3.25942e-22
0.417167, 0.00144165, 3.15646e-22
0.420544, 0.00150087, 3.05676e-22
0.423949, 0.00156253, 2.96017e-22
0.427381, 0.00162672, 2.86665e-22
0.430841, 0.00169355, 2.77607e-22
0.434329, 0.00176313, 2.68835e-22
0.437845, 0.00183556, 2.60339e-22
0.44139, 0.00191098, 2.52111e-22
0.444963, 0.00198949, 2.44143e-22
0.448566, 0.00207123, 2.36425e-22
0.452197, 0.00215633, 2.28952e-22
0.455858, 0.00224493, 2.21714e-22
0.459548, 0.00233718, 2.14706e-22
0.463269, 0.00243321, 2.07917e-22
0.467019, 0.00253319, 2.01343e-22
0.4708, 0.00263729, 1.94977e-22
0.474611, 0.00274566, 1.88812e-22
0.478454, 0.00285849, 1.8284e-22
0.482327, 0.00297595, 1.77058e-22
0.486232, 0.00309825, 1.71458e-22
0.490168, 0.00322557, 1.66035e-22
0.494136, 0.00335813, 1.60784e-22
0.498137, 0.00349613, 1.55697e-22
0.50217, 0.00363982, 1.50771e-22
0.506235, 0.0037894, 1.46002e-22
0.510333, 0.00394514, 1.41383e-22
0.514465, 0.00410729, 1.36909e-22
0.51863, 0.00427609, 1.32577e-22
0.522828, 0.00445184, 1.28383e-22
0.527061, 0.00463482, 1.2432e-22
0.531328, 0.00482532, 1.20386e-22
0.535629, 0.00502365, 1.16576e-22
0.539966, 0.00523014, 1.12886e-22
0.544337, 0.00544511, 1.09314e-22
0.548744, 0.00566893, 1.05854e-22
0.553186, 0.00590195, 1.02504e-22
0.557665, 0.00614455, 9.92585e-23
0.562179, 0.00639713, 9.6117e-23
0.566731, 0.00666009, 9.30737e-23
0.571319, 0.00693386, 9.01272e-23
0.575944, 0.00721889, 8.7274e-23
0.580607, 0.00751565, 8.45107e-23
0.585307, 0.0078246, 8.18352e-23
0.590045, 0.00814626, 7.92443e-23
0.594822, 0.00848115, 7.6735e-23
0.599638, 0.00882981, 7.43049e-23
0.604492, 0.0091928, 7.19522e-23
0.609386, 0.00957072, 6.96735e-23
0.614319, 0.00996419, 6.74673e-23
0.619293, 0.0103738, 6.53303e-23
0.624306, 0.0108003, 6.32615e-23
0.62936, 0.0112443, 6.12579e-23
0.634456, 0.0117066, 5.93174e-23
0.639592, 0.0121879, 5.74387e-23
0.64477, 0.012689, 5.56193e-23
0.64999, 0.0132107, 5.38575e-23
0.655252, 0.0137539, 5.21515e-23
0.660556, 0.0143194, 5.04996e-23
0.665904, 0.0149081, 4.88997e-23
0.671295, 0.0155211, 4.73506e-23
0.67673, 0.0161592, 4.58504e-23
0.682208, 0.0168236, 4.43979e-23
0.687731, 0.0175154, 4.29913e-23
0.693299, 0.0182355, 4.16291e-23
0.698912, 0.0189853, 4.031e-23
0.70457, 0.019766, 3.90328e-23
0.710274, 0.0205787, 3.7796e-23
0.716024, 0.0214249, 3.65984e-23
0.721821, 0.0223059, 3.54386e-23
0.727664, 0.0232231, 3.43158e-23
0.733555, 0.024178, 3.32283e-23
0.739494, 0.0251722, 3.21752e-23
0.74548, 0.0262073, 3.11557e-23
0.751516, 0.0272849, 3.01682e-23
0.7576, 0.0284069, 2.92121e-23
0.763733, 0.029575, 2.82863e-23
0.769916, 0.0307912, 2.73898e-23
0.776149, 0.0320573, 2.65217e-23
0.782432, 0.0333756, 2.56812e-23
0.788767, 0.0347481, 2.48671e-23
0.795152, 0.036177, 2.4079e-23
0.801589, 0.0376647, 2.33158e-23
0.808079, 0.0392136, 2.25766e-23
0.814621, 0.0408262, 2.1861e-23
0.821216, 0.0425051, 2.1168e-23
0.827864, 0.044253, 2.0497e-23
0.834566, 0.0460729, 1.98473e-23
0.841322, 0.0479676, 1.92181e-23
0.848134, 0.0499402, 1.86088e-23
0.855, 0.051994, 1.80189e-23
0.861922, 0.0541323, 1.74476e-23
0.868899, 0.0563584, 1.68945e-23
0.875934, 0.0586762, 1.63589e-23
0.883025, 0.0610893, 1.58402e-23
0.890174, 0.0636016, 1.5338e-23
0.89738, 0.0662173, 1.48518e-23
0.904645, 0.0689406, 1.43809e-23
0.911969, 0.0717759, 1.39249e-23
0.919352, 0.0747278, 1.34834e-23
0.926795, 0.0778011, 1.30558e-23
0.934298, 0.0810008, 1.26419e-23
0.941861, 0.0843321, 1.2241e-23
0.949486, 0.0878005, 1.18529e-23
0.957173, 0.0914115, 1.1477e-23
0.964922, 0.0951711, 1.11131e-23
0.972734, 0.0990852, 1.07607e-23
0.980609, 0.10316, 1.04195e-23
0.988547, 0.107403, 1.00891e-23
0.99655, 0.111821, 9.76914e-24
1.00462, 0.11642, 9.45925e-24
1.01275, 0.121208, 9.15939e-24
1.02095, 0.126193, 8.86888e-24
1.02922, 0.131383, 8.58747e-24
1.03755, 0.136787, 8.3152e-24
1.04595, 0.142413, 8.05148e-24
1.05441, 0.14827, 7.79636e-24
1.06295, 0.154368, 7.54899e-24
1.07156, 0.160718, 7.30945e-24
1.08023, 0.167328, 7.07776e-24
1.08898, 0.17421, 6.85316e-24
1.09779, 0.181376, 6.63595e-24
1.10668, 0.188836, 6.42542e-24
1.11564, 0.196603, 6.22161e-24
1.12467, 0.204689, 6.02432e-24
1.13378, 0.213108, 5.83314e-24
1.14295, 0.221873, 5.6483e-24
1.15221, 0.230999, 5.46901e-24
1.16154, 0.2405, 5.29551e-24
1.17094, 0.250393, 5.1276e-24
1.18042, 0.260692, 4.96495e-24
1.18997, 0.271414, 4.80757e-24
1.19961, 0.282578, 4.65497e-24
1.20932, 0.294201, 4.50734e-24
1.21911, 0.306302, 4.36437e-24
1.22898, 0.318901, 4.22593e-24
1.23893, 0.332018, 4.09187e-24
1.24896, 0.345675, 3.96207e-24
1.25907, 0.359893, 3.8364e-24
