f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.23771e-16
0.008912, 5.76151e-11, 2.17469e-16
0.00898414, 5.91038e-11, 2.11333e-16
0.00905688, 6.06335e-11, 2.05358e-16
0.0091302, 6.22055e-11, 1.99542e-16
0.00920411, 6.38208e-11, 1.9388e-16
0.00927863, 6.54809e-11, 1.88369e-16
0.00935374, 6.7187e-11, 1.83006e-16
0.00942947, 6.89404e-11, 1.77785e-16
0.00950581, 7.07424e-11, 1.72705e-16
0.00958276, 7.25946e-11, 1.67763e-16
0.00966034, 7.44984e-11, 1.62953e-16
0.00973855, 7.64553e-11, 1.58274e-16
0.00981739, 7.84668e-11, 1.53722e-16
0.00989687, 8.05346e-11, 1.49294e-16
0.00997699, 8.26603e-11, 1.44987e-16
0.0100578, 8.48456e-11, 1.40796e-16
0.0101392, 8.70923e-11, 1.36723e-16
0.0102213, 8.94022e-11, 1.3276e-16
0.010304, 9.17772e-11, 1.2891e-16
0.0103874, 9.42192e-11, 1.25164e-16
0.0104715, 9.67302e-11, 1.21521e-16
0.0105563, 9.93123e-11, 1.17978e-16
0.0106418, 1.01968e-10, 1.14534e-16
0.0107279, 1.04698e-10, 1.11189e-16
0.0108148, 1.07506e-10, 1.07934e-16
0.0109023, 1.10395e-10, 1.04773e-16
0.0109906, 1.13365e-10, 1.01698e-16
0.0110796, 1.16421e-10, 9.87103e-17
0.0111693, 1.19564e-10, 9.58072e-17
0.0112597, 1.22797e-10, 9.29869e-17
0.0113508, 1.26123e-10, 9.02472e-17
0.0114427, 1.29545e-10, 8.75834e-17
0.0115354, 1.33065e-10, 8.49937e-17
0.0116287, 1.36687e-10, 8.24817e-17
0.0117229, 1.40414e-10, 8.00374e-17
0.0118178, 1.44249e-10, 7.76646e-17
0.0119135, 1.48195e-10, 7.53588e-17
0.0120099, 1.52255e-10, 7.31208e-17
0.0121071, 1.56434e-10, 7.09466e-17
0.0122052, 1.60735e-10, 6.88324e-17
0.012304, 1.65162e-10, 6.67811e-17
0.0124036, 1.69718e-10, 6.47889e-17
0.012504, 1.74407e-10, 6.28543e-17
0.0126052, 1.79235e-10, 6.09759e-17
0.0127073, 1.84205e-10, 5.91505e-17
0.0128101, 1.89321e-10, 5.73802e-17
0.0129138, 1.94589e-10, 5.56602e-17
0.0130184, 2.00012e-10, 5.39893e-17
0.0131238, 2.05597e-10, 5.23678e-17
0.01323, 2.11347e-10, 5.07944e-17
0.0133371, 2.17269e-10, 4.92664e-17
0.0134451, 2.23368e-10, 4.77826e-17
0.013554, 2.29648e-10, 4.6342e-17
0.0136637, 2.36117e-10, 4.49447e-17
0.0137743, 2.4278e-10, 4.35883e-17
0.0138858, 2.49643e-10, 4.22717e-17
0.0139982, 2.56714e-10, 4.09939e-17
0.0141116, 2.63997e-10, 3.97527e-17
0.0142258, 2.71501e-10, 3.85495e-17
0.014341, 2.79232e-10, 3.73811e-17
0.0144571, 2.87198e-10, 3.62475e-17
0.0145741, 2.95407e-10, 3.51479e-17
0.0146921, 3.03866e-10, 3.40804e-17
0.014811, 3.12583e-10, 3.30451e-17
0.0149309, 3.21567e-10, 3.20402e-17
0.0150518, 3.30827e-10, 3.1065e-17
0.0151737, 3.40371e-10, 3.01187e-17
0.0152965, 3.50209e-10, 2.92012e-17
0.0154203, 3.60351e-10, 2.83111e-17
0.0155452, 3.70807e-10, 2.74469e-17
0.015671, 3.81587e-10, 2.66092e-17
0.0157979, 3.92701e-10, 2.57961e-17
0.0159258, 4.04161e-10, 2.50076e-17
0.0160547, 4.15979e-10, 2.42429e-17
0.0161847, 4.28166e-10, 2.35008e-17
0.0163157, 4.40734e-10, 2.27813e-17
0.0164478, 4.53697e-10, 2.20832e-17
0.016581, 4.67067e-10, 2.1406e-17
0.0167152, 4.80859e-10, 2.07496e-17
0.0168505, 4.95086e-10, 2.01129e-17
0.0169869, 5.09763e-10, 1.94953e-17
0.0171245, 5.24905e-10, 1.8896e-17
0.0172631, 5.40528e-10, 1.83153e-17
0.0174028, 5.56649e-10, 1.77523e-17
0.0175437, 5.73284e-10, 1.7206e-17
0.0176858, 5.9045e-10, 1.6676e-17
0.0178289, 6.08167e-10, 1.61627e-17
0.0179733, 6.26452e-10, 1.56644e-17
0.0181188, 6.45325e-10, 1.51815e-17
0.0182655, 6.64806e-10, 1.47132e-17
0.0184133, 6.84917e-10, 1.42594e-17
0.0185624, 7.05678e-10, 1.38191e-17
0.0187127, 7.27113e-10, 1.33922e-17
0.0188642, 7.49244e-10, 1.29784e-17
0.0190169, 7.72096e-10, 1.25773e-17
0.0191708, 7.95694e-10, 1.21884e-17
0.019326, 8.20063e-10, 1.18114e-17
0.0194825, 8.45231e-10, 1.14457e-17
0.0196402, 8.71225e-10, 1.10914e-17
0.0197992, 8.98075e-10, 1.07478e-17
0.0199595, 9.25809e-10, 1.04147e-17
0.0201211, 9.54459e-10, 1.00919e-17
0.020284, 9.84058e-10, 9.77889e-18
0.0204482, 1.01464e-09, 9.47555e-18
0.0206138, 1.04624e-09, 9.18139e-18
0.0207806, 1.07888e-09, 8.8965e-18
0.0209489, 1.11262e-09, 8.62011e-18
0.0211185, 1.14749e-09, 8.3523e-18
0.0212894, 1.18352e-09, 8.09284e-18
0.0214618, 1.22077e-09, 7.84119e-18
0.0216355, 1.25926e-09, 7.59741e-18
0.0218107, 1.29906e-09, 7.36101e-18
0.0219873, 1.3402e-09, 7.13192e-18
0.0221653, 1.38273e-09, 6.90992e-18
0.0223447, 1.4267e-09, 6.69482e-18
0.0225256, 1.47216e-09, 6.48629e-18
0.022708, 1.51917e-09, 6.28416e-18
0.0228918, 1.56779e-09, 6.08835e-18
0.0230771, 1.61806e-09, 5.89857e-18
0.0232639, 1.67006e-09, 5.71466e-18
0.0234523, 1.72384e-09, 5.53635e-18
0.0236421, 1.77946e-09, 5.36367e-18
0.0238335, 1.83701e-09, 5.19627e-18
0.0240265, 1.89653e-09, 5.03401e-18
0.024221, 1.95811e-09, 4.87683e-18
0.0244171, 2.02183e-09, 4.72449e-18
0.0246148, 2.08775e-09, 4.57687e-18
0.024814, 2.15596e-09, 4.4339e-18
0.0250149, 2.22655e-09, 4.2953e-18
0.0252174, 2.2996e-09, 4.16101e-18
0.0254216, 2.3752e-09, 4.03085e-18
0.0256274, 2.45345e-09, 3.90477e-18
0.0258349, 2.53443e-09, 3.78259e-18
0.026044, 2.61827e-09, 3.66424e-18
0.0262549, 2.70505e-09, 3.54951e-18
0.0264674, 2.79489e-09, 3.43841e-18
0.0266817, 2.8879e-09, 3.33072e-18
0.0268977, 2.9842e-09, 3.2264e-18
0.0271154, 3.08391e-09, 3.12535e-18
0.027335, 3.18716e-09, 3.02738e-18
0.0275562, 3.29409e-09, 2.93253e-18
0.0277793, 3.40481e-09, 2.8406e-18
0.0280042, 3.51949e-09, 2.75153e-18
0.0282309, 3.63826e-09, 2.66525e-18
0.0284595, 3.76128e-09, 2.58163e-18
0.0286899, 3.88871e-09, 2.50064e-18
0.0289222, 4.02072e-09, 2.42217e-18
0.0291563, 4.15747e-09, 2.34616e-18
0.0293923, 4.29915e-09, 2.27253e-18
0.0296303, 4.44594e-09, 2.20117e-18
0.0298702, 4.59803e-09, 2.13205e-18
0.030112, 4.75562e-09, 2.0651e-18
0.0303558, 4.91893e-09, 2.00022e-18
0.0306015, 5.08816e-09, 1.9374e-18
0.0308493, 5.26354e-09, 1.87651e-18
0.031099, 5.44531e-09, 1.81755e-18
0.0313508, 5.6337e-09, 1.76041e-18
0.0316046, 5.82897e-09, 1.70507e-18
0.0318604, 6.03139e-09, 1.65148e-18
0.0321184, 6.24121e-09, 1.59953e-18
0.0323784, 6.45873e-09, 1.54923e-18
0.0326405, 6.68424e-09, 1.5005e-18
0.0329048, 6.91805e-09, 1.45329e-18
0.0331711, 7.16046e-09, 1.40758e-18
0.0334397, 7.41181e-09, 1.36328e-18
0.0337104, 7.67245e-09, 1.32037e-18
0.0339833, 7.94273e-09, 1.27881e-18
0.0342584, 8.22301e-09, 1.23856e-18
0.0345358, 8.51369e-09, 1.19955e-18
0.0348154, 8.81516e-09, 1.16178e-18
0.0350972, 9.12784e-09, 1.1252e-18
0.0353813, 9.45216e-09, 1.08976e-18
0.0356678, 9.78857e-09, 1.05543e-18
0.0359565, 1.01375e-08, 1.02218e-18
0.0362476, 1.04995e-08, 9.89976e-19
0.0365411, 1.08751e-08, 9.58775e-19
0.0368369, 1.12647e-08, 9.28561e-19
0.0371351, 1.1669e-08, 8.99296e-19
0.0374358, 1.20884e-08, 8.70942e-19
0.0377388, 1.25236e-08, 8.43491e-19
0.0380443, 1.29751e-08, 8.16898e-19
0.0383523, 1.34437e-08, 7.91139e-19
0.0386628, 1.393e-08, 7.66189e-19
0.0389758, 1.44346e-08, 7.42024e-19
0.0392914, 1.49584e-08, 7.18614e-19
0.0396095, 1.55019e-08, 6.95945e-19
0.0399301, 1.60661e-08, 6.73993e-19
0.0402534, 1.66517e-08, 6.52725e-19
0.0405793, 1.72595e-08, 6.32128e-19
0.0409078, 1.78904e-08, 6.12181e-19
0.041239, 1.85454e-08, 5.92859e-19
0.0415728, 1.92253e-08, 5.7415e-19
0.0419094, 1.99311e-08, 5.56024e-19
0.0422487, 2.06639e-08, 5.3847e-19
0.0425907, 2.14247e-08, 5.21472e-19
0.0429355, 2.22147e-08, 5.05007e-19
0.0432831, 2.30349e-08, 4.8906e-19
0.0436335, 2.38865e-08, 4.73616e-19
0.0439867, 2.47708e-08, 4.58661e-19
0.0443428, 2.56891e-08, 4.44174e-19
0.0447018, 2.66427e-08, 4.30144e-19
0.0450637, 2.76331e-08, 4.16556e-19
0.0454285, 2.86615e-08, 4.03397e-19
0.0457963, 2.97297e-08, 3.90651e-19
0.0461671, 3.0839e-08, 3.78307e-19
0.0465408, 3.19912e-08, 3.66355e-19
0.0469176, 3.3188e-08, 3.54777e-19
0.0472974, 3.4431e-08, 3.43566e-19
0.0476803, 3.57222e-08, 3.32708e-19
0.0480663, 3.70635e-08, 3.22192e-19
0.0484555, 3.84568e-08, 3.12006e-19
0.0488477, 3.99042e-08, 3.02145e-19
0.0492432, 4.14079e-08, 2.92592e-19
0.0496418, 4.297e-08, 2.83343e-19
0.0500437, 4.45929e-08, 2.74385e-19
0.0504489, 4.62791e-08, 2.65708e-19
0.0508573, 4.8031e-08, 2.57306e-19
0.051269, 4.98512e-08, 2.4917e-19
0.0516841, 5.17425e-08, 2.41289e-19
0.0521025, 5.37078e-08, 2.33658e-19
0.0525243, 5.57498e-08, 2.26268e-19
0.0529495, 5.78718e-08, 2.19112e-19
0.0533782, 6.00769e-08, 2.1218e-19
0.0538103, 6.23683e-08, 2.05469e-19
0.0542459, 6.47497e-08, 1.98969e-19
0.0546851, 6.72245e-08, 1.92674e-19
0.0551278, 6.97965e-08, 1.86578e-19
0.0555741, 7.24695e-08, 1.80675e-19
0.056024, 7.52477e-08, 1.74958e-19
0.0564776, 7.81352e-08, 1.69421e-19
0.0569348, 8.11363e-08, 1.64061e-19
0.0573957, 8.42558e-08, 1.58869e-19
0.0578604, 8.74982e-08, 1.53841e-19
0.0583288, 9.08685e-08, 1.48972e-19
0.058801, 9.43718e-08, 1.44257e-19
0.059277, 9.80135e-08, 1.39691e-19
0.0597569, 1.01799e-07, 1.3527e-19
0.0602407, 1.05735e-07, 1.30988e-19
0.0607284, 1.09826e-07, 1.26841e-19
0.06122, 1.14079e-07, 1.22826e-19
0.0617156, 1.185e-07, 1.18938e-19
0.0622153, 1.23097e-07, 1.15172e-19
0.0627189, 1.27876e-07, 1.11526e-19
0.0632267, 1.32845e-07, 1.07994e-19
0.0637386, 1.38011e-07, 1.04574e-19
0.0642546, 1.43382e-07, 1.01263e-19
0.0647747, 1.48966e-07, 9.80572e-20
0.0652991, 1.54773e-07, 9.4952e-20
0.0658278, 1.60811e-07, 9.19447e-20
0.0663607, 1.67089e-07, 8.9033e-20
0.0668979, 1.73617e-07, 8.62135e-20
0.0674395, 1.80405e-07, 8.3483e-20
0.0679855, 1.87463e-07, 8.08387e-20
0.0685359, 1.94803e-07, 7.82782e-20
0.0690907, 2.02436e-07, 7.5799e-20
0.0696501, 2.10374e-07, 7.33978e-20
0.0702139, 2.18629e-07, 7.10731e-20
0.0707823, 2.27213e-07, 6.88218e-20
0.0713554, 2.36141e-07, 6.66414e-20
0.071933, 2.45425e-07, 6.45305e-20
0.0725154, 2.55081e-07, 6.24859e-20
0.0731025, 2.65124e-07, 6.05062e-20
0.0736943, 2.75569e-07, 5.85893e-20
0.0742909, 2.86431e-07, 5.6733e-20
0.0748923, 2.9773e-07, 5.49356e-20
0.0754986, 3.09481e-07, 5.3195e-20
0.0761098, 3.21703e-07, 5.15095e-20
0.076726, 3.34416e-07, 4.98773e-20
0.0773471, 3.47639e-07, 4.82969e-20
0.0779733, 3.61393e-07, 4.67664e-20
0.0786046, 3.75699e-07, 4.52843e-20
0.0792409, 3.9058e-07, 4.38494e-20
0.0798824, 4.06059e-07, 4.24598e-20
0.0805291, 4.22161e-07, 4.11142e-20
0.0811811, 4.3891e-07, 3.98111e-20
0.0818383, 4.56333e-07, 3.85495e-20
0.0825008, 4.74458e-07, 3.73278e-20
0.0831687, 4.93312e-07, 3.61447e-20
0.083842, 5.12925e-07, 3.49991e-20
0.0845208, 5.33329e-07, 3.38897e-20
0.085205, 5.54555e-07, 3.28156e-20
0.0858948, 5.76637e-07, 3.17755e-20
0.0865902, 5.99609e-07, 3.07683e-20
0.0872912, 6.23508e-07, 2.9793e-20
0.0879979, 6.48372e-07, 2.88485e-20
0.0887103, 6.74238e-07, 2.79341e-20
0.0894285, 7.0115e-07, 2.70485e-20
0.0901524, 7.29148e-07, 2.61912e-20
0.0908823, 7.58277e-07, 2.53608e-20
0.091618, 7.88584e-07, 2.45569e-20
0.0923597, 8.20115e-07, 2.37784e-20
0.0931075, 8.52921e-07, 2.30245e-20
0.0938612, 8.87054e-07, 2.22946e-20
0.0946211, 9.22568e-07, 2.15877e-20
0.0953871, 9.59519e-07, 2.09033e-20
0.0961593, 9.97966e-07, 2.02406e-20
0.0969378, 1.03797e-06, 1.95988e-20
0.0977226, 1.07959e-06, 1.89774e-20
0.0985137, 1.1229e-06, 1.83757e-20
0.0993113, 1.16796e-06, 1.7793e-20
0.100115, 1.21485e-06, 1.72291e-20
0.100926, 1.26364e-06, 1.66824e-20
0.101743, 1.31441e-06, 1.61535e-20
0.102566, 1.36724e-06, 1.56417e-20
0.103397, 1.42221e-06, 1.51453e-20
0.104234, 1.47941e-06, 1.46651e-20
0.105078, 1.53893e-06, 1.42e-20
0.105928, 1.60087e-06, 1.37501e-20
0.106786, 1.66532e-06, 1.33138e-20
0.10765, 1.73239e-06, 1.28918e-20
0.108522, 1.80218e-06, 1.24828e-20
0.109401, 1.87481e-06, 1.20867e-20
0.110286, 1.95039e-06, 1.17037e-20
0.111179, 2.02904e-06, 1.13325e-20
0.112079, 2.11088e-06, 1.09731e-20
0.112986, 2.19606e-06, 1.06253e-20
0.113901, 2.28469e-06, 1.02882e-20
0.114823, 2.37693e-06, 9.96192e-21
0.115753, 2.47293e-06, 9.64583e-21
0.11669, 2.57282e-06, 9.33994e-21
0.117635, 2.67679e-06, 9.04362e-21
0.118587, 2.78498e-06, 8.75689e-21
0.119547, 2.89758e-06, 8.47916e-21
0.120515, 3.01476e-06, 8.21018e-21
0.12149, 3.13671e-06, 7.94994e-21
0.122474, 3.26363e-06, 7.69768e-21
0.123466, 3.39572e-06, 7.4534e-21
0.124465, 3.53319e-06, 7.21712e-21
0.125473, 3.67626e-06, 6.98812e-21
0.126488, 3.82516e-06, 6.76664e-21
0.127513, 3.98013e-06, 6.5518e-21
0.128545, 4.14142e-06, 6.34404e-21
0.129585, 4.30928e-06, 6.14293e-21
0.130635, 4.48398e-06, 5.94791e-21
0.131692, 4.66581e-06, 5.75934e-21
0.132758, 4.85505e-06, 5.57668e-21
0.133833, 5.05202e-06, 5.39974e-21
0.134916, 5.25701e-06, 5.22853e-21
0.136009, 5.47038e-06, 5.06256e-21
0.13711, 5.69245e-06, 4.90198e-21
0.13822, 5.92358e-06, 4.74648e-21
0.139339, 6.16414e-06, 4.59591e-21
0.140467, 6.41453e-06, 4.45012e-21
0.141604, 6.67514e-06, 4.30897e-21
0.14275, 6.94638e-06, 4.17232e-21
0.143906, 7.22871e-06, 4.03992e-21
0.145071, 7.52256e-06, 3.91177e-21
0.146246, 7.82842e-06, 3.78761e-21
0.147429, 8.14677e-06, 3.66755e-21
0.148623, 8.47813e-06, 3.55116e-21
0.149826, 8.82303e-06, 3.43852e-21
0.151039, 9.18202e-06, 3.32943e-21
0.152262, 9.55568e-06, 3.22378e-21
0.153495, 9.94462e-06, 3.12148e-21
0.154737, 1.03494e-05, 3.0225e-21
0.15599, 1.07708e-05, 2.92659e-21
0.157253, 1.12094e-05, 2.83373e-21
0.158526, 1.1666e-05, 2.74383e-21
0.159809, 1.21412e-05, 2.65681e-21
0.161103, 1.26358e-05, 2.5725e-21
0.162407, 1.31507e-05, 2.4909e-21
0.163722, 1.36867e-05, 2.41186e-21
0.165047, 1.42445e-05, 2.33537e-21
0.166384, 1.48252e-05, 2.26123e-21
0.167731, 1.54297e-05, 2.18949e-21
0.169088, 1.60588e-05, 2.12006e-21
0.170457, 1.67138e-05, 2.05279e-21
0.171837, 1.73955e-05, 1.98766e-21
0.173228, 1.81051e-05, 1.92461e-21
0.174631, 1.88438e-05, 1.86352e-21
0.176045, 1.96127e-05, 1.80438e-21
0.17747, 2.04131e-05, 1.74714e-21
0.178907, 2.12463e-05, 1.6917e-21
0.180355, 2.21135e-05, 1.63803e-21
0.181815, 2.30163e-05, 1.58606e-21
0.183287, 2.39561e-05, 1.53574e-21
0.184771, 2.49343e-05, 1.48701e-21
0.186267, 2.59526e-05, 1.43982e-21
0.187775, 2.70126e-05, 1.39413e-21
0.189295, 2.81161e-05, 1.3499e-21
0.190827, 2.92647e-05, 1.30708e-21
0.192372, 3.04604e-05, 1.26561e-21
0.193929, 3.17051e-05, 1.22546e-21
0.195499, 3.30008e-05, 1.18658e-21
0.197082, 3.43496e-05, 1.14892e-21
0.198678, 3.57536e-05, 1.11245e-21
0.200286, 3.72152e-05, 1.07716e-21
0.201908, 3.87367e-05, 1.04297e-21
0.203542, 4.03206e-05, 1.00989e-21
0.20519, 4.19693e-05, 9.77843e-22
0.206851, 4.36857e-05, 9.46818e-22
0.208526, 4.54724e-05, 9.16768e-22
0.210214, 4.73324e-05, 8.87681e-22
0.211916, 4.92686e-05, 8.59511e-22
0.213631, 5.12842e-05, 8.32247e-22
0.215361, 5.33824e-05, 8.05831e-22
0.217104, 5.55667e-05, 7.80268e-22
0.218862, 5.78406e-05, 7.55504e-22
0.220634, 6.02077e-05, 7.31528e-22
0.22242, 6.26719e-05, 7.08318e-22
0.224221, 6.52371e-05, 6.85837e-22
0.226036, 6.79076e-05, 6.64077e-22
0.227866, 7.06875e-05, 6.43004e-22
0.22971, 7.35816e-05, 6.22608e-22
0.23157, 7.65943e-05, 6.02848e-22
0.233445, 7.97306e-05, 5.83715e-22
0.235335, 8.29956e-05, 5.65191e-22
0.23724, 8.63945e-05, 5.47258e-22
0.23916, 8.99329e-05, 5.29898e-22
0.241097, 9.36165e-05, 5.13076e-22
0.243048, 9.74512e-05, 4.96801e-22
0.245016, 0.000101443, 4.81034e-22
0.247, 0.000105599, 4.65766e-22
0.248999, 0.000109926, 4.5099e-22
0.251015, 0.00011443, 4.36678e-22
0.253047, 0.000119118, 4.22822e-22
0.255096, 0.000124, 4.09402e-22
0.257161, 0.000129081, 3.96411e-22
0.259243, 0.000134371, 3.83831e-22
0.261342, 0.000139879, 3.71649e-22
0.263457, 0.000145612, 3.5986e-22
0.26559, 0.000151581, 3.48439e-22
0.26774, 0.000157794, 3.37383e-22
0.269908, 0.000164263, 3.26674e-22
0.272093, 0.000170998, 3.16308e-22
0.274296, 0.000178008, 3.06269e-22
0.276516, 0.000185307, 2.96553e-22
0.278755, 0.000192905, 2.8714e-22
0.281012, 0.000200816, 2.78027e-22
0.283287, 0.000209051, 2.69204e-22
0.28558, 0.000217624, 2.60663e-22
0.287892, 0.000226549, 2.52391e-22
0.290223, 0.000235841, 2.4438e-22
0.292572, 0.000245515, 2.36627e-22
0.294941, 0.000255585, 2.29116e-22
0.297329, 0.000266069, 2.21845e-22
0.299736, 0.000276984, 2.14805e-22
0.302162, 0.000288347, 2.0799e-22
0.304608, 0.000300177, 2.0139e-22
0.307074, 0.000312492, 1.94999e-22
0.30956, 0.000325314, 1.8881e-22
0.312066, 0.000338662, 1.82819e-22
0.314593, 0.000352558, 1.77016e-22
0.31714, 0.000367025, 1.71398e-22
0.319707, 0.000382086, 1.6596e-22
0.322295, 0.000397766, 1.60693e-22
0.324905, 0.000414091, 1.55592e-22
0.327535, 0.000431085, 1.50655e-22
0.330187, 0.000448778, 1.45873e-22
0.33286, 0.000467198, 1.41244e-22
0.335554, 0.000486374, 1.36763e-22
0.338271, 0.000506339, 1.32422e-22
0.341009, 0.000527123, 1.2822e-22
0.34377, 0.000548762, 1.24151e-22
0.346553, 0.000571289, 1.20211e-22
0.349359, 0.000594742, 1.16396e-22
0.352187, 0.000619159, 1.12702e-22
0.355038, 0.000644579, 1.09126e-22
0.357913, 0.000671043, 1.05662e-22
0.36081, 0.000698595, 1.02309e-22
0.363731, 0.000727279, 9.90622e-23
0.366676, 0.000757142, 9.59181e-23
0.369644, 0.000788231, 9.28746e-23
0.372637, 0.000820599, 8.99267e-23
0.375653, 0.000854296, 8.70735e-23
0.378695, 0.000889378, 8.43094e-23
0.38176, 0.000925902, 8.16345e-23
0.384851, 0.000963927, 7.90434e-23
0.387967, 0.00100351, 7.65346e-23
0.391108, 0.00104473, 7.41056e-23
0.394274, 0.00108764, 7.1754e-23
0.397466, 0.00113231, 6.94768e-23
0.400683, 0.00117882, 6.72724e-23
0.403927, 0.00122724, 6.51373e-23
0.407197, 0.00127765, 6.30702e-23
0.410494, 0.00133013, 6.10683e-23
0.413817, 0.00138477, 5.91304e-23
0.417167, 0.00144165, 5.72539e-23
0.420544, 0.00150087, 5.5437e-23
0.423949, 0.00156253, 5.36774e-23
0.427381, 0.00162672, 5.1974e-23
0.430841, 0.00169355, 5.03245e-23
0.434329, 0.00176313, 4.87274e-23
0.437845, 0.00183556, 4.7181e-23
0.44139, 0.00191098, 4.56835e-23
0.444963, 0.00198949, 4.42339e-23
0.448566, 0.00207123, 4.28298e-23
0.452197, 0.00215633, 4.14707e-23
0.455858, 0.00224493, 4.01545e-23
0.459548, 0.00233718, 3.88803e-23
0.463269, 0.00243321, 3.76462e-23
0.467019, 0.00253319, 3.64516e-23
0.4708, 0.00263729, 3.52947e-23
0.474611, 0.00274566, 3.41747e-23
0.478454, 0.00285849, 3.30899e-23
0.482327, 0.00297595, 3.20398e-23
0.486232, 0.00309825, 3.1023e-23
0.490168, 0.00322557, 3.00385e-23
0.494136, 0.00335813, 2.90852e-23
0.498137, 0.00349613, 2.8162e-23
0.50217, 0.00363982, 2.72682e-23
0.506235, 0.0037894, 2.64029e-23
0.510333, 0.00394514, 2.5565e-23
0.514465, 0.00410729, 2.47536e-23
0.51863, 0.00427609, 2.3968e-23
0.522828, 0.00445184, 2.32074e-23
0.527061, 0.00463482, 2.24708e-23
0.531328, 0.00482532, 2.17577e-23
0.535629, 0.00502365, 2.10672e-23
0.539966, 0.00523014, 2.03985e-23
0.544337, 0.00544511, 1.97512e-23
0.548744, 0.00566893, 1.91243e-23
0.553186, 0.00590195, 1.85174e-23
0.557665, 0.00614455, 1.79297e-23
0.562179, 0.00639713, 1.73607e-23
0.566731, 0.00666009, 1.68097e-23
0.571319, 0.00693386, 1.62762e-23
0.575944, 0.00721889, 1.57596e-23
0.580607, 0.00751565, 1.52594e-23
0.585307, 0.0078246, 1.47752e-23
0.590045, 0.00814626, 1.43063e-23
0.594822, 0.00848115, 1.38523e-23
0.599638, 0.00882981, 1.34126e-23
0.604492, 0.0091928, 1.2987e-23
0.609386, 0.00957072, 1.25748e-23
0.614319, 0.00996419, 1.21757e-23
0.619293, 0.0103738, 1.17892e-23
0.624306, 0.0108003, 1.14151e-23
0.62936, 0.0112443, 1.10529e-23
0.634456, 0.0117066, 1.0702e-23
0.639592, 0.0121879, 1.03624e-23
0.64477, 0.012689, 1.00335e-23
0.64999, 0.0132107, 9.71507e-24
0.655252, 0.0137539, 9.40675e-24
0.660556, 0.0143194, 9.10825e-24
0.665904, 0.0149081, 8.81916e-24
0.671295, 0.0155211, 8.53926e-24
0.67673, 0.0161592, 8.26823e-24
0.682208, 0.0168236, 8.00585e-24
0.687731, 0.0175154, 7.75176e-24
0.693299, 0.0182355, 7.50573e-24
0.698912, 0.0189853, 7.26751e-24
0.70457, 0.019766, 7.03686e-24
0.710274, 0.0205787, 6.81353e-24
0.716024, 0.0214249, 6.5973e-24
0.721821, 0.0223059, 6.38791e-24
0.727664, 0.0232231, 6.18519e-24
0.733555, 0.024178, 5.98889e-24
0.739494, 0.0251722, 5.79881e-24
0.74548, 0.0262073, 5.61479e-24
0.751516, 0.0272849, 5.43657e-24
0.7576, 0.0284069, 5.26403e-24
0.763733, 0.029575, 5.09697e-24
0.769916, 0.0307912, 4.9352e-24
0.776149, 0.0320573, 4.77857e-24
0.782432, 0.0333756, 4.62693e-24
0.788767, 0.0347481, 4.48006e-24
0.795152, 0.036177, 4.33789e-24
0.801589, 0.0376647, 4.20023e-24
0.808079, 0.0392136, 4.06691e-24
0.814621, 0.0408262, 3.93784e-24
0.821216, 0.0425051, 3.81286e-24
0.827864, 0.044253, 3.69185e-24
0.834566, 0.0460729, 3.57469e-24
0.841322, 0.0479676, 3.46124e-24
0.848134, 0.0499402, 3.35138e-24
0.855, 0.051994, 3.24502e-24
0.861922, 0.0541323, 3.14202e-24
0.868899, 0.0563584, 3.04232e-24
0.875934, 0.0586762, 2.94575e-24
0.883025, 0.0610893, 2.85227e-24
0.890174, 0.0636016, 2.76174e-24
0.89738, 0.0662173, 2.67409e-24
0.904645, 0.0689406, 2.58922e-24
0.911969, 0.0717759, 2.50705e-24
0.919352, 0.0747278, 2.42748e-24
0.926795, 0.0778011, 2.35043e-24
0.934298, 0.0810008, 2.27584e-24
0.941861, 0.0843321, 2.20362e-24
0.949486, 0.0878005, 2.13368e-24
0.957173, 0.0914115, 2.06596e-24
0.964922, 0.0951711, 2.00039e-24
0.972734, 0.0990852, 1.9369e-24
0.980609, 0.10316, 1.87543e-24
0.988547, 0.107403, 1.81591e-24
0.99655, 0.111821, 1.75828e-24
1.00462, 0.11642, 1.70246e-24
1.01275, 0.121208, 1.64845e-24
1.02095, 0.126193, 1.59612e-24
1.02922, 0.131383, 1.54544e-24
1.03755, 0.136787, 1.4964e-24
1.04595, 0.142413, 1.44891e-24
1.05441, 0.14827, 1.40297e-24
1.06295, 0.154368, 1.35842e-24
1.07156, 0.160718, 1.31528e-24
1.08023, 0.167328, 1.27356e-24
1.08898, 0.17421, 1.23312e-24
1.09779, 0.181376, 1.19401e-24
1.10668, 0.188836, 1.15611e-24
1.11564, 0.196603, 1.11941e-24
1.12467, 0.204689, 1.08389e-24
1.13378, 0.213108, 1.04947e-24
1.14295, 0.221873, 1.0162e-24
1.15221, 0.230999, 9.8392e-25
1.16154, 0.2405, 9.52686e-25
1.17094, 0.250393, 9.22461e-25
1.18042, 0.260692, 8.93183e-25
1.18997, 0.271414, 8.64854e-25
1.19961, 0.282578, 8.37388e-25
1.20932, 0.294201, 8.10815e-25
1.21911, 0.306302, 7.85083e-25
1.22898, 0.318901, 7.60165e-25
1.23893, 0.332018, 7.36038e-25
1.24896, 0.345675, 7.12678e-25
1.25907, 0.359893, 6.90062e-25
