f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.95992e-19
0.008912, 5.76151e-11, 8.09688e-19
0.00898414, 5.91038e-11, 8.23536e-19
0.00905688, 6.06335e-11, 8.37537e-19
0.0091302, 6.22055e-11, 8.51687e-19
0.00920411, 6.38208e-11, 8.65985e-19
0.00927863, 6.54809e-11, 8.80431e-19
0.00935374, 6.7187e-11, 8.9502e-19
0.00942947, 6.89404e-11, 9.09754e-19
0.00950581, 7.07424e-11, 9.24629e-19
0.00958276, 7.25946e-11, 9.39641e-19
0.00966034, 7.44984e-11, 9.54791e-19
0.00973855, 7.64553e-11, 9.70075e-19
0.00981739, 7.84668e-11, 9.8549e-19
0.00989687, 8.05346e-11, 1.00103e-18
0.00997699, 8.26603e-11, 1.0167e-18
0.0100578, 8.48456e-11, 1.0325e-18
0.0101392, 8.70923e-11, 1.04841e-18
0.0102213, 8.94022e-11, 1.06444e-18
0.010304, 9.17772e-11, 1.08057e-18
0.0103874, 9.42192e-11, 1.09681e-18
0.0104715, 9.67302e-11, 1.11317e-18
0.0105563, 9.93123e-11, 1.12963e-18
0.0106418, 1.01968e-10, 1.14618e-18
0.0107279, 1.04698e-10, 1.16281e-18
0.0108148, 1.07506e-10, 1.17955e-18
0.0109023, 1.10395e-10, 1.19635e-18
0.0109906, 1.13365e-10, 1.21324e-18
0.0110796, 1.16421e-10, 1.23021e-18
0.0111693, 1.19564e-10, 1.24723e-18
0.0112597, 1.22797e-10, 1.26432e-18
0.0113508, 1.26123e-10, 1.28145e-18
0.0114427, 1.29545e-10, 1.29864e-18
0.0115354, 1.33065e-10, 1.31589e-18
0.0116287, 1.36687e-10, 1.33315e-18
0.0117229, 1.40414e-10, 1.35046e-18
0.0118178, 1.44249e-10, 1.36779e-18
0.0119135, 1.48195e-10, 1.38514e-18
0.0120099, 1.52255e-10, 1.40249e-18
0.0121071, 1.56434e-10, 1.41984e-18
0.0122052, 1.60735e-10, 1.43722e-18
0.012304, 1.65162e-10, 1.45456e-18
0.0124036, 1.69718e-10, 1.47188e-18
0.012504, 1.74407e-10, 1.48918e-18
0.0126052, 1.79235e-10, 1.50644e-18
0.0127073, 1.84205e-10, 1.52368e-18
0.0128101, 1.89321e-10, 1.54084e-18
0.0129138, 1.94589e-10, 1.55795e-18
0.0130184, 2.00012e-10, 1.57501e-18
0.0131238, 2.05597e-10, 1.59199e-18
0.01323, 2.11347e-10, 1.60887e-18
0.0133371, 2.17269e-10, 1.62566e-18
0.0134451, 2.23368e-10, 1.64236e-18
0.013554, 2.29648e-10, 1.65895e-18
0.0136637, 2.36117e-10, 1.67541e-18
0.0137743, 2.4278e-10, 1.69174e-18
0.0138858, 2.49643e-10, 1.70793e-18
0.0139982, 2.56714e-10, 1.72397e-18
0.0141116, 2.63997e-10, 1.73987e-18
0.0142258, 2.71501e-10, 1.75559e-18
0.014341, 2.79232e-10, 1.77114e-18
0.0144571, 2.87198e-10, 1.7865e-18
0.0145741, 2.95407e-10, 1.80166e-18
0.0146921, 3.03866e-10, 1.81662e-18
0.014811, 3.12583e-10, 1.83136e-18
0.0149309, 3.21567e-10, 1.84588e-18
0.0150518, 3.30827e-10, 1.86017e-18
0.0151737, 3.40371e-10, 1.87422e-18
0.0152965, 3.50209e-10, 1.88801e-18
0.0154203, 3.60351e-10, 1.90153e-18
0.0155452, 3.70807e-10, 1.9148e-18
0.015671, 3.81587e-10, 1.92777e-18
0.0157979, 3.92701e-10, 1.94046e-18
0.0159258, 4.04161e-10, 1.95284e-18
0.0160547, 4.15979e-10, 1.96492e-18
0.0161847, 4.28166e-10, 1.97668e-18
0.0163157, 4.40734e-10, 1.98811e-18
0.0164478, 4.53697e-10, 1.99922e-18
0.016581, 4.67067e-10, 2.00997e-18
0.0167152, 4.80859e-10, 2.02037e-18
0.0168505, 4.95086e-10, 2.03042e-18
0.0169869, 5.09763e-10, 2.04009e-18
0.0171245, 5.24905e-10, 2.04939e-18
0.0172631, 5.40528e-10, 2.05831e-18
0.0174028, 5.56649e-10, 2.06683e-18
0.0175437, 5.73284e-10, 2.07495e-18
0.0176858, 5.9045e-10, 2.08268e-18
0.0178289, 6.08167e-10, 2.08998e-18
0.0179733, 6.26452e-10, 2.09687e-18
0.0181188, 6.45325e-10, 2.10334e-18
0.0182655, 6.64806e-10, 2.10937e-18
0.0184133, 6.84917e-10, 2.11497e-18
0.0185624, 7.05678e-10, 2.12013e-18
0.0187127, 7.27113e-10, 2.12484e-18
0.0188642, 7.49244e-10, 2.1291e-18
0.0190169, 7.72096e-10, 2.1329e-18
0.0191708, 7.95694e-10, 2.13625e-18
0.019326, 8.20063e-10, 2.13913e-18
0.0194825, 8.45231e-10, 2.14154e-18
0.0196402, 8.71225e-10, 2.14349e-18
0.0197992, 8.98075e-10, 2.14496e-18
0.0199595, 9.25809e-10, 2.14596e-18
0.0201211, 9.54459e-10, 2.14648e-18
0.020284, 9.84058e-10, 2.14653e-18
0.0204482, 1.01464e-09, 2.14609e-18
0.0206138, 1.04624e-09, 2.14518e-18
0.0207806, 1.07888e-09, 2.14379e-18
0.0209489, 1.11262e-09, 2.14191e-18
0.0211185, 1.14749e-09, 2.13956e-18
0.0212894, 1.18352e-09, 2.13673e-18
0.0214618, 1.22077e-09, 2.13342e-18
0.0216355, 1.25926e-09, 2.12964e-18
0.0218107, 1.29906e-09, 2.12537e-18
0.0219873, 1.3402e-09, 2.12064e-18
0.0221653, 1.38273e-09, 2.11544e-18
0.0223447, 1.4267e-09, 2.10978e-18
0.0225256, 1.47216e-09, 2.10365e-18
0.022708, 1.51917e-09, 2.09706e-18
0.0228918, 1.56779e-09, 2.09002e-18
0.0230771, 1.61806e-09, 2.08252e-18
0.0232639, 1.67006e-09, 2.07459e-18
0.0234523, 1.72384e-09, 2.06621e-18
0.0236421, 1.77946e-09, 2.0574e-18
0.0238335, 1.83701e-09, 2.04816e-18
0.0240265, 1.89653e-09, 2.03849e-18
0.024221, 1.95811e-09, 2.02841e-18
0.0244171, 2.02183e-09, 2.01792e-18
0.0246148, 2.08775e-09, 2.00703e-18
0.024814, 2.15596e-09, 1.99575e-18
0.0250149, 2.22655e-09, 1.98408e-18
0.0252174, 2.2996e-09, 1.97204e-18
0.0254216, 2.3752e-09, 1.95961e-18
0.0256274, 2.45345e-09, 1.94684e-18
0.0258349, 2.53443e-09, 1.9337e-18
0.026044, 2.61827e-09, 1.92023e-18
0.0262549, 2.70505e-09, 1.90641e-18
0.0264674, 2.79489e-09, 1.89228e-18
0.0266817, 2.8879e-09, 1.87782e-18
0.0268977, 2.9842e-09, 1.86307e-18
0.0271154, 3.08391e-09, 1.84801e-18
0.027335, 3.18716e-09, 1.83267e-18
0.0275562, 3.29409e-09, 1.81706e-18
0.0277793, 3.40481e-09, 1.80117e-18
0.0280042, 3.51949e-09, 1.78503e-18
0.0282309, 3.63826e-09, 1.76865e-18
0.0284595, 3.76128e-09, 1.75203e-18
0.0286899, 3.88871e-09, 1.73519e-18
0.0289222, 4.02072e-09, 1.71813e-18
0.0291563, 4.15747e-09, 1.70088e-18
0.0293923, 4.29915e-09, 1.68344e-18
0.0296303, 4.44594e-09, 1.6658e-18
0.0298702, 4.59803e-09, 1.648e-18
0.030112, 4.75562e-09, 1.63005e-18
0.0303558, 4.91893e-09, 1.61194e-18
0.0306015, 5.08816e-09, 1.5937e-18
0.0308493, 5.26354e-09, 1.57532e-18
0.031099, 5.44531e-09, 1.55684e-18
0.0313508, 5.6337e-09, 1.53825e-18
0.0316046, 5.82897e-09, 1.51956e-18
0.0318604, 6.03139e-09, 1.50079e-18
0.0321184, 6.24121e-09, 1.48194e-18
0.0323784, 6.45873e-09, 1.46303e-18
0.0326405, 6.68424e-09, 1.44406e-18
0.0329048, 6.91805e-09, 1.42505e-18
0.0331711, 7.16046e-09, 1.40601e-18
0.0334397, 7.41181e-09, 1.38693e-18
0.0337104, 7.67245e-09, 1.36785e-18
0.0339833, 7.94273e-09, 1.34875e-18
0.0342584, 8.22301e-09, 1.32966e-18
0.0345358, 8.51369e-09, 1.31058e-18
0.0348154, 8.81516e-09, 1.29152e-18
0.0350972, 9.12784e-09, 1.2725e-18
0.0353813, 9.45216e-09, 1.25351e-18
0.0356678, 9.78857e-09, 1.23456e-18
0.0359565, 1.01375e-08, 1.21567e-18
0.0362476, 1.04995e-08, 1.19684e-18
0.0365411, 1.08751e-08, 1.17808e-18
0.0368369, 1.12647e-08, 1.1594e-18
0.0371351, 1.1669e-08, 1.1408e-18
0.0374358, 1.20884e-08, 1.12229e-18
0.0377388, 1.25236e-08, 1.10389e-18
0.0380443, 1.29751e-08, 1.08558e-18
0.0383523, 1.34437e-08, 1.06738e-18
0.0386628, 1.393e-08, 1.04931e-18
0.0389758, 1.44346e-08, 1.03135e-18
0.0392914, 1.49584e-08, 1.01352e-18
0.0396095, 1.55019e-08, 9.95821e-19
0.0399301, 1.60661e-08, 9.78268e-19
0.0402534, 1.66517e-08, 9.60853e-19
0.0405793, 1.72595e-08, 9.43587e-19
0.0409078, 1.78904e-08, 9.26476e-19
0.041239, 1.85454e-08, 9.09519e-19
0.0415728, 1.92253e-08, 8.92728e-19
0.0419094, 1.99311e-08, 8.76096e-19
0.0422487, 2.06639e-08, 8.59634e-19
0.0425907, 2.14247e-08, 8.43346e-19
0.0429355, 2.22147e-08, 8.27232e-19
0.0432831, 2.30349e-08, 8.11295e-19
0.0436335, 2.38865e-08, 7.95539e-19
0.0439867, 2.47708e-08, 7.79967e-19
0.0443428, 2.56891e-08, 7.6458e-19
0.0447018, 2.66427e-08, 7.4938e-19
0.0450637, 2.76331e-08, 7.34369e-19
0.0454285, 2.86615e-08, 7.19551e-19
0.0457963, 2.97297e-08, 7.04924e-19
0.0461671, 3.0839e-08, 6.90491e-19
0.0465408, 3.19912e-08, 6.76257e-19
0.0469176, 3.3188e-08, 6.62217e-19
0.0472974, 3.4431e-08, 6.48377e-19
0.0476803, 3.57222e-08, 6.34734e-19
0.0480663, 3.70635e-08, 6.21289e-19
0.0484555, 3.84568e-08, 6.08042e-19
0.0488477, 3.99042e-08, 5.94999e-19
0.0492432, 4.14079e-08, 5.82152e-19
0.0496418, 4.297e-08, 5.69507e-19
0.0500437, 4.45929e-08, 5.5706e-19
0.0504489, 4.62791e-08, 5.44811e-19
0.0508573, 4.8031e-08, 5.32763e-19
0.051269, 4.98512e-08, 5.20913e-19
0.0516841, 5.17425e-08, 5.09259e-19
0.0521025, 5.37078e-08, 4.97804e-19
0.0525243, 5.57498e-08, 4.86544e-19
0.0529495, 5.78718e-08, 4.7548e-19
0.0533782, 6.00769e-08, 4.64608e-19
0.0538103, 6.23683e-08, 4.53931e-19
0.0542459, 6.47497e-08, 4.43446e-19
0.0546851, 6.72245e-08, 4.33149e-19
0.0551278, 6.97965e-08, 4.23042e-19
0.0555741, 7.24695e-08, 4.13122e-19
0.056024, 7.52477e-08, 4.03388e-19
0.0564776, 7.81352e-08, 3.93837e-19
0.0569348, 8.11363e-08, 3.8447e-19
0.0573957, 8.42558e-08, 3.75284e-19
0.0578604, 8.74982e-08, 3.66276e-19
0.0583288, 9.08685e-08, 3.57445e-19
0.058801, 9.43718e-08, 3.4879e-19
0.059277, 9.80135e-08, 3.40308e-19
0.0597569, 1.01799e-07, 3.31996e-19
0.0602407, 1.05735e-07, 3.23854e-19
0.0607284, 1.09826e-07, 3.15879e-19
0.06122, 1.14079e-07, 3.08069e-19
0.0617156, 1.185e-07, 3.00422e-19
0.0622153, 1.23097e-07, 2.92934e-19
0.0627189, 1.27876e-07, 2.85607e-19
0.0632267, 1.32845e-07, 2.78434e-19
0.0637386, 1.38011e-07, 2.71416e-19
0.0642546, 1.43382e-07, 2.64549e-19
0.0647747, 1.48966e-07, 2.57834e-19
0.0652991, 1.54773e-07, 2.51264e-19
0.0658278, 1.60811e-07, 2.44839e-19
0.0663607, 1.67089e-07, 2.38557e-19
0.0668979, 1.73617e-07, 2.32416e-19
0.0674395, 1.80405e-07, 2.26413e-19
0.0679855, 1.87463e-07, 2.20545e-19
0.0685359, 1.94803e-07, 2.14812e-19
0.0690907, 2.02436e-07, 2.0921e-19
0.0696501, 2.10374e-07, 2.03736e-19
0.0702139, 2.18629e-07, 1.9839e-19
0.0707823, 2.27213e-07, 1.93168e-19
0.0713554, 2.36141e-07, 1.88068e-19
0.071933, 2.45425e-07, 1.83089e-19
0.0725154, 2.55081e-07, 1.78227e-19
0.0731025, 2.65124e-07, 1.7348e-19
0.0736943, 2.75569e-07, 1.68848e-19
0.0742909, 2.86431e-07, 1.64327e-19
0.0748923, 2.9773e-07, 1.59915e-19
0.0754986, 3.09481e-07, 1.5561e-19
0.0761098, 3.21703e-07, 1.5141e-19
0.076726, 3.34416e-07, 1.47312e-19
0.0773471, 3.47639e-07, 1.43316e-19
0.0779733, 3.61393e-07, 1.39418e-19
0.0786046, 3.75699e-07, 1.35616e-19
0.0792409, 3.9058e-07, 1.3191e-19
0.0798824, 4.06059e-07, 1.28296e-19
0.0805291, 4.22161e-07, 1.24773e-19
0.0811811, 4.3891e-07, 1.21339e-19
0.0818383, 4.56333e-07, 1.17992e-19
0.0825008, 4.74458e-07, 1.1473e-19
0.0831687, 4.93312e-07, 1.11551e-19
0.083842, 5.12925e-07, 1.08453e-19
0.0845208, 5.33329e-07, 1.05435e-19
0.085205, 5.54555e-07, 1.02495e-19
0.0858948, 5.76637e-07, 9.96314e-20
0.0865902, 5.99609e-07, 9.68416e-20
0.0872912, 6.23508e-07, 9.41248e-20
0.0879979, 6.48372e-07, 9.14788e-20
0.0887103, 6.74238e-07, 8.89023e-20
0.0894285, 7.0115e-07, 8.63936e-20
0.0901524, 7.29148e-07, 8.39514e-20
0.0908823, 7.58277e-07, 8.15735e-20
0.091618, 7.88584e-07, 7.9259e-20
0.0923597, 8.20115e-07, 7.70061e-20
0.0931075, 8.52921e-07, 7.48131e-20
0.0938612, 8.87054e-07, 7.26793e-20
0.0946211, 9.22568e-07, 7.06026e-20
0.0953871, 9.59519e-07, 6.85819e-20
0.0961593, 9.97966e-07, 6.66159e-20
0.0969378, 1.03797e-06, 6.4703e-20
0.0977226, 1.07959e-06, 6.28421e-20
0.0985137, 1.1229e-06, 6.1032e-20
0.0993113, 1.16796e-06, 5.92711e-20
0.100115, 1.21485e-06, 5.75592e-20
0.100926, 1.26364e-06, 5.58926e-20
0.101743, 1.31441e-06, 5.4273e-20
0.102566, 1.36724e-06, 5.26992e-20
0.103397, 1.42221e-06, 5.11664e-20
0.104234, 1.47941e-06, 4.96774e-20
0.105078, 1.53893e-06, 4.82293e-20
0.105928, 1.60087e-06, 4.68229e-20
0.106786, 1.66532e-06, 4.5454e-20
0.10765, 1.73239e-06, 4.41247e-20
0.108522, 1.80218e-06, 4.28312e-20
0.109401, 1.87481e-06, 4.15741e-20
0.110286, 1.95039e-06, 4.03538e-20
0.111179, 2.02904e-06, 3.91668e-20
0.112079, 2.11088e-06, 3.80137e-20
0.112986, 2.19606e-06, 3.68934e-20
0.113901, 2.28469e-06, 3.58042e-20
0.114823, 2.37693e-06, 3.47463e-20
0.115753, 2.47293e-06, 3.3718e-20
0.11669, 2.57282e-06, 3.27195e-20
0.117635, 2.67679e-06, 3.17491e-20
0.118587, 2.78498e-06, 3.08071e-20
0.119547, 2.89758e-06, 2.98918e-20
0.120515, 3.01476e-06, 2.90025e-20
0.12149, 3.13671e-06, 2.81395e-20
0.122474, 3.26363e-06, 2.73005e-20
0.123466, 3.39572e-06, 2.64856e-20
0.124465, 3.53319e-06, 2.5695e-20
0.125473, 3.67626e-06, 2.49266e-20
0.126488, 3.82516e-06, 2.41814e-20
0.127513, 3.98013e-06, 2.34564e-20
0.128545, 4.14142e-06, 2.27535e-20
0.129585, 4.30928e-06, 2.20712e-20
0.130635, 4.48398e-06, 2.14078e-20
0.131692, 4.66581e-06, 2.07647e-20
0.132758, 4.85505e-06, 2.014e-20
0.133833, 5.05202e-06, 1.95335e-20
0.134916, 5.25701e-06, 1.89451e-20
0.136009, 5.47038e-06, 1.83733e-20
0.13711, 5.69245e-06, 1.78188e-20
0.13822, 5.92358e-06, 1.72805e-20
0.139339, 6.16414e-06, 1.6758e-20
0.140467, 6.41453e-06, 1.6251e-20
0.141604, 6.67514e-06, 1.5759e-20
0.14275, 6.94638e-06, 1.52817e-20
0.143906, 7.22871e-06, 1.48181e-20
0.145071, 7.52256e-06, 1.43685e-20
0.146246, 7.82842e-06, 1.39319e-20
0.147429, 8.14677e-06, 1.35089e-20
0.148623, 8.47813e-06, 1.30979e-20
0.149826, 8.82303e-06, 1.26994e-20
0.151039, 9.18202e-06, 1.23126e-20
0.152262, 9.55568e-06, 1.19374e-20
0.153495, 9.94462e-06, 1.15733e-20
0.154737, 1.03494e-05, 1.12204e-20
0.15599, 1.07708e-05, 1.08777e-20
0.157253, 1.12094e-05, 1.05454e-20
0.158526, 1.1666e-05, 1.0223e-20
0.159809, 1.21412e-05, 9.91045e-21
0.161103, 1.26358e-05, 9.6071e-21
0.162407, 1.31507e-05, 9.31296e-21
0.163722, 1.36867e-05, 9.02757e-21
0.165047, 1.42445e-05, 8.75091e-21
0.166384, 1.48252e-05, 8.48232e-21
0.167731, 1.54297e-05, 8.22199e-21
0.169088, 1.60588e-05, 7.96969e-21
0.170457, 1.67138e-05, 7.72481e-21
0.171837, 1.73955e-05, 7.48735e-21
0.173228, 1.81051e-05, 7.25711e-21
0.174631, 1.88438e-05, 7.03371e-21
0.176045, 1.96127e-05, 6.81714e-21
0.17747, 2.04131e-05, 6.6072e-21
0.178907, 2.12463e-05, 6.40356e-21
0.180355, 2.21135e-05, 6.20619e-21
0.181815, 2.30163e-05, 6.01478e-21
0.183287, 2.39561e-05, 5.82917e-21
0.184771, 2.49343e-05, 5.64919e-21
0.186267, 2.59526e-05, 5.47469e-21
0.187775, 2.70126e-05, 5.30553e-21
0.189295, 2.81161e-05, 5.14154e-21
0.190827, 2.92647e-05, 4.98258e-21
0.192372, 3.04604e-05, 4.82842e-21
0.193929, 3.17051e-05, 4.67901e-21
0.195499, 3.30008e-05, 4.53414e-21
0.197082, 3.43496e-05, 4.39367e-21
0.198678, 3.57536e-05, 4.25748e-21
0.200286, 3.72152e-05, 4.12553e-21
0.201908, 3.87367e-05, 3.99756e-21
0.203542, 4.03206e-05, 3.87359e-21
0.20519, 4.19693e-05, 3.75336e-21
0.206851, 4.36857e-05, 3.63685e-21
0.208526, 4.54724e-05, 3.52388e-21
0.210214, 4.73324e-05, 3.41441e-21
0.211916, 4.92686e-05, 3.30829e-21
0.213631, 5.12842e-05, 3.20548e-21
0.215361, 5.33824e-05, 3.10577e-21
0.217104, 5.55667e-05, 3.00918e-21
0.218862, 5.78406e-05, 2.91552e-21
0.220634, 6.02077e-05, 2.82476e-21
0.22242, 6.26719e-05, 2.73682e-21
0.224221, 6.52371e-05, 2.65156e-21
0.226036, 6.79076e-05, 2.56895e-21
0.227866, 7.06875e-05, 2.48889e-21
0.22971, 7.35816e-05, 2.41133e-21
0.23157, 7.65943e-05, 2.33612e-21
0.233445, 7.97306e-05, 2.26324e-21
0.235335, 8.29956e-05, 2.19262e-21
0.23724, 8.63945e-05, 2.1242e-21
0.23916, 8.99329e-05, 2.05791e-21
0.241097, 9.36165e-05, 1.99362e-21
0.243048, 9.74512e-05, 1.93138e-21
0.245016, 0.000101443, 1.87103e-21
0.247, 0.000105599, 1.81254e-21
0.248999, 0.000109926, 1.75591e-21
0.251015, 0.00011443, 1.701e-21
0.253047, 0.000119118, 1.64781e-21
0.255096, 0.000124, 1.59626e-21
0.257161, 0.000129081, 1.54632e-21
0.259243, 0.000134371, 1.49793e-21
0.261342, 0.000139879, 1.45103e-21
0.263457, 0.000145612, 1.40562e-21
0.26559, 0.000151581, 1.3616e-21
0.26774, 0.000157794, 1.31895e-21
0.269908, 0.000164263, 1.27762e-21
0.272093, 0.000170998, 1.23759e-21
0.274296, 0.000178008, 1.1988e-21
0.276516, 0.000185307, 1.16123e-21
0.278755, 0.000192905, 1.12481e-21
0.281012, 0.000200816, 1.08953e-21
0.283287, 0.000209051, 1.05536e-21
0.28558, 0.000217624, 1.02226e-21
0.287892, 0.000226549, 9.9018e-22
0.290223, 0.000235841, 9.591e-22
0.292572, 0.000245515, 9.29002e-22
0.294941, 0.000255585, 8.99831e-22
0.297329, 0.000266069, 8.71573e-22
0.299736, 0.000276984, 8.44202e-22
0.302162, 0.000288347, 8.17691e-22
0.304608, 0.000300177, 7.92005e-22
0.307074, 0.000312492, 7.67119e-22
0.30956, 0.000325314, 7.43011e-22
0.312066, 0.000338662, 7.19658e-22
0.314593, 0.000352558, 6.9703e-22
0.31714, 0.000367025, 6.75113e-22
0.319707, 0.000382086, 6.53888e-22
0.322295, 0.000397766, 6.33325e-22
0.324905, 0.000414091, 6.13398e-22
0.327535, 0.000431085, 5.94103e-22
0.330187, 0.000448778, 5.75408e-22
0.33286, 0.000467198, 5.57301e-22
0.335554, 0.000486374, 5.39766e-22
0.338271, 0.000506339, 5.22773e-22
0.341009, 0.000527123, 5.06319e-22
0.34377, 0.000548762, 4.90376e-22
0.346553, 0.000571289, 4.74935e-22
0.349359, 0.000594742, 4.59976e-22
0.352187, 0.000619159, 4.4549e-22
0.355038, 0.000644579, 4.31457e-22
0.357913, 0.000671043, 4.17861e-22
0.36081, 0.000698595, 4.04698e-22
0.363731, 0.000727279, 3.91945e-22
0.366676, 0.000757142, 3.79591e-22
0.369644, 0.000788231, 3.67629e-22
0.372637, 0.000820599, 3.56038e-22
0.375653, 0.000854296, 3.44817e-22
0.378695, 0.000889378, 3.33942e-22
0.38176, 0.000925902, 3.23415e-22
0.384851, 0.000963927, 3.13214e-22
0.387967, 0.00100351, 3.03335e-22
0.391108, 0.00104473, 2.93766e-22
0.394274, 0.00108764, 2.845e-22
0.397466, 0.00113231, 2.75525e-22
0.400683, 0.00117882, 2.66833e-22
0.403927, 0.00122724, 2.58413e-22
0.407197, 0.00127765, 2.50258e-22
0.410494, 0.00133013, 2.42359e-22
0.413817, 0.00138477, 2.3471e-22
0.417167, 0.00144165, 2.27302e-22
0.420544, 0.00150087, 2.20127e-22
0.423949, 0.00156253, 2.13176e-22
0.427381, 0.00162672, 2.06446e-22
0.430841, 0.00169355, 1.99927e-22
0.434329, 0.00176313, 1.93613e-22
0.437845, 0.00183556, 1.87499e-22
0.44139, 0.00191098, 1.81576e-22
0.444963, 0.00198949, 1.75841e-22
0.448566, 0.00207123, 1.70286e-22
0.452197, 0.00215633, 1.64907e-22
0.455858, 0.00224493, 1.59697e-22
0.459548, 0.00233718, 1.54651e-22
0.463269, 0.00243321, 1.49764e-22
0.467019, 0.00253319, 1.45032e-22
0.4708, 0.00263729, 1.40448e-22
0.474611, 0.00274566, 1.3601e-22
0.478454, 0.00285849, 1.3171e-22
0.482327, 0.00297595, 1.27548e-22
0.486232, 0.00309825, 1.23515e-22
0.490168, 0.00322557, 1.19611e-22
0.494136, 0.00335813, 1.1583e-22
0.498137, 0.00349613, 1.12167e-22
0.50217, 0.00363982, 1.0862e-22
0.506235, 0.0037894, 1.05186e-22
0.510333, 0.00394514, 1.0186e-22
0.514465, 0.00410729, 9.86382e-23
0.51863, 0.00427609, 9.55186e-23
0.522828, 0.00445184, 9.2498e-23
0.527061, 0.00463482, 8.9572e-23
0.531328, 0.00482532, 8.67387e-23
0.535629, 0.00502365, 8.39951e-23
0.539966, 0.00523014, 8.13375e-23
0.544337, 0.00544511, 7.87645e-23
0.548744, 0.00566893, 7.62724e-23
0.553186, 0.00590195, 7.38594e-23
0.557665, 0.00614455, 7.15221e-23
0.562179, 0.00639713, 6.92592e-23
0.566731, 0.00666009, 6.70672e-23
0.571319, 0.00693386, 6.49448e-23
0.575944, 0.00721889, 6.28896e-23
0.580607, 0.00751565, 6.08991e-23
0.585307, 0.0078246, 5.89718e-23
0.590045, 0.00814626, 5.71054e-23
0.594822, 0.00848115, 5.52977e-23
0.599638, 0.00882981, 5.35471e-23
0.604492, 0.0091928, 5.18522e-23
0.609386, 0.00957072, 5.02107e-23
0.614319, 0.00996419, 4.86212e-23
0.619293, 0.0103738, 4.70817e-23
0.624306, 0.0108003, 4.55912e-23
0.62936, 0.0112443, 4.41477e-23
0.634456, 0.0117066, 4.27496e-23
0.639592, 0.0121879, 4.13961e-23
0.64477, 0.012689, 4.00852e-23
0.64999, 0.0132107, 3.88158e-23
0.655252, 0.0137539, 3.75866e-23
0.660556, 0.0143194, 3.63965e-23
0.665904, 0.0149081, 3.52437e-23
0.671295, 0.0155211, 3.41275e-23
0.67673, 0.0161592, 3.30465e-23
0.682208, 0.0168236, 3.19999e-23
0.687731, 0.0175154, 3.09863e-23
0.693299, 0.0182355, 3.00048e-23
0.698912, 0.0189853, 2.90543e-23
0.70457, 0.019766, 2.81339e-23
0.710274, 0.0205787, 2.72427e-23
0.716024, 0.0214249, 2.63797e-23
0.721821, 0.0223059, 2.55439e-23
0.727664, 0.0232231, 2.47348e-23
0.733555, 0.024178, 2.39511e-23
0.739494, 0.0251722, 2.31922e-23
0.74548, 0.0262073, 2.24575e-23
0.751516, 0.0272849, 2.17458e-23
0.7576, 0.0284069, 2.10568e-23
0.763733, 0.029575, 2.03896e-23
0.769916, 0.0307912, 1.97435e-23
0.776149, 0.0320573, 1.91179e-23
0.782432, 0.0333756, 1.85121e-23
0.788767, 0.0347481, 1.79254e-23
0.795152, 0.036177, 1.73574e-23
0.801589, 0.0376647, 1.68074e-23
0.808079, 0.0392136, 1.62747e-23
0.814621, 0.0408262, 1.57589e-23
0.821216, 0.0425051, 1.52594e-23
0.827864, 0.044253, 1.47758e-23
0.834566, 0.0460729, 1.43075e-23
0.841322, 0.0479676, 1.3854e-23
0.848134, 0.0499402, 1.34149e-23
0.855, 0.051994, 1.29897e-23
0.861922, 0.0541323, 1.25779e-23
0.868899, 0.0563584, 1.21793e-23
0.875934, 0.0586762, 1.17932e-23
0.883025, 0.0610893, 1.14193e-23
0.890174, 0.0636016, 1.10573e-23
0.89738, 0.0662173, 1.07068e-23
0.904645, 0.0689406, 1.03674e-23
0.911969, 0.0717759, 1.00387e-23
0.919352, 0.0747278, 9.72049e-24
0.926795, 0.0778011, 9.41231e-24
0.934298, 0.0810008, 9.11391e-24
0.941861, 0.0843321, 8.82499e-24
0.949486, 0.0878005, 8.5452e-24
0.957173, 0.0914115, 8.27427e-24
0.964922, 0.0951711, 8.01192e-24
0.972734, 0.0990852, 7.75789e-24
0.980609, 0.10316, 7.51191e-24
0.988547, 0.107403, 7.27375e-24
0.99655, 0.111821, 7.04312e-24
1.00462, 0.11642, 6.81973e-24
1.01275, 0.121208, 6.60357e-24
1.02095, 0.126193, 6.39415e-24
1.02922, 0.131383, 6.19128e-24
1.03755, 0.136787, 5.99501e-24
1.04595, 0.142413, 5.8049e-24
1.05441, 0.14827, 5.62098e-24
1.06295, 0.154368, 5.44265e-24
1.07156, 0.160718, 5.26997e-24
1.08023, 0.167328, 5.10294e-24
1.08898, 0.17421, 4.94103e-24
1.09779, 0.181376, 4.78444e-24
1.10668, 0.188836, 4.63266e-24
1.11564, 0.196603, 4.48573e-24
1.12467, 0.204689, 4.3435e-24
1.13378, 0.213108, 4.20567e-24
1.14295, 0.221873, 4.07242e-24
1.15221, 0.230999, 3.94316e-24
1.16154, 0.2405, 3.81808e-24
1.17094, 0.250393, 3.69703e-24
1.18042, 0.260692, 3.57976e-24
1.18997, 0.271414, 3.4663e-24
1.19961, 0.282578, 3.35629e-24
1.20932, 0.294201, 3.24985e-24
1.21911, 0.306302, 3.14678e-24
1.22898, 0.318901, 3.04697e-24
1.23893, 0.332018, 2.95032e-24
1.24896, 0.345675, 2.85674e-24
1.25907, 0.359893, 2.76613e-24
