f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.5137e-19
0.008912, 5.76151e-11, 3.58997e-19
0.00898414, 5.91038e-11, 3.66774e-19
0.00905688, 6.06335e-11, 3.74704e-19
0.0091302, 6.22055e-11, 3.82789e-19
0.00920411, 6.38208e-11, 3.9103e-19
0.00927863, 6.54809e-11, 3.99432e-19
0.00935374, 6.7187e-11, 4.07995e-19
0.00942947, 6.89404e-11, 4.16724e-19
0.00950581, 7.07424e-11, 4.25619e-19
0.00958276, 7.25946e-11, 4.34683e-19
0.00966034, 7.44984e-11, 4.43919e-19
0.00973855, 7.64553e-11, 4.5333e-19
0.00981739, 7.84668e-11, 4.62918e-19
0.00989687, 8.05346e-11, 4.72684e-19
0.00997699, 8.26603e-11, 4.82632e-19
0.0100578, 8.48456e-11, 4.92769e-19
0.0101392, 8.70923e-11, 5.03085e-19
0.0102213, 8.94022e-11, 5.13595e-19
0.010304, 9.17772e-11, 5.24287e-19
0.0103874, 9.42192e-11, 5.35178e-19
0.0104715, 9.67302e-11, 5.46268e-19
0.0105563, 9.93123e-11, 5.57559e-19
0.0106418, 1.01968e-10, 5.69053e-19
0.0107279, 1.04698e-10, 5.80738e-19
0.0108148, 1.07506e-10, 5.92642e-19
0.0109023, 1.10395e-10, 6.04741e-19
0.0109906, 1.13365e-10, 6.17062e-19
0.0110796, 1.16421e-10, 6.29594e-19
0.0111693, 1.19564e-10, 6.42338e-19
0.0112597, 1.22797e-10, 6.55295e-19
0.0113508, 1.26123e-10, 6.68467e-19
0.0114427, 1.29545e-10, 6.81869e-19
0.0115354, 1.33065e-10, 6.95502e-19
0.0116287, 1.36687e-10, 7.09339e-19
0.0117229, 1.40414e-10, 7.23425e-19
0.0118178, 1.44249e-10, 7.37731e-19
0.0119135, 1.48195e-10, 7.52273e-19
0.0120099, 1.52255e-10, 7.67037e-19
0.0121071, 1.56434e-10, 7.82038e-19
0.0122052, 1.60735e-10, 7.97294e-19
0.012304, 1.65162e-10, 8.12773e-19
0.0124036, 1.69718e-10, 8.28492e-19
0.012504, 1.74407e-10, 8.44451e-19
0.0126052, 1.79235e-10, 8.6065e-19
0.0127073, 1.84205e-10, 8.77107e-19
0.0128101, 1.89321e-10, 8.93788e-19
0.0129138, 1.94589e-10, 9.10726e-19
0.0130184, 2.00012e-10, 9.27922e-19
0.0131238, 2.05597e-10, 9.45358e-19
0.01323, 2.11347e-10, 9.63035e-19
0.0133371, 2.17269e-10, 9.80967e-19
0.0134451, 2.23368e-10, 9.99156e-19
0.013554, 2.29648e-10, 1.0176e-18
0.0136637, 2.36117e-10, 1.03628e-18
0.0137743, 2.4278e-10, 1.05522e-18
0.0138858, 2.49643e-10, 1.0744e-18
0.0139982, 2.56714e-10, 1.09384e-18
0.0141116, 2.63997e-10, 1.11355e-18
0.0142258, 2.71501e-10, 1.13348e-18
0.014341, 2.79232e-10, 1.15368e-18
0.0144571, 2.87198e-10, 1.17412e-18
0.0145741, 2.95407e-10, 1.19481e-18
0.0146921, 3.03866e-10, 1.21575e-18
0.014811, 3.12583e-10, 1.23693e-18
0.0149309, 3.21567e-10, 1.25836e-18
0.0150518, 3.30827e-10, 1.28004e-18
0.0151737, 3.40371e-10, 1.30197e-18
0.0152965, 3.50209e-10, 1.32412e-18
0.0154203, 3.60351e-10, 1.3465e-18
0.0155452, 3.70807e-10, 1.36915e-18
0.015671, 3.81587e-10, 1.392e-18
0.0157979, 3.92701e-10, 1.4151e-18
0.0159258, 4.04161e-10, 1.43843e-18
0.0160547, 4.15979e-10, 1.46197e-18
0.0161847, 4.28166e-10, 1.48574e-18
0.0163157, 4.40734e-10, 1.50972e-18
0.0164478, 4.53697e-10, 1.53392e-18
0.016581, 4.67067e-10, 1.55834e-18
0.0167152, 4.80859e-10, 1.58294e-18
0.0168505, 4.95086e-10, 1.60775e-18
0.0169869, 5.09763e-10, 1.63275e-18
0.0171245, 5.24905e-10, 1.65796e-18
0.0172631, 5.40528e-10, 1.68334e-18
0.0174028, 5.56649e-10, 1.70889e-18
0.0175437, 5.73284e-10, 1.73463e-18
0.0176858, 5.9045e-10, 1.76054e-18
0.0178289, 6.08167e-10, 1.78659e-18
0.0179733, 6.26452e-10, 1.81281e-18
0.0181188, 6.45325e-10, 1.83917e-18
0.0182655, 6.64806e-10, 1.86568e-18
0.0184133, 6.84917e-10, 1.8923e-18
0.0185624, 7.05678e-10, 1.91906e-18
0.0187127, 7.27113e-10, 1.94594e-18
0.0188642, 7.49244e-10, 1.97292e-18
0.0190169, 7.72096e-10, 1.99999e-18
0.0191708, 7.95694e-10, 2.02715e-18
0.019326, 8.20063e-10, 2.0544e-18
0.0194825, 8.45231e-10, 2.08173e-18
0.0196402, 8.71225e-10, 2.1091e-18
0.0197992, 8.98075e-10, 2.13653e-18
0.0199595, 9.25809e-10, 2.16401e-18
0.0201211, 9.54459e-10, 2.19151e-18
0.020284, 9.84058e-10, 2.21903e-18
0.0204482, 1.01464e-09, 2.24656e-18
0.0206138, 1.04624e-09, 2.27409e-18
0.0207806, 1.07888e-09, 2.30159e-18
0.0209489, 1.11262e-09, 2.32908e-18
0.0211185, 1.14749e-09, 2.35652e-18
0.0212894, 1.18352e-09, 2.3839e-18
0.0214618, 1.22077e-09, 2.41123e-18
0.0216355, 1.25926e-09, 2.43847e-18
0.0218107, 1.29906e-09, 2.46564e-18
0.0219873, 1.3402e-09, 2.4927e-18
0.0221653, 1.38273e-09, 2.51963e-18
0.0223447, 1.4267e-09, 2.54643e-18
0.0225256, 1.47216e-09, 2.57309e-18
0.022708, 1.51917e-09, 2.5996e-18
0.0228918, 1.56779e-09, 2.62592e-18
0.0230771, 1.61806e-09, 2.65205e-18
0.0232639, 1.67006e-09, 2.67798e-18
0.0234523, 1.72384e-09, 2.70371e-18
0.0236421, 1.77946e-09, 2.72919e-18
0.0238335, 1.83701e-09, 2.75443e-18
0.0240265, 1.89653e-09, 2.77942e-18
0.024221, 1.95811e-09, 2.80412e-18
0.0244171, 2.02183e-09, 2.82853e-18
0.0246148, 2.08775e-09, 2.85264e-18
0.024814, 2.15596e-09, 2.87641e-18
0.0250149, 2.22655e-09, 2.89985e-18
0.0252174, 2.2996e-09, 2.92294e-18
0.0254216, 2.3752e-09, 2.94567e-18
0.0256274, 2.45345e-09, 2.96801e-18
0.0258349, 2.53443e-09, 2.98995e-18
0.026044, 2.61827e-09, 3.01147e-18
0.0262549, 2.70505e-09, 3.03258e-18
0.0264674, 2.79489e-09, 3.05323e-18
0.0266817, 2.8879e-09, 3.07343e-18
0.0268977, 2.9842e-09, 3.09316e-18
0.0271154, 3.08391e-09, 3.1124e-18
0.027335, 3.18716e-09, 3.13114e-18
0.0275562, 3.29409e-09, 3.14936e-18
0.0277793, 3.40481e-09, 3.16705e-18
0.0280042, 3.51949e-09, 3.18421e-18
0.0282309, 3.63826e-09, 3.2008e-18
0.0284595, 3.76128e-09, 3.21683e-18
0.0286899, 3.88871e-09, 3.23228e-18
0.0289222, 4.02072e-09, 3.24713e-18
0.0291563, 4.15747e-09, 3.26138e-18
0.0293923, 4.29915e-09, 3.275e-18
0.0296303, 4.44594e-09, 3.288e-18
0.0298702, 4.59803e-09, 3.30036e-18
0.030112, 4.75562e-09, 3.31206e-18
0.0303558, 4.91893e-09, 3.32311e-18
0.0306015, 5.08816e-09, 3.33348e-18
0.0308493, 5.26354e-09, 3.34317e-18
0.031099, 5.44531e-09, 3.35217e-18
0.0313508, 5.6337e-09, 3.36047e-18
0.0316046, 5.82897e-09, 3.36807e-18
0.0318604, 6.03139e-09, 3.37495e-18
0.0321184, 6.24121e-09, 3.38111e-18
0.0323784, 6.45873e-09, 3.38654e-18
0.0326405, 6.68424e-09, 3.39124e-18
0.0329048, 6.91805e-09, 3.3952e-18
0.0331711, 7.16046e-09, 3.39842e-18
0.0334397, 7.41181e-09, 3.40089e-18
0.0337104, 7.67245e-09, 3.40261e-18
0.0339833, 7.94273e-09, 3.40357e-18
0.0342584, 8.22301e-09, 3.40378e-18
0.0345358, 8.51369e-09, 3.40322e-18
0.0348154, 8.81516e-09, 3.40191e-18
0.0350972, 9.12784e-09, 3.39984e-18
0.0353813, 9.45216e-09, 3.397e-18
0.0356678, 9.78857e-09, 3.3934e-18
0.0359565, 1.01375e-08, 3.38905e-18
0.0362476, 1.04995e-08, 3.38394e-18
0.0365411, 1.08751e-08, 3.37807e-18
0.0368369, 1.12647e-08, 3.37145e-18
0.0371351, 1.1669e-08, 3.36408e-18
0.0374358, 1.20884e-08, 3.35596e-18
0.0377388, 1.25236e-08, 3.34711e-18
0.0380443, 1.29751e-08, 3.33752e-18
0.0383523, 1.34437e-08, 3.3272e-18
0.0386628, 1.393e-08, 3.31616e-18
0.0389758, 1.44346e-08, 3.3044e-18
0.0392914, 1.49584e-08, 3.29194e-18
0.0396095, 1.55019e-08, 3.27878e-18
0.0399301, 1.60661e-08, 3.26493e-18
0.0402534, 1.66517e-08, 3.25039e-18
0.0405793, 1.72595e-08, 3.23519e-18
0.0409078, 1.78904e-08, 3.21932e-18
0.041239, 1.85454e-08, 3.2028e-18
0.0415728, 1.92253e-08, 3.18565e-18
0.0419094, 1.99311e-08, 3.16787e-18
0.0422487, 2.06639e-08, 3.14947e-18
0.0425907, 2.14247e-08, 3.13047e-18
0.0429355, 2.22147e-08, 3.11089e-18
0.0432831, 2.30349e-08, 3.09072e-18
0.0436335, 2.38865e-08, 3.07e-18
0.0439867, 2.47708e-08, 3.04872e-18
0.0443428, 2.56891e-08, 3.02692e-18
0.0447018, 2.66427e-08, 3.00459e-18
0.0450637, 2.76331e-08, 2.98176e-18
0.0454285, 2.86615e-08, 2.95844e-18
0.0457963, 2.97297e-08, 2.93465e-18
0.0461671, 3.0839e-08, 2.9104e-18
0.0465408, 3.19912e-08, 2.88572e-18
0.0469176, 3.3188e-08, 2.8606e-18
0.0472974, 3.4431e-08, 2.83509e-18
0.0476803, 3.57222e-08, 2.80918e-18
0.0480663, 3.70635e-08, 2.78289e-18
0.0484555, 3.84568e-08, 2.75624e-18
0.0488477, 3.99042e-08, 2.72926e-18
0.0492432, 4.14079e-08, 2.70195e-18
0.0496418, 4.297e-08, 2.67434e-18
0.0500437, 4.45929e-08, 2.64644e-18
0.0504489, 4.62791e-08, 2.61826e-18
0.0508573, 4.8031e-08, 2.58983e-18
0.051269, 4.98512e-08, 2.56116e-18
0.0516841, 5.17425e-08, 2.53227e-18
0.0521025, 5.37078e-08, 2.50317e-18
0.0525243, 5.57498e-08, 2.47389e-18
0.0529495, 5.78718e-08, 2.44444e-18
0.0533782, 6.00769e-08, 2.41483e-18
0.0538103, 6.23683e-08, 2.38508e-18
0.0542459, 6.47497e-08, 2.35522e-18
0.0546851, 6.72245e-08, 2.32524e-18
0.0551278, 6.97965e-08, 2.29518e-18
0.0555741, 7.24695e-08, 2.26505e-18
0.056024, 7.52477e-08, 2.23486e-18
0.0564776, 7.81352e-08, 2.20462e-18
0.0569348, 8.11363e-08, 2.17436e-18
0.0573957, 8.42558e-08, 2.14408e-18
0.0578604, 8.74982e-08, 2.11381e-18
0.0583288, 9.08685e-08, 2.08355e-18
0.058801, 9.43718e-08, 2.05333e-18
0.059277, 9.80135e-08, 2.02315e-18
0.0597569, 1.01799e-07, 1.99302e-18
0.0602407, 1.05735e-07, 1.96296e-18
0.0607284, 1.09826e-07, 1.93299e-18
0.06122, 1.14079e-07, 1.90312e-18
0.0617156, 1.185e-07, 1.87335e-18
0.0622153, 1.23097e-07, 1.8437e-18
0.0627189, 1.27876e-07, 1.81419e-18
0.0632267, 1.32845e-07, 1.78481e-18
0.0637386, 1.38011e-07, 1.75559e-18
0.0642546, 1.43382e-07, 1.72653e-18
0.0647747, 1.48966e-07, 1.69765e-18
0.0652991, 1.54773e-07, 1.66895e-18
0.0658278, 1.60811e-07, 1.64044e-18
0.0663607, 1.67089e-07, 1.61213e-18
0.0668979, 1.73617e-07, 1.58404e-18
0.0674395, 1.80405e-07, 1.55616e-18
0.0679855, 1.87463e-07, 1.5285e-18
0.0685359, 1.94803e-07, 1.50109e-18
0.0690907, 2.02436e-07, 1.47391e-18
0.0696501, 2.10374e-07, 1.44698e-18
0.0702139, 2.18629e-07, 1.4203e-18
0.0707823, 2.27213e-07, 1.39389e-18
0.0713554, 2.36141e-07, 1.36773e-18
0.071933, 2.45425e-07, 1.34186e-18
0.0725154, 2.55081e-07, 1.31625e-18
0.0731025, 2.65124e-07, 1.29093e-18
0.0736943, 2.75569e-07, 1.26589e-18
0.0742909, 2.86431e-07, 1.24115e-18
0.0748923, 2.9773e-07, 1.2167e-18
0.0754986, 3.09481e-07, 1.19254e-18
0.0761098, 3.21703e-07, 1.16869e-18
0.076726, 3.34416e-07, 1.14513e-18
0.0773471, 3.47639e-07, 1.12189e-18
0.0779733, 3.61393e-07, 1.09895e-18
0.0786046, 3.75699e-07, 1.07632e-18
0.0792409, 3.9058e-07, 1.054e-18
0.0798824, 4.06059e-07, 1.032e-18
0.0805291, 4.22161e-07, 1.01031e-18
0.0811811, 4.3891e-07, 9.88934e-19
0.0818383, 4.56333e-07, 9.67876e-19
0.0825008, 4.74458e-07, 9.47134e-19
0.0831687, 4.93312e-07, 9.26708e-19
0.083842, 5.12925e-07, 9.06599e-19
0.0845208, 5.33329e-07, 8.86805e-19
0.085205, 5.54555e-07, 8.6733e-19
0.0858948, 5.76637e-07, 8.48169e-19
0.0865902, 5.99609e-07, 8.29321e-19
0.0872912, 6.23508e-07, 8.10788e-19
0.0879979, 6.48372e-07, 7.92567e-19
0.0887103, 6.74238e-07, 7.74657e-19
0.0894285, 7.0115e-07, 7.57057e-19
0.0901524, 7.29148e-07, 7.39767e-19
0.0908823, 7.58277e-07, 7.22779e-19
0.091618, 7.88584e-07, 7.06099e-19
0.0923597, 8.20115e-07, 6.89719e-19
0.0931075, 8.52921e-07, 6.73638e-19
0.0938612, 8.87054e-07, 6.57857e-19
0.0946211, 9.22568e-07, 6.42369e-19
0.0953871, 9.59519e-07, 6.27174e-19
0.0961593, 9.97966e-07, 6.1227e-19
0.0969378, 1.03797e-06, 5.97651e-19
0.0977226, 1.07959e-06, 5.83317e-19
0.0985137, 1.1229e-06, 5.69265e-19
0.0993113, 1.16796e-06, 5.5549e-19
0.100115, 1.21485e-06, 5.41996e-19
0.100926, 1.26364e-06, 5.28761e-19
0.101743, 1.31441e-06, 5.15803e-19
0.102566, 1.36724e-06, 5.03121e-19
0.103397, 1.42221e-06, 4.9068e-19
0.104234, 1.47941e-06, 4.78509e-19
0.105078, 1.53893e-06, 4.6659e-19
0.105928, 1.60087e-06, 4.54935e-19
0.106786, 1.66532e-06, 4.43512e-19
0.10765, 1.73239e-06, 4.32347e-19
0.108522, 1.80218e-06, 4.21411e-19
0.109401, 1.87481e-06, 4.10713e-19
0.110286, 1.95039e-06, 4.00262e-19
0.111179, 2.02904e-06, 3.90033e-19
0.112079, 2.11088e-06, 3.80033e-19
0.112986, 2.19606e-06, 3.70259e-19
0.113901, 2.28469e-06, 3.60698e-19
0.114823, 2.37693e-06, 3.51357e-19
0.115753, 2.47293e-06, 3.42224e-19
0.11669, 2.57282e-06, 3.33304e-19
0.117635, 2.67679e-06, 3.24586e-19
0.118587, 2.78498e-06, 3.16076e-19
0.119547, 2.89758e-06, 3.07761e-19
0.120515, 3.01476e-06, 2.99639e-19
0.12149, 3.13671e-06, 2.91714e-19
0.122474, 3.26363e-06, 2.83968e-19
0.123466, 3.39572e-06, 2.76407e-19
0.124465, 3.53319e-06, 2.69033e-19
0.125473, 3.67626e-06, 2.6183e-19
0.126488, 3.82516e-06, 2.54809e-19
0.127513, 3.98013e-06, 2.47946e-19
0.128545, 4.14142e-06, 2.41258e-19
0.129585, 4.30928e-06, 2.34736e-19
0.130635, 4.48398e-06, 2.28365e-19
0.131692, 4.66581e-06, 2.2216e-19
0.132758, 4.85505e-06, 2.16107e-19
0.133833, 5.05202e-06, 2.10202e-19
0.134916, 5.25701e-06, 2.04448e-19
0.136009, 5.47038e-06, 1.98832e-19
0.13711, 5.69245e-06, 1.93362e-19
0.13822, 5.92358e-06, 1.8803e-19
0.139339, 6.16414e-06, 1.82834e-19
0.140467, 6.41453e-06, 1.7777e-19
0.141604, 6.67514e-06, 1.72836e-19
0.14275, 6.94638e-06, 1.6803e-19
0.143906, 7.22871e-06, 1.63345e-19
0.145071, 7.52256e-06, 1.58783e-19
0.146246, 7.82842e-06, 1.54336e-19
0.147429, 8.14677e-06, 1.50011e-19
0.148623, 8.47813e-06, 1.45794e-19
0.149826, 8.82303e-06, 1.4169e-19
0.151039, 9.18202e-06, 1.37693e-19
0.152262, 9.55568e-06, 1.33801e-19
0.153495, 9.94462e-06, 1.30011e-19
0.154737, 1.03494e-05, 1.26325e-19
0.15599, 1.07708e-05, 1.22735e-19
0.157253, 1.12094e-05, 1.19241e-19
0.158526, 1.1666e-05, 1.15841e-19
0.159809, 1.21412e-05, 1.12533e-19
0.161103, 1.26358e-05, 1.09312e-19
0.162407, 1.31507e-05, 1.0618e-19
0.163722, 1.36867e-05, 1.03132e-19
0.165047, 1.42445e-05, 1.00167e-19
0.166384, 1.48252e-05, 9.7281e-20
0.167731, 1.54297e-05, 9.44752e-20
0.169088, 1.60588e-05, 9.1748e-20
0.170457, 1.67138e-05, 8.90936e-20
0.171837, 1.73955e-05, 8.65123e-20
0.173228, 1.81051e-05, 8.40025e-20
0.174631, 1.88438e-05, 8.15607e-20
0.176045, 1.96127e-05, 7.91872e-20
0.17747, 2.04131e-05, 7.68803e-20
0.178907, 2.12463e-05, 7.46368e-20
0.180355, 2.21135e-05, 7.24568e-20
0.181815, 2.30163e-05, 7.03373e-20
0.183287, 2.39561e-05, 6.82768e-20
0.184771, 2.49343e-05, 6.62741e-20
0.186267, 2.59526e-05, 6.43276e-20
0.187775, 2.70126e-05, 6.24362e-20
0.189295, 2.81161e-05, 6.05983e-20
0.190827, 2.92647e-05, 5.88128e-20
0.192372, 3.04604e-05, 5.70772e-20
0.193929, 3.17051e-05, 5.53914e-20
0.195499, 3.30008e-05, 5.3753e-20
0.197082, 3.43496e-05, 5.21611e-20
0.198678, 3.57536e-05, 5.06145e-20
0.200286, 3.72152e-05, 4.91129e-20
0.201908, 3.87367e-05, 4.76534e-20
0.203542, 4.03206e-05, 4.62368e-20
0.20519, 4.19693e-05, 4.48602e-20
0.206851, 4.36857e-05, 4.35235e-20
0.208526, 4.54724e-05, 4.22249e-20
0.210214, 4.73324e-05, 4.09642e-20
0.211916, 4.92686e-05, 3.97398e-20
0.213631, 5.12842e-05, 3.85513e-20
0.215361, 5.33824e-05, 3.73966e-20
0.217104, 5.55667e-05, 3.6276e-20
0.218862, 5.78406e-05, 3.51875e-20
0.220634, 6.02077e-05, 3.41308e-20
0.22242, 6.26719e-05, 3.31052e-20
0.224221, 6.52371e-05, 3.21092e-20
0.226036, 6.79076e-05, 3.11426e-20
0.227866, 7.06875e-05, 3.02042e-20
0.22971, 7.35816e-05, 2.92938e-20
0.23157, 7.65943e-05, 2.84095e-20
0.233445, 7.97306e-05, 2.75513e-20
0.235335, 8.29956e-05, 2.67184e-20
0.23724, 8.63945e-05, 2.59102e-20
0.23916, 8.99329e-05, 2.5126e-20
0.241097, 9.36165e-05, 2.43644e-20
0.243048, 9.74512e-05, 2.3626e-20
0.245016, 0.000101443, 2.2909e-20
0.247, 0.000105599, 2.22132e-20
0.248999, 0.000109926, 2.15385e-20
0.251015, 0.00011443, 2.08835e-20
0.253047, 0.000119118, 2.02481e-20
0.255096, 0.000124, 1.96315e-20
0.257161, 0.000129081, 1.90334e-20
0.259243, 0.000134371, 1.84531e-20
0.261342, 0.000139879, 1.789e-20
0.263457, 0.000145612, 1.73441e-20
0.26559, 0.000151581, 1.68143e-20
0.26774, 0.000157794, 1.63004e-20
0.269908, 0.000164263, 1.58018e-20
0.272093, 0.000170998, 1.53182e-20
0.274296, 0.000178008, 1.48492e-20
0.276516, 0.000185307, 1.43944e-20
0.278755, 0.000192905, 1.3953e-20
0.281012, 0.000200816, 1.3525e-20
0.283287, 0.000209051, 1.311e-20
0.28558, 0.000217624, 1.27075e-20
0.287892, 0.000226549, 1.23172e-20
0.290223, 0.000235841, 1.19385e-20
0.292572, 0.000245515, 1.15715e-20
0.294941, 0.000255585, 1.12154e-20
0.297329, 0.000266069, 1.08701e-20
0.299736, 0.000276984, 1.05353e-20
0.302162, 0.000288347, 1.02108e-20
0.304608, 0.000300177, 9.89606e-21
0.307074, 0.000312492, 9.59085e-21
0.30956, 0.000325314, 9.29492e-21
0.312066, 0.000338662, 9.008e-21
0.314593, 0.000352558, 8.72974e-21
0.31714, 0.000367025, 8.46e-21
0.319707, 0.000382086, 8.19855e-21
0.322295, 0.000397766, 7.94505e-21
0.324905, 0.000414091, 7.69919e-21
0.327535, 0.000431085, 7.46095e-21
0.330187, 0.000448778, 7.22992e-21
0.33286, 0.000467198, 7.00599e-21
0.335554, 0.000486374, 6.78897e-21
0.338271, 0.000506339, 6.57849e-21
0.341009, 0.000527123, 6.37454e-21
0.34377, 0.000548762, 6.17678e-21
0.346553, 0.000571289, 5.98511e-21
0.349359, 0.000594742, 5.79929e-21
0.352187, 0.000619159, 5.61922e-21
0.355038, 0.000644579, 5.44467e-21
0.357913, 0.000671043, 5.27544e-21
0.36081, 0.000698595, 5.11148e-21
0.363731, 0.000727279, 4.95253e-21
0.366676, 0.000757142, 4.79846e-21
0.369644, 0.000788231, 4.64917e-21
0.372637, 0.000820599, 4.50444e-21
0.375653, 0.000854296, 4.36423e-21
0.378695, 0.000889378, 4.22827e-21
0.38176, 0.000925902, 4.09657e-21
0.384851, 0.000963927, 3.96889e-21
0.387967, 0.00100351, 3.84515e-21
0.391108, 0.00104473, 3.72525e-21
0.394274, 0.00108764, 3.60907e-21
0.397466, 0.00113231, 3.49646e-21
0.400683, 0.00117882, 3.38737e-21
0.403927, 0.00122724, 3.28162e-21
0.407197, 0.00127765, 3.17916e-21
0.410494, 0.00133013, 3.07985e-21
0.413817, 0.00138477, 2.98364e-21
0.417167, 0.00144165, 2.89041e-21
0.420544, 0.00150087, 2.80007e-21
0.423949, 0.00156253, 2.71252e-21
0.427381, 0.00162672, 2.6277e-21
0.430841, 0.00169355, 2.54551e-21
0.434329, 0.00176313, 2.46587e-21
0.437845, 0.00183556, 2.38871e-21
0.44139, 0.00191098, 2.31393e-21
0.444963, 0.00198949, 2.2415e-21
0.448566, 0.00207123, 2.17129e-21
0.452197, 0.00215633, 2.1033e-21
0.455858, 0.00224493, 2.0374e-21
0.459548, 0.00233718, 1.97357e-21
0.463269, 0.00243321, 1.91171e-21
0.467019, 0.00253319, 1.85179e-21
0.4708, 0.00263729, 1.79373e-21
0.474611, 0.00274566, 1.73748e-21
0.478454, 0.00285849, 1.68298e-21
0.482327, 0.00297595, 1.63019e-21
0.486232, 0.00309825, 1.57903e-21
0.490168, 0.00322557, 1.52948e-21
0.494136, 0.00335813, 1.48148e-21
0.498137, 0.00349613, 1.43496e-21
0.50217, 0.00363982, 1.3899e-21
0.506235, 0.0037894, 1.34626e-21
0.510333, 0.00394514, 1.30398e-21
0.514465, 0.00410729, 1.26301e-21
0.51863, 0.00427609, 1.22332e-21
0.522828, 0.00445184, 1.18488e-21
0.527061, 0.00463482, 1.14764e-21
0.531328, 0.00482532, 1.11156e-21
0.535629, 0.00502365, 1.07662e-21
0.539966, 0.00523014, 1.04276e-21
0.544337, 0.00544511, 1.00997e-21
0.548744, 0.00566893, 9.782e-22
0.553186, 0.00590195, 9.4743e-22
0.557665, 0.00614455, 9.17618e-22
0.562179, 0.00639713, 8.88747e-22
0.566731, 0.00666009, 8.60772e-22
0.571319, 0.00693386, 8.33679e-22
0.575944, 0.00721889, 8.07436e-22
0.580607, 0.00751565, 7.82012e-22
0.585307, 0.0078246, 7.5739e-22
0.590045, 0.00814626, 7.33541e-22
0.594822, 0.00848115, 7.10436e-22
0.599638, 0.00882981, 6.88055e-22
0.604492, 0.0091928, 6.66381e-22
0.609386, 0.00957072, 6.45384e-22
0.614319, 0.00996419, 6.25049e-22
0.619293, 0.0103738, 6.05348e-22
0.624306, 0.0108003, 5.86271e-22
0.62936, 0.0112443, 5.67791e-22
0.634456, 0.0117066, 5.49888e-22
0.639592, 0.0121879, 5.32552e-22
0.64477, 0.012689, 5.1576e-22
0.64999, 0.0132107, 4.99495e-22
0.655252, 0.0137539, 4.83742e-22
0.660556, 0.0143194, 4.68486e-22
0.665904, 0.0149081, 4.53707e-22
0.671295, 0.0155211, 4.39393e-22
0.67673, 0.0161592, 4.25529e-22
0.682208, 0.0168236, 4.12103e-22
0.687731, 0.0175154, 3.99098e-22
0.693299, 0.0182355, 3.86502e-22
0.698912, 0.0189853, 3.74303e-22
0.70457, 0.019766, 3.62488e-22
0.710274, 0.0205787, 3.51045e-22
0.716024, 0.0214249, 3.39962e-22
0.721821, 0.0223059, 3.29228e-22
0.727664, 0.0232231, 3.18833e-22
0.733555, 0.024178, 3.08765e-22
0.739494, 0.0251722, 2.99013e-22
0.74548, 0.0262073, 2.8957e-22
0.751516, 0.0272849, 2.80423e-22
0.7576, 0.0284069, 2.71565e-22
0.763733, 0.029575, 2.62986e-22
0.769916, 0.0307912, 2.54677e-22
0.776149, 0.0320573, 2.46631e-22
0.782432, 0.0333756, 2.38838e-22
0.788767, 0.0347481, 2.3129e-22
0.795152, 0.036177, 2.23982e-22
0.801589, 0.0376647, 2.16903e-22
0.808079, 0.0392136, 2.10047e-22
0.814621, 0.0408262, 2.03408e-22
0.821216, 0.0425051, 1.96978e-22
0.827864, 0.044253, 1.90751e-22
0.834566, 0.0460729, 1.84721e-22
0.841322, 0.0479676, 1.78881e-22
0.848134, 0.0499402, 1.73224e-22
0.855, 0.051994, 1.67747e-22
0.861922, 0.0541323, 1.62442e-22
0.868899, 0.0563584, 1.57305e-22
0.875934, 0.0586762, 1.5233e-22
0.883025, 0.0610893, 1.47512e-22
0.890174, 0.0636016, 1.42846e-22
0.89738, 0.0662173, 1.38328e-22
0.904645, 0.0689406, 1.33953e-22
0.911969, 0.0717759, 1.29715e-22
0.919352, 0.0747278, 1.25611e-22
0.926795, 0.0778011, 1.21637e-22
0.934298, 0.0810008, 1.17788e-22
0.941861, 0.0843321, 1.14062e-22
0.949486, 0.0878005, 1.10453e-22
0.957173, 0.0914115, 1.06957e-22
0.964922, 0.0951711, 1.03573e-22
0.972734, 0.0990852, 1.00295e-22
0.980609, 0.10316, 9.71204e-23
0.988547, 0.107403, 9.40468e-23
0.99655, 0.111821, 9.10701e-23
1.00462, 0.11642, 8.81867e-23
1.01275, 0.121208, 8.53963e-23
1.02095, 0.126193, 8.26926e-23
1.02922, 0.131383, 8.00734e-23
1.03755, 0.136787, 7.75391e-23
1.04595, 0.142413, 7.50842e-23
1.05441, 0.14827, 7.27091e-23
1.06295, 0.154368, 7.04059e-23
1.07156, 0.160718, 6.81755e-23
1.08023, 0.167328, 6.6018e-23
1.08898, 0.17421, 6.39264e-23
1.09779, 0.181376, 6.19034e-23
1.10668, 0.188836, 5.99425e-23
1.11564, 0.196603, 5.8044e-23
1.12467, 0.204689, 5.62061e-23
1.13378, 0.213108, 5.44251e-23
1.14295, 0.221873, 5.27029e-23
1.15221, 0.230999, 5.10324e-23
1.16154, 0.2405, 4.94156e-23
1.17094, 0.250393, 4.7851e-23
1.18042, 0.260692, 4.63352e-23
1.18997, 0.271414, 4.48683e-23
1.19961, 0.282578, 4.34461e-23
1.20932, 0.294201, 4.207e-23
1.21911, 0.306302, 4.07372e-23
1.22898, 0.318901, 3.94466e-23
1.23893, 0.332018, 3.81968e-23
1.24896, 0.345675, 3.69866e-23
1.25907, 0.359893, 3.58148e-23
