f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.63477e-18
0.008912, 5.76151e-11, 6.79394e-18
0.00898414, 5.91038e-11, 6.95685e-18
0.00905688, 6.06335e-11, 7.12366e-18
0.0091302, 6.22055e-11, 7.29438e-18
0.00920411, 6.38208e-11, 7.46912e-18
0.00927863, 6.54809e-11, 7.64802e-18
0.00935374, 6.7187e-11, 7.8311e-18
0.00942947, 6.89404e-11, 8.01852e-18
0.00950581, 7.07424e-11, 8.21036e-18
0.00958276, 7.25946e-11, 8.40668e-18
0.00966034, 7.44984e-11, 8.60764e-18
0.00973855, 7.64553e-11, 8.81333e-18
0.00981739, 7.84668e-11, 9.02385e-18
0.00989687, 8.05346e-11, 9.23931e-18
0.00997699, 8.26603e-11, 9.45981e-18
0.0100578, 8.48456e-11, 9.68561e-18
0.0101392, 8.70923e-11, 9.9165e-18
0.0102213, 8.94022e-11, 1.01529e-17
0.010304, 9.17772e-11, 1.03947e-17
0.0103874, 9.42192e-11, 1.06422e-17
0.0104715, 9.67302e-11, 1.08955e-17
0.0105563, 9.93123e-11, 1.11549e-17
0.0106418, 1.01968e-10, 1.14203e-17
0.0107279, 1.04698e-10, 1.16916e-17
0.0108148, 1.07506e-10, 1.19695e-17
0.0109023, 1.10395e-10, 1.22536e-17
0.0109906, 1.13365e-10, 1.25446e-17
0.0110796, 1.16421e-10, 1.28423e-17
0.0111693, 1.19564e-10, 1.31468e-17
0.0112597, 1.22797e-10, 1.34583e-17
0.0113508, 1.26123e-10, 1.37769e-17
0.0114427, 1.29545e-10, 1.41031e-17
0.0115354, 1.33065e-10, 1.4437e-17
0.0116287, 1.36687e-10, 1.47781e-17
0.0117229, 1.40414e-10, 1.51276e-17
0.0118178, 1.44249e-10, 1.5485e-17
0.0119135, 1.48195e-10, 1.58506e-17
0.0120099, 1.52255e-10, 1.62244e-17
0.0121071, 1.56434e-10, 1.66069e-17
0.0122052, 1.60735e-10, 1.69985e-17
0.012304, 1.65162e-10, 1.73988e-17
0.0124036, 1.69718e-10, 1.78083e-17
0.012504, 1.74407e-10, 1.8227e-17
0.0126052, 1.79235e-10, 1.86553e-17
0.0127073, 1.84205e-10, 1.90938e-17
0.0128101, 1.89321e-10, 1.95416e-17
0.0129138, 1.94589e-10, 2e-17
0.0130184, 2.00012e-10, 2.04691e-17
0.0131238, 2.05597e-10, 2.09486e-17
0.01323, 2.11347e-10, 2.14387e-17
0.0133371, 2.17269e-10, 2.19401e-17
0.0134451, 2.23368e-10, 2.2453e-17
0.013554, 2.29648e-10, 2.29777e-17
0.0136637, 2.36117e-10, 2.35138e-17
0.0137743, 2.4278e-10, 2.4062e-17
0.0138858, 2.49643e-10, 2.46226e-17
0.0139982, 2.56714e-10, 2.51957e-17
0.0141116, 2.63997e-10, 2.57822e-17
0.0142258, 2.71501e-10, 2.63812e-17
0.014341, 2.79232e-10, 2.69941e-17
0.0144571, 2.87198e-10, 2.76204e-17
0.0145741, 2.95407e-10, 2.82605e-17
0.0146921, 3.03866e-10, 2.89151e-17
0.014811, 3.12583e-10, 2.9584e-17
0.0149309, 3.21567e-10, 3.02679e-17
0.0150518, 3.30827e-10, 3.09672e-17
0.0151737, 3.40371e-10, 3.16821e-17
0.0152965, 3.50209e-10, 3.24122e-17
0.0154203, 3.60351e-10, 3.31585e-17
0.0155452, 3.70807e-10, 3.39217e-17
0.015671, 3.81587e-10, 3.47011e-17
0.0157979, 3.92701e-10, 3.54981e-17
0.0159258, 4.04161e-10, 3.63123e-17
0.0160547, 4.15979e-10, 3.71441e-17
0.0161847, 4.28166e-10, 3.79944e-17
0.0163157, 4.40734e-10, 3.88629e-17
0.0164478, 4.53697e-10, 3.97505e-17
0.016581, 4.67067e-10, 4.06575e-17
0.0167152, 4.80859e-10, 4.15837e-17
0.0168505, 4.95086e-10, 4.25298e-17
0.0169869, 5.09763e-10, 4.34964e-17
0.0171245, 5.24905e-10, 4.44845e-17
0.0172631, 5.40528e-10, 4.54929e-17
0.0174028, 5.56649e-10, 4.65227e-17
0.0175437, 5.73284e-10, 4.75751e-17
0.0176858, 5.9045e-10, 4.86502e-17
0.0178289, 6.08167e-10, 4.97471e-17
0.0179733, 6.26452e-10, 5.08683e-17
0.0181188, 6.45325e-10, 5.20126e-17
0.0182655, 6.64806e-10, 5.31813e-17
0.0184133, 6.84917e-10, 5.43738e-17
0.0185624, 7.05678e-10, 5.55922e-17
0.0187127, 7.27113e-10, 5.6836e-17
0.0188642, 7.49244e-10, 5.81056e-17
0.0190169, 7.72096e-10, 5.94014e-17
0.0191708, 7.95694e-10, 6.07237e-17
0.019326, 8.20063e-10, 6.20739e-17
0.0194825, 8.45231e-10, 6.34523e-17
0.0196402, 8.71225e-10, 6.48584e-17
0.0197992, 8.98075e-10, 6.62936e-17
0.0199595, 9.25809e-10, 6.77582e-17
0.0201211, 9.54459e-10, 6.92527e-17
0.020284, 9.84058e-10, 7.07774e-17
0.0204482, 1.01464e-09, 7.23328e-17
0.0206138, 1.04624e-09, 7.39203e-17
0.0207806, 1.07888e-09, 7.55383e-17
0.0209489, 1.11262e-09, 7.71902e-17
0.0211185, 1.14749e-09, 7.88744e-17
0.0212894, 1.18352e-09, 8.05914e-17
0.0214618, 1.22077e-09, 8.23436e-17
0.0216355, 1.25926e-09, 8.41294e-17
0.0218107, 1.29906e-09, 8.59513e-17
0.0219873, 1.3402e-09, 8.78087e-17
0.0221653, 1.38273e-09, 8.9702e-17
0.0223447, 1.4267e-09, 9.16317e-17
0.0225256, 1.47216e-09, 9.35992e-17
0.022708, 1.51917e-09, 9.5605e-17
0.0228918, 1.56779e-09, 9.76484e-17
0.0230771, 1.61806e-09, 9.9731e-17
0.0232639, 1.67006e-09, 1.01853e-16
0.0234523, 1.72384e-09, 1.04017e-16
0.0236421, 1.77946e-09, 1.06219e-16
0.0238335, 1.83701e-09, 1.08464e-16
0.0240265, 1.89653e-09, 1.10751e-16
0.024221, 1.95811e-09, 1.1308e-16
0.0244171, 2.02183e-09, 1.15452e-16
0.0246148, 2.08775e-09, 1.17868e-16
0.024814, 2.15596e-09, 1.20327e-16
0.0250149, 2.22655e-09, 1.22832e-16
0.0252174, 2.2996e-09, 1.25382e-16
0.0254216, 2.3752e-09, 1.27978e-16
0.0256274, 2.45345e-09, 1.3062e-16
0.0258349, 2.53443e-09, 1.3331e-16
0.026044, 2.61827e-09, 1.36046e-16
0.0262549, 2.70505e-09, 1.38831e-16
0.0264674, 2.79489e-09, 1.41663e-16
0.0266817, 2.8879e-09, 1.44546e-16
0.0268977, 2.9842e-09, 1.47478e-16
0.0271154, 3.08391e-09, 1.5046e-16
0.027335, 3.18716e-09, 1.53494e-16
0.0275562, 3.29409e-09, 1.56576e-16
0.0277793, 3.40481e-09, 1.59712e-16
0.0280042, 3.51949e-09, 1.629e-16
0.0282309, 3.63826e-09, 1.6614e-16
0.0284595, 3.76128e-09, 1.69435e-16
0.0286899, 3.88871e-09, 1.72782e-16
0.0289222, 4.02072e-09, 1.76183e-16
0.0291563, 4.15747e-09, 1.79638e-16
0.0293923, 4.29915e-09, 1.83148e-16
0.0296303, 4.44594e-09, 1.86714e-16
0.0298702, 4.59803e-09, 1.90335e-16
0.030112, 4.75562e-09, 1.94012e-16
0.0303558, 4.91893e-09, 1.97745e-16
0.0306015, 5.08816e-09, 2.01534e-16
0.0308493, 5.26354e-09, 2.05382e-16
0.031099, 5.44531e-09, 2.09285e-16
0.0313508, 5.6337e-09, 2.13247e-16
0.0316046, 5.82897e-09, 2.17265e-16
0.0318604, 6.03139e-09, 2.21341e-16
0.0321184, 6.24121e-09, 2.25477e-16
0.0323784, 6.45873e-09, 2.29669e-16
0.0326405, 6.68424e-09, 2.3392e-16
0.0329048, 6.91805e-09, 2.38231e-16
0.0331711, 7.16046e-09, 2.42597e-16
0.0334397, 7.41181e-09, 2.47025e-16
0.0337104, 7.67245e-09, 2.5151e-16
0.0339833, 7.94273e-09, 2.56054e-16
0.0342584, 8.22301e-09, 2.60655e-16
0.0345358, 8.51369e-09, 2.65317e-16
0.0348154, 8.81516e-09, 2.70036e-16
0.0350972, 9.12784e-09, 2.74812e-16
0.0353813, 9.45216e-09, 2.79646e-16
0.0356678, 9.78857e-09, 2.84539e-16
0.0359565, 1.01375e-08, 2.89488e-16
0.0362476, 1.04995e-08, 2.94495e-16
0.0365411, 1.08751e-08, 2.99559e-16
0.0368369, 1.12647e-08, 3.04678e-16
0.0371351, 1.1669e-08, 3.09853e-16
0.0374358, 1.20884e-08, 3.15085e-16
0.0377388, 1.25236e-08, 3.20369e-16
0.0380443, 1.29751e-08, 3.25708e-16
0.0383523, 1.34437e-08, 3.31101e-16
0.0386628, 1.393e-08, 3.36546e-16
0.0389758, 1.44346e-08, 3.42044e-16
0.0392914, 1.49584e-08, 3.47593e-16
0.0396095, 1.55019e-08, 3.53192e-16
0.0399301, 1.60661e-08, 3.58839e-16
0.0402534, 1.66517e-08, 3.64537e-16
0.0405793, 1.72595e-08, 3.70281e-16
0.0409078, 1.78904e-08, 3.76071e-16
0.041239, 1.85454e-08, 3.81906e-16
0.0415728, 1.92253e-08, 3.87784e-16
0.0419094, 1.99311e-08, 3.93707e-16
0.0422487, 2.06639e-08, 3.9967e-16
0.0425907, 2.14247e-08, 4.05672e-16
0.0429355, 2.22147e-08, 4.11713e-16
0.0432831, 2.30349e-08, 4.17791e-16
0.0436335, 2.38865e-08, 4.23904e-16
0.0439867, 2.47708e-08, 4.3005e-16
0.0443428, 2.56891e-08, 4.36229e-16
0.0447018, 2.66427e-08, 4.42438e-16
0.0450637, 2.76331e-08, 4.48675e-16
0.0454285, 2.86615e-08, 4.54938e-16
0.0457963, 2.97297e-08, 4.61227e-16
0.0461671, 3.0839e-08, 4.67538e-16
0.0465408, 3.19912e-08, 4.73867e-16
0.0469176, 3.3188e-08, 4.80216e-16
0.0472974, 3.4431e-08, 4.86579e-16
0.0476803, 3.57222e-08, 4.92957e-16
0.0480663, 3.70635e-08, 4.99345e-16
0.0484555, 3.84568e-08, 5.05744e-16
0.0488477, 3.99042e-08, 5.12146e-16
0.0492432, 4.14079e-08, 5.18554e-16
0.0496418, 4.297e-08, 5.24961e-16
0.0500437, 4.45929e-08, 5.31368e-16
0.0504489, 4.62791e-08, 5.37771e-16
0.0508573, 4.8031e-08, 5.44165e-16
0.051269, 4.98512e-08, 5.50549e-16
0.0516841, 5.17425e-08, 5.56922e-16
0.0521025, 5.37078e-08, 5.63277e-16
0.0525243, 5.57498e-08, 5.69614e-16
0.0529495, 5.78718e-08, 5.75928e-16
0.0533782, 6.00769e-08, 5.82218e-16
0.0538103, 6.23683e-08, 5.88478e-16
0.0542459, 6.47497e-08, 5.94707e-16
0.0546851, 6.72245e-08, 6.00903e-16
0.0551278, 6.97965e-08, 6.07059e-16
0.0555741, 7.24695e-08, 6.13174e-16
0.056024, 7.52477e-08, 6.19244e-16
0.0564776, 7.81352e-08, 6.25267e-16
0.0569348, 8.11363e-08, 6.31237e-16
0.0573957, 8.42558e-08, 6.37153e-16
0.0578604, 8.74982e-08, 6.4301e-16
0.0583288, 9.08685e-08, 6.48805e-16
0.058801, 9.43718e-08, 6.54534e-16
0.059277, 9.80135e-08, 6.60194e-16
0.0597569, 1.01799e-07, 6.65782e-16
0.0602407, 1.05735e-07, 6.71294e-16
0.0607284, 1.09826e-07, 6.76726e-16
0.06122, 1.14079e-07, 6.82074e-16
0.0617156, 1.185e-07, 6.87336e-16
0.0622153, 1.23097e-07, 6.92508e-16
0.0627189, 1.27876e-07, 6.97585e-16
0.0632267, 1.32845e-07, 7.02567e-16
0.0637386, 1.38011e-07, 7.07447e-16
0.0642546, 1.43382e-07, 7.12222e-16
0.0647747, 1.48966e-07, 7.1689e-16
0.0652991, 1.54773e-07, 7.21447e-16
0.0658278, 1.60811e-07, 7.2589e-16
0.0663607, 1.67089e-07, 7.30215e-16
0.0668979, 1.73617e-07, 7.34419e-16
0.0674395, 1.80405e-07, 7.38499e-16
0.0679855, 1.87463e-07, 7.42452e-16
0.0685359, 1.94803e-07, 7.46275e-16
0.0690907, 2.02436e-07, 7.49964e-16
0.0696501, 2.10374e-07, 7.53517e-16
0.0702139, 2.18629e-07, 7.5693e-16
0.0707823, 2.27213e-07, 7.60201e-16
0.0713554, 2.36141e-07, 7.63328e-16
0.071933, 2.45425e-07, 7.66307e-16
0.0725154, 2.55081e-07, 7.69137e-16
0.0731025, 2.65124e-07, 7.71814e-16
0.0736943, 2.75569e-07, 7.74336e-16
0.0742909, 2.86431e-07, 7.76701e-16
0.0748923, 2.9773e-07, 7.78907e-16
0.0754986, 3.09481e-07, 7.80952e-16
0.0761098, 3.21703e-07, 7.82833e-16
0.076726, 3.34416e-07, 7.8455e-16
0.0773471, 3.47639e-07, 7.861e-16
0.0779733, 3.61393e-07, 7.87481e-16
0.0786046, 3.75699e-07, 7.88693e-16
0.0792409, 3.9058e-07, 7.89733e-16
0.0798824, 4.06059e-07, 7.90601e-16
0.0805291, 4.22161e-07, 7.91296e-16
0.0811811, 4.3891e-07, 7.91816e-16
0.0818383, 4.56333e-07, 7.92162e-16
0.0825008, 4.74458e-07, 7.92331e-16
0.0831687, 4.93312e-07, 7.92324e-16
0.083842, 5.12925e-07, 7.9214e-16
0.0845208, 5.33329e-07, 7.91779e-16
0.085205, 5.54555e-07, 7.91241e-16
0.0858948, 5.76637e-07, 7.90525e-16
0.0865902, 5.99609e-07, 7.89633e-16
0.0872912, 6.23508e-07, 7.88564e-16
0.0879979, 6.48372e-07, 7.87319e-16
0.0887103, 6.74238e-07, 7.85898e-16
0.0894285, 7.0115e-07, 7.84302e-16
0.0901524, 7.29148e-07, 7.82532e-16
0.0908823, 7.58277e-07, 7.80589e-16
0.091618, 7.88584e-07, 7.78475e-16
0.0923597, 8.20115e-07, 7.76189e-16
0.0931075, 8.52921e-07, 7.73735e-16
0.0938612, 8.87054e-07, 7.71113e-16
0.0946211, 9.22568e-07, 7.68325e-16
0.0953871, 9.59519e-07, 7.65373e-16
0.0961593, 9.97966e-07, 7.62258e-16
0.0969378, 1.03797e-06, 7.58984e-16
0.0977226, 1.07959e-06, 7.55552e-16
0.0985137, 1.1229e-06, 7.51964e-16
0.0993113, 1.16796e-06, 7.48223e-16
0.100115, 1.21485e-06, 7.44334e-16
0.100926, 1.26364e-06, 7.40292e-16
0.101743, 1.31441e-06, 7.36108e-16
0.102566, 1.36724e-06, 7.31785e-16
0.103397, 1.42221e-06, 7.27316e-16
0.104234, 1.47941e-06, 7.22714e-16
0.105078, 1.53893e-06, 7.17978e-16
0.105928, 1.60087e-06, 7.13117e-16
0.106786, 1.66532e-06, 7.08123e-16
0.10765, 1.73239e-06, 7.03012e-16
0.108522, 1.80218e-06, 6.97775e-16
0.109401, 1.87481e-06, 6.92422e-16
0.110286, 1.95039e-06, 6.86963e-16
0.111179, 2.02904e-06, 6.81391e-16
0.112079, 2.11088e-06, 6.75715e-16
0.112986, 2.19606e-06, 6.69939e-16
0.113901, 2.28469e-06, 6.64061e-16
0.114823, 2.37693e-06, 6.58092e-16
0.115753, 2.47293e-06, 6.5203e-16
0.11669, 2.57282e-06, 6.45886e-16
0.117635, 2.67679e-06, 6.39656e-16
0.118587, 2.78498e-06, 6.33353e-16
0.119547, 2.89758e-06, 6.26974e-16
0.120515, 3.01476e-06, 6.20523e-16
0.12149, 3.13671e-06, 6.14012e-16
0.122474, 3.26363e-06, 6.07431e-16
0.123466, 3.39572e-06, 6.00792e-16
0.124465, 3.53319e-06, 5.94105e-16
0.125473, 3.67626e-06, 5.87362e-16
0.126488, 3.82516e-06, 5.8058e-16
0.127513, 3.98013e-06, 5.73744e-16
0.128545, 4.14142e-06, 5.66878e-16
0.129585, 4.30928e-06, 5.5998e-16
0.130635, 4.48398e-06, 5.5304e-16
0.131692, 4.66581e-06, 5.46083e-16
0.132758, 4.85505e-06, 5.391e-16
0.133833, 5.05202e-06, 5.32095e-16
0.134916, 5.25701e-06, 5.25079e-16
0.136009, 5.47038e-06, 5.18042e-16
0.13711, 5.69245e-06, 5.11002e-16
0.13822, 5.92358e-06, 5.03956e-16
0.139339, 6.16414e-06, 4.96908e-16
0.140467, 6.41453e-06, 4.89862e-16
0.141604, 6.67514e-06, 4.82822e-16
0.14275, 6.94638e-06, 4.75791e-16
0.143906, 7.22871e-06, 4.68767e-16
0.145071, 7.52256e-06, 4.61759e-16
0.146246, 7.82842e-06, 4.54765e-16
0.147429, 8.14677e-06, 4.47801e-16
0.148623, 8.47813e-06, 4.40851e-16
0.149826, 8.82303e-06, 4.33931e-16
0.151039, 9.18202e-06, 4.27039e-16
0.152262, 9.55568e-06, 4.20177e-16
0.153495, 9.94462e-06, 4.13348e-16
0.154737, 1.03494e-05, 4.06561e-16
0.15599, 1.07708e-05, 3.99807e-16
0.157253, 1.12094e-05, 3.93096e-16
0.158526, 1.1666e-05, 3.86429e-16
0.159809, 1.21412e-05, 3.79809e-16
0.161103, 1.26358e-05, 3.73233e-16
0.162407, 1.31507e-05, 3.66709e-16
0.163722, 1.36867e-05, 3.60235e-16
0.165047, 1.42445e-05, 3.53817e-16
0.166384, 1.48252e-05, 3.47447e-16
0.167731, 1.54297e-05, 3.41138e-16
0.169088, 1.60588e-05, 3.34892e-16
0.170457, 1.67138e-05, 3.287e-16
0.171837, 1.73955e-05, 3.2257e-16
0.173228, 1.81051e-05, 3.16503e-16
0.174631, 1.88438e-05, 3.10496e-16
0.176045, 1.96127e-05, 3.04555e-16
0.17747, 2.04131e-05, 2.98682e-16
0.178907, 2.12463e-05, 2.92874e-16
0.180355, 2.21135e-05, 2.87137e-16
0.181815, 2.30163e-05, 2.81466e-16
0.183287, 2.39561e-05, 2.75865e-16
0.184771, 2.49343e-05, 2.70333e-16
0.186267, 2.59526e-05, 2.64872e-16
0.187775, 2.70126e-05, 2.59483e-16
0.189295, 2.81161e-05, 2.54166e-16
0.190827, 2.92647e-05, 2.48923e-16
0.192372, 3.04604e-05, 2.4375e-16
0.193929, 3.17051e-05, 2.38652e-16
0.195499, 3.30008e-05, 2.33625e-16
0.197082, 3.43496e-05, 2.28672e-16
0.198678, 3.57536e-05, 2.23791e-16
0.200286, 3.72152e-05, 2.18987e-16
0.201908, 3.87367e-05, 2.14253e-16
0.203542, 4.03206e-05, 2.09597e-16
0.20519, 4.19693e-05, 2.05012e-16
0.206851, 4.36857e-05, 2.00501e-16
0.208526, 4.54724e-05, 1.96063e-16
0.210214, 4.73324e-05, 1.91699e-16
0.211916, 4.92686e-05, 1.87407e-16
0.213631, 5.12842e-05, 1.83189e-16
0.215361, 5.33824e-05, 1.79042e-16
0.217104, 5.55667e-05, 1.74968e-16
0.218862, 5.78406e-05, 1.70964e-16
0.220634, 6.02077e-05, 1.67032e-16
0.22242, 6.26719e-05, 1.63171e-16
0.224221, 6.52371e-05, 1.59379e-16
0.226036, 6.79076e-05, 1.55658e-16
0.227866, 7.06875e-05, 1.52006e-16
0.22971, 7.35816e-05, 1.48423e-16
0.23157, 7.65943e-05, 1.44907e-16
0.233445, 7.97306e-05, 1.41457e-16
0.235335, 8.29956e-05, 1.38075e-16
0.23724, 8.63945e-05, 1.34759e-16
0.23916, 8.99329e-05, 1.31509e-16
0.241097, 9.36165e-05, 1.28322e-16
0.243048, 9.74512e-05, 1.252e-16
0.245016, 0.000101443, 1.2214e-16
0.247, 0.000105599, 1.19143e-16
0.248999, 0.000109926, 1.16208e-16
0.251015, 0.00011443, 1.13333e-16
0.253047, 0.000119118, 1.10518e-16
0.255096, 0.000124, 1.07762e-16
0.257161, 0.000129081, 1.05065e-16
0.259243, 0.000134371, 1.02425e-16
0.261342, 0.000139879, 9.98419e-17
0.263457, 0.000145612, 9.73157e-17
0.26559, 0.000151581, 9.48436e-17
0.26774, 0.000157794, 9.2426e-17
0.269908, 0.000164263, 9.00612e-17
0.272093, 0.000170998, 8.77496e-17
0.274296, 0.000178008, 8.54893e-17
0.276516, 0.000185307, 8.32808e-17
0.278755, 0.000192905, 8.11213e-17
0.281012, 0.000200816, 7.90112e-17
0.283287, 0.000209051, 7.69497e-17
0.28558, 0.000217624, 7.4936e-17
0.287892, 0.000226549, 7.29687e-17
0.290223, 0.000235841, 7.1047e-17
0.292572, 0.000245515, 6.9171e-17
0.294941, 0.000255585, 6.73385e-17
0.297329, 0.000266069, 6.55495e-17
0.299736, 0.000276984, 6.38034e-17
0.302162, 0.000288347, 6.20993e-17
0.304608, 0.000300177, 6.0436e-17
0.307074, 0.000312492, 5.88127e-17
0.30956, 0.000325314, 5.72288e-17
0.312066, 0.000338662, 5.56837e-17
0.314593, 0.000352558, 5.41759e-17
0.31714, 0.000367025, 5.27055e-17
0.319707, 0.000382086, 5.12718e-17
0.322295, 0.000397766, 4.98736e-17
0.324905, 0.000414091, 4.85097e-17
0.327535, 0.000431085, 4.71805e-17
0.330187, 0.000448778, 4.58843e-17
0.33286, 0.000467198, 4.46211e-17
0.335554, 0.000486374, 4.33901e-17
0.338271, 0.000506339, 4.219e-17
0.341009, 0.000527123, 4.10208e-17
0.34377, 0.000548762, 3.98813e-17
0.346553, 0.000571289, 3.87713e-17
0.349359, 0.000594742, 3.76897e-17
0.352187, 0.000619159, 3.66363e-17
0.355038, 0.000644579, 3.56103e-17
0.357913, 0.000671043, 3.46108e-17
0.36081, 0.000698595, 3.36378e-17
0.363731, 0.000727279, 3.26901e-17
0.366676, 0.000757142, 3.17673e-17
0.369644, 0.000788231, 3.08692e-17
0.372637, 0.000820599, 2.99945e-17
0.375653, 0.000854296, 2.91434e-17
0.378695, 0.000889378, 2.83146e-17
0.38176, 0.000925902, 2.75083e-17
0.384851, 0.000963927, 2.67234e-17
0.387967, 0.00100351, 2.59596e-17
0.391108, 0.00104473, 2.52164e-17
0.394274, 0.00108764, 2.44934e-17
0.397466, 0.00113231, 2.37899e-17
0.400683, 0.00117882, 2.31057e-17
0.403927, 0.00122724, 2.244e-17
0.407197, 0.00127765, 2.17925e-17
0.410494, 0.00133013, 2.11626e-17
0.413817, 0.00138477, 2.05502e-17
0.417167, 0.00144165, 1.99545e-17
0.420544, 0.00150087, 1.93754e-17
0.423949, 0.00156253, 1.88121e-17
0.427381, 0.00162672, 1.82645e-17
0.430841, 0.00169355, 1.77321e-17
0.434329, 0.00176313, 1.72145e-17
0.437845, 0.00183556, 1.67114e-17
0.44139, 0.00191098, 1.62223e-17
0.444963, 0.00198949, 1.57469e-17
0.448566, 0.00207123, 1.52848e-17
0.452197, 0.00215633, 1.48358e-17
0.455858, 0.00224493, 1.43994e-17
0.459548, 0.00233718, 1.39754e-17
0.463269, 0.00243321, 1.35633e-17
0.467019, 0.00253319, 1.3163e-17
0.4708, 0.00263729, 1.27739e-17
0.474611, 0.00274566, 1.2396e-17
0.478454, 0.00285849, 1.20288e-17
0.482327, 0.00297595, 1.16722e-17
0.486232, 0.00309825, 1.13256e-17
0.490168, 0.00322557, 1.09891e-17
0.494136, 0.00335813, 1.06622e-17
0.498137, 0.00349613, 1.03447e-17
0.50217, 0.00363982, 1.00363e-17
0.506235, 0.0037894, 9.73685e-18
0.510333, 0.00394514, 9.44606e-18
0.514465, 0.00410729, 9.16361e-18
0.51863, 0.00427609, 8.88938e-18
0.522828, 0.00445184, 8.62316e-18
0.527061, 0.00463482, 8.3646e-18
0.531328, 0.00482532, 8.11359e-18
0.535629, 0.00502365, 7.86992e-18
0.539966, 0.00523014, 7.6333e-18
0.544337, 0.00544511, 7.40365e-18
0.548744, 0.00566893, 7.18069e-18
0.553186, 0.00590195, 6.9643e-18
0.557665, 0.00614455, 6.7542e-18
0.562179, 0.00639713, 6.55034e-18
0.566731, 0.00666009, 6.35241e-18
0.571319, 0.00693386, 6.16034e-18
0.575944, 0.00721889, 5.97394e-18
0.580607, 0.00751565, 5.79302e-18
0.585307, 0.0078246, 5.61748e-18
0.590045, 0.00814626, 5.44713e-18
0.594822, 0.00848115, 5.28181e-18
0.599638, 0.00882981, 5.12138e-18
0.604492, 0.0091928, 4.96575e-18
0.609386, 0.00957072, 4.81471e-18
0.614319, 0.00996419, 4.66819e-18
0.619293, 0.0103738, 4.52601e-18
0.624306, 0.0108003, 4.3881e-18
0.62936, 0.0112443, 4.25429e-18
0.634456, 0.0117066, 4.12445e-18
0.639592, 0.0121879, 3.99853e-18
0.64477, 0.012689, 3.87637e-18
0.64999, 0.0132107, 3.75786e-18
0.655252, 0.0137539, 3.64292e-18
0.660556, 0.0143194, 3.53143e-18
0.665904, 0.0149081, 3.42328e-18
0.671295, 0.0155211, 3.31838e-18
0.67673, 0.0161592, 3.21664e-18
0.682208, 0.0168236, 3.11797e-18
0.687731, 0.0175154, 3.02227e-18
0.693299, 0.0182355, 2.92946e-18
0.698912, 0.0189853, 2.83944e-18
0.70457, 0.019766, 2.75216e-18
0.710274, 0.0205787, 2.66751e-18
0.716024, 0.0214249, 2.58543e-18
0.721821, 0.0223059, 2.50583e-18
0.727664, 0.0232231, 2.42865e-18
0.733555, 0.024178, 2.3538e-18
0.739494, 0.0251722, 2.28123e-18
0.74548, 0.0262073, 2.21087e-18
0.751516, 0.0272849, 2.14263e-18
0.7576, 0.0284069, 2.07648e-18
0.763733, 0.029575, 2.01235e-18
0.769916, 0.0307912, 1.95017e-18
0.776149, 0.0320573, 1.88988e-18
0.782432, 0.0333756, 1.83143e-18
0.788767, 0.0347481, 1.77476e-18
0.795152, 0.036177, 1.71984e-18
0.801589, 0.0376647, 1.66659e-18
0.808079, 0.0392136, 1.61496e-18
0.814621, 0.0408262, 1.56491e-18
0.821216, 0.0425051, 1.5164e-18
0.827864, 0.044253, 1.46937e-18
0.834566, 0.0460729, 1.42379e-18
0.841322, 0.0479676, 1.3796e-18
0.848134, 0.0499402, 1.33676e-18
0.855, 0.051994, 1.29525e-18
0.861922, 0.0541323, 1.25501e-18
0.868899, 0.0563584, 1.21601e-18
0.875934, 0.0586762, 1.1782e-18
0.883025, 0.0610893, 1.14156e-18
0.890174, 0.0636016, 1.10605e-18
0.89738, 0.0662173, 1.07163e-18
0.904645, 0.0689406, 1.03827e-18
0.911969, 0.0717759, 1.00594e-18
0.919352, 0.0747278, 9.74606e-19
0.926795, 0.0778011, 9.44239e-19
0.934298, 0.0810008, 9.1481e-19
0.941861, 0.0843321, 8.86293e-19
0.949486, 0.0878005, 8.58655e-19
0.957173, 0.0914115, 8.3187e-19
0.964922, 0.0951711, 8.05914e-19
0.972734, 0.0990852, 7.8076e-19
0.980609, 0.10316, 7.56385e-19
0.988547, 0.107403, 7.32768e-19
0.99655, 0.111821, 7.09879e-19
1.00462, 0.11642, 6.87694e-19
1.01275, 0.121208, 6.66211e-19
1.02095, 0.126193, 6.45384e-19
1.02922, 0.131383, 6.25194e-19
1.03755, 0.136787, 6.05647e-19
1.04595, 0.142413, 5.86701e-19
1.05441, 0.14827, 5.6836e-19
1.06295, 0.154368, 5.50565e-19
1.07156, 0.160718, 5.33322e-19
1.08023, 0.167328, 5.16633e-19
1.08898, 0.17421, 5.00446e-19
1.09779, 0.181376, 4.84781e-19
1.10668, 0.188836, 4.69588e-19
1.11564, 0.196603, 4.54872e-19
1.12467, 0.204689, 4.40618e-19
1.13378, 0.213108, 4.26798e-19
1.14295, 0.221873, 4.13428e-19
1.15221, 0.230999, 4.00453e-19
1.16154, 0.2405, 3.8789e-19
1.17094, 0.250393, 3.75725e-19
1.18042, 0.260692, 3.63934e-19
1.18997, 0.271414, 3.5252e-19
1.19961, 0.282578, 3.41447e-19
1.20932, 0.294201, 3.30729e-19
1.21911, 0.306302, 3.20344e-19
1.22898, 0.318901, 3.10283e-19
1.23893, 0.332018, 3.00536e-19
1.24896, 0.345675, 2.91094e-19
1.25907, 0.359893, 2.81948e-19
