f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.91964e-17
0.008912, 5.76151e-11, 1.90546e-17
0.00898414, 5.91038e-11, 1.89095e-17
0.00905688, 6.06335e-11, 1.87614e-17
0.0091302, 6.22055e-11, 1.86103e-17
0.00920411, 6.38208e-11, 1.84563e-17
0.00927863, 6.54809e-11, 1.82995e-17
0.00935374, 6.7187e-11, 1.81401e-17
0.00942947, 6.89404e-11, 1.7978e-17
0.00950581, 7.07424e-11, 1.78135e-17
0.00958276, 7.25946e-11, 1.76466e-17
0.00966034, 7.44984e-11, 1.74774e-17
0.00973855, 7.64553e-11, 1.73061e-17
0.00981739, 7.84668e-11, 1.71327e-17
0.00989687, 8.05346e-11, 1.69574e-17
0.00997699, 8.26603e-11, 1.67803e-17
0.0100578, 8.48456e-11, 1.66013e-17
0.0101392, 8.70923e-11, 1.64209e-17
0.0102213, 8.94022e-11, 1.62389e-17
0.010304, 9.17772e-11, 1.60556e-17
0.0103874, 9.42192e-11, 1.5871e-17
0.0104715, 9.67302e-11, 1.56851e-17
0.0105563, 9.93123e-11, 1.54981e-17
0.0106418, 1.01968e-10, 1.53101e-17
0.0107279, 1.04698e-10, 1.51215e-17
0.0108148, 1.07506e-10, 1.49318e-17
0.0109023, 1.10395e-10, 1.47418e-17
0.0109906, 1.13365e-10, 1.45509e-17
0.0110796, 1.16421e-10, 1.43597e-17
0.0111693, 1.19564e-10, 1.41681e-17
0.0112597, 1.22797e-10, 1.39763e-17
0.0113508, 1.26123e-10, 1.37844e-17
0.0114427, 1.29545e-10, 1.35923e-17
0.0115354, 1.33065e-10, 1.34001e-17
0.0116287, 1.36687e-10, 1.32083e-17
0.0117229, 1.40414e-10, 1.30164e-17
0.0118178, 1.44249e-10, 1.2825e-17
0.0119135, 1.48195e-10, 1.26338e-17
0.0120099, 1.52255e-10, 1.24433e-17
0.0121071, 1.56434e-10, 1.22532e-17
0.0122052, 1.60735e-10, 1.20635e-17
0.012304, 1.65162e-10, 1.18747e-17
0.0124036, 1.69718e-10, 1.16867e-17
0.012504, 1.74407e-10, 1.14995e-17
0.0126052, 1.79235e-10, 1.13132e-17
0.0127073, 1.84205e-10, 1.11278e-17
0.0128101, 1.89321e-10, 1.09436e-17
0.0129138, 1.94589e-10, 1.07605e-17
0.0130184, 2.00012e-10, 1.05783e-17
0.0131238, 2.05597e-10, 1.03975e-17
0.01323, 2.11347e-10, 1.02181e-17
0.0133371, 2.17269e-10, 1.00399e-17
0.0134451, 2.23368e-10, 9.86306e-18
0.013554, 2.29648e-10, 9.68761e-18
0.0136637, 2.36117e-10, 9.51378e-18
0.0137743, 2.4278e-10, 9.34146e-18
0.0138858, 2.49643e-10, 9.17071e-18
0.0139982, 2.56714e-10, 9.00158e-18
0.0141116, 2.63997e-10, 8.83396e-18
0.0142258, 2.71501e-10, 8.66821e-18
0.014341, 2.79232e-10, 8.50407e-18
0.0144571, 2.87198e-10, 8.34174e-18
0.0145741, 2.95407e-10, 8.18125e-18
0.0146921, 3.03866e-10, 8.02249e-18
0.014811, 3.12583e-10, 7.86565e-18
0.0149309, 3.21567e-10, 7.71063e-18
0.0150518, 3.30827e-10, 7.55745e-18
0.0151737, 3.40371e-10, 7.40615e-18
0.0152965, 3.50209e-10, 7.25689e-18
0.0154203, 3.60351e-10, 7.10955e-18
0.0155452, 3.70807e-10, 6.96405e-18
0.015671, 3.81587e-10, 6.82065e-18
0.0157979, 3.92701e-10, 6.67914e-18
0.0159258, 4.04161e-10, 6.53964e-18
0.0160547, 4.15979e-10, 6.40217e-18
0.0161847, 4.28166e-10, 6.26665e-18
0.0163157, 4.40734e-10, 6.13318e-18
0.0164478, 4.53697e-10, 6.00168e-18
0.016581, 4.67067e-10, 5.87216e-18
0.0167152, 4.80859e-10, 5.74472e-18
0.0168505, 4.95086e-10, 5.61928e-18
0.0169869, 5.09763e-10, 5.49584e-18
0.0171245, 5.24905e-10, 5.37431e-18
0.0172631, 5.40528e-10, 5.25488e-18
0.0174028, 5.56649e-10, 5.13746e-18
0.0175437, 5.73284e-10, 5.02196e-18
0.0176858, 5.9045e-10, 4.90838e-18
0.0178289, 6.08167e-10, 4.79689e-18
0.0179733, 6.26452e-10, 4.68725e-18
0.0181188, 6.45325e-10, 4.57959e-18
0.0182655, 6.64806e-10, 4.47385e-18
0.0184133, 6.84917e-10, 4.37009e-18
0.0185624, 7.05678e-10, 4.26816e-18
0.0187127, 7.27113e-10, 4.16812e-18
0.0188642, 7.49244e-10, 4.06996e-18
0.0190169, 7.72096e-10, 3.97367e-18
0.0191708, 7.95694e-10, 3.87924e-18
0.019326, 8.20063e-10, 3.7866e-18
0.0194825, 8.45231e-10, 3.69574e-18
0.0196402, 8.71225e-10, 3.6067e-18
0.0197992, 8.98075e-10, 3.51941e-18
0.0199595, 9.25809e-10, 3.43385e-18
0.0201211, 9.54459e-10, 3.35003e-18
0.020284, 9.84058e-10, 3.2679e-18
0.0204482, 1.01464e-09, 3.18748e-18
0.0206138, 1.04624e-09, 3.10868e-18
0.0207806, 1.07888e-09, 3.03158e-18
0.0209489, 1.11262e-09, 2.95604e-18
0.0211185, 1.14749e-09, 2.88212e-18
0.0212894, 1.18352e-09, 2.8098e-18
0.0214618, 1.22077e-09, 2.73899e-18
0.0216355, 1.25926e-09, 2.66975e-18
0.0218107, 1.29906e-09, 2.60198e-18
0.0219873, 1.3402e-09, 2.5357e-18
0.0221653, 1.38273e-09, 2.47089e-18
0.0223447, 1.4267e-09, 2.40754e-18
0.0225256, 1.47216e-09, 2.34559e-18
0.022708, 1.51917e-09, 2.28501e-18
0.0228918, 1.56779e-09, 2.22583e-18
0.0230771, 1.61806e-09, 2.16799e-18
0.0232639, 1.67006e-09, 2.11148e-18
0.0234523, 1.72384e-09, 2.05624e-18
0.0236421, 1.77946e-09, 2.00232e-18
0.0238335, 1.83701e-09, 1.94963e-18
0.0240265, 1.89653e-09, 1.89817e-18
0.024221, 1.95811e-09, 1.84793e-18
0.0244171, 2.02183e-09, 1.79887e-18
0.0246148, 2.08775e-09, 1.75098e-18
0.024814, 2.15596e-09, 1.70425e-18
0.0250149, 2.22655e-09, 1.65863e-18
0.0252174, 2.2996e-09, 1.61411e-18
0.0254216, 2.3752e-09, 1.57066e-18
0.0256274, 2.45345e-09, 1.52828e-18
0.0258349, 2.53443e-09, 1.48693e-18
0.026044, 2.61827e-09, 1.44661e-18
0.0262549, 2.70505e-09, 1.40727e-18
0.0264674, 2.79489e-09, 1.36892e-18
0.0266817, 2.8879e-09, 1.33151e-18
0.0268977, 2.9842e-09, 1.29505e-18
0.0271154, 3.08391e-09, 1.25951e-18
0.027335, 3.18716e-09, 1.22484e-18
0.0275562, 3.29409e-09, 1.19107e-18
0.0277793, 3.40481e-09, 1.15815e-18
0.0280042, 3.51949e-09, 1.12607e-18
0.0282309, 3.63826e-09, 1.09481e-18
0.0284595, 3.76128e-09, 1.06434e-18
0.0286899, 3.88871e-09, 1.03467e-18
0.0289222, 4.02072e-09, 1.00576e-18
0.0291563, 4.15747e-09, 9.77615e-19
0.0293923, 4.29915e-09, 9.50198e-19
0.0296303, 4.44594e-09, 9.23489e-19
0.0298702, 4.59803e-09, 8.97483e-19
0.030112, 4.75562e-09, 8.72165e-19
0.0303558, 4.91893e-09, 8.47511e-19
0.0306015, 5.08816e-09, 8.23517e-19
0.0308493, 5.26354e-09, 8.0015e-19
0.031099, 5.44531e-09, 7.77414e-19
0.0313508, 5.6337e-09, 7.55279e-19
0.0316046, 5.82897e-09, 7.3374e-19
0.0318604, 6.03139e-09, 7.12784e-19
0.0321184, 6.24121e-09, 6.92383e-19
0.0323784, 6.45873e-09, 6.72539e-19
0.0326405, 6.68424e-09, 6.53233e-19
0.0329048, 6.91805e-09, 6.34446e-19
0.0331711, 7.16046e-09, 6.1618e-19
0.0334397, 7.41181e-09, 5.98403e-19
0.0337104, 7.67245e-09, 5.81117e-19
0.0339833, 7.94273e-09, 5.64305e-19
0.0342584, 8.22301e-09, 5.47956e-19
0.0345358, 8.51369e-09, 5.32053e-19
0.0348154, 8.81516e-09, 5.16592e-19
0.0350972, 9.12784e-09, 5.01563e-19
0.0353813, 9.45216e-09, 4.8695e-19
0.0356678, 9.78857e-09, 4.72738e-19
0.0359565, 1.01375e-08, 4.58928e-19
0.0362476, 1.04995e-08, 4.45501e-19
0.0365411, 1.08751e-08, 4.32449e-19
0.0368369, 1.12647e-08, 4.19765e-19
0.0371351, 1.1669e-08, 4.07438e-19
0.0374358, 1.20884e-08, 3.95455e-19
0.0377388, 1.25236e-08, 3.83815e-19
0.0380443, 1.29751e-08, 3.72502e-19
0.0383523, 1.34437e-08, 3.61509e-19
0.0386628, 1.393e-08, 3.50828e-19
0.0389758, 1.44346e-08, 3.40451e-19
0.0392914, 1.49584e-08, 3.30368e-19
0.0396095, 1.55019e-08, 3.20574e-19
0.0399301, 1.60661e-08, 3.11062e-19
0.0402534, 1.66517e-08, 3.0182e-19
0.0405793, 1.72595e-08, 2.92843e-19
0.0409078, 1.78904e-08, 2.84125e-19
0.041239, 1.85454e-08, 2.75658e-19
0.0415728, 1.92253e-08, 2.67436e-19
0.0419094, 1.99311e-08, 2.59449e-19
0.0422487, 2.06639e-08, 2.51694e-19
0.0425907, 2.14247e-08, 2.44164e-19
0.0429355, 2.22147e-08, 2.36853e-19
0.0432831, 2.30349e-08, 2.29753e-19
0.0436335, 2.38865e-08, 2.2286e-19
0.0439867, 2.47708e-08, 2.16169e-19
0.0443428, 2.56891e-08, 2.09672e-19
0.0447018, 2.66427e-08, 2.03364e-19
0.0450637, 2.76331e-08, 1.97242e-19
0.0454285, 2.86615e-08, 1.91299e-19
0.0457963, 2.97297e-08, 1.85529e-19
0.0461671, 3.0839e-08, 1.79929e-19
0.0465408, 3.19912e-08, 1.74495e-19
0.0469176, 3.3188e-08, 1.6922e-19
0.0472974, 3.4431e-08, 1.641e-19
0.0476803, 3.57222e-08, 1.59132e-19
0.0480663, 3.70635e-08, 1.54311e-19
0.0484555, 3.84568e-08, 1.49631e-19
0.0488477, 3.99042e-08, 1.45091e-19
0.0492432, 4.14079e-08, 1.40685e-19
0.0496418, 4.297e-08, 1.36411e-19
0.0500437, 4.45929e-08, 1.32263e-19
0.0504489, 4.62791e-08, 1.28237e-19
0.0508573, 4.8031e-08, 1.24333e-19
0.051269, 4.98512e-08, 1.20545e-19
0.0516841, 5.17425e-08, 1.16869e-19
0.0521025, 5.37078e-08, 1.13304e-19
0.0525243, 5.57498e-08, 1.09845e-19
0.0529495, 5.78718e-08, 1.0649e-19
0.0533782, 6.00769e-08, 1.03234e-19
0.0538103, 6.23683e-08, 1.00077e-19
0.0542459, 6.47497e-08, 9.70149e-20
0.0546851, 6.72245e-08, 9.4044e-20
0.0551278, 6.97965e-08, 9.11629e-20
0.0555741, 7.24695e-08, 8.83683e-20
0.056024, 7.52477e-08, 8.56579e-20
0.0564776, 7.81352e-08, 8.3029e-20
0.0569348, 8.11363e-08, 8.04797e-20
0.0573957, 8.42558e-08, 7.80074e-20
0.0578604, 8.74982e-08, 7.56095e-20
0.0583288, 9.08685e-08, 7.32844e-20
0.058801, 9.43718e-08, 7.10296e-20
0.059277, 9.80135e-08, 6.88432e-20
0.0597569, 1.01799e-07, 6.67229e-20
0.0602407, 1.05735e-07, 6.46668e-20
0.0607284, 1.09826e-07, 6.26732e-20
0.06122, 1.14079e-07, 6.07404e-20
0.0617156, 1.185e-07, 5.88662e-20
0.0622153, 1.23097e-07, 5.70488e-20
0.0627189, 1.27876e-07, 5.52871e-20
0.0632267, 1.32845e-07, 5.35788e-20
0.0637386, 1.38011e-07, 5.19225e-20
0.0642546, 1.43382e-07, 5.03169e-20
0.0647747, 1.48966e-07, 4.87605e-20
0.0652991, 1.54773e-07, 4.72514e-20
0.0658278, 1.60811e-07, 4.57883e-20
0.0663607, 1.67089e-07, 4.43701e-20
0.0668979, 1.73617e-07, 4.29953e-20
0.0674395, 1.80405e-07, 4.16625e-20
0.0679855, 1.87463e-07, 4.03705e-20
0.0685359, 1.94803e-07, 3.91182e-20
0.0690907, 2.02436e-07, 3.79044e-20
0.0696501, 2.10374e-07, 3.67276e-20
0.0702139, 2.18629e-07, 3.55871e-20
0.0707823, 2.27213e-07, 3.44817e-20
0.0713554, 2.36141e-07, 3.341e-20
0.071933, 2.45425e-07, 3.23715e-20
0.0725154, 2.55081e-07, 3.13648e-20
0.0731025, 2.65124e-07, 3.03891e-20
0.0736943, 2.75569e-07, 2.94435e-20
0.0742909, 2.86431e-07, 2.8527e-20
0.0748923, 2.9773e-07, 2.76389e-20
0.0754986, 3.09481e-07, 2.6778e-20
0.0761098, 3.21703e-07, 2.59438e-20
0.076726, 3.34416e-07, 2.51352e-20
0.0773471, 3.47639e-07, 2.43517e-20
0.0779733, 3.61393e-07, 2.35924e-20
0.0786046, 3.75699e-07, 2.28564e-20
0.0792409, 3.9058e-07, 2.21434e-20
0.0798824, 4.06059e-07, 2.14523e-20
0.0805291, 4.22161e-07, 2.07827e-20
0.0811811, 4.3891e-07, 2.01337e-20
0.0818383, 4.56333e-07, 1.95048e-20
0.0825008, 4.74458e-07, 1.88955e-20
0.0831687, 4.93312e-07, 1.83051e-20
0.083842, 5.12925e-07, 1.77329e-20
0.0845208, 5.33329e-07, 1.71785e-20
0.085205, 5.54555e-07, 1.66413e-20
0.0858948, 5.76637e-07, 1.61208e-20
0.0865902, 5.99609e-07, 1.56164e-20
0.0872912, 6.23508e-07, 1.51277e-20
0.0879979, 6.48372e-07, 1.46542e-20
0.0887103, 6.74238e-07, 1.41954e-20
0.0894285, 7.0115e-07, 1.37509e-20
0.0901524, 7.29148e-07, 1.33202e-20
0.0908823, 7.58277e-07, 1.29029e-20
0.091618, 7.88584e-07, 1.24986e-20
0.0923597, 8.20115e-07, 1.21069e-20
0.0931075, 8.52921e-07, 1.17273e-20
0.0938612, 8.87054e-07, 1.13597e-20
0.0946211, 9.22568e-07, 1.10034e-20
0.0953871, 9.59519e-07, 1.06583e-20
0.0961593, 9.97966e-07, 1.0324e-20
0.0969378, 1.03797e-06, 1e-20
0.0977226, 1.07959e-06, 9.68618e-21
0.0985137, 1.1229e-06, 9.38216e-21
0.0993113, 1.16796e-06, 9.08759e-21
0.100115, 1.21485e-06, 8.80235e-21
0.100926, 1.26364e-06, 8.52574e-21
0.101743, 1.31441e-06, 8.25797e-21
0.102566, 1.36724e-06, 7.99875e-21
0.103397, 1.42221e-06, 7.74723e-21
0.104234, 1.47941e-06, 7.50379e-21
0.105078, 1.53893e-06, 7.2679e-21
0.105928, 1.60087e-06, 7.03961e-21
0.106786, 1.66532e-06, 6.81817e-21
0.10765, 1.73239e-06, 6.60389e-21
0.108522, 1.80218e-06, 6.39609e-21
0.109401, 1.87481e-06, 6.1948e-21
0.110286, 1.95039e-06, 6.00007e-21
0.111179, 2.02904e-06, 5.81125e-21
0.112079, 2.11088e-06, 5.6284e-21
0.112986, 2.19606e-06, 5.45133e-21
0.113901, 2.28469e-06, 5.27969e-21
0.114823, 2.37693e-06, 5.1135e-21
0.115753, 2.47293e-06, 4.95244e-21
0.11669, 2.57282e-06, 4.79651e-21
0.117635, 2.67679e-06, 4.64541e-21
0.118587, 2.78498e-06, 4.49914e-21
0.119547, 2.89758e-06, 4.35743e-21
0.120515, 3.01476e-06, 4.22012e-21
0.12149, 3.13671e-06, 4.08724e-21
0.122474, 3.26363e-06, 3.95839e-21
0.123466, 3.39572e-06, 3.83358e-21
0.124465, 3.53319e-06, 3.71282e-21
0.125473, 3.67626e-06, 3.59574e-21
0.126488, 3.82516e-06, 3.48247e-21
0.127513, 3.98013e-06, 3.37257e-21
0.128545, 4.14142e-06, 3.26625e-21
0.129585, 4.30928e-06, 3.16332e-21
0.130635, 4.48398e-06, 3.06346e-21
0.131692, 4.66581e-06, 2.96689e-21
0.132758, 4.85505e-06, 2.87331e-21
0.133833, 5.05202e-06, 2.78264e-21
0.134916, 5.25701e-06, 2.69488e-21
0.136009, 5.47038e-06, 2.60979e-21
0.13711, 5.69245e-06, 2.52744e-21
0.13822, 5.92358e-06, 2.44768e-21
0.139339, 6.16414e-06, 2.37042e-21
0.140467, 6.41453e-06, 2.2956e-21
0.141604, 6.67514e-06, 2.22314e-21
0.14275, 6.94638e-06, 2.15298e-21
0.143906, 7.22871e-06, 2.08498e-21
0.145071, 7.52256e-06, 2.01915e-21
0.146246, 7.82842e-06, 1.95536e-21
0.147429, 8.14677e-06, 1.89365e-21
0.148623, 8.47813e-06, 1.83382e-21
0.149826, 8.82303e-06, 1.77591e-21
0.151039, 9.18202e-06, 1.71981e-21
0.152262, 9.55568e-06, 1.66546e-21
0.153495, 9.94462e-06, 1.61283e-21
0.154737, 1.03494e-05, 1.5619e-21
0.15599, 1.07708e-05, 1.51254e-21
0.157253, 1.12094e-05, 1.46473e-21
0.158526, 1.1666e-05, 1.41845e-21
0.159809, 1.21412e-05, 1.37363e-21
0.161103, 1.26358e-05, 1.33021e-21
0.162407, 1.31507e-05, 1.28817e-21
0.163722, 1.36867e-05, 1.24744e-21
0.165047, 1.42445e-05, 1.20802e-21
0.166384, 1.48252e-05, 1.16981e-21
0.167731, 1.54297e-05, 1.13282e-21
0.169088, 1.60588e-05, 1.09702e-21
0.170457, 1.67138e-05, 1.06233e-21
0.171837, 1.73955e-05, 1.02874e-21
0.173228, 1.81051e-05, 9.96208e-22
0.174631, 1.88438e-05, 9.64689e-22
0.176045, 1.96127e-05, 9.34173e-22
0.17747, 2.04131e-05, 9.04629e-22
0.178907, 2.12463e-05, 8.76009e-22
0.180355, 2.21135e-05, 8.48305e-22
0.181815, 2.30163e-05, 8.21471e-22
0.183287, 2.39561e-05, 7.95481e-22
0.184771, 2.49343e-05, 7.70311e-22
0.186267, 2.59526e-05, 7.45936e-22
0.187775, 2.70126e-05, 7.22333e-22
0.189295, 2.81161e-05, 6.99479e-22
0.190827, 2.92647e-05, 6.77351e-22
0.192372, 3.04604e-05, 6.55914e-22
0.193929, 3.17051e-05, 6.35161e-22
0.195499, 3.30008e-05, 6.15059e-22
0.197082, 3.43496e-05, 5.95589e-22
0.198678, 3.57536e-05, 5.76732e-22
0.200286, 3.72152e-05, 5.58482e-22
0.201908, 3.87367e-05, 5.40797e-22
0.203542, 4.03206e-05, 5.23684e-22
0.20519, 4.19693e-05, 5.07104e-22
0.206851, 4.36857e-05, 4.91052e-22
0.208526, 4.54724e-05, 4.75501e-22
0.210214, 4.73324e-05, 4.60448e-22
0.211916, 4.92686e-05, 4.45868e-22
0.213631, 5.12842e-05, 4.31755e-22
0.215361, 5.33824e-05, 4.1808e-22
0.217104, 5.55667e-05, 4.04845e-22
0.218862, 5.78406e-05, 3.92022e-22
0.220634, 6.02077e-05, 3.79607e-22
0.22242, 6.26719e-05, 3.67586e-22
0.224221, 6.52371e-05, 3.55942e-22
0.226036, 6.79076e-05, 3.44671e-22
0.227866, 7.06875e-05, 3.33754e-22
0.22971, 7.35816e-05, 3.23187e-22
0.23157, 7.65943e-05, 3.12948e-22
0.233445, 7.97306e-05, 3.03034e-22
0.235335, 8.29956e-05, 2.93434e-22
0.23724, 8.63945e-05, 2.8414e-22
0.23916, 8.99329e-05, 2.75142e-22
0.241097, 9.36165e-05, 2.66422e-22
0.243048, 9.74512e-05, 2.57985e-22
0.245016, 0.000101443, 2.49811e-22
0.247, 0.000105599, 2.41894e-22
0.248999, 0.000109926, 2.34233e-22
0.251015, 0.00011443, 2.26811e-22
0.253047, 0.000119118, 2.19625e-22
0.255096, 0.000124, 2.12665e-22
0.257161, 0.000129081, 2.05927e-22
0.259243, 0.000134371, 1.99401e-22
0.261342, 0.000139879, 1.93082e-22
0.263457, 0.000145612, 1.86965e-22
0.26559, 0.000151581, 1.8104e-22
0.26774, 0.000157794, 1.75303e-22
0.269908, 0.000164263, 1.69747e-22
0.272093, 0.000170998, 1.64367e-22
0.274296, 0.000178008, 1.59158e-22
0.276516, 0.000185307, 1.54115e-22
0.278755, 0.000192905, 1.49229e-22
0.281012, 0.000200816, 1.44499e-22
0.283287, 0.000209051, 1.39919e-22
0.28558, 0.000217624, 1.35485e-22
0.287892, 0.000226549, 1.3119e-22
0.290223, 0.000235841, 1.27031e-22
0.292572, 0.000245515, 1.23006e-22
0.294941, 0.000255585, 1.19106e-22
0.297329, 0.000266069, 1.1533e-22
0.299736, 0.000276984, 1.11674e-22
0.302162, 0.000288347, 1.08135e-22
0.304608, 0.000300177, 1.04707e-22
0.307074, 0.000312492, 1.01388e-22
0.30956, 0.000325314, 9.81735e-23
0.312066, 0.000338662, 9.50613e-23
0.314593, 0.000352558, 9.20468e-23
0.31714, 0.000367025, 8.91284e-23
0.319707, 0.000382086, 8.63031e-23
0.322295, 0.000397766, 8.35671e-23
0.324905, 0.000414091, 8.09168e-23
0.327535, 0.000431085, 7.83515e-23
0.330187, 0.000448778, 7.58669e-23
0.33286, 0.000467198, 7.34615e-23
0.335554, 0.000486374, 7.11328e-23
0.338271, 0.000506339, 6.8877e-23
0.341009, 0.000527123, 6.66934e-23
0.34377, 0.000548762, 6.45784e-23
0.346553, 0.000571289, 6.25307e-23
0.349359, 0.000594742, 6.05476e-23
0.352187, 0.000619159, 5.86278e-23
0.355038, 0.000644579, 5.67688e-23
0.357913, 0.000671043, 5.49681e-23
0.36081, 0.000698595, 5.32253e-23
0.363731, 0.000727279, 5.15375e-23
0.366676, 0.000757142, 4.99029e-23
0.369644, 0.000788231, 4.83206e-23
0.372637, 0.000820599, 4.67879e-23
0.375653, 0.000854296, 4.53045e-23
0.378695, 0.000889378, 4.38673e-23
0.38176, 0.000925902, 4.24764e-23
0.384851, 0.000963927, 4.11291e-23
0.387967, 0.00100351, 3.98246e-23
0.391108, 0.00104473, 3.85615e-23
0.394274, 0.00108764, 3.73386e-23
0.397466, 0.00113231, 3.61543e-23
0.400683, 0.00117882, 3.50079e-23
0.403927, 0.00122724, 3.38975e-23
0.407197, 0.00127765, 3.28223e-23
0.410494, 0.00133013, 3.17812e-23
0.413817, 0.00138477, 3.07732e-23
0.417167, 0.00144165, 2.97972e-23
0.420544, 0.00150087, 2.88521e-23
0.423949, 0.00156253, 2.79368e-23
0.427381, 0.00162672, 2.70508e-23
0.430841, 0.00169355, 2.61927e-23
0.434329, 0.00176313, 2.53619e-23
0.437845, 0.00183556, 2.45574e-23
0.44139, 0.00191098, 2.37784e-23
0.444963, 0.00198949, 2.30242e-23
0.448566, 0.00207123, 2.22937e-23
0.452197, 0.00215633, 2.15866e-23
0.455858, 0.00224493, 2.09018e-23
0.459548, 0.00233718, 2.02389e-23
0.463269, 0.00243321, 1.95967e-23
0.467019, 0.00253319, 1.89752e-23
0.4708, 0.00263729, 1.83732e-23
0.474611, 0.00274566, 1.77904e-23
0.478454, 0.00285849, 1.7226e-23
0.482327, 0.00297595, 1.66796e-23
0.486232, 0.00309825, 1.61504e-23
0.490168, 0.00322557, 1.56381e-23
0.494136, 0.00335813, 1.5142e-23
0.498137, 0.00349613, 1.46616e-23
0.50217, 0.00363982, 1.41964e-23
0.506235, 0.0037894, 1.37461e-23
0.510333, 0.00394514, 1.331e-23
0.514465, 0.00410729, 1.28877e-23
0.51863, 0.00427609, 1.24789e-23
0.522828, 0.00445184, 1.2083e-23
0.527061, 0.00463482, 1.16997e-23
0.531328, 0.00482532, 1.13285e-23
0.535629, 0.00502365, 1.09691e-23
0.539966, 0.00523014, 1.0621e-23
0.544337, 0.00544511, 1.02841e-23
0.548744, 0.00566893, 9.95781e-24
0.553186, 0.00590195, 9.64191e-24
0.557665, 0.00614455, 9.33597e-24
0.562179, 0.00639713, 9.03981e-24
0.566731, 0.00666009, 8.75295e-24
0.571319, 0.00693386, 8.47525e-24
0.575944, 0.00721889, 8.20636e-24
0.580607, 0.00751565, 7.94598e-24
0.585307, 0.0078246, 7.69389e-24
0.590045, 0.00814626, 7.4498e-24
0.594822, 0.00848115, 7.21342e-24
0.599638, 0.00882981, 6.98453e-24
0.604492, 0.0091928, 6.76294e-24
0.609386, 0.00957072, 6.54835e-24
0.614319, 0.00996419, 6.3406e-24
0.619293, 0.0103738, 6.13939e-24
0.624306, 0.0108003, 5.94462e-24
0.62936, 0.0112443, 5.75601e-24
0.634456, 0.0117066, 5.57334e-24
0.639592, 0.0121879, 5.39651e-24
0.64477, 0.012689, 5.22528e-24
0.64999, 0.0132107, 5.05948e-24
0.655252, 0.0137539, 4.89895e-24
0.660556, 0.0143194, 4.74352e-24
0.665904, 0.0149081, 4.593e-24
0.671295, 0.0155211, 4.44726e-24
0.67673, 0.0161592, 4.30614e-24
0.682208, 0.0168236, 4.16952e-24
0.687731, 0.0175154, 4.03722e-24
0.693299, 0.0182355, 3.9091e-24
0.698912, 0.0189853, 3.78506e-24
0.70457, 0.019766, 3.66496e-24
0.710274, 0.0205787, 3.54867e-24
0.716024, 0.0214249, 3.43607e-24
0.721821, 0.0223059, 3.32703e-24
0.727664, 0.0232231, 3.22147e-24
0.733555, 0.024178, 3.11925e-24
0.739494, 0.0251722, 3.02026e-24
0.74548, 0.0262073, 2.92444e-24
0.751516, 0.0272849, 2.83163e-24
0.7576, 0.0284069, 2.74177e-24
0.763733, 0.029575, 2.65478e-24
0.769916, 0.0307912, 2.57053e-24
0.776149, 0.0320573, 2.48896e-24
0.782432, 0.0333756, 2.40999e-24
0.788767, 0.0347481, 2.33351e-24
0.795152, 0.036177, 2.25947e-24
0.801589, 0.0376647, 2.18777e-24
0.808079, 0.0392136, 2.11834e-24
0.814621, 0.0408262, 2.05112e-24
0.821216, 0.0425051, 1.98603e-24
0.827864, 0.044253, 1.92301e-24
0.834566, 0.0460729, 1.86199e-24
0.841322, 0.0479676, 1.80291e-24
0.848134, 0.0499402, 1.74569e-24
0.855, 0.051994, 1.69029e-24
0.861922, 0.0541323, 1.63665e-24
0.868899, 0.0563584, 1.58472e-24
0.875934, 0.0586762, 1.53443e-24
0.883025, 0.0610893, 1.48574e-24
0.890174, 0.0636016, 1.43859e-24
0.89738, 0.0662173, 1.39294e-24
0.904645, 0.0689406, 1.34874e-24
0.911969, 0.0717759, 1.30594e-24
0.919352, 0.0747278, 1.26449e-24
0.926795, 0.0778011, 1.22437e-24
0.934298, 0.0810008, 1.18551e-24
0.941861, 0.0843321, 1.14789e-24
0.949486, 0.0878005, 1.11147e-24
0.957173, 0.0914115, 1.07619e-24
0.964922, 0.0951711, 1.04204e-24
0.972734, 0.0990852, 1.00897e-24
0.980609, 0.10316, 9.76954e-25
0.988547, 0.107403, 9.45954e-25
0.99655, 0.111821, 9.15934e-25
1.00462, 0.11642, 8.8686e-25
1.01275, 0.121208, 8.58726e-25
1.02095, 0.126193, 8.31471e-25
1.02922, 0.131383, 8.0507e-25
1.03755, 0.136787, 7.79528e-25
1.04595, 0.142413, 7.54789e-25
1.05441, 0.14827, 7.30857e-25
1.06295, 0.154368, 7.07654e-25
1.07156, 0.160718, 6.85184e-25
1.08023, 0.167328, 6.63452e-25
1.08898, 0.17421, 6.42387e-25
1.09779, 0.181376, 6.22014e-25
1.10668, 0.188836, 6.02269e-25
1.11564, 0.196603, 5.83154e-25
1.12467, 0.204689, 5.64652e-25
1.13378, 0.213108, 5.46723e-25
1.14295, 0.221873, 5.29388e-25
1.15221, 0.230999, 5.12576e-25
1.16154, 0.2405, 4.96305e-25
1.17094, 0.250393, 4.80561e-25
1.18042, 0.260692, 4.65309e-25
1.18997, 0.271414, 4.50552e-25
1.19961, 0.282578, 4.36244e-25
1.20932, 0.294201, 4.22402e-25
1.21911, 0.306302, 4.08997e-25
1.22898, 0.318901, 3.96017e-25
1.23893, 0.332018, 3.83448e-25
1.24896, 0.345675, 3.71279e-25
1.25907, 0.359893, 3.59498e-25
