f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.30727e-18
0.008912, 5.76151e-11, 9.49877e-18
0.00898414, 5.91038e-11, 9.69361e-18
0.00905688, 6.06335e-11, 9.89192e-18
0.0091302, 6.22055e-11, 1.00937e-17
0.00920411, 6.38208e-11, 1.02989e-17
0.00927863, 6.54809e-11, 1.05077e-17
0.00935374, 6.7187e-11, 1.072e-17
0.00942947, 6.89404e-11, 1.09359e-17
0.00950581, 7.07424e-11, 1.11555e-17
0.00958276, 7.25946e-11, 1.13787e-17
0.00966034, 7.44984e-11, 1.16057e-17
0.00973855, 7.64553e-11, 1.18364e-17
0.00981739, 7.84668e-11, 1.20709e-17
0.00989687, 8.05346e-11, 1.23091e-17
0.00997699, 8.26603e-11, 1.25512e-17
0.0100578, 8.48456e-11, 1.27973e-17
0.0101392, 8.70923e-11, 1.30471e-17
0.0102213, 8.94022e-11, 1.3301e-17
0.010304, 9.17772e-11, 1.35585e-17
0.0103874, 9.42192e-11, 1.38202e-17
0.0104715, 9.67302e-11, 1.40859e-17
0.0105563, 9.93123e-11, 1.43557e-17
0.0106418, 1.01968e-10, 1.46296e-17
0.0107279, 1.04698e-10, 1.49072e-17
0.0108148, 1.07506e-10, 1.51893e-17
0.0109023, 1.10395e-10, 1.54751e-17
0.0109906, 1.13365e-10, 1.57653e-17
0.0110796, 1.16421e-10, 1.60596e-17
0.0111693, 1.19564e-10, 1.6358e-17
0.0112597, 1.22797e-10, 1.66604e-17
0.0113508, 1.26123e-10, 1.69668e-17
0.0114427, 1.29545e-10, 1.72776e-17
0.0115354, 1.33065e-10, 1.75928e-17
0.0116287, 1.36687e-10, 1.79116e-17
0.0117229, 1.40414e-10, 1.8235e-17
0.0118178, 1.44249e-10, 1.85624e-17
0.0119135, 1.48195e-10, 1.8894e-17
0.0120099, 1.52255e-10, 1.92295e-17
0.0121071, 1.56434e-10, 1.95691e-17
0.0122052, 1.60735e-10, 1.99133e-17
0.012304, 1.65162e-10, 2.02612e-17
0.0124036, 1.69718e-10, 2.06132e-17
0.012504, 1.74407e-10, 2.09692e-17
0.0126052, 1.79235e-10, 2.13291e-17
0.0127073, 1.84205e-10, 2.16934e-17
0.0128101, 1.89321e-10, 2.20611e-17
0.0129138, 1.94589e-10, 2.2433e-17
0.0130184, 2.00012e-10, 2.28089e-17
0.0131238, 2.05597e-10, 2.31886e-17
0.01323, 2.11347e-10, 2.35718e-17
0.0133371, 2.17269e-10, 2.39589e-17
0.0134451, 2.23368e-10, 2.43498e-17
0.013554, 2.29648e-10, 2.47443e-17
0.0136637, 2.36117e-10, 2.51422e-17
0.0137743, 2.4278e-10, 2.55436e-17
0.0138858, 2.49643e-10, 2.59484e-17
0.0139982, 2.56714e-10, 2.63565e-17
0.0141116, 2.63997e-10, 2.67682e-17
0.0142258, 2.71501e-10, 2.71827e-17
0.014341, 2.79232e-10, 2.76006e-17
0.0144571, 2.87198e-10, 2.80213e-17
0.0145741, 2.95407e-10, 2.84448e-17
0.0146921, 3.03866e-10, 2.88713e-17
0.014811, 3.12583e-10, 2.93003e-17
0.0149309, 3.21567e-10, 2.9732e-17
0.0150518, 3.30827e-10, 3.01663e-17
0.0151737, 3.40371e-10, 3.0603e-17
0.0152965, 3.50209e-10, 3.10417e-17
0.0154203, 3.60351e-10, 3.14824e-17
0.0155452, 3.70807e-10, 3.19255e-17
0.015671, 3.81587e-10, 3.23701e-17
0.0157979, 3.92701e-10, 3.28166e-17
0.0159258, 4.04161e-10, 3.32646e-17
0.0160547, 4.15979e-10, 3.37139e-17
0.0161847, 4.28166e-10, 3.41646e-17
0.0163157, 4.40734e-10, 3.46162e-17
0.0164478, 4.53697e-10, 3.50689e-17
0.016581, 4.67067e-10, 3.55224e-17
0.0167152, 4.80859e-10, 3.59762e-17
0.0168505, 4.95086e-10, 3.64305e-17
0.0169869, 5.09763e-10, 3.6885e-17
0.0171245, 5.24905e-10, 3.73399e-17
0.0172631, 5.40528e-10, 3.77942e-17
0.0174028, 5.56649e-10, 3.82481e-17
0.0175437, 5.73284e-10, 3.87016e-17
0.0176858, 5.9045e-10, 3.91546e-17
0.0178289, 6.08167e-10, 3.96061e-17
0.0179733, 6.26452e-10, 4.00569e-17
0.0181188, 6.45325e-10, 4.05061e-17
0.0182655, 6.64806e-10, 4.09538e-17
0.0184133, 6.84917e-10, 4.13993e-17
0.0185624, 7.05678e-10, 4.18431e-17
0.0187127, 7.27113e-10, 4.22846e-17
0.0188642, 7.49244e-10, 4.27235e-17
0.0190169, 7.72096e-10, 4.31596e-17
0.0191708, 7.95694e-10, 4.35926e-17
0.019326, 8.20063e-10, 4.40226e-17
0.0194825, 8.45231e-10, 4.44491e-17
0.0196402, 8.71225e-10, 4.48718e-17
0.0197992, 8.98075e-10, 4.52906e-17
0.0199595, 9.25809e-10, 4.57052e-17
0.0201211, 9.54459e-10, 4.61153e-17
0.020284, 9.84058e-10, 4.65208e-17
0.0204482, 1.01464e-09, 4.69212e-17
0.0206138, 1.04624e-09, 4.73166e-17
0.0207806, 1.07888e-09, 4.77062e-17
0.0209489, 1.11262e-09, 4.80905e-17
0.0211185, 1.14749e-09, 4.84686e-17
0.0212894, 1.18352e-09, 4.88404e-17
0.0214618, 1.22077e-09, 4.9206e-17
0.0216355, 1.25926e-09, 4.95647e-17
0.0218107, 1.29906e-09, 4.99166e-17
0.0219873, 1.3402e-09, 5.02612e-17
0.0221653, 1.38273e-09, 5.05984e-17
0.0223447, 1.4267e-09, 5.09278e-17
0.0225256, 1.47216e-09, 5.12494e-17
0.022708, 1.51917e-09, 5.15628e-17
0.0228918, 1.56779e-09, 5.18678e-17
0.0230771, 1.61806e-09, 5.21641e-17
0.0232639, 1.67006e-09, 5.24516e-17
0.0234523, 1.72384e-09, 5.27301e-17
0.0236421, 1.77946e-09, 5.29992e-17
0.0238335, 1.83701e-09, 5.32588e-17
0.0240265, 1.89653e-09, 5.35088e-17
0.024221, 1.95811e-09, 5.37488e-17
0.0244171, 2.02183e-09, 5.39787e-17
0.0246148, 2.08775e-09, 5.41983e-17
0.024814, 2.15596e-09, 5.44073e-17
0.0250149, 2.22655e-09, 5.46057e-17
0.0252174, 2.2996e-09, 5.47933e-17
0.0254216, 2.3752e-09, 5.49699e-17
0.0256274, 2.45345e-09, 5.51352e-17
0.0258349, 2.53443e-09, 5.52893e-17
0.026044, 2.61827e-09, 5.54318e-17
0.0262549, 2.70505e-09, 5.55628e-17
0.0264674, 2.79489e-09, 5.5682e-17
0.0266817, 2.8879e-09, 5.57894e-17
0.0268977, 2.9842e-09, 5.58848e-17
0.0271154, 3.08391e-09, 5.59681e-17
0.027335, 3.18716e-09, 5.60393e-17
0.0275562, 3.29409e-09, 5.60983e-17
0.0277793, 3.40481e-09, 5.61449e-17
0.0280042, 3.51949e-09, 5.61791e-17
0.0282309, 3.63826e-09, 5.62009e-17
0.0284595, 3.76128e-09, 5.62102e-17
0.0286899, 3.88871e-09, 5.6207e-17
0.0289222, 4.02072e-09, 5.61913e-17
0.0291563, 4.15747e-09, 5.6163e-17
0.0293923, 4.29915e-09, 5.61221e-17
0.0296303, 4.44594e-09, 5.60686e-17
0.0298702, 4.59803e-09, 5.60026e-17
0.030112, 4.75562e-09, 5.59241e-17
0.0303558, 4.91893e-09, 5.5833e-17
0.0306015, 5.08816e-09, 5.57296e-17
0.0308493, 5.26354e-09, 5.56137e-17
0.031099, 5.44531e-09, 5.54855e-17
0.0313508, 5.6337e-09, 5.5345e-17
0.0316046, 5.82897e-09, 5.51923e-17
0.0318604, 6.03139e-09, 5.50277e-17
0.0321184, 6.24121e-09, 5.48509e-17
0.0323784, 6.45873e-09, 5.46624e-17
0.0326405, 6.68424e-09, 5.44621e-17
0.0329048, 6.91805e-09, 5.42501e-17
0.0331711, 7.16046e-09, 5.40268e-17
0.0334397, 7.41181e-09, 5.3792e-17
0.0337104, 7.67245e-09, 5.35462e-17
0.0339833, 7.94273e-09, 5.32893e-17
0.0342584, 8.22301e-09, 5.30216e-17
0.0345358, 8.51369e-09, 5.27433e-17
0.0348154, 8.81516e-09, 5.24545e-17
0.0350972, 9.12784e-09, 5.21555e-17
0.0353813, 9.45216e-09, 5.18465e-17
0.0356678, 9.78857e-09, 5.15275e-17
0.0359565, 1.01375e-08, 5.1199e-17
0.0362476, 1.04995e-08, 5.08611e-17
0.0365411, 1.08751e-08, 5.05139e-17
0.0368369, 1.12647e-08, 5.0158e-17
0.0371351, 1.1669e-08, 4.97933e-17
0.0374358, 1.20884e-08, 4.94201e-17
0.0377388, 1.25236e-08, 4.90389e-17
0.0380443, 1.29751e-08, 4.86497e-17
0.0383523, 1.34437e-08, 4.82528e-17
0.0386628, 1.393e-08, 4.78485e-17
0.0389758, 1.44346e-08, 4.74371e-17
0.0392914, 1.49584e-08, 4.70187e-17
0.0396095, 1.55019e-08, 4.65938e-17
0.0399301, 1.60661e-08, 4.61627e-17
0.0402534, 1.66517e-08, 4.57254e-17
0.0405793, 1.72595e-08, 4.52824e-17
0.0409078, 1.78904e-08, 4.4834e-17
0.041239, 1.85454e-08, 4.43803e-17
0.0415728, 1.92253e-08, 4.39218e-17
0.0419094, 1.99311e-08, 4.34585e-17
0.0422487, 2.06639e-08, 4.29909e-17
0.0425907, 2.14247e-08, 4.25193e-17
0.0429355, 2.22147e-08, 4.20439e-17
0.0432831, 2.30349e-08, 4.1565e-17
0.0436335, 2.38865e-08, 4.10828e-17
0.0439867, 2.47708e-08, 4.05978e-17
0.0443428, 2.56891e-08, 4.011e-17
0.0447018, 2.66427e-08, 3.96198e-17
0.0450637, 2.76331e-08, 3.91275e-17
0.0454285, 2.86615e-08, 3.86334e-17
0.0457963, 2.97297e-08, 3.81375e-17
0.0461671, 3.0839e-08, 3.76404e-17
0.0465408, 3.19912e-08, 3.71423e-17
0.0469176, 3.3188e-08, 3.66432e-17
0.0472974, 3.4431e-08, 3.61437e-17
0.0476803, 3.57222e-08, 3.56438e-17
0.0480663, 3.70635e-08, 3.51438e-17
0.0484555, 3.84568e-08, 3.46439e-17
0.0488477, 3.99042e-08, 3.41446e-17
0.0492432, 4.14079e-08, 3.36457e-17
0.0496418, 4.297e-08, 3.31478e-17
0.0500437, 4.45929e-08, 3.26509e-17
0.0504489, 4.62791e-08, 3.21552e-17
0.0508573, 4.8031e-08, 3.16611e-17
0.051269, 4.98512e-08, 3.11687e-17
0.0516841, 5.17425e-08, 3.06781e-17
0.0521025, 5.37078e-08, 3.01896e-17
0.0525243, 5.57498e-08, 2.97034e-17
0.0529495, 5.78718e-08, 2.92197e-17
0.0533782, 6.00769e-08, 2.87385e-17
0.0538103, 6.23683e-08, 2.82601e-17
0.0542459, 6.47497e-08, 2.77847e-17
0.0546851, 6.72245e-08, 2.73124e-17
0.0551278, 6.97965e-08, 2.68433e-17
0.0555741, 7.24695e-08, 2.63777e-17
0.056024, 7.52477e-08, 2.59156e-17
0.0564776, 7.81352e-08, 2.54571e-17
0.0569348, 8.11363e-08, 2.50025e-17
0.0573957, 8.42558e-08, 2.45518e-17
0.0578604, 8.74982e-08, 2.41051e-17
0.0583288, 9.08685e-08, 2.36625e-17
0.058801, 9.43718e-08, 2.32243e-17
0.059277, 9.80135e-08, 2.27904e-17
0.0597569, 1.01799e-07, 2.23609e-17
0.0602407, 1.05735e-07, 2.19359e-17
0.0607284, 1.09826e-07, 2.15155e-17
0.06122, 1.14079e-07, 2.10999e-17
0.0617156, 1.185e-07, 2.06889e-17
0.0622153, 1.23097e-07, 2.02828e-17
0.0627189, 1.27876e-07, 1.98816e-17
0.0632267, 1.32845e-07, 1.94853e-17
0.0637386, 1.38011e-07, 1.90939e-17
0.0642546, 1.43382e-07, 1.87077e-17
0.0647747, 1.48966e-07, 1.83265e-17
0.0652991, 1.54773e-07, 1.79504e-17
0.0658278, 1.60811e-07, 1.75794e-17
0.0663607, 1.67089e-07, 1.72135e-17
0.0668979, 1.73617e-07, 1.68529e-17
0.0674395, 1.80405e-07, 1.64975e-17
0.0679855, 1.87463e-07, 1.61472e-17
0.0685359, 1.94803e-07, 1.58022e-17
0.0690907, 2.02436e-07, 1.54624e-17
0.0696501, 2.10374e-07, 1.51279e-17
0.0702139, 2.18629e-07, 1.47986e-17
0.0707823, 2.27213e-07, 1.44745e-17
0.0713554, 2.36141e-07, 1.41555e-17
0.071933, 2.45425e-07, 1.38419e-17
0.0725154, 2.55081e-07, 1.35334e-17
0.0731025, 2.65124e-07, 1.323e-17
0.0736943, 2.75569e-07, 1.29318e-17
0.0742909, 2.86431e-07, 1.26388e-17
0.0748923, 2.9773e-07, 1.23508e-17
0.0754986, 3.09481e-07, 1.20679e-17
0.0761098, 3.21703e-07, 1.17901e-17
0.076726, 3.34416e-07, 1.15172e-17
0.0773471, 3.47639e-07, 1.12494e-17
0.0779733, 3.61393e-07, 1.09864e-17
0.0786046, 3.75699e-07, 1.07283e-17
0.0792409, 3.9058e-07, 1.04752e-17
0.0798824, 4.06059e-07, 1.02268e-17
0.0805291, 4.22161e-07, 9.98312e-18
0.0811811, 4.3891e-07, 9.74418e-18
0.0818383, 4.56333e-07, 9.50993e-18
0.0825008, 4.74458e-07, 9.28031e-18
0.0831687, 4.93312e-07, 9.05525e-18
0.083842, 5.12925e-07, 8.8347e-18
0.0845208, 5.33329e-07, 8.6186e-18
0.085205, 5.54555e-07, 8.40694e-18
0.0858948, 5.76637e-07, 8.19962e-18
0.0865902, 5.99609e-07, 7.99659e-18
0.0872912, 6.23508e-07, 7.79782e-18
0.0879979, 6.48372e-07, 7.60322e-18
0.0887103, 6.74238e-07, 7.41276e-18
0.0894285, 7.0115e-07, 7.22636e-18
0.0901524, 7.29148e-07, 7.044e-18
0.0908823, 7.58277e-07, 6.86556e-18
0.091618, 7.88584e-07, 6.69105e-18
0.0923597, 8.20115e-07, 6.52035e-18
0.0931075, 8.52921e-07, 6.35342e-18
0.0938612, 8.87054e-07, 6.19023e-18
0.0946211, 9.22568e-07, 6.03068e-18
0.0953871, 9.59519e-07, 5.87473e-18
0.0961593, 9.97966e-07, 5.72233e-18
0.0969378, 1.03797e-06, 5.57339e-18
0.0977226, 1.07959e-06, 5.42787e-18
0.0985137, 1.1229e-06, 5.28572e-18
0.0993113, 1.16796e-06, 5.14685e-18
0.100115, 1.21485e-06, 5.01128e-18
0.100926, 1.26364e-06, 4.87876e-18
0.101743, 1.31441e-06, 4.74946e-18
0.102566, 1.36724e-06, 4.62332e-18
0.103397, 1.42221e-06, 4.49999e-18
0.104234, 1.47941e-06, 4.37972e-18
0.105078, 1.53893e-06, 4.26231e-18
0.105928, 1.60087e-06, 4.14785e-18
0.106786, 1.66532e-06, 4.03602e-18
0.10765, 1.73239e-06, 3.92705e-18
0.108522, 1.80218e-06, 3.82062e-18
0.109401, 1.87481e-06, 3.71683e-18
0.110286, 1.95039e-06, 3.61572e-18
0.111179, 2.02904e-06, 3.51704e-18
0.112079, 2.11088e-06, 3.42085e-18
0.112986, 2.19606e-06, 3.32709e-18
0.113901, 2.28469e-06, 3.23562e-18
0.114823, 2.37693e-06, 3.14651e-18
0.115753, 2.47293e-06, 3.0596e-18
0.11669, 2.57282e-06, 2.97496e-18
0.117635, 2.67679e-06, 2.89244e-18
0.118587, 2.78498e-06, 2.81209e-18
0.119547, 2.89758e-06, 2.73378e-18
0.120515, 3.01476e-06, 2.65748e-18
0.12149, 3.13671e-06, 2.58322e-18
0.122474, 3.26363e-06, 2.51081e-18
0.123466, 3.39572e-06, 2.44028e-18
0.124465, 3.53319e-06, 2.37168e-18
0.125473, 3.67626e-06, 2.30481e-18
0.126488, 3.82516e-06, 2.23978e-18
0.127513, 3.98013e-06, 2.17636e-18
0.128545, 4.14142e-06, 2.11469e-18
0.129585, 4.30928e-06, 2.05469e-18
0.130635, 4.48398e-06, 1.9962e-18
0.131692, 4.66581e-06, 1.93935e-18
0.132758, 4.85505e-06, 1.88401e-18
0.133833, 5.05202e-06, 1.83013e-18
0.134916, 5.25701e-06, 1.77774e-18
0.136009, 5.47038e-06, 1.72672e-18
0.13711, 5.69245e-06, 1.67711e-18
0.13822, 5.92358e-06, 1.62885e-18
0.139339, 6.16414e-06, 1.58191e-18
0.140467, 6.41453e-06, 1.53625e-18
0.141604, 6.67514e-06, 1.49184e-18
0.14275, 6.94638e-06, 1.44866e-18
0.143906, 7.22871e-06, 1.40665e-18
0.145071, 7.52256e-06, 1.36581e-18
0.146246, 7.82842e-06, 1.32607e-18
0.147429, 8.14677e-06, 1.28749e-18
0.148623, 8.47813e-06, 1.24994e-18
0.149826, 8.82303e-06, 1.21345e-18
0.151039, 9.18202e-06, 1.17797e-18
0.152262, 9.55568e-06, 1.14348e-18
0.153495, 9.94462e-06, 1.10995e-18
0.154737, 1.03494e-05, 1.07739e-18
0.15599, 1.07708e-05, 1.04573e-18
0.157253, 1.12094e-05, 1.01496e-18
0.158526, 1.1666e-05, 9.8506e-19
0.159809, 1.21412e-05, 9.56017e-19
0.161103, 1.26358e-05, 9.27783e-19
0.162407, 1.31507e-05, 9.00362e-19
0.163722, 1.36867e-05, 8.73713e-19
0.165047, 1.42445e-05, 8.47835e-19
0.166384, 1.48252e-05, 8.22673e-19
0.167731, 1.54297e-05, 7.98246e-19
0.169088, 1.60588e-05, 7.74535e-19
0.170457, 1.67138e-05, 7.51487e-19
0.171837, 1.73955e-05, 7.29103e-19
0.173228, 1.81051e-05, 7.07367e-19
0.174631, 1.88438e-05, 6.86247e-19
0.176045, 1.96127e-05, 6.65742e-19
0.17747, 2.04131e-05, 6.45837e-19
0.178907, 2.12463e-05, 6.26503e-19
0.180355, 2.21135e-05, 6.07738e-19
0.181815, 2.30163e-05, 5.89515e-19
0.183287, 2.39561e-05, 5.7182e-19
0.184771, 2.49343e-05, 5.5464e-19
0.186267, 2.59526e-05, 5.37962e-19
0.187775, 2.70126e-05, 5.21772e-19
0.189295, 2.81161e-05, 5.06059e-19
0.190827, 2.92647e-05, 4.90809e-19
0.192372, 3.04604e-05, 4.76001e-19
0.193929, 3.17051e-05, 4.61632e-19
0.195499, 3.30008e-05, 4.47683e-19
0.197082, 3.43496e-05, 4.34142e-19
0.198678, 3.57536e-05, 4.20999e-19
0.200286, 3.72152e-05, 4.08251e-19
0.201908, 3.87367e-05, 3.95873e-19
0.203542, 4.03206e-05, 3.8387e-19
0.20519, 4.19693e-05, 3.72217e-19
0.206851, 4.36857e-05, 3.60911e-19
0.208526, 4.54724e-05, 3.49938e-19
0.210214, 4.73324e-05, 3.39295e-19
0.211916, 4.92686e-05, 3.28966e-19
0.213631, 5.12842e-05, 3.1895e-19
0.215361, 5.33824e-05, 3.09226e-19
0.217104, 5.55667e-05, 2.99797e-19
0.218862, 5.78406e-05, 2.90646e-19
0.220634, 6.02077e-05, 2.8177e-19
0.22242, 6.26719e-05, 2.73161e-19
0.224221, 6.52371e-05, 2.64808e-19
0.226036, 6.79076e-05, 2.56708e-19
0.227866, 7.06875e-05, 2.48849e-19
0.22971, 7.35816e-05, 2.41231e-19
0.23157, 7.65943e-05, 2.33837e-19
0.233445, 7.97306e-05, 2.26665e-19
0.235335, 8.29956e-05, 2.19711e-19
0.23724, 8.63945e-05, 2.12967e-19
0.23916, 8.99329e-05, 2.06429e-19
0.241097, 9.36165e-05, 2.00083e-19
0.243048, 9.74512e-05, 1.93934e-19
0.245016, 0.000101443, 1.87967e-19
0.247, 0.000105599, 1.82181e-19
0.248999, 0.000109926, 1.76574e-19
0.251015, 0.00011443, 1.71134e-19
0.253047, 0.000119118, 1.6586e-19
0.255096, 0.000124, 1.60745e-19
0.257161, 0.000129081, 1.55786e-19
0.259243, 0.000134371, 1.50978e-19
0.261342, 0.000139879, 1.46316e-19
0.263457, 0.000145612, 1.41797e-19
0.26559, 0.000151581, 1.37415e-19
0.26774, 0.000157794, 1.33167e-19
0.269908, 0.000164263, 1.29047e-19
0.272093, 0.000170998, 1.25054e-19
0.274296, 0.000178008, 1.21183e-19
0.276516, 0.000185307, 1.17431e-19
0.278755, 0.000192905, 1.13793e-19
0.281012, 0.000200816, 1.10266e-19
0.283287, 0.000209051, 1.06847e-19
0.28558, 0.000217624, 1.03534e-19
0.287892, 0.000226549, 1.00321e-19
0.290223, 0.000235841, 9.72073e-20
0.292572, 0.000245515, 9.41899e-20
0.294941, 0.000255585, 9.12639e-20
0.297329, 0.000266069, 8.8428e-20
0.299736, 0.000276984, 8.56797e-20
0.302162, 0.000288347, 8.30164e-20
0.304608, 0.000300177, 8.04347e-20
0.307074, 0.000312492, 7.79323e-20
0.30956, 0.000325314, 7.55069e-20
0.312066, 0.000338662, 7.31564e-20
0.314593, 0.000352558, 7.08777e-20
0.31714, 0.000367025, 6.86697e-20
0.319707, 0.000382086, 6.65304e-20
0.322295, 0.000397766, 6.44569e-20
0.324905, 0.000414091, 6.24467e-20
0.327535, 0.000431085, 6.04995e-20
0.330187, 0.000448778, 5.86119e-20
0.33286, 0.000467198, 5.67831e-20
0.335554, 0.000486374, 5.50112e-20
0.338271, 0.000506339, 5.32934e-20
0.341009, 0.000527123, 5.16295e-20
0.34377, 0.000548762, 5.00165e-20
0.346553, 0.000571289, 4.84538e-20
0.349359, 0.000594742, 4.69393e-20
0.352187, 0.000619159, 4.54721e-20
0.355038, 0.000644579, 4.40504e-20
0.357913, 0.000671043, 4.26723e-20
0.36081, 0.000698595, 4.13377e-20
0.363731, 0.000727279, 4.00442e-20
0.366676, 0.000757142, 3.87908e-20
0.369644, 0.000788231, 3.75767e-20
0.372637, 0.000820599, 3.64e-20
0.375653, 0.000854296, 3.52603e-20
0.378695, 0.000889378, 3.41555e-20
0.38176, 0.000925902, 3.30856e-20
0.384851, 0.000963927, 3.20487e-20
0.387967, 0.00100351, 3.1044e-20
0.391108, 0.00104473, 3.00708e-20
0.394274, 0.00108764, 2.9128e-20
0.397466, 0.00113231, 2.82144e-20
0.400683, 0.00117882, 2.73296e-20
0.403927, 0.00122724, 2.64721e-20
0.407197, 0.00127765, 2.56414e-20
0.410494, 0.00133013, 2.48365e-20
0.413817, 0.00138477, 2.40569e-20
0.417167, 0.00144165, 2.33017e-20
0.420544, 0.00150087, 2.257e-20
0.423949, 0.00156253, 2.1861e-20
0.427381, 0.00162672, 2.11744e-20
0.430841, 0.00169355, 2.05091e-20
0.434329, 0.00176313, 1.98646e-20
0.437845, 0.00183556, 1.92404e-20
0.44139, 0.00191098, 1.86355e-20
0.444963, 0.00198949, 1.80497e-20
0.448566, 0.00207123, 1.74821e-20
0.452197, 0.00215633, 1.69324e-20
0.455858, 0.00224493, 1.63998e-20
0.459548, 0.00233718, 1.5884e-20
0.463269, 0.00243321, 1.53842e-20
0.467019, 0.00253319, 1.49002e-20
0.4708, 0.00263729, 1.44313e-20
0.474611, 0.00274566, 1.39771e-20
0.478454, 0.00285849, 1.35371e-20
0.482327, 0.00297595, 1.31109e-20
0.486232, 0.00309825, 1.26981e-20
0.490168, 0.00322557, 1.22983e-20
0.494136, 0.00335813, 1.1911e-20
0.498137, 0.00349613, 1.15357e-20
0.50217, 0.00363982, 1.11723e-20
0.506235, 0.0037894, 1.08204e-20
0.510333, 0.00394514, 1.04794e-20
0.514465, 0.00410729, 1.01492e-20
0.51863, 0.00427609, 9.82928e-21
0.522828, 0.00445184, 9.51951e-21
0.527061, 0.00463482, 9.2194e-21
0.531328, 0.00482532, 8.92873e-21
0.535629, 0.00502365, 8.64724e-21
0.539966, 0.00523014, 8.37451e-21
0.544337, 0.00544511, 8.11043e-21
0.548744, 0.00566893, 7.85461e-21
0.553186, 0.00590195, 7.60688e-21
0.557665, 0.00614455, 7.36688e-21
0.562179, 0.00639713, 7.13449e-21
0.566731, 0.00666009, 6.90934e-21
0.571319, 0.00693386, 6.69132e-21
0.575944, 0.00721889, 6.48016e-21
0.580607, 0.00751565, 6.27563e-21
0.585307, 0.0078246, 6.07756e-21
0.590045, 0.00814626, 5.88573e-21
0.594822, 0.00848115, 5.69991e-21
0.599638, 0.00882981, 5.51994e-21
0.604492, 0.0091928, 5.34566e-21
0.609386, 0.00957072, 5.17685e-21
0.614319, 0.00996419, 5.01338e-21
0.619293, 0.0103738, 4.85502e-21
0.624306, 0.0108003, 4.7017e-21
0.62936, 0.0112443, 4.55319e-21
0.634456, 0.0117066, 4.40933e-21
0.639592, 0.0121879, 4.27004e-21
0.64477, 0.012689, 4.13513e-21
0.64999, 0.0132107, 4.00447e-21
0.655252, 0.0137539, 3.87793e-21
0.660556, 0.0143194, 3.7554e-21
0.665904, 0.0149081, 3.63671e-21
0.671295, 0.0155211, 3.52177e-21
0.67673, 0.0161592, 3.41045e-21
0.682208, 0.0168236, 3.30265e-21
0.687731, 0.0175154, 3.19825e-21
0.693299, 0.0182355, 3.09713e-21
0.698912, 0.0189853, 2.99921e-21
0.70457, 0.019766, 2.90439e-21
0.710274, 0.0205787, 2.81255e-21
0.716024, 0.0214249, 2.72361e-21
0.721821, 0.0223059, 2.63748e-21
0.727664, 0.0232231, 2.55408e-21
0.733555, 0.024178, 2.4733e-21
0.739494, 0.0251722, 2.39507e-21
0.74548, 0.0262073, 2.31932e-21
0.751516, 0.0272849, 2.24594e-21
0.7576, 0.0284069, 2.1749e-21
0.763733, 0.029575, 2.1061e-21
0.769916, 0.0307912, 2.03946e-21
0.776149, 0.0320573, 1.97494e-21
0.782432, 0.0333756, 1.91245e-21
0.788767, 0.0347481, 1.85193e-21
0.795152, 0.036177, 1.79334e-21
0.801589, 0.0376647, 1.73659e-21
0.808079, 0.0392136, 1.68163e-21
0.814621, 0.0408262, 1.62841e-21
0.821216, 0.0425051, 1.57687e-21
0.827864, 0.044253, 1.52696e-21
0.834566, 0.0460729, 1.47863e-21
0.841322, 0.0479676, 1.43183e-21
0.848134, 0.0499402, 1.3865e-21
0.855, 0.051994, 1.34261e-21
0.861922, 0.0541323, 1.30011e-21
0.868899, 0.0563584, 1.25895e-21
0.875934, 0.0586762, 1.21909e-21
0.883025, 0.0610893, 1.18049e-21
0.890174, 0.0636016, 1.14311e-21
0.89738, 0.0662173, 1.10692e-21
0.904645, 0.0689406, 1.07187e-21
0.911969, 0.0717759, 1.03793e-21
0.919352, 0.0747278, 1.00506e-21
0.926795, 0.0778011, 9.73229e-22
0.934298, 0.0810008, 9.42407e-22
0.941861, 0.0843321, 9.12564e-22
0.949486, 0.0878005, 8.83661e-22
0.957173, 0.0914115, 8.55673e-22
0.964922, 0.0951711, 8.2857e-22
0.972734, 0.0990852, 8.02324e-22
0.980609, 0.10316, 7.7691e-22
0.988547, 0.107403, 7.52302e-22
0.99655, 0.111821, 7.28471e-22
1.00462, 0.11642, 7.05388e-22
1.01275, 0.121208, 6.83049e-22
1.02095, 0.126193, 6.61407e-22
1.02922, 0.131383, 6.40441e-22
1.03755, 0.136787, 6.20156e-22
1.04595, 0.142413, 6.00507e-22
1.05441, 0.14827, 5.81497e-22
1.06295, 0.154368, 5.63064e-22
1.07156, 0.160718, 5.45213e-22
1.08023, 0.167328, 5.27947e-22
1.08898, 0.17421, 5.11209e-22
1.09779, 0.181376, 4.9502e-22
1.10668, 0.188836, 4.79329e-22
1.11564, 0.196603, 4.64138e-22
1.12467, 0.204689, 4.49432e-22
1.13378, 0.213108, 4.35181e-22
1.14295, 0.221873, 4.21402e-22
1.15221, 0.230999, 4.08037e-22
1.16154, 0.2405, 3.95102e-22
1.17094, 0.250393, 3.82584e-22
1.18042, 0.260692, 3.70458e-22
1.18997, 0.271414, 3.58723e-22
1.19961, 0.282578, 3.47346e-22
1.20932, 0.294201, 3.36338e-22
1.21911, 0.306302, 3.25677e-22
1.22898, 0.318901, 3.15353e-22
1.23893, 0.332018, 3.05356e-22
1.24896, 0.345675, 2.95677e-22
1.25907, 0.359893, 2.86305e-22
