f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.44631e-31
0.008912, 5.76151e-11, 2.50621e-31
0.00898414, 5.91038e-11, 2.56756e-31
0.00905688, 6.06335e-11, 2.63043e-31
0.0091302, 6.22055e-11, 2.69483e-31
0.00920411, 6.38208e-11, 2.7608e-31
0.00927863, 6.54809e-11, 2.8284e-31
0.00935374, 6.7187e-11, 2.89765e-31
0.00942947, 6.89404e-11, 2.96859e-31
0.00950581, 7.07424e-11, 3.04128e-31
0.00958276, 7.25946e-11, 3.11573e-31
0.00966034, 7.44984e-11, 3.19202e-31
0.00973855, 7.64553e-11, 3.27017e-31
0.00981739, 7.84668e-11, 3.35023e-31
0.00989687, 8.05346e-11, 3.43226e-31
0.00997699, 8.26603e-11, 3.51629e-31
0.0100578, 8.48456e-11, 3.60242e-31
0.0101392, 8.70923e-11, 3.69059e-31
0.0102213, 8.94022e-11, 3.78097e-31
0.010304, 9.17772e-11, 3.87348e-31
0.0103874, 9.42192e-11, 3.9683e-31
0.0104715, 9.67302e-11, 4.06546e-31
0.0105563, 9.93123e-11, 4.16503e-31
0.0106418, 1.01968e-10, 4.26705e-31
0.0107279, 1.04698e-10, 4.37145e-31
0.0108148, 1.07506e-10, 4.47854e-31
0.0109023, 1.10395e-10, 4.58812e-31
0.0109906, 1.13365e-10, 4.7005e-31
0.0110796, 1.16421e-10, 4.81562e-31
0.0111693, 1.19564e-10, 4.93352e-31
0.0112597, 1.22797e-10, 5.05428e-31
0.0113508, 1.26123e-10, 5.17794e-31
0.0114427, 1.29545e-10, 5.30472e-31
0.0115354, 1.33065e-10, 5.43469e-31
0.0116287, 1.36687e-10, 5.56762e-31
0.0117229, 1.40414e-10, 5.70402e-31
0.0118178, 1.44249e-10, 5.84366e-31
0.0119135, 1.48195e-10, 5.98677e-31
0.0120099, 1.52255e-10, 6.13327e-31
0.0121071, 1.56434e-10, 6.28338e-31
0.0122052, 1.60735e-10, 6.43735e-31
0.012304, 1.65162e-10, 6.59494e-31
0.0124036, 1.69718e-10, 6.75638e-31
0.012504, 1.74407e-10, 6.92177e-31
0.0126052, 1.79235e-10, 7.09118e-31
0.0127073, 1.84205e-10, 7.26488e-31
0.0128101, 1.89321e-10, 7.44262e-31
0.0129138, 1.94589e-10, 7.62482e-31
0.0130184, 2.00012e-10, 7.81159e-31
0.0131238, 2.05597e-10, 8.00285e-31
0.01323, 2.11347e-10, 8.19869e-31
0.0133371, 2.17269e-10, 8.3994e-31
0.0134451, 2.23368e-10, 8.60509e-31
0.013554, 2.29648e-10, 8.81587e-31
0.0136637, 2.36117e-10, 9.03164e-31
0.0137743, 2.4278e-10, 9.25272e-31
0.0138858, 2.49643e-10, 9.47922e-31
0.0139982, 2.56714e-10, 9.71127e-31
0.0141116, 2.63997e-10, 9.94918e-31
0.0142258, 2.71501e-10, 1.01927e-30
0.014341, 2.79232e-10, 1.04423e-30
0.0144571, 2.87198e-10, 1.06979e-30
0.0145741, 2.95407e-10, 1.09597e-30
0.0146921, 3.03866e-10, 1.12281e-30
0.014811, 3.12583e-10, 1.15029e-30
0.0149309, 3.21567e-10, 1.17845e-30
0.0150518, 3.30827e-10, 1.2073e-30
0.0151737, 3.40371e-10, 1.23687e-30
0.0152965, 3.50209e-10, 1.26714e-30
0.0154203, 3.60351e-10, 1.29815e-30
0.0155452, 3.70807e-10, 1.32995e-30
0.015671, 3.81587e-10, 1.3625e-30
0.0157979, 3.92701e-10, 1.39586e-30
0.0159258, 4.04161e-10, 1.43004e-30
0.0160547, 4.15979e-10, 1.46504e-30
0.0161847, 4.28166e-10, 1.50091e-30
0.0163157, 4.40734e-10, 1.53765e-30
0.0164478, 4.53697e-10, 1.5753e-30
0.016581, 4.67067e-10, 1.61387e-30
0.0167152, 4.80859e-10, 1.65337e-30
0.0168505, 4.95086e-10, 1.69384e-30
0.0169869, 5.09763e-10, 1.73531e-30
0.0171245, 5.24905e-10, 1.77781e-30
0.0172631, 5.40528e-10, 1.82132e-30
0.0174028, 5.56649e-10, 1.86589e-30
0.0175437, 5.73284e-10, 1.91158e-30
0.0176858, 5.9045e-10, 1.9584e-30
0.0178289, 6.08167e-10, 2.00631e-30
0.0179733, 6.26452e-10, 2.05545e-30
0.0181188, 6.45325e-10, 2.10577e-30
0.0182655, 6.64806e-10, 2.15733e-30
0.0184133, 6.84917e-10, 2.21011e-30
0.0185624, 7.05678e-10, 2.26423e-30
0.0187127, 7.27113e-10, 2.31967e-30
0.0188642, 7.49244e-10, 2.37646e-30
0.0190169, 7.72096e-10, 2.43463e-30
0.0191708, 7.95694e-10, 2.49421e-30
0.019326, 8.20063e-10, 2.55526e-30
0.0194825, 8.45231e-10, 2.61783e-30
0.0196402, 8.71225e-10, 2.68191e-30
0.0197992, 8.98075e-10, 2.74756e-30
0.0199595, 9.25809e-10, 2.81483e-30
0.0201211, 9.54459e-10, 2.88374e-30
0.020284, 9.84058e-10, 2.95434e-30
0.0204482, 1.01464e-09, 3.02665e-30
0.0206138, 1.04624e-09, 3.10077e-30
0.0207806, 1.07888e-09, 3.17664e-30
0.0209489, 1.11262e-09, 3.25443e-30
0.0211185, 1.14749e-09, 3.3341e-30
0.0212894, 1.18352e-09, 3.41569e-30
0.0214618, 1.22077e-09, 3.49932e-30
0.0216355, 1.25926e-09, 3.58496e-30
0.0218107, 1.29906e-09, 3.67274e-30
0.0219873, 1.3402e-09, 3.76266e-30
0.0221653, 1.38273e-09, 3.85477e-30
0.0223447, 1.4267e-09, 3.9491e-30
0.0225256, 1.47216e-09, 4.04577e-30
0.022708, 1.51917e-09, 4.14483e-30
0.0228918, 1.56779e-09, 4.24627e-30
0.0230771, 1.61806e-09, 4.3502e-30
0.0232639, 1.67006e-09, 4.45667e-30
0.0234523, 1.72384e-09, 4.5658e-30
0.0236421, 1.77946e-09, 4.67753e-30
0.0238335, 1.83701e-09, 4.79203e-30
0.0240265, 1.89653e-09, 4.90936e-30
0.024221, 1.95811e-09, 5.02952e-30
0.0244171, 2.02183e-09, 5.15264e-30
0.0246148, 2.08775e-09, 5.27879e-30
0.024814, 2.15596e-09, 5.40795e-30
0.0250149, 2.22655e-09, 5.54033e-30
0.0252174, 2.2996e-09, 5.67594e-30
0.0254216, 2.3752e-09, 5.8149e-30
0.0256274, 2.45345e-09, 5.95723e-30
0.0258349, 2.53443e-09, 6.10307e-30
0.026044, 2.61827e-09, 6.25242e-30
0.0262549, 2.70505e-09, 6.4055e-30
0.0264674, 2.79489e-09, 6.56225e-30
0.0266817, 2.8879e-09, 6.72289e-30
0.0268977, 2.9842e-09, 6.88744e-30
0.0271154, 3.08391e-09, 7.05598e-30
0.027335, 3.18716e-09, 7.22875e-30
0.0275562, 3.29409e-09, 7.4056e-30
0.0277793, 3.40481e-09, 7.58688e-30
0.0280042, 3.51949e-09, 7.77258e-30
0.0282309, 3.63826e-09, 7.96281e-30
0.0284595, 3.76128e-09, 8.15775e-30
0.0286899, 3.88871e-09, 8.35741e-30
0.0289222, 4.02072e-09, 8.562e-30
0.0291563, 4.15747e-09, 8.77151e-30
0.0293923, 4.29915e-09, 8.98616e-30
0.0296303, 4.44594e-09, 9.20614e-30
0.0298702, 4.59803e-09, 9.43148e-30
0.030112, 4.75562e-09, 9.6623e-30
0.0303558, 4.91893e-09, 9.8988e-30
0.0306015, 5.08816e-09, 1.0141e-29
0.0308493, 5.26354e-09, 1.03893e-29
0.031099, 5.44531e-09, 1.06435e-29
0.0313508, 5.6337e-09, 1.0904e-29
0.0316046, 5.82897e-09, 1.11709e-29
0.0318604, 6.03139e-09, 1.14442e-29
0.0321184, 6.24121e-09, 1.17243e-29
0.0323784, 6.45873e-09, 1.20113e-29
0.0326405, 6.68424e-09, 1.23052e-29
0.0329048, 6.91805e-09, 1.26064e-29
0.0331711, 7.16046e-09, 1.29148e-29
0.0334397, 7.41181e-09, 1.32309e-29
0.0337104, 7.67245e-09, 1.35547e-29
0.0339833, 7.94273e-09, 1.38864e-29
0.0342584, 8.22301e-09, 1.42262e-29
0.0345358, 8.51369e-09, 1.45744e-29
0.0348154, 8.81516e-09, 1.49311e-29
0.0350972, 9.12784e-09, 1.52964e-29
0.0353813, 9.45216e-09, 1.56706e-29
0.0356678, 9.78857e-09, 1.60542e-29
0.0359565, 1.01375e-08, 1.6447e-29
0.0362476, 1.04995e-08, 1.68495e-29
0.0365411, 1.08751e-08, 1.72618e-29
0.0368369, 1.12647e-08, 1.76842e-29
0.0371351, 1.1669e-08, 1.81169e-29
0.0374358, 1.20884e-08, 1.85603e-29
0.0377388, 1.25236e-08, 1.90144e-29
0.0380443, 1.29751e-08, 1.94796e-29
0.0383523, 1.34437e-08, 1.99562e-29
0.0386628, 1.393e-08, 2.04446e-29
0.0389758, 1.44346e-08, 2.09448e-29
0.0392914, 1.49584e-08, 2.14574e-29
0.0396095, 1.55019e-08, 2.19824e-29
0.0399301, 1.60661e-08, 2.25202e-29
0.0402534, 1.66517e-08, 2.30712e-29
0.0405793, 1.72595e-08, 2.36358e-29
0.0409078, 1.78904e-08, 2.4214e-29
0.041239, 1.85454e-08, 2.48065e-29
0.0415728, 1.92253e-08, 2.54133e-29
0.0419094, 1.99311e-08, 2.60351e-29
0.0422487, 2.06639e-08, 2.66721e-29
0.0425907, 2.14247e-08, 2.73246e-29
0.0429355, 2.22147e-08, 2.79931e-29
0.0432831, 2.30349e-08, 2.86779e-29
0.0436335, 2.38865e-08, 2.93795e-29
0.0439867, 2.47708e-08, 3.00981e-29
0.0443428, 2.56891e-08, 3.08345e-29
0.0447018, 2.66427e-08, 3.15888e-29
0.0450637, 2.76331e-08, 3.23616e-29
0.0454285, 2.86615e-08, 3.31532e-29
0.0457963, 2.97297e-08, 3.39642e-29
0.0461671, 3.0839e-08, 3.47952e-29
0.0465408, 3.19912e-08, 3.56462e-29
0.0469176, 3.3188e-08, 3.65182e-29
0.0472974, 3.4431e-08, 3.74114e-29
0.0476803, 3.57222e-08, 3.83264e-29
0.0480663, 3.70635e-08, 3.92639e-29
0.0484555, 3.84568e-08, 4.02244e-29
0.0488477, 3.99042e-08, 4.12081e-29
0.0492432, 4.14079e-08, 4.22161e-29
0.0496418, 4.297e-08, 4.32485e-29
0.0500437, 4.45929e-08, 4.43063e-29
0.0504489, 4.62791e-08, 4.53901e-29
0.0508573, 4.8031e-08, 4.65001e-29
0.051269, 4.98512e-08, 4.76373e-29
0.0516841, 5.17425e-08, 4.88025e-29
0.0521025, 5.37078e-08, 4.99959e-29
0.0525243, 5.57498e-08, 5.12186e-29
0.0529495, 5.78718e-08, 5.2471e-29
0.0533782, 6.00769e-08, 5.37543e-29
0.0538103, 6.23683e-08, 5.50687e-29
0.0542459, 6.47497e-08, 5.64152e-29
0.0546851, 6.72245e-08, 5.77949e-29
0.0551278, 6.97965e-08, 5.9208e-29
0.0555741, 7.24695e-08, 6.06558e-29
0.056024, 7.52477e-08, 6.21389e-29
0.0564776, 7.81352e-08, 6.36584e-29
0.0569348, 8.11363e-08, 6.52147e-29
0.0573957, 8.42558e-08, 6.68091e-29
0.0578604, 8.74982e-08, 6.84427e-29
0.0583288, 9.08685e-08, 7.01159e-29
0.058801, 9.43718e-08, 7.18301e-29
0.059277, 9.80135e-08, 7.3586e-29
0.0597569, 1.01799e-07, 7.5385e-29
0.0602407, 1.05735e-07, 7.7228e-29
0.0607284, 1.09826e-07, 7.91159e-29
0.06122, 1.14079e-07, 8.10497e-29
0.0617156, 1.185e-07, 8.30309e-29
0.0622153, 1.23097e-07, 8.50607e-29
0.0627189, 1.27876e-07, 8.71395e-29
0.0632267, 1.32845e-07, 8.92696e-29
0.0637386, 1.38011e-07, 9.14517e-29
0.0642546, 1.43382e-07, 9.36868e-29
0.0647747, 1.48966e-07, 9.59761e-29
0.0652991, 1.54773e-07, 9.83218e-29
0.0658278, 1.60811e-07, 1.00725e-28
0.0663607, 1.67089e-07, 1.03186e-28
0.0668979, 1.73617e-07, 1.05708e-28
0.0674395, 1.80405e-07, 1.08291e-28
0.0679855, 1.87463e-07, 1.10937e-28
0.0685359, 1.94803e-07, 1.13648e-28
0.0690907, 2.02436e-07, 1.16425e-28
0.0696501, 2.10374e-07, 1.1927e-28
0.0702139, 2.18629e-07, 1.22183e-28
0.0707823, 2.27213e-07, 1.25168e-28
0.0713554, 2.36141e-07, 1.28227e-28
0.071933, 2.45425e-07, 1.31359e-28
0.0725154, 2.55081e-07, 1.34568e-28
0.0731025, 2.65124e-07, 1.37856e-28
0.0736943, 2.75569e-07, 1.41223e-28
0.0742909, 2.86431e-07, 1.44673e-28
0.0748923, 2.9773e-07, 1.48206e-28
0.0754986, 3.09481e-07, 1.51826e-28
0.0761098, 3.21703e-07, 1.55534e-28
0.076726, 3.34416e-07, 1.59333e-28
0.0773471, 3.47639e-07, 1.63223e-28
0.0779733, 3.61393e-07, 1.6721e-28
0.0786046, 3.75699e-07, 1.71293e-28
0.0792409, 3.9058e-07, 1.75475e-28
0.0798824, 4.06059e-07, 1.7976e-28
0.0805291, 4.22161e-07, 1.84149e-28
0.0811811, 4.3891e-07, 1.88646e-28
0.0818383, 4.56333e-07, 1.93251e-28
0.0825008, 4.74458e-07, 1.97969e-28
0.0831687, 4.93312e-07, 2.02801e-28
0.083842, 5.12925e-07, 2.07752e-28
0.0845208, 5.33329e-07, 2.12823e-28
0.085205, 5.54555e-07, 2.18017e-28
0.0858948, 5.76637e-07, 2.23338e-28
0.0865902, 5.99609e-07, 2.28789e-28
0.0872912, 6.23508e-07, 2.34373e-28
0.0879979, 6.48372e-07, 2.40092e-28
0.0887103, 6.74238e-07, 2.45951e-28
0.0894285, 7.0115e-07, 2.51952e-28
0.0901524, 7.29148e-07, 2.58099e-28
0.0908823, 7.58277e-07, 2.64397e-28
0.091618, 7.88584e-07, 2.70846e-28
0.0923597, 8.20115e-07, 2.77454e-28
0.0931075, 8.52921e-07, 2.84222e-28
0.0938612, 8.87054e-07, 2.91154e-28
0.0946211, 9.22568e-07, 2.98256e-28
0.0953871, 9.59519e-07, 3.0553e-28
0.0961593, 9.97966e-07, 3.12981e-28
0.0969378, 1.03797e-06, 3.20613e-28
0.0977226, 1.07959e-06, 3.28431e-28
0.0985137, 1.1229e-06, 3.36439e-28
0.0993113, 1.16796e-06, 3.44642e-28
0.100115, 1.21485e-06, 3.53041e-28
0.100926, 1.26364e-06, 3.61653e-28
0.101743, 1.31441e-06, 3.70468e-28
0.102566, 1.36724e-06, 3.7949e-28
0.103397, 1.42221e-06, 3.88747e-28
0.104234, 1.47941e-06, 3.9822e-28
0.105078, 1.53893e-06, 4.07926e-28
0.105928, 1.60087e-06, 4.17857e-28
0.106786, 1.66532e-06, 4.28044e-28
0.10765, 1.73239e-06, 4.38466e-28
0.108522, 1.80218e-06, 4.49153e-28
0.109401, 1.87481e-06, 4.601e-28
0.110286, 1.95039e-06, 4.71298e-28
0.111179, 2.02904e-06, 4.82778e-28
0.112079, 2.11088e-06, 4.94534e-28
0.112986, 2.19606e-06, 5.06572e-28
0.113901, 2.28469e-06, 5.1891e-28
0.114823, 2.37693e-06, 5.31542e-28
0.115753, 2.47293e-06, 5.44488e-28
0.11669, 2.57282e-06, 5.5774e-28
0.117635, 2.67679e-06, 5.7132e-28
0.118587, 2.78498e-06, 5.85219e-28
0.119547, 2.89758e-06, 5.99459e-28
0.120515, 3.01476e-06, 6.14048e-28
0.12149, 3.13671e-06, 6.28978e-28
0.122474, 3.26363e-06, 6.44286e-28
0.123466, 3.39572e-06, 6.59966e-28
0.124465, 3.53319e-06, 6.76009e-28
0.125473, 3.67626e-06, 6.92455e-28
0.126488, 3.82516e-06, 7.0928e-28
0.127513, 3.98013e-06, 7.26543e-28
0.128545, 4.14142e-06, 7.44201e-28
0.129585, 4.30928e-06, 7.62279e-28
0.130635, 4.48398e-06, 7.80823e-28
0.131692, 4.66581e-06, 7.99789e-28
0.132758, 4.85505e-06, 8.19221e-28
0.133833, 5.05202e-06, 8.3913e-28
0.134916, 5.25701e-06, 8.59507e-28
0.136009, 5.47038e-06, 8.804e-28
0.13711, 5.69245e-06, 9.01781e-28
0.13822, 5.92358e-06, 9.2368e-28
0.139339, 6.16414e-06, 9.46108e-28
0.140467, 6.41453e-06, 9.69077e-28
0.141604, 6.67514e-06, 9.92597e-28
0.14275, 6.94638e-06, 1.01668e-27
0.143906, 7.22871e-06, 1.04136e-27
0.145071, 7.52256e-06, 1.06663e-27
0.146246, 7.82842e-06, 1.09252e-27
0.147429, 8.14677e-06, 1.119e-27
0.148623, 8.47813e-06, 1.14615e-27
0.149826, 8.82303e-06, 1.17393e-27
0.151039, 9.18202e-06, 1.2024e-27
0.152262, 9.55568e-06, 1.23155e-27
0.153495, 9.94462e-06, 1.26141e-27
0.154737, 1.03494e-05, 1.29196e-27
0.15599, 1.07708e-05, 1.32328e-27
0.157253, 1.12094e-05, 1.35534e-27
0.158526, 1.1666e-05, 1.38816e-27
0.159809, 1.21412e-05, 1.42177e-27
0.161103, 1.26358e-05, 1.4562e-27
0.162407, 1.31507e-05, 1.49145e-27
0.163722, 1.36867e-05, 1.52756e-27
0.165047, 1.42445e-05, 1.56451e-27
0.166384, 1.48252e-05, 1.60239e-27
0.167731, 1.54297e-05, 1.64115e-27
0.169088, 1.60588e-05, 1.68082e-27
0.170457, 1.67138e-05, 1.72146e-27
0.171837, 1.73955e-05, 1.76308e-27
0.173228, 1.81051e-05, 1.80569e-27
0.174631, 1.88438e-05, 1.84935e-27
0.176045, 1.96127e-05, 1.89404e-27
0.17747, 2.04131e-05, 1.93978e-27
0.178907, 2.12463e-05, 1.98664e-27
0.180355, 2.21135e-05, 2.03459e-27
0.181815, 2.30163e-05, 2.0837e-27
0.183287, 2.39561e-05, 2.13399e-27
0.184771, 2.49343e-05, 2.18549e-27
0.186267, 2.59526e-05, 2.23821e-27
0.187775, 2.70126e-05, 2.29219e-27
0.189295, 2.81161e-05, 2.34745e-27
0.190827, 2.92647e-05, 2.40402e-27
0.192372, 3.04604e-05, 2.46196e-27
0.193929, 3.17051e-05, 2.52125e-27
0.195499, 3.30008e-05, 2.58198e-27
0.197082, 3.43496e-05, 2.64417e-27
0.198678, 3.57536e-05, 2.70784e-27
0.200286, 3.72152e-05, 2.77299e-27
0.201908, 3.87367e-05, 2.83973e-27
0.203542, 4.03206e-05, 2.90801e-27
0.20519, 4.19693e-05, 2.97794e-27
0.206851, 4.36857e-05, 3.04952e-27
0.208526, 4.54724e-05, 3.12282e-27
0.210214, 4.73324e-05, 3.19784e-27
0.211916, 4.92686e-05, 3.27465e-27
0.213631, 5.12842e-05, 3.35324e-27
0.215361, 5.33824e-05, 3.43375e-27
0.217104, 5.55667e-05, 3.51611e-27
0.218862, 5.78406e-05, 3.60047e-27
0.220634, 6.02077e-05, 3.68681e-27
0.22242, 6.26719e-05, 3.77517e-27
0.224221, 6.52371e-05, 3.86565e-27
0.226036, 6.79076e-05, 3.95823e-27
0.227866, 7.06875e-05, 4.05301e-27
0.22971, 7.35816e-05, 4.14998e-27
0.23157, 7.65943e-05, 4.2493e-27
0.233445, 7.97306e-05, 4.35095e-27
0.235335, 8.29956e-05, 4.45498e-27
0.23724, 8.63945e-05, 4.56144e-27
0.23916, 8.99329e-05, 4.67038e-27
0.241097, 9.36165e-05, 4.78196e-27
0.243048, 9.74512e-05, 4.89606e-27
0.245016, 0.000101443, 5.0129e-27
0.247, 0.000105599, 5.13249e-27
0.248999, 0.000109926, 5.25482e-27
0.251015, 0.00011443, 5.38005e-27
0.253047, 0.000119118, 5.5082e-27
0.255096, 0.000124, 5.63937e-27
0.257161, 0.000129081, 5.77357e-27
0.259243, 0.000134371, 5.91091e-27
0.261342, 0.000139879, 6.05147e-27
0.263457, 0.000145612, 6.19523e-27
0.26559, 0.000151581, 6.3424e-27
0.26774, 0.000157794, 6.49297e-27
0.269908, 0.000164263, 6.64708e-27
0.272093, 0.000170998, 6.80473e-27
0.274296, 0.000178008, 6.96605e-27
0.276516, 0.000185307, 7.13105e-27
0.278755, 0.000192905, 7.29995e-27
0.281012, 0.000200816, 7.47274e-27
0.283287, 0.000209051, 7.6495e-27
0.28558, 0.000217624, 7.83031e-27
0.287892, 0.000226549, 8.01533e-27
0.290223, 0.000235841, 8.20463e-27
0.292572, 0.000245515, 8.39821e-27
0.294941, 0.000255585, 8.59632e-27
0.297329, 0.000266069, 8.79897e-27
0.299736, 0.000276984, 9.00624e-27
0.302162, 0.000288347, 9.21821e-27
0.304608, 0.000300177, 9.43507e-27
0.307074, 0.000312492, 9.6569e-27
0.30956, 0.000325314, 9.8838e-27
0.312066, 0.000338662, 1.01159e-26
0.314593, 0.000352558, 1.03533e-26
0.31714, 0.000367025, 1.05961e-26
0.319707, 0.000382086, 1.08443e-26
0.322295, 0.000397766, 1.10982e-26
0.324905, 0.000414091, 1.13579e-26
0.327535, 0.000431085, 1.16235e-26
0.330187, 0.000448778, 1.18951e-26
0.33286, 0.000467198, 1.21727e-26
0.335554, 0.000486374, 1.24566e-26
0.338271, 0.000506339, 1.2747e-26
0.341009, 0.000527123, 1.30438e-26
0.34377, 0.000548762, 1.33474e-26
0.346553, 0.000571289, 1.36577e-26
0.349359, 0.000594742, 1.3975e-26
0.352187, 0.000619159, 1.42994e-26
0.355038, 0.000644579, 1.4631e-26
0.357913, 0.000671043, 1.49701e-26
0.36081, 0.000698595, 1.53166e-26
0.363731, 0.000727279, 1.56708e-26
0.366676, 0.000757142, 1.6033e-26
0.369644, 0.000788231, 1.64031e-26
0.372637, 0.000820599, 1.67814e-26
0.375653, 0.000854296, 1.7168e-26
0.378695, 0.000889378, 1.75633e-26
0.38176, 0.000925902, 1.79671e-26
0.384851, 0.000963927, 1.83798e-26
0.387967, 0.00100351, 1.88017e-26
0.391108, 0.00104473, 1.92327e-26
0.394274, 0.00108764, 1.9673e-26
0.397466, 0.00113231, 2.0123e-26
0.400683, 0.00117882, 2.05827e-26
0.403927, 0.00122724, 2.10525e-26
0.407197, 0.00127765, 2.15324e-26
0.410494, 0.00133013, 2.20227e-26
0.413817, 0.00138477, 2.25235e-26
0.417167, 0.00144165, 2.30351e-26
0.420544, 0.00150087, 2.35577e-26
0.423949, 0.00156253, 2.40916e-26
0.427381, 0.00162672, 2.46367e-26
0.430841, 0.00169355, 2.51935e-26
0.434329, 0.00176313, 2.57622e-26
0.437845, 0.00183556, 2.63429e-26
0.44139, 0.00191098, 2.6936e-26
0.444963, 0.00198949, 2.75414e-26
0.448566, 0.00207123, 2.81598e-26
0.452197, 0.00215633, 2.8791e-26
0.455858, 0.00224493, 2.94355e-26
0.459548, 0.00233718, 3.00933e-26
0.463269, 0.00243321, 3.07651e-26
0.467019, 0.00253319, 3.14506e-26
0.4708, 0.00263729, 3.21504e-26
0.474611, 0.00274566, 3.28645e-26
0.478454, 0.00285849, 3.35936e-26
0.482327, 0.00297595, 3.43374e-26
0.486232, 0.00309825, 3.50965e-26
0.490168, 0.00322557, 3.58711e-26
0.494136, 0.00335813, 3.66614e-26
0.498137, 0.00349613, 3.74678e-26
0.50217, 0.00363982, 3.82905e-26
0.506235, 0.0037894, 3.91297e-26
0.510333, 0.00394514, 3.99857e-26
0.514465, 0.00410729, 4.08589e-26
0.51863, 0.00427609, 4.17495e-26
0.522828, 0.00445184, 4.26576e-26
0.527061, 0.00463482, 4.35838e-26
0.531328, 0.00482532, 4.45283e-26
0.535629, 0.00502365, 4.54911e-26
0.539966, 0.00523014, 4.64731e-26
0.544337, 0.00544511, 4.74739e-26
0.548744, 0.00566893, 4.84942e-26
0.553186, 0.00590195, 4.95341e-26
0.557665, 0.00614455, 5.05942e-26
0.562179, 0.00639713, 5.16743e-26
0.566731, 0.00666009, 5.27754e-26
0.571319, 0.00693386, 5.38971e-26
0.575944, 0.00721889, 5.50399e-26
0.580607, 0.00751565, 5.62044e-26
0.585307, 0.0078246, 5.73904e-26
0.590045, 0.00814626, 5.85986e-26
0.594822, 0.00848115, 5.98292e-26
0.599638, 0.00882981, 6.10826e-26
0.604492, 0.0091928, 6.23587e-26
0.609386, 0.00957072, 6.36582e-26
0.614319, 0.00996419, 6.49812e-26
0.619293, 0.0103738, 6.63283e-26
0.624306, 0.0108003, 6.76991e-26
0.62936, 0.0112443, 6.90946e-26
0.634456, 0.0117066, 7.0515e-26
0.639592, 0.0121879, 7.19601e-26
0.64477, 0.012689, 7.34306e-26
0.64999, 0.0132107, 7.49267e-26
0.655252, 0.0137539, 7.64485e-26
0.660556, 0.0143194, 7.79964e-26
0.665904, 0.0149081, 7.95709e-26
0.671295, 0.0155211, 8.11719e-26
0.67673, 0.0161592, 8.28e-26
0.682208, 0.0168236, 8.44549e-26
0.687731, 0.0175154, 8.61375e-26
0.693299, 0.0182355, 8.78478e-26
0.698912, 0.0189853, 8.9586e-26
0.70457, 0.019766, 9.13522e-26
0.710274, 0.0205787, 9.31467e-26
0.716024, 0.0214249, 9.49698e-26
0.721821, 0.0223059, 9.68218e-26
0.727664, 0.0232231, 9.87025e-26
0.733555, 0.024178, 1.00613e-25
0.739494, 0.0251722, 1.02552e-25
0.74548, 0.0262073, 1.04521e-25
0.751516, 0.0272849, 1.0652e-25
0.7576, 0.0284069, 1.08548e-25
0.763733, 0.029575, 1.10606e-25
0.769916, 0.0307912, 1.12695e-25
0.776149, 0.0320573, 1.14813e-25
0.782432, 0.0333756, 1.16962e-25
0.788767, 0.0347481, 1.19142e-25
0.795152, 0.036177, 1.21351e-25
0.801589, 0.0376647, 1.23592e-25
0.808079, 0.0392136, 1.25863e-25
0.814621, 0.0408262, 1.28165e-25
0.821216, 0.0425051, 1.30497e-25
0.827864, 0.044253, 1.32859e-25
0.834566, 0.0460729, 1.35253e-25
0.841322, 0.0479676, 1.37677e-25
0.848134, 0.0499402, 1.40131e-25
0.855, 0.051994, 1.42616e-25
0.861922, 0.0541323, 1.45131e-25
0.868899, 0.0563584, 1.47676e-25
0.875934, 0.0586762, 1.50252e-25
0.883025, 0.0610893, 1.52857e-25
0.890174, 0.0636016, 1.55492e-25
0.89738, 0.0662173, 1.58157e-25
0.904645, 0.0689406, 1.6085e-25
0.911969, 0.0717759, 1.63573e-25
0.919352, 0.0747278, 1.66325e-25
0.926795, 0.0778011, 1.69105e-25
0.934298, 0.0810008, 1.71913e-25
0.941861, 0.0843321, 1.74748e-25
0.949486, 0.0878005, 1.77611e-25
0.957173, 0.0914115, 1.80502e-25
0.964922, 0.0951711, 1.83418e-25
0.972734, 0.0990852, 1.86361e-25
0.980609, 0.10316, 1.89329e-25
0.988547, 0.107403, 1.92322e-25
0.99655, 0.111821, 1.9534e-25
1.00462, 0.11642, 1.98382e-25
1.01275, 0.121208, 2.01445e-25
1.02095, 0.126193, 2.04533e-25
1.02922, 0.131383, 2.07644e-25
1.03755, 0.136787, 2.10773e-25
1.04595, 0.142413, 2.13924e-25
1.05441, 0.14827, 2.17091e-25
1.06295, 0.154368, 2.20282e-25
1.07156, 0.160718, 2.23491e-25
1.08023, 0.167328, 2.26713e-25
1.08898, 0.17421, 2.29955e-25
1.09779, 0.181376, 2.33208e-25
1.10668, 0.188836, 2.36479e-25
1.11564, 0.196603, 2.39762e-25
1.12467, 0.204689, 2.43057e-25
1.13378, 0.213108, 2.46365e-25
1.14295, 0.221873, 2.49678e-25
1.15221, 0.230999, 2.53005e-25
1.16154, 0.2405, 2.56338e-25
1.17094, 0.250393, 2.59676e-25
1.18042, 0.260692, 2.6302e-25
1.18997, 0.271414, 2.66365e-25
1.19961, 0.282578, 2.69718e-25
1.20932, 0.294201, 2.73069e-25
1.21911, 0.306302, 2.76419e-25
1.22898, 0.318901, 2.79769e-25
1.23893, 0.332018, 2.83115e-25
1.24896, 0.345675, 2.86457e-25
1.25907, 0.359893, 2.89792e-25
