f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.17264e-27
0.008912, 5.76151e-11, 7.34824e-27
0.00898414, 5.91038e-11, 7.52812e-27
0.00905688, 6.06335e-11, 7.71244e-27
0.0091302, 6.22055e-11, 7.90125e-27
0.00920411, 6.38208e-11, 8.09468e-27
0.00927863, 6.54809e-11, 8.29287e-27
0.00935374, 6.7187e-11, 8.49588e-27
0.00942947, 6.89404e-11, 8.70389e-27
0.00950581, 7.07424e-11, 8.91698e-27
0.00958276, 7.25946e-11, 9.13527e-27
0.00966034, 7.44984e-11, 9.35892e-27
0.00973855, 7.64553e-11, 9.58805e-27
0.00981739, 7.84668e-11, 9.82278e-27
0.00989687, 8.05346e-11, 1.00633e-26
0.00997699, 8.26603e-11, 1.03096e-26
0.0100578, 8.48456e-11, 1.05621e-26
0.0101392, 8.70923e-11, 1.08206e-26
0.0102213, 8.94022e-11, 1.10856e-26
0.010304, 9.17772e-11, 1.13568e-26
0.0103874, 9.42192e-11, 1.16348e-26
0.0104715, 9.67302e-11, 1.19197e-26
0.0105563, 9.93123e-11, 1.22116e-26
0.0106418, 1.01968e-10, 1.25107e-26
0.0107279, 1.04698e-10, 1.28168e-26
0.0108148, 1.07506e-10, 1.31307e-26
0.0109023, 1.10395e-10, 1.3452e-26
0.0109906, 1.13365e-10, 1.37814e-26
0.0110796, 1.16421e-10, 1.41189e-26
0.0111693, 1.19564e-10, 1.44646e-26
0.0112597, 1.22797e-10, 1.48186e-26
0.0113508, 1.26123e-10, 1.51811e-26
0.0114427, 1.29545e-10, 1.55528e-26
0.0115354, 1.33065e-10, 1.59338e-26
0.0116287, 1.36687e-10, 1.63235e-26
0.0117229, 1.40414e-10, 1.67234e-26
0.0118178, 1.44249e-10, 1.71328e-26
0.0119135, 1.48195e-10, 1.75523e-26
0.0120099, 1.52255e-10, 1.79818e-26
0.0121071, 1.56434e-10, 1.84219e-26
0.0122052, 1.60735e-10, 1.88732e-26
0.012304, 1.65162e-10, 1.93352e-26
0.0124036, 1.69718e-10, 1.98085e-26
0.012504, 1.74407e-10, 2.02933e-26
0.0126052, 1.79235e-10, 2.079e-26
0.0127073, 1.84205e-10, 2.12992e-26
0.0128101, 1.89321e-10, 2.18202e-26
0.0129138, 1.94589e-10, 2.23543e-26
0.0130184, 2.00012e-10, 2.29019e-26
0.0131238, 2.05597e-10, 2.34625e-26
0.01323, 2.11347e-10, 2.40366e-26
0.0133371, 2.17269e-10, 2.4625e-26
0.0134451, 2.23368e-10, 2.5228e-26
0.013554, 2.29648e-10, 2.58459e-26
0.0136637, 2.36117e-10, 2.64784e-26
0.0137743, 2.4278e-10, 2.71265e-26
0.0138858, 2.49643e-10, 2.77904e-26
0.0139982, 2.56714e-10, 2.84706e-26
0.0141116, 2.63997e-10, 2.9168e-26
0.0142258, 2.71501e-10, 2.98818e-26
0.014341, 2.79232e-10, 3.06134e-26
0.0144571, 2.87198e-10, 3.13628e-26
0.0145741, 2.95407e-10, 3.21303e-26
0.0146921, 3.03866e-10, 3.29169e-26
0.014811, 3.12583e-10, 3.37224e-26
0.0149309, 3.21567e-10, 3.45478e-26
0.0150518, 3.30827e-10, 3.53937e-26
0.0151737, 3.40371e-10, 3.62604e-26
0.0152965, 3.50209e-10, 3.71477e-26
0.0154203, 3.60351e-10, 3.80567e-26
0.0155452, 3.70807e-10, 3.89887e-26
0.015671, 3.81587e-10, 3.99427e-26
0.0157979, 3.92701e-10, 4.09207e-26
0.0159258, 4.04161e-10, 4.19224e-26
0.0160547, 4.15979e-10, 4.29483e-26
0.0161847, 4.28166e-10, 4.39998e-26
0.0163157, 4.40734e-10, 4.50766e-26
0.0164478, 4.53697e-10, 4.618e-26
0.016581, 4.67067e-10, 4.73108e-26
0.0167152, 4.80859e-10, 4.84685e-26
0.0168505, 4.95086e-10, 4.96547e-26
0.0169869, 5.09763e-10, 5.08699e-26
0.0171245, 5.24905e-10, 5.21158e-26
0.0172631, 5.40528e-10, 5.33911e-26
0.0174028, 5.56649e-10, 5.46974e-26
0.0175437, 5.73284e-10, 5.60363e-26
0.0176858, 5.9045e-10, 5.74086e-26
0.0178289, 6.08167e-10, 5.8813e-26
0.0179733, 6.26452e-10, 6.02531e-26
0.0181188, 6.45325e-10, 6.17278e-26
0.0182655, 6.64806e-10, 6.32388e-26
0.0184133, 6.84917e-10, 6.47859e-26
0.0185624, 7.05678e-10, 6.63719e-26
0.0187127, 7.27113e-10, 6.79966e-26
0.0188642, 7.49244e-10, 6.9661e-26
0.0190169, 7.72096e-10, 7.13657e-26
0.0191708, 7.95694e-10, 7.31118e-26
0.019326, 8.20063e-10, 7.49011e-26
0.0194825, 8.45231e-10, 7.67348e-26
0.0196402, 8.71225e-10, 7.86126e-26
0.0197992, 8.98075e-10, 8.05366e-26
0.0199595, 9.25809e-10, 8.25078e-26
0.0201211, 9.54459e-10, 8.45273e-26
0.020284, 9.84058e-10, 8.65961e-26
0.0204482, 1.01464e-09, 8.87152e-26
0.0206138, 1.04624e-09, 9.08872e-26
0.0207806, 1.07888e-09, 9.31104e-26
0.0209489, 1.11262e-09, 9.539e-26
0.0211185, 1.14749e-09, 9.77245e-26
0.0212894, 1.18352e-09, 1.00115e-25
0.0214618, 1.22077e-09, 1.02566e-25
0.0216355, 1.25926e-09, 1.05075e-25
0.0218107, 1.29906e-09, 1.07647e-25
0.0219873, 1.3402e-09, 1.10282e-25
0.0221653, 1.38273e-09, 1.12981e-25
0.0223447, 1.4267e-09, 1.15745e-25
0.0225256, 1.47216e-09, 1.18578e-25
0.022708, 1.51917e-09, 1.2148e-25
0.0228918, 1.56779e-09, 1.24452e-25
0.0230771, 1.61806e-09, 1.27497e-25
0.0232639, 1.67006e-09, 1.30617e-25
0.0234523, 1.72384e-09, 1.33814e-25
0.0236421, 1.77946e-09, 1.37087e-25
0.0238335, 1.83701e-09, 1.40442e-25
0.0240265, 1.89653e-09, 1.43879e-25
0.024221, 1.95811e-09, 1.474e-25
0.0244171, 2.02183e-09, 1.51007e-25
0.0246148, 2.08775e-09, 1.54702e-25
0.024814, 2.15596e-09, 1.58486e-25
0.0250149, 2.22655e-09, 1.62365e-25
0.0252174, 2.2996e-09, 1.66337e-25
0.0254216, 2.3752e-09, 1.70408e-25
0.0256274, 2.45345e-09, 1.74577e-25
0.0258349, 2.53443e-09, 1.7885e-25
0.026044, 2.61827e-09, 1.83224e-25
0.0262549, 2.70505e-09, 1.87709e-25
0.0264674, 2.79489e-09, 1.923e-25
0.0266817, 2.8879e-09, 1.97006e-25
0.0268977, 2.9842e-09, 2.01825e-25
0.0271154, 3.08391e-09, 2.06762e-25
0.027335, 3.18716e-09, 2.11822e-25
0.0275562, 3.29409e-09, 2.17002e-25
0.0277793, 3.40481e-09, 2.22312e-25
0.0280042, 3.51949e-09, 2.27751e-25
0.0282309, 3.63826e-09, 2.33322e-25
0.0284595, 3.76128e-09, 2.39031e-25
0.0286899, 3.88871e-09, 2.44879e-25
0.0289222, 4.02072e-09, 2.5087e-25
0.0291563, 4.15747e-09, 2.57006e-25
0.0293923, 4.29915e-09, 2.63292e-25
0.0296303, 4.44594e-09, 2.69734e-25
0.0298702, 4.59803e-09, 2.76333e-25
0.030112, 4.75562e-09, 2.83092e-25
0.0303558, 4.91893e-09, 2.90017e-25
0.0306015, 5.08816e-09, 2.9711e-25
0.0308493, 5.26354e-09, 3.04379e-25
0.031099, 5.44531e-09, 3.11823e-25
0.0313508, 5.6337e-09, 3.19451e-25
0.0316046, 5.82897e-09, 3.27264e-25
0.0318604, 6.03139e-09, 3.35267e-25
0.0321184, 6.24121e-09, 3.43469e-25
0.0323784, 6.45873e-09, 3.51869e-25
0.0326405, 6.68424e-09, 3.60474e-25
0.0329048, 6.91805e-09, 3.69292e-25
0.0331711, 7.16046e-09, 3.7832e-25
0.0334397, 7.41181e-09, 3.87575e-25
0.0337104, 7.67245e-09, 3.97053e-25
0.0339833, 7.94273e-09, 4.06762e-25
0.0342584, 8.22301e-09, 4.16709e-25
0.0345358, 8.51369e-09, 4.26901e-25
0.0348154, 8.81516e-09, 4.37341e-25
0.0350972, 9.12784e-09, 4.48033e-25
0.0353813, 9.45216e-09, 4.58988e-25
0.0356678, 9.78857e-09, 4.70213e-25
0.0359565, 1.01375e-08, 4.81709e-25
0.0362476, 1.04995e-08, 4.93488e-25
0.0365411, 1.08751e-08, 5.05556e-25
0.0368369, 1.12647e-08, 5.17916e-25
0.0371351, 1.1669e-08, 5.30578e-25
0.0374358, 1.20884e-08, 5.43553e-25
0.0377388, 1.25236e-08, 5.56839e-25
0.0380443, 1.29751e-08, 5.70451e-25
0.0383523, 1.34437e-08, 5.84398e-25
0.0386628, 1.393e-08, 5.98685e-25
0.0389758, 1.44346e-08, 6.1332e-25
0.0392914, 1.49584e-08, 6.28316e-25
0.0396095, 1.55019e-08, 6.43676e-25
0.0399301, 1.60661e-08, 6.59407e-25
0.0402534, 1.66517e-08, 6.75527e-25
0.0405793, 1.72595e-08, 6.9204e-25
0.0409078, 1.78904e-08, 7.08954e-25
0.041239, 1.85454e-08, 7.26284e-25
0.0415728, 1.92253e-08, 7.44032e-25
0.0419094, 1.99311e-08, 7.62218e-25
0.0422487, 2.06639e-08, 7.80847e-25
0.0425907, 2.14247e-08, 7.99928e-25
0.0429355, 2.22147e-08, 8.19477e-25
0.0432831, 2.30349e-08, 8.39503e-25
0.0436335, 2.38865e-08, 8.60017e-25
0.0439867, 2.47708e-08, 8.8103e-25
0.0443428, 2.56891e-08, 9.02558e-25
0.0447018, 2.66427e-08, 9.24612e-25
0.0450637, 2.76331e-08, 9.47204e-25
0.0454285, 2.86615e-08, 9.70345e-25
0.0457963, 2.97297e-08, 9.94054e-25
0.0461671, 3.0839e-08, 1.01834e-24
0.0465408, 3.19912e-08, 1.04322e-24
0.0469176, 3.3188e-08, 1.0687e-24
0.0472974, 3.4431e-08, 1.09481e-24
0.0476803, 3.57222e-08, 1.12155e-24
0.0480663, 3.70635e-08, 1.14895e-24
0.0484555, 3.84568e-08, 1.17701e-24
0.0488477, 3.99042e-08, 1.20576e-24
0.0492432, 4.14079e-08, 1.23521e-24
0.0496418, 4.297e-08, 1.26537e-24
0.0500437, 4.45929e-08, 1.29627e-24
0.0504489, 4.62791e-08, 1.32794e-24
0.0508573, 4.8031e-08, 1.36036e-24
0.051269, 4.98512e-08, 1.39358e-24
0.0516841, 5.17425e-08, 1.42761e-24
0.0521025, 5.37078e-08, 1.46246e-24
0.0525243, 5.57498e-08, 1.49817e-24
0.0529495, 5.78718e-08, 1.53474e-24
0.0533782, 6.00769e-08, 1.57221e-24
0.0538103, 6.23683e-08, 1.61059e-24
0.0542459, 6.47497e-08, 1.6499e-24
0.0546851, 6.72245e-08, 1.69018e-24
0.0551278, 6.97965e-08, 1.73143e-24
0.0555741, 7.24695e-08, 1.77369e-24
0.056024, 7.52477e-08, 1.81698e-24
0.0564776, 7.81352e-08, 1.86133e-24
0.0569348, 8.11363e-08, 1.90675e-24
0.0573957, 8.42558e-08, 1.95327e-24
0.0578604, 8.74982e-08, 2.00094e-24
0.0583288, 9.08685e-08, 2.04976e-24
0.058801, 9.43718e-08, 2.09977e-24
0.059277, 9.80135e-08, 2.15099e-24
0.0597569, 1.01799e-07, 2.20346e-24
0.0602407, 1.05735e-07, 2.25722e-24
0.0607284, 1.09826e-07, 2.31228e-24
0.06122, 1.14079e-07, 2.36867e-24
0.0617156, 1.185e-07, 2.42644e-24
0.0622153, 1.23097e-07, 2.48562e-24
0.0627189, 1.27876e-07, 2.54622e-24
0.0632267, 1.32845e-07, 2.60832e-24
0.0637386, 1.38011e-07, 2.67192e-24
0.0642546, 1.43382e-07, 2.73706e-24
0.0647747, 1.48966e-07, 2.80378e-24
0.0652991, 1.54773e-07, 2.87213e-24
0.0658278, 1.60811e-07, 2.94215e-24
0.0663607, 1.67089e-07, 3.01386e-24
0.0668979, 1.73617e-07, 3.08731e-24
0.0674395, 1.80405e-07, 3.16255e-24
0.0679855, 1.87463e-07, 3.23962e-24
0.0685359, 1.94803e-07, 3.31856e-24
0.0690907, 2.02436e-07, 3.39941e-24
0.0696501, 2.10374e-07, 3.48224e-24
0.0702139, 2.18629e-07, 3.56706e-24
0.0707823, 2.27213e-07, 3.65394e-24
0.0713554, 2.36141e-07, 3.74295e-24
0.071933, 2.45425e-07, 3.8341e-24
0.0725154, 2.55081e-07, 3.92748e-24
0.0731025, 2.65124e-07, 4.02312e-24
0.0736943, 2.75569e-07, 4.12108e-24
0.0742909, 2.86431e-07, 4.22141e-24
0.0748923, 2.9773e-07, 4.32417e-24
0.0754986, 3.09481e-07, 4.42943e-24
0.0761098, 3.21703e-07, 4.53724e-24
0.076726, 3.34416e-07, 4.64767e-24
0.0773471, 3.47639e-07, 4.76076e-24
0.0779733, 3.61393e-07, 4.8766e-24
0.0786046, 3.75699e-07, 4.99526e-24
0.0792409, 3.9058e-07, 5.11677e-24
0.0798824, 4.06059e-07, 5.24123e-24
0.0805291, 4.22161e-07, 5.36871e-24
0.0811811, 4.3891e-07, 5.49929e-24
0.0818383, 4.56333e-07, 5.63301e-24
0.0825008, 4.74458e-07, 5.76996e-24
0.0831687, 4.93312e-07, 5.91024e-24
0.083842, 5.12925e-07, 6.05391e-24
0.0845208, 5.33329e-07, 6.20106e-24
0.085205, 5.54555e-07, 6.35175e-24
0.0858948, 5.76637e-07, 6.5061e-24
0.0865902, 5.99609e-07, 6.66419e-24
0.0872912, 6.23508e-07, 6.82608e-24
0.0879979, 6.48372e-07, 6.9919e-24
0.0887103, 6.74238e-07, 7.16172e-24
0.0894285, 7.0115e-07, 7.33564e-24
0.0901524, 7.29148e-07, 7.51374e-24
0.0908823, 7.58277e-07, 7.69617e-24
0.091618, 7.88584e-07, 7.88298e-24
0.0923597, 8.20115e-07, 8.07431e-24
0.0931075, 8.52921e-07, 8.27028e-24
0.0938612, 8.87054e-07, 8.47093e-24
0.0946211, 9.22568e-07, 8.67645e-24
0.0953871, 9.59519e-07, 8.88691e-24
0.0961593, 9.97966e-07, 9.10244e-24
0.0969378, 1.03797e-06, 9.32318e-24
0.0977226, 1.07959e-06, 9.54924e-24
0.0985137, 1.1229e-06, 9.78072e-24
0.0993113, 1.16796e-06, 1.00178e-23
0.100115, 1.21485e-06, 1.02605e-23
0.100926, 1.26364e-06, 1.05093e-23
0.101743, 1.31441e-06, 1.07638e-23
0.102566, 1.36724e-06, 1.10243e-23
0.103397, 1.42221e-06, 1.12915e-23
0.104234, 1.47941e-06, 1.15649e-23
0.105078, 1.53893e-06, 1.18449e-23
0.105928, 1.60087e-06, 1.21314e-23
0.106786, 1.66532e-06, 1.24252e-23
0.10765, 1.73239e-06, 1.27256e-23
0.108522, 1.80218e-06, 1.30336e-23
0.109401, 1.87481e-06, 1.3349e-23
0.110286, 1.95039e-06, 1.36716e-23
0.111179, 2.02904e-06, 1.40021e-23
0.112079, 2.11088e-06, 1.43406e-23
0.112986, 2.19606e-06, 1.4687e-23
0.113901, 2.28469e-06, 1.5042e-23
0.114823, 2.37693e-06, 1.54053e-23
0.115753, 2.47293e-06, 1.57775e-23
0.11669, 2.57282e-06, 1.61584e-23
0.117635, 2.67679e-06, 1.65486e-23
0.118587, 2.78498e-06, 1.69478e-23
0.119547, 2.89758e-06, 1.73567e-23
0.120515, 3.01476e-06, 1.77755e-23
0.12149, 3.13671e-06, 1.82039e-23
0.122474, 3.26363e-06, 1.8643e-23
0.123466, 3.39572e-06, 1.90926e-23
0.124465, 3.53319e-06, 1.95525e-23
0.125473, 3.67626e-06, 2.00237e-23
0.126488, 3.82516e-06, 2.05057e-23
0.127513, 3.98013e-06, 2.09999e-23
0.128545, 4.14142e-06, 2.15053e-23
0.129585, 4.30928e-06, 2.20225e-23
0.130635, 4.48398e-06, 2.25529e-23
0.131692, 4.66581e-06, 2.3095e-23
0.132758, 4.85505e-06, 2.36503e-23
0.133833, 5.05202e-06, 2.42189e-23
0.134916, 5.25701e-06, 2.48007e-23
0.136009, 5.47038e-06, 2.5397e-23
0.13711, 5.69245e-06, 2.60069e-23
0.13822, 5.92358e-06, 2.66313e-23
0.139339, 6.16414e-06, 2.72705e-23
0.140467, 6.41453e-06, 2.79248e-23
0.141604, 6.67514e-06, 2.85945e-23
0.14275, 6.94638e-06, 2.92799e-23
0.143906, 7.22871e-06, 2.9982e-23
0.145071, 7.52256e-06, 3.07004e-23
0.146246, 7.82842e-06, 3.14361e-23
0.147429, 8.14677e-06, 3.21883e-23
0.148623, 8.47813e-06, 3.2959e-23
0.149826, 8.82303e-06, 3.37475e-23
0.151039, 9.18202e-06, 3.45547e-23
0.152262, 9.55568e-06, 3.53811e-23
0.153495, 9.94462e-06, 3.62269e-23
0.154737, 1.03494e-05, 3.70919e-23
0.15599, 1.07708e-05, 3.7978e-23
0.157253, 1.12094e-05, 3.88847e-23
0.158526, 1.1666e-05, 3.98125e-23
0.159809, 1.21412e-05, 4.07618e-23
0.161103, 1.26358e-05, 4.17338e-23
0.162407, 1.31507e-05, 4.27281e-23
0.163722, 1.36867e-05, 4.37461e-23
0.165047, 1.42445e-05, 4.47874e-23
0.166384, 1.48252e-05, 4.58539e-23
0.167731, 1.54297e-05, 4.69447e-23
0.169088, 1.60588e-05, 4.80602e-23
0.170457, 1.67138e-05, 4.92024e-23
0.171837, 1.73955e-05, 5.03712e-23
0.173228, 1.81051e-05, 5.1567e-23
0.174631, 1.88438e-05, 5.27913e-23
0.176045, 1.96127e-05, 5.40436e-23
0.17747, 2.04131e-05, 5.53246e-23
0.178907, 2.12463e-05, 5.66357e-23
0.180355, 2.21135e-05, 5.79765e-23
0.181815, 2.30163e-05, 5.93486e-23
0.183287, 2.39561e-05, 6.07526e-23
0.184771, 2.49343e-05, 6.2189e-23
0.186267, 2.59526e-05, 6.36586e-23
0.187775, 2.70126e-05, 6.51619e-23
0.189295, 2.81161e-05, 6.66996e-23
0.190827, 2.92647e-05, 6.82723e-23
0.192372, 3.04604e-05, 6.98818e-23
0.193929, 3.17051e-05, 7.15276e-23
0.195499, 3.30008e-05, 7.32116e-23
0.197082, 3.43496e-05, 7.49344e-23
0.198678, 3.57536e-05, 7.66968e-23
0.200286, 3.72152e-05, 7.84985e-23
0.201908, 3.87367e-05, 8.03423e-23
0.203542, 4.03206e-05, 8.22269e-23
0.20519, 4.19693e-05, 8.41552e-23
0.206851, 4.36857e-05, 8.6127e-23
0.208526, 4.54724e-05, 8.81442e-23
0.210214, 4.73324e-05, 9.02065e-23
0.211916, 4.92686e-05, 9.23158e-23
0.213631, 5.12842e-05, 9.44719e-23
0.215361, 5.33824e-05, 9.66781e-23
0.217104, 5.55667e-05, 9.89327e-23
0.218862, 5.78406e-05, 1.01239e-22
0.220634, 6.02077e-05, 1.03597e-22
0.22242, 6.26719e-05, 1.06008e-22
0.224221, 6.52371e-05, 1.08473e-22
0.226036, 6.79076e-05, 1.10993e-22
0.227866, 7.06875e-05, 1.1357e-22
0.22971, 7.35816e-05, 1.16203e-22
0.23157, 7.65943e-05, 1.18896e-22
0.233445, 7.97306e-05, 1.21649e-22
0.235335, 8.29956e-05, 1.24463e-22
0.23724, 8.63945e-05, 1.27339e-22
0.23916, 8.99329e-05, 1.30278e-22
0.241097, 9.36165e-05, 1.33284e-22
0.243048, 9.74512e-05, 1.36354e-22
0.245016, 0.000101443, 1.39493e-22
0.247, 0.000105599, 1.42701e-22
0.248999, 0.000109926, 1.45979e-22
0.251015, 0.00011443, 1.49329e-22
0.253047, 0.000119118, 1.52752e-22
0.255096, 0.000124, 1.56251e-22
0.257161, 0.000129081, 1.59825e-22
0.259243, 0.000134371, 1.63477e-22
0.261342, 0.000139879, 1.67208e-22
0.263457, 0.000145612, 1.71019e-22
0.26559, 0.000151581, 1.74913e-22
0.26774, 0.000157794, 1.78891e-22
0.269908, 0.000164263, 1.82956e-22
0.272093, 0.000170998, 1.87107e-22
0.274296, 0.000178008, 1.91347e-22
0.276516, 0.000185307, 1.95677e-22
0.278755, 0.000192905, 2.001e-22
0.281012, 0.000200816, 2.04618e-22
0.283287, 0.000209051, 2.0923e-22
0.28558, 0.000217624, 2.1394e-22
0.287892, 0.000226549, 2.1875e-22
0.290223, 0.000235841, 2.23661e-22
0.292572, 0.000245515, 2.28674e-22
0.294941, 0.000255585, 2.33794e-22
0.297329, 0.000266069, 2.39021e-22
0.299736, 0.000276984, 2.44356e-22
0.302162, 0.000288347, 2.498e-22
0.304608, 0.000300177, 2.55358e-22
0.307074, 0.000312492, 2.61032e-22
0.30956, 0.000325314, 2.66822e-22
0.312066, 0.000338662, 2.72731e-22
0.314593, 0.000352558, 2.78762e-22
0.31714, 0.000367025, 2.84915e-22
0.319707, 0.000382086, 2.91192e-22
0.322295, 0.000397766, 2.97597e-22
0.324905, 0.000414091, 3.04134e-22
0.327535, 0.000431085, 3.10799e-22
0.330187, 0.000448778, 3.17601e-22
0.33286, 0.000467198, 3.24536e-22
0.335554, 0.000486374, 3.31609e-22
0.338271, 0.000506339, 3.38825e-22
0.341009, 0.000527123, 3.46181e-22
0.34377, 0.000548762, 3.53684e-22
0.346553, 0.000571289, 3.61333e-22
0.349359, 0.000594742, 3.69133e-22
0.352187, 0.000619159, 3.77083e-22
0.355038, 0.000644579, 3.85188e-22
0.357913, 0.000671043, 3.93452e-22
0.36081, 0.000698595, 4.01871e-22
0.363731, 0.000727279, 4.10452e-22
0.366676, 0.000757142, 4.19198e-22
0.369644, 0.000788231, 4.28108e-22
0.372637, 0.000820599, 4.37189e-22
0.375653, 0.000854296, 4.46437e-22
0.378695, 0.000889378, 4.55862e-22
0.38176, 0.000925902, 4.65458e-22
0.384851, 0.000963927, 4.75236e-22
0.387967, 0.00100351, 4.85193e-22
0.391108, 0.00104473, 4.95332e-22
0.394274, 0.00108764, 5.05655e-22
0.397466, 0.00113231, 5.16166e-22
0.400683, 0.00117882, 5.26864e-22
0.403927, 0.00122724, 5.37757e-22
0.407197, 0.00127765, 5.48843e-22
0.410494, 0.00133013, 5.60128e-22
0.413817, 0.00138477, 5.71608e-22
0.417167, 0.00144165, 5.83291e-22
0.420544, 0.00150087, 5.95175e-22
0.423949, 0.00156253, 6.07268e-22
0.427381, 0.00162672, 6.19566e-22
0.430841, 0.00169355, 6.32075e-22
0.434329, 0.00176313, 6.44795e-22
0.437845, 0.00183556, 6.57729e-22
0.44139, 0.00191098, 6.7088e-22
0.444963, 0.00198949, 6.84247e-22
0.448566, 0.00207123, 6.97837e-22
0.452197, 0.00215633, 7.11645e-22
0.455858, 0.00224493, 7.25679e-22
0.459548, 0.00233718, 7.39935e-22
0.463269, 0.00243321, 7.54423e-22
0.467019, 0.00253319, 7.69136e-22
0.4708, 0.00263729, 7.84081e-22
0.474611, 0.00274566, 7.99256e-22
0.478454, 0.00285849, 8.14668e-22
0.482327, 0.00297595, 8.30311e-22
0.486232, 0.00309825, 8.46192e-22
0.490168, 0.00322557, 8.62308e-22
0.494136, 0.00335813, 8.78662e-22
0.498137, 0.00349613, 8.9526e-22
0.50217, 0.00363982, 9.12096e-22
0.506235, 0.0037894, 9.2917e-22
0.510333, 0.00394514, 9.46487e-22
0.514465, 0.00410729, 9.64049e-22
0.51863, 0.00427609, 9.81852e-22
0.522828, 0.00445184, 9.99895e-22
0.527061, 0.00463482, 1.01819e-21
0.531328, 0.00482532, 1.03672e-21
0.535629, 0.00502365, 1.05549e-21
0.539966, 0.00523014, 1.07452e-21
0.544337, 0.00544511, 1.09378e-21
0.548744, 0.00566893, 1.11328e-21
0.553186, 0.00590195, 1.13303e-21
0.557665, 0.00614455, 1.15302e-21
0.562179, 0.00639713, 1.17324e-21
0.566731, 0.00666009, 1.19371e-21
0.571319, 0.00693386, 1.21442e-21
0.575944, 0.00721889, 1.23536e-21
0.580607, 0.00751565, 1.25654e-21
0.585307, 0.0078246, 1.27794e-21
0.590045, 0.00814626, 1.29958e-21
0.594822, 0.00848115, 1.32145e-21
0.599638, 0.00882981, 1.34355e-21
0.604492, 0.0091928, 1.36586e-21
0.609386, 0.00957072, 1.3884e-21
0.614319, 0.00996419, 1.41116e-21
0.619293, 0.0103738, 1.43413e-21
0.624306, 0.0108003, 1.45731e-21
0.62936, 0.0112443, 1.4807e-21
0.634456, 0.0117066, 1.5043e-21
0.639592, 0.0121879, 1.52809e-21
0.64477, 0.012689, 1.55207e-21
0.64999, 0.0132107, 1.57625e-21
0.655252, 0.0137539, 1.60061e-21
0.660556, 0.0143194, 1.62515e-21
0.665904, 0.0149081, 1.64986e-21
0.671295, 0.0155211, 1.67475e-21
0.67673, 0.0161592, 1.69979e-21
0.682208, 0.0168236, 1.72499e-21
0.687731, 0.0175154, 1.75035e-21
0.693299, 0.0182355, 1.77584e-21
0.698912, 0.0189853, 1.80148e-21
0.70457, 0.019766, 1.82724e-21
0.710274, 0.0205787, 1.85312e-21
0.716024, 0.0214249, 1.87912e-21
0.721821, 0.0223059, 1.90522e-21
0.727664, 0.0232231, 1.93141e-21
0.733555, 0.024178, 1.9577e-21
0.739494, 0.0251722, 1.98407e-21
0.74548, 0.0262073, 2.0105e-21
0.751516, 0.0272849, 2.037e-21
0.7576, 0.0284069, 2.06355e-21
0.763733, 0.029575, 2.09014e-21
0.769916, 0.0307912, 2.11676e-21
0.776149, 0.0320573, 2.1434e-21
0.782432, 0.0333756, 2.17005e-21
0.788767, 0.0347481, 2.1967e-21
0.795152, 0.036177, 2.22334e-21
0.801589, 0.0376647, 2.24995e-21
0.808079, 0.0392136, 2.27653e-21
0.814621, 0.0408262, 2.30305e-21
0.821216, 0.0425051, 2.32952e-21
0.827864, 0.044253, 2.35592e-21
0.834566, 0.0460729, 2.38223e-21
0.841322, 0.0479676, 2.40843e-21
0.848134, 0.0499402, 2.43454e-21
0.855, 0.051994, 2.46051e-21
0.861922, 0.0541323, 2.48635e-21
0.868899, 0.0563584, 2.51203e-21
0.875934, 0.0586762, 2.53756e-21
0.883025, 0.0610893, 2.56289e-21
0.890174, 0.0636016, 2.58804e-21
0.89738, 0.0662173, 2.61298e-21
0.904645, 0.0689406, 2.6377e-21
0.911969, 0.0717759, 2.66218e-21
0.919352, 0.0747278, 2.68641e-21
0.926795, 0.0778011, 2.71038e-21
0.934298, 0.0810008, 2.73407e-21
0.941861, 0.0843321, 2.75745e-21
0.949486, 0.0878005, 2.78054e-21
0.957173, 0.0914115, 2.80329e-21
0.964922, 0.0951711, 2.82571e-21
0.972734, 0.0990852, 2.84778e-21
0.980609, 0.10316, 2.86948e-21
0.988547, 0.107403, 2.89079e-21
0.99655, 0.111821, 2.91171e-21
1.00462, 0.11642, 2.93222e-21
1.01275, 0.121208, 2.95229e-21
1.02095, 0.126193, 2.97193e-21
1.02922, 0.131383, 2.99113e-21
1.03755, 0.136787, 3.00984e-21
1.04595, 0.142413, 3.02807e-21
1.05441, 0.14827, 3.04579e-21
1.06295, 0.154368, 3.06303e-21
1.07156, 0.160718, 3.07974e-21
1.08023, 0.167328, 3.0959e-21
1.08898, 0.17421, 3.11153e-21
1.09779, 0.181376, 3.12658e-21
1.10668, 0.188836, 3.14107e-21
1.11564, 0.196603, 3.15497e-21
1.12467, 0.204689, 3.16827e-21
1.13378, 0.213108, 3.18098e-21
1.14295, 0.221873, 3.19304e-21
1.15221, 0.230999, 3.2045e-21
1.16154, 0.2405, 3.21532e-21
1.17094, 0.250393, 3.22547e-21
1.18042, 0.260692, 3.23498e-21
1.18997, 0.271414, 3.24381e-21
1.19961, 0.282578, 3.25198e-21
1.20932, 0.294201, 3.25946e-21
1.21911, 0.306302, 3.26625e-21
1.22898, 0.318901, 3.27235e-21
1.23893, 0.332018, 3.27774e-21
1.24896, 0.345675, 3.28242e-21
1.25907, 0.359893, 3.28639e-21
