f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.31852e-25
0.008912, 5.76151e-11, 1.35079e-25
0.00898414, 5.91038e-11, 1.38385e-25
0.00905688, 6.06335e-11, 1.41773e-25
0.0091302, 6.22055e-11, 1.45243e-25
0.00920411, 6.38208e-11, 1.48798e-25
0.00927863, 6.54809e-11, 1.5244e-25
0.00935374, 6.7187e-11, 1.56171e-25
0.00942947, 6.89404e-11, 1.59994e-25
0.00950581, 7.07424e-11, 1.6391e-25
0.00958276, 7.25946e-11, 1.67922e-25
0.00966034, 7.44984e-11, 1.72032e-25
0.00973855, 7.64553e-11, 1.76243e-25
0.00981739, 7.84668e-11, 1.80557e-25
0.00989687, 8.05346e-11, 1.84976e-25
0.00997699, 8.26603e-11, 1.89503e-25
0.0100578, 8.48456e-11, 1.94144e-25
0.0101392, 8.70923e-11, 1.98894e-25
0.0102213, 8.94022e-11, 2.03763e-25
0.010304, 9.17772e-11, 2.08747e-25
0.0103874, 9.42192e-11, 2.13855e-25
0.0104715, 9.67302e-11, 2.1909e-25
0.0105563, 9.93123e-11, 2.24454e-25
0.0106418, 1.01968e-10, 2.29949e-25
0.0107279, 1.04698e-10, 2.35574e-25
0.0108148, 1.07506e-10, 2.41343e-25
0.0109023, 1.10395e-10, 2.47246e-25
0.0109906, 1.13365e-10, 2.533e-25
0.0110796, 1.16421e-10, 2.595e-25
0.0111693, 1.19564e-10, 2.65851e-25
0.0112597, 1.22797e-10, 2.72356e-25
0.0113508, 1.26123e-10, 2.79017e-25
0.0114427, 1.29545e-10, 2.85846e-25
0.0115354, 1.33065e-10, 2.92847e-25
0.0116287, 1.36687e-10, 3.00007e-25
0.0117229, 1.40414e-10, 3.07353e-25
0.0118178, 1.44249e-10, 3.14875e-25
0.0119135, 1.48195e-10, 3.22582e-25
0.0120099, 1.52255e-10, 3.30473e-25
0.0121071, 1.56434e-10, 3.38557e-25
0.0122052, 1.60735e-10, 3.4685e-25
0.012304, 1.65162e-10, 3.55337e-25
0.0124036, 1.69718e-10, 3.64031e-25
0.012504, 1.74407e-10, 3.72938e-25
0.0126052, 1.79235e-10, 3.82062e-25
0.0127073, 1.84205e-10, 3.91416e-25
0.0128101, 1.89321e-10, 4.00987e-25
0.0129138, 1.94589e-10, 4.10798e-25
0.0130184, 2.00012e-10, 4.20856e-25
0.0131238, 2.05597e-10, 4.31155e-25
0.01323, 2.11347e-10, 4.417e-25
0.0133371, 2.17269e-10, 4.52507e-25
0.0134451, 2.23368e-10, 4.63583e-25
0.013554, 2.29648e-10, 4.74931e-25
0.0136637, 2.36117e-10, 4.86549e-25
0.0137743, 2.4278e-10, 4.98452e-25
0.0138858, 2.49643e-10, 5.10647e-25
0.0139982, 2.56714e-10, 5.23139e-25
0.0141116, 2.63997e-10, 5.35948e-25
0.0142258, 2.71501e-10, 5.49056e-25
0.014341, 2.79232e-10, 5.62493e-25
0.0144571, 2.87198e-10, 5.76255e-25
0.0145741, 2.95407e-10, 5.90349e-25
0.0146921, 3.03866e-10, 6.04794e-25
0.014811, 3.12583e-10, 6.19585e-25
0.0149309, 3.21567e-10, 6.34743e-25
0.0150518, 3.30827e-10, 6.50275e-25
0.0151737, 3.40371e-10, 6.6619e-25
0.0152965, 3.50209e-10, 6.82482e-25
0.0154203, 3.60351e-10, 6.99173e-25
0.0155452, 3.70807e-10, 7.16286e-25
0.015671, 3.81587e-10, 7.33802e-25
0.0157979, 3.92701e-10, 7.51758e-25
0.0159258, 4.04161e-10, 7.70149e-25
0.0160547, 4.15979e-10, 7.88984e-25
0.0161847, 4.28166e-10, 8.08288e-25
0.0163157, 4.40734e-10, 8.28056e-25
0.0164478, 4.53697e-10, 8.48313e-25
0.016581, 4.67067e-10, 8.6907e-25
0.0167152, 4.80859e-10, 8.90323e-25
0.0168505, 4.95086e-10, 9.12097e-25
0.0169869, 5.09763e-10, 9.34403e-25
0.0171245, 5.24905e-10, 9.57272e-25
0.0172631, 5.40528e-10, 9.80679e-25
0.0174028, 5.56649e-10, 1.00466e-24
0.0175437, 5.73284e-10, 1.02923e-24
0.0176858, 5.9045e-10, 1.05441e-24
0.0178289, 6.08167e-10, 1.08019e-24
0.0179733, 6.26452e-10, 1.10662e-24
0.0181188, 6.45325e-10, 1.13368e-24
0.0182655, 6.64806e-10, 1.16141e-24
0.0184133, 6.84917e-10, 1.1898e-24
0.0185624, 7.05678e-10, 1.2189e-24
0.0187127, 7.27113e-10, 1.24871e-24
0.0188642, 7.49244e-10, 1.27925e-24
0.0190169, 7.72096e-10, 1.31053e-24
0.0191708, 7.95694e-10, 1.34256e-24
0.019326, 8.20063e-10, 1.37539e-24
0.0194825, 8.45231e-10, 1.40903e-24
0.0196402, 8.71225e-10, 1.44348e-24
0.0197992, 8.98075e-10, 1.47877e-24
0.0199595, 9.25809e-10, 1.51493e-24
0.0201211, 9.54459e-10, 1.55198e-24
0.020284, 9.84058e-10, 1.58992e-24
0.0204482, 1.01464e-09, 1.62879e-24
0.0206138, 1.04624e-09, 1.66863e-24
0.0207806, 1.07888e-09, 1.7094e-24
0.0209489, 1.11262e-09, 1.75121e-24
0.0211185, 1.14749e-09, 1.79402e-24
0.0212894, 1.18352e-09, 1.83785e-24
0.0214618, 1.22077e-09, 1.88279e-24
0.0216355, 1.25926e-09, 1.9288e-24
0.0218107, 1.29906e-09, 1.97596e-24
0.0219873, 1.3402e-09, 2.02427e-24
0.0221653, 1.38273e-09, 2.07375e-24
0.0223447, 1.4267e-09, 2.12442e-24
0.0225256, 1.47216e-09, 2.17635e-24
0.022708, 1.51917e-09, 2.22955e-24
0.0228918, 1.56779e-09, 2.28403e-24
0.0230771, 1.61806e-09, 2.33984e-24
0.0232639, 1.67006e-09, 2.39701e-24
0.0234523, 1.72384e-09, 2.45561e-24
0.0236421, 1.77946e-09, 2.5156e-24
0.0238335, 1.83701e-09, 2.57707e-24
0.0240265, 1.89653e-09, 2.64006e-24
0.024221, 1.95811e-09, 2.70456e-24
0.0244171, 2.02183e-09, 2.77065e-24
0.0246148, 2.08775e-09, 2.83835e-24
0.024814, 2.15596e-09, 2.90767e-24
0.0250149, 2.22655e-09, 2.97871e-24
0.0252174, 2.2996e-09, 3.05148e-24
0.0254216, 2.3752e-09, 3.12604e-24
0.0256274, 2.45345e-09, 3.2024e-24
0.0258349, 2.53443e-09, 3.28064e-24
0.026044, 2.61827e-09, 3.36076e-24
0.0262549, 2.70505e-09, 3.44287e-24
0.0264674, 2.79489e-09, 3.52694e-24
0.0266817, 2.8879e-09, 3.61309e-24
0.0268977, 2.9842e-09, 3.70133e-24
0.0271154, 3.08391e-09, 3.7917e-24
0.027335, 3.18716e-09, 3.88433e-24
0.0275562, 3.29409e-09, 3.97914e-24
0.0277793, 3.40481e-09, 4.07631e-24
0.0280042, 3.51949e-09, 4.17585e-24
0.0282309, 3.63826e-09, 4.2778e-24
0.0284595, 3.76128e-09, 4.38227e-24
0.0286899, 3.88871e-09, 4.48926e-24
0.0289222, 4.02072e-09, 4.59888e-24
0.0291563, 4.15747e-09, 4.71112e-24
0.0293923, 4.29915e-09, 4.8261e-24
0.0296303, 4.44594e-09, 4.94393e-24
0.0298702, 4.59803e-09, 5.06462e-24
0.030112, 4.75562e-09, 5.18822e-24
0.0303558, 4.91893e-09, 5.31485e-24
0.0306015, 5.08816e-09, 5.44453e-24
0.0308493, 5.26354e-09, 5.57743e-24
0.031099, 5.44531e-09, 5.71351e-24
0.0313508, 5.6337e-09, 5.85294e-24
0.0316046, 5.82897e-09, 5.99574e-24
0.0318604, 6.03139e-09, 6.14199e-24
0.0321184, 6.24121e-09, 6.29188e-24
0.0323784, 6.45873e-09, 6.44535e-24
0.0326405, 6.68424e-09, 6.60257e-24
0.0329048, 6.91805e-09, 6.76365e-24
0.0331711, 7.16046e-09, 6.92857e-24
0.0334397, 7.41181e-09, 7.09758e-24
0.0337104, 7.67245e-09, 7.27067e-24
0.0339833, 7.94273e-09, 7.44796e-24
0.0342584, 8.22301e-09, 7.62957e-24
0.0345358, 8.51369e-09, 7.81564e-24
0.0348154, 8.81516e-09, 8.0062e-24
0.0350972, 9.12784e-09, 8.20135e-24
0.0353813, 9.45216e-09, 8.40125e-24
0.0356678, 9.78857e-09, 8.60609e-24
0.0359565, 1.01375e-08, 8.81582e-24
0.0362476, 1.04995e-08, 9.03069e-24
0.0365411, 1.08751e-08, 9.25081e-24
0.0368369, 1.12647e-08, 9.47623e-24
0.0371351, 1.1669e-08, 9.70712e-24
0.0374358, 1.20884e-08, 9.94369e-24
0.0377388, 1.25236e-08, 1.01859e-23
0.0380443, 1.29751e-08, 1.0434e-23
0.0383523, 1.34437e-08, 1.06882e-23
0.0386628, 1.393e-08, 1.09485e-23
0.0389758, 1.44346e-08, 1.12152e-23
0.0392914, 1.49584e-08, 1.14884e-23
0.0396095, 1.55019e-08, 1.17681e-23
0.0399301, 1.60661e-08, 1.20546e-23
0.0402534, 1.66517e-08, 1.23481e-23
0.0405793, 1.72595e-08, 1.26488e-23
0.0409078, 1.78904e-08, 1.29566e-23
0.041239, 1.85454e-08, 1.3272e-23
0.0415728, 1.92253e-08, 1.3595e-23
0.0419094, 1.99311e-08, 1.39259e-23
0.0422487, 2.06639e-08, 1.42647e-23
0.0425907, 2.14247e-08, 1.46118e-23
0.0429355, 2.22147e-08, 1.49672e-23
0.0432831, 2.30349e-08, 1.53313e-23
0.0436335, 2.38865e-08, 1.57042e-23
0.0439867, 2.47708e-08, 1.60861e-23
0.0443428, 2.56891e-08, 1.64773e-23
0.0447018, 2.66427e-08, 1.68779e-23
0.0450637, 2.76331e-08, 1.72883e-23
0.0454285, 2.86615e-08, 1.77085e-23
0.0457963, 2.97297e-08, 1.8139e-23
0.0461671, 3.0839e-08, 1.85799e-23
0.0465408, 3.19912e-08, 1.90313e-23
0.0469176, 3.3188e-08, 1.94937e-23
0.0472974, 3.4431e-08, 1.99673e-23
0.0476803, 3.57222e-08, 2.04523e-23
0.0480663, 3.70635e-08, 2.09491e-23
0.0484555, 3.84568e-08, 2.14579e-23
0.0488477, 3.99042e-08, 2.19788e-23
0.0492432, 4.14079e-08, 2.25125e-23
0.0496418, 4.297e-08, 2.30589e-23
0.0500437, 4.45929e-08, 2.36186e-23
0.0504489, 4.62791e-08, 2.41919e-23
0.0508573, 4.8031e-08, 2.47789e-23
0.051269, 4.98512e-08, 2.538e-23
0.0516841, 5.17425e-08, 2.59958e-23
0.0521025, 5.37078e-08, 2.66262e-23
0.0525243, 5.57498e-08, 2.72719e-23
0.0529495, 5.78718e-08, 2.79332e-23
0.0533782, 6.00769e-08, 2.86104e-23
0.0538103, 6.23683e-08, 2.93038e-23
0.0542459, 6.47497e-08, 3.0014e-23
0.0546851, 6.72245e-08, 3.07413e-23
0.0551278, 6.97965e-08, 3.1486e-23
0.0555741, 7.24695e-08, 3.22487e-23
0.056024, 7.52477e-08, 3.30297e-23
0.0564776, 7.81352e-08, 3.38296e-23
0.0569348, 8.11363e-08, 3.46485e-23
0.0573957, 8.42558e-08, 3.54872e-23
0.0578604, 8.74982e-08, 3.63461e-23
0.0583288, 9.08685e-08, 3.72255e-23
0.058801, 9.43718e-08, 3.8126e-23
0.059277, 9.80135e-08, 3.90481e-23
0.0597569, 1.01799e-07, 3.99924e-23
0.0602407, 1.05735e-07, 4.09593e-23
0.0607284, 1.09826e-07, 4.19494e-23
0.06122, 1.14079e-07, 4.29631e-23
0.0617156, 1.185e-07, 4.40012e-23
0.0622153, 1.23097e-07, 4.50642e-23
0.0627189, 1.27876e-07, 4.61524e-23
0.0632267, 1.32845e-07, 4.7267e-23
0.0637386, 1.38011e-07, 4.84081e-23
0.0642546, 1.43382e-07, 4.95764e-23
0.0647747, 1.48966e-07, 5.07725e-23
0.0652991, 1.54773e-07, 5.19973e-23
0.0658278, 1.60811e-07, 5.32515e-23
0.0663607, 1.67089e-07, 5.45355e-23
0.0668979, 1.73617e-07, 5.585e-23
0.0674395, 1.80405e-07, 5.7196e-23
0.0679855, 1.87463e-07, 5.85742e-23
0.0685359, 1.94803e-07, 5.99851e-23
0.0690907, 2.02436e-07, 6.14295e-23
0.0696501, 2.10374e-07, 6.29085e-23
0.0702139, 2.18629e-07, 6.44224e-23
0.0707823, 2.27213e-07, 6.59724e-23
0.0713554, 2.36141e-07, 6.75595e-23
0.071933, 2.45425e-07, 6.9184e-23
0.0725154, 2.55081e-07, 7.08473e-23
0.0731025, 2.65124e-07, 7.25501e-23
0.0736943, 2.75569e-07, 7.42932e-23
0.0742909, 2.86431e-07, 7.60776e-23
0.0748923, 2.9773e-07, 7.79041e-23
0.0754986, 3.09481e-07, 7.97741e-23
0.0761098, 3.21703e-07, 8.16883e-23
0.076726, 3.34416e-07, 8.36479e-23
0.0773471, 3.47639e-07, 8.56536e-23
0.0779733, 3.61393e-07, 8.7707e-23
0.0786046, 3.75699e-07, 8.98089e-23
0.0792409, 3.9058e-07, 9.19601e-23
0.0798824, 4.06059e-07, 9.41622e-23
0.0805291, 4.22161e-07, 9.64162e-23
0.0811811, 4.3891e-07, 9.87236e-23
0.0818383, 4.56333e-07, 1.01085e-22
0.0825008, 4.74458e-07, 1.03502e-22
0.0831687, 4.93312e-07, 1.05976e-22
0.083842, 5.12925e-07, 1.08508e-22
0.0845208, 5.33329e-07, 1.11099e-22
0.085205, 5.54555e-07, 1.13751e-22
0.0858948, 5.76637e-07, 1.16466e-22
0.0865902, 5.99609e-07, 1.19244e-22
0.0872912, 6.23508e-07, 1.22087e-22
0.0879979, 6.48372e-07, 1.24997e-22
0.0887103, 6.74238e-07, 1.27975e-22
0.0894285, 7.0115e-07, 1.31022e-22
0.0901524, 7.29148e-07, 1.3414e-22
0.0908823, 7.58277e-07, 1.37332e-22
0.091618, 7.88584e-07, 1.40597e-22
0.0923597, 8.20115e-07, 1.43939e-22
0.0931075, 8.52921e-07, 1.47359e-22
0.0938612, 8.87054e-07, 1.50857e-22
0.0946211, 9.22568e-07, 1.54438e-22
0.0953871, 9.59519e-07, 1.58101e-22
0.0961593, 9.97966e-07, 1.61849e-22
0.0969378, 1.03797e-06, 1.65685e-22
0.0977226, 1.07959e-06, 1.69609e-22
0.0985137, 1.1229e-06, 1.73623e-22
0.0993113, 1.16796e-06, 1.77731e-22
0.100115, 1.21485e-06, 1.81932e-22
0.100926, 1.26364e-06, 1.86234e-22
0.101743, 1.31441e-06, 1.90631e-22
0.102566, 1.36724e-06, 1.95127e-22
0.103397, 1.42221e-06, 1.99734e-22
0.104234, 1.47941e-06, 2.04442e-22
0.105078, 1.53893e-06, 2.0926e-22
0.105928, 1.60087e-06, 2.14183e-22
0.106786, 1.66532e-06, 2.19225e-22
0.10765, 1.73239e-06, 2.24377e-22
0.108522, 1.80218e-06, 2.29653e-22
0.109401, 1.87481e-06, 2.35049e-22
0.110286, 1.95039e-06, 2.40561e-22
0.111179, 2.02904e-06, 2.46204e-22
0.112079, 2.11088e-06, 2.51973e-22
0.112986, 2.19606e-06, 2.57872e-22
0.113901, 2.28469e-06, 2.63908e-22
0.114823, 2.37693e-06, 2.70079e-22
0.115753, 2.47293e-06, 2.76393e-22
0.11669, 2.57282e-06, 2.82846e-22
0.117635, 2.67679e-06, 2.89447e-22
0.118587, 2.78498e-06, 2.96192e-22
0.119547, 2.89758e-06, 3.03091e-22
0.120515, 3.01476e-06, 3.10147e-22
0.12149, 3.13671e-06, 3.17355e-22
0.122474, 3.26363e-06, 3.24733e-22
0.123466, 3.39572e-06, 3.32276e-22
0.124465, 3.53319e-06, 3.39979e-22
0.125473, 3.67626e-06, 3.47861e-22
0.126488, 3.82516e-06, 3.5591e-22
0.127513, 3.98013e-06, 3.64152e-22
0.128545, 4.14142e-06, 3.72566e-22
0.129585, 4.30928e-06, 3.81163e-22
0.130635, 4.48398e-06, 3.89964e-22
0.131692, 4.66581e-06, 3.98946e-22
0.132758, 4.85505e-06, 4.0813e-22
0.133833, 5.05202e-06, 4.17519e-22
0.134916, 5.25701e-06, 4.27108e-22
0.136009, 5.47038e-06, 4.36919e-22
0.13711, 5.69245e-06, 4.46936e-22
0.13822, 5.92358e-06, 4.57173e-22
0.139339, 6.16414e-06, 4.67633e-22
0.140467, 6.41453e-06, 4.7832e-22
0.141604, 6.67514e-06, 4.89238e-22
0.14275, 6.94638e-06, 5.0039e-22
0.143906, 7.22871e-06, 5.1179e-22
0.145071, 7.52256e-06, 5.23432e-22
0.146246, 7.82842e-06, 5.35331e-22
0.147429, 8.14677e-06, 5.4747e-22
0.148623, 8.47813e-06, 5.59883e-22
0.149826, 8.82303e-06, 5.72555e-22
0.151039, 9.18202e-06, 5.855e-22
0.152262, 9.55568e-06, 5.98723e-22
0.153495, 9.94462e-06, 6.12227e-22
0.154737, 1.03494e-05, 6.26006e-22
0.15599, 1.07708e-05, 6.40086e-22
0.157253, 1.12094e-05, 6.54462e-22
0.158526, 1.1666e-05, 6.69137e-22
0.159809, 1.21412e-05, 6.84116e-22
0.161103, 1.26358e-05, 6.99416e-22
0.162407, 1.31507e-05, 7.15028e-22
0.163722, 1.36867e-05, 7.3097e-22
0.165047, 1.42445e-05, 7.47235e-22
0.166384, 1.48252e-05, 7.63852e-22
0.167731, 1.54297e-05, 7.808e-22
0.169088, 1.60588e-05, 7.98086e-22
0.170457, 1.67138e-05, 8.15738e-22
0.171837, 1.73955e-05, 8.33749e-22
0.173228, 1.81051e-05, 8.52125e-22
0.174631, 1.88438e-05, 8.70883e-22
0.176045, 1.96127e-05, 8.90016e-22
0.17747, 2.04131e-05, 9.09528e-22
0.178907, 2.12463e-05, 9.29438e-22
0.180355, 2.21135e-05, 9.49738e-22
0.181815, 2.30163e-05, 9.70446e-22
0.183287, 2.39561e-05, 9.91569e-22
0.184771, 2.49343e-05, 1.01311e-21
0.186267, 2.59526e-05, 1.03508e-21
0.187775, 2.70126e-05, 1.05747e-21
0.189295, 2.81161e-05, 1.0803e-21
0.190827, 2.92647e-05, 1.10357e-21
0.192372, 3.04604e-05, 1.12731e-21
0.193929, 3.17051e-05, 1.15149e-21
0.195499, 3.30008e-05, 1.17614e-21
0.197082, 3.43496e-05, 1.20127e-21
0.198678, 3.57536e-05, 1.22689e-21
0.200286, 3.72152e-05, 1.25297e-21
0.201908, 3.87367e-05, 1.27956e-21
0.203542, 4.03206e-05, 1.30664e-21
0.20519, 4.19693e-05, 1.33423e-21
0.206851, 4.36857e-05, 1.36234e-21
0.208526, 4.54724e-05, 1.39097e-21
0.210214, 4.73324e-05, 1.42012e-21
0.211916, 4.92686e-05, 1.44982e-21
0.213631, 5.12842e-05, 1.48004e-21
0.215361, 5.33824e-05, 1.51083e-21
0.217104, 5.55667e-05, 1.54215e-21
0.218862, 5.78406e-05, 1.57406e-21
0.220634, 6.02077e-05, 1.60653e-21
0.22242, 6.26719e-05, 1.63957e-21
0.224221, 6.52371e-05, 1.6732e-21
0.226036, 6.79076e-05, 1.70741e-21
0.227866, 7.06875e-05, 1.74223e-21
0.22971, 7.35816e-05, 1.77763e-21
0.23157, 7.65943e-05, 1.81366e-21
0.233445, 7.97306e-05, 1.8503e-21
0.235335, 8.29956e-05, 1.88756e-21
0.23724, 8.63945e-05, 1.92544e-21
0.23916, 8.99329e-05, 1.96395e-21
0.241097, 9.36165e-05, 2.00312e-21
0.243048, 9.74512e-05, 2.04291e-21
0.245016, 0.000101443, 2.08337e-21
0.247, 0.000105599, 2.12449e-21
0.248999, 0.000109926, 2.16625e-21
0.251015, 0.00011443, 2.20869e-21
0.253047, 0.000119118, 2.25179e-21
0.255096, 0.000124, 2.29558e-21
0.257161, 0.000129081, 2.34004e-21
0.259243, 0.000134371, 2.3852e-21
0.261342, 0.000139879, 2.43104e-21
0.263457, 0.000145612, 2.47755e-21
0.26559, 0.000151581, 2.52478e-21
0.26774, 0.000157794, 2.5727e-21
0.269908, 0.000164263, 2.62134e-21
0.272093, 0.000170998, 2.67067e-21
0.274296, 0.000178008, 2.72072e-21
0.276516, 0.000185307, 2.77146e-21
0.278755, 0.000192905, 2.82293e-21
0.281012, 0.000200816, 2.87511e-21
0.283287, 0.000209051, 2.928e-21
0.28558, 0.000217624, 2.9816e-21
0.287892, 0.000226549, 3.03592e-21
0.290223, 0.000235841, 3.09096e-21
0.292572, 0.000245515, 3.1467e-21
0.294941, 0.000255585, 3.20317e-21
0.297329, 0.000266069, 3.26035e-21
0.299736, 0.000276984, 3.31824e-21
0.302162, 0.000288347, 3.37682e-21
0.304608, 0.000300177, 3.43612e-21
0.307074, 0.000312492, 3.49613e-21
0.30956, 0.000325314, 3.55683e-21
0.312066, 0.000338662, 3.61823e-21
0.314593, 0.000352558, 3.68034e-21
0.31714, 0.000367025, 3.74312e-21
0.319707, 0.000382086, 3.80656e-21
0.322295, 0.000397766, 3.87068e-21
0.324905, 0.000414091, 3.9355e-21
0.327535, 0.000431085, 4.00094e-21
0.330187, 0.000448778, 4.06706e-21
0.33286, 0.000467198, 4.1338e-21
0.335554, 0.000486374, 4.20116e-21
0.338271, 0.000506339, 4.26917e-21
0.341009, 0.000527123, 4.33776e-21
0.34377, 0.000548762, 4.40698e-21
0.346553, 0.000571289, 4.47677e-21
0.349359, 0.000594742, 4.54715e-21
0.352187, 0.000619159, 4.61807e-21
0.355038, 0.000644579, 4.68954e-21
0.357913, 0.000671043, 4.76157e-21
0.36081, 0.000698595, 4.83408e-21
0.363731, 0.000727279, 4.9071e-21
0.366676, 0.000757142, 4.98061e-21
0.369644, 0.000788231, 5.05456e-21
0.372637, 0.000820599, 5.12899e-21
0.375653, 0.000854296, 5.2038e-21
0.378695, 0.000889378, 5.27906e-21
0.38176, 0.000925902, 5.35466e-21
0.384851, 0.000963927, 5.43065e-21
0.387967, 0.00100351, 5.50698e-21
0.391108, 0.00104473, 5.58362e-21
0.394274, 0.00108764, 5.66054e-21
0.397466, 0.00113231, 5.73773e-21
0.400683, 0.00117882, 5.81514e-21
0.403927, 0.00122724, 5.89278e-21
0.407197, 0.00127765, 5.9706e-21
0.410494, 0.00133013, 6.04859e-21
0.413817, 0.00138477, 6.12669e-21
0.417167, 0.00144165, 6.20489e-21
0.420544, 0.00150087, 6.28315e-21
0.423949, 0.00156253, 6.36146e-21
0.427381, 0.00162672, 6.43976e-21
0.430841, 0.00169355, 6.51803e-21
0.434329, 0.00176313, 6.59624e-21
0.437845, 0.00183556, 6.67434e-21
0.44139, 0.00191098, 6.75232e-21
0.444963, 0.00198949, 6.83011e-21
0.448566, 0.00207123, 6.90772e-21
0.452197, 0.00215633, 6.98506e-21
0.455858, 0.00224493, 7.06213e-21
0.459548, 0.00233718, 7.13887e-21
0.463269, 0.00243321, 7.21527e-21
0.467019, 0.00253319, 7.29125e-21
0.4708, 0.00263729, 7.36681e-21
0.474611, 0.00274566, 7.44187e-21
0.478454, 0.00285849, 7.51644e-21
0.482327, 0.00297595, 7.59043e-21
0.486232, 0.00309825, 7.66383e-21
0.490168, 0.00322557, 7.73657e-21
0.494136, 0.00335813, 7.80862e-21
0.498137, 0.00349613, 7.87997e-21
0.50217, 0.00363982, 7.95053e-21
0.506235, 0.0037894, 8.02027e-21
0.510333, 0.00394514, 8.08916e-21
0.514465, 0.00410729, 8.15716e-21
0.51863, 0.00427609, 8.2242e-21
0.522828, 0.00445184, 8.29025e-21
0.527061, 0.00463482, 8.35528e-21
0.531328, 0.00482532, 8.41924e-21
0.535629, 0.00502365, 8.48207e-21
0.539966, 0.00523014, 8.54375e-21
0.544337, 0.00544511, 8.60422e-21
0.548744, 0.00566893, 8.66346e-21
0.553186, 0.00590195, 8.72139e-21
0.557665, 0.00614455, 8.77802e-21
0.562179, 0.00639713, 8.83325e-21
0.566731, 0.00666009, 8.8871e-21
0.571319, 0.00693386, 8.93948e-21
0.575944, 0.00721889, 8.99038e-21
0.580607, 0.00751565, 9.03975e-21
0.585307, 0.0078246, 9.08754e-21
0.590045, 0.00814626, 9.13373e-21
0.594822, 0.00848115, 9.17829e-21
0.599638, 0.00882981, 9.22117e-21
0.604492, 0.0091928, 9.26233e-21
0.609386, 0.00957072, 9.30175e-21
0.614319, 0.00996419, 9.33938e-21
0.619293, 0.0103738, 9.37521e-21
0.624306, 0.0108003, 9.40919e-21
0.62936, 0.0112443, 9.4413e-21
0.634456, 0.0117066, 9.47152e-21
0.639592, 0.0121879, 9.49981e-21
0.64477, 0.012689, 9.52614e-21
0.64999, 0.0132107, 9.55049e-21
0.655252, 0.0137539, 9.57284e-21
0.660556, 0.0143194, 9.59317e-21
0.665904, 0.0149081, 9.61145e-21
0.671295, 0.0155211, 9.62768e-21
0.67673, 0.0161592, 9.64182e-21
0.682208, 0.0168236, 9.65386e-21
0.687731, 0.0175154, 9.6638e-21
0.693299, 0.0182355, 9.67161e-21
0.698912, 0.0189853, 9.67729e-21
0.70457, 0.019766, 9.68083e-21
0.710274, 0.0205787, 9.68221e-21
0.716024, 0.0214249, 9.68144e-21
0.721821, 0.0223059, 9.6785e-21
0.727664, 0.0232231, 9.6734e-21
0.733555, 0.024178, 9.66614e-21
0.739494, 0.0251722, 9.65671e-21
0.74548, 0.0262073, 9.64512e-21
0.751516, 0.0272849, 9.63137e-21
0.7576, 0.0284069, 9.61546e-21
0.763733, 0.029575, 9.59742e-21
0.769916, 0.0307912, 9.57724e-21
0.776149, 0.0320573, 9.55494e-21
0.782432, 0.0333756, 9.53053e-21
0.788767, 0.0347481, 9.50402e-21
0.795152, 0.036177, 9.47544e-21
0.801589, 0.0376647, 9.44479e-21
0.808079, 0.0392136, 9.4121e-21
0.814621, 0.0408262, 9.37739e-21
0.821216, 0.0425051, 9.34068e-21
0.827864, 0.044253, 9.30201e-21
0.834566, 0.0460729, 9.26138e-21
0.841322, 0.0479676, 9.21884e-21
0.848134, 0.0499402, 9.17439e-21
0.855, 0.051994, 9.12809e-21
0.861922, 0.0541323, 9.07996e-21
0.868899, 0.0563584, 9.03005e-21
0.875934, 0.0586762, 8.97835e-21
0.883025, 0.0610893, 8.92494e-21
0.890174, 0.0636016, 8.86984e-21
0.89738, 0.0662173, 8.81309e-21
0.904645, 0.0689406, 8.75471e-21
0.911969, 0.0717759, 8.69477e-21
0.919352, 0.0747278, 8.63329e-21
0.926795, 0.0778011, 8.57032e-21
0.934298, 0.0810008, 8.50591e-21
0.941861, 0.0843321, 8.4401e-21
0.949486, 0.0878005, 8.37292e-21
0.957173, 0.0914115, 8.30442e-21
0.964922, 0.0951711, 8.23465e-21
0.972734, 0.0990852, 8.16366e-21
0.980609, 0.10316, 8.09149e-21
0.988547, 0.107403, 8.0182e-21
0.99655, 0.111821, 7.94381e-21
1.00462, 0.11642, 7.86838e-21
1.01275, 0.121208, 7.792e-21
1.02095, 0.126193, 7.71465e-21
1.02922, 0.131383, 7.63637e-21
1.03755, 0.136787, 7.55732e-21
1.04595, 0.142413, 7.47745e-21
1.05441, 0.14827, 7.39691e-21
1.06295, 0.154368, 7.31557e-21
1.07156, 0.160718, 7.23357e-21
1.08023, 0.167328, 7.15106e-21
1.08898, 0.17421, 7.06791e-21
1.09779, 0.181376, 6.98436e-21
1.10668, 0.188836, 6.90027e-21
1.11564, 0.196603, 6.81579e-21
1.12467, 0.204689, 6.73097e-21
1.13378, 0.213108, 6.64577e-21
1.14295, 0.221873, 6.56043e-21
1.15221, 0.230999, 6.47472e-21
1.16154, 0.2405, 6.38887e-21
1.17094, 0.250393, 6.30294e-21
1.18042, 0.260692, 6.21688e-21
1.18997, 0.271414, 6.13082e-21
1.19961, 0.282578, 6.04465e-21
1.20932, 0.294201, 5.95857e-21
1.21911, 0.306302, 5.87256e-21
1.22898, 0.318901, 5.78665e-21
1.23893, 0.332018, 5.70089e-21
1.24896, 0.345675, 5.61532e-21
1.25907, 0.359893, 5.52998e-21
