f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.94846e-21
0.008912, 5.76151e-11, 5.06059e-21
0.00898414, 5.91038e-11, 5.17509e-21
0.00905688, 6.06335e-11, 5.29206e-21
0.0091302, 6.22055e-11, 5.4115e-21
0.00920411, 6.38208e-11, 5.53347e-21
0.00927863, 6.54809e-11, 5.65804e-21
0.00935374, 6.7187e-11, 5.78522e-21
0.00942947, 6.89404e-11, 5.91509e-21
0.00950581, 7.07424e-11, 6.04769e-21
0.00958276, 7.25946e-11, 6.18305e-21
0.00966034, 7.44984e-11, 6.32124e-21
0.00973855, 7.64553e-11, 6.46232e-21
0.00981739, 7.84668e-11, 6.60632e-21
0.00989687, 8.05346e-11, 6.75331e-21
0.00997699, 8.26603e-11, 6.90333e-21
0.0100578, 8.48456e-11, 7.05651e-21
0.0101392, 8.70923e-11, 7.21271e-21
0.0102213, 8.94022e-11, 7.37219e-21
0.010304, 9.17772e-11, 7.5348e-21
0.0103874, 9.42192e-11, 7.70077e-21
0.0104715, 9.67302e-11, 7.87015e-21
0.0105563, 9.93123e-11, 8.04299e-21
0.0106418, 1.01968e-10, 8.21935e-21
0.0107279, 1.04698e-10, 8.39904e-21
0.0108148, 1.07506e-10, 8.58255e-21
0.0109023, 1.10395e-10, 8.76949e-21
0.0109906, 1.13365e-10, 8.96033e-21
0.0110796, 1.16421e-10, 9.15492e-21
0.0111693, 1.19564e-10, 9.3533e-21
0.0112597, 1.22797e-10, 9.55551e-21
0.0113508, 1.26123e-10, 9.7616e-21
0.0114427, 1.29545e-10, 9.97184e-21
0.0115354, 1.33065e-10, 1.01863e-20
0.0116287, 1.36687e-10, 1.04045e-20
0.0117229, 1.40414e-10, 1.06273e-20
0.0118178, 1.44249e-10, 1.08542e-20
0.0119135, 1.48195e-10, 1.10855e-20
0.0120099, 1.52255e-10, 1.13209e-20
0.0121071, 1.56434e-10, 1.15609e-20
0.0122052, 1.60735e-10, 1.18057e-20
0.012304, 1.65162e-10, 1.20548e-20
0.0124036, 1.69718e-10, 1.23085e-20
0.012504, 1.74407e-10, 1.2567e-20
0.0126052, 1.79235e-10, 1.28301e-20
0.0127073, 1.84205e-10, 1.30983e-20
0.0128101, 1.89321e-10, 1.3371e-20
0.0129138, 1.94589e-10, 1.36489e-20
0.0130184, 2.00012e-10, 1.39319e-20
0.0131238, 2.05597e-10, 1.42199e-20
0.01323, 2.11347e-10, 1.45129e-20
0.0133371, 2.17269e-10, 1.48111e-20
0.0134451, 2.23368e-10, 1.51147e-20
0.013554, 2.29648e-10, 1.54237e-20
0.0136637, 2.36117e-10, 1.57379e-20
0.0137743, 2.4278e-10, 1.60575e-20
0.0138858, 2.49643e-10, 1.63825e-20
0.0139982, 2.56714e-10, 1.67132e-20
0.0141116, 2.63997e-10, 1.70496e-20
0.0142258, 2.71501e-10, 1.73914e-20
0.014341, 2.79232e-10, 1.77391e-20
0.0144571, 2.87198e-10, 1.80925e-20
0.0145741, 2.95407e-10, 1.84516e-20
0.0146921, 3.03866e-10, 1.88166e-20
0.014811, 3.12583e-10, 1.91874e-20
0.0149309, 3.21567e-10, 1.95643e-20
0.0150518, 3.30827e-10, 1.99473e-20
0.0151737, 3.40371e-10, 2.03364e-20
0.0152965, 3.50209e-10, 2.07312e-20
0.0154203, 3.60351e-10, 2.11323e-20
0.0155452, 3.70807e-10, 2.15398e-20
0.015671, 3.81587e-10, 2.19531e-20
0.0157979, 3.92701e-10, 2.23729e-20
0.0159258, 4.04161e-10, 2.27989e-20
0.0160547, 4.15979e-10, 2.32311e-20
0.0161847, 4.28166e-10, 2.36698e-20
0.0163157, 4.40734e-10, 2.41146e-20
0.0164478, 4.53697e-10, 2.4566e-20
0.016581, 4.67067e-10, 2.50238e-20
0.0167152, 4.80859e-10, 2.54878e-20
0.0168505, 4.95086e-10, 2.59582e-20
0.0169869, 5.09763e-10, 2.64351e-20
0.0171245, 5.24905e-10, 2.69187e-20
0.0172631, 5.40528e-10, 2.74083e-20
0.0174028, 5.56649e-10, 2.79043e-20
0.0175437, 5.73284e-10, 2.8407e-20
0.0176858, 5.9045e-10, 2.89163e-20
0.0178289, 6.08167e-10, 2.94314e-20
0.0179733, 6.26452e-10, 2.99534e-20
0.0181188, 6.45325e-10, 3.04816e-20
0.0182655, 6.64806e-10, 3.10162e-20
0.0184133, 6.84917e-10, 3.15567e-20
0.0185624, 7.05678e-10, 3.21039e-20
0.0187127, 7.27113e-10, 3.26574e-20
0.0188642, 7.49244e-10, 3.32169e-20
0.0190169, 7.72096e-10, 3.37825e-20
0.0191708, 7.95694e-10, 3.4354e-20
0.019326, 8.20063e-10, 3.49318e-20
0.0194825, 8.45231e-10, 3.55157e-20
0.0196402, 8.71225e-10, 3.61053e-20
0.0197992, 8.98075e-10, 3.67007e-20
0.0199595, 9.25809e-10, 3.7302e-20
0.0201211, 9.54459e-10, 3.79089e-20
0.020284, 9.84058e-10, 3.85213e-20
0.0204482, 1.01464e-09, 3.91392e-20
0.0206138, 1.04624e-09, 3.97626e-20
0.0207806, 1.07888e-09, 4.03908e-20
0.0209489, 1.11262e-09, 4.10247e-20
0.0211185, 1.14749e-09, 4.16633e-20
0.0212894, 1.18352e-09, 4.23065e-20
0.0214618, 1.22077e-09, 4.29549e-20
0.0216355, 1.25926e-09, 4.36075e-20
0.0218107, 1.29906e-09, 4.42649e-20
0.0219873, 1.3402e-09, 4.49266e-20
0.0221653, 1.38273e-09, 4.55922e-20
0.0223447, 1.4267e-09, 4.62616e-20
0.0225256, 1.47216e-09, 4.6935e-20
0.022708, 1.51917e-09, 4.76121e-20
0.0228918, 1.56779e-09, 4.82923e-20
0.0230771, 1.61806e-09, 4.89757e-20
0.0232639, 1.67006e-09, 4.96621e-20
0.0234523, 1.72384e-09, 5.03516e-20
0.0236421, 1.77946e-09, 5.10431e-20
0.0238335, 1.83701e-09, 5.17372e-20
0.0240265, 1.89653e-09, 5.24336e-20
0.024221, 1.95811e-09, 5.31316e-20
0.0244171, 2.02183e-09, 5.38313e-20
0.0246148, 2.08775e-09, 5.45323e-20
0.024814, 2.15596e-09, 5.5234e-20
0.0250149, 2.22655e-09, 5.59369e-20
0.0252174, 2.2996e-09, 5.66402e-20
0.0254216, 2.3752e-09, 5.73439e-20
0.0256274, 2.45345e-09, 5.80473e-20
0.0258349, 2.53443e-09, 5.87505e-20
0.026044, 2.61827e-09, 5.94528e-20
0.0262549, 2.70505e-09, 6.01544e-20
0.0264674, 2.79489e-09, 6.08544e-20
0.0266817, 2.8879e-09, 6.15531e-20
0.0268977, 2.9842e-09, 6.22497e-20
0.0271154, 3.08391e-09, 6.29438e-20
0.027335, 3.18716e-09, 6.36358e-20
0.0275562, 3.29409e-09, 6.43242e-20
0.0277793, 3.40481e-09, 6.50097e-20
0.0280042, 3.51949e-09, 6.56914e-20
0.0282309, 3.63826e-09, 6.63691e-20
0.0284595, 3.76128e-09, 6.70425e-20
0.0286899, 3.88871e-09, 6.77111e-20
0.0289222, 4.02072e-09, 6.83746e-20
0.0291563, 4.15747e-09, 6.90324e-20
0.0293923, 4.29915e-09, 6.96843e-20
0.0296303, 4.44594e-09, 7.03302e-20
0.0298702, 4.59803e-09, 7.09693e-20
0.030112, 4.75562e-09, 7.16013e-20
0.0303558, 4.91893e-09, 7.2226e-20
0.0306015, 5.08816e-09, 7.28427e-20
0.0308493, 5.26354e-09, 7.34515e-20
0.031099, 5.44531e-09, 7.40514e-20
0.0313508, 5.6337e-09, 7.46426e-20
0.0316046, 5.82897e-09, 7.52242e-20
0.0318604, 6.03139e-09, 7.57961e-20
0.0321184, 6.24121e-09, 7.6358e-20
0.0323784, 6.45873e-09, 7.69093e-20
0.0326405, 6.68424e-09, 7.74496e-20
0.0329048, 6.91805e-09, 7.79788e-20
0.0331711, 7.16046e-09, 7.84961e-20
0.0334397, 7.41181e-09, 7.90017e-20
0.0337104, 7.67245e-09, 7.94946e-20
0.0339833, 7.94273e-09, 7.99749e-20
0.0342584, 8.22301e-09, 8.0442e-20
0.0345358, 8.51369e-09, 8.08957e-20
0.0348154, 8.81516e-09, 8.13355e-20
0.0350972, 9.12784e-09, 8.17611e-20
0.0353813, 9.45216e-09, 8.21722e-20
0.0356678, 9.78857e-09, 8.25686e-20
0.0359565, 1.01375e-08, 8.29496e-20
0.0362476, 1.04995e-08, 8.33153e-20
0.0365411, 1.08751e-08, 8.36653e-20
0.0368369, 1.12647e-08, 8.39991e-20
0.0371351, 1.1669e-08, 8.43166e-20
0.0374358, 1.20884e-08, 8.46175e-20
0.0377388, 1.25236e-08, 8.49015e-20
0.0380443, 1.29751e-08, 8.51683e-20
0.0383523, 1.34437e-08, 8.54178e-20
0.0386628, 1.393e-08, 8.56496e-20
0.0389758, 1.44346e-08, 8.58636e-20
0.0392914, 1.49584e-08, 8.60597e-20
0.0396095, 1.55019e-08, 8.62374e-20
0.0399301, 1.60661e-08, 8.63967e-20
0.0402534, 1.66517e-08, 8.65375e-20
0.0405793, 1.72595e-08, 8.66596e-20
0.0409078, 1.78904e-08, 8.67627e-20
0.041239, 1.85454e-08, 8.68469e-20
0.0415728, 1.92253e-08, 8.6912e-20
0.0419094, 1.99311e-08, 8.69579e-20
0.0422487, 2.06639e-08, 8.69845e-20
0.0425907, 2.14247e-08, 8.69917e-20
0.0429355, 2.22147e-08, 8.69796e-20
0.0432831, 2.30349e-08, 8.6948e-20
0.0436335, 2.38865e-08, 8.6897e-20
0.0439867, 2.47708e-08, 8.68265e-20
0.0443428, 2.56891e-08, 8.67366e-20
0.0447018, 2.66427e-08, 8.66273e-20
0.0450637, 2.76331e-08, 8.64986e-20
0.0454285, 2.86615e-08, 8.63506e-20
0.0457963, 2.97297e-08, 8.61833e-20
0.0461671, 3.0839e-08, 8.59969e-20
0.0465408, 3.19912e-08, 8.57915e-20
0.0469176, 3.3188e-08, 8.55671e-20
0.0472974, 3.4431e-08, 8.53239e-20
0.0476803, 3.57222e-08, 8.50621e-20
0.0480663, 3.70635e-08, 8.47819e-20
0.0484555, 3.84568e-08, 8.44832e-20
0.0488477, 3.99042e-08, 8.41666e-20
0.0492432, 4.14079e-08, 8.3832e-20
0.0496418, 4.297e-08, 8.34799e-20
0.0500437, 4.45929e-08, 8.31102e-20
0.0504489, 4.62791e-08, 8.27233e-20
0.0508573, 4.8031e-08, 8.23196e-20
0.051269, 4.98512e-08, 8.18992e-20
0.0516841, 5.17425e-08, 8.14624e-20
0.0521025, 5.37078e-08, 8.10096e-20
0.0525243, 5.57498e-08, 8.0541e-20
0.0529495, 5.78718e-08, 8.0057e-20
0.0533782, 6.00769e-08, 7.95579e-20
0.0538103, 6.23683e-08, 7.90441e-20
0.0542459, 6.47497e-08, 7.85159e-20
0.0546851, 6.72245e-08, 7.79735e-20
0.0551278, 6.97965e-08, 7.74176e-20
0.0555741, 7.24695e-08, 7.68483e-20
0.056024, 7.52477e-08, 7.62662e-20
0.0564776, 7.81352e-08, 7.56715e-20
0.0569348, 8.11363e-08, 7.50647e-20
0.0573957, 8.42558e-08, 7.44462e-20
0.0578604, 8.74982e-08, 7.38163e-20
0.0583288, 9.08685e-08, 7.31757e-20
0.058801, 9.43718e-08, 7.25245e-20
0.059277, 9.80135e-08, 7.18634e-20
0.0597569, 1.01799e-07, 7.11925e-20
0.0602407, 1.05735e-07, 7.05125e-20
0.0607284, 1.09826e-07, 6.98237e-20
0.06122, 1.14079e-07, 6.91267e-20
0.0617156, 1.185e-07, 6.84217e-20
0.0622153, 1.23097e-07, 6.77092e-20
0.0627189, 1.27876e-07, 6.69899e-20
0.0632267, 1.32845e-07, 6.62639e-20
0.0637386, 1.38011e-07, 6.55317e-20
0.0642546, 1.43382e-07, 6.47939e-20
0.0647747, 1.48966e-07, 6.40509e-20
0.0652991, 1.54773e-07, 6.3303e-20
0.0658278, 1.60811e-07, 6.25506e-20
0.0663607, 1.67089e-07, 6.17943e-20
0.0668979, 1.73617e-07, 6.10345e-20
0.0674395, 1.80405e-07, 6.02714e-20
0.0679855, 1.87463e-07, 5.95057e-20
0.0685359, 1.94803e-07, 5.87376e-20
0.0690907, 2.02436e-07, 5.79676e-20
0.0696501, 2.10374e-07, 5.71961e-20
0.0702139, 2.18629e-07, 5.64235e-20
0.0707823, 2.27213e-07, 5.56502e-20
0.0713554, 2.36141e-07, 5.48764e-20
0.071933, 2.45425e-07, 5.41027e-20
0.0725154, 2.55081e-07, 5.33293e-20
0.0731025, 2.65124e-07, 5.25567e-20
0.0736943, 2.75569e-07, 5.17852e-20
0.0742909, 2.86431e-07, 5.10151e-20
0.0748923, 2.9773e-07, 5.02468e-20
0.0754986, 3.09481e-07, 4.94806e-20
0.0761098, 3.21703e-07, 4.87168e-20
0.076726, 3.34416e-07, 4.79557e-20
0.0773471, 3.47639e-07, 4.71977e-20
0.0779733, 3.61393e-07, 4.6443e-20
0.0786046, 3.75699e-07, 4.56918e-20
0.0792409, 3.9058e-07, 4.49447e-20
0.0798824, 4.06059e-07, 4.42016e-20
0.0805291, 4.22161e-07, 4.34629e-20
0.0811811, 4.3891e-07, 4.27288e-20
0.0818383, 4.56333e-07, 4.19997e-20
0.0825008, 4.74458e-07, 4.12758e-20
0.0831687, 4.93312e-07, 4.05571e-20
0.083842, 5.12925e-07, 3.98441e-20
0.0845208, 5.33329e-07, 3.91367e-20
0.085205, 5.54555e-07, 3.84354e-20
0.0858948, 5.76637e-07, 3.77401e-20
0.0865902, 5.99609e-07, 3.70512e-20
0.0872912, 6.23508e-07, 3.63687e-20
0.0879979, 6.48372e-07, 3.56929e-20
0.0887103, 6.74238e-07, 3.50238e-20
0.0894285, 7.0115e-07, 3.43617e-20
0.0901524, 7.29148e-07, 3.37067e-20
0.0908823, 7.58277e-07, 3.30588e-20
0.091618, 7.88584e-07, 3.24182e-20
0.0923597, 8.20115e-07, 3.1785e-20
0.0931075, 8.52921e-07, 3.11593e-20
0.0938612, 8.87054e-07, 3.05412e-20
0.0946211, 9.22568e-07, 2.99307e-20
0.0953871, 9.59519e-07, 2.9328e-20
0.0961593, 9.97966e-07, 2.87331e-20
0.0969378, 1.03797e-06, 2.8146e-20
0.0977226, 1.07959e-06, 2.75668e-20
0.0985137, 1.1229e-06, 2.69957e-20
0.0993113, 1.16796e-06, 2.64324e-20
0.100115, 1.21485e-06, 2.58775e-20
0.100926, 1.26364e-06, 2.533e-20
0.101743, 1.31441e-06, 2.4791e-20
0.102566, 1.36724e-06, 2.42605e-20
0.103397, 1.42221e-06, 2.37372e-20
0.104234, 1.47941e-06, 2.32225e-20
0.105078, 1.53893e-06, 2.27157e-20
0.105928, 1.60087e-06, 2.22175e-20
0.106786, 1.66532e-06, 2.17267e-20
0.10765, 1.73239e-06, 2.12445e-20
0.108522, 1.80218e-06, 2.07698e-20
0.109401, 1.87481e-06, 2.03031e-20
0.110286, 1.95039e-06, 1.98449e-20
0.111179, 2.02904e-06, 1.93942e-20
0.112079, 2.11088e-06, 1.89515e-20
0.112986, 2.19606e-06, 1.85167e-20
0.113901, 2.28469e-06, 1.80894e-20
0.114823, 2.37693e-06, 1.76701e-20
0.115753, 2.47293e-06, 1.72581e-20
0.11669, 2.57282e-06, 1.6854e-20
0.117635, 2.67679e-06, 1.64573e-20
0.118587, 2.78498e-06, 1.60684e-20
0.119547, 2.89758e-06, 1.56867e-20
0.120515, 3.01476e-06, 1.53123e-20
0.12149, 3.13671e-06, 1.49455e-20
0.122474, 3.26363e-06, 1.45854e-20
0.123466, 3.39572e-06, 1.42325e-20
0.124465, 3.53319e-06, 1.38869e-20
0.125473, 3.67626e-06, 1.35481e-20
0.126488, 3.82516e-06, 1.32164e-20
0.127513, 3.98013e-06, 1.2891e-20
0.128545, 4.14142e-06, 1.25727e-20
0.129585, 4.30928e-06, 1.22612e-20
0.130635, 4.48398e-06, 1.19557e-20
0.131692, 4.66581e-06, 1.16571e-20
0.132758, 4.85505e-06, 1.13647e-20
0.133833, 5.05202e-06, 1.10785e-20
0.134916, 5.25701e-06, 1.07986e-20
0.136009, 5.47038e-06, 1.05245e-20
0.13711, 5.69245e-06, 1.02567e-20
0.13822, 5.92358e-06, 9.99467e-21
0.139339, 6.16414e-06, 9.73848e-21
0.140467, 6.41453e-06, 9.48802e-21
0.141604, 6.67514e-06, 9.24322e-21
0.14275, 6.94638e-06, 9.00399e-21
0.143906, 7.22871e-06, 8.77004e-21
0.145071, 7.52256e-06, 8.54152e-21
0.146246, 7.82842e-06, 8.31815e-21
0.147429, 8.14677e-06, 8.10022e-21
0.148623, 8.47813e-06, 7.88711e-21
0.149826, 8.82303e-06, 7.67909e-21
0.151039, 9.18202e-06, 7.47593e-21
0.152262, 9.55568e-06, 7.27753e-21
0.153495, 9.94462e-06, 7.08384e-21
0.154737, 1.03494e-05, 6.89491e-21
0.15599, 1.07708e-05, 6.71038e-21
0.157253, 1.12094e-05, 6.53033e-21
0.158526, 1.1666e-05, 6.35466e-21
0.159809, 1.21412e-05, 6.18331e-21
0.161103, 1.26358e-05, 6.01607e-21
0.162407, 1.31507e-05, 5.853e-21
0.163722, 1.36867e-05, 5.6939e-21
0.165047, 1.42445e-05, 5.53881e-21
0.166384, 1.48252e-05, 5.38744e-21
0.167731, 1.54297e-05, 5.23995e-21
0.169088, 1.60588e-05, 5.09625e-21
0.170457, 1.67138e-05, 4.95606e-21
0.171837, 1.73955e-05, 4.81943e-21
0.173228, 1.81051e-05, 4.68628e-21
0.174631, 1.88438e-05, 4.55646e-21
0.176045, 1.96127e-05, 4.42999e-21
0.17747, 2.04131e-05, 4.30681e-21
0.178907, 2.12463e-05, 4.18676e-21
0.180355, 2.21135e-05, 4.06987e-21
0.181815, 2.30163e-05, 3.95598e-21
0.183287, 2.39561e-05, 3.84505e-21
0.184771, 2.49343e-05, 3.73702e-21
0.186267, 2.59526e-05, 3.63181e-21
0.187775, 2.70126e-05, 3.52938e-21
0.189295, 2.81161e-05, 3.42966e-21
0.190827, 2.92647e-05, 3.3326e-21
0.192372, 3.04604e-05, 3.23808e-21
0.193929, 3.17051e-05, 3.1461e-21
0.195499, 3.30008e-05, 3.05656e-21
0.197082, 3.43496e-05, 2.9694e-21
0.198678, 3.57536e-05, 2.88457e-21
0.200286, 3.72152e-05, 2.80207e-21
0.201908, 3.87367e-05, 2.72176e-21
0.203542, 4.03206e-05, 2.64366e-21
0.20519, 4.19693e-05, 2.56766e-21
0.206851, 4.36857e-05, 2.49373e-21
0.208526, 4.54724e-05, 2.42181e-21
0.210214, 4.73324e-05, 2.35187e-21
0.211916, 4.92686e-05, 2.28383e-21
0.213631, 5.12842e-05, 2.2177e-21
0.215361, 5.33824e-05, 2.15335e-21
0.217104, 5.55667e-05, 2.09081e-21
0.218862, 5.78406e-05, 2.02997e-21
0.220634, 6.02077e-05, 1.97082e-21
0.22242, 6.26719e-05, 1.91333e-21
0.224221, 6.52371e-05, 1.85743e-21
0.226036, 6.79076e-05, 1.80311e-21
0.227866, 7.06875e-05, 1.7503e-21
0.22971, 7.35816e-05, 1.69899e-21
0.23157, 7.65943e-05, 1.64909e-21
0.233445, 7.97306e-05, 1.6006e-21
0.235335, 8.29956e-05, 1.55349e-21
0.23724, 8.63945e-05, 1.50771e-21
0.23916, 8.99329e-05, 1.46324e-21
0.241097, 9.36165e-05, 1.42e-21
0.243048, 9.74512e-05, 1.37802e-21
0.245016, 0.000101443, 1.33721e-21
0.247, 0.000105599, 1.29757e-21
0.248999, 0.000109926, 1.25908e-21
0.251015, 0.00011443, 1.22168e-21
0.253047, 0.000119118, 1.18536e-21
0.255096, 0.000124, 1.15007e-21
0.257161, 0.000129081, 1.1158e-21
0.259243, 0.000134371, 1.08252e-21
0.261342, 0.000139879, 1.0502e-21
0.263457, 0.000145612, 1.01882e-21
0.26559, 0.000151581, 9.88342e-22
0.26774, 0.000157794, 9.58751e-22
0.269908, 0.000164263, 9.30012e-22
0.272093, 0.000170998, 9.02115e-22
0.274296, 0.000178008, 8.75027e-22
0.276516, 0.000185307, 8.48739e-22
0.278755, 0.000192905, 8.23207e-22
0.281012, 0.000200816, 7.98423e-22
0.283287, 0.000209051, 7.74368e-22
0.28558, 0.000217624, 7.51022e-22
0.287892, 0.000226549, 7.28357e-22
0.290223, 0.000235841, 7.06357e-22
0.292572, 0.000245515, 6.85011e-22
0.294941, 0.000255585, 6.64286e-22
0.297329, 0.000266069, 6.44174e-22
0.299736, 0.000276984, 6.24659e-22
0.302162, 0.000288347, 6.05725e-22
0.304608, 0.000300177, 5.87349e-22
0.307074, 0.000312492, 5.69516e-22
0.30956, 0.000325314, 5.52212e-22
0.312066, 0.000338662, 5.35423e-22
0.314593, 0.000352558, 5.19128e-22
0.31714, 0.000367025, 5.03322e-22
0.319707, 0.000382086, 4.8799e-22
0.322295, 0.000397766, 4.73115e-22
0.324905, 0.000414091, 4.58678e-22
0.327535, 0.000431085, 4.44678e-22
0.330187, 0.000448778, 4.31094e-22
0.33286, 0.000467198, 4.17919e-22
0.335554, 0.000486374, 4.05142e-22
0.338271, 0.000506339, 3.92743e-22
0.341009, 0.000527123, 3.80721e-22
0.34377, 0.000548762, 3.69056e-22
0.346553, 0.000571289, 3.57744e-22
0.349359, 0.000594742, 3.46771e-22
0.352187, 0.000619159, 3.36131e-22
0.355038, 0.000644579, 3.25812e-22
0.357913, 0.000671043, 3.15801e-22
0.36081, 0.000698595, 3.06097e-22
0.363731, 0.000727279, 2.96684e-22
0.366676, 0.000757142, 2.87555e-22
0.369644, 0.000788231, 2.78706e-22
0.372637, 0.000820599, 2.70121e-22
0.375653, 0.000854296, 2.61801e-22
0.378695, 0.000889378, 2.53728e-22
0.38176, 0.000925902, 2.45905e-22
0.384851, 0.000963927, 2.38317e-22
0.387967, 0.00100351, 2.3096e-22
0.391108, 0.00104473, 2.23827e-22
0.394274, 0.00108764, 2.16913e-22
0.397466, 0.00113231, 2.10208e-22
0.400683, 0.00117882, 2.0371e-22
0.403927, 0.00122724, 1.97408e-22
0.407197, 0.00127765, 1.91299e-22
0.410494, 0.00133013, 1.85375e-22
0.413817, 0.00138477, 1.79634e-22
0.417167, 0.00144165, 1.74069e-22
0.420544, 0.00150087, 1.68674e-22
0.423949, 0.00156253, 1.63443e-22
0.427381, 0.00162672, 1.58373e-22
0.430841, 0.00169355, 1.53459e-22
0.434329, 0.00176313, 1.48695e-22
0.437845, 0.00183556, 1.44078e-22
0.44139, 0.00191098, 1.39602e-22
0.444963, 0.00198949, 1.35264e-22
0.448566, 0.00207123, 1.31059e-22
0.452197, 0.00215633, 1.26984e-22
0.455858, 0.00224493, 1.23034e-22
0.459548, 0.00233718, 1.19206e-22
0.463269, 0.00243321, 1.15496e-22
0.467019, 0.00253319, 1.119e-22
0.4708, 0.00263729, 1.08415e-22
0.474611, 0.00274566, 1.05038e-22
0.478454, 0.00285849, 1.01764e-22
0.482327, 0.00297595, 9.8592e-23
0.486232, 0.00309825, 9.55177e-23
0.490168, 0.00322557, 9.25388e-23
0.494136, 0.00335813, 8.96519e-23
0.498137, 0.00349613, 8.68537e-23
0.50217, 0.00363982, 8.41424e-23
0.506235, 0.0037894, 8.15154e-23
0.510333, 0.00394514, 7.89697e-23
0.514465, 0.00410729, 7.65024e-23
0.51863, 0.00427609, 7.41119e-23
0.522828, 0.00445184, 7.17958e-23
0.527061, 0.00463482, 6.95511e-23
0.531328, 0.00482532, 6.73761e-23
0.535629, 0.00502365, 6.5269e-23
0.539966, 0.00523014, 6.32267e-23
0.544337, 0.00544511, 6.12483e-23
0.548744, 0.00566893, 5.93312e-23
0.553186, 0.00590195, 5.74739e-23
0.557665, 0.00614455, 5.5674e-23
0.562179, 0.00639713, 5.39305e-23
0.566731, 0.00666009, 5.22408e-23
0.571319, 0.00693386, 5.06039e-23
0.575944, 0.00721889, 4.90181e-23
0.580607, 0.00751565, 4.74814e-23
0.585307, 0.0078246, 4.59929e-23
0.590045, 0.00814626, 4.45508e-23
0.594822, 0.00848115, 4.31534e-23
0.599638, 0.00882981, 4.17995e-23
0.604492, 0.0091928, 4.04882e-23
0.609386, 0.00957072, 3.92175e-23
0.614319, 0.00996419, 3.79867e-23
0.619293, 0.0103738, 3.6794e-23
0.624306, 0.0108003, 3.56388e-23
0.62936, 0.0112443, 3.45197e-23
0.634456, 0.0117066, 3.34352e-23
0.639592, 0.0121879, 3.2385e-23
0.64477, 0.012689, 3.13674e-23
0.64999, 0.0132107, 3.03817e-23
0.655252, 0.0137539, 2.94268e-23
0.660556, 0.0143194, 2.85019e-23
0.665904, 0.0149081, 2.76058e-23
0.671295, 0.0155211, 2.67377e-23
0.67673, 0.0161592, 2.58968e-23
0.682208, 0.0168236, 2.50823e-23
0.687731, 0.0175154, 2.42933e-23
0.693299, 0.0182355, 2.35289e-23
0.698912, 0.0189853, 2.27885e-23
0.70457, 0.019766, 2.20713e-23
0.710274, 0.0205787, 2.13766e-23
0.716024, 0.0214249, 2.07037e-23
0.721821, 0.0223059, 2.00518e-23
0.727664, 0.0232231, 1.94205e-23
0.733555, 0.024178, 1.88089e-23
0.739494, 0.0251722, 1.82165e-23
0.74548, 0.0262073, 1.76427e-23
0.751516, 0.0272849, 1.70869e-23
0.7576, 0.0284069, 1.65485e-23
0.763733, 0.029575, 1.60271e-23
0.769916, 0.0307912, 1.5522e-23
0.776149, 0.0320573, 1.50328e-23
0.782432, 0.0333756, 1.4559e-23
0.788767, 0.0347481, 1.40999e-23
0.795152, 0.036177, 1.36554e-23
0.801589, 0.0376647, 1.32249e-23
0.808079, 0.0392136, 1.28078e-23
0.814621, 0.0408262, 1.24039e-23
0.821216, 0.0425051, 1.20126e-23
0.827864, 0.044253, 1.16337e-23
0.834566, 0.0460729, 1.12667e-23
0.841322, 0.0479676, 1.09112e-23
0.848134, 0.0499402, 1.05669e-23
0.855, 0.051994, 1.02335e-23
0.861922, 0.0541323, 9.9105e-24
0.868899, 0.0563584, 9.59774e-24
0.875934, 0.0586762, 9.29475e-24
0.883025, 0.0610893, 9.00135e-24
0.890174, 0.0636016, 8.71716e-24
0.89738, 0.0662173, 8.44196e-24
0.904645, 0.0689406, 8.17539e-24
0.911969, 0.0717759, 7.91722e-24
0.919352, 0.0747278, 7.66718e-24
0.926795, 0.0778011, 7.42502e-24
0.934298, 0.0810008, 7.1905e-24
0.941861, 0.0843321, 6.96338e-24
0.949486, 0.0878005, 6.74341e-24
0.957173, 0.0914115, 6.53035e-24
0.964922, 0.0951711, 6.32402e-24
0.972734, 0.0990852, 6.12419e-24
0.980609, 0.10316, 5.93067e-24
0.988547, 0.107403, 5.74326e-24
0.99655, 0.111821, 5.56175e-24
1.00462, 0.11642, 5.38592e-24
1.01275, 0.121208, 5.21574e-24
1.02095, 0.126193, 5.05085e-24
1.02922, 0.131383, 4.89109e-24
1.03755, 0.136787, 4.7365e-24
1.04595, 0.142413, 4.58674e-24
1.05441, 0.14827, 4.44184e-24
1.06295, 0.154368, 4.30133e-24
1.07156, 0.160718, 4.16524e-24
1.08023, 0.167328, 4.03359e-24
1.08898, 0.17421, 3.90596e-24
1.09779, 0.181376, 3.7825e-24
1.10668, 0.188836, 3.66283e-24
1.11564, 0.196603, 3.54696e-24
1.12467, 0.204689, 3.43478e-24
1.13378, 0.213108, 3.32607e-24
1.14295, 0.221873, 3.22094e-24
1.15221, 0.230999, 3.11896e-24
1.16154, 0.2405, 3.02026e-24
1.17094, 0.250393, 2.92473e-24
1.18042, 0.260692, 2.83218e-24
1.18997, 0.271414, 2.74262e-24
1.19961, 0.282578, 2.65577e-24
1.20932, 0.294201, 2.57174e-24
1.21911, 0.306302, 2.49035e-24
1.22898, 0.318901, 2.41152e-24
1.23893, 0.332018, 2.33519e-24
1.24896, 0.345675, 2.26128e-24
1.25907, 0.359893, 2.18971e-24
