f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.21769e-15
0.008912, 5.76151e-11, 3.11638e-15
0.00898414, 5.91038e-11, 3.01826e-15
0.00905688, 6.06335e-11, 2.9232e-15
0.0091302, 6.22055e-11, 2.83114e-15
0.00920411, 6.38208e-11, 2.74196e-15
0.00927863, 6.54809e-11, 2.65557e-15
0.00935374, 6.7187e-11, 2.57191e-15
0.00942947, 6.89404e-11, 2.49086e-15
0.00950581, 7.07424e-11, 2.41236e-15
0.00958276, 7.25946e-11, 2.33634e-15
0.00966034, 7.44984e-11, 2.26269e-15
0.00973855, 7.64553e-11, 2.19136e-15
0.00981739, 7.84668e-11, 2.12227e-15
0.00989687, 8.05346e-11, 2.05535e-15
0.00997699, 8.26603e-11, 1.99053e-15
0.0100578, 8.48456e-11, 1.92773e-15
0.0101392, 8.70923e-11, 1.86694e-15
0.0102213, 8.94022e-11, 1.80804e-15
0.010304, 9.17772e-11, 1.75103e-15
0.0103874, 9.42192e-11, 1.6958e-15
0.0104715, 9.67302e-11, 1.64228e-15
0.0105563, 9.93123e-11, 1.59044e-15
0.0106418, 1.01968e-10, 1.54023e-15
0.0107279, 1.04698e-10, 1.49164e-15
0.0108148, 1.07506e-10, 1.44453e-15
0.0109023, 1.10395e-10, 1.39896e-15
0.0109906, 1.13365e-10, 1.35477e-15
0.0110796, 1.16421e-10, 1.31199e-15
0.0111693, 1.19564e-10, 1.27056e-15
0.0112597, 1.22797e-10, 1.23045e-15
0.0113508, 1.26123e-10, 1.19161e-15
0.0114427, 1.29545e-10, 1.15397e-15
0.0115354, 1.33065e-10, 1.1175e-15
0.0116287, 1.36687e-10, 1.08223e-15
0.0117229, 1.40414e-10, 1.04802e-15
0.0118178, 1.44249e-10, 1.01492e-15
0.0119135, 1.48195e-10, 9.8284e-16
0.0120099, 1.52255e-10, 9.51799e-16
0.0121071, 1.56434e-10, 9.21731e-16
0.0122052, 1.60735e-10, 8.92578e-16
0.012304, 1.65162e-10, 8.64371e-16
0.0124036, 1.69718e-10, 8.37054e-16
0.012504, 1.74407e-10, 8.106e-16
0.0126052, 1.79235e-10, 7.84984e-16
0.0127073, 1.84205e-10, 7.60156e-16
0.0128101, 1.89321e-10, 7.36141e-16
0.0129138, 1.94589e-10, 7.12868e-16
0.0130184, 2.00012e-10, 6.90317e-16
0.0131238, 2.05597e-10, 6.68487e-16
0.01323, 2.11347e-10, 6.47357e-16
0.0133371, 2.17269e-10, 6.26886e-16
0.0134451, 2.23368e-10, 6.07055e-16
0.013554, 2.29648e-10, 5.87847e-16
0.0136637, 2.36117e-10, 5.69258e-16
0.0137743, 2.4278e-10, 5.51255e-16
0.0138858, 2.49643e-10, 5.33819e-16
0.0139982, 2.56714e-10, 5.16934e-16
0.0141116, 2.63997e-10, 5.00569e-16
0.0142258, 2.71501e-10, 4.84738e-16
0.014341, 2.79232e-10, 4.69397e-16
0.0144571, 2.87198e-10, 4.54545e-16
0.0145741, 2.95407e-10, 4.40167e-16
0.0146921, 3.03866e-10, 4.26237e-16
0.014811, 3.12583e-10, 4.12753e-16
0.0149309, 3.21567e-10, 3.99691e-16
0.0150518, 3.30827e-10, 3.87039e-16
0.0151737, 3.40371e-10, 3.74785e-16
0.0152965, 3.50209e-10, 3.62926e-16
0.0154203, 3.60351e-10, 3.51442e-16
0.0155452, 3.70807e-10, 3.40312e-16
0.015671, 3.81587e-10, 3.29543e-16
0.0157979, 3.92701e-10, 3.19108e-16
0.0159258, 4.04161e-10, 3.09006e-16
0.0160547, 4.15979e-10, 2.99225e-16
0.0161847, 4.28166e-10, 2.8975e-16
0.0163157, 4.40734e-10, 2.80577e-16
0.0164478, 4.53697e-10, 2.71693e-16
0.016581, 4.67067e-10, 2.63087e-16
0.0167152, 4.80859e-10, 2.54758e-16
0.0168505, 4.95086e-10, 2.46692e-16
0.0169869, 5.09763e-10, 2.38881e-16
0.0171245, 5.24905e-10, 2.31312e-16
0.0172631, 5.40528e-10, 2.23988e-16
0.0174028, 5.56649e-10, 2.16897e-16
0.0175437, 5.73284e-10, 2.10026e-16
0.0176858, 5.9045e-10, 2.03371e-16
0.0178289, 6.08167e-10, 1.96933e-16
0.0179733, 6.26452e-10, 1.90692e-16
0.0181188, 6.45325e-10, 1.84652e-16
0.0182655, 6.64806e-10, 1.78802e-16
0.0184133, 6.84917e-10, 1.73141e-16
0.0185624, 7.05678e-10, 1.67655e-16
0.0187127, 7.27113e-10, 1.62343e-16
0.0188642, 7.49244e-10, 1.57199e-16
0.0190169, 7.72096e-10, 1.52219e-16
0.0191708, 7.95694e-10, 1.47398e-16
0.019326, 8.20063e-10, 1.42728e-16
0.0194825, 8.45231e-10, 1.38205e-16
0.0196402, 8.71225e-10, 1.33826e-16
0.0197992, 8.98075e-10, 1.29586e-16
0.0199595, 9.25809e-10, 1.2548e-16
0.0201211, 9.54459e-10, 1.21503e-16
0.020284, 9.84058e-10, 1.17653e-16
0.0204482, 1.01464e-09, 1.13925e-16
0.0206138, 1.04624e-09, 1.10313e-16
0.0207806, 1.07888e-09, 1.06819e-16
0.0209489, 1.11262e-09, 1.03432e-16
0.0211185, 1.14749e-09, 1.00154e-16
0.0212894, 1.18352e-09, 9.69812e-17
0.0214618, 1.22077e-09, 9.39066e-17
0.0216355, 1.25926e-09, 9.09311e-17
0.0218107, 1.29906e-09, 8.80483e-17
0.0219873, 1.3402e-09, 8.52571e-17
0.0221653, 1.38273e-09, 8.25548e-17
0.0223447, 1.4267e-09, 7.99386e-17
0.0225256, 1.47216e-09, 7.74047e-17
0.022708, 1.51917e-09, 7.49506e-17
0.0228918, 1.56779e-09, 7.25751e-17
0.0230771, 1.61806e-09, 7.02748e-17
0.0232639, 1.67006e-09, 6.80474e-17
0.0234523, 1.72384e-09, 6.58895e-17
0.0236421, 1.77946e-09, 6.38014e-17
0.0238335, 1.83701e-09, 6.17787e-17
0.0240265, 1.89653e-09, 5.98197e-17
0.024221, 1.95811e-09, 5.79233e-17
0.0244171, 2.02183e-09, 5.60868e-17
0.0246148, 2.08775e-09, 5.43083e-17
0.024814, 2.15596e-09, 5.25871e-17
0.0250149, 2.22655e-09, 5.09197e-17
0.0252174, 2.2996e-09, 4.93054e-17
0.0254216, 2.3752e-09, 4.77417e-17
0.0256274, 2.45345e-09, 4.6228e-17
0.0258349, 2.53443e-09, 4.4762e-17
0.026044, 2.61827e-09, 4.3343e-17
0.0262549, 2.70505e-09, 4.19684e-17
0.0264674, 2.79489e-09, 4.06379e-17
0.0266817, 2.8879e-09, 3.93491e-17
0.0268977, 2.9842e-09, 3.81014e-17
0.0271154, 3.08391e-09, 3.68935e-17
0.027335, 3.18716e-09, 3.57232e-17
0.0275562, 3.29409e-09, 3.45908e-17
0.0277793, 3.40481e-09, 3.34938e-17
0.0280042, 3.51949e-09, 3.24316e-17
0.0282309, 3.63826e-09, 3.14032e-17
0.0284595, 3.76128e-09, 3.04071e-17
0.0286899, 3.88871e-09, 2.94428e-17
0.0289222, 4.02072e-09, 2.85089e-17
0.0291563, 4.15747e-09, 2.7605e-17
0.0293923, 4.29915e-09, 2.67296e-17
0.0296303, 4.44594e-09, 2.58817e-17
0.0298702, 4.59803e-09, 2.50608e-17
0.030112, 4.75562e-09, 2.42661e-17
0.0303558, 4.91893e-09, 2.34964e-17
0.0306015, 5.08816e-09, 2.27513e-17
0.0308493, 5.26354e-09, 2.20295e-17
0.031099, 5.44531e-09, 2.1331e-17
0.0313508, 5.6337e-09, 2.06543e-17
0.0316046, 5.82897e-09, 1.99992e-17
0.0318604, 6.03139e-09, 1.93651e-17
0.0321184, 6.24121e-09, 1.87507e-17
0.0323784, 6.45873e-09, 1.8156e-17
0.0326405, 6.68424e-09, 1.75801e-17
0.0329048, 6.91805e-09, 1.70224e-17
0.0331711, 7.16046e-09, 1.64826e-17
0.0334397, 7.41181e-09, 1.59597e-17
0.0337104, 7.67245e-09, 1.54535e-17
0.0339833, 7.94273e-09, 1.49633e-17
0.0342584, 8.22301e-09, 1.44887e-17
0.0345358, 8.51369e-09, 1.4029e-17
0.0348154, 8.81516e-09, 1.3584e-17
0.0350972, 9.12784e-09, 1.31532e-17
0.0353813, 9.45216e-09, 1.2736e-17
0.0356678, 9.78857e-09, 1.23319e-17
0.0359565, 1.01375e-08, 1.19408e-17
0.0362476, 1.04995e-08, 1.1562e-17
0.0365411, 1.08751e-08, 1.11951e-17
0.0368369, 1.12647e-08, 1.084e-17
0.0371351, 1.1669e-08, 1.04962e-17
0.0374358, 1.20884e-08, 1.01631e-17
0.0377388, 1.25236e-08, 9.84078e-18
0.0380443, 1.29751e-08, 9.52861e-18
0.0383523, 1.34437e-08, 9.22632e-18
0.0386628, 1.393e-08, 8.93361e-18
0.0389758, 1.44346e-08, 8.6502e-18
0.0392914, 1.49584e-08, 8.37572e-18
0.0396095, 1.55019e-08, 8.10999e-18
0.0399301, 1.60661e-08, 7.85275e-18
0.0402534, 1.66517e-08, 7.60359e-18
0.0405793, 1.72595e-08, 7.36235e-18
0.0409078, 1.78904e-08, 7.12879e-18
0.041239, 1.85454e-08, 6.9026e-18
0.0415728, 1.92253e-08, 6.68365e-18
0.0419094, 1.99311e-08, 6.47158e-18
0.0422487, 2.06639e-08, 6.26625e-18
0.0425907, 2.14247e-08, 6.06746e-18
0.0429355, 2.22147e-08, 5.87496e-18
0.0432831, 2.30349e-08, 5.68856e-18
0.0436335, 2.38865e-08, 5.50808e-18
0.0439867, 2.47708e-08, 5.33335e-18
0.0443428, 2.56891e-08, 5.16413e-18
0.0447018, 2.66427e-08, 5.00028e-18
0.0450637, 2.76331e-08, 4.84163e-18
0.0454285, 2.86615e-08, 4.68802e-18
0.0457963, 2.97297e-08, 4.53927e-18
0.0461671, 3.0839e-08, 4.39523e-18
0.0465408, 3.19912e-08, 4.2558e-18
0.0469176, 3.3188e-08, 4.12076e-18
0.0472974, 3.4431e-08, 3.99002e-18
0.0476803, 3.57222e-08, 3.86342e-18
0.0480663, 3.70635e-08, 3.74084e-18
0.0484555, 3.84568e-08, 3.62213e-18
0.0488477, 3.99042e-08, 3.50722e-18
0.0492432, 4.14079e-08, 3.39593e-18
0.0496418, 4.297e-08, 3.28819e-18
0.0500437, 4.45929e-08, 3.18386e-18
0.0504489, 4.62791e-08, 3.08282e-18
0.0508573, 4.8031e-08, 2.985e-18
0.051269, 4.98512e-08, 2.89029e-18
0.0516841, 5.17425e-08, 2.79858e-18
0.0521025, 5.37078e-08, 2.70978e-18
0.0525243, 5.57498e-08, 2.6238e-18
0.0529495, 5.78718e-08, 2.54055e-18
0.0533782, 6.00769e-08, 2.45993e-18
0.0538103, 6.23683e-08, 2.38188e-18
0.0542459, 6.47497e-08, 2.3063e-18
0.0546851, 6.72245e-08, 2.23312e-18
0.0551278, 6.97965e-08, 2.16226e-18
0.0555741, 7.24695e-08, 2.09365e-18
0.056024, 7.52477e-08, 2.02721e-18
0.0564776, 7.81352e-08, 1.96288e-18
0.0569348, 8.11363e-08, 1.9006e-18
0.0573957, 8.42558e-08, 1.84029e-18
0.0578604, 8.74982e-08, 1.78189e-18
0.0583288, 9.08685e-08, 1.72535e-18
0.058801, 9.43718e-08, 1.6706e-18
0.059277, 9.80135e-08, 1.6176e-18
0.0597569, 1.01799e-07, 1.56627e-18
0.0602407, 1.05735e-07, 1.51656e-18
0.0607284, 1.09826e-07, 1.46844e-18
0.06122, 1.14079e-07, 1.42184e-18
0.0617156, 1.185e-07, 1.37673e-18
0.0622153, 1.23097e-07, 1.33303e-18
0.0627189, 1.27876e-07, 1.29074e-18
0.0632267, 1.32845e-07, 1.24978e-18
0.0637386, 1.38011e-07, 1.21011e-18
0.0642546, 1.43382e-07, 1.17171e-18
0.0647747, 1.48966e-07, 1.13454e-18
0.0652991, 1.54773e-07, 1.09854e-18
0.0658278, 1.60811e-07, 1.06367e-18
0.0663607, 1.67089e-07, 1.02992e-18
0.0668979, 1.73617e-07, 9.97239e-19
0.0674395, 1.80405e-07, 9.65593e-19
0.0679855, 1.87463e-07, 9.34949e-19
0.0685359, 1.94803e-07, 9.0528e-19
0.0690907, 2.02436e-07, 8.76554e-19
0.0696501, 2.10374e-07, 8.48735e-19
0.0702139, 2.18629e-07, 8.21804e-19
0.0707823, 2.27213e-07, 7.95727e-19
0.0713554, 2.36141e-07, 7.70472e-19
0.071933, 2.45425e-07, 7.46025e-19
0.0725154, 2.55081e-07, 7.22349e-19
0.0731025, 2.65124e-07, 6.99424e-19
0.0736943, 2.75569e-07, 6.77229e-19
0.0742909, 2.86431e-07, 6.55738e-19
0.0748923, 2.9773e-07, 6.3493e-19
0.0754986, 3.09481e-07, 6.14781e-19
0.0761098, 3.21703e-07, 5.95272e-19
0.076726, 3.34416e-07, 5.7638e-19
0.0773471, 3.47639e-07, 5.58091e-19
0.0779733, 3.61393e-07, 5.40379e-19
0.0786046, 3.75699e-07, 5.23229e-19
0.0792409, 3.9058e-07, 5.06626e-19
0.0798824, 4.06059e-07, 4.90549e-19
0.0805291, 4.22161e-07, 4.74981e-19
0.0811811, 4.3891e-07, 4.59907e-19
0.0818383, 4.56333e-07, 4.45312e-19
0.0825008, 4.74458e-07, 4.31181e-19
0.0831687, 4.93312e-07, 4.17497e-19
0.083842, 5.12925e-07, 4.04248e-19
0.0845208, 5.33329e-07, 3.91419e-19
0.085205, 5.54555e-07, 3.78998e-19
0.0858948, 5.76637e-07, 3.6697e-19
0.0865902, 5.99609e-07, 3.55324e-19
0.0872912, 6.23508e-07, 3.44048e-19
0.0879979, 6.48372e-07, 3.33129e-19
0.0887103, 6.74238e-07, 3.22557e-19
0.0894285, 7.0115e-07, 3.12321e-19
0.0901524, 7.29148e-07, 3.0241e-19
0.0908823, 7.58277e-07, 2.92812e-19
0.091618, 7.88584e-07, 2.8352e-19
0.0923597, 8.20115e-07, 2.74523e-19
0.0931075, 8.52921e-07, 2.6581e-19
0.0938612, 8.87054e-07, 2.57375e-19
0.0946211, 9.22568e-07, 2.49207e-19
0.0953871, 9.59519e-07, 2.41298e-19
0.0961593, 9.97966e-07, 2.33641e-19
0.0969378, 1.03797e-06, 2.26226e-19
0.0977226, 1.07959e-06, 2.19046e-19
0.0985137, 1.1229e-06, 2.12095e-19
0.0993113, 1.16796e-06, 2.05363e-19
0.100115, 1.21485e-06, 1.98848e-19
0.100926, 1.26364e-06, 1.92534e-19
0.101743, 1.31441e-06, 1.86424e-19
0.102566, 1.36724e-06, 1.80513e-19
0.103397, 1.42221e-06, 1.74779e-19
0.104234, 1.47941e-06, 1.69233e-19
0.105078, 1.53893e-06, 1.63861e-19
0.105928, 1.60087e-06, 1.58665e-19
0.106786, 1.66532e-06, 1.53627e-19
0.10765, 1.73239e-06, 1.48754e-19
0.108522, 1.80218e-06, 1.44031e-19
0.109401, 1.87481e-06, 1.39458e-19
0.110286, 1.95039e-06, 1.35035e-19
0.111179, 2.02904e-06, 1.30749e-19
0.112079, 2.11088e-06, 1.266e-19
0.112986, 2.19606e-06, 1.22583e-19
0.113901, 2.28469e-06, 1.18692e-19
0.114823, 2.37693e-06, 1.14925e-19
0.115753, 2.47293e-06, 1.11277e-19
0.11669, 2.57282e-06, 1.07745e-19
0.117635, 2.67679e-06, 1.04325e-19
0.118587, 2.78498e-06, 1.01015e-19
0.119547, 2.89758e-06, 9.78094e-20
0.120515, 3.01476e-06, 9.47047e-20
0.12149, 3.13671e-06, 9.1701e-20
0.122474, 3.26363e-06, 8.87894e-20
0.123466, 3.39572e-06, 8.59702e-20
0.124465, 3.53319e-06, 8.32433e-20
0.125473, 3.67626e-06, 8.06005e-20
0.126488, 3.82516e-06, 7.80444e-20
0.127513, 3.98013e-06, 7.55652e-20
0.128545, 4.14142e-06, 7.31677e-20
0.129585, 4.30928e-06, 7.08471e-20
0.130635, 4.48398e-06, 6.85967e-20
0.131692, 4.66581e-06, 6.64208e-20
0.132758, 4.85505e-06, 6.43131e-20
0.133833, 5.05202e-06, 6.22716e-20
0.134916, 5.25701e-06, 6.02962e-20
0.136009, 5.47038e-06, 5.83813e-20
0.13711, 5.69245e-06, 5.65286e-20
0.13822, 5.92358e-06, 5.47345e-20
0.139339, 6.16414e-06, 5.29974e-20
0.140467, 6.41453e-06, 5.13155e-20
0.141604, 6.67514e-06, 4.96872e-20
0.14275, 6.94638e-06, 4.81108e-20
0.143906, 7.22871e-06, 4.65834e-20
0.145071, 7.52256e-06, 4.51051e-20
0.146246, 7.82842e-06, 4.36729e-20
0.147429, 8.14677e-06, 4.2288e-20
0.148623, 8.47813e-06, 4.09454e-20
0.149826, 8.82303e-06, 3.96461e-20
0.151039, 9.18202e-06, 3.83878e-20
0.152262, 9.55568e-06, 3.71693e-20
0.153495, 9.94462e-06, 3.59893e-20
0.154737, 1.03494e-05, 3.48477e-20
0.15599, 1.07708e-05, 3.37415e-20
0.157253, 1.12094e-05, 3.26705e-20
0.158526, 1.1666e-05, 3.16337e-20
0.159809, 1.21412e-05, 3.063e-20
0.161103, 1.26358e-05, 2.96577e-20
0.162407, 1.31507e-05, 2.87167e-20
0.163722, 1.36867e-05, 2.78051e-20
0.165047, 1.42445e-05, 2.6923e-20
0.166384, 1.48252e-05, 2.6068e-20
0.167731, 1.54297e-05, 2.52407e-20
0.169088, 1.60588e-05, 2.44401e-20
0.170457, 1.67138e-05, 2.36644e-20
0.171837, 1.73955e-05, 2.29133e-20
0.173228, 1.81051e-05, 2.21862e-20
0.174631, 1.88438e-05, 2.14818e-20
0.176045, 1.96127e-05, 2.07999e-20
0.17747, 2.04131e-05, 2.01399e-20
0.178907, 2.12463e-05, 1.95006e-20
0.180355, 2.21135e-05, 1.88818e-20
0.181815, 2.30163e-05, 1.82826e-20
0.183287, 2.39561e-05, 1.77024e-20
0.184771, 2.49343e-05, 1.71405e-20
0.186267, 2.59526e-05, 1.65964e-20
0.187775, 2.70126e-05, 1.60697e-20
0.189295, 2.81161e-05, 1.55597e-20
0.190827, 2.92647e-05, 1.50661e-20
0.192372, 3.04604e-05, 1.45879e-20
0.193929, 3.17051e-05, 1.4125e-20
0.195499, 3.30008e-05, 1.36767e-20
0.197082, 3.43496e-05, 1.32426e-20
0.198678, 3.57536e-05, 1.28222e-20
0.200286, 3.72152e-05, 1.24153e-20
0.201908, 3.87367e-05, 1.20212e-20
0.203542, 4.03206e-05, 1.16398e-20
0.20519, 4.19693e-05, 1.12703e-20
0.206851, 4.36857e-05, 1.09127e-20
0.208526, 4.54724e-05, 1.05662e-20
0.210214, 4.73324e-05, 1.02309e-20
0.211916, 4.92686e-05, 9.90619e-21
0.213631, 5.12842e-05, 9.59191e-21
0.215361, 5.33824e-05, 9.2874e-21
0.217104, 5.55667e-05, 8.99272e-21
0.218862, 5.78406e-05, 8.70725e-21
0.220634, 6.02077e-05, 8.43088e-21
0.22242, 6.26719e-05, 8.16333e-21
0.224221, 6.52371e-05, 7.9042e-21
0.226036, 6.79076e-05, 7.65337e-21
0.227866, 7.06875e-05, 7.41046e-21
0.22971, 7.35816e-05, 7.17537e-21
0.23157, 7.65943e-05, 6.9476e-21
0.233445, 7.97306e-05, 6.72707e-21
0.235335, 8.29956e-05, 6.51355e-21
0.23724, 8.63945e-05, 6.30685e-21
0.23916, 8.99329e-05, 6.10675e-21
0.241097, 9.36165e-05, 5.91286e-21
0.243048, 9.74512e-05, 5.72528e-21
0.245016, 0.000101443, 5.54354e-21
0.247, 0.000105599, 5.36756e-21
0.248999, 0.000109926, 5.19726e-21
0.251015, 0.00011443, 5.0323e-21
0.253047, 0.000119118, 4.8726e-21
0.255096, 0.000124, 4.71793e-21
0.257161, 0.000129081, 4.5682e-21
0.259243, 0.000134371, 4.42321e-21
0.261342, 0.000139879, 4.28281e-21
0.263457, 0.000145612, 4.14693e-21
0.26559, 0.000151581, 4.01531e-21
0.26774, 0.000157794, 3.88788e-21
0.269908, 0.000164263, 3.76447e-21
0.272093, 0.000170998, 3.645e-21
0.274296, 0.000178008, 3.5293e-21
0.276516, 0.000185307, 3.41732e-21
0.278755, 0.000192905, 3.30884e-21
0.281012, 0.000200816, 3.20382e-21
0.283287, 0.000209051, 3.10213e-21
0.28558, 0.000217624, 3.0037e-21
0.287892, 0.000226549, 2.90837e-21
0.290223, 0.000235841, 2.81605e-21
0.292572, 0.000245515, 2.7267e-21
0.294941, 0.000255585, 2.64014e-21
0.297329, 0.000266069, 2.55634e-21
0.299736, 0.000276984, 2.47521e-21
0.302162, 0.000288347, 2.39667e-21
0.304608, 0.000300177, 2.32061e-21
0.307074, 0.000312492, 2.24696e-21
0.30956, 0.000325314, 2.17565e-21
0.312066, 0.000338662, 2.1066e-21
0.314593, 0.000352558, 2.03973e-21
0.31714, 0.000367025, 1.97499e-21
0.319707, 0.000382086, 1.91232e-21
0.322295, 0.000397766, 1.85163e-21
0.324905, 0.000414091, 1.79285e-21
0.327535, 0.000431085, 1.73595e-21
0.330187, 0.000448778, 1.68085e-21
0.33286, 0.000467198, 1.62751e-21
0.335554, 0.000486374, 1.57587e-21
0.338271, 0.000506339, 1.52584e-21
0.341009, 0.000527123, 1.47743e-21
0.34377, 0.000548762, 1.43053e-21
0.346553, 0.000571289, 1.38513e-21
0.349359, 0.000594742, 1.34116e-21
0.352187, 0.000619159, 1.2986e-21
0.355038, 0.000644579, 1.25739e-21
0.357913, 0.000671043, 1.21747e-21
0.36081, 0.000698595, 1.17884e-21
0.363731, 0.000727279, 1.14143e-21
0.366676, 0.000757142, 1.1052e-21
0.369644, 0.000788231, 1.07013e-21
0.372637, 0.000820599, 1.03616e-21
0.375653, 0.000854296, 1.00328e-21
0.378695, 0.000889378, 9.71431e-22
0.38176, 0.000925902, 9.40608e-22
0.384851, 0.000963927, 9.10752e-22
0.387967, 0.00100351, 8.81843e-22
0.391108, 0.00104473, 8.53854e-22
0.394274, 0.00108764, 8.26757e-22
0.397466, 0.00113231, 8.00517e-22
0.400683, 0.00117882, 7.75117e-22
0.403927, 0.00122724, 7.50515e-22
0.407197, 0.00127765, 7.26696e-22
0.410494, 0.00133013, 7.03629e-22
0.413817, 0.00138477, 6.81299e-22
0.417167, 0.00144165, 6.59677e-22
0.420544, 0.00150087, 6.38742e-22
0.423949, 0.00156253, 6.18467e-22
0.427381, 0.00162672, 5.98839e-22
0.430841, 0.00169355, 5.79833e-22
0.434329, 0.00176313, 5.6143e-22
0.437845, 0.00183556, 5.43613e-22
0.44139, 0.00191098, 5.26358e-22
0.444963, 0.00198949, 5.09654e-22
0.448566, 0.00207123, 4.93476e-22
0.452197, 0.00215633, 4.77816e-22
0.455858, 0.00224493, 4.62651e-22
0.459548, 0.00233718, 4.47969e-22
0.463269, 0.00243321, 4.33749e-22
0.467019, 0.00253319, 4.19985e-22
0.4708, 0.00263729, 4.06655e-22
0.474611, 0.00274566, 3.9375e-22
0.478454, 0.00285849, 3.81251e-22
0.482327, 0.00297595, 3.69152e-22
0.486232, 0.00309825, 3.57436e-22
0.490168, 0.00322557, 3.46092e-22
0.494136, 0.00335813, 3.35109e-22
0.498137, 0.00349613, 3.24472e-22
0.50217, 0.00363982, 3.14173e-22
0.506235, 0.0037894, 3.04203e-22
0.510333, 0.00394514, 2.94549e-22
0.514465, 0.00410729, 2.852e-22
0.51863, 0.00427609, 2.76148e-22
0.522828, 0.00445184, 2.67385e-22
0.527061, 0.00463482, 2.58898e-22
0.531328, 0.00482532, 2.50681e-22
0.535629, 0.00502365, 2.42726e-22
0.539966, 0.00523014, 2.35021e-22
0.544337, 0.00544511, 2.27563e-22
0.548744, 0.00566893, 2.2034e-22
0.553186, 0.00590195, 2.13348e-22
0.557665, 0.00614455, 2.06576e-22
0.562179, 0.00639713, 2.0002e-22
0.566731, 0.00666009, 1.93671e-22
0.571319, 0.00693386, 1.87524e-22
0.575944, 0.00721889, 1.81573e-22
0.580607, 0.00751565, 1.7581e-22
0.585307, 0.0078246, 1.70231e-22
0.590045, 0.00814626, 1.64828e-22
0.594822, 0.00848115, 1.59597e-22
0.599638, 0.00882981, 1.54531e-22
0.604492, 0.0091928, 1.49627e-22
0.609386, 0.00957072, 1.44878e-22
0.614319, 0.00996419, 1.4028e-22
0.619293, 0.0103738, 1.35828e-22
0.624306, 0.0108003, 1.31517e-22
0.62936, 0.0112443, 1.27343e-22
0.634456, 0.0117066, 1.23301e-22
0.639592, 0.0121879, 1.19388e-22
0.64477, 0.012689, 1.15599e-22
0.64999, 0.0132107, 1.1193e-22
0.655252, 0.0137539, 1.08378e-22
0.660556, 0.0143194, 1.04938e-22
0.665904, 0.0149081, 1.01608e-22
0.671295, 0.0155211, 9.83828e-23
0.67673, 0.0161592, 9.52602e-23
0.682208, 0.0168236, 9.22371e-23
0.687731, 0.0175154, 8.93097e-23
0.693299, 0.0182355, 8.6475e-23
0.698912, 0.0189853, 8.37304e-23
0.70457, 0.019766, 8.10731e-23
0.710274, 0.0205787, 7.85e-23
0.716024, 0.0214249, 7.60086e-23
0.721821, 0.0223059, 7.35962e-23
0.727664, 0.0232231, 7.12606e-23
0.733555, 0.024178, 6.89989e-23
0.739494, 0.0251722, 6.68089e-23
0.74548, 0.0262073, 6.46888e-23
0.751516, 0.0272849, 6.26355e-23
0.7576, 0.0284069, 6.06476e-23
0.763733, 0.029575, 5.87228e-23
0.769916, 0.0307912, 5.68591e-23
0.776149, 0.0320573, 5.50545e-23
0.782432, 0.0333756, 5.33073e-23
0.788767, 0.0347481, 5.16153e-23
0.795152, 0.036177, 4.99773e-23
0.801589, 0.0376647, 4.83912e-23
0.808079, 0.0392136, 4.68552e-23
0.814621, 0.0408262, 4.53681e-23
0.821216, 0.0425051, 4.39282e-23
0.827864, 0.044253, 4.25341e-23
0.834566, 0.0460729, 4.11842e-23
0.841322, 0.0479676, 3.98772e-23
0.848134, 0.0499402, 3.86114e-23
0.855, 0.051994, 3.7386e-23
0.861922, 0.0541323, 3.61994e-23
0.868899, 0.0563584, 3.50507e-23
0.875934, 0.0586762, 3.39381e-23
0.883025, 0.0610893, 3.28611e-23
0.890174, 0.0636016, 3.18181e-23
0.89738, 0.0662173, 3.08083e-23
0.904645, 0.0689406, 2.98305e-23
0.911969, 0.0717759, 2.88837e-23
0.919352, 0.0747278, 2.7967e-23
0.926795, 0.0778011, 2.70794e-23
0.934298, 0.0810008, 2.622e-23
0.941861, 0.0843321, 2.53879e-23
0.949486, 0.0878005, 2.45821e-23
0.957173, 0.0914115, 2.38019e-23
0.964922, 0.0951711, 2.30465e-23
0.972734, 0.0990852, 2.2315e-23
0.980609, 0.10316, 2.16068e-23
0.988547, 0.107403, 2.09211e-23
0.99655, 0.111821, 2.02571e-23
1.00462, 0.11642, 1.9614e-23
1.01275, 0.121208, 1.89917e-23
1.02095, 0.126193, 1.83889e-23
1.02922, 0.131383, 1.7805e-23
1.03755, 0.136787, 1.724e-23
1.04595, 0.142413, 1.66928e-23
1.05441, 0.14827, 1.61635e-23
1.06295, 0.154368, 1.56503e-23
1.07156, 0.160718, 1.51533e-23
1.08023, 0.167328, 1.46727e-23
1.08898, 0.17421, 1.42067e-23
1.09779, 0.181376, 1.37561e-23
1.10668, 0.188836, 1.33194e-23
1.11564, 0.196603, 1.28967e-23
1.12467, 0.204689, 1.24874e-23
1.13378, 0.213108, 1.20909e-23
1.14295, 0.221873, 1.17075e-23
1.15221, 0.230999, 1.13357e-23
1.16154, 0.2405, 1.09758e-23
1.17094, 0.250393, 1.06276e-23
1.18042, 0.260692, 1.02903e-23
1.18997, 0.271414, 9.96391e-24
1.19961, 0.282578, 9.64747e-24
1.20932, 0.294201, 9.34133e-24
1.21911, 0.306302, 9.04487e-24
1.22898, 0.318901, 8.75779e-24
1.23893, 0.332018, 8.47982e-24
1.24896, 0.345675, 8.21069e-24
1.25907, 0.359893, 7.95013e-24
