f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.66554e-19
0.008912, 5.76151e-11, 2.70834e-19
0.00898414, 5.91038e-11, 2.7515e-19
0.00905688, 6.06335e-11, 2.79505e-19
0.0091302, 6.22055e-11, 2.83894e-19
0.00920411, 6.38208e-11, 2.88318e-19
0.00927863, 6.54809e-11, 2.92777e-19
0.00935374, 6.7187e-11, 2.97267e-19
0.00942947, 6.89404e-11, 3.01791e-19
0.00950581, 7.07424e-11, 3.06345e-19
0.00958276, 7.25946e-11, 3.10929e-19
0.00966034, 7.44984e-11, 3.15542e-19
0.00973855, 7.64553e-11, 3.20182e-19
0.00981739, 7.84668e-11, 3.24849e-19
0.00989687, 8.05346e-11, 3.2954e-19
0.00997699, 8.26603e-11, 3.34255e-19
0.0100578, 8.48456e-11, 3.38995e-19
0.0101392, 8.70923e-11, 3.43752e-19
0.0102213, 8.94022e-11, 3.48531e-19
0.010304, 9.17772e-11, 3.53324e-19
0.0103874, 9.42192e-11, 3.58135e-19
0.0104715, 9.67302e-11, 3.62962e-19
0.0105563, 9.93123e-11, 3.67804e-19
0.0106418, 1.01968e-10, 3.72657e-19
0.0107279, 1.04698e-10, 3.77514e-19
0.0108148, 1.07506e-10, 3.82385e-19
0.0109023, 1.10395e-10, 3.87256e-19
0.0109906, 1.13365e-10, 3.92136e-19
0.0110796, 1.16421e-10, 3.97017e-19
0.0111693, 1.19564e-10, 4.01896e-19
0.0112597, 1.22797e-10, 4.06772e-19
0.0113508, 1.26123e-10, 4.11642e-19
0.0114427, 1.29545e-10, 4.16509e-19
0.0115354, 1.33065e-10, 4.2137e-19
0.0116287, 1.36687e-10, 4.26213e-19
0.0117229, 1.40414e-10, 4.3105e-19
0.0118178, 1.44249e-10, 4.35868e-19
0.0119135, 1.48195e-10, 4.40669e-19
0.0120099, 1.52255e-10, 4.45447e-19
0.0121071, 1.56434e-10, 4.50203e-19
0.0122052, 1.60735e-10, 4.5494e-19
0.012304, 1.65162e-10, 4.59644e-19
0.0124036, 1.69718e-10, 4.64319e-19
0.012504, 1.74407e-10, 4.6896e-19
0.0126052, 1.79235e-10, 4.73565e-19
0.0127073, 1.84205e-10, 4.78137e-19
0.0128101, 1.89321e-10, 4.82662e-19
0.0129138, 1.94589e-10, 4.87147e-19
0.0130184, 2.00012e-10, 4.91589e-19
0.0131238, 2.05597e-10, 4.95981e-19
0.01323, 2.11347e-10, 5.00319e-19
0.0133371, 2.17269e-10, 5.04605e-19
0.0134451, 2.23368e-10, 5.08836e-19
0.013554, 2.29648e-10, 5.13009e-19
0.0136637, 2.36117e-10, 5.17117e-19
0.0137743, 2.4278e-10, 5.21161e-19
0.0138858, 2.49643e-10, 5.25138e-19
0.0139982, 2.56714e-10, 5.29044e-19
0.0141116, 2.63997e-10, 5.32882e-19
0.0142258, 2.71501e-10, 5.3664e-19
0.014341, 2.79232e-10, 5.40322e-19
0.0144571, 2.87198e-10, 5.43924e-19
0.0145741, 2.95407e-10, 5.4744e-19
0.0146921, 3.03866e-10, 5.50873e-19
0.014811, 3.12583e-10, 5.54216e-19
0.0149309, 3.21567e-10, 5.5747e-19
0.0150518, 3.30827e-10, 5.60631e-19
0.0151737, 3.40371e-10, 5.63697e-19
0.0152965, 3.50209e-10, 5.66663e-19
0.0154203, 3.60351e-10, 5.69528e-19
0.0155452, 3.70807e-10, 5.72294e-19
0.015671, 3.81587e-10, 5.74952e-19
0.0157979, 3.92701e-10, 5.77505e-19
0.0159258, 4.04161e-10, 5.79948e-19
0.0160547, 4.15979e-10, 5.8228e-19
0.0161847, 4.28166e-10, 5.84499e-19
0.0163157, 4.40734e-10, 5.86603e-19
0.0164478, 4.53697e-10, 5.8859e-19
0.016581, 4.67067e-10, 5.90459e-19
0.0167152, 4.80859e-10, 5.92207e-19
0.0168505, 4.95086e-10, 5.93833e-19
0.0169869, 5.09763e-10, 5.95336e-19
0.0171245, 5.24905e-10, 5.96714e-19
0.0172631, 5.40528e-10, 5.97966e-19
0.0174028, 5.56649e-10, 5.99089e-19
0.0175437, 5.73284e-10, 6.00085e-19
0.0176858, 5.9045e-10, 6.00951e-19
0.0178289, 6.08167e-10, 6.01686e-19
0.0179733, 6.26452e-10, 6.02289e-19
0.0181188, 6.45325e-10, 6.0276e-19
0.0182655, 6.64806e-10, 6.03098e-19
0.0184133, 6.84917e-10, 6.03302e-19
0.0185624, 7.05678e-10, 6.03373e-19
0.0187127, 7.27113e-10, 6.03308e-19
0.0188642, 7.49244e-10, 6.03109e-19
0.0190169, 7.72096e-10, 6.02775e-19
0.0191708, 7.95694e-10, 6.02306e-19
0.019326, 8.20063e-10, 6.01703e-19
0.0194825, 8.45231e-10, 6.00964e-19
0.0196402, 8.71225e-10, 6.00091e-19
0.0197992, 8.98075e-10, 5.99085e-19
0.0199595, 9.25809e-10, 5.97944e-19
0.0201211, 9.54459e-10, 5.96671e-19
0.020284, 9.84058e-10, 5.95265e-19
0.0204482, 1.01464e-09, 5.93728e-19
0.0206138, 1.04624e-09, 5.9206e-19
0.0207806, 1.07888e-09, 5.90264e-19
0.0209489, 1.11262e-09, 5.88338e-19
0.0211185, 1.14749e-09, 5.86286e-19
0.0212894, 1.18352e-09, 5.84109e-19
0.0214618, 1.22077e-09, 5.81806e-19
0.0216355, 1.25926e-09, 5.79382e-19
0.0218107, 1.29906e-09, 5.76835e-19
0.0219873, 1.3402e-09, 5.74169e-19
0.0221653, 1.38273e-09, 5.71386e-19
0.0223447, 1.4267e-09, 5.68487e-19
0.0225256, 1.47216e-09, 5.65475e-19
0.022708, 1.51917e-09, 5.62349e-19
0.0228918, 1.56779e-09, 5.59116e-19
0.0230771, 1.61806e-09, 5.55775e-19
0.0232639, 1.67006e-09, 5.52329e-19
0.0234523, 1.72384e-09, 5.48779e-19
0.0236421, 1.77946e-09, 5.45131e-19
0.0238335, 1.83701e-09, 5.41384e-19
0.0240265, 1.89653e-09, 5.37541e-19
0.024221, 1.95811e-09, 5.33606e-19
0.0244171, 2.02183e-09, 5.29581e-19
0.0246148, 2.08775e-09, 5.25468e-19
0.024814, 2.15596e-09, 5.21273e-19
0.0250149, 2.22655e-09, 5.16995e-19
0.0252174, 2.2996e-09, 5.12638e-19
0.0254216, 2.3752e-09, 5.08204e-19
0.0256274, 2.45345e-09, 5.03698e-19
0.0258349, 2.53443e-09, 4.99122e-19
0.026044, 2.61827e-09, 4.9448e-19
0.0262549, 2.70505e-09, 4.89771e-19
0.0264674, 2.79489e-09, 4.85004e-19
0.0266817, 2.8879e-09, 4.80177e-19
0.0268977, 2.9842e-09, 4.75295e-19
0.0271154, 3.08391e-09, 4.70363e-19
0.027335, 3.18716e-09, 4.65378e-19
0.0275562, 3.29409e-09, 4.60351e-19
0.0277793, 3.40481e-09, 4.55279e-19
0.0280042, 3.51949e-09, 4.50167e-19
0.0282309, 3.63826e-09, 4.45018e-19
0.0284595, 3.76128e-09, 4.39835e-19
0.0286899, 3.88871e-09, 4.34621e-19
0.0289222, 4.02072e-09, 4.29378e-19
0.0291563, 4.15747e-09, 4.24112e-19
0.0293923, 4.29915e-09, 4.18824e-19
0.0296303, 4.44594e-09, 4.13514e-19
0.0298702, 4.59803e-09, 4.08188e-19
0.030112, 4.75562e-09, 4.0285e-19
0.0303558, 4.91893e-09, 3.975e-19
0.0306015, 5.08816e-09, 3.92143e-19
0.0308493, 5.26354e-09, 3.86778e-19
0.031099, 5.44531e-09, 3.81413e-19
0.0313508, 5.6337e-09, 3.76045e-19
0.0316046, 5.82897e-09, 3.70681e-19
0.0318604, 6.03139e-09, 3.65323e-19
0.0321184, 6.24121e-09, 3.59969e-19
0.0323784, 6.45873e-09, 3.54626e-19
0.0326405, 6.68424e-09, 3.49296e-19
0.0329048, 6.91805e-09, 3.43978e-19
0.0331711, 7.16046e-09, 3.3868e-19
0.0334397, 7.41181e-09, 3.33397e-19
0.0337104, 7.67245e-09, 3.28136e-19
0.0339833, 7.94273e-09, 3.22898e-19
0.0342584, 8.22301e-09, 3.17685e-19
0.0345358, 8.51369e-09, 3.12497e-19
0.0348154, 8.81516e-09, 3.07339e-19
0.0350972, 9.12784e-09, 3.02212e-19
0.0353813, 9.45216e-09, 2.97116e-19
0.0356678, 9.78857e-09, 2.92053e-19
0.0359565, 1.01375e-08, 2.87027e-19
0.0362476, 1.04995e-08, 2.82037e-19
0.0365411, 1.08751e-08, 2.77084e-19
0.0368369, 1.12647e-08, 2.72172e-19
0.0371351, 1.1669e-08, 2.67302e-19
0.0374358, 1.20884e-08, 2.62472e-19
0.0377388, 1.25236e-08, 2.57688e-19
0.0380443, 1.29751e-08, 2.52949e-19
0.0383523, 1.34437e-08, 2.48254e-19
0.0386628, 1.393e-08, 2.43607e-19
0.0389758, 1.44346e-08, 2.39007e-19
0.0392914, 1.49584e-08, 2.34455e-19
0.0396095, 1.55019e-08, 2.29954e-19
0.0399301, 1.60661e-08, 2.25504e-19
0.0402534, 1.66517e-08, 2.21104e-19
0.0405793, 1.72595e-08, 2.16756e-19
0.0409078, 1.78904e-08, 2.12462e-19
0.041239, 1.85454e-08, 2.08219e-19
0.0415728, 1.92253e-08, 2.04032e-19
0.0419094, 1.99311e-08, 1.99897e-19
0.0422487, 2.06639e-08, 1.95817e-19
0.0425907, 2.14247e-08, 1.91792e-19
0.0429355, 2.22147e-08, 1.87822e-19
0.0432831, 2.30349e-08, 1.83907e-19
0.0436335, 2.38865e-08, 1.80049e-19
0.0439867, 2.47708e-08, 1.76246e-19
0.0443428, 2.56891e-08, 1.72499e-19
0.0447018, 2.66427e-08, 1.68808e-19
0.0450637, 2.76331e-08, 1.65173e-19
0.0454285, 2.86615e-08, 1.61595e-19
0.0457963, 2.97297e-08, 1.58072e-19
0.0461671, 3.0839e-08, 1.54605e-19
0.0465408, 3.19912e-08, 1.51195e-19
0.0469176, 3.3188e-08, 1.4784e-19
0.0472974, 3.4431e-08, 1.44541e-19
0.0476803, 3.57222e-08, 1.41297e-19
0.0480663, 3.70635e-08, 1.38109e-19
0.0484555, 3.84568e-08, 1.34975e-19
0.0488477, 3.99042e-08, 1.31896e-19
0.0492432, 4.14079e-08, 1.28871e-19
0.0496418, 4.297e-08, 1.25901e-19
0.0500437, 4.45929e-08, 1.22984e-19
0.0504489, 4.62791e-08, 1.2012e-19
0.0508573, 4.8031e-08, 1.17309e-19
0.051269, 4.98512e-08, 1.14551e-19
0.0516841, 5.17425e-08, 1.11845e-19
0.0521025, 5.37078e-08, 1.0919e-19
0.0525243, 5.57498e-08, 1.06586e-19
0.0529495, 5.78718e-08, 1.04033e-19
0.0533782, 6.00769e-08, 1.01529e-19
0.0538103, 6.23683e-08, 9.90751e-20
0.0542459, 6.47497e-08, 9.66702e-20
0.0546851, 6.72245e-08, 9.43133e-20
0.0551278, 6.97965e-08, 9.20044e-20
0.0555741, 7.24695e-08, 8.97427e-20
0.056024, 7.52477e-08, 8.75276e-20
0.0564776, 7.81352e-08, 8.53583e-20
0.0569348, 8.11363e-08, 8.32348e-20
0.0573957, 8.42558e-08, 8.1156e-20
0.0578604, 8.74982e-08, 7.91211e-20
0.0583288, 9.08685e-08, 7.71301e-20
0.058801, 9.43718e-08, 7.5182e-20
0.059277, 9.80135e-08, 7.32762e-20
0.0597569, 1.01799e-07, 7.14119e-20
0.0602407, 1.05735e-07, 6.95886e-20
0.0607284, 1.09826e-07, 6.78058e-20
0.06122, 1.14079e-07, 6.60629e-20
0.0617156, 1.185e-07, 6.4359e-20
0.0622153, 1.23097e-07, 6.26933e-20
0.0627189, 1.27876e-07, 6.10658e-20
0.0632267, 1.32845e-07, 5.94752e-20
0.0637386, 1.38011e-07, 5.79212e-20
0.0642546, 1.43382e-07, 5.64032e-20
0.0647747, 1.48966e-07, 5.49207e-20
0.0652991, 1.54773e-07, 5.34726e-20
0.0658278, 1.60811e-07, 5.20584e-20
0.0663607, 1.67089e-07, 5.06778e-20
0.0668979, 1.73617e-07, 4.933e-20
0.0674395, 1.80405e-07, 4.80142e-20
0.0679855, 1.87463e-07, 4.67299e-20
0.0685359, 1.94803e-07, 4.54767e-20
0.0690907, 2.02436e-07, 4.42539e-20
0.0696501, 2.10374e-07, 4.30606e-20
0.0702139, 2.18629e-07, 4.18967e-20
0.0707823, 2.27213e-07, 4.07613e-20
0.0713554, 2.36141e-07, 3.96538e-20
0.071933, 2.45425e-07, 3.85739e-20
0.0725154, 2.55081e-07, 3.75206e-20
0.0731025, 2.65124e-07, 3.64937e-20
0.0736943, 2.75569e-07, 3.54926e-20
0.0742909, 2.86431e-07, 3.45167e-20
0.0748923, 2.9773e-07, 3.35655e-20
0.0754986, 3.09481e-07, 3.26384e-20
0.0761098, 3.21703e-07, 3.17349e-20
0.076726, 3.34416e-07, 3.08545e-20
0.0773471, 3.47639e-07, 2.99967e-20
0.0779733, 3.61393e-07, 2.9161e-20
0.0786046, 3.75699e-07, 2.83468e-20
0.0792409, 3.9058e-07, 2.75538e-20
0.0798824, 4.06059e-07, 2.67815e-20
0.0805291, 4.22161e-07, 2.60293e-20
0.0811811, 4.3891e-07, 2.52967e-20
0.0818383, 4.56333e-07, 2.45835e-20
0.0825008, 4.74458e-07, 2.38891e-20
0.0831687, 4.93312e-07, 2.3213e-20
0.083842, 5.12925e-07, 2.25548e-20
0.0845208, 5.33329e-07, 2.19142e-20
0.085205, 5.54555e-07, 2.12907e-20
0.0858948, 5.76637e-07, 2.06838e-20
0.0865902, 5.99609e-07, 2.00932e-20
0.0872912, 6.23508e-07, 1.95185e-20
0.0879979, 6.48372e-07, 1.89594e-20
0.0887103, 6.74238e-07, 1.84153e-20
0.0894285, 7.0115e-07, 1.78861e-20
0.0901524, 7.29148e-07, 1.73713e-20
0.0908823, 7.58277e-07, 1.68704e-20
0.091618, 7.88584e-07, 1.63833e-20
0.0923597, 8.20115e-07, 1.59095e-20
0.0931075, 8.52921e-07, 1.54487e-20
0.0938612, 8.87054e-07, 1.50007e-20
0.0946211, 9.22568e-07, 1.4565e-20
0.0953871, 9.59519e-07, 1.41413e-20
0.0961593, 9.97966e-07, 1.37295e-20
0.0969378, 1.03797e-06, 1.3329e-20
0.0977226, 1.07959e-06, 1.29397e-20
0.0985137, 1.1229e-06, 1.25613e-20
0.0993113, 1.16796e-06, 1.21935e-20
0.100115, 1.21485e-06, 1.18361e-20
0.100926, 1.26364e-06, 1.14884e-20
0.101743, 1.31441e-06, 1.11507e-20
0.102566, 1.36724e-06, 1.08228e-20
0.103397, 1.42221e-06, 1.05037e-20
0.104234, 1.47941e-06, 1.01938e-20
0.105078, 1.53893e-06, 9.89272e-21
0.105928, 1.60087e-06, 9.60044e-21
0.106786, 1.66532e-06, 9.31611e-21
0.10765, 1.73239e-06, 9.04019e-21
0.108522, 1.80218e-06, 8.77184e-21
0.109401, 1.87481e-06, 8.5112e-21
0.110286, 1.95039e-06, 8.25835e-21
0.111179, 2.02904e-06, 8.01252e-21
0.112079, 2.11088e-06, 7.77383e-21
0.112986, 2.19606e-06, 7.54209e-21
0.113901, 2.28469e-06, 7.31688e-21
0.114823, 2.37693e-06, 7.09827e-21
0.115753, 2.47293e-06, 6.88586e-21
0.11669, 2.57282e-06, 6.67974e-21
0.117635, 2.67679e-06, 6.47951e-21
0.118587, 2.78498e-06, 6.28524e-21
0.119547, 2.89758e-06, 6.09656e-21
0.120515, 3.01476e-06, 5.91334e-21
0.12149, 3.13671e-06, 5.73563e-21
0.122474, 3.26363e-06, 5.56291e-21
0.123466, 3.39572e-06, 5.39525e-21
0.124465, 3.53319e-06, 5.23267e-21
0.125473, 3.67626e-06, 5.07472e-21
0.126488, 3.82516e-06, 4.92159e-21
0.127513, 3.98013e-06, 4.77271e-21
0.128545, 4.14142e-06, 4.62839e-21
0.129585, 4.30928e-06, 4.48838e-21
0.130635, 4.48398e-06, 4.3523e-21
0.131692, 4.66581e-06, 4.22043e-21
0.132758, 4.85505e-06, 4.09241e-21
0.133833, 5.05202e-06, 3.96815e-21
0.134916, 5.25701e-06, 3.84764e-21
0.136009, 5.47038e-06, 3.73059e-21
0.13711, 5.69245e-06, 3.6171e-21
0.13822, 5.92358e-06, 3.50699e-21
0.139339, 6.16414e-06, 3.40015e-21
0.140467, 6.41453e-06, 3.29651e-21
0.141604, 6.67514e-06, 3.19597e-21
0.14275, 6.94638e-06, 3.09846e-21
0.143906, 7.22871e-06, 3.0038e-21
0.145071, 7.52256e-06, 2.912e-21
0.146246, 7.82842e-06, 2.82292e-21
0.147429, 8.14677e-06, 2.73662e-21
0.148623, 8.47813e-06, 2.6528e-21
0.149826, 8.82303e-06, 2.57156e-21
0.151039, 9.18202e-06, 2.49274e-21
0.152262, 9.55568e-06, 2.41628e-21
0.153495, 9.94462e-06, 2.34212e-21
0.154737, 1.03494e-05, 2.27025e-21
0.15599, 1.07708e-05, 2.2005e-21
0.157253, 1.12094e-05, 2.13287e-21
0.158526, 1.1666e-05, 2.06729e-21
0.159809, 1.21412e-05, 2.00371e-21
0.161103, 1.26358e-05, 1.94203e-21
0.162407, 1.31507e-05, 1.88224e-21
0.163722, 1.36867e-05, 1.82424e-21
0.165047, 1.42445e-05, 1.76803e-21
0.166384, 1.48252e-05, 1.71347e-21
0.167731, 1.54297e-05, 1.66061e-21
0.169088, 1.60588e-05, 1.60939e-21
0.170457, 1.67138e-05, 1.55968e-21
0.171837, 1.73955e-05, 1.5115e-21
0.173228, 1.81051e-05, 1.46479e-21
0.174631, 1.88438e-05, 1.41948e-21
0.176045, 1.96127e-05, 1.37556e-21
0.17747, 2.04131e-05, 1.333e-21
0.178907, 2.12463e-05, 1.29173e-21
0.180355, 2.21135e-05, 1.25173e-21
0.181815, 2.30163e-05, 1.21296e-21
0.183287, 2.39561e-05, 1.17536e-21
0.184771, 2.49343e-05, 1.13891e-21
0.186267, 2.59526e-05, 1.10358e-21
0.187775, 2.70126e-05, 1.06934e-21
0.189295, 2.81161e-05, 1.03615e-21
0.190827, 2.92647e-05, 1.00399e-21
0.192372, 3.04604e-05, 9.72798e-22
0.193929, 3.17051e-05, 9.42578e-22
0.195499, 3.30008e-05, 9.1328e-22
0.197082, 3.43496e-05, 8.84877e-22
0.198678, 3.57536e-05, 8.57346e-22
0.200286, 3.72152e-05, 8.30678e-22
0.201908, 3.87367e-05, 8.04816e-22
0.203542, 4.03206e-05, 7.79768e-22
0.20519, 4.19693e-05, 7.55481e-22
0.206851, 4.36857e-05, 7.31949e-22
0.208526, 4.54724e-05, 7.09135e-22
0.210214, 4.73324e-05, 6.87033e-22
0.211916, 4.92686e-05, 6.65609e-22
0.213631, 5.12842e-05, 6.44857e-22
0.215361, 5.33824e-05, 6.24733e-22
0.217104, 5.55667e-05, 6.05244e-22
0.218862, 5.78406e-05, 5.86347e-22
0.220634, 6.02077e-05, 5.68038e-22
0.22242, 6.26719e-05, 5.503e-22
0.224221, 6.52371e-05, 5.33106e-22
0.226036, 6.79076e-05, 5.1645e-22
0.227866, 7.06875e-05, 5.00308e-22
0.22971, 7.35816e-05, 4.84674e-22
0.23157, 7.65943e-05, 4.69515e-22
0.233445, 7.97306e-05, 4.54828e-22
0.235335, 8.29956e-05, 4.40598e-22
0.23724, 8.63945e-05, 4.26813e-22
0.23916, 8.99329e-05, 4.13458e-22
0.241097, 9.36165e-05, 4.00509e-22
0.243048, 9.74512e-05, 3.87974e-22
0.245016, 0.000101443, 3.75821e-22
0.247, 0.000105599, 3.64045e-22
0.248999, 0.000109926, 3.52642e-22
0.251015, 0.00011443, 3.4159e-22
0.253047, 0.000119118, 3.30884e-22
0.255096, 0.000124, 3.20508e-22
0.257161, 0.000129081, 3.10458e-22
0.259243, 0.000134371, 3.00721e-22
0.261342, 0.000139879, 2.91286e-22
0.263457, 0.000145612, 2.8215e-22
0.26559, 0.000151581, 2.73295e-22
0.26774, 0.000157794, 2.64718e-22
0.269908, 0.000164263, 2.56406e-22
0.272093, 0.000170998, 2.48356e-22
0.274296, 0.000178008, 2.40556e-22
0.276516, 0.000185307, 2.33003e-22
0.278755, 0.000192905, 2.25682e-22
0.281012, 0.000200816, 2.1859e-22
0.283287, 0.000209051, 2.11721e-22
0.28558, 0.000217624, 2.05068e-22
0.287892, 0.000226549, 1.98622e-22
0.290223, 0.000235841, 1.92377e-22
0.292572, 0.000245515, 1.86329e-22
0.294941, 0.000255585, 1.80468e-22
0.297329, 0.000266069, 1.74791e-22
0.299736, 0.000276984, 1.69293e-22
0.302162, 0.000288347, 1.63968e-22
0.304608, 0.000300177, 1.58809e-22
0.307074, 0.000312492, 1.53811e-22
0.30956, 0.000325314, 1.4897e-22
0.312066, 0.000338662, 1.44281e-22
0.314593, 0.000352558, 1.39737e-22
0.31714, 0.000367025, 1.35337e-22
0.319707, 0.000382086, 1.31076e-22
0.322295, 0.000397766, 1.26948e-22
0.324905, 0.000414091, 1.22948e-22
0.327535, 0.000431085, 1.19075e-22
0.330187, 0.000448778, 1.15323e-22
0.33286, 0.000467198, 1.11689e-22
0.335554, 0.000486374, 1.08171e-22
0.338271, 0.000506339, 1.04761e-22
0.341009, 0.000527123, 1.01459e-22
0.34377, 0.000548762, 9.82605e-23
0.346553, 0.000571289, 9.51626e-23
0.349359, 0.000594742, 9.21616e-23
0.352187, 0.000619159, 8.92557e-23
0.355038, 0.000644579, 8.64409e-23
0.357913, 0.000671043, 8.37138e-23
0.36081, 0.000698595, 8.10737e-23
0.363731, 0.000727279, 7.8516e-23
0.366676, 0.000757142, 7.60386e-23
0.369644, 0.000788231, 7.36397e-23
0.372637, 0.000820599, 7.13156e-23
0.375653, 0.000854296, 6.90655e-23
0.378695, 0.000889378, 6.6885e-23
0.38176, 0.000925902, 6.47744e-23
0.384851, 0.000963927, 6.27294e-23
0.387967, 0.00100351, 6.07488e-23
0.391108, 0.00104473, 5.88307e-23
0.394274, 0.00108764, 5.69732e-23
0.397466, 0.00113231, 5.51741e-23
0.400683, 0.00117882, 5.34321e-23
0.403927, 0.00122724, 5.17444e-23
0.407197, 0.00127765, 5.01101e-23
0.410494, 0.00133013, 4.8527e-23
0.413817, 0.00138477, 4.69941e-23
0.417167, 0.00144165, 4.55095e-23
0.420544, 0.00150087, 4.40717e-23
0.423949, 0.00156253, 4.2679e-23
0.427381, 0.00162672, 4.13304e-23
0.430841, 0.00169355, 4.00243e-23
0.434329, 0.00176313, 3.87594e-23
0.437845, 0.00183556, 3.75344e-23
0.44139, 0.00191098, 3.63479e-23
0.444963, 0.00198949, 3.5199e-23
0.448566, 0.00207123, 3.40861e-23
0.452197, 0.00215633, 3.30086e-23
0.455858, 0.00224493, 3.1965e-23
0.459548, 0.00233718, 3.09544e-23
0.463269, 0.00243321, 2.99755e-23
0.467019, 0.00253319, 2.90277e-23
0.4708, 0.00263729, 2.81097e-23
0.474611, 0.00274566, 2.72208e-23
0.478454, 0.00285849, 2.63598e-23
0.482327, 0.00297595, 2.55261e-23
0.486232, 0.00309825, 2.47186e-23
0.490168, 0.00322557, 2.39368e-23
0.494136, 0.00335813, 2.31796e-23
0.498137, 0.00349613, 2.24462e-23
0.50217, 0.00363982, 2.1736e-23
0.506235, 0.0037894, 2.10484e-23
0.510333, 0.00394514, 2.03824e-23
0.514465, 0.00410729, 1.97374e-23
0.51863, 0.00427609, 1.91128e-23
0.522828, 0.00445184, 1.85081e-23
0.527061, 0.00463482, 1.79223e-23
0.531328, 0.00482532, 1.73551e-23
0.535629, 0.00502365, 1.68059e-23
0.539966, 0.00523014, 1.62739e-23
0.544337, 0.00544511, 1.57588e-23
0.548744, 0.00566893, 1.526e-23
0.553186, 0.00590195, 1.4777e-23
0.557665, 0.00614455, 1.43091e-23
0.562179, 0.00639713, 1.38562e-23
0.566731, 0.00666009, 1.34174e-23
0.571319, 0.00693386, 1.29926e-23
0.575944, 0.00721889, 1.25813e-23
0.580607, 0.00751565, 1.21829e-23
0.585307, 0.0078246, 1.17972e-23
0.590045, 0.00814626, 1.14237e-23
0.594822, 0.00848115, 1.10619e-23
0.599638, 0.00882981, 1.07116e-23
0.604492, 0.0091928, 1.03724e-23
0.609386, 0.00957072, 1.00439e-23
0.614319, 0.00996419, 9.72579e-24
0.619293, 0.0103738, 9.41772e-24
0.624306, 0.0108003, 9.11947e-24
0.62936, 0.0112443, 8.83063e-24
0.634456, 0.0117066, 8.55087e-24
0.639592, 0.0121879, 8.28003e-24
0.64477, 0.012689, 8.01774e-24
0.64999, 0.0132107, 7.76375e-24
0.655252, 0.0137539, 7.51781e-24
0.660556, 0.0143194, 7.27967e-24
0.665904, 0.0149081, 7.04903e-24
0.671295, 0.0155211, 6.82571e-24
0.67673, 0.0161592, 6.60944e-24
0.682208, 0.0168236, 6.40005e-24
0.687731, 0.0175154, 6.19726e-24
0.693299, 0.0182355, 6.00089e-24
0.698912, 0.0189853, 5.81074e-24
0.70457, 0.019766, 5.62662e-24
0.710274, 0.0205787, 5.44832e-24
0.716024, 0.0214249, 5.27568e-24
0.721821, 0.0223059, 5.10849e-24
0.727664, 0.0232231, 4.94662e-24
0.733555, 0.024178, 4.78985e-24
0.739494, 0.0251722, 4.63805e-24
0.74548, 0.0262073, 4.49107e-24
0.751516, 0.0272849, 4.34872e-24
0.7576, 0.0284069, 4.21089e-24
0.763733, 0.029575, 4.07744e-24
0.769916, 0.0307912, 3.9482e-24
0.776149, 0.0320573, 3.82306e-24
0.782432, 0.0333756, 3.70189e-24
0.788767, 0.0347481, 3.58454e-24
0.795152, 0.036177, 3.47093e-24
0.801589, 0.0376647, 3.36091e-24
0.808079, 0.0392136, 3.25436e-24
0.814621, 0.0408262, 3.1512e-24
0.821216, 0.0425051, 3.0513e-24
0.827864, 0.044253, 2.95458e-24
0.834566, 0.0460729, 2.86092e-24
0.841322, 0.0479676, 2.77023e-24
0.848134, 0.0499402, 2.68239e-24
0.855, 0.051994, 2.59735e-24
0.861922, 0.0541323, 2.515e-24
0.868899, 0.0563584, 2.43528e-24
0.875934, 0.0586762, 2.35806e-24
0.883025, 0.0610893, 2.2833e-24
0.890174, 0.0636016, 2.2109e-24
0.89738, 0.0662173, 2.14081e-24
0.904645, 0.0689406, 2.07293e-24
0.911969, 0.0717759, 2.0072e-24
0.919352, 0.0747278, 1.94356e-24
0.926795, 0.0778011, 1.88193e-24
0.934298, 0.0810008, 1.82225e-24
0.941861, 0.0843321, 1.76448e-24
0.949486, 0.0878005, 1.70853e-24
0.957173, 0.0914115, 1.65435e-24
0.964922, 0.0951711, 1.60189e-24
0.972734, 0.0990852, 1.55109e-24
0.980609, 0.10316, 1.5019e-24
0.988547, 0.107403, 1.45428e-24
0.99655, 0.111821, 1.40816e-24
1.00462, 0.11642, 1.36349e-24
1.01275, 0.121208, 1.32026e-24
1.02095, 0.126193, 1.27839e-24
1.02922, 0.131383, 1.23782e-24
1.03755, 0.136787, 1.19858e-24
1.04595, 0.142413, 1.16056e-24
1.05441, 0.14827, 1.12379e-24
1.06295, 0.154368, 1.08813e-24
1.07156, 0.160718, 1.0536e-24
1.08023, 0.167328, 1.0202e-24
1.08898, 0.17421, 9.8783e-25
1.09779, 0.181376, 9.5652e-25
1.10668, 0.188836, 9.26173e-25
1.11564, 0.196603, 8.96795e-25
1.12467, 0.204689, 8.68357e-25
1.13378, 0.213108, 8.40799e-25
1.14295, 0.221873, 8.14155e-25
1.15221, 0.230999, 7.88312e-25
1.16154, 0.2405, 7.63302e-25
1.17094, 0.250393, 7.39099e-25
1.18042, 0.260692, 7.15654e-25
1.18997, 0.271414, 6.92968e-25
1.19961, 0.282578, 6.70973e-25
1.20932, 0.294201, 6.49693e-25
1.21911, 0.306302, 6.29085e-25
1.22898, 0.318901, 6.09129e-25
1.23893, 0.332018, 5.89805e-25
1.24896, 0.345675, 5.71096e-25
1.25907, 0.359893, 5.52981e-25
