f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.4991e-24
0.008912, 5.76151e-11, 4.60723e-24
0.00898414, 5.91038e-11, 4.71791e-24
0.00905688, 6.06335e-11, 4.83124e-24
0.0091302, 6.22055e-11, 4.94724e-24
0.00920411, 6.38208e-11, 5.06598e-24
0.00927863, 6.54809e-11, 5.18755e-24
0.00935374, 6.7187e-11, 5.31198e-24
0.00942947, 6.89404e-11, 5.43937e-24
0.00950581, 7.07424e-11, 5.56977e-24
0.00958276, 7.25946e-11, 5.70323e-24
0.00966034, 7.44984e-11, 5.83985e-24
0.00973855, 7.64553e-11, 5.9797e-24
0.00981739, 7.84668e-11, 6.12284e-24
0.00989687, 8.05346e-11, 6.26936e-24
0.00997699, 8.26603e-11, 6.41932e-24
0.0100578, 8.48456e-11, 6.57289e-24
0.0101392, 8.70923e-11, 6.72995e-24
0.0102213, 8.94022e-11, 6.89078e-24
0.010304, 9.17772e-11, 7.05525e-24
0.0103874, 9.42192e-11, 7.22365e-24
0.0104715, 9.67302e-11, 7.39605e-24
0.0105563, 9.93123e-11, 7.57252e-24
0.0106418, 1.01968e-10, 7.75316e-24
0.0107279, 1.04698e-10, 7.93783e-24
0.0108148, 1.07506e-10, 8.12704e-24
0.0109023, 1.10395e-10, 8.32045e-24
0.0109906, 1.13365e-10, 8.51857e-24
0.0110796, 1.16421e-10, 8.72129e-24
0.0111693, 1.19564e-10, 8.92868e-24
0.0112597, 1.22797e-10, 9.14084e-24
0.0113508, 1.26123e-10, 9.35786e-24
0.0114427, 1.29545e-10, 9.58008e-24
0.0115354, 1.33065e-10, 9.8076e-24
0.0116287, 1.36687e-10, 1.004e-23
0.0117229, 1.40414e-10, 1.02782e-23
0.0118178, 1.44249e-10, 1.05218e-23
0.0119135, 1.48195e-10, 1.0771e-23
0.0120099, 1.52255e-10, 1.10258e-23
0.0121071, 1.56434e-10, 1.12866e-23
0.0122052, 1.60735e-10, 1.15537e-23
0.012304, 1.65162e-10, 1.18267e-23
0.0124036, 1.69718e-10, 1.2106e-23
0.012504, 1.74407e-10, 1.23917e-23
0.0126052, 1.79235e-10, 1.26839e-23
0.0127073, 1.84205e-10, 1.29831e-23
0.0128101, 1.89321e-10, 1.32888e-23
0.0129138, 1.94589e-10, 1.36017e-23
0.0130184, 2.00012e-10, 1.39219e-23
0.0131238, 2.05597e-10, 1.42493e-23
0.01323, 2.11347e-10, 1.4584e-23
0.0133371, 2.17269e-10, 1.49265e-23
0.0134451, 2.23368e-10, 1.52769e-23
0.013554, 2.29648e-10, 1.56353e-23
0.0136637, 2.36117e-10, 1.60016e-23
0.0137743, 2.4278e-10, 1.63763e-23
0.0138858, 2.49643e-10, 1.67595e-23
0.0139982, 2.56714e-10, 1.71514e-23
0.0141116, 2.63997e-10, 1.75524e-23
0.0142258, 2.71501e-10, 1.79621e-23
0.014341, 2.79232e-10, 1.83813e-23
0.0144571, 2.87198e-10, 1.88098e-23
0.0145741, 2.95407e-10, 1.92479e-23
0.0146921, 3.03866e-10, 1.96959e-23
0.014811, 3.12583e-10, 2.01538e-23
0.0149309, 3.21567e-10, 2.06221e-23
0.0150518, 3.30827e-10, 2.1101e-23
0.0151737, 3.40371e-10, 2.15906e-23
0.0152965, 3.50209e-10, 2.20909e-23
0.0154203, 3.60351e-10, 2.26022e-23
0.0155452, 3.70807e-10, 2.31254e-23
0.015671, 3.81587e-10, 2.36597e-23
0.0157979, 3.92701e-10, 2.42062e-23
0.0159258, 4.04161e-10, 2.47646e-23
0.0160547, 4.15979e-10, 2.53352e-23
0.0161847, 4.28166e-10, 2.59186e-23
0.0163157, 4.40734e-10, 2.65147e-23
0.0164478, 4.53697e-10, 2.7124e-23
0.016581, 4.67067e-10, 2.77468e-23
0.0167152, 4.80859e-10, 2.83828e-23
0.0168505, 4.95086e-10, 2.90329e-23
0.0169869, 5.09763e-10, 2.9697e-23
0.0171245, 5.24905e-10, 3.03762e-23
0.0172631, 5.40528e-10, 3.10694e-23
0.0174028, 5.56649e-10, 3.17776e-23
0.0175437, 5.73284e-10, 3.25015e-23
0.0176858, 5.9045e-10, 3.32412e-23
0.0178289, 6.08167e-10, 3.39961e-23
0.0179733, 6.26452e-10, 3.4768e-23
0.0181188, 6.45325e-10, 3.5556e-23
0.0182655, 6.64806e-10, 3.6361e-23
0.0184133, 6.84917e-10, 3.71827e-23
0.0185624, 7.05678e-10, 3.80224e-23
0.0187127, 7.27113e-10, 3.888e-23
0.0188642, 7.49244e-10, 3.97555e-23
0.0190169, 7.72096e-10, 4.06495e-23
0.0191708, 7.95694e-10, 4.1562e-23
0.019326, 8.20063e-10, 4.2494e-23
0.0194825, 8.45231e-10, 4.34458e-23
0.0196402, 8.71225e-10, 4.44172e-23
0.0197992, 8.98075e-10, 4.54089e-23
0.0199595, 9.25809e-10, 4.64212e-23
0.0201211, 9.54459e-10, 4.74546e-23
0.020284, 9.84058e-10, 4.85093e-23
0.0204482, 1.01464e-09, 4.95856e-23
0.0206138, 1.04624e-09, 5.06845e-23
0.0207806, 1.07888e-09, 5.18049e-23
0.0209489, 1.11262e-09, 5.29492e-23
0.0211185, 1.14749e-09, 5.41164e-23
0.0212894, 1.18352e-09, 5.53068e-23
0.0214618, 1.22077e-09, 5.6522e-23
0.0216355, 1.25926e-09, 5.7761e-23
0.0218107, 1.29906e-09, 5.90256e-23
0.0219873, 1.3402e-09, 6.03154e-23
0.0221653, 1.38273e-09, 6.16306e-23
0.0223447, 1.4267e-09, 6.29717e-23
0.0225256, 1.47216e-09, 6.43397e-23
0.022708, 1.51917e-09, 6.57349e-23
0.0228918, 1.56779e-09, 6.71569e-23
0.0230771, 1.61806e-09, 6.86069e-23
0.0232639, 1.67006e-09, 7.00851e-23
0.0234523, 1.72384e-09, 7.15927e-23
0.0236421, 1.77946e-09, 7.31284e-23
0.0238335, 1.83701e-09, 7.46942e-23
0.0240265, 1.89653e-09, 7.62904e-23
0.024221, 1.95811e-09, 7.79165e-23
0.0244171, 2.02183e-09, 7.95737e-23
0.0246148, 2.08775e-09, 8.12624e-23
0.024814, 2.15596e-09, 8.29819e-23
0.0250149, 2.22655e-09, 8.47344e-23
0.0252174, 2.2996e-09, 8.65194e-23
0.0254216, 2.3752e-09, 8.83379e-23
0.0256274, 2.45345e-09, 9.01896e-23
0.0258349, 2.53443e-09, 9.20755e-23
0.026044, 2.61827e-09, 9.39951e-23
0.0262549, 2.70505e-09, 9.59505e-23
0.0264674, 2.79489e-09, 9.79403e-23
0.0266817, 2.8879e-09, 9.99665e-23
0.0268977, 2.9842e-09, 1.02029e-22
0.0271154, 3.08391e-09, 1.04127e-22
0.027335, 3.18716e-09, 1.06263e-22
0.0275562, 3.29409e-09, 1.08435e-22
0.0277793, 3.40481e-09, 1.10646e-22
0.0280042, 3.51949e-09, 1.12896e-22
0.0282309, 3.63826e-09, 1.15184e-22
0.0284595, 3.76128e-09, 1.17511e-22
0.0286899, 3.88871e-09, 1.19877e-22
0.0289222, 4.02072e-09, 1.22284e-22
0.0291563, 4.15747e-09, 1.2473e-22
0.0293923, 4.29915e-09, 1.27217e-22
0.0296303, 4.44594e-09, 1.29745e-22
0.0298702, 4.59803e-09, 1.32315e-22
0.030112, 4.75562e-09, 1.34926e-22
0.0303558, 4.91893e-09, 1.37579e-22
0.0306015, 5.08816e-09, 1.40274e-22
0.0308493, 5.26354e-09, 1.43013e-22
0.031099, 5.44531e-09, 1.45793e-22
0.0313508, 5.6337e-09, 1.48618e-22
0.0316046, 5.82897e-09, 1.51485e-22
0.0318604, 6.03139e-09, 1.54396e-22
0.0321184, 6.24121e-09, 1.57352e-22
0.0323784, 6.45873e-09, 1.60352e-22
0.0326405, 6.68424e-09, 1.63396e-22
0.0329048, 6.91805e-09, 1.66485e-22
0.0331711, 7.16046e-09, 1.69617e-22
0.0334397, 7.41181e-09, 1.72797e-22
0.0337104, 7.67245e-09, 1.7602e-22
0.0339833, 7.94273e-09, 1.79289e-22
0.0342584, 8.22301e-09, 1.82602e-22
0.0345358, 8.51369e-09, 1.85963e-22
0.0348154, 8.81516e-09, 1.89368e-22
0.0350972, 9.12784e-09, 1.92817e-22
0.0353813, 9.45216e-09, 1.96313e-22
0.0356678, 9.78857e-09, 1.99855e-22
0.0359565, 1.01375e-08, 2.0344e-22
0.0362476, 1.04995e-08, 2.07072e-22
0.0365411, 1.08751e-08, 2.1075e-22
0.0368369, 1.12647e-08, 2.14472e-22
0.0371351, 1.1669e-08, 2.18239e-22
0.0374358, 1.20884e-08, 2.22051e-22
0.0377388, 1.25236e-08, 2.25906e-22
0.0380443, 1.29751e-08, 2.29806e-22
0.0383523, 1.34437e-08, 2.33751e-22
0.0386628, 1.393e-08, 2.37738e-22
0.0389758, 1.44346e-08, 2.41769e-22
0.0392914, 1.49584e-08, 2.45844e-22
0.0396095, 1.55019e-08, 2.4996e-22
0.0399301, 1.60661e-08, 2.54117e-22
0.0402534, 1.66517e-08, 2.58316e-22
0.0405793, 1.72595e-08, 2.62556e-22
0.0409078, 1.78904e-08, 2.66836e-22
0.041239, 1.85454e-08, 2.71156e-22
0.0415728, 1.92253e-08, 2.75514e-22
0.0419094, 1.99311e-08, 2.79911e-22
0.0422487, 2.06639e-08, 2.84345e-22
0.0425907, 2.14247e-08, 2.88815e-22
0.0429355, 2.22147e-08, 2.9332e-22
0.0432831, 2.30349e-08, 2.97861e-22
0.0436335, 2.38865e-08, 3.02436e-22
0.0439867, 2.47708e-08, 3.07042e-22
0.0443428, 2.56891e-08, 3.11681e-22
0.0447018, 2.66427e-08, 3.16351e-22
0.0450637, 2.76331e-08, 3.2105e-22
0.0454285, 2.86615e-08, 3.25777e-22
0.0457963, 2.97297e-08, 3.30531e-22
0.0461671, 3.0839e-08, 3.35312e-22
0.0465408, 3.19912e-08, 3.40115e-22
0.0469176, 3.3188e-08, 3.44943e-22
0.0472974, 3.4431e-08, 3.49791e-22
0.0476803, 3.57222e-08, 3.5466e-22
0.0480663, 3.70635e-08, 3.59547e-22
0.0484555, 3.84568e-08, 3.64452e-22
0.0488477, 3.99042e-08, 3.6937e-22
0.0492432, 4.14079e-08, 3.74303e-22
0.0496418, 4.297e-08, 3.79247e-22
0.0500437, 4.45929e-08, 3.84201e-22
0.0504489, 4.62791e-08, 3.89164e-22
0.0508573, 4.8031e-08, 3.94133e-22
0.051269, 4.98512e-08, 3.99105e-22
0.0516841, 5.17425e-08, 4.04081e-22
0.0521025, 5.37078e-08, 4.09056e-22
0.0525243, 5.57498e-08, 4.14029e-22
0.0529495, 5.78718e-08, 4.18997e-22
0.0533782, 6.00769e-08, 4.23961e-22
0.0538103, 6.23683e-08, 4.28915e-22
0.0542459, 6.47497e-08, 4.33858e-22
0.0546851, 6.72245e-08, 4.38789e-22
0.0551278, 6.97965e-08, 4.43703e-22
0.0555741, 7.24695e-08, 4.48601e-22
0.056024, 7.52477e-08, 4.53477e-22
0.0564776, 7.81352e-08, 4.58332e-22
0.0569348, 8.11363e-08, 4.6316e-22
0.0573957, 8.42558e-08, 4.67961e-22
0.0578604, 8.74982e-08, 4.72732e-22
0.0583288, 9.08685e-08, 4.7747e-22
0.058801, 9.43718e-08, 4.82172e-22
0.059277, 9.80135e-08, 4.86836e-22
0.0597569, 1.01799e-07, 4.91459e-22
0.0602407, 1.05735e-07, 4.96039e-22
0.0607284, 1.09826e-07, 5.00572e-22
0.06122, 1.14079e-07, 5.05056e-22
0.0617156, 1.185e-07, 5.09489e-22
0.0622153, 1.23097e-07, 5.13868e-22
0.0627189, 1.27876e-07, 5.18188e-22
0.0632267, 1.32845e-07, 5.2245e-22
0.0637386, 1.38011e-07, 5.26649e-22
0.0642546, 1.43382e-07, 5.30782e-22
0.0647747, 1.48966e-07, 5.34846e-22
0.0652991, 1.54773e-07, 5.3884e-22
0.0658278, 1.60811e-07, 5.42761e-22
0.0663607, 1.67089e-07, 5.46605e-22
0.0668979, 1.73617e-07, 5.5037e-22
0.0674395, 1.80405e-07, 5.54053e-22
0.0679855, 1.87463e-07, 5.57653e-22
0.0685359, 1.94803e-07, 5.61165e-22
0.0690907, 2.02436e-07, 5.64587e-22
0.0696501, 2.10374e-07, 5.67918e-22
0.0702139, 2.18629e-07, 5.71153e-22
0.0707823, 2.27213e-07, 5.74292e-22
0.0713554, 2.36141e-07, 5.77332e-22
0.071933, 2.45425e-07, 5.80269e-22
0.0725154, 2.55081e-07, 5.83102e-22
0.0731025, 2.65124e-07, 5.85829e-22
0.0736943, 2.75569e-07, 5.88446e-22
0.0742909, 2.86431e-07, 5.90953e-22
0.0748923, 2.9773e-07, 5.93347e-22
0.0754986, 3.09481e-07, 5.95626e-22
0.0761098, 3.21703e-07, 5.97788e-22
0.076726, 3.34416e-07, 5.99831e-22
0.0773471, 3.47639e-07, 6.01753e-22
0.0779733, 3.61393e-07, 6.03553e-22
0.0786046, 3.75699e-07, 6.05229e-22
0.0792409, 3.9058e-07, 6.06779e-22
0.0798824, 4.06059e-07, 6.08202e-22
0.0805291, 4.22161e-07, 6.09496e-22
0.0811811, 4.3891e-07, 6.10661e-22
0.0818383, 4.56333e-07, 6.11695e-22
0.0825008, 4.74458e-07, 6.12596e-22
0.0831687, 4.93312e-07, 6.13364e-22
0.083842, 5.12925e-07, 6.13999e-22
0.0845208, 5.33329e-07, 6.14498e-22
0.085205, 5.54555e-07, 6.14862e-22
0.0858948, 5.76637e-07, 6.15089e-22
0.0865902, 5.99609e-07, 6.1518e-22
0.0872912, 6.23508e-07, 6.15134e-22
0.0879979, 6.48372e-07, 6.14951e-22
0.0887103, 6.74238e-07, 6.1463e-22
0.0894285, 7.0115e-07, 6.14171e-22
0.0901524, 7.29148e-07, 6.13575e-22
0.0908823, 7.58277e-07, 6.12841e-22
0.091618, 7.88584e-07, 6.11971e-22
0.0923597, 8.20115e-07, 6.10964e-22
0.0931075, 8.52921e-07, 6.0982e-22
0.0938612, 8.87054e-07, 6.08541e-22
0.0946211, 9.22568e-07, 6.07127e-22
0.0953871, 9.59519e-07, 6.05579e-22
0.0961593, 9.97966e-07, 6.03898e-22
0.0969378, 1.03797e-06, 6.02084e-22
0.0977226, 1.07959e-06, 6.0014e-22
0.0985137, 1.1229e-06, 5.98066e-22
0.0993113, 1.16796e-06, 5.95863e-22
0.100115, 1.21485e-06, 5.93535e-22
0.100926, 1.26364e-06, 5.91078e-22
0.101743, 1.31441e-06, 5.885e-22
0.102566, 1.36724e-06, 5.85801e-22
0.103397, 1.42221e-06, 5.82978e-22
0.104234, 1.47941e-06, 5.80039e-22
0.105078, 1.53893e-06, 5.76983e-22
0.105928, 1.60087e-06, 5.73816e-22
0.106786, 1.66532e-06, 5.70533e-22
0.10765, 1.73239e-06, 5.67144e-22
0.108522, 1.80218e-06, 5.63643e-22
0.109401, 1.87481e-06, 5.60037e-22
0.110286, 1.95039e-06, 5.56334e-22
0.111179, 2.02904e-06, 5.52527e-22
0.112079, 2.11088e-06, 5.48623e-22
0.112986, 2.19606e-06, 5.44626e-22
0.113901, 2.28469e-06, 5.40534e-22
0.114823, 2.37693e-06, 5.36354e-22
0.115753, 2.47293e-06, 5.32086e-22
0.11669, 2.57282e-06, 5.27736e-22
0.117635, 2.67679e-06, 5.23303e-22
0.118587, 2.78498e-06, 5.18796e-22
0.119547, 2.89758e-06, 5.14212e-22
0.120515, 3.01476e-06, 5.09556e-22
0.12149, 3.13671e-06, 5.04835e-22
0.122474, 3.26363e-06, 5.00042e-22
0.123466, 3.39572e-06, 4.95186e-22
0.124465, 3.53319e-06, 4.90276e-22
0.125473, 3.67626e-06, 4.85305e-22
0.126488, 3.82516e-06, 4.80286e-22
0.127513, 3.98013e-06, 4.75207e-22
0.128545, 4.14142e-06, 4.70088e-22
0.129585, 4.30928e-06, 4.64926e-22
0.130635, 4.48398e-06, 4.59715e-22
0.131692, 4.66581e-06, 4.54474e-22
0.132758, 4.85505e-06, 4.49195e-22
0.133833, 5.05202e-06, 4.43882e-22
0.134916, 5.25701e-06, 4.38544e-22
0.136009, 5.47038e-06, 4.33174e-22
0.13711, 5.69245e-06, 4.27784e-22
0.13822, 5.92358e-06, 4.22374e-22
0.139339, 6.16414e-06, 4.16947e-22
0.140467, 6.41453e-06, 4.11506e-22
0.141604, 6.67514e-06, 4.06054e-22
0.14275, 6.94638e-06, 4.00594e-22
0.143906, 7.22871e-06, 3.95124e-22
0.145071, 7.52256e-06, 3.89653e-22
0.146246, 7.82842e-06, 3.84179e-22
0.147429, 8.14677e-06, 3.78713e-22
0.148623, 8.47813e-06, 3.73246e-22
0.149826, 8.82303e-06, 3.67788e-22
0.151039, 9.18202e-06, 3.62339e-22
0.152262, 9.55568e-06, 3.56901e-22
0.153495, 9.94462e-06, 3.51477e-22
0.154737, 1.03494e-05, 3.46073e-22
0.15599, 1.07708e-05, 3.40684e-22
0.157253, 1.12094e-05, 3.35316e-22
0.158526, 1.1666e-05, 3.29972e-22
0.159809, 1.21412e-05, 3.24654e-22
0.161103, 1.26358e-05, 3.19361e-22
0.162407, 1.31507e-05, 3.14099e-22
0.163722, 1.36867e-05, 3.08865e-22
0.165047, 1.42445e-05, 3.03666e-22
0.166384, 1.48252e-05, 2.98497e-22
0.167731, 1.54297e-05, 2.93366e-22
0.169088, 1.60588e-05, 2.88276e-22
0.170457, 1.67138e-05, 2.83222e-22
0.171837, 1.73955e-05, 2.78207e-22
0.173228, 1.81051e-05, 2.73236e-22
0.174631, 1.88438e-05, 2.68304e-22
0.176045, 1.96127e-05, 2.63419e-22
0.17747, 2.04131e-05, 2.5858e-22
0.178907, 2.12463e-05, 2.53786e-22
0.180355, 2.21135e-05, 2.49042e-22
0.181815, 2.30163e-05, 2.44346e-22
0.183287, 2.39561e-05, 2.39699e-22
0.184771, 2.49343e-05, 2.35102e-22
0.186267, 2.59526e-05, 2.30556e-22
0.187775, 2.70126e-05, 2.26063e-22
0.189295, 2.81161e-05, 2.21623e-22
0.190827, 2.92647e-05, 2.17238e-22
0.192372, 3.04604e-05, 2.12905e-22
0.193929, 3.17051e-05, 2.08628e-22
0.195499, 3.30008e-05, 2.04404e-22
0.197082, 3.43496e-05, 2.00236e-22
0.198678, 3.57536e-05, 1.96123e-22
0.200286, 3.72152e-05, 1.92068e-22
0.201908, 3.87367e-05, 1.88068e-22
0.203542, 4.03206e-05, 1.84127e-22
0.20519, 4.19693e-05, 1.80241e-22
0.206851, 4.36857e-05, 1.76413e-22
0.208526, 4.54724e-05, 1.72641e-22
0.210214, 4.73324e-05, 1.68927e-22
0.211916, 4.92686e-05, 1.6527e-22
0.213631, 5.12842e-05, 1.61671e-22
0.215361, 5.33824e-05, 1.58128e-22
0.217104, 5.55667e-05, 1.54643e-22
0.218862, 5.78406e-05, 1.51214e-22
0.220634, 6.02077e-05, 1.47842e-22
0.22242, 6.26719e-05, 1.44527e-22
0.224221, 6.52371e-05, 1.41268e-22
0.226036, 6.79076e-05, 1.38065e-22
0.227866, 7.06875e-05, 1.34918e-22
0.22971, 7.35816e-05, 1.31828e-22
0.23157, 7.65943e-05, 1.28791e-22
0.233445, 7.97306e-05, 1.25809e-22
0.235335, 8.29956e-05, 1.22881e-22
0.23724, 8.63945e-05, 1.20008e-22
0.23916, 8.99329e-05, 1.17189e-22
0.241097, 9.36165e-05, 1.14421e-22
0.243048, 9.74512e-05, 1.11708e-22
0.245016, 0.000101443, 1.09045e-22
0.247, 0.000105599, 1.06434e-22
0.248999, 0.000109926, 1.03875e-22
0.251015, 0.00011443, 1.01366e-22
0.253047, 0.000119118, 9.89067e-23
0.255096, 0.000124, 9.64964e-23
0.257161, 0.000129081, 9.41356e-23
0.259243, 0.000134371, 9.18227e-23
0.261342, 0.000139879, 8.95573e-23
0.263457, 0.000145612, 8.734e-23
0.26559, 0.000151581, 8.51681e-23
0.26774, 0.000157794, 8.30422e-23
0.269908, 0.000164263, 8.09609e-23
0.272093, 0.000170998, 7.89246e-23
0.274296, 0.000178008, 7.69319e-23
0.276516, 0.000185307, 7.49832e-23
0.278755, 0.000192905, 7.30762e-23
0.281012, 0.000200816, 7.12112e-23
0.283287, 0.000209051, 6.93877e-23
0.28558, 0.000217624, 6.76051e-23
0.287892, 0.000226549, 6.58622e-23
0.290223, 0.000235841, 6.41584e-23
0.292572, 0.000245515, 6.24938e-23
0.294941, 0.000255585, 6.08666e-23
0.297329, 0.000266069, 5.92768e-23
0.299736, 0.000276984, 5.7724e-23
0.302162, 0.000288347, 5.62076e-23
0.304608, 0.000300177, 5.47263e-23
0.307074, 0.000312492, 5.32797e-23
0.30956, 0.000325314, 5.18672e-23
0.312066, 0.000338662, 5.04883e-23
0.314593, 0.000352558, 4.91419e-23
0.31714, 0.000367025, 4.7828e-23
0.319707, 0.000382086, 4.6546e-23
0.322295, 0.000397766, 4.52949e-23
0.324905, 0.000414091, 4.40738e-23
0.327535, 0.000431085, 4.2883e-23
0.330187, 0.000448778, 4.1721e-23
0.33286, 0.000467198, 4.0588e-23
0.335554, 0.000486374, 3.94832e-23
0.338271, 0.000506339, 3.84054e-23
0.341009, 0.000527123, 3.73549e-23
0.34377, 0.000548762, 3.63304e-23
0.346553, 0.000571289, 3.53318e-23
0.349359, 0.000594742, 3.43582e-23
0.352187, 0.000619159, 3.34096e-23
0.355038, 0.000644579, 3.24851e-23
0.357913, 0.000671043, 3.1584e-23
0.36081, 0.000698595, 3.07063e-23
0.363731, 0.000727279, 2.98511e-23
0.366676, 0.000757142, 2.90178e-23
0.369644, 0.000788231, 2.82064e-23
0.372637, 0.000820599, 2.74158e-23
0.375653, 0.000854296, 2.66462e-23
0.378695, 0.000889378, 2.58963e-23
0.38176, 0.000925902, 2.51666e-23
0.384851, 0.000963927, 2.44558e-23
0.387967, 0.00100351, 2.37637e-23
0.391108, 0.00104473, 2.30901e-23
0.394274, 0.00108764, 2.24345e-23
0.397466, 0.00113231, 2.17963e-23
0.400683, 0.00117882, 2.11753e-23
0.403927, 0.00122724, 2.05708e-23
0.407197, 0.00127765, 1.99826e-23
0.410494, 0.00133013, 1.94102e-23
0.413817, 0.00138477, 1.88534e-23
0.417167, 0.00144165, 1.83117e-23
0.420544, 0.00150087, 1.77848e-23
0.423949, 0.00156253, 1.72721e-23
0.427381, 0.00162672, 1.67735e-23
0.430841, 0.00169355, 1.62885e-23
0.434329, 0.00176313, 1.58169e-23
0.437845, 0.00183556, 1.53582e-23
0.44139, 0.00191098, 1.49122e-23
0.444963, 0.00198949, 1.44786e-23
0.448566, 0.00207123, 1.40569e-23
0.452197, 0.00215633, 1.3647e-23
0.455858, 0.00224493, 1.32485e-23
0.459548, 0.00233718, 1.28612e-23
0.463269, 0.00243321, 1.24846e-23
0.467019, 0.00253319, 1.21186e-23
0.4708, 0.00263729, 1.17629e-23
0.474611, 0.00274566, 1.14172e-23
0.478454, 0.00285849, 1.10812e-23
0.482327, 0.00297595, 1.07548e-23
0.486232, 0.00309825, 1.04376e-23
0.490168, 0.00322557, 1.01294e-23
0.494136, 0.00335813, 9.82995e-24
0.498137, 0.00349613, 9.53897e-24
0.50217, 0.00363982, 9.25631e-24
0.506235, 0.0037894, 8.98178e-24
0.510333, 0.00394514, 8.71509e-24
0.514465, 0.00410729, 8.45599e-24
0.51863, 0.00427609, 8.20436e-24
0.522828, 0.00445184, 7.96001e-24
0.527061, 0.00463482, 7.72264e-24
0.531328, 0.00482532, 7.49214e-24
0.535629, 0.00502365, 7.26832e-24
0.539966, 0.00523014, 7.05092e-24
0.544337, 0.00544511, 6.83988e-24
0.548744, 0.00566893, 6.63494e-24
0.553186, 0.00590195, 6.43598e-24
0.557665, 0.00614455, 6.24277e-24
0.562179, 0.00639713, 6.05525e-24
0.566731, 0.00666009, 5.87314e-24
0.571319, 0.00693386, 5.69639e-24
0.575944, 0.00721889, 5.52481e-24
0.580607, 0.00751565, 5.35825e-24
0.585307, 0.0078246, 5.1966e-24
0.590045, 0.00814626, 5.03971e-24
0.594822, 0.00848115, 4.8874e-24
0.599638, 0.00882981, 4.73958e-24
0.604492, 0.0091928, 4.59615e-24
0.609386, 0.00957072, 4.45693e-24
0.614319, 0.00996419, 4.32184e-24
0.619293, 0.0103738, 4.19072e-24
0.624306, 0.0108003, 4.06353e-24
0.62936, 0.0112443, 3.94009e-24
0.634456, 0.0117066, 3.8203e-24
0.639592, 0.0121879, 3.70409e-24
0.64477, 0.012689, 3.59134e-24
0.64999, 0.0132107, 3.48194e-24
0.655252, 0.0137539, 3.37582e-24
0.660556, 0.0143194, 3.27287e-24
0.665904, 0.0149081, 3.17297e-24
0.671295, 0.0155211, 3.07608e-24
0.67673, 0.0161592, 2.98207e-24
0.682208, 0.0168236, 2.8909e-24
0.687731, 0.0175154, 2.80246e-24
0.693299, 0.0182355, 2.71666e-24
0.698912, 0.0189853, 2.63345e-24
0.70457, 0.019766, 2.55274e-24
0.710274, 0.0205787, 2.47447e-24
0.716024, 0.0214249, 2.39855e-24
0.721821, 0.0223059, 2.32492e-24
0.727664, 0.0232231, 2.25352e-24
0.733555, 0.024178, 2.18427e-24
0.739494, 0.0251722, 2.1171e-24
0.74548, 0.0262073, 2.05199e-24
0.751516, 0.0272849, 1.98883e-24
0.7576, 0.0284069, 1.92759e-24
0.763733, 0.029575, 1.86821e-24
0.769916, 0.0307912, 1.81063e-24
0.776149, 0.0320573, 1.75479e-24
0.782432, 0.0333756, 1.70066e-24
0.788767, 0.0347481, 1.64817e-24
0.795152, 0.036177, 1.59728e-24
0.801589, 0.0376647, 1.54794e-24
0.808079, 0.0392136, 1.5001e-24
0.814621, 0.0408262, 1.45372e-24
0.821216, 0.0425051, 1.40875e-24
0.827864, 0.044253, 1.36516e-24
0.834566, 0.0460729, 1.3229e-24
0.841322, 0.0479676, 1.28194e-24
0.848134, 0.0499402, 1.24222e-24
0.855, 0.051994, 1.20372e-24
0.861922, 0.0541323, 1.1664e-24
0.868899, 0.0563584, 1.13023e-24
0.875934, 0.0586762, 1.09515e-24
0.883025, 0.0610893, 1.06116e-24
0.890174, 0.0636016, 1.02821e-24
0.89738, 0.0662173, 9.9628e-25
0.904645, 0.0689406, 9.65324e-25
0.911969, 0.0717759, 9.35319e-25
0.919352, 0.0747278, 9.06239e-25
0.926795, 0.0778011, 8.78052e-25
0.934298, 0.0810008, 8.50734e-25
0.941861, 0.0843321, 8.2426e-25
0.949486, 0.0878005, 7.98599e-25
0.957173, 0.0914115, 7.73729e-25
0.964922, 0.0951711, 7.49626e-25
0.972734, 0.0990852, 7.26267e-25
0.980609, 0.10316, 7.0363e-25
0.988547, 0.107403, 6.81694e-25
0.99655, 0.111821, 6.60433e-25
1.00462, 0.11642, 6.39825e-25
1.01275, 0.121208, 6.19867e-25
1.02095, 0.126193, 6.00517e-25
1.02922, 0.131383, 5.81757e-25
1.03755, 0.136787, 5.63594e-25
1.04595, 0.142413, 5.45988e-25
1.05441, 0.14827, 5.28944e-25
1.06295, 0.154368, 5.12405e-25
1.07156, 0.160718, 4.96378e-25
1.08023, 0.167328, 4.80866e-25
1.08898, 0.17421, 4.65818e-25
1.09779, 0.181376, 4.51256e-25
1.10668, 0.188836, 4.37132e-25
1.11564, 0.196603, 4.2345e-25
1.12467, 0.204689, 4.10196e-25
1.13378, 0.213108, 3.97346e-25
1.14295, 0.221873, 3.84913e-25
1.15221, 0.230999, 3.72847e-25
1.16154, 0.2405, 3.61162e-25
1.17094, 0.250393, 3.49848e-25
1.18042, 0.260692, 3.38882e-25
1.18997, 0.271414, 3.28265e-25
1.19961, 0.282578, 3.17965e-25
1.20932, 0.294201, 3.07994e-25
1.21911, 0.306302, 2.98333e-25
1.22898, 0.318901, 2.88973e-25
1.23893, 0.332018, 2.79904e-25
1.24896, 0.345675, 2.71119e-25
1.25907, 0.359893, 2.62609e-25
