f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.16001e-19
0.008912, 5.76151e-11, 6.29813e-19
0.00898414, 5.91038e-11, 6.43912e-19
0.00905688, 6.06335e-11, 6.58309e-19
0.0091302, 6.22055e-11, 6.73004e-19
0.00920411, 6.38208e-11, 6.88003e-19
0.00927863, 6.54809e-11, 7.03316e-19
0.00935374, 6.7187e-11, 7.18942e-19
0.00942947, 6.89404e-11, 7.34893e-19
0.00950581, 7.07424e-11, 7.5117e-19
0.00958276, 7.25946e-11, 7.67779e-19
0.00966034, 7.44984e-11, 7.84728e-19
0.00973855, 7.64553e-11, 8.02023e-19
0.00981739, 7.84668e-11, 8.19667e-19
0.00989687, 8.05346e-11, 8.37669e-19
0.00997699, 8.26603e-11, 8.56032e-19
0.0100578, 8.48456e-11, 8.74774e-19
0.0101392, 8.70923e-11, 8.93875e-19
0.0102213, 8.94022e-11, 9.13367e-19
0.010304, 9.17772e-11, 9.3323e-19
0.0103874, 9.42192e-11, 9.53493e-19
0.0104715, 9.67302e-11, 9.74162e-19
0.0105563, 9.93123e-11, 9.95241e-19
0.0106418, 1.01968e-10, 1.01674e-18
0.0107279, 1.04698e-10, 1.03863e-18
0.0108148, 1.07506e-10, 1.06097e-18
0.0109023, 1.10395e-10, 1.08371e-18
0.0109906, 1.13365e-10, 1.10692e-18
0.0110796, 1.16421e-10, 1.13057e-18
0.0111693, 1.19564e-10, 1.15466e-18
0.0112597, 1.22797e-10, 1.17921e-18
0.0113508, 1.26123e-10, 1.2042e-18
0.0114427, 1.29545e-10, 1.22969e-18
0.0115354, 1.33065e-10, 1.25567e-18
0.0116287, 1.36687e-10, 1.28209e-18
0.0117229, 1.40414e-10, 1.30904e-18
0.0118178, 1.44249e-10, 1.33647e-18
0.0119135, 1.48195e-10, 1.36441e-18
0.0120099, 1.52255e-10, 1.39284e-18
0.0121071, 1.56434e-10, 1.42179e-18
0.0122052, 1.60735e-10, 1.45129e-18
0.012304, 1.65162e-10, 1.4813e-18
0.0124036, 1.69718e-10, 1.51185e-18
0.012504, 1.74407e-10, 1.54293e-18
0.0126052, 1.79235e-10, 1.57455e-18
0.0127073, 1.84205e-10, 1.60676e-18
0.0128101, 1.89321e-10, 1.63948e-18
0.0129138, 1.94589e-10, 1.6728e-18
0.0130184, 2.00012e-10, 1.7067e-18
0.0131238, 2.05597e-10, 1.74117e-18
0.01323, 2.11347e-10, 1.7762e-18
0.0133371, 2.17269e-10, 1.81184e-18
0.0134451, 2.23368e-10, 1.84808e-18
0.013554, 2.29648e-10, 1.88494e-18
0.0136637, 2.36117e-10, 1.92237e-18
0.0137743, 2.4278e-10, 1.96042e-18
0.0138858, 2.49643e-10, 1.99908e-18
0.0139982, 2.56714e-10, 2.03837e-18
0.0141116, 2.63997e-10, 2.07831e-18
0.0142258, 2.71501e-10, 2.11884e-18
0.014341, 2.79232e-10, 2.16004e-18
0.0144571, 2.87198e-10, 2.20186e-18
0.0145741, 2.95407e-10, 2.24431e-18
0.0146921, 3.03866e-10, 2.28743e-18
0.014811, 3.12583e-10, 2.33117e-18
0.0149309, 3.21567e-10, 2.37559e-18
0.0150518, 3.30827e-10, 2.42067e-18
0.0151737, 3.40371e-10, 2.46642e-18
0.0152965, 3.50209e-10, 2.5128e-18
0.0154203, 3.60351e-10, 2.55985e-18
0.0155452, 3.70807e-10, 2.6076e-18
0.015671, 3.81587e-10, 2.65598e-18
0.0157979, 3.92701e-10, 2.70506e-18
0.0159258, 4.04161e-10, 2.7548e-18
0.0160547, 4.15979e-10, 2.80519e-18
0.0161847, 4.28166e-10, 2.85629e-18
0.0163157, 4.40734e-10, 2.90803e-18
0.0164478, 4.53697e-10, 2.96046e-18
0.016581, 4.67067e-10, 3.01357e-18
0.0167152, 4.80859e-10, 3.06732e-18
0.0168505, 4.95086e-10, 3.12174e-18
0.0169869, 5.09763e-10, 3.17683e-18
0.0171245, 5.24905e-10, 3.23262e-18
0.0172631, 5.40528e-10, 3.28902e-18
0.0174028, 5.56649e-10, 3.34608e-18
0.0175437, 5.73284e-10, 3.40381e-18
0.0176858, 5.9045e-10, 3.46221e-18
0.0178289, 6.08167e-10, 3.5212e-18
0.0179733, 6.26452e-10, 3.58088e-18
0.0181188, 6.45325e-10, 3.64117e-18
0.0182655, 6.64806e-10, 3.70209e-18
0.0184133, 6.84917e-10, 3.76359e-18
0.0185624, 7.05678e-10, 3.82574e-18
0.0187127, 7.27113e-10, 3.88849e-18
0.0188642, 7.49244e-10, 3.95183e-18
0.0190169, 7.72096e-10, 4.01573e-18
0.0191708, 7.95694e-10, 4.0802e-18
0.019326, 8.20063e-10, 4.14525e-18
0.0194825, 8.45231e-10, 4.21087e-18
0.0196402, 8.71225e-10, 4.27699e-18
0.0197992, 8.98075e-10, 4.34366e-18
0.0199595, 9.25809e-10, 4.41084e-18
0.0201211, 9.54459e-10, 4.47851e-18
0.020284, 9.84058e-10, 4.54667e-18
0.0204482, 1.01464e-09, 4.61529e-18
0.0206138, 1.04624e-09, 4.68438e-18
0.0207806, 1.07888e-09, 4.75385e-18
0.0209489, 1.11262e-09, 4.8238e-18
0.0211185, 1.14749e-09, 4.89412e-18
0.0212894, 1.18352e-09, 4.96478e-18
0.0214618, 1.22077e-09, 5.03585e-18
0.0216355, 1.25926e-09, 5.10722e-18
0.0218107, 1.29906e-09, 5.17894e-18
0.0219873, 1.3402e-09, 5.25095e-18
0.0221653, 1.38273e-09, 5.32321e-18
0.0223447, 1.4267e-09, 5.39571e-18
0.0225256, 1.47216e-09, 5.46844e-18
0.022708, 1.51917e-09, 5.54139e-18
0.0228918, 1.56779e-09, 5.61447e-18
0.0230771, 1.61806e-09, 5.6877e-18
0.0232639, 1.67006e-09, 5.76105e-18
0.0234523, 1.72384e-09, 5.83452e-18
0.0236421, 1.77946e-09, 5.908e-18
0.0238335, 1.83701e-09, 5.98153e-18
0.0240265, 1.89653e-09, 6.05508e-18
0.024221, 1.95811e-09, 6.12858e-18
0.0244171, 2.02183e-09, 6.20202e-18
0.0246148, 2.08775e-09, 6.27536e-18
0.024814, 2.15596e-09, 6.34854e-18
0.0250149, 2.22655e-09, 6.42159e-18
0.0252174, 2.2996e-09, 6.49443e-18
0.0254216, 2.3752e-09, 6.56706e-18
0.0256274, 2.45345e-09, 6.63941e-18
0.0258349, 2.53443e-09, 6.71146e-18
0.026044, 2.61827e-09, 6.78314e-18
0.0262549, 2.70505e-09, 6.85448e-18
0.0264674, 2.79489e-09, 6.92537e-18
0.0266817, 2.8879e-09, 6.99583e-18
0.0268977, 2.9842e-09, 7.06579e-18
0.0271154, 3.08391e-09, 7.13521e-18
0.027335, 3.18716e-09, 7.20409e-18
0.0275562, 3.29409e-09, 7.27232e-18
0.0277793, 3.40481e-09, 7.33993e-18
0.0280042, 3.51949e-09, 7.40684e-18
0.0282309, 3.63826e-09, 7.47303e-18
0.0284595, 3.76128e-09, 7.53846e-18
0.0286899, 3.88871e-09, 7.60307e-18
0.0289222, 4.02072e-09, 7.66684e-18
0.0291563, 4.15747e-09, 7.72969e-18
0.0293923, 4.29915e-09, 7.79162e-18
0.0296303, 4.44594e-09, 7.8526e-18
0.0298702, 4.59803e-09, 7.91255e-18
0.030112, 4.75562e-09, 7.97145e-18
0.0303558, 4.91893e-09, 8.02926e-18
0.0306015, 5.08816e-09, 8.08592e-18
0.0308493, 5.26354e-09, 8.14143e-18
0.031099, 5.44531e-09, 8.19571e-18
0.0313508, 5.6337e-09, 8.24876e-18
0.0316046, 5.82897e-09, 8.3005e-18
0.0318604, 6.03139e-09, 8.35091e-18
0.0321184, 6.24121e-09, 8.39997e-18
0.0323784, 6.45873e-09, 8.44762e-18
0.0326405, 6.68424e-09, 8.49382e-18
0.0329048, 6.91805e-09, 8.53857e-18
0.0331711, 7.16046e-09, 8.58178e-18
0.0334397, 7.41181e-09, 8.62347e-18
0.0337104, 7.67245e-09, 8.66356e-18
0.0339833, 7.94273e-09, 8.70205e-18
0.0342584, 8.22301e-09, 8.7389e-18
0.0345358, 8.51369e-09, 8.77408e-18
0.0348154, 8.81516e-09, 8.80754e-18
0.0350972, 9.12784e-09, 8.83927e-18
0.0353813, 9.45216e-09, 8.86924e-18
0.0356678, 9.78857e-09, 8.89744e-18
0.0359565, 1.01375e-08, 8.92381e-18
0.0362476, 1.04995e-08, 8.94835e-18
0.0365411, 1.08751e-08, 8.97103e-18
0.0368369, 1.12647e-08, 8.99182e-18
0.0371351, 1.1669e-08, 9.01072e-18
0.0374358, 1.20884e-08, 9.02769e-18
0.0377388, 1.25236e-08, 9.04272e-18
0.0380443, 1.29751e-08, 9.0558e-18
0.0383523, 1.34437e-08, 9.06691e-18
0.0386628, 1.393e-08, 9.07604e-18
0.0389758, 1.44346e-08, 9.08317e-18
0.0392914, 1.49584e-08, 9.0883e-18
0.0396095, 1.55019e-08, 9.09141e-18
0.0399301, 1.60661e-08, 9.0925e-18
0.0402534, 1.66517e-08, 9.09156e-18
0.0405793, 1.72595e-08, 9.0886e-18
0.0409078, 1.78904e-08, 9.0836e-18
0.041239, 1.85454e-08, 9.07657e-18
0.0415728, 1.92253e-08, 9.06751e-18
0.0419094, 1.99311e-08, 9.05641e-18
0.0422487, 2.06639e-08, 9.04329e-18
0.0425907, 2.14247e-08, 9.02815e-18
0.0429355, 2.22147e-08, 9.011e-18
0.0432831, 2.30349e-08, 8.99185e-18
0.0436335, 2.38865e-08, 8.9707e-18
0.0439867, 2.47708e-08, 8.94757e-18
0.0443428, 2.56891e-08, 8.92248e-18
0.0447018, 2.66427e-08, 8.89544e-18
0.0450637, 2.76331e-08, 8.86646e-18
0.0454285, 2.86615e-08, 8.83556e-18
0.0457963, 2.97297e-08, 8.80277e-18
0.0461671, 3.0839e-08, 8.76811e-18
0.0465408, 3.19912e-08, 8.7316e-18
0.0469176, 3.3188e-08, 8.69326e-18
0.0472974, 3.4431e-08, 8.65312e-18
0.0476803, 3.57222e-08, 8.61121e-18
0.0480663, 3.70635e-08, 8.56755e-18
0.0484555, 3.84568e-08, 8.52217e-18
0.0488477, 3.99042e-08, 8.47513e-18
0.0492432, 4.14079e-08, 8.42642e-18
0.0496418, 4.297e-08, 8.3761e-18
0.0500437, 4.45929e-08, 8.32419e-18
0.0504489, 4.62791e-08, 8.27072e-18
0.0508573, 4.8031e-08, 8.21576e-18
0.051269, 4.98512e-08, 8.15932e-18
0.0516841, 5.17425e-08, 8.10144e-18
0.0521025, 5.37078e-08, 8.04217e-18
0.0525243, 5.57498e-08, 7.98154e-18
0.0529495, 5.78718e-08, 7.9196e-18
0.0533782, 6.00769e-08, 7.85637e-18
0.0538103, 6.23683e-08, 7.79193e-18
0.0542459, 6.47497e-08, 7.7263e-18
0.0546851, 6.72245e-08, 7.65951e-18
0.0551278, 6.97965e-08, 7.59162e-18
0.0555741, 7.24695e-08, 7.52268e-18
0.056024, 7.52477e-08, 7.45273e-18
0.0564776, 7.81352e-08, 7.3818e-18
0.0569348, 8.11363e-08, 7.30996e-18
0.0573957, 8.42558e-08, 7.23725e-18
0.0578604, 8.74982e-08, 7.16369e-18
0.0583288, 9.08685e-08, 7.08936e-18
0.058801, 9.43718e-08, 7.01428e-18
0.059277, 9.80135e-08, 6.93852e-18
0.0597569, 1.01799e-07, 6.8621e-18
0.0602407, 1.05735e-07, 6.78507e-18
0.0607284, 1.09826e-07, 6.70749e-18
0.06122, 1.14079e-07, 6.6294e-18
0.0617156, 1.185e-07, 6.55084e-18
0.0622153, 1.23097e-07, 6.47184e-18
0.0627189, 1.27876e-07, 6.39249e-18
0.0632267, 1.32845e-07, 6.31278e-18
0.0637386, 1.38011e-07, 6.23278e-18
0.0642546, 1.43382e-07, 6.15254e-18
0.0647747, 1.48966e-07, 6.07211e-18
0.0652991, 1.54773e-07, 5.99149e-18
0.0658278, 1.60811e-07, 5.91074e-18
0.0663607, 1.67089e-07, 5.82992e-18
0.0668979, 1.73617e-07, 5.74906e-18
0.0674395, 1.80405e-07, 5.66818e-18
0.0679855, 1.87463e-07, 5.58734e-18
0.0685359, 1.94803e-07, 5.50657e-18
0.0690907, 2.02436e-07, 5.42591e-18
0.0696501, 2.10374e-07, 5.34539e-18
0.0702139, 2.18629e-07, 5.26506e-18
0.0707823, 2.27213e-07, 5.18494e-18
0.0713554, 2.36141e-07, 5.10505e-18
0.071933, 2.45425e-07, 5.02546e-18
0.0725154, 2.55081e-07, 4.94617e-18
0.0731025, 2.65124e-07, 4.86722e-18
0.0736943, 2.75569e-07, 4.78865e-18
0.0742909, 2.86431e-07, 4.71049e-18
0.0748923, 2.9773e-07, 4.63275e-18
0.0754986, 3.09481e-07, 4.55547e-18
0.0761098, 3.21703e-07, 4.47867e-18
0.076726, 3.34416e-07, 4.40237e-18
0.0773471, 3.47639e-07, 4.32661e-18
0.0779733, 3.61393e-07, 4.2514e-18
0.0786046, 3.75699e-07, 4.17676e-18
0.0792409, 3.9058e-07, 4.10274e-18
0.0798824, 4.06059e-07, 4.02933e-18
0.0805291, 4.22161e-07, 3.95655e-18
0.0811811, 4.3891e-07, 3.88443e-18
0.0818383, 4.56333e-07, 3.81299e-18
0.0825008, 4.74458e-07, 3.74224e-18
0.0831687, 4.93312e-07, 3.67219e-18
0.083842, 5.12925e-07, 3.60287e-18
0.0845208, 5.33329e-07, 3.53427e-18
0.085205, 5.54555e-07, 3.46644e-18
0.0858948, 5.76637e-07, 3.39935e-18
0.0865902, 5.99609e-07, 3.33304e-18
0.0872912, 6.23508e-07, 3.26751e-18
0.0879979, 6.48372e-07, 3.20277e-18
0.0887103, 6.74238e-07, 3.13883e-18
0.0894285, 7.0115e-07, 3.0757e-18
0.0901524, 7.29148e-07, 3.01339e-18
0.0908823, 7.58277e-07, 2.95189e-18
0.091618, 7.88584e-07, 2.89122e-18
0.0923597, 8.20115e-07, 2.83139e-18
0.0931075, 8.52921e-07, 2.77238e-18
0.0938612, 8.87054e-07, 2.71422e-18
0.0946211, 9.22568e-07, 2.65689e-18
0.0953871, 9.59519e-07, 2.60041e-18
0.0961593, 9.97966e-07, 2.54478e-18
0.0969378, 1.03797e-06, 2.48999e-18
0.0977226, 1.07959e-06, 2.43604e-18
0.0985137, 1.1229e-06, 2.38295e-18
0.0993113, 1.16796e-06, 2.33069e-18
0.100115, 1.21485e-06, 2.2793e-18
0.100926, 1.26364e-06, 2.2287e-18
0.101743, 1.31441e-06, 2.17897e-18
0.102566, 1.36724e-06, 2.13012e-18
0.103397, 1.42221e-06, 2.08202e-18
0.104234, 1.47941e-06, 2.03479e-18
0.105078, 1.53893e-06, 1.98837e-18
0.105928, 1.60087e-06, 1.94281e-18
0.106786, 1.66532e-06, 1.89801e-18
0.10765, 1.73239e-06, 1.85406e-18
0.108522, 1.80218e-06, 1.81087e-18
0.109401, 1.87481e-06, 1.76848e-18
0.110286, 1.95039e-06, 1.72693e-18
0.111179, 2.02904e-06, 1.68613e-18
0.112079, 2.11088e-06, 1.64611e-18
0.112986, 2.19606e-06, 1.60687e-18
0.113901, 2.28469e-06, 1.56837e-18
0.114823, 2.37693e-06, 1.53063e-18
0.115753, 2.47293e-06, 1.49362e-18
0.11669, 2.57282e-06, 1.45737e-18
0.117635, 2.67679e-06, 1.42183e-18
0.118587, 2.78498e-06, 1.38704e-18
0.119547, 2.89758e-06, 1.35295e-18
0.120515, 3.01476e-06, 1.31955e-18
0.12149, 3.13671e-06, 1.28687e-18
0.122474, 3.26363e-06, 1.25484e-18
0.123466, 3.39572e-06, 1.22349e-18
0.124465, 3.53319e-06, 1.19283e-18
0.125473, 3.67626e-06, 1.1628e-18
0.126488, 3.82516e-06, 1.13346e-18
0.127513, 3.98013e-06, 1.1047e-18
0.128545, 4.14142e-06, 1.0766e-18
0.129585, 4.30928e-06, 1.04913e-18
0.130635, 4.48398e-06, 1.02224e-18
0.131692, 4.66581e-06, 9.95973e-19
0.132758, 4.85505e-06, 9.70288e-19
0.133833, 5.05202e-06, 9.45175e-19
0.134916, 5.25701e-06, 9.20648e-19
0.136009, 5.47038e-06, 8.96655e-19
0.13711, 5.69245e-06, 8.73231e-19
0.13822, 5.92358e-06, 8.50346e-19
0.139339, 6.16414e-06, 8.27993e-19
0.140467, 6.41453e-06, 8.06163e-19
0.141604, 6.67514e-06, 7.84849e-19
0.14275, 6.94638e-06, 7.64041e-19
0.143906, 7.22871e-06, 7.43715e-19
0.145071, 7.52256e-06, 7.2388e-19
0.146246, 7.82842e-06, 7.04511e-19
0.147429, 8.14677e-06, 6.85633e-19
0.148623, 8.47813e-06, 6.67189e-19
0.149826, 8.82303e-06, 6.49204e-19
0.151039, 9.18202e-06, 6.31655e-19
0.152262, 9.55568e-06, 6.14534e-19
0.153495, 9.94462e-06, 5.97834e-19
0.154737, 1.03494e-05, 5.81561e-19
0.15599, 1.07708e-05, 5.6568e-19
0.157253, 1.12094e-05, 5.50197e-19
0.158526, 1.1666e-05, 5.35105e-19
0.159809, 1.21412e-05, 5.20396e-19
0.161103, 1.26358e-05, 5.06053e-19
0.162407, 1.31507e-05, 4.92078e-19
0.163722, 1.36867e-05, 4.78455e-19
0.165047, 1.42445e-05, 4.65186e-19
0.166384, 1.48252e-05, 4.52246e-19
0.167731, 1.54297e-05, 4.39646e-19
0.169088, 1.60588e-05, 4.27381e-19
0.170457, 1.67138e-05, 4.15424e-19
0.171837, 1.73955e-05, 4.03779e-19
0.173228, 1.81051e-05, 3.9244e-19
0.174631, 1.88438e-05, 3.81392e-19
0.176045, 1.96127e-05, 3.70637e-19
0.17747, 2.04131e-05, 3.60169e-19
0.178907, 2.12463e-05, 3.49974e-19
0.180355, 2.21135e-05, 3.40054e-19
0.181815, 2.30163e-05, 3.30396e-19
0.183287, 2.39561e-05, 3.20995e-19
0.184771, 2.49343e-05, 3.11845e-19
0.186267, 2.59526e-05, 3.0294e-19
0.187775, 2.70126e-05, 2.94276e-19
0.189295, 2.81161e-05, 2.85847e-19
0.190827, 2.92647e-05, 2.77647e-19
0.192372, 3.04604e-05, 2.69667e-19
0.193929, 3.17051e-05, 2.61907e-19
0.195499, 3.30008e-05, 2.54356e-19
0.197082, 3.43496e-05, 2.4701e-19
0.198678, 3.57536e-05, 2.39865e-19
0.200286, 3.72152e-05, 2.3292e-19
0.201908, 3.87367e-05, 2.26163e-19
0.203542, 4.03206e-05, 2.19596e-19
0.20519, 4.19693e-05, 2.13208e-19
0.206851, 4.36857e-05, 2.06999e-19
0.208526, 4.54724e-05, 2.0096e-19
0.210214, 4.73324e-05, 1.95092e-19
0.211916, 4.92686e-05, 1.89386e-19
0.213631, 5.12842e-05, 1.83842e-19
0.215361, 5.33824e-05, 1.78451e-19
0.217104, 5.55667e-05, 1.73213e-19
0.218862, 5.78406e-05, 1.68121e-19
0.220634, 6.02077e-05, 1.63173e-19
0.22242, 6.26719e-05, 1.58365e-19
0.224221, 6.52371e-05, 1.53693e-19
0.226036, 6.79076e-05, 1.49154e-19
0.227866, 7.06875e-05, 1.44744e-19
0.22971, 7.35816e-05, 1.40461e-19
0.23157, 7.65943e-05, 1.36298e-19
0.233445, 7.97306e-05, 1.32254e-19
0.235335, 8.29956e-05, 1.28326e-19
0.23724, 8.63945e-05, 1.24511e-19
0.23916, 8.99329e-05, 1.20807e-19
0.241097, 9.36165e-05, 1.17206e-19
0.243048, 9.74512e-05, 1.13712e-19
0.245016, 0.000101443, 1.10317e-19
0.247, 0.000105599, 1.0702e-19
0.248999, 0.000109926, 1.0382e-19
0.251015, 0.00011443, 1.00712e-19
0.253047, 0.000119118, 9.76944e-20
0.255096, 0.000124, 9.47637e-20
0.257161, 0.000129081, 9.19192e-20
0.259243, 0.000134371, 8.91572e-20
0.261342, 0.000139879, 8.64757e-20
0.263457, 0.000145612, 8.38738e-20
0.26559, 0.000151581, 8.1347e-20
0.26774, 0.000157794, 7.88946e-20
0.269908, 0.000164263, 7.65136e-20
0.272093, 0.000170998, 7.42031e-20
0.274296, 0.000178008, 7.19603e-20
0.276516, 0.000185307, 6.97844e-20
0.278755, 0.000192905, 6.76717e-20
0.281012, 0.000200816, 6.56215e-20
0.283287, 0.000209051, 6.36323e-20
0.28558, 0.000217624, 6.17022e-20
0.287892, 0.000226549, 5.9829e-20
0.290223, 0.000235841, 5.80111e-20
0.292572, 0.000245515, 5.62479e-20
0.294941, 0.000255585, 5.45365e-20
0.297329, 0.000266069, 5.28761e-20
0.299736, 0.000276984, 5.12653e-20
0.302162, 0.000288347, 4.9703e-20
0.304608, 0.000300177, 4.81871e-20
0.307074, 0.000312492, 4.67163e-20
0.30956, 0.000325314, 4.52895e-20
0.312066, 0.000338662, 4.39056e-20
0.314593, 0.000352558, 4.25627e-20
0.31714, 0.000367025, 4.12604e-20
0.319707, 0.000382086, 3.99974e-20
0.322295, 0.000397766, 3.87724e-20
0.324905, 0.000414091, 3.75837e-20
0.327535, 0.000431085, 3.64313e-20
0.330187, 0.000448778, 3.53133e-20
0.33286, 0.000467198, 3.42292e-20
0.335554, 0.000486374, 3.31781e-20
0.338271, 0.000506339, 3.21583e-20
0.341009, 0.000527123, 3.11697e-20
0.34377, 0.000548762, 3.02107e-20
0.346553, 0.000571289, 2.92809e-20
0.349359, 0.000594742, 2.83791e-20
0.352187, 0.000619159, 2.75049e-20
0.355038, 0.000644579, 2.66571e-20
0.357913, 0.000671043, 2.58349e-20
0.36081, 0.000698595, 2.5038e-20
0.363731, 0.000727279, 2.42652e-20
0.366676, 0.000757142, 2.35158e-20
0.369644, 0.000788231, 2.27894e-20
0.372637, 0.000820599, 2.2085e-20
0.375653, 0.000854296, 2.14023e-20
0.378695, 0.000889378, 2.07401e-20
0.38176, 0.000925902, 2.00985e-20
0.384851, 0.000963927, 1.94762e-20
0.387967, 0.00100351, 1.88729e-20
0.391108, 0.00104473, 1.82882e-20
0.394274, 0.00108764, 1.77214e-20
0.397466, 0.00113231, 1.7172e-20
0.400683, 0.00117882, 1.66394e-20
0.403927, 0.00122724, 1.61231e-20
0.407197, 0.00127765, 1.56227e-20
0.410494, 0.00133013, 1.51375e-20
0.413817, 0.00138477, 1.46673e-20
0.417167, 0.00144165, 1.42116e-20
0.420544, 0.00150087, 1.37699e-20
0.423949, 0.00156253, 1.33417e-20
0.427381, 0.00162672, 1.29268e-20
0.430841, 0.00169355, 1.25246e-20
0.434329, 0.00176313, 1.21347e-20
0.437845, 0.00183556, 1.1757e-20
0.44139, 0.00191098, 1.13908e-20
0.444963, 0.00198949, 1.1036e-20
0.448566, 0.00207123, 1.0692e-20
0.452197, 0.00215633, 1.03588e-20
0.455858, 0.00224493, 1.00358e-20
0.459548, 0.00233718, 9.72283e-21
0.463269, 0.00243321, 9.41945e-21
0.467019, 0.00253319, 9.12555e-21
0.4708, 0.00263729, 8.84069e-21
0.474611, 0.00274566, 8.5647e-21
0.478454, 0.00285849, 8.29717e-21
0.482327, 0.00297595, 8.03801e-21
0.486232, 0.00309825, 7.78683e-21
0.490168, 0.00322557, 7.54349e-21
0.494136, 0.00335813, 7.30768e-21
0.498137, 0.00349613, 7.07913e-21
0.50217, 0.00363982, 6.85771e-21
0.506235, 0.0037894, 6.64319e-21
0.510333, 0.00394514, 6.43533e-21
0.514465, 0.00410729, 6.23389e-21
0.51863, 0.00427609, 6.03874e-21
0.522828, 0.00445184, 5.84968e-21
0.527061, 0.00463482, 5.66646e-21
0.531328, 0.00482532, 5.48895e-21
0.535629, 0.00502365, 5.31698e-21
0.539966, 0.00523014, 5.15033e-21
0.544337, 0.00544511, 4.98891e-21
0.548744, 0.00566893, 4.83249e-21
0.553186, 0.00590195, 4.68097e-21
0.557665, 0.00614455, 4.53414e-21
0.562179, 0.00639713, 4.39193e-21
0.566731, 0.00666009, 4.25411e-21
0.571319, 0.00693386, 4.12061e-21
0.575944, 0.00721889, 3.99129e-21
0.580607, 0.00751565, 3.86598e-21
0.585307, 0.0078246, 3.74461e-21
0.590045, 0.00814626, 3.62703e-21
0.594822, 0.00848115, 3.5131e-21
0.599638, 0.00882981, 3.40273e-21
0.604492, 0.0091928, 3.29583e-21
0.609386, 0.00957072, 3.19226e-21
0.614319, 0.00996419, 3.09194e-21
0.619293, 0.0103738, 2.99473e-21
0.624306, 0.0108003, 2.90059e-21
0.62936, 0.0112443, 2.80939e-21
0.634456, 0.0117066, 2.72103e-21
0.639592, 0.0121879, 2.63545e-21
0.64477, 0.012689, 2.55254e-21
0.64999, 0.0132107, 2.47223e-21
0.655252, 0.0137539, 2.39444e-21
0.660556, 0.0143194, 2.3191e-21
0.665904, 0.0149081, 2.2461e-21
0.671295, 0.0155211, 2.1754e-21
0.67673, 0.0161592, 2.1069e-21
0.682208, 0.0168236, 2.04057e-21
0.687731, 0.0175154, 1.97631e-21
0.693299, 0.0182355, 1.91406e-21
0.698912, 0.0189853, 1.85377e-21
0.70457, 0.019766, 1.79537e-21
0.710274, 0.0205787, 1.73881e-21
0.716024, 0.0214249, 1.68402e-21
0.721821, 0.0223059, 1.63094e-21
0.727664, 0.0232231, 1.57955e-21
0.733555, 0.024178, 1.52976e-21
0.739494, 0.0251722, 1.48153e-21
0.74548, 0.0262073, 1.43483e-21
0.751516, 0.0272849, 1.38958e-21
0.7576, 0.0284069, 1.34576e-21
0.763733, 0.029575, 1.30332e-21
0.769916, 0.0307912, 1.26221e-21
0.776149, 0.0320573, 1.2224e-21
0.782432, 0.0333756, 1.18384e-21
0.788767, 0.0347481, 1.14648e-21
0.795152, 0.036177, 1.11031e-21
0.801589, 0.0376647, 1.07528e-21
0.808079, 0.0392136, 1.04134e-21
0.814621, 0.0408262, 1.00847e-21
0.821216, 0.0425051, 9.76639e-22
0.827864, 0.044253, 9.4581e-22
0.834566, 0.0460729, 9.15951e-22
0.841322, 0.0479676, 8.87034e-22
0.848134, 0.0499402, 8.59022e-22
0.855, 0.051994, 8.31897e-22
0.861922, 0.0541323, 8.05624e-22
0.868899, 0.0563584, 7.80183e-22
0.875934, 0.0586762, 7.55538e-22
0.883025, 0.0610893, 7.31673e-22
0.890174, 0.0636016, 7.08559e-22
0.89738, 0.0662173, 6.86175e-22
0.904645, 0.0689406, 6.64495e-22
0.911969, 0.0717759, 6.43498e-22
0.919352, 0.0747278, 6.23164e-22
0.926795, 0.0778011, 6.0347e-22
0.934298, 0.0810008, 5.84399e-22
0.941861, 0.0843321, 5.6593e-22
0.949486, 0.0878005, 5.48042e-22
0.957173, 0.0914115, 5.30718e-22
0.964922, 0.0951711, 5.13941e-22
0.972734, 0.0990852, 4.97692e-22
0.980609, 0.10316, 4.81957e-22
0.988547, 0.107403, 4.6672e-22
0.99655, 0.111821, 4.51962e-22
1.00462, 0.11642, 4.37666e-22
1.01275, 0.121208, 4.23831e-22
1.02095, 0.126193, 4.10425e-22
1.02922, 0.131383, 3.97437e-22
1.03755, 0.136787, 3.8487e-22
1.04595, 0.142413, 3.72695e-22
1.05441, 0.14827, 3.60917e-22
1.06295, 0.154368, 3.49494e-22
1.07156, 0.160718, 3.38432e-22
1.08023, 0.167328, 3.27731e-22
1.08898, 0.17421, 3.17356e-22
1.09779, 0.181376, 3.07321e-22
1.10668, 0.188836, 2.97594e-22
1.11564, 0.196603, 2.88177e-22
1.12467, 0.204689, 2.79059e-22
1.13378, 0.213108, 2.70223e-22
1.14295, 0.221873, 2.61679e-22
1.15221, 0.230999, 2.53391e-22
1.16154, 0.2405, 2.45369e-22
1.17094, 0.250393, 2.37605e-22
1.18042, 0.260692, 2.30084e-22
1.18997, 0.271414, 2.22805e-22
1.19961, 0.282578, 2.15747e-22
1.20932, 0.294201, 2.08918e-22
1.21911, 0.306302, 2.02304e-22
1.22898, 0.318901, 1.95899e-22
1.23893, 0.332018, 1.89696e-22
1.24896, 0.345675, 1.8369e-22
1.25907, 0.359893, 1.77874e-22
