f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.36796e-16
0.008912, 5.76151e-11, 2.29673e-16
0.00898414, 5.91038e-11, 2.22759e-16
0.00905688, 6.06335e-11, 2.16047e-16
0.0091302, 6.22055e-11, 2.09532e-16
0.00920411, 6.38208e-11, 2.03208e-16
0.00927863, 6.54809e-11, 1.9707e-16
0.00935374, 6.7187e-11, 1.91113e-16
0.00942947, 6.89404e-11, 1.85331e-16
0.00950581, 7.07424e-11, 1.7972e-16
0.00958276, 7.25946e-11, 1.74275e-16
0.00966034, 7.44984e-11, 1.68991e-16
0.00973855, 7.64553e-11, 1.63863e-16
0.00981739, 7.84668e-11, 1.58887e-16
0.00989687, 8.05346e-11, 1.54059e-16
0.00997699, 8.26603e-11, 1.49375e-16
0.0100578, 8.48456e-11, 1.44827e-16
0.0101392, 8.70923e-11, 1.40419e-16
0.0102213, 8.94022e-11, 1.3614e-16
0.010304, 9.17772e-11, 1.31991e-16
0.0103874, 9.42192e-11, 1.27965e-16
0.0104715, 9.67302e-11, 1.24059e-16
0.0105563, 9.93123e-11, 1.20268e-16
0.0106418, 1.01968e-10, 1.1659e-16
0.0107279, 1.04698e-10, 1.13027e-16
0.0108148, 1.07506e-10, 1.09566e-16
0.0109023, 1.10395e-10, 1.06213e-16
0.0109906, 1.13365e-10, 1.02958e-16
0.0110796, 1.16421e-10, 9.98007e-17
0.0111693, 1.19564e-10, 9.67396e-17
0.0112597, 1.22797e-10, 9.37716e-17
0.0113508, 1.26123e-10, 9.08941e-17
0.0114427, 1.29545e-10, 8.81015e-17
0.0115354, 1.33065e-10, 8.53918e-17
0.0116287, 1.36687e-10, 8.27682e-17
0.0117229, 1.40414e-10, 8.022e-17
0.0118178, 1.44249e-10, 7.77507e-17
0.0119135, 1.48195e-10, 7.53555e-17
0.0120099, 1.52255e-10, 7.30347e-17
0.0121071, 1.56434e-10, 7.07839e-17
0.0122052, 1.60735e-10, 6.85989e-17
0.012304, 1.65162e-10, 6.64825e-17
0.0124036, 1.69718e-10, 6.44303e-17
0.012504, 1.74407e-10, 6.24408e-17
0.0126052, 1.79235e-10, 6.05121e-17
0.0127073, 1.84205e-10, 5.86407e-17
0.0128101, 1.89321e-10, 5.68287e-17
0.0129138, 1.94589e-10, 5.50707e-17
0.0130184, 2.00012e-10, 5.33655e-17
0.0131238, 2.05597e-10, 5.17131e-17
0.01323, 2.11347e-10, 5.01121e-17
0.0133371, 2.17269e-10, 4.85594e-17
0.0134451, 2.23368e-10, 4.70538e-17
0.013554, 2.29648e-10, 4.5594e-17
0.0136637, 2.36117e-10, 4.41801e-17
0.0137743, 2.4278e-10, 4.28093e-17
0.0138858, 2.49643e-10, 4.14805e-17
0.0139982, 2.56714e-10, 4.01925e-17
0.0141116, 2.63997e-10, 3.89431e-17
0.0142258, 2.71501e-10, 3.77334e-17
0.014341, 2.79232e-10, 3.65601e-17
0.0144571, 2.87198e-10, 3.54232e-17
0.0145741, 2.95407e-10, 3.43217e-17
0.0146921, 3.03866e-10, 3.32536e-17
0.014811, 3.12583e-10, 3.22189e-17
0.0149309, 3.21567e-10, 3.12158e-17
0.0150518, 3.30827e-10, 3.02434e-17
0.0151737, 3.40371e-10, 2.93008e-17
0.0152965, 3.50209e-10, 2.8388e-17
0.0154203, 3.60351e-10, 2.75033e-17
0.0155452, 3.70807e-10, 2.66453e-17
0.015671, 3.81587e-10, 2.58145e-17
0.0157979, 3.92701e-10, 2.50089e-17
0.0159258, 4.04161e-10, 2.42284e-17
0.0160547, 4.15979e-10, 2.34722e-17
0.0161847, 4.28166e-10, 2.27392e-17
0.0163157, 4.40734e-10, 2.20291e-17
0.0164478, 4.53697e-10, 2.13408e-17
0.016581, 4.67067e-10, 2.06737e-17
0.0167152, 4.80859e-10, 2.00277e-17
0.0168505, 4.95086e-10, 1.94017e-17
0.0169869, 5.09763e-10, 1.8795e-17
0.0171245, 5.24905e-10, 1.82068e-17
0.0172631, 5.40528e-10, 1.76373e-17
0.0174028, 5.56649e-10, 1.70856e-17
0.0175437, 5.73284e-10, 1.65508e-17
0.0176858, 5.9045e-10, 1.60323e-17
0.0178289, 6.08167e-10, 1.55306e-17
0.0179733, 6.26452e-10, 1.50439e-17
0.0181188, 6.45325e-10, 1.45727e-17
0.0182655, 6.64806e-10, 1.4116e-17
0.0184133, 6.84917e-10, 1.36738e-17
0.0185624, 7.05678e-10, 1.32451e-17
0.0187127, 7.27113e-10, 1.28297e-17
0.0188642, 7.49244e-10, 1.24274e-17
0.0190169, 7.72096e-10, 1.20376e-17
0.0191708, 7.95694e-10, 1.16601e-17
0.019326, 8.20063e-10, 1.12943e-17
0.0194825, 8.45231e-10, 1.09397e-17
0.0196402, 8.71225e-10, 1.05964e-17
0.0197992, 8.98075e-10, 1.02637e-17
0.0199595, 9.25809e-10, 9.94145e-18
0.0201211, 9.54459e-10, 9.62921e-18
0.020284, 9.84058e-10, 9.32675e-18
0.0204482, 1.01464e-09, 9.03377e-18
0.0206138, 1.04624e-09, 8.74983e-18
0.0207806, 1.07888e-09, 8.47499e-18
0.0209489, 1.11262e-09, 8.20852e-18
0.0211185, 1.14749e-09, 7.95047e-18
0.0212894, 1.18352e-09, 7.70061e-18
0.0214618, 1.22077e-09, 7.4584e-18
0.0216355, 1.25926e-09, 7.2239e-18
0.0218107, 1.29906e-09, 6.99662e-18
0.0219873, 1.3402e-09, 6.77648e-18
0.0221653, 1.38273e-09, 6.56328e-18
0.0223447, 1.4267e-09, 6.3568e-18
0.0225256, 1.47216e-09, 6.15673e-18
0.022708, 1.51917e-09, 5.9629e-18
0.0228918, 1.56779e-09, 5.77522e-18
0.0230771, 1.61806e-09, 5.59342e-18
0.0232639, 1.67006e-09, 5.41732e-18
0.0234523, 1.72384e-09, 5.24666e-18
0.0236421, 1.77946e-09, 5.08146e-18
0.0238335, 1.83701e-09, 4.92139e-18
0.0240265, 1.89653e-09, 4.76631e-18
0.024221, 1.95811e-09, 4.61614e-18
0.0244171, 2.02183e-09, 4.47067e-18
0.0246148, 2.08775e-09, 4.32976e-18
0.024814, 2.15596e-09, 4.19334e-18
0.0250149, 2.22655e-09, 4.06115e-18
0.0252174, 2.2996e-09, 3.93313e-18
0.0254216, 2.3752e-09, 3.8091e-18
0.0256274, 2.45345e-09, 3.68899e-18
0.0258349, 2.53443e-09, 3.57264e-18
0.026044, 2.61827e-09, 3.45999e-18
0.0262549, 2.70505e-09, 3.35083e-18
0.0264674, 2.79489e-09, 3.24515e-18
0.0266817, 2.8879e-09, 3.14276e-18
0.0268977, 2.9842e-09, 3.04361e-18
0.0271154, 3.08391e-09, 2.94759e-18
0.027335, 3.18716e-09, 2.85454e-18
0.0275562, 3.29409e-09, 2.76449e-18
0.0277793, 3.40481e-09, 2.67723e-18
0.0280042, 3.51949e-09, 2.59272e-18
0.0282309, 3.63826e-09, 2.51088e-18
0.0284595, 3.76128e-09, 2.43159e-18
0.0286899, 3.88871e-09, 2.35482e-18
0.0289222, 4.02072e-09, 2.28045e-18
0.0291563, 4.15747e-09, 2.20845e-18
0.0293923, 4.29915e-09, 2.13872e-18
0.0296303, 4.44594e-09, 2.07115e-18
0.0298702, 4.59803e-09, 2.00573e-18
0.030112, 4.75562e-09, 1.94238e-18
0.0303558, 4.91893e-09, 1.88101e-18
0.0306015, 5.08816e-09, 1.82159e-18
0.0308493, 5.26354e-09, 1.76402e-18
0.031099, 5.44531e-09, 1.7083e-18
0.0313508, 5.6337e-09, 1.65431e-18
0.0316046, 5.82897e-09, 1.60203e-18
0.0318604, 6.03139e-09, 1.55141e-18
0.0321184, 6.24121e-09, 1.50236e-18
0.0323784, 6.45873e-09, 1.45488e-18
0.0326405, 6.68424e-09, 1.40889e-18
0.0329048, 6.91805e-09, 1.36434e-18
0.0331711, 7.16046e-09, 1.32122e-18
0.0334397, 7.41181e-09, 1.27944e-18
0.0337104, 7.67245e-09, 1.23899e-18
0.0339833, 7.94273e-09, 1.19981e-18
0.0342584, 8.22301e-09, 1.16188e-18
0.0345358, 8.51369e-09, 1.12512e-18
0.0348154, 8.81516e-09, 1.08954e-18
0.0350972, 9.12784e-09, 1.05509e-18
0.0353813, 9.45216e-09, 1.02172e-18
0.0356678, 9.78857e-09, 9.89394e-19
0.0359565, 1.01375e-08, 9.58102e-19
0.0362476, 1.04995e-08, 9.27792e-19
0.0365411, 1.08751e-08, 8.98435e-19
0.0368369, 1.12647e-08, 8.70013e-19
0.0371351, 1.1669e-08, 8.42488e-19
0.0374358, 1.20884e-08, 8.15824e-19
0.0377388, 1.25236e-08, 7.90015e-19
0.0380443, 1.29751e-08, 7.65018e-19
0.0383523, 1.34437e-08, 7.40808e-19
0.0386628, 1.393e-08, 7.17362e-19
0.0389758, 1.44346e-08, 6.94659e-19
0.0392914, 1.49584e-08, 6.72668e-19
0.0396095, 1.55019e-08, 6.51377e-19
0.0399301, 1.60661e-08, 6.30763e-19
0.0402534, 1.66517e-08, 6.10794e-19
0.0405793, 1.72595e-08, 5.91458e-19
0.0409078, 1.78904e-08, 5.72735e-19
0.041239, 1.85454e-08, 5.54602e-19
0.0415728, 1.92253e-08, 5.37047e-19
0.0419094, 1.99311e-08, 5.20042e-19
0.0422487, 2.06639e-08, 5.03576e-19
0.0425907, 2.14247e-08, 4.87632e-19
0.0429355, 2.22147e-08, 4.72192e-19
0.0432831, 2.30349e-08, 4.57239e-19
0.0436335, 2.38865e-08, 4.4276e-19
0.0439867, 2.47708e-08, 4.28741e-19
0.0443428, 2.56891e-08, 4.15163e-19
0.0447018, 2.66427e-08, 4.02014e-19
0.0450637, 2.76331e-08, 3.89282e-19
0.0454285, 2.86615e-08, 3.76953e-19
0.0457963, 2.97297e-08, 3.65013e-19
0.0461671, 3.0839e-08, 3.5345e-19
0.0465408, 3.19912e-08, 3.42256e-19
0.0469176, 3.3188e-08, 3.31414e-19
0.0472974, 3.4431e-08, 3.20917e-19
0.0476803, 3.57222e-08, 3.10751e-19
0.0480663, 3.70635e-08, 3.00906e-19
0.0484555, 3.84568e-08, 2.91372e-19
0.0488477, 3.99042e-08, 2.82143e-19
0.0492432, 4.14079e-08, 2.73203e-19
0.0496418, 4.297e-08, 2.64548e-19
0.0500437, 4.45929e-08, 2.56166e-19
0.0504489, 4.62791e-08, 2.48049e-19
0.0508573, 4.8031e-08, 2.40189e-19
0.051269, 4.98512e-08, 2.32579e-19
0.0516841, 5.17425e-08, 2.25209e-19
0.0521025, 5.37078e-08, 2.18073e-19
0.0525243, 5.57498e-08, 2.11162e-19
0.0529495, 5.78718e-08, 2.04471e-19
0.0533782, 6.00769e-08, 1.97991e-19
0.0538103, 6.23683e-08, 1.91717e-19
0.0542459, 6.47497e-08, 1.85641e-19
0.0546851, 6.72245e-08, 1.79757e-19
0.0551278, 6.97965e-08, 1.7406e-19
0.0555741, 7.24695e-08, 1.68544e-19
0.056024, 7.52477e-08, 1.63202e-19
0.0564776, 7.81352e-08, 1.58029e-19
0.0569348, 8.11363e-08, 1.5302e-19
0.0573957, 8.42558e-08, 1.4817e-19
0.0578604, 8.74982e-08, 1.43473e-19
0.0583288, 9.08685e-08, 1.38925e-19
0.058801, 9.43718e-08, 1.34522e-19
0.059277, 9.80135e-08, 1.30258e-19
0.0597569, 1.01799e-07, 1.26129e-19
0.0602407, 1.05735e-07, 1.2213e-19
0.0607284, 1.09826e-07, 1.18258e-19
0.06122, 1.14079e-07, 1.1451e-19
0.0617156, 1.185e-07, 1.10879e-19
0.0622153, 1.23097e-07, 1.07364e-19
0.0627189, 1.27876e-07, 1.03961e-19
0.0632267, 1.32845e-07, 1.00664e-19
0.0637386, 1.38011e-07, 9.74725e-20
0.0642546, 1.43382e-07, 9.43822e-20
0.0647747, 1.48966e-07, 9.13903e-20
0.0652991, 1.54773e-07, 8.84926e-20
0.0658278, 1.60811e-07, 8.56865e-20
0.0663607, 1.67089e-07, 8.29697e-20
0.0668979, 1.73617e-07, 8.03392e-20
0.0674395, 1.80405e-07, 7.77917e-20
0.0679855, 1.87463e-07, 7.53249e-20
0.0685359, 1.94803e-07, 7.29364e-20
0.0690907, 2.02436e-07, 7.06238e-20
0.0696501, 2.10374e-07, 6.83841e-20
0.0702139, 2.18629e-07, 6.62158e-20
0.0707823, 2.27213e-07, 6.41162e-20
0.0713554, 2.36141e-07, 6.20828e-20
0.071933, 2.45425e-07, 6.01142e-20
0.0725154, 2.55081e-07, 5.82077e-20
0.0731025, 2.65124e-07, 5.63617e-20
0.0736943, 2.75569e-07, 5.45744e-20
0.0742909, 2.86431e-07, 5.28436e-20
0.0748923, 2.9773e-07, 5.11679e-20
0.0754986, 3.09481e-07, 4.95452e-20
0.0761098, 3.21703e-07, 4.79739e-20
0.076726, 3.34416e-07, 4.64523e-20
0.0773471, 3.47639e-07, 4.49792e-20
0.0779733, 3.61393e-07, 4.35526e-20
0.0786046, 3.75699e-07, 4.21712e-20
0.0792409, 3.9058e-07, 4.08338e-20
0.0798824, 4.06059e-07, 3.95387e-20
0.0805291, 4.22161e-07, 3.82847e-20
0.0811811, 4.3891e-07, 3.70703e-20
0.0818383, 4.56333e-07, 3.58945e-20
0.0825008, 4.74458e-07, 3.47561e-20
0.0831687, 4.93312e-07, 3.36537e-20
0.083842, 5.12925e-07, 3.25862e-20
0.0845208, 5.33329e-07, 3.15526e-20
0.085205, 5.54555e-07, 3.05518e-20
0.0858948, 5.76637e-07, 2.95827e-20
0.0865902, 5.99609e-07, 2.86444e-20
0.0872912, 6.23508e-07, 2.77358e-20
0.0879979, 6.48372e-07, 2.6856e-20
0.0887103, 6.74238e-07, 2.60041e-20
0.0894285, 7.0115e-07, 2.51792e-20
0.0901524, 7.29148e-07, 2.43806e-20
0.0908823, 7.58277e-07, 2.36071e-20
0.091618, 7.88584e-07, 2.28583e-20
0.0923597, 8.20115e-07, 2.21332e-20
0.0931075, 8.52921e-07, 2.1431e-20
0.0938612, 8.87054e-07, 2.07512e-20
0.0946211, 9.22568e-07, 2.00929e-20
0.0953871, 9.59519e-07, 1.94555e-20
0.0961593, 9.97966e-07, 1.88384e-20
0.0969378, 1.03797e-06, 1.82407e-20
0.0977226, 1.07959e-06, 1.76621e-20
0.0985137, 1.1229e-06, 1.71018e-20
0.0993113, 1.16796e-06, 1.65592e-20
0.100115, 1.21485e-06, 1.60341e-20
0.100926, 1.26364e-06, 1.55251e-20
0.101743, 1.31441e-06, 1.50326e-20
0.102566, 1.36724e-06, 1.45561e-20
0.103397, 1.42221e-06, 1.40939e-20
0.104234, 1.47941e-06, 1.36468e-20
0.105078, 1.53893e-06, 1.32138e-20
0.105928, 1.60087e-06, 1.27949e-20
0.106786, 1.66532e-06, 1.23888e-20
0.10765, 1.73239e-06, 1.19959e-20
0.108522, 1.80218e-06, 1.16151e-20
0.109401, 1.87481e-06, 1.12464e-20
0.110286, 1.95039e-06, 1.08899e-20
0.111179, 2.02904e-06, 1.05443e-20
0.112079, 2.11088e-06, 1.02098e-20
0.112986, 2.19606e-06, 9.88602e-21
0.113901, 2.28469e-06, 9.57226e-21
0.114823, 2.37693e-06, 9.26859e-21
0.115753, 2.47293e-06, 8.97439e-21
0.11669, 2.57282e-06, 8.68968e-21
0.117635, 2.67679e-06, 8.41388e-21
0.118587, 2.78498e-06, 8.14702e-21
0.119547, 2.89758e-06, 7.88854e-21
0.120515, 3.01476e-06, 7.6382e-21
0.12149, 3.13671e-06, 7.39601e-21
0.122474, 3.26363e-06, 7.16124e-21
0.123466, 3.39572e-06, 6.93391e-21
0.124465, 3.53319e-06, 6.71402e-21
0.125473, 3.67626e-06, 6.50091e-21
0.126488, 3.82516e-06, 6.2948e-21
0.127513, 3.98013e-06, 6.09488e-21
0.128545, 4.14142e-06, 5.90155e-21
0.129585, 4.30928e-06, 5.71441e-21
0.130635, 4.48398e-06, 5.53294e-21
0.131692, 4.66581e-06, 5.35747e-21
0.132758, 4.85505e-06, 5.1875e-21
0.133833, 5.05202e-06, 5.02286e-21
0.134916, 5.25701e-06, 4.86355e-21
0.136009, 5.47038e-06, 4.70913e-21
0.13711, 5.69245e-06, 4.55971e-21
0.13822, 5.92358e-06, 4.41503e-21
0.139339, 6.16414e-06, 4.27494e-21
0.140467, 6.41453e-06, 4.13929e-21
0.141604, 6.67514e-06, 4.00797e-21
0.14275, 6.94638e-06, 3.88083e-21
0.143906, 7.22871e-06, 3.75765e-21
0.145071, 7.52256e-06, 3.63842e-21
0.146246, 7.82842e-06, 3.52292e-21
0.147429, 8.14677e-06, 3.41122e-21
0.148623, 8.47813e-06, 3.30293e-21
0.149826, 8.82303e-06, 3.19814e-21
0.151039, 9.18202e-06, 3.09665e-21
0.152262, 9.55568e-06, 2.99837e-21
0.153495, 9.94462e-06, 2.9032e-21
0.154737, 1.03494e-05, 2.81113e-21
0.15599, 1.07708e-05, 2.7219e-21
0.157253, 1.12094e-05, 2.63552e-21
0.158526, 1.1666e-05, 2.55189e-21
0.159809, 1.21412e-05, 2.47094e-21
0.161103, 1.26358e-05, 2.39251e-21
0.162407, 1.31507e-05, 2.31661e-21
0.163722, 1.36867e-05, 2.24308e-21
0.165047, 1.42445e-05, 2.17193e-21
0.166384, 1.48252e-05, 2.10296e-21
0.167731, 1.54297e-05, 2.03623e-21
0.169088, 1.60588e-05, 1.97166e-21
0.170457, 1.67138e-05, 1.90908e-21
0.171837, 1.73955e-05, 1.8485e-21
0.173228, 1.81051e-05, 1.78985e-21
0.174631, 1.88438e-05, 1.73303e-21
0.176045, 1.96127e-05, 1.67802e-21
0.17747, 2.04131e-05, 1.62478e-21
0.178907, 2.12463e-05, 1.57321e-21
0.180355, 2.21135e-05, 1.5233e-21
0.181815, 2.30163e-05, 1.47496e-21
0.183287, 2.39561e-05, 1.42815e-21
0.184771, 2.49343e-05, 1.38283e-21
0.186267, 2.59526e-05, 1.33894e-21
0.187775, 2.70126e-05, 1.29645e-21
0.189295, 2.81161e-05, 1.25531e-21
0.190827, 2.92647e-05, 1.21549e-21
0.192372, 3.04604e-05, 1.17691e-21
0.193929, 3.17051e-05, 1.13957e-21
0.195499, 3.30008e-05, 1.10341e-21
0.197082, 3.43496e-05, 1.06839e-21
0.198678, 3.57536e-05, 1.03447e-21
0.200286, 3.72152e-05, 1.00165e-21
0.201908, 3.87367e-05, 9.69856e-22
0.203542, 4.03206e-05, 9.39089e-22
0.20519, 4.19693e-05, 9.09284e-22
0.206851, 4.36857e-05, 8.80431e-22
0.208526, 4.54724e-05, 8.52484e-22
0.210214, 4.73324e-05, 8.25433e-22
0.211916, 4.92686e-05, 7.99236e-22
0.213631, 5.12842e-05, 7.73881e-22
0.215361, 5.33824e-05, 7.49315e-22
0.217104, 5.55667e-05, 7.25542e-22
0.218862, 5.78406e-05, 7.02512e-22
0.220634, 6.02077e-05, 6.80216e-22
0.22242, 6.26719e-05, 6.58631e-22
0.224221, 6.52371e-05, 6.37725e-22
0.226036, 6.79076e-05, 6.17489e-22
0.227866, 7.06875e-05, 5.97892e-22
0.22971, 7.35816e-05, 5.78925e-22
0.23157, 7.65943e-05, 5.6055e-22
0.233445, 7.97306e-05, 5.42758e-22
0.235335, 8.29956e-05, 5.25532e-22
0.23724, 8.63945e-05, 5.08856e-22
0.23916, 8.99329e-05, 4.92712e-22
0.241097, 9.36165e-05, 4.77069e-22
0.243048, 9.74512e-05, 4.61936e-22
0.245016, 0.000101443, 4.47273e-22
0.247, 0.000105599, 4.33076e-22
0.248999, 0.000109926, 4.19336e-22
0.251015, 0.00011443, 4.06027e-22
0.253047, 0.000119118, 3.93142e-22
0.255096, 0.000124, 3.80663e-22
0.257161, 0.000129081, 3.68584e-22
0.259243, 0.000134371, 3.56886e-22
0.261342, 0.000139879, 3.45558e-22
0.263457, 0.000145612, 3.34596e-22
0.26559, 0.000151581, 3.23976e-22
0.26774, 0.000157794, 3.13695e-22
0.269908, 0.000164263, 3.03738e-22
0.272093, 0.000170998, 2.94099e-22
0.274296, 0.000178008, 2.84764e-22
0.276516, 0.000185307, 2.75729e-22
0.278755, 0.000192905, 2.66977e-22
0.281012, 0.000200816, 2.58503e-22
0.283287, 0.000209051, 2.50299e-22
0.28558, 0.000217624, 2.42357e-22
0.287892, 0.000226549, 2.34666e-22
0.290223, 0.000235841, 2.27217e-22
0.292572, 0.000245515, 2.20008e-22
0.294941, 0.000255585, 2.13025e-22
0.297329, 0.000266069, 2.06263e-22
0.299736, 0.000276984, 1.99717e-22
0.302162, 0.000288347, 1.93381e-22
0.304608, 0.000300177, 1.87244e-22
0.307074, 0.000312492, 1.81301e-22
0.30956, 0.000325314, 1.75548e-22
0.312066, 0.000338662, 1.69977e-22
0.314593, 0.000352558, 1.64581e-22
0.31714, 0.000367025, 1.59357e-22
0.319707, 0.000382086, 1.54301e-22
0.322295, 0.000397766, 1.49404e-22
0.324905, 0.000414091, 1.44661e-22
0.327535, 0.000431085, 1.40071e-22
0.330187, 0.000448778, 1.35625e-22
0.33286, 0.000467198, 1.31321e-22
0.335554, 0.000486374, 1.27154e-22
0.338271, 0.000506339, 1.23118e-22
0.341009, 0.000527123, 1.19211e-22
0.34377, 0.000548762, 1.15428e-22
0.346553, 0.000571289, 1.11764e-22
0.349359, 0.000594742, 1.08217e-22
0.352187, 0.000619159, 1.04783e-22
0.355038, 0.000644579, 1.01457e-22
0.357913, 0.000671043, 9.82368e-23
0.36081, 0.000698595, 9.51196e-23
0.363731, 0.000727279, 9.21008e-23
0.366676, 0.000757142, 8.91775e-23
0.369644, 0.000788231, 8.63478e-23
0.372637, 0.000820599, 8.36069e-23
0.375653, 0.000854296, 8.09542e-23
0.378695, 0.000889378, 7.83842e-23
0.38176, 0.000925902, 7.58972e-23
0.384851, 0.000963927, 7.34882e-23
0.387967, 0.00100351, 7.11556e-23
0.391108, 0.00104473, 6.88973e-23
0.394274, 0.00108764, 6.67109e-23
0.397466, 0.00113231, 6.45936e-23
0.400683, 0.00117882, 6.25441e-23
0.403927, 0.00122724, 6.0559e-23
0.407197, 0.00127765, 5.86371e-23
0.410494, 0.00133013, 5.67759e-23
0.413817, 0.00138477, 5.49741e-23
0.417167, 0.00144165, 5.32294e-23
0.420544, 0.00150087, 5.15402e-23
0.423949, 0.00156253, 4.99043e-23
0.427381, 0.00162672, 4.83205e-23
0.430841, 0.00169355, 4.6787e-23
0.434329, 0.00176313, 4.53021e-23
0.437845, 0.00183556, 4.38644e-23
0.44139, 0.00191098, 4.24721e-23
0.444963, 0.00198949, 4.11243e-23
0.448566, 0.00207123, 3.98189e-23
0.452197, 0.00215633, 3.85553e-23
0.455858, 0.00224493, 3.73316e-23
0.459548, 0.00233718, 3.6147e-23
0.463269, 0.00243321, 3.49996e-23
0.467019, 0.00253319, 3.38889e-23
0.4708, 0.00263729, 3.28133e-23
0.474611, 0.00274566, 3.17721e-23
0.478454, 0.00285849, 3.07635e-23
0.482327, 0.00297595, 2.97873e-23
0.486232, 0.00309825, 2.88419e-23
0.490168, 0.00322557, 2.79266e-23
0.494136, 0.00335813, 2.70403e-23
0.498137, 0.00349613, 2.6182e-23
0.50217, 0.00363982, 2.5351e-23
0.506235, 0.0037894, 2.45465e-23
0.510333, 0.00394514, 2.37675e-23
0.514465, 0.00410729, 2.30131e-23
0.51863, 0.00427609, 2.22827e-23
0.522828, 0.00445184, 2.15757e-23
0.527061, 0.00463482, 2.08909e-23
0.531328, 0.00482532, 2.02278e-23
0.535629, 0.00502365, 1.95859e-23
0.539966, 0.00523014, 1.89642e-23
0.544337, 0.00544511, 1.83624e-23
0.548744, 0.00566893, 1.77796e-23
0.553186, 0.00590195, 1.72154e-23
0.557665, 0.00614455, 1.66689e-23
0.562179, 0.00639713, 1.614e-23
0.566731, 0.00666009, 1.56276e-23
0.571319, 0.00693386, 1.51317e-23
0.575944, 0.00721889, 1.46515e-23
0.580607, 0.00751565, 1.41864e-23
0.585307, 0.0078246, 1.37362e-23
0.590045, 0.00814626, 1.33003e-23
0.594822, 0.00848115, 1.28782e-23
0.599638, 0.00882981, 1.24694e-23
0.604492, 0.0091928, 1.20737e-23
0.609386, 0.00957072, 1.16905e-23
0.614319, 0.00996419, 1.13195e-23
0.619293, 0.0103738, 1.09602e-23
0.624306, 0.0108003, 1.06124e-23
0.62936, 0.0112443, 1.02756e-23
0.634456, 0.0117066, 9.94942e-24
0.639592, 0.0121879, 9.63367e-24
0.64477, 0.012689, 9.32792e-24
0.64999, 0.0132107, 9.03187e-24
0.655252, 0.0137539, 8.74523e-24
0.660556, 0.0143194, 8.46771e-24
0.665904, 0.0149081, 8.19895e-24
0.671295, 0.0155211, 7.93873e-24
0.67673, 0.0161592, 7.68676e-24
0.682208, 0.0168236, 7.44283e-24
0.687731, 0.0175154, 7.20661e-24
0.693299, 0.0182355, 6.97787e-24
0.698912, 0.0189853, 6.7564e-24
0.70457, 0.019766, 6.54198e-24
0.710274, 0.0205787, 6.33435e-24
0.716024, 0.0214249, 6.13332e-24
0.721821, 0.0223059, 5.93865e-24
0.727664, 0.0232231, 5.75019e-24
0.733555, 0.024178, 5.5677e-24
0.739494, 0.0251722, 5.39098e-24
0.74548, 0.0262073, 5.2199e-24
0.751516, 0.0272849, 5.05421e-24
0.7576, 0.0284069, 4.89381e-24
0.763733, 0.029575, 4.7385e-24
0.769916, 0.0307912, 4.58811e-24
0.776149, 0.0320573, 4.44249e-24
0.782432, 0.0333756, 4.30151e-24
0.788767, 0.0347481, 4.16497e-24
0.795152, 0.036177, 4.0328e-24
0.801589, 0.0376647, 3.90481e-24
0.808079, 0.0392136, 3.78087e-24
0.814621, 0.0408262, 3.66088e-24
0.821216, 0.0425051, 3.54469e-24
0.827864, 0.044253, 3.43219e-24
0.834566, 0.0460729, 3.32327e-24
0.841322, 0.0479676, 3.2178e-24
0.848134, 0.0499402, 3.11566e-24
0.855, 0.051994, 3.01678e-24
0.861922, 0.0541323, 2.92103e-24
0.868899, 0.0563584, 2.82834e-24
0.875934, 0.0586762, 2.73856e-24
0.883025, 0.0610893, 2.65165e-24
0.890174, 0.0636016, 2.56749e-24
0.89738, 0.0662173, 2.48601e-24
0.904645, 0.0689406, 2.40711e-24
0.911969, 0.0717759, 2.33071e-24
0.919352, 0.0747278, 2.25674e-24
0.926795, 0.0778011, 2.18511e-24
0.934298, 0.0810008, 2.11576e-24
0.941861, 0.0843321, 2.04862e-24
0.949486, 0.0878005, 1.9836e-24
0.957173, 0.0914115, 1.92065e-24
0.964922, 0.0951711, 1.85969e-24
0.972734, 0.0990852, 1.80066e-24
0.980609, 0.10316, 1.74352e-24
0.988547, 0.107403, 1.68819e-24
0.99655, 0.111821, 1.63461e-24
1.00462, 0.11642, 1.58271e-24
1.01275, 0.121208, 1.5325e-24
1.02095, 0.126193, 1.48386e-24
1.02922, 0.131383, 1.43674e-24
1.03755, 0.136787, 1.39115e-24
1.04595, 0.142413, 1.347e-24
1.05441, 0.14827, 1.30428e-24
1.06295, 0.154368, 1.26287e-24
1.07156, 0.160718, 1.22277e-24
1.08023, 0.167328, 1.18398e-24
1.08898, 0.17421, 1.14638e-24
1.09779, 0.181376, 1.11003e-24
1.10668, 0.188836, 1.07479e-24
1.11564, 0.196603, 1.04067e-24
1.12467, 0.204689, 1.00765e-24
1.13378, 0.213108, 9.75652e-25
1.14295, 0.221873, 9.44716e-25
1.15221, 0.230999, 9.14711e-25
1.16154, 0.2405, 8.85674e-25
1.17094, 0.250393, 8.57575e-25
1.18042, 0.260692, 8.30356e-25
1.18997, 0.271414, 8.04019e-25
1.19961, 0.282578, 7.78485e-25
1.20932, 0.294201, 7.53782e-25
1.21911, 0.306302, 7.29859e-25
1.22898, 0.318901, 7.06694e-25
1.23893, 0.332018, 6.84264e-25
1.24896, 0.345675, 6.62547e-25
1.25907, 0.359893, 6.41522e-25
