f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.89705e-38
0.008912, 5.76151e-11, 1.94349e-38
0.00898414, 5.91038e-11, 1.99107e-38
0.00905688, 6.06335e-11, 2.03983e-38
0.0091302, 6.22055e-11, 2.08977e-38
0.00920411, 6.38208e-11, 2.14093e-38
0.00927863, 6.54809e-11, 2.19336e-38
0.00935374, 6.7187e-11, 2.24705e-38
0.00942947, 6.89404e-11, 2.30207e-38
0.00950581, 7.07424e-11, 2.35844e-38
0.00958276, 7.25946e-11, 2.41618e-38
0.00966034, 7.44984e-11, 2.47534e-38
0.00973855, 7.64553e-11, 2.53595e-38
0.00981739, 7.84668e-11, 2.59804e-38
0.00989687, 8.05346e-11, 2.66165e-38
0.00997699, 8.26603e-11, 2.72682e-38
0.0100578, 8.48456e-11, 2.79361e-38
0.0101392, 8.70923e-11, 2.86199e-38
0.0102213, 8.94022e-11, 2.93208e-38
0.010304, 9.17772e-11, 3.00383e-38
0.0103874, 9.42192e-11, 3.07736e-38
0.0104715, 9.67302e-11, 3.15271e-38
0.0105563, 9.93123e-11, 3.22992e-38
0.0106418, 1.01968e-10, 3.30904e-38
0.0107279, 1.04698e-10, 3.39001e-38
0.0108148, 1.07506e-10, 3.47306e-38
0.0109023, 1.10395e-10, 3.55805e-38
0.0109906, 1.13365e-10, 3.6452e-38
0.0110796, 1.16421e-10, 3.73447e-38
0.0111693, 1.19564e-10, 3.82591e-38
0.0112597, 1.22797e-10, 3.91956e-38
0.0113508, 1.26123e-10, 4.01547e-38
0.0114427, 1.29545e-10, 4.11379e-38
0.0115354, 1.33065e-10, 4.21459e-38
0.0116287, 1.36687e-10, 4.31768e-38
0.0117229, 1.40414e-10, 4.42346e-38
0.0118178, 1.44249e-10, 4.53176e-38
0.0119135, 1.48195e-10, 4.64275e-38
0.0120099, 1.52255e-10, 4.75636e-38
0.0121071, 1.56434e-10, 4.87278e-38
0.0122052, 1.60735e-10, 4.99219e-38
0.012304, 1.65162e-10, 5.11441e-38
0.0124036, 1.69718e-10, 5.23962e-38
0.012504, 1.74407e-10, 5.36789e-38
0.0126052, 1.79235e-10, 5.49928e-38
0.0127073, 1.84205e-10, 5.63399e-38
0.0128101, 1.89321e-10, 5.77184e-38
0.0129138, 1.94589e-10, 5.91315e-38
0.0130184, 2.00012e-10, 6.058e-38
0.0131238, 2.05597e-10, 6.20634e-38
0.01323, 2.11347e-10, 6.35823e-38
0.0133371, 2.17269e-10, 6.51389e-38
0.0134451, 2.23368e-10, 6.67342e-38
0.013554, 2.29648e-10, 6.83689e-38
0.0136637, 2.36117e-10, 7.00424e-38
0.0137743, 2.4278e-10, 7.17571e-38
0.0138858, 2.49643e-10, 7.35138e-38
0.0139982, 2.56714e-10, 7.53135e-38
0.0141116, 2.63997e-10, 7.71587e-38
0.0142258, 2.71501e-10, 7.90472e-38
0.014341, 2.79232e-10, 8.09831e-38
0.0144571, 2.87198e-10, 8.29659e-38
0.0145741, 2.95407e-10, 8.49965e-38
0.0146921, 3.03866e-10, 8.70778e-38
0.014811, 3.12583e-10, 8.92091e-38
0.0149309, 3.21567e-10, 9.13932e-38
0.0150518, 3.30827e-10, 9.36313e-38
0.0151737, 3.40371e-10, 9.59247e-38
0.0152965, 3.50209e-10, 9.82725e-38
0.0154203, 3.60351e-10, 1.00678e-37
0.0155452, 3.70807e-10, 1.03144e-37
0.015671, 3.81587e-10, 1.05669e-37
0.0157979, 3.92701e-10, 1.08256e-37
0.0159258, 4.04161e-10, 1.10907e-37
0.0160547, 4.15979e-10, 1.13622e-37
0.0161847, 4.28166e-10, 1.16404e-37
0.0163157, 4.40734e-10, 1.19254e-37
0.0164478, 4.53697e-10, 1.22174e-37
0.016581, 4.67067e-10, 1.25166e-37
0.0167152, 4.80859e-10, 1.2823e-37
0.0168505, 4.95086e-10, 1.31369e-37
0.0169869, 5.09763e-10, 1.34585e-37
0.0171245, 5.24905e-10, 1.37882e-37
0.0172631, 5.40528e-10, 1.41257e-37
0.0174028, 5.56649e-10, 1.44715e-37
0.0175437, 5.73284e-10, 1.48258e-37
0.0176858, 5.9045e-10, 1.5189e-37
0.0178289, 6.08167e-10, 1.55607e-37
0.0179733, 6.26452e-10, 1.59418e-37
0.0181188, 6.45325e-10, 1.63321e-37
0.0182655, 6.64806e-10, 1.67321e-37
0.0184133, 6.84917e-10, 1.71415e-37
0.0185624, 7.05678e-10, 1.75613e-37
0.0187127, 7.27113e-10, 1.79914e-37
0.0188642, 7.49244e-10, 1.84319e-37
0.0190169, 7.72096e-10, 1.88831e-37
0.0191708, 7.95694e-10, 1.93453e-37
0.019326, 8.20063e-10, 1.98189e-37
0.0194825, 8.45231e-10, 2.03043e-37
0.0196402, 8.71225e-10, 2.08014e-37
0.0197992, 8.98075e-10, 2.13107e-37
0.0199595, 9.25809e-10, 2.18325e-37
0.0201211, 9.54459e-10, 2.23671e-37
0.020284, 9.84058e-10, 2.29147e-37
0.0204482, 1.01464e-09, 2.34757e-37
0.0206138, 1.04624e-09, 2.40507e-37
0.0207806, 1.07888e-09, 2.46393e-37
0.0209489, 1.11262e-09, 2.52428e-37
0.0211185, 1.14749e-09, 2.58608e-37
0.0212894, 1.18352e-09, 2.64938e-37
0.0214618, 1.22077e-09, 2.71426e-37
0.0216355, 1.25926e-09, 2.7807e-37
0.0218107, 1.29906e-09, 2.8488e-37
0.0219873, 1.3402e-09, 2.91856e-37
0.0221653, 1.38273e-09, 2.99002e-37
0.0223447, 1.4267e-09, 3.06321e-37
0.0225256, 1.47216e-09, 3.13821e-37
0.022708, 1.51917e-09, 3.21506e-37
0.0228918, 1.56779e-09, 3.29376e-37
0.0230771, 1.61806e-09, 3.3744e-37
0.0232639, 1.67006e-09, 3.457e-37
0.0234523, 1.72384e-09, 3.54167e-37
0.0236421, 1.77946e-09, 3.62836e-37
0.0238335, 1.83701e-09, 3.7172e-37
0.0240265, 1.89653e-09, 3.80823e-37
0.024221, 1.95811e-09, 3.90147e-37
0.0244171, 2.02183e-09, 3.997e-37
0.0246148, 2.08775e-09, 4.09487e-37
0.024814, 2.15596e-09, 4.1951e-37
0.0250149, 2.22655e-09, 4.29781e-37
0.0252174, 2.2996e-09, 4.40304e-37
0.0254216, 2.3752e-09, 4.51086e-37
0.0256274, 2.45345e-09, 4.62131e-37
0.0258349, 2.53443e-09, 4.73447e-37
0.026044, 2.61827e-09, 4.85036e-37
0.0262549, 2.70505e-09, 4.96915e-37
0.0264674, 2.79489e-09, 5.09078e-37
0.0266817, 2.8879e-09, 5.21544e-37
0.0268977, 2.9842e-09, 5.34313e-37
0.0271154, 3.08391e-09, 5.47392e-37
0.027335, 3.18716e-09, 5.60799e-37
0.0275562, 3.29409e-09, 5.74524e-37
0.0277793, 3.40481e-09, 5.88591e-37
0.0280042, 3.51949e-09, 6.03003e-37
0.0282309, 3.63826e-09, 6.17765e-37
0.0284595, 3.76128e-09, 6.32894e-37
0.0286899, 3.88871e-09, 6.4839e-37
0.0289222, 4.02072e-09, 6.64268e-37
0.0291563, 4.15747e-09, 6.80528e-37
0.0293923, 4.29915e-09, 6.97187e-37
0.0296303, 4.44594e-09, 7.14261e-37
0.0298702, 4.59803e-09, 7.3175e-37
0.030112, 4.75562e-09, 7.49665e-37
0.0303558, 4.91893e-09, 7.68021e-37
0.0306015, 5.08816e-09, 7.86821e-37
0.0308493, 5.26354e-09, 8.0609e-37
0.031099, 5.44531e-09, 8.25823e-37
0.0313508, 5.6337e-09, 8.46045e-37
0.0316046, 5.82897e-09, 8.66759e-37
0.0318604, 6.03139e-09, 8.87975e-37
0.0321184, 6.24121e-09, 9.09722e-37
0.0323784, 6.45873e-09, 9.31993e-37
0.0326405, 6.68424e-09, 9.5481e-37
0.0329048, 6.91805e-09, 9.78192e-37
0.0331711, 7.16046e-09, 1.00213e-36
0.0334397, 7.41181e-09, 1.02668e-36
0.0337104, 7.67245e-09, 1.05181e-36
0.0339833, 7.94273e-09, 1.07756e-36
0.0342584, 8.22301e-09, 1.10394e-36
0.0345358, 8.51369e-09, 1.13098e-36
0.0348154, 8.81516e-09, 1.15867e-36
0.0350972, 9.12784e-09, 1.18703e-36
0.0353813, 9.45216e-09, 1.21609e-36
0.0356678, 9.78857e-09, 1.24587e-36
0.0359565, 1.01375e-08, 1.27637e-36
0.0362476, 1.04995e-08, 1.30762e-36
0.0365411, 1.08751e-08, 1.33964e-36
0.0368369, 1.12647e-08, 1.37244e-36
0.0371351, 1.1669e-08, 1.40604e-36
0.0374358, 1.20884e-08, 1.44047e-36
0.0377388, 1.25236e-08, 1.47573e-36
0.0380443, 1.29751e-08, 1.51186e-36
0.0383523, 1.34437e-08, 1.54887e-36
0.0386628, 1.393e-08, 1.5868e-36
0.0389758, 1.44346e-08, 1.62565e-36
0.0392914, 1.49584e-08, 1.66546e-36
0.0396095, 1.55019e-08, 1.70624e-36
0.0399301, 1.60661e-08, 1.748e-36
0.0402534, 1.66517e-08, 1.7908e-36
0.0405793, 1.72595e-08, 1.83465e-36
0.0409078, 1.78904e-08, 1.87957e-36
0.041239, 1.85454e-08, 1.92559e-36
0.0415728, 1.92253e-08, 1.97273e-36
0.0419094, 1.99311e-08, 2.02103e-36
0.0422487, 2.06639e-08, 2.07052e-36
0.0425907, 2.14247e-08, 2.1212e-36
0.0429355, 2.22147e-08, 2.17314e-36
0.0432831, 2.30349e-08, 2.22635e-36
0.0436335, 2.38865e-08, 2.28085e-36
0.0439867, 2.47708e-08, 2.33669e-36
0.0443428, 2.56891e-08, 2.3939e-36
0.0447018, 2.66427e-08, 2.45251e-36
0.0450637, 2.76331e-08, 2.51256e-36
0.0454285, 2.86615e-08, 2.57407e-36
0.0457963, 2.97297e-08, 2.6371e-36
0.0461671, 3.0839e-08, 2.70167e-36
0.0465408, 3.19912e-08, 2.76781e-36
0.0469176, 3.3188e-08, 2.83557e-36
0.0472974, 3.4431e-08, 2.90499e-36
0.0476803, 3.57222e-08, 2.97612e-36
0.0480663, 3.70635e-08, 3.04898e-36
0.0484555, 3.84568e-08, 3.12364e-36
0.0488477, 3.99042e-08, 3.2001e-36
0.0492432, 4.14079e-08, 3.27846e-36
0.0496418, 4.297e-08, 3.35872e-36
0.0500437, 4.45929e-08, 3.44095e-36
0.0504489, 4.62791e-08, 3.52521e-36
0.0508573, 4.8031e-08, 3.61151e-36
0.051269, 4.98512e-08, 3.69993e-36
0.0516841, 5.17425e-08, 3.79052e-36
0.0521025, 5.37078e-08, 3.88332e-36
0.0525243, 5.57498e-08, 3.9784e-36
0.0529495, 5.78718e-08, 4.0758e-36
0.0533782, 6.00769e-08, 4.17559e-36
0.0538103, 6.23683e-08, 4.27782e-36
0.0542459, 6.47497e-08, 4.38254e-36
0.0546851, 6.72245e-08, 4.48985e-36
0.0551278, 6.97965e-08, 4.59977e-36
0.0555741, 7.24695e-08, 4.71239e-36
0.056024, 7.52477e-08, 4.82776e-36
0.0564776, 7.81352e-08, 4.94597e-36
0.0569348, 8.11363e-08, 5.06705e-36
0.0573957, 8.42558e-08, 5.1911e-36
0.0578604, 8.74982e-08, 5.31821e-36
0.0583288, 9.08685e-08, 5.44841e-36
0.058801, 9.43718e-08, 5.58179e-36
0.059277, 9.80135e-08, 5.71844e-36
0.0597569, 1.01799e-07, 5.85845e-36
0.0602407, 1.05735e-07, 6.00189e-36
0.0607284, 1.09826e-07, 6.14883e-36
0.06122, 1.14079e-07, 6.29936e-36
0.0617156, 1.185e-07, 6.45358e-36
0.0622153, 1.23097e-07, 6.6116e-36
0.0627189, 1.27876e-07, 6.77345e-36
0.0632267, 1.32845e-07, 6.93929e-36
0.0637386, 1.38011e-07, 7.1092e-36
0.0642546, 1.43382e-07, 7.28324e-36
0.0647747, 1.48966e-07, 7.46153e-36
0.0652991, 1.54773e-07, 7.6442e-36
0.0658278, 1.60811e-07, 7.83137e-36
0.0663607, 1.67089e-07, 8.02309e-36
0.0668979, 1.73617e-07, 8.21951e-36
0.0674395, 1.80405e-07, 8.42074e-36
0.0679855, 1.87463e-07, 8.62691e-36
0.0685359, 1.94803e-07, 8.83812e-36
0.0690907, 2.02436e-07, 9.05448e-36
0.0696501, 2.10374e-07, 9.27618e-36
0.0702139, 2.18629e-07, 9.50326e-36
0.0707823, 2.27213e-07, 9.7359e-36
0.0713554, 2.36141e-07, 9.97429e-36
0.071933, 2.45425e-07, 1.02184e-35
0.0725154, 2.55081e-07, 1.04686e-35
0.0731025, 2.65124e-07, 1.07249e-35
0.0736943, 2.75569e-07, 1.09875e-35
0.0742909, 2.86431e-07, 1.12565e-35
0.0748923, 2.9773e-07, 1.15321e-35
0.0754986, 3.09481e-07, 1.18144e-35
0.0761098, 3.21703e-07, 1.21036e-35
0.076726, 3.34416e-07, 1.24e-35
0.0773471, 3.47639e-07, 1.27035e-35
0.0779733, 3.61393e-07, 1.30145e-35
0.0786046, 3.75699e-07, 1.33332e-35
0.0792409, 3.9058e-07, 1.36595e-35
0.0798824, 4.06059e-07, 1.39939e-35
0.0805291, 4.22161e-07, 1.43365e-35
0.0811811, 4.3891e-07, 1.46875e-35
0.0818383, 4.56333e-07, 1.50471e-35
0.0825008, 4.74458e-07, 1.54155e-35
0.0831687, 4.93312e-07, 1.57929e-35
0.083842, 5.12925e-07, 1.61795e-35
0.0845208, 5.33329e-07, 1.65756e-35
0.085205, 5.54555e-07, 1.69814e-35
0.0858948, 5.76637e-07, 1.73971e-35
0.0865902, 5.99609e-07, 1.7823e-35
0.0872912, 6.23508e-07, 1.82593e-35
0.0879979, 6.48372e-07, 1.87063e-35
0.0887103, 6.74238e-07, 1.91643e-35
0.0894285, 7.0115e-07, 1.96334e-35
0.0901524, 7.29148e-07, 2.0114e-35
0.0908823, 7.58277e-07, 2.06065e-35
0.091618, 7.88584e-07, 2.11109e-35
0.0923597, 8.20115e-07, 2.16277e-35
0.0931075, 8.52921e-07, 2.21572e-35
0.0938612, 8.87054e-07, 2.26996e-35
0.0946211, 9.22568e-07, 2.32553e-35
0.0953871, 9.59519e-07, 2.38246e-35
0.0961593, 9.97966e-07, 2.44078e-35
0.0969378, 1.03797e-06, 2.50053e-35
0.0977226, 1.07959e-06, 2.56175e-35
0.0985137, 1.1229e-06, 2.62446e-35
0.0993113, 1.16796e-06, 2.68871e-35
0.100115, 1.21485e-06, 2.7545e-35
0.100926, 1.26364e-06, 2.82198e-35
0.101743, 1.31441e-06, 2.89105e-35
0.102566, 1.36724e-06, 2.96177e-35
0.103397, 1.42221e-06, 3.03433e-35
0.104234, 1.47941e-06, 3.1086e-35
0.105078, 1.53893e-06, 3.18471e-35
0.105928, 1.60087e-06, 3.26261e-35
0.106786, 1.66532e-06, 3.34252e-35
0.10765, 1.73239e-06, 3.42429e-35
0.108522, 1.80218e-06, 3.50816e-35
0.109401, 1.87481e-06, 3.59408e-35
0.110286, 1.95039e-06, 3.682e-35
0.111179, 2.02904e-06, 3.77214e-35
0.112079, 2.11088e-06, 3.86447e-35
0.112986, 2.19606e-06, 3.95903e-35
0.113901, 2.28469e-06, 4.05598e-35
0.114823, 2.37693e-06, 4.15525e-35
0.115753, 2.47293e-06, 4.25701e-35
0.11669, 2.57282e-06, 4.36121e-35
0.117635, 2.67679e-06, 4.468e-35
0.118587, 2.78498e-06, 4.57733e-35
0.119547, 2.89758e-06, 4.68937e-35
0.120515, 3.01476e-06, 4.80418e-35
0.12149, 3.13671e-06, 4.92169e-35
0.122474, 3.26363e-06, 5.04222e-35
0.123466, 3.39572e-06, 5.16571e-35
0.124465, 3.53319e-06, 5.29208e-35
0.125473, 3.67626e-06, 5.42167e-35
0.126488, 3.82516e-06, 5.55427e-35
0.127513, 3.98013e-06, 5.69036e-35
0.128545, 4.14142e-06, 5.8296e-35
0.129585, 4.30928e-06, 5.9722e-35
0.130635, 4.48398e-06, 6.11851e-35
0.131692, 4.66581e-06, 6.26819e-35
0.132758, 4.85505e-06, 6.4216e-35
0.133833, 5.05202e-06, 6.57881e-35
0.134916, 5.25701e-06, 6.73977e-35
0.136009, 5.47038e-06, 6.90485e-35
0.13711, 5.69245e-06, 7.07384e-35
0.13822, 5.92358e-06, 7.24698e-35
0.139339, 6.16414e-06, 7.42436e-35
0.140467, 6.41453e-06, 7.60607e-35
0.141604, 6.67514e-06, 7.7922e-35
0.14275, 6.94638e-06, 7.98286e-35
0.143906, 7.22871e-06, 8.1783e-35
0.145071, 7.52256e-06, 8.37846e-35
0.146246, 7.82842e-06, 8.58362e-35
0.147429, 8.14677e-06, 8.79354e-35
0.148623, 8.47813e-06, 9.00884e-35
0.149826, 8.82303e-06, 9.22929e-35
0.151039, 9.18202e-06, 9.45519e-35
0.152262, 9.55568e-06, 9.68664e-35
0.153495, 9.94462e-06, 9.92378e-35
0.154737, 1.03494e-05, 1.01665e-34
0.15599, 1.07708e-05, 1.04154e-34
0.157253, 1.12094e-05, 1.06703e-34
0.158526, 1.1666e-05, 1.09315e-34
0.159809, 1.21412e-05, 1.11989e-34
0.161103, 1.26358e-05, 1.1473e-34
0.162407, 1.31507e-05, 1.17538e-34
0.163722, 1.36867e-05, 1.20415e-34
0.165047, 1.42445e-05, 1.2336e-34
0.166384, 1.48252e-05, 1.26381e-34
0.167731, 1.54297e-05, 1.29474e-34
0.169088, 1.60588e-05, 1.32641e-34
0.170457, 1.67138e-05, 1.35887e-34
0.171837, 1.73955e-05, 1.39212e-34
0.173228, 1.81051e-05, 1.42619e-34
0.174631, 1.88438e-05, 1.4611e-34
0.176045, 1.96127e-05, 1.49686e-34
0.17747, 2.04131e-05, 1.53349e-34
0.178907, 2.12463e-05, 1.57102e-34
0.180355, 2.21135e-05, 1.60945e-34
0.181815, 2.30163e-05, 1.64883e-34
0.183287, 2.39561e-05, 1.68918e-34
0.184771, 2.49343e-05, 1.73052e-34
0.186267, 2.59526e-05, 1.77287e-34
0.187775, 2.70126e-05, 1.81625e-34
0.189295, 2.81161e-05, 1.86069e-34
0.190827, 2.92647e-05, 1.90621e-34
0.192372, 3.04604e-05, 1.95285e-34
0.193929, 3.17051e-05, 2.00062e-34
0.195499, 3.30008e-05, 2.04957e-34
0.197082, 3.43496e-05, 2.09973e-34
0.198678, 3.57536e-05, 2.15112e-34
0.200286, 3.72152e-05, 2.20374e-34
0.201908, 3.87367e-05, 2.25768e-34
0.203542, 4.03206e-05, 2.3129e-34
0.20519, 4.19693e-05, 2.36949e-34
0.206851, 4.36857e-05, 2.42746e-34
0.208526, 4.54724e-05, 2.48686e-34
0.210214, 4.73324e-05, 2.5477e-34
0.211916, 4.92686e-05, 2.61004e-34
0.213631, 5.12842e-05, 2.67387e-34
0.215361, 5.33824e-05, 2.7393e-34
0.217104, 5.55667e-05, 2.8063e-34
0.218862, 5.78406e-05, 2.87497e-34
0.220634, 6.02077e-05, 2.9453e-34
0.22242, 6.26719e-05, 3.01735e-34
0.224221, 6.52371e-05, 3.09118e-34
0.226036, 6.79076e-05, 3.16679e-34
0.227866, 7.06875e-05, 3.24426e-34
0.22971, 7.35816e-05, 3.32359e-34
0.23157, 7.65943e-05, 3.4049e-34
0.233445, 7.97306e-05, 3.4882e-34
0.235335, 8.29956e-05, 3.57353e-34
0.23724, 8.63945e-05, 3.66093e-34
0.23916, 8.99329e-05, 3.75045e-34
0.241097, 9.36165e-05, 3.84222e-34
0.243048, 9.74512e-05, 3.93616e-34
0.245016, 0.000101443, 4.03245e-34
0.247, 0.000105599, 4.1311e-34
0.248999, 0.000109926, 4.23211e-34
0.251015, 0.00011443, 4.33562e-34
0.253047, 0.000119118, 4.44165e-34
0.255096, 0.000124, 4.5503e-34
0.257161, 0.000129081, 4.66157e-34
0.259243, 0.000134371, 4.77558e-34
0.261342, 0.000139879, 4.89239e-34
0.263457, 0.000145612, 5.01199e-34
0.26559, 0.000151581, 5.13456e-34
0.26774, 0.000157794, 5.26011e-34
0.269908, 0.000164263, 5.38877e-34
0.272093, 0.000170998, 5.52053e-34
0.274296, 0.000178008, 5.65554e-34
0.276516, 0.000185307, 5.79379e-34
0.278755, 0.000192905, 5.93548e-34
0.281012, 0.000200816, 6.08062e-34
0.283287, 0.000209051, 6.2293e-34
0.28558, 0.000217624, 6.38158e-34
0.287892, 0.000226549, 6.5376e-34
0.290223, 0.000235841, 6.69746e-34
0.292572, 0.000245515, 6.86116e-34
0.294941, 0.000255585, 7.02893e-34
0.297329, 0.000266069, 7.20078e-34
0.299736, 0.000276984, 7.37681e-34
0.302162, 0.000288347, 7.5571e-34
0.304608, 0.000300177, 7.74181e-34
0.307074, 0.000312492, 7.93106e-34
0.30956, 0.000325314, 8.12492e-34
0.312066, 0.000338662, 8.32351e-34
0.314593, 0.000352558, 8.52701e-34
0.31714, 0.000367025, 8.73544e-34
0.319707, 0.000382086, 8.9489e-34
0.322295, 0.000397766, 9.16759e-34
0.324905, 0.000414091, 9.39171e-34
0.327535, 0.000431085, 9.62121e-34
0.330187, 0.000448778, 9.85637e-34
0.33286, 0.000467198, 1.00972e-33
0.335554, 0.000486374, 1.03439e-33
0.338271, 0.000506339, 1.05967e-33
0.341009, 0.000527123, 1.08556e-33
0.34377, 0.000548762, 1.11209e-33
0.346553, 0.000571289, 1.13926e-33
0.349359, 0.000594742, 1.1671e-33
0.352187, 0.000619159, 1.19561e-33
0.355038, 0.000644579, 1.22482e-33
0.357913, 0.000671043, 1.25475e-33
0.36081, 0.000698595, 1.28539e-33
0.363731, 0.000727279, 1.31679e-33
0.366676, 0.000757142, 1.34896e-33
0.369644, 0.000788231, 1.38191e-33
0.372637, 0.000820599, 1.41567e-33
0.375653, 0.000854296, 1.45023e-33
0.378695, 0.000889378, 1.48566e-33
0.38176, 0.000925902, 1.52194e-33
0.384851, 0.000963927, 1.55911e-33
0.387967, 0.00100351, 1.59719e-33
0.391108, 0.00104473, 1.63619e-33
0.394274, 0.00108764, 1.67614e-33
0.397466, 0.00113231, 1.71707e-33
0.400683, 0.00117882, 1.75899e-33
0.403927, 0.00122724, 1.80194e-33
0.407197, 0.00127765, 1.84593e-33
0.410494, 0.00133013, 1.891e-33
0.413817, 0.00138477, 1.93716e-33
0.417167, 0.00144165, 1.98444e-33
0.420544, 0.00150087, 2.03288e-33
0.423949, 0.00156253, 2.0825e-33
0.427381, 0.00162672, 2.13333e-33
0.430841, 0.00169355, 2.1854e-33
0.434329, 0.00176313, 2.23873e-33
0.437845, 0.00183556, 2.29336e-33
0.44139, 0.00191098, 2.34933e-33
0.444963, 0.00198949, 2.40665e-33
0.448566, 0.00207123, 2.46538e-33
0.452197, 0.00215633, 2.52552e-33
0.455858, 0.00224493, 2.58714e-33
0.459548, 0.00233718, 2.65024e-33
0.463269, 0.00243321, 2.7149e-33
0.467019, 0.00253319, 2.78112e-33
0.4708, 0.00263729, 2.84895e-33
0.474611, 0.00274566, 2.91843e-33
0.478454, 0.00285849, 2.98962e-33
0.482327, 0.00297595, 3.06251e-33
0.486232, 0.00309825, 3.13719e-33
0.490168, 0.00322557, 3.21368e-33
0.494136, 0.00335813, 3.29203e-33
0.498137, 0.00349613, 3.3723e-33
0.50217, 0.00363982, 3.45451e-33
0.506235, 0.0037894, 3.53871e-33
0.510333, 0.00394514, 3.62496e-33
0.514465, 0.00410729, 3.71332e-33
0.51863, 0.00427609, 3.80382e-33
0.522828, 0.00445184, 3.8965e-33
0.527061, 0.00463482, 3.99145e-33
0.531328, 0.00482532, 4.0887e-33
0.535629, 0.00502365, 4.18831e-33
0.539966, 0.00523014, 4.29035e-33
0.544337, 0.00544511, 4.39485e-33
0.548744, 0.00566893, 4.50191e-33
0.553186, 0.00590195, 4.61154e-33
0.557665, 0.00614455, 4.72386e-33
0.562179, 0.00639713, 4.83887e-33
0.566731, 0.00666009, 4.95671e-33
0.571319, 0.00693386, 5.07739e-33
0.575944, 0.00721889, 5.20099e-33
0.580607, 0.00751565, 5.3276e-33
0.585307, 0.0078246, 5.45726e-33
0.590045, 0.00814626, 5.59006e-33
0.594822, 0.00848115, 5.7261e-33
0.599638, 0.00882981, 5.86544e-33
0.604492, 0.0091928, 6.00814e-33
0.609386, 0.00957072, 6.15431e-33
0.614319, 0.00996419, 6.304e-33
0.619293, 0.0103738, 6.45735e-33
0.624306, 0.0108003, 6.61437e-33
0.62936, 0.0112443, 6.77521e-33
0.634456, 0.0117066, 6.93997e-33
0.639592, 0.0121879, 7.10868e-33
0.64477, 0.012689, 7.28149e-33
0.64999, 0.0132107, 7.45848e-33
0.655252, 0.0137539, 7.63974e-33
0.660556, 0.0143194, 7.82536e-33
0.665904, 0.0149081, 8.01551e-33
0.671295, 0.0155211, 8.21024e-33
0.67673, 0.0161592, 8.40969e-33
0.682208, 0.0168236, 8.61393e-33
0.687731, 0.0175154, 8.82312e-33
0.693299, 0.0182355, 9.03737e-33
0.698912, 0.0189853, 9.25679e-33
0.70457, 0.019766, 9.4815e-33
0.710274, 0.0205787, 9.71163e-33
0.716024, 0.0214249, 9.9473e-33
0.721821, 0.0223059, 1.01887e-32
0.727664, 0.0232231, 1.04358e-32
0.733555, 0.024178, 1.0689e-32
0.739494, 0.0251722, 1.09483e-32
0.74548, 0.0262073, 1.12137e-32
0.751516, 0.0272849, 1.14857e-32
0.7576, 0.0284069, 1.17641e-32
0.763733, 0.029575, 1.20492e-32
0.769916, 0.0307912, 1.23412e-32
0.776149, 0.0320573, 1.26403e-32
0.782432, 0.0333756, 1.29465e-32
0.788767, 0.0347481, 1.32601e-32
0.795152, 0.036177, 1.35812e-32
0.801589, 0.0376647, 1.391e-32
0.808079, 0.0392136, 1.42468e-32
0.814621, 0.0408262, 1.45917e-32
0.821216, 0.0425051, 1.49448e-32
0.827864, 0.044253, 1.53064e-32
0.834566, 0.0460729, 1.56767e-32
0.841322, 0.0479676, 1.60558e-32
0.848134, 0.0499402, 1.64441e-32
0.855, 0.051994, 1.68417e-32
0.861922, 0.0541323, 1.72488e-32
0.868899, 0.0563584, 1.76656e-32
0.875934, 0.0586762, 1.80924e-32
0.883025, 0.0610893, 1.85295e-32
0.890174, 0.0636016, 1.8977e-32
0.89738, 0.0662173, 1.94352e-32
0.904645, 0.0689406, 1.99043e-32
0.911969, 0.0717759, 2.03847e-32
0.919352, 0.0747278, 2.08766e-32
0.926795, 0.0778011, 2.13802e-32
0.934298, 0.0810008, 2.18959e-32
0.941861, 0.0843321, 2.24237e-32
0.949486, 0.0878005, 2.29643e-32
0.957173, 0.0914115, 2.35177e-32
0.964922, 0.0951711, 2.40843e-32
0.972734, 0.0990852, 2.46645e-32
0.980609, 0.10316, 2.52584e-32
0.988547, 0.107403, 2.58664e-32
0.99655, 0.111821, 2.6489e-32
1.00462, 0.11642, 2.71265e-32
1.01275, 0.121208, 2.77787e-32
1.02095, 0.126193, 2.84468e-32
1.02922, 0.131383, 2.9131e-32
1.03755, 0.136787, 2.98309e-32
1.04595, 0.142413, 3.05477e-32
1.05441, 0.14827, 3.12807e-32
1.06295, 0.154368, 3.20321e-32
1.07156, 0.160718, 3.28014e-32
1.08023, 0.167328, 3.3588e-32
1.08898, 0.17421, 3.43941e-32
1.09779, 0.181376, 3.52183e-32
1.10668, 0.188836, 3.60627e-32
1.11564, 0.196603, 3.69269e-32
1.12467, 0.204689, 3.78113e-32
1.13378, 0.213108, 3.87172e-32
1.14295, 0.221873, 3.96431e-32
1.15221, 0.230999, 4.05924e-32
1.16154, 0.2405, 4.15636e-32
1.17094, 0.250393, 4.2557e-32
1.18042, 0.260692, 4.35742e-32
1.18997, 0.271414, 4.46146e-32
1.19961, 0.282578, 4.56808e-32
1.20932, 0.294201, 4.67711e-32
1.21911, 0.306302, 4.78872e-32
1.22898, 0.318901, 4.90294e-32
1.23893, 0.332018, 5.01985e-32
1.24896, 0.345675, 5.13948e-32
1.25907, 0.359893, 5.2619e-32
