f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.39792e-27
0.008912, 5.76151e-11, 4.50549e-27
0.00898414, 5.91038e-11, 4.61567e-27
0.00905688, 6.06335e-11, 4.72858e-27
0.0091302, 6.22055e-11, 4.84423e-27
0.00920411, 6.38208e-11, 4.9627e-27
0.00927863, 6.54809e-11, 5.08408e-27
0.00935374, 6.7187e-11, 5.20841e-27
0.00942947, 6.89404e-11, 5.33579e-27
0.00950581, 7.07424e-11, 5.46629e-27
0.00958276, 7.25946e-11, 5.59996e-27
0.00966034, 7.44984e-11, 5.7369e-27
0.00973855, 7.64553e-11, 5.8772e-27
0.00981739, 7.84668e-11, 6.02092e-27
0.00989687, 8.05346e-11, 6.16816e-27
0.00997699, 8.26603e-11, 6.31898e-27
0.0100578, 8.48456e-11, 6.47357e-27
0.0101392, 8.70923e-11, 6.63182e-27
0.0102213, 8.94022e-11, 6.794e-27
0.010304, 9.17772e-11, 6.96003e-27
0.0103874, 9.42192e-11, 7.13016e-27
0.0104715, 9.67302e-11, 7.30451e-27
0.0105563, 9.93123e-11, 7.48315e-27
0.0106418, 1.01968e-10, 7.66619e-27
0.0107279, 1.04698e-10, 7.8535e-27
0.0108148, 1.07506e-10, 8.04561e-27
0.0109023, 1.10395e-10, 8.24218e-27
0.0109906, 1.13365e-10, 8.44375e-27
0.0110796, 1.16421e-10, 8.65022e-27
0.0111693, 1.19564e-10, 8.86168e-27
0.0112597, 1.22797e-10, 9.07824e-27
0.0113508, 1.26123e-10, 9.30002e-27
0.0114427, 1.29545e-10, 9.52735e-27
0.0115354, 1.33065e-10, 9.76039e-27
0.0116287, 1.36687e-10, 9.99872e-27
0.0117229, 1.40414e-10, 1.02433e-26
0.0118178, 1.44249e-10, 1.04936e-26
0.0119135, 1.48195e-10, 1.07501e-26
0.0120099, 1.52255e-10, 1.10127e-26
0.0121071, 1.56434e-10, 1.12818e-26
0.0122052, 1.60735e-10, 1.15577e-26
0.012304, 1.65162e-10, 1.18401e-26
0.0124036, 1.69718e-10, 1.21294e-26
0.012504, 1.74407e-10, 1.24257e-26
0.0126052, 1.79235e-10, 1.27293e-26
0.0127073, 1.84205e-10, 1.30404e-26
0.0128101, 1.89321e-10, 1.33588e-26
0.0129138, 1.94589e-10, 1.36852e-26
0.0130184, 2.00012e-10, 1.40197e-26
0.0131238, 2.05597e-10, 1.43622e-26
0.01323, 2.11347e-10, 1.47129e-26
0.0133371, 2.17269e-10, 1.50723e-26
0.0134451, 2.23368e-10, 1.54406e-26
0.013554, 2.29648e-10, 1.58179e-26
0.0136637, 2.36117e-10, 1.62042e-26
0.0137743, 2.4278e-10, 1.65999e-26
0.0138858, 2.49643e-10, 1.70053e-26
0.0139982, 2.56714e-10, 1.74205e-26
0.0141116, 2.63997e-10, 1.78463e-26
0.0142258, 2.71501e-10, 1.82819e-26
0.014341, 2.79232e-10, 1.87285e-26
0.0144571, 2.87198e-10, 1.91858e-26
0.0145741, 2.95407e-10, 1.96541e-26
0.0146921, 3.03866e-10, 2.0134e-26
0.014811, 3.12583e-10, 2.06254e-26
0.0149309, 3.21567e-10, 2.11289e-26
0.0150518, 3.30827e-10, 2.16449e-26
0.0151737, 3.40371e-10, 2.21735e-26
0.0152965, 3.50209e-10, 2.27145e-26
0.0154203, 3.60351e-10, 2.32688e-26
0.0155452, 3.70807e-10, 2.38371e-26
0.015671, 3.81587e-10, 2.44186e-26
0.0157979, 3.92701e-10, 2.50147e-26
0.0159258, 4.04161e-10, 2.56252e-26
0.0160547, 4.15979e-10, 2.62504e-26
0.0161847, 4.28166e-10, 2.68911e-26
0.0163157, 4.40734e-10, 2.75471e-26
0.0164478, 4.53697e-10, 2.82193e-26
0.016581, 4.67067e-10, 2.89081e-26
0.0167152, 4.80859e-10, 2.96131e-26
0.0168505, 4.95086e-10, 3.03354e-26
0.0169869, 5.09763e-10, 3.10753e-26
0.0171245, 5.24905e-10, 3.18337e-26
0.0172631, 5.40528e-10, 3.261e-26
0.0174028, 5.56649e-10, 3.3405e-26
0.0175437, 5.73284e-10, 3.42197e-26
0.0176858, 5.9045e-10, 3.50546e-26
0.0178289, 6.08167e-10, 3.59089e-26
0.0179733, 6.26452e-10, 3.67849e-26
0.0181188, 6.45325e-10, 3.76817e-26
0.0182655, 6.64806e-10, 3.86005e-26
0.0184133, 6.84917e-10, 3.9541e-26
0.0185624, 7.05678e-10, 4.0505e-26
0.0187127, 7.27113e-10, 4.14925e-26
0.0188642, 7.49244e-10, 4.25038e-26
0.0190169, 7.72096e-10, 4.35395e-26
0.0191708, 7.95694e-10, 4.46001e-26
0.019326, 8.20063e-10, 4.56869e-26
0.0194825, 8.45231e-10, 4.68004e-26
0.0196402, 8.71225e-10, 4.79404e-26
0.0197992, 8.98075e-10, 4.91083e-26
0.0199595, 9.25809e-10, 5.03046e-26
0.0201211, 9.54459e-10, 5.153e-26
0.020284, 9.84058e-10, 5.2785e-26
0.0204482, 1.01464e-09, 5.40704e-26
0.0206138, 1.04624e-09, 5.53875e-26
0.0207806, 1.07888e-09, 5.67354e-26
0.0209489, 1.11262e-09, 5.81173e-26
0.0211185, 1.14749e-09, 5.95321e-26
0.0212894, 1.18352e-09, 6.09807e-26
0.0214618, 1.22077e-09, 6.24653e-26
0.0216355, 1.25926e-09, 6.39851e-26
0.0218107, 1.29906e-09, 6.55426e-26
0.0219873, 1.3402e-09, 6.71377e-26
0.0221653, 1.38273e-09, 6.87711e-26
0.0223447, 1.4267e-09, 7.04437e-26
0.0225256, 1.47216e-09, 7.21573e-26
0.022708, 1.51917e-09, 7.39127e-26
0.0228918, 1.56779e-09, 7.57099e-26
0.0230771, 1.61806e-09, 7.75507e-26
0.0232639, 1.67006e-09, 7.9436e-26
0.0234523, 1.72384e-09, 8.13679e-26
0.0236421, 1.77946e-09, 8.33452e-26
0.0238335, 1.83701e-09, 8.5371e-26
0.0240265, 1.89653e-09, 8.74463e-26
0.024221, 1.95811e-09, 8.95711e-26
0.0244171, 2.02183e-09, 9.17476e-26
0.0246148, 2.08775e-09, 9.39769e-26
0.024814, 2.15596e-09, 9.62588e-26
0.0250149, 2.22655e-09, 9.85969e-26
0.0252174, 2.2996e-09, 1.00991e-25
0.0254216, 2.3752e-09, 1.03444e-25
0.0256274, 2.45345e-09, 1.05955e-25
0.0258349, 2.53443e-09, 1.08528e-25
0.026044, 2.61827e-09, 1.11161e-25
0.0262549, 2.70505e-09, 1.1386e-25
0.0264674, 2.79489e-09, 1.16622e-25
0.0266817, 2.8879e-09, 1.19451e-25
0.0268977, 2.9842e-09, 1.22349e-25
0.0271154, 3.08391e-09, 1.25315e-25
0.027335, 3.18716e-09, 1.28356e-25
0.0275562, 3.29409e-09, 1.31466e-25
0.0277793, 3.40481e-09, 1.34654e-25
0.0280042, 3.51949e-09, 1.37917e-25
0.0282309, 3.63826e-09, 1.4126e-25
0.0284595, 3.76128e-09, 1.44683e-25
0.0286899, 3.88871e-09, 1.48188e-25
0.0289222, 4.02072e-09, 1.51778e-25
0.0291563, 4.15747e-09, 1.55453e-25
0.0293923, 4.29915e-09, 1.59217e-25
0.0296303, 4.44594e-09, 1.63072e-25
0.0298702, 4.59803e-09, 1.67019e-25
0.030112, 4.75562e-09, 1.71061e-25
0.0303558, 4.91893e-09, 1.752e-25
0.0306015, 5.08816e-09, 1.79438e-25
0.0308493, 5.26354e-09, 1.83779e-25
0.031099, 5.44531e-09, 1.88222e-25
0.0313508, 5.6337e-09, 1.92773e-25
0.0316046, 5.82897e-09, 1.97432e-25
0.0318604, 6.03139e-09, 2.02203e-25
0.0321184, 6.24121e-09, 2.07089e-25
0.0323784, 6.45873e-09, 2.12091e-25
0.0326405, 6.68424e-09, 2.17213e-25
0.0329048, 6.91805e-09, 2.22459e-25
0.0331711, 7.16046e-09, 2.27827e-25
0.0334397, 7.41181e-09, 2.33327e-25
0.0337104, 7.67245e-09, 2.38956e-25
0.0339833, 7.94273e-09, 2.4472e-25
0.0342584, 8.22301e-09, 2.50622e-25
0.0345358, 8.51369e-09, 2.56666e-25
0.0348154, 8.81516e-09, 2.62853e-25
0.0350972, 9.12784e-09, 2.69186e-25
0.0353813, 9.45216e-09, 2.75671e-25
0.0356678, 9.78857e-09, 2.82312e-25
0.0359565, 1.01375e-08, 2.89109e-25
0.0362476, 1.04995e-08, 2.96069e-25
0.0365411, 1.08751e-08, 3.03196e-25
0.0368369, 1.12647e-08, 3.1049e-25
0.0371351, 1.1669e-08, 3.17958e-25
0.0374358, 1.20884e-08, 3.25606e-25
0.0377388, 1.25236e-08, 3.33431e-25
0.0380443, 1.29751e-08, 3.41444e-25
0.0383523, 1.34437e-08, 3.49647e-25
0.0386628, 1.393e-08, 3.58045e-25
0.0389758, 1.44346e-08, 3.66642e-25
0.0392914, 1.49584e-08, 3.75444e-25
0.0396095, 1.55019e-08, 3.84452e-25
0.0399301, 1.60661e-08, 3.93672e-25
0.0402534, 1.66517e-08, 4.03113e-25
0.0405793, 1.72595e-08, 4.12777e-25
0.0409078, 1.78904e-08, 4.22667e-25
0.041239, 1.85454e-08, 4.32792e-25
0.0415728, 1.92253e-08, 4.43154e-25
0.0419094, 1.99311e-08, 4.53763e-25
0.0422487, 2.06639e-08, 4.64621e-25
0.0425907, 2.14247e-08, 4.75733e-25
0.0429355, 2.22147e-08, 4.87107e-25
0.0432831, 2.30349e-08, 4.9875e-25
0.0436335, 2.38865e-08, 5.10665e-25
0.0439867, 2.47708e-08, 5.22859e-25
0.0443428, 2.56891e-08, 5.35341e-25
0.0447018, 2.66427e-08, 5.48115e-25
0.0450637, 2.76331e-08, 5.61189e-25
0.0454285, 2.86615e-08, 5.74568e-25
0.0457963, 2.97297e-08, 5.88262e-25
0.0461671, 3.0839e-08, 6.02277e-25
0.0465408, 3.19912e-08, 6.16615e-25
0.0469176, 3.3188e-08, 6.31291e-25
0.0472974, 3.4431e-08, 6.46308e-25
0.0476803, 3.57222e-08, 6.61675e-25
0.0480663, 3.70635e-08, 6.774e-25
0.0484555, 3.84568e-08, 6.93494e-25
0.0488477, 3.99042e-08, 7.09957e-25
0.0492432, 4.14079e-08, 7.26806e-25
0.0496418, 4.297e-08, 7.44043e-25
0.0500437, 4.45929e-08, 7.61682e-25
0.0504489, 4.62791e-08, 7.79733e-25
0.0508573, 4.8031e-08, 7.98197e-25
0.051269, 4.98512e-08, 8.17088e-25
0.0516841, 5.17425e-08, 8.36419e-25
0.0521025, 5.37078e-08, 8.56193e-25
0.0525243, 5.57498e-08, 8.76423e-25
0.0529495, 5.78718e-08, 8.97119e-25
0.0533782, 6.00769e-08, 9.18294e-25
0.0538103, 6.23683e-08, 9.39952e-25
0.0542459, 6.47497e-08, 9.62108e-25
0.0546851, 6.72245e-08, 9.84776e-25
0.0551278, 6.97965e-08, 1.00796e-24
0.0555741, 7.24695e-08, 1.03168e-24
0.056024, 7.52477e-08, 1.05593e-24
0.0564776, 7.81352e-08, 1.08075e-24
0.0569348, 8.11363e-08, 1.10612e-24
0.0573957, 8.42558e-08, 1.13208e-24
0.0578604, 8.74982e-08, 1.15863e-24
0.0583288, 9.08685e-08, 1.18578e-24
0.058801, 9.43718e-08, 1.21354e-24
0.059277, 9.80135e-08, 1.24194e-24
0.0597569, 1.01799e-07, 1.27098e-24
0.0602407, 1.05735e-07, 1.30067e-24
0.0607284, 1.09826e-07, 1.33104e-24
0.06122, 1.14079e-07, 1.36209e-24
0.0617156, 1.185e-07, 1.39384e-24
0.0622153, 1.23097e-07, 1.42631e-24
0.0627189, 1.27876e-07, 1.45949e-24
0.0632267, 1.32845e-07, 1.49344e-24
0.0637386, 1.38011e-07, 1.52814e-24
0.0642546, 1.43382e-07, 1.56361e-24
0.0647747, 1.48966e-07, 1.59987e-24
0.0652991, 1.54773e-07, 1.63694e-24
0.0658278, 1.60811e-07, 1.67485e-24
0.0663607, 1.67089e-07, 1.71359e-24
0.0668979, 1.73617e-07, 1.75318e-24
0.0674395, 1.80405e-07, 1.79366e-24
0.0679855, 1.87463e-07, 1.83504e-24
0.0685359, 1.94803e-07, 1.87732e-24
0.0690907, 2.02436e-07, 1.92053e-24
0.0696501, 2.10374e-07, 1.96471e-24
0.0702139, 2.18629e-07, 2.00984e-24
0.0707823, 2.27213e-07, 2.05596e-24
0.0713554, 2.36141e-07, 2.1031e-24
0.071933, 2.45425e-07, 2.15126e-24
0.0725154, 2.55081e-07, 2.20047e-24
0.0731025, 2.65124e-07, 2.25076e-24
0.0736943, 2.75569e-07, 2.30213e-24
0.0742909, 2.86431e-07, 2.35462e-24
0.0748923, 2.9773e-07, 2.40823e-24
0.0754986, 3.09481e-07, 2.46301e-24
0.0761098, 3.21703e-07, 2.51896e-24
0.076726, 3.34416e-07, 2.57612e-24
0.0773471, 3.47639e-07, 2.63449e-24
0.0779733, 3.61393e-07, 2.69412e-24
0.0786046, 3.75699e-07, 2.75502e-24
0.0792409, 3.9058e-07, 2.81721e-24
0.0798824, 4.06059e-07, 2.88072e-24
0.0805291, 4.22161e-07, 2.94558e-24
0.0811811, 4.3891e-07, 3.01181e-24
0.0818383, 4.56333e-07, 3.07943e-24
0.0825008, 4.74458e-07, 3.14846e-24
0.0831687, 4.93312e-07, 3.21895e-24
0.083842, 5.12925e-07, 3.29091e-24
0.0845208, 5.33329e-07, 3.36437e-24
0.085205, 5.54555e-07, 3.43935e-24
0.0858948, 5.76637e-07, 3.51589e-24
0.0865902, 5.99609e-07, 3.59401e-24
0.0872912, 6.23508e-07, 3.67373e-24
0.0879979, 6.48372e-07, 3.7551e-24
0.0887103, 6.74238e-07, 3.83813e-24
0.0894285, 7.0115e-07, 3.92285e-24
0.0901524, 7.29148e-07, 4.00929e-24
0.0908823, 7.58277e-07, 4.0975e-24
0.091618, 7.88584e-07, 4.18747e-24
0.0923597, 8.20115e-07, 4.27926e-24
0.0931075, 8.52921e-07, 4.37291e-24
0.0938612, 8.87054e-07, 4.46841e-24
0.0946211, 9.22568e-07, 4.56582e-24
0.0953871, 9.59519e-07, 4.66516e-24
0.0961593, 9.97966e-07, 4.76647e-24
0.0969378, 1.03797e-06, 4.86978e-24
0.0977226, 1.07959e-06, 4.97511e-24
0.0985137, 1.1229e-06, 5.0825e-24
0.0993113, 1.16796e-06, 5.192e-24
0.100115, 1.21485e-06, 5.30356e-24
0.100926, 1.26364e-06, 5.4174e-24
0.101743, 1.31441e-06, 5.53334e-24
0.102566, 1.36724e-06, 5.65141e-24
0.103397, 1.42221e-06, 5.77193e-24
0.104234, 1.47941e-06, 5.89463e-24
0.105078, 1.53893e-06, 6.01968e-24
0.105928, 1.60087e-06, 6.14695e-24
0.106786, 1.66532e-06, 6.27678e-24
0.10765, 1.73239e-06, 6.40887e-24
0.108522, 1.80218e-06, 6.54357e-24
0.109401, 1.87481e-06, 6.68075e-24
0.110286, 1.95039e-06, 6.82026e-24
0.111179, 2.02904e-06, 6.96245e-24
0.112079, 2.11088e-06, 7.10718e-24
0.112986, 2.19606e-06, 7.25447e-24
0.113901, 2.28469e-06, 7.40452e-24
0.114823, 2.37693e-06, 7.55717e-24
0.115753, 2.47293e-06, 7.71262e-24
0.11669, 2.57282e-06, 7.87071e-24
0.117635, 2.67679e-06, 8.03165e-24
0.118587, 2.78498e-06, 8.19527e-24
0.119547, 2.89758e-06, 8.36177e-24
0.120515, 3.01476e-06, 8.53118e-24
0.12149, 3.13671e-06, 8.70332e-24
0.122474, 3.26363e-06, 8.87858e-24
0.123466, 3.39572e-06, 9.05679e-24
0.124465, 3.53319e-06, 9.23779e-24
0.125473, 3.67626e-06, 9.42195e-24
0.126488, 3.82516e-06, 9.60894e-24
0.127513, 3.98013e-06, 9.7993e-24
0.128545, 4.14142e-06, 9.99251e-24
0.129585, 4.30928e-06, 1.01887e-23
0.130635, 4.48398e-06, 1.03884e-23
0.131692, 4.66581e-06, 1.0591e-23
0.132758, 4.85505e-06, 1.07967e-23
0.133833, 5.05202e-06, 1.10058e-23
0.134916, 5.25701e-06, 1.12179e-23
0.136009, 5.47038e-06, 1.14335e-23
0.13711, 5.69245e-06, 1.16522e-23
0.13822, 5.92358e-06, 1.18742e-23
0.139339, 6.16414e-06, 1.20995e-23
0.140467, 6.41453e-06, 1.2328e-23
0.141604, 6.67514e-06, 1.25599e-23
0.14275, 6.94638e-06, 1.2795e-23
0.143906, 7.22871e-06, 1.30336e-23
0.145071, 7.52256e-06, 1.32754e-23
0.146246, 7.82842e-06, 1.35207e-23
0.147429, 8.14677e-06, 1.37691e-23
0.148623, 8.47813e-06, 1.40211e-23
0.149826, 8.82303e-06, 1.42763e-23
0.151039, 9.18202e-06, 1.45349e-23
0.152262, 9.55568e-06, 1.47969e-23
0.153495, 9.94462e-06, 1.50623e-23
0.154737, 1.03494e-05, 1.53309e-23
0.15599, 1.07708e-05, 1.56029e-23
0.157253, 1.12094e-05, 1.58783e-23
0.158526, 1.1666e-05, 1.61569e-23
0.159809, 1.21412e-05, 1.64387e-23
0.161103, 1.26358e-05, 1.6724e-23
0.162407, 1.31507e-05, 1.70124e-23
0.163722, 1.36867e-05, 1.73041e-23
0.165047, 1.42445e-05, 1.75989e-23
0.166384, 1.48252e-05, 1.78972e-23
0.167731, 1.54297e-05, 1.81984e-23
0.169088, 1.60588e-05, 1.85026e-23
0.170457, 1.67138e-05, 1.88101e-23
0.171837, 1.73955e-05, 1.91205e-23
0.173228, 1.81051e-05, 1.9434e-23
0.174631, 1.88438e-05, 1.97506e-23
0.176045, 1.96127e-05, 2.007e-23
0.17747, 2.04131e-05, 2.03921e-23
0.178907, 2.12463e-05, 2.07172e-23
0.180355, 2.21135e-05, 2.10449e-23
0.181815, 2.30163e-05, 2.13753e-23
0.183287, 2.39561e-05, 2.17084e-23
0.184771, 2.49343e-05, 2.2044e-23
0.186267, 2.59526e-05, 2.23822e-23
0.187775, 2.70126e-05, 2.27227e-23
0.189295, 2.81161e-05, 2.30654e-23
0.190827, 2.92647e-05, 2.34104e-23
0.192372, 3.04604e-05, 2.37577e-23
0.193929, 3.17051e-05, 2.41069e-23
0.195499, 3.30008e-05, 2.44582e-23
0.197082, 3.43496e-05, 2.48114e-23
0.198678, 3.57536e-05, 2.51665e-23
0.200286, 3.72152e-05, 2.5523e-23
0.201908, 3.87367e-05, 2.58813e-23
0.203542, 4.03206e-05, 2.62408e-23
0.20519, 4.19693e-05, 2.66018e-23
0.206851, 4.36857e-05, 2.6964e-23
0.208526, 4.54724e-05, 2.73274e-23
0.210214, 4.73324e-05, 2.76917e-23
0.211916, 4.92686e-05, 2.80568e-23
0.213631, 5.12842e-05, 2.84226e-23
0.215361, 5.33824e-05, 2.87891e-23
0.217104, 5.55667e-05, 2.91558e-23
0.218862, 5.78406e-05, 2.9523e-23
0.220634, 6.02077e-05, 2.98903e-23
0.22242, 6.26719e-05, 3.02576e-23
0.224221, 6.52371e-05, 3.06247e-23
0.226036, 6.79076e-05, 3.09914e-23
0.227866, 7.06875e-05, 3.13577e-23
0.22971, 7.35816e-05, 3.17232e-23
0.23157, 7.65943e-05, 3.2088e-23
0.233445, 7.97306e-05, 3.24519e-23
0.235335, 8.29956e-05, 3.28145e-23
0.23724, 8.63945e-05, 3.31758e-23
0.23916, 8.99329e-05, 3.35354e-23
0.241097, 9.36165e-05, 3.38936e-23
0.243048, 9.74512e-05, 3.42496e-23
0.245016, 0.000101443, 3.46037e-23
0.247, 0.000105599, 3.49556e-23
0.248999, 0.000109926, 3.53048e-23
0.251015, 0.00011443, 3.56515e-23
0.253047, 0.000119118, 3.59953e-23
0.255096, 0.000124, 3.63361e-23
0.257161, 0.000129081, 3.66736e-23
0.259243, 0.000134371, 3.70077e-23
0.261342, 0.000139879, 3.73382e-23
0.263457, 0.000145612, 3.76647e-23
0.26559, 0.000151581, 3.79872e-23
0.26774, 0.000157794, 3.83055e-23
0.269908, 0.000164263, 3.86194e-23
0.272093, 0.000170998, 3.89285e-23
0.274296, 0.000178008, 3.92328e-23
0.276516, 0.000185307, 3.9532e-23
0.278755, 0.000192905, 3.9826e-23
0.281012, 0.000200816, 4.01145e-23
0.283287, 0.000209051, 4.03974e-23
0.28558, 0.000217624, 4.06743e-23
0.287892, 0.000226549, 4.09452e-23
0.290223, 0.000235841, 4.12098e-23
0.292572, 0.000245515, 4.1468e-23
0.294941, 0.000255585, 4.17196e-23
0.297329, 0.000266069, 4.19643e-23
0.299736, 0.000276984, 4.2202e-23
0.302162, 0.000288347, 4.24325e-23
0.304608, 0.000300177, 4.26556e-23
0.307074, 0.000312492, 4.28712e-23
0.30956, 0.000325314, 4.3079e-23
0.312066, 0.000338662, 4.3279e-23
0.314593, 0.000352558, 4.3471e-23
0.31714, 0.000367025, 4.36547e-23
0.319707, 0.000382086, 4.383e-23
0.322295, 0.000397766, 4.39968e-23
0.324905, 0.000414091, 4.4155e-23
0.327535, 0.000431085, 4.43043e-23
0.330187, 0.000448778, 4.44448e-23
0.33286, 0.000467198, 4.45761e-23
0.335554, 0.000486374, 4.46983e-23
0.338271, 0.000506339, 4.48112e-23
0.341009, 0.000527123, 4.49147e-23
0.34377, 0.000548762, 4.50086e-23
0.346553, 0.000571289, 4.5093e-23
0.349359, 0.000594742, 4.51677e-23
0.352187, 0.000619159, 4.52327e-23
0.355038, 0.000644579, 4.52878e-23
0.357913, 0.000671043, 4.53329e-23
0.36081, 0.000698595, 4.53682e-23
0.363731, 0.000727279, 4.53934e-23
0.366676, 0.000757142, 4.54085e-23
0.369644, 0.000788231, 4.54135e-23
0.372637, 0.000820599, 4.54085e-23
0.375653, 0.000854296, 4.53932e-23
0.378695, 0.000889378, 4.53679e-23
0.38176, 0.000925902, 4.53324e-23
0.384851, 0.000963927, 4.52867e-23
0.387967, 0.00100351, 4.52308e-23
0.391108, 0.00104473, 4.51649e-23
0.394274, 0.00108764, 4.50889e-23
0.397466, 0.00113231, 4.50028e-23
0.400683, 0.00117882, 4.49068e-23
0.403927, 0.00122724, 4.48008e-23
0.407197, 0.00127765, 4.46849e-23
0.410494, 0.00133013, 4.45591e-23
0.413817, 0.00138477, 4.44237e-23
0.417167, 0.00144165, 4.42785e-23
0.420544, 0.00150087, 4.41239e-23
0.423949, 0.00156253, 4.39597e-23
0.427381, 0.00162672, 4.37862e-23
0.430841, 0.00169355, 4.36035e-23
0.434329, 0.00176313, 4.34116e-23
0.437845, 0.00183556, 4.32108e-23
0.44139, 0.00191098, 4.30011e-23
0.444963, 0.00198949, 4.27827e-23
0.448566, 0.00207123, 4.25557e-23
0.452197, 0.00215633, 4.23204e-23
0.455858, 0.00224493, 4.20768e-23
0.459548, 0.00233718, 4.18251e-23
0.463269, 0.00243321, 4.15655e-23
0.467019, 0.00253319, 4.12982e-23
0.4708, 0.00263729, 4.10234e-23
0.474611, 0.00274566, 4.07412e-23
0.478454, 0.00285849, 4.04518e-23
0.482327, 0.00297595, 4.01555e-23
0.486232, 0.00309825, 3.98524e-23
0.490168, 0.00322557, 3.95428e-23
0.494136, 0.00335813, 3.92268e-23
0.498137, 0.00349613, 3.89046e-23
0.50217, 0.00363982, 3.85765e-23
0.506235, 0.0037894, 3.82428e-23
0.510333, 0.00394514, 3.79036e-23
0.514465, 0.00410729, 3.7559e-23
0.51863, 0.00427609, 3.72094e-23
0.522828, 0.00445184, 3.6855e-23
0.527061, 0.00463482, 3.6496e-23
0.531328, 0.00482532, 3.61326e-23
0.535629, 0.00502365, 3.57651e-23
0.539966, 0.00523014, 3.53936e-23
0.544337, 0.00544511, 3.50185e-23
0.548744, 0.00566893, 3.46399e-23
0.553186, 0.00590195, 3.42582e-23
0.557665, 0.00614455, 3.38733e-23
0.562179, 0.00639713, 3.34858e-23
0.566731, 0.00666009, 3.30956e-23
0.571319, 0.00693386, 3.27031e-23
0.575944, 0.00721889, 3.23085e-23
0.580607, 0.00751565, 3.1912e-23
0.585307, 0.0078246, 3.15139e-23
0.590045, 0.00814626, 3.11144e-23
0.594822, 0.00848115, 3.07135e-23
0.599638, 0.00882981, 3.03116e-23
0.604492, 0.0091928, 2.9909e-23
0.609386, 0.00957072, 2.95057e-23
0.614319, 0.00996419, 2.9102e-23
0.619293, 0.0103738, 2.86981e-23
0.624306, 0.0108003, 2.82942e-23
0.62936, 0.0112443, 2.78905e-23
0.634456, 0.0117066, 2.7487e-23
0.639592, 0.0121879, 2.70842e-23
0.64477, 0.012689, 2.66821e-23
0.64999, 0.0132107, 2.62808e-23
0.655252, 0.0137539, 2.58807e-23
0.660556, 0.0143194, 2.54818e-23
0.665904, 0.0149081, 2.50843e-23
0.671295, 0.0155211, 2.46884e-23
0.67673, 0.0161592, 2.42941e-23
0.682208, 0.0168236, 2.39018e-23
0.687731, 0.0175154, 2.35115e-23
0.693299, 0.0182355, 2.31233e-23
0.698912, 0.0189853, 2.27373e-23
0.70457, 0.019766, 2.23538e-23
0.710274, 0.0205787, 2.19729e-23
0.716024, 0.0214249, 2.15946e-23
0.721821, 0.0223059, 2.12191e-23
0.727664, 0.0232231, 2.08465e-23
0.733555, 0.024178, 2.04768e-23
0.739494, 0.0251722, 2.01103e-23
0.74548, 0.0262073, 1.9747e-23
0.751516, 0.0272849, 1.93868e-23
0.7576, 0.0284069, 1.90301e-23
0.763733, 0.029575, 1.86769e-23
0.769916, 0.0307912, 1.83272e-23
0.776149, 0.0320573, 1.79811e-23
0.782432, 0.0333756, 1.76387e-23
0.788767, 0.0347481, 1.73e-23
0.795152, 0.036177, 1.69651e-23
0.801589, 0.0376647, 1.66341e-23
0.808079, 0.0392136, 1.63069e-23
0.814621, 0.0408262, 1.59837e-23
0.821216, 0.0425051, 1.56645e-23
0.827864, 0.044253, 1.53494e-23
0.834566, 0.0460729, 1.50383e-23
0.841322, 0.0479676, 1.47313e-23
0.848134, 0.0499402, 1.44284e-23
0.855, 0.051994, 1.41298e-23
0.861922, 0.0541323, 1.38352e-23
0.868899, 0.0563584, 1.35449e-23
0.875934, 0.0586762, 1.32587e-23
0.883025, 0.0610893, 1.29768e-23
0.890174, 0.0636016, 1.26991e-23
0.89738, 0.0662173, 1.24257e-23
0.904645, 0.0689406, 1.21564e-23
0.911969, 0.0717759, 1.18913e-23
0.919352, 0.0747278, 1.16305e-23
0.926795, 0.0778011, 1.13739e-23
0.934298, 0.0810008, 1.11215e-23
0.941861, 0.0843321, 1.08733e-23
0.949486, 0.0878005, 1.06293e-23
0.957173, 0.0914115, 1.03894e-23
0.964922, 0.0951711, 1.01536e-23
0.972734, 0.0990852, 9.92197e-24
0.980609, 0.10316, 9.69442e-24
0.988547, 0.107403, 9.47095e-24
0.99655, 0.111821, 9.2515e-24
1.00462, 0.11642, 9.03599e-24
1.01275, 0.121208, 8.82461e-24
1.02095, 0.126193, 8.61706e-24
1.02922, 0.131383, 8.41333e-24
1.03755, 0.136787, 8.21365e-24
1.04595, 0.142413, 8.01774e-24
1.05441, 0.14827, 7.82582e-24
1.06295, 0.154368, 7.6374e-24
1.07156, 0.160718, 7.45268e-24
1.08023, 0.167328, 7.27185e-24
1.08898, 0.17421, 7.09446e-24
1.09779, 0.181376, 6.92088e-24
1.10668, 0.188836, 6.75068e-24
1.11564, 0.196603, 6.58402e-24
1.12467, 0.204689, 6.42088e-24
1.13378, 0.213108, 6.26103e-24
1.14295, 0.221873, 6.10478e-24
1.15221, 0.230999, 5.9516e-24
1.16154, 0.2405, 5.80178e-24
1.17094, 0.250393, 5.65528e-24
1.18042, 0.260692, 5.51189e-24
1.18997, 0.271414, 5.37175e-24
1.19961, 0.282578, 5.2345e-24
1.20932, 0.294201, 5.10041e-24
1.21911, 0.306302, 4.96929e-24
1.22898, 0.318901, 4.8411e-24
1.23893, 0.332018, 4.7158e-24
1.24896, 0.345675, 4.59336e-24
1.25907, 0.359893, 4.47373e-24
