f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.64114e-15
0.008912, 5.76151e-11, 5.46969e-15
0.00898414, 5.91038e-11, 5.30336e-15
0.00905688, 6.06335e-11, 5.14195e-15
0.0091302, 6.22055e-11, 4.98536e-15
0.00920411, 6.38208e-11, 4.83344e-15
0.00927863, 6.54809e-11, 4.68604e-15
0.00935374, 6.7187e-11, 4.54307e-15
0.00942947, 6.89404e-11, 4.40435e-15
0.00950581, 7.07424e-11, 4.26979e-15
0.00958276, 7.25946e-11, 4.13927e-15
0.00966034, 7.44984e-11, 4.01265e-15
0.00973855, 7.64553e-11, 3.88984e-15
0.00981739, 7.84668e-11, 3.77071e-15
0.00989687, 8.05346e-11, 3.65517e-15
0.00997699, 8.26603e-11, 3.54311e-15
0.0100578, 8.48456e-11, 3.43437e-15
0.0101392, 8.70923e-11, 3.329e-15
0.0102213, 8.94022e-11, 3.22675e-15
0.010304, 9.17772e-11, 3.12766e-15
0.0103874, 9.42192e-11, 3.03154e-15
0.0104715, 9.67302e-11, 2.93829e-15
0.0105563, 9.93123e-11, 2.84785e-15
0.0106418, 1.01968e-10, 2.76013e-15
0.0107279, 1.04698e-10, 2.67516e-15
0.0108148, 1.07506e-10, 2.59268e-15
0.0109023, 1.10395e-10, 2.51279e-15
0.0109906, 1.13365e-10, 2.43525e-15
0.0110796, 1.16421e-10, 2.36008e-15
0.0111693, 1.19564e-10, 2.28721e-15
0.0112597, 1.22797e-10, 2.21658e-15
0.0113508, 1.26123e-10, 2.14813e-15
0.0114427, 1.29545e-10, 2.08172e-15
0.0115354, 1.33065e-10, 2.01729e-15
0.0116287, 1.36687e-10, 1.95494e-15
0.0117229, 1.40414e-10, 1.89439e-15
0.0118178, 1.44249e-10, 1.83574e-15
0.0119135, 1.48195e-10, 1.77886e-15
0.0120099, 1.52255e-10, 1.72376e-15
0.0121071, 1.56434e-10, 1.67034e-15
0.0122052, 1.60735e-10, 1.61849e-15
0.012304, 1.65162e-10, 1.56829e-15
0.0124036, 1.69718e-10, 1.51962e-15
0.012504, 1.74407e-10, 1.47245e-15
0.0126052, 1.79235e-10, 1.42673e-15
0.0127073, 1.84205e-10, 1.38238e-15
0.0128101, 1.89321e-10, 1.33945e-15
0.0129138, 1.94589e-10, 1.29781e-15
0.0130184, 2.00012e-10, 1.25743e-15
0.0131238, 2.05597e-10, 1.21831e-15
0.01323, 2.11347e-10, 1.18041e-15
0.0133371, 2.17269e-10, 1.14367e-15
0.0134451, 2.23368e-10, 1.10805e-15
0.013554, 2.29648e-10, 1.07352e-15
0.0136637, 2.36117e-10, 1.04008e-15
0.0137743, 2.4278e-10, 1.00767e-15
0.0138858, 2.49643e-10, 9.7626e-16
0.0139982, 2.56714e-10, 9.4582e-16
0.0141116, 2.63997e-10, 9.16298e-16
0.0142258, 2.71501e-10, 8.87718e-16
0.014341, 2.79232e-10, 8.60004e-16
0.0144571, 2.87198e-10, 8.33156e-16
0.0145741, 2.95407e-10, 8.07148e-16
0.0146921, 3.03866e-10, 7.81934e-16
0.014811, 3.12583e-10, 7.57513e-16
0.0149309, 3.21567e-10, 7.33841e-16
0.0150518, 3.30827e-10, 7.10898e-16
0.0151737, 3.40371e-10, 6.88663e-16
0.0152965, 3.50209e-10, 6.67133e-16
0.0154203, 3.60351e-10, 6.4627e-16
0.0155452, 3.70807e-10, 6.2604e-16
0.015671, 3.81587e-10, 6.06455e-16
0.0157979, 3.92701e-10, 5.87467e-16
0.0159258, 4.04161e-10, 5.69073e-16
0.0160547, 4.15979e-10, 5.51256e-16
0.0161847, 4.28166e-10, 5.33986e-16
0.0163157, 4.40734e-10, 5.17259e-16
0.0164478, 4.53697e-10, 5.01049e-16
0.016581, 4.67067e-10, 4.8534e-16
0.0167152, 4.80859e-10, 4.70129e-16
0.0168505, 4.95086e-10, 4.55391e-16
0.0169869, 5.09763e-10, 4.41111e-16
0.0171245, 5.24905e-10, 4.27267e-16
0.0172631, 5.40528e-10, 4.13866e-16
0.0174028, 5.56649e-10, 4.00884e-16
0.0175437, 5.73284e-10, 3.88302e-16
0.0176858, 5.9045e-10, 3.76107e-16
0.0178289, 6.08167e-10, 3.64305e-16
0.0179733, 6.26452e-10, 3.52861e-16
0.0181188, 6.45325e-10, 3.41779e-16
0.0182655, 6.64806e-10, 3.31042e-16
0.0184133, 6.84917e-10, 3.20647e-16
0.0185624, 7.05678e-10, 3.1057e-16
0.0187127, 7.27113e-10, 3.00808e-16
0.0188642, 7.49244e-10, 2.91353e-16
0.0190169, 7.72096e-10, 2.82195e-16
0.0191708, 7.95694e-10, 2.73325e-16
0.019326, 8.20063e-10, 2.6473e-16
0.0194825, 8.45231e-10, 2.56402e-16
0.0196402, 8.71225e-10, 2.48338e-16
0.0197992, 8.98075e-10, 2.40525e-16
0.0199595, 9.25809e-10, 2.32957e-16
0.0201211, 9.54459e-10, 2.25625e-16
0.020284, 9.84058e-10, 2.18524e-16
0.0204482, 1.01464e-09, 2.11646e-16
0.0206138, 1.04624e-09, 2.04981e-16
0.0207806, 1.07888e-09, 1.9853e-16
0.0209489, 1.11262e-09, 1.92276e-16
0.0211185, 1.14749e-09, 1.86221e-16
0.0212894, 1.18352e-09, 1.80357e-16
0.0214618, 1.22077e-09, 1.74674e-16
0.0216355, 1.25926e-09, 1.69173e-16
0.0218107, 1.29906e-09, 1.63841e-16
0.0219873, 1.3402e-09, 1.58677e-16
0.0221653, 1.38273e-09, 1.53677e-16
0.0223447, 1.4267e-09, 1.48834e-16
0.0225256, 1.47216e-09, 1.44142e-16
0.022708, 1.51917e-09, 1.39597e-16
0.0228918, 1.56779e-09, 1.35196e-16
0.0230771, 1.61806e-09, 1.30934e-16
0.0232639, 1.67006e-09, 1.26805e-16
0.0234523, 1.72384e-09, 1.22805e-16
0.0236421, 1.77946e-09, 1.18932e-16
0.0238335, 1.83701e-09, 1.1518e-16
0.0240265, 1.89653e-09, 1.11546e-16
0.024221, 1.95811e-09, 1.08026e-16
0.0244171, 2.02183e-09, 1.04617e-16
0.0246148, 2.08775e-09, 1.01315e-16
0.024814, 2.15596e-09, 9.81191e-17
0.0250149, 2.22655e-09, 9.50219e-17
0.0252174, 2.2996e-09, 9.20226e-17
0.0254216, 2.3752e-09, 8.91169e-17
0.0256274, 2.45345e-09, 8.63034e-17
0.0258349, 2.53443e-09, 8.35781e-17
0.026044, 2.61827e-09, 8.09396e-17
0.0262549, 2.70505e-09, 7.83829e-17
0.0264674, 2.79489e-09, 7.5908e-17
0.0266817, 2.8879e-09, 7.35102e-17
0.0268977, 2.9842e-09, 7.11883e-17
0.0271154, 3.08391e-09, 6.89401e-17
0.027335, 3.18716e-09, 6.67614e-17
0.0275562, 3.29409e-09, 6.4653e-17
0.0277793, 3.40481e-09, 6.26101e-17
0.0280042, 3.51949e-09, 6.06316e-17
0.0282309, 3.63826e-09, 5.87157e-17
0.0284595, 3.76128e-09, 5.68597e-17
0.0286899, 3.88871e-09, 5.50627e-17
0.0289222, 4.02072e-09, 5.3322e-17
0.0291563, 4.15747e-09, 5.16369e-17
0.0293923, 4.29915e-09, 5.00048e-17
0.0296303, 4.44594e-09, 4.84237e-17
0.0298702, 4.59803e-09, 4.68926e-17
0.030112, 4.75562e-09, 4.54101e-17
0.0303558, 4.91893e-09, 4.39742e-17
0.0306015, 5.08816e-09, 4.25839e-17
0.0308493, 5.26354e-09, 4.1237e-17
0.031099, 5.44531e-09, 3.99331e-17
0.0313508, 5.6337e-09, 3.867e-17
0.0316046, 5.82897e-09, 3.7447e-17
0.0318604, 6.03139e-09, 3.62628e-17
0.0321184, 6.24121e-09, 3.51154e-17
0.0323784, 6.45873e-09, 3.40047e-17
0.0326405, 6.68424e-09, 3.29291e-17
0.0329048, 6.91805e-09, 3.18871e-17
0.0331711, 7.16046e-09, 3.08785e-17
0.0334397, 7.41181e-09, 2.99013e-17
0.0337104, 7.67245e-09, 2.89553e-17
0.0339833, 7.94273e-09, 2.80391e-17
0.0342584, 8.22301e-09, 2.71518e-17
0.0345358, 8.51369e-09, 2.62924e-17
0.0348154, 8.81516e-09, 2.54603e-17
0.0350972, 9.12784e-09, 2.46547e-17
0.0353813, 9.45216e-09, 2.38744e-17
0.0356678, 9.78857e-09, 2.31186e-17
0.0359565, 1.01375e-08, 2.2387e-17
0.0362476, 1.04995e-08, 2.16783e-17
0.0365411, 1.08751e-08, 2.09919e-17
0.0368369, 1.12647e-08, 2.03274e-17
0.0371351, 1.1669e-08, 1.96839e-17
0.0374358, 1.20884e-08, 1.90606e-17
0.0377388, 1.25236e-08, 1.84573e-17
0.0380443, 1.29751e-08, 1.78729e-17
0.0383523, 1.34437e-08, 1.7307e-17
0.0386628, 1.393e-08, 1.67589e-17
0.0389758, 1.44346e-08, 1.62283e-17
0.0392914, 1.49584e-08, 1.57143e-17
0.0396095, 1.55019e-08, 1.52166e-17
0.0399301, 1.60661e-08, 1.47348e-17
0.0402534, 1.66517e-08, 1.42681e-17
0.0405793, 1.72595e-08, 1.38162e-17
0.0409078, 1.78904e-08, 1.33786e-17
0.041239, 1.85454e-08, 1.29548e-17
0.0415728, 1.92253e-08, 1.25446e-17
0.0419094, 1.99311e-08, 1.21472e-17
0.0422487, 2.06639e-08, 1.17624e-17
0.0425907, 2.14247e-08, 1.13898e-17
0.0429355, 2.22147e-08, 1.1029e-17
0.0432831, 2.30349e-08, 1.06796e-17
0.0436335, 2.38865e-08, 1.03413e-17
0.0439867, 2.47708e-08, 1.00137e-17
0.0443428, 2.56891e-08, 9.69642e-18
0.0447018, 2.66427e-08, 9.3892e-18
0.0450637, 2.76331e-08, 9.09171e-18
0.0454285, 2.86615e-08, 8.80365e-18
0.0457963, 2.97297e-08, 8.52469e-18
0.0461671, 3.0839e-08, 8.25454e-18
0.0465408, 3.19912e-08, 7.99301e-18
0.0469176, 3.3188e-08, 7.73971e-18
0.0472974, 3.4431e-08, 7.49447e-18
0.0476803, 3.57222e-08, 7.25697e-18
0.0480663, 3.70635e-08, 7.027e-18
0.0484555, 3.84568e-08, 6.80427e-18
0.0488477, 3.99042e-08, 6.58867e-18
0.0492432, 4.14079e-08, 6.37983e-18
0.0496418, 4.297e-08, 6.17766e-18
0.0500437, 4.45929e-08, 5.98186e-18
0.0504489, 4.62791e-08, 5.79224e-18
0.0508573, 4.8031e-08, 5.60866e-18
0.051269, 4.98512e-08, 5.4309e-18
0.0516841, 5.17425e-08, 5.25874e-18
0.0521025, 5.37078e-08, 5.09206e-18
0.0525243, 5.57498e-08, 4.93065e-18
0.0529495, 5.78718e-08, 4.77436e-18
0.0533782, 6.00769e-08, 4.623e-18
0.0538103, 6.23683e-08, 4.47646e-18
0.0542459, 6.47497e-08, 4.33457e-18
0.0546851, 6.72245e-08, 4.19714e-18
0.0551278, 6.97965e-08, 4.06409e-18
0.0555741, 7.24695e-08, 3.93525e-18
0.056024, 7.52477e-08, 3.81049e-18
0.0564776, 7.81352e-08, 3.68967e-18
0.0569348, 8.11363e-08, 3.5727e-18
0.0573957, 8.42558e-08, 3.45944e-18
0.0578604, 8.74982e-08, 3.34975e-18
0.0583288, 9.08685e-08, 3.24355e-18
0.058801, 9.43718e-08, 3.14071e-18
0.059277, 9.80135e-08, 3.04113e-18
0.0597569, 1.01799e-07, 2.94471e-18
0.0602407, 1.05735e-07, 2.85133e-18
0.0607284, 1.09826e-07, 2.76092e-18
0.06122, 1.14079e-07, 2.67338e-18
0.0617156, 1.185e-07, 2.58861e-18
0.0622153, 1.23097e-07, 2.50652e-18
0.0627189, 1.27876e-07, 2.42705e-18
0.0632267, 1.32845e-07, 2.35008e-18
0.0637386, 1.38011e-07, 2.27555e-18
0.0642546, 1.43382e-07, 2.20339e-18
0.0647747, 1.48966e-07, 2.13353e-18
0.0652991, 1.54773e-07, 2.06587e-18
0.0658278, 1.60811e-07, 2.00035e-18
0.0663607, 1.67089e-07, 1.93691e-18
0.0668979, 1.73617e-07, 1.87549e-18
0.0674395, 1.80405e-07, 1.81601e-18
0.0679855, 1.87463e-07, 1.75841e-18
0.0685359, 1.94803e-07, 1.70265e-18
0.0690907, 2.02436e-07, 1.64865e-18
0.0696501, 2.10374e-07, 1.59636e-18
0.0702139, 2.18629e-07, 1.54573e-18
0.0707823, 2.27213e-07, 1.49671e-18
0.0713554, 2.36141e-07, 1.44924e-18
0.071933, 2.45425e-07, 1.40328e-18
0.0725154, 2.55081e-07, 1.35877e-18
0.0731025, 2.65124e-07, 1.31567e-18
0.0736943, 2.75569e-07, 1.27394e-18
0.0742909, 2.86431e-07, 1.23353e-18
0.0748923, 2.9773e-07, 1.19441e-18
0.0754986, 3.09481e-07, 1.15652e-18
0.0761098, 3.21703e-07, 1.11984e-18
0.076726, 3.34416e-07, 1.08432e-18
0.0773471, 3.47639e-07, 1.04993e-18
0.0779733, 3.61393e-07, 1.01662e-18
0.0786046, 3.75699e-07, 9.84372e-19
0.0792409, 3.9058e-07, 9.5315e-19
0.0798824, 4.06059e-07, 9.22916e-19
0.0805291, 4.22161e-07, 8.9364e-19
0.0811811, 4.3891e-07, 8.6529e-19
0.0818383, 4.56333e-07, 8.37843e-19
0.0825008, 4.74458e-07, 8.11266e-19
0.0831687, 4.93312e-07, 7.85531e-19
0.083842, 5.12925e-07, 7.60613e-19
0.0845208, 5.33329e-07, 7.36483e-19
0.085205, 5.54555e-07, 7.13122e-19
0.0858948, 5.76637e-07, 6.90499e-19
0.0865902, 5.99609e-07, 6.68593e-19
0.0872912, 6.23508e-07, 6.47384e-19
0.0879979, 6.48372e-07, 6.26846e-19
0.0887103, 6.74238e-07, 6.0696e-19
0.0894285, 7.0115e-07, 5.87704e-19
0.0901524, 7.29148e-07, 5.69061e-19
0.0908823, 7.58277e-07, 5.51007e-19
0.091618, 7.88584e-07, 5.33528e-19
0.0923597, 8.20115e-07, 5.16602e-19
0.0931075, 8.52921e-07, 5.00211e-19
0.0938612, 8.87054e-07, 4.84343e-19
0.0946211, 9.22568e-07, 4.68976e-19
0.0953871, 9.59519e-07, 4.54098e-19
0.0961593, 9.97966e-07, 4.39692e-19
0.0969378, 1.03797e-06, 4.25741e-19
0.0977226, 1.07959e-06, 4.12234e-19
0.0985137, 1.1229e-06, 3.99156e-19
0.0993113, 1.16796e-06, 3.86491e-19
0.100115, 1.21485e-06, 3.74233e-19
0.100926, 1.26364e-06, 3.62352e-19
0.101743, 1.31441e-06, 3.50857e-19
0.102566, 1.36724e-06, 3.39734e-19
0.103397, 1.42221e-06, 3.28947e-19
0.104234, 1.47941e-06, 3.18511e-19
0.105078, 1.53893e-06, 3.08403e-19
0.105928, 1.60087e-06, 2.98626e-19
0.106786, 1.66532e-06, 2.89146e-19
0.10765, 1.73239e-06, 2.79978e-19
0.108522, 1.80218e-06, 2.71089e-19
0.109401, 1.87481e-06, 2.62484e-19
0.110286, 1.95039e-06, 2.54162e-19
0.111179, 2.02904e-06, 2.46096e-19
0.112079, 2.11088e-06, 2.38288e-19
0.112986, 2.19606e-06, 2.3073e-19
0.113901, 2.28469e-06, 2.23407e-19
0.114823, 2.37693e-06, 2.16319e-19
0.115753, 2.47293e-06, 2.09452e-19
0.11669, 2.57282e-06, 2.02807e-19
0.117635, 2.67679e-06, 1.9637e-19
0.118587, 2.78498e-06, 1.90141e-19
0.119547, 2.89758e-06, 1.84109e-19
0.120515, 3.01476e-06, 1.78266e-19
0.12149, 3.13671e-06, 1.72613e-19
0.122474, 3.26363e-06, 1.67133e-19
0.123466, 3.39572e-06, 1.61827e-19
0.124465, 3.53319e-06, 1.56695e-19
0.125473, 3.67626e-06, 1.51721e-19
0.126488, 3.82516e-06, 1.46911e-19
0.127513, 3.98013e-06, 1.42245e-19
0.128545, 4.14142e-06, 1.37732e-19
0.129585, 4.30928e-06, 1.33365e-19
0.130635, 4.48398e-06, 1.29129e-19
0.131692, 4.66581e-06, 1.25034e-19
0.132758, 4.85505e-06, 1.21067e-19
0.133833, 5.05202e-06, 1.17225e-19
0.134916, 5.25701e-06, 1.13506e-19
0.136009, 5.47038e-06, 1.09902e-19
0.13711, 5.69245e-06, 1.06415e-19
0.13822, 5.92358e-06, 1.03038e-19
0.139339, 6.16414e-06, 9.97685e-20
0.140467, 6.41453e-06, 9.66028e-20
0.141604, 6.67514e-06, 9.35378e-20
0.14275, 6.94638e-06, 9.05706e-20
0.143906, 7.22871e-06, 8.76957e-20
0.145071, 7.52256e-06, 8.4913e-20
0.146246, 7.82842e-06, 8.22172e-20
0.147429, 8.14677e-06, 7.96103e-20
0.148623, 8.47813e-06, 7.70831e-20
0.149826, 8.82303e-06, 7.46374e-20
0.151039, 9.18202e-06, 7.22689e-20
0.152262, 9.55568e-06, 6.99751e-20
0.153495, 9.94462e-06, 6.7754e-20
0.154737, 1.03494e-05, 6.5605e-20
0.15599, 1.07708e-05, 6.35227e-20
0.157253, 1.12094e-05, 6.15067e-20
0.158526, 1.1666e-05, 5.95549e-20
0.159809, 1.21412e-05, 5.76656e-20
0.161103, 1.26358e-05, 5.58353e-20
0.162407, 1.31507e-05, 5.40638e-20
0.163722, 1.36867e-05, 5.23479e-20
0.165047, 1.42445e-05, 5.06872e-20
0.166384, 1.48252e-05, 4.90777e-20
0.167731, 1.54297e-05, 4.75203e-20
0.169088, 1.60588e-05, 4.60133e-20
0.170457, 1.67138e-05, 4.4553e-20
0.171837, 1.73955e-05, 4.31391e-20
0.173228, 1.81051e-05, 4.17702e-20
0.174631, 1.88438e-05, 4.04441e-20
0.176045, 1.96127e-05, 3.91605e-20
0.17747, 2.04131e-05, 3.79179e-20
0.178907, 2.12463e-05, 3.67144e-20
0.180355, 2.21135e-05, 3.55496e-20
0.181815, 2.30163e-05, 3.44215e-20
0.183287, 2.39561e-05, 3.33291e-20
0.184771, 2.49343e-05, 3.22713e-20
0.186267, 2.59526e-05, 3.12471e-20
0.187775, 2.70126e-05, 3.02554e-20
0.189295, 2.81161e-05, 2.92954e-20
0.190827, 2.92647e-05, 2.8366e-20
0.192372, 3.04604e-05, 2.74657e-20
0.193929, 3.17051e-05, 2.65943e-20
0.195499, 3.30008e-05, 2.57503e-20
0.197082, 3.43496e-05, 2.4933e-20
0.198678, 3.57536e-05, 2.41415e-20
0.200286, 3.72152e-05, 2.33756e-20
0.201908, 3.87367e-05, 2.26335e-20
0.203542, 4.03206e-05, 2.19155e-20
0.20519, 4.19693e-05, 2.12199e-20
0.206851, 4.36857e-05, 2.05466e-20
0.208526, 4.54724e-05, 1.98943e-20
0.210214, 4.73324e-05, 1.92631e-20
0.211916, 4.92686e-05, 1.86517e-20
0.213631, 5.12842e-05, 1.806e-20
0.215361, 5.33824e-05, 1.74867e-20
0.217104, 5.55667e-05, 1.69319e-20
0.218862, 5.78406e-05, 1.63944e-20
0.220634, 6.02077e-05, 1.58741e-20
0.22242, 6.26719e-05, 1.53703e-20
0.224221, 6.52371e-05, 1.48825e-20
0.226036, 6.79076e-05, 1.44102e-20
0.227866, 7.06875e-05, 1.39529e-20
0.22971, 7.35816e-05, 1.35102e-20
0.23157, 7.65943e-05, 1.30814e-20
0.233445, 7.97306e-05, 1.26662e-20
0.235335, 8.29956e-05, 1.22642e-20
0.23724, 8.63945e-05, 1.1875e-20
0.23916, 8.99329e-05, 1.14983e-20
0.241097, 9.36165e-05, 1.11332e-20
0.243048, 9.74512e-05, 1.078e-20
0.245016, 0.000101443, 1.04379e-20
0.247, 0.000105599, 1.01065e-20
0.248999, 0.000109926, 9.7859e-21
0.251015, 0.00011443, 9.47531e-21
0.253047, 0.000119118, 9.17462e-21
0.255096, 0.000124, 8.8834e-21
0.257161, 0.000129081, 8.60149e-21
0.259243, 0.000134371, 8.3285e-21
0.261342, 0.000139879, 8.06416e-21
0.263457, 0.000145612, 7.80832e-21
0.26559, 0.000151581, 7.5605e-21
0.26774, 0.000157794, 7.32057e-21
0.269908, 0.000164263, 7.08819e-21
0.272093, 0.000170998, 6.86325e-21
0.274296, 0.000178008, 6.64541e-21
0.276516, 0.000185307, 6.43457e-21
0.278755, 0.000192905, 6.23032e-21
0.281012, 0.000200816, 6.03257e-21
0.283287, 0.000209051, 5.84112e-21
0.28558, 0.000217624, 5.65577e-21
0.287892, 0.000226549, 5.47627e-21
0.290223, 0.000235841, 5.30245e-21
0.292572, 0.000245515, 5.13421e-21
0.294941, 0.000255585, 4.97124e-21
0.297329, 0.000266069, 4.81345e-21
0.299736, 0.000276984, 4.6607e-21
0.302162, 0.000288347, 4.51282e-21
0.304608, 0.000300177, 4.36961e-21
0.307074, 0.000312492, 4.23093e-21
0.30956, 0.000325314, 4.09665e-21
0.312066, 0.000338662, 3.96664e-21
0.314593, 0.000352558, 3.84073e-21
0.31714, 0.000367025, 3.71883e-21
0.319707, 0.000382086, 3.60082e-21
0.322295, 0.000397766, 3.48656e-21
0.324905, 0.000414091, 3.37587e-21
0.327535, 0.000431085, 3.26874e-21
0.330187, 0.000448778, 3.16499e-21
0.33286, 0.000467198, 3.06455e-21
0.335554, 0.000486374, 2.96731e-21
0.338271, 0.000506339, 2.87313e-21
0.341009, 0.000527123, 2.78196e-21
0.34377, 0.000548762, 2.69366e-21
0.346553, 0.000571289, 2.60817e-21
0.349359, 0.000594742, 2.52538e-21
0.352187, 0.000619159, 2.44525e-21
0.355038, 0.000644579, 2.36765e-21
0.357913, 0.000671043, 2.29249e-21
0.36081, 0.000698595, 2.21974e-21
0.363731, 0.000727279, 2.14929e-21
0.366676, 0.000757142, 2.08107e-21
0.369644, 0.000788231, 2.01504e-21
0.372637, 0.000820599, 1.95108e-21
0.375653, 0.000854296, 1.88917e-21
0.378695, 0.000889378, 1.8292e-21
0.38176, 0.000925902, 1.77116e-21
0.384851, 0.000963927, 1.71494e-21
0.387967, 0.00100351, 1.66051e-21
0.391108, 0.00104473, 1.60781e-21
0.394274, 0.00108764, 1.55678e-21
0.397466, 0.00113231, 1.50737e-21
0.400683, 0.00117882, 1.45955e-21
0.403927, 0.00122724, 1.41322e-21
0.407197, 0.00127765, 1.36837e-21
0.410494, 0.00133013, 1.32494e-21
0.413817, 0.00138477, 1.28289e-21
0.417167, 0.00144165, 1.24218e-21
0.420544, 0.00150087, 1.20276e-21
0.423949, 0.00156253, 1.16458e-21
0.427381, 0.00162672, 1.12762e-21
0.430841, 0.00169355, 1.09183e-21
0.434329, 0.00176313, 1.05718e-21
0.437845, 0.00183556, 1.02363e-21
0.44139, 0.00191098, 9.91139e-22
0.444963, 0.00198949, 9.59686e-22
0.448566, 0.00207123, 9.29222e-22
0.452197, 0.00215633, 8.99735e-22
0.455858, 0.00224493, 8.71179e-22
0.459548, 0.00233718, 8.43533e-22
0.463269, 0.00243321, 8.16757e-22
0.467019, 0.00253319, 7.90839e-22
0.4708, 0.00263729, 7.65739e-22
0.474611, 0.00274566, 7.41439e-22
0.478454, 0.00285849, 7.17903e-22
0.482327, 0.00297595, 6.95122e-22
0.486232, 0.00309825, 6.73059e-22
0.490168, 0.00322557, 6.517e-22
0.494136, 0.00335813, 6.31018e-22
0.498137, 0.00349613, 6.10988e-22
0.50217, 0.00363982, 5.91596e-22
0.506235, 0.0037894, 5.72822e-22
0.510333, 0.00394514, 5.54643e-22
0.514465, 0.00410729, 5.37038e-22
0.51863, 0.00427609, 5.19994e-22
0.522828, 0.00445184, 5.03493e-22
0.527061, 0.00463482, 4.87512e-22
0.531328, 0.00482532, 4.7204e-22
0.535629, 0.00502365, 4.5706e-22
0.539966, 0.00523014, 4.42552e-22
0.544337, 0.00544511, 4.28507e-22
0.548744, 0.00566893, 4.14907e-22
0.553186, 0.00590195, 4.0174e-22
0.557665, 0.00614455, 3.88988e-22
0.562179, 0.00639713, 3.76645e-22
0.566731, 0.00666009, 3.64689e-22
0.571319, 0.00693386, 3.53115e-22
0.575944, 0.00721889, 3.41908e-22
0.580607, 0.00751565, 3.31056e-22
0.585307, 0.0078246, 3.2055e-22
0.590045, 0.00814626, 3.10378e-22
0.594822, 0.00848115, 3.00527e-22
0.599638, 0.00882981, 2.90988e-22
0.604492, 0.0091928, 2.81754e-22
0.609386, 0.00957072, 2.72811e-22
0.614319, 0.00996419, 2.64153e-22
0.619293, 0.0103738, 2.55769e-22
0.624306, 0.0108003, 2.47652e-22
0.62936, 0.0112443, 2.39793e-22
0.634456, 0.0117066, 2.32181e-22
0.639592, 0.0121879, 2.24813e-22
0.64477, 0.012689, 2.17677e-22
0.64999, 0.0132107, 2.10769e-22
0.655252, 0.0137539, 2.0408e-22
0.660556, 0.0143194, 1.97603e-22
0.665904, 0.0149081, 1.91332e-22
0.671295, 0.0155211, 1.85259e-22
0.67673, 0.0161592, 1.79379e-22
0.682208, 0.0168236, 1.73687e-22
0.687731, 0.0175154, 1.68174e-22
0.693299, 0.0182355, 1.62836e-22
0.698912, 0.0189853, 1.57668e-22
0.70457, 0.019766, 1.52664e-22
0.710274, 0.0205787, 1.47819e-22
0.716024, 0.0214249, 1.43128e-22
0.721821, 0.0223059, 1.38585e-22
0.727664, 0.0232231, 1.34187e-22
0.733555, 0.024178, 1.29928e-22
0.739494, 0.0251722, 1.25804e-22
0.74548, 0.0262073, 1.21812e-22
0.751516, 0.0272849, 1.17946e-22
0.7576, 0.0284069, 1.14202e-22
0.763733, 0.029575, 1.10578e-22
0.769916, 0.0307912, 1.07068e-22
0.776149, 0.0320573, 1.0367e-22
0.782432, 0.0333756, 1.0038e-22
0.788767, 0.0347481, 9.71942e-23
0.795152, 0.036177, 9.41098e-23
0.801589, 0.0376647, 9.11231e-23
0.808079, 0.0392136, 8.82308e-23
0.814621, 0.0408262, 8.54305e-23
0.821216, 0.0425051, 8.27191e-23
0.827864, 0.044253, 8.00939e-23
0.834566, 0.0460729, 7.7552e-23
0.841322, 0.0479676, 7.50908e-23
0.848134, 0.0499402, 7.27073e-23
0.855, 0.051994, 7.03998e-23
0.861922, 0.0541323, 6.81654e-23
0.868899, 0.0563584, 6.60023e-23
0.875934, 0.0586762, 6.39073e-23
0.883025, 0.0610893, 6.18791e-23
0.890174, 0.0636016, 5.99151e-23
0.89738, 0.0662173, 5.80137e-23
0.904645, 0.0689406, 5.61725e-23
0.911969, 0.0717759, 5.43896e-23
0.919352, 0.0747278, 5.26634e-23
0.926795, 0.0778011, 5.0992e-23
0.934298, 0.0810008, 4.93736e-23
0.941861, 0.0843321, 4.78068e-23
0.949486, 0.0878005, 4.62895e-23
0.957173, 0.0914115, 4.48203e-23
0.964922, 0.0951711, 4.33978e-23
0.972734, 0.0990852, 4.20204e-23
0.980609, 0.10316, 4.06868e-23
0.988547, 0.107403, 3.93956e-23
0.99655, 0.111821, 3.81453e-23
1.00462, 0.11642, 3.69343e-23
1.01275, 0.121208, 3.57625e-23
1.02095, 0.126193, 3.46273e-23
1.02922, 0.131383, 3.35277e-23
1.03755, 0.136787, 3.24639e-23
1.04595, 0.142413, 3.14336e-23
1.05441, 0.14827, 3.04368e-23
1.06295, 0.154368, 2.94704e-23
1.07156, 0.160718, 2.85346e-23
1.08023, 0.167328, 2.76295e-23
1.08898, 0.17421, 2.67521e-23
1.09779, 0.181376, 2.59036e-23
1.10668, 0.188836, 2.50813e-23
1.11564, 0.196603, 2.42852e-23
1.12467, 0.204689, 2.35146e-23
1.13378, 0.213108, 2.27679e-23
1.14295, 0.221873, 2.20459e-23
1.15221, 0.230999, 2.13457e-23
1.16154, 0.2405, 2.06681e-23
1.17094, 0.250393, 2.00124e-23
1.18042, 0.260692, 1.93772e-23
1.18997, 0.271414, 1.87626e-23
1.19961, 0.282578, 1.81668e-23
1.20932, 0.294201, 1.75903e-23
1.21911, 0.306302, 1.7032e-23
1.22898, 0.318901, 1.64914e-23
1.23893, 0.332018, 1.5968e-23
1.24896, 0.345675, 1.54612e-23
1.25907, 0.359893, 1.49706e-23
