f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.75456e-15
0.008912, 5.76151e-11, 4.71151e-15
0.00898414, 5.91038e-11, 4.66784e-15
0.00905688, 6.06335e-11, 4.62355e-15
0.0091302, 6.22055e-11, 4.57868e-15
0.00920411, 6.38208e-11, 4.53326e-15
0.00927863, 6.54809e-11, 4.48731e-15
0.00935374, 6.7187e-11, 4.44088e-15
0.00942947, 6.89404e-11, 4.39397e-15
0.00950581, 7.07424e-11, 4.34662e-15
0.00958276, 7.25946e-11, 4.29887e-15
0.00966034, 7.44984e-11, 4.25074e-15
0.00973855, 7.64553e-11, 4.20225e-15
0.00981739, 7.84668e-11, 4.15344e-15
0.00989687, 8.05346e-11, 4.10433e-15
0.00997699, 8.26603e-11, 4.05495e-15
0.0100578, 8.48456e-11, 4.00531e-15
0.0101392, 8.70923e-11, 3.95549e-15
0.0102213, 8.94022e-11, 3.90547e-15
0.010304, 9.17772e-11, 3.85532e-15
0.0103874, 9.42192e-11, 3.80502e-15
0.0104715, 9.67302e-11, 3.75459e-15
0.0105563, 9.93123e-11, 3.70408e-15
0.0106418, 1.01968e-10, 3.6535e-15
0.0107279, 1.04698e-10, 3.60295e-15
0.0108148, 1.07506e-10, 3.55233e-15
0.0109023, 1.10395e-10, 3.50178e-15
0.0109906, 1.13365e-10, 3.45123e-15
0.0110796, 1.16421e-10, 3.40075e-15
0.0111693, 1.19564e-10, 3.35036e-15
0.0112597, 1.22797e-10, 3.30011e-15
0.0113508, 1.26123e-10, 3.24999e-15
0.0114427, 1.29545e-10, 3.2e-15
0.0115354, 1.33065e-10, 3.15015e-15
0.0116287, 1.36687e-10, 3.10057e-15
0.0117229, 1.40414e-10, 3.05113e-15
0.0118178, 1.44249e-10, 3.00195e-15
0.0119135, 1.48195e-10, 2.953e-15
0.0120099, 1.52255e-10, 2.90436e-15
0.0121071, 1.56434e-10, 2.85599e-15
0.0122052, 1.60735e-10, 2.80787e-15
0.012304, 1.65162e-10, 2.7601e-15
0.0124036, 1.69718e-10, 2.71267e-15
0.012504, 1.74407e-10, 2.66558e-15
0.0126052, 1.79235e-10, 2.61886e-15
0.0127073, 1.84205e-10, 2.57248e-15
0.0128101, 1.89321e-10, 2.52654e-15
0.0129138, 1.94589e-10, 2.48096e-15
0.0130184, 2.00012e-10, 2.43577e-15
0.0131238, 2.05597e-10, 2.39102e-15
0.01323, 2.11347e-10, 2.34672e-15
0.0133371, 2.17269e-10, 2.30285e-15
0.0134451, 2.23368e-10, 2.25941e-15
0.013554, 2.29648e-10, 2.21643e-15
0.0136637, 2.36117e-10, 2.17394e-15
0.0137743, 2.4278e-10, 2.13192e-15
0.0138858, 2.49643e-10, 2.09038e-15
0.0139982, 2.56714e-10, 2.04933e-15
0.0141116, 2.63997e-10, 2.00874e-15
0.0142258, 2.71501e-10, 1.96869e-15
0.014341, 2.79232e-10, 1.92912e-15
0.0144571, 2.87198e-10, 1.89007e-15
0.0145741, 2.95407e-10, 1.85155e-15
0.0146921, 3.03866e-10, 1.81352e-15
0.014811, 3.12583e-10, 1.77604e-15
0.0149309, 3.21567e-10, 1.73906e-15
0.0150518, 3.30827e-10, 1.7026e-15
0.0151737, 3.40371e-10, 1.66666e-15
0.0152965, 3.50209e-10, 1.63127e-15
0.0154203, 3.60351e-10, 1.59641e-15
0.0155452, 3.70807e-10, 1.56205e-15
0.015671, 3.81587e-10, 1.52825e-15
0.0157979, 3.92701e-10, 1.49496e-15
0.0159258, 4.04161e-10, 1.4622e-15
0.0160547, 4.15979e-10, 1.42998e-15
0.0161847, 4.28166e-10, 1.39827e-15
0.0163157, 4.40734e-10, 1.3671e-15
0.0164478, 4.53697e-10, 1.33644e-15
0.016581, 4.67067e-10, 1.3063e-15
0.0167152, 4.80859e-10, 1.27669e-15
0.0168505, 4.95086e-10, 1.24759e-15
0.0169869, 5.09763e-10, 1.21901e-15
0.0171245, 5.24905e-10, 1.19092e-15
0.0172631, 5.40528e-10, 1.16335e-15
0.0174028, 5.56649e-10, 1.13629e-15
0.0175437, 5.73284e-10, 1.10972e-15
0.0176858, 5.9045e-10, 1.08363e-15
0.0178289, 6.08167e-10, 1.05806e-15
0.0179733, 6.26452e-10, 1.03295e-15
0.0181188, 6.45325e-10, 1.00834e-15
0.0182655, 6.64806e-10, 9.84195e-16
0.0184133, 6.84917e-10, 9.60538e-16
0.0185624, 7.05678e-10, 9.37332e-16
0.0187127, 7.27113e-10, 9.14589e-16
0.0188642, 7.49244e-10, 8.92305e-16
0.0190169, 7.72096e-10, 8.70476e-16
0.0191708, 7.95694e-10, 8.49097e-16
0.019326, 8.20063e-10, 8.28152e-16
0.0194825, 8.45231e-10, 8.07635e-16
0.0196402, 8.71225e-10, 7.87556e-16
0.0197992, 8.98075e-10, 7.67897e-16
0.0199595, 9.25809e-10, 7.48655e-16
0.0201211, 9.54459e-10, 7.29823e-16
0.020284, 9.84058e-10, 7.11398e-16
0.0204482, 1.01464e-09, 6.93375e-16
0.0206138, 1.04624e-09, 6.75738e-16
0.0207806, 1.07888e-09, 6.58503e-16
0.0209489, 1.11262e-09, 6.41634e-16
0.0211185, 1.14749e-09, 6.25148e-16
0.0212894, 1.18352e-09, 6.09038e-16
0.0214618, 1.22077e-09, 5.9328e-16
0.0216355, 1.25926e-09, 5.77889e-16
0.0218107, 1.29906e-09, 5.62841e-16
0.0219873, 1.3402e-09, 5.4814e-16
0.0221653, 1.38273e-09, 5.33781e-16
0.0223447, 1.4267e-09, 5.19758e-16
0.0225256, 1.47216e-09, 5.0606e-16
0.022708, 1.51917e-09, 4.9268e-16
0.0228918, 1.56779e-09, 4.79621e-16
0.0230771, 1.61806e-09, 4.66872e-16
0.0232639, 1.67006e-09, 4.54426e-16
0.0234523, 1.72384e-09, 4.42273e-16
0.0236421, 1.77946e-09, 4.3042e-16
0.0238335, 1.83701e-09, 4.1885e-16
0.0240265, 1.89653e-09, 4.07559e-16
0.024221, 1.95811e-09, 3.96546e-16
0.0244171, 2.02183e-09, 3.85803e-16
0.0246148, 2.08775e-09, 3.75323e-16
0.024814, 2.15596e-09, 3.65108e-16
0.0250149, 2.22655e-09, 3.55143e-16
0.0252174, 2.2996e-09, 3.45427e-16
0.0254216, 2.3752e-09, 3.35953e-16
0.0256274, 2.45345e-09, 3.26718e-16
0.0258349, 2.53443e-09, 3.17716e-16
0.026044, 2.61827e-09, 3.08946e-16
0.0262549, 2.70505e-09, 3.00394e-16
0.0264674, 2.79489e-09, 2.92065e-16
0.0266817, 2.8879e-09, 2.83946e-16
0.0268977, 2.9842e-09, 2.76038e-16
0.0271154, 3.08391e-09, 2.68336e-16
0.027335, 3.18716e-09, 2.60829e-16
0.0275562, 3.29409e-09, 2.53523e-16
0.0277793, 3.40481e-09, 2.46403e-16
0.0280042, 3.51949e-09, 2.39471e-16
0.0282309, 3.63826e-09, 2.32721e-16
0.0284595, 3.76128e-09, 2.26148e-16
0.0286899, 3.88871e-09, 2.19749e-16
0.0289222, 4.02072e-09, 2.13519e-16
0.0291563, 4.15747e-09, 2.07457e-16
0.0293923, 4.29915e-09, 2.01557e-16
0.0296303, 4.44594e-09, 1.95812e-16
0.0298702, 4.59803e-09, 1.90222e-16
0.030112, 4.75562e-09, 1.84784e-16
0.0303558, 4.91893e-09, 1.79491e-16
0.0306015, 5.08816e-09, 1.74343e-16
0.0308493, 5.26354e-09, 1.69332e-16
0.031099, 5.44531e-09, 1.64459e-16
0.0313508, 5.6337e-09, 1.59718e-16
0.0316046, 5.82897e-09, 1.55108e-16
0.0318604, 6.03139e-09, 1.50624e-16
0.0321184, 6.24121e-09, 1.46262e-16
0.0323784, 6.45873e-09, 1.42021e-16
0.0326405, 6.68424e-09, 1.37897e-16
0.0329048, 6.91805e-09, 1.33886e-16
0.0331711, 7.16046e-09, 1.29989e-16
0.0334397, 7.41181e-09, 1.26197e-16
0.0337104, 7.67245e-09, 1.22513e-16
0.0339833, 7.94273e-09, 1.18931e-16
0.0342584, 8.22301e-09, 1.15449e-16
0.0345358, 8.51369e-09, 1.12064e-16
0.0348154, 8.81516e-09, 1.08774e-16
0.0350972, 9.12784e-09, 1.05578e-16
0.0353813, 9.45216e-09, 1.02472e-16
0.0356678, 9.78857e-09, 9.94527e-17
0.0359565, 1.01375e-08, 9.65199e-17
0.0362476, 1.04995e-08, 9.36696e-17
0.0365411, 1.08751e-08, 9.09e-17
0.0368369, 1.12647e-08, 8.82098e-17
0.0371351, 1.1669e-08, 8.55964e-17
0.0374358, 1.20884e-08, 8.30568e-17
0.0377388, 1.25236e-08, 8.05911e-17
0.0380443, 1.29751e-08, 7.81956e-17
0.0383523, 1.34437e-08, 7.58687e-17
0.0386628, 1.393e-08, 7.36087e-17
0.0389758, 1.44346e-08, 7.14139e-17
0.0392914, 1.49584e-08, 6.92819e-17
0.0396095, 1.55019e-08, 6.7212e-17
0.0399301, 1.60661e-08, 6.52024e-17
0.0402534, 1.66517e-08, 6.32504e-17
0.0405793, 1.72595e-08, 6.13552e-17
0.0409078, 1.78904e-08, 5.95153e-17
0.041239, 1.85454e-08, 5.77287e-17
0.0415728, 1.92253e-08, 5.59947e-17
0.0419094, 1.99311e-08, 5.43108e-17
0.0422487, 2.06639e-08, 5.26762e-17
0.0425907, 2.14247e-08, 5.10897e-17
0.0429355, 2.22147e-08, 4.95496e-17
0.0432831, 2.30349e-08, 4.80546e-17
0.0436335, 2.38865e-08, 4.66036e-17
0.0439867, 2.47708e-08, 4.51955e-17
0.0443428, 2.56891e-08, 4.38286e-17
0.0447018, 2.66427e-08, 4.25021e-17
0.0450637, 2.76331e-08, 4.12147e-17
0.0454285, 2.86615e-08, 3.99655e-17
0.0457963, 2.97297e-08, 3.87531e-17
0.0461671, 3.0839e-08, 3.75766e-17
0.0465408, 3.19912e-08, 3.64353e-17
0.0469176, 3.3188e-08, 3.53276e-17
0.0472974, 3.4431e-08, 3.42531e-17
0.0476803, 3.57222e-08, 3.32104e-17
0.0480663, 3.70635e-08, 3.21988e-17
0.0484555, 3.84568e-08, 3.12172e-17
0.0488477, 3.99042e-08, 3.02653e-17
0.0492432, 4.14079e-08, 2.93415e-17
0.0496418, 4.297e-08, 2.84456e-17
0.0500437, 4.45929e-08, 2.75764e-17
0.0504489, 4.62791e-08, 2.67331e-17
0.0508573, 4.8031e-08, 2.59152e-17
0.051269, 4.98512e-08, 2.5122e-17
0.0516841, 5.17425e-08, 2.43524e-17
0.0521025, 5.37078e-08, 2.36061e-17
0.0525243, 5.57498e-08, 2.28823e-17
0.0529495, 5.78718e-08, 2.21803e-17
0.0533782, 6.00769e-08, 2.14993e-17
0.0538103, 6.23683e-08, 2.0839e-17
0.0542459, 6.47497e-08, 2.01987e-17
0.0546851, 6.72245e-08, 1.95776e-17
0.0551278, 6.97965e-08, 1.89754e-17
0.0555741, 7.24695e-08, 1.83914e-17
0.056024, 7.52477e-08, 1.78251e-17
0.0564776, 7.81352e-08, 1.72759e-17
0.0569348, 8.11363e-08, 1.67435e-17
0.0573957, 8.42558e-08, 1.62272e-17
0.0578604, 8.74982e-08, 1.57266e-17
0.0583288, 9.08685e-08, 1.52412e-17
0.058801, 9.43718e-08, 1.47706e-17
0.059277, 9.80135e-08, 1.43144e-17
0.0597569, 1.01799e-07, 1.3872e-17
0.0602407, 1.05735e-07, 1.34431e-17
0.0607284, 1.09826e-07, 1.30272e-17
0.06122, 1.14079e-07, 1.26242e-17
0.0617156, 1.185e-07, 1.22334e-17
0.0622153, 1.23097e-07, 1.18545e-17
0.0627189, 1.27876e-07, 1.14873e-17
0.0632267, 1.32845e-07, 1.11312e-17
0.0637386, 1.38011e-07, 1.07861e-17
0.0642546, 1.43382e-07, 1.04516e-17
0.0647747, 1.48966e-07, 1.01273e-17
0.0652991, 1.54773e-07, 9.813e-18
0.0658278, 1.60811e-07, 9.50828e-18
0.0663607, 1.67089e-07, 9.21296e-18
0.0668979, 1.73617e-07, 8.92672e-18
0.0674395, 1.80405e-07, 8.64926e-18
0.0679855, 1.87463e-07, 8.38032e-18
0.0685359, 1.94803e-07, 8.11967e-18
0.0690907, 2.02436e-07, 7.86707e-18
0.0696501, 2.10374e-07, 7.6222e-18
0.0702139, 2.18629e-07, 7.38494e-18
0.0707823, 2.27213e-07, 7.15497e-18
0.0713554, 2.36141e-07, 6.93206e-18
0.071933, 2.45425e-07, 6.71608e-18
0.0725154, 2.55081e-07, 6.50673e-18
0.0731025, 2.65124e-07, 6.30385e-18
0.0736943, 2.75569e-07, 6.10725e-18
0.0742909, 2.86431e-07, 5.91674e-18
0.0748923, 2.9773e-07, 5.73212e-18
0.0754986, 3.09481e-07, 5.5532e-18
0.0761098, 3.21703e-07, 5.37983e-18
0.076726, 3.34416e-07, 5.21181e-18
0.0773471, 3.47639e-07, 5.04902e-18
0.0779733, 3.61393e-07, 4.89125e-18
0.0786046, 3.75699e-07, 4.73837e-18
0.0792409, 3.9058e-07, 4.59026e-18
0.0798824, 4.06059e-07, 4.44673e-18
0.0805291, 4.22161e-07, 4.30766e-18
0.0811811, 4.3891e-07, 4.17289e-18
0.0818383, 4.56333e-07, 4.04232e-18
0.0825008, 4.74458e-07, 3.91581e-18
0.0831687, 4.93312e-07, 3.79323e-18
0.083842, 5.12925e-07, 3.67446e-18
0.0845208, 5.33329e-07, 3.55938e-18
0.085205, 5.54555e-07, 3.44789e-18
0.0858948, 5.76637e-07, 3.33986e-18
0.0865902, 5.99609e-07, 3.23519e-18
0.0872912, 6.23508e-07, 3.13379e-18
0.0879979, 6.48372e-07, 3.03554e-18
0.0887103, 6.74238e-07, 2.94036e-18
0.0894285, 7.0115e-07, 2.84813e-18
0.0901524, 7.29148e-07, 2.7588e-18
0.0908823, 7.58277e-07, 2.67224e-18
0.091618, 7.88584e-07, 2.58839e-18
0.0923597, 8.20115e-07, 2.50715e-18
0.0931075, 8.52921e-07, 2.42844e-18
0.0938612, 8.87054e-07, 2.3522e-18
0.0946211, 9.22568e-07, 2.27833e-18
0.0953871, 9.59519e-07, 2.20678e-18
0.0961593, 9.97966e-07, 2.13746e-18
0.0969378, 1.03797e-06, 2.0703e-18
0.0977226, 1.07959e-06, 2.00524e-18
0.0985137, 1.1229e-06, 1.94222e-18
0.0993113, 1.16796e-06, 1.88117e-18
0.100115, 1.21485e-06, 1.82205e-18
0.100926, 1.26364e-06, 1.76473e-18
0.101743, 1.31441e-06, 1.70923e-18
0.102566, 1.36724e-06, 1.65552e-18
0.103397, 1.42221e-06, 1.6034e-18
0.104234, 1.47941e-06, 1.55296e-18
0.105078, 1.53893e-06, 1.50409e-18
0.105928, 1.60087e-06, 1.45679e-18
0.106786, 1.66532e-06, 1.41091e-18
0.10765, 1.73239e-06, 1.36653e-18
0.108522, 1.80218e-06, 1.32348e-18
0.109401, 1.87481e-06, 1.28179e-18
0.110286, 1.95039e-06, 1.24145e-18
0.111179, 2.02904e-06, 1.20235e-18
0.112079, 2.11088e-06, 1.16448e-18
0.112986, 2.19606e-06, 1.12781e-18
0.113901, 2.28469e-06, 1.09227e-18
0.114823, 2.37693e-06, 1.05785e-18
0.115753, 2.47293e-06, 1.0245e-18
0.11669, 2.57282e-06, 9.92216e-19
0.117635, 2.67679e-06, 9.6093e-19
0.118587, 2.78498e-06, 9.30649e-19
0.119547, 2.89758e-06, 9.01309e-19
0.120515, 3.01476e-06, 8.72885e-19
0.12149, 3.13671e-06, 8.45377e-19
0.122474, 3.26363e-06, 8.18704e-19
0.123466, 3.39572e-06, 7.9287e-19
0.124465, 3.53319e-06, 7.67873e-19
0.125473, 3.67626e-06, 7.43641e-19
0.126488, 3.82516e-06, 7.20197e-19
0.127513, 3.98013e-06, 6.97451e-19
0.128545, 4.14142e-06, 6.75449e-19
0.129585, 4.30928e-06, 6.54146e-19
0.130635, 4.48398e-06, 6.33483e-19
0.131692, 4.66581e-06, 6.13498e-19
0.132758, 4.85505e-06, 5.94134e-19
0.133833, 5.05202e-06, 5.75374e-19
0.134916, 5.25701e-06, 5.57215e-19
0.136009, 5.47038e-06, 5.39609e-19
0.13711, 5.69245e-06, 5.22571e-19
0.13822, 5.92358e-06, 5.06068e-19
0.139339, 6.16414e-06, 4.90085e-19
0.140467, 6.41453e-06, 4.74606e-19
0.141604, 6.67514e-06, 4.59617e-19
0.14275, 6.94638e-06, 4.45102e-19
0.143906, 7.22871e-06, 4.31036e-19
0.145071, 7.52256e-06, 4.17418e-19
0.146246, 7.82842e-06, 4.04223e-19
0.147429, 8.14677e-06, 3.9146e-19
0.148623, 8.47813e-06, 3.79084e-19
0.149826, 8.82303e-06, 3.67106e-19
0.151039, 9.18202e-06, 3.55503e-19
0.152262, 9.55568e-06, 3.44264e-19
0.153495, 9.94462e-06, 3.33379e-19
0.154737, 1.03494e-05, 3.22846e-19
0.15599, 1.07708e-05, 3.12637e-19
0.157253, 1.12094e-05, 3.02751e-19
0.158526, 1.1666e-05, 2.9318e-19
0.159809, 1.21412e-05, 2.83912e-19
0.161103, 1.26358e-05, 2.74933e-19
0.162407, 1.31507e-05, 2.6624e-19
0.163722, 1.36867e-05, 2.57819e-19
0.165047, 1.42445e-05, 2.49667e-19
0.166384, 1.48252e-05, 2.41766e-19
0.167731, 1.54297e-05, 2.34118e-19
0.169088, 1.60588e-05, 2.26717e-19
0.170457, 1.67138e-05, 2.19545e-19
0.171837, 1.73955e-05, 2.12599e-19
0.173228, 1.81051e-05, 2.05874e-19
0.174631, 1.88438e-05, 1.99357e-19
0.176045, 1.96127e-05, 1.93049e-19
0.17747, 2.04131e-05, 1.86941e-19
0.178907, 2.12463e-05, 1.81024e-19
0.180355, 2.21135e-05, 1.75297e-19
0.181815, 2.30163e-05, 1.6975e-19
0.183287, 2.39561e-05, 1.64378e-19
0.184771, 2.49343e-05, 1.59175e-19
0.186267, 2.59526e-05, 1.54136e-19
0.187775, 2.70126e-05, 1.49257e-19
0.189295, 2.81161e-05, 1.44533e-19
0.190827, 2.92647e-05, 1.39959e-19
0.192372, 3.04604e-05, 1.35528e-19
0.193929, 3.17051e-05, 1.31239e-19
0.195499, 3.30008e-05, 1.27084e-19
0.197082, 3.43496e-05, 1.2306e-19
0.198678, 3.57536e-05, 1.19162e-19
0.200286, 3.72152e-05, 1.1539e-19
0.201908, 3.87367e-05, 1.11735e-19
0.203542, 4.03206e-05, 1.08199e-19
0.20519, 4.19693e-05, 1.04772e-19
0.206851, 4.36857e-05, 1.01454e-19
0.208526, 4.54724e-05, 9.82408e-20
0.210214, 4.73324e-05, 9.51298e-20
0.211916, 4.92686e-05, 9.21167e-20
0.213631, 5.12842e-05, 8.92002e-20
0.215361, 5.33824e-05, 8.63742e-20
0.217104, 5.55667e-05, 8.36392e-20
0.218862, 5.78406e-05, 8.09893e-20
0.220634, 6.02077e-05, 7.84237e-20
0.22242, 6.26719e-05, 7.59397e-20
0.224221, 6.52371e-05, 7.35337e-20
0.226036, 6.79076e-05, 7.12045e-20
0.227866, 7.06875e-05, 6.89486e-20
0.22971, 7.35816e-05, 6.67652e-20
0.23157, 7.65943e-05, 6.46495e-20
0.233445, 7.97306e-05, 6.2601e-20
0.235335, 8.29956e-05, 6.06175e-20
0.23724, 8.63945e-05, 5.86971e-20
0.23916, 8.99329e-05, 5.68378e-20
0.241097, 9.36165e-05, 5.50361e-20
0.243048, 9.74512e-05, 5.32929e-20
0.245016, 0.000101443, 5.16039e-20
0.247, 0.000105599, 4.99683e-20
0.248999, 0.000109926, 4.83854e-20
0.251015, 0.00011443, 4.68519e-20
0.253047, 0.000119118, 4.53672e-20
0.255096, 0.000124, 4.39292e-20
0.257161, 0.000129081, 4.25371e-20
0.259243, 0.000134371, 4.11889e-20
0.261342, 0.000139879, 3.98833e-20
0.263457, 0.000145612, 3.86197e-20
0.26559, 0.000151581, 3.73956e-20
0.26774, 0.000157794, 3.62104e-20
0.269908, 0.000164263, 3.50624e-20
0.272093, 0.000170998, 3.3951e-20
0.274296, 0.000178008, 3.28748e-20
0.276516, 0.000185307, 3.1833e-20
0.278755, 0.000192905, 3.08237e-20
0.281012, 0.000200816, 2.98465e-20
0.283287, 0.000209051, 2.89004e-20
0.28558, 0.000217624, 2.79844e-20
0.287892, 0.000226549, 2.70972e-20
0.290223, 0.000235841, 2.6238e-20
0.292572, 0.000245515, 2.54064e-20
0.294941, 0.000255585, 2.46008e-20
0.297329, 0.000266069, 2.38208e-20
0.299736, 0.000276984, 2.30656e-20
0.302162, 0.000288347, 2.23345e-20
0.304608, 0.000300177, 2.16264e-20
0.307074, 0.000312492, 2.09407e-20
0.30956, 0.000325314, 2.02768e-20
0.312066, 0.000338662, 1.96339e-20
0.314593, 0.000352558, 1.90112e-20
0.31714, 0.000367025, 1.84084e-20
0.319707, 0.000382086, 1.78248e-20
0.322295, 0.000397766, 1.72596e-20
0.324905, 0.000414091, 1.67122e-20
0.327535, 0.000431085, 1.61823e-20
0.330187, 0.000448778, 1.56691e-20
0.33286, 0.000467198, 1.51722e-20
0.335554, 0.000486374, 1.46912e-20
0.338271, 0.000506339, 1.42253e-20
0.341009, 0.000527123, 1.37743e-20
0.34377, 0.000548762, 1.33374e-20
0.346553, 0.000571289, 1.29144e-20
0.349359, 0.000594742, 1.25048e-20
0.352187, 0.000619159, 1.21083e-20
0.355038, 0.000644579, 1.17243e-20
0.357913, 0.000671043, 1.13524e-20
0.36081, 0.000698595, 1.09924e-20
0.363731, 0.000727279, 1.06438e-20
0.366676, 0.000757142, 1.03062e-20
0.369644, 0.000788231, 9.97938e-21
0.372637, 0.000820599, 9.66282e-21
0.375653, 0.000854296, 9.35643e-21
0.378695, 0.000889378, 9.05959e-21
0.38176, 0.000925902, 8.77232e-21
0.384851, 0.000963927, 8.49405e-21
0.387967, 0.00100351, 8.22461e-21
0.391108, 0.00104473, 7.96373e-21
0.394274, 0.00108764, 7.71115e-21
0.397466, 0.00113231, 7.46656e-21
0.400683, 0.00117882, 7.22978e-21
0.403927, 0.00122724, 7.00044e-21
0.407197, 0.00127765, 6.7784e-21
0.410494, 0.00133013, 6.56336e-21
0.413817, 0.00138477, 6.35518e-21
0.417167, 0.00144165, 6.1536e-21
0.420544, 0.00150087, 5.95842e-21
0.423949, 0.00156253, 5.76939e-21
0.427381, 0.00162672, 5.58638e-21
0.430841, 0.00169355, 5.40917e-21
0.434329, 0.00176313, 5.23758e-21
0.437845, 0.00183556, 5.07144e-21
0.44139, 0.00191098, 4.91055e-21
0.444963, 0.00198949, 4.75479e-21
0.448566, 0.00207123, 4.60393e-21
0.452197, 0.00215633, 4.45789e-21
0.455858, 0.00224493, 4.31647e-21
0.459548, 0.00233718, 4.17955e-21
0.463269, 0.00243321, 4.04694e-21
0.467019, 0.00253319, 3.91857e-21
0.4708, 0.00263729, 3.79425e-21
0.474611, 0.00274566, 3.67389e-21
0.478454, 0.00285849, 3.55732e-21
0.482327, 0.00297595, 3.44448e-21
0.486232, 0.00309825, 3.33519e-21
0.490168, 0.00322557, 3.2294e-21
0.494136, 0.00335813, 3.12695e-21
0.498137, 0.00349613, 3.02773e-21
0.50217, 0.00363982, 2.93166e-21
0.506235, 0.0037894, 2.83866e-21
0.510333, 0.00394514, 2.74861e-21
0.514465, 0.00410729, 2.6614e-21
0.51863, 0.00427609, 2.57696e-21
0.522828, 0.00445184, 2.49521e-21
0.527061, 0.00463482, 2.41604e-21
0.531328, 0.00482532, 2.33939e-21
0.535629, 0.00502365, 2.26517e-21
0.539966, 0.00523014, 2.19329e-21
0.544337, 0.00544511, 2.12371e-21
0.548744, 0.00566893, 2.05633e-21
0.553186, 0.00590195, 1.99109e-21
0.557665, 0.00614455, 1.92791e-21
0.562179, 0.00639713, 1.86675e-21
0.566731, 0.00666009, 1.80751e-21
0.571319, 0.00693386, 1.75016e-21
0.575944, 0.00721889, 1.69463e-21
0.580607, 0.00751565, 1.64086e-21
0.585307, 0.0078246, 1.5888e-21
0.590045, 0.00814626, 1.5384e-21
0.594822, 0.00848115, 1.48958e-21
0.599638, 0.00882981, 1.44231e-21
0.604492, 0.0091928, 1.39655e-21
0.609386, 0.00957072, 1.35224e-21
0.614319, 0.00996419, 1.30934e-21
0.619293, 0.0103738, 1.26779e-21
0.624306, 0.0108003, 1.22756e-21
0.62936, 0.0112443, 1.18861e-21
0.634456, 0.0117066, 1.15089e-21
0.639592, 0.0121879, 1.11438e-21
0.64477, 0.012689, 1.07902e-21
0.64999, 0.0132107, 1.04478e-21
0.655252, 0.0137539, 1.01163e-21
0.660556, 0.0143194, 9.79531e-22
0.665904, 0.0149081, 9.48448e-22
0.671295, 0.0155211, 9.18352e-22
0.67673, 0.0161592, 8.8921e-22
0.682208, 0.0168236, 8.60997e-22
0.687731, 0.0175154, 8.33676e-22
0.693299, 0.0182355, 8.0722e-22
0.698912, 0.0189853, 7.81605e-22
0.70457, 0.019766, 7.56804e-22
0.710274, 0.0205787, 7.32789e-22
0.716024, 0.0214249, 7.09537e-22
0.721821, 0.0223059, 6.87021e-22
0.727664, 0.0232231, 6.65222e-22
0.733555, 0.024178, 6.44113e-22
0.739494, 0.0251722, 6.23673e-22
0.74548, 0.0262073, 6.03884e-22
0.751516, 0.0272849, 5.84719e-22
0.7576, 0.0284069, 5.66165e-22
0.763733, 0.029575, 5.482e-22
0.769916, 0.0307912, 5.30804e-22
0.776149, 0.0320573, 5.1396e-22
0.782432, 0.0333756, 4.97651e-22
0.788767, 0.0347481, 4.81858e-22
0.795152, 0.036177, 4.66568e-22
0.801589, 0.0376647, 4.51763e-22
0.808079, 0.0392136, 4.37426e-22
0.814621, 0.0408262, 4.23545e-22
0.821216, 0.0425051, 4.10105e-22
0.827864, 0.044253, 3.97091e-22
0.834566, 0.0460729, 3.8449e-22
0.841322, 0.0479676, 3.7229e-22
0.848134, 0.0499402, 3.60474e-22
0.855, 0.051994, 3.49035e-22
0.861922, 0.0541323, 3.37959e-22
0.868899, 0.0563584, 3.27235e-22
0.875934, 0.0586762, 3.1685e-22
0.883025, 0.0610893, 3.06795e-22
0.890174, 0.0636016, 2.97059e-22
0.89738, 0.0662173, 2.87633e-22
0.904645, 0.0689406, 2.78505e-22
0.911969, 0.0717759, 2.69667e-22
0.919352, 0.0747278, 2.61109e-22
0.926795, 0.0778011, 2.52823e-22
0.934298, 0.0810008, 2.448e-22
0.941861, 0.0843321, 2.37032e-22
0.949486, 0.0878005, 2.2951e-22
0.957173, 0.0914115, 2.22226e-22
0.964922, 0.0951711, 2.15174e-22
0.972734, 0.0990852, 2.08345e-22
0.980609, 0.10316, 2.01733e-22
0.988547, 0.107403, 1.95332e-22
0.99655, 0.111821, 1.89133e-22
1.00462, 0.11642, 1.83129e-22
1.01275, 0.121208, 1.7732e-22
1.02095, 0.126193, 1.71692e-22
1.02922, 0.131383, 1.6624e-22
1.03755, 0.136787, 1.60966e-22
1.04595, 0.142413, 1.55858e-22
1.05441, 0.14827, 1.50916e-22
1.06295, 0.154368, 1.46124e-22
1.07156, 0.160718, 1.41485e-22
1.08023, 0.167328, 1.36997e-22
1.08898, 0.17421, 1.32647e-22
1.09779, 0.181376, 1.2844e-22
1.10668, 0.188836, 1.24363e-22
1.11564, 0.196603, 1.20416e-22
1.12467, 0.204689, 1.16595e-22
1.13378, 0.213108, 1.12893e-22
1.14295, 0.221873, 1.09314e-22
1.15221, 0.230999, 1.05842e-22
1.16154, 0.2405, 1.02482e-22
1.17094, 0.250393, 9.92312e-23
1.18042, 0.260692, 9.60819e-23
1.18997, 0.271414, 9.30347e-23
1.19961, 0.282578, 9.00802e-23
1.20932, 0.294201, 8.7222e-23
1.21911, 0.306302, 8.4454e-23
1.22898, 0.318901, 8.17736e-23
1.23893, 0.332018, 7.91783e-23
1.24896, 0.345675, 7.66655e-23
1.25907, 0.359893, 7.42328e-23
