f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.5584e-18
0.008912, 5.76151e-11, 6.6382e-18
0.00898414, 5.91038e-11, 6.71793e-18
0.00905688, 6.06335e-11, 6.79758e-18
0.0091302, 6.22055e-11, 6.87709e-18
0.00920411, 6.38208e-11, 6.95642e-18
0.00927863, 6.54809e-11, 7.03555e-18
0.00935374, 6.7187e-11, 7.11443e-18
0.00942947, 6.89404e-11, 7.19303e-18
0.00950581, 7.07424e-11, 7.27131e-18
0.00958276, 7.25946e-11, 7.34922e-18
0.00966034, 7.44984e-11, 7.42673e-18
0.00973855, 7.64553e-11, 7.5038e-18
0.00981739, 7.84668e-11, 7.58039e-18
0.00989687, 8.05346e-11, 7.65645e-18
0.00997699, 8.26603e-11, 7.73194e-18
0.0100578, 8.48456e-11, 7.80686e-18
0.0101392, 8.70923e-11, 7.88106e-18
0.0102213, 8.94022e-11, 7.95461e-18
0.010304, 9.17772e-11, 8.02736e-18
0.0103874, 9.42192e-11, 8.09935e-18
0.0104715, 9.67302e-11, 8.17054e-18
0.0105563, 9.93123e-11, 8.24088e-18
0.0106418, 1.01968e-10, 8.31031e-18
0.0107279, 1.04698e-10, 8.37871e-18
0.0108148, 1.07506e-10, 8.44618e-18
0.0109023, 1.10395e-10, 8.51253e-18
0.0109906, 1.13365e-10, 8.57786e-18
0.0110796, 1.16421e-10, 8.64204e-18
0.0111693, 1.19564e-10, 8.70503e-18
0.0112597, 1.22797e-10, 8.76678e-18
0.0113508, 1.26123e-10, 8.82724e-18
0.0114427, 1.29545e-10, 8.88644e-18
0.0115354, 1.33065e-10, 8.94432e-18
0.0116287, 1.36687e-10, 9.00072e-18
0.0117229, 1.40414e-10, 9.05577e-18
0.0118178, 1.44249e-10, 9.10931e-18
0.0119135, 1.48195e-10, 9.16135e-18
0.0120099, 1.52255e-10, 9.21179e-18
0.0121071, 1.56434e-10, 9.26065e-18
0.0122052, 1.60735e-10, 9.30793e-18
0.012304, 1.65162e-10, 9.3535e-18
0.0124036, 1.69718e-10, 9.39736e-18
0.012504, 1.74407e-10, 9.43948e-18
0.0126052, 1.79235e-10, 9.47981e-18
0.0127073, 1.84205e-10, 9.51837e-18
0.0128101, 1.89321e-10, 9.55503e-18
0.0129138, 1.94589e-10, 9.58984e-18
0.0130184, 2.00012e-10, 9.62277e-18
0.0131238, 2.05597e-10, 9.65375e-18
0.01323, 2.11347e-10, 9.68275e-18
0.0133371, 2.17269e-10, 9.70977e-18
0.0134451, 2.23368e-10, 9.73478e-18
0.013554, 2.29648e-10, 9.75776e-18
0.0136637, 2.36117e-10, 9.77867e-18
0.0137743, 2.4278e-10, 9.79749e-18
0.0138858, 2.49643e-10, 9.81421e-18
0.0139982, 2.56714e-10, 9.82882e-18
0.0141116, 2.63997e-10, 9.8413e-18
0.0142258, 2.71501e-10, 9.85161e-18
0.014341, 2.79232e-10, 9.85977e-18
0.0144571, 2.87198e-10, 9.86575e-18
0.0145741, 2.95407e-10, 9.86955e-18
0.0146921, 3.03866e-10, 9.87115e-18
0.014811, 3.12583e-10, 9.87056e-18
0.0149309, 3.21567e-10, 9.86776e-18
0.0150518, 3.30827e-10, 9.86276e-18
0.0151737, 3.40371e-10, 9.85554e-18
0.0152965, 3.50209e-10, 9.84613e-18
0.0154203, 3.60351e-10, 9.83451e-18
0.0155452, 3.70807e-10, 9.82068e-18
0.015671, 3.81587e-10, 9.80467e-18
0.0157979, 3.92701e-10, 9.78646e-18
0.0159258, 4.04161e-10, 9.76608e-18
0.0160547, 4.15979e-10, 9.74354e-18
0.0161847, 4.28166e-10, 9.71883e-18
0.0163157, 4.40734e-10, 9.692e-18
0.0164478, 4.53697e-10, 9.66304e-18
0.016581, 4.67067e-10, 9.63197e-18
0.0167152, 4.80859e-10, 9.59884e-18
0.0168505, 4.95086e-10, 9.56364e-18
0.0169869, 5.09763e-10, 9.5264e-18
0.0171245, 5.24905e-10, 9.48712e-18
0.0172631, 5.40528e-10, 9.44588e-18
0.0174028, 5.56649e-10, 9.40269e-18
0.0175437, 5.73284e-10, 9.35756e-18
0.0176858, 5.9045e-10, 9.3105e-18
0.0178289, 6.08167e-10, 9.26162e-18
0.0179733, 6.26452e-10, 9.21086e-18
0.0181188, 6.45325e-10, 9.15832e-18
0.0182655, 6.64806e-10, 9.10401e-18
0.0184133, 6.84917e-10, 9.04801e-18
0.0185624, 7.05678e-10, 8.99028e-18
0.0187127, 7.27113e-10, 8.93091e-18
0.0188642, 7.49244e-10, 8.86993e-18
0.0190169, 7.72096e-10, 8.8074e-18
0.0191708, 7.95694e-10, 8.74336e-18
0.019326, 8.20063e-10, 8.67782e-18
0.0194825, 8.45231e-10, 8.61082e-18
0.0196402, 8.71225e-10, 8.54246e-18
0.0197992, 8.98075e-10, 8.47274e-18
0.0199595, 9.25809e-10, 8.40172e-18
0.0201211, 9.54459e-10, 8.32945e-18
0.020284, 9.84058e-10, 8.25597e-18
0.0204482, 1.01464e-09, 8.18135e-18
0.0206138, 1.04624e-09, 8.10558e-18
0.0207806, 1.07888e-09, 8.02882e-18
0.0209489, 1.11262e-09, 7.95099e-18
0.0211185, 1.14749e-09, 7.87221e-18
0.0212894, 1.18352e-09, 7.79256e-18
0.0214618, 1.22077e-09, 7.712e-18
0.0216355, 1.25926e-09, 7.63066e-18
0.0218107, 1.29906e-09, 7.54852e-18
0.0219873, 1.3402e-09, 7.46568e-18
0.0221653, 1.38273e-09, 7.38218e-18
0.0223447, 1.4267e-09, 7.29809e-18
0.0225256, 1.47216e-09, 7.21341e-18
0.022708, 1.51917e-09, 7.12819e-18
0.0228918, 1.56779e-09, 7.04254e-18
0.0230771, 1.61806e-09, 6.95647e-18
0.0232639, 1.67006e-09, 6.87002e-18
0.0234523, 1.72384e-09, 6.7832e-18
0.0236421, 1.77946e-09, 6.69616e-18
0.0238335, 1.83701e-09, 6.60886e-18
0.0240265, 1.89653e-09, 6.52135e-18
0.024221, 1.95811e-09, 6.43372e-18
0.0244171, 2.02183e-09, 6.34599e-18
0.0246148, 2.08775e-09, 6.25819e-18
0.024814, 2.15596e-09, 6.17042e-18
0.0250149, 2.22655e-09, 6.08264e-18
0.0252174, 2.2996e-09, 5.99494e-18
0.0254216, 2.3752e-09, 5.90732e-18
0.0256274, 2.45345e-09, 5.81988e-18
0.0258349, 2.53443e-09, 5.73261e-18
0.026044, 2.61827e-09, 5.6456e-18
0.0262549, 2.70505e-09, 5.5588e-18
0.0264674, 2.79489e-09, 5.47235e-18
0.0266817, 2.8879e-09, 5.3862e-18
0.0268977, 2.9842e-09, 5.30042e-18
0.0271154, 3.08391e-09, 5.21506e-18
0.027335, 3.18716e-09, 5.13008e-18
0.0275562, 3.29409e-09, 5.04563e-18
0.0277793, 3.40481e-09, 4.96162e-18
0.0280042, 3.51949e-09, 4.87814e-18
0.0282309, 3.63826e-09, 4.79521e-18
0.0284595, 3.76128e-09, 4.71282e-18
0.0286899, 3.88871e-09, 4.63106e-18
0.0289222, 4.02072e-09, 4.5499e-18
0.0291563, 4.15747e-09, 4.46942e-18
0.0293923, 4.29915e-09, 4.3896e-18
0.0296303, 4.44594e-09, 4.31045e-18
0.0298702, 4.59803e-09, 4.23201e-18
0.030112, 4.75562e-09, 4.15431e-18
0.0303558, 4.91893e-09, 4.07735e-18
0.0306015, 5.08816e-09, 4.00117e-18
0.0308493, 5.26354e-09, 3.92574e-18
0.031099, 5.44531e-09, 3.85113e-18
0.0313508, 5.6337e-09, 3.77732e-18
0.0316046, 5.82897e-09, 3.70433e-18
0.0318604, 6.03139e-09, 3.6322e-18
0.0321184, 6.24121e-09, 3.56087e-18
0.0323784, 6.45873e-09, 3.49043e-18
0.0326405, 6.68424e-09, 3.42086e-18
0.0329048, 6.91805e-09, 3.35214e-18
0.0331711, 7.16046e-09, 3.28434e-18
0.0334397, 7.41181e-09, 3.21739e-18
0.0337104, 7.67245e-09, 3.15135e-18
0.0339833, 7.94273e-09, 3.08622e-18
0.0342584, 8.22301e-09, 3.02199e-18
0.0345358, 8.51369e-09, 2.95866e-18
0.0348154, 8.81516e-09, 2.89625e-18
0.0350972, 9.12784e-09, 2.83477e-18
0.0353813, 9.45216e-09, 2.77421e-18
0.0356678, 9.78857e-09, 2.71454e-18
0.0359565, 1.01375e-08, 2.65581e-18
0.0362476, 1.04995e-08, 2.59799e-18
0.0365411, 1.08751e-08, 2.54107e-18
0.0368369, 1.12647e-08, 2.48509e-18
0.0371351, 1.1669e-08, 2.43002e-18
0.0374358, 1.20884e-08, 2.37584e-18
0.0377388, 1.25236e-08, 2.3226e-18
0.0380443, 1.29751e-08, 2.27025e-18
0.0383523, 1.34437e-08, 2.2188e-18
0.0386628, 1.393e-08, 2.16824e-18
0.0389758, 1.44346e-08, 2.11857e-18
0.0392914, 1.49584e-08, 2.06978e-18
0.0396095, 1.55019e-08, 2.02188e-18
0.0399301, 1.60661e-08, 1.97486e-18
0.0402534, 1.66517e-08, 1.92869e-18
0.0405793, 1.72595e-08, 1.88338e-18
0.0409078, 1.78904e-08, 1.83893e-18
0.041239, 1.85454e-08, 1.79531e-18
0.0415728, 1.92253e-08, 1.75255e-18
0.0419094, 1.99311e-08, 1.7106e-18
0.0422487, 2.06639e-08, 1.66947e-18
0.0425907, 2.14247e-08, 1.62916e-18
0.0429355, 2.22147e-08, 1.58965e-18
0.0432831, 2.30349e-08, 1.55093e-18
0.0436335, 2.38865e-08, 1.51299e-18
0.0439867, 2.47708e-08, 1.47583e-18
0.0443428, 2.56891e-08, 1.43944e-18
0.0447018, 2.66427e-08, 1.40379e-18
0.0450637, 2.76331e-08, 1.3689e-18
0.0454285, 2.86615e-08, 1.33474e-18
0.0457963, 2.97297e-08, 1.3013e-18
0.0461671, 3.0839e-08, 1.26857e-18
0.0465408, 3.19912e-08, 1.23656e-18
0.0469176, 3.3188e-08, 1.20523e-18
0.0472974, 3.4431e-08, 1.17459e-18
0.0476803, 3.57222e-08, 1.14463e-18
0.0480663, 3.70635e-08, 1.11532e-18
0.0484555, 3.84568e-08, 1.08667e-18
0.0488477, 3.99042e-08, 1.05866e-18
0.0492432, 4.14079e-08, 1.03128e-18
0.0496418, 4.297e-08, 1.00453e-18
0.0500437, 4.45929e-08, 9.78385e-19
0.0504489, 4.62791e-08, 9.52835e-19
0.0508573, 4.8031e-08, 9.2788e-19
0.051269, 4.98512e-08, 9.03505e-19
0.0516841, 5.17425e-08, 8.79694e-19
0.0521025, 5.37078e-08, 8.56446e-19
0.0525243, 5.57498e-08, 8.33746e-19
0.0529495, 5.78718e-08, 8.11585e-19
0.0533782, 6.00769e-08, 7.89949e-19
0.0538103, 6.23683e-08, 7.68834e-19
0.0542459, 6.47497e-08, 7.48228e-19
0.0546851, 6.72245e-08, 7.28117e-19
0.0551278, 6.97965e-08, 7.08497e-19
0.0555741, 7.24695e-08, 6.89355e-19
0.056024, 7.52477e-08, 6.70683e-19
0.0564776, 7.81352e-08, 6.52469e-19
0.0569348, 8.11363e-08, 6.34708e-19
0.0573957, 8.42558e-08, 6.17389e-19
0.0578604, 8.74982e-08, 6.00499e-19
0.0583288, 9.08685e-08, 5.84035e-19
0.058801, 9.43718e-08, 5.67984e-19
0.059277, 9.80135e-08, 5.52339e-19
0.0597569, 1.01799e-07, 5.3709e-19
0.0602407, 1.05735e-07, 5.22228e-19
0.0607284, 1.09826e-07, 5.07747e-19
0.06122, 1.14079e-07, 4.93638e-19
0.0617156, 1.185e-07, 4.79891e-19
0.0622153, 1.23097e-07, 4.66497e-19
0.0627189, 1.27876e-07, 4.53454e-19
0.0632267, 1.32845e-07, 4.40748e-19
0.0637386, 1.38011e-07, 4.28373e-19
0.0642546, 1.43382e-07, 4.16323e-19
0.0647747, 1.48966e-07, 4.04591e-19
0.0652991, 1.54773e-07, 3.93166e-19
0.0658278, 1.60811e-07, 3.82042e-19
0.0663607, 1.67089e-07, 3.71215e-19
0.0668979, 1.73617e-07, 3.60675e-19
0.0674395, 1.80405e-07, 3.50416e-19
0.0679855, 1.87463e-07, 3.40431e-19
0.0685359, 1.94803e-07, 3.30714e-19
0.0690907, 2.02436e-07, 3.2126e-19
0.0696501, 2.10374e-07, 3.12059e-19
0.0702139, 2.18629e-07, 3.03108e-19
0.0707823, 2.27213e-07, 2.944e-19
0.0713554, 2.36141e-07, 2.85927e-19
0.071933, 2.45425e-07, 2.77687e-19
0.0725154, 2.55081e-07, 2.69671e-19
0.0731025, 2.65124e-07, 2.61875e-19
0.0736943, 2.75569e-07, 2.54293e-19
0.0742909, 2.86431e-07, 2.4692e-19
0.0748923, 2.9773e-07, 2.3975e-19
0.0754986, 3.09481e-07, 2.32779e-19
0.0761098, 3.21703e-07, 2.26001e-19
0.076726, 3.34416e-07, 2.19411e-19
0.0773471, 3.47639e-07, 2.13005e-19
0.0779733, 3.61393e-07, 2.06777e-19
0.0786046, 3.75699e-07, 2.00724e-19
0.0792409, 3.9058e-07, 1.9484e-19
0.0798824, 4.06059e-07, 1.89122e-19
0.0805291, 4.22161e-07, 1.83564e-19
0.0811811, 4.3891e-07, 1.78163e-19
0.0818383, 4.56333e-07, 1.72915e-19
0.0825008, 4.74458e-07, 1.67815e-19
0.0831687, 4.93312e-07, 1.6286e-19
0.083842, 5.12925e-07, 1.58046e-19
0.0845208, 5.33329e-07, 1.53368e-19
0.085205, 5.54555e-07, 1.48825e-19
0.0858948, 5.76637e-07, 1.4441e-19
0.0865902, 5.99609e-07, 1.40122e-19
0.0872912, 6.23508e-07, 1.35957e-19
0.0879979, 6.48372e-07, 1.31912e-19
0.0887103, 6.74238e-07, 1.27983e-19
0.0894285, 7.0115e-07, 1.24167e-19
0.0901524, 7.29148e-07, 1.20461e-19
0.0908823, 7.58277e-07, 1.16862e-19
0.091618, 7.88584e-07, 1.13368e-19
0.0923597, 8.20115e-07, 1.09975e-19
0.0931075, 8.52921e-07, 1.0668e-19
0.0938612, 8.87054e-07, 1.03481e-19
0.0946211, 9.22568e-07, 1.00375e-19
0.0953871, 9.59519e-07, 9.73594e-20
0.0961593, 9.97966e-07, 9.44322e-20
0.0969378, 1.03797e-06, 9.15903e-20
0.0977226, 1.07959e-06, 8.88316e-20
0.0985137, 1.1229e-06, 8.61539e-20
0.0993113, 1.16796e-06, 8.35545e-20
0.100115, 1.21485e-06, 8.10326e-20
0.100926, 1.26364e-06, 7.85825e-20
0.101743, 1.31441e-06, 7.62063e-20
0.102566, 1.36724e-06, 7.39018e-20
0.103397, 1.42221e-06, 7.16617e-20
0.104234, 1.47941e-06, 6.94898e-20
0.105078, 1.53893e-06, 6.73817e-20
0.105928, 1.60087e-06, 6.53379e-20
0.106786, 1.66532e-06, 6.33522e-20
0.10765, 1.73239e-06, 6.14276e-20
0.108522, 1.80218e-06, 5.95581e-20
0.109401, 1.87481e-06, 5.77443e-20
0.110286, 1.95039e-06, 5.59868e-20
0.111179, 2.02904e-06, 5.42801e-20
0.112079, 2.11088e-06, 5.26247e-20
0.112986, 2.19606e-06, 5.10193e-20
0.113901, 2.28469e-06, 4.94608e-20
0.114823, 2.37693e-06, 4.79497e-20
0.115753, 2.47293e-06, 4.6483e-20
0.11669, 2.57282e-06, 4.50611e-20
0.117635, 2.67679e-06, 4.36813e-20
0.118587, 2.78498e-06, 4.23438e-20
0.119547, 2.89758e-06, 4.10462e-20
0.120515, 3.01476e-06, 3.97874e-20
0.12149, 3.13671e-06, 3.85675e-20
0.122474, 3.26363e-06, 3.73831e-20
0.123466, 3.39572e-06, 3.62344e-20
0.124465, 3.53319e-06, 3.51216e-20
0.125473, 3.67626e-06, 3.40414e-20
0.126488, 3.82516e-06, 3.2995e-20
0.127513, 3.98013e-06, 3.19786e-20
0.128545, 4.14142e-06, 3.09943e-20
0.129585, 4.30928e-06, 3.00401e-20
0.130635, 4.48398e-06, 2.91134e-20
0.131692, 4.66581e-06, 2.82162e-20
0.132758, 4.85505e-06, 2.73459e-20
0.133833, 5.05202e-06, 2.65017e-20
0.134916, 5.25701e-06, 2.56838e-20
0.136009, 5.47038e-06, 2.48898e-20
0.13711, 5.69245e-06, 2.41207e-20
0.13822, 5.92358e-06, 2.3375e-20
0.139339, 6.16414e-06, 2.2652e-20
0.140467, 6.41453e-06, 2.19511e-20
0.141604, 6.67514e-06, 2.12717e-20
0.14275, 6.94638e-06, 2.06132e-20
0.143906, 7.22871e-06, 1.99744e-20
0.145071, 7.52256e-06, 1.93554e-20
0.146246, 7.82842e-06, 1.8755e-20
0.147429, 8.14677e-06, 1.81738e-20
0.148623, 8.47813e-06, 1.76097e-20
0.149826, 8.82303e-06, 1.70632e-20
0.151039, 9.18202e-06, 1.65334e-20
0.152262, 9.55568e-06, 1.60198e-20
0.153495, 9.94462e-06, 1.55219e-20
0.154737, 1.03494e-05, 1.50397e-20
0.15599, 1.07708e-05, 1.4572e-20
0.157253, 1.12094e-05, 1.41188e-20
0.158526, 1.1666e-05, 1.36795e-20
0.159809, 1.21412e-05, 1.32539e-20
0.161103, 1.26358e-05, 1.28412e-20
0.162407, 1.31507e-05, 1.24414e-20
0.163722, 1.36867e-05, 1.20538e-20
0.165047, 1.42445e-05, 1.16783e-20
0.166384, 1.48252e-05, 1.13141e-20
0.167731, 1.54297e-05, 1.09614e-20
0.169088, 1.60588e-05, 1.06198e-20
0.170457, 1.67138e-05, 1.02884e-20
0.171837, 1.73955e-05, 9.96739e-21
0.173228, 1.81051e-05, 9.65631e-21
0.174631, 1.88438e-05, 9.35471e-21
0.176045, 1.96127e-05, 9.06252e-21
0.17747, 2.04131e-05, 8.77948e-21
0.178907, 2.12463e-05, 8.50512e-21
0.180355, 2.21135e-05, 8.23937e-21
0.181815, 2.30163e-05, 7.98182e-21
0.183287, 2.39561e-05, 7.73224e-21
0.184771, 2.49343e-05, 7.49038e-21
0.186267, 2.59526e-05, 7.25604e-21
0.187775, 2.70126e-05, 7.02899e-21
0.189295, 2.81161e-05, 6.80903e-21
0.190827, 2.92647e-05, 6.59594e-21
0.192372, 3.04604e-05, 6.3894e-21
0.193929, 3.17051e-05, 6.18934e-21
0.195499, 3.30008e-05, 5.99546e-21
0.197082, 3.43496e-05, 5.80759e-21
0.198678, 3.57536e-05, 5.62554e-21
0.200286, 3.72152e-05, 5.44926e-21
0.201908, 3.87367e-05, 5.27837e-21
0.203542, 4.03206e-05, 5.11291e-21
0.20519, 4.19693e-05, 4.95254e-21
0.206851, 4.36857e-05, 4.7972e-21
0.208526, 4.54724e-05, 4.64666e-21
0.210214, 4.73324e-05, 4.50086e-21
0.211916, 4.92686e-05, 4.35959e-21
0.213631, 5.12842e-05, 4.22278e-21
0.215361, 5.33824e-05, 4.09016e-21
0.217104, 5.55667e-05, 3.96176e-21
0.218862, 5.78406e-05, 3.8373e-21
0.220634, 6.02077e-05, 3.71675e-21
0.22242, 6.26719e-05, 3.59999e-21
0.224221, 6.52371e-05, 3.48684e-21
0.226036, 6.79076e-05, 3.37727e-21
0.227866, 7.06875e-05, 3.27111e-21
0.22971, 7.35816e-05, 3.16831e-21
0.23157, 7.65943e-05, 3.06868e-21
0.233445, 7.97306e-05, 2.97216e-21
0.235335, 8.29956e-05, 2.87868e-21
0.23724, 8.63945e-05, 2.78813e-21
0.23916, 8.99329e-05, 2.70044e-21
0.241097, 9.36165e-05, 2.61544e-21
0.243048, 9.74512e-05, 2.53316e-21
0.245016, 0.000101443, 2.45342e-21
0.247, 0.000105599, 2.37618e-21
0.248999, 0.000109926, 2.30139e-21
0.251015, 0.00011443, 2.22892e-21
0.253047, 0.000119118, 2.15874e-21
0.255096, 0.000124, 2.09074e-21
0.257161, 0.000129081, 2.02489e-21
0.259243, 0.000134371, 1.9611e-21
0.261342, 0.000139879, 1.8993e-21
0.263457, 0.000145612, 1.83948e-21
0.26559, 0.000151581, 1.78151e-21
0.26774, 0.000157794, 1.72536e-21
0.269908, 0.000164263, 1.67097e-21
0.272093, 0.000170998, 1.6183e-21
0.274296, 0.000178008, 1.56727e-21
0.276516, 0.000185307, 1.51787e-21
0.278755, 0.000192905, 1.46999e-21
0.281012, 0.000200816, 1.42363e-21
0.283287, 0.000209051, 1.37873e-21
0.28558, 0.000217624, 1.33525e-21
0.287892, 0.000226549, 1.29312e-21
0.290223, 0.000235841, 1.25232e-21
0.292572, 0.000245515, 1.21281e-21
0.294941, 0.000255585, 1.17454e-21
0.297329, 0.000266069, 1.13747e-21
0.299736, 0.000276984, 1.10157e-21
0.302162, 0.000288347, 1.06681e-21
0.304608, 0.000300177, 1.03313e-21
0.307074, 0.000312492, 1.00052e-21
0.30956, 0.000325314, 9.68929e-22
0.312066, 0.000338662, 9.38337e-22
0.314593, 0.000352558, 9.08699e-22
0.31714, 0.000367025, 8.80001e-22
0.319707, 0.000382086, 8.52213e-22
0.322295, 0.000397766, 8.25299e-22
0.324905, 0.000414091, 7.99222e-22
0.327535, 0.000431085, 7.73977e-22
0.330187, 0.000448778, 7.49522e-22
0.33286, 0.000467198, 7.25842e-22
0.335554, 0.000486374, 7.02914e-22
0.338271, 0.000506339, 6.80699e-22
0.341009, 0.000527123, 6.59192e-22
0.34377, 0.000548762, 6.38357e-22
0.346553, 0.000571289, 6.18182e-22
0.349359, 0.000594742, 5.9864e-22
0.352187, 0.000619159, 5.79719e-22
0.355038, 0.000644579, 5.61394e-22
0.357913, 0.000671043, 5.43642e-22
0.36081, 0.000698595, 5.26457e-22
0.363731, 0.000727279, 5.09812e-22
0.366676, 0.000757142, 4.9369e-22
0.369644, 0.000788231, 4.78081e-22
0.372637, 0.000820599, 4.6296e-22
0.375653, 0.000854296, 4.48323e-22
0.378695, 0.000889378, 4.3414e-22
0.38176, 0.000925902, 4.20412e-22
0.384851, 0.000963927, 4.07113e-22
0.387967, 0.00100351, 3.94233e-22
0.391108, 0.00104473, 3.81761e-22
0.394274, 0.00108764, 3.69685e-22
0.397466, 0.00113231, 3.57989e-22
0.400683, 0.00117882, 3.46665e-22
0.403927, 0.00122724, 3.35696e-22
0.407197, 0.00127765, 3.25074e-22
0.410494, 0.00133013, 3.14786e-22
0.413817, 0.00138477, 3.04826e-22
0.417167, 0.00144165, 2.95179e-22
0.420544, 0.00150087, 2.85838e-22
0.423949, 0.00156253, 2.7679e-22
0.427381, 0.00162672, 2.6803e-22
0.430841, 0.00169355, 2.59546e-22
0.434329, 0.00176313, 2.51331e-22
0.437845, 0.00183556, 2.43375e-22
0.44139, 0.00191098, 2.3567e-22
0.444963, 0.00198949, 2.2821e-22
0.448566, 0.00207123, 2.20984e-22
0.452197, 0.00215633, 2.13988e-22
0.455858, 0.00224493, 2.07213e-22
0.459548, 0.00233718, 2.00653e-22
0.463269, 0.00243321, 1.94298e-22
0.467019, 0.00253319, 1.88147e-22
0.4708, 0.00263729, 1.82189e-22
0.474611, 0.00274566, 1.7642e-22
0.478454, 0.00285849, 1.70832e-22
0.482327, 0.00297595, 1.65422e-22
0.486232, 0.00309825, 1.60183e-22
0.490168, 0.00322557, 1.5511e-22
0.494136, 0.00335813, 1.50198e-22
0.498137, 0.00349613, 1.4544e-22
0.50217, 0.00363982, 1.40833e-22
0.506235, 0.0037894, 1.36372e-22
0.510333, 0.00394514, 1.32053e-22
0.514465, 0.00410729, 1.27869e-22
0.51863, 0.00427609, 1.23818e-22
0.522828, 0.00445184, 1.19896e-22
0.527061, 0.00463482, 1.16098e-22
0.531328, 0.00482532, 1.12419e-22
0.535629, 0.00502365, 1.08858e-22
0.539966, 0.00523014, 1.05409e-22
0.544337, 0.00544511, 1.02069e-22
0.548744, 0.00566893, 9.88348e-23
0.553186, 0.00590195, 9.57035e-23
0.557665, 0.00614455, 9.26706e-23
0.562179, 0.00639713, 8.97345e-23
0.566731, 0.00666009, 8.68905e-23
0.571319, 0.00693386, 8.41371e-23
0.575944, 0.00721889, 8.14709e-23
0.580607, 0.00751565, 7.88889e-23
0.585307, 0.0078246, 7.6389e-23
0.590045, 0.00814626, 7.39683e-23
0.594822, 0.00848115, 7.16239e-23
0.599638, 0.00882981, 6.93537e-23
0.604492, 0.0091928, 6.71558e-23
0.609386, 0.00957072, 6.50272e-23
0.614319, 0.00996419, 6.29663e-23
0.619293, 0.0103738, 6.09702e-23
0.624306, 0.0108003, 5.90378e-23
0.62936, 0.0112443, 5.71666e-23
0.634456, 0.0117066, 5.53542e-23
0.639592, 0.0121879, 5.35996e-23
0.64477, 0.012689, 5.19005e-23
0.64999, 0.0132107, 5.02552e-23
0.655252, 0.0137539, 4.86621e-23
0.660556, 0.0143194, 4.71197e-23
0.665904, 0.0149081, 4.56258e-23
0.671295, 0.0155211, 4.41793e-23
0.67673, 0.0161592, 4.27786e-23
0.682208, 0.0168236, 4.14225e-23
0.687731, 0.0175154, 4.01092e-23
0.693299, 0.0182355, 3.88375e-23
0.698912, 0.0189853, 3.76061e-23
0.70457, 0.019766, 3.64138e-23
0.710274, 0.0205787, 3.52592e-23
0.716024, 0.0214249, 3.41413e-23
0.721821, 0.0223059, 3.30587e-23
0.727664, 0.0232231, 3.20106e-23
0.733555, 0.024178, 3.09956e-23
0.739494, 0.0251722, 3.00127e-23
0.74548, 0.0262073, 2.90612e-23
0.751516, 0.0272849, 2.81395e-23
0.7576, 0.0284069, 2.72472e-23
0.763733, 0.029575, 2.63832e-23
0.769916, 0.0307912, 2.55466e-23
0.776149, 0.0320573, 2.47365e-23
0.782432, 0.0333756, 2.39521e-23
0.788767, 0.0347481, 2.31924e-23
0.795152, 0.036177, 2.2457e-23
0.801589, 0.0376647, 2.17449e-23
0.808079, 0.0392136, 2.10552e-23
0.814621, 0.0408262, 2.03874e-23
0.821216, 0.0425051, 1.97409e-23
0.827864, 0.044253, 1.91148e-23
0.834566, 0.0460729, 1.85086e-23
0.841322, 0.0479676, 1.79216e-23
0.848134, 0.0499402, 1.73532e-23
0.855, 0.051994, 1.68028e-23
0.861922, 0.0541323, 1.62699e-23
0.868899, 0.0563584, 1.57539e-23
0.875934, 0.0586762, 1.52542e-23
0.883025, 0.0610893, 1.47704e-23
0.890174, 0.0636016, 1.43019e-23
0.89738, 0.0662173, 1.38483e-23
0.904645, 0.0689406, 1.3409e-23
0.911969, 0.0717759, 1.29837e-23
0.919352, 0.0747278, 1.25719e-23
0.926795, 0.0778011, 1.21731e-23
0.934298, 0.0810008, 1.1787e-23
0.941861, 0.0843321, 1.14131e-23
0.949486, 0.0878005, 1.10511e-23
0.957173, 0.0914115, 1.07005e-23
0.964922, 0.0951711, 1.03611e-23
0.972734, 0.0990852, 1.00324e-23
0.980609, 0.10316, 9.71419e-24
0.988547, 0.107403, 9.40607e-24
0.99655, 0.111821, 9.10769e-24
1.00462, 0.11642, 8.8187e-24
1.01275, 0.121208, 8.53905e-24
1.02095, 0.126193, 8.26814e-24
1.02922, 0.131383, 8.0057e-24
1.03755, 0.136787, 7.7518e-24
1.04595, 0.142413, 7.50588e-24
1.05441, 0.14827, 7.26798e-24
1.06295, 0.154368, 7.03731e-24
1.07156, 0.160718, 6.81394e-24
1.08023, 0.167328, 6.5979e-24
1.08898, 0.17421, 6.38847e-24
1.09779, 0.181376, 6.18594e-24
1.10668, 0.188836, 5.98963e-24
1.11564, 0.196603, 5.7996e-24
1.12467, 0.204689, 5.61564e-24
1.13378, 0.213108, 5.43738e-24
1.14295, 0.221873, 5.26504e-24
1.15221, 0.230999, 5.09788e-24
1.16154, 0.2405, 4.93611e-24
1.17094, 0.250393, 4.77956e-24
1.18042, 0.260692, 4.62792e-24
1.18997, 0.271414, 4.48118e-24
1.19961, 0.282578, 4.33892e-24
1.20932, 0.294201, 4.20128e-24
1.21911, 0.306302, 4.06799e-24
1.22898, 0.318901, 3.93892e-24
1.23893, 0.332018, 3.81394e-24
1.24896, 0.345675, 3.69293e-24
1.25907, 0.359893, 3.57578e-24
