f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.40773e-21
0.008912, 5.76151e-11, 1.43974e-21
0.00898414, 5.91038e-11, 1.47244e-21
0.00905688, 6.06335e-11, 1.50584e-21
0.0091302, 6.22055e-11, 1.53996e-21
0.00920411, 6.38208e-11, 1.5748e-21
0.00927863, 6.54809e-11, 1.61039e-21
0.00935374, 6.7187e-11, 1.64673e-21
0.00942947, 6.89404e-11, 1.68385e-21
0.00950581, 7.07424e-11, 1.72175e-21
0.00958276, 7.25946e-11, 1.76044e-21
0.00966034, 7.44984e-11, 1.79996e-21
0.00973855, 7.64553e-11, 1.8403e-21
0.00981739, 7.84668e-11, 1.88149e-21
0.00989687, 8.05346e-11, 1.92354e-21
0.00997699, 8.26603e-11, 1.96646e-21
0.0100578, 8.48456e-11, 2.01029e-21
0.0101392, 8.70923e-11, 2.055e-21
0.0102213, 8.94022e-11, 2.10066e-21
0.010304, 9.17772e-11, 2.14721e-21
0.0103874, 9.42192e-11, 2.19474e-21
0.0104715, 9.67302e-11, 2.24326e-21
0.0105563, 9.93123e-11, 2.29277e-21
0.0106418, 1.01968e-10, 2.3433e-21
0.0107279, 1.04698e-10, 2.3948e-21
0.0108148, 1.07506e-10, 2.4474e-21
0.0109023, 1.10395e-10, 2.501e-21
0.0109906, 1.13365e-10, 2.55573e-21
0.0110796, 1.16421e-10, 2.61154e-21
0.0111693, 1.19564e-10, 2.66845e-21
0.0112597, 1.22797e-10, 2.72647e-21
0.0113508, 1.26123e-10, 2.78562e-21
0.0114427, 1.29545e-10, 2.84598e-21
0.0115354, 1.33065e-10, 2.90755e-21
0.0116287, 1.36687e-10, 2.97023e-21
0.0117229, 1.40414e-10, 3.03423e-21
0.0118178, 1.44249e-10, 3.09942e-21
0.0119135, 1.48195e-10, 3.16589e-21
0.0120099, 1.52255e-10, 3.23359e-21
0.0121071, 1.56434e-10, 3.30259e-21
0.0122052, 1.60735e-10, 3.37299e-21
0.012304, 1.65162e-10, 3.44466e-21
0.0124036, 1.69718e-10, 3.51768e-21
0.012504, 1.74407e-10, 3.59207e-21
0.0126052, 1.79235e-10, 3.66783e-21
0.0127073, 1.84205e-10, 3.74507e-21
0.0128101, 1.89321e-10, 3.82364e-21
0.0129138, 1.94589e-10, 3.90371e-21
0.0130184, 2.00012e-10, 3.98529e-21
0.0131238, 2.05597e-10, 4.06832e-21
0.01323, 2.11347e-10, 4.15281e-21
0.0133371, 2.17269e-10, 4.23886e-21
0.0134451, 2.23368e-10, 4.32648e-21
0.013554, 2.29648e-10, 4.41567e-21
0.0136637, 2.36117e-10, 4.50638e-21
0.0137743, 2.4278e-10, 4.59869e-21
0.0138858, 2.49643e-10, 4.69263e-21
0.0139982, 2.56714e-10, 4.78819e-21
0.0141116, 2.63997e-10, 4.88548e-21
0.0142258, 2.71501e-10, 4.98433e-21
0.014341, 2.79232e-10, 5.08494e-21
0.0144571, 2.87198e-10, 5.18722e-21
0.0145741, 2.95407e-10, 5.29118e-21
0.0146921, 3.03866e-10, 5.39692e-21
0.014811, 3.12583e-10, 5.50436e-21
0.0149309, 3.21567e-10, 5.6136e-21
0.0150518, 3.30827e-10, 5.72465e-21
0.0151737, 3.40371e-10, 5.83751e-21
0.0152965, 3.50209e-10, 5.9521e-21
0.0154203, 3.60351e-10, 6.06852e-21
0.0155452, 3.70807e-10, 6.18686e-21
0.015671, 3.81587e-10, 6.30695e-21
0.0157979, 3.92701e-10, 6.42898e-21
0.0159258, 4.04161e-10, 6.55286e-21
0.0160547, 4.15979e-10, 6.67858e-21
0.0161847, 4.28166e-10, 6.80626e-21
0.0163157, 4.40734e-10, 6.93578e-21
0.0164478, 4.53697e-10, 7.06725e-21
0.016581, 4.67067e-10, 7.20068e-21
0.0167152, 4.80859e-10, 7.33595e-21
0.0168505, 4.95086e-10, 7.47318e-21
0.0169869, 5.09763e-10, 7.61234e-21
0.0171245, 5.24905e-10, 7.75354e-21
0.0172631, 5.40528e-10, 7.89658e-21
0.0174028, 5.56649e-10, 8.04154e-21
0.0175437, 5.73284e-10, 8.18853e-21
0.0176858, 5.9045e-10, 8.33753e-21
0.0178289, 6.08167e-10, 8.48833e-21
0.0179733, 6.26452e-10, 8.64122e-21
0.0181188, 6.45325e-10, 8.79599e-21
0.0182655, 6.64806e-10, 8.95273e-21
0.0184133, 6.84917e-10, 9.11131e-21
0.0185624, 7.05678e-10, 9.27193e-21
0.0187127, 7.27113e-10, 9.43448e-21
0.0188642, 7.49244e-10, 9.59891e-21
0.0190169, 7.72096e-10, 9.76523e-21
0.0191708, 7.95694e-10, 9.9334e-21
0.019326, 8.20063e-10, 1.01035e-20
0.0194825, 8.45231e-10, 1.02755e-20
0.0196402, 8.71225e-10, 1.04493e-20
0.0197992, 8.98075e-10, 1.0625e-20
0.0199595, 9.25809e-10, 1.08024e-20
0.0201211, 9.54459e-10, 1.09817e-20
0.020284, 9.84058e-10, 1.11627e-20
0.0204482, 1.01464e-09, 1.13455e-20
0.0206138, 1.04624e-09, 1.153e-20
0.0207806, 1.07888e-09, 1.17161e-20
0.0209489, 1.11262e-09, 1.1904e-20
0.0211185, 1.14749e-09, 1.20934e-20
0.0212894, 1.18352e-09, 1.22844e-20
0.0214618, 1.22077e-09, 1.2477e-20
0.0216355, 1.25926e-09, 1.26711e-20
0.0218107, 1.29906e-09, 1.28667e-20
0.0219873, 1.3402e-09, 1.30637e-20
0.0221653, 1.38273e-09, 1.32621e-20
0.0223447, 1.4267e-09, 1.34618e-20
0.0225256, 1.47216e-09, 1.36629e-20
0.022708, 1.51917e-09, 1.38652e-20
0.0228918, 1.56779e-09, 1.40687e-20
0.0230771, 1.61806e-09, 1.42732e-20
0.0232639, 1.67006e-09, 1.44789e-20
0.0234523, 1.72384e-09, 1.46857e-20
0.0236421, 1.77946e-09, 1.48934e-20
0.0238335, 1.83701e-09, 1.51019e-20
0.0240265, 1.89653e-09, 1.53114e-20
0.024221, 1.95811e-09, 1.55216e-20
0.0244171, 2.02183e-09, 1.57325e-20
0.0246148, 2.08775e-09, 1.59441e-20
0.024814, 2.15596e-09, 1.61561e-20
0.0250149, 2.22655e-09, 1.63686e-20
0.0252174, 2.2996e-09, 1.65816e-20
0.0254216, 2.3752e-09, 1.67949e-20
0.0256274, 2.45345e-09, 1.70083e-20
0.0258349, 2.53443e-09, 1.7222e-20
0.026044, 2.61827e-09, 1.74357e-20
0.0262549, 2.70505e-09, 1.76494e-20
0.0264674, 2.79489e-09, 1.78629e-20
0.0266817, 2.8879e-09, 1.80763e-20
0.0268977, 2.9842e-09, 1.82893e-20
0.0271154, 3.08391e-09, 1.85019e-20
0.027335, 3.18716e-09, 1.87141e-20
0.0275562, 3.29409e-09, 1.89256e-20
0.0277793, 3.40481e-09, 1.91364e-20
0.0280042, 3.51949e-09, 1.93465e-20
0.0282309, 3.63826e-09, 1.95556e-20
0.0284595, 3.76128e-09, 1.97638e-20
0.0286899, 3.88871e-09, 1.99707e-20
0.0289222, 4.02072e-09, 2.01765e-20
0.0291563, 4.15747e-09, 2.03809e-20
0.0293923, 4.29915e-09, 2.05838e-20
0.0296303, 4.44594e-09, 2.07852e-20
0.0298702, 4.59803e-09, 2.0985e-20
0.030112, 4.75562e-09, 2.11828e-20
0.0303558, 4.91893e-09, 2.13788e-20
0.0306015, 5.08816e-09, 2.15728e-20
0.0308493, 5.26354e-09, 2.17646e-20
0.031099, 5.44531e-09, 2.19541e-20
0.0313508, 5.6337e-09, 2.21413e-20
0.0316046, 5.82897e-09, 2.2326e-20
0.0318604, 6.03139e-09, 2.2508e-20
0.0321184, 6.24121e-09, 2.26874e-20
0.0323784, 6.45873e-09, 2.28638e-20
0.0326405, 6.68424e-09, 2.30373e-20
0.0329048, 6.91805e-09, 2.32077e-20
0.0331711, 7.16046e-09, 2.33749e-20
0.0334397, 7.41181e-09, 2.35388e-20
0.0337104, 7.67245e-09, 2.36992e-20
0.0339833, 7.94273e-09, 2.38561e-20
0.0342584, 8.22301e-09, 2.40093e-20
0.0345358, 8.51369e-09, 2.41588e-20
0.0348154, 8.81516e-09, 2.43043e-20
0.0350972, 9.12784e-09, 2.44459e-20
0.0353813, 9.45216e-09, 2.45833e-20
0.0356678, 9.78857e-09, 2.47166e-20
0.0359565, 1.01375e-08, 2.48455e-20
0.0362476, 1.04995e-08, 2.497e-20
0.0365411, 1.08751e-08, 2.50901e-20
0.0368369, 1.12647e-08, 2.52054e-20
0.0371351, 1.1669e-08, 2.53161e-20
0.0374358, 1.20884e-08, 2.5422e-20
0.0377388, 1.25236e-08, 2.5523e-20
0.0380443, 1.29751e-08, 2.56191e-20
0.0383523, 1.34437e-08, 2.571e-20
0.0386628, 1.393e-08, 2.57959e-20
0.0389758, 1.44346e-08, 2.58765e-20
0.0392914, 1.49584e-08, 2.59519e-20
0.0396095, 1.55019e-08, 2.60219e-20
0.0399301, 1.60661e-08, 2.60864e-20
0.0402534, 1.66517e-08, 2.61455e-20
0.0405793, 1.72595e-08, 2.61991e-20
0.0409078, 1.78904e-08, 2.6247e-20
0.041239, 1.85454e-08, 2.62893e-20
0.0415728, 1.92253e-08, 2.63259e-20
0.0419094, 1.99311e-08, 2.63568e-20
0.0422487, 2.06639e-08, 2.63819e-20
0.0425907, 2.14247e-08, 2.64012e-20
0.0429355, 2.22147e-08, 2.64147e-20
0.0432831, 2.30349e-08, 2.64223e-20
0.0436335, 2.38865e-08, 2.6424e-20
0.0439867, 2.47708e-08, 2.64198e-20
0.0443428, 2.56891e-08, 2.64098e-20
0.0447018, 2.66427e-08, 2.63938e-20
0.0450637, 2.76331e-08, 2.63719e-20
0.0454285, 2.86615e-08, 2.63441e-20
0.0457963, 2.97297e-08, 2.63104e-20
0.0461671, 3.0839e-08, 2.62709e-20
0.0465408, 3.19912e-08, 2.62254e-20
0.0469176, 3.3188e-08, 2.61741e-20
0.0472974, 3.4431e-08, 2.61171e-20
0.0476803, 3.57222e-08, 2.60542e-20
0.0480663, 3.70635e-08, 2.59856e-20
0.0484555, 3.84568e-08, 2.59112e-20
0.0488477, 3.99042e-08, 2.58313e-20
0.0492432, 4.14079e-08, 2.57457e-20
0.0496418, 4.297e-08, 2.56546e-20
0.0500437, 4.45929e-08, 2.55579e-20
0.0504489, 4.62791e-08, 2.54558e-20
0.0508573, 4.8031e-08, 2.53484e-20
0.051269, 4.98512e-08, 2.52357e-20
0.0516841, 5.17425e-08, 2.51178e-20
0.0521025, 5.37078e-08, 2.49947e-20
0.0525243, 5.57498e-08, 2.48666e-20
0.0529495, 5.78718e-08, 2.47336e-20
0.0533782, 6.00769e-08, 2.45956e-20
0.0538103, 6.23683e-08, 2.44529e-20
0.0542459, 6.47497e-08, 2.43055e-20
0.0546851, 6.72245e-08, 2.41536e-20
0.0551278, 6.97965e-08, 2.39971e-20
0.0555741, 7.24695e-08, 2.38363e-20
0.056024, 7.52477e-08, 2.36713e-20
0.0564776, 7.81352e-08, 2.3502e-20
0.0569348, 8.11363e-08, 2.33288e-20
0.0573957, 8.42558e-08, 2.31517e-20
0.0578604, 8.74982e-08, 2.29707e-20
0.0583288, 9.08685e-08, 2.27861e-20
0.058801, 9.43718e-08, 2.2598e-20
0.059277, 9.80135e-08, 2.24064e-20
0.0597569, 1.01799e-07, 2.22115e-20
0.0602407, 1.05735e-07, 2.20135e-20
0.0607284, 1.09826e-07, 2.18124e-20
0.06122, 1.14079e-07, 2.16084e-20
0.0617156, 1.185e-07, 2.14016e-20
0.0622153, 1.23097e-07, 2.11922e-20
0.0627189, 1.27876e-07, 2.09803e-20
0.0632267, 1.32845e-07, 2.07659e-20
0.0637386, 1.38011e-07, 2.05493e-20
0.0642546, 1.43382e-07, 2.03307e-20
0.0647747, 1.48966e-07, 2.011e-20
0.0652991, 1.54773e-07, 1.98875e-20
0.0658278, 1.60811e-07, 1.96632e-20
0.0663607, 1.67089e-07, 1.94374e-20
0.0668979, 1.73617e-07, 1.92101e-20
0.0674395, 1.80405e-07, 1.89815e-20
0.0679855, 1.87463e-07, 1.87516e-20
0.0685359, 1.94803e-07, 1.85207e-20
0.0690907, 2.02436e-07, 1.82889e-20
0.0696501, 2.10374e-07, 1.80562e-20
0.0702139, 2.18629e-07, 1.78229e-20
0.0707823, 2.27213e-07, 1.7589e-20
0.0713554, 2.36141e-07, 1.73546e-20
0.071933, 2.45425e-07, 1.71199e-20
0.0725154, 2.55081e-07, 1.68849e-20
0.0731025, 2.65124e-07, 1.66499e-20
0.0736943, 2.75569e-07, 1.64149e-20
0.0742909, 2.86431e-07, 1.618e-20
0.0748923, 2.9773e-07, 1.59453e-20
0.0754986, 3.09481e-07, 1.5711e-20
0.0761098, 3.21703e-07, 1.54772e-20
0.076726, 3.34416e-07, 1.52438e-20
0.0773471, 3.47639e-07, 1.50111e-20
0.0779733, 3.61393e-07, 1.47792e-20
0.0786046, 3.75699e-07, 1.45481e-20
0.0792409, 3.9058e-07, 1.43179e-20
0.0798824, 4.06059e-07, 1.40887e-20
0.0805291, 4.22161e-07, 1.38607e-20
0.0811811, 4.3891e-07, 1.36338e-20
0.0818383, 4.56333e-07, 1.34082e-20
0.0825008, 4.74458e-07, 1.31839e-20
0.0831687, 4.93312e-07, 1.29611e-20
0.083842, 5.12925e-07, 1.27398e-20
0.0845208, 5.33329e-07, 1.252e-20
0.085205, 5.54555e-07, 1.23018e-20
0.0858948, 5.76637e-07, 1.20853e-20
0.0865902, 5.99609e-07, 1.18706e-20
0.0872912, 6.23508e-07, 1.16577e-20
0.0879979, 6.48372e-07, 1.14467e-20
0.0887103, 6.74238e-07, 1.12376e-20
0.0894285, 7.0115e-07, 1.10304e-20
0.0901524, 7.29148e-07, 1.08254e-20
0.0908823, 7.58277e-07, 1.06223e-20
0.091618, 7.88584e-07, 1.04213e-20
0.0923597, 8.20115e-07, 1.02226e-20
0.0931075, 8.52921e-07, 1.00259e-20
0.0938612, 8.87054e-07, 9.83152e-21
0.0946211, 9.22568e-07, 9.63936e-21
0.0953871, 9.59519e-07, 9.44949e-21
0.0961593, 9.97966e-07, 9.26192e-21
0.0969378, 1.03797e-06, 9.07668e-21
0.0977226, 1.07959e-06, 8.89378e-21
0.0985137, 1.1229e-06, 8.71327e-21
0.0993113, 1.16796e-06, 8.53513e-21
0.100115, 1.21485e-06, 8.35947e-21
0.100926, 1.26364e-06, 8.18605e-21
0.101743, 1.31441e-06, 8.01519e-21
0.102566, 1.36724e-06, 7.8469e-21
0.103397, 1.42221e-06, 7.68078e-21
0.104234, 1.47941e-06, 7.51726e-21
0.105078, 1.53893e-06, 7.35615e-21
0.105928, 1.60087e-06, 7.19765e-21
0.106786, 1.66532e-06, 7.04141e-21
0.10765, 1.73239e-06, 6.88779e-21
0.108522, 1.80218e-06, 6.73645e-21
0.109401, 1.87481e-06, 6.58757e-21
0.110286, 1.95039e-06, 6.44132e-21
0.111179, 2.02904e-06, 6.29736e-21
0.112079, 2.11088e-06, 6.15587e-21
0.112986, 2.19606e-06, 6.01684e-21
0.113901, 2.28469e-06, 5.88011e-21
0.114823, 2.37693e-06, 5.74583e-21
0.115753, 2.47293e-06, 5.61385e-21
0.11669, 2.57282e-06, 5.48431e-21
0.117635, 2.67679e-06, 5.35706e-21
0.118587, 2.78498e-06, 5.23223e-21
0.119547, 2.89758e-06, 5.10966e-21
0.120515, 3.01476e-06, 4.98936e-21
0.12149, 3.13671e-06, 4.87143e-21
0.122474, 3.26363e-06, 4.75562e-21
0.123466, 3.39572e-06, 4.64203e-21
0.124465, 3.53319e-06, 4.53077e-21
0.125473, 3.67626e-06, 4.42159e-21
0.126488, 3.82516e-06, 4.3147e-21
0.127513, 3.98013e-06, 4.20975e-21
0.128545, 4.14142e-06, 4.10706e-21
0.129585, 4.30928e-06, 4.00648e-21
0.130635, 4.48398e-06, 3.90781e-21
0.131692, 4.66581e-06, 3.81132e-21
0.132758, 4.85505e-06, 3.71679e-21
0.133833, 5.05202e-06, 3.62422e-21
0.134916, 5.25701e-06, 3.53366e-21
0.136009, 5.47038e-06, 3.44493e-21
0.13711, 5.69245e-06, 3.35817e-21
0.13822, 5.92358e-06, 3.27328e-21
0.139339, 6.16414e-06, 3.19023e-21
0.140467, 6.41453e-06, 3.109e-21
0.141604, 6.67514e-06, 3.02958e-21
0.14275, 6.94638e-06, 2.95192e-21
0.143906, 7.22871e-06, 2.87596e-21
0.145071, 7.52256e-06, 2.80173e-21
0.146246, 7.82842e-06, 2.72914e-21
0.147429, 8.14677e-06, 2.65829e-21
0.148623, 8.47813e-06, 2.58897e-21
0.149826, 8.82303e-06, 2.52129e-21
0.151039, 9.18202e-06, 2.45517e-21
0.152262, 9.55568e-06, 2.39057e-21
0.153495, 9.94462e-06, 2.32748e-21
0.154737, 1.03494e-05, 2.26592e-21
0.15599, 1.07708e-05, 2.20577e-21
0.157253, 1.12094e-05, 2.14706e-21
0.158526, 1.1666e-05, 2.08976e-21
0.159809, 1.21412e-05, 2.03385e-21
0.161103, 1.26358e-05, 1.97926e-21
0.162407, 1.31507e-05, 1.92601e-21
0.163722, 1.36867e-05, 1.87404e-21
0.165047, 1.42445e-05, 1.82337e-21
0.166384, 1.48252e-05, 1.7739e-21
0.167731, 1.54297e-05, 1.72567e-21
0.169088, 1.60588e-05, 1.67868e-21
0.170457, 1.67138e-05, 1.63282e-21
0.171837, 1.73955e-05, 1.5881e-21
0.173228, 1.81051e-05, 1.54452e-21
0.174631, 1.88438e-05, 1.50201e-21
0.176045, 1.96127e-05, 1.46059e-21
0.17747, 2.04131e-05, 1.42023e-21
0.178907, 2.12463e-05, 1.38089e-21
0.180355, 2.21135e-05, 1.34257e-21
0.181815, 2.30163e-05, 1.30523e-21
0.183287, 2.39561e-05, 1.26885e-21
0.184771, 2.49343e-05, 1.2334e-21
0.186267, 2.59526e-05, 1.19888e-21
0.187775, 2.70126e-05, 1.16526e-21
0.189295, 2.81161e-05, 1.13252e-21
0.190827, 2.92647e-05, 1.10064e-21
0.192372, 3.04604e-05, 1.06959e-21
0.193929, 3.17051e-05, 1.03937e-21
0.195499, 3.30008e-05, 1.00994e-21
0.197082, 3.43496e-05, 9.81292e-22
0.198678, 3.57536e-05, 9.53401e-22
0.200286, 3.72152e-05, 9.26269e-22
0.201908, 3.87367e-05, 8.99848e-22
0.203542, 4.03206e-05, 8.74155e-22
0.20519, 4.19693e-05, 8.49141e-22
0.206851, 4.36857e-05, 8.24808e-22
0.208526, 4.54724e-05, 8.01127e-22
0.210214, 4.73324e-05, 7.78096e-22
0.211916, 4.92686e-05, 7.55687e-22
0.213631, 5.12842e-05, 7.339e-22
0.215361, 5.33824e-05, 7.12695e-22
0.217104, 5.55667e-05, 6.92084e-22
0.218862, 5.78406e-05, 6.72029e-22
0.220634, 6.02077e-05, 6.5253e-22
0.22242, 6.26719e-05, 6.33573e-22
0.224221, 6.52371e-05, 6.15135e-22
0.226036, 6.79076e-05, 5.97215e-22
0.227866, 7.06875e-05, 5.7979e-22
0.22971, 7.35816e-05, 5.62858e-22
0.23157, 7.65943e-05, 5.4639e-22
0.233445, 7.97306e-05, 5.30383e-22
0.235335, 8.29956e-05, 5.14826e-22
0.23724, 8.63945e-05, 4.9971e-22
0.23916, 8.99329e-05, 4.85022e-22
0.241097, 9.36165e-05, 4.70738e-22
0.243048, 9.74512e-05, 4.5687e-22
0.245016, 0.000101443, 4.43386e-22
0.247, 0.000105599, 4.30284e-22
0.248999, 0.000109926, 4.17562e-22
0.251015, 0.00011443, 4.05198e-22
0.253047, 0.000119118, 3.93187e-22
0.255096, 0.000124, 3.81518e-22
0.257161, 0.000129081, 3.70185e-22
0.259243, 0.000134371, 3.59176e-22
0.261342, 0.000139879, 3.48483e-22
0.263457, 0.000145612, 3.38102e-22
0.26559, 0.000151581, 3.28016e-22
0.26774, 0.000157794, 3.18223e-22
0.269908, 0.000164263, 3.0871e-22
0.272093, 0.000170998, 2.99475e-22
0.274296, 0.000178008, 2.90506e-22
0.276516, 0.000185307, 2.81802e-22
0.278755, 0.000192905, 2.73346e-22
0.281012, 0.000200816, 2.65138e-22
0.283287, 0.000209051, 2.5717e-22
0.28558, 0.000217624, 2.49435e-22
0.287892, 0.000226549, 2.41926e-22
0.290223, 0.000235841, 2.34636e-22
0.292572, 0.000245515, 2.27562e-22
0.294941, 0.000255585, 2.20693e-22
0.297329, 0.000266069, 2.14026e-22
0.299736, 0.000276984, 2.07557e-22
0.302162, 0.000288347, 2.0128e-22
0.304608, 0.000300177, 1.95186e-22
0.307074, 0.000312492, 1.89273e-22
0.30956, 0.000325314, 1.83534e-22
0.312066, 0.000338662, 1.77966e-22
0.314593, 0.000352558, 1.72561e-22
0.31714, 0.000367025, 1.67317e-22
0.319707, 0.000382086, 1.6223e-22
0.322295, 0.000397766, 1.57295e-22
0.324905, 0.000414091, 1.52504e-22
0.327535, 0.000431085, 1.47858e-22
0.330187, 0.000448778, 1.4335e-22
0.33286, 0.000467198, 1.38976e-22
0.335554, 0.000486374, 1.34735e-22
0.338271, 0.000506339, 1.30619e-22
0.341009, 0.000527123, 1.26627e-22
0.34377, 0.000548762, 1.22754e-22
0.346553, 0.000571289, 1.18998e-22
0.349359, 0.000594742, 1.15354e-22
0.352187, 0.000619159, 1.1182e-22
0.355038, 0.000644579, 1.08393e-22
0.357913, 0.000671043, 1.05068e-22
0.36081, 0.000698595, 1.01844e-22
0.363731, 0.000727279, 9.87171e-23
0.366676, 0.000757142, 9.56842e-23
0.369644, 0.000788231, 9.27437e-23
0.372637, 0.000820599, 8.98913e-23
0.375653, 0.000854296, 8.71263e-23
0.378695, 0.000889378, 8.44436e-23
0.38176, 0.000925902, 8.18436e-23
0.384851, 0.000963927, 7.93215e-23
0.387967, 0.00100351, 7.6876e-23
0.391108, 0.00104473, 7.4505e-23
0.394274, 0.00108764, 7.22063e-23
0.397466, 0.00113231, 6.99773e-23
0.400683, 0.00117882, 6.78167e-23
0.403927, 0.00122724, 6.57213e-23
0.407197, 0.00127765, 6.36899e-23
0.410494, 0.00133013, 6.17202e-23
0.413817, 0.00138477, 5.9811e-23
0.417167, 0.00144165, 5.796e-23
0.420544, 0.00150087, 5.61657e-23
0.423949, 0.00156253, 5.44259e-23
0.427381, 0.00162672, 5.27396e-23
0.430841, 0.00169355, 5.11048e-23
0.434329, 0.00176313, 4.95201e-23
0.437845, 0.00183556, 4.79841e-23
0.44139, 0.00191098, 4.64949e-23
0.444963, 0.00198949, 4.50517e-23
0.448566, 0.00207123, 4.36524e-23
0.452197, 0.00215633, 4.22966e-23
0.455858, 0.00224493, 4.09822e-23
0.459548, 0.00233718, 3.97084e-23
0.463269, 0.00243321, 3.84734e-23
0.467019, 0.00253319, 3.72768e-23
0.4708, 0.00263729, 3.61168e-23
0.474611, 0.00274566, 3.49928e-23
0.478454, 0.00285849, 3.39031e-23
0.482327, 0.00297595, 3.28473e-23
0.486232, 0.00309825, 3.18239e-23
0.490168, 0.00322557, 3.08323e-23
0.494136, 0.00335813, 2.98712e-23
0.498137, 0.00349613, 2.89396e-23
0.50217, 0.00363982, 2.80369e-23
0.506235, 0.0037894, 2.71623e-23
0.510333, 0.00394514, 2.63147e-23
0.514465, 0.00410729, 2.54931e-23
0.51863, 0.00427609, 2.46971e-23
0.522828, 0.00445184, 2.39259e-23
0.527061, 0.00463482, 2.31784e-23
0.531328, 0.00482532, 2.24541e-23
0.535629, 0.00502365, 2.17523e-23
0.539966, 0.00523014, 2.10722e-23
0.544337, 0.00544511, 2.04133e-23
0.548744, 0.00566893, 1.97747e-23
0.553186, 0.00590195, 1.91561e-23
0.557665, 0.00614455, 1.85566e-23
0.562179, 0.00639713, 1.79758e-23
0.566731, 0.00666009, 1.7413e-23
0.571319, 0.00693386, 1.68677e-23
0.575944, 0.00721889, 1.63394e-23
0.580607, 0.00751565, 1.58275e-23
0.585307, 0.0078246, 1.53316e-23
0.590045, 0.00814626, 1.48512e-23
0.594822, 0.00848115, 1.43856e-23
0.599638, 0.00882981, 1.39346e-23
0.604492, 0.0091928, 1.34976e-23
0.609386, 0.00957072, 1.30743e-23
0.614319, 0.00996419, 1.26641e-23
0.619293, 0.0103738, 1.22667e-23
0.624306, 0.0108003, 1.18818e-23
0.62936, 0.0112443, 1.15089e-23
0.634456, 0.0117066, 1.11475e-23
0.639592, 0.0121879, 1.07975e-23
0.64477, 0.012689, 1.04584e-23
0.64999, 0.0132107, 1.01299e-23
0.655252, 0.0137539, 9.81169e-24
0.660556, 0.0143194, 9.50344e-24
0.665904, 0.0149081, 9.20478e-24
0.671295, 0.0155211, 8.91546e-24
0.67673, 0.0161592, 8.63519e-24
0.682208, 0.0168236, 8.36373e-24
0.687731, 0.0175154, 8.10073e-24
0.693299, 0.0182355, 7.84595e-24
0.698912, 0.0189853, 7.59915e-24
0.70457, 0.019766, 7.3601e-24
0.710274, 0.0205787, 7.12853e-24
0.716024, 0.0214249, 6.90422e-24
0.721821, 0.0223059, 6.68693e-24
0.727664, 0.0232231, 6.47647e-24
0.733555, 0.024178, 6.27259e-24
0.739494, 0.0251722, 6.07509e-24
0.74548, 0.0262073, 5.88382e-24
0.751516, 0.0272849, 5.6985e-24
0.7576, 0.0284069, 5.51902e-24
0.763733, 0.029575, 5.34518e-24
0.769916, 0.0307912, 5.17679e-24
0.776149, 0.0320573, 5.01368e-24
0.782432, 0.0333756, 4.85571e-24
0.788767, 0.0347481, 4.70267e-24
0.795152, 0.036177, 4.55446e-24
0.801589, 0.0376647, 4.4109e-24
0.808079, 0.0392136, 4.27184e-24
0.814621, 0.0408262, 4.13715e-24
0.821216, 0.0425051, 4.0067e-24
0.827864, 0.044253, 3.88035e-24
0.834566, 0.0460729, 3.75797e-24
0.841322, 0.0479676, 3.63945e-24
0.848134, 0.0499402, 3.52463e-24
0.855, 0.051994, 3.41344e-24
0.861922, 0.0541323, 3.30574e-24
0.868899, 0.0563584, 3.20144e-24
0.875934, 0.0586762, 3.1004e-24
0.883025, 0.0610893, 3.00256e-24
0.890174, 0.0636016, 2.90779e-24
0.89738, 0.0662173, 2.81601e-24
0.904645, 0.0689406, 2.72711e-24
0.911969, 0.0717759, 2.64101e-24
0.919352, 0.0747278, 2.55763e-24
0.926795, 0.0778011, 2.47687e-24
0.934298, 0.0810008, 2.39865e-24
0.941861, 0.0843321, 2.32291e-24
0.949486, 0.0878005, 2.24954e-24
0.957173, 0.0914115, 2.17848e-24
0.964922, 0.0951711, 2.10967e-24
0.972734, 0.0990852, 2.04302e-24
0.980609, 0.10316, 1.97847e-24
0.988547, 0.107403, 1.91597e-24
0.99655, 0.111821, 1.85543e-24
1.00462, 0.11642, 1.79678e-24
1.01275, 0.121208, 1.74002e-24
1.02095, 0.126193, 1.68502e-24
1.02922, 0.131383, 1.63173e-24
1.03755, 0.136787, 1.58017e-24
1.04595, 0.142413, 1.53022e-24
1.05441, 0.14827, 1.48189e-24
1.06295, 0.154368, 1.43502e-24
1.07156, 0.160718, 1.38962e-24
1.08023, 0.167328, 1.34571e-24
1.08898, 0.17421, 1.30313e-24
1.09779, 0.181376, 1.26195e-24
1.10668, 0.188836, 1.22203e-24
1.11564, 0.196603, 1.18338e-24
1.12467, 0.204689, 1.14596e-24
1.13378, 0.213108, 1.1097e-24
1.14295, 0.221873, 1.07463e-24
1.15221, 0.230999, 1.04061e-24
1.16154, 0.2405, 1.00768e-24
1.17094, 0.250393, 9.75814e-25
1.18042, 0.260692, 9.4494e-25
1.18997, 0.271414, 9.15062e-25
1.19961, 0.282578, 8.86089e-25
1.20932, 0.294201, 8.58056e-25
1.21911, 0.306302, 8.30904e-25
1.22898, 0.318901, 8.04608e-25
1.23893, 0.332018, 7.79143e-25
1.24896, 0.345675, 7.54485e-25
1.25907, 0.359893, 7.30608e-25
