f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.55443e-28
0.008912, 5.76151e-11, 1.59239e-28
0.00898414, 5.91038e-11, 1.63126e-28
0.00905688, 6.06335e-11, 1.67109e-28
0.0091302, 6.22055e-11, 1.71189e-28
0.00920411, 6.38208e-11, 1.75368e-28
0.00927863, 6.54809e-11, 1.79649e-28
0.00935374, 6.7187e-11, 1.84034e-28
0.00942947, 6.89404e-11, 1.88527e-28
0.00950581, 7.07424e-11, 1.93129e-28
0.00958276, 7.25946e-11, 1.97842e-28
0.00966034, 7.44984e-11, 2.0267e-28
0.00973855, 7.64553e-11, 2.07617e-28
0.00981739, 7.84668e-11, 2.12683e-28
0.00989687, 8.05346e-11, 2.17873e-28
0.00997699, 8.26603e-11, 2.23189e-28
0.0100578, 8.48456e-11, 2.28637e-28
0.0101392, 8.70923e-11, 2.34214e-28
0.0102213, 8.94022e-11, 2.39929e-28
0.010304, 9.17772e-11, 2.45778e-28
0.0103874, 9.42192e-11, 2.51772e-28
0.0104715, 9.67302e-11, 2.57914e-28
0.0105563, 9.93123e-11, 2.64207e-28
0.0106418, 1.01968e-10, 2.70653e-28
0.0107279, 1.04698e-10, 2.7725e-28
0.0108148, 1.07506e-10, 2.84015e-28
0.0109023, 1.10395e-10, 2.90936e-28
0.0109906, 1.13365e-10, 2.98033e-28
0.0110796, 1.16421e-10, 3.05301e-28
0.0111693, 1.19564e-10, 3.12744e-28
0.0112597, 1.22797e-10, 3.20366e-28
0.0113508, 1.26123e-10, 3.28171e-28
0.0114427, 1.29545e-10, 3.3617e-28
0.0115354, 1.33065e-10, 3.44369e-28
0.0116287, 1.36687e-10, 3.52753e-28
0.0117229, 1.40414e-10, 3.61355e-28
0.0118178, 1.44249e-10, 3.70159e-28
0.0119135, 1.48195e-10, 3.79181e-28
0.0120099, 1.52255e-10, 3.88414e-28
0.0121071, 1.56434e-10, 3.97873e-28
0.0122052, 1.60735e-10, 4.07573e-28
0.012304, 1.65162e-10, 4.175e-28
0.0124036, 1.69718e-10, 4.27667e-28
0.012504, 1.74407e-10, 4.3808e-28
0.0126052, 1.79235e-10, 4.48744e-28
0.0127073, 1.84205e-10, 4.59676e-28
0.0128101, 1.89321e-10, 4.70859e-28
0.0129138, 1.94589e-10, 4.82321e-28
0.0130184, 2.00012e-10, 4.94068e-28
0.0131238, 2.05597e-10, 5.06094e-28
0.01323, 2.11347e-10, 5.18405e-28
0.0133371, 2.17269e-10, 5.3102e-28
0.0134451, 2.23368e-10, 5.43944e-28
0.013554, 2.29648e-10, 5.57184e-28
0.0136637, 2.36117e-10, 5.70735e-28
0.0137743, 2.4278e-10, 5.84616e-28
0.0138858, 2.49643e-10, 5.98833e-28
0.0139982, 2.56714e-10, 6.13395e-28
0.0141116, 2.63997e-10, 6.2832e-28
0.0142258, 2.71501e-10, 6.43591e-28
0.014341, 2.79232e-10, 6.59242e-28
0.0144571, 2.87198e-10, 6.75267e-28
0.0145741, 2.95407e-10, 6.91675e-28
0.0146921, 3.03866e-10, 7.08486e-28
0.014811, 3.12583e-10, 7.25696e-28
0.0149309, 3.21567e-10, 7.43327e-28
0.0150518, 3.30827e-10, 7.61389e-28
0.0151737, 3.40371e-10, 7.7989e-28
0.0152965, 3.50209e-10, 7.98825e-28
0.0154203, 3.60351e-10, 8.18219e-28
0.0155452, 3.70807e-10, 8.38096e-28
0.015671, 3.81587e-10, 8.58435e-28
0.0157979, 3.92701e-10, 8.79278e-28
0.0159258, 4.04161e-10, 9.0062e-28
0.0160547, 4.15979e-10, 9.22471e-28
0.0161847, 4.28166e-10, 9.44858e-28
0.0163157, 4.40734e-10, 9.67777e-28
0.0164478, 4.53697e-10, 9.91254e-28
0.016581, 4.67067e-10, 1.0153e-27
0.0167152, 4.80859e-10, 1.03992e-27
0.0168505, 4.95086e-10, 1.06513e-27
0.0169869, 5.09763e-10, 1.09094e-27
0.0171245, 5.24905e-10, 1.1174e-27
0.0172631, 5.40528e-10, 1.14447e-27
0.0174028, 5.56649e-10, 1.17219e-27
0.0175437, 5.73284e-10, 1.20059e-27
0.0176858, 5.9045e-10, 1.22969e-27
0.0178289, 6.08167e-10, 1.25945e-27
0.0179733, 6.26452e-10, 1.28996e-27
0.0181188, 6.45325e-10, 1.32119e-27
0.0182655, 6.64806e-10, 1.35317e-27
0.0184133, 6.84917e-10, 1.3859e-27
0.0185624, 7.05678e-10, 1.41944e-27
0.0187127, 7.27113e-10, 1.45378e-27
0.0188642, 7.49244e-10, 1.48894e-27
0.0190169, 7.72096e-10, 1.52494e-27
0.0191708, 7.95694e-10, 1.56179e-27
0.019326, 8.20063e-10, 1.59954e-27
0.0194825, 8.45231e-10, 1.63821e-27
0.0196402, 8.71225e-10, 1.67778e-27
0.0197992, 8.98075e-10, 1.71831e-27
0.0199595, 9.25809e-10, 1.75981e-27
0.0201211, 9.54459e-10, 1.8023e-27
0.020284, 9.84058e-10, 1.84581e-27
0.0204482, 1.01464e-09, 1.89036e-27
0.0206138, 1.04624e-09, 1.93598e-27
0.0207806, 1.07888e-09, 1.98266e-27
0.0209489, 1.11262e-09, 2.03049e-27
0.0211185, 1.14749e-09, 2.07945e-27
0.0212894, 1.18352e-09, 2.12955e-27
0.0214618, 1.22077e-09, 2.18089e-27
0.0216355, 1.25926e-09, 2.23341e-27
0.0218107, 1.29906e-09, 2.28722e-27
0.0219873, 1.3402e-09, 2.3423e-27
0.0221653, 1.38273e-09, 2.39869e-27
0.0223447, 1.4267e-09, 2.4564e-27
0.0225256, 1.47216e-09, 2.5155e-27
0.022708, 1.51917e-09, 2.57602e-27
0.0228918, 1.56779e-09, 2.63795e-27
0.0230771, 1.61806e-09, 2.70135e-27
0.0232639, 1.67006e-09, 2.76626e-27
0.0234523, 1.72384e-09, 2.83274e-27
0.0236421, 1.77946e-09, 2.90075e-27
0.0238335, 1.83701e-09, 2.97039e-27
0.0240265, 1.89653e-09, 3.04171e-27
0.024221, 1.95811e-09, 3.11468e-27
0.0244171, 2.02183e-09, 3.1894e-27
0.0246148, 2.08775e-09, 3.26588e-27
0.024814, 2.15596e-09, 3.34414e-27
0.0250149, 2.22655e-09, 3.42427e-27
0.0252174, 2.2996e-09, 3.50629e-27
0.0254216, 2.3752e-09, 3.59026e-27
0.0256274, 2.45345e-09, 3.67619e-27
0.0258349, 2.53443e-09, 3.76416e-27
0.026044, 2.61827e-09, 3.85417e-27
0.0262549, 2.70505e-09, 3.94634e-27
0.0264674, 2.79489e-09, 4.04064e-27
0.0266817, 2.8879e-09, 4.13718e-27
0.0268977, 2.9842e-09, 4.23597e-27
0.0271154, 3.08391e-09, 4.33706e-27
0.027335, 3.18716e-09, 4.44059e-27
0.0275562, 3.29409e-09, 4.54645e-27
0.0277793, 3.40481e-09, 4.65485e-27
0.0280042, 3.51949e-09, 4.76578e-27
0.0282309, 3.63826e-09, 4.87929e-27
0.0284595, 3.76128e-09, 4.99549e-27
0.0286899, 3.88871e-09, 5.11438e-27
0.0289222, 4.02072e-09, 5.23605e-27
0.0291563, 4.15747e-09, 5.36052e-27
0.0293923, 4.29915e-09, 5.48789e-27
0.0296303, 4.44594e-09, 5.61827e-27
0.0298702, 4.59803e-09, 5.75167e-27
0.030112, 4.75562e-09, 5.88814e-27
0.0303558, 4.91893e-09, 6.02781e-27
0.0306015, 5.08816e-09, 6.17066e-27
0.0308493, 5.26354e-09, 6.3169e-27
0.031099, 5.44531e-09, 6.46646e-27
0.0313508, 5.6337e-09, 6.61952e-27
0.0316046, 5.82897e-09, 6.77609e-27
0.0318604, 6.03139e-09, 6.93624e-27
0.0321184, 6.24121e-09, 7.10017e-27
0.0323784, 6.45873e-09, 7.26782e-27
0.0326405, 6.68424e-09, 7.43932e-27
0.0329048, 6.91805e-09, 7.61481e-27
0.0331711, 7.16046e-09, 7.79424e-27
0.0334397, 7.41181e-09, 7.97788e-27
0.0337104, 7.67245e-09, 8.16568e-27
0.0339833, 7.94273e-09, 8.35778e-27
0.0342584, 8.22301e-09, 8.55427e-27
0.0345358, 8.51369e-09, 8.7553e-27
0.0348154, 8.81516e-09, 8.96088e-27
0.0350972, 9.12784e-09, 9.17109e-27
0.0353813, 9.45216e-09, 9.38611e-27
0.0356678, 9.78857e-09, 9.60608e-27
0.0359565, 1.01375e-08, 9.83096e-27
0.0362476, 1.04995e-08, 1.0061e-26
0.0365411, 1.08751e-08, 1.02962e-26
0.0368369, 1.12647e-08, 1.05368e-26
0.0371351, 1.1669e-08, 1.07827e-26
0.0374358, 1.20884e-08, 1.10343e-26
0.0377388, 1.25236e-08, 1.12914e-26
0.0380443, 1.29751e-08, 1.15544e-26
0.0383523, 1.34437e-08, 1.18232e-26
0.0386628, 1.393e-08, 1.20982e-26
0.0389758, 1.44346e-08, 1.23792e-26
0.0392914, 1.49584e-08, 1.26666e-26
0.0396095, 1.55019e-08, 1.29604e-26
0.0399301, 1.60661e-08, 1.32606e-26
0.0402534, 1.66517e-08, 1.35676e-26
0.0405793, 1.72595e-08, 1.38814e-26
0.0409078, 1.78904e-08, 1.42022e-26
0.041239, 1.85454e-08, 1.453e-26
0.0415728, 1.92253e-08, 1.48651e-26
0.0419094, 1.99311e-08, 1.52076e-26
0.0422487, 2.06639e-08, 1.55577e-26
0.0425907, 2.14247e-08, 1.59154e-26
0.0429355, 2.22147e-08, 1.6281e-26
0.0432831, 2.30349e-08, 1.66546e-26
0.0436335, 2.38865e-08, 1.70363e-26
0.0439867, 2.47708e-08, 1.74264e-26
0.0443428, 2.56891e-08, 1.7825e-26
0.0447018, 2.66427e-08, 1.82323e-26
0.0450637, 2.76331e-08, 1.86483e-26
0.0454285, 2.86615e-08, 1.90734e-26
0.0457963, 2.97297e-08, 1.95077e-26
0.0461671, 3.0839e-08, 1.99514e-26
0.0465408, 3.19912e-08, 2.04045e-26
0.0469176, 3.3188e-08, 2.08675e-26
0.0472974, 3.4431e-08, 2.13402e-26
0.0476803, 3.57222e-08, 2.18232e-26
0.0480663, 3.70635e-08, 2.23164e-26
0.0484555, 3.84568e-08, 2.28201e-26
0.0488477, 3.99042e-08, 2.33344e-26
0.0492432, 4.14079e-08, 2.38597e-26
0.0496418, 4.297e-08, 2.4396e-26
0.0500437, 4.45929e-08, 2.49437e-26
0.0504489, 4.62791e-08, 2.55029e-26
0.0508573, 4.8031e-08, 2.60737e-26
0.051269, 4.98512e-08, 2.66564e-26
0.0516841, 5.17425e-08, 2.72514e-26
0.0521025, 5.37078e-08, 2.78586e-26
0.0525243, 5.57498e-08, 2.84785e-26
0.0529495, 5.78718e-08, 2.9111e-26
0.0533782, 6.00769e-08, 2.97568e-26
0.0538103, 6.23683e-08, 3.04156e-26
0.0542459, 6.47497e-08, 3.10879e-26
0.0546851, 6.72245e-08, 3.17741e-26
0.0551278, 6.97965e-08, 3.24741e-26
0.0555741, 7.24695e-08, 3.31884e-26
0.056024, 7.52477e-08, 3.3917e-26
0.0564776, 7.81352e-08, 3.46604e-26
0.0569348, 8.11363e-08, 3.54186e-26
0.0573957, 8.42558e-08, 3.61919e-26
0.0578604, 8.74982e-08, 3.69808e-26
0.0583288, 9.08685e-08, 3.77852e-26
0.058801, 9.43718e-08, 3.86056e-26
0.059277, 9.80135e-08, 3.9442e-26
0.0597569, 1.01799e-07, 4.02949e-26
0.0602407, 1.05735e-07, 4.11646e-26
0.0607284, 1.09826e-07, 4.20511e-26
0.06122, 1.14079e-07, 4.29547e-26
0.0617156, 1.185e-07, 4.38759e-26
0.0622153, 1.23097e-07, 4.48148e-26
0.0627189, 1.27876e-07, 4.57715e-26
0.0632267, 1.32845e-07, 4.67466e-26
0.0637386, 1.38011e-07, 4.77402e-26
0.0642546, 1.43382e-07, 4.87525e-26
0.0647747, 1.48966e-07, 4.97836e-26
0.0652991, 1.54773e-07, 5.08342e-26
0.0658278, 1.60811e-07, 5.19045e-26
0.0663607, 1.67089e-07, 5.29944e-26
0.0668979, 1.73617e-07, 5.41043e-26
0.0674395, 1.80405e-07, 5.52347e-26
0.0679855, 1.87463e-07, 5.63857e-26
0.0685359, 1.94803e-07, 5.75576e-26
0.0690907, 2.02436e-07, 5.87504e-26
0.0696501, 2.10374e-07, 5.99648e-26
0.0702139, 2.18629e-07, 6.12007e-26
0.0707823, 2.27213e-07, 6.24584e-26
0.0713554, 2.36141e-07, 6.37386e-26
0.071933, 2.45425e-07, 6.50408e-26
0.0725154, 2.55081e-07, 6.63659e-26
0.0731025, 2.65124e-07, 6.77139e-26
0.0736943, 2.75569e-07, 6.90849e-26
0.0742909, 2.86431e-07, 7.04793e-26
0.0748923, 2.9773e-07, 7.18972e-26
0.0754986, 3.09481e-07, 7.3339e-26
0.0761098, 3.21703e-07, 7.48049e-26
0.076726, 3.34416e-07, 7.62951e-26
0.0773471, 3.47639e-07, 7.78096e-26
0.0779733, 3.61393e-07, 7.9349e-26
0.0786046, 3.75699e-07, 8.09134e-26
0.0792409, 3.9058e-07, 8.25026e-26
0.0798824, 4.06059e-07, 8.41172e-26
0.0805291, 4.22161e-07, 8.57573e-26
0.0811811, 4.3891e-07, 8.74233e-26
0.0818383, 4.56333e-07, 8.91148e-26
0.0825008, 4.74458e-07, 9.08323e-26
0.0831687, 4.93312e-07, 9.2576e-26
0.083842, 5.12925e-07, 9.4346e-26
0.0845208, 5.33329e-07, 9.61425e-26
0.085205, 5.54555e-07, 9.79653e-26
0.0858948, 5.76637e-07, 9.98148e-26
0.0865902, 5.99609e-07, 1.01691e-25
0.0872912, 6.23508e-07, 1.03594e-25
0.0879979, 6.48372e-07, 1.05524e-25
0.0887103, 6.74238e-07, 1.07481e-25
0.0894285, 7.0115e-07, 1.09466e-25
0.0901524, 7.29148e-07, 1.11477e-25
0.0908823, 7.58277e-07, 1.13515e-25
0.091618, 7.88584e-07, 1.1558e-25
0.0923597, 8.20115e-07, 1.17673e-25
0.0931075, 8.52921e-07, 1.19792e-25
0.0938612, 8.87054e-07, 1.21939e-25
0.0946211, 9.22568e-07, 1.24112e-25
0.0953871, 9.59519e-07, 1.26313e-25
0.0961593, 9.97966e-07, 1.2854e-25
0.0969378, 1.03797e-06, 1.30794e-25
0.0977226, 1.07959e-06, 1.33075e-25
0.0985137, 1.1229e-06, 1.35382e-25
0.0993113, 1.16796e-06, 1.37715e-25
0.100115, 1.21485e-06, 1.40074e-25
0.100926, 1.26364e-06, 1.42461e-25
0.101743, 1.31441e-06, 1.44872e-25
0.102566, 1.36724e-06, 1.47306e-25
0.103397, 1.42221e-06, 1.4977e-25
0.104234, 1.47941e-06, 1.52256e-25
0.105078, 1.53893e-06, 1.54768e-25
0.105928, 1.60087e-06, 1.57301e-25
0.106786, 1.66532e-06, 1.59861e-25
0.10765, 1.73239e-06, 1.62443e-25
0.108522, 1.80218e-06, 1.6505e-25
0.109401, 1.87481e-06, 1.67679e-25
0.110286, 1.95039e-06, 1.70327e-25
0.111179, 2.02904e-06, 1.73e-25
0.112079, 2.11088e-06, 1.75693e-25
0.112986, 2.19606e-06, 1.78405e-25
0.113901, 2.28469e-06, 1.8114e-25
0.114823, 2.37693e-06, 1.83892e-25
0.115753, 2.47293e-06, 1.86665e-25
0.11669, 2.57282e-06, 1.89454e-25
0.117635, 2.67679e-06, 1.92262e-25
0.118587, 2.78498e-06, 1.95085e-25
0.119547, 2.89758e-06, 1.97924e-25
0.120515, 3.01476e-06, 2.0078e-25
0.12149, 3.13671e-06, 2.03647e-25
0.122474, 3.26363e-06, 2.0653e-25
0.123466, 3.39572e-06, 2.09427e-25
0.124465, 3.53319e-06, 2.12332e-25
0.125473, 3.67626e-06, 2.1525e-25
0.126488, 3.82516e-06, 2.18175e-25
0.127513, 3.98013e-06, 2.21114e-25
0.128545, 4.14142e-06, 2.24056e-25
0.129585, 4.30928e-06, 2.27005e-25
0.130635, 4.48398e-06, 2.29963e-25
0.131692, 4.66581e-06, 2.32922e-25
0.132758, 4.85505e-06, 2.35885e-25
0.133833, 5.05202e-06, 2.38852e-25
0.134916, 5.25701e-06, 2.41818e-25
0.136009, 5.47038e-06, 2.44786e-25
0.13711, 5.69245e-06, 2.47751e-25
0.13822, 5.92358e-06, 2.50713e-25
0.139339, 6.16414e-06, 2.53671e-25
0.140467, 6.41453e-06, 2.56624e-25
0.141604, 6.67514e-06, 2.59569e-25
0.14275, 6.94638e-06, 2.62506e-25
0.143906, 7.22871e-06, 2.65435e-25
0.145071, 7.52256e-06, 2.68352e-25
0.146246, 7.82842e-06, 2.71257e-25
0.147429, 8.14677e-06, 2.74146e-25
0.148623, 8.47813e-06, 2.77022e-25
0.149826, 8.82303e-06, 2.79879e-25
0.151039, 9.18202e-06, 2.82719e-25
0.152262, 9.55568e-06, 2.85538e-25
0.153495, 9.94462e-06, 2.88337e-25
0.154737, 1.03494e-05, 2.9111e-25
0.15599, 1.07708e-05, 2.9386e-25
0.157253, 1.12094e-05, 2.96584e-25
0.158526, 1.1666e-05, 2.99279e-25
0.159809, 1.21412e-05, 3.01943e-25
0.161103, 1.26358e-05, 3.04578e-25
0.162407, 1.31507e-05, 3.07179e-25
0.163722, 1.36867e-05, 3.09746e-25
0.165047, 1.42445e-05, 3.12275e-25
0.166384, 1.48252e-05, 3.14769e-25
0.167731, 1.54297e-05, 3.17223e-25
0.169088, 1.60588e-05, 3.19633e-25
0.170457, 1.67138e-05, 3.22002e-25
0.171837, 1.73955e-05, 3.24327e-25
0.173228, 1.81051e-05, 3.26606e-25
0.174631, 1.88438e-05, 3.28838e-25
0.176045, 1.96127e-05, 3.31021e-25
0.17747, 2.04131e-05, 3.33152e-25
0.178907, 2.12463e-05, 3.35232e-25
0.180355, 2.21135e-05, 3.37256e-25
0.181815, 2.30163e-05, 3.39226e-25
0.183287, 2.39561e-05, 3.41139e-25
0.184771, 2.49343e-05, 3.42994e-25
0.186267, 2.59526e-05, 3.44789e-25
0.187775, 2.70126e-05, 3.46523e-25
0.189295, 2.81161e-05, 3.48194e-25
0.190827, 2.92647e-05, 3.49801e-25
0.192372, 3.04604e-05, 3.51344e-25
0.193929, 3.17051e-05, 3.52819e-25
0.195499, 3.30008e-05, 3.54227e-25
0.197082, 3.43496e-05, 3.55566e-25
0.198678, 3.57536e-05, 3.56835e-25
0.200286, 3.72152e-05, 3.58033e-25
0.201908, 3.87367e-05, 3.59158e-25
0.203542, 4.03206e-05, 3.6021e-25
0.20519, 4.19693e-05, 3.61188e-25
0.206851, 4.36857e-05, 3.62091e-25
0.208526, 4.54724e-05, 3.62917e-25
0.210214, 4.73324e-05, 3.63667e-25
0.211916, 4.92686e-05, 3.64339e-25
0.213631, 5.12842e-05, 3.64932e-25
0.215361, 5.33824e-05, 3.65447e-25
0.217104, 5.55667e-05, 3.65882e-25
0.218862, 5.78406e-05, 3.66238e-25
0.220634, 6.02077e-05, 3.66512e-25
0.22242, 6.26719e-05, 3.66706e-25
0.224221, 6.52371e-05, 3.66818e-25
0.226036, 6.79076e-05, 3.66848e-25
0.227866, 7.06875e-05, 3.66797e-25
0.22971, 7.35816e-05, 3.66664e-25
0.23157, 7.65943e-05, 3.66449e-25
0.233445, 7.97306e-05, 3.66152e-25
0.235335, 8.29956e-05, 3.65773e-25
0.23724, 8.63945e-05, 3.65312e-25
0.23916, 8.99329e-05, 3.6477e-25
0.241097, 9.36165e-05, 3.64145e-25
0.243048, 9.74512e-05, 3.6344e-25
0.245016, 0.000101443, 3.62654e-25
0.247, 0.000105599, 3.61788e-25
0.248999, 0.000109926, 3.60842e-25
0.251015, 0.00011443, 3.59816e-25
0.253047, 0.000119118, 3.58712e-25
0.255096, 0.000124, 3.5753e-25
0.257161, 0.000129081, 3.56271e-25
0.259243, 0.000134371, 3.54936e-25
0.261342, 0.000139879, 3.53525e-25
0.263457, 0.000145612, 3.5204e-25
0.26559, 0.000151581, 3.50481e-25
0.26774, 0.000157794, 3.4885e-25
0.269908, 0.000164263, 3.47147e-25
0.272093, 0.000170998, 3.45375e-25
0.274296, 0.000178008, 3.43533e-25
0.276516, 0.000185307, 3.41624e-25
0.278755, 0.000192905, 3.39647e-25
0.281012, 0.000200816, 3.37606e-25
0.283287, 0.000209051, 3.35502e-25
0.28558, 0.000217624, 3.33335e-25
0.287892, 0.000226549, 3.31107e-25
0.290223, 0.000235841, 3.2882e-25
0.292572, 0.000245515, 3.26476e-25
0.294941, 0.000255585, 3.24075e-25
0.297329, 0.000266069, 3.2162e-25
0.299736, 0.000276984, 3.19113e-25
0.302162, 0.000288347, 3.16554e-25
0.304608, 0.000300177, 3.13946e-25
0.307074, 0.000312492, 3.1129e-25
0.30956, 0.000325314, 3.08589e-25
0.312066, 0.000338662, 3.05843e-25
0.314593, 0.000352558, 3.03054e-25
0.31714, 0.000367025, 3.00225e-25
0.319707, 0.000382086, 2.97358e-25
0.322295, 0.000397766, 2.94453e-25
0.324905, 0.000414091, 2.91513e-25
0.327535, 0.000431085, 2.88541e-25
0.330187, 0.000448778, 2.85536e-25
0.33286, 0.000467198, 2.82502e-25
0.335554, 0.000486374, 2.79442e-25
0.338271, 0.000506339, 2.76354e-25
0.341009, 0.000527123, 2.73243e-25
0.34377, 0.000548762, 2.70109e-25
0.346553, 0.000571289, 2.66955e-25
0.349359, 0.000594742, 2.63782e-25
0.352187, 0.000619159, 2.60593e-25
0.355038, 0.000644579, 2.57389e-25
0.357913, 0.000671043, 2.5417e-25
0.36081, 0.000698595, 2.50942e-25
0.363731, 0.000727279, 2.47703e-25
0.366676, 0.000757142, 2.44455e-25
0.369644, 0.000788231, 2.41202e-25
0.372637, 0.000820599, 2.37943e-25
0.375653, 0.000854296, 2.34683e-25
0.378695, 0.000889378, 2.31419e-25
0.38176, 0.000925902, 2.28157e-25
0.384851, 0.000963927, 2.24896e-25
0.387967, 0.00100351, 2.21637e-25
0.391108, 0.00104473, 2.18383e-25
0.394274, 0.00108764, 2.15136e-25
0.397466, 0.00113231, 2.11896e-25
0.400683, 0.00117882, 2.08666e-25
0.403927, 0.00122724, 2.05445e-25
0.407197, 0.00127765, 2.02235e-25
0.410494, 0.00133013, 1.99038e-25
0.413817, 0.00138477, 1.95855e-25
0.417167, 0.00144165, 1.92688e-25
0.420544, 0.00150087, 1.89537e-25
0.423949, 0.00156253, 1.86403e-25
0.427381, 0.00162672, 1.83288e-25
0.430841, 0.00169355, 1.80193e-25
0.434329, 0.00176313, 1.77118e-25
0.437845, 0.00183556, 1.74065e-25
0.44139, 0.00191098, 1.71034e-25
0.444963, 0.00198949, 1.68027e-25
0.448566, 0.00207123, 1.65044e-25
0.452197, 0.00215633, 1.62087e-25
0.455858, 0.00224493, 1.59154e-25
0.459548, 0.00233718, 1.5625e-25
0.463269, 0.00243321, 1.53371e-25
0.467019, 0.00253319, 1.50522e-25
0.4708, 0.00263729, 1.477e-25
0.474611, 0.00274566, 1.44908e-25
0.478454, 0.00285849, 1.42145e-25
0.482327, 0.00297595, 1.39413e-25
0.486232, 0.00309825, 1.36712e-25
0.490168, 0.00322557, 1.34042e-25
0.494136, 0.00335813, 1.31403e-25
0.498137, 0.00349613, 1.28796e-25
0.50217, 0.00363982, 1.26221e-25
0.506235, 0.0037894, 1.2368e-25
0.510333, 0.00394514, 1.21171e-25
0.514465, 0.00410729, 1.18695e-25
0.51863, 0.00427609, 1.16253e-25
0.522828, 0.00445184, 1.13845e-25
0.527061, 0.00463482, 1.11469e-25
0.531328, 0.00482532, 1.09128e-25
0.535629, 0.00502365, 1.06821e-25
0.539966, 0.00523014, 1.04548e-25
0.544337, 0.00544511, 1.02309e-25
0.548744, 0.00566893, 1.00104e-25
0.553186, 0.00590195, 9.7933e-26
0.557665, 0.00614455, 9.5796e-26
0.562179, 0.00639713, 9.36936e-26
0.566731, 0.00666009, 9.16246e-26
0.571319, 0.00693386, 8.95899e-26
0.575944, 0.00721889, 8.75891e-26
0.580607, 0.00751565, 8.56217e-26
0.585307, 0.0078246, 8.36882e-26
0.590045, 0.00814626, 8.1788e-26
0.594822, 0.00848115, 7.99208e-26
0.599638, 0.00882981, 7.80865e-26
0.604492, 0.0091928, 7.62854e-26
0.609386, 0.00957072, 7.45166e-26
0.614319, 0.00996419, 7.27804e-26
0.619293, 0.0103738, 7.10759e-26
0.624306, 0.0108003, 6.94037e-26
0.62936, 0.0112443, 6.77628e-26
0.634456, 0.0117066, 6.61529e-26
0.639592, 0.0121879, 6.45744e-26
0.64477, 0.012689, 6.30264e-26
0.64999, 0.0132107, 6.15087e-26
0.655252, 0.0137539, 6.00211e-26
0.660556, 0.0143194, 5.85633e-26
0.665904, 0.0149081, 5.71346e-26
0.671295, 0.0155211, 5.5735e-26
0.67673, 0.0161592, 5.4364e-26
0.682208, 0.0168236, 5.30215e-26
0.687731, 0.0175154, 5.17067e-26
0.693299, 0.0182355, 5.04195e-26
0.698912, 0.0189853, 4.91595e-26
0.70457, 0.019766, 4.79263e-26
0.710274, 0.0205787, 4.67196e-26
0.716024, 0.0214249, 4.55389e-26
0.721821, 0.0223059, 4.43838e-26
0.727664, 0.0232231, 4.32542e-26
0.733555, 0.024178, 4.21493e-26
0.739494, 0.0251722, 4.10688e-26
0.74548, 0.0262073, 4.00127e-26
0.751516, 0.0272849, 3.898e-26
0.7576, 0.0284069, 3.79708e-26
0.763733, 0.029575, 3.69846e-26
0.769916, 0.0307912, 3.60209e-26
0.776149, 0.0320573, 3.50793e-26
0.782432, 0.0333756, 3.41596e-26
0.788767, 0.0347481, 3.32611e-26
0.795152, 0.036177, 3.23838e-26
0.801589, 0.0376647, 3.15271e-26
0.808079, 0.0392136, 3.06905e-26
0.814621, 0.0408262, 2.98739e-26
0.821216, 0.0425051, 2.90768e-26
0.827864, 0.044253, 2.82988e-26
0.834566, 0.0460729, 2.75396e-26
0.841322, 0.0479676, 2.67988e-26
0.848134, 0.0499402, 2.60759e-26
0.855, 0.051994, 2.53707e-26
0.861922, 0.0541323, 2.46829e-26
0.868899, 0.0563584, 2.40121e-26
0.875934, 0.0586762, 2.33578e-26
0.883025, 0.0610893, 2.27199e-26
0.890174, 0.0636016, 2.20979e-26
0.89738, 0.0662173, 2.14915e-26
0.904645, 0.0689406, 2.09004e-26
0.911969, 0.0717759, 2.03242e-26
0.919352, 0.0747278, 1.97626e-26
0.926795, 0.0778011, 1.92153e-26
0.934298, 0.0810008, 1.86821e-26
0.941861, 0.0843321, 1.81626e-26
0.949486, 0.0878005, 1.76564e-26
0.957173, 0.0914115, 1.71633e-26
0.964922, 0.0951711, 1.6683e-26
0.972734, 0.0990852, 1.62152e-26
0.980609, 0.10316, 1.57597e-26
0.988547, 0.107403, 1.53161e-26
0.99655, 0.111821, 1.48841e-26
1.00462, 0.11642, 1.44634e-26
1.01275, 0.121208, 1.40541e-26
1.02095, 0.126193, 1.36555e-26
1.02922, 0.131383, 1.32673e-26
1.03755, 0.136787, 1.28898e-26
1.04595, 0.142413, 1.25223e-26
1.05441, 0.14827, 1.2165e-26
1.06295, 0.154368, 1.18168e-26
1.07156, 0.160718, 1.1478e-26
1.08023, 0.167328, 1.11488e-26
1.08898, 0.17421, 1.08281e-26
1.09779, 0.181376, 1.05166e-26
1.10668, 0.188836, 1.02132e-26
1.11564, 0.196603, 9.91822e-27
1.12467, 0.204689, 9.63139e-27
1.13378, 0.213108, 9.35225e-27
1.14295, 0.221873, 9.08119e-27
1.15221, 0.230999, 8.81718e-27
1.16154, 0.2405, 8.56061e-27
1.17094, 0.250393, 8.31131e-27
1.18042, 0.260692, 8.06884e-27
1.18997, 0.271414, 7.83329e-27
1.19961, 0.282578, 7.60401e-27
1.20932, 0.294201, 7.38134e-27
1.21911, 0.306302, 7.16488e-27
1.22898, 0.318901, 6.95449e-27
1.23893, 0.332018, 6.75003e-27
1.24896, 0.345675, 6.55134e-27
1.25907, 0.359893, 6.35829e-27
